Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:05;;;;;;;7.00;6.70;;;11.00;31.10;;;;;;4974249;28;20188;-60
2023/12/29 00:02:31;;;;;;;6.70;6.40;;;11.00;30.50;;;;;;4977999;28;20181;-60
2023/12/29 00:04:57;;;;;;;7.20;6.83;;;11.00;30.40;;;;;;4978096;28;20764;-60
2023/12/29 00:07:22;;;;;;;6.33;6.13;;;11.00;30.50;;;;;;4978308;28;20185;-60
2023/12/29 00:09:48;;;;;;;7.13;6.67;;;11.00;30.20;;;;;;4977622;28;20522;-60
2023/12/29 00:12:14;;;;;;;6.97;6.67;;;11.00;30.10;;;;;;4978077;28;20201;-60
2023/12/29 00:14:40;;;;;;;7.33;6.83;;;11.10;30.20;;;;;;4977804;28;20220;-60
2023/12/29 00:17:05;;;;;;;7.40;7.00;;;11.00;30.00;;;;;;4978099;28;20761;-60
2023/12/29 00:19:31;;;;;;;6.53;6.23;;;11.10;30.20;;;;;;4977158;28;20953;-60
2023/12/29 00:21:57;;;;;;;6.03;5.73;;;11.10;30.00;;;;;;4977957;28;20682;-61
2023/12/29 00:24:22;;;;;;;6.50;6.30;;;11.10;30.00;;;;;;4977757;28;20693;-60
2023/12/29 00:26:48;;;;;;;6.60;6.30;;;11.20;29.90;;;;;;4977843;28;20217;-60
2023/12/29 00:29:17;;;;;;;7.30;7.00;;;11.20;29.70;;;;;;4977444;28;20213;-60
2023/12/29 00:31:43;;;;;;;7.20;6.60;;;11.20;29.00;;;;;;4977532;28;20186;-60
2023/12/29 00:34:09;;;;;;;7.13;6.83;;;11.10;29.30;;;;;;4977987;28;20939;-60
2023/12/29 00:36:34;;;;;;;6.63;6.33;;;11.20;29.40;;;;;;4977775;28;20178;-60
2023/12/29 00:39:00;;;;;;;6.17;5.90;;;11.10;29.30;;;;;;4977805;28;20182;-60
2023/12/29 00:41:26;;;;;;;6.13;5.83;;;11.10;29.20;;;;;;4976821;28;20281;-60
2023/12/29 00:43:51;;;;;;;6.63;6.40;;;11.00;29.40;;;;;;4977836;28;20178;-60
2023/12/29 00:46:17;;;;;;;6.00;5.70;;;11.10;29.40;;;;;;4977514;28;20697;-60
2023/12/29 00:48:42;;;;;;;6.40;6.17;;;11.10;29.30;;;;;;4977648;28;20607;-60
2023/12/29 00:51:08;;;;;;;7.10;6.70;;;11.10;29.20;;;;;;4977001;28;20166;-59
2023/12/29 00:53:37;;;;;;;6.33;6.10;;;11.10;29.30;;;;;;4977187;28;20201;-60
2023/12/29 00:56:03;;;;;;;6.77;6.47;;;11.10;29.80;;;;;;4994850;28;20639;-60
2023/12/29 00:58:29;;;;;;;6.57;6.30;;;11.00;29.90;;;;;;4977207;28;20425;-60
2023/12/29 01:00:55;;;;;;;7.47;7.07;;;11.10;29.80;;;;;;4976705;28;20421;-60
2023/12/29 01:03:21;;;;;;;6.93;6.73;;;11.10;30.40;;;;;;4977225;28;20182;-60
2023/12/29 01:05:47;;;;;;;6.67;6.37;;;11.10;29.90;;;;;;4977014;28;20473;-60
2023/12/29 01:08:12;;;;;;;6.83;6.53;;;11.20;29.80;;;;;;4977255;28;20290;-60
2023/12/29 01:10:38;;;;;;;6.90;6.60;;;11.20;30.40;;;;;;4976498;28;20433;-60
2023/12/29 01:13:04;;;;;;;7.13;6.83;;;11.10;29.90;;;;;;4976393;28;20173;-60
2023/12/29 01:15:29;;;;;;;7.57;7.17;;;11.20;30.40;;;;;;4976911;28;20182;-60
2023/12/29 01:17:55;;;;;;;7.47;7.07;;;11.20;29.50;;;;;;4977116;28;20178;-60
2023/12/29 01:20:21;;;;;;;7.40;7.10;;;11.20;29.80;;;;;;4976498;28;20182;-60
2023/12/29 01:22:46;;;;;;;8.30;7.90;;;11.20;29.50;;;;;;4976237;28;20182;-60
2023/12/29 01:25:12;;;;;;;7.47;7.17;;;11.20;29.70;;;;;;4977040;28;20210;-60
2023/12/29 01:27:37;;;;;;;7.93;7.53;;;11.10;29.20;;;;;;4994569;28;20182;-60
2023/12/29 01:30:03;;;;;;;8.03;7.47;;;11.10;29.50;;;;;;4983067;28;20178;-60
2023/12/29 01:32:29;;;;;;;7.87;7.47;;;11.10;29.10;;;;;;4976913;28;20178;-59
2023/12/29 01:34:55;;;;;;;7.80;7.50;;;11.10;29.30;;;;;;4976876;28;20557;-59
2023/12/29 01:37:20;;;;;;;7.30;7.00;;;11.10;29.00;;;;;;4976601;28;20188;-60
2023/12/29 01:39:46;;;;;;;7.33;7.03;;;11.00;29.30;;;;;;4976173;28;20229;-60
2023/12/29 01:42:12;;;;;;;7.83;7.40;;;11.00;29.50;;;;;;4976550;28;20232;-60
2023/12/29 01:44:38;;;;;;;7.77;7.47;;;11.00;29.20;;;;;;4976368;28;20236;-60
2023/12/29 01:47:10;;;;;;;7.43;7.10;;;11.10;29.10;;;;;;4983398;28;20201;-60
2023/12/29 01:49:37;;;;;;;7.50;7.10;;;11.00;29.00;;;;;;4975967;28;20417;-60
2023/12/29 01:52:04;;;;;;;7.80;7.30;;;11.00;29.50;;;;;;4913919;23;21901;-58
2023/12/29 01:54:34;;;;;;;7.47;7.17;;;10.90;29.30;;;;;;5028034;28;20431;-59
2023/12/29 01:57:02;;;;;;;8.03;7.63;;;11.00;29.10;;;;;;5033782;28;20830;-58
2023/12/29 01:59:28;;;;;;;7.60;7.30;;;11.00;29.20;;;;;;5031979;28;20431;-58
2023/12/29 02:01:57;;;;;;;8.33;7.83;;;11.00;29.10;;;;;;5032481;28;20431;-58
2023/12/29 02:04:28;;;;;;;7.47;7.17;;;11.00;28.70;;;;;;5032417;28;20522;-58
2023/12/29 02:06:55;;;;;;;7.40;7.10;;;11.10;29.00;;;;;;5037676;28;20498;-58
2023/12/29 02:09:20;;;;;;;7.90;7.53;;;11.00;29.20;;;;;;5042037;28;20498;-60
2023/12/29 02:11:47;;;;;;;8.13;7.73;;;11.00;29.10;;;;;;5044410;28;20557;-58
2023/12/29 02:14:14;;;;;;;7.87;7.53;;;11.00;28.90;;;;;;5036045;28;20234;-58
2023/12/29 02:17:00;;;;;;;8.27;7.90;;;10.90;29.00;;;;;;5032135;28;20442;-58
2023/12/29 02:19:41;;;;;;;7.80;7.40;;;10.90;29.60;;;;;;5041935;28;20510;-58
2023/12/29 02:22:08;;;;;;;8.50;8.10;;;11.00;29.40;;;;;;5025205;28;20423;-49
2023/12/29 02:24:35;;;;;;;8.40;7.67;;;11.00;29.20;;;;;;5028706;28;20529;-51
2023/12/29 02:27:13;;;;;;;8.00;7.60;;;11.00;29.10;;;;;;5031456;28;20462;-59
2023/12/29 02:29:43;;;;;;;8.00;7.50;;;11.00;29.20;;;;;;5032605;28;20810;-59
2023/12/29 02:32:13;;;;;;;7.73;7.30;;;11.00;29.40;;;;;;5034167;28;20431;-58
2023/12/29 02:34:41;;;;;;;8.23;7.63;;;11.00;29.10;;;;;;5031590;28;20432;-58
2023/12/29 02:37:09;;;;;;;7.93;7.53;;;11.00;29.10;;;;;;5039872;28;20948;-58
2023/12/29 02:39:34;;;;;;;8.00;7.50;;;10.90;29.10;;;;;;5033476;28;20451;-58
2023/12/29 02:42:00;;;;;;;8.23;7.63;;;11.00;29.00;;;;;;5032796;28;20834;-58
2023/12/29 02:44:26;;;;;;;8.03;7.63;;;10.90;28.90;;;;;;5032881;28;20859;-58
2023/12/29 02:46:52;;;;;;;8.73;8.23;;;10.90;29.00;;;;;;5032727;28;20188;-59
2023/12/29 02:49:17;;;;;;;7.73;7.23;;;11.00;29.00;;;;;;5031227;28;20280;-58
2023/12/29 02:51:45;;;;;;;7.90;7.50;;;10.90;29.40;;;;;;5031148;28;20184;-59
2023/12/29 02:54:11;;;;;;;8.20;7.70;;;10.90;29.40;;;;;;5024594;28;20177;-58
2023/12/29 02:56:37;;;;;;;7.60;7.20;;;10.90;30.00;;;;;;5030817;28;20415;-58
2023/12/29 02:59:02;;;;;;;6.90;6.60;;;10.90;30.40;;;;;;5031195;28;20540;-59
2023/12/29 03:01:28;;;;;;;7.73;7.43;;;10.90;30.70;;;;;;5030852;28;20200;-58
2023/12/29 03:03:54;;;;;;;9.27;8.67;;;10.80;31.00;;;;;;5034541;28;20186;-58
2023/12/29 03:06:20;;;;;;;8.60;8.20;;;10.80;31.40;;;;;;5045563;28;20880;-58
2023/12/29 03:08:46;;;;;;;7.70;7.30;;;10.80;31.80;;;;;;5037511;28;20419;-59
2023/12/29 03:11:12;;;;;;;8.90;8.43;;;10.80;32.00;;;;;;5027684;28;20177;-58
2023/12/29 03:13:37;;;;;;;8.23;7.73;;;10.70;32.10;;;;;;5037553;28;20179;-58
2023/12/29 03:16:03;;;;;;;7.67;7.30;;;10.70;32.10;;;;;;5034481;28;20227;-48
2023/12/29 03:18:29;;;;;;;8.37;7.97;;;10.70;32.10;;;;;;5039017;28;20658;-52
2023/12/29 03:20:55;;;;;;;9.00;8.40;;;10.80;32.20;;;;;;5027176;28;20758;-52
2023/12/29 03:23:20;;;;;;;8.93;8.53;;;10.70;32.20;;;;;;5037405;28;20666;-49
2023/12/29 03:25:46;;;;;;;8.20;7.80;;;10.70;32.10;;;;;;5036227;28;20288;-49
2023/12/29 03:28:12;;;;;;;9.63;9.23;;;10.80;32.20;;;;;;5036953;28;20528;-50
2023/12/29 03:30:38;;;;;;;8.50;8.10;;;10.80;32.20;;;;;;5044479;28;20169;-49
2023/12/29 03:33:03;;;;;;;8.50;8.20;;;10.70;32.10;;;;;;5031891;28;20172;-48
2023/12/29 03:35:29;;;;;;;8.47;8.07;;;10.80;32.20;;;;;;5031555;28;20780;-48
2023/12/29 03:37:55;;;;;;;8.97;8.37;;;10.80;32.20;;;;;;5035094;28;20230;-49
2023/12/29 03:40:21;;;;;;;8.00;7.60;;;10.70;32.10;;;;;;5034638;28;20569;-49
2023/12/29 03:42:47;;;;;;;8.70;8.20;;;10.70;33.10;;;;;;5034553;28;20423;-51
2023/12/29 03:45:12;;;;;;;8.20;7.70;;;10.70;33.00;;;;;;5034551;28;20184;-48
2023/12/29 03:47:38;;;;;;;7.20;6.90;;;10.60;33.20;;;;;;5035088;28;20616;-49
2023/12/29 03:50:04;;;;;;;7.57;7.13;;;10.60;33.50;;;;;;5034790;28;20185;-48
2023/12/29 03:52:29;;;;;;;8.00;7.60;;;10.60;33.30;;;;;;5034796;28;20279;-50
2023/12/29 03:54:55;;;;;;;7.27;6.87;;;10.70;33.40;;;;;;5033720;28;20411;-51
2023/12/29 03:57:21;;;;;;;7.97;7.50;;;10.60;33.80;;;;;;5036028;28;20636;-51
2023/12/29 03:59:47;;;;;;;7.57;7.13;;;10.60;33.70;;;;;;5033475;28;20183;-51
2023/12/29 04:03:05;;;;;;;7.87;7.50;;;10.60;33.90;;;;;;5042472;28;20210;-49
2023/12/29 04:05:31;;;;;;;8.33;8.03;;;10.60;34.30;;;;;;5031127;28;20334;-51
2023/12/29 04:07:56;;;;;;;7.63;7.33;;;10.50;34.70;;;;;;5035694;28;20499;-52
2023/12/29 04:10:22;;;;;;;7.87;7.50;;;10.60;34.80;;;;;;5035269;28;20255;-49
2023/12/29 04:12:48;;;;;;;8.20;7.80;;;10.50;34.90;;;;;;5034259;28;20199;-50
2023/12/29 04:15:13;;;;;;;7.53;7.23;;;10.60;34.80;;;;;;5034698;28;20215;-49
2023/12/29 04:17:39;;;;;;;8.40;8.00;;;10.60;34.80;;;;;;5035722;28;20169;-49
2023/12/29 04:20:06;;;;;;;7.00;6.70;;;10.60;35.10;;;;;;5033887;28;20180;-52
2023/12/29 04:22:32;;;;;;;8.30;7.90;;;10.60;35.10;;;;;;5035285;28;20176;-51
2023/12/29 04:24:57;;;;;;;7.77;7.37;;;10.60;35.30;;;;;;5034241;28;20412;-49
2023/12/29 04:27:23;;;;;;;7.50;7.20;;;10.60;35.00;;;;;;5035226;28;20564;-50
2023/12/29 04:29:49;;;;;;;7.43;7.13;;;10.60;35.10;;;;;;5033820;28;20317;-49
2023/12/29 04:32:14;;;;;;;8.03;7.73;;;10.60;35.30;;;;;;5033198;28;20415;-50
2023/12/29 04:34:41;;;;;;;7.40;7.00;;;10.70;35.40;;;;;;5013200;28;20238;-49
2023/12/29 04:37:06;;;;;;;8.03;7.63;;;10.60;35.50;;;;;;5035871;28;20230;-50
2023/12/29 04:39:32;;;;;;;6.90;6.50;;;10.70;35.90;;;;;;5030549;28;20423;-50
2023/12/29 04:41:57;;;;;;;7.37;6.97;;;10.70;35.90;;;;;;5035511;28;20731;-50
2023/12/29 04:44:23;;;;;;;6.90;6.63;;;10.70;36.80;;;;;;5037377;28;20189;-58
2023/12/29 04:46:49;;;;;;;8.20;7.90;;;10.60;36.60;;;;;;5034737;28;20201;-58
2023/12/29 04:49:14;;;;;;;8.50;8.10;;;10.70;36.30;;;;;;5024447;28;20204;-58
2023/12/29 04:51:40;;;;;;;7.53;7.23;;;10.70;36.30;;;;;;5037219;28;20267;-59
2023/12/29 04:54:05;;;;;;;6.90;6.70;;;10.70;36.70;;;;;;5041640;28;20200;-49
2023/12/29 04:56:31;;;;;;;8.03;7.73;;;10.70;36.50;;;;;;5030274;28;20176;-53
2023/12/29 04:58:57;;;;;;;7.53;7.23;;;10.70;36.60;;;;;;5032838;28;20353;-50
2023/12/29 05:01:23;;;;;;;8.60;8.20;;;10.70;37.00;;;;;;5032228;28;20211;-52
2023/12/29 05:03:48;;;;;;;8.27;7.87;;;10.70;36.60;;;;;;5032678;28;20424;-49
2023/12/29 05:06:14;;;;;;;8.63;8.30;;;10.80;36.50;;;;;;5032712;28;20208;-50
2023/12/29 05:08:40;;;;;;;8.17;7.67;;;10.70;36.50;;;;;;5032461;28;20177;-51
2023/12/29 05:11:06;;;;;;;7.50;7.20;;;10.70;36.70;;;;;;5036451;28;20176;-52
2023/12/29 05:13:31;;;;;;;8.27;7.87;;;10.70;36.90;;;;;;5034659;28;20424;-49
2023/12/29 05:15:57;;;;;;;8.93;8.43;;;10.70;37.10;;;;;;5043640;28;20851;-49
2023/12/29 05:18:23;;;;;;;9.43;9.03;;;10.70;37.20;;;;;;5034739;28;20188;-50
2023/12/29 05:20:48;;;;;;;8.93;8.40;;;10.70;37.20;;;;;;5030456;28;20535;-52
2023/12/29 05:23:14;;;;;;;8.10;7.80;;;10.70;38.20;;;;;;5037267;28;20263;-52
2023/12/29 05:25:39;;;;;;;6.60;6.40;;;10.70;37.60;;;;;;5041008;28;20213;-51
2023/12/29 05:28:05;;;;;;;8.27;7.87;;;10.70;38.20;;;;;;5036138;28;20172;-52
2023/12/29 05:30:32;;;;;;;8.20;7.90;;;10.60;39.10;;;;;;5040773;28;20168;-50
2023/12/29 05:32:57;;;;;;;7.73;7.33;;;10.60;39.70;;;;;;5039038;28;20180;-52
2023/12/29 05:35:23;;;;;;;7.83;7.53;;;10.50;40.10;;;;;;5032410;28;20506;-50
2023/12/29 05:37:49;;;;;;;7.93;7.63;;;10.50;40.60;;;;;;5032413;28;20230;-53
2023/12/29 05:40:15;;;;;;;8.63;8.30;;;10.60;41.20;;;;;;5036769;28;20176;-49
2023/12/29 05:42:41;;;;;;;8.13;7.67;;;10.50;41.30;;;;;;5049256;28;20422;-50
2023/12/29 05:45:07;;;;;;;7.80;7.40;;;10.60;41.70;;;;;;5032220;28;20180;-49
2023/12/29 05:47:32;;;;;;;8.50;8.10;;;10.50;41.90;;;;;;5033383;28;20532;-48
2023/12/29 05:49:58;;;;;;;7.87;7.57;;;10.50;42.00;;;;;;5031763;28;20419;-48
2023/12/29 05:52:24;;;;;;;8.80;8.40;;;10.50;42.00;;;;;;5032155;28;20273;-60
2023/12/29 05:54:50;;;;;;;7.97;7.47;;;10.50;42.00;;;;;;5040253;28;20617;-60
2023/12/29 05:57:16;;;;;;;8.23;7.63;;;10.60;42.40;;;;;;5040546;28;20511;-59
2023/12/29 05:59:41;;;;;;;9.40;8.90;;;10.60;42.20;;;;;;5039176;28;20227;-59
2023/12/29 06:02:07;;;;;;;8.87;8.57;;;10.50;42.10;;;;;;5032234;28;20288;-52
2023/12/29 06:04:32;;;;;;;8.87;8.43;;;10.50;42.90;;;;;;5032008;28;20183;-48
2023/12/29 06:06:58;;;;;;;8.57;8.20;;;10.50;43.30;;;;;;5034016;28;20208;-50
2023/12/29 06:09:24;;;;;;;8.60;8.20;;;10.60;43.70;;;;;;5041355;28;20264;-49
2023/12/29 06:11:49;;;;;;;8.67;8.27;;;10.60;43.90;;;;;;5032316;28;20645;-59
2023/12/29 06:14:15;;;;;;;9.27;8.87;;;10.50;43.30;;;;;;5036168;28;20233;-59
2023/12/29 06:16:41;;;;;;;8.67;8.27;;;10.50;43.20;;;;;;5034405;28;20452;-53
2023/12/29 06:19:07;;;;;;;8.80;8.40;;;10.50;43.90;;;;;;5032181;28;20347;-52
2023/12/29 06:21:33;;;;;;;8.50;8.03;;;10.50;43.70;;;;;;5038897;28;20188;-53
2023/12/29 06:23:58;;;;;;;8.63;7.97;;;10.40;43.80;;;;;;5032006;28;20783;-52
2023/12/29 06:26:24;;;;;;;8.43;8.03;;;10.50;43.90;;;;;;5034022;28;20295;-52
2023/12/29 06:28:50;;;;;;;7.73;7.43;;;10.50;43.40;;;;;;5032523;28;20177;-51
2023/12/29 06:31:17;;;;;;;8.20;7.90;;;10.40;43.50;;;;;;5026579;28;20200;-52
2023/12/29 06:33:43;;;;;;;8.10;7.80;;;10.40;43.50;;;;;;5037377;28;20181;-49
2023/12/29 06:36:09;;;;;;;7.93;7.53;;;10.40;43.70;;;;;;5030902;28;20415;-59
2023/12/29 06:38:36;;;;;;;7.97;7.57;;;10.40;43.30;;;;;;5031034;28;20509;-60
2023/12/29 06:41:05;;;;;;;7.93;7.63;;;10.40;43.80;;;;;;5021756;28;20473;-59
2023/12/29 06:43:30;;;;;;;7.00;6.70;;;10.40;43.60;;;;;;5020976;28;20427;-60
2023/12/29 06:45:56;;;;;;;8.10;7.70;;;10.50;43.50;;;;;;5028462;28;20807;-59
2023/12/29 06:48:22;;;;;;;8.37;7.97;;;10.50;43.90;;;;;;5029590;28;20192;-59
2023/12/29 06:50:48;;;;;;;8.63;8.23;;;10.50;43.50;;;;;;5028493;28;20416;-59
2023/12/29 06:53:13;;;;;;;7.83;7.53;;;10.50;43.60;;;;;;5025573;28;20189;-60
2023/12/29 06:55:39;;;;;;;7.90;7.50;;;10.50;43.70;;;;;;5039624;28;20550;-60
2023/12/29 06:58:05;;;;;;;7.80;7.23;;;10.50;43.60;;;;;;5029366;28;20192;-59
2023/12/29 07:00:31;;;;;;;7.43;7.13;;;10.50;43.70;;;;;;5027895;28;20292;-60
2023/12/29 07:02:56;;;;;;;7.40;7.00;;;10.50;43.50;;;;;;5031245;28;20668;-59
2023/12/29 07:05:22;;;;;;;6.47;6.17;;;10.50;43.40;;;;;;5034724;28;20903;-60
2023/12/29 07:07:47;;;;;;;6.70;6.40;;;10.50;43.80;;;;;;5028097;28;20656;-60
2023/12/29 07:10:13;;;;;;;7.17;6.87;;;10.50;44.10;;;;;;5028788;28;20168;-63
2023/12/29 07:12:40;;;;;;;7.53;6.93;;;10.60;43.30;;;;;;5028578;28;20172;-60
2023/12/29 07:15:06;;;;;;;7.00;6.70;;;10.60;43.30;;;;;;5031107;28;20189;-59
2023/12/29 07:17:32;;;;;;;7.47;7.17;;;10.60;43.20;;;;;;5031544;28;20415;-60
2023/12/29 07:19:58;;;;;;;7.30;7.00;;;10.60;43.50;;;;;;5030273;28;20422;-60
2023/12/29 07:22:23;;;;;;;7.73;7.43;;;10.60;43.40;;;;;;5044001;28;20612;-59
2023/12/29 07:24:49;;;;;;;7.40;7.00;;;10.60;43.50;;;;;;5029245;28;20181;-60
2023/12/29 07:27:15;;;;;;;7.30;7.00;;;10.60;44.00;;;;;;5033653;28;20210;-60
2023/12/29 07:29:41;;;;;;;7.97;7.67;;;10.50;44.40;;;;;;5037004;28;20172;-59
2023/12/29 07:32:06;;;;;;;7.63;7.33;;;10.50;45.00;;;;;;5031101;28;20887;-59
2023/12/29 07:34:32;;;;;;;6.43;6.13;;;10.50;45.40;;;;;;5032289;28;20697;-59
2023/12/29 07:37:00;;;;;;;7.17;6.87;;;10.40;45.00;;;;;;5031827;28;20592;-59
2023/12/29 07:39:26;;;;;;;6.90;6.60;;;10.40;45.00;;;;;;5025896;28;20187;-59
2023/12/29 07:41:52;;;;;;;6.60;6.30;;;10.40;44.90;;;;;;5029640;28;20419;-59
2023/12/29 07:44:18;;;;;;;7.50;7.20;;;10.40;45.30;;;;;;5031448;28;20527;-60
2023/12/29 07:46:44;;;;;;;7.40;6.93;;;10.40;45.20;;;;;;5032958;28;20459;-59
2023/12/29 07:49:10;;;;;;;6.97;6.57;;;10.40;45.00;;;;;;5029099;28;20183;-59
2023/12/29 07:51:40;;;;;;;6.47;6.17;;;10.50;45.10;;;;;;5037348;28;20827;-59
2023/12/29 07:54:06;;;;;;;5.80;5.60;;;10.50;45.40;;;;;;5035299;28;20208;-59
2023/12/29 07:56:32;;;;;;;6.60;6.30;;;10.40;44.80;;;;;;5030804;28;20462;-60
2023/12/29 07:58:57;;;;;;;6.93;6.63;;;10.50;45.00;;;;;;5035319;28;20493;-59
2023/12/29 08:01:23;;;;;;;6.40;6.20;;;10.50;44.90;;;;;;5033436;28;20267;-59
2023/12/29 08:03:49;;;;;;;6.90;6.60;;;10.50;45.20;;;;;;5037845;28;20236;-62
2023/12/29 08:06:14;;;;;;;6.13;5.80;;;10.50;44.90;;;;;;5029412;28;20292;-60
2023/12/29 08:08:40;;;;;;;6.73;6.37;;;10.50;44.70;;;;;;5027667;28;20205;-61
2023/12/29 08:11:06;;;;;;;6.37;6.17;;;10.50;44.80;;;;;;5030390;28;20179;-61
2023/12/29 08:13:31;;;;;;;6.57;6.37;;;10.50;45.10;;;;;;5038691;28;20180;-61
2023/12/29 08:15:57;;;;;;;7.30;6.87;;;10.50;44.80;;;;;;5025967;28;20185;-62
2023/12/29 08:18:23;;;;;;;6.90;6.60;;;10.60;44.90;;;;;;5028546;28;20554;-61
2023/12/29 08:20:48;;;;;;;7.40;7.10;;;10.60;44.70;;;;;;5041215;28;20176;-60
2023/12/29 08:23:14;;;;;;;7.17;6.83;;;10.70;44.80;;;;;;5034665;28;20179;-59
2023/12/29 08:25:39;;;;;;;7.17;6.87;;;10.60;44.40;;;;;;5035114;28;20232;-59
2023/12/29 08:28:05;;;;;;;7.10;6.80;;;10.70;45.30;;;;;;5040323;28;20185;-60
2023/12/29 08:30:35;;;;;;;6.53;6.20;;;10.70;44.40;;;;;;5029809;28;20656;-58
2023/12/29 08:33:01;;;;;;;7.10;6.80;;;10.70;43.80;;;;;;5033195;28;20419;-58
2023/12/29 08:35:27;;;;;;;7.80;7.37;;;10.70;43.90;;;;;;5033022;28;20790;-58
2023/12/29 08:37:52;;;;;;;7.03;6.73;;;10.70;44.00;;;;;;5037562;28;20911;-58
2023/12/29 08:40:18;;;;;;;7.40;7.10;;;10.70;44.20;;;;;;5016232;28;20181;-59
2023/12/29 08:42:43;;;;;;;7.07;6.77;;;10.80;43.40;;;;;;5040657;28;20257;-59
2023/12/29 08:45:09;;;;;;;7.80;7.40;;;10.80;44.30;;;;;;5032544;28;20176;-59
2023/12/29 08:47:35;;;;;;;7.37;7.00;;;10.80;44.00;;;;;;5032839;28;20200;-59
2023/12/29 08:50:01;;;;;;;7.63;7.20;;;10.90;43.50;;;;;;5039994;28;20208;-59
2023/12/29 08:52:27;;;;;;;7.77;7.27;;;10.90;43.80;;;;;;5042064;28;20216;-59
2023/12/29 08:54:53;;;;;;;7.07;6.77;;;10.90;43.70;;;;;;5032862;28;20439;-59
2023/12/29 08:57:18;;;;;;;8.53;8.13;;;11.00;43.10;;;;;;5032625;28;20586;-59
2023/12/29 08:59:44;;;;;;;7.67;7.17;;;11.00;43.40;;;;;;5029118;28;20184;-59
2023/12/29 09:02:09;;;;;;;9.10;8.60;;;11.00;42.80;;;;;;5032336;28;20211;-59
2023/12/29 09:04:35;;;;;;;7.80;7.50;;;11.00;42.50;;;;;;5028163;28;20281;-53
2023/12/29 09:07:01;;;;;;;7.83;7.53;;;11.00;42.50;;;;;;5033603;28;20223;-53
2023/12/29 09:09:26;;;;;;;7.67;7.27;;;11.00;42.50;;;;;;5032011;28;20863;-53
2023/12/29 09:11:52;;;;;;;7.73;7.27;;;11.00;42.50;;;;;;5032338;28;20188;-50
2023/12/29 09:14:17;;;;;;;7.97;7.67;;;11.10;41.60;;;;;;5022012;28;20204;-53
2023/12/29 09:16:46;;;;;;;7.97;7.57;;;11.10;41.30;;;;;;5030299;28;20209;-51
2023/12/29 09:19:12;;;;;;;8.40;8.00;;;11.20;41.90;;;;;;5030613;28;20180;-56
2023/12/29 09:21:37;;;;;;;7.80;7.40;;;11.10;41.10;;;;;;5038291;28;20442;-52
2023/12/29 09:24:04;;;;;;;7.37;7.07;;;11.20;41.30;;;;;;5025468;28;20845;-53
2023/12/29 09:26:30;;;;;;;8.10;7.73;;;11.10;40.70;;;;;;5029112;28;20532;-53
2023/12/29 09:28:55;;;;;;;8.40;7.97;;;11.10;41.10;;;;;;5039186;28;20438;-59
2023/12/29 09:31:21;;;;;;;8.30;8.00;;;11.20;40.70;;;;;;5027436;28;20542;-54
2023/12/29 09:33:46;;;;;;;7.23;6.90;;;11.20;40.80;;;;;;5030042;28;20188;-49
2023/12/29 09:36:12;;;;;;;7.13;6.70;;;11.30;40.80;;;;;;5030327;28;20208;-49
2023/12/29 09:38:38;;;;;;;8.50;7.83;;;11.30;41.30;;;;;;5025387;28;20192;-50
2023/12/29 09:41:11;;;;;;;6.90;6.60;;;11.20;41.80;;;;;;5031238;28;20180;-52
2023/12/29 09:43:38;;;;;;;7.37;7.07;;;11.30;41.60;;;;;;5030946;28;20936;-60
2023/12/29 09:46:05;;;;;;;7.80;7.50;;;11.20;41.30;;;;;;5030802;28;20503;-60
2023/12/29 09:48:33;;;;;;;7.43;7.13;;;11.20;41.80;;;;;;5041789;28;20430;-60
2023/12/29 09:50:59;;;;;;;6.20;6.00;;;11.30;42.20;;;;;;5031116;28;20423;-60
2023/12/29 09:53:26;;;;;;;7.70;7.30;;;11.30;41.50;;;;;;5046210;28;20960;-60
2023/12/29 09:55:52;;;;;;;8.30;7.90;;;11.30;41.90;;;;;;5038053;28;20215;-60
2023/12/29 09:58:22;;;;;;;7.80;7.50;;;11.30;42.60;;;;;;5040161;28;20418;-60
2023/12/29 10:00:49;;;;;;;7.73;7.50;;;11.40;41.00;;;;;;5030122;28;21116;-60
2023/12/29 10:03:15;;;;;;;7.67;7.37;;;11.40;41.40;;;;;;5025236;28;20420;-60
2023/12/29 10:05:41;;;;;;;7.27;6.97;;;11.40;41.20;;;;;;5031326;28;20473;-60
2023/12/29 10:08:09;;;;;;;7.73;7.23;;;11.40;41.50;;;;;;5019335;28;20269;-60
2023/12/29 10:10:37;;;;;;;7.27;6.97;;;11.40;41.50;;;;;;5026893;28;20189;-60
2023/12/29 10:13:06;;;;;;;6.90;6.63;;;11.40;40.70;;;;;;5028705;28;20903;-60
2023/12/29 10:15:47;;;;;;;7.87;7.47;;;11.40;41.50;;;;;;5030686;28;20427;-60
2023/12/29 10:18:38;;;;;;;7.33;7.03;;;11.40;41.70;;;;;;5049101;28;20976;-60
2023/12/29 10:21:33;;;;;;;7.40;7.10;;;11.40;40.80;;;;;;5034450;28;20415;-60
2023/12/29 10:24:12;;;;;;;6.60;6.40;;;11.40;41.00;;;;;;5026872;28;20424;-58
2023/12/29 10:26:39;;;;;;;7.43;7.13;;;11.40;40.90;;;;;;5031270;28;20478;-57
2023/12/29 10:29:05;;;;;;;7.80;7.50;;;11.40;40.80;;;;;;5029393;28;20782;-58
2023/12/29 10:31:31;;;;;;;7.63;7.33;;;11.50;40.90;;;;;;5030230;28;20434;-57
2023/12/29 10:34:19;;;;;;;6.77;6.47;;;11.50;41.10;;;;;;5027798;28;20424;-58
2023/12/29 10:36:51;;;;;;;6.90;6.60;;;11.50;39.90;;;;;;5042690;28;20211;-53
2023/12/29 10:39:17;;;;;;;7.00;6.80;;;11.50;39.10;;;;;;5033703;28;20428;-47
2023/12/29 10:41:42;;;;;;;6.10;5.90;;;11.50;37.90;;;;;;5023913;28;20958;-49
2023/12/29 10:44:08;;;;;;;6.67;6.37;;;11.60;38.70;;;;;;5039589;28;20192;-49
2023/12/29 10:46:34;;;;;;;7.10;6.80;;;11.60;36.90;;;;;;5030870;28;20212;-57
2023/12/29 10:49:10;;;;;;;7.10;6.80;;;11.70;36.80;;;;;;5030504;28;20419;-58
2023/12/29 10:51:37;;;;;;;7.40;7.00;;;11.70;36.40;;;;;;5030415;28;20184;-58
2023/12/29 10:54:03;;;;;;;6.17;5.97;;;11.80;36.30;;;;;;5030331;28;20432;-47
2023/12/29 10:56:29;;;;;;;6.17;5.97;;;11.80;35.20;;;;;;5034735;28;20644;-48
2023/12/29 10:59:05;;;;;;;6.33;6.10;;;11.80;34.50;;;;;;5035531;28;20427;-48
2023/12/29 11:01:33;;;;;;;5.90;5.70;;;11.90;34.90;;;;;;5029944;28;20427;-48
2023/12/29 11:04:06;;;;;;;6.10;5.90;;;11.90;34.50;;;;;;5035828;28;20423;-49
2023/12/29 11:06:47;;;;;;;6.60;6.40;;;12.00;34.00;;;;;;5030326;28;20467;-50
2023/12/29 11:09:12;;;;;;;6.10;5.90;;;12.00;34.00;;;;;;5029724;28;20424;-52
2023/12/29 11:11:39;;;;;;;6.50;6.30;;;12.00;34.20;;;;;;5030270;28;20416;-50
2023/12/29 11:14:05;;;;;;;7.53;7.23;;;12.10;32.60;;;;;;5030431;28;20231;-48
2023/12/29 11:16:32;;;;;;;6.77;6.57;;;12.10;32.70;;;;;;5037019;28;20423;-48
2023/12/29 11:18:58;;;;;;;8.03;7.73;;;12.10;33.30;;;;;;5030271;28;20415;-49
2023/12/29 11:21:26;;;;;;;7.90;7.50;;;12.10;32.60;;;;;;5035521;28;20481;-48
2023/12/29 11:23:52;;;;;;;8.20;7.80;;;12.20;33.00;;;;;;5025693;28;20442;-57
2023/12/29 11:26:18;;;;;;;7.00;6.70;;;12.20;32.60;;;;;;5029920;28;20463;-58
2023/12/29 11:28:48;;;;;;;7.53;7.13;;;12.30;31.60;;;;;;5030227;28;20642;-57
2023/12/29 11:31:16;;;;;;;7.00;6.73;;;12.20;31.20;;;;;;5029407;28;20503;-58
2023/12/29 11:33:51;;;;;;;7.20;6.90;;;12.30;31.00;;;;;;5033970;28;20756;-58
2023/12/29 11:36:23;;;;;;;7.70;7.20;;;12.30;31.50;;;;;;5034461;28;20431;-57
2023/12/29 11:39:00;;;;;;;6.83;6.63;;;12.30;31.60;;;;;;5033576;28;20513;-57
2023/12/29 11:41:55;;;;;;;7.67;7.33;;;12.40;31.90;;;;;;5034293;28;20419;-58
2023/12/29 11:44:27;;;;;;;7.27;6.97;;;12.40;29.70;;;;;;5028633;28;20430;-58
2023/12/29 11:46:53;;;;;;;7.67;7.37;;;12.50;29.30;;;;;;5029991;28;20537;-59
2023/12/29 11:49:19;;;;;;;6.27;6.07;;;12.50;29.30;;;;;;5031998;28;20415;-58
2023/12/29 11:51:49;;;;;;;7.10;6.80;;;12.50;29.40;;;;;;5038342;28;20423;-57
2023/12/29 11:54:41;;;;;;;6.60;6.40;;;12.50;29.00;;;;;;5030391;28;20419;-57
2023/12/29 11:57:08;;;;;;;6.47;6.27;;;12.50;28.80;;;;;;5020608;28;20422;-58
2023/12/29 11:59:47;;;;;;;6.90;6.53;;;12.60;28.70;;;;;;5041947;28;20778;-58
2023/12/29 12:02:28;;;;;;;6.70;6.50;;;12.60;28.80;;;;;;5034232;28;20415;-57
2023/12/29 12:04:54;;;;;;;6.40;6.20;;;12.50;27.30;;;;;;5032238;28;20768;-58
2023/12/29 12:07:23;;;;;;;7.40;7.10;;;12.50;27.90;;;;;;5041095;28;20469;-58
2023/12/29 12:09:49;;;;;;;6.30;6.00;;;12.60;27.50;;;;;;5035701;28;20181;-58
2023/12/29 12:12:42;;;;;;;7.90;7.60;;;12.60;26.60;;;;;;5042471;28;20444;-58
2023/12/29 12:15:26;;;;;;;7.30;7.00;;;12.60;27.50;;;;;;5030498;28;20423;-58
2023/12/29 12:17:52;;;;;;;7.60;7.20;;;12.60;26.20;;;;;;5033541;28;20874;-58
2023/12/29 12:20:18;;;;;;;7.20;6.90;;;12.50;26.40;;;;;;5042202;28;20505;-58
2023/12/29 12:22:47;;;;;;;7.03;6.70;;;12.60;26.70;;;;;;5035986;28;20511;-58
2023/12/29 12:25:13;;;;;;;7.00;6.70;;;12.50;26.40;;;;;;5033434;28;20704;-58
2023/12/29 12:27:39;;;;;;;6.90;6.60;;;12.50;26.50;;;;;;5032256;28;20466;-58
2023/12/29 12:30:05;;;;;;;8.00;7.57;;;12.60;27.00;;;;;;5032644;28;20184;-57
2023/12/29 12:32:31;;;;;;;7.23;6.93;;;12.60;26.30;;;;;;5037347;28;20495;-57
2023/12/29 12:34:57;;;;;;;7.33;7.03;;;12.60;26.20;;;;;;5039874;28;20416;-50
2023/12/29 12:37:25;;;;;;;6.90;6.67;;;12.60;25.90;;;;;;5033532;28;20481;-47
2023/12/29 12:39:51;;;;;;;6.97;6.67;;;12.60;25.80;;;;;;5031752;28;20180;-50
2023/12/29 12:42:17;;;;;;;7.60;7.20;;;12.70;25.80;;;;;;5034139;28;20475;-53
2023/12/29 12:45:03;;;;;;;7.77;7.40;;;12.70;26.60;;;;;;5032674;28;20530;-50
2023/12/29 12:47:37;;;;;;;7.23;6.83;;;12.80;25.10;;;;;;5029758;28;20868;-51