Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:18;;;;;;;1.63;1.35;;;;;;;35.02;29.19;97777.75;4999937;28;20038;-83
2022/08/28 00:03:44;;;;;;;2.10;1.42;;;;;;;35.27;28.85;97788.16;5005600;28;20041;-83
2022/08/28 00:06:11;;;;;;;3.75;1.38;;;;;;;35.14;29.24;97775.69;5005881;28;20030;-83
2022/08/28 00:08:37;;;;;;;2.67;1.38;;;;;;;34.84;29.35;97780.28;4998173;28;20527;-83
2022/08/28 00:11:04;;;;;;;2.00;1.80;;;;;;;34.79;29.71;97773.28;5011027;28;20049;-83
2022/08/28 00:13:31;;;;;;;1.42;1.30;;;;;;;35.10;28.86;97778.03;5017100;28;20033;-83
2022/08/28 00:15:59;;;;;;;2.10;1.48;;;;;;;35.09;29.41;97780.09;5007815;28;20038;-83
2022/08/28 00:18:27;;;;;;;1.85;1.45;;;;;;;34.47;30.27;97784.03;5003717;28;20065;-82
2022/08/28 00:20:54;;;;;;;1.95;1.60;;;;;;;34.02;30.94;97783.03;5004229;28;20046;-82
2022/08/28 00:23:21;;;;;;;1.48;1.38;;;;;;;34.19;30.62;97785.22;5018193;28;20038;-82
2022/08/28 00:25:48;;;;;;;2.38;1.70;;;;;;;34.60;30.08;97777.88;5007684;28;20036;-82
2022/08/28 00:28:14;;;;;;;1.60;1.50;;;;;;;34.33;30.53;97770.75;4999002;28;20042;-82
2022/08/28 00:30:46;;;;;;;1.35;1.25;;;;;;;34.18;30.67;97777.94;4999850;28;20030;-82
2022/08/28 00:33:15;;;;;;;3.13;1.40;;;;;;;34.27;30.56;97767.09;5004538;28;20022;-82
2022/08/28 00:35:42;;;;;;;3.25;1.40;;;;;;;34.29;30.67;97775.13;5006362;28;20038;-81
2022/08/28 00:38:09;;;;;;;4.32;1.38;;;;;;;34.68;29.66;97776.13;5009190;28;20176;-81
2022/08/28 00:40:36;;;;;;;3.47;1.98;;;;;;;34.56;29.82;97768.81;5008971;28;20029;-81
2022/08/28 00:43:04;;;;;;;3.20;1.08;;;;;;;34.06;30.67;97775.03;5006190;28;20039;-81
2022/08/28 00:45:31;;;;;;;2.08;1.60;;;;;;;34.44;30.01;97770.03;5001847;28;20104;-81
2022/08/28 00:47:57;;;;;;;1.40;1.30;;;;;;;34.36;30.24;97766.09;5003267;28;20030;-81
2022/08/28 00:50:27;;;;;;;1.60;1.50;;;;;;;34.40;30.76;97761.72;5001918;28;20042;-82
2022/08/28 00:52:58;;;;;;;1.50;1.40;;;;;;;34.28;30.32;97754.44;5002385;28;20073;-81
2022/08/28 00:55:27;;;;;;;1.63;1.52;;;;;;;34.16;30.43;97755.66;5007983;28;20057;-81
2022/08/28 00:57:57;;;;;;;1.70;1.40;;;;;;;34.44;30.33;97755.78;5005488;28;20160;-82
2022/08/28 01:00:32;;;;;;;2.65;1.50;;;;;;;34.61;29.82;97760.25;5000588;28;20031;-82
2022/08/28 01:02:58;;;;;;;1.88;1.70;;;;;;;34.68;29.67;97761.84;5002778;28;20129;-82
2022/08/28 01:05:25;;;;;;;1.58;1.17;;;;;;;34.85;29.71;97762.66;5005144;28;20485;-82
2022/08/28 01:07:52;;;;;;;3.47;1.30;;;;;;;35.00;29.36;97759.56;5004335;28;20100;-82
2022/08/28 01:10:22;;;;;;;1.23;1.13;;;;;;;34.76;29.77;97768.59;5006725;28;20031;-82
2022/08/28 01:12:49;;;;;;;2.10;1.83;;;;;;;34.72;29.18;97760.31;5011874;28;20164;-82
2022/08/28 01:15:19;;;;;;;1.33;1.23;;;;;;;34.65;29.50;97760.03;5027279;28;20124;-82
2022/08/28 01:17:50;;;;;;;3.78;1.70;;;;;;;34.78;29.51;97763.16;5005805;28;20120;-82
2022/08/28 01:20:19;;;;;;;1.65;1.55;;;;;;;35.07;28.91;97764.78;4999672;28;20398;-82
2022/08/28 01:23:12;;;;;;;2.58;1.77;;;;;;;35.32;28.79;97769.47;5010188;28;20092;-81
2022/08/28 01:25:39;;;;;;;2.45;1.20;;;;;;;35.33;28.33;97759.63;5004086;28;20048;-81
2022/08/28 01:28:10;;;;;;;1.80;1.67;;;;;;;35.26;28.68;97754.44;5002095;28;20034;-81
2022/08/28 01:30:39;;;;;;;1.92;1.50;;;;;;;35.33;28.41;97757.56;5007216;28;20034;-81
2022/08/28 01:33:05;;;;;;;2.05;1.50;;;;;;;34.91;28.81;97748.41;5006196;28;20568;-81
2022/08/28 01:35:34;;;;;;;4.53;1.88;;;;;;;34.51;29.74;97752.44;4999365;28;20031;-81
2022/08/28 01:38:00;;;;;;;1.60;1.20;;;;;;;34.54;29.11;97760.75;5005828;28;20038;-81
2022/08/28 01:40:35;;;;;;;1.40;1.30;;;;;;;34.61;29.58;97751.69;5002509;28;20026;-81
2022/08/28 01:43:14;;;;;;;1.67;1.45;;;;;;;34.44;29.96;97762.25;5002956;28;20041;-81
2022/08/28 01:45:43;;;;;;;2.55;1.45;;;;;;;34.30;29.94;97768.94;5005962;28;20117;-81
2022/08/28 01:48:11;;;;;;;1.40;1.30;;;;;;;34.65;29.59;97769.38;5001843;28;20014;-81
2022/08/28 01:50:38;;;;;;;1.35;1.15;;;;;;;34.82;29.28;97769.41;5007050;28;20038;-81
2022/08/28 01:53:05;;;;;;;1.45;1.35;;;;;;;34.63;29.40;97771.94;5010296;28;20044;-81
2022/08/28 01:55:37;;;;;;;1.42;1.30;;;;;;;34.38;29.72;97777.78;5002032;28;20482;-81
2022/08/28 01:58:05;;;;;;;7.20;2.38;;;;;;;34.48;29.68;97784.81;5001755;28;20081;-81
2022/08/28 02:00:32;;;;;;;2.75;1.58;;;;;;;34.76;28.98;97774.31;5003728;28;20053;-81
2022/08/28 02:02:59;;;;;;;1.40;1.25;;;;;;;34.77;28.98;97777.94;5006267;28;20037;-81
2022/08/28 02:05:28;;;;;;;1.98;1.20;;;;;;;34.46;29.30;97776.00;5024682;28;20033;-81
2022/08/28 02:07:56;;;;;;;1.77;1.67;;;;;;;34.55;28.96;97776.59;5003317;28;20130;-81
2022/08/28 02:10:24;;;;;;;4.72;1.45;;;;;;;34.69;29.02;97778.44;5002434;28;20040;-81
2022/08/28 02:12:51;;;;;;;1.50;1.40;;;;;;;34.89;28.48;97782.38;5008453;28;20394;-81
2022/08/28 02:15:18;;;;;;;2.28;1.40;;;;;;;34.80;28.70;97780.53;5012179;28;20080;-82
2022/08/28 02:17:44;;;;;;;1.52;1.42;;;;;;;34.79;28.57;97787.53;5008829;28;20116;-81
2022/08/28 02:20:11;;;;;;;1.50;1.40;;;;;;;34.75;28.55;97789.88;5006111;28;20061;-81
2022/08/28 02:22:37;;;;;;;2.10;1.42;;;;;;;34.77;28.92;97792.19;5004694;28;20125;-81
2022/08/28 02:25:04;;;;;;;1.50;1.40;;;;;;;34.99;28.03;97787.31;5000673;28;20076;-81
2022/08/28 02:27:31;;;;;;;3.08;1.55;;;;;;;35.22;27.76;97788.94;5002548;28;20053;-81
2022/08/28 02:29:57;;;;;;;2.13;1.40;;;;;;;35.05;27.96;97784.50;5007658;28;20038;-81
2022/08/28 02:32:25;;;;;;;1.45;1.23;;;;;;;34.55;28.99;97798.59;4998940;28;20437;-81
2022/08/28 02:34:51;;;;;;;2.85;1.40;;;;;;;34.07;29.60;97785.13;5003245;28;20038;-81
2022/08/28 02:37:19;;;;;;;1.15;1.08;;;;;;;33.96;29.71;97778.56;5008049;28;20044;-81
2022/08/28 02:39:46;;;;;;;4.35;1.50;;;;;;;34.15;29.25;97776.91;4999408;28;20030;-81
2022/08/28 02:42:12;;;;;;;2.25;1.73;;;;;;;34.04;29.96;97783.31;5003887;28;20038;-81
2022/08/28 02:44:38;;;;;;;2.08;1.20;;;;;;;33.91;30.12;97785.78;5001629;28;20049;-81
2022/08/28 02:47:05;;;;;;;2.20;1.40;;;;;;;34.27;29.48;97775.66;5003283;28;20037;-81
2022/08/28 02:49:31;;;;;;;1.50;1.40;;;;;;;34.33;29.34;97778.53;5004827;28;20046;-81
2022/08/28 02:51:58;;;;;;;1.50;1.40;;;;;;;34.28;29.43;97780.09;5006661;28;20042;-81
2022/08/28 02:54:28;;;;;;;1.38;1.27;;;;;;;34.18;29.36;97775.88;5003037;28;20566;-81
2022/08/28 02:56:54;;;;;;;1.35;1.25;;;;;;;34.14;29.32;97772.50;5001346;28;20079;-81
2022/08/28 02:59:21;;;;;;;1.75;1.35;;;;;;;34.13;29.59;97778.69;5013466;28;20030;-81
2022/08/28 03:01:47;;;;;;;2.83;1.20;;;;;;;34.47;28.68;97789.72;4999140;28;20227;-82
2022/08/28 03:04:13;;;;;;;2.63;1.63;;;;;;;34.78;28.36;97785.19;5001138;28;20038;-81
2022/08/28 03:06:39;;;;;;;2.03;1.40;;;;;;;34.92;27.96;97784.97;5000494;28;20133;-81
2022/08/28 03:09:05;;;;;;;2.13;1.55;;;;;;;34.64;28.11;97793.47;5008389;28;20034;-81
2022/08/28 03:11:32;;;;;;;1.40;1.30;;;;;;;34.56;28.48;97794.47;5008005;28;20127;-81
2022/08/28 03:14:00;;;;;;;1.88;1.27;;;;;;;34.67;27.83;97794.50;5005423;28;20049;-81
2022/08/28 03:16:27;;;;;;;1.65;1.33;;;;;;;33.96;29.25;97793.59;5004900;28;20582;-81
2022/08/28 03:18:53;;;;;;;3.33;2.13;;;;;;;33.25;30.21;97797.44;5002244;28;20049;-81
2022/08/28 03:21:19;;;;;;;1.27;1.15;;;;;;;33.34;29.73;97785.09;5002154;28;20094;-81
2022/08/28 03:23:46;;;;;;;1.25;1.10;;;;;;;33.79;29.39;97791.94;5007811;28;20050;-81
2022/08/28 03:26:16;;;;;;;3.55;1.48;;;;;;;34.15;28.54;97790.34;5004071;28;20049;-81
2022/08/28 03:28:45;;;;;;;1.58;1.48;;;;;;;34.38;28.13;97794.91;5003566;28;20037;-81
2022/08/28 03:31:16;;;;;;;1.88;1.77;;;;;;;34.43;28.22;97806.31;5002811;28;20509;-81
2022/08/28 03:33:43;;;;;;;1.83;1.40;;;;;;;34.24;28.11;97801.56;4996598;28;20030;-81
2022/08/28 03:36:16;;;;;;;2.10;1.48;;;;;;;33.75;29.25;97814.94;5005642;28;20116;-81
2022/08/28 03:38:43;;;;;;;1.92;1.52;;;;;;;33.98;28.26;97821.59;5007586;28;20061;-81
2022/08/28 03:41:11;;;;;;;3.50;1.90;;;;;;;34.23;27.67;97828.50;4997719;28;20038;-80
2022/08/28 03:43:38;;;;;;;1.73;1.45;;;;;;;34.35;27.98;97836.63;4997939;28;20184;-81
2022/08/28 03:46:06;;;;;;;3.90;1.48;;;;;;;34.44;27.53;97833.53;5001880;28;20029;-81
2022/08/28 03:48:37;;;;;;;1.90;1.70;;;;;;;34.47;28.02;97840.28;4996834;28;20041;-81
2022/08/28 03:51:07;;;;;;;;;;;;;;;34.08;28.25;97837.22;5001088;28;20057;-81
2022/08/28 03:53:33;;;;;;;1.60;1.50;;;;;;;34.06;28.19;97842.66;5000529;28;19921;-81
2022/08/28 03:56:00;;;;;;;1.10;1.10;;;;;;;34.06;27.81;97846.28;5005649;28;20040;-81
2022/08/28 03:58:27;;;;;;;1.33;1.20;;;;;;;33.42;28.72;97848.84;5004702;28;20029;-81
2022/08/28 04:00:53;;;;;;;2.47;1.35;;;;;;;32.98;29.09;97849.13;5003399;28;20540;-81
2022/08/28 04:03:19;;;;;;;1.80;1.70;;;;;;;33.01;29.61;97853.84;5004029;28;20036;-80
2022/08/28 04:05:46;;;;;;;1.70;1.38;;;;;;;33.42;29.04;97852.44;5007017;28;20030;-81
2022/08/28 04:08:14;;;;;;;1.40;1.30;;;;;;;33.41;28.48;97852.97;5002469;28;20053;-81
2022/08/28 04:10:42;;;;;;;2.75;1.40;;;;;;;33.61;28.47;97855.00;5011139;28;20114;-81
2022/08/28 04:13:09;;;;;;;2.17;1.30;;;;;;;33.73;28.37;97856.63;5005154;28;20053;-81
2022/08/28 04:15:35;;;;;;;2.35;1.50;;;;;;;33.66;28.85;97860.72;5004214;28;20065;-81
2022/08/28 04:18:01;;;;;;;2.17;1.30;;;;;;;33.75;29.02;97859.75;5003702;28;20037;-81
2022/08/28 04:20:28;;;;;;;1.50;1.30;;;;;;;33.82;28.46;97864.97;5005629;28;20042;-81
2022/08/28 04:22:54;;;;;;;2.00;1.77;;;;;;;33.91;28.40;97868.41;5005754;28;20048;-81
2022/08/28 04:25:21;;;;;;;1.85;1.30;;;;;;;33.62;29.14;97871.56;5015742;28;20091;-81
2022/08/28 04:27:49;;;;;;;2.42;1.45;;;;;;;33.75;28.86;97868.31;5003423;28;20058;-81
2022/08/28 04:30:15;;;;;;;1.45;1.35;;;;;;;34.09;28.63;97864.44;5005936;28;20494;-81
2022/08/28 04:32:41;;;;;;;3.97;1.83;;;;;;;34.35;28.32;97867.19;5006576;28;20038;-81
2022/08/28 04:35:10;;;;;;;1.80;1.70;;;;;;;34.35;28.59;97865.13;5011174;28;20032;-81
2022/08/28 04:37:37;;;;;;;1.67;1.40;;;;;;;33.92;29.09;97863.50;5012220;28;20030;-81
2022/08/28 04:40:07;;;;;;;3.25;1.60;;;;;;;33.31;30.68;97866.59;5012205;28;20037;-81
2022/08/28 04:42:33;;;;;;;2.08;1.75;;;;;;;32.85;31.28;97860.09;5000516;28;20026;-81
2022/08/28 04:44:59;;;;;;;3.00;1.38;;;;;;;31.61;34.18;97860.09;5011745;28;20504;-81
2022/08/28 04:47:26;;;;;;;1.90;1.77;;;;;;;32.00;33.37;97862.28;5011121;28;20030;-81
2022/08/28 04:49:53;;;;;;;1.70;1.60;;;;;;;32.90;31.96;97859.41;5017679;28;20037;-81
2022/08/28 04:52:21;;;;;;;2.05;1.42;;;;;;;33.73;30.84;97862.31;5029189;28;20034;-81
2022/08/28 04:54:48;;;;;;;2.17;1.65;;;;;;;34.46;29.92;97855.84;5010785;28;20034;-81
2022/08/28 04:57:14;;;;;;;2.20;2.00;;;;;;;35.04;29.02;97857.16;5012780;28;20084;-81
2022/08/28 04:59:43;;;;;;;2.25;1.63;;;;;;;35.18;28.69;97862.63;5014825;28;20533;-81
2022/08/28 05:02:09;;;;;;;1.70;1.60;;;;;;;35.12;28.77;97870.41;5010752;28;20061;-82
2022/08/28 05:04:35;;;;;;;4.05;1.75;;;;;;;34.80;29.30;97873.91;5003126;28;20046;-81
2022/08/28 05:07:01;;;;;;;2.90;1.50;;;;;;;33.51;31.79;97885.66;5002138;28;20046;-81
2022/08/28 05:09:27;;;;;;;2.20;2.00;;;;;;;33.48;31.56;97889.50;5012258;28;20042;-81
2022/08/28 05:11:53;;;;;;;1.98;1.88;;;;;;;32.29;33.61;97880.53;5006499;28;20026;-81
2022/08/28 05:14:20;;;;;;;1.73;1.60;;;;;;;32.66;33.14;97868.16;5013218;28;20081;-81
2022/08/28 05:16:51;;;;;;;2.88;2.00;;;;;;;33.00;33.06;97869.31;5011235;28;20124;-81
2022/08/28 05:19:19;;;;;;;2.95;2.05;;;;;;;33.26;32.06;97870.16;5002859;28;20123;-81
2022/08/28 05:21:46;;;;;;;2.38;1.77;;;;;;;33.70;31.16;97884.03;5006928;28;20116;-81
2022/08/28 05:24:13;;;;;;;1.92;1.70;;;;;;;34.35;30.06;97878.59;5009656;28;20035;-81
2022/08/28 05:26:39;;;;;;;1.40;1.30;;;;;;;34.82;29.57;97880.69;5019087;28;20112;-81
2022/08/28 05:29:06;;;;;;;2.28;1.80;;;;;;;33.85;31.29;97886.75;5012850;28;20421;-81
2022/08/28 05:31:33;;;;;;;1.60;1.50;;;;;;;33.40;31.78;97879.84;5006306;28;20121;-82
2022/08/28 05:34:03;;;;;;;1.80;1.70;;;;;;;33.26;32.27;97880.75;5001550;28;20072;-82
2022/08/28 05:36:33;;;;;;;1.52;1.42;;;;;;;33.38;31.77;97874.66;5015481;28;20030;-81
2022/08/28 05:39:00;;;;;;;1.63;1.30;;;;;;;33.28;31.32;97878.19;5006268;28;20033;-81
2022/08/28 05:41:31;;;;;;;3.45;1.95;;;;;;;33.25;32.07;97885.69;5001720;28;20034;-81
2022/08/28 05:44:04;;;;;;;2.83;1.50;;;;;;;31.34;35.84;97873.28;5007087;28;20124;-81
2022/08/28 05:46:30;;;;;;;2.75;1.50;;;;;;;31.81;33.61;97872.28;5008897;28;20100;-81
2022/08/28 05:48:59;;;;;;;3.63;1.83;;;;;;;32.98;31.82;97873.97;5004530;28;20038;-81
2022/08/28 05:51:25;;;;;;;1.52;1.38;;;;;;;33.79;30.50;97869.63;5002394;28;20428;-83
2022/08/28 05:53:52;;;;;;;2.05;1.85;;;;;;;34.37;29.39;97876.78;5002215;28;20022;-81
2022/08/28 05:56:23;;;;;;;1.63;1.30;;;;;;;34.63;29.63;97865.28;5017300;28;20181;-80
2022/08/28 05:58:49;;;;;;;1.50;1.40;;;;;;;35.01;28.57;97855.31;5015841;28;20037;-80
2022/08/28 06:01:18;;;;;;;2.80;1.80;;;;;;;34.80;29.64;97859.66;5014874;28;20088;-81
2022/08/28 06:03:59;;;;;;;2.00;1.90;;;;;;;34.19;30.59;97862.97;5010810;28;20512;-81
2022/08/28 06:06:28;;;;;;;1.70;1.60;;;;;;;34.62;30.93;97849.44;5005748;28;20105;-81
2022/08/28 06:09:05;;;;;;;1.50;1.40;;;;;;;34.48;31.45;97854.03;5013960;28;20033;-81
2022/08/28 06:11:31;;;;;;;3.78;1.95;;;;;;;34.28;31.20;97850.56;5009806;28;20036;-81
2022/08/28 06:14:00;;;;;;;1.92;1.73;;;;;;;34.77;30.76;97858.59;5009175;28;20071;-81
2022/08/28 06:16:27;;;;;;;1.98;1.88;;;;;;;35.72;29.74;97859.59;5019307;28;20116;-81
2022/08/28 06:18:54;;;;;;;2.03;1.90;;;;;;;36.46;28.10;97854.06;5027377;28;20529;-81
2022/08/28 06:21:20;;;;;;;1.92;1.42;;;;;;;36.32;27.91;97846.53;5027501;28;20073;-81
2022/08/28 06:23:46;;;;;;;3.13;1.60;;;;;;;35.92;29.88;97851.53;5007660;28;20046;-82
2022/08/28 06:26:12;;;;;;;1.60;1.50;;;;;;;36.32;28.89;97841.63;5007511;28;20034;-79
2022/08/28 06:28:38;;;;;;;1.65;1.52;;;;;;;36.99;27.72;97845.06;5000390;28;20036;-79
2022/08/28 06:31:04;;;;;;;1.70;1.60;;;;;;;37.21;26.56;97841.25;5002924;28;20041;-79
2022/08/28 06:33:31;;;;;;;1.60;1.50;;;;;;;36.17;29.10;97835.44;5005205;28;20813;-78
2022/08/28 06:35:57;;;;;;;1.70;1.58;;;;;;;35.22;30.93;97830.97;5006601;28;20141;-79
2022/08/28 06:38:25;;;;;;;1.63;1.52;;;;;;;35.11;31.83;97831.75;5004625;28;20042;-79
2022/08/28 06:40:54;;;;;;;1.80;1.70;;;;;;;34.81;31.63;97833.44;4999560;28;20072;-79
2022/08/28 06:43:23;;;;;;;2.05;1.45;;;;;;;35.59;29.23;97837.28;5002612;28;20042;-79
2022/08/28 06:45:53;;;;;;;2.05;1.63;;;;;;;36.23;28.41;97832.53;5003242;28;20041;-79
2022/08/28 06:48:22;;;;;;;2.03;1.88;;;;;;;36.35;28.73;97836.94;5006524;28;20030;-79
2022/08/28 06:50:51;;;;;;;1.55;1.35;;;;;;;36.05;30.66;97834.69;5000224;28;20026;-78
2022/08/28 06:53:20;;;;;;;1.40;1.30;;;;;;;35.92;30.25;97834.38;5008955;28;20492;-79
2022/08/28 06:56:07;;;;;;;1.60;1.50;;;;;;;35.02;31.63;97834.06;5004936;28;20069;-79
2022/08/28 06:58:36;;;;;;;3.45;1.60;;;;;;;35.66;30.21;97825.31;5004553;28;20374;-80
2022/08/28 07:01:06;;;;;;;1.80;1.70;;;;;;;34.74;33.13;97817.63;4997472;28;20030;-79
2022/08/28 07:03:33;;;;;;;2.53;1.55;;;;;;;34.55;29.79;97816.50;5007804;28;20037;-79
2022/08/28 07:06:00;;;;;;;1.95;1.85;;;;;;;36.02;28.34;97815.69;5006225;28;20030;-79
2022/08/28 07:08:28;;;;;;;1.60;1.50;;;;;;;37.21;27.49;97824.06;5006905;28;20065;-79
2022/08/28 07:10:55;;;;;;;3.90;1.73;;;;;;;36.82;29.15;97818.56;5003403;28;20121;-81
2022/08/28 07:13:22;;;;;;;1.60;1.50;;;;;;;36.26;29.84;97825.78;5005672;28;20065;-80
2022/08/28 07:15:48;;;;;;;1.70;1.60;;;;;;;36.98;27.38;97836.97;5001785;28;20482;-80
2022/08/28 07:18:16;;;;;;;1.83;1.67;;;;;;;37.47;27.03;97826.53;5005088;28;20532;-80
2022/08/28 07:20:43;;;;;;;2.10;1.70;;;;;;;37.47;27.53;97830.16;5001592;28;20049;-79
2022/08/28 07:23:09;;;;;;;2.45;1.73;;;;;;;37.92;26.98;97834.25;5006003;28;20041;-78
2022/08/28 07:25:41;;;;;;;3.60;1.70;;;;;;;38.49;26.21;97838.09;5003691;28;20094;-78
2022/08/28 07:28:08;;;;;;;1.83;1.67;;;;;;;38.75;27.01;97837.53;5003338;28;20137;-79
2022/08/28 07:30:34;;;;;;;3.20;1.80;;;;;;;38.77;26.04;97844.28;5020810;28;20117;-79
2022/08/28 07:33:01;;;;;;;1.45;1.35;;;;;;;38.88;25.73;97838.41;5007666;28;20034;-79
2022/08/28 07:35:27;;;;;;;3.67;1.38;;;;;;;39.02;25.69;97840.06;4996058;28;20053;-79
2022/08/28 07:37:53;;;;;;;1.60;1.42;;;;;;;39.18;25.09;97841.16;4999511;28;20038;-79
2022/08/28 07:40:21;;;;;;;4.85;1.55;;;;;;;39.08;24.99;97831.34;5004858;28;20487;-80
2022/08/28 07:45:31;;;;;;;1.50;1.40;;;;;;;39.26;25.87;97839.97;5005934;28;20045;-80
2022/08/28 07:47:57;;;;;;;2.25;1.77;;;;;;;39.21;25.08;97845.81;5008631;28;20031;-81
2022/08/28 07:50:23;;;;;;;1.40;1.30;;;;;;;39.29;24.60;97843.88;5006542;28;20501;-81
2022/08/28 07:52:57;;;;;;;1.60;1.50;;;;;;;39.19;25.58;97834.84;5003756;28;20495;-80
2022/08/28 07:55:25;;;;;;;1.70;1.60;;;;;;;39.11;25.94;97841.75;4998666;28;20041;-79
2022/08/28 07:57:51;;;;;;;1.70;1.48;;;;;;;39.36;25.79;97837.47;5001199;28;20022;-80
2022/08/28 08:00:17;;;;;;;1.83;1.42;;;;;;;39.06;27.02;97834.00;5003653;28;20030;-80
2022/08/28 08:02:43;;;;;;;2.25;1.67;;;;;;;38.70;25.37;97834.16;5007689;28;20026;-81
2022/08/28 08:05:10;;;;;;;2.08;1.48;;;;;;;38.59;24.42;97833.53;5001698;28;20041;-81
2022/08/28 08:07:39;;;;;;;2.38;1.50;;;;;;;38.70;25.44;97830.50;5002904;28;20434;-81
2022/08/28 08:10:08;;;;;;;11.35;2.28;;;;;;;38.53;25.37;97838.56;5002063;28;20026;-81
2022/08/28 08:12:34;;;;;;;2.00;1.20;;;;;;;38.80;25.84;97830.94;5004145;28;20049;-81
2022/08/28 08:15:00;;;;;;;3.25;1.67;;;;;;;39.13;25.93;97825.53;5009058;28;20027;-81
2022/08/28 08:17:27;;;;;;;1.45;1.35;;;;;;;39.22;24.23;97830.13;5003285;28;20045;-81
2022/08/28 08:19:56;;;;;;;2.45;1.38;;;;;;;39.02;26.30;97837.19;5029207;28;20438;-81
2022/08/28 08:22:23;;;;;;;2.05;1.30;;;;;;;39.02;25.39;97845.81;5008152;28;20498;-81
2022/08/28 08:24:50;;;;;;;1.52;1.30;;;;;;;39.10;25.97;97843.84;5023187;28;20506;-81
2022/08/28 08:27:16;;;;;;;1.35;1.27;;;;;;;39.38;27.14;97846.34;5008558;28;20414;-82
2022/08/28 08:29:42;;;;;;;1.98;1.30;;;;;;;39.37;27.19;97844.78;5007273;28;20074;-81
2022/08/28 08:32:10;;;;;;;1.50;1.40;;;;;;;39.29;25.68;97843.88;5001402;28;20034;-82
2022/08/28 08:34:40;;;;;;;2.95;1.60;;;;;;;39.31;26.23;97855.59;5001358;28;20037;-81
2022/08/28 08:37:07;;;;;;;1.20;1.10;;;;;;;39.31;25.61;97855.59;5010336;28;20163;-81
2022/08/28 08:39:36;;;;;;;2.05;1.48;;;;;;;39.11;26.23;97856.13;5002483;28;20035;-81
2022/08/28 08:42:07;;;;;;;1.55;1.38;;;;;;;38.90;27.90;97860.84;5006737;28;20489;-82
2022/08/28 08:44:35;;;;;;;;;;;;;;;38.50;25.01;97862.59;5011039;28;20056;-81
2022/08/28 08:47:37;;;;;;;1.63;1.38;;;;;;;38.12;29.01;97866.63;5008553;28;19925;-81
2022/08/28 08:50:11;;;;;;;1.50;1.40;;;;;;;37.22;30.00;97862.88;5001623;28;20050;-83
2022/08/28 08:52:50;;;;;;;3.10;1.75;;;;;;;37.83;29.23;97865.34;5011686;28;20061;-82
2022/08/28 08:55:26;;;;;;;1.40;1.30;;;;;;;38.48;27.91;97880.38;5010710;28;20056;-82
2022/08/28 08:58:10;;;;;;;1.33;1.23;;;;;;;38.53;27.80;97879.50;5008760;28;20065;-82
2022/08/28 09:00:53;;;;;;;7.07;1.60;;;;;;;38.99;26.70;97874.81;5007023;28;20398;-83
2022/08/28 09:03:24;;;;;;;1.45;1.30;;;;;;;39.46;27.19;97883.84;5004623;28;20520;-82
2022/08/28 09:06:01;;;;;;;1.60;1.50;;;;;;;39.60;27.28;97891.22;5009644;28;20042;-82
2022/08/28 09:08:37;;;;;;;1.55;1.40;;;;;;;39.73;27.66;97889.19;5011081;28;20064;-83
2022/08/28 09:11:20;;;;;;;1.27;1.27;;;;;;;39.83;27.30;97881.72;5009484;28;20038;-82
2022/08/28 09:14:31;;;;;;;1.55;1.30;;;;;;;39.77;26.27;97886.75;5001953;28;20036;-82
2022/08/28 09:16:59;;;;;;;0.88;0.80;;;;;;;39.90;26.74;97883.16;4977391;28;20051;-82
2022/08/28 09:19:25;;;;;;;1.42;1.10;;;;;;;39.95;26.10;97885.16;4983577;28;20089;-82
2022/08/28 09:21:52;;;;;;;1.40;1.30;;;;;;;39.82;26.26;97888.78;4983880;28;20046;-82
2022/08/28 09:24:29;;;;;;;1.42;1.25;;;;;;;39.77;25.61;97900.38;4986062;28;20054;-82
2022/08/28 09:26:58;;;;;;;1.98;1.25;;;;;;;39.66;26.55;97900.53;4992250;28;20057;-82
2022/08/28 09:29:30;;;;;;;2.88;1.08;;;;;;;39.34;25.98;97894.72;5004195;28;20115;-83
2022/08/28 09:31:57;;;;;;;1.52;1.42;;;;;;;39.42;26.70;97907.13;5006994;28;20417;-82
2022/08/28 09:34:29;;;;;;;3.22;1.20;;;;;;;39.65;26.22;97896.13;5004216;28;20033;-81
2022/08/28 09:36:58;;;;;;;2.15;1.42;;;;;;;39.76;25.76;97902.47;5018536;28;20387;-82
2022/08/28 09:39:27;;;;;;;2.00;1.23;;;;;;;39.75;25.42;97905.88;5011485;28;20036;-83
2022/08/28 09:45:20;;;;;;;1.50;1.40;;;;;;;39.58;27.29;97894.66;5007021;28;20405;-82
2022/08/28 09:48:08;;;;;;;1.20;1.20;;;;;;;39.63;25.58;97899.53;5001177;28;20034;-81
2022/08/28 09:50:37;;;;;;;1.15;1.05;;;;;;;39.61;26.65;97895.69;5006017;28;20080;-82
2022/08/28 09:53:10;;;;;;;1.35;1.20;;;;;;;39.63;27.17;97887.28;4999149;28;20089;-81
2022/08/28 09:56:13;;;;;;;1.40;1.30;;;;;;;39.87;27.43;97895.75;5001865;28;20108;-80
2022/08/28 09:58:44;;;;;;;1.38;1.27;;;;;;;39.99;26.37;97894.25;5003090;28;20037;-80
2022/08/28 10:01:35;;;;;;;1.40;1.30;;;;;;;39.91;26.50;97893.34;4999981;28;20058;-80
2022/08/28 10:04:32;;;;;;;1.27;1.17;;;;;;;39.67;27.30;97884.84;5000192;28;20029;-80
2022/08/28 10:07:14;;;;;;;2.20;1.25;;;;;;;39.41;28.07;97888.34;5001759;28;20065;-79
2022/08/28 10:10:02;;;;;;;1.98;1.10;;;;;;;39.61;29.12;97887.81;5011785;28;20442;-81
2022/08/28 10:12:40;;;;;;;0.95;0.95;;;;;;;39.95;26.58;97885.16;5005265;28;20485;-80
2022/08/28 10:15:28;;;;;;;1.15;1.08;;;;;;;39.93;25.85;97888.56;5003216;28;20038;-80
2022/08/28 10:18:12;;;;;;;0.98;0.98;;;;;;;39.93;25.91;97885.69;5002787;28;20498;-79
2022/08/28 10:20:51;;;;;;;1.23;1.00;;;;;;;39.92;27.15;97892.00;5001446;28;20053;-80
2022/08/28 10:23:53;;;;;;;1.20;1.10;;;;;;;40.05;28.18;97889.22;5005134;28;20034;-80
2022/08/28 10:26:52;;;;;;;1.30;1.20;;;;;;;40.21;26.52;97893.13;4996654;28;20053;-80
2022/08/28 10:29:47;;;;;;;0.95;0.95;;;;;;;40.28;27.90;97890.38;4999663;28;20097;-79
2022/08/28 10:32:51;;;;;;;0.82;0.82;;;;;;;40.34;27.34;97896.78;4997852;28;20042;-80
2022/08/28 10:35:20;;;;;;;1.25;0.90;;;;;;;40.33;27.48;97897.34;5007882;28;20025;-79
2022/08/28 10:38:04;;;;;;;0.95;0.80;;;;;;;40.24;26.34;97897.78;5000831;28;20098;-79
2022/08/28 10:40:40;;;;;;;1.20;0.80;;;;;;;40.18;26.83;97897.09;5007013;28;20041;-80
2022/08/28 10:43:22;;;;;;;1.83;1.00;;;;;;;40.21;27.62;97898.88;4999425;28;20030;-79
2022/08/28 10:45:50;;;;;;;1.08;1.08;;;;;;;40.30;26.73;97901.31;5000203;28;20042;-79
2022/08/28 10:48:48;;;;;;;1.67;1.58;;;;;;;40.32;27.79;97898.66;5000731;28;20506;-79
2022/08/28 10:51:29;;;;;;;1.10;1.00;;;;;;;40.08;26.07;97902.47;5002376;28;20049;-79
2022/08/28 10:54:01;;;;;;;1.30;1.20;;;;;;;39.85;26.24;97893.44;5011884;28;20096;-80
2022/08/28 10:56:38;;;;;;;1.60;1.27;;;;;;;39.69;26.88;97893.69;5001110;28;20490;-80
2022/08/28 10:59:04;;;;;;;2.70;1.20;;;;;;;39.26;26.06;97888.81;5004047;28;20042;-80
2022/08/28 11:01:37;;;;;;;1.42;1.30;;;;;;;39.11;26.62;97893.47;5005783;28;20040;-80
2022/08/28 11:04:16;;;;;;;1.27;1.17;;;;;;;39.28;27.26;97888.28;5002161;28;20050;-81
2022/08/28 11:06:46;;;;;;;1.30;1.20;;;;;;;39.50;27.32;97899.44;5008042;28;20024;-80
2022/08/28 11:09:25;;;;;;;2.85;1.10;;;;;;;39.85;26.28;97895.53;5005915;28;20025;-80
2022/08/28 11:12:06;;;;;;;1.48;1.25;;;;;;;39.96;25.34;97895.34;5003186;28;20097;-80
2022/08/28 11:14:47;;;;;;;2.10;1.10;;;;;;;40.10;26.82;97896.94;5003217;28;20114;-80
2022/08/28 11:17:24;;;;;;;1.17;1.10;;;;;;;40.20;27.02;97888.69;5001437;28;20033;-80
2022/08/28 11:20:08;;;;;;;1.15;0.90;;;;;;;40.15;26.56;97886.66;5008903;28;20084;-80
2022/08/28 11:22:56;;;;;;;1.30;1.20;;;;;;;40.28;27.92;97896.13;5006268;28;20116;-81
2022/08/28 11:25:33;;;;;;;1.10;1.10;;;;;;;40.44;25.75;97889.31;5002379;28;20041;-80
2022/08/28 11:28:22;;;;;;;2.05;1.00;;;;;;;40.52;27.16;97901.69;5001140;28;20061;-80
2022/08/28 11:31:09;;;;;;;0.85;0.85;;;;;;;40.70;26.56;97889.28;5002199;28;20029;-80
2022/08/28 11:33:38;;;;;;;1.20;1.10;;;;;;;40.81;25.63;97896.16;4997364;28;20061;-80
2022/08/28 11:36:11;;;;;;;1.17;0.90;;;;;;;40.93;26.82;97894.63;5018582;28;20026;-80
2022/08/28 11:38:40;;;;;;;1.15;1.05;;;;;;;40.92;27.12;97888.09;5006504;28;20034;-79
2022/08/28 11:41:13;;;;;;;1.55;1.27;;;;;;;40.94;26.61;97884.69;5005306;28;20034;-80
2022/08/28 11:43:42;;;;;;;4.53;1.50;;;;;;;40.87;26.92;97888.97;5002198;28;20034;-80
2022/08/28 11:46:31;;;;;;;4.28;1.10;;;;;;;41.04;26.42;97880.78;5003792;28;20472;-81
2022/08/28 11:49:04;;;;;;;1.23;1.13;;;;;;;40.98;25.51;97882.22;4999640;28;20577;-79
2022/08/28 11:52:01;;;;;;;1.17;1.13;;;;;;;40.93;26.49;97883.91;5007099;28;20034;-80
2022/08/28 11:55:02;;;;;;;1.48;1.08;;;;;;;40.97;26.92;97877.78;5005050;28;20048;-79
2022/08/28 11:57:53;;;;;;;1.10;1.10;;;;;;;40.70;25.41;97880.66;5004129;28;20042;-80