Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:32;;;;;;;;;14.20;14.20;;;;;25.80;45.26;99559.69;5069299;28;8846;-79
2022/08/11 00:05:07;;;;;;;;;12.20;9.80;;;;;25.75;45.92;99543.97;5071148;28;8870;-81
2022/08/11 00:07:43;;;;;;;;;11.60;10.80;;;;;26.18;44.71;99543.03;5071886;28;8862;-85
2022/08/11 00:10:15;;;;;;;;;14.40;12.60;;;;;26.16;45.09;99543.16;5088596;28;8843;-80
2022/08/11 00:12:44;;;;;;;;;12.20;11.40;;;;;26.40;44.90;99545.16;5068093;28;8905;-88
2022/08/11 00:15:14;;;;;;;;;17.60;16.00;;;;;26.55;44.63;99545.94;5053798;28;8835;-82
2022/08/11 00:17:45;;;;;;;;;15.20;15.20;;;;;26.49;44.30;99551.72;5069765;28;8858;-81
2022/08/11 00:20:16;;;;;;;;;14.20;14.20;;;;;26.50;44.27;99545.41;5053516;28;8862;-80
2022/08/11 00:22:46;;;;;;;;;12.60;12.60;;;;;26.59;43.93;99552.81;5070345;28;8923;-81
2022/08/11 00:25:18;;;;;;;;;13.40;13.40;;;;;26.66;43.99;99545.28;5069469;28;8850;-80
2022/08/11 00:27:48;;;;;;;;;15.60;14.60;;;;;26.63;43.94;99554.34;5070860;28;8927;-82
2022/08/11 00:30:17;;;;;;;;;12.00;11.40;;;;;26.66;43.94;99548.81;5069529;28;8853;-79
2022/08/11 00:32:55;;;;;;;;;16.00;13.60;;;;;26.89;43.53;99549.91;5037851;28;8849;-81
2022/08/11 00:35:28;;;;;;;;;12.80;12.40;;;;;26.77;43.42;99538.22;5071578;28;8854;-80
2022/08/11 00:38:17;;;;;;;;;10.20;10.20;;;;;26.84;43.71;99539.53;5089168;28;10063;-79
2022/08/11 00:40:56;;;;;;;;;14.60;13.20;;;;;26.77;43.41;99540.91;5071306;28;8827;-80
2022/08/11 00:43:41;;;;;;;;;14.00;14.00;;;;;26.87;43.40;99537.59;5073090;28;8851;-79
2022/08/11 00:46:22;;;;;;;;;13.60;13.60;;;;;26.80;42.97;99542.50;5072944;28;8928;-80
2022/08/11 00:49:10;;;;;;;;;12.80;12.80;;;;;26.81;42.99;99539.72;5050935;28;8864;-80
2022/08/11 00:51:59;;;;;;;;;12.80;12.80;;;;;26.67;42.92;99539.78;5037762;28;8847;-79
2022/08/11 00:55:12;;;;;;;;;15.20;14.80;;;;;26.72;43.23;99537.69;5068208;28;8844;-79
2022/08/11 00:58:27;;;;;;;;;11.60;10.40;;;;;26.33;44.20;99536.66;4988254;28;8874;-80
2022/08/11 01:01:09;;;;;;;;;13.00;12.00;;;;;26.35;44.03;99534.78;4917575;28;8870;-80
2022/08/11 01:04:09;;;;;;;;;13.20;11.80;;;;;26.27;44.63;99534.41;4965554;28;8847;-79
2022/08/11 01:07:09;;;;;;;;;15.60;14.00;;;;;26.12;44.38;99548.78;4985049;28;8909;-81
2022/08/11 01:10:08;;;;;;;;;13.40;13.40;;;;;25.89;45.34;99543.06;4952535;28;8975;-79
2022/08/11 01:12:49;;;;;;;;;13.00;12.40;;;;;25.25;46.64;99539.94;4971972;28;9763;-79
2022/08/11 01:15:55;;;;;;;;;13.00;13.00;;;;;24.68;48.39;99554.00;4970037;28;8850;-79
2022/08/11 01:19:10;;;;;;;;;11.80;11.80;;;;;24.42;48.84;99552.81;4957051;28;8888;-79
2022/08/11 01:22:14;;;;;;;;;16.60;13.80;;;;;24.44;49.27;99543.81;4891100;29;8855;-78
2022/08/11 01:25:06;;;;;;;;;15.00;15.00;;;;;23.92;50.11;99547.63;4888550;29;8948;-79
2022/08/11 01:28:11;;;;;;;;;11.80;11.80;;;;;23.68;50.69;99541.78;4861269;29;8893;-82
2022/08/11 01:31:16;;;;;;;;;13.60;13.60;;;;;23.53;51.32;99554.16;4821419;29;8874;-81
2022/08/11 01:34:16;;;;;;;;;10.60;10.60;;;;;23.53;51.17;99553.28;4810394;29;8960;-79
2022/08/11 01:37:30;;;;;;;;;14.60;12.60;;;;;23.50;51.11;99553.47;4842691;29;8898;-81
2022/08/11 01:40:31;;;;;;;;;11.80;11.80;;;;;23.52;51.26;99546.25;4871425;29;8872;-83
2022/08/11 01:46:21;;;;;;;;;14.00;12.60;;;;;23.43;51.78;99528.13;4804460;29;8993;-81
2022/08/11 01:49:01;;;;;;;;;13.00;13.00;;;;;23.38;51.75;99530.16;4788656;29;8899;-81
2022/08/11 01:52:08;;;;;;;;;15.40;14.80;;;;;23.31;51.91;99535.81;4802903;29;8926;-80
2022/08/11 01:54:44;;;;;;;;;14.60;14.60;;;;;23.04;52.44;99539.94;4835149;29;8881;-80
2022/08/11 01:57:30;;;;;;;;;14.40;13.60;;;;;22.91;52.77;99542.31;4850956;29;8875;-79
2022/08/11 02:00:10;;;;;;;;;12.60;12.20;;;;;23.12;52.20;99530.63;4891386;29;8887;-80
2022/08/11 02:02:52;;;;;;;;;13.80;12.80;;;;;23.28;51.42;99532.47;4874535;29;9788;-82
2022/08/11 02:05:32;;;;;;;;;11.00;11.00;;;;;23.29;51.58;99535.03;4860278;29;8898;-83
2022/08/11 02:08:11;;;;;;;;;12.80;12.20;;;;;23.43;51.40;99528.13;4920471;28;8861;-80
2022/08/11 02:13:46;;;;;;;;;15.00;14.20;;;;;24.19;49.64;99517.69;4898932;29;8861;-81
2022/08/11 02:16:27;;;;;;;;;12.60;12.20;;;;;24.56;48.92;99528.09;4938636;28;8868;-82
2022/08/11 02:24:58;;;;;;;;;1.40;1.00;;;;;25.02;47.43;99523.50;5005652;28;8858;-80
2022/08/11 02:27:48;;;;;;;;;14.40;13.00;;;;;25.40;46.58;99506.97;5017854;28;8858;-81
2022/08/11 02:30:24;;;;;;;;;12.40;12.40;;;;;25.41;46.57;99515.84;4991536;28;8846;-82
2022/08/11 02:33:22;;;;;;;;;15.80;15.60;;;;;25.46;46.65;99519.94;4995007;28;9632;-81
2022/08/11 02:36:07;;;;;;;;;15.00;13.60;;;;;25.46;46.27;99519.94;5015446;28;8850;-83
2022/08/11 02:38:48;;;;;;;;;13.40;13.40;;;;;25.60;46.31;99519.06;5030540;28;8913;-82
2022/08/11 02:44:28;;;;;;;;;15.40;15.40;;;;;25.64;45.88;99519.75;5103486;28;8848;-82
2022/08/11 02:47:07;;;;;;;;;17.00;15.80;;;;;25.64;46.09;99519.75;5084751;28;8857;-81
2022/08/11 02:49:55;;;;;;;;;17.20;14.00;;;;;25.74;45.83;99526.19;5069094;28;8862;-83
2022/08/11 02:52:44;;;;;;;;;17.40;15.40;;;;;25.81;45.40;99524.00;5043206;28;8850;-84
2022/08/11 02:55:26;;;;;;;;;13.20;12.80;;;;;25.90;45.01;99522.53;5054335;28;8862;-83
2022/08/11 02:58:23;;;;;;;;;14.20;14.20;;;;;25.79;45.41;99528.59;5083685;28;8863;-83
2022/08/11 03:01:16;;;;;;;;;15.20;14.00;;;;;25.86;45.04;99529.91;5087197;28;8984;-82
2022/08/11 03:03:54;;;;;;;;;17.80;15.60;;;;;25.84;44.89;99531.81;5049799;28;8946;-81
2022/08/11 03:06:39;;;;;;;;;13.60;13.20;;;;;25.85;45.21;99534.38;5070867;28;9009;-85
2022/08/11 03:09:17;;;;;;;;;14.00;13.80;;;;;25.78;45.07;99540.22;5070730;28;8864;-85
2022/08/11 03:18:03;;;;;;;;;16.40;16.40;;;;;24.91;47.02;99547.31;4918805;28;8898;-80
2022/08/11 03:20:42;;;;;;;;;27.75;25.00;;;;;24.57;47.62;99545.78;4913421;29;8897;-82
2022/08/11 03:23:24;;;;;;;;;14.20;13.80;;;;;24.42;48.42;99548.34;4898221;29;8870;-82
2022/08/11 03:26:01;;;;;;;;;13.40;12.20;;;;;24.56;47.91;99555.59;4921194;29;8950;-84
2022/08/11 03:28:36;;;;;;;;;14.20;14.20;;;;;24.65;47.41;99555.06;4931583;29;8878;-82
2022/08/11 03:31:23;;;;;;;;;18.00;17.80;;;;;24.26;48.36;99556.38;4913723;29;8894;-82
2022/08/11 03:34:01;;;;;;;;;13.80;13.80;;;;;24.36;47.99;99553.19;4896919;29;8918;-82
2022/08/11 03:37:05;;;;;;;;;19.40;16.00;;;;;23.98;49.00;99556.22;4915697;29;8882;-81
2022/08/11 03:39:58;;;;;;;;;15.40;15.40;;;;;24.30;47.74;99551.72;4842363;29;9726;-82
2022/08/11 03:42:39;;;;;;;;;17.00;15.60;;;;;23.92;48.97;99562.75;4840067;29;8936;-86
2022/08/11 03:45:22;;;;;;;;;13.60;13.40;;;;;23.94;48.23;99547.53;4840293;29;8884;-82
2022/08/11 03:48:14;;;;;;;;;15.60;14.60;;;;;23.44;49.92;99556.44;4839880;29;8869;-84
2022/08/11 03:51:06;;;;;;;;;15.80;14.80;;;;;23.75;48.46;99555.66;4842785;28;8861;-84
2022/08/11 03:53:56;;;;;;;;;17.00;16.40;;;;;23.76;48.54;99554.69;4998175;28;8857;-81
2022/08/11 03:57:02;;;;;;;;;14.80;14.40;;;;;23.57;49.27;99554.84;5000863;28;9085;-82
2022/08/11 03:59:56;;;;;;;;;49.00;42.00;;;;;23.25;49.88;99561.88;4953960;28;8903;-84
2022/08/11 04:02:53;;;;;;;;;11.00;11.00;;;;;22.85;50.22;99559.44;4937150;28;8877;-83
2022/08/11 04:05:50;;;;;;;;;14.20;13.40;;;;;22.49;50.66;99559.50;4937260;28;8860;-80
2022/08/11 04:08:58;;;;;;;;;14.80;14.60;;;;;22.54;51.27;99552.19;4938599;28;8891;-80
2022/08/11 04:12:15;;;;;;;;;24.60;24.60;;;;;22.62;51.44;99565.94;4943448;28;8865;-81
2022/08/11 04:16:00;;;;;;;;;13.60;13.60;;;;;22.57;51.55;99565.28;4897286;29;8880;-81
2022/08/11 04:19:30;;;;;;;;;36.75;33.50;;;;;22.47;51.24;99561.38;4971387;28;8852;-81
2022/08/11 04:22:27;;;;;;;;;17.40;16.80;;;;;22.31;51.26;99567.44;4950825;28;8869;-80
2022/08/11 04:25:16;;;;;;;;;14.20;14.20;;;;;22.19;51.76;99568.88;4919452;28;9591;-82
2022/08/11 04:28:24;;;;;;;;;4.60;1.40;;;;;22.46;52.06;99568.50;4936498;28;8902;-82
2022/08/11 04:31:23;;;;;;;;;16.80;16.20;;;;;22.50;51.30;99569.22;4880430;29;9033;-82
2022/08/11 04:34:37;;;;;;;;;18.20;17.20;;;;;22.83;50.63;99576.44;4894536;29;8918;-81
2022/08/11 04:37:33;;;;;;;;;52.75;43.25;;;;;23.14;49.73;99578.44;4908475;29;8956;-81
2022/08/11 04:40:37;;;;;;;;;16.80;16.80;;;;;23.47;49.29;99577.59;4897059;29;8882;-81
2022/08/11 04:43:30;;;;;;;;;16.20;15.20;;;;;23.20;50.42;99587.88;4785356;29;8963;-81
2022/08/11 04:46:24;;;;;;;;;21.80;20.80;;;;;23.20;50.59;99588.75;4790665;29;8889;-84
2022/08/11 05:02:19;;;;;;;;;17.40;16.80;;;;;22.71;49.47;99593.88;4784722;29;8954;-81
2022/08/11 05:08:25;;;;;;;;;16.40;15.80;;;;;23.06;47.98;99592.13;4856959;29;9645;-80
2022/08/11 05:11:35;;;;;;;;;16.40;15.60;;;;;22.93;48.68;99588.31;4840575;29;8879;-78
2022/08/11 05:34:52;;;;;;;;;15.00;15.00;;;;;22.66;47.05;99593.22;5023756;28;8880;-76
2022/08/11 05:37:25;;;;;;;;;14.40;14.40;;;;;22.80;48.03;99592.53;5025964;28;8876;-76
2022/08/11 05:57:21;;;;;;;;;17.20;15.20;;;;;23.37;46.08;99590.53;5072772;28;8850;-76
2022/08/11 06:00:11;;;;;;;;;15.00;14.40;;;;;23.12;46.24;99599.78;5098058;28;8874;-75
2022/08/11 06:02:42;;;;;;;;;15.20;15.20;;;;;22.96;46.78;99590.81;5086718;28;8940;-76
2022/08/11 06:05:14;;;;;;;;;12.00;12.00;;;;;23.61;45.26;99596.34;5087206;28;8855;-78
2022/08/11 06:07:44;;;;;;;;;16.80;15.40;;;;;24.30;44.20;99595.22;5082160;28;8855;-78
2022/08/11 06:10:29;;;;;;;;;14.00;13.80;;;;;23.98;44.32;99591.69;5071719;28;8847;-73
2022/08/11 06:12:59;;;;;;;;;13.20;12.40;;;;;23.75;45.33;99591.13;5065744;28;8881;-71
2022/08/11 06:15:30;;;;;;;;;14.80;14.20;;;;;24.33;43.54;99589.72;5066351;28;8835;-75
2022/08/11 06:18:01;;;;;;;;;16.00;15.00;;;;;24.52;42.92;99586.06;5067947;28;8943;-77
2022/08/11 06:20:36;;;;;;;;;14.20;13.60;;;;;24.45;42.82;99588.16;5079611;28;9710;-79
2022/08/11 06:23:08;;;;;;;;;12.00;12.00;;;;;24.02;43.99;99589.72;5086633;28;8956;-80
2022/08/11 06:25:37;;;;;;;;;14.00;14.00;;;;;23.80;44.69;99590.91;5087284;28;8832;-80
2022/08/11 06:28:07;;;;;;;;;13.40;13.40;;;;;23.82;44.76;99586.38;5069976;28;8856;-80
2022/08/11 06:30:41;;;;;;;;;15.80;15.00;;;;;24.08;44.11;99582.28;5086897;28;8894;-80
2022/08/11 06:33:13;;;;;;;;;14.80;13.80;;;;;24.74;42.86;99585.66;5088126;28;8847;-80
2022/08/11 06:35:58;;;;;;;;;15.40;15.40;;;;;25.33;41.60;99577.72;5086701;28;8844;-82
2022/08/11 06:38:41;;;;;;;;;13.40;13.40;;;;;25.65;40.98;99583.75;5076412;28;8824;-78
2022/08/11 06:41:32;;;;;;;;;15.80;14.60;;;;;25.58;41.10;99585.06;5071729;28;8855;-79
2022/08/11 06:44:11;;;;;;;;;16.40;15.60;;;;;26.21;40.44;99578.44;5090625;28;8882;-79
2022/08/11 06:46:42;;;;;;;;;18.20;16.40;;;;;25.77;40.73;99590.13;5091966;28;8851;-79
2022/08/11 06:52:01;;;;;;;;;14.60;14.60;;;;;25.99;40.97;99578.09;5046863;28;8944;-81
2022/08/11 06:54:35;;;;;;;;;11.80;11.00;;;;;25.89;41.00;99585.81;5057900;28;8848;-80
2022/08/11 07:00:27;;;;;;;;;13.20;13.20;;;;;24.96;43.17;99600.41;5070764;28;8838;-80
2022/08/11 07:03:03;;;;;;;;;15.40;13.40;;;;;25.36;41.95;99590.03;5087108;28;8839;-80
2022/08/11 07:05:44;;;;;;;;;14.60;12.80;;;;;25.73;40.72;99591.28;5072796;28;8963;-80
2022/08/11 07:17:41;;;;;;;;;11.20;11.00;;;;;25.73;39.84;99601.09;5068019;28;8862;-79
2022/08/11 07:28:58;;;;;;;;;9.80;9.80;;;;;25.20;41.67;99598.06;5067755;28;8833;-80
2022/08/11 07:31:34;;;;;;;;;10.40;9.60;;;;;25.60;40.91;99599.19;5067903;28;8842;-80
2022/08/11 07:34:17;;;;;;;;;8.40;7.40;;;;;25.75;41.18;99589.38;5050970;28;8849;-79
2022/08/11 07:36:53;;;;;;;;;8.40;7.40;;;;;25.48;42.04;99600.81;5048066;28;8963;-82
2022/08/11 07:39:24;;;;;;;;;9.40;9.40;;;;;25.71;41.75;99603.00;5061659;28;8825;-80
2022/08/11 07:41:58;;;;;;;;;10.20;10.20;;;;;25.27;42.78;99600.31;5065174;28;8857;-79
2022/08/11 07:44:29;;;;;;;;;8.20;7.80;;;;;26.02;40.84;99604.63;5065326;28;8846;-79
2022/08/11 07:52:40;;;;;;;;;9.20;9.20;;;;;27.28;38.55;99600.84;5089550;28;8872;-78
2022/08/11 07:55:13;;;;;;;;;8.80;8.00;;;;;27.59;37.47;99602.25;5091079;28;8828;-79
2022/08/11 08:17:51;;;;;;;;;8.20;8.20;;;;;27.61;37.79;99574.38;5089159;28;8847;-78
2022/08/11 08:20:45;;;;;;;;;11.20;10.80;;;;;27.75;37.53;99570.72;5088664;28;8929;-82
2022/08/11 08:23:16;;;;;;;;;8.00;8.00;;;;;27.52;38.32;99577.69;5088517;28;9619;-80
2022/08/11 08:25:46;;;;;;;;;10.40;8.00;;;;;27.48;38.17;99573.53;5088364;28;8851;-79
2022/08/11 08:28:17;;;;;;;;;9.00;8.40;;;;;27.96;37.59;99575.53;5089963;28;10063;-81
2022/08/11 08:30:50;;;;;;;;;8.00;8.00;;;;;27.29;38.22;99578.47;5090347;28;8876;-77
2022/08/11 08:33:21;;;;;;;;;9.60;9.40;;;;;27.29;38.37;99582.00;5088681;28;8874;-81
2022/08/11 08:36:10;;;;;;;;;5.60;5.60;;;;;27.08;38.57;99584.31;5085773;28;8847;-81
2022/08/11 08:38:41;;;;;;;;;8.80;8.80;;;;;27.05;39.20;99571.13;5105000;28;8972;-89
2022/08/11 08:41:12;;;;;;;;;8.60;8.60;;;;;27.21;38.51;99577.13;5030995;28;8836;-89
2022/08/11 08:43:51;;;;;;;;;8.20;7.20;;;;;27.63;37.48;99570.75;5027765;28;8843;-81
2022/08/11 08:46:27;;;;;;;;;9.00;8.60;;;;;26.81;38.83;99569.16;5053565;28;8852;-83
2022/08/11 08:49:01;;;;;;;;;10.00;9.60;;;;;27.14;38.02;99565.13;5062316;28;8895;-86
2022/08/11 08:51:35;;;;;;;;;7.40;7.00;;;;;27.67;37.32;99564.19;5065272;28;9723;-85
2022/08/11 08:54:34;;;;;;;;;9.20;8.20;;;;;26.85;38.31;99569.81;5022684;28;8839;-86
2022/08/11 08:57:05;;;;;;;;;11.20;11.20;;;;;27.23;37.60;99564.50;5010433;28;8877;-83
2022/08/11 08:59:39;;;;;;;;;8.80;7.80;;;;;27.72;36.20;99562.91;5010438;28;8868;-85
2022/08/11 09:02:19;;;;;;;;;7.60;7.60;;;;;28.11;35.96;99562.81;5024326;28;8880;-85
2022/08/11 09:05:04;;;;;;;;;7.40;6.40;;;;;28.63;35.33;99561.66;4996407;28;8909;-84
2022/08/11 09:07:33;;;;;;;;;11.80;10.40;;;;;28.02;35.55;99560.84;4987261;28;8854;-86
2022/08/11 09:10:10;;;;;;;;;8.00;8.00;;;;;28.47;35.05;99561.94;4999335;28;8855;-82
2022/08/11 09:12:42;;;;;;;;;10.40;9.80;;;;;28.05;35.53;99564.13;5017190;28;9610;-84
2022/08/11 09:15:15;;;;;;;;;8.80;8.80;;;;;28.08;35.70;99565.75;4984217;28;9056;-83
2022/08/11 09:17:51;;;;;;;;;8.00;8.00;;;;;27.70;35.69;99551.44;5030713;28;9742;-81
2022/08/11 09:20:23;;;;;;;;;11.00;11.00;;;;;27.94;35.62;99561.38;5062346;28;8858;-85
2022/08/11 09:29:00;;;;;;;;;10.00;8.40;;;;;29.43;33.18;99550.16;5050127;28;8940;-86
2022/08/11 09:31:32;;;;;;;;;9.80;9.80;;;;;29.28;32.94;99560.31;5036532;28;8844;-85
2022/08/11 09:34:10;;;;;;;;;8.80;8.80;;;;;29.77;32.18;99555.56;5068001;28;8861;-87
2022/08/11 09:42:17;;;;;;;;;10.20;8.00;;;;;30.08;32.01;99550.41;5050792;28;9604;-80
2022/08/11 09:44:51;;;;;;;;;7.00;7.00;;;;;29.60;31.99;99547.97;5058943;28;8858;-81
2022/08/11 09:47:24;;;;;;;;;9.20;9.00;;;;;28.82;33.19;99553.06;5077097;28;8836;-79
2022/08/11 09:49:58;;;;;;;;;7.80;7.80;;;;;29.00;32.81;99545.44;5052915;28;8918;-81
2022/08/11 09:52:30;;;;;;;;;11.80;10.60;;;;;29.04;33.33;99544.22;5086310;28;8886;-80
2022/08/11 09:55:00;;;;;;;;;7.40;7.00;;;;;28.66;33.50;99550.72;5067390;28;8850;-82
2022/08/11 10:00:13;;;;;;;;;9.60;9.60;;;;;28.03;34.38;99533.91;4969201;28;8871;-80
2022/08/11 10:02:47;;;;;;;;;10.20;7.40;;;;;28.72;33.56;99541.34;5027271;28;8882;-80
2022/08/11 10:08:09;;;;;;;;;10.00;9.00;;;;;28.37;31.80;99534.97;5008890;28;8935;-77
2022/08/11 10:10:39;;;;;;;;;10.80;9.80;;;;;28.77;31.30;99531.97;4988716;28;8840;-79
2022/08/11 10:13:11;;;;;;;;;15.80;11.40;;;;;29.33;30.83;99525.84;4989813;28;8989;-78
2022/08/11 10:16:02;;;;;;;;;15.40;14.00;;;;;29.72;30.40;99520.13;4989732;28;8910;-77
2022/08/11 10:18:51;;;;;;;;;11.60;11.00;;;;;30.12;29.44;99535.72;4983295;28;9045;-78
2022/08/11 10:21:36;;;;;;;;;9.00;9.00;;;;;30.40;29.13;99520.03;4986543;28;8854;-78
2022/08/11 10:26:57;;;;;;;;;10.40;10.40;;;;;28.33;32.18;99529.91;4986613;28;9584;-75
2022/08/11 10:35:28;;;;;;;;;10.00;10.00;;;;;29.81;30.78;99515.84;5004712;28;8992;-74
2022/08/11 10:37:59;;;;;;;;;9.20;8.80;;;;;29.02;31.53;99516.66;5018309;28;9902;-74
2022/08/11 10:40:39;;;;;;;;;10.20;10.00;;;;;29.84;30.30;99503.00;5042553;28;8933;-75
2022/08/11 10:43:12;;;;;;;;;12.00;11.60;;;;;30.31;30.19;99500.91;5084157;28;8856;-77
2022/08/11 10:48:37;;;;;;;;;10.80;10.00;;;;;29.67;29.71;99490.06;5083932;28;8924;-75
2022/08/11 10:51:13;;;;;;;;;11.40;11.40;;;;;29.14;30.65;99496.91;5084387;28;8830;-74
2022/08/11 10:59:24;;;;;;;;;5.80;5.20;;;;;29.94;29.71;99492.34;5084607;28;8841;-76
2022/08/11 11:01:54;;;;;;;;;11.75;11.75;;;;;30.33;29.10;99482.00;5083593;28;8870;-75
2022/08/11 11:04:29;;;;;;;;;11.80;11.80;;;;;29.85;29.14;99472.47;5034945;28;8850;-75
2022/08/11 11:07:05;;;;;;;;;12.20;11.80;;;;;30.31;29.16;99470.47;5085002;28;8857;-78
2022/08/11 11:09:44;;;;;;;;;12.20;10.40;;;;;30.83;28.38;99475.97;5086886;28;8887;-74
2022/08/11 11:18:00;;;;;;;;;15.20;15.20;;;;;31.23;27.55;99449.16;5067457;28;8842;-78
2022/08/11 11:20:33;;;;;;;;;12.60;12.00;;;;;31.69;27.26;99460.38;5065840;28;8881;-77
2022/08/11 11:23:12;;;;;;;;;13.40;12.40;;;;;31.82;26.63;99450.19;5087046;28;8912;-75
2022/08/11 11:26:14;;;;;;;;;12.60;11.40;;;;;32.62;26.21;99450.94;5087073;28;9016;-76
2022/08/11 11:29:07;;;;;;;;;12.20;12.20;;;;;32.97;25.57;99446.75;5070086;28;8842;-76
2022/08/11 11:31:57;;;;;;;;;16.40;15.60;;;;;33.28;25.18;99435.69;5071445;28;8863;-75
2022/08/11 11:35:04;;;;;;;;;23.50;20.75;;;;;33.63;24.78;99436.81;5070772;28;9051;-77
2022/08/11 11:37:34;;;;;;;;;12.80;12.80;;;;;33.78;24.16;99437.13;5048613;28;8873;-79
2022/08/11 11:40:10;;;;;;;;;13.00;13.00;;;;;31.92;25.83;99441.25;5036705;28;8828;-80
2022/08/11 11:42:43;;;;;;;;;20.50;19.50;;;;;32.12;25.58;99440.31;5049987;28;9729;-81
2022/08/11 11:45:16;;;;;;;;;20.75;20.75;;;;;32.96;24.38;99434.22;5048404;28;8850;-78
2022/08/11 11:47:53;;;;;;;;;21.25;21.25;;;;;33.35;24.21;99434.09;5048585;28;9676;-80
2022/08/11 11:50:25;;;;;;;;;21.25;20.25;;;;;33.94;23.91;99425.66;5015858;28;8893;-78
2022/08/11 11:53:03;;;;;;;;;34.25;30.75;;;;;34.27;22.88;99418.69;5047651;28;8962;-79
2022/08/11 11:55:32;;;;;;;;;34.00;31.50;;;;;34.43;22.86;99414.44;5016156;28;8938;-80
2022/08/11 12:03:39;;;;;;;;;33.75;30.50;;;;;35.23;21.44;99422.41;5047937;28;8951;-78
2022/08/11 12:06:12;;;;;;;;;35.00;32.75;;;;;35.43;19.99;99417.59;4998245;28;8939;-79
2022/08/11 12:08:43;;;;;;;;;35.25;32.75;;;;;35.54;20.65;99403.72;5047616;28;8972;-81
2022/08/11 12:14:04;;;;;;;;;33.25;30.25;;;;;35.94;20.43;99403.97;5039816;28;8862;-79
2022/08/11 12:16:41;;;;;;;;;30.00;29.50;;;;;35.84;20.07;99404.13;5070600;28;8870;-83
2022/08/11 12:19:13;;;;;;;;;31.25;28.75;;;;;35.59;19.87;99404.06;5052191;28;8866;-79
2022/08/11 12:27:19;;;;;;;;;27.25;26.00;;;;;36.00;19.82;99408.75;5035441;28;8904;-80
2022/08/11 12:27:20;;;;;;;;;23.25;20.75;;;;;35.77;19.93;99395.81;5075717;28;8893;-78
2022/08/11 12:29:56;;;;;;;;;20.75;20.50;;;;;36.23;19.86;99393.50;5085476;28;8870;-80
2022/08/11 12:32:29;;;;;;;;;20.75;19.75;;;;;36.43;19.35;99396.72;5102191;28;8858;-79
2022/08/11 12:34:58;;;;;;;;;16.75;16.75;;;;;36.27;19.24;99396.72;5073173;28;8874;-78
2022/08/11 12:37:31;;;;;;;;;24.75;21.50;;;;;36.16;18.65;99397.03;5069606;28;8985;-78
2022/08/11 12:46:17;;;;;;;;;12.25;11.75;;;;;37.84;17.40;99385.16;5070674;28;8890;-80
2022/08/11 12:51:57;;;;;;;;;20.00;16.00;;;;;39.33;15.50;99384.56;5070162;28;8862;-80
2022/08/11 12:54:55;;;;;;;;;15.75;15.75;;;;;40.33;14.99;99385.66;5068401;28;8842;-80
2022/08/11 13:05:58;;;;;;;;;14.00;14.00;;;;;39.64;14.75;99381.59;5089356;28;8859;-73
2022/08/11 13:08:28;;;;;;;;;14.75;14.75;;;;;38.21;16.20;99372.66;5094402;28;8851;-82
2022/08/11 13:13:51;;;;;;;;;12.25;12.25;;;;;38.86;15.67;99374.91;5092061;28;8986;-85
2022/08/11 13:16:31;;;;;;;;;10.25;10.25;;;;;38.45;15.92;99369.88;5127149;28;8819;-88
2022/08/11 13:19:03;;;;;;;;;10.50;10.50;;;;;38.27;16.01;99360.16;5101958;28;8856;-89
2022/08/11 13:21:33;;;;;;;;;12.33;11.00;;;;;37.87;16.37;99350.47;5065279;28;8979;-90
2022/08/11 13:24:03;;;;;;;;;13.00;13.00;;;;;37.33;16.73;99357.56;5083570;28;8895;-89
2022/08/11 13:26:34;;;;;;;;;10.75;10.75;;;;;37.29;17.09;99355.41;5115180;28;8902;-85
2022/08/11 13:29:20;;;;;;;;;21.25;20.25;;;;;36.81;17.44;99347.25;5063956;28;8913;-91
2022/08/11 13:36:58;;;;;;;;;20.25;20.25;;;;;36.56;17.86;99341.88;5081153;28;8847;-88
2022/08/11 13:39:32;;;;;;;;;24.50;24.25;;;;;36.40;17.69;99342.72;5085837;28;8955;-89
2022/08/11 13:42:03;;;;;;;;;26.25;26.25;;;;;36.16;18.06;99335.44;5030424;28;8863;-79
2022/08/11 13:44:37;;;;;;;;;34.50;31.75;;;;;36.23;17.64;99344.63;5028766;28;8900;-80
2022/08/11 13:47:11;;;;;;;;;37.67;33.00;;;;;36.00;17.73;99344.44;5027998;28;8957;-78
2022/08/11 13:49:42;;;;;;;;;22.25;22.25;;;;;36.12;17.66;99342.22;5012431;28;9606;-80
2022/08/11 13:52:15;;;;;;;;;19.00;19.00;;;;;35.65;17.49;99341.00;5029657;28;8866;-79
2022/08/11 13:54:47;;;;;;;;;23.25;23.25;;;;;35.36;18.29;99335.19;5045886;28;8881;-79
2022/08/11 13:57:18;;;;;;;;;19.75;17.25;;;;;35.23;18.54;99344.63;5027118;28;9674;-80
2022/08/11 14:00:10;;;;;;;;;18.50;17.75;;;;;35.24;18.29;99342.78;5073934;28;8927;-77
2022/08/11 14:02:56;;;;;;;;;17.25;14.00;;;;;34.86;18.74;99339.53;5107539;28;9706;-80
2022/08/11 14:05:28;;;;;;;;;13.25;13.25;;;;;34.93;18.77;99336.00;5090996;28;8870;-79
2022/08/11 14:08:01;;;;;;;;;11.20;10.60;;;;;35.11;18.54;99330.50;5108238;28;8898;-79
2022/08/11 14:10:32;;;;;;;;;10.00;9.75;;;;;35.11;18.35;99329.66;5056538;28;8948;-78
2022/08/11 14:16:03;;;;;;;;;12.00;12.00;;;;;33.01;20.17;99329.28;5107205;28;8855;-78
2022/08/11 14:18:33;;;;;;;;;10.80;10.80;;;;;33.08;19.66;99318.69;5070096;28;8943;-80
2022/08/11 14:23:56;;;;;;;;;13.00;12.60;;;;;32.82;20.11;99315.88;5074451;28;8898;-81
2022/08/11 14:26:35;;;;;;;;;15.60;13.80;;;;;32.85;20.23;99314.72;5068450;28;8830;-79
2022/08/11 14:29:08;;;;;;;;;9.60;9.60;;;;;33.14;20.24;99317.25;5076797;28;8886;-78
2022/08/11 14:31:40;;;;;;;;;12.80;12.40;;;;;33.54;20.08;99313.31;5068941;28;8826;-80
2022/08/11 14:34:11;;;;;;;;;12.40;11.60;;;;;33.51;19.74;99310.91;5068645;28;8876;-79
2022/08/11 14:36:43;;;;;;;;;15.50;15.00;;;;;33.58;19.73;99317.41;5067054;28;8854;-82
2022/08/11 14:39:17;;;;;;;;;15.67;15.67;;;;;33.37;19.96;99312.31;5073488;28;8878;-80
2022/08/11 14:47:35;;;;;;;;;14.20;13.20;;;;;33.55;19.32;99315.84;5065869;28;9037;-81
2022/08/11 14:50:06;;;;;;;;;9.00;9.00;;;;;33.66;19.25;99312.09;5067221;28;8874;-78
2022/08/11 14:52:48;;;;;;;;;13.80;12.80;;;;;33.88;19.06;99312.63;5069255;28;8866;-79
2022/08/11 14:58:09;;;;;;;;;13.75;12.75;;;;;34.05;19.31;99308.22;5071372;28;8870;-80
2022/08/11 15:00:39;;;;;;;;;15.25;15.25;;;;;34.01;19.05;99307.66;5069341;28;8863;-80
2022/08/11 15:03:09;;;;;;;;;9.80;9.80;;;;;32.63;20.09;99309.53;5077828;28;8883;-85
2022/08/11 15:05:43;;;;;;;;;10.00;10.00;;;;;32.76;19.67;99306.50;5076667;28;8870;-87
2022/08/11 15:14:09;;;;;;;;;11.60;11.60;;;;;33.34;19.32;99302.63;5077610;28;8858;-85
2022/08/11 15:19:33;;;;;;;;;12.50;12.50;;;;;32.89;19.37;99308.84;5094468;28;8840;-86
2022/08/11 15:24:58;;;;;;;;;21.75;21.75;;;;;32.99;20.16;99296.16;5090072;28;8862;-87
2022/08/11 15:38:53;;;;;;;;;11.60;11.60;;;;;32.81;19.15;99287.13;5061868;28;8850;-77
2022/08/11 15:47:38;;;;;;;;;11.40;10.20;;;;;32.41;19.07;99275.63;5047000;28;8842;-76
2022/08/11 15:50:14;;;;;;;;;11.60;11.60;;;;;32.80;18.89;99277.34;5032409;28;8845;-77
2022/08/11 15:52:51;;;;;;;;;10.80;9.80;;;;;33.12;18.84;99276.03;5012627;28;8871;-78
2022/08/11 15:55:23;;;;;;;;;11.60;11.60;;;;;33.19;18.78;99280.69;5040039;28;9012;-80
2022/08/11 16:04:11;;;;;;;;;19.50;19.25;;;;;33.80;19.18;99272.81;5061922;28;8868;-79
2022/08/11 16:06:49;;;;;;;;;19.75;19.75;;;;;33.53;18.90;99269.19;5047158;28;8871;-73
2022/08/11 16:09:28;;;;;;;;;24.75;23.50;;;;;33.58;19.25;99274.16;5086672;28;8864;-71
2022/08/11 16:12:14;;;;;;;;;33.50;31.50;;;;;33.70;19.49;99270.22;5086096;28;9577;-76
2022/08/11 16:17:41;;;;;;;;;22.00;20.00;;;;;33.62;18.83;99271.97;5051305;28;8984;-70
2022/08/11 16:20:13;;;;;;;;;13.50;13.50;;;;;33.41;18.67;99265.03;5085029;28;8871;-86
2022/08/11 16:23:03;;;;;;;;;11.00;11.00;;;;;33.55;18.71;99266.31;5079002;28;8883;-89
2022/08/11 16:26:02;;;;;;;;;12.50;12.50;;;;;33.51;19.01;99273.06;5072598;28;8808;-90
2022/08/11 16:29:01;;;;;;;;;12.25;11.75;;;;;33.32;19.14;99266.78;5066285;28;8866;-93
2022/08/11 16:31:43;;;;;;;;;15.50;15.50;;;;;33.57;19.08;99264.31;5064632;28;8863;-91
2022/08/11 16:40:03;;;;;;;;;14.50;14.25;;;;;33.39;18.65;99270.59;4982665;28;8905;-71
2022/08/11 16:48:31;;;;;;;;;11.00;11.00;;;;;33.41;18.47;99275.84;4990680;28;8843;-71
2022/08/11 16:51:07;;;;;;;;;37.50;30.00;;;;;33.44;18.51;99274.69;4990872;28;8905;-72
2022/08/11 16:53:38;;;;;;;;;12.00;12.00;;;;;33.49;18.49;99284.03;5007106;28;8862;-71
2022/08/11 16:56:31;;;;;;;;;11.40;11.40;;;;;33.54;18.29;99281.72;5020234;28;8897;-73