Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:35;;;;;;;44.60;22.65;;;7.40;99.20;;;;;;5036645;28;20096;-68
2020/12/30 00:03:01;;;;;;;47.67;22.75;;;7.30;99.20;;;;;;5035539;28;20052;-68
2020/12/30 00:05:26;;;;;;;58.92;23.25;;;7.30;99.10;;;;;;5036475;28;20061;-68
2020/12/30 00:07:52;;;;;;;50.38;23.02;;;7.30;99.10;;;;;;5036423;28;20474;-67
2020/12/30 00:10:20;;;;;;;45.25;21.67;;;7.30;99.10;;;;;;5035382;28;20073;-68
2020/12/30 00:12:46;;;;;;;44.08;20.42;;;7.30;99.10;;;;;;5035223;28;20036;-68
2020/12/30 00:15:12;;;;;;;64.28;23.63;;;7.20;99.00;;;;;;5036606;28;20030;-68
2020/12/30 00:17:40;;;;;;;86.32;26.38;;;7.30;99.10;;;;;;5049111;28;20033;-67
2020/12/30 00:20:10;;;;;;;70.88;24.52;;;7.20;99.10;;;;;;5037235;28;20021;-68
2020/12/30 00:22:36;;;;;;;107.43;33.35;;;7.20;99.10;;;;;;5035322;28;20025;-68
2020/12/30 00:25:03;;;;;;;118.53;43.13;;;7.20;99.10;;;;;;5052493;28;20033;-69
2020/12/30 00:27:29;;;;;;;130.30;48.60;;;7.20;99.20;;;;;;5055043;28;20123;-67
2020/12/30 00:29:55;;;;;;;127.95;46.45;;;7.20;99.20;;;;;;5055866;28;20079;-69
2020/12/30 00:32:21;;;;;;;121.72;43.22;;;7.20;99.10;;;;;;5056064;28;20031;-68
2020/12/30 00:34:46;;;;;;;114.15;36.75;;;7.20;99.00;;;;;;5055988;28;20060;-69
2020/12/30 00:37:12;;;;;;;129.55;45.97;;;7.20;98.90;;;;;;5056071;28;20036;-68
2020/12/30 00:39:39;;;;;;;92.20;28.45;;;7.10;98.90;;;;;;5055112;28;20055;-69
2020/12/30 00:42:04;;;;;;;77.22;22.52;;;7.10;98.80;;;;;;5055587;28;20066;-68
2020/12/30 00:44:39;;;;;;;88.10;29.60;;;7.00;98.60;;;;;;5054632;28;20041;-69
2020/12/30 00:47:05;;;;;;;101.32;27.40;;;7.00;98.70;;;;;;5054573;28;20021;-68
2020/12/30 00:49:31;;;;;;;82.35;27.80;;;7.00;98.80;;;;;;5055993;28;20029;-68
2020/12/30 00:51:57;;;;;;;86.15;27.65;;;6.90;98.90;;;;;;5039436;28;20116;-67
2020/12/30 00:54:24;;;;;;;86.68;29.25;;;6.90;99.00;;;;;;5043558;28;20043;-67
2020/12/30 00:56:51;;;;;;;155.30;30.17;;;6.90;99.10;;;;;;5054563;28;20052;-68
2020/12/30 00:59:18;;;;;;;136.57;33.03;;;6.90;99.00;;;;;;5040168;28;20017;-68
2020/12/30 01:01:49;;;;;;;132.88;30.33;;;6.90;98.80;;;;;;5054372;28;20021;-68
2020/12/30 01:04:15;;;;;;;103.32;30.02;;;6.90;98.80;;;;;;5049664;28;20519;-68
2020/12/30 01:06:41;;;;;;;167.73;31.67;;;6.80;98.50;;;;;;5054419;28;20110;-68
2020/12/30 01:09:07;;;;;;;108.95;28.17;;;6.70;98.40;;;;;;5041342;28;20025;-68
2020/12/30 01:11:33;;;;;;;106.43;32.55;;;6.60;98.20;;;;;;5037323;28;20474;-68
2020/12/30 01:13:59;;;;;;;177.45;35.00;;;6.60;98.10;;;;;;5045955;28;20044;-68
2020/12/30 01:16:30;;;;;;;116.72;30.63;;;6.50;98.10;;;;;;5051374;28;20112;-68
2020/12/30 01:18:56;;;;;;;169.35;31.27;;;6.40;98.20;;;;;;5047819;28;20075;-67
2020/12/30 01:21:22;;;;;;;107.80;28.60;;;6.40;98.20;;;;;;5035557;28;20026;-70
2020/12/30 01:23:47;;;;;;;103.90;28.70;;;6.40;98.20;;;;;;5035898;28;20038;-68
2020/12/30 01:26:13;;;;;;;191.88;31.13;;;6.30;98.40;;;;;;5034999;28;20525;-67
2020/12/30 01:28:41;;;;;;;112.55;26.30;;;6.30;98.30;;;;;;5035013;28;20025;-68
2020/12/30 01:31:06;;;;;;;100.47;27.52;;;6.30;98.30;;;;;;5050518;28;20042;-68
2020/12/30 01:33:32;;;;;;;101.82;27.85;;;6.20;98.20;;;;;;5036021;28;20079;-67
2020/12/30 01:35:58;;;;;;;102.43;28.58;;;6.20;98.30;;;;;;5033967;28;20052;-68
2020/12/30 01:38:24;;;;;;;119.53;29.92;;;6.20;98.40;;;;;;5035903;28;20068;-66
2020/12/30 01:40:56;;;;;;;146.30;31.92;;;6.20;98.50;;;;;;5034998;28;20040;-67
2020/12/30 01:43:22;;;;;;;129.48;30.13;;;6.20;98.50;;;;;;5034966;28;20029;-69
2020/12/30 01:45:52;;;;;;;101.25;29.80;;;6.10;98.50;;;;;;5034946;28;20045;-68
2020/12/30 01:48:21;;;;;;;125.93;32.05;;;6.10;98.50;;;;;;5033750;28;20030;-68
2020/12/30 01:50:47;;;;;;;181.40;38.10;;;6.10;98.60;;;;;;5034694;28;20026;-69
2020/12/30 01:53:14;;;;;;;168.38;36.55;;;6.10;98.50;;;;;;5047164;28;20022;-67
2020/12/30 01:55:41;;;;;;;124.30;31.48;;;6.10;98.60;;;;;;5033566;28;20026;-68
2020/12/30 01:58:08;;;;;;;101.90;30.13;;;6.10;98.60;;;;;;5034228;28;20075;-68
2020/12/30 02:00:35;;;;;;;110.80;27.52;;;6.10;98.60;;;;;;5033529;28;20026;-68
2020/12/30 02:03:03;;;;;;;86.40;26.73;;;6.10;98.50;;;;;;5048781;28;20353;-67
2020/12/30 02:05:34;;;;;;;100.93;28.52;;;6.10;98.50;;;;;;5034584;28;20040;-68
2020/12/30 02:08:04;;;;;;;101.15;27.75;;;6.00;98.40;;;;;;5032837;28;20080;-68
2020/12/30 02:10:29;;;;;;;115.13;35.80;;;6.00;98.40;;;;;;5033253;28;20022;-68
2020/12/30 02:12:57;;;;;;;121.90;34.67;;;6.00;98.40;;;;;;5033809;28;20036;-68
2020/12/30 02:15:33;;;;;;;103.85;33.05;;;6.00;98.40;;;;;;5034339;28;20021;-67
2020/12/30 02:18:00;;;;;;;93.05;31.50;;;5.90;98.30;;;;;;5047971;28;20035;-70
2020/12/30 02:20:30;;;;;;;97.07;38.92;;;5.90;98.20;;;;;;5034421;28;20132;-67
2020/12/30 02:23:08;;;;;;;107.10;35.00;;;5.80;98.20;;;;;;5047174;28;20108;-68
2020/12/30 02:25:33;;;;;;;108.03;34.65;;;5.80;98.20;;;;;;5034150;28;20037;-68
2020/12/30 02:27:59;;;;;;;94.75;33.95;;;5.80;98.30;;;;;;5045617;28;20352;-68
2020/12/30 02:30:25;;;;;;;94.93;32.35;;;5.80;98.30;;;;;;5038468;28;20069;-67
2020/12/30 02:32:51;;;;;;;104.18;29.63;;;5.80;98.40;;;;;;5053825;28;20543;-67
2020/12/30 02:35:22;;;;;;;80.47;27.25;;;5.70;98.40;;;;;;5053780;28;20046;-66
2020/12/30 02:37:47;;;;;;;81.68;28.95;;;5.70;98.30;;;;;;5053752;28;20036;-67
2020/12/30 02:40:13;;;;;;;101.72;31.52;;;5.70;98.30;;;;;;5053453;28;20452;-69
2020/12/30 02:42:39;;;;;;;99.88;34.13;;;5.70;98.20;;;;;;5052657;28;20017;-67
2020/12/30 02:45:07;;;;;;;112.53;31.50;;;5.60;98.20;;;;;;5052186;28;20387;-69
2020/12/30 02:47:33;;;;;;;97.97;28.27;;;5.60;98.40;;;;;;5053517;28;20032;-67
2020/12/30 02:50:00;;;;;;;125.40;34.17;;;5.60;98.40;;;;;;5053414;28;20052;-68
2020/12/30 02:52:26;;;;;;;121.70;36.25;;;5.60;98.30;;;;;;5049298;28;20028;-67
2020/12/30 02:54:52;;;;;;;119.05;39.13;;;5.60;98.30;;;;;;5042580;28;20034;-67
2020/12/30 02:57:18;;;;;;;111.97;40.40;;;5.60;98.30;;;;;;5039642;28;20101;-68
2020/12/30 02:59:44;;;;;;;145.65;42.95;;;5.60;98.30;;;;;;5053612;28;20557;-67
2020/12/30 03:02:10;;;;;;;171.07;44.47;;;5.60;98.30;;;;;;5053294;28;20494;-67
2020/12/30 03:04:36;;;;;;;180.38;45.80;;;5.60;98.40;;;;;;5053124;28;20036;-68
2020/12/30 03:07:01;;;;;;;200.85;39.67;;;5.60;98.40;;;;;;5052045;28;20463;-68
2020/12/30 03:09:27;;;;;;;179.20;36.75;;;5.60;98.70;;;;;;5050400;28;20036;-66
2020/12/30 03:11:53;;;;;;;196.70;35.08;;;5.60;98.40;;;;;;5032389;28;20028;-69
2020/12/30 03:14:19;;;;;;;240.02;43.97;;;5.60;98.40;;;;;;5033264;28;20399;-68
2020/12/30 03:16:45;;;;;;;282.20;49.40;;;5.60;98.50;;;;;;5032034;28;20025;-69
2020/12/30 03:19:11;;;;;;;165.07;38.40;;;5.60;98.50;;;;;;5048540;28;20032;-68
2020/12/30 03:21:37;;;;;;;297.58;46.85;;;5.60;98.50;;;;;;5033024;28;20104;-67
2020/12/30 03:24:03;;;;;;;295.63;46.67;;;5.60;98.50;;;;;;5031948;28;20040;-68
2020/12/30 03:26:31;;;;;;;222.68;43.63;;;5.60;98.40;;;;;;5032416;28;20174;-68
2020/12/30 03:28:58;;;;;;;213.40;37.38;;;5.60;98.30;;;;;;5033184;28;20025;-67
2020/12/30 03:31:24;;;;;;;253.55;38.97;;;5.60;98.30;;;;;;5045965;28;20033;-68
2020/12/30 03:33:49;;;;;;;241.38;35.90;;;5.50;98.30;;;;;;5039108;28;20155;-76
2020/12/30 03:36:15;;;;;;;229.80;34.83;;;5.50;98.40;;;;;;5043725;28;20033;-67
2020/12/30 03:38:41;;;;;;;159.63;28.08;;;5.50;98.40;;;;;;5033427;28;20036;-67
2020/12/30 03:41:06;;;;;;;249.15;35.53;;;5.50;98.40;;;;;;5040906;28;20414;-68
2020/12/30 03:43:32;;;;;;;177.27;32.63;;;5.50;98.40;;;;;;5039548;28;20021;-66
2020/12/30 03:45:58;;;;;;;181.55;30.63;;;5.50;98.50;;;;;;5032893;28;20375;-67
2020/12/30 03:48:23;;;;;;;185.00;32.20;;;5.50;98.50;;;;;;5033013;28;20021;-67
2020/12/30 03:50:49;;;;;;;248.60;35.47;;;5.50;98.50;;;;;;5036391;28;20021;-68
2020/12/30 03:53:15;;;;;;;133.80;29.90;;;5.50;98.60;;;;;;5042178;28;20029;-68
2020/12/30 03:55:41;;;;;;;281.35;35.45;;;5.50;98.60;;;;;;5032890;28;20026;-67
2020/12/30 03:58:06;;;;;;;220.10;36.30;;;5.50;98.50;;;;;;5032762;28;20021;-67
2020/12/30 04:00:32;;;;;;;210.80;33.97;;;5.50;98.50;;;;;;5031913;28;20060;-67
2020/12/30 04:02:58;;;;;;;244.57;39.03;;;5.50;98.40;;;;;;5032918;28;20025;-67
2020/12/30 04:05:24;;;;;;;109.18;33.22;;;5.50;98.40;;;;;;5032681;28;20120;-67
2020/12/30 04:07:49;;;;;;;172.93;34.15;;;5.50;98.50;;;;;;5046641;28;20361;-79
2020/12/30 04:10:15;;;;;;;254.15;41.38;;;5.50;98.50;;;;;;5033138;28;20429;-68
2020/12/30 04:12:41;;;;;;;206.98;40.80;;;5.50;98.50;;;;;;5032662;28;20032;-67
2020/12/30 04:15:07;;;;;;;333.27;45.72;;;5.50;98.60;;;;;;5032844;28;20373;-67
2020/12/30 04:17:33;;;;;;;285.25;41.78;;;5.50;98.60;;;;;;5032945;28;20036;-67
2020/12/30 04:19:58;;;;;;;214.13;36.35;;;5.50;98.60;;;;;;5032192;28;20028;-67
2020/12/30 04:22:24;;;;;;;278.42;38.08;;;5.50;98.60;;;;;;5031516;28;20026;-67
2020/12/30 04:24:50;;;;;;;233.80;40.25;;;5.50;98.60;;;;;;5050064;28;20033;-68
2020/12/30 04:27:15;;;;;;;198.38;40.08;;;5.50;98.60;;;;;;5038670;28;20368;-67
2020/12/30 04:29:41;;;;;;;268.60;61.22;;;5.50;98.60;;;;;;5039565;28;20096;-68
2020/12/30 04:32:07;;;;;;;207.80;40.33;;;5.50;98.70;;;;;;5048696;28;20021;-69
2020/12/30 04:34:32;;;;;;;294.30;41.25;;;5.50;98.70;;;;;;5041646;28;20403;-68
2020/12/30 04:36:58;;;;;;;176.68;41.75;;;5.50;98.50;;;;;;5049692;28;20375;-68
2020/12/30 04:39:24;;;;;;;252.98;39.20;;;5.50;98.50;;;;;;5056546;28;20455;-67
2020/12/30 04:41:51;;;;;;;201.07;30.45;;;5.50;98.50;;;;;;5054620;28;20052;-71
2020/12/30 04:44:18;;;;;;;213.25;30.88;;;5.50;98.40;;;;;;5054566;28;20076;-68
2020/12/30 04:46:46;;;;;;;176.98;28.60;;;5.40;98.30;;;;;;5055978;28;20082;-68
2020/12/30 04:49:12;;;;;;;222.25;36.55;;;5.40;98.30;;;;;;5040349;28;20356;-69
2020/12/30 04:51:39;;;;;;;222.65;38.60;;;5.40;98.40;;;;;;5045614;28;20033;-67
2020/12/30 04:54:05;;;;;;;206.57;42.25;;;5.40;98.50;;;;;;5049700;28;20500;-68
2020/12/30 04:57:00;;;;;;;374.40;64.07;;;5.40;98.60;;;;;;5044648;28;20067;-66
2020/12/30 04:59:28;;;;;;;236.18;45.88;;;5.40;98.70;;;;;;5051094;28;20060;-68
2020/12/30 05:02:07;;;;;;;320.38;51.20;;;5.40;98.60;;;;;;5046166;28;20025;-68
2020/12/30 05:04:40;;;;;;;269.92;45.63;;;5.40;98.60;;;;;;5049781;28;20040;-69
2020/12/30 05:07:06;;;;;;;464.63;63.85;;;5.40;98.40;;;;;;5034400;28;20033;-69
2020/12/30 05:09:33;;;;;;;283.60;41.60;;;5.30;98.20;;;;;;5052477;28;20483;-69
2020/12/30 05:11:59;;;;;;;391.83;56.08;;;5.30;98.20;;;;;;5045958;28;20026;-67
2020/12/30 05:14:25;;;;;;;299.60;47.08;;;5.30;98.20;;;;;;5046498;28;20025;-68
2020/12/30 05:16:50;;;;;;;353.42;50.42;;;5.20;98.30;;;;;;5049710;28;20031;-67
2020/12/30 05:19:16;;;;;;;194.68;34.22;;;5.20;98.20;;;;;;5048175;28;20026;-70
2020/12/30 05:21:42;;;;;;;286.00;38.42;;;5.20;98.30;;;;;;5044553;28;20374;-69
2020/12/30 05:24:09;;;;;;;340.67;56.45;;;5.20;98.30;;;;;;5055743;28;20090;-67
2020/12/30 05:26:36;;;;;;;332.13;45.08;;;5.20;98.30;;;;;;5044447;28;20034;-68
2020/12/30 05:29:04;;;;;;;234.00;31.52;;;5.10;98.20;;;;;;5036277;28;20478;-68
2020/12/30 05:31:32;;;;;;;261.25;32.97;;;5.10;98.20;;;;;;5034372;28;20029;-68
2020/12/30 05:33:58;;;;;;;213.48;40.63;;;5.10;98.20;;;;;;5033040;28;20041;-67
2020/12/30 05:36:25;;;;;;;231.93;36.70;;;5.10;98.30;;;;;;5035000;28;20053;-68
2020/12/30 05:38:52;;;;;;;144.48;32.45;;;5.00;98.30;;;;;;5031584;28;20029;-70
2020/12/30 05:41:22;;;;;;;279.00;42.60;;;5.10;98.40;;;;;;5049934;28;20030;-68
2020/12/30 05:43:48;;;;;;;195.35;41.15;;;5.10;98.40;;;;;;5034596;28;20076;-68
2020/12/30 05:46:28;;;;;;;213.57;48.30;;;5.10;98.50;;;;;;5050183;28;20029;-68
2020/12/30 05:48:54;;;;;;;259.38;46.15;;;5.10;98.50;;;;;;5037788;28;20025;-68
2020/12/30 05:51:27;;;;;;;235.95;36.63;;;5.10;98.40;;;;;;5035225;28;20076;-67
2020/12/30 05:54:12;;;;;;;167.27;33.05;;;5.10;98.30;;;;;;5038964;28;20460;-72
2020/12/30 05:56:39;;;;;;;299.10;48.83;;;5.10;98.40;;;;;;5045624;28;20036;-65
2020/12/30 05:59:06;;;;;;;179.40;45.78;;;5.10;98.50;;;;;;5048544;28;20026;-67
2020/12/30 06:01:34;;;;;;;165.95;47.30;;;5.10;98.60;;;;;;5046720;28;20522;-67
2020/12/30 06:04:19;;;;;;;176.43;41.35;;;5.10;98.70;;;;;;5038952;28;20037;-69
2020/12/30 06:06:47;;;;;;;132.33;34.63;;;5.10;98.60;;;;;;5060297;28;20048;-68
2020/12/30 06:09:16;;;;;;;130.13;35.83;;;5.10;98.60;;;;;;5045640;28;20275;-68
2020/12/30 06:11:53;;;;;;;133.00;39.03;;;5.10;98.80;;;;;;5038316;28;20034;-69
2020/12/30 06:14:21;;;;;;;171.63;49.50;;;5.10;98.70;;;;;;5043262;28;20033;-68
2020/12/30 06:16:47;;;;;;;339.30;85.85;;;5.10;98.60;;;;;;5034108;28;20113;-66
2020/12/30 06:19:13;;;;;;;357.63;101.75;;;5.10;98.50;;;;;;5043708;28;20051;-69
2020/12/30 06:21:46;;;;;;;364.50;98.68;;;5.10;98.60;;;;;;5039442;28;20017;-67
2020/12/30 06:24:14;;;;;;;298.42;83.47;;;5.10;98.70;;;;;;5039135;28;20094;-68
2020/12/30 06:26:41;;;;;;;338.38;100.75;;;5.20;98.80;;;;;;5038600;28;20021;-68
2020/12/30 06:29:11;;;;;;;322.50;103.95;;;5.20;98.80;;;;;;5041990;28;20112;-68
2020/12/30 06:31:47;;;;;;;334.90;109.85;;;5.30;98.80;;;;;;5039227;28;20025;-67
2020/12/30 06:34:15;;;;;;;477.42;150.18;;;5.30;98.80;;;;;;5042339;28;20028;-69
2020/12/30 06:36:42;;;;;;;413.77;155.05;;;5.30;98.80;;;;;;5048422;28;20484;-68
2020/12/30 06:39:22;;;;;;;416.98;158.95;;;5.40;98.80;;;;;;5043208;28;20052;-68
2020/12/30 06:42:01;;;;;;;507.75;223.93;;;5.40;98.80;;;;;;5044981;28;20029;-71
2020/12/30 06:44:36;;;;;;;449.65;201.90;;;5.50;98.70;;;;;;5044754;28;20086;-73
2020/12/30 06:47:03;;;;;;;374.65;165.40;;;5.50;98.70;;;;;;5041467;28;20104;-77
2020/12/30 06:49:29;;;;;;;368.55;154.13;;;5.60;98.80;;;;;;5033152;28;20025;-70
2020/12/30 06:51:54;;;;;;;235.75;77.32;;;5.60;98.70;;;;;;5042815;28;20029;-71
2020/12/30 06:54:20;;;;;;;339.15;89.30;;;5.70;98.90;;;;;;5040398;28;20098;-68
2020/12/30 06:56:48;;;;;;;316.00;118.18;;;5.80;99.10;;;;;;5043908;28;20025;-68
2020/12/30 06:59:27;;;;;;;444.70;179.52;;;5.80;99.00;;;;;;5040079;28;20045;-70
2020/12/30 07:02:00;;;;;;;565.20;234.15;;;5.90;99.10;;;;;;5035733;28;20468;-71
2020/12/30 07:04:34;;;;;;;503.02;153.63;;;6.00;99.10;;;;;;5035118;28;20482;-69
2020/12/30 07:07:00;;;;;;;257.08;72.32;;;6.10;99.20;;;;;;5035443;28;20026;-67
2020/12/30 07:09:34;;;;;;;205.27;77.40;;;6.20;99.20;;;;;;5039150;28;20103;-67
2020/12/30 07:12:06;;;;;;;230.35;88.03;;;6.30;99.30;;;;;;5036601;28;20037;-69
2020/12/30 07:14:33;;;;;;;348.38;131.45;;;6.30;99.20;;;;;;5034741;28;20053;-68
2020/12/30 07:17:00;;;;;;;339.00;131.77;;;6.40;99.10;;;;;;5037641;28;20020;-68
2020/12/30 07:19:31;;;;;;;111.20;49.17;;;6.40;99.10;;;;;;5052839;28;20025;-68
2020/12/30 07:22:15;;;;;;;250.10;128.85;;;6.40;99.10;;;;;;5052955;28;20491;-68
2020/12/30 07:24:51;;;;;;;121.32;48.53;;;6.60;99.30;;;;;;5047163;28;20493;-67
2020/12/30 07:27:17;;;;;;;183.15;79.10;;;6.60;99.50;;;;;;5038548;28;20342;-68
2020/12/30 07:29:47;;;;;;;198.73;81.47;;;6.80;99.70;;;;;;5039962;28;20045;-68
2020/12/30 07:32:15;;;;;;;128.13;55.33;;;6.90;99.70;;;;;;5046967;28;20464;-68
2020/12/30 07:34:42;;;;;;;146.60;64.88;;;6.90;99.70;;;;;;5038624;28;20020;-67
2020/12/30 07:37:09;;;;;;;206.75;94.40;;;7.00;99.60;;;;;;5038278;28;20041;-68
2020/12/30 07:39:40;;;;;;;249.30;97.38;;;7.00;99.40;;;;;;5040834;28;20372;-68
2020/12/30 07:42:08;;;;;;;203.80;81.57;;;7.00;99.30;;;;;;5047031;28;20383;-69
2020/12/30 07:44:34;;;;;;;197.45;81.82;;;7.10;99.40;;;;;;5038506;28;20430;-70
2020/12/30 07:47:04;;;;;;;172.52;68.68;;;7.10;99.40;;;;;;5046694;28;20096;-69
2020/12/30 07:49:30;;;;;;;176.60;76.88;;;7.20;99.40;;;;;;5050085;28;20098;-68
2020/12/30 07:51:58;;;;;;;112.00;48.15;;;7.20;99.30;;;;;;5043995;28;20028;-68
2020/12/30 07:54:25;;;;;;;152.80;71.05;;;7.30;99.40;;;;;;5051385;28;20017;-68
2020/12/30 07:56:59;;;;;;;100.40;43.58;;;7.30;99.50;;;;;;5042874;28;20052;-68
2020/12/30 07:59:25;;;;;;;138.95;63.97;;;7.30;99.60;;;;;;5053133;28;20403;-69
2020/12/30 08:02:09;;;;;;;101.20;47.17;;;7.40;99.60;;;;;;5041275;28;20039;-69
2020/12/30 08:04:36;;;;;;;79.30;42.15;;;7.50;99.60;;;;;;5040531;28;20025;-69
2020/12/30 08:07:09;;;;;;;92.25;43.42;;;7.50;99.70;;;;;;5042190;28;20360;-69
2020/12/30 08:09:40;;;;;;;62.03;32.50;;;7.60;99.80;;;;;;5042548;28;20013;-68
2020/12/30 08:12:07;;;;;;;59.13;30.08;;;7.70;99.80;;;;;;5037648;28;20019;-69
2020/12/30 08:14:35;;;;;;;61.65;33.22;;;7.80;99.80;;;;;;5053224;28;20033;-68
2020/12/30 08:17:01;;;;;;;70.90;38.25;;;7.80;99.80;;;;;;5051107;28;20452;-69
2020/12/30 08:19:28;;;;;;;62.45;34.33;;;7.90;99.90;;;;;;5041108;28;20329;-69
2020/12/30 08:22:14;;;;;;;57.22;31.88;;;8.00;99.90;;;;;;5038263;28;20025;-68
2020/12/30 08:24:43;;;;;;;72.13;38.13;;;8.10;99.90;;;;;;5038143;28;20417;-68
2020/12/30 08:27:10;;;;;;;121.13;68.97;;;8.10;99.90;;;;;;5040816;28;20036;-68
2020/12/30 08:29:46;;;;;;;74.80;38.92;;;8.20;99.90;;;;;;5056247;28;20528;-70
2020/12/30 08:32:36;;;;;;;90.63;45.97;;;8.30;99.90;;;;;;5037745;28;20095;-69
2020/12/30 08:35:09;;;;;;;57.85;35.38;;;8.30;99.90;;;;;;5035565;28;20095;-68
2020/12/30 08:37:41;;;;;;;56.05;35.35;;;8.40;99.90;;;;;;5042682;28;20025;-69
2020/12/30 08:40:17;;;;;;;52.17;31.55;;;8.50;99.90;;;;;;5042545;28;20029;-68
2020/12/30 08:42:52;;;;;;;;;;;8.60;99.90;;;;;;5042758;28;20020;-68
2020/12/30 08:45:34;;;;;;;45.22;26.35;;;8.60;99.90;;;;;;5041806;28;19970;-80
2020/12/30 08:48:13;;;;;;;45.17;26.85;;;8.60;99.90;;;;;;5034634;28;20060;-68
2020/12/30 08:50:39;;;;;;;58.95;29.15;;;8.70;99.90;;;;;;5035702;28;20030;-68
2020/12/30 08:53:05;;;;;;;71.80;31.90;;;8.70;99.90;;;;;;5054754;28;20064;-68
2020/12/30 08:55:30;;;;;;;46.35;19.48;;;8.80;99.90;;;;;;5041668;28;20057;-70
2020/12/30 08:57:57;;;;;;;32.20;13.68;;;8.90;99.90;;;;;;5049834;28;20112;-69
2020/12/30 09:00:25;;;;;;;35.22;15.95;;;9.00;99.90;;;;;;5035903;28;20033;-68
2020/12/30 09:02:52;;;;;;;41.30;16.63;;;9.10;99.90;;;;;;5040085;28;20021;-69
2020/12/30 09:05:27;;;;;;;25.80;11.93;;;9.10;99.90;;;;;;5044807;28;20479;-69
2020/12/30 09:07:53;;;;;;;50.72;18.88;;;9.20;99.90;;;;;;5034652;28;20356;-69
2020/12/30 09:10:19;;;;;;;27.30;12.63;;;9.20;99.90;;;;;;5044545;28;20029;-68
2020/12/30 09:12:46;;;;;;;29.63;12.82;;;9.20;99.90;;;;;;5052067;28;20029;-69
2020/12/30 09:15:14;;;;;;;35.83;16.75;;;9.30;99.90;;;;;;5035734;28;20026;-68
2020/12/30 09:17:40;;;;;;;18.33;9.68;;;9.30;99.90;;;;;;5036155;28;20030;-68
2020/12/30 09:20:17;;;;;;;32.67;14.18;;;9.40;99.90;;;;;;5044032;28;20474;-68
2020/12/30 09:22:44;;;;;;;37.10;15.30;;;9.50;99.90;;;;;;5056478;28;20032;-83
2020/12/30 09:25:28;;;;;;;19.08;9.20;;;9.50;99.90;;;;;;5037414;28;20044;-68
2020/12/30 09:27:54;;;;;;;33.85;15.52;;;9.60;99.90;;;;;;5037480;28;20101;-68
2020/12/30 09:30:23;;;;;;;25.83;12.15;;;9.70;99.90;;;;;;5038976;28;20049;-69
2020/12/30 09:32:49;;;;;;;27.92;13.52;;;9.70;99.90;;;;;;5046081;28;20403;-69
2020/12/30 09:35:17;;;;;;;19.55;10.00;;;9.70;99.90;;;;;;5047751;28;20036;-69
2020/12/30 09:37:55;;;;;;;34.67;16.65;;;9.80;99.90;;;;;;5042831;28;20471;-69
2020/12/30 09:40:22;;;;;;;24.75;13.95;;;9.80;99.90;;;;;;5039761;28;20044;-69
2020/12/30 09:42:48;;;;;;;28.88;13.90;;;9.90;99.90;;;;;;5054895;28;20103;-69
2020/12/30 09:45:16;;;;;;;18.02;9.52;;;10.00;99.90;;;;;;5053888;28;20421;-68
2020/12/30 09:47:42;;;;;;;15.23;8.55;;;10.00;99.90;;;;;;5035245;28;20087;-68
2020/12/30 09:50:13;;;;;;;24.52;11.48;;;10.10;99.90;;;;;;5046619;28;20057;-69
2020/12/30 09:52:44;;;;;;;23.83;11.05;;;10.20;99.90;;;;;;5054607;28;20099;-69
2020/12/30 09:55:12;;;;;;;21.95;11.57;;;10.20;99.90;;;;;;5043299;28;20029;-70
2020/12/30 09:57:39;;;;;;;22.95;11.65;;;10.20;99.90;;;;;;5034566;28;20044;-69
2020/12/30 10:00:07;;;;;;;28.92;14.68;;;10.30;99.90;;;;;;5034703;28;20053;-70
2020/12/30 10:02:33;;;;;;;17.35;9.32;;;10.30;99.90;;;;;;5036526;28;20104;-69
2020/12/30 10:04:58;;;;;;;21.25;10.23;;;10.40;99.90;;;;;;5046537;28;20108;-69
2020/12/30 10:07:25;;;;;;;23.98;11.98;;;10.50;99.90;;;;;;5034566;28;20040;-69
2020/12/30 10:09:55;;;;;;;19.42;11.38;;;10.50;99.90;;;;;;5032966;28;20029;-70
2020/12/30 10:12:22;;;;;;;15.27;7.88;;;10.60;99.90;;;;;;5034625;28;20025;-69
2020/12/30 10:14:49;;;;;;;18.17;10.10;;;10.60;99.90;;;;;;5044997;28;20029;-71
2020/12/30 10:17:14;;;;;;;17.15;7.90;;;10.60;99.80;;;;;;5045048;28;20112;-68
2020/12/30 10:19:40;;;;;;;19.05;10.02;;;10.70;99.90;;;;;;5035631;28;20477;-67
2020/12/30 10:22:10;;;;;;;23.50;11.10;;;10.70;99.70;;;;;;5033732;28;20071;-72
2020/12/30 10:24:37;;;;;;;19.13;9.50;;;10.80;99.90;;;;;;5036165;28;20033;-71
2020/12/30 10:27:03;;;;;;;16.08;9.73;;;10.80;99.90;;;;;;5036849;28;20100;-69
2020/12/30 10:29:30;;;;;;;15.60;8.43;;;10.90;99.90;;;;;;5052549;28;20139;-71
2020/12/30 10:31:58;;;;;;;15.75;8.73;;;11.10;99.90;;;;;;5039723;28;20410;-68
2020/12/30 10:34:24;;;;;;;17.55;9.60;;;11.20;99.80;;;;;;5052430;28;20368;-68
2020/12/30 10:36:50;;;;;;;16.90;9.57;;;11.40;99.90;;;;;;5053221;28;20100;-68
2020/12/30 10:39:16;;;;;;;17.52;9.23;;;11.50;99.90;;;;;;5040464;28;20523;-69
2020/12/30 10:41:42;;;;;;;19.48;9.15;;;11.70;99.90;;;;;;5041441;28;20032;-68
2020/12/30 10:44:07;;;;;;;18.20;11.18;;;11.90;99.90;;;;;;5036531;28;20037;-69
2020/12/30 10:46:33;;;;;;;16.17;9.25;;;12.10;99.90;;;;;;5053995;28;20025;-69
2020/12/30 10:48:59;;;;;;;20.25;10.38;;;12.30;99.40;;;;;;5053800;28;20467;-67
2020/12/30 10:51:25;;;;;;;29.67;14.65;;;12.30;98.30;;;;;;5043913;28;20471;-67
2020/12/30 10:53:52;;;;;;;19.85;10.27;;;12.30;97.50;;;;;;5034219;28;20057;-67
2020/12/30 10:56:18;;;;;;;14.13;8.05;;;12.30;97.10;;;;;;5045749;28;20426;-67
2020/12/30 10:58:46;;;;;;;19.80;9.38;;;12.20;96.70;;;;;;5033495;28;20025;-68
2020/12/30 11:01:14;;;;;;;19.17;9.32;;;12.20;96.70;;;;;;5047609;28;20052;-69
2020/12/30 11:03:40;;;;;;;17.75;8.70;;;12.20;96.70;;;;;;5044527;28;20071;-68
2020/12/30 11:06:07;;;;;;;18.25;9.20;;;12.30;96.90;;;;;;5035546;28;20349;-68
2020/12/30 11:08:33;;;;;;;19.60;10.32;;;12.40;96.20;;;;;;5033502;28;20033;-67
2020/12/30 11:11:01;;;;;;;25.88;11.95;;;12.30;95.70;;;;;;5033244;28;20022;-68
2020/12/30 11:13:27;;;;;;;32.65;15.43;;;12.30;95.70;;;;;;5033508;28;20053;-68
2020/12/30 11:15:53;;;;;;;22.63;9.98;;;12.40;95.70;;;;;;5046016;28;20079;-68
2020/12/30 11:18:19;;;;;;;17.38;8.00;;;12.50;96.30;;;;;;5034147;28;20075;-68
2020/12/30 11:20:45;;;;;;;18.17;10.27;;;12.60;95.90;;;;;;5034927;28;20022;-68
2020/12/30 11:23:11;;;;;;;22.33;10.95;;;12.60;95.30;;;;;;5038750;28;20028;-68
2020/12/30 11:25:37;;;;;;;26.63;11.82;;;12.40;94.40;;;;;;5042928;28;20539;-69
2020/12/30 11:28:04;;;;;;;25.70;12.55;;;12.20;93.90;;;;;;5045383;28;20033;-68
2020/12/30 11:30:30;;;;;;;23.17;10.05;;;12.00;93.80;;;;;;5034523;28;20045;-69
2020/12/30 11:32:56;;;;;;;34.40;14.25;;;11.90;94.10;;;;;;5031745;28;20026;-68
2020/12/30 11:35:23;;;;;;;22.50;11.15;;;11.90;94.30;;;;;;5035396;28;20041;-68
2020/12/30 11:37:51;;;;;;;21.67;11.13;;;11.70;94.20;;;;;;5043668;28;20112;-69
2020/12/30 11:40:17;;;;;;;17.25;9.18;;;11.70;94.50;;;;;;5045596;28;20031;-68
2020/12/30 11:42:43;;;;;;;20.05;9.30;;;11.70;94.60;;;;;;5033198;28;20025;-68
2020/12/30 11:45:09;;;;;;;21.77;10.18;;;11.70;94.70;;;;;;5032890;28;20464;-68
2020/12/30 11:47:35;;;;;;;19.25;9.93;;;11.70;94.90;;;;;;5049778;28;20036;-68
2020/12/30 11:50:01;;;;;;;21.67;10.52;;;11.70;95.10;;;;;;5035603;28;20033;-68
2020/12/30 11:52:27;;;;;;;15.35;8.15;;;11.70;94.90;;;;;;5035913;28;20068;-68
2020/12/30 11:54:53;;;;;;;20.88;10.63;;;11.60;94.80;;;;;;5037119;28;20071;-68
2020/12/30 11:57:18;;;;;;;20.23;9.85;;;11.60;94.80;;;;;;5050903;28;20399;-68
2020/12/30 11:59:44;;;;;;;24.73;11.40;;;11.60;94.90;;;;;;5042514;28;20021;-67
2020/12/30 12:02:11;;;;;;;16.45;8.18;;;11.60;95.00;;;;;;5044009;28;20029;-68
2020/12/30 12:04:39;;;;;;;18.45;10.15;;;11.60;94.90;;;;;;5055725;28;20021;-68
2020/12/30 12:07:05;;;;;;;19.85;9.80;;;11.60;94.80;;;;;;5045291;28;20031;-68
2020/12/30 12:09:30;;;;;;;20.58;9.98;;;11.60;94.90;;;;;;5049533;28;20442;-69
2020/12/30 12:11:56;;;;;;;22.38;10.43;;;11.60;95.10;;;;;;5044532;28;20017;-66
2020/12/30 12:14:22;;;;;;;25.73;10.82;;;11.60;95.00;;;;;;5040948;28;20064;-67
2020/12/30 12:16:55;;;;;;;13.98;6.70;;;11.50;94.90;;;;;;5042498;28;20028;-68
2020/12/30 12:19:21;;;;;;;24.77;12.00;;;11.50;94.90;;;;;;5040922;28;20044;-70
2020/12/30 12:21:47;;;;;;;41.35;16.48;;;11.50;94.90;;;;;;5036861;28;20060;-68
2020/12/30 12:24:13;;;;;;;28.38;11.90;;;11.50;95.00;;;;;;5048839;28;20036;-67
2020/12/30 12:26:42;;;;;;;29.60;16.75;;;11.50;95.00;;;;;;5051798;28;20112;-68
2020/12/30 12:29:22;;;;;;;34.08;15.57;;;11.40;94.90;;;;;;5043117;28;20021;-67
2020/12/30 12:32:11;;;;;;;30.50;13.80;;;11.50;95.10;;;;;;5055090;28;20033;-68
2020/12/30 12:34:43;;;;;;;32.63;13.52;;;11.50;94.90;;;;;;5036418;28;20421;-67