Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:09;;;;;;;;;2.33;1.33;;;;;;;;5076746;27;45350;-76
2022/05/23 00:04:35;;;;;;;;;2.33;2.00;;;;;;;;5069933;27;45457;-75
2022/05/23 00:07:00;;;;;;;;;1.00;1.00;;;;;;;;5073114;28;45496;-76
2022/05/23 00:09:26;;;;;;;;;3.00;3.00;;;;;;;;5071417;28;45473;-75
2022/05/23 00:11:52;;;;;;;;;1.00;1.00;;;;;;;;5066327;27;45563;-75
2022/05/23 00:14:17;;;;;;;;;1.33;1.33;;;;;;;;5069184;28;45605;-75
2022/05/23 00:16:44;;;;;;;;;2.00;2.00;;;;;;;;5069258;28;45578;-76
2022/05/23 00:19:10;;;;;;;;;0.00;0.00;;;;;;;;5075300;27;46233;-76
2022/05/23 00:21:36;;;;;;;;;1.00;1.00;;;;;;;;5071511;28;45395;-76
2022/05/23 00:24:01;;;;;;;;;2.00;2.00;;;;;;;;5069338;28;45497;-76
2022/05/23 00:26:27;;;;;;;;;3.00;3.00;;;;;;;;5068966;28;45474;-75
2022/05/23 00:28:52;;;;;;;;;3.00;1.33;;;;;;;;5074523;27;45850;-75
2022/05/23 00:31:17;;;;;;;;;1.33;1.33;;;;;;;;5072447;28;45358;-75
2022/05/23 00:36:27;;;;;;;;;2.00;2.00;;;;;;;;5072956;27;45433;-76
2022/05/23 00:38:53;;;;;;;;;1.67;1.67;;;;;;;;5061689;28;45421;-76
2022/05/23 00:44:05;;;;;;;;;1.00;1.00;;;;;;;;5063484;27;45507;-75
2022/05/23 00:46:31;;;;;;;;;1.00;1.00;;;;;;;;5059922;28;45465;-76
2022/05/23 00:49:02;;;;;;;;;2.00;2.00;;;;;;;;5075658;28;47168;-76
2022/05/23 00:51:28;;;;;;;;;2.00;2.00;;;;;;;;5074250;27;45458;-75
2022/05/23 00:53:55;;;;;;;;;2.00;2.00;;;;;;;;5073516;27;50635;-76
2022/05/23 00:56:23;;;;;;;;;1.33;1.33;;;;;;;;5072165;28;45365;-75
2022/05/23 00:58:51;;;;;;;;;2.00;2.00;;;;;;;;5072024;28;46242;-75
2022/05/23 01:01:19;;;;;;;;;1.33;1.33;;;;;;;;5089116;27;45505;-75
2022/05/23 01:03:45;;;;;;;;;2.00;2.00;;;;;;;;5075531;28;45315;-75
2022/05/23 01:06:10;;;;;;;;;2.00;2.00;;;;;;;;5073030;28;45432;-76
2022/05/23 01:08:36;;;;;;;;;1.33;1.33;;;;;;;;5068876;27;45281;-75
2022/05/23 01:11:02;;;;;;;;;1.00;1.00;;;;;;;;5077679;27;45414;-75
2022/05/23 01:13:27;;;;;;;;;1.67;1.67;;;;;;;;5074457;28;45428;-75
2022/05/23 01:15:52;;;;;;;;;2.00;2.00;;;;;;;;5076293;27;45309;-77
2022/05/23 01:18:18;;;;;;;;;2.00;2.00;;;;;;;;5064927;27;46968;-75
2022/05/23 01:20:46;;;;;;;;;1.00;1.00;;;;;;;;5063691;27;45532;-76
2022/05/23 01:23:18;;;;;;;;;2.00;2.00;;;;;;;;5064614;27;45405;-76
2022/05/23 01:25:45;;;;;;;;;3.00;3.00;;;;;;;;5072016;28;45320;-76
2022/05/23 01:28:11;;;;;;;;;1.00;1.00;;;;;;;;5076026;28;46056;-76
2022/05/23 01:30:37;;;;;;;;;2.00;1.67;;;;;;;;5074276;28;45338;-76
2022/05/23 01:33:03;;;;;;;;;2.00;2.00;;;;;;;;5066438;27;45358;-76
2022/05/23 01:35:28;;;;;;;;;1.67;1.33;;;;;;;;5066908;28;45441;-76
2022/05/23 01:37:53;;;;;;;;;3.00;2.00;;;;;;;;5071148;28;46208;-76
2022/05/23 01:40:19;;;;;;;;;1.33;1.33;;;;;;;;5076334;27;45479;-76
2022/05/23 01:42:45;;;;;;;;;2.00;2.00;;;;;;;;5061063;28;45491;-76
2022/05/23 01:45:11;;;;;;;;;1.33;1.33;;;;;;;;5072955;28;45327;-76
2022/05/23 01:47:36;;;;;;;;;1.00;1.00;;;;;;;;5071390;27;46091;-76
2022/05/23 01:50:02;;;;;;;;;1.00;1.00;;;;;;;;5071111;28;45462;-76
2022/05/23 01:52:27;;;;;;;;;1.00;1.00;;;;;;;;5073281;28;45426;-76
2022/05/23 01:54:52;;;;;;;;;1.00;1.00;;;;;;;;5074277;28;45376;-76
2022/05/23 01:57:18;;;;;;;;;2.67;2.00;;;;;;;;5072564;27;46179;-76
2022/05/23 02:02:27;;;;;;;;;1.67;1.67;;;;;;;;5062831;28;45548;-76
2022/05/23 02:04:53;;;;;;;;;2.00;2.00;;;;;;;;5068824;27;45591;-76
2022/05/23 02:07:19;;;;;;;;;2.00;2.00;;;;;;;;5058561;28;45508;-76
2022/05/23 02:09:44;;;;;;;;;1.00;1.00;;;;;;;;5060686;27;45231;-76
2022/05/23 02:12:10;;;;;;;;;2.67;2.67;;;;;;;;5081792;27;45327;-76
2022/05/23 02:14:36;;;;;;;;;3.33;2.00;;;;;;;;5075244;27;45459;-76
2022/05/23 02:17:01;;;;;;;;;3.00;1.67;;;;;;;;5070919;28;46024;-75
2022/05/23 02:19:30;;;;;;;;;2.00;2.00;;;;;;;;5078441;27;45569;-76
2022/05/23 02:21:55;;;;;;;;;1.00;1.00;;;;;;;;5059440;28;45228;-76
2022/05/23 02:24:20;;;;;;;;;3.00;3.00;;;;;;;;5087804;27;45462;-76
2022/05/23 02:26:45;;;;;;;;;2.00;2.00;;;;;;;;5073063;27;46228;-77
2022/05/23 02:29:12;;;;;;;;;2.00;2.00;;;;;;;;5076311;27;45423;-75
2022/05/23 02:31:37;;;;;;;;;1.00;1.00;;;;;;;;5059531;28;45393;-77
2022/05/23 02:34:03;;;;;;;;;2.00;2.00;;;;;;;;5075057;28;45267;-77
2022/05/23 02:36:28;;;;;;;;;1.67;1.67;;;;;;;;5077210;27;46250;-75
2022/05/23 02:38:53;;;;;;;;;3.25;2.00;;;;;;;;5066182;27;45344;-76
2022/05/23 02:41:19;;;;;;;;;2.00;2.00;;;;;;;;5061549;28;45566;-76
2022/05/23 02:43:44;;;;;;;;;1.67;1.67;;;;;;;;5065421;27;45529;-76
2022/05/23 02:46:09;;;;;;;;;1.67;1.67;;;;;;;;5057578;28;46237;-76
2022/05/23 02:48:35;;;;;;;;;2.67;2.00;;;;;;;;5061589;28;45275;-76
2022/05/23 02:51:00;;;;;;;;;3.00;1.33;;;;;;;;5066718;27;45265;-76
2022/05/23 02:53:25;;;;;;;;;2.00;1.67;;;;;;;;5067236;27;45556;-76
2022/05/23 02:55:50;;;;;;;;;3.00;2.00;;;;;;;;5058735;28;45931;-75
2022/05/23 02:58:16;;;;;;;;;2.00;2.00;;;;;;;;5073870;28;45453;-76
2022/05/23 03:00:41;;;;;;;;;2.33;2.33;;;;;;;;5090419;27;45360;-77
2022/05/23 03:03:08;;;;;;;;;3.00;1.00;;;;;;;;5072094;27;45338;-75
2022/05/23 03:05:37;;;;;;;;;2.50;2.50;;;;;;;;5074305;27;46239;-76
2022/05/23 03:08:03;;;;;;;;;4.00;1.33;;;;;;;;5066865;27;45552;-76
2022/05/23 03:10:28;;;;;;;;;1.00;1.00;;;;;;;;5058804;28;45792;-76
2022/05/23 03:12:54;;;;;;;;;2.00;2.00;;;;;;;;5073235;28;45499;-76
2022/05/23 03:15:19;;;;;;;;;2.00;2.00;;;;;;;;5072715;27;45442;-76
2022/05/23 03:17:45;;;;;;;;;1.33;1.33;;;;;;;;5060017;27;45443;-76
2022/05/23 03:20:10;;;;;;;;;2.33;2.33;;;;;;;;5062454;28;45708;-76
2022/05/23 03:28:03;;;;;;;;;2.00;2.00;;;;;;;;5058162;28;45378;-76
2022/05/23 03:30:29;;;;;;;;;1.00;1.00;;;;;;;;5085806;27;45391;-75
2022/05/23 03:32:54;;;;;;;;;2.00;2.00;;;;;;;;5067282;27;45439;-76
2022/05/23 03:35:20;;;;;;;;;1.00;1.00;;;;;;;;5063392;28;45275;-76
2022/05/23 03:37:45;;;;;;;;;3.00;1.00;;;;;;;;5076624;27;45483;-75
2022/05/23 03:40:10;;;;;;;;;1.00;1.00;;;;;;;;5073587;28;45335;-76
2022/05/23 03:42:36;;;;;;;;;2.00;2.00;;;;;;;;5061045;28;45319;-76
2022/05/23 03:45:01;;;;;;;;;2.00;2.00;;;;;;;;5069111;28;47299;-75
2022/05/23 03:47:26;;;;;;;;;3.67;3.67;;;;;;;;5072279;27;45622;-75
2022/05/23 03:49:51;;;;;;;;;2.67;2.67;;;;;;;;5079417;27;45365;-75
2022/05/23 03:52:17;;;;;;;;;1.67;1.67;;;;;;;;5073346;28;45586;-75
2022/05/23 03:54:42;;;;;;;;;2.00;2.00;;;;;;;;5072194;27;45967;-76
2022/05/23 03:57:07;;;;;;;;;2.00;2.00;;;;;;;;5067892;27;45342;-75
2022/05/23 03:59:32;;;;;;;;;3.00;2.00;;;;;;;;5074175;27;45416;-76
2022/05/23 04:01:58;;;;;;;;;1.00;1.00;;;;;;;;5069645;28;45366;-76
2022/05/23 04:04:23;;;;;;;;;1.00;1.00;;;;;;;;5077909;27;46441;-76
2022/05/23 04:06:49;;;;;;;;;2.00;2.00;;;;;;;;5072047;28;46099;-75
2022/05/23 04:09:14;;;;;;;;;2.67;2.67;;;;;;;;5060926;28;45328;-76
2022/05/23 04:11:39;;;;;;;;;0.67;0.67;;;;;;;;5066267;27;45398;-75
2022/05/23 04:14:05;;;;;;;;;3.00;3.00;;;;;;;;5069210;28;46186;-76
2022/05/23 04:16:30;;;;;;;;;2.00;2.00;;;;;;;;5070697;28;46151;-75
2022/05/23 04:18:56;;;;;;;;;1.33;1.33;;;;;;;;5076724;27;45816;-76
2022/05/23 04:21:21;;;;;;;;;1.00;1.00;;;;;;;;5059671;28;45296;-76
2022/05/23 04:23:46;;;;;;;;;1.67;1.67;;;;;;;;5065981;27;45407;-75
2022/05/23 04:26:12;;;;;;;;;1.00;1.00;;;;;;;;5079589;27;45589;-75
2022/05/23 04:28:39;;;;;;;;;1.00;1.00;;;;;;;;5082372;27;45305;-75
2022/05/23 04:31:05;;;;;;;;;2.00;2.00;;;;;;;;5088026;27;45425;-75
2022/05/23 04:36:13;;;;;;;;;3.00;1.00;;;;;;;;5071822;27;45414;-75
2022/05/23 04:38:39;;;;;;;;;2.00;2.00;;;;;;;;5069599;27;45387;-77
2022/05/23 04:41:07;;;;;;;;;2.00;2.00;;;;;;;;5069243;27;45493;-75
2022/05/23 04:43:33;;;;;;;;;1.00;1.00;;;;;;;;5070773;27;46469;-75
2022/05/23 04:45:58;;;;;;;;;2.00;2.00;;;;;;;;5055621;28;45707;-76
2022/05/23 04:51:07;;;;;;;;;1.67;1.67;;;;;;;;5069707;27;45440;-76
2022/05/23 04:53:32;;;;;;;;;2.00;2.00;;;;;;;;5060532;28;48393;-77
2022/05/23 04:56:00;;;;;;;;;1.00;1.00;;;;;;;;5059343;28;45339;-77
2022/05/23 04:58:25;;;;;;;;;1.50;1.50;;;;;;;;5071317;28;46696;-76
2022/05/23 05:00:50;;;;;;;;;2.00;2.00;;;;;;;;5071685;27;45243;-76
2022/05/23 05:03:16;;;;;;;;;2.00;2.00;;;;;;;;5070949;27;46136;-76
2022/05/23 05:05:41;;;;;;;;;1.33;1.33;;;;;;;;5068074;28;45202;-77
2022/05/23 05:08:06;;;;;;;;;1.67;1.67;;;;;;;;5064405;27;45428;-76
2022/05/23 05:10:32;;;;;;;;;2.00;2.00;;;;;;;;5058360;28;45801;-77
2022/05/23 05:12:57;;;;;;;;;2.00;2.00;;;;;;;;5072400;27;47519;-77
2022/05/23 05:15:24;;;;;;;;;2.67;2.67;;;;;;;;5076991;27;45457;-76
2022/05/23 05:17:49;;;;;;;;;1.00;1.00;;;;;;;;5067184;27;45399;-75
2022/05/23 05:20:15;;;;;;;;;1.00;1.00;;;;;;;;5061392;28;45411;-76
2022/05/23 05:22:40;;;;;;;;;2.00;2.00;;;;;;;;5067448;28;46020;-76
2022/05/23 05:25:06;;;;;;;;;1.33;1.33;;;;;;;;5072797;27;45430;-76
2022/05/23 05:27:32;;;;;;;;;1.00;1.00;;;;;;;;5070946;28;45471;-76
2022/05/23 05:29:57;;;;;;;;;2.00;2.00;;;;;;;;5067730;28;46054;-76
2022/05/23 05:32:22;;;;;;;;;3.00;2.00;;;;;;;;5063389;27;46041;-76
2022/05/23 05:34:47;;;;;;;;;2.00;2.00;;;;;;;;5063301;28;45663;-76
2022/05/23 05:37:19;;;;;;;;;1.00;1.00;;;;;;;;5060421;28;45553;-76
2022/05/23 05:39:45;;;;;;;;;4.00;2.67;;;;;;;;5080120;27;45412;-76
2022/05/23 05:42:15;;;;;;;;;1.00;1.00;;;;;;;;5063227;28;45490;-75
2022/05/23 05:44:43;;;;;;;;;1.00;1.00;;;;;;;;5067929;27;45451;-75
2022/05/23 05:47:10;;;;;;;;;1.00;1.00;;;;;;;;5071674;27;45501;-76
2022/05/23 05:49:37;;;;;;;;;1.00;1.00;;;;;;;;5072789;28;45292;-76
2022/05/23 05:52:05;;;;;;;;;2.50;2.00;;;;;;;;5073652;27;47111;-76
2022/05/23 05:54:30;;;;;;;;;2.33;1.00;;;;;;;;5062384;28;45398;-76
2022/05/23 05:56:57;;;;;;;;;1.00;1.00;;;;;;;;5066340;27;45597;-76
2022/05/23 05:59:22;;;;;;;;;1.67;1.33;;;;;;;;5065131;28;45587;-76
2022/05/23 06:01:48;;;;;;;;;2.00;1.00;;;;;;;;5073422;28;46087;-77
2022/05/23 06:04:13;;;;;;;;;2.33;2.33;;;;;;;;5065952;27;45330;-75
2022/05/23 06:12:06;;;;;;;;;3.00;3.00;;;;;;;;5080605;27;45887;-76
2022/05/23 06:14:31;;;;;;;;;1.67;1.00;;;;;;;;5075400;27;45376;-76
2022/05/23 06:16:57;;;;;;;;;1.00;1.00;;;;;;;;5071089;28;45261;-76
2022/05/23 06:19:22;;;;;;;;;1.67;1.67;;;;;;;;5078354;27;45463;-76
2022/05/23 06:21:47;;;;;;;;;2.67;2.67;;;;;;;;5060081;28;46148;-76
2022/05/23 06:24:12;;;;;;;;;2.00;1.67;;;;;;;;5072099;28;45448;-77
2022/05/23 06:26:38;;;;;;;;;2.00;2.00;;;;;;;;5066486;28;45568;-76
2022/05/23 06:29:03;;;;;;;;;1.00;1.00;;;;;;;;5073989;27;45400;-76
2022/05/23 06:31:29;;;;;;;;;1.00;1.00;;;;;;;;5072900;27;47026;-75
2022/05/23 06:33:54;;;;;;;;;1.00;1.00;;;;;;;;5074557;28;45560;-76
2022/05/23 06:36:19;;;;;;;;;2.00;2.00;;;;;;;;5073502;27;45703;-75
2022/05/23 06:38:45;;;;;;;;;2.67;1.33;;;;;;;;5070805;28;45391;-76
2022/05/23 06:41:11;;;;;;;;;2.00;2.00;;;;;;;;5074657;27;45958;-73
2022/05/23 06:43:39;;;;;;;;;2.00;2.00;;;;;;;;5074686;27;45482;-75
2022/05/23 06:46:04;;;;;;;;;2.00;2.00;;;;;;;;5058013;28;45493;-76
2022/05/23 06:48:30;;;;;;;;;2.00;2.00;;;;;;;;5086576;27;45359;-76
2022/05/23 06:50:55;;;;;;;;;2.00;2.00;;;;;;;;5071833;27;45453;-77
2022/05/23 06:53:22;;;;;;;;;1.67;1.67;;;;;;;;5076467;27;45461;-76
2022/05/23 06:55:48;;;;;;;;;1.33;1.33;;;;;;;;5070221;28;45282;-76
2022/05/23 06:58:15;;;;;;;;;2.00;2.00;;;;;;;;5074329;28;45521;-76
2022/05/23 07:00:41;;;;;;;;;1.00;1.00;;;;;;;;5073097;27;45380;-76
2022/05/23 07:03:06;;;;;;;;;2.00;1.67;;;;;;;;5070883;28;45461;-76
2022/05/23 07:13:44;;;;;;;;;0.00;0.00;;;;;;;;5062156;28;45413;-76
2022/05/23 07:16:09;;;;;;;;;2.00;1.00;;;;;;;;5073115;27;45332;-75
2022/05/23 07:18:35;;;;;;;;;1.00;1.00;;;;;;;;5061155;28;45330;-76
2022/05/23 07:21:00;;;;;;;;;2.00;2.00;;;;;;;;5061470;28;45404;-76
2022/05/23 07:23:25;;;;;;;;;2.67;1.67;;;;;;;;5064787;27;45418;-76
2022/05/23 07:25:51;;;;;;;;;2.00;2.00;;;;;;;;5075533;27;45380;-75
2022/05/23 07:28:16;;;;;;;;;1.00;1.00;;;;;;;;5058581;28;45451;-75
2022/05/23 07:30:45;;;;;;;;;2.00;2.00;;;;;;;;5072422;28;46082;-75
2022/05/23 07:33:11;;;;;;;;;2.33;2.00;;;;;;;;5059331;27;45283;-75
2022/05/23 07:35:36;;;;;;;;;1.00;1.00;;;;;;;;5061543;28;45584;-75
2022/05/23 07:38:01;;;;;;;;;1.67;1.00;;;;;;;;5060977;28;45276;-76
2022/05/23 07:40:27;;;;;;;;;1.67;1.67;;;;;;;;5077238;27;46266;-75
2022/05/23 07:42:52;;;;;;;;;1.00;1.00;;;;;;;;5072643;28;45266;-75
2022/05/23 07:45:17;;;;;;;;;2.00;2.00;;;;;;;;5061687;28;45362;-75
2022/05/23 07:47:42;;;;;;;;;1.00;1.00;;;;;;;;5073736;27;45547;-75
2022/05/23 07:50:09;;;;;;;;;1.67;1.67;;;;;;;;5077328;27;47053;-75
2022/05/23 07:52:35;;;;;;;;;2.33;2.00;;;;;;;;5072402;27;45563;-76
2022/05/23 08:00:32;;;;;;;;;3.00;2.00;;;;;;;;5074765;28;45736;-75
2022/05/23 08:03:18;;;;;;;;;1.00;1.00;;;;;;;;5073583;27;45396;-76
2022/05/23 08:05:43;;;;;;;;;2.00;2.00;;;;;;;;5066296;28;45414;-75
2022/05/23 08:08:09;;;;;;;;;1.00;1.00;;;;;;;;5070055;28;45322;-75
2022/05/23 08:10:34;;;;;;;;;2.00;2.00;;;;;;;;5059407;28;45435;-75
2022/05/23 08:13:02;;;;;;;;;1.00;1.00;;;;;;;;5086097;27;45427;-75
2022/05/23 08:15:28;;;;;;;;;2.00;2.00;;;;;;;;5075741;27;45343;-75
2022/05/23 08:17:54;;;;;;;;;1.67;1.67;;;;;;;;5071365;27;45449;-76
2022/05/23 08:20:19;;;;;;;;;2.00;2.00;;;;;;;;5070314;27;47324;-75
2022/05/23 08:22:45;;;;;;;;;2.00;2.00;;;;;;;;5057793;28;45382;-75
2022/05/23 08:25:11;;;;;;;;;0.67;0.67;;;;;;;;5087188;27;45430;-75
2022/05/23 08:27:36;;;;;;;;;1.33;1.33;;;;;;;;5071736;27;45600;-74
2022/05/23 08:30:03;;;;;;;;;1.67;1.67;;;;;;;;5068904;27;45757;-75
2022/05/23 08:32:29;;;;;;;;;1.00;1.00;;;;;;;;5069213;27;45525;-75
2022/05/23 08:34:54;;;;;;;;;1.00;1.00;;;;;;;;5070713;28;45423;-76
2022/05/23 08:37:19;;;;;;;;;1.33;1.33;;;;;;;;5072163;27;45583;-75
2022/05/23 08:39:46;;;;;;;;;3.00;1.00;;;;;;;;5058375;28;46128;-75
2022/05/23 08:42:26;;;;;;;;;3.00;2.00;;;;;;;;5073266;28;45335;-75
2022/05/23 08:44:58;;;;;;;;;2.00;2.00;;;;;;;;5065174;27;45454;-75
2022/05/23 08:47:47;;;;;;;;;2.00;2.00;;;;;;;;5062895;28;45630;-75
2022/05/23 08:50:17;;;;;;;;;1.33;1.33;;;;;;;;5047406;28;46143;-75
2022/05/23 08:53:01;;;;;;;;;1.67;1.67;;;;;;;;5051536;28;45475;-75
2022/05/23 08:55:47;;;;;;;;;2.00;2.00;;;;;;;;5052033;28;45962;-75
2022/05/23 08:58:16;;;;;;;;;2.00;2.00;;;;;;;;5035699;28;45483;-75
2022/05/23 09:00:42;;;;;;;;;2.00;2.00;;;;;;;;5065002;28;47152;-75
2022/05/23 09:03:17;;;;;;;;;2.33;1.67;;;;;;;;5039703;28;45473;-75
2022/05/23 09:05:45;;;;;;;;;1.33;1.33;;;;;;;;5040649;28;45477;-75
2022/05/23 09:08:13;;;;;;;;;1.33;1.33;;;;;;;;5042388;28;45424;-75
2022/05/23 09:11:04;;;;;;;;;2.00;2.00;;;;;;;;5054540;28;46323;-75
2022/05/23 09:13:33;;;;;;;;;3.67;2.00;;;;;;;;5011119;28;45476;-77
2022/05/23 09:16:04;;;;;;;;;2.00;2.00;;;;;;;;4996801;28;45473;-75
2022/05/23 09:18:40;;;;;;;;;2.67;2.00;;;;;;;;5000815;28;45934;-75
2022/05/23 09:21:07;;;;;;;;;2.00;2.00;;;;;;;;4999992;28;46417;-76
2022/05/23 09:23:34;;;;;;;;;1.00;1.00;;;;;;;;4987495;28;45608;-75
2022/05/23 09:26:02;;;;;;;;;2.00;2.00;;;;;;;;5008835;28;45279;-75
2022/05/23 09:28:27;;;;;;;;;1.00;1.00;;;;;;;;5034006;28;45566;-76
2022/05/23 09:31:00;;;;;;;;;3.00;1.00;;;;;;;;5034623;28;47026;-76
2022/05/23 09:33:27;;;;;;;;;0.67;0.67;;;;;;;;5036649;28;45364;-76
2022/05/23 09:35:55;;;;;;;;;1.00;1.00;;;;;;;;5032852;28;45672;-75
2022/05/23 09:38:29;;;;;;;;;1.00;1.00;;;;;;;;5032250;28;45571;-75
2022/05/23 09:40:55;;;;;;;;;1.00;1.00;;;;;;;;5031987;28;46148;-76
2022/05/23 09:49:02;;;;;;;;;1.00;1.00;;;;;;;;5046161;28;45486;-75
2022/05/23 09:51:27;;;;;;;;;1.00;1.00;;;;;;;;5067372;27;46279;-75
2022/05/23 09:53:53;;;;;;;;;2.33;1.33;;;;;;;;5073386;27;45204;-76
2022/05/23 09:56:23;;;;;;;;;1.33;1.33;;;;;;;;5073174;27;45608;-75
2022/05/23 09:58:48;;;;;;;;;2.00;2.00;;;;;;;;5060446;28;45469;-75
2022/05/23 10:01:23;;;;;;;;;1.67;1.67;;;;;;;;5075549;28;46489;-75
2022/05/23 10:03:50;;;;;;;;;2.00;2.00;;;;;;;;5074618;27;45408;-76
2022/05/23 10:06:16;;;;;;;;;1.00;1.00;;;;;;;;5058920;28;45513;-75
2022/05/23 10:08:43;;;;;;;;;1.00;1.00;;;;;;;;5067644;28;45362;-75
2022/05/23 10:11:17;;;;;;;;;1.00;1.00;;;;;;;;5072339;27;46064;-76
2022/05/23 10:13:48;;;;;;;;;2.00;2.00;;;;;;;;5083368;27;45483;-75
2022/05/23 10:16:36;;;;;;;;;2.00;2.00;;;;;;;;5059472;28;45459;-76
2022/05/23 10:19:03;;;;;;;;;1.33;1.33;;;;;;;;5074435;27;45332;-75
2022/05/23 10:21:28;;;;;;;;;2.00;2.00;;;;;;;;5063282;27;47086;-75
2022/05/23 10:24:05;;;;;;;;;2.00;2.00;;;;;;;;5069791;27;45267;-75
2022/05/23 10:26:33;;;;;;;;;2.75;2.75;;;;;;;;5071403;27;45323;-75
2022/05/23 10:29:01;;;;;;;;;2.00;2.00;;;;;;;;5076882;27;45509;-76
2022/05/23 10:31:53;;;;;;;;;2.00;2.00;;;;;;;;5080335;27;46216;-75
2022/05/23 10:34:29;;;;;;;;;2.00;2.00;;;;;;;;5083145;27;45500;-75
2022/05/23 10:36:54;;;;;;;;;1.67;1.00;;;;;;;;5088195;27;45469;-76
2022/05/23 10:42:15;;;;;;;;;3.00;3.00;;;;;;;;5062491;28;45893;-76
2022/05/23 10:44:41;;;;;;;;;2.00;2.00;;;;;;;;5058746;27;45439;-75
2022/05/23 10:47:27;;;;;;;;;1.00;1.00;;;;;;;;5062498;28;45298;-75
2022/05/23 10:49:52;;;;;;;;;2.00;2.00;;;;;;;;5065597;27;45418;-76
2022/05/23 10:52:28;;;;;;;;;2.00;1.33;;;;;;;;5075930;27;47296;-75
2022/05/23 10:54:56;;;;;;;;;2.00;1.67;;;;;;;;5058801;28;49141;-76
2022/05/23 10:57:29;;;;;;;;;3.00;2.00;;;;;;;;5061872;28;45466;-75
2022/05/23 11:00:14;;;;;;;;;3.00;2.00;;;;;;;;5068626;27;45669;-76
2022/05/23 11:02:49;;;;;;;;;2.00;2.00;;;;;;;;5069923;28;45415;-75
2022/05/23 11:05:14;;;;;;;;;2.67;2.67;;;;;;;;5074886;27;45431;-75
2022/05/23 11:07:48;;;;;;;;;1.67;1.67;;;;;;;;5064867;27;45424;-75
2022/05/23 11:10:20;;;;;;;;;1.00;1.00;;;;;;;;5059083;28;45257;-76
2022/05/23 11:12:51;;;;;;;;;2.50;2.00;;;;;;;;5086889;27;46145;-76
2022/05/23 11:15:19;;;;;;;;;3.00;3.00;;;;;;;;5071728;27;45362;-75
2022/05/23 11:17:50;;;;;;;;;2.00;2.00;;;;;;;;5070272;28;45466;-76
2022/05/23 11:20:21;;;;;;;;;1.00;1.00;;;;;;;;5069994;28;45517;-76
2022/05/23 11:22:50;;;;;;;;;1.00;1.00;;;;;;;;5070072;28;45568;-77
2022/05/23 11:25:18;;;;;;;;;2.00;1.67;;;;;;;;5074337;27;45629;-76
2022/05/23 11:35:59;;;;;;;;;2.00;2.00;;;;;;;;5061336;28;45444;-77
2022/05/23 11:38:24;;;;;;;;;2.00;2.00;;;;;;;;5064122;28;45460;-76
2022/05/23 11:40:52;;;;;;;;;2.00;2.00;;;;;;;;5069766;27;45431;-75
2022/05/23 11:43:18;;;;;;;;;1.50;1.50;;;;;;;;5076096;27;47207;-76
2022/05/23 11:45:57;;;;;;;;;1.00;1.00;;;;;;;;5065584;27;45334;-76
2022/05/23 11:48:28;;;;;;;;;2.00;2.00;;;;;;;;5059988;28;45486;-75
2022/05/23 11:50:56;;;;;;;;;1.00;1.00;;;;;;;;5068038;28;45370;-76
2022/05/23 11:53:28;;;;;;;;;2.25;2.00;;;;;;;;5067300;27;46341;-76
2022/05/23 11:55:54;;;;;;;;;1.00;1.00;;;;;;;;5063811;27;45615;-76
2022/05/23 11:58:36;;;;;;;;;1.75;1.75;;;;;;;;5058215;28;45328;-76
2022/05/23 12:01:13;;;;;;;;;2.50;2.50;;;;;;;;5072924;27;45483;-75
2022/05/23 12:03:51;;;;;;;;;1.00;1.00;;;;;;;;5076936;27;47063;-76
2022/05/23 12:06:19;;;;;;;;;3.00;3.00;;;;;;;;5057460;28;45303;-76
2022/05/23 12:09:01;;;;;;;;;1.00;1.00;;;;;;;;5060824;28;45338;-76
2022/05/23 12:11:33;;;;;;;;;2.00;2.00;;;;;;;;5065326;27;45619;-76
2022/05/23 12:14:18;;;;;;;;;2.00;2.00;;;;;;;;5069041;28;46196;-76
2022/05/23 12:17:01;;;;;;;;;1.00;1.00;;;;;;;;5068127;28;45828;-76
2022/05/23 12:19:47;;;;;;;;;1.67;1.67;;;;;;;;5058142;27;45407;-76
2022/05/23 12:22:13;;;;;;;;;2.25;1.25;;;;;;;;5058108;27;45182;-75
2022/05/23 12:24:55;;;;;;;;;2.75;1.75;;;;;;;;5071478;28;47046;-75
2022/05/23 12:27:34;;;;;;;;;2.00;2.00;;;;;;;;5074274;27;45437;-75
2022/05/23 12:30:21;;;;;;;;;1.33;1.33;;;;;;;;5069853;27;45288;-76
2022/05/23 12:32:47;;;;;;;;;2.00;2.00;;;;;;;;5063421;27;45510;-76
2022/05/23 12:35:14;;;;;;;;;2.00;2.00;;;;;;;;5060945;27;47248;-76
2022/05/23 12:37:49;;;;;;;;;2.00;2.00;;;;;;;;5069616;28;45320;-75
2022/05/23 12:40:39;;;;;;;;;3.50;3.50;;;;;;;;5056470;28;45596;-77
2022/05/23 12:43:12;;;;;;;;;1.00;1.00;;;;;;;;5076925;27;45247;-77
2022/05/23 12:45:37;;;;;;;;;2.25;2.25;;;;;;;;5074576;28;46191;-76
2022/05/23 12:48:12;;;;;;;;;2.67;2.67;;;;;;;;5064435;28;45489;-76
2022/05/23 12:50:40;;;;;;;;;1.00;1.00;;;;;;;;5065774;28;45276;-76
2022/05/23 12:53:24;;;;;;;;;3.00;3.00;;;;;;;;5076122;27;45236;-76
2022/05/23 12:56:01;;;;;;;;;2.67;2.00;;;;;;;;5072136;27;46125;-76
2022/05/23 12:58:45;;;;;;;;;3.00;3.00;;;;;;;;5074820;28;47923;-76
2022/05/23 13:01:13;;;;;;;;;3.75;1.75;;;;;;;;5074184;27;45354;-76
2022/05/23 13:03:41;;;;;;;;;3.33;3.33;;;;;;;;5075335;28;45537;-75
2022/05/23 13:06:16;;;;;;;;;1.00;1.00;;;;;;;;5072238;28;45348;-76
2022/05/23 13:09:04;;;;;;;;;1.00;1.00;;;;;;;;5069611;27;45496;-76
2022/05/23 13:11:37;;;;;;;;;3.00;2.00;;;;;;;;5063656;28;45511;-76
2022/05/23 13:14:03;;;;;;;;;3.25;2.50;;;;;;;;5072167;28;45373;-76
2022/05/23 13:16:29;;;;;;;;;4.00;2.25;;;;;;;;5066951;27;46383;-77
2022/05/23 13:27:09;;;;;;;;;2.00;2.00;;;;;;;;5072432;28;45726;-76
2022/05/23 13:29:35;;;;;;;;;4.00;2.25;;;;;;;;5071198;28;45315;-75
2022/05/23 13:32:10;;;;;;;;;3.00;3.00;;;;;;;;5076309;27;45404;-76
2022/05/23 13:34:36;;;;;;;;;2.00;1.00;;;;;;;;5060656;28;45457;-76
2022/05/23 13:37:02;;;;;;;;;3.33;2.00;;;;;;;;5076080;28;45456;-76
2022/05/23 13:39:29;;;;;;;;;1.50;1.50;;;;;;;;5077828;27;45504;-76
2022/05/23 13:41:54;;;;;;;;;3.00;3.00;;;;;;;;5067320;27;45402;-75
2022/05/23 13:44:21;;;;;;;;;2.50;2.00;;;;;;;;5062767;28;45461;-75
2022/05/23 13:46:46;;;;;;;;;2.00;2.00;;;;;;;;5060253;28;46249;-75
2022/05/23 13:49:18;;;;;;;;;2.00;2.00;;;;;;;;5089142;27;45481;-77
2022/05/23 13:51:51;;;;;;;;;3.33;2.00;;;;;;;;5074386;28;45470;-75
2022/05/23 13:54:20;;;;;;;;;2.00;2.00;;;;;;;;5071372;28;45491;-76
2022/05/23 13:56:48;;;;;;;;;2.00;2.00;;;;;;;;5069307;27;46141;-74
2022/05/23 13:59:19;;;;;;;;;4.00;3.00;;;;;;;;5063234;28;45636;-76
2022/05/23 14:01:50;;;;;;;;;2.00;2.00;;;;;;;;5071734;28;45329;-75
2022/05/23 14:04:19;;;;;;;;;2.00;2.00;;;;;;;;5072048;27;45550;-75
2022/05/23 14:06:47;;;;;;;;;3.33;2.00;;;;;;;;5073623;28;46483;-76
2022/05/23 14:09:12;;;;;;;;;2.33;2.33;;;;;;;;5062720;28;45310;-75
2022/05/23 14:11:39;;;;;;;;;4.00;4.00;;;;;;;;5072274;27;45422;-76
2022/05/23 14:14:11;;;;;;;;;3.25;2.00;;;;;;;;5079387;27;45596;-76
2022/05/23 14:16:36;;;;;;;;;2.00;2.00;;;;;;;;5072252;28;46333;-76
2022/05/23 14:19:22;;;;;;;;;3.50;3.00;;;;;;;;5074290;27;46073;-75
2022/05/23 14:21:47;;;;;;;;;2.75;2.75;;;;;;;;5073330;28;45275;-76
2022/05/23 14:24:25;;;;;;;;;3.00;3.00;;;;;;;;5071635;28;45651;-75
2022/05/23 14:27:01;;;;;;;;;1.00;1.00;;;;;;;;5070731;28;46059;-74
2022/05/23 14:29:27;;;;;;;;;2.00;2.00;;;;;;;;5072756;27;45444;-75
2022/05/23 14:31:53;;;;;;;;;3.00;2.00;;;;;;;;5059330;28;45478;-76
2022/05/23 14:34:24;;;;;;;;;1.75;1.75;;;;;;;;5074747;28;45544;-76
2022/05/23 14:37:02;;;;;;;;;2.00;2.00;;;;;;;;5088020;27;46152;-76
2022/05/23 14:39:28;;;;;;;;;4.00;3.00;;;;;;;;5068476;27;45433;-75
2022/05/23 14:41:54;;;;;;;;;3.00;3.00;;;;;;;;5077231;27;45467;-77
2022/05/23 14:44:28;;;;;;;;;2.25;2.25;;;;;;;;5071265;27;45635;-76
2022/05/23 14:47:02;;;;;;;;;2.67;2.67;;;;;;;;5060308;28;46252;-76
2022/05/23 14:49:38;;;;;;;;;1.00;1.00;;;;;;;;5077448;27;45438;-75
2022/05/23 14:52:18;;;;;;;;;4.33;2.00;;;;;;;;5065432;27;45324;-75
2022/05/23 15:03:02;;;;;;;;;2.00;2.00;;;;;;;;5071301;27;45513;-76
2022/05/23 15:05:27;;;;;;;;;2.00;2.00;;;;;;;;5072747;27;45674;-76
2022/05/23 15:07:59;;;;;;;;;4.00;3.00;;;;;;;;5086595;27;47081;-76
2022/05/23 15:10:24;;;;;;;;;3.50;1.75;;;;;;;;5058796;28;45409;-76
2022/05/23 15:12:51;;;;;;;;;1.67;1.67;;;;;;;;5087833;27;45424;-76
2022/05/23 15:15:18;;;;;;;;;1.67;1.67;;;;;;;;5064596;27;45575;-76
2022/05/23 15:17:43;;;;;;;;;1.00;1.00;;;;;;;;5070098;28;45331;-76
2022/05/23 15:20:10;;;;;;;;;2.00;2.00;;;;;;;;5070047;28;45440;-76
2022/05/23 15:22:35;;;;;;;;;3.67;3.67;;;;;;;;5071984;27;45344;-75
2022/05/23 15:25:01;;;;;;;;;1.00;1.00;;;;;;;;5073106;27;45415;-77
2022/05/23 15:27:27;;;;;;;;;2.67;1.67;;;;;;;;5080241;27;46345;-75
2022/05/23 15:29:53;;;;;;;;;2.67;2.67;;;;;;;;5072108;27;50259;-76
2022/05/23 15:32:18;;;;;;;;;2.67;2.67;;;;;;;;5070854;27;45308;-76
2022/05/23 15:34:45;;;;;;;;;1.67;1.67;;;;;;;;5058598;28;45470;-76
2022/05/23 15:37:10;;;;;;;;;1.00;1.00;;;;;;;;5073850;27;47993;-76
2022/05/23 15:39:35;;;;;;;;;2.67;2.67;;;;;;;;5065446;27;45493;-77
2022/05/23 15:42:02;;;;;;;;;2.00;1.00;;;;;;;;5069832;28;45275;-76
2022/05/23 15:44:34;;;;;;;;;2.33;2.33;;;;;;;;5067090;28;45515;-76
2022/05/23 15:47:00;;;;;;;;;2.00;2.00;;;;;;;;5061528;27;46498;-76
2022/05/23 15:49:26;;;;;;;;;2.00;2.00;;;;;;;;5089556;27;45510;-76
2022/05/23 15:51:51;;;;;;;;;2.00;2.00;;;;;;;;5058983;28;45348;-77
2022/05/23 15:54:17;;;;;;;;;2.00;2.00;;;;;;;;5060861;28;45440;-76
2022/05/23 15:56:42;;;;;;;;;2.00;2.00;;;;;;;;5058531;27;46289;-76
2022/05/23 15:59:09;;;;;;;;;2.00;2.00;;;;;;;;5061109;28;45447;-76
2022/05/23 16:01:34;;;;;;;;;2.00;2.00;;;;;;;;5059778;28;45442;-76