Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:20;;;;;;;6.95;3.63;;;;;;;;;;5026293;28;20028;-69
2022/09/12 00:04:46;;;;;;;5.38;3.22;;;;;;;;;;5026343;28;20486;-69
2022/09/12 00:07:12;;;;;;;7.85;3.63;;;;;;;;;;5025930;28;20449;-69
2022/09/12 00:09:37;;;;;;;5.68;2.95;;;;;;;;;;5007694;28;20450;-69
2022/09/12 00:12:03;;;;;;;6.70;3.15;;;;;;;;;;5025561;28;20020;-69
2022/09/12 00:14:28;;;;;;;12.40;3.58;;;;;;;;;;5025680;28;20390;-69
2022/09/12 00:16:57;;;;;;;4.80;3.15;;;;;;;;;;5025883;28;20561;-69
2022/09/12 00:19:22;;;;;;;4.97;3.28;;;;;;;;;;5007494;28;20347;-69
2022/09/12 00:21:48;;;;;;;5.45;3.40;;;;;;;;;;5025624;28;20343;-69
2022/09/12 00:24:13;;;;;;;9.13;3.63;;;;;;;;;;5025840;28;20393;-69
2022/09/12 00:26:38;;;;;;;5.90;2.70;;;;;;;;;;5025588;28;20332;-69
2022/09/12 00:29:04;;;;;;;4.70;3.45;;;;;;;;;;5008897;28;20412;-69
2022/09/12 00:31:29;;;;;;;6.40;3.45;;;;;;;;;;5007439;28;20369;-69
2022/09/12 00:33:56;;;;;;;3.92;3.08;;;;;;;;;;5026632;28;20450;-69
2022/09/12 00:36:23;;;;;;;3.72;2.78;;;;;;;;;;5006379;28;20690;-69
2022/09/12 00:38:49;;;;;;;5.30;3.25;;;;;;;;;;5007568;28;20101;-69
2022/09/12 00:41:29;;;;;;;4.22;2.88;;;;;;;;;;5025198;28;20439;-69
2022/09/12 00:44:14;;;;;;;7.10;3.30;;;;;;;;;;5007124;28;20296;-69
2022/09/12 00:46:44;;;;;;;5.90;3.20;;;;;;;;;;4973810;28;20464;-69
2022/09/12 00:49:21;;;;;;;4.78;3.03;;;;;;;;;;5007752;28;20496;-69
2022/09/12 00:51:56;;;;;;;5.03;3.17;;;;;;;;;;5025592;28;20683;-69
2022/09/12 00:54:25;;;;;;;4.35;3.00;;;;;;;;;;4990101;28;20346;-69
2022/09/12 00:56:50;;;;;;;;;;;;;;;;;;5007685;28;20403;-69
2022/09/12 00:59:22;;;;;;;6.82;3.92;;;;;;;;;;5007209;28;20380;-69
2022/09/12 01:01:49;;;;;;;4.90;3.20;;;;;;;;;;5010535;28;20058;-69
2022/09/12 01:04:17;;;;;;;4.72;3.25;;;;;;;;;;5014407;28;20067;-69
2022/09/12 01:06:42;;;;;;;5.35;2.88;;;;;;;;;;5024722;28;20427;-69
2022/09/12 01:09:11;;;;;;;5.60;3.65;;;;;;;;;;5006785;28;20453;-70
2022/09/12 01:11:37;;;;;;;4.20;2.90;;;;;;;;;;5006427;28;20332;-69
2022/09/12 01:14:03;;;;;;;4.85;3.47;;;;;;;;;;5024176;28;20427;-69
2022/09/12 01:16:29;;;;;;;4.85;3.25;;;;;;;;;;5006440;28;20456;-69
2022/09/12 01:19:12;;;;;;;5.03;3.03;;;;;;;;;;5007266;28;20385;-69
2022/09/12 01:21:49;;;;;;;12.07;4.07;;;;;;;;;;5006310;28;20497;-69
2022/09/12 01:24:57;;;;;;;8.80;3.65;;;;;;;;;;5024469;28;20428;-69
2022/09/12 01:27:50;;;;;;;4.72;3.17;;;;;;;;;;5006774;28;20434;-69
2022/09/12 01:30:20;;;;;;;4.75;2.92;;;;;;;;;;5025543;28;20430;-69
2022/09/12 01:32:55;;;;;;;4.85;3.10;;;;;;;;;;5024688;28;20542;-69
2022/09/12 01:35:27;;;;;;;3.50;2.83;;;;;;;;;;5006646;28;20299;-69
2022/09/12 01:38:28;;;;;;;7.22;3.55;;;;;;;;;;5024519;28;20446;-69
2022/09/12 01:41:14;;;;;;;6.68;3.55;;;;;;;;;;5006164;28;20495;-69
2022/09/12 01:44:02;;;;;;;5.10;3.63;;;;;;;;;;5006380;28;20350;-69
2022/09/12 01:46:34;;;;;;;6.27;3.70;;;;;;;;;;5005931;28;20420;-69
2022/09/12 01:49:11;;;;;;;4.93;3.30;;;;;;;;;;5024043;28;20085;-69
2022/09/12 01:51:52;;;;;;;6.40;3.63;;;;;;;;;;5005879;28;20268;-69
2022/09/12 01:54:38;;;;;;;5.28;3.38;;;;;;;;;;5006206;28;20493;-69
2022/09/12 01:57:10;;;;;;;6.68;3.17;;;;;;;;;;5005853;28;20032;-69
2022/09/12 01:59:40;;;;;;;7.15;3.83;;;;;;;;;;5005861;28;20447;-69
2022/09/12 02:02:15;;;;;;;5.30;3.40;;;;;;;;;;5023916;28;20114;-69
2022/09/12 02:04:50;;;;;;;7.18;3.40;;;;;;;;;;5005497;28;20043;-69
2022/09/12 02:07:19;;;;;;;4.65;3.30;;;;;;;;;;5006167;28;20473;-69
2022/09/12 02:09:55;;;;;;;5.82;3.60;;;;;;;;;;5005399;28;20520;-69
2022/09/12 02:12:25;;;;;;;6.45;3.47;;;;;;;;;;5023191;28;20127;-69
2022/09/12 02:14:54;;;;;;;5.47;3.15;;;;;;;;;;4989497;28;20032;-69
2022/09/12 02:17:24;;;;;;;5.25;3.67;;;;;;;;;;5025704;28;20423;-69
2022/09/12 02:19:55;;;;;;;5.53;3.67;;;;;;;;;;5005377;28;20421;-69
2022/09/12 02:22:23;;;;;;;7.15;3.40;;;;;;;;;;5005533;28;20147;-69
2022/09/12 02:24:51;;;;;;;5.20;3.63;;;;;;;;;;5005635;28;20362;-69
2022/09/12 02:27:23;;;;;;;5.40;3.78;;;;;;;;;;5023795;28;20738;-69
2022/09/12 02:29:48;;;;;;;6.38;4.05;;;;;;;;;;5004952;28;20431;-69
2022/09/12 02:32:31;;;;;;;5.40;4.22;;;;;;;;;;5005556;28;20380;-69
2022/09/12 02:35:17;;;;;;;4.95;3.42;;;;;;;;;;5006557;28;20453;-69
2022/09/12 02:38:10;;;;;;;5.80;4.07;;;;;;;;;;5023216;28;20343;-69
2022/09/12 02:40:36;;;;;;;5.63;3.80;;;;;;;;;;5023277;28;20439;-69
2022/09/12 02:43:04;;;;;;;6.45;4.13;;;;;;;;;;5005155;28;20447;-69
2022/09/12 02:45:33;;;;;;;6.50;3.47;;;;;;;;;;5005341;28;20435;-69
2022/09/12 02:48:14;;;;;;;4.95;3.97;;;;;;;;;;5005653;28;20127;-69
2022/09/12 02:50:40;;;;;;;5.95;3.13;;;;;;;;;;5023225;28;20463;-69
2022/09/12 02:53:07;;;;;;;11.35;3.22;;;;;;;;;;5005178;28;20434;-69
2022/09/12 02:55:33;;;;;;;6.32;3.80;;;;;;;;;;5024235;28;20415;-70
2022/09/12 02:58:04;;;;;;;6.38;3.92;;;;;;;;;;5005229;28;20024;-69
2022/09/12 03:00:34;;;;;;;8.90;3.60;;;;;;;;;;5008926;28;20050;-69
2022/09/12 03:03:27;;;;;;;7.03;3.75;;;;;;;;;;5027131;28;20359;-69
2022/09/12 03:06:00;;;;;;;4.38;3.25;;;;;;;;;;5027216;28;20024;-69
2022/09/12 03:08:35;;;;;;;8.48;4.07;;;;;;;;;;5009541;28;20568;-69
2022/09/12 03:11:08;;;;;;;6.57;3.72;;;;;;;;;;5027149;28;20442;-69
2022/09/12 03:13:43;;;;;;;10.18;4.05;;;;;;;;;;5005212;28;20479;-69
2022/09/12 03:16:33;;;;;;;28.98;5.00;;;;;;;;;;5008978;28;20402;-69
2022/09/12 03:19:36;;;;;;;7.55;4.03;;;;;;;;;;4988990;28;20495;-69
2022/09/12 03:22:10;;;;;;;7.50;4.38;;;;;;;;;;5008177;28;20032;-69
2022/09/12 03:24:41;;;;;;;9.30;3.78;;;;;;;;;;5005010;28;20432;-69
2022/09/12 03:27:12;;;;;;;6.88;4.03;;;;;;;;;;5005370;28;20462;-69
2022/09/12 03:29:39;;;;;;;6.20;3.78;;;;;;;;;;4988614;28;20025;-69
2022/09/12 03:32:06;;;;;;;5.10;3.97;;;;;;;;;;5005400;28;20359;-69
2022/09/12 03:34:31;;;;;;;7.20;3.78;;;;;;;;;;5006720;28;20419;-69
2022/09/12 03:36:57;;;;;;;7.45;4.30;;;;;;;;;;5007444;28;20028;-69
2022/09/12 03:39:26;;;;;;;5.10;3.42;;;;;;;;;;5005237;28;20386;-69
2022/09/12 03:41:53;;;;;;;5.32;3.75;;;;;;;;;;5005030;28;20697;-69
2022/09/12 03:44:18;;;;;;;4.72;3.70;;;;;;;;;;5006560;28;20447;-69
2022/09/12 03:46:44;;;;;;;5.82;3.80;;;;;;;;;;5006487;28;20459;-69
2022/09/12 03:49:10;;;;;;;7.05;3.28;;;;;;;;;;5004487;28;20486;-69
2022/09/12 03:51:36;;;;;;;5.47;3.55;;;;;;;;;;5005081;28;20344;-69
2022/09/12 03:54:02;;;;;;;8.10;3.80;;;;;;;;;;5007244;28;20029;-69
2022/09/12 03:56:28;;;;;;;5.82;3.53;;;;;;;;;;5007479;28;20441;-69
2022/09/12 03:58:53;;;;;;;6.43;3.50;;;;;;;;;;5006442;28;20527;-69
2022/09/12 04:01:19;;;;;;;5.85;3.70;;;;;;;;;;5006175;28;20367;-69
2022/09/12 04:03:47;;;;;;;5.13;3.35;;;;;;;;;;4988146;28;20451;-69
2022/09/12 04:06:14;;;;;;;6.82;3.83;;;;;;;;;;5004801;28;20033;-69
2022/09/12 04:08:40;;;;;;;6.72;3.53;;;;;;;;;;5005942;28;20363;-69
2022/09/12 04:11:09;;;;;;;10.85;3.60;;;;;;;;;;5004621;28;20363;-69
2022/09/12 04:13:35;;;;;;;6.63;3.25;;;;;;;;;;5004097;28;20367;-69
2022/09/12 04:16:00;;;;;;;6.80;3.28;;;;;;;;;;5004430;28;20047;-69
2022/09/12 04:18:26;;;;;;;7.50;3.20;;;;;;;;;;5004567;28;20028;-69
2022/09/12 04:20:51;;;;;;;5.97;3.28;;;;;;;;;;5004254;28;20659;-69
2022/09/12 04:23:17;;;;;;;11.80;3.80;;;;;;;;;;5006846;28;20041;-69
2022/09/12 04:25:43;;;;;;;5.90;3.67;;;;;;;;;;5005809;28;20107;-69
2022/09/12 04:28:09;;;;;;;13.95;3.67;;;;;;;;;;5005741;28;20028;-69
2022/09/12 04:30:34;;;;;;;8.60;3.58;;;;;;;;;;5005030;28;20446;-69
2022/09/12 04:32:59;;;;;;;11.73;4.15;;;;;;;;;;5004360;28;20418;-69
2022/09/12 04:35:26;;;;;;;5.00;3.30;;;;;;;;;;5004018;28;20466;-69
2022/09/12 04:37:52;;;;;;;5.35;2.80;;;;;;;;;;5005680;28;20447;-69
2022/09/12 04:40:17;;;;;;;5.78;3.03;;;;;;;;;;5006353;28;20416;-69
2022/09/12 04:42:43;;;;;;;5.43;3.58;;;;;;;;;;4987567;28;20499;-69
2022/09/12 04:45:08;;;;;;;5.07;3.22;;;;;;;;;;5005821;28;20371;-69
2022/09/12 04:47:34;;;;;;;7.43;2.90;;;;;;;;;;5003957;28;20336;-69
2022/09/12 04:49:59;;;;;;;6.30;3.53;;;;;;;;;;5005470;28;20459;-69
2022/09/12 04:52:24;;;;;;;4.88;3.47;;;;;;;;;;5005694;28;20347;-69
2022/09/12 04:54:50;;;;;;;4.82;2.95;;;;;;;;;;5007249;28;20308;-69
2022/09/12 04:57:15;;;;;;;5.10;2.97;;;;;;;;;;5005255;28;20359;-69
2022/09/12 04:59:41;;;;;;;7.63;3.53;;;;;;;;;;5005486;28;20032;-69
2022/09/12 05:02:06;;;;;;;10.57;3.05;;;;;;;;;;5005463;28;20650;-69
2022/09/12 05:04:33;;;;;;;9.02;3.40;;;;;;;;;;5003758;28;20313;-69
2022/09/12 05:06:58;;;;;;;3.83;3.00;;;;;;;;;;5004826;28;20465;-69
2022/09/12 05:09:24;;;;;;;10.70;3.60;;;;;;;;;;5005137;28;20337;-69
2022/09/12 05:11:49;;;;;;;4.55;2.67;;;;;;;;;;5005006;28;20370;-69
2022/09/12 05:14:14;;;;;;;8.65;3.13;;;;;;;;;;5024088;28;20363;-69
2022/09/12 05:16:40;;;;;;;9.55;2.88;;;;;;;;;;5025454;28;20339;-69
2022/09/12 05:19:06;;;;;;;5.78;3.05;;;;;;;;;;5024572;28;20443;-68
2022/09/12 05:21:31;;;;;;;4.68;3.00;;;;;;;;;;5005758;28;20350;-68
2022/09/12 05:24:00;;;;;;;5.43;2.70;;;;;;;;;;5025835;28;20338;-68
2022/09/12 05:26:25;;;;;;;4.43;2.80;;;;;;;;;;5006681;28;20518;-68
2022/09/12 05:28:51;;;;;;;6.05;2.72;;;;;;;;;;5024258;28;20718;-69
2022/09/12 05:31:25;;;;;;;4.15;2.60;;;;;;;;;;5006095;28;20439;-69
2022/09/12 05:33:52;;;;;;;3.83;2.70;;;;;;;;;;5024230;28;20478;-69
2022/09/12 05:36:23;;;;;;;4.55;2.72;;;;;;;;;;5006138;28;20481;-69
2022/09/12 05:38:48;;;;;;;6.40;2.83;;;;;;;;;;5006068;28;20068;-69
2022/09/12 05:41:16;;;;;;;7.70;2.70;;;;;;;;;;5006003;28;20074;-69
2022/09/12 05:43:42;;;;;;;4.07;2.45;;;;;;;;;;5024498;28;20450;-68
2022/09/12 05:46:10;;;;;;;4.03;2.65;;;;;;;;;;5024615;28;20469;-69
2022/09/12 05:48:36;;;;;;;4.63;3.13;;;;;;;;;;5006394;28;20508;-69
2022/09/12 05:51:11;;;;;;;7.45;2.53;;;;;;;;;;5006252;28;20780;-68
2022/09/12 05:53:38;;;;;;;3.53;2.60;;;;;;;;;;5005551;28;20422;-68
2022/09/12 05:56:17;;;;;;;8.05;3.30;;;;;;;;;;5006691;28;20054;-68
2022/09/12 05:58:44;;;;;;;3.78;2.38;;;;;;;;;;5025217;28;20082;-69
2022/09/12 06:01:12;;;;;;;8.07;2.42;;;;;;;;;;5005775;28;20457;-69
2022/09/12 06:03:47;;;;;;;4.40;2.70;;;;;;;;;;5023913;28;20435;-69
2022/09/12 06:06:14;;;;;;;5.68;3.40;;;;;;;;;;5023940;28;20335;-69
2022/09/12 06:08:45;;;;;;;4.05;2.20;;;;;;;;;;5002743;28;20392;-68
2022/09/12 06:11:13;;;;;;;3.17;2.40;;;;;;;;;;5001385;28;20467;-69
2022/09/12 06:13:39;;;;;;;4.87;2.30;;;;;;;;;;5001471;28;20505;-69
2022/09/12 06:16:11;;;;;;;5.95;2.88;;;;;;;;;;5002175;28;20526;-69
2022/09/12 06:18:38;;;;;;;7.82;2.55;;;;;;;;;;5002016;28;20454;-69
2022/09/12 06:21:05;;;;;;;6.25;2.70;;;;;;;;;;5003786;28;20443;-68
2022/09/12 06:23:31;;;;;;;6.68;2.42;;;;;;;;;;5002647;28;20036;-69
2022/09/12 06:25:57;;;;;;;11.25;2.83;;;;;;;;;;5004056;28;20340;-68
2022/09/12 06:28:22;;;;;;;4.47;2.50;;;;;;;;;;5002532;28;20331;-69
2022/09/12 06:30:47;;;;;;;3.58;2.25;;;;;;;;;;5001748;28;20135;-68
2022/09/12 06:33:13;;;;;;;3.50;2.38;;;;;;;;;;5003836;28;20466;-69
2022/09/12 06:35:39;;;;;;;5.53;2.80;;;;;;;;;;5001924;28;20347;-69
2022/09/12 06:38:04;;;;;;;3.90;1.90;;;;;;;;;;5003526;28;20374;-68
2022/09/12 06:40:30;;;;;;;3.78;2.30;;;;;;;;;;5004107;28;20412;-68
2022/09/12 06:42:56;;;;;;;3.90;2.20;;;;;;;;;;5003231;28;20435;-69
2022/09/12 06:45:21;;;;;;;2.70;2.15;;;;;;;;;;5005256;28;20716;-69
2022/09/12 06:47:47;;;;;;;5.72;2.45;;;;;;;;;;5004130;28;20420;-69
2022/09/12 06:50:12;;;;;;;6.30;2.25;;;;;;;;;;5001446;28;20352;-69
2022/09/12 06:52:38;;;;;;;3.78;1.67;;;;;;;;;;5004057;28;20342;-68
2022/09/12 06:55:04;;;;;;;13.07;3.00;;;;;;;;;;5003227;28;20464;-69
2022/09/12 06:57:31;;;;;;;3.42;1.90;;;;;;;;;;5003129;28;20420;-68
2022/09/12 06:59:57;;;;;;;6.55;2.28;;;;;;;;;;5003279;28;20536;-68
2022/09/12 07:02:24;;;;;;;3.67;2.10;;;;;;;;;;5001567;28;20510;-69
2022/09/12 07:04:50;;;;;;;8.20;2.10;;;;;;;;;;5002837;28;20024;-69
2022/09/12 07:07:16;;;;;;;3.63;2.20;;;;;;;;;;4986591;28;20381;-68
2022/09/12 07:09:41;;;;;;;2.90;1.90;;;;;;;;;;5004720;28;20523;-68
2022/09/12 07:12:07;;;;;;;3.33;2.08;;;;;;;;;;5003879;28;20459;-68
2022/09/12 07:14:32;;;;;;;4.32;2.38;;;;;;;;;;5022908;28;20457;-69
2022/09/12 07:16:57;;;;;;;3.42;1.90;;;;;;;;;;5022741;28;20028;-68
2022/09/12 07:19:23;;;;;;;5.35;2.10;;;;;;;;;;5022916;28;20395;-68
2022/09/12 07:21:49;;;;;;;4.50;2.42;;;;;;;;;;5004787;28;20515;-68
2022/09/12 07:24:14;;;;;;;4.03;1.63;;;;;;;;;;5022747;28;20423;-69
2022/09/12 07:26:40;;;;;;;2.65;1.63;;;;;;;;;;5022706;28;20539;-68
2022/09/12 07:29:08;;;;;;;3.55;2.05;;;;;;;;;;5022552;28;20331;-68
2022/09/12 07:31:33;;;;;;;7.00;1.83;;;;;;;;;;5004894;28;20024;-69
2022/09/12 07:33:58;;;;;;;5.32;1.70;;;;;;;;;;5023019;28;20109;-68
2022/09/12 07:36:24;;;;;;;3.65;1.70;;;;;;;;;;5022458;28;20477;-69
2022/09/12 07:38:54;;;;;;;3.35;2.13;;;;;;;;;;5022762;28;20315;-68
2022/09/12 07:41:22;;;;;;;4.28;2.03;;;;;;;;;;5022702;28;20472;-68
2022/09/12 07:43:54;;;;;;;2.95;1.63;;;;;;;;;;5005064;28;20505;-69
2022/09/12 07:46:21;;;;;;;2.65;1.55;;;;;;;;;;5007637;28;20468;-69
2022/09/12 07:48:53;;;;;;;8.05;1.80;;;;;;;;;;5008700;28;20381;-68
2022/09/12 07:51:19;;;;;;;2.33;1.45;;;;;;;;;;5008172;28;20636;-68
2022/09/12 07:53:45;;;;;;;4.32;2.17;;;;;;;;;;5007823;28;20391;-69
2022/09/12 07:56:11;;;;;;;2.55;1.70;;;;;;;;;;5007829;28;20334;-68
2022/09/12 07:58:39;;;;;;;4.03;1.40;;;;;;;;;;5008325;28;20473;-68
2022/09/12 08:01:31;;;;;;;2.85;1.50;;;;;;;;;;5008751;28;20099;-69
2022/09/12 08:03:58;;;;;;;2.70;1.42;;;;;;;;;;5021151;28;20451;-69
2022/09/12 08:06:24;;;;;;;4.38;1.17;;;;;;;;;;5007888;28;20435;-69
2022/09/12 08:08:50;;;;;;;5.82;1.65;;;;;;;;;;5026222;28;20343;-68
2022/09/12 08:11:18;;;;;;;4.28;1.50;;;;;;;;;;5007690;28;20381;-68
2022/09/12 08:13:44;;;;;;;17.90;1.95;;;;;;;;;;5025205;28;20377;-68
2022/09/12 08:16:14;;;;;;;7.07;1.23;;;;;;;;;;5026263;28;20363;-68
2022/09/12 08:18:40;;;;;;;3.10;1.55;;;;;;;;;;5007484;28;20339;-68
2022/09/12 08:21:08;;;;;;;5.82;1.70;;;;;;;;;;5025489;28;20050;-68
2022/09/12 08:23:33;;;;;;;8.80;1.55;;;;;;;;;;5007259;28;20430;-68
2022/09/12 08:26:01;;;;;;;5.57;2.05;;;;;;;;;;5007564;28;20028;-68
2022/09/12 08:28:27;;;;;;;11.87;2.80;;;;;;;;;;4990974;28;20334;-68
2022/09/12 08:30:53;;;;;;;4.40;1.70;;;;;;;;;;4990745;28;20569;-68
2022/09/12 08:33:19;;;;;;;5.45;1.23;;;;;;;;;;5027700;28;20373;-68
2022/09/12 08:35:45;;;;;;;4.95;1.30;;;;;;;;;;5007930;28;20046;-68
2022/09/12 08:38:11;;;;;;;4.05;1.40;;;;;;;;;;5025920;28;20028;-68
2022/09/12 08:40:56;;;;;;;2.28;1.40;;;;;;;;;;5007198;28;20297;-68
2022/09/12 08:43:39;;;;;;;5.80;1.40;;;;;;;;;;5007241;28;20474;-68
2022/09/12 08:46:08;;;;;;;2.80;1.20;;;;;;;;;;5025673;28;20470;-68
2022/09/12 08:48:33;;;;;;;;;;;;;;;;;;5007796;28;20455;-68
2022/09/12 08:50:59;;;;;;;2.50;1.40;;;;;;;;;;5025176;28;20331;-68
2022/09/12 08:53:26;;;;;;;3.78;1.52;;;;;;;;;;5006917;28;20504;-68
2022/09/12 08:55:53;;;;;;;3.30;1.17;;;;;;;;;;5024610;28;20492;-68
2022/09/12 08:58:22;;;;;;;4.45;1.58;;;;;;;;;;5006911;28;20101;-68
2022/09/12 09:00:58;;;;;;;2.42;1.40;;;;;;;;;;5006635;28;20458;-68
2022/09/12 09:03:51;;;;;;;3.47;1.20;;;;;;;;;;5026937;28;20046;-68
2022/09/12 09:06:31;;;;;;;3.15;1.60;;;;;;;;;;5024477;28;20575;-67
2022/09/12 09:09:00;;;;;;;1.67;1.02;;;;;;;;;;5026269;28;20642;-70
2022/09/12 09:11:52;;;;;;;3.03;1.10;;;;;;;;;;5026822;28;20358;-68
2022/09/12 09:14:48;;;;;;;2.65;1.58;;;;;;;;;;5024512;28;20435;-68
2022/09/12 09:17:43;;;;;;;2.72;1.25;;;;;;;;;;5006448;28;20411;-68
2022/09/12 09:20:28;;;;;;;1.50;0.80;;;;;;;;;;4989739;28;20343;-68
2022/09/12 09:23:14;;;;;;;2.65;1.30;;;;;;;;;;5024961;28;20334;-68
2022/09/12 09:25:49;;;;;;;3.47;1.45;;;;;;;;;;5024506;28;20073;-68
2022/09/12 09:28:36;;;;;;;4.85;1.20;;;;;;;;;;5025069;28;20417;-68
2022/09/12 09:31:02;;;;;;;6.32;1.20;;;;;;;;;;5006287;28;20095;-68
2022/09/12 09:33:32;;;;;;;1.33;0.95;;;;;;;;;;5005971;28;20047;-68
2022/09/12 09:36:12;;;;;;;1.63;1.10;;;;;;;;;;5006112;28;20434;-68
2022/09/12 09:39:07;;;;;;;4.72;1.08;;;;;;;;;;5004021;28;20418;-68
2022/09/12 09:41:53;;;;;;;3.53;0.93;;;;;;;;;;4976974;28;20344;-68
2022/09/12 09:44:19;;;;;;;2.05;1.00;;;;;;;;;;5024236;28;20020;-68
2022/09/12 09:46:45;;;;;;;3.45;1.17;;;;;;;;;;5024609;28;20428;-68
2022/09/12 09:49:13;;;;;;;1.77;1.38;;;;;;;;;;5023926;28;20454;-68
2022/09/12 09:51:40;;;;;;;4.28;1.08;;;;;;;;;;5024073;28;20389;-68
2022/09/12 09:54:27;;;;;;;7.53;3.50;;;;;;;;;;5005696;28;20409;-68
2022/09/12 09:56:54;;;;;;;3.67;1.80;;;;;;;;;;5024291;28;20110;-68
2022/09/12 09:59:32;;;;;;;6.13;2.30;;;;;;;;;;5025453;28;20452;-68
2022/09/12 10:02:22;;;;;;;9.77;3.65;;;;;;;;;;5005940;28;20173;-68
2022/09/12 10:04:57;;;;;;;3.38;1.60;;;;;;;;;;5005545;28;20028;-68
2022/09/12 10:07:23;;;;;;;2.42;1.40;;;;;;;;;;4988522;28;20370;-68
2022/09/12 10:10:17;;;;;;;4.00;1.25;;;;;;;;;;5005694;28;20416;-68
2022/09/12 10:12:43;;;;;;;4.93;1.52;;;;;;;;;;5001585;28;20067;-68
2022/09/12 10:15:24;;;;;;;2.63;1.40;;;;;;;;;;5003601;28;20467;-68
2022/09/12 10:17:51;;;;;;;1.88;1.23;;;;;;;;;;5001903;28;20343;-68
2022/09/12 10:20:39;;;;;;;2.67;1.67;;;;;;;;;;5003638;28;20029;-68
2022/09/12 10:23:28;;;;;;;3.78;1.55;;;;;;;;;;5002176;28;20124;-68
2022/09/12 10:25:57;;;;;;;4.43;1.20;;;;;;;;;;5003680;28;20032;-68
2022/09/12 10:28:28;;;;;;;1.85;1.33;;;;;;;;;;5004556;28;20492;-68
2022/09/12 10:30:54;;;;;;;4.35;1.30;;;;;;;;;;5002017;28;20351;-68
2022/09/12 10:33:22;;;;;;;6.13;1.48;;;;;;;;;;5003464;28;20381;-68
2022/09/12 10:35:48;;;;;;;7.63;1.70;;;;;;;;;;5003765;28;20439;-67
2022/09/12 10:38:33;;;;;;;1.05;0.93;;;;;;;;;;5002370;28;20470;-68
2022/09/12 10:41:09;;;;;;;3.63;1.48;;;;;;;;;;5002161;28;20516;-68
2022/09/12 10:43:41;;;;;;;2.00;1.23;;;;;;;;;;5003215;28;20498;-68
2022/09/12 10:46:18;;;;;;;2.05;1.20;;;;;;;;;;5001474;28;20431;-68
2022/09/12 10:48:48;;;;;;;2.65;1.30;;;;;;;;;;5001879;28;20445;-67
2022/09/12 10:51:23;;;;;;;2.13;1.02;;;;;;;;;;5002211;28;20363;-68
2022/09/12 10:53:49;;;;;;;5.30;1.45;;;;;;;;;;5003687;28;20466;-68
2022/09/12 10:56:17;;;;;;;3.15;1.42;;;;;;;;;;5001720;28;20474;-68
2022/09/12 10:59:07;;;;;;;2.60;1.10;;;;;;;;;;5003209;28;20435;-68
2022/09/12 11:01:38;;;;;;;1.73;1.17;;;;;;;;;;5003575;28;20516;-68
2022/09/12 11:04:12;;;;;;;3.10;1.25;;;;;;;;;;5001891;28;20393;-68
2022/09/12 11:06:57;;;;;;;2.60;1.00;;;;;;;;;;5003128;28;20433;-68
2022/09/12 11:09:37;;;;;;;2.33;0.95;;;;;;;;;;5001934;28;20024;-68
2022/09/12 11:12:26;;;;;;;1.70;0.90;;;;;;;;;;5005058;28;20344;-68
2022/09/12 11:15:33;;;;;;;1.67;1.20;;;;;;;;;;5023077;28;20382;-68
2022/09/12 11:18:17;;;;;;;3.47;1.20;;;;;;;;;;4988053;28;20362;-68
2022/09/12 11:21:01;;;;;;;1.40;0.90;;;;;;;;;;5025555;28;20683;-68
2022/09/12 11:23:32;;;;;;;6.80;1.55;;;;;;;;;;5025858;28;20382;-68
2022/09/12 11:26:31;;;;;;;2.03;0.93;;;;;;;;;;5025437;28;20347;-68
2022/09/12 11:29:30;;;;;;;3.53;0.95;;;;;;;;;;5007307;28;20386;-68
2022/09/12 11:31:58;;;;;;;2.78;1.08;;;;;;;;;;5025069;28;20436;-68
2022/09/12 11:34:39;;;;;;;1.70;0.70;;;;;;;;;;5025976;28;20419;-68
2022/09/12 11:37:17;;;;;;;2.72;0.80;;;;;;;;;;5025104;28;20514;-68
2022/09/12 11:39:45;;;;;;;0.75;0.60;;;;;;;;;;5006978;28;20247;-68
2022/09/12 11:42:23;;;;;;;3.60;1.35;;;;;;;;;;5007226;28;20434;-68
2022/09/12 11:44:59;;;;;;;3.30;0.95;;;;;;;;;;5024840;28;20347;-68
2022/09/12 11:47:25;;;;;;;1.48;0.88;;;;;;;;;;5006985;28;20451;-68
2022/09/12 11:49:53;;;;;;;3.17;1.10;;;;;;;;;;5006952;28;20334;-68
2022/09/12 11:52:22;;;;;;;2.17;0.95;;;;;;;;;;5007724;28;20058;-68
2022/09/12 11:54:56;;;;;;;2.17;0.93;;;;;;;;;;5006724;28;20466;-68
2022/09/12 11:57:35;;;;;;;2.17;1.00;;;;;;;;;;5006745;28;20596;-68
2022/09/12 12:00:11;;;;;;;4.22;0.80;;;;;;;;;;5026201;28;20450;-68
2022/09/12 12:02:54;;;;;;;1.48;0.73;;;;;;;;;;5025218;28;20510;-68
2022/09/12 12:05:53;;;;;;;1.00;0.70;;;;;;;;;;5024632;28;20451;-68
2022/09/12 12:08:19;;;;;;;;;;;;;;;;;;5000993;28;20396;-67
2022/09/12 12:10:56;;;;;;;1.20;0.80;;;;;;;;;;5025448;28;20314;-67
2022/09/12 12:13:33;;;;;;;3.42;0.80;;;;;;;;;;5025276;28;20542;-68
2022/09/12 12:16:05;;;;;;;3.25;0.82;;;;;;;;;;5004151;28;20024;-67
2022/09/12 12:18:34;;;;;;;1.27;0.82;;;;;;;;;;5008087;28;20458;-68
2022/09/12 12:21:35;;;;;;;;;;;;;;;;;;5027145;28;20487;-68
2022/09/12 12:24:06;;;;;;;4.00;0.88;;;;;;;;;;4963805;28;20217;-67
2022/09/12 12:26:40;;;;;;;4.75;0.98;;;;;;;;;;5015318;28;20124;-68
2022/09/12 12:29:12;;;;;;;2.55;0.68;;;;;;;;;;5007453;28;20390;-67
2022/09/12 12:32:00;;;;;;;2.20;1.10;;;;;;;;;;5007193;28;20406;-67
2022/09/12 12:34:46;;;;;;;2.60;1.08;;;;;;;;;;5025854;28;20293;-67
2022/09/12 12:37:18;;;;;;;1.40;0.98;;;;;;;;;;5006970;28;20474;-67
2022/09/12 12:39:49;;;;;;;4.00;1.00;;;;;;;;;;5007876;28;20377;-68
2022/09/12 12:42:33;;;;;;;2.58;0.85;;;;;;;;;;5025352;28;20414;-68
2022/09/12 12:44:59;;;;;;;1.35;0.95;;;;;;;;;;5007411;28;20339;-67
2022/09/12 12:47:27;;;;;;;1.75;0.68;;;;;;;;;;5005963;28;20571;-68
2022/09/12 12:50:05;;;;;;;2.00;1.30;;;;;;;;;;5006485;28;20426;-67
2022/09/12 12:52:32;;;;;;;1.83;0.90;;;;;;;;;;5024070;28;20195;-67
2022/09/12 12:55:00;;;;;;;2.47;0.90;;;;;;;;;;5006461;28;20028;-67
2022/09/12 12:57:32;;;;;;;1.27;0.85;;;;;;;;;;5025184;28;20428;-67
2022/09/12 13:00:24;;;;;;;1.30;0.73;;;;;;;;;;5025110;28;20490;-67
2022/09/12 13:03:27;;;;;;;1.20;0.75;;;;;;;;;;5024860;28;20066;-67
2022/09/12 13:05:58;;;;;;;1.50;0.98;;;;;;;;;;5020801;28;20518;-68
2022/09/12 13:08:28;;;;;;;2.42;0.90;;;;;;;;;;5007437;28;20028;-68
2022/09/12 13:10:59;;;;;;;2.28;1.00;;;;;;;;;;5025779;28;20320;-67
2022/09/12 13:13:45;;;;;;;1.55;0.90;;;;;;;;;;5024537;28;20477;-67
2022/09/12 13:16:11;;;;;;;1.98;1.15;;;;;;;;;;5024484;28;20032;-67
2022/09/12 13:18:47;;;;;;;3.97;0.90;;;;;;;;;;5006823;28;20477;-67
2022/09/12 13:21:20;;;;;;;1.65;1.13;;;;;;;;;;5025311;28;20480;-67
2022/09/12 13:24:12;;;;;;;1.00;0.80;;;;;;;;;;5007689;28;20359;-67
2022/09/12 13:26:43;;;;;;;2.90;1.35;;;;;;;;;;4994992;28;20497;-67
2022/09/12 13:29:15;;;;;;;1.40;0.70;;;;;;;;;;5024975;28;20339;-68
2022/09/12 13:31:41;;;;;;;1.80;0.70;;;;;;;;;;5025371;28;20458;-67
2022/09/12 13:34:08;;;;;;;4.72;1.02;;;;;;;;;;5007980;28;20424;-68
2022/09/12 13:36:56;;;;;;;2.15;1.08;;;;;;;;;;5006227;28;20462;-67
2022/09/12 13:39:43;;;;;;;2.28;1.00;;;;;;;;;;5006333;28;20348;-67
2022/09/12 13:42:27;;;;;;;4.93;1.05;;;;;;;;;;5026402;28;20090;-67
2022/09/12 13:44:56;;;;;;;2.30;1.08;;;;;;;;;;5024361;28;20032;-67
2022/09/12 13:47:41;;;;;;;1.38;0.70;;;;;;;;;;5024348;28;20455;-67
2022/09/12 13:50:08;;;;;;;2.80;0.98;;;;;;;;;;5006330;28;20339;-67
2022/09/12 13:52:35;;;;;;;1.70;0.85;;;;;;;;;;5005928;28;20443;-67
2022/09/12 13:55:04;;;;;;;1.40;0.82;;;;;;;;;;5005645;28;20362;-67
2022/09/12 13:57:36;;;;;;;2.15;0.90;;;;;;;;;;5005928;28;20464;-67
2022/09/12 14:00:07;;;;;;;2.33;1.20;;;;;;;;;;5006252;28;20316;-67
2022/09/12 14:02:34;;;;;;;3.60;0.93;;;;;;;;;;5024827;28;20415;-67
2022/09/12 14:05:09;;;;;;;1.17;0.90;;;;;;;;;;5024692;28;20422;-67
2022/09/12 14:07:44;;;;;;;1.80;0.82;;;;;;;;;;5023883;28;20083;-67
2022/09/12 14:10:15;;;;;;;2.10;1.05;;;;;;;;;;5005853;28;20335;-67
2022/09/12 14:12:42;;;;;;;1.88;0.90;;;;;;;;;;5002042;28;20451;-67
2022/09/12 14:15:26;;;;;;;3.80;1.10;;;;;;;;;;5002107;28;20458;-67
2022/09/12 14:18:00;;;;;;;2.47;1.00;;;;;;;;;;5002640;28;20363;-67
2022/09/12 14:20:31;;;;;;;1.45;0.90;;;;;;;;;;5002341;28;20372;-67
2022/09/12 14:23:18;;;;;;;2.53;0.90;;;;;;;;;;5002407;28;20451;-67
2022/09/12 14:25:46;;;;;;;1.27;1.08;;;;;;;;;;5004203;28;20032;-67
2022/09/12 14:28:13;;;;;;;1.35;1.00;;;;;;;;;;5002028;28;20040;-67
2022/09/12 14:30:38;;;;;;;3.70;0.95;;;;;;;;;;5003619;28;20519;-67
2022/09/12 14:33:15;;;;;;;3.42;1.00;;;;;;;;;;5002241;28;20521;-67
2022/09/12 14:35:49;;;;;;;1.98;1.17;;;;;;;;;;5002267;28;20308;-66
2022/09/12 14:38:14;;;;;;;1.58;0.98;;;;;;;;;;5002746;28;20335;-66
2022/09/12 14:40:42;;;;;;;2.97;0.82;;;;;;;;;;5003448;28;20029;-67
2022/09/12 14:43:21;;;;;;;1.38;0.80;;;;;;;;;;5003605;28;20523;-66
2022/09/12 14:46:05;;;;;;;2.22;0.93;;;;;;;;;;5001777;28;20478;-66
2022/09/12 14:48:34;;;;;;;1.15;0.98;;;;;;;;;;5003428;28;20456;-66
2022/09/12 14:51:00;;;;;;;0.82;0.77;;;;;;;;;;5002526;28;20339;-67
2022/09/12 14:53:36;;;;;;;2.33;0.88;;;;;;;;;;5001740;28;20024;-67
2022/09/12 14:56:10;;;;;;;1.48;1.02;;;;;;;;;;5006383;28;20036;-67
2022/09/12 14:58:36;;;;;;;2.13;1.05;;;;;;;;;;5007404;28;20025;-67
2022/09/12 15:01:21;;;;;;;1.80;1.05;;;;;;;;;;5007502;28;20439;-67
2022/09/12 15:03:50;;;;;;;4.88;1.17;;;;;;;;;;5007849;28;20024;-66
2022/09/12 15:06:25;;;;;;;2.35;1.08;;;;;;;;;;5007139;28;20043;-67
2022/09/12 15:08:53;;;;;;;1.73;1.00;;;;;;;;;;5006141;28;20450;-67
2022/09/12 15:11:19;;;;;;;0.80;0.60;;;;;;;;;;5007234;28;20074;-67
2022/09/12 15:13:44;;;;;;;1.77;1.08;;;;;;;;;;5020899;28;20151;-66