Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:45;;;;;;;12.70;8.65;;;;;;;;;;5024771;28;20401;-82
2021/05/27 00:04:11;;;;;;;13.25;11.80;;;;;;;;;;5019465;28;20401;-81
2021/05/27 00:38:51;;;;;;;15.52;13.63;;;;;;;;;;5010462;28;20432;-84
2021/05/27 00:41:17;;;;;;;16.63;13.57;;;;;;;;;;5021619;28;20397;-83
2021/05/27 00:43:46;;;;;;;18.00;14.00;;;;;;;;;;5026620;28;20401;-82
2021/05/27 00:46:13;;;;;;;15.98;12.95;;;;;;;;;;5020490;28;20418;-83
2021/05/27 00:48:59;;;;;;;18.80;14.38;;;;;;;;;;5018605;28;20423;-84
2021/05/27 00:51:26;;;;;;;16.40;13.45;;;;;;;;;;5021135;28;20406;-83
2021/05/27 00:53:53;;;;;;;18.17;14.57;;;;;;;;;;5022992;28;20873;-83
2021/05/27 01:19:54;;;;;;;15.85;13.85;;;;;;;;;;5026311;28;20401;-82
2021/05/27 01:22:22;;;;;;;15.60;13.70;;;;;;;;;;5010944;28;20484;-83
2021/05/27 01:24:50;;;;;;;15.68;14.07;;;;;;;;;;5026522;28;20401;-82
2021/05/27 01:27:16;;;;;;;16.67;14.73;;;;;;;;;;5026686;28;20467;-81
2021/05/27 01:29:43;;;;;;;18.50;14.83;;;;;;;;;;5027457;28;20467;-82
2021/05/27 01:32:10;;;;;;;16.27;14.00;;;;;;;;;;5025744;28;20412;-82
2021/05/27 01:34:36;;;;;;;17.05;14.88;;;;;;;;;;5026484;28;20790;-82
2021/05/27 01:37:04;;;;;;;17.87;15.03;;;;;;;;;;5025158;28;20483;-82
2021/05/27 01:39:31;;;;;;;17.90;15.50;;;;;;;;;;5024499;28;20415;-82
2021/05/27 01:41:57;;;;;;;17.20;15.40;;;;;;;;;;5026496;28;20463;-82
2021/05/27 01:44:24;;;;;;;16.92;15.13;;;;;;;;;;5021737;28;20409;-81
2021/05/27 01:46:50;;;;;;;16.88;15.18;;;;;;;;;;5026254;28;20417;-82
2021/05/27 01:49:17;;;;;;;16.17;14.40;;;;;;;;;;5026141;28;20405;-82
2021/05/27 01:51:49;;;;;;;17.13;15.37;;;;;;;;;;5026426;28;20769;-82
2021/05/27 01:54:15;;;;;;;16.08;14.48;;;;;;;;;;5021629;28;20468;-81
2021/05/27 01:56:43;;;;;;;17.00;15.20;;;;;;;;;;5022741;28;20398;-82
2021/05/27 01:59:09;;;;;;;16.25;14.55;;;;;;;;;;5026474;28;20431;-83
2021/05/27 02:01:36;;;;;;;16.83;15.13;;;;;;;;;;5016421;28;20438;-82
2021/05/27 02:04:03;;;;;;;17.05;14.25;;;;;;;;;;5017338;28;20407;-83
2021/05/27 02:06:29;;;;;;;16.35;14.65;;;;;;;;;;5016373;28;20397;-83
2021/05/27 02:09:08;;;;;;;16.23;14.63;;;;;;;;;;5016487;28;20411;-82
2021/05/27 02:11:36;;;;;;;17.80;14.88;;;;;;;;;;5015592;28;20747;-83
2021/05/27 02:14:04;;;;;;;16.33;14.68;;;;;;;;;;5017220;28;21083;-83
2021/05/27 02:16:30;;;;;;;16.25;14.65;;;;;;;;;;5016240;28;20401;-83
2021/05/27 02:18:57;;;;;;;16.50;14.80;;;;;;;;;;5016549;28;20843;-82
2021/05/27 02:21:23;;;;;;;16.40;14.70;;;;;;;;;;5013902;28;20403;-83
2021/05/27 02:23:52;;;;;;;16.80;15.10;;;;;;;;;;5017538;28;20408;-84
2021/05/27 02:26:19;;;;;;;17.60;15.23;;;;;;;;;;5014914;28;20410;-82
2021/05/27 02:28:45;;;;;;;16.67;14.88;;;;;;;;;;5017957;28;20906;-82
2021/05/27 02:31:13;;;;;;;16.60;14.55;;;;;;;;;;5010268;28;20407;-82
2021/05/27 02:33:39;;;;;;;17.67;15.00;;;;;;;;;;5017528;28;20881;-81
2021/05/27 02:36:06;;;;;;;17.48;15.18;;;;;;;;;;5015517;28;21000;-82
2021/05/27 02:38:33;;;;;;;16.43;14.83;;;;;;;;;;5013365;28;20914;-82
2021/05/27 02:40:59;;;;;;;16.55;14.85;;;;;;;;;;5013644;28;20447;-81
2021/05/27 02:43:26;;;;;;;17.42;15.40;;;;;;;;;;5012487;28;20407;-81
2021/05/27 02:45:52;;;;;;;16.33;14.65;;;;;;;;;;5014356;28;20937;-81
2021/05/27 02:48:20;;;;;;;17.10;15.40;;;;;;;;;;5011806;28;20484;-81
2021/05/27 02:50:46;;;;;;;16.70;14.98;;;;;;;;;;5015082;28;20413;-82
2021/05/27 02:53:13;;;;;;;17.17;15.48;;;;;;;;;;5011216;28;20891;-82
2021/05/27 02:55:39;;;;;;;16.95;15.25;;;;;;;;;;5015769;28;20403;-82
2021/05/27 02:58:05;;;;;;;18.27;15.20;;;;;;;;;;5014189;28;20403;-82
2021/05/27 03:00:32;;;;;;;16.80;14.95;;;;;;;;;;5014036;28;20463;-82
2021/05/27 03:02:58;;;;;;;17.00;15.23;;;;;;;;;;5019647;28;20407;-82
2021/05/27 03:05:26;;;;;;;16.98;15.05;;;;;;;;;;5017481;28;20401;-82
2021/05/27 03:07:52;;;;;;;17.30;14.90;;;;;;;;;;5011961;28;20431;-82
2021/05/27 03:10:19;;;;;;;16.52;14.82;;;;;;;;;;5014104;28;20774;-81
2021/05/27 03:12:45;;;;;;;17.02;15.20;;;;;;;;;;5011002;28;20406;-82
2021/05/27 03:15:12;;;;;;;16.95;15.05;;;;;;;;;;5014384;28;20405;-82
2021/05/27 03:17:38;;;;;;;15.88;14.27;;;;;;;;;;5010911;28;20472;-82
2021/05/27 03:20:06;;;;;;;17.17;15.10;;;;;;;;;;5010427;28;20502;-82
2021/05/27 03:22:34;;;;;;;17.88;14.80;;;;;;;;;;5013164;28;20403;-83
2021/05/27 03:25:00;;;;;;;16.15;14.48;;;;;;;;;;5012789;28;20440;-82
2021/05/27 03:27:27;;;;;;;16.48;14.43;;;;;;;;;;5012073;28;20429;-82
2021/05/27 03:29:53;;;;;;;16.55;14.75;;;;;;;;;;5013209;28;20401;-82
2021/05/27 03:32:20;;;;;;;18.10;15.52;;;;;;;;;;5011406;28;20407;-82
2021/05/27 03:34:46;;;;;;;17.35;15.00;;;;;;;;;;5014143;28;20460;-82
2021/05/27 03:37:12;;;;;;;16.67;14.90;;;;;;;;;;5010744;28;20513;-83
2021/05/27 03:40:09;;;;;;;16.90;13.93;;;;;;;;;;5013663;28;20451;-82
2021/05/27 03:42:26;;;;;;;16.27;14.68;;;;;;;;;;5011362;28;20387;-83
2021/05/27 03:44:53;;;;;;;16.87;14.93;;;;;;;;;;5017471;28;20521;-82
2021/05/27 03:47:19;;;;;;;16.63;14.90;;;;;;;;;;5015060;28;20426;-81
2021/05/27 03:49:45;;;;;;;16.38;14.20;;;;;;;;;;5018031;28;20424;-82
2021/05/27 03:52:12;;;;;;;16.95;15.25;;;;;;;;;;5010884;28;20466;-82
2021/05/27 03:54:38;;;;;;;17.20;15.60;;;;;;;;;;5017129;28;20416;-82
2021/05/27 03:57:06;;;;;;;19.55;16.00;;;;;;;;;;5015307;28;20405;-82
2021/05/27 04:02:19;;;;;;;19.30;17.10;;;;;;;;;;4979735;28;20427;-82
2021/05/27 04:07:30;;;;;;;19.23;16.42;;;;;;;;;;5016778;28;20426;-83
2021/05/27 04:09:56;;;;;;;18.48;16.52;;;;;;;;;;5018054;28;20405;-82
2021/05/27 04:15:21;;;;;;;19.13;17.13;;;;;;;;;;5023872;28;20481;-82
2021/05/27 04:17:49;;;;;;;18.83;16.83;;;;;;;;;;5024752;28;20413;-82
2021/05/27 04:20:16;;;;;;;19.52;17.08;;;;;;;;;;5024814;28;20402;-82
2021/05/27 04:22:44;;;;;;;22.38;17.25;;;;;;;;;;5024800;28;20486;-82
2021/05/27 04:25:13;;;;;;;19.40;15.98;;;;;;;;;;5023992;28;20408;-83
2021/05/27 04:27:41;;;;;;;20.77;16.42;;;;;;;;;;5024126;28;20431;-82
2021/05/27 04:30:15;;;;;;;18.35;16.00;;;;;;;;;;5021882;28;20416;-82
2021/05/27 04:32:57;;;;;;;18.42;15.77;;;;;;;;;;5020415;28;20405;-82
2021/05/27 04:35:30;;;;;;;18.85;15.68;;;;;;;;;;5019386;28;20406;-84
2021/05/27 04:37:59;;;;;;;19.08;15.27;;;;;;;;;;5020069;28;20413;-83
2021/05/27 04:40:25;;;;;;;16.15;14.45;;;;;;;;;;5024598;28;20401;-84
2021/05/27 04:42:53;;;;;;;17.17;13.80;;;;;;;;;;5025163;28;20500;-83
2021/05/27 04:45:19;;;;;;;17.80;13.70;;;;;;;;;;5024475;28;20408;-86
2021/05/27 04:47:46;;;;;;;18.08;13.43;;;;;;;;;;5020674;28;21023;-84
2021/05/27 04:50:14;;;;;;;19.10;13.98;;;;;;;;;;5022787;28;20411;-84
2021/05/27 04:52:40;;;;;;;18.43;13.90;;;;;;;;;;5019248;28;20413;-82
2021/05/27 04:55:10;;;;;;;19.10;14.45;;;;;;;;;;5023160;28;20402;-82
2021/05/27 04:57:37;;;;;;;30.83;15.35;;;;;;;;;;5023175;28;20415;-83
2021/05/27 05:00:08;;;;;;;22.10;15.10;;;;;;;;;;5024298;28;20413;-83
2021/05/27 05:02:35;;;;;;;19.60;15.70;;;;;;;;;;5022447;28;20408;-84
2021/05/27 05:05:01;;;;;;;20.15;15.05;;;;;;;;;;5022993;28;20409;-83
2021/05/27 05:07:27;;;;;;;19.58;14.52;;;;;;;;;;5023479;28;20457;-83
2021/05/27 05:09:54;;;;;;;23.43;14.40;;;;;;;;;;5024441;28;20421;-83
2021/05/27 05:12:20;;;;;;;18.35;14.35;;;;;;;;;;5016935;28;20432;-83
2021/05/27 05:14:47;;;;;;;21.98;14.80;;;;;;;;;;5021923;28;20416;-83
2021/05/27 05:17:14;;;;;;;17.85;13.13;;;;;;;;;;5010457;28;20393;-83
2021/05/27 05:19:41;;;;;;;20.63;13.23;;;;;;;;;;5017837;28;20758;-83
2021/05/27 05:22:07;;;;;;;21.33;13.80;;;;;;;;;;5014130;28;20399;-83
2021/05/27 05:24:34;;;;;;;20.15;13.93;;;;;;;;;;5022163;28;20401;-84
2021/05/27 05:27:01;;;;;;;17.42;13.25;;;;;;;;;;5024019;28;20496;-84
2021/05/27 05:29:28;;;;;;;21.90;13.73;;;;;;;;;;5015894;28;20400;-85
2021/05/27 05:31:54;;;;;;;22.25;13.88;;;;;;;;;;5021855;28;20405;-85
2021/05/27 05:34:22;;;;;;;20.55;13.80;;;;;;;;;;5015492;28;20948;-88
2021/05/27 05:36:49;;;;;;;20.98;13.93;;;;;;;;;;5020394;28;20402;-85
2021/05/27 05:39:15;;;;;;;19.05;13.40;;;;;;;;;;5021835;28;20420;-85
2021/05/27 05:41:41;;;;;;;19.50;13.25;;;;;;;;;;5017408;28;20747;-85
2021/05/27 05:44:08;;;;;;;18.40;13.77;;;;;;;;;;5011933;28;20403;-84
2021/05/27 05:46:35;;;;;;;19.27;14.52;;;;;;;;;;5004174;28;20403;-84
2021/05/27 05:49:02;;;;;;;17.67;14.95;;;;;;;;;;5003872;28;20438;-85
2021/05/27 05:51:29;;;;;;;19.67;14.88;;;;;;;;;;5009951;28;20401;-85
2021/05/27 05:53:56;;;;;;;18.13;14.50;;;;;;;;;;5008530;28;20411;-85
2021/05/27 05:56:23;;;;;;;17.90;15.05;;;;;;;;;;5011927;28;20501;-85
2021/05/27 05:58:49;;;;;;;21.85;15.30;;;;;;;;;;5007459;28;20888;-84
2021/05/27 06:01:15;;;;;;;23.17;15.98;;;;;;;;;;5013680;28;20459;-85
2021/05/27 06:03:42;;;;;;;19.40;16.08;;;;;;;;;;5000375;28;20912;-84
2021/05/27 06:06:10;;;;;;;18.60;15.68;;;;;;;;;;4998498;28;20978;-83
2021/05/27 06:08:38;;;;;;;22.33;17.13;;;;;;;;;;5005709;28;20481;-84
2021/05/27 06:11:06;;;;;;;19.58;16.55;;;;;;;;;;5010437;28;20790;-83
2021/05/27 06:13:32;;;;;;;19.08;16.05;;;;;;;;;;5006706;28;20819;-84
2021/05/27 06:15:59;;;;;;;19.77;17.33;;;;;;;;;;5008382;28;20411;-84
2021/05/27 06:18:26;;;;;;;23.47;16.57;;;;;;;;;;5008831;28;20408;-83
2021/05/27 06:20:52;;;;;;;20.98;17.95;;;;;;;;;;5003143;28;20409;-84
2021/05/27 06:23:19;;;;;;;22.60;15.93;;;;;;;;;;5008712;28;20885;-82
2021/05/27 06:25:46;;;;;;;20.73;16.45;;;;;;;;;;5009768;28;20407;-83
2021/05/27 06:28:12;;;;;;;24.27;15.93;;;;;;;;;;5005371;28;20465;-82
2021/05/27 06:30:39;;;;;;;20.13;15.98;;;;;;;;;;5006405;28;20778;-83
2021/05/27 06:33:09;;;;;;;21.10;15.88;;;;;;;;;;5005006;28;20451;-83
2021/05/27 06:35:36;;;;;;;20.77;15.20;;;;;;;;;;5005966;28;20423;-83
2021/05/27 06:38:03;;;;;;;23.42;16.52;;;;;;;;;;5002360;28;20426;-83
2021/05/27 06:40:30;;;;;;;23.75;14.85;;;;;;;;;;5000105;28;20885;-84
2021/05/27 06:42:57;;;;;;;21.92;15.73;;;;;;;;;;5003953;28;20405;-82
2021/05/27 06:45:24;;;;;;;21.70;15.18;;;;;;;;;;5003100;28;20887;-82
2021/05/27 06:47:51;;;;;;;20.67;15.27;;;;;;;;;;5003832;28;20508;-82
2021/05/27 06:50:32;;;;;;;19.17;14.82;;;;;;;;;;5004993;28;20760;-82
2021/05/27 06:52:59;;;;;;;22.00;15.02;;;;;;;;;;5004496;28;20420;-82
2021/05/27 06:55:27;;;;;;;18.77;14.82;;;;;;;;;;5005681;28;20411;-82
2021/05/27 06:57:53;;;;;;;21.52;15.13;;;;;;;;;;5005165;28;20405;-83
2021/05/27 07:00:22;;;;;;;20.45;15.43;;;;;;;;;;5004775;28;20486;-83
2021/05/27 07:02:49;;;;;;;18.80;15.25;;;;;;;;;;5004258;28;20409;-82
2021/05/27 07:05:15;;;;;;;20.10;15.18;;;;;;;;;;5004068;28;20414;-82
2021/05/27 07:07:42;;;;;;;19.50;15.00;;;;;;;;;;5005207;28;20468;-83
2021/05/27 07:10:09;;;;;;;20.08;15.77;;;;;;;;;;5004950;28;20411;-82
2021/05/27 07:12:36;;;;;;;19.23;14.82;;;;;;;;;;5007467;28;20399;-82
2021/05/27 07:15:04;;;;;;;20.08;15.35;;;;;;;;;;5005448;28;20401;-81
2021/05/27 07:17:31;;;;;;;22.08;15.48;;;;;;;;;;5001437;28;20884;-82
2021/05/27 07:19:58;;;;;;;18.02;14.05;;;;;;;;;;5006333;28;20407;-82
2021/05/27 07:22:24;;;;;;;18.50;14.30;;;;;;;;;;5005431;28;20411;-91
2021/05/27 07:24:51;;;;;;;17.77;14.20;;;;;;;;;;5007184;28;20415;-84
2021/05/27 07:27:17;;;;;;;21.33;13.68;;;;;;;;;;5002368;28;22012;-83
2021/05/27 07:29:47;;;;;;;19.55;14.73;;;;;;;;;;5008226;28;20403;-84
2021/05/27 07:32:14;;;;;;;19.60;14.88;;;;;;;;;;5005171;28;20823;-84
2021/05/27 07:34:44;;;;;;;17.83;14.30;;;;;;;;;;5008076;28;20740;-84
2021/05/27 07:37:10;;;;;;;23.27;15.63;;;;;;;;;;5000414;28;20800;-84
2021/05/27 07:39:37;;;;;;;21.15;14.65;;;;;;;;;;5005657;28;20405;-83
2021/05/27 07:42:06;;;;;;;19.15;15.73;;;;;;;;;;5005149;28;20431;-83
2021/05/27 07:44:32;;;;;;;19.10;14.67;;;;;;;;;;5003806;28;20904;-83
2021/05/27 07:46:59;;;;;;;22.13;14.57;;;;;;;;;;5003357;28;20896;-83
2021/05/27 07:49:25;;;;;;;17.42;14.73;;;;;;;;;;5001952;28;20489;-83
2021/05/27 07:51:53;;;;;;;20.15;14.50;;;;;;;;;;5004768;28;20891;-83
2021/05/27 07:54:19;;;;;;;18.90;13.40;;;;;;;;;;5005528;28;20411;-83
2021/05/27 07:56:46;;;;;;;18.38;13.73;;;;;;;;;;5004365;28;20465;-83
2021/05/27 07:59:13;;;;;;;21.48;14.30;;;;;;;;;;5005208;28;20411;-83
2021/05/27 08:01:40;;;;;;;19.17;13.70;;;;;;;;;;5010422;28;20822;-83
2021/05/27 08:04:06;;;;;;;15.27;12.85;;;;;;;;;;4999790;28;20411;-83
2021/05/27 08:06:33;;;;;;;15.45;13.15;;;;;;;;;;5003903;28;20502;-83
2021/05/27 08:09:00;;;;;;;15.05;12.23;;;;;;;;;;5006196;28;20788;-83
2021/05/27 08:11:27;;;;;;;21.90;14.15;;;;;;;;;;5001396;28;20409;-82
2021/05/27 08:13:53;;;;;;;18.17;13.80;;;;;;;;;;5003918;28;20405;-82
2021/05/27 08:16:20;;;;;;;17.35;12.18;;;;;;;;;;5001099;28;20887;-82
2021/05/27 08:18:46;;;;;;;16.83;13.07;;;;;;;;;;5011003;28;20398;-82
2021/05/27 08:21:13;;;;;;;18.98;12.57;;;;;;;;;;5007181;28;20768;-82
2021/05/27 08:23:39;;;;;;;17.23;12.65;;;;;;;;;;5009457;28;20488;-83
2021/05/27 08:26:07;;;;;;;18.85;11.93;;;;;;;;;;5002034;28;20402;-82
2021/05/27 08:28:33;;;;;;;16.20;12.13;;;;;;;;;;5010282;28;20435;-82
2021/05/27 08:31:00;;;;;;;17.25;12.50;;;;;;;;;;5011742;28;20397;-83
2021/05/27 08:33:26;;;;;;;17.35;12.95;;;;;;;;;;5011071;28;20399;-83
2021/05/27 08:35:53;;;;;;;15.77;11.85;;;;;;;;;;5009842;28;20765;-82
2021/05/27 08:41:45;;;;;;;14.80;10.45;;;;;;;;;;4978547;28;20417;-83
2021/05/27 08:44:12;;;;;;;13.45;10.18;;;;;;;;;;5006785;28;20431;-83
2021/05/27 08:46:40;;;;;;;16.25;10.82;;;;;;;;;;5003182;28;20415;-83
2021/05/27 08:49:07;;;;;;;11.48;8.82;;;;;;;;;;5009277;28;20425;-83
2021/05/27 08:51:35;;;;;;;15.83;9.43;;;;;;;;;;5006537;28;20782;-82
2021/05/27 08:54:01;;;;;;;14.85;10.02;;;;;;;;;;5010137;28;20420;-83
2021/05/27 08:56:28;;;;;;;14.15;9.57;;;;;;;;;;5006851;28;20407;-82
2021/05/27 08:58:55;;;;;;;13.75;9.60;;;;;;;;;;5008688;28;20779;-82
2021/05/27 09:01:23;;;;;;;11.50;8.70;;;;;;;;;;5004083;28;20949;-82
2021/05/27 09:03:51;;;;;;;9.85;6.93;;;;;;;;;;5009824;28;20448;-84
2021/05/27 09:06:17;;;;;;;7.03;5.78;;;;;;;;;;5005003;28;20498;-83
2021/05/27 09:08:44;;;;;;;11.15;5.00;;;;;;;;;;5005886;28;20513;-84
2021/05/27 09:11:12;;;;;;;9.48;5.32;;;;;;;;;;5009207;28;20421;-83
2021/05/27 09:13:51;;;;;;;10.37;5.40;;;;;;;;;;5004749;28;20397;-83
2021/05/27 09:16:19;;;;;;;9.43;4.60;;;;;;;;;;5002535;28;20847;-82
2021/05/27 09:18:46;;;;;;;10.73;6.45;;;;;;;;;;5007148;28;20757;-83
2021/05/27 09:21:14;;;;;;;8.75;6.45;;;;;;;;;;5003445;28;20799;-83
2021/05/27 09:23:47;;;;;;;10.40;6.45;;;;;;;;;;5011659;28;20397;-83
2021/05/27 09:26:15;;;;;;;10.40;6.50;;;;;;;;;;5004304;28;20421;-82
2021/05/27 09:28:43;;;;;;;10.35;6.90;;;;;;;;;;5008170;28;20865;-82
2021/05/27 09:31:11;;;;;;;10.82;6.75;;;;;;;;;;5001906;28;20764;-84
2021/05/27 09:33:39;;;;;;;10.77;6.40;;;;;;;;;;5009555;28;20547;-84
2021/05/27 09:36:07;;;;;;;10.20;6.80;;;;;;;;;;5008948;28;20957;-84
2021/05/27 09:38:36;;;;;;;10.13;7.25;;;;;;;;;;5010010;28;20411;-83
2021/05/27 09:41:15;;;;;;;11.13;6.50;;;;;;;;;;5005109;28;20462;-84
2021/05/27 09:43:44;;;;;;;11.27;5.47;;;;;;;;;;5010978;28;20496;-84
2021/05/27 09:46:10;;;;;;;11.30;5.82;;;;;;;;;;5007559;28;20415;-84
2021/05/27 09:48:38;;;;;;;11.07;5.28;;;;;;;;;;5008146;28;20434;-84
2021/05/27 09:51:05;;;;;;;10.10;5.00;;;;;;;;;;5002683;28;20418;-85
2021/05/27 09:53:33;;;;;;;10.13;5.55;;;;;;;;;;5000766;28;20406;-85
2021/05/27 09:56:02;;;;;;;9.63;5.82;;;;;;;;;;5004941;28;20880;-84
2021/05/27 09:58:28;;;;;;;9.40;5.18;;;;;;;;;;5007051;28;20790;-84
2021/05/27 10:00:55;;;;;;;7.63;5.30;;;;;;;;;;5003619;28;20506;-84
2021/05/27 10:03:33;;;;;;;8.63;5.10;;;;;;;;;;5001799;28;20956;-83
2021/05/27 10:06:04;;;;;;;7.97;4.35;;;;;;;;;;4999241;28;20423;-84
2021/05/27 10:08:47;;;;;;;9.70;5.07;;;;;;;;;;5003632;28;20779;-84
2021/05/27 10:11:13;;;;;;;10.65;5.95;;;;;;;;;;5010563;28;20402;-83
2021/05/27 10:13:41;;;;;;;11.15;4.97;;;;;;;;;;5011788;28;20759;-84
2021/05/27 10:16:11;;;;;;;8.68;4.75;;;;;;;;;;5008451;28;20486;-84
2021/05/27 10:18:37;;;;;;;8.50;4.57;;;;;;;;;;5011318;28;20405;-84
2021/05/27 10:21:05;;;;;;;7.65;4.78;;;;;;;;;;5012283;28;20405;-84
2021/05/27 10:23:31;;;;;;;10.25;5.70;;;;;;;;;;5010022;28;20413;-84
2021/05/27 10:25:58;;;;;;;9.48;5.03;;;;;;;;;;5007608;28;20425;-84
2021/05/27 10:28:25;;;;;;;9.23;5.17;;;;;;;;;;5009949;28;20776;-83
2021/05/27 10:30:52;;;;;;;9.25;5.35;;;;;;;;;;5012832;28;20412;-83
2021/05/27 10:33:20;;;;;;;9.85;5.20;;;;;;;;;;5009557;28;20415;-84
2021/05/27 10:35:51;;;;;;;10.48;5.75;;;;;;;;;;5009507;28;20422;-83
2021/05/27 10:38:47;;;;;;;8.63;5.55;;;;;;;;;;5007887;28;20541;-84
2021/05/27 10:41:15;;;;;;;8.93;5.72;;;;;;;;;;5009477;28;20401;-84
2021/05/27 10:44:23;;;;;;;11.13;6.25;;;;;;;;;;5013165;28;20421;-84
2021/05/27 10:47:08;;;;;;;12.35;6.43;;;;;;;;;;5003802;28;20422;-84
2021/05/27 10:50:05;;;;;;;11.20;6.38;;;;;;;;;;5009388;28;20434;-84
2021/05/27 10:52:43;;;;;;;8.77;5.13;;;;;;;;;;4910166;29;20922;-84
2021/05/27 10:55:42;;;;;;;8.85;5.93;;;;;;;;;;4995636;28;20411;-84
2021/05/27 10:58:09;;;;;;;12.32;6.70;;;;;;;;;;5005198;28;20407;-83
2021/05/27 11:00:50;;;;;;;13.63;6.60;;;;;;;;;;5005801;28;20403;-85
2021/05/27 11:03:47;;;;;;;9.93;6.82;;;;;;;;;;5004328;28;20446;-84
2021/05/27 11:06:25;;;;;;;10.93;6.20;;;;;;;;;;5002011;28;20414;-84
2021/05/27 11:09:39;;;;;;;9.88;4.78;;;;;;;;;;5004028;28;20429;-84
2021/05/27 11:12:26;;;;;;;9.82;5.40;;;;;;;;;;4923635;29;20520;-85
2021/05/27 11:15:15;;;;;;;11.52;7.35;;;;;;;;;;4925423;29;20449;-84
2021/05/27 11:17:42;;;;;;;11.77;5.78;;;;;;;;;;4975548;28;20457;-84
2021/05/27 11:20:18;;;;;;;11.32;6.82;;;;;;;;;;5000381;28;20962;-84
2021/05/27 11:23:00;;;;;;;9.57;6.00;;;;;;;;;;5002694;28;20405;-85
2021/05/27 11:25:44;;;;;;;12.45;7.50;;;;;;;;;;5000075;28;20403;-84
2021/05/27 11:28:36;;;;;;;12.93;7.65;;;;;;;;;;4997419;28;20422;-84
2021/05/27 11:31:05;;;;;;;10.20;7.67;;;;;;;;;;4999676;28;20407;-85
2021/05/27 11:33:39;;;;;;;10.65;6.35;;;;;;;;;;4997289;28;20958;-84
2021/05/27 11:36:18;;;;;;;9.95;6.35;;;;;;;;;;4997069;28;20879;-84
2021/05/27 11:38:46;;;;;;;11.23;6.67;;;;;;;;;;5006745;28;20493;-84
2021/05/27 11:41:17;;;;;;;11.90;7.03;;;;;;;;;;4999513;28;20501;-85
2021/05/27 11:43:46;;;;;;;10.43;6.57;;;;;;;;;;5005916;28;20778;-84
2021/05/27 11:46:15;;;;;;;8.90;6.72;;;;;;;;;;5002997;28;20415;-84
2021/05/27 11:48:55;;;;;;;10.02;6.00;;;;;;;;;;5000957;28;20818;-84
2021/05/27 11:51:23;;;;;;;9.45;5.60;;;;;;;;;;5003940;28;20431;-84
2021/05/27 11:53:52;;;;;;;7.97;5.65;;;;;;;;;;5005813;28;20998;-84
2021/05/27 11:56:32;;;;;;;8.15;5.43;;;;;;;;;;5001324;28;21357;-84
2021/05/27 11:58:58;;;;;;;10.20;5.88;;;;;;;;;;4998198;28;20754;-84
2021/05/27 12:01:27;;;;;;;10.32;5.88;;;;;;;;;;5001149;28;20413;-84
2021/05/27 12:04:05;;;;;;;13.52;6.10;;;;;;;;;;5000602;28;20408;-84
2021/05/27 12:06:43;;;;;;;12.15;6.43;;;;;;;;;;5005452;28;20407;-84
2021/05/27 12:09:12;;;;;;;9.27;6.88;;;;;;;;;;5002579;28;21346;-84
2021/05/27 12:11:39;;;;;;;11.33;6.63;;;;;;;;;;5003962;28;20443;-83
2021/05/27 12:14:05;;;;;;;10.38;5.75;;;;;;;;;;5005325;28;20406;-84
2021/05/27 12:16:34;;;;;;;10.35;5.45;;;;;;;;;;5006066;28;20401;-83
2021/05/27 12:19:02;;;;;;;8.07;4.93;;;;;;;;;;5003354;28;20934;-83
2021/05/27 12:21:29;;;;;;;6.88;4.00;;;;;;;;;;5005953;28;20407;-84
2021/05/27 12:23:56;;;;;;;6.57;4.10;;;;;;;;;;5003166;28;20664;-84
2021/05/27 12:26:22;;;;;;;9.20;3.70;;;;;;;;;;5002739;28;20500;-84
2021/05/27 12:28:49;;;;;;;6.38;3.45;;;;;;;;;;5000462;28;20500;-84
2021/05/27 12:31:16;;;;;;;5.65;3.28;;;;;;;;;;5003869;28;20787;-84
2021/05/27 12:33:43;;;;;;;8.45;3.85;;;;;;;;;;5001891;28;20429;-84
2021/05/27 12:36:11;;;;;;;10.33;3.90;;;;;;;;;;5000718;28;20410;-84
2021/05/27 12:38:45;;;;;;;6.97;3.60;;;;;;;;;;5001791;28;20414;-84
2021/05/27 12:41:12;;;;;;;8.32;3.80;;;;;;;;;;5004971;28;20748;-84
2021/05/27 12:43:41;;;;;;;6.95;3.63;;;;;;;;;;5003530;28;20966;-84
2021/05/27 12:46:09;;;;;;;7.03;3.55;;;;;;;;;;5002987;28;20457;-84
2021/05/27 12:48:49;;;;;;;9.25;3.65;;;;;;;;;;5004107;28;20430;-84
2021/05/27 12:51:16;;;;;;;6.00;3.20;;;;;;;;;;5002373;28;20409;-84
2021/05/27 12:53:50;;;;;;;5.50;3.30;;;;;;;;;;5005217;28;20409;-84
2021/05/27 12:56:18;;;;;;;7.32;3.40;;;;;;;;;;5004833;28;20442;-84
2021/05/27 12:58:47;;;;;;;8.73;3.50;;;;;;;;;;5010481;28;20406;-83
2021/05/27 13:01:14;;;;;;;8.05;3.67;;;;;;;;;;5011590;28;20441;-84
2021/05/27 13:03:47;;;;;;;6.97;3.00;;;;;;;;;;5012320;28;20399;-84
2021/05/27 13:06:17;;;;;;;5.22;3.05;;;;;;;;;;4998277;28;20423;-84
2021/05/27 13:08:44;;;;;;;6.15;3.00;;;;;;;;;;5009058;28;20417;-85
2021/05/27 13:11:32;;;;;;;8.32;3.17;;;;;;;;;;5007653;28;20473;-84
2021/05/27 13:14:10;;;;;;;5.95;2.92;;;;;;;;;;5001018;28;20411;-83
2021/05/27 13:16:40;;;;;;;5.88;3.15;;;;;;;;;;5000070;28;20816;-84
2021/05/27 13:19:07;;;;;;;10.00;3.10;;;;;;;;;;5003584;28;20425;-84
2021/05/27 13:21:48;;;;;;;6.93;2.97;;;;;;;;;;5008601;28;20928;-84
2021/05/27 13:24:23;;;;;;;6.38;2.95;;;;;;;;;;5000150;28;20410;-85
2021/05/27 13:27:01;;;;;;;6.33;2.90;;;;;;;;;;5000294;28;20407;-85
2021/05/27 13:29:30;;;;;;;5.35;2.85;;;;;;;;;;5001712;28;20786;-85
2021/05/27 13:31:56;;;;;;;5.35;2.60;;;;;;;;;;5001342;28;20438;-85
2021/05/27 13:34:23;;;;;;;6.45;2.85;;;;;;;;;;5001678;28;20497;-84
2021/05/27 13:36:50;;;;;;;7.15;2.65;;;;;;;;;;5002024;28;20407;-85
2021/05/27 13:39:19;;;;;;;5.15;2.38;;;;;;;;;;5005273;28;20406;-85
2021/05/27 13:41:47;;;;;;;5.53;2.53;;;;;;;;;;5002243;28;20719;-85
2021/05/27 13:44:14;;;;;;;6.03;2.50;;;;;;;;;;5004726;28;20415;-84
2021/05/27 13:46:49;;;;;;;7.10;2.92;;;;;;;;;;5005488;28;20417;-84
2021/05/27 13:49:15;;;;;;;7.82;2.78;;;;;;;;;;5004940;28;20435;-85
2021/05/27 13:51:43;;;;;;;5.93;2.75;;;;;;;;;;5000363;28;20761;-84
2021/05/27 13:54:12;;;;;;;6.35;2.80;;;;;;;;;;5001056;28;20899;-84
2021/05/27 13:56:39;;;;;;;6.72;2.78;;;;;;;;;;5001480;28;20907;-84
2021/05/27 13:59:06;;;;;;;5.55;2.92;;;;;;;;;;5004711;28;20403;-84
2021/05/27 14:01:33;;;;;;;6.43;2.78;;;;;;;;;;4999939;28;20469;-85
2021/05/27 14:03:59;;;;;;;4.88;2.40;;;;;;;;;;5001773;28;20411;-85
2021/05/27 14:06:25;;;;;;;4.15;2.17;;;;;;;;;;5002904;28;20415;-85
2021/05/27 14:08:52;;;;;;;6.05;2.45;;;;;;;;;;5001771;28;20434;-85
2021/05/27 14:11:22;;;;;;;7.00;2.58;;;;;;;;;;5002271;28;21086;-85
2021/05/27 14:13:49;;;;;;;5.40;2.30;;;;;;;;;;5000205;28;20409;-85
2021/05/27 14:16:16;;;;;;;6.13;2.70;;;;;;;;;;5001403;28;20418;-85
2021/05/27 14:18:42;;;;;;;6.03;2.63;;;;;;;;;;5001671;28;20976;-85
2021/05/27 14:21:09;;;;;;;6.07;2.42;;;;;;;;;;5001073;28;21186;-85
2021/05/27 14:23:35;;;;;;;5.97;2.78;;;;;;;;;;5000723;28;20995;-85
2021/05/27 14:26:02;;;;;;;6.75;2.83;;;;;;;;;;5001016;28;20414;-84
2021/05/27 14:28:29;;;;;;;5.33;2.63;;;;;;;;;;5000401;28;20761;-85
2021/05/27 14:30:56;;;;;;;6.03;2.80;;;;;;;;;;5003056;28;20410;-85
2021/05/27 14:33:22;;;;;;;5.55;2.53;;;;;;;;;;5000459;28;20419;-85
2021/05/27 14:35:49;;;;;;;6.95;3.00;;;;;;;;;;4999660;28;20529;-85
2021/05/27 14:38:15;;;;;;;6.80;2.92;;;;;;;;;;4997913;28;20796;-86
2021/05/27 14:40:42;;;;;;;4.75;2.78;;;;;;;;;;5002333;28;20672;-85
2021/05/27 14:43:09;;;;;;;4.75;2.72;;;;;;;;;;5003047;28;20754;-85
2021/05/27 14:45:37;;;;;;;6.80;2.80;;;;;;;;;;4999408;28;20414;-83
2021/05/27 14:48:03;;;;;;;5.78;2.55;;;;;;;;;;5000892;28;20413;-82
2021/05/27 14:50:33;;;;;;;8.02;2.80;;;;;;;;;;5002132;28;20411;-83
2021/05/27 14:53:00;;;;;;;5.47;2.67;;;;;;;;;;5001313;28;20433;-83
2021/05/27 14:55:29;;;;;;;6.97;2.80;;;;;;;;;;5004486;28;20959;-83
2021/05/27 14:57:56;;;;;;;6.75;2.83;;;;;;;;;;4998891;28;20786;-83
2021/05/27 15:00:23;;;;;;;4.78;2.67;;;;;;;;;;5001960;28;20418;-81
2021/05/27 15:02:51;;;;;;;4.47;2.33;;;;;;;;;;5002872;28;20446;-81
2021/05/27 15:05:18;;;;;;;7.43;2.60;;;;;;;;;;4999523;28;20411;-81
2021/05/27 15:07:46;;;;;;;4.65;2.30;;;;;;;;;;5006626;28;20401;-81
2021/05/27 15:10:14;;;;;;;5.53;2.40;;;;;;;;;;5006858;28;20450;-82
2021/05/27 15:12:41;;;;;;;5.78;2.63;;;;;;;;;;4997532;28;20415;-83
2021/05/27 15:15:10;;;;;;;4.03;2.42;;;;;;;;;;5001582;28;20506;-83
2021/05/27 15:17:37;;;;;;;5.38;2.70;;;;;;;;;;4996385;28;21151;-82
2021/05/27 15:20:08;;;;;;;5.05;2.30;;;;;;;;;;5004707;28;20436;-82
2021/05/27 15:22:36;;;;;;;6.53;2.43;;;;;;;;;;5002422;28;20515;-82
2021/05/27 15:25:03;;;;;;;8.27;2.57;;;;;;;;;;5003902;28;20545;-83
2021/05/27 15:27:30;;;;;;;4.32;2.30;;;;;;;;;;5004860;28;20422;-83
2021/05/27 15:29:58;;;;;;;6.55;2.60;;;;;;;;;;5006959;28;20421;-82
2021/05/27 15:32:27;;;;;;;6.43;2.92;;;;;;;;;;5004488;28;20408;-82
2021/05/27 15:34:54;;;;;;;4.37;2.20;;;;;;;;;;5006498;28;20419;-82
2021/05/27 15:37:38;;;;;;;4.90;2.40;;;;;;;;;;5007089;28;21069;-83
2021/05/27 15:40:06;;;;;;;6.90;2.70;;;;;;;;;;4970750;28;20834;-93
2021/05/27 15:42:34;;;;;;;4.75;2.10;;;;;;;;;;4974558;28;20420;-90
2021/05/27 15:45:04;;;;;;;5.17;2.70;;;;;;;;;;4974902;28;20416;-89
2021/05/27 15:47:31;;;;;;;5.45;2.40;;;;;;;;;;4957203;28;20416;-90