Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:12;;;;;;;;;;;18.50;59.50;;;;;;5104876;27;42961;-78
2024/01/19 00:03:38;;;;;;;;;;;18.50;59.50;;;;;;5086209;27;43075;-78
2024/01/19 00:06:04;;;;;;;;;;;18.60;59.60;;;;;;5105606;27;42975;-77
2024/01/19 00:08:29;;;;;;;;;;;18.50;59.60;;;;;;5105130;27;43260;-77
2024/01/19 00:10:55;;;;;;;;;;;18.60;59.50;;;;;;5105400;27;43353;-77
2024/01/19 00:13:20;;;;;;;;;;;18.60;59.50;;;;;;5089226;27;43143;-78
2024/01/19 00:15:46;;;;;;;;;;;18.50;59.40;;;;;;5112514;27;43591;-77
2024/01/19 00:18:11;;;;;;;;;;;18.50;59.40;;;;;;5112603;27;42977;-78
2024/01/19 00:20:37;;;;;;;;;;;18.50;59.40;;;;;;5112259;27;43597;-77
2024/01/19 00:23:03;;;;;;;;;;;18.60;59.50;;;;;;5109365;27;42796;-77
2024/01/19 00:25:28;;;;;;;;;;;18.50;59.40;;;;;;5093422;27;44055;-78
2024/01/19 00:27:54;;;;;;;;;;;18.60;59.40;;;;;;5112303;27;42799;-77
2024/01/19 00:30:19;;;;;;;;;;;18.50;59.30;;;;;;5110495;27;43077;-76
2024/01/19 00:32:45;;;;;;;;;;;18.50;59.30;;;;;;5112456;27;43055;-77
2024/01/19 00:35:10;;;;;;;;;;;18.60;59.40;;;;;;5111610;27;42942;-78
2024/01/19 00:37:36;;;;;;;;;;;18.50;59.30;;;;;;5111432;27;43071;-77
2024/01/19 00:40:03;;;;;;;;;;;18.50;59.30;;;;;;5092723;27;43070;-76
2024/01/19 00:42:28;;;;;;;;;;;18.60;59.40;;;;;;5092612;27;43096;-79
2024/01/19 00:44:54;;;;;;;;;;;18.50;59.30;;;;;;5111463;27;43338;-77
2024/01/19 00:47:19;;;;;;;;;;;18.50;59.30;;;;;;5111226;27;43077;-77
2024/01/19 00:49:45;;;;;;;;;;;18.50;58.80;;;;;;5093286;27;44413;-74
2024/01/19 00:52:10;;;;;;;;;;;18.50;59.30;;;;;;5114283;27;42936;-76
2024/01/19 00:54:36;;;;;;;;;;;18.50;59.30;;;;;;5117460;27;43105;-76
2024/01/19 00:57:02;;;;;;;;;;;18.50;59.30;;;;;;5093855;27;43180;-76
2024/01/19 00:59:28;;;;;;;;;;;18.50;59.30;;;;;;5111894;27;43068;-75
2024/01/19 01:01:53;;;;;;;;;;;18.50;59.30;;;;;;5111398;27;43101;-76
2024/01/19 01:04:19;;;;;;;;;;;18.50;59.30;;;;;;5111445;27;42883;-77
2024/01/19 01:06:44;;;;;;;;;;;18.50;58.80;;;;;;5111561;27;43045;-77
2024/01/19 01:09:10;;;;;;;;;;;18.50;59.30;;;;;;5111679;27;43780;-77
2024/01/19 01:11:35;;;;;;;;;;;18.50;59.30;;;;;;5111694;27;43074;-76
2024/01/19 01:14:01;;;;;;;;;;;18.50;59.30;;;;;;5111552;27;42960;-77
2024/01/19 01:16:29;;;;;;;;;;;18.50;59.30;;;;;;5093094;27;43111;-76
2024/01/19 01:18:54;;;;;;;;;;;18.50;59.30;;;;;;5108102;27;43791;-76
2024/01/19 01:21:20;;;;;;;;;;;18.50;59.30;;;;;;5110955;27;42932;-78
2024/01/19 01:23:45;;;;;;;;;;;18.50;59.30;;;;;;5110930;27;43001;-77
2024/01/19 01:26:11;;;;;;;;;;;18.50;59.20;;;;;;5088652;27;42952;-76
2024/01/19 01:28:36;;;;;;;;;;;18.50;59.20;;;;;;5107560;27;43530;-76
2024/01/19 01:31:03;;;;;;;;;;;18.50;59.20;;;;;;5108040;27;43079;-77
2024/01/19 01:33:29;;;;;;;;;;;18.50;59.30;;;;;;5108562;27;43565;-76
2024/01/19 01:35:55;;;;;;;;;;;18.50;59.20;;;;;;5108658;27;43131;-76
2024/01/19 01:38:20;;;;;;;;;;;18.40;59.20;;;;;;5107956;27;43338;-77
2024/01/19 01:40:46;;;;;;;;;;;18.50;59.30;;;;;;5107696;27;42949;-77
2024/01/19 01:43:18;;;;;;;;;;;18.50;59.30;;;;;;5106418;27;43977;-78
2024/01/19 01:45:43;;;;;;;;;;;18.50;59.20;;;;;;5104825;27;43000;-77
2024/01/19 01:48:09;;;;;;;;;;;18.50;59.20;;;;;;5107834;27;43486;-77
2024/01/19 01:50:34;;;;;;;;;;;18.40;59.60;;;;;;5107456;27;44027;-77
2024/01/19 01:53:00;;;;;;;;;;;18.50;59.20;;;;;;5107311;27;42926;-78
2024/01/19 01:55:26;;;;;;;;;;;18.40;59.20;;;;;;5107000;27;42959;-77
2024/01/19 01:57:51;;;;;;;;;;;18.50;59.20;;;;;;5106563;27;43059;-78
2024/01/19 02:00:17;;;;;;;;;;;18.50;59.20;;;;;;5107808;27;42906;-76
2024/01/19 02:02:44;;;;;;;;;;;18.50;59.20;;;;;;5107362;27;43027;-77
2024/01/19 02:05:10;;;;;;;;;;;18.50;59.10;;;;;;5106399;27;42955;-76
2024/01/19 02:07:36;;;;;;;;;;;18.40;59.20;;;;;;5106446;27;44674;-77
2024/01/19 02:10:02;;;;;;;;;;;18.40;58.60;;;;;;5088467;27;43236;-76
2024/01/19 02:12:28;;;;;;;;;;;18.40;59.10;;;;;;5107112;27;42977;-78
2024/01/19 02:14:55;;;;;;;;;;;18.40;58.60;;;;;;5106908;27;42979;-77
2024/01/19 02:17:23;;;;;;;;;;;18.40;58.60;;;;;;5106796;27;43050;-76
2024/01/19 02:19:48;;;;;;;;;;;18.50;60.00;;;;;;5101859;27;42974;-78
2024/01/19 02:22:14;;;;;;;;;;;18.50;59.20;;;;;;5100492;27;42926;-78
2024/01/19 02:24:40;;;;;;;;;;;18.40;59.70;;;;;;5099751;27;43056;-79
2024/01/19 02:27:07;;;;;;;;;;;18.40;59.20;;;;;;5106224;27;43527;-77
2024/01/19 02:29:33;;;;;;;;;;;18.40;59.10;;;;;;5106233;27;43251;-78
2024/01/19 02:31:58;;;;;;;;;;;18.40;59.20;;;;;;5105857;27;43526;-76
2024/01/19 02:34:24;;;;;;;;;;;18.50;59.10;;;;;;5103595;27;44012;-77
2024/01/19 02:36:49;;;;;;;;;;;18.50;59.20;;;;;;5102299;27;43610;-78
2024/01/19 02:39:15;;;;;;;;;;;18.40;59.10;;;;;;5105503;27;43114;-79
2024/01/19 02:41:41;;;;;;;;;;;18.40;59.10;;;;;;5105067;27;43047;-78
2024/01/19 02:44:07;;;;;;;;;;;18.40;58.70;;;;;;5104665;27;42905;-79
2024/01/19 02:46:33;;;;;;;;;;;18.40;58.70;;;;;;5105008;27;44436;-78
2024/01/19 02:48:58;;;;;;;;;;;18.40;59.10;;;;;;5105516;27;42968;-79
2024/01/19 02:51:24;;;;;;;;;;;18.40;59.10;;;;;;5105704;27;43708;-79
2024/01/19 02:53:49;;;;;;;;;;;18.40;59.10;;;;;;5105003;27;43055;-78
2024/01/19 02:56:15;;;;;;;;;;;18.40;59.10;;;;;;5100068;27;42940;-77
2024/01/19 02:58:40;;;;;;;;;;;18.40;59.10;;;;;;5106242;27;42973;-78
2024/01/19 03:01:07;;;;;;;;;;;18.40;59.10;;;;;;5104168;27;42917;-78
2024/01/19 03:03:33;;;;;;;;;;;18.40;59.10;;;;;;5105358;27;43095;-77
2024/01/19 03:05:59;;;;;;;;;;;18.40;59.10;;;;;;5105759;27;43454;-77
2024/01/19 03:08:24;;;;;;;;;;;18.50;59.10;;;;;;5104884;27;42947;-79
2024/01/19 03:10:50;;;;;;;;;;;18.40;59.10;;;;;;5105201;27;43207;-77
2024/01/19 03:13:15;;;;;;;;;;;18.40;59.00;;;;;;5105288;27;43039;-77
2024/01/19 03:15:41;;;;;;;;;;;18.40;59.10;;;;;;5108773;27;42988;-77
2024/01/19 03:18:06;;;;;;;;;;;18.40;59.00;;;;;;5109772;27;43459;-78
2024/01/19 03:20:32;;;;;;;;;;;18.40;59.10;;;;;;5104971;27;43624;-77
2024/01/19 03:22:57;;;;;;;;;;;18.40;59.00;;;;;;5104841;27;43248;-78
2024/01/19 03:25:23;;;;;;;;;;;18.40;59.00;;;;;;5105333;27;43378;-78
2024/01/19 03:27:48;;;;;;;;;;;18.40;59.00;;;;;;5105509;27;42988;-76
2024/01/19 03:30:16;;;;;;;;;;;18.40;59.00;;;;;;5104405;27;43467;-78
2024/01/19 03:32:42;;;;;;;;;;;18.40;59.00;;;;;;5105096;27;44069;-77
2024/01/19 03:35:07;;;;;;;;;;;18.40;59.00;;;;;;5104883;27;42956;-78
2024/01/19 03:37:33;;;;;;;;;;;18.40;59.00;;;;;;5103617;27;42985;-78
2024/01/19 03:39:59;;;;;;;;;;;18.40;59.00;;;;;;5084250;27;44172;-78
2024/01/19 03:42:26;;;;;;;;;;;18.40;58.50;;;;;;5086544;27;43124;-78
2024/01/19 03:44:51;;;;;;;;;;;18.40;59.00;;;;;;5105405;27;43061;-78
2024/01/19 03:47:17;;;;;;;;;;;18.40;59.00;;;;;;5101038;27;43934;-79
2024/01/19 03:49:43;;;;;;;;;;;18.40;59.00;;;;;;5103416;27;43000;-78
2024/01/19 03:52:08;;;;;;;;;;;18.40;59.50;;;;;;5104561;27;43017;-79
2024/01/19 03:54:34;;;;;;;;;;;18.40;59.00;;;;;;5100319;27;43442;-78
2024/01/19 03:57:03;;;;;;;;;;;18.40;59.00;;;;;;5102651;27;42960;-79
2024/01/19 03:59:29;;;;;;;;;;;18.40;59.00;;;;;;5104774;27;42936;-76
2024/01/19 04:01:55;;;;;;;;;;;18.40;58.50;;;;;;5104686;27;43001;-78
2024/01/19 04:04:20;;;;;;;;;;;18.40;59.00;;;;;;5102702;27;43942;-78
2024/01/19 04:06:46;;;;;;;;;;;18.40;59.10;;;;;;5103363;27;42914;-78
2024/01/19 04:09:11;;;;;;;;;;;18.40;59.00;;;;;;5104439;27;42927;-78
2024/01/19 04:11:37;;;;;;;;;;;18.40;58.90;;;;;;5103960;27;43047;-78
2024/01/19 04:14:03;;;;;;;;;;;18.50;59.10;;;;;;5084609;28;44067;-78
2024/01/19 04:16:28;;;;;;;;;;;18.40;59.00;;;;;;5083667;28;42902;-77
2024/01/19 04:18:54;;;;;;;;;;;18.40;59.10;;;;;;5083286;28;43839;-78
2024/01/19 04:21:19;;;;;;;;;;;18.40;58.90;;;;;;5102397;27;42975;-77
2024/01/19 04:23:45;;;;;;;;;;;18.40;58.90;;;;;;5102916;27;42999;-79
2024/01/19 04:26:11;;;;;;;;;;;18.40;59.00;;;;;;5103748;27;42865;-77
2024/01/19 04:28:36;;;;;;;;;;;18.40;58.90;;;;;;5102944;27;43686;-77
2024/01/19 04:31:02;;;;;;;;;;;18.40;59.00;;;;;;5104548;27;43144;-77
2024/01/19 04:33:27;;;;;;;;;;;18.40;58.90;;;;;;5105425;27;42949;-78
2024/01/19 04:35:53;;;;;;;;;;;18.40;59.00;;;;;;5105731;27;42807;-78
2024/01/19 04:38:18;;;;;;;;;;;18.40;58.90;;;;;;5105077;27;43628;-79
2024/01/19 04:40:44;;;;;;;;;;;18.40;58.90;;;;;;5104791;27;42759;-78
2024/01/19 04:43:09;;;;;;;;;;;18.40;58.90;;;;;;5104625;27;43540;-78
2024/01/19 04:45:35;;;;;;;;;;;18.40;58.90;;;;;;5104594;27;43286;-79
2024/01/19 04:48:00;;;;;;;;;;;18.40;58.90;;;;;;5105244;27;42977;-79
2024/01/19 04:50:26;;;;;;;;;;;18.40;58.90;;;;;;5104528;27;43083;-79
2024/01/19 04:52:51;;;;;;;;;;;18.40;58.90;;;;;;5104992;27;43047;-78
2024/01/19 04:55:18;;;;;;;;;;;18.40;58.90;;;;;;5085937;27;43035;-79
2024/01/19 04:57:44;;;;;;;;;;;18.40;58.90;;;;;;5104844;27;43497;-77
2024/01/19 05:00:09;;;;;;;;;;;18.40;58.80;;;;;;5105912;27;42999;-78
2024/01/19 05:02:35;;;;;;;;;;;18.40;58.90;;;;;;5089288;27;42851;-78
2024/01/19 05:05:00;;;;;;;;;;;18.40;58.90;;;;;;5106286;27;42835;-77
2024/01/19 05:07:27;;;;;;;;;;;18.40;58.80;;;;;;5104855;27;43003;-78
2024/01/19 05:09:52;;;;;;;;;;;18.30;58.80;;;;;;5107836;27;42822;-79
2024/01/19 05:12:18;;;;;;;;;;;18.40;58.80;;;;;;5107271;27;42909;-79
2024/01/19 05:14:45;;;;;;;;;;;18.40;58.80;;;;;;5108104;27;42987;-78
2024/01/19 05:17:11;;;;;;;;;;;18.40;58.80;;;;;;5104742;27;43456;-78
2024/01/19 05:19:36;;;;;;;;;;;18.40;58.80;;;;;;5106898;27;42866;-78
2024/01/19 05:22:02;;;;;;;;;;;18.40;58.90;;;;;;5108598;27;43609;-77
2024/01/19 05:24:27;;;;;;;;;;;18.40;59.00;;;;;;5108366;27;42982;-78
2024/01/19 05:26:53;;;;;;;;;;;18.40;58.90;;;;;;5108344;27;42818;-79
2024/01/19 05:29:18;;;;;;;;;;;18.30;58.90;;;;;;5105605;27;42855;-78
2024/01/19 05:31:44;;;;;;;;;;;18.40;58.90;;;;;;5106853;27;43314;-78
2024/01/19 05:34:10;;;;;;;;;;;18.30;54.80;;;;;;5106431;27;42871;-78
2024/01/19 05:36:35;;;;;;;;;;;18.20;53.10;;;;;;5110420;27;43077;-78
2024/01/19 05:39:01;;;;;;;;;;;18.00;52.60;;;;;;5104902;27;42929;-79
2024/01/19 05:41:26;;;;;;;;;;;17.90;52.90;;;;;;5105507;27;43052;-75
2024/01/19 05:43:52;;;;;;;;;;;17.80;52.80;;;;;;5093826;27;43129;-79
2024/01/19 05:46:17;;;;;;;;;;;17.70;52.00;;;;;;5104728;27;42871;-78
2024/01/19 05:48:43;;;;;;;;;;;17.60;51.50;;;;;;5106503;27;43391;-78
2024/01/19 05:51:15;;;;;;;;;;;17.50;51.50;;;;;;5106775;27;43405;-78
2024/01/19 05:53:41;;;;;;;;;;;17.50;51.40;;;;;;5105257;27;43038;-79
2024/01/19 05:56:07;;;;;;;;;;;17.40;51.30;;;;;;5106316;27;43735;-78
2024/01/19 05:58:32;;;;;;;;;;;17.30;51.30;;;;;;5105539;27;42893;-79
2024/01/19 06:00:58;;;;;;;;;;;17.30;51.50;;;;;;5104986;27;43019;-79
2024/01/19 06:03:24;;;;;;;;;;;17.30;52.20;;;;;;5105322;27;43137;-78
2024/01/19 06:05:49;;;;;;;;;;;17.30;53.00;;;;;;5087874;27;43644;-78
2024/01/19 06:08:15;;;;;;;;;;;17.40;53.60;;;;;;5106507;27;42933;-79
2024/01/19 06:10:40;;;;;;;;;;;17.50;53.80;;;;;;5106774;27;43701;-79
2024/01/19 06:13:06;;;;;;;;;;;17.60;54.20;;;;;;5106987;27;42927;-77
2024/01/19 06:15:31;;;;;;;;;;;17.70;54.10;;;;;;5106295;27;43786;-76
2024/01/19 06:17:57;;;;;;;;;;;17.70;54.30;;;;;;5106789;27;42823;-79
2024/01/19 06:20:22;;;;;;;;;;;17.80;54.40;;;;;;5107313;27;43080;-79
2024/01/19 06:22:48;;;;;;;;;;;17.80;54.50;;;;;;5105922;27;42965;-78
2024/01/19 06:25:14;;;;;;;;;;;17.90;54.60;;;;;;5105618;27;43504;-79
2024/01/19 06:27:39;;;;;;;;;;;17.90;54.70;;;;;;5105514;27;43160;-79
2024/01/19 06:30:05;;;;;;;;;;;17.90;54.80;;;;;;5106357;27;42975;-77
2024/01/19 06:32:31;;;;;;;;;;;17.90;54.80;;;;;;5106933;27;42890;-79
2024/01/19 06:34:56;;;;;;;;;;;18.00;54.90;;;;;;5106051;27;42976;-78
2024/01/19 06:37:22;;;;;;;;;;;18.00;54.90;;;;;;5106132;27;42920;-79
2024/01/19 06:39:47;;;;;;;;;;;18.00;55.00;;;;;;5106561;27;42790;-78
2024/01/19 06:42:13;;;;;;;;;;;18.00;55.10;;;;;;5106708;27;42880;-78
2024/01/19 06:44:42;;;;;;;;;;;18.00;55.20;;;;;;5105037;27;42960;-75
2024/01/19 06:47:08;;;;;;;;;;;18.10;55.30;;;;;;5103735;27;42973;-76
2024/01/19 06:49:33;;;;;;;;;;;18.00;55.40;;;;;;5104087;27;43671;-76
2024/01/19 06:51:59;;;;;;;;;;;18.00;55.60;;;;;;5104822;27;42856;-75
2024/01/19 06:54:25;;;;;;;;;;;18.00;55.70;;;;;;5104543;27;43075;-76
2024/01/19 06:56:50;;;;;;;;;;;18.10;55.90;;;;;;5105065;27;43099;-76
2024/01/19 06:59:16;;;;;;;;;;;18.10;55.90;;;;;;5104567;27;42986;-76
2024/01/19 07:01:41;;;;;;;;;;;18.10;55.90;;;;;;5088363;27;43160;-76
2024/01/19 07:04:07;;;;;;;;;;;18.10;56.10;;;;;;5106426;27;42994;-76
2024/01/19 07:06:33;;;;;;;;;;;18.10;56.10;;;;;;5106762;27;42768;-76
2024/01/19 07:08:59;;;;;;;;;;;18.10;56.10;;;;;;5106572;27;43162;-76
2024/01/19 07:11:24;;;;;;;;;;;18.10;56.10;;;;;;5105689;27;42895;-76
2024/01/19 07:13:50;;;;;;;;;;;18.10;56.20;;;;;;5106709;27;43550;-76
2024/01/19 07:16:15;;;;;;;;;;;18.10;56.20;;;;;;5106231;27;42969;-76
2024/01/19 07:18:41;;;;;;;;;;;18.10;56.20;;;;;;5106532;27;42967;-76
2024/01/19 07:21:06;;;;;;;;;;;18.10;56.30;;;;;;5106665;27;42819;-76
2024/01/19 07:23:32;;;;;;;;;;;18.10;56.30;;;;;;5105645;27;42903;-76
2024/01/19 07:25:57;;;;;;;;;;;18.10;56.40;;;;;;5106173;27;42976;-77
2024/01/19 07:28:23;;;;;;;;;;;18.10;56.40;;;;;;5105700;27;43535;-76
2024/01/19 07:30:49;;;;;;;;;;;18.10;56.40;;;;;;5105823;27;42984;-75
2024/01/19 07:33:14;;;;;;;;;;;18.10;56.50;;;;;;5105525;27;43529;-76
2024/01/19 07:35:40;;;;;;;;;;;18.10;56.50;;;;;;5105611;27;43027;-76
2024/01/19 07:38:05;;;;;;;;;;;18.10;56.50;;;;;;5106033;27;43784;-76
2024/01/19 07:40:32;;;;;;;;;;;18.10;56.60;;;;;;5106223;27;42769;-76
2024/01/19 07:42:58;;;;;;;;;;;18.10;56.60;;;;;;5105759;27;44479;-76
2024/01/19 07:45:23;;;;;;;;;;;18.10;56.60;;;;;;5105932;27;42976;-76
2024/01/19 07:47:49;;;;;;;;;;;18.10;56.70;;;;;;5106228;27;42975;-76
2024/01/19 07:50:14;;;;;;;;;;;18.10;56.70;;;;;;5105999;27;42956;-76
2024/01/19 07:52:40;;;;;;;;;;;18.10;56.70;;;;;;5105975;27;43428;-77
2024/01/19 07:55:05;;;;;;;;;;;18.10;56.80;;;;;;5088267;27;42933;-76
2024/01/19 07:57:31;;;;;;;;;;;18.10;56.80;;;;;;5110018;27;42931;-76
2024/01/19 07:59:56;;;;;;;;;;;18.10;56.90;;;;;;5106149;27;43579;-75
2024/01/19 08:02:22;;;;;;;;;;;18.10;57.40;;;;;;5106111;27;43706;-76
2024/01/19 08:04:47;;;;;;;;;;;18.10;56.80;;;;;;5105703;27;43027;-76
2024/01/19 08:07:13;;;;;;;;;;;18.10;56.90;;;;;;5105878;27;43644;-76
2024/01/19 08:09:38;;;;;;;;;;;18.10;57.00;;;;;;5105897;27;42987;-76
2024/01/19 08:12:04;;;;;;;;;;;18.10;56.90;;;;;;5105166;27;43395;-77
2024/01/19 08:14:29;;;;;;;;;;;18.10;57.00;;;;;;5105103;27;42890;-77
2024/01/19 08:16:55;;;;;;;;;;;18.20;57.00;;;;;;5105180;27;42940;-76
2024/01/19 08:19:21;;;;;;;;;;;18.20;57.00;;;;;;5105177;27;43072;-76
2024/01/19 08:21:46;;;;;;;;;;;18.20;57.10;;;;;;5105036;27;43793;-76
2024/01/19 08:24:12;;;;;;;;;;;18.10;57.00;;;;;;5105701;27;42779;-76
2024/01/19 08:26:38;;;;;;;;;;;18.10;57.00;;;;;;5104889;27;42966;-76
2024/01/19 08:29:03;;;;;;;;;;;18.10;57.00;;;;;;5105614;27;43096;-76
2024/01/19 08:31:30;;;;;;;;;;;18.20;57.00;;;;;;5105013;27;43451;-74
2024/01/19 08:33:56;;;;;;;;;;;18.10;57.00;;;;;;5105872;27;43120;-76
2024/01/19 08:36:24;;;;;;;;;;;18.10;57.00;;;;;;5108638;27;42926;-76
2024/01/19 08:38:52;;;;;;;;;;;18.10;57.00;;;;;;5109560;27;42888;-74
2024/01/19 08:41:17;;;;;;;;;;;18.10;57.00;;;;;;5109064;27;42870;-76
2024/01/19 08:43:43;;;;;;;;;;;18.10;57.00;;;;;;5109460;27;42870;-76
2024/01/19 08:46:08;;;;;;;;;;;18.10;57.50;;;;;;5109093;27;43778;-76
2024/01/19 08:48:34;;;;;;;;;;;18.20;57.10;;;;;;5109105;27;42915;-76
2024/01/19 08:51:00;;;;;;;;;;;18.10;57.00;;;;;;5086145;28;43674;-76
2024/01/19 08:53:27;;;;;;;;;;;18.10;57.10;;;;;;5088684;27;43344;-77
2024/01/19 08:55:52;;;;;;;;;;;18.10;57.10;;;;;;5087988;27;43918;-76
2024/01/19 08:58:18;;;;;;;;;;;18.10;57.10;;;;;;5088589;27;42927;-76
2024/01/19 09:00:43;;;;;;;;;;;18.10;57.10;;;;;;5088298;28;42877;-77
2024/01/19 09:03:09;;;;;;;;;;;18.20;57.10;;;;;;5087871;28;42949;-76
2024/01/19 09:05:35;;;;;;;;;;;18.10;57.10;;;;;;5087814;28;43156;-76
2024/01/19 09:08:00;;;;;;;;;;;18.10;57.10;;;;;;5088102;28;42853;-76
2024/01/19 09:10:26;;;;;;;;;;;18.10;57.10;;;;;;5088065;28;42993;-76
2024/01/19 09:12:51;;;;;;;;;;;18.10;57.10;;;;;;5088353;27;42967;-76
2024/01/19 09:15:17;;;;;;;;;;;18.10;57.10;;;;;;5088367;28;42949;-75
2024/01/19 09:17:43;;;;;;;;;;;18.10;57.30;;;;;;5087364;27;43018;-76
2024/01/19 09:20:09;;;;;;;;;;;18.10;57.20;;;;;;5087895;27;43109;-76
2024/01/19 09:22:34;;;;;;;;;;;18.10;57.20;;;;;;5087928;27;42914;-76
2024/01/19 09:25:00;;;;;;;;;;;18.10;57.20;;;;;;5086400;28;42875;-75
2024/01/19 09:27:27;;;;;;;;;;;18.10;57.10;;;;;;5087569;28;43124;-76
2024/01/19 09:29:52;;;;;;;;;;;18.10;57.10;;;;;;5087237;27;43748;-76
2024/01/19 09:32:18;;;;;;;;;;;18.10;57.10;;;;;;5087589;28;42902;-76
2024/01/19 09:34:44;;;;;;;;;;;18.20;57.20;;;;;;5087391;28;43655;-76
2024/01/19 09:37:10;;;;;;;;;;;18.10;57.20;;;;;;5087527;27;42975;-75
2024/01/19 09:39:35;;;;;;;;;;;18.10;57.20;;;;;;5087322;27;42953;-76
2024/01/19 09:42:07;;;;;;;;;;;18.10;56.70;;;;;;5086375;28;43148;-75
2024/01/19 09:44:36;;;;;;;;;;;18.10;57.10;;;;;;5087657;27;43740;-76
2024/01/19 09:47:20;;;;;;;;;;;18.10;57.10;;;;;;5084689;28;42790;-75
2024/01/19 09:49:55;;;;;;;;;;;18.10;57.10;;;;;;5088330;27;42874;-76
2024/01/19 09:52:32;;;;;;;;;;;18.10;57.10;;;;;;5107827;27;43009;-76
2024/01/19 09:54:59;;;;;;;;;;;18.10;57.10;;;;;;5107733;27;42889;-76
2024/01/19 09:57:25;;;;;;;;;;;18.10;57.10;;;;;;5108481;27;42816;-76
2024/01/19 09:59:50;;;;;;;;;;;18.10;57.10;;;;;;5107888;27;43068;-76
2024/01/19 10:02:17;;;;;;;;;;;18.10;57.10;;;;;;5107847;27;42917;-76
2024/01/19 10:04:43;;;;;;;;;;;18.10;57.00;;;;;;5107391;27;42921;-77
2024/01/19 10:07:09;;;;;;;;;;;18.10;56.90;;;;;;5107617;27;43249;-76
2024/01/19 10:09:35;;;;;;;;;;;18.10;56.90;;;;;;5107277;27;43106;-76
2024/01/19 10:12:00;;;;;;;;;;;18.10;56.90;;;;;;5107053;27;42843;-76
2024/01/19 10:14:26;;;;;;;;;;;18.00;56.70;;;;;;5106468;27;42759;-75
2024/01/19 10:16:52;;;;;;;;;;;18.10;56.80;;;;;;5112383;27;42784;-75
2024/01/19 10:19:20;;;;;;;;;;;18.10;56.70;;;;;;5108724;27;42928;-76
2024/01/19 10:21:45;;;;;;;;;;;18.10;56.80;;;;;;5107612;27;43130;-75
2024/01/19 10:24:11;;;;;;;;;;;18.10;56.80;;;;;;5107111;27;42878;-76
2024/01/19 10:26:37;;;;;;;;;;;18.10;56.80;;;;;;5107308;27;42891;-75
2024/01/19 10:29:12;;;;;;;;;;;18.10;56.80;;;;;;5106394;27;43017;-76
2024/01/19 10:31:40;;;;;;;;;;;18.10;56.80;;;;;;5106653;27;42901;-76
2024/01/19 10:34:14;;;;;;;;;;;18.10;56.80;;;;;;5107187;27;43361;-76
2024/01/19 10:36:40;;;;;;;;;;;18.10;56.80;;;;;;5088606;27;43001;-76
2024/01/19 10:39:17;;;;;;;;;;;18.10;56.90;;;;;;5107085;27;42858;-76
2024/01/19 10:41:43;;;;;;;;;;;18.10;56.90;;;;;;5107395;27;42943;-76
2024/01/19 10:44:10;;;;;;;;;;;18.10;56.80;;;;;;5107039;27;43565;-76
2024/01/19 10:46:35;;;;;;;;;;;18.10;56.80;;;;;;5107165;27;43001;-76
2024/01/19 10:49:04;;;;;;;;;;;18.10;56.80;;;;;;5106867;27;43028;-76
2024/01/19 10:51:32;;;;;;;;;;;18.10;56.80;;;;;;5106321;27;42986;-75
2024/01/19 10:54:02;;;;;;;;;;;18.10;56.80;;;;;;5106639;27;43635;-76
2024/01/19 10:56:28;;;;;;;;;;;18.10;56.90;;;;;;5106677;27;43024;-75
2024/01/19 10:58:53;;;;;;;;;;;18.10;56.40;;;;;;5105299;27;44349;-76
2024/01/19 11:01:19;;;;;;;;;;;18.10;56.80;;;;;;5106511;27;42975;-75
2024/01/19 11:03:44;;;;;;;;;;;18.10;56.80;;;;;;5087881;27;43233;-75
2024/01/19 11:06:10;;;;;;;;;;;18.10;56.80;;;;;;5106882;27;42984;-75
2024/01/19 11:08:36;;;;;;;;;;;18.00;56.80;;;;;;5106692;27;42759;-76
2024/01/19 11:11:03;;;;;;;;;;;18.10;56.90;;;;;;5106552;27;42881;-77
2024/01/19 11:13:30;;;;;;;;;;;18.10;56.90;;;;;;5106697;27;42965;-75
2024/01/19 11:15:58;;;;;;;;;;;18.10;56.80;;;;;;5106872;27;43299;-76
2024/01/19 11:18:23;;;;;;;;;;;18.10;56.90;;;;;;5106230;27;43572;-76
2024/01/19 11:20:52;;;;;;;;;;;18.00;56.80;;;;;;5106191;27;42996;-75
2024/01/19 11:23:17;;;;;;;;;;;18.10;56.90;;;;;;5106202;27;43504;-76
2024/01/19 11:25:56;;;;;;;;;;;18.10;56.90;;;;;;5106436;27;42843;-76
2024/01/19 11:28:21;;;;;;;;;;;18.10;56.90;;;;;;5087430;27;44444;-76
2024/01/19 11:30:47;;;;;;;;;;;18.10;56.90;;;;;;5106499;27;43067;-75
2024/01/19 11:33:16;;;;;;;;;;;18.10;56.90;;;;;;5106077;27;42978;-75
2024/01/19 11:35:42;;;;;;;;;;;18.10;56.90;;;;;;5106680;27;42695;-76
2024/01/19 11:38:07;;;;;;;;;;;18.10;56.90;;;;;;5106201;27;43005;-76
2024/01/19 11:40:35;;;;;;;;;;;18.10;56.90;;;;;;5106431;27;43016;-76
2024/01/19 11:43:01;;;;;;;;;;;18.10;56.90;;;;;;5105740;27;42949;-76
2024/01/19 11:45:26;;;;;;;;;;;18.10;56.80;;;;;;5106548;27;43269;-76
2024/01/19 11:47:52;;;;;;;;;;;18.10;56.70;;;;;;5106310;27;42928;-75
2024/01/19 11:50:37;;;;;;;;;;;18.00;56.60;;;;;;5106110;27;43289;-76
2024/01/19 11:53:04;;;;;;;;;;;18.00;56.60;;;;;;5087467;27;44439;-76
2024/01/19 11:55:29;;;;;;;;;;;18.00;56.50;;;;;;5105747;27;43038;-76
2024/01/19 11:57:57;;;;;;;;;;;20.30;57.10;;;;;;5106277;27;42889;-76
2024/01/19 12:00:23;;;;;;;;;;;18.00;56.40;;;;;;5106286;27;42878;-76
2024/01/19 12:02:49;;;;;;;;;;;18.00;56.50;;;;;;5106018;27;42992;-75
2024/01/19 12:05:20;;;;;;;;;;;18.00;56.40;;;;;;5106185;27;42721;-76
2024/01/19 12:07:45;;;;;;;;;;;18.00;56.30;;;;;;5105867;27;43000;-75
2024/01/19 12:10:20;;;;;;;;;;;18.00;55.80;;;;;;5086711;27;42942;-75
2024/01/19 12:12:49;;;;;;;;;;;18.00;56.30;;;;;;5105836;27;43624;-76
2024/01/19 12:15:16;;;;;;;;;;;18.00;56.20;;;;;;5106155;27;42922;-75
2024/01/19 12:17:42;;;;;;;;;;;18.00;56.10;;;;;;5105621;27;43307;-76
2024/01/19 12:20:09;;;;;;;;;;;18.00;56.20;;;;;;5105316;27;43055;-76
2024/01/19 12:22:35;;;;;;;;;;;18.00;56.10;;;;;;5086950;27;42955;-75
2024/01/19 12:25:17;;;;;;;;;;;17.90;56.10;;;;;;5105703;27;42882;-75
2024/01/19 12:27:42;;;;;;;;;;;18.00;56.20;;;;;;5105859;27;44017;-76
2024/01/19 12:30:09;;;;;;;;;;;18.00;56.20;;;;;;5105856;27;42894;-76
2024/01/19 12:32:35;;;;;;;;;;;18.00;56.20;;;;;;5104969;27;44123;-76
2024/01/19 12:35:01;;;;;;;;;;;18.00;56.30;;;;;;5106772;27;42798;-75
2024/01/19 12:37:27;;;;;;;;;;;18.00;56.20;;;;;;5108528;27;44438;-78
2024/01/19 12:39:53;;;;;;;;;;;18.00;56.30;;;;;;5104791;27;43034;-80
2024/01/19 12:42:19;;;;;;;;;;;18.00;54.10;;;;;;5104841;27;43048;-78
2024/01/19 12:44:45;;;;;;;;;;;17.80;49.20;;;;;;5104899;27;42894;-79
2024/01/19 12:47:11;;;;;;;;;;;17.70;47.00;;;;;;5104758;27;43134;-78
2024/01/19 12:49:37;;;;;;;;;;;17.40;47.40;;;;;;5104132;27;42921;-81
2024/01/19 12:52:03;;;;;;;;;;;17.30;46.60;;;;;;5101283;27;42820;-81
2024/01/19 12:54:42;;;;;;;;;;;17.10;47.20;;;;;;5103024;27;42854;-78
2024/01/19 12:57:15;;;;;;;;;;;17.00;48.70;;;;;;5097758;27;43092;-82
2024/01/19 12:59:40;;;;;;;;;;;17.10;49.70;;;;;;5103697;27;43505;-81
2024/01/19 13:02:09;;;;;;;;;;;17.20;50.10;;;;;;5101016;27;42956;-82
2024/01/19 13:04:34;;;;;;;;;;;17.20;50.40;;;;;;5104152;27;43076;-80
2024/01/19 13:07:00;;;;;;;;;;;17.30;50.90;;;;;;5103091;27;44017;-78
2024/01/19 13:09:25;;;;;;;;;;;17.40;50.90;;;;;;5103748;27;42948;-83
2024/01/19 13:11:52;;;;;;;;;;;17.40;51.20;;;;;;5102382;27;43111;-84
2024/01/19 13:14:27;;;;;;;;;;;17.50;51.40;;;;;;5100073;27;43076;-82
2024/01/19 13:16:54;;;;;;;;;;;17.50;51.50;;;;;;5102746;27;43049;-82
2024/01/19 13:19:20;;;;;;;;;;;17.50;51.20;;;;;;5094165;27;42995;-85
2024/01/19 13:21:45;;;;;;;;;;;17.60;51.70;;;;;;5105196;27;43535;-83
2024/01/19 13:24:11;;;;;;;;;;;17.60;52.30;;;;;;5104495;27;42957;-84
2024/01/19 13:26:36;;;;;;;;;;;17.70;51.80;;;;;;5107543;27;43804;-83
2024/01/19 13:29:02;;;;;;;;;;;17.60;51.70;;;;;;5106387;27;42920;-81
2024/01/19 13:31:27;;;;;;;;;;;17.70;52.10;;;;;;5107649;27;42941;-83
2024/01/19 13:33:53;;;;;;;;;;;17.60;52.40;;;;;;5105452;27;42950;-81
2024/01/19 13:36:19;;;;;;;;;;;17.70;52.50;;;;;;5104335;27;42974;-81
2024/01/19 13:38:45;;;;;;;;;;;17.70;52.50;;;;;;5106720;27;42870;-83
2024/01/19 13:41:12;;;;;;;;;;;17.70;52.40;;;;;;5097127;27;43854;-81
2024/01/19 13:43:44;;;;;;;;;;;17.70;52.50;;;;;;5106709;27;43051;-83
2024/01/19 13:46:10;;;;;;;;;;;17.80;52.60;;;;;;5106532;27;44557;-82
2024/01/19 13:48:36;;;;;;;;;;;17.80;52.70;;;;;;5096697;27;43258;-80
2024/01/19 13:51:01;;;;;;;;;;;17.80;52.80;;;;;;5106224;27;42970;-81
2024/01/19 13:53:27;;;;;;;;;;;17.90;52.90;;;;;;5107145;27;43174;-83
2024/01/19 13:55:52;;;;;;;;;;;17.90;52.90;;;;;;5106772;27;43571;-83
2024/01/19 13:58:18;;;;;;;;;;;17.90;53.20;;;;;;5106907;27;43070;-82
2024/01/19 14:00:44;;;;;;;;;;;17.90;52.70;;;;;;5106563;27;42933;-81
2024/01/19 14:03:12;;;;;;;;;;;17.90;53.10;;;;;;5106515;27;43074;-83
2024/01/19 14:05:38;;;;;;;;;;;18.00;53.30;;;;;;5106993;27;44028;-81
2024/01/19 14:08:04;;;;;;;;;;;18.00;53.40;;;;;;5097094;27;43219;-82
2024/01/19 14:10:30;;;;;;;;;;;18.00;53.40;;;;;;5106990;27;43334;-81