Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:19;;;;;;;16.95;10.77;;;18.10;98.80;;;;;;5059646;28;20037;-86
2021/09/08 00:03:45;;;;;;;16.02;9.55;;;18.10;99.40;;;;;;5063650;28;20056;-86
2021/09/08 00:06:10;;;;;;;17.20;8.88;;;18.20;99.10;;;;;;5056517;28;20083;-87
2021/09/08 00:08:36;;;;;;;13.48;9.10;;;18.10;98.90;;;;;;5056388;28;20465;-87
2021/09/08 00:11:01;;;;;;;12.38;8.80;;;18.20;98.80;;;;;;5056868;28;20455;-85
2021/09/08 00:13:29;;;;;;;14.90;8.02;;;18.10;98.70;;;;;;5050800;28;20120;-88
2021/09/08 00:15:55;;;;;;;13.73;8.95;;;18.20;98.50;;;;;;5053497;28;20029;-88
2021/09/08 00:18:21;;;;;;;12.35;9.45;;;18.20;98.50;;;;;;5052409;28;20028;-86
2021/09/08 00:20:47;;;;;;;11.50;8.13;;;18.20;98.50;;;;;;5054853;28;20029;-87
2021/09/08 00:23:12;;;;;;;16.38;9.18;;;18.30;98.60;;;;;;5054790;28;20647;-83
2021/09/08 00:25:38;;;;;;;11.98;8.73;;;18.40;98.60;;;;;;5043712;28;20038;-86
2021/09/08 00:28:04;;;;;;;13.82;8.77;;;18.30;98.50;;;;;;5059966;28;20075;-87
2021/09/08 00:30:29;;;;;;;11.65;8.40;;;18.30;98.50;;;;;;5057523;28;20064;-88
2021/09/08 00:32:55;;;;;;;11.68;8.07;;;;;;;;;;5055811;28;20071;-86
2021/09/08 00:35:21;;;;;;;15.18;8.82;;;18.30;98.40;;;;;;5058824;28;20025;-85
2021/09/08 00:37:46;;;;;;;15.73;9.05;;;19.40;98.90;;;;;;5053964;28;20025;-85
2021/09/08 00:40:12;;;;;;;13.13;8.90;;;18.20;98.70;;;;;;5052963;28;20025;-87
2021/09/08 00:42:38;;;;;;;13.77;8.65;;;18.20;98.80;;;;;;5051407;28;20044;-87
2021/09/08 00:45:04;;;;;;;14.95;9.07;;;18.10;98.80;;;;;;5060811;28;20029;-88
2021/09/08 00:47:30;;;;;;;14.45;8.75;;;18.10;99.00;;;;;;5051924;28;20035;-86
2021/09/08 00:49:55;;;;;;;12.90;8.38;;;18.10;99.10;;;;;;5052950;28;20139;-85
2021/09/08 00:52:22;;;;;;;13.45;9.30;;;18.10;99.40;;;;;;5051613;28;20037;-85
2021/09/08 00:54:49;;;;;;;13.45;9.50;;;18.00;99.40;;;;;;5049939;28;20426;-87
2021/09/08 00:57:17;;;;;;;14.20;9.65;;;18.00;99.60;;;;;;5059114;28;20075;-88
2021/09/08 00:59:43;;;;;;;13.95;9.05;;;18.40;99.80;;;;;;5055478;28;20034;-84
2021/09/08 01:02:09;;;;;;;13.25;9.30;;;17.90;99.80;;;;;;5050678;28;20029;-86
2021/09/08 01:04:35;;;;;;;13.88;9.05;;;18.00;99.90;;;;;;5053986;28;20103;-85
2021/09/08 01:07:07;;;;;;;14.00;8.90;;;17.90;99.90;;;;;;5054102;28;20028;-87
2021/09/08 01:09:34;;;;;;;14.32;8.88;;;17.90;99.50;;;;;;5056131;28;20033;-86
2021/09/08 01:12:00;;;;;;;11.98;8.52;;;19.60;99.90;;;;;;5053806;28;20028;-87
2021/09/08 01:14:26;;;;;;;15.77;8.98;;;18.70;99.80;;;;;;5056474;28;20029;-85
2021/09/08 01:16:54;;;;;;;12.40;8.45;;;17.80;99.60;;;;;;5052400;28;20021;-87
2021/09/08 01:19:20;;;;;;;12.60;8.95;;;18.80;99.80;;;;;;5054849;28;20021;-86
2021/09/08 01:21:46;;;;;;;14.38;8.70;;;18.90;99.70;;;;;;5052878;28;20033;-87
2021/09/08 01:24:12;;;;;;;13.27;9.15;;;18.40;99.60;;;;;;5061531;28;20591;-87
2021/09/08 01:26:40;;;;;;;12.90;8.73;;;18.80;99.80;;;;;;5065290;28;20036;-88
2021/09/08 01:29:06;;;;;;;12.63;8.25;;;19.20;99.80;;;;;;5061303;28;20030;-86
2021/09/08 01:31:31;;;;;;;14.38;9.23;;;19.20;99.80;;;;;;5053463;28;20075;-86
2021/09/08 01:33:57;;;;;;;14.60;9.00;;;;;;;;;;5054479;28;20430;-86
2021/09/08 01:36:23;;;;;;;15.50;8.40;;;17.80;99.30;;;;;;5045566;28;20052;-87
2021/09/08 01:38:49;;;;;;;13.07;8.93;;;17.80;99.50;;;;;;5063227;28;20116;-86
2021/09/08 01:41:14;;;;;;;19.27;9.18;;;17.70;99.60;;;;;;5051715;28;20025;-86
2021/09/08 01:43:40;;;;;;;16.10;8.60;;;19.70;99.90;;;;;;5053926;28;20033;-85
2021/09/08 01:46:05;;;;;;;13.45;8.88;;;17.70;99.70;;;;;;5052383;28;20079;-85
2021/09/08 01:48:31;;;;;;;13.52;8.50;;;18.10;99.90;;;;;;5050784;28;20124;-85
2021/09/08 01:50:57;;;;;;;14.98;9.25;;;17.70;99.80;;;;;;5064571;28;20029;-85
2021/09/08 01:53:23;;;;;;;13.55;9.38;;;17.60;99.90;;;;;;5052623;28;20025;-86
2021/09/08 01:55:49;;;;;;;15.43;9.48;;;19.40;99.90;;;;;;5053062;28;20078;-85
2021/09/08 01:58:15;;;;;;;13.13;9.02;;;17.50;99.90;;;;;;5050309;28;20029;-86
2021/09/08 02:00:40;;;;;;;14.32;9.05;;;17.50;99.90;;;;;;5059663;28;20017;-86
2021/09/08 02:03:06;;;;;;;14.23;9.25;;;17.40;99.90;;;;;;5060442;28;20027;-86
2021/09/08 02:05:32;;;;;;;13.88;8.95;;;17.50;99.90;;;;;;5049785;28;20491;-82
2021/09/08 02:07:57;;;;;;;14.57;9.75;;;17.40;99.90;;;;;;5043799;28;22302;-84
2021/09/08 02:10:23;;;;;;;14.05;10.35;;;18.20;99.90;;;;;;5048661;28;20025;-83
2021/09/08 02:12:48;;;;;;;17.08;10.80;;;17.30;99.90;;;;;;5051890;28;20029;-85
2021/09/08 02:15:14;;;;;;;15.82;10.25;;;18.30;99.90;;;;;;5050614;28;20026;-84
2021/09/08 02:17:42;;;;;;;15.57;9.80;;;17.20;99.90;;;;;;5053367;28;20029;-86
2021/09/08 02:20:08;;;;;;;14.43;10.00;;;17.20;99.90;;;;;;5056333;28;20021;-84
2021/09/08 02:22:34;;;;;;;13.50;9.48;;;17.20;99.90;;;;;;5051969;28;20032;-84
2021/09/08 02:25:00;;;;;;;13.63;9.60;;;18.50;99.90;;;;;;5055272;28;20040;-86
2021/09/08 02:27:27;;;;;;;15.32;9.30;;;17.20;99.90;;;;;;5056133;28;20056;-86
2021/09/08 02:29:53;;;;;;;15.55;10.10;;;17.20;99.90;;;;;;5046570;28;20033;-85
2021/09/08 02:32:18;;;;;;;18.42;10.35;;;17.10;99.90;;;;;;5054974;28;20025;-88
2021/09/08 02:34:44;;;;;;;16.50;10.85;;;17.10;99.90;;;;;;5056755;28;20025;-85
2021/09/08 02:37:10;;;;;;;16.60;10.40;;;17.10;99.90;;;;;;5053063;28;20498;-86
2021/09/08 02:39:35;;;;;;;16.98;11.13;;;17.20;99.90;;;;;;5058009;28;20021;-86
2021/09/08 02:42:01;;;;;;;15.57;10.98;;;;;;;;;;5057306;28;20044;-85
2021/09/08 02:44:27;;;;;;;15.68;10.07;;;17.10;99.90;;;;;;5055054;28;20040;-88
2021/09/08 02:46:53;;;;;;;18.90;10.98;;;17.00;99.90;;;;;;5057300;28;20037;-85
2021/09/08 02:49:18;;;;;;;17.50;11.27;;;17.00;99.90;;;;;;5051654;28;20390;-86
2021/09/08 02:51:44;;;;;;;19.50;12.00;;;17.00;99.90;;;;;;5058258;28;20025;-86
2021/09/08 02:54:09;;;;;;;20.67;11.90;;;17.60;99.90;;;;;;5052462;28;20025;-86
2021/09/08 02:56:35;;;;;;;15.73;10.57;;;17.40;99.90;;;;;;5053842;28;20027;-86
2021/09/08 02:59:00;;;;;;;15.68;10.95;;;16.80;99.90;;;;;;5044478;28;20025;-84
2021/09/08 03:01:26;;;;;;;16.58;10.07;;;16.90;99.90;;;;;;5055534;28;20033;-86
2021/09/08 03:03:52;;;;;;;18.65;10.15;;;17.10;99.90;;;;;;5055778;28;20025;-86
2021/09/08 03:06:20;;;;;;;19.70;10.80;;;16.90;99.90;;;;;;5048587;28;20033;-86
2021/09/08 03:08:46;;;;;;;18.17;10.77;;;16.90;99.90;;;;;;5050188;28;20095;-86
2021/09/08 03:11:11;;;;;;;17.63;10.48;;;16.90;99.90;;;;;;5051940;28;20028;-85
2021/09/08 03:13:37;;;;;;;14.48;10.23;;;16.90;99.90;;;;;;5048098;28;20018;-85
2021/09/08 03:16:03;;;;;;;14.77;10.32;;;16.80;99.90;;;;;;5052781;28;20025;-86
2021/09/08 03:18:29;;;;;;;19.77;11.15;;;;;;;;;;5053288;28;20028;-87
2021/09/08 03:20:54;;;;;;;15.15;9.82;;;16.80;99.90;;;;;;5055813;28;20060;-85
2021/09/08 03:23:22;;;;;;;15.05;9.88;;;16.70;99.90;;;;;;5059724;28;20096;-83
2021/09/08 03:25:48;;;;;;;15.68;10.32;;;19.10;99.90;;;;;;5053697;28;20520;-86
2021/09/08 03:28:14;;;;;;;18.02;10.88;;;17.50;99.90;;;;;;5055515;28;20031;-87
2021/09/08 03:30:39;;;;;;;15.65;10.73;;;16.70;99.90;;;;;;5054747;28;20025;-87
2021/09/08 03:33:05;;;;;;;17.45;10.27;;;16.60;99.90;;;;;;5047282;28;20056;-86
2021/09/08 03:35:31;;;;;;;17.95;10.70;;;17.20;99.90;;;;;;5051241;28;20031;-87
2021/09/08 03:37:56;;;;;;;16.95;10.57;;;17.30;99.90;;;;;;5059664;28;20017;-88
2021/09/08 03:40:23;;;;;;;17.92;11.20;;;16.60;99.90;;;;;;5059898;28;20367;-85
2021/09/08 03:42:48;;;;;;;17.52;10.93;;;16.60;99.90;;;;;;5057717;28;20029;-85
2021/09/08 03:45:14;;;;;;;16.88;11.13;;;16.60;99.90;;;;;;5062541;28;20036;-87
2021/09/08 03:47:41;;;;;;;16.40;10.68;;;17.80;99.90;;;;;;5054914;28;20179;-86
2021/09/08 03:50:07;;;;;;;19.90;12.50;;;16.60;99.90;;;;;;5048788;28;20082;-86
2021/09/08 03:52:32;;;;;;;17.00;11.80;;;16.60;99.90;;;;;;5051161;28;20033;-87
2021/09/08 03:54:58;;;;;;;18.60;11.85;;;16.80;99.90;;;;;;5061594;28;20025;-85
2021/09/08 03:57:24;;;;;;;20.20;12.00;;;;;;;;;;5052074;28;20029;-88
2021/09/08 03:59:50;;;;;;;20.02;11.63;;;16.50;99.90;;;;;;5060950;28;20036;-88
2021/09/08 04:02:16;;;;;;;18.27;11.80;;;;;;;;;;5051558;28;20055;-87
2021/09/08 04:04:42;;;;;;;18.85;11.15;;;;;;;;;;5054917;28;20038;-85
2021/09/08 04:07:07;;;;;;;20.30;11.35;;;16.50;99.90;;;;;;5048687;28;20024;-87
2021/09/08 04:09:33;;;;;;;20.00;11.52;;;16.50;99.90;;;;;;5052565;28;20033;-87
2021/09/08 04:11:59;;;;;;;17.52;10.88;;;16.40;99.90;;;;;;5047664;28;20033;-88
2021/09/08 04:14:24;;;;;;;18.40;11.40;;;16.40;99.90;;;;;;5051684;28;20044;-84
2021/09/08 04:16:50;;;;;;;18.05;11.93;;;16.90;99.90;;;;;;5049602;28;20062;-86
2021/09/08 04:19:16;;;;;;;18.45;10.75;;;16.30;99.90;;;;;;5054737;28;20040;-87
2021/09/08 04:21:42;;;;;;;17.75;11.55;;;16.50;99.90;;;;;;5054353;28;20059;-88
2021/09/08 04:24:07;;;;;;;17.63;11.02;;;17.50;99.90;;;;;;5053022;28;20051;-87
2021/09/08 04:26:33;;;;;;;18.95;11.23;;;16.30;99.90;;;;;;5048655;28;20691;-89
2021/09/08 04:28:59;;;;;;;17.23;10.27;;;;;;;;;;5052304;28;20032;-87
2021/09/08 04:31:24;;;;;;;20.30;11.45;;;16.30;99.90;;;;;;5049902;28;20021;-86
2021/09/08 04:33:50;;;;;;;18.30;11.23;;;16.80;99.90;;;;;;5052181;28;20033;-87
2021/09/08 04:36:16;;;;;;;15.98;10.80;;;16.40;99.90;;;;;;5051316;28;20028;-86
2021/09/08 04:38:45;;;;;;;16.35;10.32;;;;;;;;;;5051655;28;20037;-87
2021/09/08 04:41:11;;;;;;;19.67;10.38;;;16.20;99.90;;;;;;5049374;28;20095;-87
2021/09/08 04:43:37;;;;;;;17.10;11.35;;;;;;;;;;5063917;28;20044;-83
2021/09/08 04:46:03;;;;;;;22.35;11.73;;;;;;;;;;5055108;28;20056;-88
2021/09/08 04:48:29;;;;;;;17.58;11.13;;;16.20;99.90;;;;;;5056473;28;20096;-84
2021/09/08 04:50:55;;;;;;;18.50;10.55;;;;;;;;;;5049154;28;20056;-86
2021/09/08 04:53:21;;;;;;;19.10;11.35;;;16.10;99.90;;;;;;5049767;28;20025;-85
2021/09/08 04:55:46;;;;;;;17.75;10.38;;;16.10;99.90;;;;;;5046628;28;20040;-85
2021/09/08 04:58:12;;;;;;;19.00;11.27;;;16.30;99.90;;;;;;5049720;28;20070;-84
2021/09/08 05:00:38;;;;;;;23.08;10.73;;;16.20;99.90;;;;;;5045973;28;20464;-85
2021/09/08 05:03:03;;;;;;;16.42;10.18;;;18.60;99.90;;;;;;5045304;28;20025;-87
2021/09/08 05:05:29;;;;;;;15.50;10.20;;;18.50;99.90;;;;;;5046847;28;20187;-83
2021/09/08 05:07:55;;;;;;;14.82;9.60;;;;;;;;;;5048104;28;20044;-86
2021/09/08 05:10:21;;;;;;;16.83;10.48;;;;;;;;;;5049238;28;20044;-84
2021/09/08 05:12:47;;;;;;;16.50;9.57;;;;;;;;;;5050458;28;20033;-85
2021/09/08 05:15:13;;;;;;;18.00;10.85;;;16.20;99.90;;;;;;5052534;28;20029;-83
2021/09/08 05:17:39;;;;;;;18.48;10.73;;;16.20;99.90;;;;;;5049304;28;20398;-84
2021/09/08 05:20:06;;;;;;;15.32;10.35;;;17.90;99.90;;;;;;5055682;28;20017;-86
2021/09/08 05:22:32;;;;;;;17.30;9.65;;;16.20;99.90;;;;;;5044078;28;20025;-85
2021/09/08 05:24:57;;;;;;;16.73;9.73;;;16.50;99.90;;;;;;5072440;28;20078;-85
2021/09/08 05:27:23;;;;;;;19.15;10.27;;;16.60;99.90;;;;;;5065767;28;20032;-86
2021/09/08 05:29:49;;;;;;;16.48;10.88;;;16.30;99.90;;;;;;5057110;28;20032;-84
2021/09/08 05:32:15;;;;;;;16.42;10.57;;;17.80;99.90;;;;;;5050304;28;20032;-87
2021/09/08 05:34:40;;;;;;;17.52;10.05;;;16.20;99.90;;;;;;5048590;28;20604;-87
2021/09/08 05:37:06;;;;;;;17.85;10.70;;;17.70;99.90;;;;;;5053882;28;20072;-85
2021/09/08 05:39:31;;;;;;;18.05;10.00;;;18.00;99.90;;;;;;5047490;28;20028;-85
2021/09/08 05:41:57;;;;;;;15.02;9.88;;;;;;;;;;5053508;28;20047;-85
2021/09/08 05:44:23;;;;;;;15.88;10.02;;;16.40;99.90;;;;;;5049696;28;20410;-86
2021/09/08 05:46:49;;;;;;;17.30;9.77;;;16.40;99.90;;;;;;5049062;28;20057;-84
2021/09/08 05:49:14;;;;;;;17.08;9.98;;;16.40;99.90;;;;;;5057955;28;20036;-82
2021/09/08 05:51:40;;;;;;;20.80;9.80;;;16.40;99.90;;;;;;5057129;28;20036;-85
2021/09/08 05:54:06;;;;;;;21.02;9.75;;;16.40;99.90;;;;;;5058818;28;20021;-84
2021/09/08 05:56:33;;;;;;;14.65;9.63;;;16.40;99.90;;;;;;5057292;28;20025;-85
2021/09/08 05:58:59;;;;;;;15.32;9.82;;;17.60;99.90;;;;;;5054067;28;20033;-86
2021/09/08 06:01:24;;;;;;;17.85;9.63;;;16.40;99.90;;;;;;5052135;28;20037;-83
2021/09/08 06:03:50;;;;;;;14.20;9.10;;;16.50;99.90;;;;;;5058176;28;20037;-86
2021/09/08 06:06:16;;;;;;;15.15;9.57;;;17.40;99.90;;;;;;5059684;28;20041;-88
2021/09/08 06:08:41;;;;;;;14.70;9.90;;;16.50;99.90;;;;;;5064453;28;20051;-86
2021/09/08 06:11:08;;;;;;;16.95;9.88;;;16.50;99.90;;;;;;5056125;28;20093;-83
2021/09/08 06:13:34;;;;;;;16.23;9.40;;;16.60;99.90;;;;;;5059449;28;20028;-87
2021/09/08 06:15:59;;;;;;;20.42;10.82;;;16.70;99.90;;;;;;5056799;28;20033;-83
2021/09/08 06:18:25;;;;;;;18.83;9.20;;;17.30;99.90;;;;;;5053641;28;20044;-84
2021/09/08 06:20:51;;;;;;;19.00;10.52;;;18.30;99.90;;;;;;5053319;28;20118;-84
2021/09/08 06:23:16;;;;;;;20.83;10.45;;;17.00;99.90;;;;;;5054534;28;20056;-84
2021/09/08 06:25:42;;;;;;;23.02;10.07;;;;;;;;;;5053781;28;20175;-84
2021/09/08 06:28:08;;;;;;;20.55;9.50;;;17.00;99.90;;;;;;5058754;28;20039;-85
2021/09/08 06:30:33;;;;;;;17.25;10.07;;;17.10;99.90;;;;;;5053557;28;20099;-84
2021/09/08 06:32:59;;;;;;;19.88;10.38;;;17.20;99.90;;;;;;5060119;28;20118;-88
2021/09/08 06:35:25;;;;;;;15.55;9.60;;;17.30;99.90;;;;;;5061335;28;20032;-87
2021/09/08 06:37:50;;;;;;;16.27;9.10;;;17.40;99.90;;;;;;5058673;28;20494;-84
2021/09/08 06:40:16;;;;;;;14.25;9.07;;;17.50;99.90;;;;;;5056197;28;20053;-87
2021/09/08 06:42:43;;;;;;;15.30;10.13;;;17.60;99.90;;;;;;5055673;28;20056;-82
2021/09/08 06:45:09;;;;;;;15.90;10.73;;;17.70;99.90;;;;;;5056743;28;20496;-86
2021/09/08 06:47:35;;;;;;;16.58;8.88;;;17.80;99.90;;;;;;5050412;28;20383;-86
2021/09/08 06:50:02;;;;;;;14.18;8.38;;;17.90;99.90;;;;;;5053199;28;20029;-86
2021/09/08 06:52:27;;;;;;;13.65;8.27;;;18.10;99.90;;;;;;5054760;28;20029;-84
2021/09/08 06:54:53;;;;;;;16.05;8.02;;;18.20;99.90;;;;;;5052818;28;20030;-87
2021/09/08 06:57:18;;;;;;;12.05;7.97;;;18.90;99.70;;;;;;5048650;28;20060;-83
2021/09/08 06:59:44;;;;;;;14.55;8.65;;;18.80;99.30;;;;;;5056717;28;20032;-84
2021/09/08 07:02:10;;;;;;;12.90;8.10;;;18.80;98.90;;;;;;5059776;28;20028;-86
2021/09/08 07:04:37;;;;;;;11.88;8.05;;;18.70;98.60;;;;;;5056511;28;20039;-87
2021/09/08 07:07:03;;;;;;;10.45;7.30;;;18.80;98.60;;;;;;5050710;28;20029;-86
2021/09/08 07:09:29;;;;;;;13.23;7.93;;;18.80;98.60;;;;;;5051563;28;20498;-84
2021/09/08 07:11:54;;;;;;;13.70;8.32;;;19.80;98.30;;;;;;5057820;28;20032;-86
2021/09/08 07:14:20;;;;;;;12.55;8.23;;;19.10;97.80;;;;;;5054903;28;20024;-86
2021/09/08 07:16:46;;;;;;;12.73;8.13;;;19.20;97.70;;;;;;5045898;28;20079;-86
2021/09/08 07:19:11;;;;;;;15.07;7.95;;;19.30;97.50;;;;;;5053483;28;20070;-84
2021/09/08 07:21:37;;;;;;;11.88;7.30;;;19.30;97.40;;;;;;5055847;28;20495;-86
2021/09/08 07:24:05;;;;;;;16.27;8.23;;;19.50;97.00;;;;;;5058815;28;20025;-87
2021/09/08 07:26:33;;;;;;;14.68;8.20;;;19.60;96.40;;;;;;5052027;28;20061;-86
2021/09/08 07:29:01;;;;;;;11.35;7.40;;;19.60;96.60;;;;;;5050974;28;20048;-87
2021/09/08 07:31:27;;;;;;;10.35;7.18;;;19.80;96.60;;;;;;5049279;28;20025;-84
2021/09/08 07:33:56;;;;;;;10.57;7.25;;;20.00;96.30;;;;;;5050400;28;20025;-85
2021/09/08 07:36:22;;;;;;;11.98;7.60;;;20.20;95.30;;;;;;5056537;28;20021;-85
2021/09/08 07:38:49;;;;;;;14.85;7.38;;;20.10;95.70;;;;;;5063176;28;20044;-87
2021/09/08 07:41:15;;;;;;;12.07;7.43;;;20.50;94.90;;;;;;5063609;28;20033;-86
2021/09/08 07:43:41;;;;;;;11.32;7.43;;;20.60;94.70;;;;;;5074172;28;20032;-88
2021/09/08 07:46:07;;;;;;;14.23;8.25;;;;;;;;;;5055512;28;20048;-86
2021/09/08 07:48:33;;;;;;;13.70;7.72;;;;;;;;;;5052545;28;20041;-87
2021/09/08 07:50:59;;;;;;;13.43;7.93;;;;;;;;;;5053339;28;20029;-86
2021/09/08 07:53:26;;;;;;;11.55;7.80;;;;;;;;;;5049934;28;20490;-87
2021/09/08 07:55:52;;;;;;;12.77;7.22;;;;;;;;;;5051170;28;20029;-85
2021/09/08 07:58:18;;;;;;;15.10;6.70;;;;;;;;;;5051041;28;20040;-87
2021/09/08 08:00:44;;;;;;;11.18;7.40;;;;;;;;;;5052392;28;20028;-85
2021/09/08 08:03:10;;;;;;;12.35;7.25;;;;;;;;;;5051156;28;20028;-88
2021/09/08 08:05:36;;;;;;;10.43;6.90;;;;;;;;;;5045202;28;20040;-86
2021/09/08 08:08:02;;;;;;;13.95;7.28;;;;;;;;;;5049155;28;20553;-86
2021/09/08 08:10:28;;;;;;;13.05;7.57;;;21.70;91.60;;;;;;5050652;28;20025;-85
2021/09/08 08:12:54;;;;;;;10.77;6.55;;;;;;;;;;5039747;28;20227;-86
2021/09/08 08:15:21;;;;;;;10.30;6.72;;;;;;;;;;5048639;28;20039;-87
2021/09/08 08:17:47;;;;;;;11.32;6.88;;;22.00;90.50;;;;;;5053172;28;20028;-87
2021/09/08 08:20:14;;;;;;;10.43;7.03;;;22.10;90.80;;;;;;5046348;28;20024;-83
2021/09/08 08:22:41;;;;;;;10.60;7.18;;;22.30;90.20;;;;;;5052032;28;20025;-85
2021/09/08 08:25:09;;;;;;;8.77;6.45;;;22.20;90.40;;;;;;5053652;28;20021;-84
2021/09/08 08:27:35;;;;;;;10.55;6.05;;;22.50;88.70;;;;;;5051772;28;20088;-82
2021/09/08 08:30:01;;;;;;;9.07;6.40;;;22.60;88.70;;;;;;5053058;28;20048;-82
2021/09/08 08:32:27;;;;;;;12.27;7.10;;;22.80;86.70;;;;;;5053466;28;20456;-85
2021/09/08 08:34:53;;;;;;;8.27;5.95;;;;;;;;;;5050763;28;20029;-86
2021/09/08 08:37:19;;;;;;;10.00;5.90;;;;;;;;;;5050891;28;20026;-85
2021/09/08 08:39:46;;;;;;;15.80;6.97;;;22.90;85.30;;;;;;5052520;28;20025;-85
2021/09/08 08:42:21;;;;;;;14.98;6.70;;;23.00;84.80;;;;;;5052661;28;20558;-88
2021/09/08 08:44:49;;;;;;;14.38;6.43;;;23.00;84.70;;;;;;5050503;28;20037;-85
2021/09/08 08:47:15;;;;;;;10.23;6.38;;;;;;;;;;5049956;28;20040;-84
2021/09/08 08:49:42;;;;;;;10.27;6.20;;;23.00;84.30;;;;;;5051608;28;20174;-85
2021/09/08 08:52:08;;;;;;;12.32;6.65;;;;;;;;;;5065213;28;20609;-84
2021/09/08 08:54:34;;;;;;;8.38;6.15;;;;;;;;;;5066828;28;20033;-89
2021/09/08 08:57:01;;;;;;;12.35;6.63;;;;;;;;;;5061778;28;20037;-87
2021/09/08 08:59:27;;;;;;;8.27;5.43;;;;;;;;;;5049413;28;20021;-83
2021/09/08 09:01:53;;;;;;;9.18;6.20;;;;;;;;;;5047013;28;20189;-86
2021/09/08 09:04:19;;;;;;;10.75;5.85;;;;;;;;;;5051957;28;20037;-85
2021/09/08 09:06:50;;;;;;;14.23;5.63;;;23.50;82.20;;;;;;5052185;28;20025;-86
2021/09/08 09:09:19;;;;;;;8.10;5.45;;;23.70;81.60;;;;;;5050789;28;20039;-86
2021/09/08 09:11:49;;;;;;;9.10;5.30;;;23.70;80.00;;;;;;5048183;28;20379;-87
2021/09/08 09:14:17;;;;;;;9.07;5.97;;;23.80;79.20;;;;;;5050617;28;21121;-83
2021/09/08 09:16:44;;;;;;;8.65;5.53;;;23.80;79.50;;;;;;5050479;28;20040;-86
2021/09/08 09:19:10;;;;;;;8.07;5.63;;;;;;;;;;5046104;28;20378;-88
2021/09/08 09:21:37;;;;;;;10.70;6.38;;;;;;;;;;5050039;28;20160;-84
2021/09/08 09:24:05;;;;;;;9.30;5.80;;;24.10;77.90;;;;;;5046843;28;20107;-86
2021/09/08 09:26:35;;;;;;;12.38;5.18;;;;;;;;;;5052755;28;20146;-85
2021/09/08 09:29:18;;;;;;;9.10;5.47;;;24.50;76.40;;;;;;5051846;28;20041;-87
2021/09/08 09:31:58;;;;;;;7.93;5.57;;;24.60;75.10;;;;;;5062589;28;20037;-86
2021/09/08 09:34:26;;;;;;;;;;;24.60;75.10;;;;;;5049963;28;20108;-86
2021/09/08 09:36:58;;;;;;;10.85;5.63;;;24.50;74.80;;;;;;5050974;28;19916;-84
2021/09/08 09:39:32;;;;;;;10.32;5.88;;;24.60;75.20;;;;;;5053851;28;20029;-86
2021/09/08 09:42:09;;;;;;;10.80;5.50;;;24.40;74.20;;;;;;5054529;28;20433;-85
2021/09/08 09:44:35;;;;;;;10.82;5.63;;;;;;;;;;5049639;28;20025;-85
2021/09/08 09:47:02;;;;;;;8.73;5.03;;;;;;;;;;5054564;28;20039;-85
2021/09/08 09:49:31;;;;;;;11.07;5.78;;;24.80;71.70;;;;;;5055902;28;20033;-84
2021/09/08 09:51:57;;;;;;;6.95;5.15;;;24.90;71.50;;;;;;5073626;28;20037;-87
2021/09/08 09:54:24;;;;;;;9.52;5.30;;;24.90;71.60;;;;;;5057494;28;20032;-87
2021/09/08 09:56:54;;;;;;;7.60;5.50;;;25.30;70.80;;;;;;5048372;28;20089;-84
2021/09/08 09:59:20;;;;;;;;;;;25.30;70.90;;;;;;5057435;28;20021;-84
2021/09/08 10:01:47;;;;;;;7.18;5.35;;;;;;;;;;5055957;28;19916;-86
2021/09/08 10:04:12;;;;;;;14.32;5.60;;;25.50;69.30;;;;;;5058487;28;20030;-84
2021/09/08 10:06:40;;;;;;;7.53;5.25;;;25.50;67.80;;;;;;5053572;28;20056;-83
2021/09/08 10:09:09;;;;;;;9.55;5.03;;;25.40;68.10;;;;;;5055386;28;20033;-82
2021/09/08 10:11:44;;;;;;;6.75;5.00;;;25.30;67.80;;;;;;5054851;28;20020;-83
2021/09/08 10:14:16;;;;;;;6.82;4.82;;;25.50;67.20;;;;;;5052006;28;20031;-84
2021/09/08 10:16:47;;;;;;;7.55;4.70;;;25.50;65.60;;;;;;5063811;28;20025;-84
2021/09/08 10:19:24;;;;;;;7.68;5.13;;;25.80;64.50;;;;;;5052988;28;20051;-82
2021/09/08 10:21:52;;;;;;;7.60;4.80;;;26.00;64.20;;;;;;5053484;28;20073;-83
2021/09/08 10:24:19;;;;;;;8.68;5.07;;;25.90;63.30;;;;;;5050507;28;20439;-84
2021/09/08 10:26:45;;;;;;;10.18;4.90;;;25.70;62.60;;;;;;5058882;28;20559;-83
2021/09/08 10:29:13;;;;;;;6.53;4.85;;;25.90;63.80;;;;;;5056345;28;20036;-83
2021/09/08 10:31:41;;;;;;;6.22;4.68;;;25.90;63.60;;;;;;5053809;28;20499;-83
2021/09/08 10:34:08;;;;;;;7.07;4.57;;;25.90;63.60;;;;;;5056057;28;20021;-83
2021/09/08 10:36:35;;;;;;;7.10;4.80;;;26.10;63.00;;;;;;5056566;28;20422;-84
2021/09/08 10:39:16;;;;;;;5.88;3.78;;;26.30;62.40;;;;;;5058869;28;20040;-86
2021/09/08 10:41:47;;;;;;;6.55;4.50;;;26.40;62.40;;;;;;5053595;28;20123;-86
2021/09/08 10:44:18;;;;;;;9.10;5.07;;;26.30;61.00;;;;;;5054882;28;20025;-84
2021/09/08 10:47:02;;;;;;;7.88;4.63;;;26.20;61.90;;;;;;5056226;28;20117;-85
2021/09/08 10:49:36;;;;;;;7.60;4.57;;;26.30;61.50;;;;;;5055383;28;20036;-85
2021/09/08 10:52:04;;;;;;;8.30;4.70;;;26.20;60.00;;;;;;5052225;28;20041;-85
2021/09/08 10:54:30;;;;;;;8.02;4.90;;;26.20;60.30;;;;;;5050854;28;20295;-86
2021/09/08 10:56:55;;;;;;;6.80;4.75;;;26.10;61.10;;;;;;5054130;28;20036;-83
2021/09/08 10:59:21;;;;;;;6.60;4.70;;;26.10;61.70;;;;;;5054952;28;20029;-83
2021/09/08 11:01:52;;;;;;;8.32;4.57;;;26.00;62.10;;;;;;5055216;28;20040;-83
2021/09/08 11:04:17;;;;;;;8.15;4.70;;;26.70;62.40;;;;;;5053517;28;20060;-85
2021/09/08 11:06:45;;;;;;;7.75;4.82;;;26.30;60.90;;;;;;5051853;28;20041;-82
2021/09/08 11:09:13;;;;;;;9.00;4.35;;;26.30;61.60;;;;;;5052892;28;20036;-82
2021/09/08 11:11:57;;;;;;;6.97;4.68;;;26.50;61.10;;;;;;5055877;28;20067;-85
2021/09/08 11:14:49;;;;;;;5.47;4.20;;;26.60;61.10;;;;;;5058336;28;20028;-83
2021/09/08 11:17:26;;;;;;;5.82;4.38;;;26.70;59.80;;;;;;5053216;28;20495;-83
2021/09/08 11:19:57;;;;;;;6.07;4.15;;;26.80;59.20;;;;;;5072884;28;20032;-84
2021/09/08 11:22:23;;;;;;;8.23;4.60;;;26.80;58.90;;;;;;5050562;28;20032;-84
2021/09/08 11:25:11;;;;;;;8.98;4.95;;;26.80;59.60;;;;;;5057142;28;20071;-83
2021/09/08 11:27:39;;;;;;;8.20;4.60;;;27.10;60.10;;;;;;5051557;28;20577;-84
2021/09/08 11:30:10;;;;;;;9.35;5.05;;;27.20;58.90;;;;;;5052185;28;20556;-83
2021/09/08 11:33:16;;;;;;;13.70;5.18;;;27.40;59.20;;;;;;5063782;28;20083;-86
2021/09/08 11:35:56;;;;;;;9.20;4.63;;;27.40;58.90;;;;;;5050114;28;20052;-84
2021/09/08 11:38:24;;;;;;;6.90;4.85;;;27.40;58.00;;;;;;5050886;28;20025;-84
2021/09/08 11:40:55;;;;;;;6.78;4.65;;;27.40;58.50;;;;;;5055092;28;20052;-84
2021/09/08 11:43:34;;;;;;;7.00;4.55;;;27.40;57.80;;;;;;5056348;28;20029;-84
2021/09/08 11:46:32;;;;;;;6.32;4.20;;;27.40;58.00;;;;;;5050329;28;20037;-83
2021/09/08 11:49:07;;;;;;;6.28;4.15;;;27.60;56.40;;;;;;5052299;28;20376;-85
2021/09/08 11:51:35;;;;;;;7.00;4.32;;;27.80;56.70;;;;;;5073827;28;20025;-84
2021/09/08 11:54:04;;;;;;;9.50;4.68;;;27.80;56.80;;;;;;5085660;28;20025;-85
2021/09/08 11:56:29;;;;;;;8.35;4.18;;;27.70;56.00;;;;;;5066448;28;20005;-86
2021/09/08 11:59:00;;;;;;;7.85;4.68;;;27.50;55.30;;;;;;5069445;28;20029;-84
2021/09/08 12:01:35;;;;;;;7.20;4.80;;;27.50;56.30;;;;;;5059977;28;20040;-83
2021/09/08 12:04:02;;;;;;;9.25;4.30;;;27.80;55.90;;;;;;5052785;28;20083;-83
2021/09/08 12:06:59;;;;;;;6.82;4.63;;;27.70;55.50;;;;;;5045876;28;20036;-83
2021/09/08 12:09:29;;;;;;;6.40;4.28;;;27.60;55.80;;;;;;5044122;28;20394;-83
2021/09/08 12:12:05;;;;;;;6.32;4.32;;;27.70;56.20;;;;;;5047397;28;20079;-82
2021/09/08 12:14:40;;;;;;;6.93;3.90;;;27.80;55.60;;;;;;5047967;28;20036;-84
2021/09/08 12:17:12;;;;;;;5.65;4.15;;;27.70;54.50;;;;;;5052820;28;20031;-82
2021/09/08 12:19:40;;;;;;;6.20;4.20;;;27.70;54.80;;;;;;5066279;28;20020;-82
2021/09/08 12:22:24;;;;;;;5.45;4.15;;;27.70;55.40;;;;;;5053251;28;20024;-85
2021/09/08 12:24:56;;;;;;;10.50;4.50;;;27.90;54.70;;;;;;5058632;28;20021;-84
2021/09/08 12:27:32;;;;;;;6.55;4.03;;;27.90;54.50;;;;;;5039382;28;20029;-83
2021/09/08 12:30:00;;;;;;;9.05;4.53;;;28.00;54.20;;;;;;5051762;28;20128;-82
2021/09/08 12:33:02;;;;;;;7.72;3.90;;;28.10;54.50;;;;;;5052491;28;20024;-81
2021/09/08 12:35:47;;;;;;;7.47;4.25;;;28.10;54.60;;;;;;5053011;28;20469;-82
2021/09/08 12:38:41;;;;;;;7.90;4.13;;;28.10;54.10;;;;;;5060002;28;20017;-82
2021/09/08 12:41:31;;;;;;;6.65;4.20;;;27.90;54.30;;;;;;5051973;28;20491;-84
2021/09/08 12:43:57;;;;;;;6.50;4.20;;;28.00;55.60;;;;;;5049365;28;20112;-81
2021/09/08 12:46:51;;;;;;;6.30;3.97;;;28.10;54.70;;;;;;5053264;28;20505;-82
2021/09/08 12:49:24;;;;;;;6.95;3.80;;;28.20;54.70;;;;;;5052657;28;20052;-81
2021/09/08 12:51:50;;;;;;;7.85;4.32;;;28.30;53.80;;;;;;5052812;28;20108;-83
2021/09/08 12:54:16;;;;;;;7.40;4.60;;;28.00;53.40;;;;;;5059196;28;20031;-84