Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:12;;;;;;;6.50;1.48;;;3.10;99.90;;;;;;4970404;28;20061;-68
2022/01/08 00:02:38;;;;;;;5.22;1.40;;;3.00;99.90;;;;;;4970611;28;20049;-69
2022/01/08 00:05:05;;;;;;;5.90;1.48;;;;;;;;;;4970552;28;20069;-69
2022/01/08 00:07:31;;;;;;;7.40;1.52;;;;;;;;;;4970748;28;20120;-68
2022/01/08 00:09:57;;;;;;;4.30;1.45;;;;;;;;;;4981795;28;20435;-68
2022/01/08 00:12:24;;;;;;;9.02;2.08;;;;;;;;;;4970529;28;20065;-68
2022/01/08 00:14:50;;;;;;;9.65;1.88;;;;;;;;;;4970126;28;20578;-69
2022/01/08 00:17:16;;;;;;;5.30;1.88;;;;;;;;;;4970517;28;20065;-69
2022/01/08 00:19:42;;;;;;;10.20;3.10;;;;;;;;;;4986358;28;20081;-69
2022/01/08 00:22:08;;;;;;;7.20;2.10;;;;;;;;;;4986214;28;20050;-69
2022/01/08 00:24:34;;;;;;;6.47;2.17;;;;;;;;;;4970631;28;20046;-69
2022/01/08 00:27:00;;;;;;;5.03;2.22;;;;;;;;;;4970342;28;20371;-69
2022/01/08 00:29:26;;;;;;;8.75;1.75;;;;;;;;;;4969399;28;20045;-68
2022/01/08 00:31:52;;;;;;;6.18;1.98;;;;;;;;;;4970470;28;20050;-69
2022/01/08 00:34:18;;;;;;;9.02;2.38;;;;;;;;;;4969933;28;20105;-67
2022/01/08 00:36:44;;;;;;;7.13;2.00;;;;;;;;;;4969914;28;20518;-68
2022/01/08 00:39:10;;;;;;;7.22;1.58;;;3.10;99.90;;;;;;4969599;28;20053;-69
2022/01/08 00:41:36;;;;;;;5.32;1.70;;;;;;;;;;4970178;28;20038;-69
2022/01/08 00:44:02;;;;;;;5.57;1.42;;;;;;;;;;4968926;28;20626;-69
2022/01/08 00:46:28;;;;;;;6.63;1.98;;;;;;;;;;4970082;28;20049;-69
2022/01/08 00:48:53;;;;;;;4.82;1.50;;;;;;;;;;4969733;28;20413;-69
2022/01/08 00:51:19;;;;;;;5.88;1.50;;;;;;;;;;4985468;28;20042;-69
2022/01/08 00:53:46;;;;;;;3.42;1.50;;;;;;;;;;4969830;28;20593;-69
2022/01/08 00:56:14;;;;;;;8.45;1.92;;;;;;;;;;4969590;28;20042;-69
2022/01/08 00:58:40;;;;;;;5.80;1.83;;;;;;;;;;4969836;28;20054;-69
2022/01/08 01:01:06;;;;;;;10.15;2.40;;;;;;;;;;4969368;28;20129;-69
2022/01/08 01:03:32;;;;;;;7.57;1.63;;;;;;;;;;4969803;28;20184;-69
2022/01/08 01:05:58;;;;;;;5.47;1.88;;;;;;;;;;4970041;28;20124;-69
2022/01/08 01:08:24;;;;;;;5.50;1.60;;;;;;;;;;4969982;28;20564;-69
2022/01/08 01:10:50;;;;;;;4.07;1.65;;;;;;;;;;4968629;28;20051;-69
2022/01/08 01:13:16;;;;;;;4.97;1.67;;;;;;;;;;4969837;28;20054;-68
2022/01/08 01:15:43;;;;;;;7.55;2.20;;;3.10;99.90;;;;;;4969428;28;20046;-69
2022/01/08 01:18:09;;;;;;;7.68;2.33;;;;;;;;;;4969230;28;20556;-69
2022/01/08 01:20:35;;;;;;;7.35;2.08;;;;;;;;;;4968971;28;20528;-68
2022/01/08 01:23:12;;;;;;;5.65;1.70;;;;;;;;;;4969497;28;20046;-69
2022/01/08 01:25:42;;;;;;;7.57;2.15;;;;;;;;;;4969159;28;20042;-69
2022/01/08 01:28:22;;;;;;;4.35;1.40;;;;;;;;;;4969118;28;20635;-68
2022/01/08 01:41:04;;;;;;;6.85;1.85;;;;;;;;;;4968515;28;20039;-69
2022/01/08 01:47:04;;;;;;;1.85;0.60;;;;;;;;;;4985083;28;20409;-69
2022/01/08 01:49:31;;;;;;;1.95;0.38;;;;;;;;;;4967956;28;20061;-69
2022/01/08 01:51:59;;;;;;;1.42;0.40;;;;;;;;;;4968278;28;20050;-69
2022/01/08 01:54:25;;;;;;;2.28;0.70;;;;;;;;;;4968706;28;20630;-69
2022/01/08 01:56:51;;;;;;;2.60;0.63;;;;;;;;;;4968168;28;20122;-68
2022/01/08 01:59:17;;;;;;;1.13;0.38;;;;;;;;;;4968193;28;20089;-69
2022/01/08 02:01:43;;;;;;;1.13;0.40;;;;;;;;;;4968437;28;20100;-68
2022/01/08 02:04:09;;;;;;;3.20;0.52;;;;;;;;;;4968310;28;20042;-66
2022/01/08 02:06:35;;;;;;;3.38;0.73;;;;;;;;;;4968646;28;20053;-69
2022/01/08 02:09:01;;;;;;;1.58;0.57;;;;;;;;;;4984312;28;20042;-68
2022/01/08 02:11:30;;;;;;;2.20;0.70;;;;;;;;;;4968559;28;20562;-68
2022/01/08 02:14:03;;;;;;;2.80;1.02;;;;;;;;;;4968323;28;20129;-69
2022/01/08 02:16:29;;;;;;;4.05;0.77;;;;;;;;;;4968192;28;20080;-69
2022/01/08 02:18:55;;;;;;;3.58;0.90;;;;;;;;;;4967638;28;20508;-69
2022/01/08 02:21:21;;;;;;;3.53;0.90;;;;;;;;;;4967744;28;20047;-69
2022/01/08 02:23:48;;;;;;;3.38;1.00;;;;;;;;;;4968223;28;20061;-68
2022/01/08 02:26:14;;;;;;;2.83;1.35;;;;;;;;;;4968165;28;20102;-68
2022/01/08 02:28:41;;;;;;;4.88;1.05;;;;;;;;;;4968543;28;20050;-68
2022/01/08 02:31:07;;;;;;;2.75;0.70;;;;;;;;;;4967644;28;20129;-69
2022/01/08 02:33:34;;;;;;;4.20;1.10;;;;;;;;;;4968138;28;20047;-69
2022/01/08 02:36:05;;;;;;;2.92;1.00;;;2.90;99.90;;;;;;4968371;28;20085;-69
2022/01/08 02:38:31;;;;;;;2.28;0.90;;;;;;;;;;4968122;28;20086;-69
2022/01/08 02:41:02;;;;;;;5.72;0.75;;;;;;;;;;4967863;28;20046;-68
2022/01/08 02:43:29;;;;;;;5.20;0.80;;;;;;;;;;4968081;28;20046;-67
2022/01/08 02:45:55;;;;;;;4.43;0.90;;;;;;;;;;4967647;28;20054;-69
2022/01/08 02:48:21;;;;;;;6.97;1.52;;;;;;;;;;4967910;28;20101;-68
2022/01/08 02:50:47;;;;;;;5.75;0.80;;;3.00;99.90;;;;;;4967451;28;20046;-68
2022/01/08 02:53:13;;;;;;;5.03;1.23;;;3.10;99.90;;;;;;4967806;28;20050;-68
2022/01/08 02:55:39;;;;;;;3.88;0.80;;;;;;;;;;4967889;28;20052;-68
2022/01/08 02:58:05;;;;;;;8.27;1.63;;;;;;;;;;4968066;28;20034;-68
2022/01/08 03:00:31;;;;;;;6.88;1.15;;;;;;;;;;4967721;28;20046;-69
2022/01/08 03:02:57;;;;;;;5.15;1.30;;;;;;;;;;4968234;28;20042;-68
2022/01/08 03:05:24;;;;;;;2.75;0.93;;;;;;;;;;4967985;28;20047;-68
2022/01/08 03:07:50;;;;;;;5.68;1.13;;;;;;;;;;4970494;28;20042;-67
2022/01/08 03:10:18;;;;;;;6.93;0.70;;;2.90;99.90;;;;;;4966182;28;20646;-68
2022/01/08 03:12:44;;;;;;;4.20;0.80;;;;;;;;;;4971735;28;20038;-68
2022/01/08 03:15:11;;;;;;;4.22;1.02;;;;;;;;;;4971728;28;20038;-68
2022/01/08 03:17:38;;;;;;;3.63;1.38;;;;;;;;;;4970982;28;20684;-69
2022/01/08 03:20:07;;;;;;;7.18;1.13;;;2.80;99.90;;;;;;4971058;28;20093;-68
2022/01/08 03:22:34;;;;;;;4.97;1.15;;;;;;;;;;4971783;28;20401;-67
2022/01/08 03:25:00;;;;;;;2.60;0.95;;;;;;;;;;4971190;28;20054;-69
2022/01/08 03:27:27;;;;;;;4.80;0.82;;;;;;;;;;4971027;28;20068;-69
2022/01/08 03:29:53;;;;;;;5.47;1.05;;;;;;;;;;4970807;28;20070;-68
2022/01/08 03:32:19;;;;;;;1.75;0.70;;;;;;;;;;4987231;28;20077;-68
2022/01/08 03:34:45;;;;;;;6.75;1.05;;;;;;;;;;4971214;28;20041;-69
2022/01/08 03:37:11;;;;;;;2.03;0.80;;;;;;;;;;4971162;28;20405;-69
2022/01/08 03:39:37;;;;;;;4.05;1.10;;;;;;;;;;4970754;28;20073;-66
2022/01/08 03:42:04;;;;;;;2.80;0.98;;;;;;;;;;4986890;28;20054;-68
2022/01/08 03:44:30;;;;;;;2.75;0.77;;;;;;;;;;4987108;28;20533;-68
2022/01/08 03:47:21;;;;;;;2.58;0.88;;;;;;;;;;4970743;28;20085;-68
2022/01/08 03:49:45;;;;;;;3.58;1.73;;;;;;;;;;4986812;28;20306;-68
2022/01/08 03:52:12;;;;;;;3.78;1.52;;;;;;;;;;5074861;23;20056;-72
2022/01/08 03:54:38;;;;;;;5.00;1.42;;;;;;;;;;5069563;28;20043;-73
2022/01/08 03:57:04;;;;;;;2.95;1.30;;;;;;;;;;5086974;28;20472;-73
2022/01/08 03:59:30;;;;;;;2.97;1.13;;;;;;;;;;5069602;28;20040;-73
2022/01/08 04:01:56;;;;;;;4.60;1.50;;;;;;;;;;5054941;28;20097;-73
2022/01/08 04:04:23;;;;;;;4.97;1.15;;;;;;;;;;5049757;28;20477;-73
2022/01/08 04:06:49;;;;;;;7.47;1.60;;;;;;;;;;5049650;28;20590;-72
2022/01/08 04:09:14;;;;;;;6.40;1.40;;;2.80;99.90;;;;;;5049170;28;20075;-73
2022/01/08 04:11:40;;;;;;;5.60;1.13;;;;;;;;;;5049509;28;20044;-73
2022/01/08 04:14:07;;;;;;;5.05;1.10;;;;;;;;;;5049516;28;20040;-73
2022/01/08 04:16:36;;;;;;;4.43;1.20;;;;;;;;;;5049578;28;20036;-73
2022/01/08 04:19:02;;;;;;;8.20;1.77;;;;;;;;;;5047847;28;20048;-72
2022/01/08 04:23:59;;;;;;;2.80;0.98;;;2.90;99.90;;;;;;5066256;28;20114;-73
2022/01/08 04:26:25;;;;;;;4.55;1.10;;;;;;;;;;5049226;28;20097;-74
2022/01/08 04:28:54;;;;;;;3.08;1.02;;;;;;;;;;5049410;28;20048;-73
2022/01/08 04:31:21;;;;;;;5.38;0.88;;;;;;;;;;5048871;28;20466;-73
2022/01/08 04:33:47;;;;;;;4.72;1.33;;;;;;;;;;5048923;28;20060;-72
2022/01/08 04:36:13;;;;;;;8.25;1.25;;;;;;;;;;5048934;28;20306;-73
2022/01/08 04:38:39;;;;;;;6.93;1.67;;;;;;;;;;5048463;28;20586;-72
2022/01/08 04:41:05;;;;;;;4.40;1.17;;;;;;;;;;5048955;28;20105;-73
2022/01/08 04:43:31;;;;;;;4.15;1.00;;;2.80;99.90;;;;;;5049304;28;20447;-73
2022/01/08 04:45:57;;;;;;;7.65;0.82;;;;;;;;;;5048780;28;20044;-73
2022/01/08 04:48:23;;;;;;;5.85;1.00;;;;;;;;;;5048717;28;20040;-73
2022/01/08 04:50:49;;;;;;;7.22;1.13;;;;;;;;;;5047984;28;20571;-73
2022/01/08 04:53:14;;;;;;;3.42;1.40;;;3.00;99.90;;;;;;5048517;28;20558;-73
2022/01/08 04:55:41;;;;;;;3.08;1.08;;;;;;;;;;5048689;28;20044;-73
2022/01/08 04:58:07;;;;;;;1.83;0.77;;;;;;;;;;5048374;28;20078;-72
2022/01/08 05:00:33;;;;;;;5.45;0.88;;;2.70;99.90;;;;;;5064789;28;20048;-73
2022/01/08 05:03:00;;;;;;;2.70;0.80;;;;;;;;;;5048493;28;20044;-73
2022/01/08 05:05:26;;;;;;;5.07;1.10;;;;;;;;;;5047980;28;20040;-73
2022/01/08 05:07:52;;;;;;;4.30;0.80;;;;;;;;;;5048432;28;20044;-72
2022/01/08 05:10:19;;;;;;;2.88;0.98;;;;;;;;;;5047665;28;20040;-73
2022/01/08 05:12:45;;;;;;;2.60;1.00;;;;;;;;;;5047936;28;20545;-73
2022/01/08 05:15:11;;;;;;;5.00;0.90;;;2.40;99.90;;;;;;5048320;28;20044;-72
2022/01/08 05:17:39;;;;;;;4.57;1.05;;;;;;;;;;5048346;28;20044;-74
2022/01/08 05:20:08;;;;;;;5.07;1.15;;;2.50;99.90;;;;;;5047943;28;20072;-73
2022/01/08 05:25:12;;;;;;;3.38;1.42;;;;;;;;;;5065003;28;20131;-73
2022/01/08 05:27:38;;;;;;;8.77;1.30;;;2.30;99.90;;;;;;5048303;28;20629;-73
2022/01/08 05:30:04;;;;;;;4.50;1.35;;;;;;;;;;5047260;28;20048;-73
2022/01/08 05:32:30;;;;;;;6.65;1.70;;;;;;;;;;5047726;28;20415;-73
2022/01/08 05:34:56;;;;;;;7.85;1.73;;;;;;;;;;5047954;28;20404;-73
2022/01/08 05:37:22;;;;;;;8.48;1.55;;;;;;;;;;5048036;28;20047;-73
2022/01/08 05:39:50;;;;;;;6.97;1.80;;;;;;;;;;5047307;28;20181;-73
2022/01/08 05:42:16;;;;;;;3.58;1.48;;;;;;;;;;5048069;28;20040;-73
2022/01/08 05:44:43;;;;;;;10.63;2.45;;;;;;;;;;5047975;28;20385;-73
2022/01/08 05:47:09;;;;;;;5.47;1.75;;;;;;;;;;5047521;28;20044;-71
2022/01/08 05:49:35;;;;;;;2.80;1.73;;;;;;;;;;5047643;28;20485;-72
2022/01/08 05:52:01;;;;;;;6.40;2.38;;;;;;;;;;5047422;28;20044;-71
2022/01/08 05:54:27;;;;;;;9.50;1.90;;;;;;;;;;5048875;28;20127;-73
2022/01/08 05:56:53;;;;;;;7.30;1.52;;;;;;;;;;5051736;28;20048;-73
2022/01/08 05:59:21;;;;;;;7.03;2.15;;;;;;;;;;5050237;28;20557;-73
2022/01/08 06:01:48;;;;;;;9.10;2.40;;;;;;;;;;5047312;28;20049;-72
2022/01/08 06:04:14;;;;;;;9.75;2.50;;;;;;;;;;5049585;28;20539;-73
2022/01/08 06:06:40;;;;;;;6.90;2.45;;;;;;;;;;5051123;28;20037;-73
2022/01/08 06:09:07;;;;;;;12.40;3.33;;;;;;;;;;5043929;28;20082;-72
2022/01/08 06:11:33;;;;;;;11.55;2.92;;;;;;;;;;5047245;28;20538;-73
2022/01/08 06:13:59;;;;;;;11.52;2.63;;;;;;;;;;5047288;28;20044;-72
2022/01/08 06:16:25;;;;;;;11.65;2.70;;;;;;;;;;5047371;28;20040;-73
2022/01/08 06:18:51;;;;;;;11.55;3.83;;;;;;;;;;5047608;28;20131;-71
2022/01/08 06:21:17;;;;;;;7.15;2.38;;;;;;;;;;5047101;28;20930;-73
2022/01/08 06:23:43;;;;;;;3.60;2.50;;;;;;;;;;5047347;28;20131;-73
2022/01/08 06:26:09;;;;;;;11.73;2.90;;;;;;;;;;5047699;28;20473;-73
2022/01/08 06:28:35;;;;;;;6.65;2.38;;;;;;;;;;5047271;28;20201;-73
2022/01/08 06:31:01;;;;;;;12.38;2.65;;;;;;;;;;5046722;28;20052;-73
2022/01/08 06:33:27;;;;;;;11.23;2.75;;;;;;;;;;5047201;28;20043;-72
2022/01/08 06:35:54;;;;;;;10.07;2.45;;;;;;;;;;5063706;28;20411;-72
2022/01/08 06:38:20;;;;;;;8.48;3.33;;;;;;;;;;5046895;28;20067;-71
2022/01/08 06:40:46;;;;;;;5.53;2.20;;;;;;;;;;5063106;28;20048;-73
2022/01/08 06:43:12;;;;;;;8.15;2.15;;;;;;;;;;5051004;28;20056;-72
2022/01/08 06:45:38;;;;;;;8.57;2.03;;;;;;;;;;5051515;28;20381;-73
2022/01/08 06:48:04;;;;;;;8.05;2.30;;;1.80;99.90;;;;;;5051209;28;20048;-73
2022/01/08 06:50:30;;;;;;;7.18;3.28;;;;;;;;;;5050667;28;20052;-73
2022/01/08 06:52:56;;;;;;;10.02;3.58;;;;;;;;;;5050849;28;20036;-73
2022/01/08 06:55:22;;;;;;;13.88;3.13;;;;;;;;;;5051367;28;20121;-73
2022/01/08 06:57:48;;;;;;;15.20;3.38;;;;;;;;;;5050831;28;20229;-72
2022/01/08 07:00:15;;;;;;;8.98;2.80;;;;;;;;;;5050217;28;20131;-72
2022/01/08 07:02:41;;;;;;;9.75;2.75;;;;;;;;;;5051097;28;20052;-73
2022/01/08 07:05:07;;;;;;;9.88;3.10;;;;;;;;;;5050980;28;20128;-73
2022/01/08 07:07:33;;;;;;;9.88;2.45;;;;;;;;;;5050682;28;20562;-73
2022/01/08 07:09:59;;;;;;;7.45;2.40;;;;;;;;;;5050358;28;20072;-72
2022/01/08 07:12:25;;;;;;;7.20;2.50;;;;;;;;;;5049631;28;20134;-73
2022/01/08 07:14:51;;;;;;;7.97;2.50;;;;;;;;;;5050408;28;20068;-73
2022/01/08 07:17:17;;;;;;;10.38;2.80;;;;;;;;;;5050276;28;20043;-72
2022/01/08 07:19:43;;;;;;;5.32;2.47;;;;;;;;;;5050900;28;20409;-73
2022/01/08 07:22:09;;;;;;;9.45;3.15;;;;;;;;;;5050429;28;20878;-73
2022/01/08 07:24:34;;;;;;;11.95;2.85;;;1.80;99.90;;;;;;5049121;28;20053;-72
2022/01/08 07:27:00;;;;;;;10.70;3.10;;;;;;;;;;5050670;28;20032;-72
2022/01/08 07:29:26;;;;;;;13.38;3.17;;;;;;;;;;5050188;28;20045;-73
2022/01/08 07:31:52;;;;;;;6.05;3.00;;;;;;;;;;5050175;28;20523;-73
2022/01/08 07:34:18;;;;;;;13.52;3.17;;;;;;;;;;5050030;28;20117;-72
2022/01/08 07:36:44;;;;;;;10.18;2.80;;;;;;;;;;5050299;28;20033;-73
2022/01/08 07:39:10;;;;;;;8.98;3.03;;;;;;;;;;5049950;28;20036;-72
2022/01/08 07:41:37;;;;;;;11.05;3.35;;;;;;;;;;5049790;28;20127;-73
2022/01/08 07:44:03;;;;;;;10.40;3.05;;;;;;;;;;5049523;28;20044;-73
2022/01/08 07:46:29;;;;;;;11.93;3.88;;;;;;;;;;5050229;28;20052;-73
2022/01/08 07:48:55;;;;;;;10.05;4.45;;;;;;;;;;5049680;28;20044;-73
2022/01/08 07:51:21;;;;;;;7.30;3.42;;;;;;;;;;5049518;28;20120;-73
2022/01/08 07:53:47;;;;;;;8.82;3.28;;;;;;;;;;5049462;28;20127;-73
2022/01/08 07:56:13;;;;;;;10.50;3.35;;;;;;;;;;5049616;28;20051;-73
2022/01/08 07:58:39;;;;;;;7.18;3.00;;;;;;;;;;5049781;28;20605;-73
2022/01/08 08:01:05;;;;;;;9.85;2.95;;;;;;;;;;5049316;28;20084;-73
2022/01/08 08:03:31;;;;;;;12.52;3.83;;;;;;;;;;5049997;28;20121;-73
2022/01/08 08:05:57;;;;;;;13.60;4.07;;;;;;;;;;5049902;28;20047;-73
2022/01/08 08:08:23;;;;;;;9.63;4.25;;;;;;;;;;5049977;28;20045;-73
2022/01/08 08:10:53;;;;;;;10.70;3.65;;;;;;;;;;5048722;28;20130;-73
2022/01/08 08:13:22;;;;;;;14.20;4.97;;;1.70;99.90;;;;;;5049441;28;20043;-73
2022/01/08 08:15:48;;;;;;;15.00;4.53;;;;;;;;;;5049320;28;20098;-73
2022/01/08 08:18:15;;;;;;;14.32;4.40;;;;;;;;;;5049595;28;20047;-74
2022/01/08 08:20:41;;;;;;;10.80;3.33;;;;;;;;;;5048937;28;20515;-73
2022/01/08 08:23:07;;;;;;;11.02;4.20;;;;;;;;;;5048799;28;20228;-72
2022/01/08 08:25:33;;;;;;;11.60;3.33;;;;;;;;;;5049171;28;20170;-72
2022/01/08 08:27:59;;;;;;;9.05;3.03;;;;;;;;;;5049836;28;20135;-72
2022/01/08 08:30:25;;;;;;;5.90;3.33;;;;;;;;;;5047596;28;20051;-72
2022/01/08 08:32:51;;;;;;;10.68;3.40;;;;;;;;;;5047897;28;20504;-72
2022/01/08 08:35:18;;;;;;;8.55;3.13;;;;;;;;;;5048238;28;20036;-73
2022/01/08 08:37:44;;;;;;;8.43;3.00;;;;;;;;;;5048428;28;20047;-72
2022/01/08 08:40:11;;;;;;;5.97;3.42;;;2.40;99.90;;;;;;5048128;28;20047;-71
2022/01/08 08:42:38;;;;;;;6.45;3.08;;;;;;;;;;5048508;28;20055;-72
2022/01/08 08:45:04;;;;;;;13.23;4.35;;;;;;;;;;5048467;28;20499;-72
2022/01/08 08:47:31;;;;;;;10.32;3.55;;;;;;;;;;5048899;28;20041;-72
2022/01/08 08:49:58;;;;;;;10.07;3.45;;;;;;;;;;5048811;28;20052;-71
2022/01/08 08:52:23;;;;;;;10.80;3.78;;;2.60;99.90;;;;;;5063421;28;20060;-72
2022/01/08 08:54:50;;;;;;;15.93;4.43;;;;;;;;;;5048751;28;20037;-72
2022/01/08 08:57:16;;;;;;;10.35;3.28;;;;;;;;;;5049131;28;20068;-71
2022/01/08 08:59:42;;;;;;;18.95;4.45;;;;;;;;;;5048808;28;20047;-71
2022/01/08 09:02:08;;;;;;;9.63;3.38;;;;;;;;;;5065433;28;20044;-72
2022/01/08 09:04:36;;;;;;;9.32;3.72;;;;;;;;;;5047755;28;20048;-71
2022/01/08 09:07:03;;;;;;;6.45;3.30;;;;;;;;;;5048881;28;20167;-71
2022/01/08 09:09:29;;;;;;;13.93;4.00;;;;;;;;;;5042065;28;20049;-73
2022/01/08 09:11:55;;;;;;;11.95;3.47;;;;;;;;;;5048757;28;20032;-71
2022/01/08 09:14:21;;;;;;;12.82;4.00;;;;;;;;;;5050465;28;20380;-71
2022/01/08 09:16:50;;;;;;;14.65;4.57;;;2.60;99.90;;;;;;5053488;28;20181;-72
2022/01/08 09:19:17;;;;;;;5.90;3.28;;;2.60;99.90;;;;;;5054504;28;20488;-71
2022/01/08 09:21:43;;;;;;;8.82;3.42;;;;;;;;;;5053329;28;20043;-71
2022/01/08 09:24:10;;;;;;;9.75;3.28;;;2.80;99.90;;;;;;5051504;28;20135;-72
2022/01/08 09:26:36;;;;;;;9.73;3.42;;;;;;;;;;5055718;28;20510;-71
2022/01/08 09:29:02;;;;;;;13.07;3.90;;;;;;;;;;5070499;28;20037;-71
2022/01/08 09:31:28;;;;;;;15.98;4.43;;;;;;;;;;5070442;28;20048;-71
2022/01/08 09:33:54;;;;;;;11.75;3.72;;;;;;;;;;5053944;28;20032;-72
2022/01/08 09:36:20;;;;;;;13.82;4.22;;;3.00;99.90;;;;;;5067760;28;20090;-71
2022/01/08 09:38:46;;;;;;;9.23;3.78;;;3.10;99.90;;;;;;5053622;28;20074;-72
2022/01/08 09:41:12;;;;;;;12.93;4.75;;;3.10;99.90;;;;;;5053557;28;20054;-72
2022/01/08 09:43:38;;;;;;;7.75;3.97;;;;;;;;;;5053450;28;20574;-72
2022/01/08 09:46:04;;;;;;;19.27;3.13;;;3.30;99.90;;;;;;5069747;28;20056;-70
2022/01/08 09:48:30;;;;;;;14.35;3.50;;;;;;;;;;5053872;28;20135;-72
2022/01/08 09:50:56;;;;;;;16.35;4.15;;;;;;;;;;5070035;28;20041;-71
2022/01/08 09:53:22;;;;;;;7.47;3.67;;;3.20;99.90;;;;;;5053833;28;20043;-72
2022/01/08 09:55:48;;;;;;;9.18;3.15;;;;;;;;;;5054124;28;20043;-71
2022/01/08 09:58:14;;;;;;;9.70;3.00;;;;;;;;;;5054172;28;20399;-71
2022/01/08 10:00:40;;;;;;;10.73;2.80;;;;;;;;;;5053368;28;20076;-71
2022/01/08 10:03:33;;;;;;;7.80;3.13;;;;;;;;;;5054528;28;20131;-70
2022/01/08 10:06:00;;;;;;;10.73;3.38;;;3.60;99.90;;;;;;5052392;28;20048;-71
2022/01/08 10:08:31;;;;;;;17.27;4.00;;;;;;;;;;5054227;28;20032;-71
2022/01/08 10:10:57;;;;;;;11.65;3.63;;;3.40;99.90;;;;;;5053044;28;20175;-72
2022/01/08 10:13:27;;;;;;;15.13;3.47;;;3.40;99.90;;;;;;5054130;28;20123;-71
2022/01/08 10:18:39;;;;;;;16.33;3.65;;;;;;;;;;5071000;28;20040;-70
2022/01/08 10:21:26;;;;;;;12.07;4.05;;;3.20;99.90;;;;;;5053308;28;20043;-71
2022/01/08 10:23:53;;;;;;;10.93;3.08;;;;;;;;;;5070627;28;20082;-71
2022/01/08 10:26:30;;;;;;;8.70;3.78;;;3.60;99.90;;;;;;5054674;28;20036;-71
2022/01/08 10:28:58;;;;;;;10.10;3.47;;;;;;;;;;5090418;28;20032;-71
2022/01/08 10:31:24;;;;;;;13.45;3.58;;;;;;;;;;5073916;28;20076;-71
2022/01/08 10:33:50;;;;;;;7.63;4.57;;;;;;;;;;5051140;28;20071;-72
2022/01/08 10:36:20;;;;;;;10.27;3.40;;;;;;;;;;5053751;28;20045;-70
2022/01/08 10:38:50;;;;;;;11.00;3.75;;;3.80;99.90;;;;;;5069561;28;20039;-72
2022/01/08 10:41:17;;;;;;;15.02;4.43;;;;;;;;;;5069322;28;20033;-71
2022/01/08 10:43:44;;;;;;;11.82;4.15;;;;;;;;;;5069756;28;20040;-71
2022/01/08 10:46:20;;;;;;;13.65;4.32;;;;;;;;;;5066759;28;20051;-72
2022/01/08 10:48:48;;;;;;;16.92;4.63;;;3.70;99.90;;;;;;5068871;28;20047;-72
2022/01/08 10:51:20;;;;;;;14.65;5.13;;;3.60;99.90;;;;;;5086690;28;20128;-72
2022/01/08 10:53:58;;;;;;;11.18;4.80;;;3.70;99.90;;;;;;5069658;28;20032;-72
2022/01/08 10:56:29;;;;;;;8.90;4.72;;;3.80;99.90;;;;;;5087240;28;20040;-72
2022/01/08 10:59:01;;;;;;;11.35;4.78;;;;;;;;;;5052869;28;20116;-72
2022/01/08 11:01:54;;;;;;;16.42;5.93;;;3.70;99.90;;;;;;5067935;28;20070;-71
2022/01/08 11:04:51;;;;;;;7.33;3.93;;;3.80;99.90;;;;;;5069828;28;20514;-72
2022/01/08 11:07:24;;;;;;;10.15;5.25;;;;;;;;;;5052838;28;20040;-72
2022/01/08 11:09:52;;;;;;;15.48;5.78;;;3.80;99.90;;;;;;5069411;28;20085;-72
2022/01/08 11:12:30;;;;;;;14.10;6.22;;;3.80;99.90;;;;;;5070940;28;20495;-72
2022/01/08 11:17:43;;;;;;;8.40;5.00;;;;;;;;;;5069672;28;20518;-72
2022/01/08 11:20:12;;;;;;;13.65;5.25;;;;;;;;;;5069334;28;20036;-72
2022/01/08 11:22:41;;;;;;;7.93;4.80;;;3.90;99.90;;;;;;5068209;28;20054;-73
2022/01/08 11:25:08;;;;;;;7.93;5.32;;;;;;;;;;5069108;28;20502;-72
2022/01/08 11:27:38;;;;;;;10.10;4.97;;;;;;;;;;5052030;28;20044;-72
2022/01/08 11:30:13;;;;;;;15.30;5.35;;;;;;;;;;5072374;28;20041;-71
2022/01/08 11:32:39;;;;;;;9.65;5.38;;;;;;;;;;5072673;28;20039;-72
2022/01/08 11:35:07;;;;;;;13.07;5.07;;;4.10;99.90;;;;;;5072750;28;20032;-71
2022/01/08 11:37:33;;;;;;;13.07;5.70;;;;;;;;;;5072911;28;20546;-72
2022/01/08 11:40:03;;;;;;;10.65;5.50;;;;;;;;;;5072804;28;20068;-72
2022/01/08 11:42:29;;;;;;;14.93;5.88;;;;;;;;;;5056584;28;20079;-73
2022/01/08 11:44:56;;;;;;;13.73;5.45;;;4.20;99.90;;;;;;5056215;28;20460;-72
2022/01/08 11:47:22;;;;;;;12.00;6.18;;;4.10;99.90;;;;;;5089778;28;20040;-73
2022/01/08 11:49:49;;;;;;;14.52;5.30;;;3.90;99.90;;;;;;5072329;28;20033;-73
2022/01/08 11:52:21;;;;;;;12.32;5.80;;;4.30;99.90;;;;;;5072534;28;20037;-72
2022/01/08 11:54:47;;;;;;;13.77;5.90;;;;;;;;;;5055873;28;20037;-71
2022/01/08 11:57:23;;;;;;;19.85;6.53;;;;;;;;;;5072297;28;20068;-71
2022/01/08 11:59:49;;;;;;;13.95;6.13;;;;;;;;;;5072125;28;20040;-73
2022/01/08 12:02:16;;;;;;;18.52;6.35;;;;;;;;;;5072568;28;20043;-72
2022/01/08 12:04:51;;;;;;;17.50;6.55;;;4.30;99.90;;;;;;5072502;28;20045;-73
2022/01/08 12:07:38;;;;;;;15.55;6.93;;;4.30;99.90;;;;;;5072862;28;20105;-73
2022/01/08 12:10:23;;;;;;;13.05;6.93;;;4.30;99.90;;;;;;5049270;28;20036;-73
2022/01/08 12:12:51;;;;;;;17.88;7.57;;;;;;;;;;5072360;28;20036;-71
2022/01/08 12:15:18;;;;;;;14.70;8.07;;;;;;;;;;5060107;28;20086;-73
2022/01/08 12:17:58;;;;;;;14.00;7.47;;;4.20;99.90;;;;;;5052013;28;20037;-72
2022/01/08 12:20:39;;;;;;;19.90;8.40;;;;;;;;;;5068534;28;20521;-72
2022/01/08 12:23:24;;;;;;;15.30;6.97;;;;;;;;;;5052304;28;20047;-71
2022/01/08 12:25:50;;;;;;;18.45;7.88;;;;;;;;;;5069095;28;20045;-72
2022/01/08 12:28:39;;;;;;;16.38;7.82;;;4.30;99.90;;;;;;5069000;28;20037;-72
2022/01/08 12:31:29;;;;;;;17.35;8.35;;;4.30;99.90;;;;;;5051863;28;20086;-73
2022/01/08 12:34:16;;;;;;;16.23;8.05;;;;;;;;;;5052254;28;20443;-73
2022/01/08 12:36:55;;;;;;;18.70;8.82;;;;;;;;;;5068974;28;20093;-72
2022/01/08 12:39:25;;;;;;;16.48;8.15;;;;;;;;;;5067467;28;20105;-72
2022/01/08 12:42:11;;;;;;;17.30;8.43;;;;;;;;;;5051766;28;20036;-73
2022/01/08 12:44:39;;;;;;;15.48;8.98;;;;;;;;;;5070811;28;20040;-73
2022/01/08 12:47:05;;;;;;;17.98;9.15;;;;;;;;;;5069733;28;20043;-72
2022/01/08 12:49:31;;;;;;;22.17;9.77;;;;;;;;;;5070676;28;20043;-72
2022/01/08 12:51:57;;;;;;;22.50;10.40;;;4.20;99.90;;;;;;5069807;28;20527;-73
2022/01/08 12:54:23;;;;;;;22.23;10.85;;;;;;;;;;5070146;28;20032;-72
2022/01/08 12:56:50;;;;;;;18.55;10.60;;;;;;;;;;5069871;28;20115;-74
2022/01/08 12:59:17;;;;;;;18.10;10.73;;;;;;;;;;5071305;28;20058;-72
2022/01/08 13:01:47;;;;;;;16.60;10.27;;;4.10;99.90;;;;;;5071022;28;20089;-73
2022/01/08 13:04:16;;;;;;;19.67;10.55;;;;;;;;;;5071571;28;20032;-73
2022/01/08 13:06:43;;;;;;;14.88;9.73;;;4.20;99.90;;;;;;5071711;28;20123;-73
2022/01/08 13:09:09;;;;;;;17.63;11.32;;;4.20;99.90;;;;;;5070996;28;20047;-72
2022/01/08 13:11:36;;;;;;;19.80;9.20;;;;;;;;;;5070962;28;20044;-73
2022/01/08 13:14:06;;;;;;;13.45;9.65;;;;;;;;;;5071629;28;20388;-73
2022/01/08 13:16:38;;;;;;;18.38;9.95;;;4.30;99.90;;;;;;5054580;28;20037;-74
2022/01/08 13:19:09;;;;;;;12.23;9.13;;;;;;;;;;5070947;28;20033;-74
2022/01/08 13:21:38;;;;;;;13.73;8.50;;;4.10;99.90;;;;;;5070796;28;20040;-73
2022/01/08 13:24:14;;;;;;;14.65;9.27;;;;;;;;;;5088025;28;20044;-71
2022/01/08 13:26:42;;;;;;;14.60;8.63;;;;;;;;;;5075190;28;20036;-72
2022/01/08 13:29:17;;;;;;;14.98;10.05;;;;;;;;;;5090873;28;20035;-70
2022/01/08 13:31:46;;;;;;;15.85;9.43;;;4.20;99.90;;;;;;5090833;28;20035;-72
2022/01/08 13:34:12;;;;;;;15.75;10.27;;;;;;;;;;5065550;28;20031;-70
2022/01/08 13:36:55;;;;;;;15.45;9.68;;;4.20;99.90;;;;;;5070134;28;20040;-72
2022/01/08 13:39:33;;;;;;;16.50;10.43;;;4.40;99.90;;;;;;5069642;28;20102;-72
2022/01/08 13:42:08;;;;;;;16.42;8.70;;;;;;;;;;5053840;28;20033;-72
2022/01/08 13:44:34;;;;;;;12.02;8.52;;;;;;;;;;5070543;28;20048;-72
2022/01/08 13:47:00;;;;;;;13.32;8.23;;;;;;;;;;5070544;28;20036;-71
2022/01/08 13:49:27;;;;;;;14.57;8.90;;;;;;;;;;5053534;28;20036;-71
2022/01/08 13:51:54;;;;;;;13.35;7.55;;;;;;;;;;5052691;28;20120;-72
2022/01/08 13:54:20;;;;;;;16.90;8.73;;;;;;;;;;5053937;28;20431;-72
2022/01/08 13:56:45;;;;;;;13.43;7.88;;;4.10;99.90;;;;;;5053780;28;20122;-72
2022/01/08 13:59:15;;;;;;;11.95;8.35;;;;;;;;;;5053124;28;20127;-71
2022/01/08 14:01:41;;;;;;;13.60;7.85;;;;;;;;;;5053037;28;20407;-71
2022/01/08 14:04:08;;;;;;;9.55;6.72;;;;;;;;;;5101891;23;20259;-68
2022/01/08 14:06:34;;;;;;;11.98;7.05;;;;;;;;;;5036693;28;20037;-70
2022/01/08 14:09:01;;;;;;;10.13;6.50;;;3.80;99.90;;;;;;5053379;28;20304;-70
2022/01/08 14:11:27;;;;;;;14.25;6.00;;;;;;;;;;5071113;28;20089;-67
2022/01/08 14:13:55;;;;;;;8.65;5.45;;;;;;;;;;5071130;28;20028;-67
2022/01/08 14:16:35;;;;;;;10.30;5.25;;;;;;;;;;5053482;28;20183;-68
2022/01/08 14:19:13;;;;;;;9.30;5.30;;;;;;;;;;5053081;28;20089;-68
2022/01/08 14:21:40;;;;;;;11.75;6.20;;;3.90;99.90;;;;;;5053036;28;20072;-68
2022/01/08 14:24:15;;;;;;;10.45;5.65;;;4.10;99.90;;;;;;5053336;28;20495;-68
2022/01/08 14:26:41;;;;;;;12.07;6.57;;;;;;;;;;5057485;28;20039;-70
2022/01/08 14:29:12;;;;;;;11.27;6.20;;;;;;;;;;5067612;28;20040;-69
2022/01/08 14:31:38;;;;;;;13.73;6.90;;;4.00;99.90;;;;;;5052928;28;20452;-70
2022/01/08 14:34:21;;;;;;;15.48;8.05;;;;;;;;;;5070433;28;20052;-68
2022/01/08 14:36:57;;;;;;;13.50;7.50;;;;;;;;;;5053277;28;20045;-67
2022/01/08 14:39:32;;;;;;;16.88;7.75;;;4.20;99.90;;;;;;5052935;28;20119;-68
2022/01/08 14:41:59;;;;;;;12.75;7.75;;;;;;;;;;5071173;28;20507;-69