Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:50;;;;;;;30.30;28.20;;;;;;;;;;5074820;28;20442;-72
2021/04/10 00:03:17;;;;;;;30.57;28.27;;;;;;;;;;5074474;28;20416;-72
2021/04/10 00:05:44;;;;;;;33.07;30.50;;;;;;;;;;5074765;28;20409;-72
2021/04/10 00:08:11;;;;;;;32.37;30.00;;;;;;;;;;5074378;28;20437;-72
2021/04/10 00:10:38;;;;;;;31.40;29.13;;;;;;;;;;5074687;28;20810;-72
2021/04/10 00:13:05;;;;;;;32.30;30.00;;;;;;;;;;5074241;28;20416;-73
2021/04/10 00:15:32;;;;;;;31.97;29.67;;;;;;;;;;5074524;28;20408;-72
2021/04/10 00:17:59;;;;;;;32.70;30.30;;;;;;;;;;5074465;28;20805;-72
2021/04/10 00:20:27;;;;;;;33.75;31.13;;;;;;;;;;5074191;28;20426;-72
2021/04/10 00:22:54;;;;;;;32.77;30.13;;;;;;;;;;5074327;28;20247;-72
2021/04/10 00:25:22;;;;;;;32.80;30.30;;;;;;;;;;5074408;28;20764;-73
2021/04/10 00:27:49;;;;;;;32.93;30.40;;;;;;;;;;5074206;28;20485;-72
2021/04/10 00:30:16;;;;;;;34.10;31.83;;;;;;;;;;5074014;28;20910;-72
2021/04/10 00:32:43;;;;;;;33.00;30.07;;;;;;;;;;5073975;28;20415;-72
2021/04/10 00:35:11;;;;;;;32.70;30.30;;;;;;;;;;5074148;28;20490;-73
2021/04/10 00:37:38;;;;;;;32.53;30.03;;;;;;;;;;5073937;28;20939;-73
2021/04/10 00:40:06;;;;;;;32.60;30.00;;;;;;;;;;5073905;28;20420;-73
2021/04/10 00:42:34;;;;;;;35.10;32.40;;;;;;;;;;5073800;28;20445;-73
2021/04/10 00:45:01;;;;;;;32.80;30.47;;;;;;;;;;5073776;28;20968;-73
2021/04/10 00:47:28;;;;;;;34.00;31.20;;;;;;;;;;5073975;28;20503;-73
2021/04/10 00:49:55;;;;;;;33.27;30.83;;;;;;;;;;5074007;28;20516;-73
2021/04/10 00:52:22;;;;;;;35.50;32.50;;;;;;;;;;5073595;28;20416;-72
2021/04/10 00:54:51;;;;;;;33.00;30.67;;;;;;;;;;5073352;28;20831;-72
2021/04/10 00:57:18;;;;;;;33.33;30.87;;;;;;;;;;5073828;28;20441;-72
2021/04/10 00:59:46;;;;;;;32.47;29.90;;;;;;;;;;5073910;28;20477;-73
2021/04/10 01:02:13;;;;;;;33.57;30.50;;;;;;;;;;5073629;28;20431;-73
2021/04/10 01:04:40;;;;;;;34.33;31.40;;;;;;;;;;5074263;28;20472;-72
2021/04/10 01:07:07;;;;;;;33.60;30.93;;;;;;;;;;5073790;28;20441;-72
2021/04/10 01:09:34;;;;;;;33.07;30.57;;;;;;;;;;5073549;28;20442;-73
2021/04/10 01:12:22;;;;;;;33.53;30.93;;;;;;;;;;5072633;28;20415;-73
2021/04/10 01:14:55;;;;;;;35.60;32.93;;;;;;;;;;5069000;28;20487;-73
2021/04/10 01:17:26;;;;;;;35.87;33.10;;;;;;;;;;5073380;28;20415;-73
2021/04/10 01:20:10;;;;;;;33.80;31.30;;;;;;;;;;5073328;28;20416;-73
2021/04/10 01:22:51;;;;;;;36.40;33.43;;;;;;;;;;5073710;28;20421;-73
2021/04/10 01:25:22;;;;;;;34.67;31.77;;;;;;;;;;5071024;28;20883;-72
2021/04/10 01:27:52;;;;;;;34.50;31.70;;;;;;;;;;5073170;28;20849;-72
2021/04/10 01:30:21;;;;;;;36.40;32.87;;;;;;;;;;5073612;28;20428;-73
2021/04/10 01:32:50;;;;;;;35.70;32.57;;;;;;;;;;5073616;28;20423;-73
2021/04/10 01:35:19;;;;;;;35.83;33.10;;;;;;;;;;5073505;28;20513;-72
2021/04/10 01:37:49;;;;;;;35.87;32.87;;;;;;;;;;5074183;28;20450;-72
2021/04/10 01:40:16;;;;;;;36.10;33.40;;;;;;;;;;5074116;28;20782;-73
2021/04/10 01:42:45;;;;;;;34.37;31.33;;;;;;;;;;5073210;28;20449;-73
2021/04/10 01:45:13;;;;;;;34.43;31.43;;;;;;;;;;5073471;28;20497;-73
2021/04/10 01:47:43;;;;;;;33.67;30.97;;;;;;;;;;5071926;28;20927;-72
2021/04/10 01:50:10;;;;;;;33.50;30.63;;;;;;;;;;5073430;28;20416;-73
2021/04/10 01:52:37;;;;;;;34.47;31.67;;;;;;;;;;5075688;28;20186;-73
2021/04/10 01:55:05;;;;;;;37.13;33.27;;;;;;;;;;5076824;28;20964;-73
2021/04/10 01:57:32;;;;;;;33.80;30.80;;;;;;;;;;5076787;28;20444;-73
2021/04/10 02:00:00;;;;;;;33.10;30.40;;;;;;;;;;5077286;28;20512;-73
2021/04/10 02:02:28;;;;;;;33.60;30.90;;;;;;;;;;5076912;28;20416;-73
2021/04/10 02:04:56;;;;;;;31.93;28.90;;;;;;;;;;5077162;28;20459;-73
2021/04/10 02:07:24;;;;;;;32.15;29.55;;;;;;;;;;5077039;28;20415;-72
2021/04/10 02:09:52;;;;;;;30.37;27.97;;;;;;;;;;5076681;28;20213;-73
2021/04/10 02:12:20;;;;;;;31.33;28.53;;;;;;;;;;5077041;28;20415;-73
2021/04/10 02:14:47;;;;;;;30.63;27.53;;;;;;;;;;5076858;28;20463;-73
2021/04/10 02:17:16;;;;;;;30.60;27.85;;;;;;;;;;5076845;28;20419;-73
2021/04/10 02:19:43;;;;;;;30.93;28.07;;;;;;;;;;5076862;28;20222;-73
2021/04/10 02:22:11;;;;;;;31.13;28.30;;;;;;;;;;5076834;28;20441;-72
2021/04/10 02:24:38;;;;;;;29.27;26.85;;;;;;;;;;5076443;28;20820;-72
2021/04/10 02:27:06;;;;;;;29.47;27.00;;;;;;;;;;5076284;28;20192;-72
2021/04/10 02:29:33;;;;;;;29.77;27.37;;;;;;;;;;5076400;28;20908;-73
2021/04/10 02:32:03;;;;;;;30.47;27.40;;;;;;;;;;5076663;28;20429;-73
2021/04/10 02:34:31;;;;;;;29.67;26.70;;;;;;;;;;5076602;28;20458;-73
2021/04/10 02:36:58;;;;;;;29.60;26.93;;;;;;;;;;5074989;28;20939;-73
2021/04/10 02:39:28;;;;;;;28.73;26.25;;;;;;;;;;5076499;28;20417;-73
2021/04/10 02:41:56;;;;;;;29.20;26.90;;;;;;;;;;5076228;28;20213;-73
2021/04/10 02:44:25;;;;;;;29.43;27.10;;;;;;;;;;5076264;28;20454;-73
2021/04/10 02:46:53;;;;;;;29.77;27.27;;;;;;;;;;5076325;28;20439;-73
2021/04/10 02:49:24;;;;;;;30.10;27.60;;;;;;;;;;5076032;28;20465;-73
2021/04/10 02:51:54;;;;;;;29.07;26.40;;;;;;;;;;5076293;28;20461;-72
2021/04/10 02:54:23;;;;;;;31.95;29.08;;;;;;;;;;5074681;28;21007;-73
2021/04/10 02:56:53;;;;;;;29.00;26.43;;;;;;;;;;5076083;28;20190;-73
2021/04/10 02:59:20;;;;;;;29.35;26.60;;;;;;;;;;5076218;28;20444;-72
2021/04/10 03:01:48;;;;;;;28.10;25.60;;;;;;;;;;5076078;28;20646;-73
2021/04/10 03:04:15;;;;;;;28.13;25.85;;;;;;;;;;5074897;28;20488;-73
2021/04/10 03:06:42;;;;;;;29.77;27.08;;;;;;;;;;5075318;28;20253;-73
2021/04/10 03:09:10;;;;;;;29.60;26.77;;;;;;;;;;5075784;28;20203;-73
2021/04/10 03:11:37;;;;;;;28.40;26.00;;;;;;;;;;5075971;28;20470;-73
2021/04/10 03:14:05;;;;;;;28.75;26.33;;;;;;;;;;5075504;28;20459;-73
2021/04/10 03:16:34;;;;;;;28.83;26.20;;;;;;;;;;5075563;28;20194;-73
2021/04/10 03:19:01;;;;;;;31.87;29.00;;;;;;;;;;5075782;28;20408;-73
2021/04/10 03:21:28;;;;;;;31.33;28.63;;;;;;;;;;5075845;28;20444;-72
2021/04/10 03:23:55;;;;;;;29.70;26.93;;;;;;;;;;5075724;28;20233;-73
2021/04/10 03:26:23;;;;;;;29.57;27.17;;;;;;;;;;5075496;28;20444;-73
2021/04/10 03:28:50;;;;;;;28.33;26.00;;;;;;;;;;5075358;28;20438;-73
2021/04/10 03:31:18;;;;;;;29.10;26.70;;;;;;;;;;5075602;28;20195;-72
2021/04/10 03:33:46;;;;;;;31.23;28.40;;;;;;;;;;5075511;28;20218;-73
2021/04/10 03:36:13;;;;;;;28.23;26.08;;;;;;;;;;5076313;28;20433;-73
2021/04/10 03:38:41;;;;;;;29.20;26.60;;;;;;;;;;5075479;28;20196;-72
2021/04/10 03:41:08;;;;;;;29.17;26.48;;;;;;;;;;5075205;28;20495;-73
2021/04/10 03:43:35;;;;;;;28.93;26.43;;;;;;;;;;5075339;28;20195;-72
2021/04/10 03:46:02;;;;;;;28.70;26.30;;;;;;;;;;5075275;28;20457;-73
2021/04/10 03:48:30;;;;;;;29.73;27.10;;;;;;;;;;5075029;28;20457;-73
2021/04/10 03:50:57;;;;;;;28.85;26.45;;;;;;;;;;5075232;28;20529;-73
2021/04/10 03:53:24;;;;;;;28.30;25.83;;;;;;;;;;5074713;28;20187;-72
2021/04/10 03:55:51;;;;;;;27.80;25.50;;;;;;;;;;5074590;28;20477;-73
2021/04/10 03:58:18;;;;;;;27.00;24.80;;;;;;;;;;5074910;28;20201;-73
2021/04/10 04:00:45;;;;;;;29.50;26.98;;;;;;;;;;5074678;28;20412;-73
2021/04/10 04:03:12;;;;;;;30.38;26.95;;;;;;;;;;5075016;28;20214;-73
2021/04/10 04:05:40;;;;;;;28.20;25.90;;;;;;;;;;5074891;28;20256;-73
2021/04/10 04:08:07;;;;;;;28.08;25.75;;;;;;;;;;5074508;28;20411;-73
2021/04/10 04:10:34;;;;;;;28.87;26.43;;;;;;;;;;5073559;28;20202;-73
2021/04/10 04:13:01;;;;;;;28.73;26.40;;;;;;;;;;5074741;28;20415;-73
2021/04/10 04:15:28;;;;;;;29.90;27.25;;;;;;;;;;5074036;28;20479;-73
2021/04/10 04:17:55;;;;;;;31.27;28.30;;;;;;;;;;5074237;28;20647;-72
2021/04/10 04:20:21;;;;;;;29.05;26.35;;;;;;;;;;5074326;28;20418;-73
2021/04/10 04:22:49;;;;;;;29.45;26.98;;;;;;;;;;5074587;28;20190;-72
2021/04/10 04:25:16;;;;;;;28.73;26.33;;;;;;;;;;5072914;28;20707;-73
2021/04/10 04:27:43;;;;;;;27.48;25.13;;;;;;;;;;5074149;28;20461;-73
2021/04/10 04:30:12;;;;;;;30.00;27.33;;;;;;;;;;5074380;28;20192;-73
2021/04/10 04:32:39;;;;;;;30.38;27.50;;;;;;;;;;5074445;28;20331;-72
2021/04/10 04:35:06;;;;;;;30.57;27.70;;;;;;;;;;5073881;28;20215;-73
2021/04/10 04:37:33;;;;;;;29.97;27.30;;;;;;;;;;5074271;28;20437;-72
2021/04/10 04:40:01;;;;;;;30.37;27.63;;;;;;;;;;5074274;28;20429;-73
2021/04/10 04:42:28;;;;;;;30.83;28.15;;;;;;;;;;5072659;28;20437;-73
2021/04/10 04:44:55;;;;;;;31.98;28.98;;;;;;;;;;5074174;28;20194;-73
2021/04/10 04:47:22;;;;;;;29.98;27.40;;;;;;;;;;5074014;28;20617;-73
2021/04/10 04:49:49;;;;;;;29.83;27.03;;;;;;;;;;5074100;28;20244;-72
2021/04/10 04:52:16;;;;;;;28.07;25.73;;;;;;;;;;5073756;28;20444;-72
2021/04/10 04:54:43;;;;;;;31.35;28.67;;;;;;;;;;5073475;28;20533;-74
2021/04/10 04:57:10;;;;;;;30.90;28.00;;;;;;;;;;5072467;28;20675;-73
2021/04/10 04:59:37;;;;;;;31.33;28.23;;;;;;;;;;5073630;28;20660;-74
2021/04/10 05:02:04;;;;;;;30.60;27.83;;;;;;;;;;5073987;28;20190;-73
2021/04/10 05:04:31;;;;;;;29.23;26.63;;;;;;;;;;5073626;28;20184;-73
2021/04/10 05:06:58;;;;;;;31.35;28.55;;;;;;;;;;5073919;28;20546;-73
2021/04/10 05:09:25;;;;;;;31.52;28.42;;;;;;;;;;5073576;28;20664;-74
2021/04/10 05:11:52;;;;;;;30.55;27.85;;;;;;;;;;5073824;28;20195;-73
2021/04/10 05:14:20;;;;;;;31.73;28.85;;;;;;;;;;5073562;28;20558;-74
2021/04/10 05:16:46;;;;;;;30.48;27.40;;;;;;;;;;5073663;28;20192;-73
2021/04/10 05:19:13;;;;;;;32.10;28.90;;;;;;;;;;5073772;28;20193;-74
2021/04/10 05:21:40;;;;;;;32.23;29.23;;;;;;;;;;5073686;28;20783;-74
2021/04/10 05:24:08;;;;;;;31.55;28.60;;;;;;;;;;5073577;28;20445;-74
2021/04/10 05:26:35;;;;;;;32.15;29.35;;;;;;;;;;5072464;28;20196;-73
2021/04/10 05:29:02;;;;;;;33.47;30.45;;;;;;;;;;5073120;28;20190;-73
2021/04/10 05:31:31;;;;;;;33.28;30.33;;;;;;;;;;5073324;28;20191;-73
2021/04/10 05:33:58;;;;;;;32.80;29.55;;;;;;;;;;5073257;28;20255;-76
2021/04/10 05:36:25;;;;;;;31.30;28.40;;;;;;;;;;5073523;28;20190;-73
2021/04/10 05:38:52;;;;;;;33.30;30.20;;;;;;;;;;5073556;28;20441;-73
2021/04/10 05:41:19;;;;;;;33.70;30.20;;;;;;;;;;5073245;28;20194;-72
2021/04/10 05:43:45;;;;;;;32.78;29.77;;;;;;;;;;5073543;28;20195;-72
2021/04/10 05:46:12;;;;;;;32.25;29.15;;;;;;;;;;5073079;28;20206;-71
2021/04/10 05:48:40;;;;;;;31.30;28.27;;;;;;;;;;5073507;28;20190;-73
2021/04/10 05:51:07;;;;;;;33.20;30.17;;;;;;;;;;5073485;28;20447;-73
2021/04/10 05:53:34;;;;;;;31.33;28.63;;;;;;;;;;5073187;28;20273;-72
2021/04/10 05:56:01;;;;;;;33.10;29.55;;;;;;;;;;5073109;28;20197;-72
2021/04/10 05:58:28;;;;;;;32.33;29.60;;;;;;;;;;5073203;28;20186;-72
2021/04/10 06:00:55;;;;;;;30.27;27.45;;;;;;;;;;5071716;28;20267;-73
2021/04/10 06:03:22;;;;;;;28.38;25.67;;;;;;;;;;5073233;28;20228;-72
2021/04/10 06:05:49;;;;;;;29.10;26.63;;;;;;;;;;5073305;28;20190;-73
2021/04/10 06:08:16;;;;;;;28.88;26.20;;;;;;;;;;5073295;28;20186;-72
2021/04/10 06:10:43;;;;;;;28.73;26.02;;;;;;;;;;5073199;28;20276;-72
2021/04/10 06:13:11;;;;;;;28.33;25.58;;;;;;;;;;5073292;28;20190;-72
2021/04/10 06:15:38;;;;;;;27.87;25.20;;;;;;;;;;5072836;28;20215;-72
2021/04/10 06:18:04;;;;;;;27.10;24.90;;;;;;;;;;5073094;28;20412;-72
2021/04/10 06:20:32;;;;;;;27.92;25.42;;;;;;;;;;5072876;28;20544;-71
2021/04/10 06:23:00;;;;;;;26.92;24.35;;;;;;;;;;5073056;28;20206;-72
2021/04/10 06:25:27;;;;;;;25.15;22.83;;;;;;;;;;5072564;28;20255;-72
2021/04/10 06:27:54;;;;;;;25.27;23.27;;;;;;;;;;5072556;28;20203;-73
2021/04/10 06:30:21;;;;;;;25.65;23.55;;;;;;;;;;5072786;28;20201;-72
2021/04/10 06:32:48;;;;;;;24.33;22.38;;;;;;;;;;5073043;28;20239;-71
2021/04/10 06:35:15;;;;;;;25.05;22.70;;;;;;;;;;5072945;28;20245;-72
2021/04/10 06:37:42;;;;;;;24.45;22.85;;;;;;;;;;5073986;28;20190;-72
2021/04/10 06:40:10;;;;;;;26.27;23.65;;;;;;;;;;5076274;28;20240;-72
2021/04/10 06:42:37;;;;;;;24.45;22.42;;;;;;;;;;5076214;28;20661;-72
2021/04/10 06:45:04;;;;;;;25.42;23.02;;;;;;;;;;5076459;28;20197;-72
2021/04/10 06:47:34;;;;;;;25.38;23.27;;;;;;;;;;5076308;28;20191;-72
2021/04/10 06:50:02;;;;;;;24.20;22.30;;;;;;;;;;5076378;28;20336;-71
2021/04/10 06:52:29;;;;;;;25.88;23.83;;;;;;;;;;5076355;28;20191;-71
2021/04/10 06:54:57;;;;;;;24.63;22.63;;;;;;;;;;5074699;28;20245;-71
2021/04/10 06:57:28;;;;;;;24.02;22.23;;;;;;;;;;5076035;28;20649;-71
2021/04/10 06:59:58;;;;;;;25.10;22.65;;;;;;;;;;5075829;28;20198;-71
2021/04/10 07:02:25;;;;;;;27.45;24.63;;;;;;;;;;5075860;28;20189;-71
2021/04/10 07:04:52;;;;;;;25.40;23.25;;;;;;;;;;5075869;28;20202;-71
2021/04/10 07:07:20;;;;;;;25.05;22.55;;;;;;;;;;5076087;28;20190;-71
2021/04/10 07:09:46;;;;;;;26.45;23.67;;;;;;;;;;5076028;28;20195;-70
2021/04/10 07:12:14;;;;;;;26.40;24.03;;;;;;;;;;5076038;28;20205;-71
2021/04/10 07:14:41;;;;;;;25.45;23.35;;;;;;;;;;5075501;28;20466;-71
2021/04/10 07:17:08;;;;;;;25.63;23.50;;;;;;;;;;5075917;28;20194;-71
2021/04/10 07:19:36;;;;;;;28.98;24.90;;;;;;;;;;5075558;28;20207;-71
2021/04/10 07:22:04;;;;;;;25.95;24.05;;;;;;;;;;5075812;28;20198;-71
2021/04/10 07:24:38;;;;;;;27.13;24.48;;;;;;;;;;5075541;28;20578;-71
2021/04/10 07:27:06;;;;;;;27.25;24.83;;;;;;;;;;5075673;28;20214;-71
2021/04/10 07:29:33;;;;;;;28.27;25.73;;;;;;;;;;5075701;28;20183;-71
2021/04/10 07:32:02;;;;;;;27.60;24.95;;;;;;;;;;5075078;28;20449;-71
2021/04/10 07:34:30;;;;;;;28.40;25.73;;;;;;;;;;5075478;28;20249;-71
2021/04/10 07:36:57;;;;;;;26.03;23.63;;;;;;;;;;5075071;28;20617;-71
2021/04/10 07:39:24;;;;;;;27.30;24.83;;;;;;;;;;5073889;28;20930;-77
2021/04/10 07:42:01;;;;;;;27.43;25.17;;;;;;;;;;5076065;28;20977;-76
2021/04/10 07:44:38;;;;;;;32.33;26.30;;;;;;;;;;5075016;28;20429;-71
2021/04/10 07:47:07;;;;;;;29.73;27.17;;;;;;;;;;5075299;28;20591;-71
2021/04/10 07:49:34;;;;;;;28.30;25.55;;;;;;;;;;5074582;28;20404;-75
2021/04/10 07:52:04;;;;;;;26.50;24.23;;;;;;;;;;5074049;28;20210;-71
2021/04/10 07:54:31;;;;;;;28.98;26.45;;;;;;;;;;5074672;28;20508;-71
2021/04/10 07:57:01;;;;;;;29.37;26.53;;;;;;;;;;5074564;28;20187;-71
2021/04/10 07:59:29;;;;;;;28.30;26.20;;;;;;;;;;5075078;28;20437;-76
2021/04/10 08:02:09;;;;;;;31.90;29.10;;;;;;;;;;5074676;28;20881;-77
2021/04/10 08:04:36;;;;;;;27.58;25.10;;;;;;;;;;5075729;28;20452;-77
2021/04/10 08:07:04;;;;;;;28.90;26.40;;;;;;;;;;5074636;28;20210;-77
2021/04/10 08:09:32;;;;;;;28.67;26.20;;;;;;;;;;5074436;28;20480;-71
2021/04/10 08:11:59;;;;;;;28.53;26.10;;;;;;;;;;5074547;28;20416;-71
2021/04/10 08:14:26;;;;;;;28.47;25.90;;;;;;;;;;5074320;28;20483;-71
2021/04/10 08:16:54;;;;;;;29.27;26.53;;;;;;;;;;5074272;28;20416;-72
2021/04/10 08:19:32;;;;;;;29.00;26.20;;;;;;;;;;5074371;28;20893;-71
2021/04/10 08:21:59;;;;;;;29.47;26.80;;;;;;;;;;5074570;28;20433;-72
2021/04/10 08:24:30;;;;;;;29.07;26.40;;;;;;;;;;5073447;28;20451;-72
2021/04/10 08:26:58;;;;;;;29.77;26.87;;;;;;;;;;5074279;28;20503;-71
2021/04/10 08:29:25;;;;;;;31.73;28.43;;;;;;;;;;5072791;28;20415;-72
2021/04/10 08:31:53;;;;;;;29.20;26.90;;;;;;;;;;5074169;28;20441;-80
2021/04/10 08:34:20;;;;;;;27.73;25.47;;;;;;;;;;5073368;28;20460;-79
2021/04/10 08:36:50;;;;;;;29.73;27.20;;;;;;;;;;5074205;28;20436;-71
2021/04/10 08:39:19;;;;;;;31.70;28.80;;;;;;;;;;5073642;28;20455;-71
2021/04/10 08:41:47;;;;;;;30.17;27.07;;;;;;;;;;5073934;28;20448;-70
2021/04/10 08:44:15;;;;;;;30.47;27.80;;;;;;;;;;5074108;28;20416;-71
2021/04/10 08:46:43;;;;;;;30.60;28.00;;;;;;;;;;5074048;28;20411;-75
2021/04/10 08:49:10;;;;;;;30.13;27.63;;;;;;;;;;5073172;28;20440;-71
2021/04/10 08:51:40;;;;;;;31.23;28.40;;;;;;;;;;5073656;28;20478;-71
2021/04/10 08:54:16;;;;;;;32.77;29.73;;;;;;;;;;5072075;28;20492;-70
2021/04/10 08:56:51;;;;;;;31.07;28.47;;;;;;;;;;5073348;28;20457;-70
2021/04/10 08:59:22;;;;;;;32.63;29.53;;;;;;;;;;5073584;28;20438;-70
2021/04/10 09:02:19;;;;;;;32.10;29.30;;;;;;;;;;5072613;28;20437;-70
2021/04/10 09:05:05;;;;;;;30.73;28.10;;;;;;;;;;5011876;28;20422;-70
2021/04/10 09:08:05;;;;;;;32.93;30.00;;;;;;;;;;5011765;28;20422;-71
2021/04/10 09:10:47;;;;;;;32.73;29.50;;;;;;;;;;5011775;28;20925;-70
2021/04/10 09:13:27;;;;;;;33.27;30.23;;;;;;;;;;5012104;28;20473;-71
2021/04/10 09:16:12;;;;;;;32.77;29.80;;;;;;;;;;5011583;28;21079;-71
2021/04/10 09:18:39;;;;;;;31.37;28.37;;;;;;;;;;5011692;28;20508;-71
2021/04/10 09:21:10;;;;;;;33.30;30.60;;;;;;;;;;5011625;28;20451;-71
2021/04/10 09:23:37;;;;;;;31.07;28.47;;;;;;;;;;5011487;28;20489;-71
2021/04/10 09:26:10;;;;;;;32.23;29.40;;;;;;;;;;5011299;28;20481;-70
2021/04/10 09:28:37;;;;;;;32.47;29.53;;;;;;;;;;5011726;28;20839;-71
2021/04/10 09:31:04;;;;;;;33.20;30.20;;;;;;;;;;5011610;28;20969;-70
2021/04/10 09:33:34;;;;;;;32.43;29.90;;;;;;;;;;5011854;28;20860;-71
2021/04/10 09:36:02;;;;;;;33.07;30.27;;;;;;;;;;5011419;28;20476;-71
2021/04/10 09:38:39;;;;;;;35.37;32.27;;;;;;;;;;5033735;28;20914;-70
2021/04/10 09:41:06;;;;;;;34.97;31.97;;;;;;;;;;5073447;28;20444;-70
2021/04/10 09:43:34;;;;;;;34.70;31.63;;;;;;;;;;5073608;28;20405;-70
2021/04/10 09:46:01;;;;;;;35.33;32.37;;;;;;;;;;5073459;28;20420;-71
2021/04/10 09:48:29;;;;;;;37.33;33.83;;;;;;;;;;5073093;28;20441;-72
2021/04/10 09:51:06;;;;;;;36.33;32.83;;;;;;;;;;5073365;28;20423;-71
2021/04/10 09:53:33;;;;;;;35.10;31.87;;;;;;;;;;5072791;28;20427;-72
2021/04/10 09:56:01;;;;;;;37.37;34.00;;;;;;;;;;5072810;28;20478;-71
2021/04/10 09:58:35;;;;;;;33.77;30.90;;;;;;;;;;5073227;28;20433;-71
2021/04/10 10:01:09;;;;;;;34.60;31.93;;;;;;;;;;5073025;28;20450;-71
2021/04/10 10:03:36;;;;;;;36.77;33.67;;;;;;;;;;5072899;28;20412;-71
2021/04/10 10:06:03;;;;;;;39.50;36.33;;;;;;;;;;5073258;28;20422;-71
2021/04/10 10:08:34;;;;;;;37.13;33.93;;;;;;;;;;5072855;28;20413;-71
2021/04/10 10:11:06;;;;;;;37.60;34.37;;;;;;;;;;5073207;28;20416;-71
2021/04/10 10:13:35;;;;;;;37.23;33.53;;;;;;;;;;5075704;28;20412;-71
2021/04/10 10:16:02;;;;;;;37.50;34.10;;;;;;;;;;5076820;28;20467;-71
2021/04/10 10:18:29;;;;;;;38.30;34.63;;;;;;;;;;5076640;28;20738;-71
2021/04/10 10:20:57;;;;;;;37.60;34.50;;;;;;;;;;5075321;28;20412;-71
2021/04/10 10:23:24;;;;;;;39.30;35.83;;;;;;;;;;5076300;28;20820;-71
2021/04/10 10:25:51;;;;;;;36.97;33.67;;;;;;;;;;5076632;28;20789;-71
2021/04/10 10:28:18;;;;;;;38.60;35.00;;;;;;;;;;5076069;28;20416;-72
2021/04/10 10:30:47;;;;;;;38.90;35.57;;;;;;;;;;5076374;28;20938;-71
2021/04/10 10:33:14;;;;;;;39.80;36.33;;;;;;;;;;5076629;28;20419;-71
2021/04/10 10:35:55;;;;;;;41.30;37.83;;;;;;;;;;5076507;28;20517;-71
2021/04/10 10:38:23;;;;;;;40.63;37.00;;;;;;;;;;5074396;28;20560;-70
2021/04/10 10:40:50;;;;;;;42.77;38.90;;;;;;;;;;5076375;28;20460;-71
2021/04/10 10:43:17;;;;;;;42.90;39.10;;;;;;;;;;5076332;28;20437;-71
2021/04/10 10:45:45;;;;;;;41.73;38.00;;;;;;;;;;5076328;28;20427;-71
2021/04/10 10:48:26;;;;;;;43.40;39.30;;;;;;;;;;5076331;28;20546;-71
2021/04/10 10:50:54;;;;;;;43.67;39.57;;;;;;;;;;5076009;28;20430;-70
2021/04/10 10:53:22;;;;;;;42.67;38.83;;;;;;;;;;5075997;28;20765;-71
2021/04/10 10:55:59;;;;;;;41.03;37.43;;;;;;;;;;5075628;28;20968;-71
2021/04/10 10:58:27;;;;;;;43.23;39.00;;;;;;;;;;5076040;28;20473;-71
2021/04/10 11:00:55;;;;;;;46.63;42.57;;;;;;;;;;5076181;28;20473;-70
2021/04/10 11:03:22;;;;;;;43.37;39.47;;;;;;;;;;5075891;28;20498;-71
2021/04/10 11:05:50;;;;;;;41.83;38.13;;;;;;;;;;5075787;28;20408;-71
2021/04/10 11:08:18;;;;;;;44.53;40.53;;;;;;;;;;5075699;28;20397;-71
2021/04/10 11:10:45;;;;;;;44.40;40.40;;;;;;;;;;5076016;28;20469;-71
2021/04/10 11:13:13;;;;;;;46.20;41.87;;;;;;;;;;5075706;28;20424;-70
2021/04/10 11:15:40;;;;;;;45.50;41.33;;;;;;;;;;5075757;28;20520;-71
2021/04/10 11:18:07;;;;;;;45.77;41.57;;;;;;;;;;5075911;28;20529;-71
2021/04/10 11:20:35;;;;;;;44.13;40.07;;;;;;;;;;5075603;28;20916;-70
2021/04/10 11:23:04;;;;;;;46.13;41.93;;;;;;;;;;5075382;28;21007;-71
2021/04/10 11:25:46;;;;;;;42.97;39.17;;;;;;;;;;5074625;28;20400;-70
2021/04/10 11:28:26;;;;;;;46.70;42.50;;;;;;;;;;5075169;28;20452;-71
2021/04/10 11:31:02;;;;;;;47.60;43.20;;;;;;;;;;5075283;28;20815;-71
2021/04/10 11:33:33;;;;;;;45.50;41.40;;;;;;;;;;5074944;28;20420;-71
2021/04/10 11:36:00;;;;;;;44.80;41.00;;;;;;;;;;5075150;28;20455;-71
2021/04/10 11:38:28;;;;;;;44.60;40.50;;;;;;;;;;5075343;28;20428;-71
2021/04/10 11:40:55;;;;;;;47.37;42.80;;;;;;;;;;5075114;28;20427;-71
2021/04/10 11:43:22;;;;;;;45.40;41.30;;;;;;;;;;5074255;28;20407;-71
2021/04/10 11:45:50;;;;;;;46.80;42.40;;;;;;;;;;5075203;28;20416;-71
2021/04/10 11:48:20;;;;;;;44.97;40.67;;;;;;;;;;5075095;28;20747;-71
2021/04/10 11:50:48;;;;;;;46.10;41.80;;;;;;;;;;5075172;28;20441;-71
2021/04/10 11:53:16;;;;;;;46.10;41.60;;;;;;;;;;5074961;28;20785;-71
2021/04/10 11:55:44;;;;;;;43.27;39.70;;;;;;;;;;5074428;28;20570;-71
2021/04/10 11:58:11;;;;;;;45.17;41.00;;;;;;;;;;5074323;28;20477;-71
2021/04/10 12:00:38;;;;;;;43.50;39.70;;;;;;;;;;5074713;28;20446;-71
2021/04/10 12:03:07;;;;;;;43.33;39.43;;;;;;;;;;5074663;28;20420;-71
2021/04/10 12:05:38;;;;;;;40.30;36.70;;;;;;;;;;5074914;28;20442;-71
2021/04/10 12:08:05;;;;;;;40.07;36.57;;;;;;;;;;5073314;28;20449;-71
2021/04/10 12:10:32;;;;;;;44.70;40.97;;;;;;;;;;5074660;28;20417;-71
2021/04/10 12:13:00;;;;;;;42.20;38.50;;;;;;;;;;5074398;28;20412;-71
2021/04/10 12:15:27;;;;;;;42.60;39.00;;;;;;;;;;5074193;28;20824;-71
2021/04/10 12:17:55;;;;;;;43.23;39.43;;;;;;;;;;5074706;28;20453;-72
2021/04/10 12:20:22;;;;;;;41.17;37.57;;;;;;;;;;5074328;28;20518;-71
2021/04/10 12:22:49;;;;;;;41.77;38.07;;;;;;;;;;5074375;28;20440;-71
2021/04/10 12:25:16;;;;;;;43.37;39.80;;;;;;;;;;5074425;28;20412;-71
2021/04/10 12:27:43;;;;;;;40.83;37.40;;;;;;;;;;5074306;28;20419;-70
2021/04/10 12:30:12;;;;;;;44.30;40.70;;;;;;;;;;5074105;28;20441;-72
2021/04/10 12:32:39;;;;;;;42.07;38.33;;;;;;;;;;5074112;28;20429;-71
2021/04/10 12:35:06;;;;;;;41.40;37.70;;;;;;;;;;5073737;28;20477;-71
2021/04/10 12:37:33;;;;;;;41.83;38.30;;;;;;;;;;5074180;28;20461;-71
2021/04/10 12:40:00;;;;;;;42.30;38.33;;;;;;;;;;5073690;28;20449;-71
2021/04/10 12:42:27;;;;;;;41.97;38.33;;;;;;;;;;5074264;28;20438;-71
2021/04/10 12:44:54;;;;;;;44.20;40.30;;;;;;;;;;5074419;28;20478;-78
2021/04/10 12:47:22;;;;;;;42.07;38.57;;;;;;;;;;5074157;28;20476;-71
2021/04/10 12:49:50;;;;;;;43.67;39.77;;;;;;;;;;5073849;28;20422;-71
2021/04/10 12:52:17;;;;;;;42.43;38.53;;;;;;;;;;5073729;28;20430;-71
2021/04/10 12:54:44;;;;;;;46.57;42.03;;;;;;;;;;5073464;28;20505;-71
2021/04/10 12:57:11;;;;;;;40.80;37.30;;;;;;;;;;5074526;28;20428;-72
2021/04/10 12:59:39;;;;;;;45.20;40.83;;;;;;;;;;5073598;28;20408;-73
2021/04/10 13:02:06;;;;;;;47.37;43.10;;;;;;;;;;5073835;28;20505;-72
2021/04/10 13:04:34;;;;;;;46.30;42.20;;;;;;;;;;5073934;28;20444;-80
2021/04/10 13:07:02;;;;;;;42.83;39.03;;;;;;;;;;5073819;28;20882;-72
2021/04/10 13:09:29;;;;;;;41.40;37.80;;;;;;;;;;5073902;28;20428;-72
2021/04/10 13:11:57;;;;;;;41.10;37.23;;;;;;;;;;5073458;28;20893;-74
2021/04/10 13:14:24;;;;;;;39.33;35.83;;;;;;;;;;5073574;28;20764;-71
2021/04/10 13:16:52;;;;;;;41.70;37.87;;;;;;;;;;5073922;28;20412;-74
2021/04/10 13:19:19;;;;;;;40.70;37.40;;;;;;;;;;5074331;28;20434;-72
2021/04/10 13:21:47;;;;;;;42.20;38.33;;;;;;;;;;5072263;28;20886;-73
2021/04/10 13:24:15;;;;;;;40.83;37.13;;;;;;;;;;5073329;28;20965;-72
2021/04/10 13:26:42;;;;;;;43.33;39.40;;;;;;;;;;5073175;28;20979;-72
2021/04/10 13:29:08;;;;;;;41.57;37.57;;;;;;;;;;5073801;28;20404;-72
2021/04/10 13:31:35;;;;;;;39.97;36.50;;;;;;;;;;5073475;28;20454;-75
2021/04/10 13:34:02;;;;;;;38.63;35.30;;;;;;;;;;5073692;28;20468;-76
2021/04/10 13:36:29;;;;;;;38.53;35.33;;;;;;;;;;5073498;28;20493;-75
2021/04/10 13:38:57;;;;;;;38.93;35.33;;;;;;;;;;5073088;28;20834;-76
2021/04/10 13:41:24;;;;;;;41.40;37.70;;;;;;;;;;5073565;28;20442;-75
2021/04/10 13:43:51;;;;;;;42.40;38.87;;;;;;;;;;5073454;28;20437;-76
2021/04/10 13:46:18;;;;;;;42.73;38.80;;;;;;;;;;5073282;28;20438;-76
2021/04/10 13:48:45;;;;;;;41.37;37.77;;;;;;;;;;5075985;28;20908;-76
2021/04/10 13:51:14;;;;;;;43.97;40.10;;;;;;;;;;5077123;28;20952;-76
2021/04/10 13:53:41;;;;;;;40.03;36.33;;;;;;;;;;5077020;28;20416;-76
2021/04/10 13:56:12;;;;;;;39.43;36.17;;;;;;;;;;5077002;28;20550;-76
2021/04/10 13:58:39;;;;;;;43.03;39.33;;;;;;;;;;5077167;28;20441;-75
2021/04/10 14:01:06;;;;;;;42.93;39.23;;;;;;;;;;5077197;28;20465;-75
2021/04/10 14:03:34;;;;;;;41.77;38.10;;;;;;;;;;5076866;28;20890;-76
2021/04/10 14:06:02;;;;;;;40.50;37.00;;;;;;;;;;5075714;28;20431;-75
2021/04/10 14:08:29;;;;;;;39.73;36.33;;;;;;;;;;5077098;28;20409;-76
2021/04/10 14:10:55;;;;;;;42.77;39.07;;;;;;;;;;5075461;28;20591;-75
2021/04/10 14:13:22;;;;;;;44.50;40.40;;;;;;;;;;5076537;28;20417;-76
2021/04/10 14:15:50;;;;;;;43.17;39.37;;;;;;;;;;5076575;28;20448;-75
2021/04/10 14:18:17;;;;;;;43.03;38.83;;;;;;;;;;5076665;28;20474;-76
2021/04/10 14:20:45;;;;;;;45.13;40.93;;;;;;;;;;5076499;28;20415;-76
2021/04/10 14:23:14;;;;;;;44.53;40.63;;;;;;;;;;5075241;28;20443;-75