Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:05;;;;;;;9.87;4.40;;;;;;;15.67;59.46;100561.90;126231;1097;104270;-80
2021/06/06 00:04:39;;;;;;;6.77;4.37;;;;;;;15.68;59.77;100561.05;126291;1099;104688;-79
2021/06/06 00:07:08;;;;;;;10.50;4.50;;;;;;;15.71;59.10;100554.04;126303;1099;104198;-79
2021/06/06 00:09:37;;;;;;;7.70;4.17;;;;;;;15.77;59.81;100551.52;126182;1099;105464;-80
2021/06/06 00:12:08;;;;;;;7.77;4.80;;;;;;;15.85;59.96;100548.08;125192;1099;104246;-80
2021/06/06 00:14:40;;;;;;;8.53;4.90;;;;;;;15.91;59.14;100553.47;126301;1099;104146;-79
2021/06/06 00:17:11;;;;;;;8.53;4.50;;;;;;;15.94;59.21;100550.87;125159;1099;104140;-81
2021/06/06 00:19:41;;;;;;;8.57;4.83;;;;;;;15.95;59.70;100550.89;126198;1099;104679;-80
2021/06/06 00:22:11;;;;;;;11.10;4.90;;;;;;;15.94;60.13;100557.07;125081;1099;105456;-80
2021/06/06 00:24:40;;;;;;;8.03;4.57;;;;;;;15.88;59.28;100550.77;125188;1099;104136;-79
2021/06/06 00:27:11;;;;;;;6.70;4.00;;;;;;;15.80;60.28;100556.86;126322;1099;104153;-80
2021/06/06 00:29:41;;;;;;;6.00;3.97;;;;;;;15.74;60.67;100556.73;125795;1099;104133;-80
2021/06/06 00:32:10;;;;;;;7.60;4.30;;;;;;;15.71;60.59;100551.39;126302;1099;104105;-80
2021/06/06 00:34:42;;;;;;;8.97;4.43;;;;;;;15.69;59.66;100558.42;126217;1099;104303;-80
2021/06/06 00:37:21;;;;;;;9.43;4.33;;;;;;;15.70;60.79;100541.66;126277;1098;104140;-79
2021/06/06 00:39:55;;;;;;;7.00;3.80;;;;;;;15.78;60.79;100541.82;126187;1099;104137;-80
2021/06/06 00:42:26;;;;;;;7.50;4.23;;;;;;;15.85;60.99;100543.70;126305;1099;104143;-80
2021/06/06 00:44:58;;;;;;;6.77;4.00;;;;;;;15.88;60.18;100543.75;126273;1099;104144;-81
2021/06/06 00:47:29;;;;;;;7.50;4.05;;;;;;;15.86;61.12;100536.64;126254;1098;104300;-79
2021/06/06 00:49:59;;;;;;;6.47;3.80;;;;;;;15.80;60.70;100540.98;126228;1099;104155;-79
2021/06/06 00:52:32;;;;;;;9.00;4.40;;;;;;;15.73;61.58;100539.07;126277;1099;104159;-80
2021/06/06 00:55:05;;;;;;;10.43;4.10;;;;;;;15.69;60.75;100537.27;126305;1099;104181;-80
2021/06/06 00:57:37;;;;;;;7.00;4.00;;;;;;;15.69;60.86;100539.91;125295;1099;104268;-80
2021/06/06 01:00:13;;;;;;;6.23;3.67;;;;;;;15.69;61.52;100539.00;126130;1099;105836;-81
2021/06/06 01:02:48;;;;;;;6.30;4.20;;;;;;;15.68;61.46;100540.77;126344;1099;104136;-80
2021/06/06 01:05:28;;;;;;;6.83;3.97;;;;;;;15.69;60.78;100537.27;126288;1099;104149;-81
2021/06/06 01:07:58;;;;;;;7.17;4.37;;;;;;;15.73;61.59;100527.61;126310;1099;104142;-81
2021/06/06 01:10:28;;;;;;;5.37;3.83;;;;;;;15.79;61.18;100531.27;126217;1099;104316;-81
2021/06/06 01:13:03;;;;;;;6.23;3.87;;;;;;;15.76;62.03;100525.02;126279;1099;104660;-80
2021/06/06 01:15:37;;;;;;;7.93;4.30;;;;;;;15.72;61.48;100520.53;126303;1099;104256;-81
2021/06/06 01:18:20;;;;;;;8.10;4.10;;;;;;;15.71;62.30;100524.06;126280;1099;104127;-81
2021/06/06 01:21:03;;;;;;;8.40;3.87;;;;;;;15.74;61.64;100518.82;126218;1099;104245;-80
2021/06/06 01:23:54;;;;;;;8.30;4.43;;;;;;;15.77;62.39;100519.77;126315;1099;104175;-81
2021/06/06 01:26:29;;;;;;;7.70;4.07;;;;;;;15.77;62.36;100517.12;126234;1099;104177;-79
2021/06/06 01:29:11;;;;;;;7.87;4.10;;;;;;;15.77;62.16;100510.96;126328;1099;104194;-82
2021/06/06 01:31:48;;;;;;;7.27;4.40;;;;;;;15.78;62.64;100516.27;126162;1098;110440;-81
2021/06/06 01:34:22;;;;;;;8.20;4.17;;;;;;;15.80;62.17;100514.53;126341;1099;104140;-81
2021/06/06 01:36:58;;;;;;;7.93;4.20;;;;;;;15.79;62.39;100509.22;126276;1099;104158;-81
2021/06/06 01:39:36;;;;;;;9.87;4.50;;;;;;;15.77;62.60;100513.61;125278;1099;104194;-80
2021/06/06 01:42:13;;;;;;;8.27;4.50;;;;;;;15.76;62.94;100510.02;126285;1099;104229;-81
2021/06/06 01:44:47;;;;;;;7.77;4.30;;;;;;;15.79;63.17;100510.09;126295;1099;104140;-81
2021/06/06 01:47:18;;;;;;;;;;;;;;;15.79;62.61;100511.86;126330;1099;104258;-81
2021/06/06 01:49:52;;;;;;;9.03;4.03;;;;;;;15.74;62.29;100503.82;125140;1102;104287;-80
2021/06/06 01:52:29;;;;;;;8.03;4.37;;;;;;;15.72;63.15;100510.86;126244;1099;107956;-81
2021/06/06 01:55:06;;;;;;;7.63;4.60;;;;;;;15.69;63.43;100508.17;126331;1099;104269;-80
2021/06/06 01:57:39;;;;;;;9.33;4.60;;;;;;;15.66;63.48;100513.41;126281;1099;104152;-82
2021/06/06 02:00:13;;;;;;;;;;;;;;;15.63;63.69;100516.89;126227;1099;104242;-80
2021/06/06 02:02:53;;;;;;;7.20;4.03;;;;;;;15.59;62.83;100509.76;126304;1099;118993;-81
2021/06/06 02:05:26;;;;;;;10.05;4.75;;;;;;;15.58;63.66;100508.00;125151;1099;104159;-80
2021/06/06 02:07:58;;;;;;;8.57;4.53;;;;;;;15.57;63.85;100511.50;125173;1099;104258;-81
2021/06/06 02:10:37;;;;;;;9.20;4.33;;;;;;;15.58;63.19;100505.36;126303;1099;104159;-81
2021/06/06 02:13:13;;;;;;;9.30;4.63;;;;;;;15.60;63.00;100508.03;126304;1099;105751;-81
2021/06/06 02:15:45;;;;;;;9.87;4.33;;;;;;;15.63;63.65;100508.08;125291;1099;104353;-80
2021/06/06 02:18:27;;;;;;;7.97;4.23;;;;;;;15.64;63.74;100502.80;125331;1099;102047;-81
2021/06/06 02:20:58;;;;;;;7.50;4.17;;;;;;;15.67;64.16;100504.59;125298;1099;104181;-81
2021/06/06 02:23:33;;;;;;;5.80;3.90;;;;;;;15.75;64.22;100504.70;126334;1099;104150;-82
2021/06/06 02:26:07;;;;;;;;;;;;;;;15.77;64.94;100498.61;126326;1099;104140;-80
2021/06/06 02:28:39;;;;;;;;;;;;;;;15.75;64.79;100502.05;126333;1099;105027;-80
2021/06/06 02:31:18;;;;;;;8.70;4.20;;;;;;;15.71;64.52;100506.42;126214;1099;104137;-81
2021/06/06 02:33:56;;;;;;;8.33;4.23;;;;;;;15.72;64.16;100502.02;126318;1099;104140;-81
2021/06/06 02:36:34;;;;;;;7.47;4.00;;;;;;;15.69;64.38;100500.23;126287;1099;104136;-81
2021/06/06 02:39:12;;;;;;;9.50;4.47;;;;;;;15.64;64.01;100505.45;125400;1099;104133;-81
2021/06/06 02:41:51;;;;;;;7.83;4.87;;;;;;;15.58;64.11;100508.00;126181;1099;104293;-79
2021/06/06 02:44:27;;;;;;;8.90;4.63;;;;;;;15.55;64.79;100507.05;126249;1099;104315;-79
2021/06/06 02:47:06;;;;;;;9.03;4.60;;;;;;;15.50;64.54;100501.68;126269;1099;104136;-81
2021/06/06 02:49:44;;;;;;;7.67;4.70;;;;;;;15.44;64.82;100499.85;126276;1099;104612;-80
2021/06/06 02:52:21;;;;;;;8.77;5.07;;;;;;;15.40;65.11;100508.59;126235;1099;104178;-80
2021/06/06 02:54:56;;;;;;;6.43;4.40;;;;;;;15.41;65.62;100504.18;126303;1099;104231;-80
2021/06/06 02:57:35;;;;;;;7.30;4.60;;;;;;;15.41;65.72;100494.52;126264;1099;104146;-80
2021/06/06 03:00:12;;;;;;;10.07;4.67;;;;;;;15.41;65.64;100486.58;126308;1099;104146;-79
2021/06/06 03:02:50;;;;;;;8.90;4.77;;;;;;;15.44;65.09;100486.62;126181;1099;104222;-79
2021/06/06 03:05:25;;;;;;;9.33;4.90;;;;;;;15.51;65.96;100486.73;126303;1099;104143;-79
2021/06/06 03:08:00;;;;;;;9.30;4.73;;;;;;;15.58;66.08;100494.78;126294;1099;104248;-80
2021/06/06 03:10:35;;;;;;;9.87;4.70;;;;;;;15.63;65.88;100487.80;126307;1099;104153;-79
2021/06/06 03:13:14;;;;;;;10.60;4.90;;;;;;;15.64;65.84;100492.23;126167;1099;104169;-79
2021/06/06 03:15:51;;;;;;;9.53;4.80;;;;;;;15.62;66.13;100488.65;126297;1099;104226;-78
2021/06/06 03:18:24;;;;;;;7.87;4.60;;;;;;;15.60;65.58;100486.87;126264;1099;104236;-77
2021/06/06 03:21:06;;;;;;;7.10;4.43;;;;;;;15.58;66.09;100488.58;126287;1099;104178;-80
2021/06/06 03:23:38;;;;;;;9.07;4.80;;;;;;;15.56;66.17;100482.39;126172;1099;104163;-80
2021/06/06 03:26:11;;;;;;;7.43;4.73;;;;;;;15.54;66.02;100494.70;126292;1098;104258;-79
2021/06/06 03:28:50;;;;;;;8.47;4.90;;;;;;;15.53;65.46;100484.98;126263;1099;104158;-80
2021/06/06 03:31:27;;;;;;;10.87;4.97;;;;;;;15.53;66.25;100484.98;126244;1099;104151;-80
2021/06/06 03:34:00;;;;;;;9.77;4.80;;;;;;;15.54;66.46;100481.48;126168;1099;104309;-81
2021/06/06 03:36:45;;;;;;;10.77;4.60;;;;;;;15.54;66.27;100490.30;126287;1099;104220;-79
2021/06/06 03:39:27;;;;;;;9.87;4.80;;;;;;;15.55;66.55;100488.53;126284;1099;104169;-79
2021/06/06 03:42:00;;;;;;;10.67;4.97;;;;;;;15.55;66.04;100480.59;126285;1099;104170;-80
2021/06/06 03:44:31;;;;;;;8.20;4.83;;;;;;;15.63;66.85;100476.34;125280;1102;104134;-79
2021/06/06 03:47:02;;;;;;;8.13;4.77;;;;;;;15.74;66.04;100472.08;126257;1099;104156;-80
2021/06/06 03:49:34;;;;;;;7.97;5.03;;;;;;;15.85;66.84;100472.27;126266;1099;104219;-80
2021/06/06 03:52:07;;;;;;;7.90;4.90;;;;;;;15.94;66.15;100471.48;126295;1099;104613;-79
2021/06/06 03:54:38;;;;;;;7.77;4.50;;;;;;;15.96;66.83;100477.70;126185;1099;104153;-79
2021/06/06 03:57:09;;;;;;;7.87;4.50;;;;;;;15.91;66.98;100476.73;125380;1099;104127;-79
2021/06/06 03:59:41;;;;;;;7.60;4.50;;;;;;;15.87;66.22;100477.58;126315;1099;104262;-80
2021/06/06 04:02:11;;;;;;;7.77;4.63;;;;;;;15.87;67.13;100478.45;126243;1098;104139;-79
2021/06/06 04:04:41;;;;;;;6.70;4.30;;;;;;;15.87;67.14;100485.52;125137;1099;105512;-79
2021/06/06 04:07:12;;;;;;;8.35;4.65;;;;;;;15.84;66.23;100482.83;125277;1099;104383;-79
2021/06/06 04:09:43;;;;;;;6.67;4.20;;;;;;;15.83;66.41;100481.03;126297;1098;104130;-79
2021/06/06 04:12:15;;;;;;;7.57;4.60;;;;;;;15.79;66.70;100488.05;125134;1099;104232;-79
2021/06/06 04:14:47;;;;;;;7.70;4.63;;;;;;;15.77;66.87;100477.45;125287;1100;104192;-79
2021/06/06 04:17:17;;;;;;;10.73;4.70;;;;;;;15.78;66.93;100483.62;125232;1101;104268;-78
2021/06/06 04:19:48;;;;;;;8.53;4.40;;;;;;;15.80;67.33;100487.20;125268;1102;104168;-79
2021/06/06 04:22:19;;;;;;;8.37;4.73;;;;;;;15.84;66.43;100485.47;125256;1102;104303;-79
2021/06/06 04:24:51;;;;;;;8.70;4.57;;;;;;;15.89;67.06;100487.30;125243;1102;104168;-80
2021/06/06 04:27:22;;;;;;;8.93;4.87;;;;;;;15.95;67.29;100495.31;125160;1102;104312;-79
2021/06/06 04:29:53;;;;;;;8.30;4.77;;;;;;;16.02;66.73;100498.95;124972;1102;104150;-80
2021/06/06 04:32:24;;;;;;;8.43;4.90;;;;;;;16.08;67.35;100490.19;125244;1102;104137;-79
2021/06/06 04:34:54;;;;;;;9.47;4.90;;;;;;;16.15;66.80;100484.11;125123;1102;104168;-80
2021/06/06 04:37:25;;;;;;;9.73;4.93;;;;;;;16.23;67.15;100481.56;125290;1102;104184;-81
2021/06/06 04:39:56;;;;;;;8.40;5.13;;;;;;;16.39;67.02;100487.92;125217;1102;104149;-79
2021/06/06 04:42:27;;;;;;;7.70;5.03;;;;;;;16.50;67.43;100479.25;125252;1099;104246;-82
2021/06/06 04:44:59;;;;;;;8.60;5.30;;;;;;;16.63;67.41;100468.78;125149;1099;104149;-81
2021/06/06 04:47:31;;;;;;;7.97;5.10;;;;;;;16.71;67.53;100469.74;125304;1102;104142;-82
2021/06/06 04:50:01;;;;;;;9.83;5.27;;;;;;;16.72;67.52;100482.13;125247;1099;104376;-80
2021/06/06 04:52:36;;;;;;;7.57;4.60;;;;;;;16.75;67.24;100487.45;125812;1099;104175;-81
2021/06/06 04:55:12;;;;;;;9.70;4.90;;;;;;;16.80;66.87;100483.08;126127;1099;104264;-80
2021/06/06 04:57:42;;;;;;;9.27;5.20;;;;;;;16.88;67.90;100481.42;126175;1099;104235;-79
2021/06/06 05:00:18;;;;;;;9.70;5.37;;;;;;;17.00;67.11;100482.41;126224;1099;104236;-80
2021/06/06 05:02:50;;;;;;;9.87;5.07;;;;;;;17.11;66.99;100483.41;126206;1099;104131;-80
2021/06/06 05:05:24;;;;;;;8.73;4.95;;;;;;;17.23;67.10;100477.30;126116;1099;104194;-81
2021/06/06 05:07:58;;;;;;;9.93;5.00;;;;;;;17.31;67.24;100485.31;126174;1099;104239;-80
2021/06/06 05:10:34;;;;;;;9.78;4.75;;;;;;;17.38;67.64;100479.20;126190;1099;104168;-81
2021/06/06 05:13:06;;;;;;;7.67;4.90;;;;;;;17.47;67.13;100476.61;126200;1099;101877;-81
2021/06/06 05:15:37;;;;;;;7.67;4.70;;;;;;;17.57;67.41;100478.43;126157;1099;104894;-80
2021/06/06 05:18:09;;;;;;;8.53;4.57;;;;;;;17.67;67.40;100475.84;126137;1099;104325;-79
2021/06/06 05:20:44;;;;;;;8.27;4.60;;;;;;;17.71;67.36;100490.91;126199;1098;104168;-79
2021/06/06 05:23:16;;;;;;;7.83;4.42;;;;;;;17.58;67.46;100480.22;126221;1099;104277;-80
2021/06/06 05:25:48;;;;;;;10.30;4.50;;;;;;;17.47;67.40;100483.66;126130;1098;104198;-81
2021/06/06 05:28:21;;;;;;;8.93;4.60;;;;;;;17.36;67.54;100486.27;126149;1099;104361;-80
2021/06/06 05:30:53;;;;;;;7.10;4.73;;;;;;;17.27;67.15;100483.54;126249;1099;104236;-81
2021/06/06 05:33:24;;;;;;;7.97;4.77;;;;;;;17.23;67.40;100485.26;126304;1099;104136;-80
2021/06/06 05:35:54;;;;;;;7.77;4.73;;;;;;;17.19;67.75;100484.35;126239;1099;104137;-78
2021/06/06 05:38:28;;;;;;;7.07;4.50;;;;;;;17.14;67.27;100480.78;126349;1099;104140;-80
2021/06/06 05:40:58;;;;;;;10.37;5.20;;;;;;;17.12;67.30;100484.28;126276;1097;104237;-80
2021/06/06 05:43:31;;;;;;;7.40;4.40;;;;;;;17.11;67.71;100480.76;126278;1099;104230;-81
2021/06/06 05:46:02;;;;;;;9.30;4.83;;;;;;;17.12;67.28;100481.64;126302;1099;104233;-81
2021/06/06 05:48:32;;;;;;;7.73;4.30;;;;;;;17.16;67.82;100481.67;126288;1099;104156;-80
2021/06/06 05:51:03;;;;;;;10.07;5.20;;;;;;;17.25;67.70;100481.75;126302;1097;104136;-81
2021/06/06 05:53:54;;;;;;;9.37;5.10;;;;;;;17.33;67.77;100484.47;126236;1099;104215;-80
2021/06/06 05:56:25;;;;;;;9.43;4.70;;;;;;;17.40;67.32;100485.39;126242;1096;104178;-81
2021/06/06 05:59:01;;;;;;;8.20;4.60;;;;;;;17.47;67.44;100484.57;126264;1099;104233;-80
2021/06/06 06:01:32;;;;;;;8.40;4.60;;;;;;;17.64;67.69;100486.44;126319;1096;104149;-78
2021/06/06 06:04:07;;;;;;;8.20;4.40;;;;;;;17.80;67.91;100488.32;126179;1099;104290;-79
2021/06/06 06:06:37;;;;;;;10.17;4.53;;;;;;;17.88;67.48;100481.31;126106;1099;104219;-78
2021/06/06 06:09:09;;;;;;;8.03;4.60;;;;;;;18.02;67.43;100492.00;126161;1099;104441;-80
2021/06/06 06:11:45;;;;;;;6.57;4.13;;;;;;;18.07;67.15;100487.59;125268;1102;104261;-80
2021/06/06 06:14:15;;;;;;;9.67;4.40;;;;;;;18.10;67.60;100487.61;125267;1098;104163;-80
2021/06/06 06:16:46;;;;;;;8.80;4.33;;;;;;;18.20;67.45;100485.91;125738;1099;104383;-80
2021/06/06 06:19:17;;;;;;;6.17;4.17;;;;;;;18.23;67.24;100483.27;125383;1099;104844;-79
2021/06/06 06:21:48;;;;;;;8.17;4.30;;;;;;;18.25;67.23;100478.83;126125;1099;104316;-80
2021/06/06 06:24:18;;;;;;;8.10;3.93;;;;;;;18.30;67.32;100485.05;126178;1098;104402;-80
2021/06/06 06:26:48;;;;;;;7.97;4.37;;;;;;;18.40;66.85;100479.77;125185;1102;104272;-81
2021/06/06 06:29:27;;;;;;;7.95;4.35;;;;;;;18.53;66.92;100478.93;125291;1102;104286;-79
2021/06/06 06:32:09;;;;;;;9.80;4.40;;;;;;;18.67;67.20;100477.19;125232;1102;104142;-81
2021/06/06 06:34:43;;;;;;;6.33;4.30;;;;;;;18.77;67.30;100477.20;125212;1102;104149;-80
2021/06/06 06:37:15;;;;;;;5.67;3.87;;;;;;;18.84;66.58;100473.69;125213;1099;104182;-80
2021/06/06 06:39:46;;;;;;;6.00;4.17;;;;;;;18.95;66.57;100471.08;125266;1102;104185;-80
2021/06/06 06:42:16;;;;;;;9.63;3.93;;;;;;;19.06;67.21;100473.71;125233;1102;104729;-82
2021/06/06 06:44:47;;;;;;;6.77;4.10;;;;;;;19.12;66.40;100473.71;125241;1099;104307;-80
2021/06/06 06:47:21;;;;;;;7.47;4.15;;;;;;;19.19;67.00;100465.73;125247;1099;104162;-81
2021/06/06 06:49:51;;;;;;;9.90;4.60;;;;;;;19.27;66.04;100456.88;125245;1099;104229;-80
2021/06/06 06:52:22;;;;;;;9.57;4.37;;;;;;;19.31;66.19;100459.53;125269;1099;104273;-79
2021/06/06 06:54:53;;;;;;;7.33;4.50;;;;;;;19.37;66.60;100454.21;125325;1099;104169;-80
2021/06/06 06:57:23;;;;;;;6.50;4.00;;;;;;;19.47;66.44;100449.75;125177;1102;104444;-82
2021/06/06 06:59:53;;;;;;;8.20;4.50;;;;;;;19.57;66.68;100447.95;126162;1099;104194;-80
2021/06/06 07:02:24;;;;;;;6.93;4.37;;;;;;;19.70;66.83;100444.38;126151;1099;104140;-82
2021/06/06 07:04:55;;;;;;;8.53;4.20;;;;;;;19.85;66.61;100438.17;126164;1099;104310;-81
2021/06/06 07:07:26;;;;;;;10.23;4.33;;;;;;;20.02;65.41;100442.53;126146;1099;104252;-79
2021/06/06 07:09:57;;;;;;;8.70;4.10;;;;;;;20.11;66.23;100430.05;125369;1099;104242;-80
2021/06/06 07:12:27;;;;;;;8.80;4.43;;;;;;;20.22;65.59;100430.00;126260;1098;104136;-79
2021/06/06 07:14:57;;;;;;;7.33;4.17;;;;;;;20.41;66.09;100430.81;126277;1099;104201;-81
2021/06/06 07:17:28;;;;;;;7.13;3.90;;;;;;;20.53;65.18;100428.95;126272;1099;104139;-80
2021/06/06 07:19:59;;;;;;;7.53;4.23;;;;;;;20.52;64.73;100428.08;126285;1099;104156;-80
2021/06/06 07:22:30;;;;;;;6.57;3.87;;;;;;;20.50;64.89;100436.97;126288;1099;104265;-79
2021/06/06 07:25:01;;;;;;;6.77;4.07;;;;;;;20.46;64.45;100434.33;126216;1099;104139;-80
2021/06/06 07:27:33;;;;;;;5.77;4.00;;;;;;;20.56;64.36;100431.61;126240;1099;104130;-81
2021/06/06 07:30:04;;;;;;;6.97;4.17;;;;;;;20.78;64.65;100437.70;126262;1099;104213;-81
2021/06/06 07:32:35;;;;;;;7.20;3.87;;;;;;;20.97;64.19;100426.01;126306;1099;104220;-81
2021/06/06 07:35:07;;;;;;;7.63;3.90;;;;;;;21.10;63.12;100428.54;126282;1099;104156;-80
2021/06/06 07:37:38;;;;;;;8.63;4.10;;;;;;;21.20;63.05;100422.23;126228;1099;104306;-80
2021/06/06 07:40:14;;;;;;;9.90;3.57;;;;;;;21.35;63.40;100426.55;126258;1099;104137;-79
2021/06/06 07:42:44;;;;;;;7.40;3.30;;;;;;;21.51;62.25;100422.84;126287;1099;104213;-80
2021/06/06 07:45:20;;;;;;;7.17;3.60;;;;;;;21.69;62.68;100423.54;126295;1099;104139;-80
2021/06/06 07:47:50;;;;;;;7.20;3.97;;;;;;;21.86;61.55;100436.70;126250;1099;104214;-78
2021/06/06 07:50:24;;;;;;;6.43;3.80;;;;;;;21.98;61.91;100433.87;126284;1099;104159;-79
2021/06/06 07:52:54;;;;;;;7.77;3.67;;;;;;;22.06;60.95;100431.11;126336;1099;104143;-80
2021/06/06 07:55:26;;;;;;;5.13;3.67;;;;;;;22.21;61.21;100430.05;126303;1099;104133;-80
2021/06/06 07:57:57;;;;;;;6.83;3.60;;;;;;;22.37;60.22;100422.72;126279;1097;104134;-80
2021/06/06 08:00:32;;;;;;;5.60;3.70;;;;;;;22.47;60.10;100421.70;126250;1099;104162;-80
2021/06/06 08:03:02;;;;;;;7.03;4.03;;;;;;;22.66;59.91;100416.95;126252;1098;104150;-81
2021/06/06 08:05:33;;;;;;;7.93;3.80;;;;;;;22.82;59.64;100419.39;126319;1099;104133;-79
2021/06/06 08:08:06;;;;;;;9.50;3.87;;;;;;;22.87;59.57;100418.38;126238;1099;104249;-81
2021/06/06 08:10:41;;;;;;;9.50;3.92;;;;;;;22.94;58.25;100420.06;126310;1096;104137;-81
2021/06/06 08:13:11;;;;;;;7.50;3.80;;;;;;;23.01;58.95;100418.16;126290;1096;104172;-79
2021/06/06 08:15:42;;;;;;;8.33;4.13;;;;;;;23.01;58.41;100410.13;126250;1096;104133;-79
2021/06/06 08:18:24;;;;;;;6.33;3.50;;;;;;;22.91;57.99;100420.11;126262;1096;104156;-79
2021/06/06 08:20:57;;;;;;;7.17;3.93;;;;;;;22.88;58.03;100413.94;126294;1099;104169;-80
2021/06/06 08:23:27;;;;;;;7.37;4.22;;;;;;;22.76;57.19;100418.55;126342;1099;104137;-78
2021/06/06 08:25:59;;;;;;;4.87;3.67;;;;;;;22.59;57.19;100417.94;126318;1099;104255;-80
2021/06/06 08:28:30;;;;;;;7.67;3.53;;;;;;;22.59;57.01;100415.27;126208;1099;104239;-79
2021/06/06 08:31:03;;;;;;;6.37;3.87;;;;;;;22.77;57.62;100401.61;126291;1096;104226;-79
2021/06/06 08:33:35;;;;;;;7.42;4.00;;;;;;;22.98;57.06;100410.18;126297;1096;104256;-79
2021/06/06 08:36:09;;;;;;;9.97;3.60;;;;;;;23.12;56.40;100412.66;126298;1096;104153;-83
2021/06/06 08:38:39;;;;;;;6.80;3.67;;;;;;;23.28;56.14;100400.78;126202;1096;104141;-78
2021/06/06 08:41:15;;;;;;;7.43;3.60;;;;;;;23.38;55.59;100408.64;126270;1099;104127;-79
2021/06/06 08:43:49;;;;;;;7.53;3.53;;;;;;;23.48;56.05;100402.18;126294;1099;104144;-80
2021/06/06 08:46:23;;;;;;;7.67;3.77;;;;;;;23.67;55.60;100408.96;126300;1099;104137;-79
2021/06/06 08:48:56;;;;;;;6.77;3.67;;;;;;;23.85;55.21;100402.36;126258;1096;104140;-79
2021/06/06 08:51:36;;;;;;;5.17;3.37;;;;;;;23.97;54.64;100403.91;126317;1096;104200;-81
2021/06/06 08:54:18;;;;;;;5.63;3.80;;;;;;;24.09;54.28;100405.46;126292;1096;104335;-80
2021/06/06 08:56:52;;;;;;;6.00;3.77;;;;;;;24.24;54.04;100401.55;126322;1096;104197;-78
2021/06/06 08:59:27;;;;;;;5.10;3.70;;;;;;;24.37;54.41;100395.00;126223;1099;104232;-80
2021/06/06 09:02:05;;;;;;;6.97;3.67;;;;;;;24.48;53.87;100388.48;126283;1099;104646;-79
2021/06/06 09:04:36;;;;;;;9.60;4.10;;;;;;;24.47;53.23;100389.42;126236;1099;104195;-80
2021/06/06 09:07:12;;;;;;;4.50;3.57;;;;;;;24.43;52.41;100396.63;126211;1099;104137;-80
2021/06/06 09:09:46;;;;;;;6.97;3.70;;;;;;;24.30;51.86;100389.81;126277;1098;104143;-81
2021/06/06 09:12:25;;;;;;;6.77;3.80;;;;;;;24.24;51.86;100390.81;126322;1098;104216;-80
2021/06/06 09:14:57;;;;;;;6.40;3.60;;;;;;;24.27;52.27;100389.87;126288;1099;104233;-79
2021/06/06 09:17:41;;;;;;;6.93;3.40;;;;;;;24.29;51.23;100390.71;126291;1097;104210;-79
2021/06/06 09:20:32;;;;;;;4.67;3.30;;;;;;;24.38;50.45;100386.02;126216;1099;104133;-78
2021/06/06 09:23:15;;;;;;;7.37;3.87;;;;;;;24.40;51.48;100386.88;126268;1099;104146;-79
2021/06/06 09:25:59;;;;;;;6.43;3.40;;;;;;;24.37;50.98;100381.59;126216;1098;104140;-78
2021/06/06 09:28:32;;;;;;;5.70;3.40;;;;;;;24.31;50.49;100379.05;126205;1099;104194;-79
2021/06/06 09:31:06;;;;;;;9.00;3.87;;;;;;;24.29;50.43;100385.35;126150;1099;104188;-80
2021/06/06 09:33:37;;;;;;;;;;;;;;;24.21;49.26;100381.06;126200;1098;104277;-79
2021/06/06 09:36:19;;;;;;;7.27;3.80;;;;;;;24.16;49.64;100387.44;126225;1099;104560;-78
2021/06/06 09:38:54;;;;;;;8.30;3.90;;;;;;;24.14;49.48;100389.28;126262;1099;104225;-78
2021/06/06 09:41:33;;;;;;;8.03;3.90;;;;;;;24.11;49.32;100379.49;126198;1099;104194;-80
2021/06/06 09:44:07;;;;;;;5.07;3.40;;;;;;;24.11;49.33;100381.30;126320;1098;104136;-78
2021/06/06 09:46:46;;;;;;;8.33;3.60;;;;;;;24.09;49.02;100388.48;126302;1099;104130;-79
2021/06/06 09:49:28;;;;;;;7.63;4.03;;;;;;;24.10;48.88;100382.21;126181;1099;104172;-79
2021/06/06 09:52:11;;;;;;;9.47;3.70;;;;;;;24.02;48.21;100383.25;126161;1099;111210;-81
2021/06/06 09:54:45;;;;;;;7.97;3.70;;;;;;;23.97;48.96;100377.11;126170;1099;104134;-79
2021/06/06 09:57:24;;;;;;;5.57;3.73;;;;;;;24.02;48.69;100379.70;126202;1099;104271;-79
2021/06/06 10:00:09;;;;;;;8.63;4.00;;;;;;;24.04;48.66;100376.08;126111;1099;104430;-79
2021/06/06 10:02:46;;;;;;;7.27;3.80;;;;;;;24.00;48.53;100366.33;126172;1099;104140;-80
2021/06/06 10:05:26;;;;;;;10.20;3.93;;;;;;;24.07;48.29;100360.84;126093;1099;104165;-78
2021/06/06 10:08:01;;;;;;;7.30;4.30;;;;;;;24.13;48.49;100360.70;125302;1099;101796;-80
2021/06/06 10:10:36;;;;;;;8.23;4.30;;;;;;;24.11;48.32;100365.22;126132;1098;104402;-79
2021/06/06 10:13:10;;;;;;;8.57;3.83;;;;;;;24.14;48.55;100360.66;126110;1099;104242;-82
2021/06/06 10:15:46;;;;;;;6.00;3.70;;;;;;;24.17;47.59;100368.64;126141;1099;104325;-79
2021/06/06 10:18:21;;;;;;;8.30;3.70;;;;;;;24.15;47.68;100354.39;126176;1099;104178;-80
2021/06/06 10:20:57;;;;;;;5.60;3.77;;;;;;;24.15;47.76;100348.13;126128;1099;104184;-80
2021/06/06 10:23:35;;;;;;;9.30;3.80;;;;;;;24.10;47.43;100345.55;126267;1099;104185;-79
2021/06/06 10:26:12;;;;;;;7.40;3.90;;;;;;;24.06;47.07;100341.20;126272;1098;104339;-79
2021/06/06 10:28:49;;;;;;;5.30;3.70;;;;;;;23.99;47.54;100334.20;126308;1098;104166;-80
2021/06/06 10:31:32;;;;;;;6.67;3.80;;;;;;;23.97;47.46;100336.05;126194;1099;101689;-79
2021/06/06 10:34:09;;;;;;;9.07;4.03;;;;;;;23.98;46.98;100333.33;126319;1096;104219;-79
2021/06/06 10:36:40;;;;;;;7.47;3.70;;;;;;;24.00;47.10;100328.81;126323;1096;104127;-80
2021/06/06 10:39:18;;;;;;;9.60;3.83;;;;;;;24.15;47.27;100321.33;126299;1099;104212;-79
2021/06/06 10:42:07;;;;;;;6.37;3.70;;;;;;;24.30;47.04;100309.38;126238;1096;104133;-79
2021/06/06 10:44:48;;;;;;;7.50;3.43;;;;;;;24.35;46.87;100313.69;126317;1099;104246;-79
2021/06/06 10:47:24;;;;;;;8.20;3.67;;;;;;;24.34;46.93;100308.36;126321;1099;104147;-79
2021/06/06 10:49:58;;;;;;;4.63;3.80;;;;;;;24.30;46.52;100302.20;126321;1099;104191;-80
2021/06/06 10:52:32;;;;;;;9.00;3.67;;;;;;;24.21;45.87;100305.09;126221;1096;104146;-79
2021/06/06 10:55:18;;;;;;;5.70;3.63;;;;;;;24.11;45.93;100308.94;126325;1096;104169;-81
2021/06/06 10:57:49;;;;;;;8.13;3.60;;;;;;;24.18;45.86;100295.36;126302;1099;104140;-79
2021/06/06 11:00:29;;;;;;;6.93;3.47;;;;;;;24.20;45.58;100284.59;126305;1096;104236;-79
2021/06/06 11:03:04;;;;;;;6.13;3.60;;;;;;;24.19;45.03;100301.59;126188;1094;104127;-79
2021/06/06 11:05:47;;;;;;;7.27;3.70;;;;;;;24.21;44.89;100307.78;126276;1098;104233;-80
2021/06/06 11:08:21;;;;;;;5.78;3.40;;;;;;;24.15;45.15;100295.42;126274;1099;104185;-80
2021/06/06 11:10:53;;;;;;;5.63;3.40;;;;;;;24.13;43.83;100289.20;126239;1099;104130;-79
2021/06/06 11:13:36;;;;;;;4.83;3.27;;;;;;;24.11;44.17;100292.86;126239;1099;104136;-80
2021/06/06 11:16:20;;;;;;;8.77;3.53;;;;;;;24.12;44.00;100291.91;126274;1099;104194;-79
2021/06/06 11:18:55;;;;;;;5.50;3.43;;;;;;;24.10;44.22;100283.04;126264;1099;104133;-81
2021/06/06 11:21:41;;;;;;;6.47;3.53;;;;;;;24.15;44.42;100283.80;126338;1099;104213;-79
2021/06/06 11:24:29;;;;;;;6.03;3.80;;;;;;;24.16;43.09;100293.62;126206;1099;110343;-82
2021/06/06 11:27:16;;;;;;;6.03;3.80;;;;;;;24.12;43.92;100274.05;126318;1099;104133;-80
2021/06/06 11:29:50;;;;;;;6.75;3.40;;;;;;;24.10;43.45;100283.04;126285;1099;104130;-79
2021/06/06 11:32:26;;;;;;;7.07;3.50;;;;;;;24.08;42.65;100284.88;126217;1099;104133;-79
2021/06/06 11:35:18;;;;;;;5.40;3.40;;;;;;;24.01;43.45;100286.80;126275;1099;104255;-79
2021/06/06 11:37:51;;;;;;;6.60;3.90;;;;;;;24.03;43.09;100279.63;126291;1099;104159;-78
2021/06/06 11:40:37;;;;;;;6.50;3.70;;;;;;;24.07;43.22;100277.75;126318;1099;104139;-80
2021/06/06 11:43:20;;;;;;;7.90;3.63;;;;;;;24.18;42.94;100273.00;126253;1099;104275;-79