Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:26;;;;;;;2.53;1.30;;;9.90;99.90;;;;;;4872487;29;20218;-74
2021/10/06 00:04:53;;;;;;;1.67;1.23;;;9.90;99.90;;;;;;4872632;29;20222;-74
2021/10/06 00:07:19;;;;;;;2.25;1.27;;;9.90;99.90;;;;;;4872499;29;20199;-74
2021/10/06 00:09:46;;;;;;;1.27;1.10;;;9.90;99.90;;;;;;4873299;29;20230;-74
2021/10/06 00:12:13;;;;;;;3.70;1.52;;;9.80;99.90;;;;;;4873536;29;20207;-73
2021/10/06 00:14:40;;;;;;;1.42;1.25;;;9.80;99.90;;;;;;4873239;29;20222;-74
2021/10/06 00:17:06;;;;;;;1.40;1.10;;;9.80;99.90;;;;;;4872436;29;20207;-74
2021/10/06 00:19:35;;;;;;;2.38;1.50;;;9.80;99.90;;;;;;4873195;29;20907;-74
2021/10/06 00:22:01;;;;;;;1.88;1.10;;;9.90;99.90;;;;;;4872726;29;20214;-73
2021/10/06 00:24:28;;;;;;;3.55;1.00;;;9.80;99.90;;;;;;4873013;29;20238;-74
2021/10/06 00:26:55;;;;;;;4.45;1.38;;;9.90;99.90;;;;;;4873345;29;20612;-74
2021/10/06 00:29:21;;;;;;;2.33;1.40;;;9.80;99.90;;;;;;4873741;29;20223;-74
2021/10/06 00:31:48;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;4873618;29;20210;-74
2021/10/06 00:34:15;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;4873673;29;20609;-74
2021/10/06 00:36:43;;;;;;;1.33;1.13;;;9.80;99.90;;;;;;4873391;29;20739;-73
2021/10/06 00:39:10;;;;;;;2.28;1.30;;;9.80;99.90;;;;;;4873209;29;20585;-74
2021/10/06 00:41:37;;;;;;;1.75;1.17;;;9.80;99.90;;;;;;4872912;29;20207;-74
2021/10/06 00:44:04;;;;;;;3.88;1.58;;;9.80;99.90;;;;;;4873628;29;20629;-74
2021/10/06 00:46:31;;;;;;;2.50;1.30;;;9.90;99.90;;;;;;4940502;23;20207;31
2021/10/06 00:48:57;;;;;;;2.88;1.40;;;9.80;99.90;;;;;;4876631;29;20637;-73
2021/10/06 00:51:24;;;;;;;2.72;1.50;;;9.90;99.90;;;;;;4880173;29;20198;-75
2021/10/06 00:53:52;;;;;;;2.85;1.50;;;9.80;99.90;;;;;;4891653;29;20225;-75
2021/10/06 00:56:20;;;;;;;1.65;1.10;;;9.90;99.90;;;;;;4876103;29;20207;-74
2021/10/06 00:58:47;;;;;;;2.88;1.73;;;9.80;99.90;;;;;;4879647;29;20245;-75
2021/10/06 01:01:14;;;;;;;2.58;1.42;;;9.80;99.90;;;;;;4880315;29;20206;-73
2021/10/06 01:03:41;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4879678;29;20605;-75
2021/10/06 01:06:07;;;;;;;1.60;1.20;;;9.80;99.90;;;;;;4879322;29;20211;-75
2021/10/06 01:08:36;;;;;;;1.92;1.27;;;9.80;99.90;;;;;;4880043;29;20385;-75
2021/10/06 01:11:04;;;;;;;2.95;1.27;;;9.80;99.90;;;;;;4879924;29;20214;-74
2021/10/06 01:13:31;;;;;;;3.80;1.60;;;9.80;99.90;;;;;;4880226;29;20214;-73
2021/10/06 01:15:58;;;;;;;4.57;1.30;;;9.80;99.90;;;;;;4879517;29;20207;-75
2021/10/06 01:18:25;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4880429;29;20203;-75
2021/10/06 01:20:52;;;;;;;2.45;1.27;;;9.90;99.90;;;;;;4880033;29;20589;-74
2021/10/06 01:23:20;;;;;;;3.67;1.52;;;9.90;99.90;;;;;;4879976;29;20679;-75
2021/10/06 01:25:47;;;;;;;3.60;1.30;;;9.90;99.90;;;;;;4879365;29;20242;-75
2021/10/06 01:28:14;;;;;;;2.35;1.50;;;9.90;99.90;;;;;;4879885;29;20679;-74
2021/10/06 01:30:41;;;;;;;2.38;1.40;;;9.90;99.90;;;;;;4879753;29;20231;-74
2021/10/06 01:33:08;;;;;;;3.17;1.27;;;9.80;99.90;;;;;;4880014;29;20207;-75
2021/10/06 01:35:35;;;;;;;2.83;1.63;;;9.80;99.90;;;;;;4879714;29;20234;-75
2021/10/06 01:38:01;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;4879459;29;20210;-75
2021/10/06 01:40:29;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;4879711;29;20218;-75
2021/10/06 01:42:56;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;4879641;29;20211;-75
2021/10/06 01:45:24;;;;;;;4.88;1.55;;;9.80;99.90;;;;;;4879504;29;20596;-72
2021/10/06 01:47:52;;;;;;;1.70;1.40;;;9.80;99.90;;;;;;4878901;29;20227;-73
2021/10/06 01:50:21;;;;;;;1.95;1.20;;;9.80;99.90;;;;;;4879557;29;20707;-75
2021/10/06 01:52:48;;;;;;;2.33;1.25;;;9.70;99.90;;;;;;4879439;29;20215;-74
2021/10/06 01:55:15;;;;;;;1.92;1.08;;;9.70;99.90;;;;;;4879544;29;20254;-74
2021/10/06 01:57:43;;;;;;;1.30;1.10;;;9.70;99.90;;;;;;4878556;29;20222;-74
2021/10/06 02:00:11;;;;;;;2.53;1.25;;;9.60;99.90;;;;;;4879602;29;20203;-75
2021/10/06 02:02:37;;;;;;;1.40;1.00;;;9.60;99.90;;;;;;4879334;29;20563;-75
2021/10/06 02:05:05;;;;;;;1.90;1.40;;;9.50;99.90;;;;;;4879415;29;20231;-74
2021/10/06 02:07:32;;;;;;;2.80;1.50;;;9.50;99.90;;;;;;4878724;29;20215;-73
2021/10/06 02:09:58;;;;;;;2.50;1.10;;;9.50;99.90;;;;;;4878733;29;20231;-74
2021/10/06 02:12:25;;;;;;;5.60;1.42;;;9.40;99.90;;;;;;4879392;29;20207;-73
2021/10/06 02:14:53;;;;;;;1.25;1.00;;;9.30;99.90;;;;;;4878705;29;20234;-74
2021/10/06 02:17:20;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;4878915;29;20581;-74
2021/10/06 02:19:46;;;;;;;2.45;1.20;;;9.20;99.90;;;;;;4878912;29;20218;-75
2021/10/06 02:22:13;;;;;;;2.05;1.25;;;9.10;99.90;;;;;;4879368;29;20214;-74
2021/10/06 02:24:40;;;;;;;1.95;1.10;;;9.10;99.90;;;;;;4878698;29;20227;-74
2021/10/06 02:27:06;;;;;;;3.10;1.55;;;9.00;99.90;;;;;;4878447;29;20214;-73
2021/10/06 02:29:33;;;;;;;1.95;1.15;;;9.10;99.90;;;;;;4878895;29;20234;-73
2021/10/06 02:32:01;;;;;;;2.75;1.67;;;9.00;99.90;;;;;;4878902;29;20210;-75
2021/10/06 02:34:28;;;;;;;2.78;1.00;;;8.90;99.90;;;;;;4878836;29;20227;-73
2021/10/06 02:36:55;;;;;;;1.55;1.08;;;8.90;99.90;;;;;;4878083;29;20223;-73
2021/10/06 02:39:22;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;4879018;29;20211;-74
2021/10/06 02:41:48;;;;;;;2.58;1.13;;;8.80;99.90;;;;;;4878485;29;20213;-74
2021/10/06 02:44:15;;;;;;;2.72;1.10;;;8.70;99.90;;;;;;4878639;29;20837;-74
2021/10/06 02:46:42;;;;;;;2.92;1.17;;;8.60;99.90;;;;;;4878109;29;20596;-75
2021/10/06 02:49:11;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;4878607;29;20213;-74
2021/10/06 02:51:37;;;;;;;1.92;1.40;;;8.50;99.90;;;;;;4878660;29;20222;-75
2021/10/06 02:54:04;;;;;;;1.50;1.30;;;8.60;99.90;;;;;;4878432;29;20604;-74
2021/10/06 02:56:31;;;;;;;1.40;1.10;;;8.60;99.90;;;;;;4877504;29;20203;-74
2021/10/06 02:58:57;;;;;;;3.63;1.55;;;8.60;99.90;;;;;;4877957;29;20210;-74
2021/10/06 03:01:24;;;;;;;6.70;1.50;;;8.60;99.90;;;;;;4878571;29;20282;-75
2021/10/06 03:03:51;;;;;;;2.13;1.35;;;8.50;99.90;;;;;;4878122;29;20218;-73
2021/10/06 03:06:19;;;;;;;5.07;1.52;;;8.50;99.90;;;;;;4877772;29;20676;-74
2021/10/06 03:08:46;;;;;;;1.95;1.30;;;8.50;99.90;;;;;;4878203;29;20211;-75
2021/10/06 03:11:13;;;;;;;3.30;1.55;;;8.40;99.90;;;;;;4878037;29;20298;-75
2021/10/06 03:13:40;;;;;;;1.55;1.30;;;8.40;99.90;;;;;;4877851;29;20207;-74
2021/10/06 03:16:06;;;;;;;2.05;1.40;;;8.40;99.90;;;;;;4877782;29;20230;-74
2021/10/06 03:18:33;;;;;;;3.05;1.50;;;8.40;99.90;;;;;;4877908;29;20683;-75
2021/10/06 03:21:00;;;;;;;2.13;1.50;;;8.40;99.90;;;;;;4877425;29;20208;-74
2021/10/06 03:23:28;;;;;;;2.17;1.60;;;8.30;99.90;;;;;;4878065;29;20207;-75
2021/10/06 03:25:55;;;;;;;1.55;1.13;;;8.30;99.90;;;;;;4877294;29;20587;-75
2021/10/06 03:28:21;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;4877859;29;20222;-75
2021/10/06 03:30:49;;;;;;;1.65;1.10;;;8.20;99.90;;;;;;4877720;29;20715;-75
2021/10/06 03:33:16;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;4877913;29;20214;-74
2021/10/06 03:35:42;;;;;;;2.67;1.30;;;8.20;99.90;;;;;;4877362;29;20605;-74
2021/10/06 03:38:10;;;;;;;2.83;1.13;;;8.20;99.90;;;;;;4877181;29;20233;-74
2021/10/06 03:40:38;;;;;;;1.83;1.30;;;8.10;99.90;;;;;;4874227;29;20202;-74
2021/10/06 03:43:04;;;;;;;2.00;1.20;;;8.00;99.90;;;;;;4866993;29;20226;-74
2021/10/06 03:45:31;;;;;;;2.60;1.50;;;8.10;99.90;;;;;;4866062;29;20223;-74
2021/10/06 03:47:58;;;;;;;1.83;1.17;;;8.10;99.90;;;;;;4867056;29;20222;-74
2021/10/06 03:50:25;;;;;;;5.20;1.20;;;8.10;99.90;;;;;;4866992;29;20272;-74
2021/10/06 03:52:51;;;;;;;2.50;1.27;;;8.10;99.90;;;;;;4866023;29;20277;-75
2021/10/06 03:55:18;;;;;;;2.50;1.85;;;8.10;99.90;;;;;;4867887;29;20312;-74
2021/10/06 03:57:46;;;;;;;1.60;1.40;;;8.20;99.90;;;;;;4865757;29;20317;-74
2021/10/06 04:00:14;;;;;;;3.25;1.60;;;8.20;99.90;;;;;;4871255;29;20469;-72
2021/10/06 04:02:41;;;;;;;3.05;1.52;;;8.30;99.90;;;;;;4875586;29;20311;-71
2021/10/06 04:05:09;;;;;;;1.63;1.23;;;8.40;99.90;;;;;;4876780;29;20227;-72
2021/10/06 04:07:36;;;;;;;4.50;1.45;;;8.40;99.90;;;;;;4876351;29;20195;-73
2021/10/06 04:10:03;;;;;;;1.75;1.45;;;8.40;99.90;;;;;;4876836;29;20231;-73
2021/10/06 04:12:30;;;;;;;3.03;1.65;;;8.40;99.90;;;;;;4876254;29;20203;-72
2021/10/06 04:14:58;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;4866428;29;20230;-73
2021/10/06 04:17:25;;;;;;;3.03;1.30;;;8.50;99.90;;;;;;4865401;29;20226;-73
2021/10/06 04:19:52;;;;;;;2.00;1.63;;;8.50;99.90;;;;;;4867498;29;20579;-72
2021/10/06 04:22:19;;;;;;;2.85;1.10;;;8.50;99.90;;;;;;4867969;29;20329;-73
2021/10/06 04:24:46;;;;;;;2.55;1.58;;;8.50;99.90;;;;;;4866436;29;20231;-73
2021/10/06 04:27:12;;;;;;;3.05;1.70;;;8.50;99.90;;;;;;4867431;29;20207;-72
2021/10/06 04:29:40;;;;;;;2.03;1.30;;;8.50;99.90;;;;;;4857930;29;20208;-72
2021/10/06 04:32:08;;;;;;;2.03;1.50;;;8.60;99.90;;;;;;4857822;29;20675;-72
2021/10/06 04:34:34;;;;;;;1.23;1.05;;;8.60;99.90;;;;;;4858410;29;20231;-72
2021/10/06 04:37:01;;;;;;;1.90;1.40;;;8.60;99.90;;;;;;4857844;29;20746;-70
2021/10/06 04:39:28;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4858365;29;20560;-72
2021/10/06 04:41:55;;;;;;;1.20;1.02;;;8.60;99.90;;;;;;4858429;29;20234;-72
2021/10/06 04:44:21;;;;;;;2.65;1.35;;;8.70;99.90;;;;;;4858766;29;20224;-72
2021/10/06 04:46:48;;;;;;;1.70;1.23;;;8.60;99.90;;;;;;4857874;29;20216;-71
2021/10/06 04:49:18;;;;;;;1.38;1.20;;;8.60;99.90;;;;;;4858586;29;20214;-72
2021/10/06 04:51:44;;;;;;;2.47;1.30;;;8.60;99.90;;;;;;4858310;29;20231;-71
2021/10/06 04:54:11;;;;;;;2.22;1.27;;;8.70;99.90;;;;;;4858490;29;20592;-72
2021/10/06 04:56:38;;;;;;;2.42;1.30;;;8.60;99.90;;;;;;4857774;29;20236;-72
2021/10/06 04:59:05;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;4858606;29;20203;-72
2021/10/06 05:01:31;;;;;;;2.33;1.00;;;8.70;99.90;;;;;;4858786;29;20199;-72
2021/10/06 05:03:58;;;;;;;2.30;1.40;;;8.70;99.90;;;;;;4858391;29;20236;-72
2021/10/06 05:06:26;;;;;;;3.08;1.20;;;8.70;99.90;;;;;;4858104;29;20212;-72
2021/10/06 05:08:53;;;;;;;1.40;1.23;;;8.70;99.90;;;;;;4858340;29;20223;-72
2021/10/06 05:11:22;;;;;;;3.00;1.63;;;8.70;99.90;;;;;;4858340;29;20651;-73
2021/10/06 05:13:49;;;;;;;3.58;1.48;;;8.70;99.90;;;;;;4858462;29;20216;-72
2021/10/06 05:16:17;;;;;;;3.10;1.33;;;8.80;99.90;;;;;;4858012;29;20215;-72
2021/10/06 05:18:43;;;;;;;2.03;1.40;;;8.80;99.90;;;;;;4857965;29;20208;-72
2021/10/06 05:21:10;;;;;;;2.30;1.50;;;8.80;99.90;;;;;;4858233;29;20211;-73
2021/10/06 05:23:38;;;;;;;2.22;1.45;;;8.80;99.90;;;;;;4857517;29;20211;-72
2021/10/06 05:26:05;;;;;;;1.52;1.25;;;8.90;99.90;;;;;;4857283;29;20212;-72
2021/10/06 05:28:32;;;;;;;4.78;1.55;;;8.90;99.90;;;;;;4858041;29;20680;-72
2021/10/06 05:30:58;;;;;;;5.10;1.52;;;8.90;99.90;;;;;;4858033;29;20592;-72
2021/10/06 05:33:25;;;;;;;1.65;1.52;;;8.90;99.90;;;;;;4858127;29;20208;-72
2021/10/06 05:35:52;;;;;;;2.10;1.70;;;8.90;99.90;;;;;;4857088;29;20244;-73
2021/10/06 05:38:19;;;;;;;1.55;1.42;;;8.80;99.90;;;;;;4857857;29;20242;-73
2021/10/06 05:40:47;;;;;;;1.52;1.40;;;8.80;99.90;;;;;;4857588;29;20676;-73
2021/10/06 05:43:14;;;;;;;2.38;1.67;;;8.80;99.90;;;;;;4857925;29;20204;-72
2021/10/06 05:45:41;;;;;;;1.80;1.30;;;8.80;99.90;;;;;;4860141;29;20243;-72
2021/10/06 05:48:08;;;;;;;1.98;1.08;;;8.90;99.90;;;;;;4860878;29;20219;-73
2021/10/06 05:50:35;;;;;;;1.73;1.38;;;8.90;99.90;;;;;;4860674;29;20232;-71
2021/10/06 05:53:05;;;;;;;2.17;1.40;;;8.90;99.90;;;;;;4860757;29;20215;-72
2021/10/06 05:55:32;;;;;;;2.15;1.25;;;8.90;99.90;;;;;;4860212;29;20235;-72
2021/10/06 05:58:01;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4860519;29;20204;-73
2021/10/06 06:00:27;;;;;;;2.00;1.38;;;8.90;99.90;;;;;;4861078;29;20204;-71
2021/10/06 06:02:54;;;;;;;1.50;1.30;;;9.00;99.90;;;;;;4860628;29;20702;-73
2021/10/06 06:05:21;;;;;;;2.75;1.48;;;8.90;99.90;;;;;;4860785;29;20231;-73
2021/10/06 06:07:48;;;;;;;1.92;1.25;;;8.90;99.90;;;;;;4859843;29;20286;-71
2021/10/06 06:10:16;;;;;;;1.50;1.27;;;8.90;99.90;;;;;;4860767;29;20585;-73
2021/10/06 06:12:43;;;;;;;2.55;1.48;;;8.90;99.90;;;;;;4861058;29;20706;-71
2021/10/06 06:15:12;;;;;;;3.20;1.60;;;8.80;99.90;;;;;;4860515;29;20232;-73
2021/10/06 06:17:38;;;;;;;1.95;1.30;;;8.90;99.90;;;;;;4860110;29;20856;-73
2021/10/06 06:20:08;;;;;;;2.80;1.25;;;8.80;99.90;;;;;;4860551;29;20212;-72
2021/10/06 06:22:35;;;;;;;1.80;1.23;;;8.80;99.90;;;;;;4860283;29;20215;-72
2021/10/06 06:25:01;;;;;;;3.45;1.25;;;8.80;99.90;;;;;;4860506;29;20716;-73
2021/10/06 06:27:28;;;;;;;1.75;1.30;;;8.80;99.90;;;;;;4859971;29;20241;-73
2021/10/06 06:29:55;;;;;;;7.32;1.58;;;8.80;99.90;;;;;;4860385;29;20212;-73
2021/10/06 06:32:23;;;;;;;2.70;1.40;;;8.80;99.90;;;;;;4860291;29;20238;-70
2021/10/06 06:34:50;;;;;;;1.48;1.25;;;8.80;99.90;;;;;;4860070;29;20258;-71
2021/10/06 06:37:17;;;;;;;1.80;1.55;;;8.90;99.90;;;;;;4859630;29;20208;-72
2021/10/06 06:39:43;;;;;;;1.33;1.15;;;8.90;99.90;;;;;;4860180;29;20210;-73
2021/10/06 06:42:10;;;;;;;2.10;1.20;;;8.80;99.90;;;;;;4860324;29;20204;-73
2021/10/06 06:44:37;;;;;;;2.63;1.52;;;8.80;99.90;;;;;;4859833;29;20239;-72
2021/10/06 06:49:33;;;;;;;1.95;1.17;;;9.00;99.90;;;;;;4867258;29;20261;-75
2021/10/06 06:52:00;;;;;;;2.95;1.30;;;9.30;99.90;;;;;;4873359;29;20570;-76
2021/10/06 06:54:27;;;;;;;3.38;1.20;;;9.40;99.90;;;;;;4869906;29;20437;-76
2021/10/06 06:56:55;;;;;;;8.10;1.88;;;9.60;99.90;;;;;;4858304;29;20219;-76
2021/10/06 06:59:21;;;;;;;2.08;1.20;;;9.70;99.90;;;;;;4859503;29;20208;-75
2021/10/06 07:01:49;;;;;;;2.17;1.20;;;9.60;99.90;;;;;;4858578;29;20208;-76
2021/10/06 07:05:03;;;;;;;2.28;1.90;;;9.60;99.90;;;;;;4858708;29;20228;-76
2021/10/06 07:07:32;;;;;;;4.35;1.35;;;9.70;99.90;;;;;;4856056;29;20643;-77
2021/10/06 07:10:12;;;;;;;;;;;;;;;;;;;;;
2021/10/06 07:12:39;;;;;;;2.40;1.40;;;10.20;99.90;;;;;;4859583;29;20306;-77
2021/10/06 07:15:08;;;;;;;3.83;1.75;;;10.50;99.90;;;;;;4859897;29;20576;-77
2021/10/06 07:17:53;;;;;;;4.50;1.30;;;10.50;99.90;;;;;;4859222;29;20620;-77
2021/10/06 07:20:20;;;;;;;2.33;1.33;;;10.50;99.90;;;;;;4860157;29;20208;-76
2021/10/06 07:22:50;;;;;;;2.45;1.15;;;10.70;99.90;;;;;;4857781;29;20222;-76
2021/10/06 07:25:28;;;;;;;2.40;1.45;;;10.70;99.90;;;;;;4854988;29;20292;-76
2021/10/06 07:27:56;;;;;;;2.47;1.45;;;10.80;99.90;;;;;;4856568;29;20207;-76
2021/10/06 07:30:27;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;4856938;29;20275;-75
2021/10/06 07:32:58;;;;;;;3.28;1.52;;;11.10;99.90;;;;;;4856273;29;20338;-76
2021/10/06 07:35:25;;;;;;;11.38;1.83;;;10.90;99.90;;;;;;4856114;29;20379;-76
2021/10/06 07:37:55;;;;;;;2.60;1.20;;;10.70;99.90;;;;;;4856265;29;20227;-76
2021/10/06 07:40:27;;;;;;;3.95;1.70;;;10.50;99.90;;;;;;4856345;29;20215;-76
2021/10/06 07:42:58;;;;;;;3.13;1.52;;;10.30;99.90;;;;;;4856383;29;20264;-75
2021/10/06 07:45:35;;;;;;;1.85;1.38;;;10.10;99.90;;;;;;4855451;29;20228;-75
2021/10/06 07:48:03;;;;;;;1.80;1.30;;;10.20;99.90;;;;;;4855643;29;20331;-77
2021/10/06 07:50:30;;;;;;;2.40;1.40;;;10.40;99.90;;;;;;4856035;29;20214;-76
2021/10/06 07:52:59;;;;;;;2.50;1.40;;;10.80;99.90;;;;;;4855785;29;20324;-76
2021/10/06 07:55:26;;;;;;;4.82;1.42;;;11.10;99.90;;;;;;4855888;29;20314;-77
2021/10/06 07:57:57;;;;;;;3.50;1.23;;;11.50;99.90;;;;;;4855541;29;20212;-77
2021/10/06 08:00:24;;;;;;;2.63;1.20;;;11.90;99.90;;;;;;4855773;29;20212;-77
2021/10/06 08:02:51;;;;;;;3.28;1.45;;;12.20;99.90;;;;;;4856747;29;20220;-77
2021/10/06 08:05:19;;;;;;;3.05;1.42;;;12.20;99.90;;;;;;4854870;29;20259;-77
2021/10/06 08:07:47;;;;;;;6.07;1.52;;;12.00;99.90;;;;;;4854770;29;20219;-76
2021/10/06 08:10:16;;;;;;;4.10;1.60;;;11.90;99.90;;;;;;4853842;29;20204;-76
2021/10/06 08:12:43;;;;;;;2.80;1.10;;;11.80;99.90;;;;;;4832504;29;20703;-76
2021/10/06 08:15:11;;;;;;;6.07;1.58;;;11.80;99.90;;;;;;4854038;29;20236;-74
2021/10/06 08:17:39;;;;;;;4.63;1.60;;;11.70;99.90;;;;;;4855816;29;20656;-74
2021/10/06 08:20:07;;;;;;;3.80;1.52;;;11.70;99.90;;;;;;4856570;29;20212;-74
2021/10/06 08:22:33;;;;;;;6.00;1.30;;;11.80;99.90;;;;;;4856924;29;20208;-73
2021/10/06 08:25:00;;;;;;;2.45;1.60;;;12.00;99.90;;;;;;4858053;29;20596;-76
2021/10/06 08:27:28;;;;;;;1.85;1.20;;;12.30;99.90;;;;;;4857953;29;20215;-76
2021/10/06 08:29:55;;;;;;;1.30;1.00;;;12.50;99.90;;;;;;4858437;29;20259;-76
2021/10/06 08:32:31;;;;;;;3.53;1.50;;;12.60;99.90;;;;;;4855186;29;20228;-75
2021/10/06 08:34:58;;;;;;;1.65;1.15;;;12.60;99.90;;;;;;4858214;29;20227;-76
2021/10/06 08:37:25;;;;;;;3.00;1.58;;;12.30;99.90;;;;;;4854897;29;20218;-76
2021/10/06 08:39:52;;;;;;;1.60;1.00;;;12.10;99.90;;;;;;4857980;29;20207;-76
2021/10/06 08:42:21;;;;;;;3.38;1.42;;;11.80;99.90;;;;;;4858230;29;20210;-76
2021/10/06 08:44:51;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4854848;29;20232;-76
2021/10/06 08:47:20;;;;;;;4.72;1.77;;;11.50;99.90;;;;;;4853040;29;20622;-76
2021/10/06 08:49:50;;;;;;;3.38;1.33;;;11.40;99.90;;;;;;4853815;29;20212;-76
2021/10/06 08:52:17;;;;;;;2.15;1.38;;;11.30;99.90;;;;;;4854251;29;20231;-76
2021/10/06 08:54:44;;;;;;;4.88;1.50;;;11.30;99.90;;;;;;4840730;29;20228;-76
2021/10/06 08:57:16;;;;;;;4.53;1.88;;;11.30;99.90;;;;;;4843781;29;20204;-76
2021/10/06 08:59:43;;;;;;;4.25;1.55;;;11.30;99.90;;;;;;4847174;29;20215;-76
2021/10/06 09:02:13;;;;;;;3.10;1.48;;;11.50;99.90;;;;;;4853691;29;20291;-76
2021/10/06 09:04:41;;;;;;;2.95;1.50;;;12.00;99.90;;;;;;4853011;29;20301;-76
2021/10/06 09:07:09;;;;;;;1.60;1.48;;;12.60;99.90;;;;;;4853716;29;20246;-76
2021/10/06 09:09:38;;;;;;;4.75;1.70;;;13.20;99.90;;;;;;4854306;29;20208;-76
2021/10/06 09:12:10;;;;;;;3.08;1.55;;;13.40;99.90;;;;;;4854244;29;20232;-76
2021/10/06 09:14:42;;;;;;;3.47;1.27;;;13.20;99.90;;;;;;4845270;29;20236;-76
2021/10/06 09:17:13;;;;;;;2.03;1.25;;;13.00;99.90;;;;;;4833962;29;20213;-76
2021/10/06 09:19:43;;;;;;;2.00;1.23;;;12.70;99.90;;;;;;4838194;29;20226;-76
2021/10/06 09:22:15;;;;;;;2.45;1.35;;;12.60;99.90;;;;;;4839072;29;20508;-76
2021/10/06 09:24:54;;;;;;;3.43;1.40;;;12.70;99.90;;;;;;4838203;29;20240;-76
2021/10/06 09:27:22;;;;;;;3.13;1.60;;;13.10;99.90;;;;;;4838071;29;20468;-76
2021/10/06 09:29:50;;;;;;;3.30;1.50;;;13.80;99.90;;;;;;4838127;29;20213;-76
2021/10/06 09:32:27;;;;;;;2.55;1.20;;;14.10;99.90;;;;;;4838928;29;20530;-76
2021/10/06 09:35:02;;;;;;;3.23;1.23;;;13.90;99.90;;;;;;4838648;29;20324;-76
2021/10/06 09:37:29;;;;;;;3.10;1.40;;;13.70;99.90;;;;;;4851980;29;20490;-76
2021/10/06 09:39:57;;;;;;;5.10;1.30;;;13.60;99.90;;;;;;4857484;29;20472;-76
2021/10/06 09:42:24;;;;;;;4.03;1.33;;;13.50;99.90;;;;;;4856978;29;20566;-76
2021/10/06 09:44:56;;;;;;;3.47;1.40;;;13.50;99.90;;;;;;4854629;29;21004;-76
2021/10/06 09:47:25;;;;;;;2.27;1.17;;;13.60;99.90;;;;;;4859949;29;20478;-75
2021/10/06 09:49:56;;;;;;;3.33;1.23;;;13.70;99.90;;;;;;4858862;29;20491;-76
2021/10/06 09:52:25;;;;;;;2.70;1.37;;;13.90;99.90;;;;;;4859909;29;20508;-76
2021/10/06 09:54:54;;;;;;;3.97;1.57;;;14.00;99.90;;;;;;4859520;29;20514;-76
2021/10/06 09:57:25;;;;;;;1.50;1.20;;;14.30;99.90;;;;;;4859009;29;20472;-76
2021/10/06 09:59:53;;;;;;;2.80;1.00;;;14.70;99.90;;;;;;4860048;29;20460;-76
2021/10/06 10:02:20;;;;;;;2.60;1.00;;;14.90;99.90;;;;;;4859593;29;20471;-76
2021/10/06 10:04:48;;;;;;;3.40;1.00;;;14.70;99.90;;;;;;4860043;29;20488;-75
2021/10/06 10:07:15;;;;;;;3.40;1.53;;;14.40;99.90;;;;;;4859574;29;20472;-76
2021/10/06 10:09:43;;;;;;;2.20;1.07;;;14.10;99.90;;;;;;4859456;29;20973;-76
2021/10/06 10:12:10;;;;;;;1.87;1.07;;;13.90;99.90;;;;;;4860157;29;20903;-76
2021/10/06 10:14:40;;;;;;;4.63;1.30;;;13.70;99.90;;;;;;4858954;29;20556;-76
2021/10/06 10:17:06;;;;;;;3.73;1.57;;;13.60;99.90;;;;;;4859280;29;20661;-76
2021/10/06 10:19:33;;;;;;;2.70;1.13;;;13.40;99.90;;;;;;4859941;29;20846;-76
2021/10/06 10:22:04;;;;;;;3.70;1.20;;;13.20;99.90;;;;;;4859611;29;20465;-76
2021/10/06 10:24:31;;;;;;;2.23;1.23;;;13.10;99.90;;;;;;4859512;29;20520;-76
2021/10/06 10:27:00;;;;;;;1.80;1.40;;;13.20;99.90;;;;;;4859198;29;20464;-76
2021/10/06 10:29:42;;;;;;;3.40;1.53;;;13.30;99.90;;;;;;4859026;29;20472;-75
2021/10/06 10:32:12;;;;;;;2.43;1.47;;;13.50;99.90;;;;;;4859662;29;21016;-76
2021/10/06 10:35:06;;;;;;;1.80;1.27;;;13.50;99.90;;;;;;4859368;29;20492;-76
2021/10/06 10:38:12;;;;;;;2.27;1.07;;;13.50;99.90;;;;;;4858983;29;20477;-76
2021/10/06 10:40:55;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;4859121;29;20501;-76
2021/10/06 10:43:24;;;;;;;3.47;1.40;;;13.80;99.90;;;;;;4859156;29;20460;-76
2021/10/06 10:46:06;;;;;;;1.50;0.90;;;13.90;99.90;;;;;;4858732;29;20495;-76
2021/10/06 10:49:04;;;;;;;2.53;1.20;;;13.70;99.90;;;;;;4858880;29;20488;-76
2021/10/06 10:51:48;;;;;;;2.60;1.43;;;13.50;99.90;;;;;;4859285;29;20472;-75
2021/10/06 10:54:35;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;4858810;29;21038;-74
2021/10/06 10:57:17;;;;;;;1.90;1.30;;;13.20;99.90;;;;;;4858698;29;20467;-75
2021/10/06 10:59:46;;;;;;;2.03;1.30;;;13.40;99.90;;;;;;4858825;29;20496;-75
2021/10/06 11:02:18;;;;;;;5.33;1.73;;;13.90;99.90;;;;;;4859226;29;20212;-74
2021/10/06 11:04:47;;;;;;;1.77;1.20;;;14.60;99.90;;;;;;4859051;29;20489;-74
2021/10/06 11:07:17;;;;;;;3.43;1.10;;;15.40;99.90;;;;;;4858269;29;20890;-77
2021/10/06 11:09:49;;;;;;;2.83;1.50;;;15.80;99.90;;;;;;4859096;29;20475;-76
2021/10/06 11:12:34;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;4858665;29;20595;-76
2021/10/06 11:15:29;;;;;;;2.87;1.10;;;15.50;99.90;;;;;;4855759;29;20492;-77
2021/10/06 11:18:21;;;;;;;1.50;1.03;;;15.50;99.90;;;;;;4840751;29;20465;-76
2021/10/06 11:20:56;;;;;;;2.70;1.40;;;15.50;99.90;;;;;;4823148;29;20664;-76
2021/10/06 11:23:45;;;;;;;2.53;1.00;;;15.30;99.90;;;;;;4840304;29;20592;-76
2021/10/06 11:26:14;;;;;;;6.13;1.70;;;15.10;99.90;;;;;;4839249;29;20465;-76
2021/10/06 11:28:44;;;;;;;2.40;1.10;;;15.10;99.90;;;;;;4839890;29;20834;-76
2021/10/06 11:31:12;;;;;;;2.23;1.00;;;15.10;99.90;;;;;;4839938;29;20990;-76
2021/10/06 11:33:39;;;;;;;2.23;1.17;;;15.00;99.90;;;;;;4839109;29;20486;-76
2021/10/06 11:36:17;;;;;;;2.47;1.00;;;14.80;99.90;;;;;;4839220;29;20973;-76
2021/10/06 11:38:49;;;;;;;1.97;1.20;;;14.90;99.90;;;;;;4839632;29;20483;-76
2021/10/06 11:41:16;;;;;;;1.90;1.20;;;15.70;99.90;;;;;;4839813;29;20465;-76
2021/10/06 11:43:47;;;;;;;2.43;1.23;;;16.60;99.90;;;;;;4838918;29;21231;-76
2021/10/06 11:46:16;;;;;;;6.40;1.33;;;17.10;99.90;;;;;;4838909;29;20531;-76
2021/10/06 11:48:43;;;;;;;2.73;1.43;;;17.90;99.90;;;;;;4839454;29;20560;-76
2021/10/06 11:51:10;;;;;;;1.70;1.07;;;18.40;99.90;;;;;;4839246;29;20953;-75
2021/10/06 11:53:42;;;;;;;1.33;1.03;;;18.70;99.90;;;;;;4839010;29;20497;-76
2021/10/06 11:56:09;;;;;;;2.20;1.00;;;18.40;99.90;;;;;;4839179;29;20469;-76
2021/10/06 11:58:37;;;;;;;1.40;1.20;;;18.00;99.90;;;;;;4839439;29;20980;-75
2021/10/06 12:01:08;;;;;;;3.80;1.30;;;17.40;99.90;;;;;;4840883;29;20985;-76
2021/10/06 12:03:39;;;;;;;1.30;1.00;;;16.80;99.90;;;;;;4838621;29;20865;-75
2021/10/06 12:06:07;;;;;;;3.10;1.17;;;16.30;99.90;;;;;;4839065;29;20595;-76
2021/10/06 12:08:35;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;4839237;29;20485;-76
2021/10/06 12:11:03;;;;;;;2.07;1.10;;;16.60;99.90;;;;;;4838973;29;20484;-76
2021/10/06 12:13:32;;;;;;;3.17;1.33;;;17.00;99.90;;;;;;4838888;29;20916;-76
2021/10/06 12:15:58;;;;;;;2.03;1.00;;;16.70;99.90;;;;;;4839131;29;20500;-77
2021/10/06 12:18:27;;;;;;;3.57;1.30;;;16.10;99.90;;;;;;4839547;29;20855;-76
2021/10/06 12:20:54;;;;;;;1.67;1.10;;;15.50;99.90;;;;;;4839243;29;20477;-76
2021/10/06 12:23:25;;;;;;;3.80;1.40;;;14.80;99.90;;;;;;4838540;29;20472;-76
2021/10/06 12:25:55;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;4838374;29;20489;-75
2021/10/06 12:28:22;;;;;;;2.13;1.10;;;14.00;99.90;;;;;;4838874;29;20512;-75
2021/10/06 12:30:54;;;;;;;2.20;1.47;;;14.50;99.90;;;;;;4838791;29;20493;-76
2021/10/06 12:33:27;;;;;;;1.23;1.00;;;15.30;99.90;;;;;;4838932;29;20493;-76
2021/10/06 12:35:56;;;;;;;2.40;1.00;;;16.00;99.90;;;;;;4838010;29;20497;-76
2021/10/06 12:38:36;;;;;;;2.17;1.00;;;16.50;99.90;;;;;;4838980;29;20874;-76
2021/10/06 12:41:11;;;;;;;2.70;1.30;;;17.00;99.90;;;;;;4838849;29;20480;-76
2021/10/06 12:43:44;;;;;;;2.80;1.17;;;17.50;99.90;;;;;;4838429;29;20469;-76
2021/10/06 12:46:12;;;;;;;3.37;1.47;;;17.60;99.90;;;;;;4838371;29;20473;-76
2021/10/06 12:48:43;;;;;;;3.20;1.80;;;17.80;99.90;;;;;;4838235;29;20485;-76
2021/10/06 12:51:12;;;;;;;1.47;0.90;;;17.90;99.90;;;;;;4839095;29;20469;-76
2021/10/06 12:53:55;;;;;;;1.73;1.13;;;18.00;99.90;;;;;;4839908;29;20492;-76
2021/10/06 12:56:30;;;;;;;2.43;1.40;;;18.10;99.90;;;;;;4839873;29;20469;-76
2021/10/06 12:58:58;;;;;;;2.77;1.20;;;18.20;99.90;;;;;;4842851;29;20464;-76
2021/10/06 13:01:25;;;;;;;2.70;1.73;;;18.40;99.90;;;;;;4842467;29;20465;-76
2021/10/06 13:03:54;;;;;;;1.40;1.10;;;18.50;99.90;;;;;;4842213;29;21056;-75
2021/10/06 13:06:21;;;;;;;1.40;1.00;;;18.70;99.90;;;;;;4841716;29;20961;-75