Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:02;;;;;;;2.15;1.48;;;;;;;2.56;100.00;90850.50;4781794;29;20042;-91
2024/01/19 00:03:30;;;;;;;2.00;1.40;;;;;;;2.58;100.00;90848.41;4785289;29;20208;-91
2024/01/19 00:05:58;;;;;;;3.72;1.17;;;;;;;2.65;100.00;90848.84;4784947;29;20424;-93
2024/01/19 00:08:27;;;;;;;1.45;1.10;;;;;;;2.79;100.00;90861.09;4800138;29;20508;-91
2024/01/19 00:10:55;;;;;;;1.55;1.20;;;;;;;2.59;100.00;90831.88;4799678;29;20038;-91
2024/01/19 00:13:21;;;;;;;1.70;1.23;;;;;;;2.77;100.00;90847.66;4783839;29;20538;-91
2024/01/19 00:15:55;;;;;;;1.10;1.00;;;;;;;2.87;100.00;90860.47;4785487;29;20057;-91
2024/01/19 00:18:22;;;;;;;1.75;1.30;;;;;;;2.98;100.00;90854.13;4785353;29;20046;-92
2024/01/19 00:20:51;;;;;;;1.02;0.93;;;;;;;2.87;100.00;90844.97;4771651;29;20069;-92
2024/01/19 00:23:19;;;;;;;0.90;0.90;;;;;;;3.54;100.00;90866.25;4771407;29;20058;-92
2024/01/19 00:25:45;;;;;;;0.73;0.73;;;;;;;3.58;100.00;90876.81;4782581;29;20408;-92
2024/01/19 00:28:11;;;;;;;0.80;0.80;;;;;;;3.66;100.00;90870.97;4787092;29;20129;-91
2024/01/19 00:30:37;;;;;;;1.08;0.80;;;;;;;4.08;100.00;90884.81;4803906;29;20038;-91
2024/01/19 00:33:03;;;;;;;0.80;0.80;;;;;;;3.95;100.00;90857.81;4788681;29;20562;-92
2024/01/19 00:35:29;;;;;;;0.60;0.60;;;;;;;4.06;100.00;90850.66;4789248;29;20065;-93
2024/01/19 00:37:59;;;;;;;0.90;0.90;;;;;;;4.14;100.00;90877.72;4773004;29;20042;-92
2024/01/19 00:40:30;;;;;;;1.00;0.90;;;;;;;4.03;100.00;90863.41;4785568;29;20105;-92
2024/01/19 00:43:03;;;;;;;0.93;0.90;;;;;;;4.13;100.00;90878.78;4789302;29;20054;-91
2024/01/19 00:45:42;;;;;;;;;;;;;;;;;;;;;
2024/01/19 00:48:18;;;;;;;1.55;0.93;;;;;;;4.25;100.00;90873.13;4819675;29;20043;-92
2024/01/19 00:50:46;;;;;;;0.85;0.85;;;;;;;4.25;100.00;90865.34;4788558;29;20046;-92
2024/01/19 00:53:12;;;;;;;0.77;0.77;;;;;;;4.36;100.00;90895.97;4788428;29;20034;-92
2024/01/19 00:55:37;;;;;;;0.95;0.85;;;;;;;4.27;100.00;90876.19;4788613;29;20385;-91
2024/01/19 00:58:03;;;;;;;1.60;1.20;;;;;;;4.34;100.00;90871.41;4802624;29;20030;-92
2024/01/19 01:00:29;;;;;;;1.00;1.00;;;;;;;4.67;100.00;90905.78;4803913;29;20044;-92
2024/01/19 01:02:57;;;;;;;1.17;0.88;;;;;;;4.48;100.00;90918.06;4789116;29;20046;-92
2024/01/19 01:05:25;;;;;;;1.02;0.93;;;;;;;4.31;100.00;90893.47;4803927;29;20354;-92
2024/01/19 01:07:58;;;;;;;0.80;0.80;;;;;;;4.60;100.00;90918.38;4788576;29;20038;-91
2024/01/19 01:10:26;;;;;;;0.60;0.60;;;;;;;4.34;100.00;90884.34;4802933;29;20038;-91
2024/01/19 01:13:00;;;;;;;0.70;0.70;;;;;;;4.41;100.00;90915.84;4803042;29;20054;-92
2024/01/19 01:15:33;;;;;;;0.70;0.70;;;;;;;4.43;100.00;90908.53;4788273;29;20042;-92
2024/01/19 01:18:06;;;;;;;0.70;0.70;;;;;;;4.58;100.00;90882.34;4803437;29;21026;-92
2024/01/19 01:20:35;;;;;;;0.70;0.70;;;;;;;4.46;100.00;90904.59;4803119;29;20480;-93
2024/01/19 01:23:04;;;;;;;0.57;0.57;;;;;;;4.51;100.00;90925.28;4788450;29;20038;-92
2024/01/19 01:25:35;;;;;;;2.47;0.73;;;;;;;4.45;100.00;90918.63;4803703;29;20062;-93
2024/01/19 01:28:03;;;;;;;0.77;0.77;;;;;;;4.49;100.00;90937.75;4782780;29;20042;-93
2024/01/19 01:30:29;;;;;;;0.50;0.50;;;;;;;4.46;100.00;90933.09;4818828;29;20511;-93
2024/01/19 01:33:00;;;;;;;0.57;0.57;;;;;;;4.47;100.00;90926.88;4803058;29;20030;-92
2024/01/19 01:35:29;;;;;;;0.80;0.80;;;;;;;4.58;100.00;90943.78;4773203;29;20050;-92
2024/01/19 01:37:54;;;;;;;0.50;0.50;;;;;;;4.87;100.00;90929.81;4802637;29;20035;-92
2024/01/19 01:40:23;;;;;;;0.75;0.75;;;;;;;4.81;100.00;90931.72;4773687;29;20099;-92
2024/01/19 01:42:58;;;;;;;0.73;0.73;;;;;;;5.01;100.00;90946.09;4803108;29;20046;-92
2024/01/19 01:45:29;;;;;;;0.80;0.80;;;;;;;5.12;100.00;90959.66;4787829;29;20047;-93
2024/01/19 01:48:05;;;;;;;0.75;0.73;;;;;;;4.77;100.00;90918.56;4804862;29;20046;-92
2024/01/19 01:50:38;;;;;;;0.60;0.60;;;;;;;4.73;100.00;90915.00;4803011;29;20046;-92
2024/01/19 01:53:04;;;;;;;0.77;0.77;;;;;;;4.65;100.00;90897.53;4787190;29;20045;-92
2024/01/19 01:55:35;;;;;;;0.70;0.70;;;;;;;4.86;100.00;90917.88;4801828;29;20121;-92
2024/01/19 01:58:04;;;;;;;0.75;0.75;;;;;;;4.74;100.00;90913.94;4787066;29;20030;-92
2024/01/19 02:00:33;;;;;;;0.60;0.60;;;;;;;4.50;100.00;90884.84;4802640;29;20328;-92
2024/01/19 02:03:02;;;;;;;0.63;0.63;;;;;;;4.69;100.00;90911.44;4787449;29;20042;-91
2024/01/19 02:05:30;;;;;;;0.82;0.82;;;;;;;4.84;100.00;90915.59;4808222;29;20098;-91
2024/01/19 02:07:55;;;;;;;0.50;0.50;;;;;;;5.02;100.00;90947.63;4827310;29;21243;-91
2024/01/19 02:10:21;;;;;;;0.60;0.60;;;;;;;4.96;100.00;90922.88;4812303;29;20026;-93
2024/01/19 02:12:50;;;;;;;0.60;0.60;;;;;;;5.18;100.00;90958.50;4827225;29;20099;-92
2024/01/19 02:15:21;;;;;;;0.70;0.70;;;;;;;5.05;100.00;90947.06;4827611;29;20062;-92
2024/01/19 02:17:52;;;;;;;0.70;0.70;;;;;;;4.98;100.00;90921.53;4807213;29;20103;-92
2024/01/19 02:20:21;;;;;;;0.70;0.70;;;;;;;5.32;100.00;90966.28;4807493;29;20122;-91
2024/01/19 02:22:49;;;;;;;0.77;0.77;;;;;;;5.14;100.00;90940.16;4804063;29;20525;-92
2024/01/19 02:25:15;;;;;;;0.60;0.60;;;;;;;5.06;100.00;90930.44;4792855;29;20046;-93
2024/01/19 02:27:46;;;;;;;0.60;0.60;;;;;;;5.25;100.00;90961.47;4827488;29;20030;-93
2024/01/19 02:30:14;;;;;;;0.75;0.75;;;;;;;5.23;99.70;90966.19;4812947;29;20050;-92
2024/01/19 02:32:42;;;;;;;0.60;0.60;;;;;;;5.25;100.00;90952.94;4808786;29;20099;-92
2024/01/19 02:35:10;;;;;;;0.55;0.55;;;;;;;5.21;94.46;90922.34;4780488;29;20102;-94
2024/01/19 02:37:39;;;;;;;0.50;0.50;;;;;;;5.40;92.65;90944.81;4832750;29;20072;-93
2024/01/19 02:40:05;;;;;;;0.75;0.75;;;;;;;5.32;94.42;90937.72;4812463;29;20076;-92
2024/01/19 02:42:31;;;;;;;0.60;0.60;;;;;;;5.22;92.36;90925.72;4774725;29;20381;-92
2024/01/19 02:45:01;;;;;;;0.77;0.77;;;;;;;5.15;88.68;90940.91;4786671;29;20043;-92
2024/01/19 02:47:39;;;;;;;0.70;0.70;;;;;;;5.30;87.95;90960.59;4804024;29;20049;-92
2024/01/19 02:50:07;;;;;;;0.60;0.60;;;;;;;5.16;91.71;90951.00;4802530;29;20079;-92
2024/01/19 02:52:37;;;;;;;2.60;0.70;;;;;;;5.11;89.03;90963.28;4801770;29;20045;-92
2024/01/19 02:55:04;;;;;;;0.60;0.60;;;;;;;4.80;91.10;90927.59;4801594;29;20053;-93
2024/01/19 02:57:31;;;;;;;0.70;0.70;;;;;;;5.15;86.85;90962.41;4800087;29;20113;-92
2024/01/19 02:59:59;;;;;;;0.88;0.88;;;;;;;4.94;87.57;90946.50;4776256;29;20383;-92
2024/01/19 03:02:27;;;;;;;0.63;0.63;;;;;;;4.76;89.74;90942.94;4771748;29;20046;-90
2024/01/19 03:04:55;;;;;;;0.88;0.88;;;;;;;4.96;91.44;90966.97;4785519;29;20073;-91
2024/01/19 03:07:26;;;;;;;0.80;0.80;;;;;;;4.74;89.86;90950.22;4801664;29;20045;-92
2024/01/19 03:09:56;;;;;;;0.70;0.70;;;;;;;4.72;90.00;90959.34;4787468;29;20371;-90
2024/01/19 03:12:22;;;;;;;0.57;0.57;;;;;;;4.68;91.63;90959.16;4786891;29;20725;-93
2024/01/19 03:14:47;;;;;;;0.73;0.73;;;;;;;4.54;91.81;90959.13;4757269;29;20387;-92
2024/01/19 03:17:22;;;;;;;2.50;0.73;;;;;;;4.43;89.69;90939.63;4786606;29;20134;-92
2024/01/19 03:19:50;;;;;;;0.70;0.70;;;;;;;4.45;88.45;90945.31;4782073;29;20042;-92
2024/01/19 03:22:16;;;;;;;0.73;0.73;;;;;;;4.59;87.99;90966.06;4801716;29;20038;-92
2024/01/19 03:24:47;;;;;;;0.70;0.70;;;;;;;4.56;84.80;90972.59;4771512;29;20581;-91
2024/01/19 03:27:19;;;;;;;0.60;0.60;;;;;;;4.41;86.27;90939.16;4787279;29;20660;-92
2024/01/19 03:29:47;;;;;;;0.70;0.70;;;;;;;4.39;84.93;90967.19;4801546;29;20050;-92
2024/01/19 03:32:13;;;;;;;0.77;0.77;;;;;;;4.50;85.06;90978.13;4794854;29;20095;-92
2024/01/19 03:34:45;;;;;;;0.75;0.75;;;;;;;4.51;80.36;90974.50;4812002;29;20038;-93
2024/01/19 03:37:15;;;;;;;0.90;0.90;;;;;;;4.23;78.79;90948.53;4769014;29;20446;-92
2024/01/19 03:39:41;;;;;;;0.60;0.60;;;;;;;4.70;78.13;90992.56;4769403;29;20072;-91
2024/01/19 03:42:12;;;;;;;0.77;0.77;;;;;;;4.41;78.68;90972.06;4801687;29;20491;-92
2024/01/19 03:44:43;;;;;;;0.70;0.70;;;;;;;4.45;75.82;90986.75;4769080;29;20046;-93
2024/01/19 03:47:08;;;;;;;0.80;0.70;;;;;;;4.44;75.68;90976.69;4774746;29;20027;-91
2024/01/19 03:49:36;;;;;;;0.90;0.90;;;;;;;4.41;71.55;90990.97;4779753;29;20038;-92
2024/01/19 03:52:08;;;;;;;0.80;0.80;;;;;;;4.33;74.58;90986.47;4780401;29;20034;-93
2024/01/19 03:54:39;;;;;;;0.85;0.85;;;;;;;4.39;72.19;90998.28;4787881;29;20034;-93
2024/01/19 03:57:10;;;;;;;0.60;0.60;;;;;;;4.35;73.67;91005.84;4804919;29;20042;-92
2024/01/19 03:59:40;;;;;;;0.68;0.68;;;;;;;4.03;72.52;90954.03;4789708;29;20057;-92
2024/01/19 04:02:06;;;;;;;0.70;0.70;;;;;;;4.27;69.30;90987.59;4804454;29;20042;-91
2024/01/19 04:04:32;;;;;;;0.77;0.77;;;;;;;4.19;68.51;90989.00;4808729;29;20023;-92
2024/01/19 04:07:02;;;;;;;0.70;0.70;;;;;;;4.29;68.75;91017.34;4827095;29;20100;-93
2024/01/19 04:09:28;;;;;;;0.80;0.80;;;;;;;4.14;66.61;91002.81;4794134;29;20035;-94
2024/01/19 04:11:58;;;;;;;0.70;0.70;;;;;;;4.16;66.51;91005.88;4811211;29;20042;-91
2024/01/19 04:14:24;;;;;;;0.75;0.75;;;;;;;3.93;68.02;90986.78;4822151;29;20051;-92
2024/01/19 04:16:52;;;;;;;0.80;0.80;;;;;;;4.02;66.38;91006.88;4819527;29;20536;-92
2024/01/19 04:19:28;;;;;;;0.68;0.68;;;;;;;4.05;66.49;91008.91;4802197;29;20023;-92
2024/01/19 04:21:53;;;;;;;0.70;0.70;;;;;;;4.16;65.51;91028.41;4801371;29;20113;-92
2024/01/19 04:24:26;;;;;;;0.70;0.70;;;;;;;4.20;66.55;91031.97;4822339;29;20725;-93
2024/01/19 04:27:02;;;;;;;0.65;0.65;;;;;;;4.04;66.46;91034.03;4805172;29;20058;-94
2024/01/19 04:29:28;;;;;;;0.73;0.73;;;;;;;3.97;63.58;91018.84;4816453;29;20441;-93
2024/01/19 04:31:54;;;;;;;0.70;0.70;;;;;;;3.94;64.14;91034.16;4774794;29;20057;-93
2024/01/19 04:34:21;;;;;;;0.90;0.90;;;;;;;3.80;65.55;91034.09;4788841;29;20386;-93
2024/01/19 04:36:47;;;;;;;0.60;0.60;;;;;;;3.71;61.58;91017.66;4789036;29;20039;-94
2024/01/19 04:39:16;;;;;;;0.70;0.70;;;;;;;3.84;61.18;91040.25;4803857;29;20068;-93
2024/01/19 04:41:46;;;;;;;0.70;0.70;;;;;;;4.00;59.85;91034.88;4777857;29;20345;-93
2024/01/19 04:44:12;;;;;;;0.75;0.70;;;;;;;3.93;58.27;91043.75;4820296;29;20098;-94
2024/01/19 04:46:37;;;;;;;0.75;0.75;;;;;;;3.87;58.38;91029.34;4789017;29;20121;-93
2024/01/19 04:49:08;;;;;;;0.73;0.73;;;;;;;3.68;57.19;91020.81;4788667;29;20067;-92
2024/01/19 04:51:36;;;;;;;0.70;0.70;;;;;;;3.69;56.83;91012.78;4804107;29;20117;-93
2024/01/19 04:54:09;;;;;;;0.93;0.93;;;;;;;3.65;55.96;91001.44;4820897;29;20409;-91
2024/01/19 04:56:39;;;;;;;0.65;0.65;;;;;;;3.72;56.70;91032.91;4819383;29;20041;-90
2024/01/19 04:59:09;;;;;;;2.78;0.80;;;;;;;3.58;53.26;91003.59;4812652;29;20417;-93
2024/01/19 05:01:36;;;;;;;0.80;0.80;;;;;;;3.85;52.84;91035.84;4820008;29;20038;-93
2024/01/19 05:04:06;;;;;;;0.70;0.70;;;;;;;3.69;54.99;91017.94;4788689;29;20062;-94
2024/01/19 05:06:35;;;;;;;0.70;0.70;;;;;;;3.68;51.71;91033.75;4773584;29;20057;-92
2024/01/19 05:09:03;;;;;;;0.70;0.70;;;;;;;3.68;50.45;91025.97;4788888;29;20238;-94
2024/01/19 05:11:31;;;;;;;0.70;0.70;;;;;;;3.62;50.24;91022.69;4788251;29;20437;-93
2024/01/19 05:13:59;;;;;;;0.80;0.80;;;;;;;3.85;50.98;91075.47;4792564;29;20067;-93
2024/01/19 05:16:25;;;;;;;0.73;0.73;;;;;;;3.77;48.70;91075.31;4774712;29;20054;-91
2024/01/19 05:18:53;;;;;;;0.80;0.80;;;;;;;3.61;48.98;91057.38;4770162;29;20096;-92
2024/01/19 05:21:21;;;;;;;0.70;0.70;;;;;;;3.58;51.55;91083.81;4812525;29;20038;-93
2024/01/19 05:23:49;;;;;;;0.70;0.70;;;;;;;3.48;50.38;91053.66;4803956;29;20571;-91
2024/01/19 05:26:26;;;;;;;;;;;;;;;;;;;;;
2024/01/19 05:29:05;;;;;;;0.55;0.55;;;;;;;3.31;50.08;91037.81;4805896;29;20501;-93
2024/01/19 05:31:33;;;;;;;0.60;0.60;;;;;;;3.53;49.99;91079.47;4803127;29;20094;-92
2024/01/19 05:33:59;;;;;;;0.73;0.73;;;;;;;3.34;52.07;91070.91;4802764;29;20438;-90
2024/01/19 05:36:27;;;;;;;0.80;0.80;;;;;;;3.33;52.19;91071.94;4788967;29;20050;-89
2024/01/19 05:38:53;;;;;;;0.70;0.70;;;;;;;3.29;50.93;91070.97;4788671;29;20042;-93
2024/01/19 05:41:20;;;;;;;0.70;0.70;;;;;;;3.25;51.51;91101.00;4802162;29;20073;-91
2024/01/19 05:43:50;;;;;;;0.60;0.60;;;;;;;3.39;50.91;91101.09;4804804;29;20438;-92
2024/01/19 05:46:16;;;;;;;0.82;0.82;;;;;;;3.37;51.92;91095.44;4781876;29;20057;-94
2024/01/19 05:48:41;;;;;;;0.68;0.68;;;;;;;3.29;49.20;91086.47;4782323;29;20038;-90
2024/01/19 05:51:15;;;;;;;0.60;0.60;;;;;;;3.30;48.25;91080.25;4798878;29;20042;-92
2024/01/19 05:53:41;;;;;;;0.70;0.70;;;;;;;3.15;47.28;91064.88;4816635;29;20487;-91
2024/01/19 05:56:07;;;;;;;0.60;0.60;;;;;;;3.06;47.06;91057.75;4785462;29;20043;-93
2024/01/19 05:58:33;;;;;;;0.70;0.70;;;;;;;3.23;48.88;91098.69;4796971;29;20038;-91
2024/01/19 06:01:02;;;;;;;0.60;0.60;;;;;;;3.24;47.48;91096.84;4799345;29;20047;-92
2024/01/19 06:03:33;;;;;;;0.73;0.73;;;;;;;3.09;48.05;91102.97;4797807;29;20094;-90
2024/01/19 06:06:00;;;;;;;0.70;0.70;;;;;;;3.15;47.90;91121.78;4810786;29;20050;-93
2024/01/19 06:08:33;;;;;;;0.63;0.63;;;;;;;3.10;46.57;91123.38;4770218;29;20038;-92
2024/01/19 06:10:59;;;;;;;1.60;0.70;;;;;;;3.03;48.35;91130.69;4796745;29;20411;-90
2024/01/19 06:13:25;;;;;;;0.70;0.70;;;;;;;2.97;45.36;91115.47;4824749;29;20138;-94
2024/01/19 06:15:51;;;;;;;1.75;0.80;;;;;;;3.04;47.65;91152.91;4825057;29;20041;-91
2024/01/19 06:18:17;;;;;;;3.55;0.88;;;;;;;2.96;45.98;91144.97;4803252;29;20042;-91
2024/01/19 06:20:42;;;;;;;0.70;0.70;;;;;;;3.16;46.30;91175.81;4825472;29;20034;-93
2024/01/19 06:23:12;;;;;;;0.80;0.80;;;;;;;2.99;45.24;91152.19;4823552;29;20042;-92
2024/01/19 06:25:39;;;;;;;0.80;0.80;;;;;;;2.89;45.52;91163.38;4815752;29;20038;-91
2024/01/19 06:28:11;;;;;;;0.70;0.70;;;;;;;2.71;44.29;91159.63;4802233;29;20126;-92
2024/01/19 06:30:45;;;;;;;0.85;0.85;;;;;;;2.88;46.00;91178.13;4802804;29;20531;-92
2024/01/19 06:33:12;;;;;;;0.70;0.70;;;;;;;2.71;46.82;91175.16;4824266;29;20564;-93
2024/01/19 06:35:38;;;;;;;0.85;0.85;;;;;;;2.93;46.80;91185.06;4810576;29;20102;-91
2024/01/19 06:38:07;;;;;;;0.85;0.65;;;;;;;3.00;44.60;91188.09;4837358;29;20050;-91
2024/01/19 06:40:32;;;;;;;0.70;0.70;;;;;;;3.23;42.18;91189.19;4817589;29;20042;-90
2024/01/19 06:43:11;;;;;;;0.65;0.65;;;;;;;3.26;42.76;91199.00;4825247;29;20062;-90
2024/01/19 06:45:37;;;;;;;0.73;0.73;;;;;;;3.18;41.31;91196.25;4806441;29;20074;-91
2024/01/19 06:48:08;;;;;;;0.70;0.70;;;;;;;3.06;42.19;91189.63;4817274;29;20477;-91
2024/01/19 06:50:34;;;;;;;0.75;0.75;;;;;;;2.92;42.84;91196.44;4800995;29;20480;-90
2024/01/19 06:53:00;;;;;;;1.10;1.00;;;;;;;2.77;44.30;91204.28;4805972;29;20157;-89
2024/01/19 06:55:27;;;;;;;1.50;0.93;;;;;;;2.90;43.01;91216.59;4801416;29;20037;-91
2024/01/19 06:57:53;;;;;;;0.73;0.73;;;;;;;3.04;41.72;91222.72;4817845;29;20129;-89
2024/01/19 07:00:20;;;;;;;0.80;0.80;;;;;;;2.90;43.22;91201.09;4817848;29;20455;-91
2024/01/19 07:02:45;;;;;;;3.30;0.80;;;;;;;2.76;43.80;91210.50;4801148;29;20030;-92
2024/01/19 07:05:15;;;;;;;0.70;0.70;;;;;;;2.78;43.54;91218.78;4786548;29;20138;-89
2024/01/19 07:07:43;;;;;;;0.73;0.73;;;;;;;2.74;47.47;91220.34;4787520;29;20053;-89
2024/01/19 07:10:08;;;;;;;0.68;0.68;;;;;;;3.08;43.67;91217.75;4786477;29;20046;-90
2024/01/19 07:12:36;;;;;;;0.80;0.80;;;;;;;2.88;42.09;91244.53;4786104;29;20130;-91
2024/01/19 07:15:03;;;;;;;0.80;0.80;;;;;;;3.05;41.33;91228.66;4783865;29;20046;-91
2024/01/19 07:17:28;;;;;;;1.20;0.65;;;;;;;2.98;43.31;91235.97;4800216;29;20516;-92
2024/01/19 07:19:54;;;;;;;0.70;0.70;;;;;;;2.95;43.31;91262.31;4769571;29;20047;-92
2024/01/19 07:22:19;;;;;;;0.60;0.60;;;;;;;2.92;42.21;91269.56;4798153;29;20886;-91
2024/01/19 07:24:45;;;;;;;0.93;0.82;;;;;;;3.08;43.07;91264.31;4818135;29;20037;-92
2024/01/19 07:27:11;;;;;;;0.70;0.70;;;;;;;3.59;39.73;91263.91;4801108;29;20065;-92
2024/01/19 07:29:38;;;;;;;0.60;0.60;;;;;;;4.38;40.17;91266.19;4804145;29;20203;-91
2024/01/19 07:32:05;;;;;;;0.70;0.70;;;;;;;5.51;38.38;91280.97;4800971;29;20510;-91
2024/01/19 07:34:35;;;;;;;2.40;1.55;;;;;;;6.82;33.75;91259.91;4805100;29;20038;-90
2024/01/19 07:37:03;;;;;;;1.52;0.98;;;;;;;7.79;33.31;91271.78;4789516;29;20058;-91
2024/01/19 07:39:29;;;;;;;0.85;0.85;;;;;;;8.72;34.42;91291.84;4788045;29;20030;-91
2024/01/19 07:41:55;;;;;;;0.93;0.88;;;;;;;9.57;32.28;91266.13;4789227;29;20122;-91
2024/01/19 07:44:24;;;;;;;0.68;0.68;;;;;;;10.58;29.54;91280.63;4788297;29;20476;-91
2024/01/19 07:46:52;;;;;;;0.90;0.90;;;;;;;10.84;29.17;91304.06;4802891;29;20523;-91
2024/01/19 07:49:21;;;;;;;0.77;0.77;;;;;;;11.36;28.12;91297.75;4801887;29;20338;-90
2024/01/19 07:51:50;;;;;;;0.80;0.80;;;;;;;11.39;25.62;91266.47;4797528;29;20465;-91
2024/01/19 07:54:17;;;;;;;0.80;0.80;;;;;;;11.91;27.33;91288.88;4787475;29;20038;-91
2024/01/19 07:56:43;;;;;;;1.10;0.90;;;;;;;12.11;25.72;91292.53;4788404;29;20049;-92
2024/01/19 07:59:11;;;;;;;1.05;0.95;;;;;;;12.05;23.94;91297.22;4787855;29;20669;-91
2024/01/19 08:01:38;;;;;;;0.70;0.70;;;;;;;12.26;26.34;91301.66;4801492;29;20097;-92
2024/01/19 08:04:04;;;;;;;0.82;0.82;;;;;;;12.42;25.60;91283.41;4787529;29;20050;-92
2024/01/19 08:06:30;;;;;;;0.80;0.80;;;;;;;12.76;23.44;91286.72;4802102;29;20407;-92
2024/01/19 08:08:56;;;;;;;0.90;0.90;;;;;;;13.54;23.46;91310.09;4785614;29;20099;-92
2024/01/19 08:11:31;;;;;;;0.77;0.77;;;;;;;13.75;23.55;91314.44;4803897;29;20042;-92
2024/01/19 08:13:59;;;;;;;0.90;0.90;;;;;;;13.89;20.65;91320.09;4793887;29;20042;-91
2024/01/19 08:16:25;;;;;;;0.80;0.80;;;;;;;14.24;22.99;91311.63;4786934;29;20038;-93
2024/01/19 08:18:51;;;;;;;0.98;0.98;;;;;;;14.52;23.40;91334.50;4802275;29;20038;-93
2024/01/19 08:21:17;;;;;;;0.60;0.60;;;;;;;15.88;21.50;91323.72;4802387;29;20065;-92
2024/01/19 08:23:42;;;;;;;0.80;0.80;;;;;;;16.27;19.97;91335.03;4802248;29;20483;-91
2024/01/19 08:26:08;;;;;;;1.13;0.75;;;;;;;15.98;21.42;91328.41;4813852;29;20507;-91
2024/01/19 08:28:40;;;;;;;0.75;0.60;;;;;;;15.36;20.99;91367.78;4801677;29;20046;-91
2024/01/19 08:31:14;;;;;;;0.60;0.60;;;;;;;13.60;21.63;91352.72;4803510;29;20038;-91
2024/01/19 08:33:42;;;;;;;0.85;0.60;;;;;;;10.81;21.69;91378.03;4801748;29;20456;-89
2024/01/19 08:36:10;;;;;;;0.98;0.98;;;;;;;10.47;24.87;91363.97;4802048;29;20118;-91
2024/01/19 08:38:35;;;;;;;0.93;0.93;;;;;;;11.65;23.40;91331.00;4773216;29;20070;-91
2024/01/19 08:41:01;;;;;;;0.90;0.90;;;;;;;13.44;21.51;91381.56;4799896;29;20050;-91
2024/01/19 08:43:26;;;;;;;0.93;0.93;;;;;;;14.18;21.57;91356.94;4817985;29;20042;-90
2024/01/19 08:45:54;;;;;;;0.80;0.80;;;;;;;14.65;22.25;91364.22;4800834;29;20055;-91
2024/01/19 08:48:20;;;;;;;0.80;0.80;;;;;;;15.17;19.28;91361.31;4786494;29;20762;-91
2024/01/19 08:50:46;;;;;;;0.70;0.70;;;;;;;15.36;18.84;91378.34;4781861;29;20505;-91
2024/01/19 08:53:22;;;;;;;0.50;0.50;;;;;;;16.00;20.31;91395.59;4815832;29;20043;-92
2024/01/19 08:55:52;;;;;;;0.70;0.70;;;;;;;16.47;20.88;91377.28;4772547;29;20162;-91
2024/01/19 08:58:18;;;;;;;0.50;0.50;;;;;;;17.23;18.54;91417.91;4785503;29;20054;-92
2024/01/19 09:00:43;;;;;;;0.60;0.60;;;;;;;16.51;19.04;91399.25;4785282;29;20042;-91
2024/01/19 09:03:09;;;;;;;0.75;0.75;;;;;;;16.06;18.69;91427.78;4787102;29;20054;-94
2024/01/19 09:05:39;;;;;;;0.70;0.70;;;;;;;15.32;20.48;91451.31;4773621;29;20042;-92
2024/01/19 09:08:10;;;;;;;0.75;0.70;;;;;;;14.59;19.88;91455.88;4788489;29;20057;-92
2024/01/19 09:10:37;;;;;;;0.70;0.70;;;;;;;13.93;21.14;91431.44;4817612;29;20037;-92
2024/01/19 09:13:06;;;;;;;0.88;0.70;;;;;;;13.17;20.02;91430.25;4800975;29;20042;-91
2024/01/19 09:15:31;;;;;;;0.75;0.75;;;;;;;14.53;21.40;91446.66;4788246;29;20754;-93
2024/01/19 09:17:57;;;;;;;0.90;0.70;;;;;;;15.30;20.15;91482.53;4771633;29;20039;-91
2024/01/19 09:20:25;;;;;;;0.80;0.80;;;;;;;15.12;20.47;91488.09;4785126;29;20065;-92
2024/01/19 09:22:56;;;;;;;0.80;0.80;;;;;;;14.81;19.74;91486.16;4804102;29;20053;-90
2024/01/19 09:25:23;;;;;;;1.95;0.73;;;;;;;14.32;20.80;91468.66;4782942;29;20054;-92
2024/01/19 09:27:49;;;;;;;0.88;0.80;;;;;;;13.76;20.87;91492.19;4788845;29;20053;-92
2024/01/19 09:30:18;;;;;;;0.60;0.60;;;;;;;13.44;21.26;91460.41;4782574;29;20074;-92
2024/01/19 09:32:44;;;;;;;0.73;0.73;;;;;;;13.43;20.83;91466.75;4814995;29;20489;-92
2024/01/19 09:35:13;;;;;;;0.73;0.70;;;;;;;13.36;21.08;91495.44;4800085;29;20092;-91
2024/01/19 09:37:38;;;;;;;0.80;0.80;;;;;;;14.07;20.99;91536.34;4813308;29;20031;-91
2024/01/19 09:40:07;;;;;;;0.65;0.65;;;;;;;12.04;21.03;91549.34;4782883;29;20101;-93
2024/01/19 09:42:45;;;;;;;0.70;0.70;;;;;;;12.22;21.19;91494.91;4800552;29;20130;-91
2024/01/19 09:45:21;;;;;;;0.80;0.80;;;;;;;12.64;22.49;91534.28;4787415;29;20091;-92
2024/01/19 09:48:08;;;;;;;0.70;0.70;;;;;;;12.08;21.46;91552.88;4801198;29;20285;-91
2024/01/19 09:50:36;;;;;;;0.80;0.80;;;;;;;12.97;21.55;91568.47;4785205;29;20400;-92
2024/01/19 09:53:12;;;;;;;1.33;1.10;;;;;;;12.42;22.22;91538.00;4798965;29;20076;-92
2024/01/19 09:55:50;;;;;;;0.80;0.80;;;;;;;12.55;21.68;91589.47;4795013;29;20284;-93
2024/01/19 09:58:23;;;;;;;0.73;0.73;;;;;;;11.57;22.54;91549.38;4780737;29;20504;-92
2024/01/19 10:00:52;;;;;;;0.80;0.80;;;;;;;11.24;23.24;91582.16;4797633;29;20125;-93
2024/01/19 10:03:37;;;;;;;0.68;0.68;;;;;;;12.05;21.62;91564.00;4790855;29;20042;-92
2024/01/19 10:06:32;;;;;;;2.80;0.80;;;;;;;12.16;21.39;91564.38;4794825;29;20049;-92
2024/01/19 10:09:21;;;;;;;1.98;0.90;;;;;;;12.23;21.55;91572.53;4793250;29;20047;-92
2024/01/19 10:12:04;;;;;;;;;;;;;;;;;;;;;
2024/01/19 10:14:35;;;;;;;;;;;;;;;12.46;21.11;91618.41;4810574;29;19928;-94
2024/01/19 10:17:51;;;;;;;0.60;0.60;;;;;;;11.80;20.82;91576.91;4815707;29;20011;-94
2024/01/19 10:20:23;;;;;;;0.50;0.50;;;;;;;11.20;21.69;91572.59;4805861;29;20249;-93
2024/01/19 10:23:47;;;;;;;0.88;0.80;;;;;;;11.57;21.06;91628.00;4819748;29;20054;-94
2024/01/19 10:26:19;;;;;;;0.70;0.70;;;;;;;11.66;21.03;91589.41;4784524;29;20491;-92
2024/01/19 10:32:52;;;;;;;0.73;0.70;;;;;;;11.03;20.62;91620.53;4732473;29;20063;-89
2024/01/19 10:35:20;;;;;;;0.70;0.70;;;;;;;11.01;23.26;91675.84;4828316;24;20113;-79
2024/01/19 10:37:47;;;;;;;2.15;0.88;;;;;;;11.38;21.76;91657.94;4844710;29;20042;-79
2024/01/19 10:40:23;;;;;;;0.95;0.68;;;;;;;11.50;22.30;91677.50;4825455;29;20041;-78
2024/01/19 10:42:56;;;;;;;2.45;0.70;;;;;;;11.14;21.62;91668.13;4838734;29;20376;-78
2024/01/19 10:45:28;;;;;;;0.70;0.70;;;;;;;11.63;21.58;91663.47;4828693;29;20044;-79
2024/01/19 10:47:56;;;;;;;0.80;0.80;;;;;;;11.63;21.01;91689.66;4846626;29;20050;-80
2024/01/19 10:50:25;;;;;;;0.75;0.75;;;;;;;12.06;21.80;91707.94;4838971;29;20133;-80
2024/01/19 10:52:51;;;;;;;0.90;0.80;;;;;;;11.98;20.89;91697.47;4846131;29;20413;-79
2024/01/19 10:55:29;;;;;;;0.63;0.63;;;;;;;12.24;20.47;91692.91;4836908;29;20118;-80
2024/01/19 10:58:12;;;;;;;0.95;0.85;;;;;;;11.52;20.98;91704.19;4827308;29;20072;-79
2024/01/19 11:00:41;;;;;;;0.88;0.88;;;;;;;11.01;20.39;91702.03;4837792;29;20073;-80
2024/01/19 11:03:07;;;;;;;0.90;0.90;;;;;;;9.49;21.89;91697.16;4829553;29;20042;-80
2024/01/19 11:05:34;;;;;;;0.73;0.73;;;;;;;10.20;22.14;91699.84;4810847;29;20701;-80
2024/01/19 11:08:02;;;;;;;1.00;0.90;;;;;;;9.85;22.61;91706.75;4840681;29;20071;-81
2024/01/19 11:10:31;;;;;;;0.90;0.90;;;;;;;10.63;22.57;91734.00;4845205;29;20513;-80
2024/01/19 11:12:59;;;;;;;0.70;0.70;;;;;;;10.62;22.07;91727.22;4817899;29;20042;-80
2024/01/19 11:15:35;;;;;;;0.90;0.90;;;;;;;10.73;22.43;91721.69;4843551;29;20062;-81
2024/01/19 11:18:04;;;;;;;0.88;0.88;;;;;;;11.11;21.62;91716.66;4826472;29;20060;-81
2024/01/19 11:20:33;;;;;;;0.95;0.90;;;;;;;10.12;22.41;91730.09;4837512;29;20040;-83
2024/01/19 11:23:02;;;;;;;0.90;0.90;;;;;;;10.20;21.93;91718.13;4837685;29;20049;-83
2024/01/19 11:25:31;;;;;;;0.80;0.80;;;;;;;10.71;21.85;91724.63;4835615;29;20072;-83
2024/01/19 11:28:12;;;;;;;0.95;0.95;;;;;;;10.54;22.07;91720.13;4839822;29;20566;-82
2024/01/19 11:31:08;;;;;;;1.00;1.00;;;;;;;9.46;22.05;91724.66;4818226;29;20073;-83
2024/01/19 11:33:33;;;;;;;0.70;0.70;;;;;;;10.41;21.98;91737.47;4836222;29;20038;-82
2024/01/19 11:35:59;;;;;;;0.70;0.70;;;;;;;10.87;22.48;91743.28;4815866;29;20126;-82
2024/01/19 11:38:45;;;;;;;1.55;1.10;;;;;;;10.73;22.69;91737.41;4823873;29;20046;-81
2024/01/19 11:41:33;;;;;;;0.80;0.80;;;;;;;10.85;21.35;91745.44;4818529;29;20094;-83
2024/01/19 11:44:05;;;;;;;0.80;0.80;;;;;;;10.46;22.78;91743.66;4812613;29;20418;-82
2024/01/19 11:46:44;;;;;;;1.02;1.00;;;;;;;10.07;23.27;91719.78;4837658;29;20171;-84
2024/01/19 11:49:29;;;;;;;0.93;0.90;;;;;;;10.10;22.39;91729.63;4837665;29;20045;-85
2024/01/19 11:52:00;;;;;;;1.75;1.25;;;;;;;9.52;23.71;91723.44;4834066;29;20034;-81
2024/01/19 11:54:27;;;;;;;0.90;0.80;;;;;;;9.80;22.23;91737.16;4832049;29;20071;-81
2024/01/19 11:57:15;;;;;;;0.73;0.73;;;;;;;9.64;23.89;91762.13;4836976;29;20038;-80