Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:21;;;;;;;;;44.50;29.25;;;;;5.24;72.68;101232.03;5097801;27;45338;-50
2022/12/05 00:02:46;;;;;;;;;44.25;33.50;;;;;5.31;72.88;101249.16;5097928;27;45481;-51
2022/12/05 00:05:12;;;;;;;;;37.25;32.00;;;;;5.31;72.34;101243.00;5098062;27;45259;-52
2022/12/05 00:07:38;;;;;;;;;39.50;30.25;;;;;5.31;72.00;101254.44;5098144;27;45353;-51
2022/12/05 00:10:05;;;;;;;;;35.25;30.25;;;;;5.31;72.47;101257.06;5097659;27;45282;-48
2022/12/05 00:12:30;;;;;;;;;35.25;27.00;;;;;5.31;72.00;101253.56;5097612;27;45319;-50
2022/12/05 00:14:56;;;;;;;;;44.50;35.75;;;;;5.28;71.86;101253.78;5097938;27;45465;-49
2022/12/05 00:17:21;;;;;;;;;45.25;33.75;;;;;5.24;71.47;101261.88;5097919;27;45385;-50
2022/12/05 00:19:46;;;;;;;;;34.00;28.00;;;;;5.20;71.48;101262.19;5096317;27;46184;-50
2022/12/05 00:22:12;;;;;;;;;45.25;30.75;;;;;5.20;71.80;101264.81;5097690;27;45448;-51
2022/12/05 00:24:38;;;;;;;;;41.50;34.50;;;;;5.10;71.96;101259.31;5097784;27;45294;-49
2022/12/05 00:27:03;;;;;;;;;37.00;32.00;;;;;5.14;71.57;101263.44;5097811;27;45234;-53
2022/12/05 00:29:29;;;;;;;;;45.50;35.00;;;;;5.11;72.25;101261.00;5097535;27;46312;-49
2022/12/05 00:31:54;;;;;;;;;43.50;35.25;;;;;5.13;72.10;101266.16;5097738;27;45161;-47
2022/12/05 00:34:19;;;;;;;;;37.75;29.50;;;;;5.13;72.61;101264.34;5097767;27;45241;-52
2022/12/05 00:36:45;;;;;;;;;40.50;30.75;;;;;5.12;71.96;101262.69;5097703;27;45468;-53
2022/12/05 00:39:14;;;;;;;;;33.75;29.00;;;;;5.12;71.86;101273.22;5097364;27;45334;-52
2022/12/05 00:41:40;;;;;;;;;35.50;24.00;;;;;5.11;72.36;101268.91;5097495;27;45439;-48
2022/12/05 00:44:05;;;;;;;;;34.25;23.00;;;;;5.10;72.34;101272.50;5097498;27;45447;-50
2022/12/05 00:46:32;;;;;;;;;38.25;28.25;;;;;5.11;72.97;101268.06;5097311;27;45321;-49
2022/12/05 00:48:59;;;;;;;;;51.50;33.75;;;;;5.11;72.19;101262.78;5097263;27;45445;-50
2022/12/05 00:51:27;;;;;;;;;49.00;33.00;;;;;5.11;71.91;101266.28;5097340;27;45389;-50
2022/12/05 00:53:54;;;;;;;;;48.25;40.75;;;;;5.07;72.50;101251.59;5097166;27;45327;-51
2022/12/05 00:56:21;;;;;;;;;58.75;49.25;;;;;5.14;72.34;101258.16;5097498;27;45474;-48
2022/12/05 00:58:49;;;;;;;;;47.75;35.25;;;;;5.13;72.39;101272.28;5097074;27;46116;-52
2022/12/05 01:01:17;;;;;;;;;38.75;30.25;;;;;5.16;72.35;101277.34;5097097;27;45419;-48
2022/12/05 01:03:44;;;;;;;;;36.75;27.00;;;;;5.18;72.84;101277.25;5097152;27;45257;-51
2022/12/05 01:06:12;;;;;;;;;39.25;35.50;;;;;5.16;72.22;101274.72;5099373;27;45314;-50
2022/12/05 01:08:38;;;;;;;;;43.75;29.75;;;;;5.17;72.21;101276.41;5100613;27;46321;-51
2022/12/05 01:11:05;;;;;;;;;41.25;30.75;;;;;5.21;72.70;101275.25;5100570;27;45528;-51
2022/12/05 01:13:32;;;;;;;;;36.25;26.00;;;;;5.04;72.42;101257.03;5100812;27;45202;-51
2022/12/05 01:15:57;;;;;;;;;41.25;31.00;;;;;5.22;72.18;101286.66;5100701;27;45476;-51
2022/12/05 01:18:24;;;;;;;;;39.25;28.75;;;;;5.20;72.48;101289.41;5100446;27;45434;-53
2022/12/05 01:20:50;;;;;;;;;39.75;34.50;;;;;5.25;72.40;101302.28;5100477;27;45488;-50
2022/12/05 01:23:17;;;;;;;;;52.25;29.75;;;;;5.20;72.58;101289.41;5100782;27;45304;-51
2022/12/05 01:25:45;;;;;;;;;31.75;29.50;;;;;5.28;72.34;101306.53;5100717;27;45238;-51
2022/12/05 01:28:11;;;;;;;;;41.50;30.25;;;;;5.28;72.57;101306.53;5099594;27;46558;-47
2022/12/05 01:30:42;;;;;;;;;28.50;27.00;;;;;5.26;72.33;101303.97;5100121;27;45466;-51
2022/12/05 01:33:08;;;;;;;;;34.50;26.00;;;;;5.28;72.81;101307.38;5100208;27;45388;-52
2022/12/05 01:35:35;;;;;;;;;44.25;31.25;;;;;5.29;72.44;101310.88;5100368;27;45378;-51
2022/12/05 01:38:01;;;;;;;;;31.25;28.50;;;;;5.28;72.70;101312.66;5100090;27;47228;-52
2022/12/05 01:40:26;;;;;;;;;42.00;31.25;;;;;5.29;72.76;101313.50;5100352;27;45385;-51
2022/12/05 01:42:52;;;;;;;;;44.00;29.75;;;;;5.29;72.42;101321.41;5100253;27;45483;-51
2022/12/05 01:45:34;;;;;;;;;41.25;29.00;;;;;5.29;72.62;101329.31;5100284;27;45309;-53
2022/12/05 01:48:03;;;;;;;;;33.75;28.25;;;;;5.24;72.92;101330.47;5099783;27;45678;-50
2022/12/05 01:50:29;;;;;;;;;33.25;26.50;;;;;5.25;72.24;101339.22;5099799;27;45458;-52
2022/12/05 01:52:54;;;;;;;;;33.75;27.75;;;;;5.26;72.31;101347.03;5100275;27;45258;-50
2022/12/05 01:55:20;;;;;;;;;38.00;28.25;;;;;5.26;72.45;101347.03;5100188;27;45374;-51
2022/12/05 01:57:47;;;;;;;;;40.25;27.50;;;;;5.24;72.81;101346.28;5099838;27;45449;-48
2022/12/05 02:00:17;;;;;;;;;43.50;30.50;;;;;5.28;72.35;101359.28;5100030;27;45435;-49
2022/12/05 02:02:48;;;;;;;;;45.00;32.50;;;;;5.26;71.72;101364.66;5099808;27;45353;-51
2022/12/05 02:05:20;;;;;;;;;14.50;8.00;;;;;5.26;72.81;101359.38;5100189;27;45403;-50
2022/12/05 02:07:47;;;;;;;;;41.75;31.25;;;;;5.15;72.11;101346.03;5099721;27;46294;-51
2022/12/05 02:10:13;;;;;;;;;30.00;28.25;;;;;5.27;72.72;101363.72;5099531;27;45329;-50
2022/12/05 02:12:39;;;;;;;;;41.25;28.75;;;;;5.25;72.22;101358.53;5099697;27;45367;-51
2022/12/05 02:15:21;;;;;;;;;36.25;31.00;;;;;5.20;72.34;101346.59;5099998;27;45187;-49
2022/12/05 02:17:52;;;;;;;;;49.50;31.50;;;;;5.23;72.15;101347.25;5099078;27;46221;-49
2022/12/05 02:20:41;;;;;;;;;42.50;33.75;;;;;5.13;72.29;101332.94;5099491;27;45416;-51
2022/12/05 02:23:33;;;;;;;;;37.50;31.75;;;;;5.23;72.40;101351.69;5099604;27;45360;-50
2022/12/05 02:26:36;;;;;;;;;41.00;34.50;;;;;5.21;71.83;101354.38;5099497;27;45256;-50
2022/12/05 02:29:39;;;;;;;;;49.25;34.75;;;;;5.21;72.24;101353.56;5099085;27;45548;-52
2022/12/05 02:32:19;;;;;;;;;37.25;29.25;;;;;5.19;72.28;101351.03;5099039;27;45444;-52
2022/12/05 02:34:57;;;;;;;;;40.50;33.00;;;;;5.19;72.32;101347.53;5099400;27;45455;-52
2022/12/05 02:37:38;;;;;;;;;42.00;33.00;;;;;5.14;72.14;101345.19;5099419;27;45383;-51
2022/12/05 02:40:14;;;;;;;;;36.50;30.75;;;;;5.17;71.91;101363.44;5099035;27;46302;-51
2022/12/05 02:42:50;;;;;;;;;47.00;30.75;;;;;5.16;72.18;101361.75;5099180;27;45353;-50
2022/12/05 02:45:19;;;;;;;;;45.75;31.75;;;;;5.17;71.92;101362.59;5099201;27;45374;-51
2022/12/05 02:47:47;;;;;;;;;38.25;32.00;;;;;5.15;72.05;101346.03;5099215;27;45453;-50
2022/12/05 02:50:19;;;;;;;;;46.00;31.25;;;;;5.18;72.17;101356.38;5099054;27;46038;-49
2022/12/05 02:52:48;;;;;;;;;52.00;36.75;;;;;5.15;72.40;101352.16;5099248;27;45188;-52
2022/12/05 02:55:15;;;;;;;;;52.25;40.25;;;;;5.10;72.48;101342.81;5099080;27;45453;-51
2022/12/05 02:57:44;;;;;;;;;54.25;36.75;;;;;5.15;72.23;101346.88;5099141;27;45510;-52
2022/12/05 03:00:10;;;;;;;;;43.50;35.00;;;;;5.14;72.61;101347.84;5099046;27;45289;-50
2022/12/05 03:02:39;;;;;;;;;49.50;35.50;;;;;5.13;72.27;101343.47;5098774;27;45222;-53
2022/12/05 03:05:18;;;;;;;;;44.25;35.00;;;;;5.12;71.96;101346.22;5099090;27;45343;-50
2022/12/05 03:07:48;;;;;;;;;51.25;36.00;;;;;5.10;72.38;101356.88;5099172;27;45424;-49
2022/12/05 03:10:16;;;;;;;;;24.25;21.25;;;;;5.08;72.25;101356.13;5098536;27;47026;-52
2022/12/05 03:12:46;;;;;;;;;50.25;36.75;;;;;4.97;72.70;101333.06;5098599;27;45355;-51
2022/12/05 03:15:19;;;;;;;;;47.75;31.50;;;;;5.09;73.02;101355.16;5098794;27;45459;-52
2022/12/05 03:17:59;;;;;;;;;63.75;42.00;;;;;5.09;72.97;101354.31;5098826;27;45437;-50
2022/12/05 03:20:33;;;;;;;;;43.00;34.75;;;;;5.08;73.15;101356.13;5098598;27;46046;-49
2022/12/05 03:23:14;;;;;;;;;42.50;37.00;;;;;5.08;73.02;101357.91;5098598;27;45248;-50
2022/12/05 03:25:52;;;;;;;;;40.25;34.00;;;;;5.07;72.37;101357.06;5098517;27;45377;-50
2022/12/05 03:28:47;;;;;;;;;44.25;37.25;;;;;5.07;72.99;101366.78;5097881;27;45324;-51
2022/12/05 03:31:18;;;;;;;;;51.50;38.75;;;;;5.06;72.67;101363.28;5098322;27;46113;-51
2022/12/05 03:33:48;;;;;;;;;56.75;41.50;;;;;5.07;72.56;101350.94;5098717;27;45254;-50
2022/12/05 03:36:19;;;;;;;;;58.75;39.00;;;;;5.08;73.02;101357.91;5098449;27;45443;-50
2022/12/05 03:38:48;;;;;;;;;63.00;42.25;;;;;5.07;72.49;101357.06;5098718;27;45258;-52
2022/12/05 03:41:34;;;;;;;;;65.75;45.50;;;;;5.03;72.32;101368.75;5098303;27;45432;-57
2022/12/05 03:44:23;;;;;;;;;47.50;36.50;;;;;5.04;73.05;101361.69;5098347;27;45310;-52
2022/12/05 03:47:00;;;;;;;;;50.50;38.75;;;;;5.02;72.49;101367.06;5097982;27;45356;-51
2022/12/05 03:49:47;;;;;;;;;47.25;38.50;;;;;5.04;72.54;101375.72;5098291;27;45547;-51
2022/12/05 03:52:19;;;;;;;;;55.50;36.00;;;;;4.95;72.90;101360.47;5098100;27;45476;-49
2022/12/05 03:54:51;;;;;;;;;49.25;37.75;;;;;5.05;73.27;101382.66;5098119;27;45384;-51
2022/12/05 03:57:33;;;;;;;;;54.50;43.25;;;;;5.08;72.66;101381.63;5098102;27;45333;-49
2022/12/05 04:00:05;;;;;;;;;54.00;41.75;;;;;5.09;72.64;101393.88;5098527;27;45330;-52
2022/12/05 04:02:44;;;;;;;;;57.25;41.25;;;;;5.08;72.49;101389.56;5097706;27;46900;-51
2022/12/05 04:05:17;;;;;;;;;66.50;40.50;;;;;5.07;72.94;101393.97;5097838;27;45327;-51
2022/12/05 04:07:48;;;;;;;;;40.00;32.75;;;;;5.06;72.52;101392.28;5096580;27;45343;-52
2022/12/05 04:10:20;;;;;;;;;31.25;16.75;;;;;5.04;73.07;101395.97;5098053;27;45531;-51
2022/12/05 04:12:46;;;;;;;;;54.75;41.25;;;;;5.03;72.64;101408.31;5097665;27;46288;-51
2022/12/05 04:15:27;;;;;;;;;62.75;41.75;;;;;4.93;72.76;101386.94;5097902;27;45348;-51
2022/12/05 04:17:57;;;;;;;;;66.25;43.25;;;;;5.02;72.46;101403.97;5097724;27;45404;-49
2022/12/05 04:23:23;;;;;;;;;46.25;35.00;;;;;5.00;73.45;101400.56;5097728;27;45699;-50
2022/12/05 04:26:05;;;;;;;;;66.50;44.25;;;;;4.95;72.64;101394.75;5097586;27;45465;-49
2022/12/05 04:29:00;;;;;;;;;51.75;40.25;;;;;4.99;73.08;101398.88;5097633;27;45377;-49
2022/12/05 04:31:41;;;;;;;;;43.00;37.75;;;;;4.98;72.63;101405.94;5093348;27;45586;-51
2022/12/05 04:34:09;;;;;;;;;50.00;40.50;;;;;4.96;72.60;101396.44;5096879;27;45425;-48
2022/12/05 04:36:43;;;;;;;;;58.75;43.00;;;;;4.98;72.48;101405.94;5097577;27;45244;-51
2022/12/05 04:39:40;;;;;;;;;53.50;39.00;;;;;4.97;72.75;101409.53;5097529;27;45283;-47
2022/12/05 04:42:14;;;;;;;;;55.25;46.25;;;;;4.87;73.24;101392.56;5097826;27;45280;-48
2022/12/05 04:44:47;;;;;;;;;61.00;43.50;;;;;4.98;72.65;101408.59;5097402;27;45314;-52
2022/12/05 04:47:15;;;;;;;;;57.25;41.00;;;;;4.96;73.26;101404.34;5096918;27;45376;-48
2022/12/05 04:49:43;;;;;;;;;45.00;36.75;;;;;5.00;72.97;101413.75;5097401;27;45342;-51
2022/12/05 04:52:11;;;;;;;;;45.00;35.25;;;;;4.90;72.64;101391.53;5097702;27;45421;-48
2022/12/05 04:54:45;;;;;;;;;45.00;29.25;;;;;5.03;73.16;101416.22;5097160;27;46170;-52
2022/12/05 04:57:29;;;;;;;;;50.25;39.75;;;;;5.04;72.57;101417.91;5097374;27;45431;-52
2022/12/05 04:59:55;;;;;;;;;57.50;42.75;;;;;5.03;72.74;101424.13;5097453;27;45271;-48
2022/12/05 05:02:54;;;;;;;;;42.25;34.00;;;;;5.04;72.73;101425.81;5097466;27;45543;-50
2022/12/05 05:05:21;;;;;;;;;46.00;33.00;;;;;5.05;72.28;101432.78;5090467;27;45472;-53
2022/12/05 05:07:52;;;;;;;;;48.50;36.25;;;;;5.02;72.60;101430.34;5096932;27;45212;-51
2022/12/05 05:10:34;;;;;;;;;46.00;35.25;;;;;5.00;72.44;101421.66;5097012;27;45264;-49
2022/12/05 05:12:59;;;;;;;;;52.25;40.75;;;;;5.03;72.58;101425.91;5097433;27;45441;-51
2022/12/05 05:15:25;;;;;;;;;43.00;36.75;;;;;5.02;72.74;101422.44;5096960;27;45313;-52
2022/12/05 05:17:50;;;;;;;;;50.00;40.75;;;;;5.00;72.97;101426.94;5096121;27;45485;-48
2022/12/05 05:20:24;;;;;;;;;53.75;40.50;;;;;4.99;72.83;101423.47;5097240;27;45719;-51
2022/12/05 05:22:51;;;;;;;;;62.50;38.25;;;;;5.01;72.16;101431.25;5097231;27;45553;-52
2022/12/05 05:25:17;;;;;;;;;51.75;40.75;;;;;5.01;72.30;101436.53;5096784;27;46469;-48
2022/12/05 05:27:46;;;;;;;;;54.00;37.50;;;;;5.01;72.71;101436.53;5096832;27;45225;-53
2022/12/05 05:30:12;;;;;;;;;41.50;33.25;;;;;5.02;72.80;101432.97;5095399;27;45570;-52
2022/12/05 05:32:37;;;;;;;;;41.50;32.25;;;;;5.02;72.74;101432.97;5096882;27;45375;-53
2022/12/05 05:35:03;;;;;;;;;47.50;36.00;;;;;5.03;72.91;101433.81;5096736;27;46882;-52
2022/12/05 05:37:28;;;;;;;;;41.00;35.50;;;;;5.03;73.20;101441.72;5096781;27;45442;-52
2022/12/05 05:39:53;;;;;;;;;47.50;38.00;;;;;4.94;73.06;101420.25;5096401;27;45423;-52
2022/12/05 05:42:19;;;;;;;;;40.00;30.50;;;;;5.03;73.04;101434.66;5097103;27;45449;-51
2022/12/05 05:44:44;;;;;;;;;37.00;32.00;;;;;5.06;72.58;101437.13;5096582;27;46200;-47
2022/12/05 05:47:09;;;;;;;;;47.50;34.50;;;;;5.04;72.55;101444.25;5096286;27;45735;-47
2022/12/05 05:49:35;;;;;;;;;45.75;34.25;;;;;5.07;73.16;101452.00;5096684;27;45342;-48
2022/12/05 05:52:00;;;;;;;;;45.75;32.50;;;;;5.07;72.68;101448.53;5098506;27;45377;-49
2022/12/05 05:54:25;;;;;;;;;43.00;28.50;;;;;5.02;72.93;101448.81;5099980;27;46323;-49
2022/12/05 05:56:51;;;;;;;;;39.25;35.00;;;;;5.02;72.83;101445.31;5100007;27;45370;-50
2022/12/05 05:59:16;;;;;;;;;42.75;31.75;;;;;5.09;72.51;101462.44;5100190;27;45328;-49
2022/12/05 06:01:41;;;;;;;;;35.50;28.25;;;;;5.09;73.30;101457.16;5100109;27;45231;-48
2022/12/05 06:04:07;;;;;;;;;41.00;33.50;;;;;5.09;72.71;101465.09;5099709;27;45395;-49
2022/12/05 06:06:32;;;;;;;;;31.50;24.00;;;;;5.04;73.00;101461.88;5099844;27;45316;-49
2022/12/05 06:08:57;;;;;;;;;45.25;34.00;;;;;5.02;72.82;101462.00;5100041;27;45337;-48
2022/12/05 06:11:25;;;;;;;;;32.75;24.25;;;;;5.11;72.32;101479.03;5100028;27;45283;-49
2022/12/05 06:13:51;;;;;;;;;34.75;24.50;;;;;5.10;72.88;101472.91;5099563;27;46211;-54
2022/12/05 06:16:17;;;;;;;;;36.75;26.25;;;;;5.13;72.83;101474.50;5100424;27;45268;-48
2022/12/05 06:18:43;;;;;;;;;38.25;28.75;;;;;5.13;72.80;101471.88;5100202;27;45287;-49
2022/12/05 06:21:09;;;;;;;;;42.25;33.00;;;;;5.12;72.32;101476.28;5100508;27;45496;-51
2022/12/05 06:23:37;;;;;;;;;37.75;29.00;;;;;5.08;72.35;101472.16;5100308;27;46941;-49
2022/12/05 06:26:04;;;;;;;;;43.50;30.50;;;;;5.12;72.31;101476.28;5099966;27;45271;-51
2022/12/05 06:28:30;;;;;;;;;46.00;34.50;;;;;5.14;72.19;101484.09;5100145;27;45275;-51
2022/12/05 06:30:56;;;;;;;;;34.25;29.75;;;;;5.15;72.64;101488.47;5100348;27;45325;-52
2022/12/05 06:33:21;;;;;;;;;40.50;31.50;;;;;5.15;72.67;101488.47;5099936;27;45348;-51
2022/12/05 06:35:47;;;;;;;;;20.75;18.75;;;;;5.15;72.21;101496.38;5099948;27;45351;-50
2022/12/05 06:38:12;;;;;;;;;44.50;29.50;;;;;5.14;71.89;101498.16;5099544;27;45176;-47
2022/12/05 06:40:41;;;;;;;;;39.50;32.00;;;;;5.03;72.31;101478.66;5099708;27;45397;-49
2022/12/05 06:43:07;;;;;;;;;35.75;33.50;;;;;5.17;71.99;101502.38;5099416;27;47173;-52
2022/12/05 06:45:32;;;;;;;;;35.75;27.50;;;;;5.15;72.08;101517.47;5099088;27;45326;-53
2022/12/05 06:47:58;;;;;;;;;39.75;29.00;;;;;5.13;72.15;101512.28;5099037;27;45385;-52
2022/12/05 06:50:23;;;;;;;;;34.00;25.25;;;;;5.03;71.58;101502.38;5099346;27;45552;-50
2022/12/05 06:52:49;;;;;;;;;50.25;36.25;;;;;5.12;71.34;101517.66;5099040;27;47137;-51
2022/12/05 06:55:15;;;;;;;;;39.50;30.00;;;;;5.12;71.68;101512.38;5099100;27;45369;-51
2022/12/05 06:57:40;;;;;;;;;50.25;32.75;;;;;5.11;72.27;101516.81;5098999;27;45337;-51
2022/12/05 07:02:51;;;;;;;;;43.25;31.50;;;;;5.07;72.19;101515.28;5097656;27;45673;-49
2022/12/05 07:05:17;;;;;;;;;52.00;37.50;;;;;5.00;71.71;101511.31;5098770;27;45380;-53
2022/12/05 07:07:42;;;;;;;;;36.25;30.25;;;;;5.02;72.27;101522.63;5099016;27;45206;-48
2022/12/05 07:10:07;;;;;;;;;38.75;34.00;;;;;4.99;71.83;101526.28;5099075;27;45475;-52
2022/12/05 07:12:33;;;;;;;;;39.75;30.00;;;;;4.98;72.51;101536.94;5098822;27;45474;-51
2022/12/05 07:14:59;;;;;;;;;44.00;32.50;;;;;4.98;72.67;101539.56;5098866;27;46085;-51
2022/12/05 07:17:24;;;;;;;;;43.00;33.50;;;;;4.98;72.42;101542.22;5098635;27;45449;-51
2022/12/05 07:19:51;;;;;;;;;50.50;30.75;;;;;4.98;72.14;101536.94;5098828;27;45281;-51
2022/12/05 07:22:19;;;;;;;;;45.25;38.00;;;;;4.97;72.83;101532.59;5098070;27;45379;-50
2022/12/05 07:24:44;;;;;;;;;38.25;28.75;;;;;5.00;72.38;101532.41;5098694;27;45250;-49
2022/12/05 07:27:11;;;;;;;;;43.00;33.00;;;;;5.01;72.70;101547.28;5099016;27;45345;-53
2022/12/05 07:29:36;;;;;;;;;42.75;34.00;;;;;5.03;72.55;101545.41;5098915;27;45219;-50
2022/12/05 07:32:02;;;;;;;;;38.00;29.75;;;;;5.04;73.20;101565.56;5098315;27;46148;-50
2022/12/05 07:34:27;;;;;;;;;37.00;34.75;;;;;5.04;73.14;101555.03;5098466;27;45407;-52
2022/12/05 07:36:53;;;;;;;;;38.25;27.50;;;;;5.05;72.53;101548.81;5098571;27;45332;-50
2022/12/05 07:39:18;;;;;;;;;36.50;31.00;;;;;5.07;72.89;101561.91;5098793;27;45699;-51
2022/12/05 07:41:43;;;;;;;;;32.75;24.50;;;;;5.06;72.84;101566.34;5098336;27;46129;-48
2022/12/05 07:44:10;;;;;;;;;30.00;24.00;;;;;5.06;72.37;101561.06;5098248;27;45448;-50
2022/12/05 07:46:36;;;;;;;;;32.75;24.25;;;;;5.07;72.05;101569.81;5098348;27;45349;-49
2022/12/05 07:49:03;;;;;;;;;33.25;24.75;;;;;5.05;72.17;101569.91;5098359;27;45461;-48
2022/12/05 07:51:28;;;;;;;;;33.25;25.50;;;;;5.05;72.07;101577.81;5098100;27;47343;-52
2022/12/05 07:53:53;;;;;;;;;28.00;26.25;;;;;5.08;71.72;101576.78;5098117;27;45198;-51
2022/12/05 07:56:20;;;;;;;;;36.25;28.00;;;;;5.05;71.54;101580.44;5098311;27;45355;-49
2022/12/05 07:58:47;;;;;;;;;37.50;24.50;;;;;5.00;72.11;101575.44;5098793;27;45240;-52
2022/12/05 08:01:14;;;;;;;;;32.00;25.25;;;;;5.05;71.57;101580.44;5098054;27;46391;-51
2022/12/05 08:03:41;;;;;;;;;33.25;26.00;;;;;5.06;71.90;101589.22;5098167;27;45420;-53
2022/12/05 08:06:12;;;;;;;;;35.00;27.75;;;;;5.07;72.20;101590.91;5098182;27;45369;-53
2022/12/05 08:08:37;;;;;;;;;43.25;38.25;;;;;5.08;71.80;101584.69;5098161;27;45405;-53
2022/12/05 08:11:05;;;;;;;;;49.75;37.00;;;;;5.06;71.58;101598.00;5097856;27;46279;-49
2022/12/05 08:13:32;;;;;;;;;55.00;38.75;;;;;5.08;72.33;101606.66;5097782;27;45370;-48
2022/12/05 08:16:15;;;;;;;;;54.25;41.00;;;;;5.06;71.86;101605.91;5097512;27;45297;-54
2022/12/05 08:18:40;;;;;;;;;35.75;27.75;;;;;5.02;71.53;101600.91;5097976;27;45370;-53
2022/12/05 08:21:09;;;;;;;;;34.00;26.00;;;;;5.05;71.99;101605.97;5097730;27;46040;-52
2022/12/05 08:23:36;;;;;;;;;32.75;28.75;;;;;5.07;72.47;101606.75;5097802;27;45498;-51
2022/12/05 08:26:11;;;;;;;;;28.25;23.75;;;;;5.08;71.81;101606.66;5097725;27;45335;-53
2022/12/05 08:28:37;;;;;;;;;33.25;31.25;;;;;5.08;71.85;101609.28;5097935;27;45505;-50
2022/12/05 08:31:12;;;;;;;;;48.50;30.50;;;;;5.07;72.09;101618.13;5097348;27;45423;-52
2022/12/05 08:33:38;;;;;;;;;38.50;27.50;;;;;5.07;72.30;101606.75;5097617;27;45514;-53
2022/12/05 08:36:06;;;;;;;;;33.50;27.00;;;;;5.08;72.78;101608.44;5097675;27;45376;-53
2022/12/05 08:38:33;;;;;;;;;44.00;25.25;;;;;5.08;72.32;101608.44;5096433;27;45564;-54
2022/12/05 08:41:02;;;;;;;;;44.25;33.25;;;;;5.08;72.74;101606.66;5097361;27;46458;-51
2022/12/05 08:43:28;;;;;;;;;41.00;33.25;;;;;5.07;72.80;101609.38;5097400;27;45448;-51
2022/12/05 08:45:54;;;;;;;;;55.00;34.25;;;;;5.07;72.76;101612.88;5097440;27;45416;-50
2022/12/05 08:48:19;;;;;;;;;51.00;38.00;;;;;5.06;72.38;101607.69;5097399;27;45378;-50
2022/12/05 08:50:45;;;;;;;;;43.75;32.50;;;;;5.05;72.41;101609.44;5097185;27;46214;-53
2022/12/05 08:53:11;;;;;;;;;51.75;39.25;;;;;5.07;72.25;101607.59;5096062;27;45549;-48
2022/12/05 08:55:37;;;;;;;;;44.50;30.50;;;;;5.08;72.92;101611.06;5097611;27;45373;-51
2022/12/05 08:58:02;;;;;;;;;40.00;29.75;;;;;5.09;72.88;101612.75;5097571;27;45280;-51
2022/12/05 09:00:28;;;;;;;;;38.75;31.00;;;;;5.08;72.21;101622.47;5097312;27;46082;-51
2022/12/05 09:02:54;;;;;;;;;41.25;34.25;;;;;5.05;72.35;101625.28;5097413;27;45375;-48
2022/12/05 09:05:20;;;;;;;;;41.50;28.75;;;;;5.06;72.50;101637.53;5097382;27;45316;-48
2022/12/05 09:07:45;;;;;;;;;39.50;33.25;;;;;5.05;73.20;101638.47;5096350;27;45488;-51
2022/12/05 09:10:11;;;;;;;;;50.00;37.50;;;;;5.05;72.94;101635.81;5097159;27;46035;-52
2022/12/05 09:12:37;;;;;;;;;28.25;20.75;;;;;5.02;72.99;101629.91;5097242;27;45340;-50
2022/12/05 09:15:05;;;;;;;;;38.50;24.50;;;;;5.05;72.96;101637.63;5097154;27;45346;-49
2022/12/05 09:17:31;;;;;;;;;45.75;39.00;;;;;5.01;72.91;101636.94;5097434;27;45275;-48
2022/12/05 09:19:56;;;;;;;;;18.00;5.25;;;;;5.04;72.42;101646.47;5096975;27;46199;-49
2022/12/05 09:22:21;;;;;;;;;36.50;33.00;;;;;5.04;72.84;101635.94;5096991;27;45289;-47
2022/12/05 09:24:47;;;;;;;;;51.75;36.75;;;;;5.04;72.39;101635.94;5097309;27;45282;-51
2022/12/05 09:27:13;;;;;;;;;52.25;36.50;;;;;5.02;72.50;101643.94;5099150;27;45307;-51
2022/12/05 09:29:38;;;;;;;;;41.25;33.25;;;;;5.04;72.71;101638.56;5100369;27;45199;-50
2022/12/05 09:32:04;;;;;;;;;46.50;35.75;;;;;5.00;73.11;101635.25;5100440;27;45402;-50
2022/12/05 09:34:30;;;;;;;;;51.25;38.50;;;;;5.05;72.39;101656.06;5100405;27;45228;-51
2022/12/05 09:36:56;;;;;;;;;63.25;48.00;;;;;4.98;72.12;101631.88;5100764;27;45263;-49
2022/12/05 09:39:22;;;;;;;;;80.75;57.50;;;;;5.07;72.71;101651.56;5100122;27;46240;-51
2022/12/05 09:42:26;;;;;;;;;41.50;31.50;;;;;5.08;72.75;101650.63;5100511;27;45312;-48
2022/12/05 09:45:20;;;;;;;;;58.50;38.50;;;;;5.07;72.50;101655.06;5100351;27;45393;-48
2022/12/05 09:47:50;;;;;;;;;45.50;36.25;;;;;5.07;72.14;101662.97;5100360;27;45271;-51
2022/12/05 09:50:21;;;;;;;;;45.75;40.00;;;;;5.10;72.64;101664.56;5100007;27;45924;-48
2022/12/05 09:53:01;;;;;;;;;43.25;36.25;;;;;5.12;71.97;101662.69;5100209;27;45338;-49
2022/12/05 09:55:49;;;;;;;;;41.25;34.25;;;;;5.15;72.07;101663.38;5100108;27;45409;-52
2022/12/05 09:58:29;;;;;;;;;41.25;31.75;;;;;5.18;71.98;101665.84;5100244;27;45270;-47
2022/12/05 10:01:11;;;;;;;;;57.00;36.50;;;;;5.20;72.15;101666.59;5099920;27;45416;-49
2022/12/05 10:03:44;;;;;;;;;52.25;32.75;;;;;5.18;72.38;101659.69;5098259;27;45256;-48
2022/12/05 10:06:16;;;;;;;;;39.00;33.00;;;;;5.15;71.99;101654.63;5100037;27;45223;-50
2022/12/05 10:09:03;;;;;;;;;43.75;35.00;;;;;5.24;71.82;101664.63;5100039;27;45307;-52
2022/12/05 10:11:51;;;;;;;;;37.75;34.00;;;;;5.24;71.99;101667.25;5099533;27;46381;-51
2022/12/05 10:14:31;;;;;;;;;47.00;32.00;;;;;5.25;71.98;101672.44;5099320;27;45271;-51
2022/12/05 10:17:08;;;;;;;;;50.50;38.00;;;;;5.25;72.03;101672.44;5100182;27;45425;-47
2022/12/05 10:19:40;;;;;;;;;43.50;34.25;;;;;5.27;72.11;101669.72;5099849;27;45369;-51
2022/12/05 10:22:15;;;;;;;;;37.00;28.00;;;;;5.23;71.70;101665.56;5099542;27;46432;-51
2022/12/05 10:24:46;;;;;;;;;52.00;33.50;;;;;5.28;71.31;101674.06;5099645;27;45330;-52
2022/12/05 10:27:19;;;;;;;;;46.50;35.00;;;;;5.29;72.00;101683.66;5099774;27;45294;-49
2022/12/05 10:30:01;;;;;;;;;55.00;40.50;;;;;5.30;71.45;101676.59;5099795;27;45434;-50
2022/12/05 10:32:52;;;;;;;;;42.00;36.75;;;;;5.30;71.62;101673.97;5099525;27;47192;-51
2022/12/05 10:35:32;;;;;;;;;72.75;52.75;;;;;5.30;71.37;101671.31;5016072;28;45561;-50
2022/12/05 10:38:03;;;;;;;;;88.50;64.50;;;;;5.30;71.46;101673.97;5016115;28;45480;-48
2022/12/05 10:40:38;;;;;;;;;37.00;33.75;;;;;5.30;72.09;101676.59;5016854;28;45531;-52
2022/12/05 10:43:07;;;;;;;;;58.00;41.75;;;;;5.25;71.50;101677.72;5016320;28;46320;-48
2022/12/05 10:45:34;;;;;;;;;39.25;29.25;;;;;5.30;71.16;101684.50;5016053;28;45450;-50
2022/12/05 10:48:00;;;;;;;;;57.25;36.25;;;;;5.31;71.57;101675.66;5016223;28;45377;-51
2022/12/05 10:50:31;;;;;;;;;48.00;33.25;;;;;5.28;70.95;101674.06;5016358;28;45300;-49
2022/12/05 10:52:59;;;;;;;;;46.00;33.75;;;;;5.20;71.20;101663.09;5016310;28;46264;-52
2022/12/05 10:55:39;;;;;;;;;52.00;35.25;;;;;5.28;70.97;101681.13;5016408;28;45381;-52
2022/12/05 10:58:30;;;;;;;;;49.75;39.75;;;;;5.27;70.42;101688.19;5000274;28;45487;-50
2022/12/05 11:01:06;;;;;;;;;56.25;39.25;;;;;5.25;70.67;101680.34;5012732;28;45243;-51
2022/12/05 11:03:37;;;;;;;;;49.50;41.75;;;;;5.28;70.33;101684.63;5016337;28;45304;-50
2022/12/05 11:06:22;;;;;;;;;53.50;38.75;;;;;5.29;70.42;101682.81;5016211;28;45452;-52
2022/12/05 11:08:56;;;;;;;;;48.75;37.00;;;;;5.32;69.96;101690.56;5016022;28;45321;-47
2022/12/05 11:11:27;;;;;;;;;46.50;36.50;;;;;5.30;69.96;101682.72;5026895;27;45524;-50
2022/12/05 11:14:01;;;;;;;;;48.00;35.75;;;;;5.30;70.58;101674.81;5098859;27;47047;-49
2022/12/05 11:16:31;;;;;;;;;47.25;36.25;;;;;5.34;70.42;101671.06;5098945;27;45329;-52
2022/12/05 11:19:26;;;;;;;;;46.00;39.25;;;;;5.36;70.00;101679.75;5098964;27;45416;-49
2022/12/05 11:21:51;;;;;;;;;56.00;39.00;;;;;5.37;69.90;101677.94;5098979;27;45335;-49
2022/12/05 11:24:32;;;;;;;;;39.25;32.75;;;;;5.39;69.80;101681.34;5098720;27;46088;-50
2022/12/05 11:27:00;;;;;;;;;51.25;38.50;;;;;5.39;69.92;101682.19;5098643;27;45414;-51
2022/12/05 11:29:37;;;;;;;;;55.50;38.50;;;;;5.38;69.78;101679.63;5098696;27;45463;-49
2022/12/05 11:32:15;;;;;;;;;48.25;37.50;;;;;5.40;69.55;101680.41;5098810;27;45526;-52
2022/12/05 11:34:49;;;;;;;;;45.75;34.25;;;;;5.37;68.84;101680.59;5098654;27;45544;-52
2022/12/05 11:37:23;;;;;;;;;46.75;38.00;;;;;5.35;68.21;101680.69;5098426;27;45352;-50