Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:30;;;;;;;3.90;3.30;;;-0.20;78.70;;;;;;4860169;29;20470;-71
2024/01/08 00:03:55;;;;;;;7.97;3.50;;;-0.10;78.00;;;;;;4862244;29;20857;-70
2024/01/08 00:06:21;;;;;;;5.00;3.60;;;-0.10;77.90;;;;;;4861160;29;20290;-70
2024/01/08 00:08:46;;;;;;;7.20;3.97;;;-0.20;78.10;;;;;;4860587;29;20222;-70
2024/01/08 00:11:12;;;;;;;4.10;3.13;;;-0.20;78.60;;;;;;4859894;29;20581;-69
2024/01/08 00:13:37;;;;;;;5.97;2.93;;;-0.30;78.50;;;;;;4858210;29;20279;-69
2024/01/08 00:16:03;;;;;;;6.97;3.67;;;-0.30;78.50;;;;;;4871265;29;20223;-71
2024/01/08 00:18:29;;;;;;;5.33;3.57;;;-0.30;78.60;;;;;;4861502;29;20204;-70
2024/01/08 00:20:55;;;;;;;6.60;3.60;;;-0.20;78.40;;;;;;4849774;29;20284;-70
2024/01/08 00:23:21;;;;;;;4.20;2.93;;;-0.20;77.40;;;;;;4862938;29;20203;-69
2024/01/08 00:25:47;;;;;;;5.40;3.10;;;-0.10;76.80;;;;;;4857776;29;20456;-71
2024/01/08 00:28:13;;;;;;;4.93;3.17;;;-0.10;76.70;;;;;;4854645;29;20408;-69
2024/01/08 00:30:38;;;;;;;5.93;3.67;;;-0.10;76.60;;;;;;4860132;29;20718;-70
2024/01/08 00:33:04;;;;;;;4.20;2.90;;;-0.10;76.80;;;;;;4862296;29;20251;-70
2024/01/08 00:35:30;;;;;;;5.03;3.67;;;-0.10;76.50;;;;;;4849841;29;20360;-69
2024/01/08 00:37:55;;;;;;;6.43;3.27;;;-0.10;76.90;;;;;;4843593;29;20193;-69
2024/01/08 00:40:21;;;;;;;5.70;4.23;;;-0.10;77.30;;;;;;4854863;29;20481;-69
2024/01/08 00:42:46;;;;;;;5.67;3.93;;;-0.10;77.70;;;;;;4836185;29;20200;-69
2024/01/08 00:45:12;;;;;;;5.47;3.53;;;-0.10;77.80;;;;;;4847351;29;20217;-69
2024/01/08 00:47:37;;;;;;;5.90;3.83;;;-0.20;78.20;;;;;;4861667;29;20204;-67
2024/01/08 00:50:04;;;;;;;5.53;3.57;;;-0.20;78.80;;;;;;4853245;29;20212;-68
2024/01/08 00:52:29;;;;;;;5.03;4.23;;;-0.30;79.40;;;;;;4848563;29;20303;-68
2024/01/08 00:54:57;;;;;;;5.67;4.30;;;-0.30;80.10;;;;;;4864050;29;20925;-69
2024/01/08 00:57:23;;;;;;;5.37;3.60;;;-0.20;80.20;;;;;;4854179;29;20201;-69
2024/01/08 00:59:48;;;;;;;12.27;5.13;;;-0.20;80.20;;;;;;4847705;29;20837;-69
2024/01/08 01:02:14;;;;;;;5.60;3.90;;;-0.20;80.20;;;;;;4862277;29;20772;-69
2024/01/08 01:04:39;;;;;;;4.70;3.43;;;-0.20;80.60;;;;;;4851271;29;20505;-69
2024/01/08 01:07:05;;;;;;;7.07;4.10;;;-0.30;80.90;;;;;;4854591;29;20509;-69
2024/01/08 01:09:30;;;;;;;4.60;3.60;;;-0.20;80.70;;;;;;4845573;29;20493;-67
2024/01/08 01:11:56;;;;;;;5.50;3.70;;;-0.20;80.50;;;;;;4859516;29;20666;-68
2024/01/08 01:14:21;;;;;;;7.83;3.70;;;-0.10;80.00;;;;;;4846429;29;20185;-69
2024/01/08 01:16:47;;;;;;;6.03;4.20;;;-0.20;80.70;;;;;;4861436;29;20219;-69
2024/01/08 01:19:13;;;;;;;5.17;3.63;;;-0.20;80.20;;;;;;4853027;29;20201;-69
2024/01/08 01:21:38;;;;;;;4.97;3.80;;;-0.10;79.90;;;;;;4845019;29;20185;-70
2024/01/08 01:24:04;;;;;;;4.20;3.80;;;-0.10;79.80;;;;;;4861835;29;20196;-70
2024/01/08 01:26:30;;;;;;;5.40;4.10;;;-0.20;81.00;;;;;;4856752;29;20702;-68
2024/01/08 01:28:55;;;;;;;6.53;4.90;;;-0.20;80.80;;;;;;4845686;29;20431;-69
2024/01/08 01:31:21;;;;;;;5.60;3.77;;;-0.20;80.40;;;;;;4851037;29;20248;-67
2024/01/08 01:33:47;;;;;;;4.40;4.00;;;-0.30;80.80;;;;;;4860564;29;20262;-70
2024/01/08 01:36:12;;;;;;;4.40;3.80;;;-0.30;81.50;;;;;;4846408;29;20201;-69
2024/01/08 01:38:38;;;;;;;5.40;3.93;;;-0.30;81.00;;;;;;4863395;29;20196;-69
2024/01/08 01:41:03;;;;;;;5.70;4.20;;;-0.30;81.00;;;;;;4854742;29;20230;-68
2024/01/08 01:43:29;;;;;;;5.57;4.20;;;-0.20;81.30;;;;;;4858045;29;20196;-70
2024/01/08 01:46:16;;;;;;;5.17;4.37;;;-0.10;80.30;;;;;;4852070;29;20268;-69
2024/01/08 01:48:42;;;;;;;7.47;4.77;;;-0.10;79.90;;;;;;4856025;29;20233;-68
2024/01/08 01:51:08;;;;;;;6.00;3.67;;;-0.10;79.90;;;;;;4850213;29;20432;-69
2024/01/08 01:53:34;;;;;;;7.07;4.30;;;-0.20;80.60;;;;;;4849200;29;20557;-68
2024/01/08 01:56:00;;;;;;;5.70;4.40;;;-0.20;80.60;;;;;;4862675;29;21087;-69
2024/01/08 01:58:27;;;;;;;6.83;5.10;;;-0.20;81.90;;;;;;4848743;29;20430;-69
2024/01/08 02:00:52;;;;;;;6.93;4.27;;;-0.10;81.00;;;;;;4848157;29;20857;-68
2024/01/08 02:03:18;;;;;;;6.03;3.90;;;-0.20;81.20;;;;;;4856845;29;20473;-68
2024/01/08 02:05:44;;;;;;;7.20;4.73;;;-0.20;81.60;;;;;;4854873;29;20212;-69
2024/01/08 02:08:10;;;;;;;6.50;4.87;;;-0.20;81.70;;;;;;4853033;29;20203;-69
2024/01/08 02:10:40;;;;;;;7.00;3.83;;;-0.20;81.20;;;;;;4859566;29;20249;-68
2024/01/08 02:13:06;;;;;;;6.53;4.00;;;-0.20;80.90;;;;;;4853865;29;20617;-69
2024/01/08 02:15:31;;;;;;;7.27;4.50;;;-0.30;80.70;;;;;;4856491;29;20518;-68
2024/01/08 02:17:57;;;;;;;4.47;3.67;;;-0.30;81.20;;;;;;4852904;29;20433;-69
2024/01/08 02:20:22;;;;;;;7.97;4.30;;;-0.30;81.10;;;;;;4850405;29;20209;-70
2024/01/08 02:22:48;;;;;;;8.77;4.53;;;-0.30;81.90;;;;;;4859335;29;20243;-69
2024/01/08 02:25:14;;;;;;;5.77;4.00;;;-0.20;81.30;;;;;;4853715;29;20243;-69
2024/01/08 02:27:39;;;;;;;6.83;4.73;;;-0.20;80.50;;;;;;4856023;29;20204;-69
2024/01/08 02:30:06;;;;;;;4.90;3.93;;;-0.30;80.50;;;;;;4862392;29;20436;-69
2024/01/08 02:32:31;;;;;;;5.80;4.27;;;-0.30;80.60;;;;;;4852565;29;20300;-68
2024/01/08 02:34:57;;;;;;;7.20;4.20;;;-0.40;81.60;;;;;;4855585;29;20780;-69
2024/01/08 02:37:22;;;;;;;5.53;3.90;;;-0.40;81.50;;;;;;4851025;29;20199;-67
2024/01/08 02:39:49;;;;;;;6.37;3.50;;;-0.40;81.50;;;;;;4851328;29;20223;-70
2024/01/08 02:42:17;;;;;;;7.20;3.77;;;-0.50;81.80;;;;;;4854872;29;20185;-69
2024/01/08 02:44:43;;;;;;;5.40;3.57;;;-0.60;82.10;;;;;;4845211;29;20428;-69
2024/01/08 02:47:08;;;;;;;5.17;3.60;;;-0.70;82.30;;;;;;4854214;29;20745;-68
2024/01/08 02:49:34;;;;;;;4.37;3.10;;;-0.60;81.30;;;;;;4849748;29;20193;-68
2024/01/08 02:51:59;;;;;;;6.30;3.67;;;-0.60;80.90;;;;;;4853479;29;20263;-69
2024/01/08 02:54:25;;;;;;;5.20;3.70;;;-0.50;80.50;;;;;;4849098;29;20459;-69
2024/01/08 02:56:51;;;;;;;9.97;4.63;;;-0.50;80.40;;;;;;4856010;29;20303;-70
2024/01/08 02:59:16;;;;;;;6.87;4.00;;;-0.60;80.60;;;;;;4847486;29;20201;-69
2024/01/08 03:01:42;;;;;;;6.10;3.70;;;-0.60;81.50;;;;;;4858055;29;20576;-68
2024/01/08 03:04:07;;;;;;;5.77;4.00;;;-0.60;81.90;;;;;;4850507;29;20205;-69
2024/01/08 03:06:33;;;;;;;5.77;3.57;;;-0.60;81.90;;;;;;4860796;29;20247;-71
2024/01/08 03:08:58;;;;;;;5.47;4.20;;;-0.70;82.20;;;;;;4853083;29;20197;-69
2024/01/08 03:11:24;;;;;;;7.47;3.33;;;-0.80;83.10;;;;;;4843708;29;20201;-69
2024/01/08 03:13:49;;;;;;;4.93;3.83;;;-0.60;82.70;;;;;;4843487;29;20610;-69
2024/01/08 03:16:18;;;;;;;6.50;3.70;;;-0.50;81.30;;;;;;4853015;29;20208;-70
2024/01/08 03:18:44;;;;;;;8.70;4.63;;;-0.60;81.40;;;;;;4861501;29;20188;-70
2024/01/08 03:21:10;;;;;;;7.83;4.23;;;-0.60;81.50;;;;;;4865488;29;20421;-70
2024/01/08 03:23:36;;;;;;;4.50;3.53;;;-0.60;81.40;;;;;;4856505;29;20432;-67
2024/01/08 03:26:01;;;;;;;9.60;4.40;;;-0.70;82.00;;;;;;4853304;29;20315;-67
2024/01/08 03:28:27;;;;;;;8.57;5.10;;;-0.60;82.20;;;;;;4861842;29;20588;-69
2024/01/08 03:30:52;;;;;;;5.67;4.20;;;-0.70;82.10;;;;;;4858710;29;20283;-69
2024/01/08 03:33:18;;;;;;;8.53;4.33;;;-0.60;81.40;;;;;;4864291;29;20216;-68
2024/01/08 03:35:44;;;;;;;7.67;4.60;;;-0.60;81.40;;;;;;4855474;29;20461;-68
2024/01/08 03:38:10;;;;;;;5.13;4.13;;;-0.80;82.30;;;;;;4853364;29;20276;-68
2024/01/08 03:40:35;;;;;;;6.27;4.47;;;-0.80;82.90;;;;;;4847349;29;20910;-67
2024/01/08 03:43:01;;;;;;;5.53;4.47;;;-0.80;83.00;;;;;;4863988;29;20212;-70
2024/01/08 03:45:27;;;;;;;7.20;4.23;;;-0.80;83.30;;;;;;4854968;29;20220;-70
2024/01/08 03:47:53;;;;;;;6.07;4.40;;;-0.80;84.10;;;;;;4848924;29;20862;-69
2024/01/08 03:50:18;;;;;;;6.93;4.93;;;-0.80;84.40;;;;;;4859564;29;20201;-69
2024/01/08 03:52:44;;;;;;;6.40;5.07;;;-0.90;84.80;;;;;;4855694;29;20700;-69
2024/01/08 03:55:09;;;;;;;7.23;5.00;;;-0.90;85.60;;;;;;4854890;29;20287;-68
2024/01/08 03:57:36;;;;;;;6.97;4.67;;;-0.90;85.90;;;;;;4864869;29;20201;-68
2024/01/08 04:00:01;;;;;;;8.53;5.33;;;-0.80;85.80;;;;;;4851239;29;20204;-69
2024/01/08 04:02:39;;;;;;;5.97;4.77;;;-0.70;85.80;;;;;;4856316;29;20492;-69
2024/01/08 04:05:07;;;;;;;6.83;5.50;;;-0.80;85.60;;;;;;4857292;29;20442;-69
2024/01/08 04:07:33;;;;;;;10.33;5.70;;;-0.80;86.50;;;;;;4849676;29;20418;-69
2024/01/08 04:09:58;;;;;;;9.90;5.60;;;-0.80;86.90;;;;;;4850967;29;20734;-69
2024/01/08 04:12:24;;;;;;;7.40;5.00;;;-0.90;87.40;;;;;;4860212;29;20300;-69
2024/01/08 04:14:49;;;;;;;8.13;5.67;;;-0.90;87.90;;;;;;4862544;29;20231;-71
2024/01/08 04:17:15;;;;;;;8.27;5.90;;;-1.00;88.30;;;;;;4863674;29;20241;-69
2024/01/08 04:19:40;;;;;;;7.03;5.00;;;-1.10;89.40;;;;;;4846751;29;20192;-68
2024/01/08 04:22:06;;;;;;;7.73;5.67;;;-1.10;89.60;;;;;;4858771;29;20199;-69
2024/01/08 04:24:31;;;;;;;7.20;5.23;;;-1.20;90.30;;;;;;4847616;29;20201;-69
2024/01/08 04:26:57;;;;;;;10.30;5.60;;;-1.20;90.80;;;;;;4850133;29;20598;-70
2024/01/08 04:29:22;;;;;;;7.23;5.90;;;-1.30;91.10;;;;;;4858664;29;20454;-69
2024/01/08 04:31:48;;;;;;;6.60;5.90;;;-1.40;91.50;;;;;;4863128;29;20192;-69
2024/01/08 04:34:13;;;;;;;7.67;5.67;;;-1.30;91.80;;;;;;4860790;29;20260;-68
2024/01/08 04:36:45;;;;;;;11.60;6.10;;;-1.20;91.20;;;;;;4831453;29;20224;-70
2024/01/08 04:39:11;;;;;;;9.40;6.37;;;-1.20;91.40;;;;;;4846806;29;20201;-69
2024/01/08 04:41:36;;;;;;;7.97;5.97;;;-1.20;91.50;;;;;;4845213;29;20929;-69
2024/01/08 04:44:02;;;;;;;9.00;6.37;;;-1.20;91.60;;;;;;4855164;29;20363;-69
2024/01/08 04:46:27;;;;;;;6.93;5.17;;;-1.20;91.80;;;;;;4845572;29;20228;-69
2024/01/08 04:48:53;;;;;;;8.93;6.20;;;-1.10;91.90;;;;;;4863162;29;20284;-69
2024/01/08 04:51:25;;;;;;;9.60;5.70;;;-1.10;91.90;;;;;;4850577;29;20197;-69
2024/01/08 04:53:52;;;;;;;8.83;6.10;;;-1.10;92.10;;;;;;4859686;29;20247;-70
2024/01/08 04:56:22;;;;;;;9.07;6.10;;;-1.20;92.50;;;;;;4855603;29;20722;-70
2024/01/08 04:58:49;;;;;;;11.10;7.40;;;-1.10;92.50;;;;;;4863230;29;20854;-70
2024/01/08 05:01:15;;;;;;;10.00;6.53;;;-1.10;92.70;;;;;;4855332;29;20470;-68
2024/01/08 05:03:42;;;;;;;9.73;6.77;;;-1.20;93.00;;;;;;4859436;29;20442;-69
2024/01/08 05:06:08;;;;;;;12.90;7.00;;;-1.10;93.20;;;;;;4864500;29;20450;-71
2024/01/08 05:08:33;;;;;;;10.57;7.10;;;-1.10;93.30;;;;;;4859548;29;20452;-70
2024/01/08 05:10:59;;;;;;;9.23;6.20;;;-1.00;93.40;;;;;;4857877;29;20205;-69
2024/01/08 05:13:25;;;;;;;9.67;6.73;;;-1.00;93.60;;;;;;4853866;29;20235;-69
2024/01/08 05:15:51;;;;;;;9.37;7.03;;;-0.90;93.80;;;;;;4853802;29;20445;-69
2024/01/08 05:18:16;;;;;;;14.33;8.57;;;-0.90;93.30;;;;;;4858192;29;20508;-70
2024/01/08 05:20:42;;;;;;;12.20;8.53;;;-0.80;93.40;;;;;;4860503;29;20544;-70
2024/01/08 05:23:08;;;;;;;12.37;7.73;;;-0.90;93.70;;;;;;4855353;29;20264;-70
2024/01/08 05:25:34;;;;;;;14.50;9.20;;;-0.90;93.90;;;;;;4849775;29;20224;-71
2024/01/08 05:27:59;;;;;;;15.73;8.37;;;-1.00;94.40;;;;;;4851161;29;20193;-69
2024/01/08 05:30:25;;;;;;;12.07;7.50;;;-1.00;95.00;;;;;;4859726;29;20436;-71
2024/01/08 05:32:53;;;;;;;11.80;7.67;;;-1.00;95.40;;;;;;4860300;29;20367;-71
2024/01/08 05:35:18;;;;;;;12.17;8.47;;;-1.00;95.90;;;;;;4853971;29;20281;-71
2024/01/08 05:37:44;;;;;;;11.43;8.60;;;-1.10;96.40;;;;;;4833950;29;20437;-70
2024/01/08 05:40:11;;;;;;;11.40;6.80;;;-1.10;97.10;;;;;;4859979;29;20437;-71
2024/01/08 05:42:37;;;;;;;11.60;7.87;;;-1.20;97.90;;;;;;4846027;29;20517;-70
2024/01/08 05:45:03;;;;;;;13.03;8.27;;;-1.10;97.80;;;;;;4852958;29;20509;-70
2024/01/08 05:47:28;;;;;;;13.10;8.50;;;-1.10;97.70;;;;;;4862642;29;20449;-70
2024/01/08 05:49:54;;;;;;;10.80;8.50;;;-1.00;98.20;;;;;;4856918;29;20441;-70
2024/01/08 05:52:21;;;;;;;13.90;9.07;;;-1.00;97.90;;;;;;4865396;29;20180;-70
2024/01/08 05:54:46;;;;;;;9.80;7.10;;;-1.00;98.70;;;;;;4854612;29;20193;-74
2024/01/08 05:57:12;;;;;;;9.40;6.87;;;-1.00;99.10;;;;;;4844712;29;20437;-69
2024/01/08 05:59:38;;;;;;;13.00;8.50;;;-1.10;99.70;;;;;;4838879;29;20192;-72
2024/01/08 06:02:04;;;;;;;10.23;7.33;;;-1.10;99.80;;;;;;4850707;29;20220;-70
2024/01/08 06:04:30;;;;;;;11.97;7.27;;;-1.00;98.70;;;;;;4848161;29;20513;-72
2024/01/08 06:06:56;;;;;;;11.30;7.20;;;-0.90;98.30;;;;;;4860652;29;20205;-70
2024/01/08 06:09:21;;;;;;;8.20;5.67;;;-1.00;98.10;;;;;;4852090;29;20946;-71
2024/01/08 06:11:47;;;;;;;8.90;7.67;;;-0.80;96.70;;;;;;4855161;29;20440;-71
2024/01/08 06:14:12;;;;;;;10.60;6.43;;;-0.80;96.60;;;;;;4854573;29;20295;-73
2024/01/08 06:16:38;;;;;;;10.17;6.77;;;-0.80;95.90;;;;;;4866782;29;20315;-69
2024/01/08 06:19:04;;;;;;;10.73;7.20;;;-0.70;95.30;;;;;;4855933;29;20212;-71
2024/01/08 06:21:29;;;;;;;8.63;6.20;;;-0.80;95.90;;;;;;4852058;29;20578;-72
2024/01/08 06:23:55;;;;;;;8.90;5.53;;;-0.80;95.90;;;;;;4856011;29;20597;-72
2024/01/08 06:26:21;;;;;;;8.83;5.90;;;-0.80;95.30;;;;;;4854114;29;20223;-74
2024/01/08 06:28:46;;;;;;;8.27;5.40;;;-0.80;95.50;;;;;;4844346;29;20283;-73
2024/01/08 06:31:13;;;;;;;9.40;5.77;;;-0.80;95.30;;;;;;4857017;29;20211;-69
2024/01/08 06:33:38;;;;;;;9.90;6.20;;;-0.80;95.00;;;;;;4869779;29;20224;-73
2024/01/08 06:36:04;;;;;;;6.70;5.90;;;-0.90;95.30;;;;;;4853643;29;20451;-72
2024/01/08 06:38:30;;;;;;;7.17;5.20;;;-0.90;94.80;;;;;;4818639;29;20241;-73
2024/01/08 06:40:56;;;;;;;10.13;6.70;;;-0.90;95.10;;;;;;4859463;29;20411;-70
2024/01/08 06:43:21;;;;;;;9.37;6.90;;;-0.90;95.30;;;;;;4856110;29;20271;-71
2024/01/08 06:45:49;;;;;;;8.33;5.87;;;-0.90;95.00;;;;;;4862149;29;20223;-70
2024/01/08 06:48:14;;;;;;;7.83;6.00;;;-0.90;94.70;;;;;;4849895;29;20197;-73
2024/01/08 06:50:40;;;;;;;6.00;4.73;;;-0.80;94.20;;;;;;4860931;29;20981;-72
2024/01/08 06:53:06;;;;;;;7.80;5.30;;;-0.70;93.80;;;;;;4836949;29;20225;-70
2024/01/08 06:55:31;;;;;;;5.97;4.93;;;-0.80;93.60;;;;;;4852356;29;20691;-71
2024/01/08 06:57:57;;;;;;;11.40;5.70;;;-0.80;93.40;;;;;;4842770;29;20593;-73
2024/01/08 07:00:23;;;;;;;7.50;5.83;;;-0.80;93.20;;;;;;4858991;29;20196;-73
2024/01/08 07:02:49;;;;;;;7.53;5.90;;;-0.70;93.00;;;;;;4864629;29;20236;-71
2024/01/08 07:05:15;;;;;;;7.77;5.00;;;-0.70;93.00;;;;;;4866536;29;20489;-74
2024/01/08 07:07:41;;;;;;;8.23;5.60;;;-0.80;93.10;;;;;;4863130;29;20191;-72
2024/01/08 07:10:06;;;;;;;9.07;5.67;;;-0.70;93.20;;;;;;4859201;29;20407;-71
2024/01/08 07:12:32;;;;;;;8.67;5.30;;;-0.70;92.90;;;;;;4859470;29;20211;-72
2024/01/08 07:14:58;;;;;;;7.40;5.57;;;-0.70;92.60;;;;;;4852952;29;20189;-71
2024/01/08 07:17:24;;;;;;;7.40;5.53;;;-0.70;92.50;;;;;;4856156;29;20477;-70
2024/01/08 07:19:50;;;;;;;9.83;5.30;;;-0.60;92.00;;;;;;4858975;29;20284;-72
2024/01/08 07:22:15;;;;;;;6.60;5.00;;;-0.70;92.20;;;;;;4852743;29;20456;-70
2024/01/08 07:24:42;;;;;;;7.10;4.50;;;-0.70;92.20;;;;;;4849547;29;20215;-72
2024/01/08 07:27:08;;;;;;;7.90;4.50;;;-0.50;91.10;;;;;;4856457;29;20200;-72
2024/01/08 07:29:33;;;;;;;5.20;4.00;;;-0.50;90.30;;;;;;4861012;29;20532;-71
2024/01/08 07:31:59;;;;;;;5.50;3.93;;;-0.60;90.30;;;;;;4836619;29;20542;-74
2024/01/08 07:34:24;;;;;;;5.30;4.23;;;-0.60;89.90;;;;;;4860366;29;20229;-72
2024/01/08 07:36:50;;;;;;;7.07;4.93;;;-0.60;90.40;;;;;;4857480;29;20728;-70
2024/01/08 07:39:15;;;;;;;8.40;5.10;;;-0.70;90.60;;;;;;4842910;29;20477;-71
2024/01/08 07:41:42;;;;;;;6.30;4.83;;;-0.60;90.60;;;;;;4862745;29;20199;-74
2024/01/08 07:44:07;;;;;;;5.70;4.43;;;-0.50;90.20;;;;;;4860401;29;20180;-72
2024/01/08 07:46:33;;;;;;;7.10;4.10;;;-0.50;90.10;;;;;;4859210;29;20457;-75
2024/01/08 07:48:58;;;;;;;6.50;4.00;;;-0.50;89.50;;;;;;4859808;29;20213;-72
2024/01/08 07:51:25;;;;;;;6.40;4.00;;;-0.40;89.00;;;;;;4868526;29;20207;-75
2024/01/08 07:53:52;;;;;;;4.87;3.30;;;-0.30;86.60;;;;;;4859655;29;20201;-70
2024/01/08 07:56:25;;;;;;;6.10;3.70;;;-0.40;85.70;;;;;;4862777;29;20868;-73
2024/01/08 07:58:50;;;;;;;5.07;3.80;;;-0.40;85.70;;;;;;4856515;29;20415;-73
2024/01/08 08:01:16;;;;;;;5.27;3.53;;;-0.30;83.70;;;;;;4843389;29;20473;-74
2024/01/08 08:03:42;;;;;;;5.63;2.80;;;-0.30;83.50;;;;;;4830788;29;20551;-72
2024/01/08 08:06:07;;;;;;;7.37;3.67;;;-0.30;82.90;;;;;;4854768;29;20449;-72
2024/01/08 08:08:36;;;;;;;6.03;3.87;;;-0.30;81.80;;;;;;4859996;29;20228;-72
2024/01/08 08:11:06;;;;;;;4.90;3.67;;;-0.30;82.10;;;;;;4852900;29;20213;-74
2024/01/08 08:13:31;;;;;;;4.50;2.83;;;-0.30;82.80;;;;;;4867115;29;20471;-73
2024/01/08 08:15:58;;;;;;;3.70;3.30;;;-0.30;82.40;;;;;;4858316;29;20946;-73
2024/01/08 08:18:24;;;;;;;4.60;3.87;;;-0.30;82.60;;;;;;4862344;29;20193;-71
2024/01/08 08:20:50;;;;;;;5.93;3.90;;;-0.30;83.10;;;;;;4858357;29;20447;-72
2024/01/08 08:23:15;;;;;;;6.57;4.17;;;-0.30;83.20;;;;;;4866355;29;20193;-71
2024/01/08 08:25:41;;;;;;;4.43;3.33;;;-0.30;81.80;;;;;;4861591;29;20254;-73
2024/01/08 08:28:07;;;;;;;6.23;4.10;;;-0.20;81.40;;;;;;4861880;29;20639;-72
2024/01/08 08:30:32;;;;;;;3.63;3.10;;;-0.20;81.50;;;;;;4861818;29;20597;-70
2024/01/08 08:32:58;;;;;;;5.50;3.83;;;-0.20;81.60;;;;;;4875403;29;20220;-72
2024/01/08 08:35:28;;;;;;;6.33;3.70;;;-0.10;80.70;;;;;;4871147;29;20228;-73
2024/01/08 08:37:56;;;;;;;4.10;2.90;;;0.00;80.20;;;;;;4867062;29;20505;-74
2024/01/08 08:40:22;;;;;;;6.13;3.73;;;0.00;78.70;;;;;;4868653;29;20426;-72
2024/01/08 08:42:47;;;;;;;4.03;3.63;;;0.00;79.60;;;;;;4874923;29;20455;-75
2024/01/08 08:45:17;;;;;;;6.60;3.27;;;0.00;80.20;;;;;;4867004;29;20273;-75
2024/01/08 08:47:43;;;;;;;5.33;3.60;;;0.00;79.50;;;;;;4866653;29;20237;-72
2024/01/08 08:50:09;;;;;;;7.18;3.67;;;0.00;78.10;;;;;;4862248;29;20463;-73
2024/01/08 08:52:34;;;;;;;6.30;3.47;;;0.10;77.10;;;;;;4851044;29;20212;-71
2024/01/08 08:55:00;;;;;;;7.10;3.23;;;0.20;75.60;;;;;;4863430;29;20244;-72
2024/01/08 08:57:26;;;;;;;7.23;3.03;;;0.20;74.90;;;;;;4850754;29;20193;-73
2024/01/08 08:59:51;;;;;;;8.33;4.57;;;0.30;75.60;;;;;;4855624;29;20261;-73
2024/01/08 09:02:18;;;;;;;6.13;3.40;;;0.20;76.50;;;;;;4864011;29;20223;-74
2024/01/08 09:04:43;;;;;;;6.37;3.73;;;0.30;75.70;;;;;;4867103;29;20257;-74
2024/01/08 09:07:09;;;;;;;5.47;3.60;;;0.30;75.20;;;;;;4866898;29;20437;-73
2024/01/08 09:09:35;;;;;;;5.50;3.43;;;0.40;74.90;;;;;;4870887;29;20204;-74
2024/01/08 09:12:01;;;;;;;4.83;3.43;;;0.40;75.50;;;;;;4869958;29;20208;-73
2024/01/08 09:14:27;;;;;;;5.27;3.70;;;0.50;75.90;;;;;;4859460;29;20601;-73
2024/01/08 09:16:52;;;;;;;9.93;4.40;;;0.50;76.60;;;;;;4867413;29;20215;-76
2024/01/08 09:19:18;;;;;;;5.07;3.73;;;0.60;77.60;;;;;;4864471;29;20727;-73
2024/01/08 09:21:46;;;;;;;6.47;4.37;;;0.60;79.10;;;;;;4865295;29;20180;-75
2024/01/08 09:24:11;;;;;;;7.73;4.90;;;0.50;79.80;;;;;;4860703;29;20466;-74
2024/01/08 09:26:39;;;;;;;6.73;4.37;;;0.40;81.10;;;;;;4889898;29;20449;-75
2024/01/08 09:29:06;;;;;;;7.03;3.90;;;0.40;82.10;;;;;;4856874;29;20236;-76
2024/01/08 09:31:32;;;;;;;6.80;5.20;;;0.30;83.00;;;;;;4869105;29;20470;-76
2024/01/08 09:33:57;;;;;;;5.83;4.00;;;0.30;84.30;;;;;;4871851;29;20251;-76
2024/01/08 09:36:24;;;;;;;6.50;4.13;;;0.20;84.90;;;;;;4867533;29;20217;-74
2024/01/08 09:38:50;;;;;;;6.50;4.23;;;0.10;86.10;;;;;;4874372;29;20272;-74
2024/01/08 09:41:16;;;;;;;6.77;4.70;;;-0.10;87.30;;;;;;4868953;29;20498;-71
2024/01/08 09:43:46;;;;;;;9.70;5.40;;;-0.20;88.80;;;;;;4866515;29;20652;-74
2024/01/08 09:46:18;;;;;;;8.20;5.10;;;-0.30;89.80;;;;;;4850398;29;20281;-75
2024/01/08 09:48:45;;;;;;;6.43;4.20;;;-0.30;89.30;;;;;;4852929;29;20475;-74
2024/01/08 09:51:11;;;;;;;7.18;4.97;;;-0.30;88.40;;;;;;4873793;29;20503;-74
2024/01/08 09:53:36;;;;;;;6.63;4.33;;;-0.20;88.20;;;;;;4868709;29;20206;-72
2024/01/08 09:56:03;;;;;;;5.67;4.20;;;-0.20;88.30;;;;;;4860236;29;20458;-72
2024/01/08 09:58:28;;;;;;;7.13;4.23;;;-0.10;88.70;;;;;;4857070;29;20193;-74
2024/01/08 10:00:54;;;;;;;8.57;5.47;;;0.10;86.70;;;;;;4869865;29;20465;-72
2024/01/08 10:03:20;;;;;;;6.53;4.33;;;0.20;85.90;;;;;;4866644;29;20533;-72
2024/01/08 10:05:46;;;;;;;6.80;4.50;;;0.50;84.00;;;;;;4869436;29;20902;-75
2024/01/08 10:08:12;;;;;;;8.87;4.17;;;0.60;82.80;;;;;;4867032;29;20469;-73
2024/01/08 10:10:38;;;;;;;6.67;4.30;;;0.80;80.90;;;;;;4868804;29;20468;-72
2024/01/08 10:13:04;;;;;;;5.00;3.73;;;0.90;80.30;;;;;;4866487;29;20257;-75
2024/01/08 10:15:30;;;;;;;5.53;4.00;;;1.00;78.70;;;;;;4854618;29;20465;-72
2024/01/08 10:17:59;;;;;;;7.63;4.00;;;1.00;78.60;;;;;;4860577;29;20197;-74
2024/01/08 10:20:25;;;;;;;7.10;4.30;;;1.00;78.50;;;;;;4869724;29;20429;-73
2024/01/08 10:23:08;;;;;;;5.97;3.70;;;1.00;76.60;;;;;;4861925;29;20422;-72
2024/01/08 10:25:35;;;;;;;5.73;4.03;;;1.10;72.10;;;;;;4861207;29;20216;-74
2024/01/08 10:28:02;;;;;;;4.60;3.10;;;1.00;71.80;;;;;;4866409;29;20528;-76
2024/01/08 10:30:28;;;;;;;6.23;4.40;;;1.00;72.70;;;;;;4871837;29;21008;-73
2024/01/08 10:32:59;;;;;;;10.43;4.00;;;0.90;73.50;;;;;;4853920;29;20487;-72
2024/01/08 10:35:28;;;;;;;8.33;3.90;;;1.00;75.20;;;;;;4863172;29;21157;-74
2024/01/08 10:37:56;;;;;;;6.53;3.80;;;1.20;72.60;;;;;;4872198;29;20442;-74
2024/01/08 10:40:21;;;;;;;8.33;4.30;;;1.30;71.90;;;;;;4867495;29;20452;-74
2024/01/08 10:42:47;;;;;;;6.10;4.17;;;1.30;71.90;;;;;;4858997;29;20710;-73
2024/01/08 10:45:13;;;;;;;6.60;4.30;;;1.20;72.20;;;;;;4853771;29;20219;-72
2024/01/08 10:48:10;;;;;;;6.60;4.80;;;1.30;72.10;;;;;;4864069;29;20200;-75
2024/01/08 10:50:38;;;;;;;5.57;3.63;;;1.40;72.50;;;;;;4858973;29;20928;-75
2024/01/08 10:53:12;;;;;;;12.63;7.27;;;1.50;68.50;;;;;;4869002;29;20484;-75
2024/01/08 10:55:41;;;;;;;4.73;3.30;;;1.50;66.10;;;;;;4851622;29;20476;-73
2024/01/08 10:58:11;;;;;;;6.20;4.17;;;1.30;65.30;;;;;;4872604;29;20441;-75
2024/01/08 11:00:38;;;;;;;5.73;4.00;;;1.20;63.30;;;;;;4857714;29;20455;-75
2024/01/08 11:03:04;;;;;;;7.00;3.83;;;1.00;63.90;;;;;;4874328;29;20488;-74
2024/01/08 11:05:33;;;;;;;5.20;3.40;;;0.80;64.40;;;;;;4866349;29;20481;-73
2024/01/08 11:08:00;;;;;;;5.60;4.17;;;0.60;64.40;;;;;;4860990;29;20707;-75
2024/01/08 11:10:28;;;;;;;4.70;3.77;;;0.50;63.60;;;;;;4841196;29;20441;-75
2024/01/08 11:12:55;;;;;;;5.27;3.63;;;0.50;62.70;;;;;;4871502;29;20461;-73
2024/01/08 11:15:25;;;;;;;4.70;2.70;;;0.50;61.90;;;;;;4855378;29;20473;-75
2024/01/08 11:17:54;;;;;;;4.40;3.50;;;0.50;61.20;;;;;;4848331;29;20421;-74
2024/01/08 11:20:43;;;;;;;7.40;4.30;;;0.40;61.20;;;;;;4866041;29;20469;-72
2024/01/08 11:23:27;;;;;;;6.70;4.20;;;0.40;60.90;;;;;;4860802;29;20429;-73
2024/01/08 11:25:53;;;;;;;7.10;4.17;;;0.30;60.90;;;;;;4867022;29;20609;-72
2024/01/08 11:28:19;;;;;;;4.40;3.47;;;0.30;61.10;;;;;;4862181;29;20418;-74
2024/01/08 11:30:48;;;;;;;5.83;3.77;;;0.30;60.40;;;;;;4852340;29;20456;-73
2024/01/08 11:33:30;;;;;;;6.67;3.77;;;0.20;60.30;;;;;;4853478;29;20223;-74
2024/01/08 11:36:02;;;;;;;6.80;3.40;;;0.20;59.90;;;;;;4859032;29;20446;-75
2024/01/08 11:38:30;;;;;;;5.30;3.47;;;0.20;59.60;;;;;;4865975;29;20450;-72
2024/01/08 11:40:56;;;;;;;6.53;3.63;;;0.20;59.30;;;;;;4864936;29;20425;-72
2024/01/08 11:43:23;;;;;;;7.73;4.07;;;0.20;59.40;;;;;;4862080;29;20425;-72
2024/01/08 11:45:48;;;;;;;8.57;4.23;;;0.20;59.00;;;;;;4848369;29;20453;-73
2024/01/08 11:48:14;;;;;;;5.00;3.40;;;0.20;59.00;;;;;;4867288;29;20452;-72
2024/01/08 11:50:41;;;;;;;6.83;3.63;;;0.10;59.00;;;;;;4854553;29;20200;-75
2024/01/08 11:53:09;;;;;;;4.43;3.13;;;0.20;57.80;;;;;;4870995;29;20224;-74
2024/01/08 11:55:35;;;;;;;6.20;3.30;;;0.20;56.90;;;;;;4853316;29;20440;-73
2024/01/08 11:58:03;;;;;;;3.87;3.10;;;0.20;56.30;;;;;;4854220;29;20421;-74
2024/01/08 12:00:29;;;;;;;5.47;3.73;;;0.20;56.30;;;;;;4871665;29;20196;-72
2024/01/08 12:03:03;;;;;;;5.82;3.63;;;0.20;56.30;;;;;;4856219;29;20531;-74
2024/01/08 12:05:29;;;;;;;6.60;3.53;;;0.20;55.30;;;;;;4833485;29;20207;-74
2024/01/08 12:07:55;;;;;;;7.37;3.57;;;0.20;55.30;;;;;;4844685;29;20418;-73
2024/01/08 12:10:21;;;;;;;4.37;2.93;;;0.20;54.70;;;;;;4859587;29;20205;-73
2024/01/08 12:12:46;;;;;;;4.80;2.60;;;0.20;53.30;;;;;;4866246;29;20228;-75
2024/01/08 12:15:12;;;;;;;4.13;2.57;;;0.20;52.00;;;;;;4867711;29;20456;-75
2024/01/08 12:17:38;;;;;;;4.07;2.57;;;0.20;50.00;;;;;;4853821;29;20211;-76
2024/01/08 12:20:05;;;;;;;6.37;3.60;;;0.30;48.20;;;;;;4871710;29;20249;-74
2024/01/08 12:22:31;;;;;;;4.10;2.23;;;0.20;48.70;;;;;;4871438;29;20418;-75
2024/01/08 12:24:58;;;;;;;5.53;3.45;;;0.30;48.30;;;;;;4853876;29;20440;-75
2024/01/08 12:27:31;;;;;;;5.97;3.37;;;0.20;48.20;;;;;;4856184;29;20220;-74
2024/01/08 12:29:57;;;;;;;4.80;3.30;;;0.20;48.10;;;;;;4891599;29;20439;-74
2024/01/08 12:32:24;;;;;;;4.03;2.83;;;0.30;47.80;;;;;;4850779;29;20228;-74
2024/01/08 12:34:50;;;;;;;4.17;2.80;;;0.30;46.70;;;;;;4859697;29;20479;-75
2024/01/08 12:37:17;;;;;;;3.70;3.00;;;0.30;47.20;;;;;;4866789;29;20433;-76
2024/01/08 12:39:44;;;;;;;4.63;3.50;;;0.20;47.90;;;;;;4859233;29;20528;-76
2024/01/08 12:42:17;;;;;;;4.03;2.53;;;0.20;48.30;;;;;;4855123;29;20711;-74
2024/01/08 12:44:43;;;;;;;4.00;2.57;;;0.20;48.80;;;;;;4875976;29;20449;-74