Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:51;;;;;;;;;;;4.70;99.90;;;;;;5036417;28;19917;-70
2022/01/28 00:04:17;;;;;;;;;;;4.60;99.90;;;;;;5037238;28;20270;-70
2022/01/28 00:06:43;;;;;;;;;;;4.60;99.90;;;;;;5037151;28;19917;-70
2022/01/28 00:09:09;;;;;;;;;;;4.70;99.90;;;;;;5050264;28;20000;-70
2022/01/28 00:11:35;;;;;;;;;;;4.80;99.90;;;;;;5056209;28;19916;-71
2022/01/28 00:20:48;;;;;;;;;;;4.70;99.90;;;;;;5006244;28;19975;-70
2022/01/28 00:38:32;;;;;;;;;;;4.90;99.90;;;;;;5036587;28;19921;-69
2022/01/28 00:40:59;;;;;;;;;;;4.90;99.90;;;;;;5036237;28;19928;-70
2022/01/28 00:43:24;;;;;;;;;;;4.80;99.90;;;;;;5019693;28;20468;-70
2022/01/28 00:45:50;;;;;;;;;;;4.90;99.90;;;;;;5036179;28;20007;-69
2022/01/28 00:48:15;;;;;;;;;;;5.20;99.90;;;;;;5036368;28;19924;-71
2022/01/28 00:50:42;;;;;;;;;;;;;;;;;;5035945;28;20059;-70
2022/01/28 00:53:08;;;;;;;;;;;;;;;;;;5036349;28;19921;-70
2022/01/28 00:55:33;;;;;;;;;;;5.30;99.90;;;;;;5035702;28;19917;-70
2022/01/28 00:58:02;;;;;;;;;;;5.10;99.90;;;;;;5018743;28;20297;-69
2022/01/28 01:00:27;;;;;;;;;;;;;;;;;;5039270;28;20400;-69
2022/01/28 01:02:53;;;;;;;;;;;5.30;99.90;;;;;;5018652;28;19967;-70
2022/01/28 01:05:20;;;;;;;;;;;5.40;99.90;;;;;;5035470;28;20000;-70
2022/01/28 01:07:46;;;;;;;;;;;;;;;;;;5018174;28;19924;-73
2022/01/28 01:10:12;;;;;;;;;;;5.60;99.90;;;;;;5055973;28;19917;-72
2022/01/28 01:12:43;;;;;;;;;;;;;;;;;;5054308;28;19927;-70
2022/01/28 01:15:09;;;;;;;;;;;5.40;99.90;;;;;;5055623;28;19970;-69
2022/01/28 01:17:44;;;;;;;;;;;5.30;99.90;;;;;;5054875;28;20007;-70
2022/01/28 01:22:38;;;;;;;;;;;4.80;99.90;;;;;;5035186;28;19917;-70
2022/01/28 01:25:14;;;;;;;;;;;5.00;99.90;;;;;;5035420;28;20407;-69
2022/01/28 01:27:40;;;;;;;;;;;5.20;99.90;;;;;;5035724;28;19924;-68
2022/01/28 01:30:05;;;;;;;;;;;5.20;99.90;;;;;;5035077;28;19925;-69
2022/01/28 01:32:31;;;;;;;;;;;5.00;99.90;;;;;;5035002;28;19917;-68
2022/01/28 01:34:56;;;;;;;;;;;4.90;99.90;;;;;;5035311;28;19917;-68
2022/01/28 01:37:22;;;;;;;;;;;5.00;99.90;;;;;;5035492;28;20362;-68
2022/01/28 01:39:48;;;;;;;;;;;;;;;;;;5035459;28;19921;-68
2022/01/28 01:53:22;;;;;;;;;;;5.20;99.90;;;;;;5034597;28;20016;-69
2022/01/28 01:55:48;;;;;;;;;;;;;;;;;;5034882;28;19964;-70
2022/01/28 01:58:13;;;;;;;;;;;4.80;99.90;;;;;;5035736;28;19921;-70
2022/01/28 02:00:39;;;;;;;;;;;4.90;99.90;;;;;;5034785;28;20350;-70
2022/01/28 02:03:05;;;;;;;;;;;4.90;99.90;;;;;;5035539;28;19924;-71
2022/01/28 02:05:30;;;;;;;;;;;4.60;99.90;;;;;;5034590;28;20239;-69
2022/01/28 02:07:56;;;;;;;;;;;4.70;99.90;;;;;;5035997;28;19925;-69
2022/01/28 02:10:21;;;;;;;;;;;4.80;99.90;;;;;;5037824;28;19920;-69
2022/01/28 02:12:49;;;;;;;;;;;4.80;99.90;;;;;;5054036;28;20003;-69
2022/01/28 02:15:15;;;;;;;;;;;4.60;99.90;;;;;;5054311;28;20342;-69
2022/01/28 02:17:41;;;;;;;;;;;4.70;99.90;;;;;;5055216;28;19916;-70
2022/01/28 02:20:09;;;;;;;;;;;5.00;99.90;;;;;;5053624;28;20312;-70
2022/01/28 02:22:35;;;;;;;;;;;4.90;99.90;;;;;;5053795;28;20273;-69
2022/01/28 02:25:00;;;;;;;;;;;4.70;99.90;;;;;;5054141;28;19916;-69
2022/01/28 02:27:26;;;;;;;;;;;;;;;;;;5054087;28;19947;-69
2022/01/28 02:29:54;;;;;;;;;;;4.80;99.90;;;;;;5054942;28;19917;-69
2022/01/28 02:32:20;;;;;;;;;;;;;;;;;;5053708;28;20079;-69
2022/01/28 02:34:46;;;;;;;;;;;4.80;99.90;;;;;;5053600;28;20057;-69
2022/01/28 02:37:11;;;;;;;;;;;5.00;99.90;;;;;;5053558;28;20047;-69
2022/01/28 02:39:37;;;;;;;;;;;5.00;99.90;;;;;;5054173;28;19928;-68
2022/01/28 02:42:14;;;;;;;;;;;5.10;99.90;;;;;;5036956;28;20380;-69
2022/01/28 02:44:48;;;;;;;;;;;5.10;99.90;;;;;;5038031;28;19923;-69
2022/01/28 02:47:28;;;;;;;;;;;4.90;99.90;;;;;;5046886;28;20012;-70
2022/01/28 02:49:53;;;;;;;;;;;5.10;99.90;;;;;;5034240;28;19917;-69
2022/01/28 02:52:20;;;;;;;;;;;;;;;;;;5017084;28;19924;-69
2022/01/28 02:54:48;;;;;;;;;;;4.90;99.90;;;;;;5033444;28;20043;-69
2022/01/28 02:57:23;;;;;;;;;;;5.20;99.90;;;;;;5033935;28;19923;-69
2022/01/28 02:59:49;;;;;;;;;;;5.40;99.90;;;;;;5033348;28;19917;-69
2022/01/28 03:02:14;;;;;;;;;;;4.90;99.90;;;;;;5016586;28;19924;-69
2022/01/28 03:05:06;;;;;;;;;;;5.00;99.90;;;;;;5016423;28;19979;-68
2022/01/28 03:07:31;;;;;;;;;;;4.90;99.90;;;;;;5033029;28;20339;-69
2022/01/28 03:12:37;;;;;;;;;;;4.70;99.90;;;;;;5034048;28;19940;-69
2022/01/28 03:15:06;;;;;;;;;;;4.90;99.90;;;;;;5016732;28;19976;-68
2022/01/28 03:22:45;;;;;;;;;;;;;;;;;;5038032;28;20368;-68
2022/01/28 03:25:11;;;;;;;;;;;5.20;99.90;;;;;;5052851;28;19952;-68
2022/01/28 03:30:02;;;;;;;;;;;4.90;99.90;;;;;;5053087;28;19917;-68
2022/01/28 03:32:28;;;;;;;;;;;5.00;99.90;;;;;;5052463;28;19916;-68
2022/01/28 03:34:54;;;;;;;;;;;;;;;;;;5052287;28;19923;-69
2022/01/28 03:37:21;;;;;;;;;;;4.70;99.90;;;;;;5051840;28;19971;-69
2022/01/28 03:39:47;;;;;;;;;;;5.00;99.90;;;;;;5017527;28;19969;-68
2022/01/28 03:42:12;;;;;;;;;;;5.00;99.90;;;;;;5032796;28;20377;-68
2022/01/28 03:44:38;;;;;;;;;;;5.10;99.90;;;;;;5033052;28;20338;-68
2022/01/28 03:47:04;;;;;;;;;;;4.80;99.90;;;;;;5016570;28;19917;-69
2022/01/28 03:49:29;;;;;;;;;;;5.10;99.90;;;;;;5032745;28;19917;-68
2022/01/28 03:51:55;;;;;;;;;;;4.90;99.90;;;;;;5033607;28;19924;-68
2022/01/28 03:54:20;;;;;;;;;;;4.80;99.90;;;;;;5016828;28;19917;-68
2022/01/28 03:56:46;;;;;;;;;;;4.80;99.90;;;;;;5032797;28;19956;-68
2022/01/28 03:59:11;;;;;;;;;;;5.20;99.90;;;;;;5052870;28;20258;-70
2022/01/28 04:01:39;;;;;;;;;;;5.00;99.90;;;;;;5053615;28;20017;-69
2022/01/28 07:14:54;;;;;;;;;;;3.50;99.90;;;;;;5052389;28;19918;-67
2022/01/28 07:17:20;;;;;;;;;;;3.50;99.90;;;;;;5057573;28;19916;-67
2022/01/28 07:19:45;;;;;;;;;;;3.00;99.90;;;;;;5051435;28;20329;-67
2022/01/28 07:22:11;;;;;;;;;;;3.20;99.90;;;;;;5062355;28;19923;-68
2022/01/28 07:24:36;;;;;;;;;;;3.40;99.90;;;;;;5071217;28;19915;-67
2022/01/28 07:27:02;;;;;;;;;;;3.50;99.90;;;;;;5059931;28;20375;-67
2022/01/28 07:29:30;;;;;;;;;;;;;;;;;;5041412;28;19920;-68
2022/01/28 07:31:56;;;;;;;;;;;3.20;99.90;;;;;;5073650;28;20418;-68
2022/01/28 07:34:22;;;;;;;;;;;3.10;99.90;;;;;;5088958;28;19924;-68
2022/01/28 07:36:47;;;;;;;;;;;;;;;;;;5038762;28;20273;-68
2022/01/28 07:39:13;;;;;;;;;;;3.30;99.90;;;;;;5090554;28;20322;-68
2022/01/28 07:41:39;;;;;;;;;;;3.20;99.90;;;;;;5055762;28;19930;-68
2022/01/28 07:44:05;;;;;;;;;;;3.20;99.90;;;;;;5044082;28;19916;-68
2022/01/28 07:46:31;;;;;;;;;;;;;;;;;;5054773;28;20368;-69
2022/01/28 07:48:56;;;;;;;;;;;3.00;99.90;;;;;;5089275;28;19916;-68
2022/01/28 07:51:22;;;;;;;;;;;2.90;99.90;;;;;;5059982;28;19927;-68
2022/01/28 07:53:48;;;;;;;;;;;;;;;;;;5055870;28;19920;-68
2022/01/28 07:56:17;;;;;;;;;;;2.80;99.90;;;;;;5090054;28;19916;-69
2022/01/28 07:58:42;;;;;;;;;;;2.90;99.90;;;;;;5039355;28;19916;-68
2022/01/28 08:01:08;;;;;;;;;;;;;;;;;;5073926;28;20380;-68
2022/01/28 08:03:34;;;;;;;;;;;2.80;99.90;;;;;;5089801;28;20015;-68
2022/01/28 08:06:00;;;;;;;;;;;2.70;99.90;;;;;;5055835;28;19917;-68
2022/01/28 08:08:25;;;;;;;;;;;2.50;99.90;;;;;;5057025;28;20245;-68
2022/01/28 08:10:51;;;;;;;;;;;2.60;99.90;;;;;;5030565;28;19916;-68
2022/01/28 08:13:17;;;;;;;;;;;2.50;99.90;;;;;;5021029;28;20346;-68
2022/01/28 08:15:42;;;;;;;;;;;2.50;99.90;;;;;;5035805;28;19970;-68
2022/01/28 08:18:08;;;;;;;;;;;;;;;;;;5069767;28;19928;-69
2022/01/28 08:20:34;;;;;;;;;;;3.00;99.90;;;;;;5036999;28;19939;-68
2022/01/28 08:23:00;;;;;;;;;;;3.00;99.90;;;;;;5023780;28;19966;-68
2022/01/28 08:25:26;;;;;;;;;;;3.00;99.90;;;;;;5077297;28;20331;-68
2022/01/28 08:27:52;;;;;;;;;;;3.10;99.90;;;;;;5056753;28;20007;-68
2022/01/28 08:30:18;;;;;;;;;;;;;;;;;;5055872;28;19967;-68
2022/01/28 08:32:44;;;;;;;;;;;3.40;99.90;;;;;;5072755;28;19917;-69
2022/01/28 08:35:11;;;;;;;;;;;3.40;99.90;;;;;;5056280;28;20349;-68
2022/01/28 08:37:36;;;;;;;;;;;3.50;99.90;;;;;;5056555;28;19967;-68
2022/01/28 08:40:02;;;;;;;;;;;;;;;;;;5056527;28;19952;-68
2022/01/28 08:42:28;;;;;;;;;;;;;;;;;;5056491;28;19983;-68
2022/01/28 08:44:54;;;;;;;;;;;3.90;99.90;;;;;;5083614;28;20276;-68
2022/01/28 08:47:19;;;;;;;;;;;3.60;99.90;;;;;;5078879;28;19973;-68
2022/01/28 08:49:48;;;;;;;;;;;3.90;99.90;;;;;;5079241;28;19993;-68
2022/01/28 08:52:13;;;;;;;;;;;4.00;99.90;;;;;;5078290;28;19916;-69
2022/01/28 08:54:40;;;;;;;;;;;4.50;99.90;;;;;;5058518;28;19917;-69
2022/01/28 08:57:05;;;;;;;;;;;4.30;99.90;;;;;;5092288;28;20365;-69
2022/01/28 08:59:31;;;;;;;;;;;4.60;99.90;;;;;;5041325;28;19916;-69
2022/01/28 09:01:56;;;;;;;;;;;4.70;99.90;;;;;;5057649;28;19971;-69
2022/01/28 09:04:22;;;;;;;;;;;4.80;99.90;;;;;;5054164;28;19979;-69
2022/01/28 09:06:47;;;;;;;;;;;4.60;99.90;;;;;;5087043;28;20272;-69
2022/01/28 09:09:13;;;;;;;;;;;4.70;99.90;;;;;;5040178;28;19916;-69
2022/01/28 09:11:52;;;;;;;;;;;4.50;99.90;;;;;;5057338;28;19916;-69
2022/01/28 09:14:19;;;;;;;;;;;5.10;99.90;;;;;;5040757;28;19921;-69
2022/01/28 09:16:45;;;;;;;;;;;;;;;;;;5057377;28;19999;-69
2022/01/28 09:19:11;;;;;;;;;;;4.90;99.90;;;;;;5091069;28;20353;-69
2022/01/28 09:21:37;;;;;;;;;;;;;;;;;;5041913;28;19916;-70
2022/01/28 09:24:03;;;;;;;;;;;;;;;;;;5065833;28;19916;-69
2022/01/28 09:26:28;;;;;;;;;;;5.60;99.90;;;;;;5075589;28;19923;-69
2022/01/28 09:28:54;;;;;;;;;;;5.50;99.90;;;;;;5070772;28;20395;-69
2022/01/28 09:31:19;;;;;;;;;;;5.30;99.90;;;;;;5070355;28;19920;-69
2022/01/28 09:33:45;;;;;;;;;;;;;;;;;;5069865;28;20266;-69
2022/01/28 09:36:11;;;;;;;;;;;5.20;99.90;;;;;;5070537;28;19917;-69
2022/01/28 09:38:36;;;;;;;;;;;5.40;99.90;;;;;;5070454;28;19924;-69
2022/01/28 09:41:03;;;;;;;;;;;;;;;;;;5060436;28;20226;-70
2022/01/28 09:43:28;;;;;;;;;;;;;;;;;;5076496;28;19919;-72
2022/01/28 09:45:54;;;;;;;;;;;5.40;99.90;;;;;;5029449;28;20377;-71
2022/01/28 09:48:20;;;;;;;;;;;5.30;99.90;;;;;;5059041;28;19960;-71
2022/01/28 09:50:46;;;;;;;;;;;5.20;99.90;;;;;;5062626;28;19916;-73
2022/01/28 09:53:15;;;;;;;;;;;5.00;99.90;;;;;;5056403;28;19950;-72
2022/01/28 09:55:41;;;;;;;;;;;5.00;99.90;;;;;;5036632;28;19923;-72
2022/01/28 09:58:06;;;;;;;;;;;5.10;99.90;;;;;;5037973;28;19924;-72
2022/01/28 10:00:33;;;;;;;;;;;5.30;99.90;;;;;;5055114;28;19916;-72
2022/01/28 10:02:59;;;;;;;;;;;;;;;;;;5054134;28;19920;-73
2022/01/28 10:05:30;;;;;;;;;;;5.20;99.90;;;;;;5047019;28;20011;-72
2022/01/28 10:08:14;;;;;;;;;;;5.50;99.90;;;;;;5054304;28;19917;-72
2022/01/28 10:10:43;;;;;;;;;;;5.50;99.90;;;;;;5070980;28;19916;-72
2022/01/28 10:13:10;;;;;;;;;;;5.40;99.90;;;;;;5070379;28;20031;-72
2022/01/28 10:15:36;;;;;;;;;;;5.30;99.90;;;;;;5055517;28;19917;-72
2022/01/28 10:18:02;;;;;;;;;;;;;;;;;;5057919;28;20418;-72
2022/01/28 10:20:28;;;;;;;;;;;;;;;;;;5092088;28;20277;-72
2022/01/28 10:22:55;;;;;;;;;;;5.40;99.90;;;;;;5056706;28;20361;-72
2022/01/28 10:25:22;;;;;;;;;;;5.90;99.90;;;;;;5058015;28;19916;-72
2022/01/28 10:27:58;;;;;;;;;;;5.70;99.90;;;;;;5038659;28;19916;-72
2022/01/28 10:30:23;;;;;;;;;;;5.90;99.90;;;;;;5074314;28;20340;-73
2022/01/28 10:33:08;;;;;;;;;;;5.80;99.90;;;;;;5044329;28;19916;-73
2022/01/28 10:35:34;;;;;;;;;;;5.70;99.90;;;;;;5069688;28;19917;-73
2022/01/28 10:38:02;;;;;;;;;;;;;;;;;;5037881;28;20246;-73
2022/01/28 10:40:28;;;;;;;;;;;5.70;99.90;;;;;;5070093;28;20403;-72
2022/01/28 10:42:53;;;;;;;;;;;5.90;99.90;;;;;;5036222;28;19916;-72
2022/01/28 10:45:25;;;;;;;;;;;6.00;99.90;;;;;;5087674;28;20388;-72
2022/01/28 10:47:51;;;;;;;;;;;;;;;;;;5026858;28;20007;-72
2022/01/28 10:50:18;;;;;;;;;;;6.40;99.90;;;;;;5054404;28;19924;-72
2022/01/28 10:52:44;;;;;;;;;;;6.40;99.90;;;;;;5036424;28;19963;-72
2022/01/28 10:55:19;;;;;;;;;;;6.40;99.90;;;;;;5036736;28;19963;-72
2022/01/28 10:57:56;;;;;;;;;;;6.50;99.90;;;;;;5071241;28;19921;-72
2022/01/28 11:00:24;;;;;;;;;;;6.30;99.90;;;;;;5049340;28;19927;-72
2022/01/28 11:02:50;;;;;;;;;;;;;;;;;;5045721;28;19916;-72
2022/01/28 11:05:15;;;;;;;;;;;6.80;99.90;;;;;;5055074;28;19916;-73
2022/01/28 11:07:41;;;;;;;;;;;6.90;99.90;;;;;;5021193;28;19916;-71
2022/01/28 11:10:06;;;;;;;;;;;;;;;;;;5069220;28;19916;-72
2022/01/28 11:12:32;;;;;;;;;;;6.80;99.90;;;;;;5059062;28;19916;-72
2022/01/28 11:14:58;;;;;;;;;;;7.10;99.90;;;;;;5052678;28;19967;-72
2022/01/28 11:17:23;;;;;;;;;;;7.20;99.90;;;;;;5044512;28;20341;-72
2022/01/28 11:19:50;;;;;;;;;;;7.10;99.90;;;;;;5036920;28;19985;-72
2022/01/28 11:22:27;;;;;;;;;;;7.00;99.90;;;;;;5023195;28;19916;-72
2022/01/28 11:24:53;;;;;;;;;;;;;;;;;;5038366;28;19920;-72
2022/01/28 11:27:20;;;;;;;;;;;;;;;;;;5042885;28;20015;-72
2022/01/28 11:29:46;;;;;;;;;;;7.30;99.90;;;;;;5035436;28;20012;-71
2022/01/28 11:32:17;;;;;;;;;;;7.50;99.90;;;;;;5035102;28;20354;-71
2022/01/28 11:34:59;;;;;;;;;;;7.40;99.90;;;;;;5033564;28;19923;-71
2022/01/28 11:37:31;;;;;;;;;;;7.40;99.90;;;;;;5018418;28;19924;-72
2022/01/28 11:40:11;;;;;;;;;;;7.30;99.90;;;;;;5023713;28;19920;-72
2022/01/28 11:42:36;;;;;;;;;;;7.10;99.90;;;;;;5016634;28;19917;-71
2022/01/28 11:45:06;;;;;;;;;;;7.10;99.90;;;;;;5016325;28;19924;-71
2022/01/28 11:47:32;;;;;;;;;;;7.20;99.90;;;;;;5036786;28;19920;-71
2022/01/28 11:49:58;;;;;;;;;;;;;;;;;;5034685;28;19978;-71
2022/01/28 11:52:25;;;;;;;;;;;7.10;99.90;;;;;;5036340;28;19917;-71
2022/01/28 11:54:51;;;;;;;;;;;7.40;99.90;;;;;;5020501;28;19963;-70
2022/01/28 11:57:17;;;;;;;;;;;7.30;99.90;;;;;;5039013;28;19924;-71
2022/01/28 11:59:43;;;;;;;;;;;7.40;99.90;;;;;;5031960;28;19916;-71
2022/01/28 12:02:10;;;;;;;;;;;7.40;99.90;;;;;;5044577;28;20359;-71
2022/01/28 12:04:36;;;;;;;;;;;7.60;99.90;;;;;;5043925;28;19923;-71
2022/01/28 12:07:09;;;;;;;;;;;7.60;99.90;;;;;;5031629;28;19966;-71
2022/01/28 12:09:36;;;;;;;;;;;7.80;99.90;;;;;;5061743;28;19924;-71
2022/01/28 12:12:02;;;;;;;;;;;7.80;99.90;;;;;;5003052;28;19917;-71
2022/01/28 12:14:46;;;;;;;;;;;7.90;99.90;;;;;;5007124;28;19928;-71
2022/01/28 12:17:47;;;;;;;;;;;8.30;99.90;;;;;;5069304;28;20281;-71
2022/01/28 12:20:15;;;;;;;;;;;7.90;99.90;;;;;;5017563;28;20007;-71
2022/01/28 12:22:59;;;;;;;;;;;8.00;99.90;;;;;;5019783;28;19971;-71
2022/01/28 12:25:36;;;;;;;;;;;8.00;99.90;;;;;;5018924;28;19923;-71
2022/01/28 12:28:11;;;;;;;;;;;8.20;99.90;;;;;;5013342;28;19921;-71
2022/01/28 12:30:37;;;;;;;;;;;8.10;99.90;;;;;;5022065;28;19923;-70
2022/01/28 12:33:03;;;;;;;;;;;8.10;99.90;;;;;;5018230;28;19917;-71
2022/01/28 12:35:28;;;;;;;;;;;8.00;99.90;;;;;;5018955;28;19921;-71
2022/01/28 12:38:00;;;;;;;;;;;8.20;99.90;;;;;;5018705;28;19999;-71
2022/01/28 12:40:29;;;;;;;;;;;8.00;99.90;;;;;;5019091;28;19917;-71
2022/01/28 12:42:54;;;;;;;;;;;8.10;99.90;;;;;;5002253;28;19917;-70
2022/01/28 12:45:20;;;;;;;;;;;;;;;;;;5019370;28;19924;-70
2022/01/28 12:47:46;;;;;;;;;;;8.30;99.90;;;;;;5018539;28;20378;-70
2022/01/28 12:50:12;;;;;;;;;;;8.60;99.90;;;;;;5018637;28;20016;-71
2022/01/28 12:52:38;;;;;;;;;;;8.40;99.90;;;;;;5001606;28;20024;-70
2022/01/28 12:55:04;;;;;;;;;;;;;;;;;;5023130;28;19917;-71
2022/01/28 12:57:29;;;;;;;;;;;8.30;99.90;;;;;;5055896;28;19917;-70
2022/01/28 12:59:55;;;;;;;;;;;8.40;99.90;;;;;;5039340;28;20235;-72
2022/01/28 13:02:21;;;;;;;;;;;8.30;99.90;;;;;;5039207;28;20263;-71
2022/01/28 13:05:35;;;;;;;;;;;8.40;99.90;;;;;;5055547;28;20009;-71
2022/01/28 13:10:22;;;;;;;;;;;8.20;99.90;;;;;;5055537;28;20413;-70
2022/01/28 13:12:48;;;;;;;;;;;;;;;;;;5021984;28;20437;-70
2022/01/28 13:15:14;;;;;;;;;;;8.00;99.90;;;;;;5091107;28;20011;-71
2022/01/28 13:17:40;;;;;;;;;;;;;;;;;;5092615;28;19923;-71
2022/01/28 13:20:10;;;;;;;;;;;8.30;99.90;;;;;;5093037;28;19916;-71
2022/01/28 13:22:37;;;;;;;;;;;8.40;99.90;;;;;;5054493;28;19924;-71
2022/01/28 13:25:14;;;;;;;;;;;8.40;99.90;;;;;;5091440;28;19923;-70
2022/01/28 13:27:46;;;;;;;;;;;8.30;99.90;;;;;;5093058;28;20049;-70
2022/01/28 13:30:14;;;;;;;;;;;8.30;99.90;;;;;;5092088;28;19916;-70
2022/01/28 13:32:45;;;;;;;;;;;8.10;99.90;;;;;;5041613;28;19916;-70
2022/01/28 13:35:12;;;;;;;;;;;8.10;99.90;;;;;;5058714;28;19967;-69
2022/01/28 13:37:43;;;;;;;;;;;8.50;99.90;;;;;;5041234;28;19927;-70
2022/01/28 13:40:17;;;;;;;;;;;8.70;99.90;;;;;;5056109;28;19927;-70
2022/01/28 13:43:01;;;;;;;;;;;8.30;99.90;;;;;;5077082;28;20304;-70
2022/01/28 13:45:27;;;;;;;;;;;;;;;;;;5071364;28;19916;-71
2022/01/28 13:47:53;;;;;;;;;;;8.30;99.90;;;;;;5065739;28;19917;-70
2022/01/28 13:50:23;;;;;;;;;;;8.50;99.90;;;;;;5062479;28;19916;-70
2022/01/28 13:52:52;;;;;;;;;;;8.40;99.90;;;;;;5021341;28;20349;-70
2022/01/28 13:55:31;;;;;;;;;;;8.50;99.90;;;;;;5071921;28;20328;-70
2022/01/28 13:58:04;;;;;;;;;;;8.60;99.90;;;;;;5021585;28;19917;-70
2022/01/28 14:00:40;;;;;;;;;;;8.20;99.90;;;;;;5056513;28;19917;-70
2022/01/28 14:03:13;;;;;;;;;;;8.40;99.90;;;;;;5037678;28;19923;-70
2022/01/28 14:06:08;;;;;;;;;;;8.40;99.90;;;;;;5053470;28;19970;-70
2022/01/28 14:08:37;;;;;;;;;;;8.20;99.90;;;;;;5040796;28;20017;-70
2022/01/28 14:11:37;;;;;;;;;;;7.90;99.90;;;;;;5057955;28;20023;-70
2022/01/28 14:14:07;;;;;;;;;;;8.00;99.90;;;;;;5052978;28;19920;-70
2022/01/28 14:16:33;;;;;;;;;;;8.30;99.90;;;;;;5040423;28;19923;-71
2022/01/28 14:18:58;;;;;;;;;;;8.10;99.90;;;;;;5036688;28;19921;-70
2022/01/28 14:21:24;;;;;;;;;;;;;;;;;;5071286;28;20357;-70
2022/01/28 14:23:50;;;;;;;;;;;8.20;99.90;;;;;;5064260;28;19917;-71
2022/01/28 14:26:16;;;;;;;;;;;8.00;99.90;;;;;;5057321;28;19924;-71
2022/01/28 14:29:21;;;;;;;;;;;8.00;99.90;;;;;;5040930;28;19959;-70
2022/01/28 14:31:34;;;;;;;;;;;8.10;99.90;;;;;;5033634;28;19922;-72
2022/01/28 14:34:02;;;;;;;;;;;7.80;99.90;;;;;;5021122;28;19916;-72
2022/01/28 14:36:28;;;;;;;;;;;7.80;99.90;;;;;;5055024;28;19917;-72
2022/01/28 14:38:53;;;;;;;;;;;8.20;99.90;;;;;;5021208;28;19917;-72
2022/01/28 14:41:19;;;;;;;;;;;8.00;99.90;;;;;;5055509;28;19936;-72
2022/01/28 14:43:45;;;;;;;;;;;8.00;99.90;;;;;;5036847;28;20360;-72
2022/01/28 14:46:11;;;;;;;;;;;8.10;99.90;;;;;;5060625;28;19974;-72
2022/01/28 14:48:36;;;;;;;;;;;8.00;99.90;;;;;;5034824;28;19923;-72
2022/01/28 14:51:02;;;;;;;;;;;7.90;99.90;;;;;;5056986;28;19916;-72
2022/01/28 14:53:28;;;;;;;;;;;;;;;;;;5057068;28;20269;-72
2022/01/28 14:55:54;;;;;;;;;;;7.50;99.90;;;;;;5091148;28;19917;-72
2022/01/28 14:58:20;;;;;;;;;;;;;;;;;;5090591;28;19916;-72
2022/01/28 15:00:46;;;;;;;;;;;7.50;99.90;;;;;;5056850;28;20249;-72
2022/01/28 15:03:11;;;;;;;;;;;7.40;99.90;;;;;;5056891;28;19924;-72
2022/01/28 15:05:37;;;;;;;;;;;7.80;99.90;;;;;;5056823;28;20002;-72
2022/01/28 15:08:12;;;;;;;;;;;7.70;99.90;;;;;;5039899;28;20280;-72
2022/01/28 15:10:39;;;;;;;;;;;7.50;99.90;;;;;;5057075;28;19920;-73
2022/01/28 15:13:05;;;;;;;;;;;7.80;99.90;;;;;;5089745;28;19916;-72
2022/01/28 15:15:31;;;;;;;;;;;;;;;;;;5089958;28;19966;-73
2022/01/28 15:17:57;;;;;;;;;;;7.40;99.90;;;;;;5090967;28;20223;-73
2022/01/28 15:20:27;;;;;;;;;;;7.20;99.90;;;;;;5055967;28;19927;-73
2022/01/28 15:22:54;;;;;;;;;;;7.60;99.90;;;;;;5090316;28;19925;-73
2022/01/28 15:25:19;;;;;;;;;;;7.40;99.90;;;;;;5089719;28;19939;-72
2022/01/28 15:27:46;;;;;;;;;;;;;;;;;;5056170;28;20350;-73
2022/01/28 15:38:15;;;;;;;;;;;7.10;99.90;;;;;;5090610;28;20003;-72
2022/01/28 15:40:42;;;;;;;;;;;7.00;99.90;;;;;;5039563;28;20333;-73
2022/01/28 15:43:08;;;;;;;;;;;7.20;99.90;;;;;;5056299;28;20292;-73
2022/01/28 15:45:34;;;;;;;;;;;7.30;99.90;;;;;;5089520;28;19916;-73
2022/01/28 15:48:00;;;;;;;;;;;7.40;99.90;;;;;;5047912;28;19923;-73
2022/01/28 15:50:28;;;;;;;;;;;;;;;;;;5075934;28;20248;-72
2022/01/28 15:52:53;;;;;;;;;;;;;;;;;;5074357;28;20322;-72
2022/01/28 15:55:19;;;;;;;;;;;7.00;99.90;;;;;;5065061;28;20046;-72
2022/01/28 15:57:45;;;;;;;;;;;7.00;99.90;;;;;;5041283;28;20238;-72
2022/01/28 16:00:11;;;;;;;;;;;6.90;99.90;;;;;;5070538;28;19917;-72
2022/01/28 16:02:37;;;;;;;;;;;;;;;;;;5055303;28;19960;-72
2022/01/28 16:05:03;;;;;;;;;;;;;;;;;;5054444;28;19916;-72
2022/01/28 16:07:32;;;;;;;;;;;7.10;99.90;;;;;;5055802;28;19970;-71
2022/01/28 16:10:06;;;;;;;;;;;;;;;;;;5088307;28;19916;-72
2022/01/28 16:15:08;;;;;;;;;;;;;;;;;;5072101;28;19927;-72
2022/01/28 16:17:39;;;;;;;;;;;6.70;99.90;;;;;;5050969;28;19924;-72
2022/01/28 16:20:05;;;;;;;;;;;6.80;99.90;;;;;;5019884;28;19962;-72
2022/01/28 16:22:31;;;;;;;;;;;6.50;99.90;;;;;;5019496;28;19917;-72
2022/01/28 16:24:57;;;;;;;;;;;6.50;99.90;;;;;;5036076;28;20003;-72
2022/01/28 16:27:22;;;;;;;;;;;6.70;99.90;;;;;;5053023;28;19999;-72
2022/01/28 16:29:48;;;;;;;;;;;6.40;99.90;;;;;;5072153;28;19927;-72
2022/01/28 16:32:14;;;;;;;;;;;6.40;99.90;;;;;;5055027;28;19920;-73
2022/01/28 16:34:40;;;;;;;;;;;;;;;;;;5055472;28;19916;-72
2022/01/28 16:37:06;;;;;;;;;;;6.60;99.90;;;;;;5054195;28;19977;-73
2022/01/28 16:39:36;;;;;;;;;;;6.30;99.90;;;;;;5055278;28;19921;-73
2022/01/28 16:42:03;;;;;;;;;;;6.50;99.90;;;;;;5056193;28;19923;-73
2022/01/28 16:44:28;;;;;;;;;;;;;;;;;;5044746;28;19928;-72
2022/01/28 16:46:54;;;;;;;;;;;6.50;99.90;;;;;;5058207;28;19922;-72
2022/01/28 16:49:20;;;;;;;;;;;6.40;99.90;;;;;;5053415;28;19916;-71
2022/01/28 16:51:46;;;;;;;;;;;;;;;;;;5043190;28;20342;-71
2022/01/28 16:54:11;;;;;;;;;;;6.30;99.90;;;;;;5073663;28;19924;-71
2022/01/28 16:56:38;;;;;;;;;;;6.50;99.90;;;;;;5042008;28;20365;-72
2022/01/28 16:59:03;;;;;;;;;;;6.40;99.90;;;;;;5051604;28;19966;-72
2022/01/28 17:01:29;;;;;;;;;;;;;;;;;;5056255;28;19963;-72
2022/01/28 17:03:57;;;;;;;;;;;6.00;99.90;;;;;;5088086;28;19916;-72
2022/01/28 17:06:24;;;;;;;;;;;6.20;99.90;;;;;;5082670;28;19942;-72
2022/01/28 17:08:53;;;;;;;;;;;6.10;99.90;;;;;;5024426;28;20265;-72
2022/01/28 17:13:45;;;;;;;;;;;;;;;;;;5038826;28;19924;-72
2022/01/28 17:16:10;;;;;;;;;;;6.40;99.90;;;;;;5079837;28;19924;-72
2022/01/28 17:18:36;;;;;;;;;;;6.20;99.90;;;;;;5062237;28;19951;-72
2022/01/28 17:21:03;;;;;;;;;;;;;;;;;;5041803;28;19917;-73
2022/01/28 17:23:29;;;;;;;;;;;6.00;99.90;;;;;;5035331;28;19921;-72
2022/01/28 17:25:55;;;;;;;;;;;6.10;99.90;;;;;;5092162;28;20345;-72
2022/01/28 17:28:21;;;;;;;;;;;6.10;99.90;;;;;;5074193;28;19945;-72
2022/01/28 17:30:47;;;;;;;;;;;6.30;99.90;;;;;;5022269;28;19916;-72
2022/01/28 17:33:13;;;;;;;;;;;;;;;;;;5040916;28;19924;-72
2022/01/28 17:35:39;;;;;;;;;;;;;;;;;;5070519;28;19921;-72
2022/01/28 17:38:05;;;;;;;;;;;;;;;;;;5069757;28;19916;-73
2022/01/28 17:40:32;;;;;;;;;;;6.00;99.90;;;;;;5058060;28;20095;-72
2022/01/28 17:42:58;;;;;;;;;;;;;;;;;;5073157;28;19999;-72
2022/01/28 17:45:24;;;;;;;;;;;;;;;;;;5052328;28;20090;-72
2022/01/28 17:47:50;;;;;;;;;;;;;;;;;;5055071;28;20000;-72
2022/01/28 17:50:16;;;;;;;;;;;6.00;99.90;;;;;;5027055;28;20011;-72
2022/01/28 17:52:41;;;;;;;;;;;6.00;99.90;;;;;;5038012;28;19924;-72
2022/01/28 17:55:07;;;;;;;;;;;6.10;99.90;;;;;;5049736;28;19916;-72
2022/01/28 17:57:32;;;;;;;;;;;6.40;99.90;;;;;;5057971;28;20345;-72
2022/01/28 17:59:58;;;;;;;;;;;;;;;;;;5046266;28;20349;-72
2022/01/28 18:02:24;;;;;;;;;;;6.10;99.90;;;;;;5018987;28;19923;-72
2022/01/28 18:04:49;;;;;;;;;;;6.00;99.90;;;;;;5054828;28;19963;-72
2022/01/28 18:07:15;;;;;;;;;;;6.10;99.90;;;;;;5048474;28;19916;-72
2022/01/28 18:09:41;;;;;;;;;;;;;;;;;;5073080;28;20019;-72
2022/01/28 18:12:07;;;;;;;;;;;;;;;;;;5072536;28;19923;-72
2022/01/28 18:14:32;;;;;;;;;;;6.40;99.90;;;;;;5055244;28;19916;-72
2022/01/28 18:16:58;;;;;;;;;;;6.40;99.90;;;;;;5057924;28;19942;-72
2022/01/28 18:19:23;;;;;;;;;;;6.50;99.90;;;;;;5033089;28;19917;-73
2022/01/28 18:21:51;;;;;;;;;;;6.50;99.90;;;;;;5052387;28;20006;-72
2022/01/28 18:24:16;;;;;;;;;;;6.50;99.90;;;;;;5026012;28;20377;-72
2022/01/28 18:26:42;;;;;;;;;;;6.50;99.90;;;;;;5056391;28;19952;-72
2022/01/28 18:29:07;;;;;;;;;;;6.70;99.90;;;;;;5086058;28;19924;-71
2022/01/28 18:31:34;;;;;;;;;;;;;;;;;;5081984;28;20349;-72
2022/01/28 18:34:00;;;;;;;;;;;6.60;99.90;;;;;;5073013;28;19916;-71
2022/01/28 18:36:26;;;;;;;;;;;6.60;99.90;;;;;;5082106;28;19916;-71
2022/01/28 18:38:51;;;;;;;;;;;6.30;99.90;;;;;;5033648;28;20002;-70
2022/01/28 18:41:18;;;;;;;;;;;6.40;99.90;;;;;;5031501;28;19967;-71
2022/01/28 18:43:47;;;;;;;;;;;;;;;;;;5020442;28;20012;-71
2022/01/28 18:46:14;;;;;;;;;;;6.50;99.90;;;;;;5039079;28;19923;-70
2022/01/28 18:48:40;;;;;;;;;;;;;;;;;;5045960;28;19920;-71
2022/01/28 18:51:06;;;;;;;;;;;6.40;99.90;;;;;;5053595;28;20302;-70
2022/01/28 18:53:32;;;;;;;;;;;6.80;99.90;;;;;;5035649;28;19916;-71
2022/01/28 18:55:58;;;;;;;;;;;;;;;;;;5040499;28;20677;-71
2022/01/28 18:58:24;;;;;;;;;;;6.60;99.90;;;;;;5055437;28;19916;-71
2022/01/28 19:00:53;;;;;;;;;;;6.60;99.90;;;;;;5076350;28;19917;-71
2022/01/28 19:03:19;;;;;;;;;;;6.80;99.90;;;;;;5036095;28;20006;-71
2022/01/28 19:05:44;;;;;;;;;;;6.90;99.90;;;;;;5073667;28;19923;-71
2022/01/28 19:08:10;;;;;;;;;;;6.70;99.90;;;;;;5036396;28;19917;-71