Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:55;;;;;;;;;11.75;11.00;;;;;22.59;47.35;101260.16;5097283;27;45738;-84
2022/07/30 00:03:21;;;;;;;;;12.50;12.50;;;;;22.53;47.80;101263.78;5097653;27;45344;-83
2022/07/30 00:05:46;;;;;;;;;14.00;13.25;;;;;22.46;47.51;101248.63;5097367;27;45292;-84
2022/07/30 00:08:12;;;;;;;;;13.00;12.50;;;;;22.38;47.69;101243.34;5097237;27;45577;-85
2022/07/30 00:10:38;;;;;;;;;10.25;9.75;;;;;22.29;47.76;101230.00;5078711;27;45410;-83
2022/07/30 00:13:04;;;;;;;;;12.00;11.00;;;;;22.65;48.15;101298.53;5097265;27;45389;-82
2022/07/30 00:15:29;;;;;;;;;12.50;11.50;;;;;22.48;47.48;101280.78;5097060;27;45593;-85
2022/07/30 00:17:54;;;;;;;;;12.50;11.75;;;;;22.49;48.41;101286.13;5096838;27;46192;-86
2022/07/30 00:20:20;;;;;;;;;13.75;13.25;;;;;22.57;47.52;101286.09;5078673;27;45473;-84
2022/07/30 00:22:46;;;;;;;;;11.00;10.75;;;;;22.65;47.98;101297.63;5097702;27;45844;-85
2022/07/30 00:25:11;;;;;;;;;15.00;14.00;;;;;22.58;48.28;101291.44;5097196;27;45564;-84
2022/07/30 00:27:36;;;;;;;;;12.25;12.25;;;;;22.70;48.70;101311.00;5097099;27;45526;-85
2022/07/30 00:30:03;;;;;;;;;12.25;11.25;;;;;22.51;48.64;101278.06;5097053;27;45498;-85
2022/07/30 00:32:28;;;;;;;;;12.75;12.00;;;;;22.67;48.76;101304.78;5097016;27;45519;-85
2022/07/30 00:34:54;;;;;;;;;11.75;11.75;;;;;22.57;48.73;101289.66;5096908;27;45357;-84
2022/07/30 00:37:20;;;;;;;;;13.00;12.00;;;;;22.57;48.49;101286.97;5096826;27;45360;-86
2022/07/30 00:39:45;;;;;;;;;11.00;10.00;;;;;22.50;47.96;101274.50;5097189;27;45369;-86
2022/07/30 00:42:11;;;;;;;;;9.75;9.25;;;;;22.61;48.09;101288.75;5078646;27;45362;-85
2022/07/30 00:44:36;;;;;;;;;10.00;8.50;;;;;22.56;47.87;101276.25;5096788;27;45323;-86
2022/07/30 00:47:02;;;;;;;;;9.50;9.50;;;;;22.55;48.12;101272.69;5074795;28;47032;-85
2022/07/30 00:49:27;;;;;;;;;11.00;10.00;;;;;22.65;47.65;101277.09;5076017;27;45389;-84
2022/07/30 00:51:52;;;;;;;;;7.75;7.75;;;;;22.55;47.58;101270.00;5076543;27;45377;-85
2022/07/30 00:54:19;;;;;;;;;8.00;8.00;;;;;22.63;47.31;101273.53;5076237;27;45279;-86
2022/07/30 00:56:46;;;;;;;;;8.00;8.00;;;;;22.66;47.41;101268.19;5076039;27;45434;-84
2022/07/30 00:59:12;;;;;;;;;8.50;7.25;;;;;22.75;47.37;101271.66;5074830;28;46137;-85
2022/07/30 01:01:38;;;;;;;;;9.00;8.75;;;;;22.79;47.34;101277.00;5076184;27;45410;-85
2022/07/30 01:04:03;;;;;;;;;9.25;8.75;;;;;22.83;47.11;101286.81;5075796;27;45389;-85
2022/07/30 01:06:28;;;;;;;;;7.00;7.00;;;;;22.74;47.42;101267.22;5074690;27;45406;-83
2022/07/30 01:08:54;;;;;;;;;8.50;8.50;;;;;22.76;47.16;101274.34;5075946;28;45452;-85
2022/07/30 01:11:22;;;;;;;;;7.75;7.75;;;;;22.68;46.93;101257.44;5075802;27;45818;-85
2022/07/30 01:13:47;;;;;;;;;7.25;7.25;;;;;22.72;46.70;101274.38;5075664;27;45521;-85
2022/07/30 01:16:14;;;;;;;;;7.00;7.00;;;;;22.73;46.61;101281.53;5075862;27;45416;-85
2022/07/30 01:21:35;;;;;;;;;6.00;6.00;;;;;22.58;46.95;101271.78;5075962;28;45228;-85
2022/07/30 01:24:29;;;;;;;;;8.75;7.00;;;;;22.61;46.65;101274.44;5074702;28;45532;-84
2022/07/30 01:26:55;;;;;;;;;6.25;6.00;;;;;22.43;46.20;101251.34;5073876;28;47209;-85
2022/07/30 01:29:22;;;;;;;;;7.00;7.00;;;;;22.33;46.41;101244.28;5074218;28;46203;-84
2022/07/30 01:31:49;;;;;;;;;7.00;6.00;;;;;22.37;46.05;101257.63;5075785;27;45365;-84
2022/07/30 01:34:16;;;;;;;;;7.00;7.00;;;;;22.44;46.33;101277.22;5073896;28;45546;-85
2022/07/30 01:36:44;;;;;;;;;10.50;10.25;;;;;22.47;47.20;101281.69;5075217;27;45756;-85
2022/07/30 01:39:12;;;;;;;;;7.75;7.75;;;;;22.34;46.89;101252.28;5075678;27;45299;-86
2022/07/30 01:41:38;;;;;;;;;8.00;8.00;;;;;22.31;47.15;101248.72;5074241;28;45392;-85
2022/07/30 01:44:06;;;;;;;;;11.25;10.00;;;;;22.38;47.61;101264.75;5074073;28;45446;-85
2022/07/30 01:46:32;;;;;;;;;8.00;8.00;;;;;22.26;47.86;101242.50;5078843;27;45547;-82
2022/07/30 01:48:58;;;;;;;;;7.75;7.75;;;;;22.37;47.96;101273.72;5094633;27;45889;-83
2022/07/30 01:51:25;;;;;;;;;7.25;7.25;;;;;22.27;47.81;101257.69;5076734;27;45509;-84
2022/07/30 01:53:52;;;;;;;;;10.00;10.00;;;;;22.32;47.82;101272.84;5095266;27;45541;-84
2022/07/30 01:56:20;;;;;;;;;9.50;9.00;;;;;22.21;48.03;101258.59;5095444;27;46785;-82
2022/07/30 01:58:49;;;;;;;;;8.00;7.50;;;;;22.21;47.80;101257.72;5095139;27;45508;-83
2022/07/30 02:01:15;;;;;;;;;8.00;8.00;;;;;22.08;48.26;101235.44;5095180;27;45312;-82
2022/07/30 02:03:40;;;;;;;;;9.00;8.50;;;;;22.06;48.21;101242.56;5094699;27;45358;-83
2022/07/30 02:06:21;;;;;;;;;8.50;8.50;;;;;22.10;48.37;101252.38;5095131;27;46587;-83
2022/07/30 02:08:58;;;;;;;;;10.75;10.00;;;;;22.12;48.56;101272.94;5095155;27;45354;-84
2022/07/30 02:14:20;;;;;;;;;9.25;9.25;;;;;22.04;48.33;101269.34;5095064;27;45556;-85
2022/07/30 02:16:51;;;;;;;;;9.50;9.25;;;;;22.00;48.38;101266.69;5076401;27;47295;-85
2022/07/30 02:19:19;;;;;;;;;8.75;8.75;;;;;22.00;48.86;101261.34;5076308;27;45459;-82
2022/07/30 02:21:55;;;;;;;;;11.25;10.25;;;;;22.09;49.09;101280.94;5095103;27;45374;-83
2022/07/30 02:24:27;;;;;;;;;9.00;8.00;;;;;22.04;49.20;101276.50;5095060;27;45213;-83
2022/07/30 02:26:59;;;;;;;;;8.00;8.00;;;;;21.69;49.27;101234.69;5094989;27;46547;-85
2022/07/30 02:29:25;;;;;;;;;9.00;9.00;;;;;21.77;49.84;101264.09;5094958;27;45925;-84
2022/07/30 02:31:55;;;;;;;;;8.50;8.25;;;;;21.69;49.39;101258.78;5094855;27;45472;-84
2022/07/30 02:34:23;;;;;;;;;9.00;8.00;;;;;21.69;49.95;101263.25;5094642;27;45253;-84
2022/07/30 02:36:50;;;;;;;;;8.75;8.25;;;;;21.64;49.61;101257.91;5094953;27;46504;-83
2022/07/30 02:39:17;;;;;;;;;9.00;8.50;;;;;21.46;49.92;101234.75;5094762;27;45854;-83
2022/07/30 02:41:45;;;;;;;;;9.00;8.00;;;;;21.46;50.10;101245.47;5094830;27;45325;-83
2022/07/30 02:44:11;;;;;;;;;8.75;8.00;;;;;21.48;50.24;101259.75;5094879;27;45402;-85
2022/07/30 02:46:38;;;;;;;;;8.25;8.25;;;;;21.32;50.26;101236.56;5075952;27;47270;-85
2022/07/30 02:49:05;;;;;;;;;8.75;8.25;;;;;21.21;50.27;101224.97;5094146;27;45334;-82
2022/07/30 02:51:33;;;;;;;;;9.25;9.25;;;;;21.21;50.75;101233.00;5094344;27;45381;-83
2022/07/30 02:54:00;;;;;;;;;8.75;8.50;;;;;21.29;50.58;101252.59;5094408;27;45303;-83
2022/07/30 02:56:28;;;;;;;;;8.50;8.25;;;;;21.18;50.78;101239.25;5075680;27;48135;-82
2022/07/30 02:58:55;;;;;;;;;8.50;8.25;;;;;21.25;50.71;101267.75;5094296;27;45467;-82
2022/07/30 03:01:23;;;;;;;;;8.75;8.75;;;;;21.30;51.12;101282.03;5094216;27;45523;-83
2022/07/30 03:03:49;;;;;;;;;9.75;8.75;;;;;21.02;51.15;101241.03;5075504;27;45477;-83
2022/07/30 03:06:16;;;;;;;;;8.50;7.75;;;;;21.08;51.12;101253.47;5093997;27;45494;-83
2022/07/30 03:08:44;;;;;;;;;9.00;8.00;;;;;21.20;51.55;101285.56;5094075;27;45462;-82
2022/07/30 03:11:16;;;;;;;;;8.25;7.50;;;;;20.99;51.00;101249.06;5075838;27;45523;-82
2022/07/30 03:13:41;;;;;;;;;10.00;9.00;;;;;21.19;50.80;101280.25;5094390;27;45311;-85
2022/07/30 03:16:09;;;;;;;;;11.25;10.00;;;;;21.18;50.94;101270.41;5075982;27;47225;-83
2022/07/30 03:18:37;;;;;;;;;7.75;7.75;;;;;21.31;50.76;101285.59;5093880;27;46010;-84
2022/07/30 03:21:05;;;;;;;;;9.25;9.25;;;;;21.16;50.76;101253.50;5094541;27;45288;-83
2022/07/30 03:23:35;;;;;;;;;9.25;9.00;;;;;21.27;50.79;101267.72;5075589;27;45710;-84
2022/07/30 03:26:02;;;;;;;;;10.50;10.25;;;;;21.29;50.84;101274.00;5075761;27;48284;-82
2022/07/30 03:28:33;;;;;;;;;8.00;8.00;;;;;21.28;50.30;101265.09;5094571;27;45849;-84
2022/07/30 03:30:59;;;;;;;;;10.50;10.50;;;;;21.28;50.83;101262.41;5079292;27;45406;-84
2022/07/30 03:33:25;;;;;;;;;9.00;9.00;;;;;21.20;50.59;101260.63;5079108;27;45731;-86
2022/07/30 03:35:51;;;;;;;;;9.50;9.50;;;;;21.15;50.78;101251.72;5097574;27;46587;-85
2022/07/30 03:38:18;;;;;;;;;10.00;10.00;;;;;21.22;51.69;101277.53;5097602;27;45304;-85
2022/07/30 03:40:44;;;;;;;;;9.50;9.50;;;;;21.12;51.69;101265.97;5097767;27;45370;-82
2022/07/30 03:43:11;;;;;;;;;7.50;7.50;;;;;21.07;51.65;101265.97;5079333;27;45549;-82
2022/07/30 03:45:40;;;;;;;;;9.00;9.00;;;;;20.93;51.91;101248.16;5097548;27;45663;-86
2022/07/30 03:48:07;;;;;;;;;10.75;10.00;;;;;20.96;51.27;101266.88;5078430;27;46010;-82
2022/07/30 03:50:34;;;;;;;;;8.00;8.00;;;;;20.82;51.65;101241.03;5079260;27;45442;-86
2022/07/30 03:53:01;;;;;;;;;9.00;9.00;;;;;20.80;51.73;101244.59;5097733;27;45291;-82
2022/07/30 03:55:27;;;;;;;;;9.50;9.00;;;;;20.85;51.65;101254.38;5097439;27;46374;-83
2022/07/30 03:57:52;;;;;;;;;9.75;9.75;;;;;20.87;51.32;101260.63;5079060;27;46199;-82
2022/07/30 04:00:18;;;;;;;;;9.25;8.50;;;;;20.76;51.98;101234.78;5097256;27;45477;-85
2022/07/30 04:02:45;;;;;;;;;9.00;8.25;;;;;20.82;51.51;101248.16;5097208;27;45377;-83
2022/07/30 04:05:14;;;;;;;;;9.75;8.75;;;;;20.99;51.93;101291.81;5097013;27;46239;-85
2022/07/30 04:07:40;;;;;;;;;9.00;8.50;;;;;20.90;52.01;101285.56;5078717;27;45538;-82
2022/07/30 04:10:06;;;;;;;;;8.50;8.00;;;;;20.71;52.18;101256.16;5097385;27;45362;-82
2022/07/30 04:12:32;;;;;;;;;8.50;8.50;;;;;20.90;52.11;101291.81;5097283;27;45488;-84
2022/07/30 04:14:57;;;;;;;;;10.00;10.00;;;;;20.71;52.29;101260.63;5096957;27;46636;-82
2022/07/30 04:17:39;;;;;;;;;9.00;9.00;;;;;20.55;52.30;101244.56;5096988;27;45487;-83
2022/07/30 04:20:10;;;;;;;;;9.25;9.00;;;;;20.54;52.61;101250.81;5097300;27;45535;-84
2022/07/30 04:22:36;;;;;;;;;9.75;8.00;;;;;20.68;52.41;101285.53;5097174;27;45453;-83
2022/07/30 04:25:05;;;;;;;;;7.25;7.25;;;;;20.54;52.18;101265.91;5078351;27;47397;-85
2022/07/30 04:27:33;;;;;;;;;9.75;9.50;;;;;20.69;52.49;101292.69;5078573;27;46000;-82
2022/07/30 04:29:59;;;;;;;;;9.25;8.50;;;;;20.51;52.44;101272.16;5078362;27;45474;-82
2022/07/30 04:32:25;;;;;;;;;8.25;8.25;;;;;20.65;52.63;101301.56;5096702;27;45511;-82
2022/07/30 04:34:53;;;;;;;;;8.25;8.25;;;;;20.36;52.64;101261.41;5077928;27;47634;-84
2022/07/30 04:37:21;;;;;;;;;6.00;6.00;;;;;20.47;52.66;101275.69;5096889;27;45469;-82
2022/07/30 04:39:48;;;;;;;;;8.00;8.00;;;;;20.42;53.01;101273.88;5096660;27;45595;-84
2022/07/30 04:42:14;;;;;;;;;7.75;7.75;;;;;20.54;52.96;101298.88;5096764;27;45771;-83
2022/07/30 04:44:40;;;;;;;;;9.50;8.50;;;;;20.54;53.06;101300.63;5078292;27;47357;-83
2022/07/30 04:47:05;;;;;;;;;9.00;8.50;;;;;20.45;52.77;101288.13;5096319;27;45441;-84
2022/07/30 04:49:32;;;;;;;;;7.25;7.25;;;;;20.27;53.15;101266.72;5096103;27;45442;-83
2022/07/30 04:51:58;;;;;;;;;7.00;7.00;;;;;20.41;53.18;101298.78;5078050;27;45350;-85
2022/07/30 04:54:25;;;;;;;;;8.00;8.00;;;;;20.48;52.70;101312.19;5096768;27;46524;-85
2022/07/30 04:56:51;;;;;;;;;10.00;9.00;;;;;20.36;52.85;101286.31;5096488;27;45839;-83
2022/07/30 04:59:19;;;;;;;;;9.75;9.00;;;;;20.54;52.88;101312.22;5096577;27;45465;-83
2022/07/30 05:01:48;;;;;;;;;6.25;6.25;;;;;20.39;53.49;101276.53;5096393;27;45723;-82
2022/07/30 05:04:16;;;;;;;;;10.00;8.25;;;;;20.58;53.43;101302.41;5096464;27;46506;-83
2022/07/30 05:06:42;;;;;;;;;10.00;9.00;;;;;20.23;53.38;101243.56;5096079;27;45398;-84
2022/07/30 05:09:08;;;;;;;;;9.00;9.00;;;;;20.54;53.83;101304.22;5096511;27;45307;-85
2022/07/30 05:11:34;;;;;;;;;9.75;9.25;;;;;20.32;53.83;101267.63;5096119;27;46159;-84
2022/07/30 05:13:59;;;;;;;;;9.75;9.75;;;;;20.40;53.75;101279.22;5096071;27;46121;-85
2022/07/30 05:16:25;;;;;;;;;9.00;9.00;;;;;20.46;53.49;101281.91;5096143;27;45432;-85
2022/07/30 05:18:50;;;;;;;;;9.00;8.50;;;;;20.52;54.22;101299.75;5095968;27;45346;-85
2022/07/30 05:21:16;;;;;;;;;10.50;10.00;;;;;20.48;53.79;101293.50;5096584;27;45473;-85
2022/07/30 05:23:41;;;;;;;;;8.75;8.25;;;;;20.37;53.32;101273.84;5095881;27;46239;-83
2022/07/30 05:26:07;;;;;;;;;7.50;7.50;;;;;20.63;52.87;101316.69;5096210;27;45257;-84
2022/07/30 05:28:32;;;;;;;;;8.00;7.00;;;;;20.53;53.32;101297.06;5095989;27;45391;-82
2022/07/30 05:30:57;;;;;;;;;8.75;8.75;;;;;20.47;53.76;101267.69;5095611;27;45478;-83
2022/07/30 05:33:23;;;;;;;;;10.25;10.25;;;;;20.63;53.84;101294.41;5076806;27;47518;-84
2022/07/30 05:35:49;;;;;;;;;9.25;9.00;;;;;20.78;53.69;101319.38;5077270;27;45466;-83
2022/07/30 05:38:16;;;;;;;;;10.00;10.00;;;;;20.70;53.77;101306.91;5077445;27;45426;-83
2022/07/30 05:40:41;;;;;;;;;10.75;10.75;;;;;20.59;53.67;101280.16;5077455;27;45436;-83
2022/07/30 05:43:07;;;;;;;;;8.25;8.25;;;;;20.71;53.95;101296.22;5077170;27;45689;-83
2022/07/30 05:45:32;;;;;;;;;8.75;8.75;;;;;20.81;53.77;101305.16;5095537;27;45469;-82
2022/07/30 05:47:57;;;;;;;;;8.00;8.00;;;;;20.96;53.85;101328.31;5076823;27;45494;-83
2022/07/30 05:50:23;;;;;;;;;8.50;8.00;;;;;20.93;53.94;101315.84;5095451;27;45691;-83
2022/07/30 05:52:48;;;;;;;;;9.75;9.25;;;;;20.80;54.06;101282.00;5094650;27;46946;-84
2022/07/30 05:55:14;;;;;;;;;9.00;9.00;;;;;20.80;53.77;101279.31;5095633;27;45394;-83
2022/07/30 05:57:42;;;;;;;;;10.50;9.75;;;;;21.06;53.66;101331.00;5095707;27;45328;-82
2022/07/30 06:00:10;;;;;;;;;9.50;8.00;;;;;21.00;54.08;101308.75;5095597;27;45291;-83
2022/07/30 06:02:35;;;;;;;;;9.75;9.75;;;;;21.22;53.44;101336.34;5096077;27;45788;-85
2022/07/30 06:05:01;;;;;;;;;7.75;7.75;;;;;21.23;53.58;101316.75;5095461;27;45369;-85
2022/07/30 06:07:27;;;;;;;;;8.75;8.75;;;;;21.19;53.30;101309.66;5095963;27;45416;-84
2022/07/30 06:09:53;;;;;;;;;8.00;8.00;;;;;21.33;53.19;101334.63;5095565;27;45370;-82
2022/07/30 06:12:18;;;;;;;;;7.75;7.75;;;;;21.41;53.53;101331.94;5095737;27;45711;-85
2022/07/30 06:14:43;;;;;;;;;9.00;8.00;;;;;21.28;53.54;101302.50;5095138;27;45493;-85
2022/07/30 06:17:09;;;;;;;;;8.00;7.75;;;;;21.38;53.44;101316.81;5095341;27;45477;-85
2022/07/30 06:19:34;;;;;;;;;9.50;9.00;;;;;21.28;52.72;101289.16;5095111;27;45479;-84
2022/07/30 06:22:02;;;;;;;;;8.50;8.50;;;;;21.48;52.35;101313.22;5094927;27;45292;-84
2022/07/30 06:24:27;;;;;;;;;9.50;9.50;;;;;21.47;52.82;101303.41;5076840;27;45936;-85
2022/07/30 06:26:53;;;;;;;;;10.75;10.75;;;;;21.57;51.87;101312.31;5095397;27;45432;-85
2022/07/30 06:29:18;;;;;;;;;10.50;10.00;;;;;21.55;51.02;101296.25;5095417;27;45483;-85
2022/07/30 06:31:43;;;;;;;;;11.25;10.00;;;;;21.70;52.04;101303.38;5076581;27;47432;-85
2022/07/30 06:34:09;;;;;;;;;9.25;9.00;;;;;21.78;51.12;101314.97;5094979;27;45359;-85
2022/07/30 06:36:34;;;;;;;;;8.75;8.25;;;;;21.75;50.83;101298.91;5095172;27;45300;-85
2022/07/30 06:39:00;;;;;;;;;10.75;9.50;;;;;21.96;50.48;101334.53;5076757;27;45561;-86
2022/07/30 06:41:25;;;;;;;;;10.00;9.75;;;;;21.87;50.91;101306.91;5095091;27;46428;-85
2022/07/30 06:43:50;;;;;;;;;10.75;10.00;;;;;21.99;50.89;101324.69;5094988;27;45514;-84
2022/07/30 06:46:16;;;;;;;;;11.00;10.75;;;;;22.08;50.34;101322.00;5076438;27;45358;-85
2022/07/30 06:48:41;;;;;;;;;9.50;9.00;;;;;22.21;50.79;101340.72;5094416;27;45281;-85
2022/07/30 06:51:07;;;;;;;;;13.00;12.00;;;;;22.23;50.42;101336.25;5094720;27;46247;-84
2022/07/30 06:53:32;;;;;;;;;10.25;10.25;;;;;22.39;51.37;101351.38;5094782;27;45418;-84
2022/07/30 06:55:58;;;;;;;;;10.75;9.25;;;;;22.37;50.91;101340.66;5076443;27;45504;-84
2022/07/30 06:58:23;;;;;;;;;11.75;11.00;;;;;22.37;49.77;101327.28;5076405;27;45312;-85
2022/07/30 07:00:49;;;;;;;;;9.75;9.25;;;;;22.56;49.59;101346.84;5076351;27;46299;-85
2022/07/30 07:03:14;;;;;;;;;9.00;9.00;;;;;22.64;49.86;101350.34;5093205;27;45561;-85
2022/07/30 07:05:39;;;;;;;;;9.75;9.00;;;;;22.56;49.60;101324.47;5076382;27;45395;-85
2022/07/30 07:08:05;;;;;;;;;9.25;9.25;;;;;22.70;49.10;101337.81;5094600;27;45703;-85
2022/07/30 07:10:30;;;;;;;;;10.75;10.00;;;;;22.83;48.96;101355.59;5094674;27;46975;-85
2022/07/30 07:12:55;;;;;;;;;11.00;10.00;;;;;22.85;49.02;101351.09;5094336;27;45413;-85
2022/07/30 07:15:21;;;;;;;;;10.00;10.00;;;;;22.79;48.99;101337.75;5094650;27;45307;-84
2022/07/30 07:17:46;;;;;;;;;9.50;8.75;;;;;22.85;49.39;101349.31;5094047;27;45339;-84
2022/07/30 07:20:12;;;;;;;;;12.00;10.50;;;;;22.90;48.71;101341.28;5075495;27;48072;-83
2022/07/30 07:22:37;;;;;;;;;9.00;9.00;;;;;23.07;49.41;101357.28;5094081;27;45456;-82
2022/07/30 07:25:03;;;;;;;;;9.00;9.00;;;;;23.25;47.96;101380.38;5094427;27;45291;-85
2022/07/30 07:27:28;;;;;;;;;7.75;7.00;;;;;23.30;48.74;101373.16;5094279;27;45577;-83
2022/07/30 07:29:54;;;;;;;;;10.75;10.25;;;;;23.28;47.78;101349.06;5094226;27;46266;-84
2022/07/30 07:32:19;;;;;;;;;10.00;10.00;;;;;23.34;47.95;101353.47;5093731;27;45735;-85
2022/07/30 07:34:44;;;;;;;;;9.00;8.75;;;;;23.40;47.37;101346.28;5093799;27;45389;-84
2022/07/30 07:37:10;;;;;;;;;7.00;7.00;;;;;23.49;47.17;101364.06;5094094;27;45363;-83
2022/07/30 07:39:35;;;;;;;;;12.75;11.50;;;;;23.53;47.71;101364.94;5093651;27;46264;-85
2022/07/30 07:42:00;;;;;;;;;10.25;10.00;;;;;23.53;47.82;101360.47;5093850;27;45346;-85
2022/07/30 07:44:26;;;;;;;;;11.00;10.25;;;;;23.59;47.72;101354.13;5094251;27;45315;-85
2022/07/30 07:46:51;;;;;;;;;11.50;9.25;;;;;23.75;47.77;101368.38;5075536;27;45475;-85
2022/07/30 07:49:16;;;;;;;;;9.75;9.75;;;;;23.83;47.58;101370.03;5075136;27;46919;-85
2022/07/30 07:51:42;;;;;;;;;11.50;10.00;;;;;23.91;46.77;101372.66;5075117;27;52862;-84
2022/07/30 07:54:07;;;;;;;;;9.75;9.50;;;;;23.96;47.42;101369.94;5075705;27;48204;-85
2022/07/30 07:56:32;;;;;;;;;10.00;10.00;;;;;24.00;47.27;101366.31;5075595;27;45454;-85
2022/07/30 07:58:58;;;;;;;;;11.00;10.00;;;;;24.04;46.79;101374.31;5093761;27;45566;-84
2022/07/30 08:01:23;;;;;;;;;10.00;10.00;;;;;24.08;47.79;101375.16;5075730;27;45545;-85
2022/07/30 08:03:48;;;;;;;;;13.25;11.00;;;;;23.97;47.21;101345.75;5074624;27;45390;-85
2022/07/30 08:06:14;;;;;;;;;10.50;10.25;;;;;24.13;47.25;101365.25;5093416;27;45274;-85
2022/07/30 08:08:39;;;;;;;;;9.75;9.75;;;;;24.12;46.59;101360.78;5075501;27;48123;-85
2022/07/30 08:11:05;;;;;;;;;8.00;8.00;;;;;24.08;46.91;101357.25;5093578;27;45536;-85
2022/07/30 08:13:31;;;;;;;;;9.50;8.50;;;;;24.06;46.15;101356.38;5093812;27;45361;-84
2022/07/30 08:15:58;;;;;;;;;8.50;8.50;;;;;24.03;46.76;101342.97;5096283;27;45521;-85
2022/07/30 08:18:23;;;;;;;;;10.75;9.75;;;;;23.93;46.25;101328.78;5078212;27;48099;-85
2022/07/30 08:20:50;;;;;;;;;9.00;9.00;;;;;24.25;46.38;101364.25;5097170;27;45461;-85
2022/07/30 08:23:16;;;;;;;;;10.25;9.25;;;;;24.17;45.26;101341.03;5097061;27;45328;-84
2022/07/30 08:25:42;;;;;;;;;9.50;9.00;;;;;24.24;46.97;101336.50;5078485;27;45416;-82
2022/07/30 08:28:10;;;;;;;;;10.75;10.00;;;;;24.31;47.14;101342.66;5096751;27;45944;-82
2022/07/30 08:30:35;;;;;;;;;7.75;7.50;;;;;24.32;46.52;101326.50;5096497;27;45357;-85
2022/07/30 08:33:01;;;;;;;;;8.75;7.50;;;;;24.44;46.15;101347.03;5078528;27;45435;-82
2022/07/30 08:35:26;;;;;;;;;8.25;8.25;;;;;24.50;46.15;101351.41;5096614;27;45369;-82
2022/07/30 08:37:52;;;;;;;;;8.00;8.00;;;;;24.39;45.56;101332.75;5096516;27;45413;-83
2022/07/30 08:40:19;;;;;;;;;10.00;9.50;;;;;24.70;45.99;101378.91;5096578;27;45325;-82
2022/07/30 08:42:45;;;;;;;;;7.75;7.75;;;;;24.61;45.97;101363.78;5096915;27;45679;-83
2022/07/30 08:45:12;;;;;;;;;7.75;7.75;;;;;24.79;45.40;101391.34;5096454;27;45325;-83
2022/07/30 08:47:39;;;;;;;;;8.25;7.50;;;;;24.86;45.34;101387.66;5096142;27;46608;-84
2022/07/30 08:50:07;;;;;;;;;8.75;8.75;;;;;24.78;45.25;101370.72;5077623;27;45705;-83
2022/07/30 08:52:35;;;;;;;;;8.25;8.25;;;;;24.89;43.97;101375.06;5077994;27;45426;-86
2022/07/30 08:55:03;;;;;;;;;8.75;8.00;;;;;24.95;44.40;101382.16;5096308;27;45284;-83
2022/07/30 08:57:29;;;;;;;;;9.00;9.00;;;;;24.77;45.02;101337.56;5096198;27;45317;-83
2022/07/30 08:59:56;;;;;;;;;7.00;7.00;;;;;24.96;44.57;101367.78;5096147;27;46039;-83
2022/07/30 09:02:22;;;;;;;;;7.00;7.00;;;;;24.98;45.64;101355.22;5078080;27;45280;-84
2022/07/30 09:04:47;;;;;;;;;6.50;6.00;;;;;24.95;43.74;101344.50;5096428;27;45744;-83
2022/07/30 09:07:12;;;;;;;;;6.00;6.00;;;;;24.91;43.19;101338.25;5077555;27;47859;-83
2022/07/30 09:09:38;;;;;;;;;5.25;5.00;;;;;24.96;43.94;101351.66;5096260;27;45370;-83
2022/07/30 09:12:33;;;;;;;;;6.00;6.00;;;;;25.08;42.91;101373.03;5096490;27;45493;-84
2022/07/30 09:15:14;;;;;;;;;5.25;5.00;;;;;25.05;43.05;101356.00;5096313;27;45288;-83
2022/07/30 09:17:57;;;;;;;;;6.25;6.00;;;;;25.17;42.96;101364.81;5095996;27;45437;-83
2022/07/30 09:20:28;;;;;;;;;6.00;6.00;;;;;25.21;42.68;101358.44;5095469;27;45346;-83
2022/07/30 09:22:57;;;;;;;;;7.50;7.25;;;;;25.36;42.04;101375.25;5077519;27;45581;-83
2022/07/30 09:25:44;;;;;;;;;5.75;5.50;;;;;25.45;41.20;101378.69;5096298;27;45560;-83
2022/07/30 09:28:10;;;;;;;;;6.00;6.00;;;;;25.20;41.10;101331.56;5095091;27;46195;-82
2022/07/30 09:30:53;;;;;;;;;5.00;4.75;;;;;25.55;41.65;101386.63;5095628;27;46260;-82
2022/07/30 09:33:40;;;;;;;;;5.00;5.00;;;;;25.46;40.81;101353.53;5095999;27;45567;-83
2022/07/30 09:36:09;;;;;;;;;4.75;4.75;;;;;25.69;40.46;101387.25;5095407;27;45414;-83
2022/07/30 09:38:41;;;;;;;;;5.25;5.25;;;;;25.77;40.45;101379.09;5095670;27;46638;-83
2022/07/30 09:41:06;;;;;;;;;5.00;5.00;;;;;25.87;40.02;101388.78;5077225;27;46055;-83
2022/07/30 09:43:44;;;;;;;;;6.00;6.00;;;;;25.89;40.13;101395.03;5077108;27;45896;-83
2022/07/30 09:46:11;;;;;;;;;7.25;6.75;;;;;25.76;40.45;101371.91;5095360;27;45290;-85
2022/07/30 09:48:36;;;;;;;;;7.00;6.50;;;;;25.76;40.09;101366.53;5076842;27;48444;-83
2022/07/30 09:51:02;;;;;;;;;5.50;5.50;;;;;25.86;40.00;101377.13;5094786;27;45523;-83
2022/07/30 09:53:27;;;;;;;;;5.25;5.25;;;;;25.79;40.40;101369.19;5095324;27;45461;-83
2022/07/30 09:55:52;;;;;;;;;5.00;5.00;;;;;25.93;40.07;101385.97;5095688;27;45390;-85
2022/07/30 09:58:18;;;;;;;;;6.25;6.00;;;;;26.00;39.75;101382.22;5095322;27;46303;-83
2022/07/30 10:00:44;;;;;;;;;5.00;5.00;;;;;26.04;40.57;101367.78;5095185;27;45439;-85
2022/07/30 10:03:19;;;;;;;;;6.00;5.25;;;;;26.51;39.28;101392.94;5095623;27;45614;-83
2022/07/30 10:05:50;;;;;;;;;6.00;6.00;;;;;26.62;39.18;101372.03;5094932;27;45433;-83
2022/07/30 10:08:16;;;;;;;;;5.00;5.00;;;;;26.73;39.09;101369.97;5094767;27;45448;-83
2022/07/30 10:10:42;;;;;;;;;6.75;6.75;;;;;26.87;38.63;101387.66;5094858;27;45241;-84
2022/07/30 10:13:08;;;;;;;;;6.00;5.50;;;;;26.73;38.81;101378.06;5095240;27;45363;-83
2022/07/30 10:15:35;;;;;;;;;5.75;5.75;;;;;26.83;39.00;101396.72;5076511;27;45468;-83
2022/07/30 10:18:03;;;;;;;;;5.00;4.25;;;;;26.82;38.40;101392.28;5094815;27;46376;-83
2022/07/30 10:20:29;;;;;;;;;5.25;5.25;;;;;26.62;38.46;101361.22;5094389;27;45374;-82
2022/07/30 10:22:54;;;;;;;;;6.25;6.00;;;;;26.81;38.27;101395.91;5095471;27;46042;-82
2022/07/30 10:25:22;;;;;;;;;5.00;5.00;;;;;26.73;38.22;101369.97;5076586;27;45516;-83
2022/07/30 10:27:48;;;;;;;;;6.25;5.00;;;;;26.86;38.62;101372.41;5076296;27;47169;-83
2022/07/30 10:30:13;;;;;;;;;6.00;6.00;;;;;26.68;37.86;101336.81;5094885;27;45352;-83
2022/07/30 10:32:39;;;;;;;;;36.25;31.50;;;;;26.92;37.95;101372.25;5076272;27;45359;-83
2022/07/30 10:35:05;;;;;;;;;14.00;13.50;;;;;26.90;38.35;101349.84;5094836;27;45615;-83
2022/07/30 10:37:33;;;;;;;;;7.50;7.25;;;;;26.90;38.13;101339.03;5094696;27;45797;-85
2022/07/30 10:40:08;;;;;;;;;5.75;5.50;;;;;27.20;38.25;101376.13;5076362;27;45822;-84
2022/07/30 10:42:59;;;;;;;;;4.50;4.50;;;;;27.28;37.46;101373.22;5094913;27;45337;-84
2022/07/30 10:45:54;;;;;;;;;7.50;6.00;;;;;27.31;38.22;101369.56;5094649;27;45399;-85
2022/07/30 10:48:20;;;;;;;;;5.25;5.25;;;;;27.17;37.71;101349.19;5094704;27;45626;-84
2022/07/30 10:50:56;;;;;;;;;4.75;4.75;;;;;27.16;37.76;101336.63;5094148;27;45422;-85
2022/07/30 10:53:45;;;;;;;;;5.00;5.00;;;;;27.31;37.92;101359.66;5076052;27;45431;-85
2022/07/30 10:56:13;;;;;;;;;6.75;6.00;;;;;27.38;37.54;101363.94;5094517;27;45216;-83
2022/07/30 10:59:09;;;;;;;;;5.50;5.00;;;;;27.46;37.39;101366.47;5076024;27;48132;-84
2022/07/30 11:01:47;;;;;;;;;5.50;5.50;;;;;27.55;37.32;101368.94;5075937;27;45803;-83
2022/07/30 11:04:26;;;;;;;;;7.25;6.75;;;;;27.62;36.94;101372.34;5094066;27;45291;-83
2022/07/30 11:07:20;;;;;;;;;6.00;6.00;;;;;27.69;36.78;101365.88;5094627;27;45785;-84
2022/07/30 11:09:50;;;;;;;;;6.25;5.75;;;;;27.72;36.64;101355.91;5075713;27;48291;-84
2022/07/30 11:12:41;;;;;;;;;6.25;5.25;;;;;27.65;36.57;101337.19;5094539;27;45617;-83
2022/07/30 11:15:13;;;;;;;;;5.25;5.25;;;;;27.79;36.53;101353.94;5094251;27;45542;-84
2022/07/30 11:18:04;;;;;;;;;4.75;4.75;;;;;27.71;36.71;101329.81;5075698;27;45382;-82
2022/07/30 11:20:33;;;;;;;;;10.00;9.50;;;;;27.46;36.62;101266.56;5093747;27;46165;-83
2022/07/30 11:23:11;;;;;;;;;6.00;6.00;;;;;27.98;36.48;101344.41;5094188;27;45647;-85
2022/07/30 11:25:37;;;;;;;;;6.00;6.00;;;;;28.07;36.58;101343.22;5075927;27;45602;-84
2022/07/30 11:28:02;;;;;;;;;5.00;5.00;;;;;28.05;36.02;101315.38;5094376;27;45456;-84
2022/07/30 11:30:28;;;;;;;;;6.00;6.00;;;;;28.25;35.88;101340.00;5093660;27;46382;-85