Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:11;;;;;;;1.98;1.75;;;9.80;92.20;;;;;;5074557;28;20547;-64
2022/04/11 00:03:38;;;;;;;6.13;1.80;;;9.80;92.20;;;;;;5074418;28;20678;-64
2022/04/11 00:06:04;;;;;;;3.58;1.90;;;9.80;92.20;;;;;;5074714;28;20248;-64
2022/04/11 00:08:31;;;;;;;8.68;2.00;;;9.80;92.20;;;;;;5074574;28;20575;-64
2022/04/11 00:10:58;;;;;;;3.72;1.60;;;9.80;92.10;;;;;;5074253;28;20231;-64
2022/04/11 00:13:26;;;;;;;6.50;1.88;;;9.80;92.20;;;;;;5074197;28;20579;-64
2022/04/11 00:15:53;;;;;;;4.47;1.90;;;9.70;92.40;;;;;;5074080;28;20239;-64
2022/04/11 00:18:20;;;;;;;4.95;2.38;;;9.70;92.50;;;;;;5074091;28;20810;-64
2022/04/11 00:20:47;;;;;;;4.47;1.77;;;9.70;92.50;;;;;;5073792;28;20225;-63
2022/04/11 00:23:14;;;;;;;4.82;1.85;;;9.70;92.50;;;;;;5068041;28;20542;-64
2022/04/11 00:25:41;;;;;;;5.90;2.20;;;9.70;92.50;;;;;;5057246;28;20563;-64
2022/04/11 00:28:08;;;;;;;6.18;3.58;;;9.70;92.60;;;;;;5074446;28;20220;-64
2022/04/11 00:30:36;;;;;;;3.78;1.65;;;9.70;92.60;;;;;;5074041;28;20221;-64
2022/04/11 00:33:03;;;;;;;6.90;2.65;;;9.70;92.70;;;;;;5073985;28;20220;-64
2022/04/11 00:35:30;;;;;;;3.47;2.05;;;9.70;92.70;;;;;;5074045;28;20228;-63
2022/04/11 00:37:56;;;;;;;2.42;1.80;;;9.70;92.70;;;;;;5073581;28;20216;-64
2022/04/11 00:40:23;;;;;;;7.20;2.00;;;9.70;92.70;;;;;;5073974;28;20228;-64
2022/04/11 00:42:50;;;;;;;3.85;2.72;;;9.70;92.80;;;;;;5073422;28;20220;-64
2022/04/11 00:45:17;;;;;;;3.92;2.20;;;9.60;92.70;;;;;;5073939;28;20220;-64
2022/04/11 00:47:46;;;;;;;5.22;1.98;;;9.60;92.90;;;;;;5073475;28;20596;-64
2022/04/11 00:50:14;;;;;;;3.33;1.95;;;9.60;93.00;;;;;;5073690;28;20297;-63
2022/04/11 00:52:43;;;;;;;3.10;1.83;;;9.60;93.10;;;;;;5073262;28;20232;-64
2022/04/11 00:55:10;;;;;;;6.30;1.70;;;9.50;93.40;;;;;;5074101;28;20224;-63
2022/04/11 00:57:39;;;;;;;5.15;2.40;;;9.50;93.20;;;;;;5073890;28;20231;-64
2022/04/11 01:00:08;;;;;;;5.07;2.15;;;9.50;93.30;;;;;;5073346;28;20231;-64
2022/04/11 01:02:35;;;;;;;5.13;1.60;;;9.50;93.30;;;;;;5073676;28;20613;-64
2022/04/11 01:05:07;;;;;;;3.20;2.60;;;9.50;93.40;;;;;;5073183;28;20228;-64
2022/04/11 01:07:35;;;;;;;3.63;2.60;;;9.50;93.30;;;;;;5073653;28;20224;-64
2022/04/11 01:10:02;;;;;;;4.32;2.55;;;9.50;93.40;;;;;;5073359;28;20232;-64
2022/04/11 01:12:29;;;;;;;6.35;3.67;;;9.40;93.60;;;;;;5073054;28;20239;-64
2022/04/11 01:14:56;;;;;;;6.93;2.17;;;9.40;93.60;;;;;;5073123;28;20219;-64
2022/04/11 01:17:33;;;;;;;4.55;1.90;;;9.50;93.60;;;;;;5073301;28;20216;-64
2022/04/11 01:19:59;;;;;;;5.45;1.63;;;9.40;93.50;;;;;;5073105;28;20281;-64
2022/04/11 01:22:28;;;;;;;2.80;1.85;;;9.40;93.60;;;;;;5073224;28;20219;-64
2022/04/11 01:24:55;;;;;;;3.38;1.90;;;9.40;93.70;;;;;;5072935;28;20216;-64
2022/04/11 01:27:22;;;;;;;2.75;1.50;;;9.30;93.70;;;;;;5073281;28;20674;-64
2022/04/11 01:29:49;;;;;;;2.42;1.88;;;9.30;93.70;;;;;;5072080;28;20228;-64
2022/04/11 01:32:16;;;;;;;4.30;2.15;;;9.30;93.80;;;;;;5073203;28;20228;-64
2022/04/11 01:34:43;;;;;;;5.38;2.13;;;9.20;93.70;;;;;;5073161;28;20693;-64
2022/04/11 01:37:09;;;;;;;5.40;2.65;;;9.20;93.80;;;;;;5073009;28;20220;-64
2022/04/11 01:39:39;;;;;;;4.20;2.08;;;9.20;93.80;;;;;;5073162;28;20223;-64
2022/04/11 01:42:06;;;;;;;5.85;2.25;;;9.10;93.70;;;;;;5072606;28;20235;-64
2022/04/11 01:44:33;;;;;;;3.65;2.17;;;9.10;93.70;;;;;;5073072;28;20224;-64
2022/04/11 01:46:59;;;;;;;3.45;1.90;;;9.10;93.90;;;;;;5072612;28;20239;-64
2022/04/11 01:49:26;;;;;;;4.75;1.88;;;9.10;93.80;;;;;;5072924;28;20579;-64
2022/04/11 01:51:53;;;;;;;3.63;1.80;;;9.10;93.90;;;;;;5072567;28;20219;-64
2022/04/11 01:54:20;;;;;;;4.43;1.80;;;9.00;93.90;;;;;;5072902;28;20231;-63
2022/04/11 01:56:48;;;;;;;5.35;2.05;;;9.00;93.90;;;;;;5072496;28;20224;-64
2022/04/11 01:59:16;;;;;;;4.03;2.33;;;9.00;94.00;;;;;;5072957;28;20239;-62
2022/04/11 02:01:43;;;;;;;2.25;1.65;;;9.00;94.00;;;;;;5072576;28;20597;-63
2022/04/11 02:04:10;;;;;;;2.95;1.92;;;9.00;93.90;;;;;;5072466;28;20689;-63
2022/04/11 02:06:37;;;;;;;5.13;2.10;;;9.00;93.90;;;;;;5059572;28;20228;-64
2022/04/11 02:09:04;;;;;;;2.30;2.00;;;9.00;93.90;;;;;;5052301;28;20563;-64
2022/04/11 02:11:32;;;;;;;3.40;2.42;;;9.00;93.90;;;;;;5055767;28;20228;-64
2022/04/11 02:14:00;;;;;;;2.35;2.03;;;9.00;93.90;;;;;;5072253;28;20311;-64
2022/04/11 02:16:27;;;;;;;4.35;3.10;;;9.00;94.00;;;;;;5072636;28;20220;-64
2022/04/11 02:18:53;;;;;;;5.13;3.00;;;9.00;94.10;;;;;;5072190;28;20219;-64
2022/04/11 02:21:20;;;;;;;6.43;2.90;;;9.00;94.20;;;;;;5072623;28;20223;-64
2022/04/11 02:23:47;;;;;;;3.72;2.38;;;8.90;94.10;;;;;;5072572;28;20231;-64
2022/04/11 02:26:14;;;;;;;5.15;2.10;;;8.90;94.10;;;;;;5072369;28;20242;-64
2022/04/11 02:28:41;;;;;;;5.55;2.08;;;8.90;94.10;;;;;;5072602;28;20216;-63
2022/04/11 02:31:09;;;;;;;5.63;2.50;;;8.90;94.00;;;;;;5071899;28;20576;-63
2022/04/11 02:33:35;;;;;;;5.95;2.40;;;8.90;94.20;;;;;;5072416;28;20224;-63
2022/04/11 02:36:02;;;;;;;8.40;2.75;;;8.90;94.20;;;;;;5072006;28;20230;-63
2022/04/11 02:38:29;;;;;;;4.60;2.58;;;8.90;94.20;;;;;;5072471;28;20235;-63
2022/04/11 02:40:56;;;;;;;2.60;2.13;;;8.80;94.10;;;;;;5072901;28;20235;-63
2022/04/11 02:43:23;;;;;;;5.22;2.60;;;8.80;94.10;;;;;;5076540;28;20700;-63
2022/04/11 02:45:49;;;;;;;4.38;2.47;;;8.80;94.10;;;;;;5068203;28;20235;-63
2022/04/11 02:48:18;;;;;;;5.75;2.20;;;8.80;94.20;;;;;;5076158;28;20216;-63
2022/04/11 02:50:44;;;;;;;7.00;2.33;;;8.80;94.50;;;;;;5076316;28;20247;-64
2022/04/11 02:53:11;;;;;;;4.28;2.40;;;8.80;94.20;;;;;;5075865;28;20231;-63
2022/04/11 02:55:38;;;;;;;4.38;2.30;;;8.80;94.20;;;;;;5076481;28;20562;-63
2022/04/11 02:58:05;;;;;;;2.65;2.05;;;8.80;94.20;;;;;;5075778;28;20225;-62
2022/04/11 03:00:32;;;;;;;6.97;2.17;;;8.80;94.10;;;;;;5075411;28;20235;-64
2022/04/11 03:02:59;;;;;;;3.95;2.20;;;8.80;94.20;;;;;;5069311;28;20231;-62
2022/04/11 03:05:27;;;;;;;6.78;2.00;;;8.80;94.30;;;;;;5056075;28;20690;-63
2022/04/11 03:07:54;;;;;;;2.90;1.70;;;8.70;94.20;;;;;;5055753;28;20220;-63
2022/04/11 03:10:20;;;;;;;3.78;2.10;;;8.70;94.40;;;;;;5055887;28;20216;-64
2022/04/11 03:12:47;;;;;;;6.55;2.45;;;8.70;94.70;;;;;;5055765;28;20224;-63
2022/04/11 03:15:14;;;;;;;5.07;2.22;;;8.70;94.40;;;;;;5063961;28;20227;-63
2022/04/11 03:17:41;;;;;;;4.45;2.95;;;8.70;94.40;;;;;;5075802;28;20690;-63
2022/04/11 03:20:09;;;;;;;3.05;2.60;;;8.70;94.50;;;;;;5074759;28;20341;-63
2022/04/11 03:22:37;;;;;;;4.72;2.30;;;8.60;94.50;;;;;;5075639;28;20219;-63
2022/04/11 03:25:05;;;;;;;5.95;2.72;;;8.60;94.40;;;;;;5057795;28;20321;-63
2022/04/11 03:27:32;;;;;;;4.80;2.85;;;8.50;94.50;;;;;;5055712;28;20560;-64
2022/04/11 03:29:58;;;;;;;2.72;1.95;;;8.50;94.70;;;;;;5055446;28;20221;-64
2022/04/11 03:32:25;;;;;;;4.65;2.33;;;8.50;94.80;;;;;;5055472;28;20229;-64
2022/04/11 03:34:52;;;;;;;3.70;2.22;;;8.50;94.90;;;;;;5070818;28;20220;-64
2022/04/11 03:37:20;;;;;;;8.52;3.15;;;8.50;95.00;;;;;;5075182;28;20567;-63
2022/04/11 03:39:48;;;;;;;3.88;2.50;;;8.50;95.00;;;;;;5069082;28;20220;-64
2022/04/11 03:42:15;;;;;;;6.07;2.55;;;8.50;94.80;;;;;;5067129;28;20224;-64
2022/04/11 03:44:42;;;;;;;5.57;2.50;;;8.40;94.90;;;;;;5060243;28;20217;-64
2022/04/11 03:47:09;;;;;;;3.40;2.42;;;8.40;94.90;;;;;;5064158;28;20250;-63
2022/04/11 03:49:36;;;;;;;2.75;2.30;;;8.40;94.90;;;;;;5055129;28;20217;-64
2022/04/11 03:52:03;;;;;;;3.17;1.92;;;8.40;94.90;;;;;;5054217;28;20272;-63
2022/04/11 03:54:30;;;;;;;6.28;2.40;;;8.30;94.90;;;;;;5055091;28;20253;-64
2022/04/11 03:56:58;;;;;;;9.48;2.58;;;8.40;94.90;;;;;;5054678;28;20217;-64
2022/04/11 03:59:25;;;;;;;6.18;2.50;;;8.30;94.90;;;;;;5055253;28;20216;-64
2022/04/11 04:01:52;;;;;;;4.15;2.40;;;8.30;95.00;;;;;;5054680;28;20221;-63
2022/04/11 04:04:19;;;;;;;6.70;2.53;;;8.30;95.10;;;;;;5054488;28;20221;-64
2022/04/11 04:06:45;;;;;;;2.90;2.35;;;8.20;95.10;;;;;;5055066;28;20279;-63
2022/04/11 04:09:12;;;;;;;2.80;2.42;;;8.20;95.40;;;;;;5054436;28;20240;-64
2022/04/11 04:11:39;;;;;;;5.15;2.83;;;8.20;95.60;;;;;;5054880;28;20221;-63
2022/04/11 04:14:07;;;;;;;4.53;2.88;;;8.20;95.70;;;;;;5065419;28;20236;-64
2022/04/11 04:16:34;;;;;;;6.47;2.95;;;8.20;95.70;;;;;;5074764;28;20219;-64
2022/04/11 04:19:01;;;;;;;2.97;2.47;;;8.20;95.80;;;;;;5074465;28;20236;-65
2022/04/11 04:21:27;;;;;;;2.92;2.42;;;8.20;95.90;;;;;;5074383;28;20224;-64
2022/04/11 04:23:54;;;;;;;7.75;2.70;;;8.20;95.90;;;;;;5074689;28;20220;-64
2022/04/11 04:26:21;;;;;;;4.00;2.40;;;8.20;95.70;;;;;;5074321;28;20223;-64
2022/04/11 04:28:48;;;;;;;5.07;2.42;;;8.30;95.70;;;;;;5074487;28;20224;-64
2022/04/11 04:31:16;;;;;;;3.35;1.95;;;8.30;95.70;;;;;;5073923;28;20235;-64
2022/04/11 04:33:43;;;;;;;7.45;2.47;;;8.30;95.70;;;;;;5074532;28;20223;-64
2022/04/11 04:36:09;;;;;;;5.05;2.85;;;8.30;95.70;;;;;;5074033;28;20235;-64
2022/04/11 04:38:36;;;;;;;3.78;2.60;;;8.20;95.70;;;;;;5074306;28;20235;-63
2022/04/11 04:41:03;;;;;;;2.67;2.38;;;8.30;95.80;;;;;;5066119;28;20577;-64
2022/04/11 04:43:30;;;;;;;3.35;2.72;;;8.20;95.70;;;;;;5054211;28;20228;-64
2022/04/11 04:45:57;;;;;;;6.13;3.65;;;8.20;95.70;;;;;;5054166;28;20534;-64
2022/04/11 04:48:25;;;;;;;3.47;3.17;;;8.20;95.90;;;;;;5066232;28;20216;-64
2022/04/11 04:50:52;;;;;;;5.30;3.40;;;8.20;95.90;;;;;;5073980;28;20227;-63
2022/04/11 04:53:19;;;;;;;4.75;2.90;;;8.20;95.90;;;;;;5073733;28;20220;-64
2022/04/11 04:55:46;;;;;;;7.60;3.40;;;8.20;96.00;;;;;;5074109;28;20231;-64
2022/04/11 04:58:12;;;;;;;6.03;3.20;;;8.20;96.00;;;;;;5073437;28;20232;-64
2022/04/11 05:00:39;;;;;;;4.53;3.22;;;8.20;95.90;;;;;;5074048;28;20235;-63
2022/04/11 05:03:06;;;;;;;5.00;3.70;;;8.20;95.90;;;;;;5072846;28;20223;-63
2022/04/11 05:05:35;;;;;;;5.72;3.95;;;8.30;95.90;;;;;;5073125;28;20220;-64
2022/04/11 05:08:02;;;;;;;4.40;3.40;;;8.20;95.90;;;;;;5073470;28;20678;-63
2022/04/11 05:10:28;;;;;;;4.35;3.55;;;8.30;96.00;;;;;;5073620;28;20232;-63
2022/04/11 05:12:55;;;;;;;9.10;4.85;;;8.30;96.00;;;;;;5073410;28;20247;-63
2022/04/11 05:15:23;;;;;;;9.05;5.03;;;8.30;96.00;;;;;;5073081;28;20231;-63
2022/04/11 05:17:50;;;;;;;7.13;4.60;;;8.20;96.60;;;;;;5073551;28;20220;-63
2022/04/11 05:20:17;;;;;;;7.93;4.82;;;8.30;96.30;;;;;;5072989;28;20228;-63
2022/04/11 05:22:45;;;;;;;6.35;3.80;;;8.30;96.20;;;;;;5073344;28;20972;-63
2022/04/11 05:25:11;;;;;;;8.38;3.80;;;8.30;96.30;;;;;;5072944;28;20220;-63
2022/04/11 05:27:38;;;;;;;6.90;3.63;;;8.30;96.30;;;;;;5073379;28;20220;-63
2022/04/11 05:30:06;;;;;;;7.57;3.80;;;8.40;96.40;;;;;;5072880;28;20685;-63
2022/04/11 05:32:33;;;;;;;9.43;5.00;;;8.40;96.30;;;;;;5072971;28;20225;-63
2022/04/11 05:35:00;;;;;;;4.93;3.38;;;8.40;96.30;;;;;;5073111;28;20220;-63
2022/04/11 05:37:27;;;;;;;4.97;3.22;;;8.50;96.30;;;;;;5072808;28;20557;-64
2022/04/11 05:39:55;;;;;;;6.68;3.33;;;8.50;96.30;;;;;;5073121;28;20220;-64
2022/04/11 05:42:22;;;;;;;5.65;3.97;;;8.50;96.20;;;;;;5055991;28;20225;-64
2022/04/11 05:44:49;;;;;;;6.85;4.63;;;8.50;96.20;;;;;;5053148;28;20232;-64
2022/04/11 05:47:16;;;;;;;4.60;3.10;;;8.60;96.10;;;;;;5055588;28;20216;-64
2022/04/11 05:49:42;;;;;;;4.10;3.50;;;8.60;96.00;;;;;;5073138;28;20273;-63
2022/04/11 05:52:09;;;;;;;8.70;3.25;;;8.60;95.90;;;;;;5072436;28;20225;-64
2022/04/11 05:54:39;;;;;;;8.77;4.57;;;8.60;95.90;;;;;;5072981;28;20267;-64
2022/04/11 05:57:07;;;;;;;9.68;5.68;;;8.70;95.90;;;;;;5072613;28;20227;-64
2022/04/11 05:59:34;;;;;;;10.25;5.13;;;8.70;96.10;;;;;;5072879;28;20584;-64
2022/04/11 06:02:01;;;;;;;4.53;3.40;;;8.80;95.90;;;;;;5072545;28;20242;-64
2022/04/11 06:04:28;;;;;;;7.50;3.30;;;8.80;95.80;;;;;;5072404;28;20231;-63
2022/04/11 06:06:54;;;;;;;4.28;3.42;;;8.80;95.70;;;;;;5072690;28;20694;-63
2022/04/11 06:09:21;;;;;;;5.95;4.20;;;8.80;95.60;;;;;;5072332;28;20231;-63
2022/04/11 06:11:48;;;;;;;6.72;3.25;;;8.80;95.50;;;;;;5072853;28;20224;-63
2022/04/11 06:14:16;;;;;;;5.25;3.28;;;8.90;95.40;;;;;;5072108;28;20229;-63
2022/04/11 06:16:43;;;;;;;3.22;2.70;;;8.90;95.20;;;;;;5072205;28;20219;-63
2022/04/11 06:19:10;;;;;;;10.55;2.83;;;9.00;95.00;;;;;;5072347;28;20224;-63
2022/04/11 06:21:37;;;;;;;3.05;2.42;;;9.00;94.90;;;;;;5072598;28;20224;-63
2022/04/11 06:24:04;;;;;;;4.80;2.80;;;9.00;94.90;;;;;;5072681;28;20241;-63
2022/04/11 06:26:31;;;;;;;3.13;2.90;;;9.10;94.80;;;;;;5072249;28;20220;-64
2022/04/11 06:28:57;;;;;;;3.25;2.95;;;9.10;94.30;;;;;;5072494;28;20230;-63
2022/04/11 06:31:26;;;;;;;5.78;3.63;;;9.10;93.70;;;;;;5071928;28;20228;-63
2022/04/11 06:33:52;;;;;;;5.57;3.33;;;9.20;93.80;;;;;;5072629;28;20250;-63
2022/04/11 06:36:19;;;;;;;7.05;2.83;;;9.20;93.50;;;;;;5072068;28;20220;-64
2022/04/11 06:38:46;;;;;;;2.83;2.40;;;9.30;93.30;;;;;;5072278;28;20681;-64
2022/04/11 06:41:13;;;;;;;4.80;3.28;;;9.30;92.90;;;;;;5064903;28;20229;-64
2022/04/11 06:43:40;;;;;;;5.35;3.05;;;9.40;92.50;;;;;;5052216;28;20225;-64
2022/04/11 06:46:06;;;;;;;3.55;2.20;;;9.50;92.30;;;;;;5052510;28;20244;-64
2022/04/11 06:48:34;;;;;;;11.98;8.00;;;9.60;92.30;;;;;;5065944;28;20216;-64
2022/04/11 06:51:01;;;;;;;6.38;4.78;;;9.60;91.80;;;;;;5072141;28;20227;-64
2022/04/11 06:53:28;;;;;;;5.47;3.03;;;9.70;91.60;;;;;;5071951;28;20262;-64
2022/04/11 06:55:55;;;;;;;4.80;3.13;;;9.70;91.20;;;;;;5072243;28;20235;-64
2022/04/11 06:58:22;;;;;;;6.35;3.13;;;9.80;91.00;;;;;;5072074;28;20566;-64
2022/04/11 07:00:48;;;;;;;4.68;3.22;;;9.80;91.10;;;;;;5072360;28;20550;-64
2022/04/11 07:03:15;;;;;;;3.40;2.40;;;9.90;90.90;;;;;;5071810;28;20235;-64
2022/04/11 07:05:43;;;;;;;3.63;2.50;;;9.90;90.70;;;;;;5072255;28;20310;-64
2022/04/11 07:08:10;;;;;;;3.10;2.03;;;10.00;90.20;;;;;;5071987;28;20228;-64
2022/04/11 07:10:40;;;;;;;2.95;2.45;;;10.10;89.90;;;;;;5071855;28;20314;-63
2022/04/11 07:13:07;;;;;;;4.35;2.53;;;10.20;89.70;;;;;;5072120;28;20235;-64
2022/04/11 07:15:34;;;;;;;4.13;2.45;;;10.20;89.20;;;;;;5071756;28;20704;-64
2022/04/11 07:18:01;;;;;;;3.67;2.45;;;10.30;88.50;;;;;;5072114;28;20232;-64
2022/04/11 07:20:27;;;;;;;3.08;2.05;;;10.40;88.30;;;;;;5053108;28;20236;-64
2022/04/11 07:22:59;;;;;;;10.45;4.97;;;10.40;87.80;;;;;;5051884;28;20530;-64
2022/04/11 07:25:26;;;;;;;5.90;4.60;;;10.50;87.10;;;;;;5051621;28;20225;-64
2022/04/11 07:27:56;;;;;;;6.90;2.80;;;10.50;85.10;;;;;;5053915;28;20228;-64
2022/04/11 07:30:23;;;;;;;2.63;1.80;;;10.60;84.50;;;;;;5055269;28;20225;-64
2022/04/11 07:32:49;;;;;;;3.05;2.00;;;10.60;84.40;;;;;;5055559;28;20213;-64
2022/04/11 07:35:16;;;;;;;4.13;2.30;;;10.70;85.00;;;;;;5055251;28;20236;-64
2022/04/11 07:37:43;;;;;;;4.03;2.22;;;10.70;84.50;;;;;;5055489;28;20220;-64
2022/04/11 07:40:12;;;;;;;4.20;2.60;;;10.80;84.00;;;;;;5055519;28;20317;-64
2022/04/11 07:42:39;;;;;;;4.85;2.65;;;10.90;84.20;;;;;;5073908;28;20625;-64
2022/04/11 07:45:07;;;;;;;5.70;3.72;;;11.00;84.40;;;;;;5075326;28;20698;-63
2022/04/11 07:47:34;;;;;;;4.85;3.65;;;11.00;83.70;;;;;;5074636;28;20705;-64
2022/04/11 07:50:00;;;;;;;5.30;3.72;;;11.10;82.60;;;;;;5075383;28;20235;-63
2022/04/11 07:52:27;;;;;;;3.17;2.20;;;11.20;82.90;;;;;;5074572;28;20235;-63
2022/04/11 07:54:54;;;;;;;5.18;2.30;;;11.20;82.90;;;;;;5075109;28;20705;-63
2022/04/11 07:57:24;;;;;;;2.58;1.80;;;11.30;82.20;;;;;;5074875;28;20235;-64
2022/04/11 07:59:51;;;;;;;4.32;2.05;;;11.40;82.10;;;;;;5075242;28;20285;-64
2022/04/11 08:02:24;;;;;;;2.38;2.10;;;11.40;81.50;;;;;;5074323;28;20243;-64
2022/04/11 08:04:51;;;;;;;4.53;2.60;;;11.50;81.20;;;;;;5075061;28;20289;-64
2022/04/11 08:07:18;;;;;;;3.45;2.50;;;11.50;80.80;;;;;;5074475;28;20227;-64
2022/04/11 08:09:45;;;;;;;3.72;1.70;;;11.60;80.70;;;;;;5074891;28;20227;-64
2022/04/11 08:12:12;;;;;;;7.28;4.57;;;11.70;80.40;;;;;;5074744;28;20717;-64
2022/04/11 08:14:40;;;;;;;11.23;7.55;;;11.70;78.60;;;;;;5074225;28;20228;-64
2022/04/11 08:17:07;;;;;;;6.18;3.55;;;11.80;77.70;;;;;;5074706;28;20243;-64
2022/04/11 08:19:34;;;;;;;2.40;1.80;;;11.80;77.00;;;;;;5063214;28;20236;-64
2022/04/11 08:22:01;;;;;;;7.82;1.52;;;11.80;75.90;;;;;;5054684;28;20593;-63
2022/04/11 08:24:32;;;;;;;2.58;1.60;;;11.90;75.90;;;;;;5054067;28;20229;-63
2022/04/11 08:26:59;;;;;;;5.00;1.55;;;11.90;75.40;;;;;;5054723;28;20240;-63
2022/04/11 08:29:26;;;;;;;3.25;1.50;;;11.90;74.20;;;;;;5054118;28;20231;-64
2022/04/11 08:31:54;;;;;;;1.92;1.70;;;12.00;73.60;;;;;;5054088;28;20312;-63
2022/04/11 08:34:21;;;;;;;3.33;2.00;;;12.10;72.30;;;;;;5054181;28;20233;-63
2022/04/11 08:36:48;;;;;;;2.97;1.20;;;12.10;71.90;;;;;;5054344;28;20224;-63
2022/04/11 08:39:15;;;;;;;2.13;1.40;;;12.10;71.70;;;;;;5054145;28;20869;-63
2022/04/11 08:41:42;;;;;;;1.85;1.55;;;12.20;72.50;;;;;;5053721;28;20225;-63
2022/04/11 08:44:10;;;;;;;3.20;1.67;;;12.30;72.20;;;;;;5054050;28;20239;-63
2022/04/11 08:46:38;;;;;;;2.33;1.77;;;12.30;70.90;;;;;;5053783;28;20279;-64
2022/04/11 08:49:07;;;;;;;2.08;1.40;;;12.40;70.20;;;;;;5072291;28;20694;-63
2022/04/11 08:51:36;;;;;;;5.38;2.20;;;12.40;69.60;;;;;;5073500;28;20232;-64
2022/04/11 08:54:04;;;;;;;2.85;2.00;;;12.40;69.90;;;;;;5073998;28;20216;-63
2022/04/11 08:56:32;;;;;;;6.47;2.47;;;12.40;70.30;;;;;;5056994;28;20848;-64
2022/04/11 08:58:59;;;;;;;4.85;3.00;;;12.50;69.90;;;;;;5053980;28;20220;-64
2022/04/11 09:01:26;;;;;;;3.70;1.73;;;12.50;70.00;;;;;;5053456;28;20229;-63
2022/04/11 09:03:53;;;;;;;4.88;2.63;;;12.50;68.70;;;;;;5053899;28;20274;-63
2022/04/11 09:06:24;;;;;;;3.60;1.73;;;12.60;67.60;;;;;;5053814;28;20236;-63
2022/04/11 09:08:52;;;;;;;1.98;1.50;;;12.70;68.10;;;;;;5053591;28;20216;-63
2022/04/11 09:11:31;;;;;;;2.42;1.95;;;12.80;67.80;;;;;;5053710;28;20726;-63
2022/04/11 09:14:00;;;;;;;2.72;1.77;;;12.70;68.20;;;;;;5053492;28;20239;-63
2022/04/11 09:16:27;;;;;;;1.98;1.60;;;12.90;68.40;;;;;;5053522;28;20224;-64
2022/04/11 09:18:56;;;;;;;3.17;2.88;;;12.90;67.90;;;;;;5053617;28;20229;-64
2022/04/11 09:21:25;;;;;;;3.55;2.60;;;12.90;67.20;;;;;;5073277;28;20319;-63
2022/04/11 09:24:16;;;;;;;2.90;2.13;;;13.00;65.10;;;;;;5053450;28;20229;-63
2022/04/11 09:26:43;;;;;;;2.60;1.80;;;13.00;62.70;;;;;;5052993;28;20221;-63
2022/04/11 09:29:10;;;;;;;3.60;1.50;;;13.00;61.00;;;;;;5053530;28;20548;-63
2022/04/11 09:31:37;;;;;;;4.40;2.30;;;13.10;59.80;;;;;;5070136;28;20243;-64
2022/04/11 09:34:20;;;;;;;2.72;1.52;;;13.10;60.00;;;;;;5073031;28;20227;-63
2022/04/11 09:36:50;;;;;;;2.80;1.50;;;13.10;59.30;;;;;;5072316;28;20303;-63
2022/04/11 09:39:21;;;;;;;1.92;1.27;;;13.20;59.30;;;;;;5073316;28;20224;-63
2022/04/11 09:41:49;;;;;;;2.15;1.38;;;13.30;59.40;;;;;;5072495;28;20564;-64
2022/04/11 09:44:26;;;;;;;2.38;1.60;;;13.30;59.20;;;;;;5072854;28;20227;-64
2022/04/11 09:46:54;;;;;;;2.88;1.55;;;13.30;57.40;;;;;;5072610;28;20306;-63
2022/04/11 09:49:22;;;;;;;2.20;1.42;;;13.30;57.60;;;;;;5072871;28;20220;-63
2022/04/11 09:52:11;;;;;;;2.22;1.40;;;13.40;57.70;;;;;;5072311;28;20242;-63
2022/04/11 09:54:42;;;;;;;1.25;1.02;;;13.40;57.80;;;;;;5072570;28;20281;-64
2022/04/11 09:57:09;;;;;;;3.08;1.50;;;13.40;57.70;;;;;;5072828;28;20231;-63
2022/04/11 09:59:36;;;;;;;2.05;1.70;;;13.50;57.80;;;;;;5072933;28;20232;-64
2022/04/11 10:02:05;;;;;;;4.80;1.48;;;13.50;57.40;;;;;;5072291;28;20228;-64
2022/04/11 10:04:32;;;;;;;2.10;1.60;;;13.60;58.00;;;;;;5072718;28;20228;-63
2022/04/11 10:06:59;;;;;;;1.45;1.23;;;13.60;57.60;;;;;;5072459;28;20238;-63
2022/04/11 10:09:28;;;;;;;3.13;1.60;;;13.70;57.60;;;;;;5072636;28;20239;-63
2022/04/11 10:11:55;;;;;;;4.35;3.28;;;13.80;57.60;;;;;;5072089;28;20236;-63
2022/04/11 10:14:25;;;;;;;4.63;2.92;;;13.90;57.10;;;;;;5072861;28;20224;-64
2022/04/11 10:16:54;;;;;;;1.80;1.58;;;14.00;56.80;;;;;;5072271;28;20227;-63
2022/04/11 10:19:29;;;;;;;4.28;2.10;;;14.00;56.20;;;;;;5072688;28;20224;-63
2022/04/11 10:22:00;;;;;;;1.98;1.88;;;14.10;55.80;;;;;;5072198;28;20219;-63
2022/04/11 10:24:34;;;;;;;2.50;1.88;;;14.10;55.80;;;;;;5072700;28;20549;-63
2022/04/11 10:27:19;;;;;;;1.98;1.75;;;14.20;56.10;;;;;;5072254;28;20219;-63
2022/04/11 10:29:46;;;;;;;1.65;1.45;;;14.30;56.00;;;;;;5072070;28;20220;-64
2022/04/11 10:32:14;;;;;;;2.50;1.40;;;14.40;55.90;;;;;;5072396;28;20224;-64
2022/04/11 10:34:49;;;;;;;3.28;2.00;;;14.50;55.70;;;;;;5072166;28;20466;-63
2022/04/11 10:37:17;;;;;;;4.00;2.03;;;14.50;54.30;;;;;;5070483;28;20303;-63
2022/04/11 10:39:45;;;;;;;2.37;1.60;;;14.60;54.90;;;;;;5072073;28;20551;-63
2022/04/11 10:42:24;;;;;;;2.20;1.83;;;14.60;54.70;;;;;;5072535;28;20537;-63
2022/04/11 10:44:53;;;;;;;1.70;1.60;;;14.60;54.00;;;;;;5071923;28;20541;-63
2022/04/11 10:47:30;;;;;;;2.00;1.70;;;14.60;53.70;;;;;;5072248;28;20633;-64
2022/04/11 10:50:26;;;;;;;2.83;1.60;;;14.60;53.00;;;;;;5071995;28;20487;-63
2022/04/11 10:53:11;;;;;;;1.97;1.30;;;14.70;52.90;;;;;;5071917;28;20466;-63
2022/04/11 10:58:48;;;;;;;2.30;1.70;;;14.80;52.80;;;;;;5101679;27;20560;-63
2022/04/11 11:01:36;;;;;;;1.90;1.37;;;14.90;53.00;;;;;;5098006;27;20460;-63
2022/04/11 11:04:18;;;;;;;2.67;1.93;;;15.00;53.00;;;;;;5109926;27;20529;-63
2022/04/11 11:06:45;;;;;;;4.17;2.37;;;15.00;53.00;;;;;;5110454;27;20464;-63
2022/04/11 11:09:16;;;;;;;2.20;2.00;;;15.00;53.10;;;;;;5109636;27;20475;-63
2022/04/11 11:11:43;;;;;;;4.87;2.60;;;14.90;52.90;;;;;;5110516;27;20529;-63
2022/04/11 11:14:40;;;;;;;7.40;6.20;;;14.90;53.10;;;;;;5109911;27;20479;-63
2022/04/11 11:17:07;;;;;;;5.60;2.77;;;15.00;53.20;;;;;;5094037;27;20473;-63
2022/04/11 11:20:06;;;;;;;3.77;2.60;;;15.00;52.80;;;;;;5089717;28;20470;-62
2022/04/11 11:22:35;;;;;;;2.17;1.80;;;15.00;52.00;;;;;;5089222;28;20480;-62
2022/04/11 11:25:18;;;;;;;4.33;2.37;;;15.00;51.80;;;;;;5100837;27;20522;-63
2022/04/11 11:27:47;;;;;;;2.50;1.63;;;15.00;51.70;;;;;;5107901;27;20465;-63
2022/04/11 11:30:15;;;;;;;3.93;1.97;;;15.00;51.50;;;;;;5102645;27;20499;-63
2022/04/11 11:32:43;;;;;;;1.70;1.37;;;14.90;50.80;;;;;;5108213;27;20981;-63
2022/04/11 11:35:11;;;;;;;3.43;1.90;;;14.90;50.80;;;;;;5109883;28;20485;-63
2022/04/11 11:37:39;;;;;;;2.00;1.53;;;15.00;51.20;;;;;;5095892;27;20477;-63
2022/04/11 11:40:09;;;;;;;4.50;2.17;;;15.10;51.40;;;;;;5109587;28;20483;-63
2022/04/11 11:42:37;;;;;;;3.43;3.13;;;15.10;51.40;;;;;;5098783;28;20962;-63
2022/04/11 11:45:05;;;;;;;4.37;2.67;;;15.10;51.50;;;;;;5109448;28;21312;-63
2022/04/11 11:47:32;;;;;;;2.87;2.17;;;15.10;51.00;;;;;;5109589;27;20974;-63
2022/04/11 11:50:05;;;;;;;5.60;1.80;;;15.10;51.50;;;;;;5109032;27;20448;-64
2022/04/11 11:52:34;;;;;;;1.83;1.50;;;15.10;51.20;;;;;;5109326;27;20480;-64
2022/04/11 11:55:02;;;;;;;3.00;2.03;;;15.20;51.10;;;;;;5108791;27;20457;-63
2022/04/11 11:57:30;;;;;;;4.10;2.10;;;15.20;50.90;;;;;;5108943;27;20973;-63
2022/04/11 11:59:59;;;;;;;1.97;1.70;;;15.20;52.10;;;;;;5105452;27;20483;-63
2022/04/11 12:05:18;;;;;;;1.73;1.60;;;15.30;52.50;;;;;;5108978;27;20537;-63
2022/04/11 12:07:47;;;;;;;6.63;1.60;;;15.40;52.70;;;;;;5107961;27;20495;-63
2022/04/11 12:10:14;;;;;;;3.80;2.70;;;15.40;53.00;;;;;;5095010;28;20457;-63
2022/04/11 12:12:43;;;;;;;5.80;2.30;;;15.40;52.80;;;;;;5095400;28;20469;-63
2022/04/11 12:15:10;;;;;;;5.07;3.00;;;15.50;53.30;;;;;;5095072;28;20472;-62
2022/04/11 12:17:39;;;;;;;1.70;1.60;;;15.50;52.20;;;;;;5095252;28;20469;-65
2022/04/11 12:20:11;;;;;;;3.67;1.87;;;15.50;51.70;;;;;;5095046;28;20809;-64
2022/04/11 12:22:39;;;;;;;2.37;1.60;;;15.50;52.00;;;;;;5095251;28;20477;-63
2022/04/11 12:25:27;;;;;;;4.10;1.67;;;15.60;51.90;;;;;;5094809;28;20468;-63
2022/04/11 12:28:10;;;;;;;2.80;2.00;;;15.70;51.70;;;;;;5094839;28;20469;-61
2022/04/11 12:30:38;;;;;;;3.07;1.83;;;15.70;51.50;;;;;;5095363;28;20465;-62
2022/04/11 12:33:05;;;;;;;4.83;1.93;;;15.80;52.40;;;;;;5085927;28;20470;-61
2022/04/11 12:35:32;;;;;;;7.20;1.87;;;15.80;51.90;;;;;;5095157;28;20464;-63
2022/04/11 12:38:00;;;;;;;1.90;1.70;;;15.80;51.40;;;;;;5094596;28;20854;-64
2022/04/11 12:40:44;;;;;;;2.23;1.50;;;15.80;51.20;;;;;;5094897;28;20470;-64
2022/04/11 12:43:11;;;;;;;3.10;1.50;;;15.80;51.40;;;;;;5081710;28;20477;-64
2022/04/11 12:45:38;;;;;;;2.97;1.83;;;15.90;51.70;;;;;;5094819;28;20469;-64
2022/04/11 12:48:06;;;;;;;3.67;2.07;;;15.80;51.50;;;;;;5094364;28;20462;-64
2022/04/11 12:50:35;;;;;;;2.90;1.70;;;15.90;52.30;;;;;;5094641;28;20473;-63
2022/04/11 12:53:02;;;;;;;1.50;1.40;;;15.90;52.20;;;;;;5094445;28;20462;-64
2022/04/11 12:55:32;;;;;;;2.27;1.80;;;15.90;52.00;;;;;;5094809;28;20465;-64
2022/04/11 12:58:04;;;;;;;2.07;1.87;;;15.90;51.50;;;;;;5094022;28;20474;-64
2022/04/11 13:00:32;;;;;;;2.40;1.90;;;15.90;51.70;;;;;;5094298;28;20469;-64
2022/04/11 13:03:02;;;;;;;2.70;2.33;;;15.90;51.60;;;;;;5094248;28;20465;-63
2022/04/11 13:05:32;;;;;;;2.50;2.00;;;15.80;51.80;;;;;;5094474;28;20551;-64