Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:25;;;;;;;8.57;5.00;;;;;;;;;;4868834;29;20045;-82
2023/05/31 00:04:33;;;;;;;7.78;4.88;;;;;;;;;;4852184;29;20182;-83
2023/05/31 00:07:24;;;;;;;8.20;5.22;;;;;;;;;;4797223;29;20078;-83
2023/05/31 00:10:36;;;;;;;8.13;5.53;;;;;;;;;;4795116;29;20563;-83
2023/05/31 00:13:25;;;;;;;7.43;5.18;;;;;;;;;;4782376;29;20460;-83
2023/05/31 00:16:54;;;;;;;;;;;;;;;;;;;;;
2023/05/31 00:23:35;;;;;;;11.07;5.60;;;;;;;;;;4782477;29;20173;-83
2023/05/31 00:26:11;;;;;;;8.93;5.68;;;;;;;;;;4743384;30;20149;-83
2023/05/31 00:29:47;;;;;;;6.97;5.07;;;;;;;;;;4756139;29;20654;-83
2023/05/31 00:32:58;;;;;;;;;;;;;;;;;;;;;
2023/05/31 00:38:52;;;;;;;7.75;5.57;;;;;;;;;;4787386;29;20054;-82
2023/05/31 00:44:28;;;;;;;9.63;5.65;;;;;;;;;;4946903;23;20058;-84
2023/05/31 00:47:09;;;;;;;9.65;6.15;;;;;;;;;;4844184;29;20064;-82
2023/05/31 00:50:10;;;;;;;10.90;6.30;;;;;;;;;;4833888;29;20110;-81
2023/05/31 00:52:57;;;;;;;9.43;5.93;;;;;;;;;;4834012;29;23520;-82
2023/05/31 00:55:58;;;;;;;9.65;6.30;;;;;;;;;;4828941;29;20057;-82
2023/05/31 00:58:45;;;;;;;8.85;5.65;;;;;;;;;;4792673;29;20398;-82
2023/05/31 01:01:32;;;;;;;10.05;5.43;;;;;;;;;;4757727;29;20541;-82
2023/05/31 01:04:24;;;;;;;9.68;6.35;;;;;;;;;;4790673;29;20131;-82
2023/05/31 01:10:20;;;;;;;9.35;5.43;;;;;;;;;;4800758;29;20416;-83
2023/05/31 01:23:32;;;;;;;;;;;;;;;;;;;;;
2023/05/31 01:27:44;;;;;;;13.77;5.88;;;;;;;;;;4813869;29;20061;-82
2023/05/31 01:30:27;;;;;;;10.25;5.78;;;;;;;;;;4825329;29;20099;-82
2023/05/31 01:36:24;;;;;;;8.18;5.28;;;;;;;;;;4800831;29;20113;-82
2023/05/31 01:39:41;;;;;;;13.27;5.70;;;;;;;;;;4807437;29;20041;-82
2023/05/31 01:45:55;;;;;;;10.50;5.53;;;;;;;;;;4813593;29;20116;-82
2023/05/31 02:02:02;;;;;;;11.15;6.15;;;;;;;;;;4759054;29;20506;-83
2023/05/31 02:05:15;;;;;;;10.57;5.95;;;;;;;;;;4783593;29;20457;-83
2023/05/31 02:08:00;;;;;;;;;;;;;;;;;;;;;
2023/05/31 02:14:36;;;;;;;10.77;5.88;;;;;;;;;;4804232;29;20090;-83
2023/05/31 02:17:42;;;;;;;11.90;6.07;;;;;;;;;;4806211;29;20109;-83
2023/05/31 02:24:24;;;;;;;;;;;;;;;;;;;;;
2023/05/31 02:41:37;;;;;;;;;;;;;;;;;;;;;
2023/05/31 02:59:16;;;;;;;12.45;7.15;;;;;;;;;;4761065;29;20412;-83
2023/05/31 03:09:16;;;;;;;14.18;7.00;;;;;;;;;;4868266;29;21690;-83
2023/05/31 03:39:25;;;;;;;;;;;;;;;;;;;;;
2023/05/31 03:42:44;;;;;;;;;;;;;;;;;;;;;
2023/05/31 03:49:46;;;;;;;12.48;6.57;;;;;;;;;;4759644;29;20133;-83
2023/05/31 04:00:05;;;;;;;11.10;6.63;;;;;;;;;;4711115;30;20083;-83
2023/05/31 04:07:07;;;;;;;12.20;6.97;;;;;;;;;;4724338;29;20065;-84
2023/05/31 04:27:27;;;;;;;16.88;9.32;;;;;;;;;;4794157;29;20184;-83
2023/05/31 04:30:51;;;;;;;;;;;;;;;;;;;;;
2023/05/31 04:34:03;;;;;;;16.50;9.23;;;;;;;;;;4803070;29;20440;-83
2023/05/31 04:41:13;;;;;;;;;;;;;;;;;;;;;
2023/05/31 04:58:25;;;;;;;;;;;;;;;;;;;;;
2023/05/31 05:01:32;;;;;;;18.25;9.65;;;;;;;;;;6328103;22;20057;-83
2023/05/31 05:11:36;;;;;;;;;;;;;;;;;;;;;
2023/05/31 05:45:42;;;;;;;19.33;10.25;;;;;;;;;;5047177;27;20416;-90
2023/05/31 05:48:09;;;;;;;18.50;10.18;;;;;;;;;;5016423;28;20049;-89
2023/05/31 05:50:37;;;;;;;19.35;10.45;;;;;;;;;;5010696;28;20400;-89
2023/05/31 05:53:04;;;;;;;19.90;10.90;;;;;;;;;;5017536;28;20367;-89
2023/05/31 05:55:34;;;;;;;18.55;10.82;;;;;;;;;;5048810;28;20061;-89
2023/05/31 05:58:02;;;;;;;17.50;10.23;;;;;;;;;;5023588;28;20154;-89
2023/05/31 06:00:29;;;;;;;17.95;10.57;;;;;;;;;;5030809;28;20033;-88
2023/05/31 06:02:56;;;;;;;17.33;10.80;;;;;;;;;;5017411;28;20039;-89
2023/05/31 06:05:25;;;;;;;19.75;11.23;;;;;;;;;;5027323;28;20119;-88
2023/05/31 06:07:52;;;;;;;16.00;11.35;;;;;;;;;;5052057;28;22247;-89
2023/05/31 06:10:20;;;;;;;18.67;11.35;;;;;;;;;;5043017;28;20425;-89
2023/05/31 06:12:47;;;;;;;17.05;10.25;;;;;;;;;;5039775;28;20064;-88
2023/05/31 06:15:15;;;;;;;21.47;11.53;;;;;;;;;;5006784;28;20048;-89
2023/05/31 06:17:43;;;;;;;18.10;10.77;;;;;;;;;;5018710;28;20045;-89
2023/05/31 06:20:10;;;;;;;17.13;11.15;;;;;;;;;;5022999;28;20366;-89
2023/05/31 06:22:39;;;;;;;18.43;11.50;;;;;;;;;;5034070;28;20048;-89
2023/05/31 06:25:06;;;;;;;20.00;11.68;;;;;;;;;;5026828;28;20045;-88
2023/05/31 06:27:34;;;;;;;17.73;10.70;;;;;;;;;;5042903;28;20051;-87
2023/05/31 06:30:03;;;;;;;18.02;10.10;;;;;;;;;;5018245;28;20044;-89
2023/05/31 06:32:30;;;;;;;20.60;9.90;;;;;;;;;;5027023;28;20071;-88
2023/05/31 06:34:58;;;;;;;16.55;9.50;;;;;;;;;;5035428;28;20452;-88
2023/05/31 06:37:25;;;;;;;20.33;9.30;;;;;;;;;;5012354;28;20211;-89
2023/05/31 06:39:53;;;;;;;15.15;9.70;;;;;;;;;;5029249;28;20044;-89
2023/05/31 06:42:21;;;;;;;13.60;9.75;;;;;;;;;;5037690;28;20378;-88
2023/05/31 06:44:47;;;;;;;13.88;8.50;;;;;;;;;;5001073;28;20520;-88
2023/05/31 06:47:15;;;;;;;14.05;8.65;;;;;;;;;;5000888;28;20049;-88
2023/05/31 06:49:42;;;;;;;14.05;8.40;;;;;;;;;;5013867;28;20051;-89
2023/05/31 06:52:11;;;;;;;17.90;8.27;;;;;;;;;;4985578;28;20046;-89
2023/05/31 06:54:37;;;;;;;15.00;8.35;;;;;;;;;;5017661;28;20347;-88
2023/05/31 06:57:06;;;;;;;12.00;7.53;;;;;;;;;;4985713;28;20044;-88
2023/05/31 06:59:32;;;;;;;15.85;7.88;;;;;;;;;;4988739;28;20045;-89
2023/05/31 07:02:00;;;;;;;12.60;7.38;;;;;;;;;;4988915;28;20478;-89
2023/05/31 07:04:27;;;;;;;12.02;8.00;;;;;;;;;;5001083;28;20706;-90
2023/05/31 07:06:55;;;;;;;14.50;7.25;;;;;;;;;;5022177;28;20060;-89
2023/05/31 07:09:22;;;;;;;14.63;8.07;;;;;;;;;;4985054;28;20109;-89
2023/05/31 07:11:50;;;;;;;11.90;7.70;;;;;;;;;;5005568;28;20067;-90
2023/05/31 07:14:17;;;;;;;13.30;7.65;;;;;;;;;;4991658;28;20048;-91
2023/05/31 07:16:45;;;;;;;13.00;7.10;;;;;;;;;;5004397;28;20096;-90
2023/05/31 07:19:13;;;;;;;15.53;7.60;;;;;;;;;;5007210;28;20049;-90
2023/05/31 07:21:40;;;;;;;13.23;7.38;;;;;;;;;;4991710;28;20296;-89
2023/05/31 07:24:09;;;;;;;9.63;6.93;;;;;;;;;;4988525;28;20497;-90
2023/05/31 07:26:36;;;;;;;11.55;7.60;;;;;;;;;;4998996;28;20744;-89
2023/05/31 07:29:03;;;;;;;10.52;6.80;;;;;;;;;;5004147;28;20049;-90
2023/05/31 07:31:31;;;;;;;9.95;6.55;;;;;;;;;;4987271;28;20045;-90
2023/05/31 07:33:58;;;;;;;12.90;6.97;;;;;;;;;;4986058;28;20045;-90
2023/05/31 07:36:26;;;;;;;11.60;7.35;;;;;;;;;;5021021;28;20034;-90
2023/05/31 07:38:54;;;;;;;;;;;;;;;;;;4981890;28;20041;-90
2023/05/31 07:41:23;;;;;;;12.15;6.50;;;;;;;;;;5019563;28;19925;-90
2023/05/31 07:43:54;;;;;;;10.13;5.30;;;;;;;;;;4996033;28;20653;-90
2023/05/31 07:46:21;;;;;;;9.48;5.30;;;;;;;;;;4992059;28;20049;-90
2023/05/31 07:48:48;;;;;;;10.20;5.75;;;;;;;;;;4985479;28;20531;-90
2023/05/31 07:51:16;;;;;;;12.65;6.43;;;;;;;;;;4985654;28;20045;-90
2023/05/31 07:53:43;;;;;;;8.05;5.63;;;;;;;;;;5003232;28;20052;-90
2023/05/31 07:56:11;;;;;;;9.55;5.15;;;;;;;;;;5003842;28;20047;-90
2023/05/31 07:58:38;;;;;;;8.00;5.38;;;;;;;;;;4998839;28;20041;-89
2023/05/31 08:01:06;;;;;;;12.77;5.30;;;;;;;;;;5002521;28;20048;-90
2023/05/31 08:03:33;;;;;;;10.38;5.95;;;;;;;;;;5003191;28;20049;-90
2023/05/31 08:06:00;;;;;;;8.55;5.15;;;;;;;;;;5002765;28;20041;-90
2023/05/31 08:08:28;;;;;;;8.25;4.55;;;;;;;;;;5002464;28;20033;-90
2023/05/31 08:10:55;;;;;;;7.03;4.70;;;;;;;;;;4985594;28;20099;-90
2023/05/31 08:13:24;;;;;;;9.40;5.50;;;;;;;;;;4986057;28;20540;-90
2023/05/31 08:15:52;;;;;;;7.10;5.25;;;;;;;;;;5000351;28;20796;-90
2023/05/31 08:18:20;;;;;;;7.80;4.72;;;;;;;;;;5017249;28;20495;-90
2023/05/31 08:20:47;;;;;;;8.35;4.63;;;;;;;;;;4988895;28;20429;-90
2023/05/31 08:23:21;;;;;;;7.63;4.57;;;;;;;;;;4987482;28;20561;-90
2023/05/31 08:25:48;;;;;;;6.07;3.90;;;;;;;;;;4982958;28;20296;-90
2023/05/31 08:28:15;;;;;;;6.18;3.85;;;;;;;;;;5004680;28;20046;-90
2023/05/31 08:30:43;;;;;;;8.45;3.83;;;;;;;;;;4985755;28;20120;-90
2023/05/31 08:33:10;;;;;;;6.82;3.65;;;;;;;;;;4992975;28;20508;-91
2023/05/31 08:35:37;;;;;;;6.80;3.95;;;;;;;;;;4981906;28;20029;-90
2023/05/31 08:38:05;;;;;;;6.88;4.15;;;;;;;;;;4999939;28;20033;-90
2023/05/31 08:40:35;;;;;;;7.90;4.43;;;;;;;;;;5005463;28;20036;-91
2023/05/31 08:43:15;;;;;;;6.43;4.03;;;;;;;;;;5004095;28;20041;-90
2023/05/31 08:45:42;;;;;;;8.02;4.35;;;;;;;;;;4984464;28;20132;-90
2023/05/31 08:48:33;;;;;;;9.25;3.95;;;;;;;;;;5000791;28;20116;-90
2023/05/31 08:51:00;;;;;;;6.97;3.83;;;;;;;;;;4998294;28;20040;-92
2023/05/31 08:53:28;;;;;;;10.43;4.40;;;;;;;;;;4987039;28;20037;-90
2023/05/31 08:55:55;;;;;;;7.07;3.67;;;;;;;;;;4998904;28;20073;-91
2023/05/31 08:58:23;;;;;;;6.93;3.95;;;;;;;;;;4990594;28;20061;-91
2023/05/31 09:00:50;;;;;;;7.45;3.60;;;;;;;;;;4984052;28;20598;-90
2023/05/31 09:03:18;;;;;;;7.30;3.80;;;;;;;;;;5011086;28;20045;-90
2023/05/31 09:05:45;;;;;;;5.80;3.63;;;;;;;;;;4980276;28;20049;-91
2023/05/31 09:08:13;;;;;;;6.88;4.15;;;;;;;;;;4987327;28;20231;-90
2023/05/31 09:10:41;;;;;;;;;;;;;;;;;;5011264;28;20045;-91
2023/05/31 09:13:08;;;;;;;8.93;3.50;;;;;;;;;;5007942;28;19923;-90
2023/05/31 09:15:36;;;;;;;6.97;3.65;;;;;;;;;;4998509;28;20037;-91
2023/05/31 09:18:20;;;;;;;7.43;3.25;;;;;;;;;;4990474;28;20038;-90
2023/05/31 09:20:48;;;;;;;8.80;3.65;;;;;;;;;;5019536;28;20052;-90
2023/05/31 09:23:18;;;;;;;7.15;3.50;;;;;;;;;;5018165;28;20038;-91
2023/05/31 09:26:04;;;;;;;8.10;3.50;;;;;;;;;;4998817;28;20098;-90
2023/05/31 09:28:32;;;;;;;6.43;3.15;;;;;;;;;;5011281;28;20063;-91
2023/05/31 09:31:03;;;;;;;7.63;3.40;;;;;;;;;;5002767;28;20076;-91
2023/05/31 09:33:41;;;;;;;6.50;3.20;;;;;;;;;;4992498;28;20052;-91
2023/05/31 09:36:08;;;;;;;;;;;;;;;;;;4983574;28;20449;-91
2023/05/31 09:38:36;;;;;;;5.97;3.53;;;;;;;;;;5023572;28;19921;-91
2023/05/31 09:41:03;;;;;;;;;;;;;;;;;;5000894;28;20107;-90
2023/05/31 09:43:31;;;;;;;6.30;3.65;;;;;;;;;;5016871;28;19917;-90
2023/05/31 09:45:58;;;;;;;10.35;3.78;;;;;;;;;;5000364;28;20465;-91
2023/05/31 09:48:25;;;;;;;10.55;3.83;;;;;;;;;;5001858;28;20083;-90
2023/05/31 09:50:53;;;;;;;5.87;4.03;;;;;;;;;;4978137;28;20045;-91
2023/05/31 09:53:20;;;;;;;6.53;3.63;;;;;;;;;;5003911;28;20315;-90
2023/05/31 09:55:50;;;;;;;7.45;4.20;;;;;;;;;;5004106;28;20788;-91
2023/05/31 09:58:31;;;;;;;6.43;4.15;;;;;;;;;;5000110;28;20509;-92
2023/05/31 10:01:02;;;;;;;6.95;3.70;;;;;;;;;;5005115;28;20037;-91
2023/05/31 10:03:29;;;;;;;5.15;4.03;;;;;;;;;;5007351;28;20410;-91
2023/05/31 10:05:56;;;;;;;7.88;4.38;;;;;;;;;;5003520;28;20037;-90
2023/05/31 10:08:23;;;;;;;5.93;4.10;;;;;;;;;;5019174;28;20046;-91
2023/05/31 10:10:51;;;;;;;9.05;4.03;;;;;;;;;;5000854;28;20048;-91
2023/05/31 10:13:18;;;;;;;10.52;3.97;;;;;;;;;;5006526;28;20033;-91
2023/05/31 10:15:46;;;;;;;5.65;3.60;;;;;;;;;;4984005;28;20052;-91
2023/05/31 10:18:17;;;;;;;7.90;3.85;;;;;;;;;;5022178;28;20391;-90
2023/05/31 10:20:54;;;;;;;5.80;3.50;;;;;;;;;;4990783;28;20071;-91
2023/05/31 10:23:41;;;;;;;8.37;4.00;;;;;;;;;;5008477;28;20119;-91
2023/05/31 10:26:26;;;;;;;6.20;3.92;;;;;;;;;;5024315;28;20045;-91
2023/05/31 10:29:02;;;;;;;7.38;4.43;;;;;;;;;;5017009;28;20785;-91
2023/05/31 10:31:34;;;;;;;8.02;4.40;;;;;;;;;;5004733;28;20049;-91
2023/05/31 10:34:03;;;;;;;7.85;4.25;;;;;;;;;;5024632;28;20037;-91
2023/05/31 10:36:29;;;;;;;6.75;3.80;;;;;;;;;;5006264;28;20042;-91
2023/05/31 10:38:59;;;;;;;7.75;3.80;;;;;;;;;;4988277;28;20119;-91
2023/05/31 10:41:27;;;;;;;6.60;3.72;;;;;;;;;;5010273;28;20079;-91
2023/05/31 10:43:59;;;;;;;9.55;3.50;;;;;;;;;;5006166;28;20115;-92
2023/05/31 10:46:27;;;;;;;10.93;4.70;;;;;;;;;;4987053;28;20037;-92
2023/05/31 10:48:57;;;;;;;7.10;3.72;;;;;;;;;;4988005;28;20939;-91
2023/05/31 10:51:42;;;;;;;10.35;3.53;;;;;;;;;;4991441;28;20046;-91
2023/05/31 10:54:09;;;;;;;5.82;3.50;;;;;;;;;;5000662;28;20045;-91
2023/05/31 10:56:39;;;;;;;7.32;4.03;;;;;;;;;;5010441;28;20071;-91
2023/05/31 10:59:10;;;;;;;8.85;4.60;;;;;;;;;;5008368;28;20037;-91
2023/05/31 11:01:36;;;;;;;10.93;4.18;;;;;;;;;;5026890;28;20076;-91
2023/05/31 11:04:03;;;;;;;10.23;4.82;;;;;;;;;;5007347;28;20086;-91
2023/05/31 11:06:33;;;;;;;9.32;5.15;;;;;;;;;;4988373;28;20041;-91
2023/05/31 11:09:20;;;;;;;6.28;4.68;;;;;;;;;;5020933;28;20044;-91
2023/05/31 11:11:47;;;;;;;11.70;5.27;;;;;;;;;;5023464;28;20045;-91
2023/05/31 11:14:33;;;;;;;9.70;5.35;;;;;;;;;;5017682;28;20545;-92
2023/05/31 11:17:19;;;;;;;9.03;4.97;;;;;;;;;;5023833;28;20386;-91
2023/05/31 11:19:51;;;;;;;9.65;5.18;;;;;;;;;;5004003;28;20037;-91
2023/05/31 11:22:19;;;;;;;6.60;4.40;;;;;;;;;;5001180;28;20041;-91
2023/05/31 11:25:05;;;;;;;8.05;4.28;;;;;;;;;;5004077;28;20513;-92
2023/05/31 11:27:39;;;;;;;8.02;5.00;;;;;;;;;;5023650;28;20083;-91
2023/05/31 11:30:07;;;;;;;7.93;4.68;;;;;;;;;;5009036;28;20048;-91
2023/05/31 11:32:54;;;;;;;9.18;4.53;;;;;;;;;;5000089;28;20467;-91
2023/05/31 11:35:21;;;;;;;10.07;5.05;;;;;;;;;;5025938;28;20037;-91
2023/05/31 11:37:49;;;;;;;9.13;4.70;;;;;;;;;;5000544;28;20037;-92
2023/05/31 11:40:16;;;;;;;7.40;4.05;;;;;;;;;;5010664;28;20051;-91
2023/05/31 11:42:45;;;;;;;9.27;4.25;;;;;;;;;;5002541;28;20100;-91
2023/05/31 11:45:31;;;;;;;6.60;3.83;;;;;;;;;;4995678;28;20485;-91
2023/05/31 11:48:05;;;;;;;8.13;4.53;;;;;;;;;;5019540;28;20171;-92
2023/05/31 11:50:33;;;;;;;8.48;4.72;;;;;;;;;;5012864;28;20646;-92
2023/05/31 11:53:03;;;;;;;14.23;5.03;;;;;;;;;;4986098;28;20048;-92
2023/05/31 11:55:37;;;;;;;6.50;4.25;;;;;;;;;;5014506;28;20047;-92
2023/05/31 11:58:07;;;;;;;9.35;3.60;;;;;;;;;;5004990;28;20040;-92
2023/05/31 12:00:34;;;;;;;6.88;4.20;;;;;;;;;;5005137;28;20470;-91
2023/05/31 12:03:04;;;;;;;6.80;4.13;;;;;;;;;;5018322;28;20550;-91
2023/05/31 12:05:35;;;;;;;8.15;4.55;;;;;;;;;;5001663;28;20823;-91
2023/05/31 12:08:03;;;;;;;7.57;4.22;;;;;;;;;;4996832;28;20089;-92
2023/05/31 12:10:32;;;;;;;7.22;4.32;;;;;;;;;;5001967;28;20044;-92
2023/05/31 12:13:03;;;;;;;6.72;3.88;;;;;;;;;;5002267;28;20044;-93
2023/05/31 12:15:34;;;;;;;8.77;4.25;;;;;;;;;;4988318;28;20394;-92
2023/05/31 12:18:01;;;;;;;6.70;3.80;;;;;;;;;;4988049;28;20133;-91
2023/05/31 12:20:29;;;;;;;5.75;3.80;;;;;;;;;;5001433;28;20049;-92
2023/05/31 12:23:18;;;;;;;8.65;3.92;;;;;;;;;;4976543;28;20125;-91
2023/05/31 12:25:49;;;;;;;8.52;3.47;;;;;;;;;;5014440;28;20081;-91
2023/05/31 12:28:22;;;;;;;6.88;3.38;;;;;;;;;;4992045;28;20045;-91
2023/05/31 12:30:52;;;;;;;6.78;3.50;;;;;;;;;;4991697;28;20467;-92
2023/05/31 12:33:20;;;;;;;6.05;3.63;;;;;;;;;;4975128;28;20033;-91
2023/05/31 12:35:47;;;;;;;5.90;2.95;;;;;;;;;;4991677;28;20095;-92
2023/05/31 12:38:14;;;;;;;7.47;3.17;;;;;;;;;;4983424;28;20045;-92
2023/05/31 12:40:44;;;;;;;8.38;3.60;;;;;;;;;;4983491;28;20128;-91
2023/05/31 12:43:18;;;;;;;7.50;3.25;;;;;;;;;;5002506;28;20049;-91
2023/05/31 12:45:45;;;;;;;6.25;2.90;;;;;;;;;;4982983;28;20078;-91
2023/05/31 12:48:12;;;;;;;6.88;2.90;;;;;;;;;;5001634;28;20068;-92
2023/05/31 12:50:49;;;;;;;6.80;3.35;;;;;;;;;;4981166;28;20044;-92
2023/05/31 12:53:16;;;;;;;6.03;3.10;;;;;;;;;;5000251;28;20073;-91
2023/05/31 12:55:46;;;;;;;7.13;3.00;;;;;;;;;;4998188;28;20041;-92
2023/05/31 12:58:15;;;;;;;6.00;2.92;;;;;;;;;;4986484;28;20048;-92
2023/05/31 13:00:43;;;;;;;8.80;3.65;;;;;;;;;;4987241;28;20461;-92
2023/05/31 13:03:13;;;;;;;8.57;3.50;;;;;;;;;;5005445;28;20124;-91
2023/05/31 13:05:41;;;;;;;6.93;3.58;;;;;;;;;;4979434;28;20033;-92
2023/05/31 13:08:08;;;;;;;;;;;;;;;;;;4989008;28;20056;-92
2023/05/31 13:10:36;;;;;;;5.60;3.28;;;;;;;;;;5000470;28;19956;-91
2023/05/31 13:13:03;;;;;;;9.38;3.10;;;;;;;;;;5002982;28;20152;-92
2023/05/31 13:15:31;;;;;;;5.40;2.55;;;;;;;;;;5018735;28;20449;-92
2023/05/31 13:17:58;;;;;;;8.45;3.85;;;;;;;;;;5012098;28;20033;-92
2023/05/31 13:20:26;;;;;;;7.32;3.50;;;;;;;;;;5000440;28;20043;-92
2023/05/31 13:22:59;;;;;;;8.32;3.75;;;;;;;;;;4987943;28;20036;-91
2023/05/31 13:26:15;;;;;;;7.57;3.70;;;;;;;;;;5000973;28;20161;-91
2023/05/31 13:28:35;;;;;;;6.35;3.58;;;;;;;;;;5013158;28;20827;-91
2023/05/31 13:34:14;;;;;;;8.52;3.67;;;;;;;;;;4965250;28;20054;-92
2023/05/31 14:28:08;;;;;;;4.57;2.20;;;;;;;;;;5155090;23;20062;-89
2023/05/31 14:30:39;;;;;;;4.78;2.22;;;;;;;;;;4791193;29;20709;-88
2023/05/31 14:33:18;;;;;;;5.60;2.50;;;;;;;;;;4797137;29;20074;-89
2023/05/31 14:35:50;;;;;;;4.53;2.28;;;;;;;;;;4821203;29;20391;-89
2023/05/31 14:38:19;;;;;;;4.20;2.30;;;;;;;;;;4767948;29;20045;-90
2023/05/31 14:40:58;;;;;;;;;;;;;;;;;;;;;
2023/05/31 14:43:39;;;;;;;7.15;2.45;;;;;;;;;;4794312;29;20050;-89
2023/05/31 14:46:10;;;;;;;6.15;2.95;;;;;;;;;;4790986;29;20039;-90
2023/05/31 14:48:44;;;;;;;5.50;2.40;;;;;;;;;;4773593;29;20045;-94
2023/05/31 14:51:33;;;;;;;3.58;2.13;;;;;;;;;;4826198;29;20058;-93
2023/05/31 15:01:42;;;;;;;5.18;2.28;;;;;;;;;;4677566;30;20543;-86
2023/05/31 15:04:52;;;;;;;4.68;2.40;;;;;;;;;;4752300;29;20082;-86
2023/05/31 15:11:34;;;;;;;5.55;2.55;;;;;;;;;;4689630;30;20057;-86
2023/05/31 15:14:51;;;;;;;;;;;;;;;;;;;;;
2023/05/31 15:24:57;;;;;;;5.25;2.42;;;;;;;;;;4604947;30;20170;-85
2023/05/31 15:30:57;;;;;;;4.72;2.55;;;;;;;;;;5024655;23;21765;-82
2023/05/31 15:33:57;;;;;;;;;;;;;;;;;;;;;
2023/05/31 15:36:55;;;;;;;5.95;2.70;;;;;;;;;;4839524;29;20037;-82
2023/05/31 15:39:52;;;;;;;9.27;2.90;;;;;;;;;;4825579;29;20918;-84
2023/05/31 15:43:03;;;;;;;4.88;2.80;;;;;;;;;;4826098;29;20076;-85
2023/05/31 15:46:01;;;;;;;7.88;2.60;;;;;;;;;;4813074;29;20049;-84
2023/05/31 15:48:33;;;;;;;5.85;2.50;;;;;;;;;;4828601;29;20414;-85
2023/05/31 15:51:24;;;;;;;;;;;;;;;;;;;;;
2023/05/31 15:54:20;;;;;;;7.78;2.63;;;;;;;;;;4831909;29;20049;-85
2023/05/31 15:57:27;;;;;;;4.95;2.42;;;;;;;;;;4827286;29;20045;-85
2023/05/31 16:00:08;;;;;;;5.35;2.58;;;;;;;;;;4853133;29;20900;-85
2023/05/31 16:02:35;;;;;;;6.82;2.30;;;;;;;;;;4795212;29;20414;-84
2023/05/31 16:05:01;;;;;;;5.72;2.50;;;;;;;;;;4848240;29;20045;-84
2023/05/31 16:07:27;;;;;;;4.28;2.10;;;;;;;;;;4817039;29;20467;-84
2023/05/31 16:09:53;;;;;;;4.38;2.33;;;;;;;;;;4833890;29;20486;-88
2023/05/31 16:12:19;;;;;;;2.38;2.00;;;;;;;;;;4829707;29;20144;-86
2023/05/31 16:14:46;;;;;;;3.67;2.40;;;;;;;;;;4809233;29;20545;-85
2023/05/31 16:17:12;;;;;;;5.45;2.80;;;;;;;;;;4817365;29;20137;-86
2023/05/31 16:19:38;;;;;;;6.03;2.65;;;;;;;;;;4805286;29;20252;-85
2023/05/31 16:22:05;;;;;;;6.20;2.67;;;;;;;;;;4809416;29;20490;-85
2023/05/31 16:24:34;;;;;;;7.50;2.78;;;;;;;;;;4813828;29;20410;-85
2023/05/31 16:27:03;;;;;;;16.52;3.05;;;;;;;;;;4808660;29;20451;-85
2023/05/31 16:29:29;;;;;;;6.70;2.88;;;;;;;;;;4799844;29;20057;-86
2023/05/31 16:31:56;;;;;;;5.68;2.80;;;;;;;;;;4830344;29;20137;-84
2023/05/31 16:34:34;;;;;;;;;;;;;;;;;;;;;
2023/05/31 16:37:34;;;;;;;;;;;;;;;;;;;;;
2023/05/31 16:40:00;;;;;;;7.25;3.53;;;;;;;;;;4847873;29;20041;-84
2023/05/31 16:42:27;;;;;;;9.27;4.00;;;;;;;;;;4829020;29;20076;-84
2023/05/31 16:44:54;;;;;;;5.97;4.22;;;;;;;;;;4834015;29;20049;-83
2023/05/31 16:47:20;;;;;;;7.90;4.53;;;;;;;;;;4837096;29;20061;-85
2023/05/31 16:49:46;;;;;;;7.65;4.20;;;;;;;;;;4817298;29;20046;-85
2023/05/31 16:52:12;;;;;;;9.32;5.72;;;;;;;;;;4868259;29;20049;-84
2023/05/31 16:54:46;;;;;;;9.93;5.93;;;;;;;;;;4848777;29;20045;-83
2023/05/31 16:57:14;;;;;;;9.75;5.28;;;;;;;;;;4857417;29;20490;-84
2023/05/31 16:59:40;;;;;;;9.73;5.53;;;;;;;;;;4836595;29;21372;-83
2023/05/31 17:02:06;;;;;;;7.35;5.20;;;;;;;;;;4830102;29;20394;-84
2023/05/31 17:04:33;;;;;;;6.88;4.63;;;;;;;;;;4855317;29;20444;-84
2023/05/31 17:07:28;;;;;;;;;;;;;;;;;;;;;
2023/05/31 17:10:13;;;;;;;6.93;4.25;;;;;;;;;;4844850;29;20060;-84
2023/05/31 17:12:42;;;;;;;7.47;4.75;;;;;;;;;;4851321;29;20064;-84
2023/05/31 17:15:55;;;;;;;7.97;4.30;;;;;;;;;;4844362;29;20061;-85
2023/05/31 17:18:31;;;;;;;7.80;4.15;;;;;;;;;;4812557;29;20191;-85
2023/05/31 17:21:17;;;;;;;8.38;4.38;;;;;;;;;;4846164;29;20667;-85
2023/05/31 17:23:45;;;;;;;9.25;4.68;;;;;;;;;;4839030;29;20082;-85
2023/05/31 17:26:11;;;;;;;9.80;4.90;;;;;;;;;;4844372;29;20185;-84
2023/05/31 17:28:42;;;;;;;9.75;5.00;;;;;;;;;;4839277;29;20148;-84
2023/05/31 17:31:08;;;;;;;9.77;4.78;;;;;;;;;;4848497;29;20124;-85
2023/05/31 17:33:37;;;;;;;8.52;4.97;;;;;;;;;;4828928;29;20045;-84
2023/05/31 17:36:06;;;;;;;9.23;4.75;;;;;;;;;;4843879;29;20041;-85
2023/05/31 17:39:01;;;;;;;5.38;4.60;;;;;;;;;;4833150;29;20041;-86
2023/05/31 17:41:37;;;;;;;9.15;4.63;;;;;;;;;;4841443;29;20124;-85
2023/05/31 17:44:04;;;;;;;8.85;4.65;;;;;;;;;;4844734;29;20065;-85
2023/05/31 17:46:33;;;;;;;9.32;4.63;;;;;;;;;;4840347;29;20498;-85
2023/05/31 17:49:13;;;;;;;;;;;;;;;;;;;;;
2023/05/31 17:51:42;;;;;;;11.80;5.38;;;;;;;;;;4833207;29;20063;-85
2023/05/31 17:54:40;;;;;;;9.18;4.63;;;;;;;;;;4827493;29;20095;-86
2023/05/31 17:57:20;;;;;;;9.57;5.70;;;;;;;;;;4827532;29;20096;-86
2023/05/31 17:59:58;;;;;;;9.60;6.47;;;;;;;;;;4818576;29;20519;-86
2023/05/31 18:02:27;;;;;;;7.82;6.50;;;;;;;;;;4834633;29;20045;-85
2023/05/31 18:07:54;;;;;;;20.35;6.80;;;;;;;;;;4851669;29;20052;-85
2023/05/31 18:10:40;;;;;;;7.63;5.90;;;;;;;;;;4849118;29;20142;-85
2023/05/31 18:13:09;;;;;;;8.82;5.55;;;;;;;;;;4844685;29;20132;-85
2023/05/31 18:15:47;;;;;;;12.20;5.95;;;;;;;;;;4854236;29;20049;-86
2023/05/31 18:18:33;;;;;;;9.60;6.32;;;;;;;;;;4828919;29;20084;-86
2023/05/31 18:21:03;;;;;;;9.80;6.60;;;;;;;;;;4844057;29;20409;-85
2023/05/31 18:23:32;;;;;;;7.85;5.65;;;;;;;;;;4841718;29;20537;-86
2023/05/31 18:26:19;;;;;;;7.05;5.38;;;;;;;;;;4845181;29;20050;-86
2023/05/31 18:28:48;;;;;;;9.55;5.13;;;;;;;;;;4816914;29;20037;-85
2023/05/31 18:31:18;;;;;;;11.77;5.00;;;;;;;;;;4836601;29;20527;-86
2023/05/31 18:34:56;;;;;;;;;;;;;;;;;;;;;
2023/05/31 18:41:44;;;;;;;11.23;5.50;;;;;;;;;;4857767;29;20045;-88
2023/05/31 18:44:19;;;;;;;10.13;5.85;;;;;;;;;;4856138;29;20052;-88
2023/05/31 18:47:52;;;;;;;;;;;;;;;;;;;;;
2023/05/31 18:53:56;;;;;;;10.68;5.32;;;;;;;;;;4842658;29;20056;-88
2023/05/31 19:03:55;;;;;;;;;;;;;;;;;;;;;
2023/05/31 19:10:51;;;;;;;;;;;;;;;;;;;;;
2023/05/31 19:13:43;;;;;;;10.18;4.90;;;;;;;;;;4859407;29;20467;-86
2023/05/31 19:19:55;;;;;;;7.15;3.97;;;;;;;;;;4736050;29;20044;-87
2023/05/31 19:22:25;;;;;;;7.63;4.22;;;;;;;;;;4847210;29;20097;-87
2023/05/31 19:24:51;;;;;;;9.25;4.07;;;;;;;;;;4824101;29;20057;-87
2023/05/31 19:27:22;;;;;;;7.88;4.20;;;;;;;;;;4826246;29;20100;-87
2023/05/31 19:29:51;;;;;;;9.57;4.15;;;;;;;;;;4849789;29;21247;-88
2023/05/31 19:32:17;;;;;;;8.70;3.85;;;;;;;;;;4842367;29;20652;-87
2023/05/31 19:34:44;;;;;;;7.55;3.95;;;;;;;;;;4825181;29;20067;-88
2023/05/31 19:37:10;;;;;;;6.07;3.63;;;;;;;;;;4826743;29;20052;-87
2023/05/31 19:39:44;;;;;;;10.73;4.10;;;;;;;;;;4826263;29;20049;-87
2023/05/31 19:42:13;;;;;;;8.05;3.88;;;;;;;;;;4857395;29;20052;-87
2023/05/31 19:44:39;;;;;;;7.50;3.58;;;;;;;;;;4822364;29;20055;-87
2023/05/31 19:47:21;;;;;;;10.05;3.58;;;;;;;;;;4840087;29;20109;-87
2023/05/31 19:49:52;;;;;;;10.95;3.88;;;;;;;;;;4824846;29;20049;-87
2023/05/31 19:52:24;;;;;;;10.57;4.53;;;;;;;;;;4845623;29;20471;-88
2023/05/31 19:54:50;;;;;;;7.28;3.97;;;;;;;;;;4834453;29;20056;-87
2023/05/31 19:57:19;;;;;;;11.77;4.35;;;;;;;;;;4828040;29;20072;-87
2023/05/31 19:59:51;;;;;;;10.70;4.65;;;;;;;;;;4821924;29;20053;-87
2023/05/31 20:02:23;;;;;;;7.65;4.30;;;;;;;;;;4836078;29;20046;-88
2023/05/31 20:04:50;;;;;;;8.30;4.38;;;;;;;;;;4821595;29;20059;-88
2023/05/31 20:07:16;;;;;;;7.25;4.70;;;;;;;;;;4853909;29;20049;-88
2023/05/31 20:09:43;;;;;;;13.02;4.65;;;;;;;;;;4836549;29;20112;-87
2023/05/31 20:12:10;;;;;;;8.37;4.60;;;;;;;;;;4824148;29;20053;-87
2023/05/31 20:14:36;;;;;;;9.93;4.65;;;;;;;;;;4824430;29;20818;-87
2023/05/31 20:17:05;;;;;;;11.48;4.40;;;;;;;;;;4820642;29;20037;-88
2023/05/31 20:19:34;;;;;;;9.35;4.00;;;;;;;;;;4827611;29;20061;-87
2023/05/31 20:22:20;;;;;;;7.93;3.83;;;;;;;;;;4841219;29;20045;-88
2023/05/31 20:24:49;;;;;;;8.25;4.28;;;;;;;;;;4831027;29;20060;-87
2023/05/31 20:27:15;;;;;;;8.20;4.50;;;;;;;;;;4853966;29;20393;-87
2023/05/31 20:29:41;;;;;;;8.80;4.80;;;;;;;;;;4835937;29;20116;-87
2023/05/31 20:32:52;;;;;;;9.48;4.78;;;;;;;;;;4825743;29;20495;-87
2023/05/31 20:35:41;;;;;;;9.93;4.93;;;;;;;;;;4859333;29;20053;-87
2023/05/31 20:42:05;;;;;;;13.05;5.20;;;;;;;;;;4794809;29;20121;-88
2023/05/31 20:48:15;;;;;;;7.35;3.95;;;;;;;;;;4735960;29;20051;-87
2023/05/31 20:51:09;;;;;;;;;;;;;;;;;;;;;
2023/05/31 20:54:03;;;;;;;10.73;4.20;;;;;;;;;;4741803;29;20052;-88
2023/05/31 20:57:19;;;;;;;;;;;;;;;;;;;;;
2023/05/31 21:00:04;;;;;;;8.57;4.50;;;;;;;;;;4778511;29;20059;-87
2023/05/31 21:02:39;;;;;;;11.70;4.80;;;;;;;;;;4779133;29;20146;-87
2023/05/31 21:05:25;;;;;;;;;;;;;;;;;;;;;
2023/05/31 21:08:31;;;;;;;;;;;;;;;;;;;;;
2023/05/31 21:11:22;;;;;;;9.52;4.97;;;;;;;;;;4831351;29;20204;-87
2023/05/31 21:14:39;;;;;;;;;;;;;;;;;;;;;
2023/05/31 21:17:12;;;;;;;8.25;4.38;;;;;;;;;;4821294;29;20069;-87
2023/05/31 21:19:38;;;;;;;8.85;5.00;;;;;;;;;;4817055;29;20056;-87