Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:14;;;;;;;9.13;3.13;;;;;;;;;;4996288;28;20120;-79
2022/06/09 00:03:54;;;;;;;14.07;3.35;;;;;;;;;;4989710;28;20032;-79
2022/06/09 00:06:22;;;;;;;7.28;3.28;;;;;;;;;;4993710;28;20102;-78
2022/06/09 00:08:50;;;;;;;5.80;2.65;;;;;;;;;;4989361;28;20640;-77
2022/06/09 00:11:19;;;;;;;10.05;3.28;;;;;;;;;;4989896;28;20033;-78
2022/06/09 00:13:45;;;;;;;10.90;3.00;;;;;;;;;;4989026;28;20034;-77
2022/06/09 00:16:13;;;;;;;5.30;2.95;;;;;;;;;;4993279;28;20540;-78
2022/06/09 00:18:39;;;;;;;5.60;2.63;;;;;;;;;;4984059;28;20097;-77
2022/06/09 00:21:06;;;;;;;6.05;2.72;;;;;;;;;;4994789;28;20037;-79
2022/06/09 00:23:32;;;;;;;9.43;3.10;;;;;;;;;;4990196;28;20050;-77
2022/06/09 00:25:58;;;;;;;7.25;2.58;;;;;;;;;;4988172;28;20038;-78
2022/06/09 00:28:24;;;;;;;6.78;2.63;;;;;;;;;;4988838;28;20050;-78
2022/06/09 00:30:50;;;;;;;10.23;3.83;;;;;;;;;;4985883;28;20495;-78
2022/06/09 00:33:17;;;;;;;8.50;3.25;;;;;;;;;;4990701;28;20396;-79
2022/06/09 00:35:43;;;;;;;13.15;3.75;;;;;;;;;;5015602;28;20555;-78
2022/06/09 00:38:09;;;;;;;9.52;4.30;;;;;;;;;;4993700;28;20027;-77
2022/06/09 00:40:35;;;;;;;11.23;2.85;;;;;;;;;;4991268;28;20433;-78
2022/06/09 00:43:03;;;;;;;10.30;3.13;;;;;;;;;;4985701;28;20600;-78
2022/06/09 00:45:33;;;;;;;6.78;2.70;;;;;;;;;;4992761;28;20469;-78
2022/06/09 00:48:09;;;;;;;6.95;3.08;;;;;;;;;;5002376;28;20038;-78
2022/06/09 00:50:37;;;;;;;10.98;3.35;;;;;;;;;;4990797;28;20188;-77
2022/06/09 00:53:05;;;;;;;11.52;3.10;;;;;;;;;;4987821;28;20034;-78
2022/06/09 00:55:32;;;;;;;6.70;2.88;;;;;;;;;;4993086;28;20464;-77
2022/06/09 00:58:02;;;;;;;8.82;3.30;;;;;;;;;;4994269;28;20559;-78
2022/06/09 01:00:36;;;;;;;7.18;2.63;;;;;;;;;;4989898;28;20053;-78
2022/06/09 01:03:02;;;;;;;8.57;3.22;;;;;;;;;;4994335;28;20034;-77
2022/06/09 01:05:30;;;;;;;10.27;3.10;;;;;;;;;;4992645;28;20563;-78
2022/06/09 01:07:58;;;;;;;6.72;2.78;;;;;;;;;;4991314;28;20058;-78
2022/06/09 01:10:27;;;;;;;9.63;3.03;;;;;;;;;;4989657;28;20397;-79
2022/06/09 01:12:54;;;;;;;8.15;3.13;;;;;;;;;;4995385;28;20026;-78
2022/06/09 01:15:21;;;;;;;9.35;2.65;;;;;;;;;;4993906;28;20038;-78
2022/06/09 01:17:47;;;;;;;9.20;2.90;;;;;;;;;;4995961;28;20038;-78
2022/06/09 01:20:32;;;;;;;9.75;3.70;;;;;;;;;;4998046;28;20026;-78
2022/06/09 01:23:01;;;;;;;6.15;3.00;;;;;;;;;;4990906;28;20365;-78
2022/06/09 01:25:46;;;;;;;5.28;2.70;;;;;;;;;;4996053;28;20383;-78
2022/06/09 01:28:25;;;;;;;9.23;3.65;;;;;;;;;;4999042;28;20030;-77
2022/06/09 01:30:51;;;;;;;9.98;2.83;;;;;;;;;;4993046;28;20027;-77
2022/06/09 01:33:24;;;;;;;6.70;2.88;;;;;;;;;;4992838;28;20157;-77
2022/06/09 01:36:03;;;;;;;5.38;2.17;;;;;;;;;;4991907;28;20041;-77
2022/06/09 01:38:30;;;;;;;7.18;2.92;;;;;;;;;;4986576;28;20038;-78
2022/06/09 01:40:56;;;;;;;7.47;2.63;;;;;;;;;;4985936;28;20352;-78
2022/06/09 01:43:22;;;;;;;8.18;2.45;;;;;;;;;;4993480;28;20427;-78
2022/06/09 01:46:04;;;;;;;10.00;3.45;;;;;;;;;;5003990;28;20487;-78
2022/06/09 01:48:31;;;;;;;8.00;2.65;;;;;;;;;;5006540;28;20047;-78
2022/06/09 01:50:57;;;;;;;10.25;3.03;;;;;;;;;;4996803;28;20038;-77
2022/06/09 01:53:38;;;;;;;7.35;3.17;;;;;;;;;;4991671;28;20026;-78
2022/06/09 01:56:11;;;;;;;5.55;2.85;;;;;;;;;;4986362;28;20027;-77
2022/06/09 01:58:44;;;;;;;9.73;3.92;;;;;;;;;;4990513;28;20106;-77
2022/06/09 02:01:12;;;;;;;6.47;2.50;;;;;;;;;;4993153;28;20428;-78
2022/06/09 02:03:40;;;;;;;8.80;2.92;;;;;;;;;;4992395;28;20022;-78
2022/06/09 02:06:07;;;;;;;10.57;3.45;;;;;;;;;;4996631;28;20413;-77
2022/06/09 02:08:35;;;;;;;13.98;3.15;;;;;;;;;;4989871;28;20030;-78
2022/06/09 02:11:05;;;;;;;8.50;2.83;;;;;;;;;;4992836;28;20026;-77
2022/06/09 02:13:32;;;;;;;7.55;2.75;;;;;;;;;;4992107;28;20503;-78
2022/06/09 02:16:01;;;;;;;5.82;3.75;;;;;;;;;;4988230;28;20362;-77
2022/06/09 02:18:29;;;;;;;6.55;2.92;;;;;;;;;;4989522;28;20033;-78
2022/06/09 02:20:57;;;;;;;9.10;2.60;;;;;;;;;;4992629;28;20054;-78
2022/06/09 02:23:24;;;;;;;10.13;3.65;;;;;;;;;;4993064;28;20037;-78
2022/06/09 02:25:50;;;;;;;14.48;2.63;;;;;;;;;;4993207;28;20026;-78
2022/06/09 02:28:16;;;;;;;9.75;3.47;;;;;;;;;;4990545;28;20073;-78
2022/06/09 02:30:42;;;;;;;9.40;3.35;;;;;;;;;;4993159;28;20022;-78
2022/06/09 02:33:09;;;;;;;7.20;2.70;;;;;;;;;;4986614;28;20022;-78
2022/06/09 02:35:35;;;;;;;8.30;3.00;;;;;;;;;;4987919;28;20054;-77
2022/06/09 02:38:01;;;;;;;9.45;3.03;;;;;;;;;;4994021;28;20054;-78
2022/06/09 02:40:28;;;;;;;7.70;2.83;;;;;;;;;;4996140;28;20034;-78
2022/06/09 02:42:54;;;;;;;6.05;2.25;;;;;;;;;;4986096;28;20432;-77
2022/06/09 02:45:21;;;;;;;12.52;3.92;;;;;;;;;;4987374;28;20046;-77
2022/06/09 02:47:47;;;;;;;8.93;3.35;;;;;;;;;;4992272;28;20559;-78
2022/06/09 02:50:13;;;;;;;8.93;2.95;;;;;;;;;;4989006;28;20547;-77
2022/06/09 02:52:41;;;;;;;3.88;2.63;;;;;;;;;;4990223;28;20022;-78
2022/06/09 02:55:08;;;;;;;10.32;2.97;;;;;;;;;;4989099;28;20173;-78
2022/06/09 02:57:34;;;;;;;11.40;3.35;;;;;;;;;;4993770;28;20026;-77
2022/06/09 03:00:00;;;;;;;10.05;3.33;;;;;;;;;;4990679;28;20388;-77
2022/06/09 03:02:26;;;;;;;8.00;2.85;;;;;;;;;;4983939;28;20034;-78
2022/06/09 03:04:52;;;;;;;7.35;2.95;;;;;;;;;;4992393;28;20034;-78
2022/06/09 03:07:18;;;;;;;12.15;3.42;;;;;;;;;;4995556;28;20609;-77
2022/06/09 03:09:45;;;;;;;7.47;2.97;;;;;;;;;;4998385;28;20038;-77
2022/06/09 03:12:11;;;;;;;13.20;3.00;;;;;;;;;;4988032;28;20022;-78
2022/06/09 03:14:38;;;;;;;14.68;3.95;;;;;;;;;;5006769;28;20034;-77
2022/06/09 03:17:06;;;;;;;11.52;3.67;;;;;;;;;;4990408;28;20034;-78
2022/06/09 03:19:32;;;;;;;8.07;2.80;;;;;;;;;;4994036;28;20030;-78
2022/06/09 03:21:58;;;;;;;10.35;3.38;;;;;;;;;;4987958;28;20030;-77
2022/06/09 03:24:24;;;;;;;9.52;3.30;;;;;;;;;;4990274;28;20050;-78
2022/06/09 03:26:50;;;;;;;11.07;3.20;;;;;;;;;;4995842;28;20479;-77
2022/06/09 03:29:18;;;;;;;9.73;4.72;;;;;;;;;;4998196;28;20038;-77
2022/06/09 03:31:44;;;;;;;11.25;3.45;;;;;;;;;;4991114;28;20054;-78
2022/06/09 03:34:10;;;;;;;8.75;3.08;;;;;;;;;;4994927;28;20045;-78
2022/06/09 03:36:36;;;;;;;8.70;2.92;;;;;;;;;;4992353;28;20105;-77
2022/06/09 03:39:02;;;;;;;9.88;3.30;;;;;;;;;;5002745;28;20023;-77
2022/06/09 03:41:28;;;;;;;8.10;2.85;;;;;;;;;;4994629;28;20026;-78
2022/06/09 03:43:55;;;;;;;10.73;3.22;;;;;;;;;;4997549;28;20022;-78
2022/06/09 03:46:21;;;;;;;9.85;3.00;;;;;;;;;;4999518;28;20022;-78
2022/06/09 03:48:47;;;;;;;6.28;2.85;;;;;;;;;;4988748;28;20030;-78
2022/06/09 03:51:13;;;;;;;12.13;3.67;;;;;;;;;;4994798;28;20198;-77
2022/06/09 03:53:40;;;;;;;13.07;3.83;;;;;;;;;;4995023;28;20088;-78
2022/06/09 03:56:07;;;;;;;14.65;3.38;;;;;;;;;;4992465;28;20025;-77
2022/06/09 03:58:33;;;;;;;10.70;3.03;;;;;;;;;;4992488;28;20037;-78
2022/06/09 04:00:59;;;;;;;11.48;3.30;;;;;;;;;;4993937;28;20053;-79
2022/06/09 04:03:25;;;;;;;9.75;3.53;;;;;;;;;;4992924;28;20057;-78
2022/06/09 04:05:51;;;;;;;11.65;3.08;;;;;;;;;;4994390;28;20030;-78
2022/06/09 04:08:17;;;;;;;8.85;2.92;;;;;;;;;;4999971;28;20037;-79
2022/06/09 04:10:43;;;;;;;6.47;2.92;;;;;;;;;;4986203;28;20030;-78
2022/06/09 04:13:09;;;;;;;9.40;3.15;;;;;;;;;;4994091;28;20029;-77
2022/06/09 04:15:37;;;;;;;10.85;3.40;;;;;;;;;;4991017;28;20524;-78
2022/06/09 04:18:04;;;;;;;7.05;2.83;;;;;;;;;;4993339;28;20481;-79
2022/06/09 04:20:30;;;;;;;13.10;3.33;;;;;;;;;;4996219;28;20029;-78
2022/06/09 04:22:57;;;;;;;18.40;3.38;;;;;;;;;;4993136;28;20022;-77
2022/06/09 04:25:23;;;;;;;5.97;3.22;;;;;;;;;;4994572;28;20034;-78
2022/06/09 04:27:49;;;;;;;8.65;3.10;;;;;;;;;;4993338;28;20026;-78
2022/06/09 04:30:16;;;;;;;9.40;3.13;;;;;;;;;;4987641;28;20034;-78
2022/06/09 04:32:42;;;;;;;7.97;2.75;;;;;;;;;;4989659;28;20030;-77
2022/06/09 04:35:09;;;;;;;7.82;2.85;;;;;;;;;;4988076;28;20432;-77
2022/06/09 04:40:20;;;;;;;8.73;3.60;;;;;;;;;;4991471;28;20590;-77
2022/06/09 04:42:46;;;;;;;10.77;3.10;;;;;;;;;;4993107;28;20064;-78
2022/06/09 04:45:14;;;;;;;7.95;3.80;;;;;;;;;;4987118;28;20030;-77
2022/06/09 04:47:40;;;;;;;7.50;3.05;;;;;;;;;;4991726;28;20027;-77
2022/06/09 04:50:07;;;;;;;13.48;4.43;;;;;;;;;;4993635;28;20026;-78
2022/06/09 04:52:34;;;;;;;6.85;3.33;;;;;;;;;;4992970;28;20145;-77
2022/06/09 04:55:00;;;;;;;8.45;3.10;;;;;;;;;;4994714;28;20392;-78
2022/06/09 04:57:26;;;;;;;7.65;3.60;;;;;;;;;;4994706;28;20038;-77
2022/06/09 04:59:52;;;;;;;5.97;2.97;;;;;;;;;;5009035;28;20451;-78
2022/06/09 05:02:18;;;;;;;10.48;3.35;;;;;;;;;;4993989;28;20077;-78
2022/06/09 05:04:44;;;;;;;9.00;2.75;;;;;;;;;;4990427;28;20031;-77
2022/06/09 05:07:10;;;;;;;8.32;2.90;;;;;;;;;;4991539;28;20044;-78
2022/06/09 05:09:36;;;;;;;8.43;3.20;;;;;;;;;;4991439;28;20046;-78
2022/06/09 05:12:04;;;;;;;6.53;2.88;;;;;;;;;;4996283;28;20038;-77
2022/06/09 05:14:30;;;;;;;9.32;3.63;;;;;;;;;;4992877;28;20030;-78
2022/06/09 05:16:56;;;;;;;9.20;2.78;;;;;;;;;;4995373;28;20031;-76
2022/06/09 05:19:23;;;;;;;8.65;2.92;;;;;;;;;;5014366;28;20485;-77
2022/06/09 05:21:49;;;;;;;5.07;2.58;;;;;;;;;;4999037;28;20010;-77
2022/06/09 05:24:15;;;;;;;7.63;3.05;;;;;;;;;;4990498;28;20026;-78
2022/06/09 05:26:41;;;;;;;8.82;2.50;;;;;;;;;;5004641;28;20241;-77
2022/06/09 05:29:08;;;;;;;6.22;2.67;;;;;;;;;;5002095;28;20039;-78
2022/06/09 05:31:34;;;;;;;11.75;2.85;;;;;;;;;;5009370;28;20540;-78
2022/06/09 05:34:00;;;;;;;5.40;2.63;;;;;;;;;;5002780;28;20034;-77
2022/06/09 05:36:26;;;;;;;12.63;3.15;;;;;;;;;;4991271;28;20034;-76
2022/06/09 05:47:06;;;;;;;11.07;3.70;;;;;;;;;;4996302;28;20070;-76
2022/06/09 05:49:32;;;;;;;10.95;2.70;;;;;;;;;;4990146;28;20038;-77
2022/06/09 05:51:58;;;;;;;12.88;3.50;;;;;;;;;;4992140;28;20042;-77
2022/06/09 05:54:24;;;;;;;7.68;3.50;;;;;;;;;;4992706;28;20499;-76
2022/06/09 05:56:51;;;;;;;6.13;2.92;;;;;;;;;;4991140;28;20030;-76
2022/06/09 05:59:17;;;;;;;10.20;3.38;;;;;;;;;;4991433;28;20034;-77
2022/06/09 06:01:43;;;;;;;10.18;3.15;;;;;;;;;;4989856;28;20043;-77
2022/06/09 06:04:11;;;;;;;6.30;2.67;;;;;;;;;;4992864;28;20030;-76
2022/06/09 06:06:37;;;;;;;9.75;3.33;;;;;;;;;;5006042;28;20081;-76
2022/06/09 06:09:07;;;;;;;11.98;4.45;;;;;;;;;;5001621;28;20026;-76
2022/06/09 06:11:35;;;;;;;6.65;2.88;;;;;;;;;;4999733;28;20089;-78
2022/06/09 06:14:01;;;;;;;8.48;3.20;;;;;;;;;;4997935;28;20212;-77
2022/06/09 06:16:28;;;;;;;7.75;3.63;;;;;;;;;;5000779;28;20044;-77
2022/06/09 06:18:54;;;;;;;11.07;2.92;;;;;;;;;;5002371;28;20026;-76
2022/06/09 06:21:21;;;;;;;5.28;2.83;;;;;;;;;;5001890;28;20087;-76
2022/06/09 06:23:47;;;;;;;11.13;3.00;;;;;;;;;;5000730;28;20030;-77
2022/06/09 06:26:14;;;;;;;10.35;3.25;;;;;;;;;;5003828;28;20037;-76
2022/06/09 06:28:40;;;;;;;7.30;2.97;;;;;;;;;;4996196;28;20412;-75
2022/06/09 06:31:06;;;;;;;7.85;3.22;;;;;;;;;;4999954;28;20092;-76
2022/06/09 06:33:32;;;;;;;7.15;2.97;;;;;;;;;;4999894;28;20085;-76
2022/06/09 06:35:58;;;;;;;8.57;2.80;;;;;;;;;;5006121;28;20498;-75
2022/06/09 06:38:24;;;;;;;10.82;3.22;;;;;;;;;;4998693;28;20089;-75
2022/06/09 06:40:51;;;;;;;4.47;2.58;;;;;;;;;;4996834;28;20046;-73
2022/06/09 06:43:17;;;;;;;7.43;2.60;;;;;;;;;;4997628;28;20043;-75
2022/06/09 06:45:44;;;;;;;6.70;2.53;;;;;;;;;;5006758;28;20021;-75
2022/06/09 06:48:10;;;;;;;7.10;2.20;;;;;;;;;;4997246;28;20023;-75
2022/06/09 06:50:36;;;;;;;7.13;2.50;;;;;;;;;;4998116;28;20046;-75
2022/06/09 06:53:02;;;;;;;5.43;3.05;;;;;;;;;;4997588;28;20031;-75
2022/06/09 06:55:29;;;;;;;4.90;2.47;;;;;;;;;;4999763;28;20541;-75
2022/06/09 06:57:55;;;;;;;9.52;3.03;;;;;;;;;;5001282;28;20025;-75
2022/06/09 07:00:22;;;;;;;8.15;3.00;;;;;;;;;;4991465;28;20070;-75
2022/06/09 07:02:49;;;;;;;8.73;2.90;;;;;;;;;;5002572;28;20026;-76
2022/06/09 07:05:16;;;;;;;8.18;3.83;;;;;;;;;;5004774;28;20026;-77
2022/06/09 07:07:42;;;;;;;7.93;2.85;;;;;;;;;;4999563;28;20144;-75
2022/06/09 07:10:10;;;;;;;3.83;2.30;;;;;;;;;;5001580;28;20112;-73
2022/06/09 07:12:37;;;;;;;6.07;2.65;;;;;;;;;;5015693;28;20037;-76
2022/06/09 07:15:03;;;;;;;9.10;3.50;;;;;;;;;;4998255;28;20038;-76
2022/06/09 07:17:29;;;;;;;7.00;2.63;;;;;;;;;;4986937;28;20180;-76
2022/06/09 07:19:55;;;;;;;6.95;2.70;;;;;;;;;;5013164;28;20082;-75
2022/06/09 07:22:22;;;;;;;4.38;2.55;;;;;;;;;;5001709;28;20041;-77
2022/06/09 07:24:48;;;;;;;9.05;3.38;;;;;;;;;;4992622;28;20108;-77
2022/06/09 07:27:15;;;;;;;7.45;3.38;;;;;;;;;;5002705;28;20254;-76
2022/06/09 07:29:42;;;;;;;5.30;2.38;;;;;;;;;;5013428;28;20058;-75
2022/06/09 07:32:09;;;;;;;6.28;2.55;;;;;;;;;;4996208;28;20038;-75
2022/06/09 07:34:36;;;;;;;6.53;2.53;;;;;;;;;;4989050;28;20045;-75
2022/06/09 07:37:02;;;;;;;4.63;1.98;;;;;;;;;;4994824;28;20041;-76
2022/06/09 07:39:28;;;;;;;8.05;2.70;;;;;;;;;;4986185;28;20030;-75
2022/06/09 07:41:54;;;;;;;5.95;2.30;;;;;;;;;;4992515;28;20041;-78
2022/06/09 07:44:20;;;;;;;5.90;2.45;;;;;;;;;;4994857;28;20049;-75
2022/06/09 07:46:46;;;;;;;3.58;2.60;;;;;;;;;;5011814;28;20045;-74
2022/06/09 07:49:13;;;;;;;6.72;2.55;;;;;;;;;;5002648;28;20039;-73
2022/06/09 07:51:39;;;;;;;5.50;2.13;;;;;;;;;;5002328;28;20590;-75
2022/06/09 07:54:05;;;;;;;5.30;2.05;;;;;;;;;;4998354;28;20026;-74
2022/06/09 07:56:34;;;;;;;5.10;2.35;;;;;;;;;;4996016;28;20061;-74
2022/06/09 07:59:01;;;;;;;3.50;2.10;;;;;;;;;;4993033;28;20026;-77
2022/06/09 08:01:27;;;;;;;9.20;2.42;;;;;;;;;;4996727;28;20141;-76
2022/06/09 08:03:54;;;;;;;2.55;2.25;;;;;;;;;;5003888;28;20071;-73
2022/06/09 08:06:21;;;;;;;4.50;1.90;;;;;;;;;;5001090;28;20026;-76
2022/06/09 08:08:48;;;;;;;4.47;2.25;;;;;;;;;;5002591;28;20479;-75
2022/06/09 08:11:14;;;;;;;9.55;3.08;;;;;;;;;;4989878;28;20033;-73
2022/06/09 08:13:43;;;;;;;5.07;2.22;;;;;;;;;;4998499;28;20507;-74
2022/06/09 08:16:13;;;;;;;3.28;2.17;;;;;;;;;;4996098;28;20039;-75
2022/06/09 08:18:39;;;;;;;2.65;1.80;;;;;;;;;;5001030;28;20034;-76
2022/06/09 08:21:05;;;;;;;2.90;1.77;;;;;;;;;;5004234;28;20054;-75
2022/06/09 08:23:31;;;;;;;4.65;2.22;;;;;;;;;;4996781;28;20191;-75
2022/06/09 08:26:05;;;;;;;2.50;1.88;;;;;;;;;;4996871;28;20057;-75
2022/06/09 08:28:32;;;;;;;4.70;2.20;;;;;;;;;;5019542;28;20053;-76
2022/06/09 08:30:58;;;;;;;2.30;1.77;;;;;;;;;;4999470;28;20022;-75
2022/06/09 08:33:25;;;;;;;4.25;2.20;;;;;;;;;;5001663;28;20033;-74
2022/06/09 08:35:52;;;;;;;2.03;1.70;;;;;;;;;;5004722;28;20018;-75
2022/06/09 08:38:18;;;;;;;4.78;2.10;;;;;;;;;;4998632;28;20072;-73
2022/06/09 08:40:50;;;;;;;3.88;1.60;;;;;;;;;;5001149;28;20034;-74
2022/06/09 08:43:35;;;;;;;3.20;2.05;;;;;;;;;;4995262;28;20081;-73
2022/06/09 08:46:04;;;;;;;2.72;1.70;;;;;;;;;;5002865;28;20030;-75
2022/06/09 08:48:34;;;;;;;4.20;1.80;;;;;;;;;;4992176;28;20038;-74
2022/06/09 08:51:02;;;;;;;2.20;2.03;;;;;;;;;;4997413;28;20510;-75
2022/06/09 08:53:49;;;;;;;2.25;1.60;;;;;;;;;;4992381;28;20121;-75
2022/06/09 08:56:15;;;;;;;3.78;1.60;;;;;;;;;;4998987;28;20053;-73
2022/06/09 08:58:44;;;;;;;2.72;2.45;;;;;;;;;;5001213;28;20034;-74
2022/06/09 09:01:10;;;;;;;3.30;1.67;;;;;;;;;;4991559;28;20047;-75
2022/06/09 09:03:41;;;;;;;1.48;1.33;;;;;;;;;;4993184;28;20033;-73
2022/06/09 09:06:18;;;;;;;2.35;1.67;;;;;;;;;;4997091;28;20056;-73
2022/06/09 09:08:44;;;;;;;2.83;1.60;;;;;;;;;;5003161;28;20035;-73
2022/06/09 09:11:17;;;;;;;3.28;2.22;;;;;;;;;;5001596;28;20022;-74
2022/06/09 09:13:43;;;;;;;1.98;1.60;;;;;;;;;;5010306;28;20100;-76
2022/06/09 09:16:12;;;;;;;2.08;1.50;;;;;;;;;;4993831;28;20030;-75
2022/06/09 09:18:44;;;;;;;2.58;1.40;;;;;;;;;;4990150;28;20381;-75
2022/06/09 09:21:22;;;;;;;2.20;1.67;;;;;;;;;;4993157;28;20085;-76
2022/06/09 09:23:52;;;;;;;1.55;1.45;;;;;;;;;;5013497;28;20495;-76
2022/06/09 09:26:29;;;;;;;2.80;1.45;;;;;;;;;;4996967;28;20508;-74
2022/06/09 09:29:18;;;;;;;1.92;1.60;;;;;;;;;;5007303;28;20045;-75
2022/06/09 09:31:44;;;;;;;1.77;1.67;;;;;;;;;;4993930;28;20125;-74
2022/06/09 09:34:16;;;;;;;1.67;1.58;;;;;;;;;;4995787;28;20056;-74
2022/06/09 09:36:44;;;;;;;4.03;1.60;;;;;;;;;;4992099;28;20034;-73
2022/06/09 09:39:10;;;;;;;1.65;1.33;;;;;;;;;;4994360;28;20026;-76
2022/06/09 09:41:37;;;;;;;2.45;1.60;;;;;;;;;;5004237;28;20084;-76
2022/06/09 09:44:15;;;;;;;2.30;1.42;;;;;;;;;;5001390;28;20026;-74
2022/06/09 09:46:42;;;;;;;5.38;1.70;;;;;;;;;;4997310;28;20038;-74
2022/06/09 09:49:18;;;;;;;1.40;1.30;;;;;;;;;;4995014;28;20392;-72
2022/06/09 09:51:44;;;;;;;2.50;1.50;;;;;;;;;;5002965;28;20193;-73
2022/06/09 09:54:26;;;;;;;1.40;1.30;;;;;;;;;;5000510;28;20405;-77
2022/06/09 09:57:02;;;;;;;1.48;1.38;;;;;;;;;;4998353;28;20149;-74
2022/06/09 09:59:28;;;;;;;2.55;1.40;;;;;;;;;;4998710;28;20031;-75
2022/06/09 10:10:39;;;;;;;1.40;1.30;;;;;;;;;;4914176;29;20042;-74
2022/06/09 10:13:14;;;;;;;1.15;1.15;;;;;;;;;;4983672;28;20046;-75
2022/06/09 10:15:42;;;;;;;1.08;1.00;;;;;;;;;;5006959;28;20025;-75
2022/06/09 10:18:17;;;;;;;1.10;1.10;;;;;;;;;;5002047;28;20038;-75
2022/06/09 10:20:49;;;;;;;1.77;1.30;;;;;;;;;;5012363;28;20045;-73
2022/06/09 10:23:22;;;;;;;1.00;1.00;;;;;;;;;;4998480;28;20120;-75
2022/06/09 10:26:00;;;;;;;0.90;0.90;;;;;;;;;;5014969;28;20034;-76
2022/06/09 10:28:46;;;;;;;1.95;1.20;;;;;;;;;;5003310;28;20480;-76
2022/06/09 10:31:12;;;;;;;2.22;1.30;;;;;;;;;;5017967;28;20022;-75
2022/06/09 10:33:55;;;;;;;1.50;1.40;;;;;;;;;;4996417;28;20026;-75
2022/06/09 10:36:24;;;;;;;1.20;1.20;;;;;;;;;;4998807;28;20034;-76
2022/06/09 10:39:12;;;;;;;2.55;1.27;;;;;;;;;;4992094;28;20029;-75
2022/06/09 10:41:40;;;;;;;1.33;1.23;;;;;;;;;;4995075;28;20042;-75
2022/06/09 10:44:16;;;;;;;1.20;1.20;;;;;;;;;;4990111;28;20538;-76
2022/06/09 10:55:14;;;;;;;2.05;1.67;;;;;;;;;;4999470;28;20027;-77
2022/06/09 10:55:24;;;;;;;1.13;1.10;;;;;;;;;;4993597;28;20037;-76
2022/06/09 10:58:03;;;;;;;1.15;1.10;;;;;;;;;;4996434;28;21071;-75
2022/06/09 11:00:32;;;;;;;1.48;1.38;;;;;;;;;;4994900;28;20515;-76
2022/06/09 11:02:59;;;;;;;1.23;1.23;;;;;;;;;;4994411;28;20030;-76
2022/06/09 11:05:38;;;;;;;1.65;1.55;;;;;;;;;;4996313;28;20025;-75
2022/06/09 11:08:27;;;;;;;2.38;1.60;;;;;;;;;;4995716;28;21164;-76
2022/06/09 11:11:06;;;;;;;1.50;1.50;;;;;;;;;;4996947;28;20030;-76
2022/06/09 11:13:38;;;;;;;1.20;1.20;;;;;;;;;;5013545;28;20037;-75
2022/06/09 11:16:16;;;;;;;1.30;1.30;;;;;;;;;;4995629;28;20037;-76
2022/06/09 11:19:04;;;;;;;1.50;1.40;;;;;;;;;;4999177;28;20026;-77
2022/06/09 11:21:56;;;;;;;1.67;1.52;;;;;;;;;;4998859;28;20034;-75
2022/06/09 11:24:22;;;;;;;2.85;1.83;;;;;;;;;;4995836;28;20034;-75
2022/06/09 11:26:53;;;;;;;1.60;1.50;;;;;;;;;;5003301;28;20073;-75
2022/06/09 11:29:45;;;;;;;1.58;1.48;;;;;;;;;;5002260;28;20037;-76
2022/06/09 11:32:19;;;;;;;1.65;1.55;;;;;;;;;;5010206;28;20077;-77
2022/06/09 11:34:50;;;;;;;1.65;1.55;;;;;;;;;;4992038;28;20030;-76
2022/06/09 11:37:22;;;;;;;2.20;1.65;;;;;;;;;;4989167;28;20448;-76
2022/06/09 11:39:58;;;;;;;1.48;1.40;;;;;;;;;;4991275;28;20054;-75
2022/06/09 11:42:44;;;;;;;2.33;2.13;;;;;;;;;;4988823;28;20485;-75
2022/06/09 11:45:32;;;;;;;1.70;1.60;;;;;;;;;;4980966;28;20030;-76
2022/06/09 11:47:59;;;;;;;1.67;1.58;;;;;;;;;;4983285;28;20045;-76
2022/06/09 11:50:30;;;;;;;1.83;1.73;;;;;;;;;;4982402;28;20145;-76
2022/06/09 11:52:58;;;;;;;3.97;1.90;;;;;;;;;;4982548;28;20030;-76
2022/06/09 11:55:28;;;;;;;1.58;1.48;;;;;;;;;;4983938;28;20030;-75
2022/06/09 11:57:54;;;;;;;1.98;1.70;;;;;;;;;;4986569;28;20033;-77
2022/06/09 12:00:26;;;;;;;2.20;1.70;;;;;;;;;;4987862;28;20035;-78
2022/06/09 12:02:56;;;;;;;2.58;1.88;;;;;;;;;;4990185;28;20066;-76
2022/06/09 12:05:22;;;;;;;2.17;1.95;;;;;;;;;;4994539;28;20037;-77
2022/06/09 12:07:51;;;;;;;1.80;1.70;;;;;;;;;;4987927;28;20053;-75
2022/06/09 12:10:24;;;;;;;2.40;1.98;;;;;;;;;;4976658;28;20038;-75
2022/06/09 12:13:09;;;;;;;2.25;1.92;;;;;;;;;;4981847;28;20030;-75
2022/06/09 12:15:46;;;;;;;1.87;1.67;;;;;;;;;;4994817;28;20037;-74
2022/06/09 12:18:16;;;;;;;3.22;2.00;;;;;;;;;;4980916;28;20122;-76
2022/06/09 12:20:49;;;;;;;2.00;1.80;;;;;;;;;;4982344;28;20064;-75
2022/06/09 12:23:27;;;;;;;2.10;1.90;;;;;;;;;;4980200;28;20027;-76
2022/06/09 12:26:18;;;;;;;2.20;1.80;;;;;;;;;;4986143;28;20053;-77
2022/06/09 12:28:50;;;;;;;1.70;1.60;;;;;;;;;;4979489;28;20441;-76
2022/06/09 12:31:18;;;;;;;2.00;1.80;;;;;;;;;;4980514;28;20026;-76
2022/06/09 12:34:04;;;;;;;2.03;1.83;;;;;;;;;;4974977;28;20030;-77
2022/06/09 12:36:39;;;;;;;2.55;2.10;;;;;;;;;;4971162;28;20498;-77
2022/06/09 12:39:18;;;;;;;1.90;1.77;;;;;;;;;;4974825;28;20038;-75
2022/06/09 12:41:45;;;;;;;2.03;1.83;;;;;;;;;;4977212;28;20030;-77
2022/06/09 12:44:24;;;;;;;1.98;1.80;;;;;;;;;;4987821;28;20030;-77
2022/06/09 12:46:58;;;;;;;1.85;1.73;;;;;;;;;;4988089;28;20518;-76
2022/06/09 12:49:30;;;;;;;2.33;1.90;;;;;;;;;;4984453;28;20041;-77
2022/06/09 12:51:57;;;;;;;2.03;1.88;;;;;;;;;;4979414;28;20110;-77
2022/06/09 12:54:29;;;;;;;3.55;1.92;;;;;;;;;;4984296;28;20599;-76
2022/06/09 12:56:58;;;;;;;3.17;2.08;;;;;;;;;;4978326;28;20476;-76
2022/06/09 12:59:26;;;;;;;3.33;2.25;;;;;;;;;;4978414;28;20069;-77
2022/06/09 13:01:57;;;;;;;3.35;2.25;;;;;;;;;;4982740;28;20041;-76
2022/06/09 13:04:25;;;;;;;3.47;2.83;;;;;;;;;;4977769;28;20276;-76
2022/06/09 13:06:51;;;;;;;4.28;2.30;;;;;;;;;;4980522;28;20026;-75
2022/06/09 13:09:23;;;;;;;3.20;1.88;;;;;;;;;;4981013;28;20320;-74
2022/06/09 13:14:39;;;;;;;4.97;2.13;;;;;;;;;;4983139;28;20061;-75
2022/06/09 13:17:08;;;;;;;3.35;2.17;;;;;;;;;;5001838;28;20046;-75
2022/06/09 13:19:36;;;;;;;4.68;2.22;;;;;;;;;;4982524;28;20245;-74
2022/06/09 13:22:05;;;;;;;7.72;3.33;;;;;;;;;;4994199;28;20035;-75
2022/06/09 13:24:36;;;;;;;5.68;2.40;;;;;;;;;;5008667;28;20026;-76
2022/06/09 13:27:12;;;;;;;4.22;2.60;;;;;;;;;;4995442;28;20061;-74
2022/06/09 13:29:41;;;;;;;5.63;2.65;;;;;;;;;;4999589;28;20034;-75
2022/06/09 13:32:10;;;;;;;11.80;3.05;;;;;;;;;;4994564;28;20088;-79
2022/06/09 13:34:37;;;;;;;5.85;2.10;;;;;;;;;;4994310;28;20030;-77
2022/06/09 13:37:12;;;;;;;5.60;2.22;;;;;;;;;;4994661;28;20117;-77
2022/06/09 13:39:38;;;;;;;;;;;;;;;;;;5002504;28;20069;-76
2022/06/09 13:42:04;;;;;;;6.47;2.75;;;;;;;;;;5006491;28;19917;-76
2022/06/09 13:44:33;;;;;;;6.25;2.67;;;;;;;;;;4996686;28;20030;-77
2022/06/09 13:47:10;;;;;;;13.18;3.88;;;;;;;;;;4995604;28;20033;-76
2022/06/09 13:50:08;;;;;;;6.53;3.55;;;;;;;;;;4987622;28;20455;-77
2022/06/09 13:52:36;;;;;;;11.43;3.20;;;;;;;;;;4956581;28;20141;-77
2022/06/09 13:55:04;;;;;;;7.88;3.13;;;;;;;;;;4996035;28;20061;-76
2022/06/09 13:57:35;;;;;;;7.25;3.10;;;;;;;;;;4992952;28;20030;-75
2022/06/09 14:00:05;;;;;;;6.95;3.25;;;;;;;;;;5009500;28;20038;-77
2022/06/09 14:02:42;;;;;;;7.18;2.80;;;;;;;;;;4990807;28;20030;-76
2022/06/09 14:05:10;;;;;;;8.85;3.10;;;;;;;;;;4987910;28;20095;-77
2022/06/09 14:07:36;;;;;;;6.93;3.08;;;;;;;;;;4996443;28;20034;-76
2022/06/09 14:10:03;;;;;;;7.35;2.55;;;;;;;;;;4998700;28;20036;-78
2022/06/09 14:12:29;;;;;;;9.05;2.80;;;;;;;;;;4992347;28;20030;-77
2022/06/09 14:14:55;;;;;;;8.43;3.20;;;;;;;;;;4979343;28;20151;-76
2022/06/09 14:17:28;;;;;;;7.82;2.88;;;;;;;;;;4984877;28;20385;-77
2022/06/09 14:19:54;;;;;;;7.57;3.22;;;;;;;;;;4981409;28;20368;-78
2022/06/09 14:22:20;;;;;;;9.18;2.85;;;;;;;;;;4980821;28;20130;-79
2022/06/09 14:24:47;;;;;;;11.13;3.35;;;;;;;;;;4984158;28;20022;-75
2022/06/09 14:27:13;;;;;;;9.68;3.10;;;;;;;;;;4990459;28;20033;-76
2022/06/09 14:29:41;;;;;;;7.82;2.97;;;;;;;;;;4989479;28;20061;-76
2022/06/09 14:32:18;;;;;;;7.20;2.90;;;;;;;;;;4992961;28;20061;-76
2022/06/09 14:34:44;;;;;;;7.72;3.10;;;;;;;;;;4989971;28;20112;-76
2022/06/09 14:37:14;;;;;;;6.15;3.10;;;;;;;;;;4989173;28;20564;-76
2022/06/09 14:39:41;;;;;;;9.25;2.90;;;;;;;;;;4982507;28;20585;-76
2022/06/09 14:42:15;;;;;;;6.93;3.05;;;;;;;;;;4985749;28;20105;-77
2022/06/09 14:44:42;;;;;;;11.30;3.50;;;;;;;;;;4990500;28;20030;-76
2022/06/09 14:47:20;;;;;;;10.18;3.22;;;;;;;;;;4987182;28;20278;-76
2022/06/09 14:49:46;;;;;;;11.55;3.38;;;;;;;;;;4989282;28;20033;-75
2022/06/09 14:52:15;;;;;;;6.43;2.83;;;;;;;;;;4989904;28;20073;-77
2022/06/09 14:54:41;;;;;;;8.63;3.30;;;;;;;;;;4980003;28;20033;-76
2022/06/09 14:57:09;;;;;;;10.70;2.70;;;;;;;;;;4980554;28;20037;-77
2022/06/09 14:59:35;;;;;;;10.55;3.40;;;;;;;;;;4979139;28;20038;-76
2022/06/09 15:02:01;;;;;;;6.40;2.72;;;;;;;;;;4983809;28;21313;-76
2022/06/09 15:04:27;;;;;;;9.15;4.28;;;;;;;;;;4992627;28;20093;-76
2022/06/09 15:06:54;;;;;;;7.07;3.13;;;;;;;;;;4990865;28;20027;-76
2022/06/09 15:09:24;;;;;;;13.02;3.55;;;;;;;;;;4989524;28;20057;-76
2022/06/09 15:11:51;;;;;;;7.80;3.10;;;;;;;;;;4992202;28;20052;-77
2022/06/09 15:14:18;;;;;;;9.55;3.30;;;;;;;;;;4991943;28;20041;-76
2022/06/09 15:16:45;;;;;;;17.45;3.65;;;;;;;;;;4985884;28;20124;-77
2022/06/09 15:19:11;;;;;;;9.10;3.45;;;;;;;;;;4996387;28;20034;-76
2022/06/09 15:21:37;;;;;;;8.68;3.60;;;;;;;;;;4994277;28;20041;-77