Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:09;;;;;;;41.63;29.88;;;;;;;10.04;100.00;99094.19;5001674;28;20101;-70
2023/10/19 00:03:34;;;;;;;40.78;29.42;;;;;;;10.05;100.00;99090.56;5002710;28;20035;-70
2023/10/19 00:06:00;;;;;;;37.75;28.85;;;;;;;10.10;100.00;99087.56;5001159;28;20040;-71
2023/10/19 00:08:25;;;;;;;41.45;29.20;;;;;;;10.13;100.00;99097.97;4999679;28;20033;-71
2023/10/19 00:11:03;;;;;;;40.97;29.45;;;;;;;10.15;100.00;99096.00;4998600;28;20026;-71
2023/10/19 00:13:29;;;;;;;39.35;28.95;;;;;;;10.17;100.00;99094.09;4998375;28;20030;-71
2023/10/19 00:15:57;;;;;;;38.92;28.65;;;;;;;10.17;100.00;99105.59;4999281;28;20421;-71
2023/10/19 00:18:24;;;;;;;38.33;28.60;;;;;;;10.22;100.00;99097.25;5002964;28;20030;-71
2023/10/19 00:23:31;;;;;;;35.35;27.58;;;;;;;10.26;100.00;99098.75;4999522;28;20077;-70
2023/10/19 00:25:58;;;;;;;35.92;27.65;;;;;;;10.30;100.00;99110.84;4999417;28;20075;-70
2023/10/19 00:28:27;;;;;;;40.40;27.65;;;;;;;10.33;100.00;99104.44;5001046;28;20653;-71
2023/10/19 00:31:00;;;;;;;41.35;28.00;;;;;;;10.33;100.00;99093.81;5002306;28;20018;-70
2023/10/19 00:33:28;;;;;;;42.83;29.13;;;;;;;10.36;100.00;99091.72;4997167;28;20045;-69
2023/10/19 00:36:07;;;;;;;45.33;28.23;;;;;;;10.41;100.00;99094.06;5002752;28;20374;-71
2023/10/19 00:43:42;;;;;;;38.72;27.48;;;;;;;10.47;100.00;99094.41;5002071;28;20045;-70
2023/10/19 00:48:53;;;;;;;41.33;27.75;;;;;;;10.60;100.00;99096.09;5002518;28;20100;-70
2023/10/19 00:54:01;;;;;;;37.45;27.80;;;;;;;10.67;100.00;99094.66;4998302;28;20030;-70
2023/10/19 00:56:31;;;;;;;44.38;27.83;;;;;;;10.66;100.00;99088.50;4999431;28;20025;-70
2023/10/19 00:59:00;;;;;;;40.75;27.50;;;;;;;10.69;100.00;99090.06;4995683;28;20442;-70
2023/10/19 01:01:31;;;;;;;40.13;26.98;;;;;;;10.72;100.00;99089.81;5000640;28;20059;-70
2023/10/19 01:03:56;;;;;;;38.40;26.27;;;;;;;10.75;100.00;99088.75;5000465;28;20026;-71
2023/10/19 01:06:31;;;;;;;40.78;26.67;;;;;;;10.77;100.00;99076.97;5003913;28;20444;-69
2023/10/19 01:08:56;;;;;;;32.53;24.67;;;;;;;10.84;100.00;99075.53;4996019;28;20118;-71
2023/10/19 01:11:28;;;;;;;37.50;26.30;;;;;;;10.86;100.00;99078.91;5001583;28;20176;-70
2023/10/19 01:13:59;;;;;;;36.67;25.48;;;;;;;10.90;100.00;99082.16;5000781;28;20040;-70
2023/10/19 01:16:26;;;;;;;34.20;23.55;;;;;;;10.87;100.00;99075.31;5001577;28;20029;-71
2023/10/19 01:18:55;;;;;;;31.45;24.25;;;;;;;10.98;100.00;99083.25;5001006;28;20022;-70
2023/10/19 01:21:37;;;;;;;31.52;23.30;;;;;;;11.08;100.00;99093.19;5002261;28;20033;-70
2023/10/19 01:24:07;;;;;;;35.38;24.80;;;;;;;11.08;100.00;99080.72;5000174;28;20089;-71
2023/10/19 01:26:37;;;;;;;36.38;26.45;;;;;;;11.11;100.00;99085.75;5001184;28;20112;-69
2023/10/19 01:29:09;;;;;;;38.80;25.20;;;;;;;11.12;100.00;99083.94;4998360;28;20026;-70
2023/10/19 01:31:38;;;;;;;35.70;25.20;;;;;;;11.08;100.00;99077.22;4981503;28;20053;-70
2023/10/19 01:34:09;;;;;;;34.58;23.48;;;;;;;11.09;100.00;99070.91;5001569;28;20025;-71
2023/10/19 01:36:54;;;;;;;27.98;20.80;;;;;;;11.15;100.00;99081.88;5003225;28;20038;-70
2023/10/19 01:39:20;;;;;;;31.38;22.25;;;;;;;11.23;100.00;99065.28;5001592;28;20056;-70
2023/10/19 01:41:45;;;;;;;32.63;23.02;;;;;;;11.25;100.00;99071.34;4998295;28;20476;-70
2023/10/19 01:44:15;;;;;;;33.67;22.27;;;;;;;11.26;100.00;99067.72;4999231;28;20026;-69
2023/10/19 01:46:43;;;;;;;33.90;22.50;;;;;;;11.29;100.00;99083.44;4999851;28;20077;-69
2023/10/19 01:49:09;;;;;;;34.42;23.27;;;;;;;11.32;100.00;99072.50;5001219;28;20598;-70
2023/10/19 01:51:38;;;;;;;26.27;20.55;;;;;;;11.43;100.00;99083.16;5004862;28;20026;-70
2023/10/19 01:54:06;;;;;;;25.35;18.92;;;;;;;11.53;100.00;99074.38;4998656;28;20101;-69
2023/10/19 01:56:35;;;;;;;23.60;17.98;;;;;;;11.71;100.00;99076.38;5000424;28;20289;-72
2023/10/19 01:59:01;;;;;;;21.98;17.35;;;;;;;11.72;100.00;99077.22;4998631;28;20084;-70
2023/10/19 02:03:55;;;;;;;17.88;13.23;;;;;;;11.92;100.00;99081.75;5000239;28;20022;-70
2023/10/19 02:06:26;;;;;;;12.77;10.30;;;;;;;12.00;100.00;99082.91;4987537;28;20037;-70
2023/10/19 02:09:00;;;;;;;13.40;10.38;;;;;;;11.98;100.00;99069.72;4998270;28;20014;-71
2023/10/19 02:11:26;;;;;;;12.90;9.88;;;;;;;12.01;100.00;99057.97;4997264;28;20030;-70
2023/10/19 02:13:55;;;;;;;15.23;10.18;;;;;;;11.97;100.00;99068.03;4997557;28;20125;-70
2023/10/19 02:16:22;;;;;;;13.45;9.73;;;;;;;12.02;100.00;99062.31;5001840;28;20037;-71
2023/10/19 02:18:49;;;;;;;17.00;11.23;;;;;;;12.01;100.00;99068.63;5005521;28;20018;-70
2023/10/19 02:21:21;;;;;;;17.05;12.10;;;;;;;11.90;100.00;99062.38;4998896;28;20239;-71
2023/10/19 02:23:50;;;;;;;13.38;11.98;;;;;;;11.87;100.00;99064.44;5000339;28;20022;-69
2023/10/19 02:26:19;;;;;;;19.73;13.00;;;;;;;11.83;100.00;99068.34;4999708;28;20480;-69
2023/10/19 02:28:52;;;;;;;16.75;12.18;;;;;;;11.88;100.00;99063.50;4986249;28;20272;-69
2023/10/19 02:31:27;;;;;;;17.70;12.85;;;;;;;11.84;100.00;99068.22;4992096;28;20219;-69
2023/10/19 02:34:00;;;;;;;14.82;11.60;;;;;;;11.83;100.00;99063.88;5002548;28;20022;-69
2023/10/19 02:36:30;;;;;;;17.63;12.00;;;;;;;11.89;100.00;99066.00;5003361;28;20029;-70
2023/10/19 02:39:07;;;;;;;17.33;12.07;;;;;;;11.89;100.00;99066.00;5000552;28;20022;-70
2023/10/19 02:41:40;;;;;;;15.43;12.05;;;;;;;11.83;100.00;99050.56;4999847;28;20057;-69
2023/10/19 02:44:09;;;;;;;;;;;;;;;11.86;100.00;99047.59;4999511;28;20045;-70
2023/10/19 02:46:38;;;;;;;12.25;8.35;;;;;;;11.98;100.00;99048.38;5000529;28;19932;-70
2023/10/19 02:49:11;;;;;;;15.18;9.45;;;;;;;11.98;100.00;99052.88;5003332;28;20044;-70
2023/10/19 02:51:45;;;;;;;15.15;10.15;;;;;;;11.94;100.00;99036.28;4995455;28;20077;-70
2023/10/19 02:56:48;;;;;;;11.02;8.52;;;;;;;11.95;100.00;99046.84;5004410;28;20445;-70
2023/10/19 02:59:15;;;;;;;13.05;8.40;;;;;;;11.93;100.00;99040.78;5004419;28;20032;-70
2023/10/19 03:01:44;;;;;;;13.57;8.70;;;;;;;11.92;100.00;99041.78;5001913;28;20642;-69
2023/10/19 03:04:12;;;;;;;11.05;8.90;;;;;;;12.01;100.00;99039.28;5002941;28;20029;-70
2023/10/19 03:06:40;;;;;;;14.35;9.18;;;;;;;11.94;100.00;99039.81;4982950;28;20092;-69
2023/10/19 03:09:13;;;;;;;12.07;9.32;;;;;;;11.93;100.00;99029.28;5002448;28;20053;-70
2023/10/19 03:11:43;;;;;;;14.73;9.40;;;;;;;11.95;100.00;99044.19;5003924;28;20025;-69
2023/10/19 03:14:09;;;;;;;13.32;9.43;;;;;;;11.89;100.00;99019.84;5003733;28;20108;-69
2023/10/19 03:16:36;;;;;;;13.85;9.52;;;;;;;11.93;100.00;99038.13;5004257;28;20034;-69
2023/10/19 03:19:03;;;;;;;13.52;9.30;;;;;;;11.98;100.00;99023.56;4993640;28;20108;-70
2023/10/19 03:21:33;;;;;;;12.25;8.93;;;;;;;11.96;100.00;99032.53;5004227;28;20025;-70
2023/10/19 03:24:01;;;;;;;12.13;9.18;;;;;;;11.94;100.00;99020.28;5003989;28;20022;-70
2023/10/19 03:26:37;;;;;;;12.75;9.52;;;;;;;11.91;100.00;99020.56;5004504;28;20521;-70
2023/10/19 03:29:26;;;;;;;11.15;8.63;;;;;;;12.00;100.00;99026.91;5003283;28;20143;-70
2023/10/19 03:31:48;;;;;;;10.05;8.30;;;;;;;12.03;100.00;99022.16;4997353;28;20125;-70
2023/10/19 03:34:16;;;;;;;10.77;7.70;;;;;;;12.02;100.00;99012.50;5003553;28;20265;-71
2023/10/19 03:36:42;;;;;;;10.70;8.15;;;;;;;12.03;100.00;99016.00;4999949;28;20100;-71
2023/10/19 03:39:11;;;;;;;11.20;8.10;;;;;;;11.96;100.00;99018.34;5002225;28;20104;-71
2023/10/19 03:41:38;;;;;;;9.63;7.80;;;;;;;11.96;100.00;99019.19;5003447;28;20555;-70
2023/10/19 03:44:04;;;;;;;12.00;7.88;;;;;;;11.96;100.00;99008.53;5003064;28;20518;-70
2023/10/19 03:46:31;;;;;;;11.45;7.43;;;;;;;11.91;100.00;99008.09;5002758;28;20050;-70
2023/10/19 03:49:03;;;;;;;11.00;7.05;;;;;;;11.98;100.00;99004.88;5002358;28;20037;-69
2023/10/19 03:51:39;;;;;;;14.63;6.50;;;;;;;12.02;100.00;99006.31;5003281;28;20030;-70
2023/10/19 03:54:21;;;;;;;9.07;5.32;;;;;;;12.06;100.00;99008.59;4998552;28;20488;-70
2023/10/19 03:56:48;;;;;;;8.95;5.18;;;;;;;12.10;100.00;99011.84;4994032;28;20045;-69
2023/10/19 03:59:14;;;;;;;9.98;4.78;;;;;;;12.08;100.00;98998.63;4999192;28;20483;-71
2023/10/19 04:01:39;;;;;;;9.95;4.50;;;;;;;12.12;100.00;99002.72;4999890;28;20037;-71
2023/10/19 04:04:05;;;;;;;9.38;4.28;;;;;;;12.11;100.00;99000.19;5002244;28;20117;-70
2023/10/19 04:06:30;;;;;;;8.52;4.40;;;;;;;12.14;100.00;98999.94;4999991;28;20079;-69
2023/10/19 04:08:56;;;;;;;9.63;4.20;;;;;;;12.09;100.00;99000.31;4998563;28;20018;-70
2023/10/19 04:11:21;;;;;;;9.00;4.30;;;;;;;12.09;100.00;98994.16;4998834;28;20029;-70
2023/10/19 04:13:52;;;;;;;6.95;3.50;;;;;;;12.08;100.00;99003.09;4988178;28;20507;-71
2023/10/19 04:16:18;;;;;;;5.75;3.53;;;;;;;12.08;100.00;99006.66;4986283;28;20471;-71
2023/10/19 04:18:43;;;;;;;7.05;4.22;;;;;;;12.08;100.00;99008.44;5002297;28;20030;-71
2023/10/19 04:21:09;;;;;;;6.88;3.67;;;;;;;12.07;100.00;99004.94;4995309;28;20415;-69
2023/10/19 04:23:34;;;;;;;11.10;4.32;;;;;;;12.05;100.00;99011.38;5001467;28;20602;-69
2023/10/19 04:26:05;;;;;;;8.77;4.20;;;;;;;12.05;100.00;99004.22;5003571;28;20037;-70
2023/10/19 04:28:33;;;;;;;8.43;3.75;;;;;;;11.97;100.00;99004.03;5004118;28;20026;-69
2023/10/19 04:31:06;;;;;;;6.50;3.88;;;;;;;11.96;100.00;99007.69;5000951;28;20026;-70
2023/10/19 04:33:33;;;;;;;8.35;4.03;;;;;;;11.88;100.00;99007.50;4997999;28;20022;-69
2023/10/19 04:36:00;;;;;;;6.82;4.15;;;;;;;11.77;100.00;98981.72;5001247;28;20148;-70
2023/10/19 04:38:30;;;;;;;7.97;4.35;;;;;;;11.87;100.00;99006.66;5001561;28;20487;-71
2023/10/19 04:41:07;;;;;;;9.98;4.15;;;;;;;11.85;100.00;99005.94;4976169;28;20034;-70
2023/10/19 04:43:34;;;;;;;9.35;4.18;;;;;;;11.83;100.00;99005.22;4985126;28;20033;-72
2023/10/19 04:45:59;;;;;;;9.48;4.32;;;;;;;11.83;100.00;99007.91;4981124;28;21505;-70
2023/10/19 04:48:24;;;;;;;8.88;4.68;;;;;;;11.81;100.00;99009.81;5002729;28;20437;-69
2023/10/19 04:50:50;;;;;;;9.80;4.90;;;;;;;11.78;100.00;99001.22;4996133;28;20566;-70
2023/10/19 04:53:15;;;;;;;9.88;4.60;;;;;;;11.81;100.00;99003.63;4989167;28;20559;-69
2023/10/19 04:55:42;;;;;;;9.77;4.55;;;;;;;11.77;100.00;99008.38;4999810;28;20061;-70
2023/10/19 04:58:07;;;;;;;14.05;4.72;;;;;;;11.73;100.00;99010.44;4997435;28;20010;-70
2023/10/19 05:00:33;;;;;;;10.27;4.90;;;;;;;11.81;100.00;99017.81;5001256;28;20040;-70
2023/10/19 05:02:58;;;;;;;9.20;4.78;;;;;;;11.79;100.00;99019.78;5000161;28;20079;-70
2023/10/19 05:05:23;;;;;;;10.68;4.70;;;;;;;11.72;100.00;99014.09;5002719;28;20508;-70
2023/10/19 05:07:49;;;;;;;12.43;5.50;;;;;;;11.70;100.00;99012.53;5001618;28;20037;-69
2023/10/19 05:10:14;;;;;;;11.98;6.00;;;;;;;11.72;100.00;99023.91;5001860;28;20029;-68
2023/10/19 05:12:39;;;;;;;9.77;5.68;;;;;;;11.76;100.00;99027.19;5002253;28;20506;-69
2023/10/19 05:15:05;;;;;;;8.98;5.22;;;;;;;11.73;100.00;99028.25;5001700;28;20456;-69
2023/10/19 05:17:31;;;;;;;10.30;4.78;;;;;;;11.73;100.00;99030.94;5000744;28;20556;-70
2023/10/19 05:19:56;;;;;;;12.88;5.20;;;;;;;11.75;100.00;99030.81;5002387;28;20475;-70
2023/10/19 05:22:24;;;;;;;10.52;5.32;;;;;;;11.71;100.00;99031.06;5002175;28;20038;-70
2023/10/19 05:24:50;;;;;;;9.52;4.75;;;;;;;11.74;100.00;99029.94;5000509;28;20033;-70
2023/10/19 05:27:15;;;;;;;11.57;5.82;;;;;;;11.78;100.00;99030.53;5001157;28;20397;-69
2023/10/19 05:29:41;;;;;;;11.43;5.70;;;;;;;11.75;100.00;99029.00;5001912;28;20033;-70
2023/10/19 05:32:06;;;;;;;11.90;5.60;;;;;;;11.71;100.00;99028.41;5001771;28;20120;-70
2023/10/19 05:34:34;;;;;;;12.50;5.43;;;;;;;11.72;100.00;99023.91;5001055;28;20060;-70
2023/10/19 05:37:02;;;;;;;11.13;4.55;;;;;;;11.73;100.00;99028.25;4998885;28;20546;-70
2023/10/19 05:39:28;;;;;;;10.43;4.90;;;;;;;11.75;100.00;99031.66;5000137;28;20034;-71
2023/10/19 05:41:55;;;;;;;12.05;5.38;;;;;;;11.77;100.00;99034.19;4998218;28;20044;-69
2023/10/19 05:44:21;;;;;;;10.45;4.65;;;;;;;11.76;100.00;99029.84;4988143;28;20034;-69
2023/10/19 05:46:46;;;;;;;10.77;5.03;;;;;;;11.70;100.00;99028.50;4994390;28;20467;-69
2023/10/19 05:49:12;;;;;;;12.00;5.38;;;;;;;11.76;100.00;99038.69;5011661;28;20034;-70
2023/10/19 05:51:38;;;;;;;12.35;5.60;;;;;;;11.79;100.00;99040.22;4994375;28;20639;-69
2023/10/19 05:54:04;;;;;;;7.22;4.63;;;;;;;11.81;100.00;99044.47;4998866;28;20068;-70
2023/10/19 05:56:34;;;;;;;11.88;5.55;;;;;;;11.84;100.00;99043.41;4999280;28;20077;-70
2023/10/19 05:59:00;;;;;;;11.00;4.75;;;;;;;11.83;100.00;99044.34;5000335;28;20128;-70
2023/10/19 06:01:26;;;;;;;9.80;5.13;;;;;;;11.85;100.00;99042.41;4991340;28;20053;-71
2023/10/19 06:03:52;;;;;;;11.00;5.38;;;;;;;11.85;100.00;99032.59;5000048;28;20038;-69
2023/10/19 06:06:19;;;;;;;12.73;5.57;;;;;;;11.85;100.00;99045.06;5000456;28;20058;-70
2023/10/19 06:08:44;;;;;;;13.00;5.25;;;;;;;11.84;100.00;99030.91;4999047;28;20506;-69
2023/10/19 06:11:10;;;;;;;11.20;5.07;;;;;;;11.89;100.00;99041.19;4999127;28;20033;-69
2023/10/19 06:13:35;;;;;;;13.75;4.95;;;;;;;11.88;100.00;99040.34;5003719;28;20042;-68
2023/10/19 06:16:01;;;;;;;12.77;5.55;;;;;;;11.90;100.00;99054.38;4999780;28;20391;-70
2023/10/19 06:18:26;;;;;;;14.10;5.32;;;;;;;11.87;100.00;99049.31;5001643;28;20284;-70
2023/10/19 06:20:54;;;;;;;13.15;5.10;;;;;;;11.90;100.00;99050.84;5002569;28;20034;-70
2023/10/19 06:23:20;;;;;;;13.88;6.28;;;;;;;11.89;100.00;99044.69;5005793;28;20025;-70
2023/10/19 06:25:45;;;;;;;13.25;5.55;;;;;;;11.95;100.00;99048.63;4997557;28;20119;-70
2023/10/19 06:28:13;;;;;;;8.48;4.60;;;;;;;11.92;100.00;99046.25;5000941;28;20033;-69
2023/10/19 06:30:40;;;;;;;11.07;5.07;;;;;;;11.91;100.00;99045.41;4997414;28;20034;-70
2023/10/19 06:33:05;;;;;;;13.63;5.53;;;;;;;11.89;100.00;99051.84;4999507;28;20247;-70
2023/10/19 06:35:33;;;;;;;12.85;5.80;;;;;;;11.92;100.00;99048.94;4982961;28;20202;-69
2023/10/19 06:38:03;;;;;;;12.43;5.88;;;;;;;11.88;100.00;99051.00;5002053;28;20030;-69
2023/10/19 06:40:28;;;;;;;15.40;7.05;;;;;;;11.96;100.00;99061.03;4996733;28;20463;-69
2023/10/19 06:42:58;;;;;;;11.50;5.45;;;;;;;11.98;100.00;99061.72;4981472;28;20171;-70
2023/10/19 06:45:25;;;;;;;14.30;5.70;;;;;;;12.01;100.00;99058.81;4995689;28;20042;-70
2023/10/19 06:47:52;;;;;;;15.73;5.57;;;;;;;11.93;100.00;99047.94;4985024;28;20054;-69
2023/10/19 06:50:20;;;;;;;12.05;5.50;;;;;;;12.04;100.00;99063.00;5002248;28;20133;-68
2023/10/19 06:52:47;;;;;;;12.18;5.22;;;;;;;12.06;100.00;99058.41;5003507;28;20123;-68
2023/10/19 06:55:13;;;;;;;10.77;5.60;;;;;;;12.13;100.00;99063.09;5001148;28;20049;-68
2023/10/19 06:57:43;;;;;;;13.35;5.97;;;;;;;12.18;100.00;99068.03;4992769;28;20825;-69
2023/10/19 07:00:16;;;;;;;15.20;5.68;;;;;;;12.22;100.00;99064.13;5000351;28;20116;-68
2023/10/19 07:02:45;;;;;;;17.30;6.00;;;;;;;12.28;100.00;99073.41;4997273;28;20025;-69
2023/10/19 07:05:13;;;;;;;14.77;6.32;;;;;;;12.32;100.00;99081.00;4999719;28;20033;-69
2023/10/19 07:07:43;;;;;;;12.30;6.00;;;;;;;12.39;100.00;99081.34;4996990;28;20100;-70
2023/10/19 07:10:09;;;;;;;17.55;6.03;;;;;;;12.46;100.00;99083.34;4998601;28;20026;-69
2023/10/19 07:12:36;;;;;;;13.73;5.82;;;;;;;12.41;100.00;99079.38;4993521;28;20317;-68
2023/10/19 07:15:07;;;;;;;17.08;5.43;;;;;;;12.52;100.00;99089.13;5000124;28;20108;-69
2023/10/19 07:17:32;;;;;;;15.45;5.80;;;;;;;12.50;100.00;99086.59;5003122;28;20376;-68
2023/10/19 07:19:58;;;;;;;15.25;5.85;;;;;;;12.52;100.00;99083.78;5001516;28;20500;-70
2023/10/19 07:22:24;;;;;;;15.07;6.18;;;;;;;12.52;100.00;99089.97;4982835;28;20493;-70
2023/10/19 07:24:51;;;;;;;12.93;5.47;;;;;;;12.43;100.00;99074.75;5000272;28;20057;-69
2023/10/19 07:27:19;;;;;;;14.80;5.97;;;;;;;12.49;100.00;99084.88;4983196;28;20040;-69
2023/10/19 07:29:45;;;;;;;11.98;5.35;;;;;;;12.44;100.00;99073.78;5004007;28;20483;-68
2023/10/19 07:32:13;;;;;;;11.90;5.85;;;;;;;12.56;100.00;99090.56;5001695;28;20036;-69
2023/10/19 07:34:39;;;;;;;13.20;6.85;;;;;;;12.52;100.00;99081.97;5002557;28;20133;-69
2023/10/19 07:37:07;;;;;;;15.27;6.53;;;;;;;12.56;100.00;99079.88;4986689;28;20157;-70
2023/10/19 07:39:33;;;;;;;14.80;6.53;;;;;;;12.60;100.00;99078.63;5003322;28;20029;-68
2023/10/19 07:41:59;;;;;;;14.57;6.40;;;;;;;12.60;100.00;99065.28;5001986;28;20563;-68
2023/10/19 07:44:25;;;;;;;14.15;5.80;;;;;;;12.61;100.00;99057.13;5004306;28;20129;-69
2023/10/19 07:46:52;;;;;;;13.43;6.22;;;;;;;12.73;100.00;99060.56;4979002;28;20046;-70
2023/10/19 07:49:17;;;;;;;11.23;5.47;;;;;;;12.83;100.00;99071.25;4980762;28;20338;-68
2023/10/19 07:51:47;;;;;;;12.02;5.18;;;;;;;12.92;100.00;99073.97;4977636;28;20410;-69
2023/10/19 07:54:13;;;;;;;11.45;5.43;;;;;;;12.97;100.00;99073.56;4983085;28;20516;-68
2023/10/19 07:56:39;;;;;;;13.32;5.47;;;;;;;13.00;100.00;99080.44;4974877;28;20027;-70
2023/10/19 07:59:06;;;;;;;15.38;5.50;;;;;;;13.00;100.00;99067.09;4984064;28;20045;-69
2023/10/19 08:01:32;;;;;;;11.02;4.80;;;;;;;12.99;100.00;99071.59;4981136;28;20512;-68
2023/10/19 08:03:57;;;;;;;12.85;4.55;;;;;;;12.95;100.00;99059.50;4981203;28;20073;-69
2023/10/19 08:06:23;;;;;;;9.98;4.15;;;;;;;12.88;100.00;99053.88;4983703;28;20022;-69
2023/10/19 08:08:48;;;;;;;10.32;3.95;;;;;;;12.87;100.00;99054.81;4978509;28;20022;-69
2023/10/19 08:11:14;;;;;;;11.57;4.40;;;;;;;12.89;100.00;99058.22;4970581;28;20035;-69
2023/10/19 08:13:39;;;;;;;12.90;4.18;;;;;;;12.92;100.00;99062.47;4980337;28;20224;-69
2023/10/19 08:16:07;;;;;;;11.43;4.47;;;;;;;12.96;100.00;99050.53;4981523;28;20041;-70
2023/10/19 08:18:35;;;;;;;12.35;4.40;;;;;;;13.04;100.00;99047.13;4983628;28;20041;-70
2023/10/19 08:21:01;;;;;;;9.55;4.63;;;;;;;13.16;100.00;99051.38;4981438;28;20061;-70
2023/10/19 08:23:27;;;;;;;11.52;4.75;;;;;;;13.24;100.00;99042.72;4979631;28;20163;-69
2023/10/19 08:25:53;;;;;;;13.65;4.85;;;;;;;13.35;100.00;99038.09;4980469;28;20026;-69
2023/10/19 08:28:18;;;;;;;11.50;4.50;;;;;;;13.56;100.00;99039.78;4982421;28;20092;-70
2023/10/19 08:30:56;;;;;;;11.02;4.53;;;;;;;13.76;100.00;99044.16;4982227;28;20030;-70
2023/10/19 08:33:22;;;;;;;11.45;4.43;;;;;;;13.86;100.00;99044.97;4980742;28;20394;-69
2023/10/19 08:35:47;;;;;;;10.32;3.92;;;;;;;13.85;100.00;99042.44;4983288;28;20088;-70
2023/10/19 08:38:13;;;;;;;10.73;4.35;;;;;;;13.94;100.00;99046.94;4976913;28;20291;-69
2023/10/19 08:40:39;;;;;;;10.30;4.20;;;;;;;13.89;100.00;99035.81;4979081;28;20018;-71
2023/10/19 08:43:05;;;;;;;12.32;4.10;;;;;;;13.94;100.00;99036.22;4980452;28;20044;-71
2023/10/19 08:45:34;;;;;;;11.05;3.67;;;;;;;14.02;100.00;99032.84;4979144;28;20026;-70
2023/10/19 08:48:01;;;;;;;9.82;3.55;;;;;;;14.09;100.00;99034.81;4993945;28;20292;-70
2023/10/19 08:50:31;;;;;;;12.23;3.50;;;;;;;14.00;100.00;99030.28;5001234;28;20080;-69
2023/10/19 08:52:58;;;;;;;9.60;3.30;;;;;;;13.98;100.00;99020.75;4995513;28;20030;-70
2023/10/19 08:55:24;;;;;;;9.93;3.22;;;;;;;13.91;100.00;99028.50;4999789;28;20549;-69
2023/10/19 08:57:51;;;;;;;10.70;3.60;;;;;;;14.00;100.00;99029.44;4995812;28;20054;-70
2023/10/19 09:00:18;;;;;;;9.38;3.53;;;;;;;13.92;100.00;99027.53;4993983;28;20038;-69
2023/10/19 09:02:47;;;;;;;8.65;3.40;;;;;;;13.89;100.00;99023.28;5002067;28;20148;-70
2023/10/19 09:05:27;;;;;;;14.10;3.83;;;;;;;13.90;100.00;99029.47;4998263;28;20047;-70
2023/10/19 09:07:56;;;;;;;9.13;3.70;;;;;;;13.92;100.00;99025.69;5000181;28;20099;-68
2023/10/19 09:10:22;;;;;;;13.43;4.60;;;;;;;14.00;100.00;99022.25;5001009;28;20159;-70
2023/10/19 09:13:12;;;;;;;12.80;4.30;;;;;;;14.08;100.00;99016.19;4985734;28;20034;-70
2023/10/19 09:15:38;;;;;;;11.60;3.95;;;;;;;14.11;100.00;99008.72;4998129;28;20496;-69
2023/10/19 09:18:23;;;;;;;10.15;3.60;;;;;;;14.36;100.00;99009.91;4985787;28;20498;-70
2023/10/19 09:20:55;;;;;;;12.48;3.53;;;;;;;14.65;100.00;99000.94;4999014;28;20065;-69
2023/10/19 09:23:26;;;;;;;10.07;3.80;;;;;;;14.95;100.00;98997.94;4979207;28;20390;-69
2023/10/19 09:25:56;;;;;;;7.30;3.10;;;;;;;15.04;100.00;98998.88;5002268;28;20068;-70
2023/10/19 09:28:24;;;;;;;10.73;3.25;;;;;;;15.22;100.00;99006.94;4997349;28;20037;-69
2023/10/19 09:30:50;;;;;;;10.50;3.00;;;;;;;15.22;100.00;99016.84;4992542;28;20570;-69
2023/10/19 09:33:17;;;;;;;10.27;3.20;;;;;;;15.15;100.00;99012.06;4999252;28;20348;-69
2023/10/19 09:35:47;;;;;;;10.45;3.35;;;;;;;15.22;100.00;99011.47;5000593;28;20499;-70
2023/10/19 09:38:15;;;;;;;12.85;3.42;;;;;;;15.22;100.00;99020.34;4995914;28;20119;-69
2023/10/19 09:40:40;;;;;;;9.02;2.60;;;;;;;15.23;100.00;99008.63;4998936;28;20018;-67
2023/10/19 09:43:15;;;;;;;8.57;2.88;;;;;;;15.24;100.00;99006.78;4998513;28;20026;-68
2023/10/19 09:45:46;;;;;;;10.93;3.13;;;;;;;15.31;100.00;99005.19;4999947;28;20423;-69
2023/10/19 09:48:16;;;;;;;11.50;3.38;;;;;;;15.40;100.00;99006.94;4998022;28;20042;-69
2023/10/19 09:50:44;;;;;;;9.50;2.40;;;;;;;15.51;100.00;98998.69;4996313;28;20055;-69
2023/10/19 09:53:11;;;;;;;12.18;3.47;;;;;;;15.52;100.00;98994.16;4997324;28;20600;-69
2023/10/19 09:55:40;;;;;;;8.55;3.35;;;;;;;15.66;100.00;99005.19;5000820;28;20018;-69
2023/10/19 09:58:15;;;;;;;6.65;2.90;;;;;;;15.60;100.00;98999.59;4997043;28;20049;-68
2023/10/19 10:01:02;;;;;;;9.23;2.63;;;;;;;15.70;100.00;99000.34;4995160;28;20523;-69
2023/10/19 10:03:47;;;;;;;9.15;2.70;;;;;;;15.76;100.00;98989.03;4996616;28;20033;-69
2023/10/19 10:06:14;;;;;;;11.15;2.85;;;;;;;15.64;100.00;98996.47;4992144;28;20292;-69
2023/10/19 10:08:44;;;;;;;13.88;3.63;;;;;;;15.60;100.00;98996.91;4983269;28;20374;-70
2023/10/19 10:11:19;;;;;;;8.57;3.35;;;;;;;15.59;100.00;98990.72;4994840;28;20041;-69
2023/10/19 10:13:46;;;;;;;10.77;3.00;;;;;;;15.60;100.00;98988.88;4997876;28;20043;-70
2023/10/19 10:16:15;;;;;;;6.85;2.70;;;;;;;15.76;100.00;98989.03;4998472;28;20025;-70
2023/10/19 10:18:41;;;;;;;7.07;2.53;;;;;;;15.90;100.00;98999.19;4995813;28;20056;-70
2023/10/19 10:21:16;;;;;;;10.20;3.00;;;;;;;15.98;100.00;98998.41;4995400;28;20113;-69
2023/10/19 10:23:47;;;;;;;9.35;3.00;;;;;;;16.22;100.00;99008.44;4999269;28;20021;-69
2023/10/19 10:26:14;;;;;;;9.73;3.70;;;;;;;16.58;100.00;99013.66;4999092;28;20033;-69
2023/10/19 10:28:40;;;;;;;10.68;3.47;;;;;;;16.87;100.00;99005.25;4980530;28;20121;-69
2023/10/19 10:31:13;;;;;;;10.02;3.20;;;;;;;17.05;100.00;99007.81;4995736;28;20038;-69
2023/10/19 10:33:49;;;;;;;9.10;2.95;;;;;;;17.16;100.00;98996.75;5000780;28;20036;-69
2023/10/19 10:36:19;;;;;;;7.55;2.80;;;;;;;17.30;100.00;98984.50;4997978;28;20052;-69
2023/10/19 10:38:50;;;;;;;9.35;3.38;;;;;;;17.29;100.00;98986.34;4996221;28;20562;-68
2023/10/19 10:41:27;;;;;;;11.35;3.38;;;;;;;17.34;100.00;98992.06;4995494;28;20109;-69
2023/10/19 10:43:55;;;;;;;9.73;3.10;;;;;;;17.43;100.00;99000.97;5001303;28;20624;-69
2023/10/19 10:46:28;;;;;;;8.95;3.03;;;;;;;17.40;100.00;99004.88;4999695;28;20104;-70
2023/10/19 10:48:54;;;;;;;12.77;3.10;;;;;;;17.28;100.00;98998.13;4997167;28;20618;-69
2023/10/19 10:51:21;;;;;;;6.70;2.70;;;;;;;17.17;100.00;99009.19;5000860;28;20034;-68
2023/10/19 10:53:51;;;;;;;8.80;2.97;;;;;;;17.13;100.00;99019.41;5003031;28;20503;-69
2023/10/19 10:56:18;;;;;;;8.50;2.90;;;;;;;17.01;100.00;99017.19;4999597;28;20026;-69
2023/10/19 10:58:44;;;;;;;7.43;3.13;;;;;;;16.84;100.00;99003.72;5001031;28;20559;-69
2023/10/19 11:01:10;;;;;;;8.45;2.75;;;;;;;16.82;100.00;99003.06;4995247;28;20034;-69
2023/10/19 11:03:37;;;;;;;7.03;2.85;;;;;;;16.79;100.00;98998.00;4999394;28;20092;-69
2023/10/19 11:06:04;;;;;;;10.85;2.67;;;;;;;16.90;100.00;98999.56;5003687;28;20072;-70
2023/10/19 11:08:32;;;;;;;9.77;3.17;;;;;;;17.09;100.00;98991.19;5001772;28;20615;-69
2023/10/19 11:11:04;;;;;;;12.32;3.65;;;;;;;17.34;100.00;98984.00;4996615;28;20045;-68
2023/10/19 11:13:32;;;;;;;11.50;3.00;;;;;;;17.72;100.00;98961.97;4993990;28;20065;-69
2023/10/19 11:15:58;;;;;;;9.40;2.70;;;;;;;18.01;100.00;98964.16;4995675;28;20026;-69
2023/10/19 11:18:32;;;;;;;11.88;2.65;;;;;;;18.16;100.00;98973.22;5001758;28;20485;-69
2023/10/19 11:20:59;;;;;;;9.60;3.00;;;;;;;18.41;100.00;98958.66;5002720;28;20460;-69
2023/10/19 11:23:42;;;;;;;8.88;3.13;;;;;;;18.85;100.00;98955.47;4999801;28;20054;-67
2023/10/19 11:26:10;;;;;;;7.50;2.58;;;;;;;18.72;100.00;98957.03;5000941;28;20037;-69
2023/10/19 11:28:42;;;;;;;7.88;2.33;;;;;;;18.34;100.00;98949.59;5002306;28;20056;-69
2023/10/19 11:31:15;;;;;;;5.70;2.40;;;;;;;18.02;100.00;98953.25;4999441;28;20100;-68
2023/10/19 11:33:43;;;;;;;9.57;2.63;;;;;;;17.60;100.00;98948.91;5002130;28;20280;-68
2023/10/19 11:36:09;;;;;;;6.88;2.40;;;;;;;17.33;100.00;98951.91;4998348;28;20026;-69
2023/10/19 11:38:35;;;;;;;10.13;2.85;;;;;;;17.08;100.00;98959.09;4998848;28;20415;-68
2023/10/19 11:41:03;;;;;;;9.90;2.60;;;;;;;16.79;100.00;98952.31;5000500;28;20051;-69