Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:06;;;;;;;23.10;13.40;;;;;;;0.31;67.41;99173.35;126959;1279;96649;-81
2022/11/18 00:05:09;;;;;;;36.30;20.40;;;;;;;0.35;67.40;99173.79;126959;1296;97061;-80
2022/11/18 00:08:12;;;;;;;29.70;16.40;;;;;;;0.32;67.15;99171.13;126804;1280;96621;-82
2022/11/18 00:14:17;;;;;;;25.60;15.80;;;;;;;0.30;67.12;99169.39;126919;1292;96642;-81
2022/11/18 00:14:40;;;;;;;22.70;13.50;;;;;;;0.23;67.06;99165.58;126735;1289;97781;-80
2022/11/18 00:17:42;;;;;;;25.20;15.20;;;;;;;0.17;67.10;99164.08;127379;1281;97354;-80
2022/11/18 00:20:45;;;;;;;26.20;14.80;;;;;;;0.13;67.17;99164.22;126981;1280;96759;-81
2022/11/18 00:23:49;;;;;;;67.90;36.20;;;;;;;0.11;67.34;99166.77;126839;1286;96602;-80
2022/11/18 00:26:52;;;;;;;35.60;19.40;;;;;;;0.13;67.50;99171.40;126763;1288;97838;-80
2022/11/18 00:29:54;;;;;;;23.20;14.40;;;;;;;0.09;67.51;99170.95;126715;1292;96713;-79
2022/11/18 00:32:57;;;;;;;24.60;14.10;;;;;;;0.10;67.63;99169.86;126787;1296;97128;-81
2022/11/18 00:35:59;;;;;;;21.80;13.20;;;;;;;0.15;67.70;99171.39;126880;1280;97657;-79
2022/11/18 00:39:02;;;;;;;25.30;14.90;;;;;;;0.18;67.54;99167.65;126694;1290;96620;-81
2022/11/18 00:45:26;;;;;;;30.70;16.80;;;;;;;0.25;67.58;99174.34;126860;1296;96623;-78
2022/11/18 00:48:29;;;;;;;24.80;14.60;;;;;;;0.25;67.37;99172.77;126800;1294;96642;-80
2022/11/18 00:51:32;;;;;;;23.20;13.80;;;;;;;0.15;66.87;99173.00;126849;1279;97812;-79
2022/11/18 00:54:35;;;;;;;26.20;15.50;;;;;;;0.06;67.17;99172.09;126913;1288;96679;-79
2022/11/18 00:57:37;;;;;;;24.40;14.50;;;;;;;0.12;67.48;99169.32;126856;1279;97153;-79
2022/11/18 01:00:41;;;;;;;22.50;14.70;;;;;;;0.13;67.16;99163.48;126785;1271;97851;-80
2022/11/18 01:03:43;;;;;;;29.80;18.10;;;;;;;0.05;67.38;99166.00;126705;1280;96649;-80
2022/11/18 01:06:46;;;;;;;28.60;16.50;;;;;;;0.07;67.45;99166.05;126923;1273;97738;-79
2022/11/18 01:09:49;;;;;;;27.30;16.50;;;;;;;0.09;67.44;99168.55;127101;1281;97389;-80
2022/11/18 01:16:18;;;;;;;29.90;17.20;;;;;;;0.10;67.31;99162.85;126843;1288;96654;-80
2022/11/18 01:19:21;;;;;;;28.80;17.20;;;;;;;0.13;67.10;99165.59;126832;1295;97784;-78
2022/11/18 01:22:23;;;;;;;24.20;15.30;;;;;;;0.07;66.86;99167.94;126717;1291;129259;-78
2022/11/18 01:25:27;;;;;;;28.80;17.50;;;;;;;-0.02;67.36;99164.61;126698;1284;97935;-80
2022/11/18 01:28:29;;;;;;;30.30;18.20;;;;;;;-0.01;67.48;99167.85;126773;1295;97901;-80
2022/11/18 01:31:32;;;;;;;24.00;14.20;;;;;;;-0.00;67.49;99164.48;126825;1290;97298;-79
2022/11/18 01:34:35;;;;;;;22.60;13.80;;;;;;;-0.03;67.42;99162.19;126802;1281;96627;-82
2022/11/18 01:37:38;;;;;;;25.00;14.50;;;;;;;-0.07;67.44;99158.30;127121;1279;96626;-79
2022/11/18 01:40:41;;;;;;;22.80;14.00;;;;;;;-0.09;67.33;99161.07;126728;1275;97236;-82
2022/11/18 01:43:54;;;;;;;24.10;13.40;;;;;;;-0.10;67.55;99163.40;126992;1287;97803;-80
2022/11/18 01:46:56;;;;;;;20.30;13.50;;;;;;;-0.13;67.63;99166.27;127033;1281;96715;-79
2022/11/18 01:49:59;;;;;;;23.30;14.90;;;;;;;-0.19;67.69;99163.59;126899;1281;96780;-82
2022/11/18 01:53:08;;;;;;;29.80;17.80;;;;;;;-0.25;67.84;99161.20;126843;1284;96677;-80
2022/11/18 01:56:16;;;;;;;30.10;18.10;;;;;;;-0.25;67.88;99160.65;126808;1303;96658;-81
2022/11/18 01:59:23;;;;;;;33.20;20.60;;;;;;;-0.26;67.66;99156.91;126898;1287;96626;-80
2022/11/18 02:02:29;;;;;;;30.20;18.60;;;;;;;-0.29;67.86;99153.09;126908;1287;97796;-78
2022/11/18 02:05:34;;;;;;;34.80;19.70;;;;;;;-0.29;67.86;99149.98;126800;1279;96661;-81
2022/11/18 02:08:38;;;;;;;35.00;21.00;;;;;;;-0.33;67.92;99147.66;127049;1280;97342;-82
2022/11/18 02:11:50;;;;;;;36.70;19.80;;;;;;;-0.30;67.96;99142.69;126848;1279;96731;-81
2022/11/18 02:14:53;;;;;;;37.50;20.80;;;;;;;-0.28;67.87;99137.47;126666;1302;97286;-80
2022/11/18 02:18:05;;;;;;;42.50;24.40;;;;;;;-0.24;68.07;99138.44;126924;1271;96723;-80
2022/11/18 02:21:21;;;;;;;36.40;20.50;;;;;;;-0.18;67.90;99131.01;126962;1279;96749;-79
2022/11/18 02:24:39;;;;;;;40.30;20.30;;;;;;;-0.26;67.89;99128.73;126988;1271;97902;-81
2022/11/18 02:28:04;;;;;;;38.60;19.90;;;;;;;-0.28;67.98;99126.66;127129;1289;97783;-78
2022/11/18 02:31:14;;;;;;;34.60;19.70;;;;;;;-0.20;68.19;99122.06;126813;1293;97740;-80
2022/11/18 02:34:30;;;;;;;39.20;20.10;;;;;;;-0.14;67.96;99122.44;126894;1289;96667;-81
2022/11/18 02:37:39;;;;;;;35.30;19.20;;;;;;;-0.18;67.87;99121.72;126906;1279;96719;-80
2022/11/18 02:40:45;;;;;;;34.00;18.60;;;;;;;-0.22;68.01;99121.17;126829;1289;96657;-80
2022/11/18 02:43:53;;;;;;;29.20;18.50;;;;;;;-0.24;68.20;99115.98;126813;1288;97940;-80
2022/11/18 02:47:00;;;;;;;32.10;19.00;;;;;;;-0.27;68.40;99117.31;127207;1288;96640;-79
2022/11/18 02:50:07;;;;;;;31.90;19.10;;;;;;;-0.33;68.55;99111.77;127172;1287;96669;-80
2022/11/18 02:53:14;;;;;;;34.00;18.90;;;;;;;-0.39;68.63;99112.93;127046;1280;97189;-81
2022/11/18 02:56:19;;;;;;;36.80;19.50;;;;;;;-0.43;68.82;99115.28;127039;1279;96728;-76
2022/11/18 02:59:22;;;;;;;40.00;21.20;;;;;;;-0.52;69.19;99121.55;126903;1271;97813;-80
2022/11/18 03:02:24;;;;;;;42.30;20.30;;;;;;;-0.60;69.32;99121.77;126788;1274;97412;-80
2022/11/18 03:05:35;;;;;;;36.30;20.30;;;;;;;-0.61;69.33;99121.17;126833;1288;96651;-79
2022/11/18 03:08:45;;;;;;;35.40;18.90;;;;;;;-0.54;69.32;99124.90;126952;1287;97673;-79
2022/11/18 03:11:55;;;;;;;40.20;21.60;;;;;;;-0.41;69.34;99119.55;127093;1279;97783;-80
2022/11/18 03:15:05;;;;;;;40.70;22.60;;;;;;;-0.39;69.41;99121.48;126906;1281;96640;-79
2022/11/18 03:18:21;;;;;;;38.10;20.80;;;;;;;-0.43;69.53;99123.14;126771;1279;97896;-80
2022/11/18 03:21:31;;;;;;;44.00;24.40;;;;;;;-0.41;69.42;99125.80;127042;1295;97016;-80
2022/11/18 03:24:39;;;;;;;42.60;24.00;;;;;;;-0.32;69.54;99123.77;127064;1285;96630;-80
2022/11/18 03:27:50;;;;;;;63.00;35.30;;;;;;;-0.21;69.51;99124.73;126989;1271;97777;-80
2022/11/18 03:30:58;;;;;;;39.10;22.40;;;;;;;-0.16;69.68;99121.88;127170;1288;96639;-82
2022/11/18 03:34:06;;;;;;;38.90;21.70;;;;;;;-0.29;69.57;99121.45;126835;1279;96621;-81
2022/11/18 03:37:12;;;;;;;40.90;22.10;;;;;;;-0.35;69.75;99119.81;126818;1288;96629;-80
2022/11/18 03:40:21;;;;;;;37.30;21.10;;;;;;;-0.36;69.83;99120.46;126673;1279;97790;-80
2022/11/18 03:43:28;;;;;;;37.80;21.40;;;;;;;-0.39;70.38;99120.27;126974;1280;97355;-80
2022/11/18 03:46:37;;;;;;;41.20;22.40;;;;;;;-0.50;70.24;99119.67;126740;1294;97688;-83
2022/11/18 03:49:44;;;;;;;34.60;20.40;;;;;;;-0.55;70.57;99120.42;127157;1280;97285;-74
2022/11/18 03:52:50;;;;;;;38.00;22.20;;;;;;;-0.59;70.33;99116.67;126971;1279;96712;-74
2022/11/18 03:55:58;;;;;;;35.00;21.60;;;;;;;-0.62;70.40;99116.73;127102;1279;96628;-72
2022/11/18 03:59:08;;;;;;;37.70;20.80;;;;;;;-0.59;70.62;99119.62;127105;1278;96632;-74
2022/11/18 04:02:13;;;;;;;35.80;20.20;;;;;;;-0.69;71.33;99116.89;127151;1271;96999;-74
2022/11/18 04:05:18;;;;;;;40.60;21.50;;;;;;;-0.81;70.74;99118.00;127088;1278;97147;-74
2022/11/18 04:08:24;;;;;;;35.70;19.50;;;;;;;-0.83;71.24;99113.27;127187;1286;96639;-72
2022/11/18 04:14:54;;;;;;;35.10;19.90;;;;;;;-0.66;70.92;99107.39;127015;1286;99268;-73
2022/11/18 04:17:57;;;;;;;29.70;17.50;;;;;;;-0.54;70.97;99103.02;126905;1279;96613;-74
2022/11/18 04:20:59;;;;;;;30.70;17.50;;;;;;;-0.48;70.84;99101.33;126737;1286;96642;-74
2022/11/18 04:24:03;;;;;;;33.40;17.80;;;;;;;-0.44;71.03;99103.66;126706;1277;97802;-73
2022/11/18 04:27:06;;;;;;;30.60;17.50;;;;;;;-0.48;70.91;99102.92;126865;1302;97406;-73
2022/11/18 04:30:11;;;;;;;27.70;16.80;;;;;;;-0.44;71.20;99104.41;126862;1278;97761;-74
2022/11/18 04:33:14;;;;;;;27.20;16.20;;;;;;;-0.52;70.94;99105.70;126725;1296;97399;-73
2022/11/18 04:36:18;;;;;;;27.10;16.40;;;;;;;-0.58;70.91;99104.52;126862;1278;96711;-73
2022/11/18 04:39:21;;;;;;;26.70;16.00;;;;;;;-0.62;71.10;99105.15;126997;1278;96626;-73
2022/11/18 04:42:24;;;;;;;27.80;16.80;;;;;;;-0.65;71.54;99103.30;126781;1279;96655;-73
2022/11/18 04:45:26;;;;;;;25.30;15.20;;;;;;;-0.70;71.72;99100.52;126723;1280;97790;-73
2022/11/18 04:48:29;;;;;;;26.50;15.70;;;;;;;-0.76;71.40;99098.47;126659;1284;97370;-73
2022/11/18 04:51:32;;;;;;;25.90;14.90;;;;;;;-0.72;71.55;99096.27;126599;1273;97784;-73
2022/11/18 04:54:34;;;;;;;25.00;14.50;;;;;;;-0.75;71.42;99095.45;126744;1278;97954;-73
2022/11/18 04:57:37;;;;;;;25.00;15.30;;;;;;;-0.78;71.55;99093.05;126874;1270;96718;-73
2022/11/18 05:00:40;;;;;;;24.70;14.60;;;;;;;-0.85;71.62;99090.39;126719;1280;96752;-73
2022/11/18 05:03:42;;;;;;;28.20;15.90;;;;;;;-0.89;71.70;99089.63;126821;1265;97314;-73
2022/11/18 05:06:45;;;;;;;26.00;15.30;;;;;;;-0.93;72.08;99087.81;126696;1296;109831;-73
2022/11/18 05:09:47;;;;;;;26.20;13.90;;;;;;;-0.95;72.18;99080.67;127014;1280;96658;-73
2022/11/18 05:12:51;;;;;;;25.80;14.40;;;;;;;-0.90;71.99;99080.08;126889;1287;97443;-73
2022/11/18 05:15:54;;;;;;;28.30;16.40;;;;;;;-0.85;72.50;99080.13;126808;1286;97333;-73
2022/11/18 05:18:56;;;;;;;23.90;14.30;;;;;;;-0.88;72.48;99075.61;126792;1274;96662;-73
2022/11/18 05:21:59;;;;;;;22.30;13.80;;;;;;;-0.86;72.27;99074.91;126864;1274;97764;-73
2022/11/18 05:25:02;;;;;;;27.50;14.90;;;;;;;-0.86;72.64;99075.77;126827;1278;97828;-73
2022/11/18 05:28:05;;;;;;;25.40;15.10;;;;;;;-0.91;72.93;99075.96;126997;1288;97418;-73
2022/11/18 05:31:09;;;;;;;24.80;14.60;;;;;;;-0.92;72.65;99075.71;126838;1280;98364;-73
2022/11/18 05:34:11;;;;;;;23.00;14.40;;;;;;;-0.92;72.74;99078.88;126830;1278;96664;-74
2022/11/18 05:37:14;;;;;;;24.90;15.10;;;;;;;-0.89;72.73;99076.55;126705;1278;97398;-73
2022/11/18 05:40:17;;;;;;;25.60;14.80;;;;;;;-0.87;72.68;99079.85;126694;1286;96632;-74
2022/11/18 05:43:20;;;;;;;26.00;14.70;;;;;;;-0.88;73.10;99082.08;126869;1294;97791;-74
2022/11/18 05:46:23;;;;;;;23.90;13.50;;;;;;;-0.92;72.90;99084.79;126816;1281;96674;-73
2022/11/18 05:49:26;;;;;;;21.50;13.10;;;;;;;-0.88;73.45;99084.63;126704;1274;97412;-74
2022/11/18 05:52:28;;;;;;;18.70;11.00;;;;;;;-0.85;73.17;99084.06;126775;1280;97508;-76
2022/11/18 05:55:39;;;;;;;19.40;11.30;;;;;;;-0.78;73.18;99086.92;126851;1278;96727;-73
2022/11/18 05:58:41;;;;;;;17.60;10.40;;;;;;;-0.71;72.95;99088.33;127071;1270;109737;-74
2022/11/18 06:01:48;;;;;;;17.90;10.10;;;;;;;-0.64;72.99;99090.06;126857;1284;96728;-74
2022/11/18 06:04:56;;;;;;;16.80;10.20;;;;;;;-0.62;72.88;99093.27;126907;1279;109855;-74
2022/11/18 06:07:59;;;;;;;17.40;10.00;;;;;;;-0.63;72.97;99090.75;126757;1286;109731;-74
2022/11/18 06:11:02;;;;;;;17.50;10.30;;;;;;;-0.74;73.15;99091.00;126885;1280;96704;-72
2022/11/18 06:14:09;;;;;;;14.70;9.10;;;;;;;-0.82;73.01;99090.88;126802;1280;109917;-82
2022/11/18 06:17:19;;;;;;;13.80;8.90;;;;;;;-0.85;72.90;99089.71;126978;1278;110031;-72
2022/11/18 06:20:22;;;;;;;14.10;8.30;;;;;;;-0.87;72.78;99091.76;126938;1281;109866;-72
2022/11/18 06:23:26;;;;;;;13.30;8.70;;;;;;;-0.91;72.81;99093.39;127094;1288;109811;-72
2022/11/18 06:26:29;;;;;;;12.20;8.00;;;;;;;-1.00;72.66;99091.28;127021;1286;109826;-72
2022/11/18 06:29:31;;;;;;;11.60;7.60;;;;;;;-1.07;72.40;99096.66;126766;1288;96724;-74
2022/11/18 06:32:34;;;;;;;11.30;7.40;;;;;;;-1.12;72.54;99099.31;126679;1280;96714;-72
2022/11/18 06:35:37;;;;;;;11.80;6.80;;;;;;;-1.12;72.59;99108.55;126809;1277;97673;-73
2022/11/18 06:38:39;;;;;;;12.40;7.40;;;;;;;-1.18;72.32;99116.11;126787;1293;96632;-71
2022/11/18 06:41:42;;;;;;;9.60;6.50;;;;;;;-1.17;72.46;99120.90;126817;1277;97777;-72
2022/11/18 06:44:45;;;;;;;9.20;6.20;;;;;;;-1.23;72.54;99123.02;126831;1278;97415;-72
2022/11/18 06:47:47;;;;;;;11.10;6.80;;;;;;;-1.21;72.49;99122.58;126714;1274;96660;-73
2022/11/18 06:50:50;;;;;;;12.00;7.10;;;;;;;-1.10;72.52;99127.98;127019;1278;97816;-72
2022/11/18 06:53:54;;;;;;;9.10;5.90;;;;;;;-1.00;72.31;99131.45;126891;1290;96673;-73
2022/11/18 06:56:56;;;;;;;9.40;6.10;;;;;;;-0.94;71.87;99134.48;126732;1287;107397;-72
2022/11/18 06:59:59;;;;;;;10.80;6.80;;;;;;;-0.89;71.86;99134.33;126839;1278;98136;-71
2022/11/18 07:03:02;;;;;;;10.00;6.40;;;;;;;-0.90;71.89;99141.18;126683;1278;97838;-73
2022/11/18 07:06:06;;;;;;;11.80;6.50;;;;;;;-0.87;71.82;99144.98;126744;1287;96666;-72
2022/11/18 07:09:08;;;;;;;9.10;5.90;;;;;;;-0.84;71.80;99147.20;126867;1278;107408;-72
2022/11/18 07:12:11;;;;;;;9.50;6.00;;;;;;;-0.77;71.87;99149.05;126694;1278;96881;-73
2022/11/18 07:15:14;;;;;;;9.00;5.80;;;;;;;-0.75;71.92;99152.52;126682;1281;97721;-72
2022/11/18 07:18:16;;;;;;;9.70;6.10;;;;;;;-0.72;71.65;99151.29;126699;1278;96678;-73
2022/11/18 07:21:21;;;;;;;10.50;6.50;;;;;;;-0.74;71.69;99149.91;126764;1286;96618;-73
2022/11/18 07:24:23;;;;;;;11.10;6.30;;;;;;;-0.71;71.96;99155.74;126762;1278;107486;-73
2022/11/18 07:27:26;;;;;;;9.90;5.90;;;;;;;-0.64;71.98;99156.30;126889;1278;96961;-72
2022/11/18 07:30:29;;;;;;;9.40;5.80;;;;;;;-0.57;71.87;99156.67;126883;1281;97781;-72
2022/11/18 07:33:32;;;;;;;8.70;5.50;;;;;;;-0.54;71.56;99160.88;126829;1278;97207;-72
2022/11/18 07:36:35;;;;;;;9.60;5.80;;;;;;;-0.52;71.55;99156.50;126998;1278;97149;-73
2022/11/18 07:39:38;;;;;;;8.00;5.20;;;;;;;-0.54;71.44;99162.58;126793;1280;97902;-71
2022/11/18 07:42:41;;;;;;;9.80;5.60;;;;;;;-0.53;71.55;99161.48;126787;1281;97148;-73
2022/11/18 07:45:52;;;;;;;8.00;5.50;;;;;;;-0.50;71.67;99169.80;126955;1280;107595;-73
2022/11/18 07:48:57;;;;;;;10.70;6.20;;;;;;;-0.49;71.32;99175.34;126767;1280;97831;-72
2022/11/18 07:52:00;;;;;;;11.00;5.50;;;;;;;-0.51;71.44;99173.73;126819;1285;107494;-72
2022/11/18 07:55:03;;;;;;;9.10;5.50;;;;;;;-0.46;71.51;99175.44;126788;1278;97806;-72
2022/11/18 07:58:06;;;;;;;8.80;5.50;;;;;;;-0.45;70.93;99175.35;126822;1278;96630;-72
2022/11/18 08:01:10;;;;;;;8.00;5.30;;;;;;;-0.52;70.62;99173.64;126905;1278;96650;-71
2022/11/18 08:04:14;;;;;;;9.00;5.50;;;;;;;-0.58;69.70;99176.84;126925;1278;107689;-72
2022/11/18 08:07:16;;;;;;;10.00;5.50;;;;;;;-0.67;70.34;99174.70;126703;1280;107444;-73
2022/11/18 08:10:19;;;;;;;12.80;6.70;;;;;;;-0.63;70.78;99172.83;126800;1293;96680;-72
2022/11/18 08:13:22;;;;;;;10.40;6.60;;;;;;;-0.59;70.54;99174.65;126707;1278;97835;-73
2022/11/18 08:16:25;;;;;;;12.90;6.60;;;;;;;-0.54;70.80;99180.05;126896;1278;96714;-72
2022/11/18 08:19:28;;;;;;;12.70;6.60;;;;;;;-0.50;70.72;99185.89;126968;1286;96653;-75
2022/11/18 08:22:31;;;;;;;10.80;6.10;;;;;;;-0.47;70.91;99182.55;126835;1294;97288;-72
2022/11/18 08:25:33;;;;;;;8.80;5.80;;;;;;;-0.40;70.92;99178.92;126860;1286;97420;-73
2022/11/18 08:28:36;;;;;;;10.20;6.20;;;;;;;-0.38;70.82;99178.75;126816;1278;96687;-73
2022/11/18 08:31:39;;;;;;;9.20;5.90;;;;;;;-0.43;70.90;99175.89;126922;1277;97805;-72
2022/11/18 08:34:42;;;;;;;11.30;6.90;;;;;;;-0.43;70.77;99171.77;126756;1274;97696;-72
2022/11/18 08:37:44;;;;;;;11.60;6.80;;;;;;;-0.47;70.69;99168.04;126705;1287;97058;-72
2022/11/18 08:40:47;;;;;;;11.80;7.00;;;;;;;-0.51;70.43;99168.48;126827;1278;97793;-72
2022/11/18 08:43:50;;;;;;;8.90;5.30;;;;;;;-0.52;70.31;99169.07;126797;1286;97099;-72
2022/11/18 08:46:52;;;;;;;11.30;6.60;;;;;;;-0.52;70.58;99169.80;126849;1286;96664;-72
2022/11/18 08:49:55;;;;;;;13.40;7.30;;;;;;;-0.42;70.12;99161.84;126983;1281;96676;-72
2022/11/18 08:52:58;;;;;;;160.90;100.00;;;;;;;-0.43;69.34;99161.10;127072;1278;97817;-71
2022/11/18 08:56:01;;;;;;;25.40;15.30;;;;;;;-0.42;69.62;99164.16;126879;1282;97458;-73
2022/11/18 08:59:03;;;;;;;31.90;19.80;;;;;;;-0.36;70.21;99170.05;126653;1274;96712;-72
2022/11/18 09:02:12;;;;;;;20.20;11.90;;;;;;;-0.29;69.96;99167.80;126824;1275;96710;-72
2022/11/18 09:05:14;;;;;;;26.20;18.20;;;;;;;-0.26;70.06;99168.81;126769;1280;97070;-72
2022/11/18 09:08:17;;;;;;;16.80;11.70;;;;;;;-0.26;70.32;99170.88;126819;1274;96768;-72
2022/11/18 09:11:22;;;;;;;18.50;12.40;;;;;;;-0.18;70.52;99170.85;126754;1288;96734;-71
2022/11/18 09:14:25;;;;;;;15.90;9.40;;;;;;;-0.11;70.37;99172.25;126910;1278;96720;-73
2022/11/18 09:17:27;;;;;;;12.90;7.50;;;;;;;-0.11;70.35;99169.48;126796;1274;97793;-72
2022/11/18 09:20:54;;;;;;;;;;;;;;;-0.16;70.32;99171.38;126821;1278;96633;-72
2022/11/18 09:23:56;;;;;;;11.00;6.60;;;;;;;-0.13;70.40;99173.04;126894;1280;96655;-71
2022/11/18 09:27:01;;;;;;;14.70;9.50;;;;;;;-0.10;69.87;99171.98;126924;1274;97787;-71
2022/11/18 09:30:06;;;;;;;12.70;7.90;;;;;;;-0.11;70.30;99169.98;126985;1288;96662;-72
2022/11/18 09:33:09;;;;;;;18.70;9.30;;;;;;;0.00;70.55;99171.44;126907;1288;96633;-72
2022/11/18 09:36:14;;;;;;;13.80;7.30;;;;;;;0.12;69.50;99173.56;126760;1285;96716;-72
2022/11/18 09:39:16;;;;;;;14.80;9.40;;;;;;;0.13;69.78;99171.04;126794;1301;97803;-73
2022/11/18 09:42:45;;;;;;;11.70;7.20;;;;;;;0.21;69.69;99167.77;126860;1285;98041;-72
2022/11/18 09:45:55;;;;;;;9.20;6.30;;;;;;;0.34;69.83;99169.28;126903;1277;97926;-72
2022/11/18 09:49:13;;;;;;;13.40;8.70;;;;;;;0.39;68.83;99168.35;126789;1294;97753;-73
2022/11/18 09:52:20;;;;;;;12.00;7.70;;;;;;;0.36;68.40;99167.90;126857;1278;96657;-72
2022/11/18 09:55:23;;;;;;;15.50;9.40;;;;;;;0.38;69.30;99166.37;126984;1278;96671;-73
2022/11/18 09:58:31;;;;;;;13.00;7.50;;;;;;;0.46;68.99;99164.19;126760;1280;97098;-73
2022/11/18 10:01:36;;;;;;;11.00;7.10;;;;;;;0.45;68.95;99169.56;127018;1279;96658;-73
2022/11/18 10:04:38;;;;;;;9.00;6.20;;;;;;;0.41;68.00;99165.98;127031;1287;96712;-73
2022/11/18 10:07:48;;;;;;;10.80;7.00;;;;;;;0.35;68.54;99168.50;127056;1290;96652;-73
2022/11/18 10:10:59;;;;;;;9.50;6.80;;;;;;;0.47;69.04;99165.67;126954;1285;96653;-73
2022/11/18 10:14:18;;;;;;;12.50;7.10;;;;;;;0.64;69.12;99163.73;126907;1277;97890;-73
2022/11/18 10:17:34;;;;;;;10.50;6.90;;;;;;;0.77;68.77;99168.48;126980;1278;96684;-72
2022/11/18 10:20:49;;;;;;;10.10;6.20;;;;;;;0.85;68.84;99169.30;126928;1281;97004;-72
2022/11/18 10:23:58;;;;;;;9.20;6.00;;;;;;;0.89;68.19;99170.24;127011;1277;96658;-72
2022/11/18 10:27:02;;;;;;;9.50;6.20;;;;;;;0.81;67.32;99171.69;126925;1271;96660;-71
2022/11/18 10:30:13;;;;;;;11.10;7.60;;;;;;;0.64;67.29;99174.77;126937;1277;96758;-72
2022/11/18 10:33:24;;;;;;;21.00;14.20;;;;;;;0.49;67.86;99174.50;126727;1277;97820;-72
2022/11/18 10:36:29;;;;;;;28.40;18.80;;;;;;;0.50;68.29;99180.19;127007;1278;96656;-71
2022/11/18 10:39:32;;;;;;;12.20;8.00;;;;;;;0.67;68.00;99180.84;127111;1278;96704;-72
2022/11/18 10:42:40;;;;;;;11.00;7.80;;;;;;;0.78;67.91;99176.46;127071;1278;96714;-72
2022/11/18 10:45:44;;;;;;;24.90;17.20;;;;;;;0.77;67.96;99171.98;126902;1288;97068;-72
2022/11/18 10:48:47;;;;;;;12.20;7.70;;;;;;;0.78;68.39;99174.50;126672;1295;96721;-71
2022/11/18 10:52:09;;;;;;;18.00;11.70;;;;;;;0.90;68.30;99178.75;126735;1287;97909;-73
2022/11/18 10:55:23;;;;;;;14.40;9.10;;;;;;;1.09;67.57;99181.77;126907;1280;98270;-72
2022/11/18 10:58:27;;;;;;;11.00;7.90;;;;;;;1.20;67.37;99180.80;126744;1280;96670;-73
2022/11/18 11:01:30;;;;;;;10.80;7.40;;;;;;;1.31;67.70;99180.80;126774;1288;97110;-73
2022/11/18 11:04:35;;;;;;;12.60;9.10;;;;;;;1.50;67.74;99173.53;127189;1278;97009;-74
2022/11/18 11:07:39;;;;;;;12.00;7.70;;;;;;;1.71;67.58;99174.80;126802;1270;96718;-72
2022/11/18 11:10:55;;;;;;;11.70;8.40;;;;;;;1.81;67.13;99174.73;127081;1285;96627;-72
2022/11/18 11:14:22;;;;;;;15.70;10.50;;;;;;;1.79;65.99;99184.17;126836;1278;96625;-73
2022/11/18 11:17:30;;;;;;;12.90;7.80;;;;;;;1.51;65.29;99184.81;126730;1279;96718;-72
2022/11/18 11:20:34;;;;;;;16.30;10.10;;;;;;;1.19;65.96;99186.08;126818;1278;96666;-73
2022/11/18 11:23:38;;;;;;;13.80;9.00;;;;;;;1.01;66.49;99189.75;126910;1278;96758;-73
2022/11/18 11:26:50;;;;;;;20.80;13.70;;;;;;;0.87;67.05;99191.56;127067;1278;97026;-72
2022/11/18 11:30:11;;;;;;;12.90;8.30;;;;;;;0.86;66.83;99190.40;126769;1279;96620;-72
2022/11/18 11:33:32;;;;;;;11.90;7.10;;;;;;;0.93;66.77;99191.28;126769;1278;96646;-72
2022/11/18 11:36:46;;;;;;;9.80;6.90;;;;;;;1.00;65.68;99190.90;127068;1288;96741;-73
2022/11/18 11:39:58;;;;;;;14.70;9.20;;;;;;;1.06;66.03;99190.95;127123;1284;97338;-72
2022/11/18 11:43:20;;;;;;;10.70;6.50;;;;;;;1.17;65.72;99188.68;127049;1279;96723;-72
2022/11/18 11:46:41;;;;;;;8.00;5.00;;;;;;;1.33;65.79;99192.89;126686;1285;96656;-73
2022/11/18 11:49:52;;;;;;;8.40;6.20;;;;;;;1.37;64.70;99190.49;126805;1279;96661;-72
2022/11/18 11:53:13;;;;;;;7.60;5.30;;;;;;;1.33;64.19;99192.34;126854;1287;96645;-73
2022/11/18 11:56:20;;;;;;;8.90;6.00;;;;;;;1.23;64.31;99197.36;126759;1286;96746;-72
2022/11/18 11:59:31;;;;;;;9.20;5.90;;;;;;;1.17;64.80;99204.65;126806;1287;97928;-72
2022/11/18 12:03:01;;;;;;;11.70;8.10;;;;;;;1.04;62.08;99208.27;126708;1279;96653;-73
2022/11/18 12:06:04;;;;;;;8.00;5.20;;;;;;;0.91;63.51;99216.41;126851;1281;96709;-71
2022/11/18 12:09:15;;;;;;;7.90;5.00;;;;;;;0.82;63.79;99214.87;126674;1275;96726;-71
2022/11/18 12:12:33;;;;;;;6.60;4.60;;;;;;;0.76;63.75;99216.55;126855;1285;96626;-72
2022/11/18 12:15:58;;;;;;;7.10;5.20;;;;;;;0.74;63.70;99213.30;126800;1288;96663;-77
2022/11/18 12:19:08;;;;;;;7.60;5.20;;;;;;;0.74;63.80;99216.13;126873;1288;96700;-73
2022/11/18 12:22:10;;;;;;;7.70;5.20;;;;;;;0.73;63.40;99215.33;126734;1279;97323;-72
2022/11/18 12:25:41;;;;;;;8.30;6.10;;;;;;;0.73;63.87;99215.88;126732;1293;96655;-72
2022/11/18 12:28:45;;;;;;;7.50;5.30;;;;;;;0.80;64.07;99220.11;126574;1286;97788;-74
2022/11/18 12:31:50;;;;;;;7.60;5.50;;;;;;;0.83;64.00;99222.70;127064;1278;96629;-71
2022/11/18 12:34:59;;;;;;;7.80;5.30;;;;;;;0.84;64.21;99220.45;126717;1279;97828;-73
2022/11/18 12:38:03;;;;;;;7.70;5.20;;;;;;;0.83;63.65;99220.90;126810;1278;97405;-72
2022/11/18 12:45:56;;;;;;;6.90;4.30;;;;;;;0.95;63.94;99218.73;126870;1276;96722;-72
2022/11/18 12:49:38;;;;;;;8.00;5.20;;;;;;;0.93;63.76;99218.02;126991;1293;96705;-72
2022/11/18 12:52:49;;;;;;;7.00;5.10;;;;;;;0.98;64.17;99214.16;126773;1288;97428;-72
2022/11/18 12:55:51;;;;;;;8.70;5.40;;;;;;;0.97;63.47;99215.94;126769;1278;96719;-72
2022/11/18 12:58:56;;;;;;;8.10;5.60;;;;;;;0.85;63.48;99215.72;126907;1270;97085;-71
2022/11/18 13:02:04;;;;;;;9.20;5.50;;;;;;;0.71;64.27;99222.67;126812;1288;97803;-71
2022/11/18 13:05:10;;;;;;;8.10;5.00;;;;;;;0.62;63.93;99221.61;129007;1295;96712;-72
2022/11/18 13:08:16;;;;;;;6.80;5.00;;;;;;;0.56;64.12;99216.27;127188;1278;96721;-72
2022/11/18 13:18:12;;;;;;;9.30;4.60;;;;;;;0.33;64.23;99215.20;126722;1285;96608;-70
2022/11/18 13:24:46;;;;;;;9.80;6.20;;;;;;;0.38;64.16;99213.73;126772;1286;114309;-73
2022/11/18 13:27:56;;;;;;;10.40;6.50;;;;;;;0.34;64.10;99215.84;127078;1284;96636;-71
2022/11/18 13:31:15;;;;;;;8.00;4.70;;;;;;;0.33;64.60;99214.63;127310;1285;96625;-72
2022/11/18 13:34:21;;;;;;;9.20;6.60;;;;;;;0.35;64.12;99216.09;127203;1279;96716;-72
2022/11/18 13:37:26;;;;;;;10.90;6.80;;;;;;;0.35;63.91;99222.73;127015;1278;96658;-71
2022/11/18 13:40:37;;;;;;;10.70;6.60;;;;;;;0.35;64.18;99221.14;127138;1279;96660;-73
2022/11/18 13:43:40;;;;;;;8.50;5.00;;;;;;;0.35;63.46;99226.89;127168;1283;97701;-71
2022/11/18 13:46:44;;;;;;;7.00;4.30;;;;;;;0.31;62.99;99232.16;127036;1278;96671;-71
2022/11/18 13:49:55;;;;;;;9.80;6.10;;;;;;;0.25;63.15;99232.90;126789;1279;96632;-73
2022/11/18 13:53:06;;;;;;;8.50;6.40;;;;;;;0.27;63.25;99232.13;126763;1279;97817;-72
2022/11/18 13:56:18;;;;;;;10.20;6.80;;;;;;;0.27;63.13;99236.13;126852;1279;96643;-72
2022/11/18 13:59:23;;;;;;;8.40;5.70;;;;;;;0.27;63.21;99238.38;126872;1287;96659;-72
2022/11/18 14:02:26;;;;;;;5.50;3.70;;;;;;;0.22;62.16;99244.66;127058;1284;96658;-72
2022/11/18 14:05:29;;;;;;;9.20;5.70;;;;;;;0.11;63.14;99249.30;126877;1278;97197;-72
2022/11/18 14:08:33;;;;;;;12.10;8.30;;;;;;;0.12;63.49;99246.80;126769;1289;97287;-72
2022/11/18 14:11:38;;;;;;;9.60;6.00;;;;;;;0.12;63.69;99249.23;126879;1277;96629;-70
2022/11/18 14:14:42;;;;;;;17.00;8.70;;;;;;;0.13;63.78;99250.92;126906;1285;96734;-73
2022/11/18 14:17:56;;;;;;;17.70;9.20;;;;;;;0.09;63.27;99254.00;126655;1290;97845;-72
2022/11/18 14:21:01;;;;;;;16.80;7.40;;;;;;;-0.00;63.64;99256.40;126861;1297;97820;-72
2022/11/18 14:24:05;;;;;;;14.50;7.00;;;;;;;-0.10;63.71;99255.92;126765;1286;97816;-71
2022/11/18 14:27:37;;;;;;;12.50;8.10;;;;;;;-0.22;63.87;99257.83;126761;1279;96710;-72
2022/11/18 14:30:41;;;;;;;9.50;5.70;;;;;;;-0.30;64.06;99264.67;126718;1288;96654;-72
2022/11/18 14:34:04;;;;;;;9.30;4.60;;;;;;;-0.41;64.06;99266.99;126669;1289;96653;-72
2022/11/18 14:37:11;;;;;;;11.20;6.60;;;;;;;-0.55;63.96;99268.83;126713;1279;96719;-72
2022/11/18 14:40:16;;;;;;;13.20;8.40;;;;;;;-0.62;64.35;99272.80;126738;1278;97825;-73
2022/11/18 14:43:18;;;;;;;12.10;6.80;;;;;;;-0.63;64.36;99274.46;126735;1277;96714;-72
2022/11/18 14:46:22;;;;;;;11.70;5.90;;;;;;;-0.65;64.44;99279.73;126817;1279;96727;-73