Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:07;;;;;;;7.43;4.88;;;20.50;83.50;;;;;;4843331;29;20038;-78
2023/06/29 00:03:34;;;;;;;6.60;4.63;;;20.50;83.70;;;;;;4831026;29;20054;-78
2023/06/29 00:06:01;;;;;;;7.78;4.93;;;20.40;83.90;;;;;;4817560;29;20050;-78
2023/06/29 00:08:35;;;;;;;6.93;4.68;;;20.30;84.10;;;;;;4809538;29;20061;-78
2023/06/29 00:11:03;;;;;;;8.55;5.65;;;20.30;84.30;;;;;;4825478;29;20046;-78
2023/06/29 00:13:30;;;;;;;9.48;5.85;;;20.20;84.40;;;;;;4852274;29;20061;-78
2023/06/29 00:15:57;;;;;;;8.73;5.70;;;20.10;84.40;;;;;;4825949;29;20551;-78
2023/06/29 00:18:28;;;;;;;9.07;5.55;;;20.00;84.60;;;;;;4827092;29;20038;-78
2023/06/29 00:20:57;;;;;;;7.40;4.68;;;20.00;84.80;;;;;;4840824;29;20453;-78
2023/06/29 00:23:26;;;;;;;8.57;5.38;;;19.90;84.90;;;;;;4826023;29;20050;-78
2023/06/29 00:25:55;;;;;;;10.02;5.80;;;19.90;85.10;;;;;;4826137;29;20079;-78
2023/06/29 00:28:22;;;;;;;7.97;5.72;;;19.80;85.20;;;;;;4810854;29;20061;-78
2023/06/29 00:30:49;;;;;;;9.55;5.57;;;19.80;85.20;;;;;;4826318;29;20415;-77
2023/06/29 00:33:18;;;;;;;7.88;5.65;;;19.80;85.40;;;;;;4824871;29;20055;-78
2023/06/29 00:35:45;;;;;;;8.80;5.97;;;19.70;85.50;;;;;;4809252;29;20049;-77
2023/06/29 00:38:12;;;;;;;9.68;5.88;;;19.60;85.50;;;;;;4814773;29;20054;-77
2023/06/29 00:40:40;;;;;;;9.77;6.40;;;19.60;85.70;;;;;;4849639;29;20117;-77
2023/06/29 00:43:08;;;;;;;9.35;5.95;;;19.60;85.90;;;;;;4820171;29;20050;-77
2023/06/29 00:45:36;;;;;;;7.47;5.10;;;19.50;85.90;;;;;;4825969;29;20046;-77
2023/06/29 00:48:04;;;;;;;6.68;4.38;;;19.50;86.00;;;;;;4825807;29;20046;-77
2023/06/29 00:50:34;;;;;;;8.93;5.95;;;19.50;86.10;;;;;;4792397;29;20061;-77
2023/06/29 00:53:01;;;;;;;9.85;5.25;;;19.50;86.20;;;;;;4817197;29;20106;-77
2023/06/29 00:55:28;;;;;;;8.23;5.32;;;19.40;86.20;;;;;;4813092;29;20050;-77
2023/06/29 00:57:55;;;;;;;7.70;5.30;;;19.40;86.20;;;;;;4827217;29;20041;-77
2023/06/29 01:00:22;;;;;;;9.10;5.35;;;19.40;86.30;;;;;;4824740;29;20061;-77
2023/06/29 01:02:50;;;;;;;7.85;4.97;;;19.40;86.40;;;;;;4825306;29;20490;-78
2023/06/29 01:05:17;;;;;;;7.40;4.93;;;19.40;86.50;;;;;;4840399;29;20077;-77
2023/06/29 01:08:13;;;;;;;9.07;5.72;;;19.40;86.50;;;;;;4811756;29;20056;-77
2023/06/29 01:10:42;;;;;;;7.75;5.00;;;19.40;86.50;;;;;;4858397;29;20054;-77
2023/06/29 01:13:09;;;;;;;8.05;5.47;;;19.40;86.60;;;;;;4837067;29;20050;-77
2023/06/29 01:15:38;;;;;;;9.15;5.80;;;19.40;86.60;;;;;;4829858;29;20057;-77
2023/06/29 01:18:07;;;;;;;7.10;5.20;;;19.40;86.70;;;;;;4850809;29;20050;-77
2023/06/29 01:20:35;;;;;;;8.27;5.53;;;19.40;86.80;;;;;;4819475;29;20102;-77
2023/06/29 01:23:10;;;;;;;8.70;5.00;;;19.40;86.80;;;;;;4853507;29;20458;-77
2023/06/29 01:25:39;;;;;;;8.15;5.70;;;19.40;86.90;;;;;;4840060;29;20082;-77
2023/06/29 01:28:07;;;;;;;8.18;5.78;;;19.40;87.00;;;;;;4828772;29;20061;-77
2023/06/29 01:30:39;;;;;;;8.88;5.40;;;19.40;87.10;;;;;;4808670;29;20058;-77
2023/06/29 01:33:08;;;;;;;7.75;5.18;;;19.40;87.10;;;;;;4834289;29;20057;-78
2023/06/29 01:35:35;;;;;;;7.65;5.10;;;19.40;87.10;;;;;;4822128;29;20149;-77
2023/06/29 01:38:15;;;;;;;8.30;5.70;;;19.40;87.10;;;;;;4807546;29;20046;-78
2023/06/29 01:40:46;;;;;;;7.68;5.55;;;19.40;87.00;;;;;;4845390;29;20042;-78
2023/06/29 01:43:15;;;;;;;7.10;4.63;;;19.40;87.00;;;;;;4833624;29;20046;-76
2023/06/29 01:45:43;;;;;;;9.40;6.00;;;19.40;87.10;;;;;;4828486;29;20056;-77
2023/06/29 01:48:11;;;;;;;8.73;6.10;;;19.40;87.10;;;;;;4818412;29;20077;-78
2023/06/29 01:50:38;;;;;;;6.82;4.55;;;19.50;87.20;;;;;;4845839;29;20062;-78
2023/06/29 01:53:06;;;;;;;7.68;4.95;;;19.50;87.20;;;;;;4811284;29;20060;-86
2023/06/29 01:55:33;;;;;;;9.35;5.80;;;19.60;87.10;;;;;;4841519;29;20461;-85
2023/06/29 01:58:00;;;;;;;8.90;5.40;;;19.60;87.10;;;;;;4825223;29;20070;-86
2023/06/29 02:00:28;;;;;;;9.45;5.45;;;19.60;87.20;;;;;;4829256;29;20428;-85
2023/06/29 02:02:55;;;;;;;8.90;5.93;;;19.60;87.10;;;;;;4828119;29;20042;-85
2023/06/29 02:05:24;;;;;;;9.93;6.00;;;19.60;87.10;;;;;;4843163;29;20054;-84
2023/06/29 02:07:59;;;;;;;8.55;5.40;;;19.70;87.10;;;;;;4845298;29;20134;-84
2023/06/29 02:10:26;;;;;;;8.95;5.70;;;19.70;87.00;;;;;;4828144;29;20058;-84
2023/06/29 02:12:53;;;;;;;8.05;5.18;;;19.70;87.00;;;;;;4829490;29;20060;-85
2023/06/29 02:15:20;;;;;;;7.10;4.57;;;19.70;87.00;;;;;;4812960;29;20045;-84
2023/06/29 02:17:47;;;;;;;8.30;5.13;;;19.70;87.60;;;;;;4832763;29;20073;-84
2023/06/29 02:20:17;;;;;;;8.02;4.82;;;19.70;87.00;;;;;;4813168;29;20106;-84
2023/06/29 02:22:44;;;;;;;7.32;4.47;;;19.70;87.10;;;;;;4813816;29;20122;-84
2023/06/29 02:25:13;;;;;;;7.75;5.05;;;19.70;87.80;;;;;;4840760;29;20533;-85
2023/06/29 02:27:40;;;;;;;8.30;5.47;;;19.80;87.30;;;;;;4853971;29;20053;-85
2023/06/29 02:30:08;;;;;;;6.63;5.05;;;19.80;87.30;;;;;;4832092;29;20160;-84
2023/06/29 02:32:36;;;;;;;7.15;4.57;;;19.80;87.40;;;;;;4835958;29;20120;-84
2023/06/29 02:35:03;;;;;;;7.15;4.70;;;19.80;87.40;;;;;;4830360;29;20498;-85
2023/06/29 02:37:32;;;;;;;8.45;5.43;;;19.80;87.40;;;;;;4813282;29;20073;-85
2023/06/29 02:39:59;;;;;;;11.25;6.20;;;19.80;87.40;;;;;;4813639;29;20043;-84
2023/06/29 02:42:27;;;;;;;7.90;5.00;;;19.80;87.50;;;;;;4840757;29;20042;-84
2023/06/29 02:44:55;;;;;;;7.28;4.95;;;19.80;87.50;;;;;;4818262;29;20065;-77
2023/06/29 02:47:21;;;;;;;7.35;5.13;;;19.90;88.30;;;;;;4815068;29;20054;-77
2023/06/29 02:49:49;;;;;;;7.40;4.55;;;19.90;87.60;;;;;;4837734;29;20513;-77
2023/06/29 02:52:18;;;;;;;7.35;4.50;;;19.90;87.60;;;;;;4834852;29;20058;-77
2023/06/29 02:54:46;;;;;;;6.95;4.88;;;19.90;87.60;;;;;;4834545;29;20053;-78
2023/06/29 02:57:17;;;;;;;7.25;4.75;;;19.90;87.70;;;;;;4847777;29;20054;-78
2023/06/29 02:59:44;;;;;;;9.15;5.75;;;19.90;87.80;;;;;;4833036;29;20049;-78
2023/06/29 03:02:11;;;;;;;9.80;5.03;;;19.90;87.80;;;;;;4818974;29;20077;-78
2023/06/29 03:04:40;;;;;;;10.02;6.75;;;19.90;87.90;;;;;;4837209;29;20055;-78
2023/06/29 03:07:07;;;;;;;8.40;5.53;;;19.90;87.90;;;;;;4829538;29;20543;-78
2023/06/29 03:09:34;;;;;;;10.45;6.45;;;19.90;88.00;;;;;;4812359;29;20050;-78
2023/06/29 03:12:01;;;;;;;9.57;5.60;;;19.90;88.10;;;;;;4835812;29;20049;-78
2023/06/29 03:14:28;;;;;;;9.60;6.68;;;20.00;88.10;;;;;;4830809;29;20054;-78
2023/06/29 03:16:55;;;;;;;10.52;7.10;;;19.90;88.10;;;;;;4849498;29;20060;-78
2023/06/29 03:19:22;;;;;;;10.55;6.70;;;19.90;88.10;;;;;;4829098;29;20050;-78
2023/06/29 03:21:49;;;;;;;8.60;5.68;;;19.90;88.10;;;;;;4820064;29;20049;-78
2023/06/29 03:24:16;;;;;;;10.10;6.32;;;20.00;88.20;;;;;;4833592;29;20053;-78
2023/06/29 03:26:43;;;;;;;9.45;6.13;;;20.00;88.30;;;;;;4811734;29;20068;-78
2023/06/29 03:29:13;;;;;;;8.35;5.60;;;20.00;88.40;;;;;;4826589;29;20058;-78
2023/06/29 03:31:40;;;;;;;10.55;6.63;;;20.00;88.50;;;;;;4815174;29;20053;-78
2023/06/29 03:34:07;;;;;;;9.43;5.80;;;20.00;88.50;;;;;;4817675;29;20050;-78
2023/06/29 03:36:34;;;;;;;8.70;5.50;;;20.00;88.60;;;;;;4854742;29;20037;-86
2023/06/29 03:39:01;;;;;;;8.90;5.80;;;20.00;88.50;;;;;;4845501;29;20053;-86
2023/06/29 03:41:28;;;;;;;9.00;5.88;;;20.00;88.50;;;;;;4833495;29;20056;-86
2023/06/29 03:43:55;;;;;;;8.95;6.20;;;20.00;88.50;;;;;;4810332;29;20153;-86
2023/06/29 03:46:23;;;;;;;7.72;5.70;;;20.00;88.50;;;;;;4819369;29;20048;-86
2023/06/29 03:48:50;;;;;;;9.32;6.65;;;20.10;88.50;;;;;;4815176;29;20046;-86
2023/06/29 03:51:18;;;;;;;8.45;6.18;;;20.10;88.50;;;;;;4824766;29;20065;-86
2023/06/29 03:53:45;;;;;;;9.70;5.85;;;20.10;88.50;;;;;;4845710;29;20201;-86
2023/06/29 03:56:12;;;;;;;9.23;5.85;;;20.10;88.60;;;;;;4814655;29;20064;-86
2023/06/29 03:58:39;;;;;;;8.52;5.88;;;20.10;88.70;;;;;;4812058;29;20103;-86
2023/06/29 04:01:06;;;;;;;9.82;6.20;;;20.10;88.70;;;;;;4814188;29;20070;-86
2023/06/29 04:03:33;;;;;;;9.05;5.60;;;20.10;88.70;;;;;;4826535;29;20046;-86
2023/06/29 04:06:00;;;;;;;9.40;6.38;;;20.10;88.80;;;;;;4827094;29;20129;-86
2023/06/29 04:08:28;;;;;;;8.65;5.80;;;20.10;88.80;;;;;;4834132;29;20050;-85
2023/06/29 04:10:55;;;;;;;8.48;5.57;;;20.10;88.80;;;;;;4826749;29;20050;-85
2023/06/29 04:13:22;;;;;;;10.57;6.80;;;20.10;88.80;;;;;;4838230;29;20077;-85
2023/06/29 04:15:49;;;;;;;8.73;5.80;;;20.20;88.80;;;;;;4819354;29;20070;-85
2023/06/29 04:18:16;;;;;;;10.07;7.00;;;20.20;88.90;;;;;;4826351;29;20472;-85
2023/06/29 04:20:44;;;;;;;9.05;6.47;;;20.20;88.80;;;;;;4836346;29;20045;-85
2023/06/29 04:23:14;;;;;;;9.15;6.35;;;20.20;88.80;;;;;;4814964;29;20512;-85
2023/06/29 04:25:42;;;;;;;10.98;7.25;;;20.20;88.80;;;;;;4820199;29;20057;-85
2023/06/29 04:28:12;;;;;;;9.30;6.72;;;20.30;88.80;;;;;;4828199;29;20057;-85
2023/06/29 04:30:41;;;;;;;8.50;5.72;;;20.20;88.80;;;;;;4847191;29;20046;-85
2023/06/29 04:33:11;;;;;;;10.02;6.72;;;20.30;88.90;;;;;;4840961;29;20057;-85
2023/06/29 04:35:43;;;;;;;9.65;6.28;;;20.30;88.90;;;;;;4822944;29;20045;-85
2023/06/29 04:38:13;;;;;;;10.02;6.32;;;20.30;88.90;;;;;;4846758;29;20046;-85
2023/06/29 04:40:40;;;;;;;10.23;7.22;;;20.30;88.90;;;;;;4842054;29;20049;-84
2023/06/29 04:43:07;;;;;;;10.20;6.28;;;20.30;88.90;;;;;;4842141;29;20042;-85
2023/06/29 04:45:34;;;;;;;11.25;8.07;;;20.30;88.90;;;;;;4840331;29;20050;-84
2023/06/29 04:48:01;;;;;;;11.10;7.03;;;20.30;88.90;;;;;;4827332;29;20054;-83
2023/06/29 04:50:35;;;;;;;11.25;7.35;;;20.40;88.90;;;;;;4825531;29;20093;-84
2023/06/29 04:53:09;;;;;;;9.75;6.25;;;20.40;88.80;;;;;;4840455;29;20054;-84
2023/06/29 04:55:39;;;;;;;11.48;6.30;;;20.40;88.80;;;;;;4832272;29;20049;-83
2023/06/29 04:58:06;;;;;;;10.68;7.18;;;20.50;88.80;;;;;;4822648;29;20065;-84
2023/06/29 05:00:33;;;;;;;10.68;6.53;;;20.50;88.70;;;;;;4827915;29;20396;-84
2023/06/29 05:03:00;;;;;;;9.93;6.55;;;20.60;88.60;;;;;;4820013;29;20050;-85
2023/06/29 05:05:28;;;;;;;11.90;7.80;;;20.60;88.60;;;;;;4819808;29;20556;-84
2023/06/29 05:07:55;;;;;;;10.70;7.00;;;20.60;88.60;;;;;;4825557;29;20054;-85
2023/06/29 05:10:23;;;;;;;10.52;7.07;;;20.60;88.60;;;;;;4834562;29;20057;-85
2023/06/29 05:12:50;;;;;;;9.00;6.45;;;20.60;88.60;;;;;;4846131;29;20111;-84
2023/06/29 05:15:17;;;;;;;12.15;8.40;;;20.60;88.60;;;;;;4858854;29;20066;-84
2023/06/29 05:17:44;;;;;;;12.50;7.50;;;20.60;89.10;;;;;;4815155;29;20061;-85
2023/06/29 05:20:13;;;;;;;11.48;6.70;;;20.70;88.60;;;;;;4831555;29;20061;-84
2023/06/29 05:22:40;;;;;;;11.68;7.15;;;20.70;88.50;;;;;;4846549;29;20098;-84
2023/06/29 05:25:08;;;;;;;11.68;7.22;;;20.70;88.50;;;;;;4853441;29;20046;-84
2023/06/29 05:27:35;;;;;;;12.07;7.97;;;20.70;88.50;;;;;;4810883;29;20098;-84
2023/06/29 05:30:03;;;;;;;10.85;7.47;;;20.70;88.50;;;;;;4819349;29;20053;-84
2023/06/29 05:32:30;;;;;;;10.27;6.40;;;20.70;88.40;;;;;;4849926;29;20046;-84
2023/06/29 05:34:57;;;;;;;9.73;6.32;;;20.80;88.50;;;;;;4846191;29;20046;-84
2023/06/29 05:37:24;;;;;;;9.77;6.70;;;20.80;88.40;;;;;;4839508;29;20068;-84
2023/06/29 05:39:51;;;;;;;10.02;6.57;;;20.80;88.30;;;;;;4838589;29;20467;-84
2023/06/29 05:42:19;;;;;;;12.10;7.25;;;20.90;88.20;;;;;;4815745;29;20410;-84
2023/06/29 05:44:46;;;;;;;10.73;6.32;;;20.90;88.10;;;;;;4828043;29;20046;-85
2023/06/29 05:47:13;;;;;;;10.48;7.25;;;21.00;88.00;;;;;;4832658;29;20049;-85
2023/06/29 05:49:42;;;;;;;11.40;7.53;;;21.10;87.80;;;;;;4828164;29;20049;-84
2023/06/29 05:52:09;;;;;;;9.25;6.53;;;21.10;87.70;;;;;;4828371;29;20062;-84
2023/06/29 05:54:40;;;;;;;10.85;6.50;;;21.20;87.50;;;;;;4825959;29;20065;-84
2023/06/29 05:57:07;;;;;;;8.23;5.82;;;21.30;87.40;;;;;;4828051;29;20042;-84
2023/06/29 05:59:34;;;;;;;11.18;7.75;;;21.40;87.20;;;;;;4818130;29;20044;-85
2023/06/29 06:02:02;;;;;;;9.68;6.47;;;21.50;87.10;;;;;;4816213;29;20049;-85
2023/06/29 06:04:29;;;;;;;9.23;5.93;;;21.60;86.90;;;;;;4813971;29;20046;-84
2023/06/29 06:06:56;;;;;;;10.18;6.60;;;21.70;86.70;;;;;;4798389;29;20418;-85
2023/06/29 06:09:23;;;;;;;11.07;6.75;;;21.80;86.60;;;;;;4826930;29;20133;-85
2023/06/29 06:11:50;;;;;;;9.98;6.90;;;21.80;86.30;;;;;;4842800;29;20046;-85
2023/06/29 06:14:17;;;;;;;11.32;6.55;;;21.90;86.80;;;;;;4827862;29;20050;-85
2023/06/29 06:16:44;;;;;;;10.63;6.78;;;22.00;86.10;;;;;;4832074;29;20072;-85
2023/06/29 06:19:11;;;;;;;10.52;6.97;;;22.00;86.00;;;;;;4843150;29;20830;-84
2023/06/29 06:21:38;;;;;;;12.02;7.32;;;22.00;86.00;;;;;;4822439;29;20033;-85
2023/06/29 06:24:05;;;;;;;11.38;7.53;;;22.00;86.00;;;;;;4810688;29;20098;-85
2023/06/29 06:26:32;;;;;;;11.25;7.20;;;22.00;86.10;;;;;;4846557;29;20042;-85
2023/06/29 06:28:59;;;;;;;11.75;7.47;;;22.00;86.80;;;;;;4826628;29;20118;-85
2023/06/29 06:31:26;;;;;;;12.90;8.55;;;21.90;86.30;;;;;;4827376;29;20050;-84
2023/06/29 06:34:01;;;;;;;13.57;8.95;;;21.90;86.80;;;;;;4814762;29;20045;-85
2023/06/29 06:36:32;;;;;;;12.23;7.65;;;21.80;86.80;;;;;;4842948;29;20049;-83
2023/06/29 06:38:59;;;;;;;12.60;7.82;;;21.80;86.30;;;;;;4816670;29;20038;-84
2023/06/29 06:41:26;;;;;;;12.63;7.32;;;21.70;86.50;;;;;;4847746;29;20109;-85
2023/06/29 06:43:53;;;;;;;11.10;7.80;;;21.70;86.60;;;;;;4826047;29;20070;-84
2023/06/29 06:46:20;;;;;;;10.98;7.05;;;21.70;86.60;;;;;;4827156;29;20122;-84
2023/06/29 06:48:48;;;;;;;11.50;7.55;;;21.70;86.60;;;;;;4843148;29;20064;-85
2023/06/29 06:51:15;;;;;;;14.35;9.48;;;21.70;86.50;;;;;;4832748;29;20082;-85
2023/06/29 06:53:42;;;;;;;15.52;9.48;;;21.80;86.20;;;;;;4842833;29;20050;-85
2023/06/29 06:56:09;;;;;;;15.85;10.23;;;21.70;86.00;;;;;;4826238;29;20053;-85
2023/06/29 06:58:36;;;;;;;14.13;9.02;;;21.80;85.80;;;;;;4827110;29;20562;-84
2023/06/29 07:01:03;;;;;;;13.82;9.40;;;21.90;85.60;;;;;;4827504;29;20079;-85
2023/06/29 07:03:30;;;;;;;14.07;8.32;;;22.00;85.40;;;;;;4842353;29;20487;-84
2023/06/29 07:05:57;;;;;;;14.60;10.30;;;22.10;85.20;;;;;;4827189;29;20058;-85
2023/06/29 07:08:25;;;;;;;14.05;9.15;;;22.20;85.00;;;;;;4812495;29;20555;-85
2023/06/29 07:10:52;;;;;;;13.52;8.95;;;22.20;84.70;;;;;;4824536;29;20499;-84
2023/06/29 07:13:19;;;;;;;13.20;8.13;;;22.30;84.50;;;;;;4826774;29;20054;-85
2023/06/29 07:15:46;;;;;;;13.80;9.90;;;22.40;84.40;;;;;;4826949;29;20114;-84
2023/06/29 07:18:13;;;;;;;13.80;7.93;;;22.40;84.00;;;;;;4841886;29;20042;-84
2023/06/29 07:20:40;;;;;;;13.10;7.43;;;22.50;83.90;;;;;;4823683;29;20058;-85
2023/06/29 07:23:10;;;;;;;11.32;7.05;;;22.60;83.90;;;;;;4826752;29;20132;-85
2023/06/29 07:25:40;;;;;;;11.48;7.68;;;22.60;83.70;;;;;;4851441;29;20093;-85
2023/06/29 07:28:08;;;;;;;11.75;7.70;;;22.70;83.70;;;;;;4842008;29;20038;-85
2023/06/29 07:30:35;;;;;;;12.07;7.50;;;22.70;83.60;;;;;;4841782;29;20125;-86
2023/06/29 07:33:02;;;;;;;10.57;7.50;;;22.80;83.40;;;;;;4841747;29;20045;-86
2023/06/29 07:35:29;;;;;;;14.73;9.65;;;22.80;83.30;;;;;;4841705;29;20033;-85
2023/06/29 07:37:56;;;;;;;12.80;8.73;;;22.80;82.80;;;;;;4811436;29;20038;-76
2023/06/29 07:40:24;;;;;;;13.80;8.73;;;22.90;82.80;;;;;;4817030;29;20405;-77
2023/06/29 07:42:51;;;;;;;14.25;10.10;;;22.90;82.50;;;;;;4848411;29;20077;-76
2023/06/29 07:45:18;;;;;;;15.82;10.13;;;22.90;82.10;;;;;;4811074;29;20037;-78
2023/06/29 07:47:45;;;;;;;16.15;9.88;;;22.90;81.80;;;;;;4829247;29;20053;-77
2023/06/29 07:50:13;;;;;;;19.10;11.80;;;22.80;81.60;;;;;;4810423;29;20065;-75
2023/06/29 07:52:40;;;;;;;17.73;11.52;;;22.80;81.10;;;;;;4828077;29;20050;-76
2023/06/29 07:55:08;;;;;;;16.35;11.20;;;22.80;81.20;;;;;;4826388;29;20129;-76
2023/06/29 07:57:36;;;;;;;18.48;11.98;;;22.80;81.30;;;;;;4811907;29;20719;-77
2023/06/29 08:00:08;;;;;;;15.82;10.05;;;22.70;81.10;;;;;;4826803;29;20049;-76
2023/06/29 08:02:49;;;;;;;14.35;9.02;;;22.70;81.20;;;;;;4831420;29;20121;-77
2023/06/29 08:05:16;;;;;;;15.93;9.98;;;22.80;81.20;;;;;;4848671;29;20508;-76
2023/06/29 08:07:46;;;;;;;16.40;11.18;;;22.90;80.90;;;;;;4849671;29;20559;-76
2023/06/29 08:10:14;;;;;;;16.73;10.70;;;22.90;80.40;;;;;;4847500;29;20542;-76
2023/06/29 08:12:41;;;;;;;16.92;10.52;;;22.90;80.20;;;;;;4815621;29;20050;-77
2023/06/29 08:15:09;;;;;;;14.85;9.95;;;22.90;80.00;;;;;;4816325;29;20058;-76
2023/06/29 08:17:36;;;;;;;12.55;9.18;;;23.10;79.90;;;;;;4825468;29;20086;-77
2023/06/29 08:20:05;;;;;;;18.67;12.18;;;23.20;79.90;;;;;;4813185;29;20578;-77
2023/06/29 08:22:33;;;;;;;16.30;11.00;;;23.20;79.20;;;;;;4828047;29;20133;-77
2023/06/29 08:25:00;;;;;;;16.20;11.10;;;23.30;79.20;;;;;;4828338;29;20480;-78
2023/06/29 08:27:27;;;;;;;16.17;10.35;;;23.40;78.80;;;;;;4811306;29;20053;-78
2023/06/29 08:29:55;;;;;;;15.45;9.95;;;23.50;78.60;;;;;;4825872;29;20176;-77
2023/06/29 08:32:22;;;;;;;15.05;10.75;;;23.60;78.40;;;;;;4816605;29;20042;-78
2023/06/29 08:34:49;;;;;;;13.77;9.18;;;23.60;78.20;;;;;;4820501;29;20054;-78
2023/06/29 08:37:16;;;;;;;12.85;8.57;;;23.70;77.80;;;;;;4794586;29;20042;-78
2023/06/29 08:39:43;;;;;;;13.15;8.27;;;23.90;77.70;;;;;;4799187;29;20156;-78
2023/06/29 08:42:10;;;;;;;14.05;8.73;;;24.20;77.00;;;;;;4825699;29;20053;-78
2023/06/29 08:44:46;;;;;;;17.25;11.23;;;24.40;76.60;;;;;;4819771;29;20049;-79
2023/06/29 08:47:16;;;;;;;15.43;10.90;;;24.60;75.40;;;;;;4810534;29;20149;-79
2023/06/29 08:49:46;;;;;;;15.07;10.02;;;24.70;75.00;;;;;;4845671;29;20049;-78
2023/06/29 08:52:17;;;;;;;16.98;11.70;;;24.90;74.80;;;;;;4842136;29;20446;-78
2023/06/29 08:54:45;;;;;;;17.58;11.52;;;24.90;73.70;;;;;;4832269;29;20073;-78
2023/06/29 08:57:12;;;;;;;18.35;11.80;;;25.00;73.30;;;;;;4829027;29;20151;-78
2023/06/29 08:59:40;;;;;;;19.02;12.88;;;25.00;72.60;;;;;;4818853;29;20045;-80
2023/06/29 09:02:08;;;;;;;21.48;13.27;;;24.90;71.80;;;;;;4832830;29;20117;-79
2023/06/29 09:04:36;;;;;;;19.75;13.07;;;24.90;71.40;;;;;;4829682;29;20494;-78
2023/06/29 09:07:03;;;;;;;17.33;12.07;;;24.80;71.30;;;;;;4830639;29;20126;-79
2023/06/29 09:09:30;;;;;;;20.58;12.88;;;24.70;71.10;;;;;;4826045;29;20057;-79
2023/06/29 09:12:00;;;;;;;17.90;12.10;;;24.60;71.30;;;;;;4825590;29;20057;-79
2023/06/29 09:14:32;;;;;;;19.17;13.00;;;24.50;71.40;;;;;;4825833;29;20038;-79
2023/06/29 09:17:01;;;;;;;20.77;13.00;;;24.50;71.30;;;;;;4825765;29;20126;-78
2023/06/29 09:19:31;;;;;;;18.00;12.43;;;24.50;71.10;;;;;;4816263;29;20140;-82
2023/06/29 09:22:03;;;;;;;17.15;10.85;;;24.50;71.00;;;;;;4843231;29;20049;-78
2023/06/29 09:24:32;;;;;;;;;;;24.60;71.40;;;;;;4825282;29;20499;-80
2023/06/29 09:27:00;;;;;;;16.63;10.40;;;24.70;71.20;;;;;;4840292;29;19952;-81
2023/06/29 09:29:27;;;;;;;13.05;9.40;;;24.80;71.30;;;;;;4827887;29;20068;-79
2023/06/29 09:31:58;;;;;;;13.00;8.30;;;25.00;71.20;;;;;;4824945;29;20054;-78
2023/06/29 09:34:26;;;;;;;13.00;8.55;;;25.20;70.80;;;;;;4841916;29;20053;-78
2023/06/29 09:36:55;;;;;;;11.90;8.32;;;25.40;70.70;;;;;;4829178;29;20042;-80
2023/06/29 09:39:22;;;;;;;13.30;8.95;;;25.60;70.50;;;;;;4833428;29;20042;-78
2023/06/29 09:41:51;;;;;;;11.70;8.48;;;25.70;70.90;;;;;;4821877;29;20045;-78
2023/06/29 09:44:20;;;;;;;14.27;9.48;;;25.90;70.20;;;;;;4840354;29;20455;-77
2023/06/29 09:46:47;;;;;;;13.05;9.18;;;26.00;69.50;;;;;;4835716;29;20498;-78
2023/06/29 09:49:48;;;;;;;14.13;9.50;;;26.00;69.50;;;;;;4841416;29;20054;-76
2023/06/29 09:52:16;;;;;;;13.10;8.68;;;26.10;69.30;;;;;;4840283;29;20533;-78
2023/06/29 09:54:46;;;;;;;14.02;9.18;;;26.10;69.20;;;;;;4846258;29;20572;-77
2023/06/29 09:57:13;;;;;;;17.75;12.48;;;26.10;68.40;;;;;;4837511;29;20057;-77
2023/06/29 09:59:41;;;;;;;15.80;11.10;;;26.10;66.90;;;;;;4857540;29;20463;-78
2023/06/29 10:02:12;;;;;;;18.17;12.82;;;26.20;67.30;;;;;;4831921;29;20050;-76
2023/06/29 10:04:41;;;;;;;15.93;10.75;;;26.20;66.70;;;;;;4844305;29;20515;-76
2023/06/29 10:07:14;;;;;;;16.83;11.63;;;26.20;66.10;;;;;;4841245;29;20042;-77
2023/06/29 10:09:43;;;;;;;15.25;10.82;;;26.20;65.90;;;;;;4846036;29;20113;-76
2023/06/29 10:12:11;;;;;;;14.30;10.20;;;26.20;65.70;;;;;;4841167;29;20410;-77
2023/06/29 10:14:41;;;;;;;14.75;10.57;;;26.30;66.10;;;;;;4830502;29;20054;-77
2023/06/29 10:17:13;;;;;;;18.38;11.85;;;26.30;65.80;;;;;;4850983;29;20462;-76
2023/06/29 10:19:44;;;;;;;15.95;10.50;;;26.20;65.10;;;;;;4828904;29;20056;-78
2023/06/29 10:22:15;;;;;;;16.73;11.27;;;26.10;65.20;;;;;;4827886;29;20050;-76
2023/06/29 10:24:50;;;;;;;17.13;11.65;;;25.90;65.00;;;;;;4842880;29;20489;-78
2023/06/29 10:27:19;;;;;;;16.67;11.05;;;25.80;65.00;;;;;;4843137;29;20050;-76
2023/06/29 10:29:48;;;;;;;16.45;10.45;;;25.60;64.90;;;;;;4834605;29;20050;-78
2023/06/29 10:32:35;;;;;;;13.57;9.82;;;25.60;65.20;;;;;;4859751;29;20059;-77
2023/06/29 10:35:02;;;;;;;12.98;9.75;;;25.70;65.40;;;;;;4846282;29;20045;-76
2023/06/29 10:37:37;;;;;;;14.40;9.63;;;25.80;65.40;;;;;;4843612;29;20050;-76
2023/06/29 10:40:24;;;;;;;13.95;9.27;;;26.00;65.20;;;;;;4833207;29;20061;-77
2023/06/29 10:42:56;;;;;;;19.65;12.13;;;26.30;64.70;;;;;;4853665;29;20109;-78
2023/06/29 10:45:23;;;;;;;17.10;10.70;;;26.50;63.30;;;;;;4842109;29;20516;-76
2023/06/29 10:47:56;;;;;;;15.85;10.20;;;26.60;63.40;;;;;;4846566;29;20522;-77
2023/06/29 10:50:36;;;;;;;15.48;10.40;;;26.70;63.10;;;;;;4842182;29;20058;-77
2023/06/29 10:53:05;;;;;;;15.68;10.98;;;26.80;63.00;;;;;;4840751;29;20089;-76
2023/06/29 10:55:44;;;;;;;15.73;10.50;;;26.80;62.60;;;;;;4842412;29;20077;-78
2023/06/29 10:58:23;;;;;;;16.20;11.07;;;26.90;62.20;;;;;;4826445;29;20072;-76
2023/06/29 11:00:52;;;;;;;13.23;9.63;;;27.00;62.00;;;;;;4845775;29;20538;-76
2023/06/29 11:03:21;;;;;;;12.40;9.27;;;27.10;62.30;;;;;;4842949;29;20046;-77
2023/06/29 11:05:53;;;;;;;12.90;9.68;;;27.10;62.00;;;;;;4827079;29;20562;-77
2023/06/29 11:08:24;;;;;;;14.68;9.05;;;27.10;62.10;;;;;;4843407;29;20050;-78
2023/06/29 11:10:52;;;;;;;15.15;10.27;;;27.20;61.70;;;;;;4847873;29;20503;-78
2023/06/29 11:13:21;;;;;;;13.05;9.05;;;27.20;61.70;;;;;;4848060;29;20517;-80
2023/06/29 11:15:53;;;;;;;13.57;9.20;;;27.10;61.40;;;;;;4833625;29;20133;-78
2023/06/29 11:18:20;;;;;;;14.52;9.38;;;27.00;61.10;;;;;;4852441;29;20109;-78
2023/06/29 11:20:47;;;;;;;14.30;9.20;;;27.00;61.30;;;;;;4813496;29;20055;-78
2023/06/29 11:23:16;;;;;;;12.02;8.23;;;26.90;61.30;;;;;;4815812;29;20702;-77
2023/06/29 11:25:49;;;;;;;11.73;8.18;;;26.80;61.00;;;;;;4850846;29;20050;-78
2023/06/29 11:28:26;;;;;;;11.60;7.75;;;26.70;61.10;;;;;;4843942;29;20133;-75
2023/06/29 11:30:53;;;;;;;13.90;10.15;;;26.70;60.70;;;;;;4834880;29;20155;-76
2023/06/29 11:33:22;;;;;;;14.40;9.55;;;26.70;59.70;;;;;;4828248;29;20056;-76
2023/06/29 11:36:01;;;;;;;17.73;11.38;;;26.60;59.60;;;;;;4842969;29;20053;-76
2023/06/29 11:38:28;;;;;;;18.05;11.65;;;26.60;59.20;;;;;;4850608;29;20037;-76
2023/06/29 11:41:03;;;;;;;16.98;11.55;;;26.70;58.70;;;;;;4798838;29;20515;-76
2023/06/29 11:43:31;;;;;;;14.88;10.10;;;26.70;58.90;;;;;;4838360;29;20401;-76
2023/06/29 11:45:59;;;;;;;15.82;11.00;;;26.80;58.90;;;;;;4827305;29;20050;-83
2023/06/29 11:48:29;;;;;;;17.70;11.25;;;27.00;58.70;;;;;;4841640;29;20054;-83
2023/06/29 11:51:00;;;;;;;17.58;11.85;;;27.10;58.50;;;;;;4826750;29;20203;-82
2023/06/29 11:53:28;;;;;;;15.50;10.93;;;27.20;58.20;;;;;;4823546;29;20057;-83
2023/06/29 11:55:56;;;;;;;15.48;11.68;;;27.30;58.30;;;;;;4827700;29;20554;-83
2023/06/29 11:58:32;;;;;;;14.80;10.40;;;27.40;58.50;;;;;;4851611;29;20061;-82
2023/06/29 12:00:59;;;;;;;16.23;10.15;;;27.60;58.30;;;;;;4845709;29;20132;-82
2023/06/29 12:03:26;;;;;;;17.25;11.27;;;27.80;58.20;;;;;;4835267;29;20057;-83
2023/06/29 12:05:59;;;;;;;15.15;10.95;;;28.10;57.70;;;;;;4846787;29;20098;-83
2023/06/29 12:08:35;;;;;;;16.60;10.70;;;28.30;57.40;;;;;;4837102;29;20106;-83
2023/06/29 12:11:03;;;;;;;18.08;11.85;;;28.60;57.30;;;;;;4854109;29;20434;-83
2023/06/29 12:13:30;;;;;;;18.77;12.95;;;28.70;56.20;;;;;;4833309;29;20057;-81
2023/06/29 12:16:01;;;;;;;16.20;10.98;;;28.70;55.80;;;;;;4833665;29;20486;-81
2023/06/29 12:18:32;;;;;;;17.35;11.98;;;28.60;55.90;;;;;;4830039;29;20555;-81
2023/06/29 12:21:03;;;;;;;18.35;12.40;;;28.50;56.30;;;;;;4839388;29;20113;-82
2023/06/29 12:23:30;;;;;;;15.88;11.60;;;28.20;56.10;;;;;;4838648;29;20499;-80
2023/06/29 12:25:57;;;;;;;18.48;11.68;;;27.90;56.80;;;;;;4830611;29;20490;-80
2023/06/29 12:28:25;;;;;;;18.55;12.75;;;27.80;57.30;;;;;;4845228;29;20053;-81
2023/06/29 12:30:51;;;;;;;18.13;12.68;;;27.70;57.30;;;;;;4849544;29;20057;-82
2023/06/29 12:33:18;;;;;;;17.42;11.98;;;27.60;57.40;;;;;;4839304;29;20061;-83
2023/06/29 12:35:45;;;;;;;14.75;10.35;;;27.70;57.50;;;;;;4843509;29;20081;-82
2023/06/29 12:38:13;;;;;;;15.55;10.68;;;27.80;57.60;;;;;;4840299;29;20048;-81
2023/06/29 12:40:40;;;;;;;14.93;9.55;;;28.00;57.60;;;;;;4825741;29;20046;-82
2023/06/29 12:43:07;;;;;;;15.00;10.93;;;28.10;57.70;;;;;;4840685;29;20486;-82
2023/06/29 12:45:35;;;;;;;15.23;10.00;;;28.30;57.50;;;;;;4854979;29;20127;-82