Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:13;;;;;;;;;;;10.10;99.90;;;;;;5092415;28;19908;-53
2023/05/27 00:02:38;;;;;;;;;;;10.00;99.90;;;;;;5092778;28;20323;-52
2023/05/27 00:05:04;;;;;;;;;;;10.00;99.90;;;;;;5092516;28;19991;-53
2023/05/27 00:07:30;;;;;;;;;;;9.90;99.90;;;;;;5091828;28;19966;-52
2023/05/27 00:09:56;;;;;;;;;;;9.90;99.90;;;;;;5092430;28;19908;-53
2023/05/27 00:12:22;;;;;;;;;;;9.90;99.90;;;;;;5092123;28;19995;-52
2023/05/27 00:14:47;;;;;;;;;;;9.80;99.90;;;;;;5092703;28;19904;-52
2023/05/27 00:17:17;;;;;;;;;;;9.80;99.90;;;;;;5092276;28;19930;-53
2023/05/27 00:19:44;;;;;;;;;;;9.80;99.90;;;;;;5092365;28;20460;-52
2023/05/27 00:22:10;;;;;;;;;;;9.70;99.90;;;;;;5092121;28;20361;-52
2023/05/27 00:24:39;;;;;;;;;;;9.70;99.90;;;;;;5091885;28;19908;-53
2023/05/27 00:27:05;;;;;;;;;;;9.70;99.90;;;;;;5092138;28;19990;-53
2023/05/27 00:29:31;;;;;;;;;;;9.60;99.90;;;;;;5090965;28;20288;-53
2023/05/27 00:31:56;;;;;;;;;;;9.60;99.90;;;;;;5091172;28;19998;-53
2023/05/27 00:34:22;;;;;;;;;;;9.60;99.90;;;;;;5091949;28;19943;-53
2023/05/27 00:36:48;;;;;;;;;;;9.60;99.90;;;;;;5092150;28;19933;-54
2023/05/27 00:39:13;;;;;;;;;;;9.50;99.90;;;;;;5091222;28;20400;-53
2023/05/27 00:41:43;;;;;;;;;;;9.40;99.90;;;;;;5091688;28;19910;-52
2023/05/27 00:44:08;;;;;;;;;;;9.40;99.90;;;;;;5054635;28;20132;-52
2023/05/27 00:46:33;;;;;;;;;;;9.40;99.90;;;;;;5070301;28;19951;-52
2023/05/27 00:48:59;;;;;;;;;;;9.40;99.90;;;;;;5070999;28;20353;-53
2023/05/27 00:51:24;;;;;;;;;;;9.30;99.90;;;;;;5081262;28;20281;-53
2023/05/27 00:53:50;;;;;;;;;;;9.30;99.90;;;;;;5091737;28;19930;-53
2023/05/27 00:56:17;;;;;;;;;;;9.30;99.90;;;;;;5091484;28;19919;-53
2023/05/27 00:58:43;;;;;;;;;;;9.30;99.90;;;;;;5089765;28;19927;-53
2023/05/27 01:01:08;;;;;;;;;;;9.30;99.90;;;;;;5055889;28;19909;-51
2023/05/27 01:03:34;;;;;;;;;;;9.30;99.90;;;;;;5062943;28;19963;-50
2023/05/27 01:06:20;;;;;;;;;;;9.30;99.90;;;;;;5060955;28;19908;-53
2023/05/27 01:08:49;;;;;;;;;;;9.30;99.90;;;;;;5035533;28;19904;-50
2023/05/27 01:11:17;;;;;;;;;;;9.30;99.90;;;;;;5070695;28;19911;-52
2023/05/27 01:13:46;;;;;;;;;;;9.30;99.90;;;;;;5070852;28;19904;-52
2023/05/27 01:16:12;;;;;;;;;;;9.20;99.90;;;;;;5052883;28;19955;-52
2023/05/27 01:18:40;;;;;;;;;;;9.10;99.90;;;;;;5063388;28;19983;-52
2023/05/27 01:21:07;;;;;;;;;;;9.10;99.90;;;;;;5084572;28;20335;-49
2023/05/27 01:23:32;;;;;;;;;;;9.10;99.90;;;;;;5064907;28;19953;-50
2023/05/27 01:25:58;;;;;;;;;;;9.00;99.90;;;;;;5077371;28;19912;-50
2023/05/27 01:28:23;;;;;;;;;;;9.00;99.90;;;;;;5090543;28;20264;-50
2023/05/27 01:30:51;;;;;;;;;;;9.00;99.90;;;;;;5090625;28;19904;-51
2023/05/27 01:33:23;;;;;;;;;;;8.80;99.90;;;;;;5088458;28;19939;-50
2023/05/27 01:35:57;;;;;;;;;;;8.90;99.90;;;;;;5064413;28;20320;-54
2023/05/27 01:38:24;;;;;;;;;;;8.90;99.90;;;;;;5069985;28;20011;-54
2023/05/27 01:40:50;;;;;;;;;;;8.80;99.90;;;;;;5070516;28;20351;-53
2023/05/27 01:43:17;;;;;;;;;;;8.80;99.90;;;;;;5070609;28;19911;-51
2023/05/27 01:45:42;;;;;;;;;;;8.80;99.90;;;;;;5070499;28;19905;-52
2023/05/27 01:48:09;;;;;;;;;;;8.70;99.90;;;;;;5051737;28;19932;-53
2023/05/27 01:50:35;;;;;;;;;;;8.60;99.90;;;;;;5067133;28;19908;-53
2023/05/27 01:53:01;;;;;;;;;;;8.60;99.90;;;;;;5070281;28;20476;-52
2023/05/27 01:55:26;;;;;;;;;;;8.60;99.90;;;;;;5052774;28;20008;-52
2023/05/27 01:57:52;;;;;;;;;;;8.70;99.90;;;;;;5089856;28;19977;-52
2023/05/27 02:00:18;;;;;;;;;;;8.70;99.90;;;;;;5090121;28;19949;-51
2023/05/27 02:02:43;;;;;;;;;;;8.60;99.90;;;;;;5090247;28;19965;-52
2023/05/27 02:05:09;;;;;;;;;;;8.40;99.90;;;;;;5088962;28;19911;-54
2023/05/27 02:07:34;;;;;;;;;;;8.40;99.90;;;;;;5089381;28;19907;-55
2023/05/27 02:10:00;;;;;;;;;;;8.40;99.90;;;;;;5088696;28;19959;-54
2023/05/27 02:12:25;;;;;;;;;;;8.50;99.90;;;;;;5089768;28;19904;-52
2023/05/27 02:14:51;;;;;;;;;;;8.50;99.90;;;;;;5089699;28;19915;-52
2023/05/27 02:17:17;;;;;;;;;;;8.50;99.90;;;;;;5089622;28;19907;-52
2023/05/27 02:19:43;;;;;;;;;;;8.50;99.90;;;;;;5089364;28;19994;-54
2023/05/27 02:22:08;;;;;;;;;;;8.50;99.90;;;;;;5067406;28;19912;-54
2023/05/27 02:24:34;;;;;;;;;;;8.40;99.90;;;;;;5065584;28;19911;-54
2023/05/27 02:27:01;;;;;;;;;;;8.40;99.90;;;;;;5064532;28;19904;-54
2023/05/27 02:29:26;;;;;;;;;;;8.40;99.90;;;;;;5066027;28;19912;-53
2023/05/27 02:31:52;;;;;;;;;;;8.30;99.90;;;;;;5072314;28;19904;-53
2023/05/27 02:34:17;;;;;;;;;;;8.30;99.90;;;;;;5089737;28;20097;-51
2023/05/27 02:36:43;;;;;;;;;;;8.30;99.90;;;;;;5089607;28;19933;-53
2023/05/27 02:39:09;;;;;;;;;;;8.30;99.90;;;;;;5087819;28;19904;-54
2023/05/27 02:41:35;;;;;;;;;;;8.30;99.90;;;;;;5089680;28;19904;-53
2023/05/27 02:44:00;;;;;;;;;;;8.20;99.90;;;;;;5089988;28;19904;-54
2023/05/27 02:46:26;;;;;;;;;;;8.20;99.90;;;;;;5088034;28;19950;-52
2023/05/27 02:48:51;;;;;;;;;;;8.20;99.90;;;;;;5083206;28;19908;-51
2023/05/27 02:51:17;;;;;;;;;;;8.20;99.90;;;;;;5069223;28;20362;-52
2023/05/27 02:53:42;;;;;;;;;;;8.20;99.90;;;;;;5068633;28;20321;-53
2023/05/27 02:56:08;;;;;;;;;;;8.10;99.90;;;;;;5067736;28;19909;-53
2023/05/27 02:58:34;;;;;;;;;;;8.10;99.90;;;;;;5068581;28;19904;-54
2023/05/27 03:01:00;;;;;;;;;;;8.10;99.90;;;;;;5067806;28;19904;-52
2023/05/27 03:03:25;;;;;;;;;;;8.10;99.90;;;;;;5051188;28;19905;-52
2023/05/27 03:05:50;;;;;;;;;;;8.00;99.90;;;;;;5069118;28;19908;-56
2023/05/27 03:08:16;;;;;;;;;;;8.00;99.90;;;;;;5068312;28;19912;-52
2023/05/27 03:10:41;;;;;;;;;;;8.00;99.90;;;;;;5069324;28;19978;-51
2023/05/27 03:13:07;;;;;;;;;;;7.90;99.90;;;;;;5051311;28;20362;-52
2023/05/27 03:15:32;;;;;;;;;;;7.90;99.90;;;;;;5068844;28;19926;-49
2023/05/27 03:17:58;;;;;;;;;;;7.90;99.90;;;;;;5068405;28;19908;-52
2023/05/27 03:20:24;;;;;;;;;;;7.90;99.90;;;;;;5068771;28;19905;-52
2023/05/27 03:22:49;;;;;;;;;;;7.90;99.90;;;;;;5067599;28;19904;-50
2023/05/27 03:25:15;;;;;;;;;;;7.90;99.90;;;;;;5068743;28;19905;-52
2023/05/27 03:27:40;;;;;;;;;;;7.90;99.90;;;;;;5068489;28;19909;-50
2023/05/27 03:30:07;;;;;;;;;;;7.90;99.90;;;;;;5068568;28;19927;-49
2023/05/27 03:32:32;;;;;;;;;;;7.80;99.90;;;;;;5068540;28;20275;-50
2023/05/27 03:34:58;;;;;;;;;;;7.80;99.90;;;;;;5068653;28;19915;-51
2023/05/27 03:37:23;;;;;;;;;;;7.80;99.90;;;;;;5068598;28;20413;-50
2023/05/27 03:39:49;;;;;;;;;;;7.80;99.90;;;;;;5068285;28;20389;-49
2023/05/27 03:42:14;;;;;;;;;;;7.70;99.90;;;;;;5050927;28;19931;-49
2023/05/27 03:44:40;;;;;;;;;;;7.70;99.90;;;;;;5064711;28;20286;-50
2023/05/27 03:47:05;;;;;;;;;;;7.70;99.90;;;;;;5089088;28;19904;-50
2023/05/27 03:49:31;;;;;;;;;;;7.70;99.90;;;;;;5087005;28;19915;-49
2023/05/27 03:51:56;;;;;;;;;;;7.70;99.90;;;;;;5088698;28;19904;-51
2023/05/27 03:54:22;;;;;;;;;;;7.80;99.90;;;;;;5088828;28;19915;-50
2023/05/27 03:56:47;;;;;;;;;;;7.90;99.90;;;;;;5088349;28;19912;-53
2023/05/27 03:59:14;;;;;;;;;;;7.80;99.90;;;;;;5087995;28;19910;-52
2023/05/27 04:01:39;;;;;;;;;;;7.90;99.90;;;;;;5088628;28;19907;-49
2023/05/27 04:04:05;;;;;;;;;;;8.00;99.90;;;;;;5088743;28;19949;-51
2023/05/27 04:06:31;;;;;;;;;;;8.00;99.90;;;;;;5092334;28;20300;-53
2023/05/27 04:08:57;;;;;;;;;;;8.00;99.90;;;;;;5091813;28;20393;-51
2023/05/27 04:11:22;;;;;;;;;;;8.10;99.90;;;;;;5092618;28;19908;-50
2023/05/27 04:13:48;;;;;;;;;;;8.20;99.90;;;;;;5092138;28;19910;-50
2023/05/27 04:16:15;;;;;;;;;;;8.20;99.90;;;;;;5091970;28;19904;-51
2023/05/27 04:18:40;;;;;;;;;;;8.30;99.90;;;;;;5091678;28;20246;-49
2023/05/27 04:21:08;;;;;;;;;;;8.20;99.90;;;;;;5091989;28;19929;-49
2023/05/27 04:23:33;;;;;;;;;;;8.30;99.90;;;;;;5091982;28;19904;-51
2023/05/27 04:25:59;;;;;;;;;;;8.40;99.90;;;;;;5092181;28;20361;-50
2023/05/27 04:28:24;;;;;;;;;;;8.40;99.90;;;;;;5091228;28;19915;-50
2023/05/27 04:30:50;;;;;;;;;;;8.50;99.90;;;;;;5087782;28;20324;-51
2023/05/27 04:33:16;;;;;;;;;;;8.50;99.90;;;;;;5092092;28;19927;-53
2023/05/27 04:35:43;;;;;;;;;;;8.60;99.90;;;;;;5091916;28;19915;-53
2023/05/27 04:38:15;;;;;;;;;;;8.60;99.90;;;;;;5091091;28;19915;-53
2023/05/27 04:40:42;;;;;;;;;;;8.70;99.90;;;;;;5091634;28;20157;-52
2023/05/27 04:43:07;;;;;;;;;;;8.70;99.90;;;;;;5091630;28;20324;-52
2023/05/27 04:45:34;;;;;;;;;;;8.80;99.90;;;;;;5091685;28;19981;-49
2023/05/27 04:48:00;;;;;;;;;;;8.90;99.90;;;;;;5090868;28;19904;-49
2023/05/27 04:50:26;;;;;;;;;;;8.90;99.90;;;;;;5091591;28;19912;-50
2023/05/27 04:52:53;;;;;;;;;;;9.00;99.90;;;;;;5090433;28;19908;-50
2023/05/27 04:55:18;;;;;;;;;;;9.00;99.90;;;;;;5091526;28;19996;-50
2023/05/27 04:57:44;;;;;;;;;;;9.10;99.90;;;;;;5090842;28;19977;-52
2023/05/27 05:02:35;;;;;;;;;;;9.20;99.90;;;;;;5091415;28;20404;-49
2023/05/27 05:05:06;;;;;;;;;;;9.20;99.90;;;;;;5091368;28;19903;-50
2023/05/27 05:07:32;;;;;;;;;;;9.30;99.90;;;;;;5090977;28;19911;-54
2023/05/27 05:09:57;;;;;;;;;;;9.30;99.90;;;;;;5090695;28;19904;-49
2023/05/27 05:12:23;;;;;;;;;;;9.30;99.90;;;;;;5090956;28;19908;-51
2023/05/27 05:14:49;;;;;;;;;;;9.40;99.90;;;;;;5072894;28;19904;-50
2023/05/27 05:17:14;;;;;;;;;;;9.50;99.90;;;;;;5090273;28;19941;-54
2023/05/27 05:19:40;;;;;;;;;;;9.50;99.90;;;;;;5060071;28;19954;-52
2023/05/27 05:22:05;;;;;;;;;;;9.60;99.90;;;;;;5052592;28;19904;-53
2023/05/27 05:24:31;;;;;;;;;;;9.60;99.90;;;;;;5070757;28;19913;-51
2023/05/27 05:26:56;;;;;;;;;;;9.70;99.90;;;;;;5070858;28;19970;-49
2023/05/27 05:29:22;;;;;;;;;;;9.70;99.90;;;;;;5068666;28;20415;-50
2023/05/27 05:31:47;;;;;;;;;;;9.80;99.90;;;;;;5075770;28;19927;-55
2023/05/27 05:34:13;;;;;;;;;;;9.90;99.90;;;;;;5090473;28;20353;-52
2023/05/27 05:36:39;;;;;;;;;;;9.90;99.90;;;;;;5090233;28;19908;-53
2023/05/27 05:39:05;;;;;;;;;;;10.00;99.90;;;;;;5090014;28;19958;-52
2023/05/27 05:41:31;;;;;;;;;;;10.10;99.90;;;;;;5090229;28;19947;-51
2023/05/27 05:43:56;;;;;;;;;;;10.10;99.90;;;;;;5090713;28;19946;-49
2023/05/27 05:46:22;;;;;;;;;;;10.20;99.90;;;;;;5090613;28;19908;-49
2023/05/27 05:48:47;;;;;;;;;;;10.20;99.90;;;;;;5088890;28;19908;-52
2023/05/27 05:51:13;;;;;;;;;;;10.30;99.90;;;;;;5089103;28;19904;-52
2023/05/27 05:53:38;;;;;;;;;;;10.40;99.90;;;;;;5090077;28;19904;-54
2023/05/27 05:56:04;;;;;;;;;;;10.40;99.90;;;;;;5090066;28;19919;-53
2023/05/27 05:58:30;;;;;;;;;;;10.50;99.90;;;;;;5062092;28;19915;-51
2023/05/27 06:00:55;;;;;;;;;;;10.50;99.90;;;;;;5069590;28;19904;-49
2023/05/27 06:03:21;;;;;;;;;;;10.60;99.90;;;;;;5069856;28;19908;-52
2023/05/27 06:05:46;;;;;;;;;;;10.70;99.90;;;;;;5070230;28;19939;-52
2023/05/27 06:08:12;;;;;;;;;;;10.80;99.90;;;;;;5069382;28;20388;-53
2023/05/27 06:10:37;;;;;;;;;;;10.90;99.90;;;;;;5069925;28;20284;-53
2023/05/27 06:13:03;;;;;;;;;;;10.90;99.90;;;;;;5068559;28;19905;-53
2023/05/27 06:15:30;;;;;;;;;;;11.00;99.90;;;;;;5069118;28;20320;-52
2023/05/27 06:17:56;;;;;;;;;;;11.10;99.90;;;;;;5051161;28;19940;-51
2023/05/27 06:20:22;;;;;;;;;;;11.20;99.90;;;;;;5069318;28;19998;-49
2023/05/27 06:22:48;;;;;;;;;;;11.30;99.90;;;;;;5070018;28;19961;-49
2023/05/27 06:25:13;;;;;;;;;;;11.40;99.90;;;;;;5051452;28;20300;-50
2023/05/27 06:27:42;;;;;;;;;;;11.50;99.90;;;;;;5067966;28;19962;-52
2023/05/27 06:30:08;;;;;;;;;;;11.60;99.90;;;;;;5060979;28;19917;-53
2023/05/27 06:32:33;;;;;;;;;;;11.70;99.90;;;;;;5080240;28;20002;-53
2023/05/27 06:34:59;;;;;;;;;;;11.80;99.90;;;;;;5089584;28;19929;-54
2023/05/27 06:37:25;;;;;;;;;;;11.80;99.90;;;;;;5077343;28;19908;-53
2023/05/27 06:39:50;;;;;;;;;;;11.90;99.90;;;;;;5067158;28;19908;-49
2023/05/27 06:42:16;;;;;;;;;;;12.10;99.90;;;;;;5069345;28;19954;-49
2023/05/27 06:44:41;;;;;;;;;;;12.10;99.90;;;;;;5068974;28;19908;-50
2023/05/27 06:47:07;;;;;;;;;;;12.20;99.90;;;;;;5069126;28;20344;-52
2023/05/27 06:49:32;;;;;;;;;;;12.30;99.90;;;;;;5068514;28;19915;-54
2023/05/27 06:51:58;;;;;;;;;;;12.40;99.90;;;;;;5069378;28;19904;-53
2023/05/27 06:54:24;;;;;;;;;;;12.50;99.90;;;;;;5069528;28;19904;-53
2023/05/27 06:56:50;;;;;;;;;;;12.70;99.90;;;;;;5050985;28;19935;-54
2023/05/27 06:59:15;;;;;;;;;;;12.80;99.90;;;;;;5068322;28;19904;-54
2023/05/27 07:01:41;;;;;;;;;;;12.90;99.90;;;;;;5050982;28;19927;-53
2023/05/27 07:04:07;;;;;;;;;;;13.00;99.90;;;;;;5068040;28;19944;-52
2023/05/27 07:06:32;;;;;;;;;;;13.10;99.90;;;;;;5069197;28;19930;-51
2023/05/27 07:08:57;;;;;;;;;;;13.10;99.90;;;;;;5068389;28;20161;-53
2023/05/27 07:11:23;;;;;;;;;;;13.30;99.90;;;;;;5068972;28;19904;-53
2023/05/27 07:13:49;;;;;;;;;;;13.50;99.90;;;;;;5068732;28;19915;-54
2023/05/27 07:16:15;;;;;;;;;;;13.60;99.90;;;;;;5068736;28;19904;-54
2023/05/27 07:18:40;;;;;;;;;;;13.80;99.90;;;;;;5068426;28;19905;-50
2023/05/27 07:21:06;;;;;;;;;;;13.90;99.90;;;;;;5051013;28;19954;-51
2023/05/27 07:23:31;;;;;;;;;;;14.00;99.90;;;;;;5068715;28;19909;-51
2023/05/27 07:25:57;;;;;;;;;;;14.20;99.90;;;;;;5069007;28;19908;-54
2023/05/27 07:28:22;;;;;;;;;;;14.20;99.90;;;;;;5061825;28;19908;-54
2023/05/27 07:30:48;;;;;;;;;;;14.30;99.90;;;;;;5089317;28;19994;-53
2023/05/27 07:33:14;;;;;;;;;;;14.50;99.90;;;;;;5088834;28;19911;-53
2023/05/27 07:35:40;;;;;;;;;;;14.60;99.90;;;;;;5089058;28;19959;-51
2023/05/27 07:38:05;;;;;;;;;;;14.70;99.90;;;;;;5088548;28;19908;-52
2023/05/27 07:40:31;;;;;;;;;;;14.80;99.90;;;;;;5091482;28;20258;-51
2023/05/27 07:42:57;;;;;;;;;;;15.10;99.90;;;;;;5092922;28;19904;-54
2023/05/27 07:45:22;;;;;;;;;;;15.20;99.90;;;;;;5093010;28;19908;-54
2023/05/27 07:47:48;;;;;;;;;;;15.30;99.90;;;;;;5092409;28;19946;-54
2023/05/27 07:50:14;;;;;;;;;;;15.40;99.90;;;;;;5092735;28;19904;-51
2023/05/27 07:52:40;;;;;;;;;;;15.50;99.90;;;;;;5092768;28;19904;-52
2023/05/27 07:55:06;;;;;;;;;;;15.70;99.90;;;;;;5074663;28;19904;-50
2023/05/27 07:57:32;;;;;;;;;;;15.80;99.90;;;;;;5091946;28;19915;-52
2023/05/27 08:00:00;;;;;;;;;;;16.00;99.90;;;;;;5092821;28;19903;-53
2023/05/27 08:02:25;;;;;;;;;;;16.20;99.90;;;;;;5065578;28;19904;-53
2023/05/27 08:04:51;;;;;;;;;;;16.40;99.90;;;;;;5072312;28;19908;-53
2023/05/27 08:07:17;;;;;;;;;;;16.70;97.90;;;;;;5072310;28;20032;-52
2023/05/27 08:09:43;;;;;;;;;;;16.90;98.60;;;;;;5071761;28;19904;-53
2023/05/27 08:12:08;;;;;;;;;;;17.20;97.10;;;;;;5070803;28;19904;-50
2023/05/27 08:14:34;;;;;;;;;;;17.50;98.00;;;;;;5071838;28;19904;-50
2023/05/27 08:17:00;;;;;;;;;;;17.80;96.50;;;;;;5054178;28;19909;-53
2023/05/27 08:19:25;;;;;;;;;;;18.60;94.30;;;;;;5071266;28;19904;-52
2023/05/27 08:21:51;;;;;;;;;;;19.50;93.20;;;;;;5071874;28;19943;-53
2023/05/27 08:24:17;;;;;;;;;;;20.90;90.10;;;;;;5071915;28;19914;-54
2023/05/27 08:26:42;;;;;;;;;;;22.20;82.70;;;;;;5072111;28;19931;-52
2023/05/27 08:29:08;;;;;;;;;;;23.00;75.20;;;;;;5071593;28;20105;-52
2023/05/27 08:31:33;;;;;;;;;;;24.00;73.10;;;;;;5071982;28;19949;-53
2023/05/27 08:33:59;;;;;;;;;;;24.00;70.90;;;;;;5071805;28;19995;-53
2023/05/27 08:36:24;;;;;;;;;;;24.00;68.10;;;;;;5071543;28;19970;-54
2023/05/27 08:38:50;;;;;;;;;;;24.50;68.70;;;;;;5071899;28;19995;-53
2023/05/27 08:41:15;;;;;;;;;;;24.90;67.30;;;;;;5071197;28;19905;-54
2023/05/27 08:43:41;;;;;;;;;;;25.40;65.40;;;;;;5071488;28;19908;-51
2023/05/27 08:46:07;;;;;;;;;;;26.70;62.90;;;;;;5071806;28;19927;-52
2023/05/27 08:48:33;;;;;;;;;;;26.90;61.00;;;;;;5071130;28;20370;-54
2023/05/27 08:51:00;;;;;;;;;;;27.10;59.80;;;;;;5070426;28;19912;-53
2023/05/27 08:53:26;;;;;;;;;;;27.60;59.00;;;;;;5070183;28;20147;-53
2023/05/27 08:55:54;;;;;;;;;;;27.60;57.70;;;;;;5071642;28;19919;-54
2023/05/27 08:58:19;;;;;;;;;;;27.00;57.90;;;;;;5071011;28;19912;-54
2023/05/27 09:00:45;;;;;;;;;;;27.00;58.90;;;;;;5053538;28;20266;-53
2023/05/27 09:03:11;;;;;;;;;;;27.10;56.80;;;;;;5053434;28;20356;-52
2023/05/27 09:05:37;;;;;;;;;;;27.60;56.00;;;;;;5071433;28;19911;-52
2023/05/27 09:08:02;;;;;;;;;;;28.40;56.60;;;;;;5070766;28;19995;-53
2023/05/27 09:10:38;;;;;;;;;;;28.20;55.60;;;;;;5071000;28;19958;-54
2023/05/27 09:13:03;;;;;;;;;;;27.70;56.80;;;;;;5071311;28;20362;-53
2023/05/27 09:15:31;;;;;;;;;;;28.30;54.00;;;;;;5069440;28;19905;-53
2023/05/27 09:17:56;;;;;;;;;;;28.50;53.70;;;;;;5052224;28;19916;-53
2023/05/27 09:20:25;;;;;;;;;;;28.80;53.70;;;;;;5070652;28;20366;-53
2023/05/27 09:22:58;;;;;;;;;;;30.30;50.20;;;;;;5070857;28;19949;-52
2023/05/27 09:25:25;;;;;;;;;;;30.10;50.40;;;;;;5070774;28;19911;-52
2023/05/27 09:27:50;;;;;;;;;;;30.00;52.60;;;;;;5070485;28;20280;-52
2023/05/27 09:30:18;;;;;;;;;;;30.60;49.60;;;;;;5070610;28;19904;-52
2023/05/27 09:32:44;;;;;;;;;;;30.10;50.80;;;;;;5070313;28;19936;-53
2023/05/27 09:35:11;;;;;;;;;;;29.80;51.60;;;;;;5070652;28;20415;-52
2023/05/27 09:37:36;;;;;;;;;;;30.10;50.20;;;;;;5069855;28;19908;-53
2023/05/27 09:40:07;;;;;;;;;;;30.30;50.20;;;;;;5069346;28;19950;-52
2023/05/27 09:42:45;;;;;;;;;;;30.30;49.00;;;;;;5070311;28;19926;-53
2023/05/27 09:45:12;;;;;;;;;;;30.50;50.00;;;;;;5070070;28;19926;-53
2023/05/27 09:47:42;;;;;;;;;;;31.10;48.30;;;;;;5069785;28;19995;-53
2023/05/27 09:50:09;;;;;;;;;;;31.30;49.10;;;;;;5070171;28;19904;-53
2023/05/27 09:52:36;;;;;;;;;;;31.70;48.30;;;;;;5070006;28;19904;-53
2023/05/27 09:55:02;;;;;;;;;;;32.00;48.70;;;;;;5070108;28;19909;-54
2023/05/27 09:57:28;;;;;;;;;;;31.60;48.70;;;;;;5069817;28;19939;-54
2023/05/27 09:59:54;;;;;;;;;;;31.20;48.90;;;;;;5070219;28;19977;-53
2023/05/27 10:02:20;;;;;;;;;;;30.60;47.50;;;;;;5070190;28;20373;-53
2023/05/27 10:04:48;;;;;;;;;;;31.10;49.20;;;;;;5070041;28;19908;-53
2023/05/27 10:07:16;;;;;;;;;;;31.50;49.00;;;;;;5069755;28;20232;-54
2023/05/27 10:09:42;;;;;;;;;;;32.20;47.60;;;;;;5069375;28;19913;-54
2023/05/27 10:12:08;;;;;;;;;;;32.70;47.80;;;;;;5069925;28;20336;-54
2023/05/27 10:14:34;;;;;;;;;;;32.70;46.90;;;;;;5069853;28;20388;-54
2023/05/27 10:17:00;;;;;;;;;;;32.60;46.90;;;;;;5069860;28;19908;-57
2023/05/27 10:19:26;;;;;;;;;;;32.40;46.70;;;;;;5051563;28;20393;-53
2023/05/27 10:21:52;;;;;;;;;;;33.00;46.20;;;;;;5069510;28;19998;-54
2023/05/27 10:24:18;;;;;;;;;;;33.30;46.80;;;;;;5069807;28;20498;-54
2023/05/27 10:26:45;;;;;;;;;;;33.00;45.30;;;;;;5069469;28;19988;-54
2023/05/27 10:29:14;;;;;;;;;;;32.40;47.20;;;;;;5068784;28;19915;-54
2023/05/27 10:31:44;;;;;;;;;;;32.40;48.40;;;;;;5069352;28;20024;-54
2023/05/27 10:34:10;;;;;;;;;;;32.90;45.90;;;;;;5069598;28;19904;-54
2023/05/27 10:36:36;;;;;;;;;;;32.80;45.40;;;;;;5065960;28;19927;-54
2023/05/27 10:39:05;;;;;;;;;;;33.00;46.30;;;;;;5079470;28;19955;-54
2023/05/27 10:41:49;;;;;;;;;;;33.40;44.40;;;;;;5089974;28;19911;-54
2023/05/27 10:44:25;;;;;;;;;;;33.30;44.00;;;;;;5089713;28;20136;-54
2023/05/27 10:46:58;;;;;;;;;;;33.10;44.00;;;;;;5071916;28;19943;-54
2023/05/27 10:49:25;;;;;;;;;;;32.50;43.90;;;;;;5089205;28;20365;-53
2023/05/27 10:51:51;;;;;;;;;;;32.90;44.90;;;;;;5071217;28;19904;-53
2023/05/27 10:54:17;;;;;;;;;;;33.10;44.30;;;;;;5089643;28;19904;-54
2023/05/27 10:56:50;;;;;;;;;;;32.80;44.90;;;;;;5089516;28;20006;-55
2023/05/27 10:59:22;;;;;;;;;;;32.10;46.10;;;;;;5088692;28;19904;-53
2023/05/27 11:01:52;;;;;;;;;;;32.50;46.40;;;;;;5089218;28;19904;-54
2023/05/27 11:04:18;;;;;;;;;;;32.60;45.00;;;;;;5089111;28;19911;-55
2023/05/27 11:06:55;;;;;;;;;;;32.50;43.10;;;;;;5089537;28;20450;-54
2023/05/27 11:09:21;;;;;;;;;;;32.70;43.30;;;;;;5088813;28;19946;-53
2023/05/27 11:11:47;;;;;;;;;;;33.10;43.40;;;;;;5089505;28;19908;-54
2023/05/27 11:14:12;;;;;;;;;;;32.90;42.20;;;;;;5088950;28;19914;-54
2023/05/27 11:16:37;;;;;;;;;;;33.50;42.70;;;;;;5089440;28;19910;-53
2023/05/27 11:19:03;;;;;;;;;;;32.50;42.10;;;;;;5088992;28;19908;-53
2023/05/27 11:21:28;;;;;;;;;;;31.90;45.20;;;;;;5089066;28;20369;-54
2023/05/27 11:23:56;;;;;;;;;;;31.90;45.40;;;;;;5089068;28;19911;-54
2023/05/27 11:26:23;;;;;;;;;;;31.80;43.50;;;;;;5089212;28;20373;-54
2023/05/27 11:28:53;;;;;;;;;;;32.30;44.10;;;;;;5088468;28;19986;-53
2023/05/27 11:31:19;;;;;;;;;;;32.10;45.00;;;;;;5071085;28;19911;-54
2023/05/27 11:33:45;;;;;;;;;;;32.00;46.00;;;;;;5089148;28;19904;-54
2023/05/27 11:36:12;;;;;;;;;;;32.40;46.20;;;;;;5088830;28;20384;-53
2023/05/27 11:38:50;;;;;;;;;;;32.10;48.00;;;;;;5086909;28;19961;-53
2023/05/27 11:41:16;;;;;;;;;;;32.20;45.10;;;;;;5088745;28;19950;-52
2023/05/27 11:43:49;;;;;;;;;;;31.80;45.30;;;;;;5088791;28;19908;-53
2023/05/27 11:46:15;;;;;;;;;;;32.60;43.70;;;;;;5088744;28;20420;-53
2023/05/27 11:48:41;;;;;;;;;;;32.50;42.00;;;;;;5088690;28;20321;-53
2023/05/27 11:51:07;;;;;;;;;;;30.80;43.60;;;;;;5088910;28;19911;-53
2023/05/27 11:53:34;;;;;;;;;;;30.60;46.00;;;;;;5088839;28;19904;-53
2023/05/27 11:55:59;;;;;;;;;;;30.70;47.30;;;;;;5082470;28;19913;-53
2023/05/27 11:58:25;;;;;;;;;;;30.10;46.30;;;;;;5067783;28;20293;-53
2023/05/27 12:00:50;;;;;;;;;;;30.00;46.30;;;;;;5067348;28;20537;-53
2023/05/27 12:03:16;;;;;;;;;;;29.40;47.30;;;;;;5067555;28;20433;-53
2023/05/27 12:05:41;;;;;;;;;;;29.40;48.00;;;;;;5068703;28;19908;-50
2023/05/27 12:08:07;;;;;;;;;;;29.10;48.70;;;;;;5068150;28;19904;-53
2023/05/27 12:10:32;;;;;;;;;;;28.50;49.30;;;;;;5068599;28;19904;-52
2023/05/27 12:13:05;;;;;;;;;;;28.00;50.30;;;;;;5068974;28;19912;-52
2023/05/27 12:15:31;;;;;;;;;;;27.80;50.90;;;;;;5068384;28;19905;-53
2023/05/27 12:17:57;;;;;;;;;;;27.50;52.30;;;;;;5067939;28;19912;-52
2023/05/27 12:20:27;;;;;;;;;;;27.30;51.80;;;;;;5068610;28;19909;-52
2023/05/27 12:22:55;;;;;;;;;;;27.20;52.30;;;;;;5068475;28;19908;-51
2023/05/27 12:25:21;;;;;;;;;;;27.40;50.40;;;;;;5068959;28;19944;-52
2023/05/27 12:27:46;;;;;;;;;;;27.40;51.80;;;;;;5071482;28;20377;-53
2023/05/27 12:30:13;;;;;;;;;;;27.10;51.40;;;;;;5071715;28;19905;-53
2023/05/27 12:32:39;;;;;;;;;;;27.20;51.10;;;;;;5070352;28;19920;-52
2023/05/27 12:35:05;;;;;;;;;;;26.90;50.30;;;;;;5072286;28;19950;-53
2023/05/27 12:37:30;;;;;;;;;;;27.00;50.20;;;;;;5070374;28;19931;-51
2023/05/27 12:39:56;;;;;;;;;;;26.20;50.30;;;;;;5070464;28;19911;-50
2023/05/27 12:42:22;;;;;;;;;;;26.00;53.50;;;;;;5071715;28;19912;-49
2023/05/27 12:44:48;;;;;;;;;;;26.10;52.90;;;;;;5070358;28;19991;-53
2023/05/27 12:47:13;;;;;;;;;;;26.30;51.60;;;;;;5071515;28;20432;-53
2023/05/27 12:49:39;;;;;;;;;;;26.40;54.30;;;;;;5052873;28;19908;-53
2023/05/27 12:52:05;;;;;;;;;;;26.30;53.80;;;;;;5053798;28;19908;-53
2023/05/27 12:54:30;;;;;;;;;;;26.30;50.70;;;;;;5071417;28;19905;-49
2023/05/27 12:56:56;;;;;;;;;;;26.40;50.20;;;;;;5071033;28;19912;-49
2023/05/27 12:59:21;;;;;;;;;;;26.20;53.80;;;;;;5070615;28;19937;-53
2023/05/27 13:01:47;;;;;;;;;;;26.20;51.00;;;;;;5071129;28;19905;-51
2023/05/27 13:04:12;;;;;;;;;;;26.20;51.90;;;;;;5071318;28;20313;-52
2023/05/27 13:06:38;;;;;;;;;;;25.90;53.80;;;;;;5071285;28;19989;-50
2023/05/27 13:09:04;;;;;;;;;;;25.80;55.40;;;;;;5053146;28;19912;-50
2023/05/27 13:11:30;;;;;;;;;;;25.50;53.30;;;;;;5069670;28;19904;-51
2023/05/27 13:13:55;;;;;;;;;;;26.00;50.90;;;;;;5071280;28;19904;-52
2023/05/27 13:16:21;;;;;;;;;;;26.00;53.80;;;;;;5071382;28;20538;-53
2023/05/27 13:18:49;;;;;;;;;;;26.10;54.30;;;;;;5070621;28;19995;-52
2023/05/27 13:21:15;;;;;;;;;;;26.00;51.10;;;;;;5071042;28;19976;-51
2023/05/27 13:23:41;;;;;;;;;;;26.00;55.20;;;;;;5070846;28;20023;-53
2023/05/27 13:26:07;;;;;;;;;;;25.80;53.00;;;;;;5070815;28;20297;-53
2023/05/27 13:28:32;;;;;;;;;;;25.90;51.60;;;;;;5052299;28;20003;-52
2023/05/27 13:30:58;;;;;;;;;;;25.90;51.60;;;;;;5069550;28;19910;-53
2023/05/27 13:33:23;;;;;;;;;;;26.20;54.40;;;;;;5070595;28;19942;-52
2023/05/27 13:35:49;;;;;;;;;;;26.20;53.80;;;;;;5070638;28;20201;-52
2023/05/27 13:38:16;;;;;;;;;;;26.00;56.60;;;;;;5069368;28;20423;-53
2023/05/27 13:40:42;;;;;;;;;;;26.00;54.30;;;;;;5070122;28;19919;-52
2023/05/27 13:43:11;;;;;;;;;;;26.10;53.40;;;;;;5036095;28;19904;-53
2023/05/27 13:45:36;;;;;;;;;;;26.00;53.60;;;;;;5070955;28;20320;-52
2023/05/27 13:48:02;;;;;;;;;;;25.90;54.40;;;;;;5070152;28;19950;-53
2023/05/27 13:50:29;;;;;;;;;;;25.70;55.50;;;;;;5070856;28;19931;-52
2023/05/27 13:52:54;;;;;;;;;;;25.60;56.20;;;;;;5070703;28;19949;-51
2023/05/27 13:55:20;;;;;;;;;;;25.40;55.50;;;;;;5070392;28;19904;-50
2023/05/27 13:57:45;;;;;;;;;;;25.50;55.40;;;;;;5069521;28;19999;-52
2023/05/27 14:00:11;;;;;;;;;;;25.60;55.20;;;;;;5070520;28;19940;-53
2023/05/27 14:02:37;;;;;;;;;;;25.90;53.30;;;;;;5068793;28;19904;-52
2023/05/27 14:05:06;;;;;;;;;;;25.90;54.10;;;;;;5068766;28;19953;-52
2023/05/27 14:07:32;;;;;;;;;;;25.50;52.40;;;;;;5069133;28;20223;-53
2023/05/27 14:10:00;;;;;;;;;;;25.40;53.20;;;;;;5051931;28;19909;-53
2023/05/27 14:12:26;;;;;;;;;;;25.50;55.70;;;;;;5068385;28;19904;-52
2023/05/27 14:14:52;;;;;;;;;;;25.40;55.30;;;;;;5068546;28;20329;-50
2023/05/27 14:17:17;;;;;;;;;;;25.30;54.00;;;;;;5069635;28;20474;-53