Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:14;;;;;;;;;;;;;;;10.69;61.70;98859.91;5054083;28;19967;-77
2023/11/12 00:03:39;;;;;;;;;;;;;;;10.75;60.93;98859.94;5053783;28;20405;-77
2023/11/12 00:06:05;;;;;;;;;;;;;;;10.84;59.49;98863.22;5052459;28;20420;-74
2023/11/12 00:08:31;;;;;;;;;;;;;;;10.96;61.11;98871.41;5053541;28;19912;-76
2023/11/12 00:10:57;;;;;;;;;;;;;;;10.95;60.73;98877.69;5052455;28;19912;-76
2023/11/12 00:13:23;;;;;;;;;;;;;;;10.96;59.50;98890.72;5053829;28;20459;-77
2023/11/12 00:15:49;;;;;;;;;;;;;;;10.99;60.66;98889.50;5053624;28;19920;-77
2023/11/12 00:18:16;;;;;;;;;;;;;;;11.03;58.90;98893.38;5053623;28;20306;-77
2023/11/12 00:20:41;;;;;;;;;;;;;;;11.06;59.56;98899.09;5053345;28;19917;-77
2023/11/12 00:23:08;;;;;;;;;;;;;;;11.09;59.65;98897.88;5053380;28;19922;-77
2023/11/12 00:25:34;;;;;;;;;;;;;;;11.09;59.15;98914.53;5053388;28;19941;-76
2023/11/12 00:27:59;;;;;;;;;;;;;;;11.12;58.71;98910.69;5053581;28;20006;-76
2023/11/12 00:30:24;;;;;;;;;;;;;;;11.16;59.39;98909.31;5053450;28;20400;-77
2023/11/12 00:32:49;;;;;;;;;;;;;;;11.16;59.76;98900.56;5053241;28;19913;-78
2023/11/12 00:35:15;;;;;;;;;;;;;;;11.13;59.33;98912.31;5053212;28;19916;-76
2023/11/12 00:37:40;;;;;;;;;;;;;;;11.07;58.77;98915.75;5053242;28;19913;-77
2023/11/12 00:40:06;;;;;;;;;;;;;;;11.05;58.03;98921.22;5053280;28;20376;-77
2023/11/12 00:42:31;;;;;;;;;;;;;;;11.03;58.72;98919.78;5034760;28;19999;-77
2023/11/12 00:44:57;;;;;;;;;;;;;;;11.02;58.38;98918.16;5052981;28;19991;-77
2023/11/12 00:47:23;;;;;;;;;;;;;;;11.00;59.12;98923.66;5053067;28;19913;-77
2023/11/12 00:49:48;;;;;;;;;;;;;;;10.97;58.44;98923.22;5052945;28;19913;-78
2023/11/12 00:52:14;;;;;;;;;;;;;;;10.93;58.59;98922.78;5053000;28;19913;-77
2023/11/12 00:54:39;;;;;;;;;;;;;;;10.93;58.55;98917.50;5051521;28;19924;-77
2023/11/12 00:57:05;;;;;;;;;;;;;;;10.94;58.94;98924.44;5052779;28;19944;-77
2023/11/12 00:59:30;;;;;;;;;;;;;;;10.92;58.35;98915.06;5052759;28;19912;-77
2023/11/12 01:01:55;;;;;;;;;;;;;;;10.90;58.20;98917.91;5051555;28;19920;-77
2023/11/12 01:04:23;;;;;;;;;;;;;;;10.91;58.90;98930.09;5052613;28;19947;-77
2023/11/12 01:06:48;;;;;;;;;;;;;;;10.93;59.00;98929.91;5051217;28;19913;-76
2023/11/12 01:09:13;;;;;;;;;;;;;;;10.94;59.74;98942.09;5052444;28;20030;-77
2023/11/12 01:11:39;;;;;;;;;;;;;;;10.87;59.47;98957.09;5052580;28;19985;-77
2023/11/12 01:14:04;;;;;;;;;;;;;;;10.83;58.37;98964.59;5051172;28;19905;-76
2023/11/12 01:16:30;;;;;;;;;;;;;;;10.83;58.87;98965.41;5052519;28;19920;-78
2023/11/12 01:18:58;;;;;;;;;;;;;;;10.85;58.64;98967.84;5034595;28;19919;-78
2023/11/12 01:21:24;;;;;;;;;;;;;;;10.85;59.27;98972.31;5052406;28;19955;-77
2023/11/12 01:23:49;;;;;;;;;;;;;;;10.83;59.06;98970.69;5052408;28;20407;-77
2023/11/12 01:26:14;;;;;;;;;;;;;;;10.83;59.01;98975.16;5051127;28;19920;-77
2023/11/12 01:28:39;;;;;;;;;;;;;;;10.79;58.85;98976.53;5052312;28;19960;-77
2023/11/12 01:31:05;;;;;;;;;;;;;;;10.76;59.30;98976.94;5050887;28;19913;-77
2023/11/12 01:33:30;;;;;;;;;;;;;;;10.74;59.46;98973.66;5051016;28;20360;-77
2023/11/12 01:35:55;;;;;;;;;;;;;;;10.73;59.61;98969.41;5052148;28;20382;-78
2023/11/12 01:38:21;;;;;;;;;;;;;;;10.72;59.64;98967.75;5052160;28;19956;-78
2023/11/12 01:40:47;;;;;;;;;;;;;;;10.71;59.67;98968.78;5052237;28;20008;-76
2023/11/12 01:43:14;;;;;;;;;;;;;;;10.69;59.92;98973.44;5052039;28;19912;-78
2023/11/12 01:45:39;;;;;;;;;;;;;;;10.69;59.44;98963.69;5050663;28;19970;-76
2023/11/12 01:48:05;;;;;;;;;;;;;;;10.67;60.53;98970.97;5051998;28;20344;-77
2023/11/12 01:50:30;;;;;;;;;;;;;;;10.62;59.66;98968.09;5052065;28;19913;-76
2023/11/12 01:52:56;;;;;;;;;;;;;;;10.59;59.48;98967.66;5051488;28;20429;-77
2023/11/12 01:55:22;;;;;;;;;;;;;;;10.55;60.22;98967.25;5051613;28;19946;-77
2023/11/12 01:57:49;;;;;;;;;;;;;;;10.54;59.55;98972.72;5051712;28;19917;-78
2023/11/12 02:00:16;;;;;;;;;;;;;;;10.50;59.18;98977.56;5051981;28;19919;-77
2023/11/12 02:02:41;;;;;;;;;;;;;;;10.49;59.45;98978.56;5033859;28;19919;-77
2023/11/12 02:05:08;;;;;;;;;;;;;;;10.45;59.24;98985.22;5051951;28;19913;-76
2023/11/12 02:07:35;;;;;;;;;;;;;;;10.38;59.02;98992.25;5051914;28;19967;-77
2023/11/12 02:10:09;;;;;;;;;;;;;;;10.35;59.28;98988.16;5051733;28;19948;-77
2023/11/12 02:12:35;;;;;;;;;;;;;;;10.33;59.70;98997.28;5051445;28;19912;-77
2023/11/12 02:15:00;;;;;;;;;;;;;;;10.36;59.23;99000.34;5051276;28;20372;-77
2023/11/12 02:17:26;;;;;;;;;;;;;;;10.39;59.55;98999.16;5051543;28;19970;-77
2023/11/12 02:19:51;;;;;;;;;;;;;;;10.36;58.61;99000.34;5051495;28;19920;-78
2023/11/12 02:22:17;;;;;;;;;;;;;;;10.29;58.75;99004.75;5051449;28;20008;-76
2023/11/12 02:24:42;;;;;;;;;;;;;;;10.30;59.00;99006.38;5050192;28;19913;-77
2023/11/12 02:27:08;;;;;;;;;;;;;;;10.30;58.91;99005.56;5051434;28;20286;-77
2023/11/12 02:29:33;;;;;;;;;;;;;;;10.33;60.10;99005.19;5051534;28;19913;-77
2023/11/12 02:31:59;;;;;;;;;;;;;;;10.32;58.78;99008.84;5051513;28;19917;-77
2023/11/12 02:34:24;;;;;;;;;;;;;;;10.29;59.06;99006.59;5051339;28;20019;-76
2023/11/12 02:36:50;;;;;;;;;;;;;;;10.27;60.08;99000.69;5051687;28;19913;-77
2023/11/12 02:39:15;;;;;;;;;;;;;;;10.25;59.45;99000.06;5051452;28;19934;-77
2023/11/12 02:41:41;;;;;;;;;;;;;;;10.22;59.14;99000.44;5051552;28;20279;-77
2023/11/12 02:44:09;;;;;;;;;;;;;;;10.16;58.75;98996.69;5051493;28;20463;-77
2023/11/12 02:46:35;;;;;;;;;;;;;;;10.14;59.55;98996.88;5051353;28;19920;-76
2023/11/12 02:49:21;;;;;;;;;;;;;;;10.14;59.87;98996.06;5051437;28;19913;-76
2023/11/12 02:51:49;;;;;;;;;;;;;;;10.09;59.38;98996.63;5038371;28;20372;-77
2023/11/12 02:54:14;;;;;;;;;;;;;;;10.08;59.55;98994.19;5049897;28;19999;-76
2023/11/12 02:56:39;;;;;;;;;;;;;;;10.01;59.48;98996.75;5051350;28;20047;-77
2023/11/12 02:59:05;;;;;;;;;;;;;;;9.97;58.99;98994.69;5051333;28;19919;-77
2023/11/12 03:01:30;;;;;;;;;;;;;;;9.99;59.39;98997.94;5051487;28;19913;-76
2023/11/12 03:03:55;;;;;;;;;;;;;;;10.03;59.35;98997.38;5059599;28;19935;-77
2023/11/12 03:06:22;;;;;;;;;;;;;;;10.06;60.20;98999.63;5052004;28;19920;-77
2023/11/12 03:08:48;;;;;;;;;;;;;;;10.10;60.08;98998.25;5055229;28;19932;-76
2023/11/12 03:11:13;;;;;;;;;;;;;;;10.09;60.30;99001.91;5055063;28;20386;-77
2023/11/12 03:13:38;;;;;;;;;;;;;;;10.11;59.09;99009.63;5054806;28;19909;-78
2023/11/12 03:16:04;;;;;;;;;;;;;;;10.16;58.87;99009.88;5054707;28;19916;-77
2023/11/12 03:18:29;;;;;;;;;;;;;;;10.28;59.26;99012.88;5054960;28;19913;-76
2023/11/12 03:20:54;;;;;;;;;;;;;;;10.31;59.96;99017.75;5055064;28;20278;-77
2023/11/12 03:23:20;;;;;;;;;;;;;;;10.32;59.20;99009.66;5054916;28;19913;-76
2023/11/12 03:25:45;;;;;;;;;;;;;;;10.38;59.48;99016.00;5054864;28;20309;-77
2023/11/12 03:28:10;;;;;;;;;;;;;;;10.37;59.81;99017.81;5054691;28;20393;-77
2023/11/12 03:30:39;;;;;;;;;;;;;;;10.40;59.38;99020.09;5054758;28;19921;-78
2023/11/12 03:33:05;;;;;;;;;;;;;;;10.43;59.84;99016.28;5054627;28;20401;-76
2023/11/12 03:35:30;;;;;;;;;;;;;;;10.42;60.05;99010.19;5054423;28;19917;-77
2023/11/12 03:37:56;;;;;;;;;;;;;;;10.42;59.82;99015.47;5054840;28;20313;-76
2023/11/12 03:40:21;;;;;;;;;;;;;;;10.42;59.08;99019.91;5054548;28;19919;-77
2023/11/12 03:42:46;;;;;;;;;;;;;;;10.42;57.73;99025.19;5054378;28;20274;-75
2023/11/12 03:45:12;;;;;;;;;;;;;;;10.49;57.66;99028.72;5054382;28;19948;-77
2023/11/12 03:47:37;;;;;;;;;;;;;;;10.55;57.83;99025.31;5054593;28;19920;-77
2023/11/12 03:50:03;;;;;;;;;;;;;;;10.62;58.06;99030.66;5054347;28;20424;-77
2023/11/12 03:52:28;;;;;;;;;;;;;;;10.64;58.47;99045.28;5054420;28;20510;-77
2023/11/12 03:54:54;;;;;;;;;;;;;;;10.65;58.49;99048.75;5054177;28;19988;-76
2023/11/12 03:57:19;;;;;;;;;;;;;;;10.63;58.75;99051.56;5054007;28;19952;-77
2023/11/12 03:59:44;;;;;;;;;;;;;;;10.61;58.62;99056.22;5054098;28;20382;-77
2023/11/12 04:02:10;;;;;;;;;;;;;;;10.62;59.21;99060.50;5054149;28;19973;-77
2023/11/12 04:04:35;;;;;;;;;;;;;;;10.60;59.19;99065.16;5055819;28;19977;-77
2023/11/12 04:07:02;;;;;;;;;;;;;;;10.59;59.05;99067.97;5073301;28;20224;-77
2023/11/12 04:09:28;;;;;;;;;;;;;;;10.56;59.17;99063.09;5074222;28;19916;-77
2023/11/12 04:11:53;;;;;;;;;;;;;;;10.53;59.33;99072.19;5073977;28;19912;-77
2023/11/12 04:14:18;;;;;;;;;;;;;;;10.54;59.73;99067.72;5074067;28;19923;-76
2023/11/12 04:16:44;;;;;;;;;;;;;;;10.51;59.47;99074.22;5073426;28;19918;-77
2023/11/12 04:19:09;;;;;;;;;;;;;;;10.54;59.58;99078.28;5072596;28;20003;-76
2023/11/12 04:21:35;;;;;;;;;;;;;;;10.52;59.37;99086.41;5073973;28;20313;-77
2023/11/12 04:24:00;;;;;;;;;;;;;;;10.48;59.68;99088.59;5073651;28;20300;-77
2023/11/12 04:26:25;;;;;;;;;;;;;;;10.44;59.06;99097.91;5055529;28;19919;-77
2023/11/12 04:28:51;;;;;;;;;;;;;;;10.43;59.83;99098.91;5055254;28;20510;-77
2023/11/12 04:31:16;;;;;;;;;;;;;;;10.48;59.56;99106.25;5073199;28;19912;-78
2023/11/12 04:33:41;;;;;;;;;;;;;;;10.45;59.83;99119.84;5073311;28;19912;-77
2023/11/12 04:36:07;;;;;;;;;;;;;;;10.43;60.09;99120.03;5073254;28;20003;-76
2023/11/12 04:38:33;;;;;;;;;;;;;;;10.35;59.55;99125.38;5073398;28;19947;-77
2023/11/12 04:40:58;;;;;;;;;;;;;;;10.36;59.91;99124.38;5073262;28;19956;-77
2023/11/12 04:43:23;;;;;;;;;;;;;;;10.36;60.08;99131.47;5072884;28;19919;-77
2023/11/12 04:45:48;;;;;;;;;;;;;;;10.29;59.50;99130.59;5072928;28;19917;-77
2023/11/12 04:48:14;;;;;;;;;;;;;;;10.31;60.15;99124.13;5072761;28;19913;-77
2023/11/12 04:50:39;;;;;;;;;;;;;;;10.31;59.48;99124.13;5072966;28;19912;-77
2023/11/12 04:53:05;;;;;;;;;;;;;;;10.31;59.92;99129.41;5072913;28;20340;-76
2023/11/12 04:55:30;;;;;;;;;;;;;;;10.30;59.85;99124.31;5054888;28;19959;-77
2023/11/12 04:57:55;;;;;;;;;;;;;;;10.25;60.20;99137.25;5072922;28;19912;-77
2023/11/12 05:00:22;;;;;;;;;;;;;;;10.16;60.15;99131.22;5071556;28;19913;-77
2023/11/12 05:02:47;;;;;;;;;;;;;;;10.14;60.15;99149.88;5067936;28;19920;-77
2023/11/12 05:05:12;;;;;;;;;;;;;;;10.11;59.62;99147.63;5052706;28;19921;-77
2023/11/12 05:07:38;;;;;;;;;;;;;;;10.11;60.46;99150.25;5052919;28;19916;-77
2023/11/12 05:10:05;;;;;;;;;;;;;;;10.14;60.53;99144.59;5052852;28;19912;-77
2023/11/12 05:12:30;;;;;;;;;;;;;;;10.14;60.04;99147.25;5052737;28;20377;-77
2023/11/12 05:14:56;;;;;;;;;;;;;;;10.18;59.88;99150.31;5034504;28;19924;-76
2023/11/12 05:17:22;;;;;;;;;;;;;;;10.21;60.23;99146.53;5052820;28;19920;-77
2023/11/12 05:19:47;;;;;;;;;;;;;;;10.16;60.33;99150.50;5052860;28;20006;-77
2023/11/12 05:22:12;;;;;;;;;;;;;;;10.18;60.30;99160.88;5052531;28;20313;-78
2023/11/12 05:24:38;;;;;;;;;;;;;;;10.17;59.77;99178.53;5052453;28;19935;-77
2023/11/12 05:27:04;;;;;;;;;;;;;;;10.19;60.02;99176.53;5052329;28;19920;-77
2023/11/12 05:29:29;;;;;;;;;;;;;;;10.15;59.80;99171.81;5051570;28;19912;-76
2023/11/12 05:31:54;;;;;;;;;;;;;;;10.15;59.79;99179.72;5052418;28;20419;-76
2023/11/12 05:34:20;;;;;;;;;;;;;;;10.08;59.44;99190.19;5034316;28;19916;-76
2023/11/12 05:36:46;;;;;;;;;;;;;;;10.11;60.53;99196.91;5052141;28;19951;-77
2023/11/12 05:39:12;;;;;;;;;;;;;;;10.14;60.43;99197.38;5067526;28;19913;-77
2023/11/12 05:41:38;;;;;;;;;;;;;;;10.18;60.36;99180.16;5051963;28;19920;-77
2023/11/12 05:44:04;;;;;;;;;;;;;;;10.18;60.38;99197.81;5051974;28;19916;-74
2023/11/12 05:46:29;;;;;;;;;;;;;;;10.26;60.86;99192.47;5051912;28;19982;-76
2023/11/12 05:48:54;;;;;;;;;;;;;;;10.24;59.79;99202.38;5034004;28;20351;-77
2023/11/12 05:51:19;;;;;;;;;;;;;;;10.27;60.34;99215.22;5051838;28;19952;-76
2023/11/12 05:53:45;;;;;;;;;;;;;;;10.22;60.21;99222.03;5051899;28;20466;-76
2023/11/12 05:56:10;;;;;;;;;;;;;;;10.22;59.65;99241.31;5051768;28;19917;-76
2023/11/12 05:58:35;;;;;;;;;;;;;;;10.21;59.85;99244.97;5051617;28;20422;-74
2023/11/12 06:01:01;;;;;;;;;;;;;;;10.27;59.95;99236.31;5051740;28;19920;-76
2023/11/12 06:03:26;;;;;;;;;;;;;;;10.38;59.70;99245.59;5051741;28;20374;-76
2023/11/12 06:05:51;;;;;;;;;;;;;;;10.40;59.25;99236.53;5051740;28;19919;-77
2023/11/12 06:08:16;;;;;;;;;;;;;;;10.47;59.63;99236.59;5050440;28;19991;-76
2023/11/12 06:10:43;;;;;;;;;;;;;;;10.42;58.74;99237.16;5051705;28;19905;-77
2023/11/12 06:13:09;;;;;;;;;;;;;;;10.46;59.67;99243.69;5051618;28;20313;-77
2023/11/12 06:15:34;;;;;;;;;;;;;;;10.48;59.90;99246.97;5051480;28;19932;-76
2023/11/12 06:17:59;;;;;;;;;;;;;;;10.51;58.51;99256.34;5051687;28;19913;-76
2023/11/12 06:20:26;;;;;;;;;;;;;;;10.46;58.95;99261.34;5051540;28;19923;-77
2023/11/12 06:22:51;;;;;;;;;;;;;;;10.52;59.02;99262.44;5051646;28;19964;-77
2023/11/12 06:25:17;;;;;;;;;;;;;;;10.53;58.29;99267.53;5051655;28;19959;-77
2023/11/12 06:27:42;;;;;;;;;;;;;;;10.55;58.82;99265.53;5051477;28;20404;-77
2023/11/12 06:30:08;;;;;;;;;;;;;;;10.61;58.90;99263.97;5051427;28;19919;-76
2023/11/12 06:32:34;;;;;;;;;;;;;;;10.63;58.52;99264.59;5051159;28;19988;-77
2023/11/12 06:34:59;;;;;;;;;;;;;;;10.64;58.76;99271.53;5049844;28;20352;-76
2023/11/12 06:37:25;;;;;;;;;;;;;;;10.66;59.40;99266.88;5051410;28;19964;-77
2023/11/12 06:39:50;;;;;;;;;;;;;;;10.66;58.55;99265.06;5052667;28;19912;-76
2023/11/12 06:42:15;;;;;;;;;;;;;;;10.69;58.81;99263.84;5055425;28;19919;-76
2023/11/12 06:44:40;;;;;;;;;;;;;;;10.72;58.85;99247.66;5055354;28;19909;-77
2023/11/12 06:47:06;;;;;;;;;;;;;;;10.74;58.20;99241.19;5055281;28;19912;-76
2023/11/12 06:49:32;;;;;;;;;;;;;;;10.78;58.28;99246.91;5055295;28;19920;-77
2023/11/12 06:51:57;;;;;;;;;;;;;;;10.74;58.22;99245.63;5053988;28;20378;-76
2023/11/12 06:54:23;;;;;;;;;;;;;;;10.75;59.01;99252.56;5055160;28;20386;-77
2023/11/12 06:56:48;;;;;;;;;;;;;;;10.79;57.78;99257.28;5055230;28;20013;-77
2023/11/12 06:59:13;;;;;;;;;;;;;;;10.86;58.35;99262.63;5054001;28;19920;-77
2023/11/12 07:01:39;;;;;;;;;;;;;;;10.94;58.24;99257.22;5054406;28;20362;-77
2023/11/12 07:04:04;;;;;;;;;;;;;;;11.00;58.17;99260.94;5055233;28;19927;-76
2023/11/12 07:06:29;;;;;;;;;;;;;;;11.05;57.36;99271.78;5055428;28;19920;-77
2023/11/12 07:08:55;;;;;;;;;;;;;;;11.09;57.66;99270.38;5054918;28;19917;-77
2023/11/12 07:11:20;;;;;;;;;;;;;;;11.13;57.27;99279.56;5054996;28;19913;-78
2023/11/12 07:13:46;;;;;;;;;;;;;;;11.21;57.76;99284.78;5055187;28;20400;-77
2023/11/12 07:16:15;;;;;;;;;;;;;;;11.26;57.47;99276.28;5055211;28;19917;-77
2023/11/12 07:18:41;;;;;;;;;;;;;;;11.35;56.65;99275.97;5055162;28;20316;-77
2023/11/12 07:21:06;;;;;;;;;;;;;;;11.44;56.76;99274.81;5054976;28;19913;-77
2023/11/12 07:23:31;;;;;;;;;;;;;;;11.54;56.99;99282.44;5054815;28;20305;-77
2023/11/12 07:25:57;;;;;;;;;;;;;;;11.58;56.56;99267.00;5054669;28;19995;-76
2023/11/12 07:28:22;;;;;;;;;;;;;;;11.65;56.83;99273.16;5053324;28;20392;-77
2023/11/12 07:30:47;;;;;;;;;;;;;;;11.70;56.60;99260.19;5054603;28;19966;-77
2023/11/12 07:33:12;;;;;;;;;;;;;;;11.74;57.29;99254.31;5054253;28;20070;-76
2023/11/12 07:35:38;;;;;;;;;;;;;;;11.82;57.50;99248.09;5054122;28;19917;-77
2023/11/12 07:38:03;;;;;;;;;;;;;;;11.89;56.82;99258.72;5054439;28;20396;-77
2023/11/12 07:40:28;;;;;;;;;;;;;;;11.96;56.83;99267.53;5054402;28;19916;-77
2023/11/12 07:42:55;;;;;;;;;;;;;;;12.04;56.45;99280.63;5053092;28;19978;-77
2023/11/12 07:45:20;;;;;;;;;;;;;;;12.08;56.61;99277.41;5052958;28;19919;-77
2023/11/12 07:47:45;;;;;;;;;;;;;;;12.16;55.56;99280.91;5054272;28;19913;-77
2023/11/12 07:50:11;;;;;;;;;;;;;;;12.23;54.38;99292.34;5054259;28;20055;-77
2023/11/12 07:52:37;;;;;;;;;;;;;;;12.33;54.65;99293.63;5053189;28;19919;-77
2023/11/12 07:55:02;;;;;;;;;;;;;;;12.45;55.03;99303.66;5053957;28;19951;-76
2023/11/12 07:57:28;;;;;;;;;;;;;;;12.56;54.36;99300.47;5054291;28;20321;-76
2023/11/12 07:59:53;;;;;;;;;;;;;;;12.68;54.55;99305.03;5054185;28;20287;-76
2023/11/12 08:02:20;;;;;;;;;;;;;;;12.78;53.09;99309.13;5054684;28;19995;-76
2023/11/12 08:04:45;;;;;;;;;;;;;;;12.85;52.56;99308.16;5056369;28;19928;-76
2023/11/12 08:07:13;;;;;;;;;;;;;;;12.92;52.58;99316.94;5074792;28;19912;-77
2023/11/12 08:09:39;;;;;;;;;;;;;;;13.04;51.34;99325.13;5055930;28;20377;-76
2023/11/12 08:12:05;;;;;;;;;;;;;;;13.18;51.74;99333.97;5072559;28;19919;-77
2023/11/12 08:14:30;;;;;;;;;;;;;;;13.28;51.52;99335.22;5073700;28;19916;-78
2023/11/12 08:16:55;;;;;;;;;;;;;;;13.38;51.76;99331.34;5072499;28;19919;-77
2023/11/12 08:19:21;;;;;;;;;;;;;;;13.47;51.03;99330.19;5073794;28;19919;-77
2023/11/12 08:21:46;;;;;;;;;;;;;;;13.50;50.82;99332.44;5073846;28;19991;-78
2023/11/12 08:24:12;;;;;;;;;;;;;;;13.50;50.19;99330.59;5073844;28;19912;-77
2023/11/12 08:26:39;;;;;;;;;;;;;;;13.50;50.89;99325.28;5073722;28;19912;-77
2023/11/12 08:29:07;;;;;;;;;;;;;;;13.48;51.28;99319.38;5073556;28;19919;-77
2023/11/12 08:31:34;;;;;;;;;;;;;;;13.47;51.64;99311.63;5073546;28;19912;-79
2023/11/12 08:33:59;;;;;;;;;;;;;;;13.44;51.60;99320.78;5073520;28;19969;-78
2023/11/12 08:36:24;;;;;;;;;;;;;;;13.43;51.30;99311.22;5073461;28;19921;-77
2023/11/12 08:38:50;;;;;;;;;;;;;;;13.46;50.84;99302.84;5072214;28;19966;-77
2023/11/12 08:41:15;;;;;;;;;;;;;;;13.49;49.91;99296.31;5073344;28;19912;-77
2023/11/12 08:43:44;;;;;;;;;;;;;;;13.56;50.25;99299.78;5073119;28;19913;-77
2023/11/12 08:46:09;;;;;;;;;;;;;;;13.64;50.01;99289.81;5073190;28;19920;-77
2023/11/12 08:48:34;;;;;;;;;;;;;;;13.72;50.29;99293.25;5073287;28;19913;-77
2023/11/12 08:51:01;;;;;;;;;;;;;;;13.78;49.50;99289.78;5073516;28;19912;-76
2023/11/12 08:53:27;;;;;;;;;;;;;;;13.84;50.88;99296.94;5073325;28;20371;-78
2023/11/12 08:55:52;;;;;;;;;;;;;;;13.89;50.34;99303.25;5073013;28;19916;-77
2023/11/12 08:58:20;;;;;;;;;;;;;;;13.97;50.52;99291.63;5073169;28;20356;-77
2023/11/12 09:00:45;;;;;;;;;;;;;;;14.07;52.25;99288.53;5055041;28;19912;-77
2023/11/12 09:03:10;;;;;;;;;;;;;;;14.12;49.58;99288.72;5066140;28;19928;-77
2023/11/12 09:05:36;;;;;;;;;;;;;;;14.23;52.01;99280.97;5052916;28;19916;-76
2023/11/12 09:08:01;;;;;;;;;;;;;;;14.33;51.67;99291.16;5052868;28;19915;-77
2023/11/12 09:10:27;;;;;;;;;;;;;;;14.41;49.58;99275.00;5052990;28;19913;-78
2023/11/12 09:12:52;;;;;;;;;;;;;;;14.51;49.59;99275.41;5052628;28;20360;-74
2023/11/12 09:15:17;;;;;;;;;;;;;;;14.61;51.14;99277.63;5051125;28;19917;-78
2023/11/12 09:17:43;;;;;;;;;;;;;;;14.68;50.11;99281.06;5052374;28;19939;-77
2023/11/12 09:20:13;;;;;;;;;;;;;;;14.73;50.21;99283.91;5052185;28;19952;-78
2023/11/12 09:22:39;;;;;;;;;;;;;;;14.80;49.91;99281.22;5052135;28;19915;-77
2023/11/12 09:25:04;;;;;;;;;;;;;;;14.83;50.55;99276.28;5052157;28;19912;-75
2023/11/12 09:27:30;;;;;;;;;;;;;;;14.87;50.05;99269.56;5052253;28;19916;-77
2023/11/12 09:29:55;;;;;;;;;;;;;;;14.93;49.05;99267.91;5050927;28;19913;-76
2023/11/12 09:32:20;;;;;;;;;;;;;;;15.02;50.79;99253.31;5052249;28;19969;-77
2023/11/12 09:34:46;;;;;;;;;;;;;;;15.09;47.93;99261.25;5051997;28;19972;-78
2023/11/12 09:37:11;;;;;;;;;;;;;;;15.15;49.43;99258.56;5052138;28;19917;-77
2023/11/12 09:39:36;;;;;;;;;;;;;;;15.24;50.21;99264.44;5050640;28;19936;-74
2023/11/12 09:42:03;;;;;;;;;;;;;;;15.38;50.39;99255.31;5050726;28;19912;-77
2023/11/12 09:44:31;;;;;;;;;;;;;;;15.43;48.38;99250.16;5034212;28;20310;-76
2023/11/12 09:47:11;;;;;;;;;;;;;;;15.49;48.04;99253.81;5051965;28;20359;-77
2023/11/12 09:49:36;;;;;;;;;;;;;;;15.55;49.46;99259.09;5051789;28;19912;-75
2023/11/12 09:52:02;;;;;;;;;;;;;;;15.60;47.78;99250.47;5051665;28;20388;-77
2023/11/12 09:54:28;;;;;;;;;;;;;;;15.65;47.35;99237.38;5050093;28;19924;-76
2023/11/12 09:56:53;;;;;;;;;;;;;;;15.70;46.15;99234.03;5051689;28;20455;-76
2023/11/12 09:59:18;;;;;;;;;;;;;;;15.75;47.54;99226.22;5051825;28;19936;-77
2023/11/12 10:01:46;;;;;;;;;;;;;;;15.79;47.50;99220.25;5051811;28;19913;-76
2023/11/12 10:04:13;;;;;;;;;;;;;;;15.84;48.20;99212.41;5051527;28;20447;-77
2023/11/12 10:06:38;;;;;;;;;;;;;;;15.88;46.86;99207.44;5051563;28;19913;-76
2023/11/12 10:09:03;;;;;;;;;;;;;;;15.93;44.85;99209.47;5051573;28;19920;-77
2023/11/12 10:11:30;;;;;;;;;;;;;;;15.97;45.31;99215.97;5050312;28;19913;-76
2023/11/12 10:13:56;;;;;;;;;;;;;;;16.04;45.89;99211.38;5051418;28;19917;-77
2023/11/12 10:16:31;;;;;;;;;;;;;;;16.08;46.27;99210.72;5051352;28;20398;-76
2023/11/12 10:19:08;;;;;;;;;;;;;;;16.14;45.82;99217.00;5051405;28;19935;-76
2023/11/12 10:21:34;;;;;;;;;;;;;;;16.18;46.15;99208.34;5051194;28;19920;-77
2023/11/12 10:24:05;;;;;;;;;;;;;;;16.25;47.87;99218.13;5051504;28;19912;-77
2023/11/12 10:26:35;;;;;;;;;;;;;;;16.29;47.18;99216.63;5051577;28;19913;-77
2023/11/12 10:29:00;;;;;;;;;;;;;;;16.31;45.72;99206.56;5051502;28;19916;-78
2023/11/12 10:31:38;;;;;;;;;;;;;;;16.37;46.96;99205.72;5051574;28;20392;-77
2023/11/12 10:34:03;;;;;;;;;;;;;;;16.39;44.99;99207.13;5051106;28;19960;-77
2023/11/12 10:36:28;;;;;;;;;;;;;;;16.43;44.69;99207.47;5051166;28;19952;-76
2023/11/12 10:38:54;;;;;;;;;;;;;;;16.47;47.35;99195.34;5050206;28;19917;-76
2023/11/12 10:41:20;;;;;;;;;;;;;;;16.47;46.45;99200.66;5051547;28;20353;-76
2023/11/12 10:43:58;;;;;;;;;;;;;;;16.46;41.36;99194.50;5051279;28;20380;-77
2023/11/12 10:46:24;;;;;;;;;;;;;;;16.46;42.86;99191.84;5051024;28;19912;-77
2023/11/12 10:48:51;;;;;;;;;;;;;;;16.47;42.96;99182.81;5051335;28;20390;-77
2023/11/12 10:51:18;;;;;;;;;;;;;;;16.47;40.45;99176.69;5051305;28;20457;-76
2023/11/12 10:53:43;;;;;;;;;;;;;;;16.44;40.92;99175.28;5051293;28;19913;-76
2023/11/12 10:56:10;;;;;;;;;;;;;;;16.43;41.23;99168.31;5051183;28;19978;-77
2023/11/12 10:58:35;;;;;;;;;;;;;;;16.45;42.99;99171.56;5051243;28;19913;-75
2023/11/12 11:01:01;;;;;;;;;;;;;;;16.46;43.51;99177.72;5051259;28;19982;-76
2023/11/12 11:03:28;;;;;;;;;;;;;;;16.45;40.92;99165.44;5041798;28;19928;-77
2023/11/12 11:05:55;;;;;;;;;;;;;;;16.44;41.30;99161.13;5071100;28;19919;-76
2023/11/12 11:08:21;;;;;;;;;;;;;;;16.44;41.28;99166.47;5071120;28;20371;-76
2023/11/12 11:10:46;;;;;;;;;;;;;;;16.42;41.78;99161.38;5052911;28;19916;-77
2023/11/12 11:13:11;;;;;;;;;;;;;;;16.42;41.38;99163.22;5071143;28;19913;-76
2023/11/12 11:15:40;;;;;;;;;;;;;;;16.38;39.10;99168.19;5070911;28;19925;-77
2023/11/12 11:18:06;;;;;;;;;;;;;;;16.39;45.18;99169.00;5069605;28;19916;-77
2023/11/12 11:20:49;;;;;;;;;;;;;;;16.35;42.54;99168.63;5070827;28;19935;-77
2023/11/12 11:23:33;;;;;;;;;;;;;;;16.33;42.16;99165.34;5070860;28;20386;-77
2023/11/12 11:26:22;;;;;;;;;;;;;;;16.33;41.21;99170.69;5069498;28;19919;-77
2023/11/12 11:29:07;;;;;;;;;;;;;;;16.33;42.07;99165.34;5066542;28;19912;-77
2023/11/12 11:31:33;;;;;;;;;;;;;;;16.31;42.51;99156.75;5074536;28;19999;-77
2023/11/12 11:33:59;;;;;;;;;;;;;;;16.33;42.66;99156.53;5074561;28;20320;-77
2023/11/12 11:36:28;;;;;;;;;;;;;;;16.33;42.51;99154.69;5074419;28;20011;-77
2023/11/12 11:39:02;;;;;;;;;;;;;;;16.36;44.73;99146.28;5074409;28;20376;-76
2023/11/12 11:41:48;;;;;;;;;;;;;;;16.37;40.79;99145.25;5074270;28;19916;-77
2023/11/12 11:44:37;;;;;;;;;;;;;;;16.43;42.41;99132.88;5063603;28;19962;-76
2023/11/12 11:47:14;;;;;;;;;;;;;;;16.45;40.58;99141.44;5074328;28;20283;-77
2023/11/12 11:49:43;;;;;;;;;;;;;;;16.45;41.85;99136.13;5074356;28;19912;-77
2023/11/12 11:52:09;;;;;;;;;;;;;;;16.42;39.76;99134.72;5074199;28;19962;-78
2023/11/12 11:54:35;;;;;;;;;;;;;;;16.43;39.95;99136.34;5073873;28;20347;-76
2023/11/12 11:57:04;;;;;;;;;;;;;;;16.45;39.26;99139.59;5073936;28;19999;-77
2023/11/12 11:59:34;;;;;;;;;;;;;;;16.48;41.39;99133.00;5074063;28;19943;-77
2023/11/12 12:01:59;;;;;;;;;;;;;;;16.49;41.52;99123.97;5074008;28;19939;-77
2023/11/12 12:04:25;;;;;;;;;;;;;;;16.50;40.37;99122.94;5056917;28;19925;-77
2023/11/12 12:06:51;;;;;;;;;;;;;;;16.53;41.28;99117.97;5053738;28;20003;-77
2023/11/12 12:09:17;;;;;;;;;;;;;;;16.53;40.22;99125.13;5053830;28;19917;-78
2023/11/12 12:11:52;;;;;;;;;;;;;;;16.56;40.11;99126.53;5053848;28;19912;-77
2023/11/12 12:14:19;;;;;;;;;;;;;;;16.56;39.37;99126.53;5036011;28;20470;-76
2023/11/12 12:16:45;;;;;;;;;;;;;;;16.57;36.67;99130.81;5053769;28;20313;-76
2023/11/12 12:19:15;;;;;;;;;;;;;;;16.58;37.41;99132.44;5053828;28;19913;-78
2023/11/12 12:21:44;;;;;;;;;;;;;;;16.60;41.04;99125.03;5053969;28;19920;-78
2023/11/12 12:24:09;;;;;;;;;;;;;;;16.58;38.61;99133.28;5053504;28;19916;-77
2023/11/12 12:26:35;;;;;;;;;;;;;;;16.59;39.49;99134.09;5053750;28;19919;-76
2023/11/12 12:29:00;;;;;;;;;;;;;;;16.60;38.95;99130.38;5053510;28;19919;-77
2023/11/12 12:31:26;;;;;;;;;;;;;;;16.62;39.76;99129.09;5053559;28;19951;-77
2023/11/12 12:33:59;;;;;;;;;;;;;;;16.67;40.53;99133.78;5053637;28;20003;-75
2023/11/12 12:36:24;;;;;;;;;;;;;;;16.71;39.89;99137.63;5053663;28;19923;-76
2023/11/12 12:38:57;;;;;;;;;;;;;;;16.71;39.76;99137.63;5035089;28;20011;-76
2023/11/12 12:41:22;;;;;;;;;;;;;;;16.72;41.25;99141.91;5053443;28;19960;-76
2023/11/12 12:43:49;;;;;;;;;;;;;;;16.70;40.77;99152.81;5053374;28;19920;-76