Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:24;;;;;;;;;;;;;;;20.07;100.00;98873.47;5075061;28;19928;-81
2022/08/24 00:04:52;;;;;;;;;;;;;;;20.08;100.00;98875.81;5076459;28;19924;-81
2022/08/24 00:07:20;;;;;;;;;;;;;;;20.07;100.00;98877.06;5074772;28;20027;-81
2022/08/24 00:09:47;;;;;;;;;;;;;;;20.19;100.00;98872.41;5074629;28;19924;-80
2022/08/24 00:12:15;;;;;;;;;;;;;;;20.20;100.00;98876.78;5091863;28;20347;-81
2022/08/24 00:14:43;;;;;;;;;;;;;;;20.17;100.00;98880.59;5076340;28;19930;-81
2022/08/24 00:17:10;;;;;;;;;;;;;;;20.02;100.00;98886.28;5091580;28;20022;-81
2022/08/24 00:19:37;;;;;;;;;;;;;;;19.92;100.00;98881.22;5058385;28;20272;-81
2022/08/24 00:22:05;;;;;;;;;;;;;;;20.11;100.00;98876.88;5091862;28;19925;-81
2022/08/24 00:24:32;;;;;;;;;;;;;;;20.20;100.00;98873.94;5057982;28;19930;-81
2022/08/24 00:26:59;;;;;;;;;;;;;;;20.15;100.00;98868.97;5075160;28;19931;-81
2022/08/24 00:29:26;;;;;;;;;;;;;;;20.19;100.00;98872.41;5091545;28;19935;-81
2022/08/24 00:32:00;;;;;;;;;;;;;;;20.18;100.00;98879.31;5074716;28;19924;-81
2022/08/24 00:34:50;;;;;;;;;;;;;;;20.25;100.00;98864.75;5045358;28;19932;-81
2022/08/24 00:37:17;;;;;;;;;;;;;;;20.19;100.00;98855.38;5091169;28;20062;-81
2022/08/24 00:39:44;;;;;;;;;;;;;;;20.10;100.00;98864.75;5108329;28;20963;-81
2022/08/24 00:42:11;;;;;;;;;;;;;;;20.26;100.00;98855.75;5075446;28;19946;-81
2022/08/24 00:44:38;;;;;;;;;;;;;;;20.18;100.00;98860.25;5073967;28;19924;-81
2022/08/24 00:47:13;;;;;;;;;;;;;;;20.34;100.00;98856.13;5091439;28;19925;-81
2022/08/24 00:49:54;;;;;;;;;;;;;;;19.82;100.00;98849.34;5074624;28;19973;-81
2022/08/24 00:52:21;;;;;;;;;;;;;;;19.42;100.00;98844.31;5073703;28;20710;-81
2022/08/24 00:54:51;;;;;;;;;;;;;;;19.79;100.00;98855.22;5057682;28;19944;-81
2022/08/24 00:57:21;;;;;;;;;;;;;;;20.04;100.00;98841.19;5074063;28;19931;-81
2022/08/24 00:59:54;;;;;;;;;;;;;;;19.69;100.00;98846.03;5107740;28;19930;-81
2022/08/24 01:02:42;;;;;;;;;;;;;;;19.47;100.00;98840.78;5091040;28;19925;-81
2022/08/24 01:05:11;;;;;;;;;;;;;;;19.41;100.00;98845.59;5090779;28;19925;-81
2022/08/24 01:07:39;;;;;;;;;;;;;;;19.46;100.00;98839.22;5090904;28;20013;-81
2022/08/24 01:10:08;;;;;;;;;;;;;;;19.60;100.00;98837.63;5107332;28;19994;-81
2022/08/24 01:12:37;;;;;;;;;;;;;;;19.84;100.00;98832.66;5090665;28;20294;-81
2022/08/24 01:15:06;;;;;;;;;;;;;;;19.78;100.00;98837.41;5074721;28;19925;-81
2022/08/24 01:20:22;;;;;;;;;;;;;;;20.59;100.00;98827.81;5057150;28;19924;-80
2022/08/24 01:22:49;;;;;;;;;;;;;;;20.70;100.00;98824.34;5057165;28;19924;-81
2022/08/24 01:25:16;;;;;;;;;;;;;;;20.88;100.00;98826.88;5073473;28;19928;-81
2022/08/24 01:27:43;;;;;;;;;;;;;;;20.92;100.00;98819.69;5073442;28;19924;-81
2022/08/24 01:30:12;;;;;;;;;;;;;;;21.07;100.00;98811.09;5090136;28;19924;-80
2022/08/24 01:32:41;;;;;;;;;;;;;;;21.03;100.00;98813.38;5073562;28;19932;-81
2022/08/24 01:35:08;;;;;;;;;;;;;;;20.96;100.00;98822.34;5056359;28;20284;-81
2022/08/24 01:37:37;;;;;;;;;;;;;;;20.75;100.00;98806.59;5105726;28;19928;-81
2022/08/24 01:40:05;;;;;;;;;;;;;;;20.73;100.00;98826.97;5071985;28;19924;-81
2022/08/24 01:42:33;;;;;;;;;;;;;;;20.98;100.00;98817.72;5089086;28;19924;-81
2022/08/24 01:45:02;;;;;;;;;;;;;;;21.09;100.00;98812.19;5089691;28;20384;-81
2022/08/24 01:47:29;;;;;;;;;;;;;;;21.16;100.00;98814.56;5089505;28;19925;-81
2022/08/24 01:49:57;;;;;;;;;;;;;;;21.28;100.00;98815.47;5106220;28;20473;-81
2022/08/24 01:52:25;;;;;;;;;;;;;;;21.00;100.00;98814.38;5073832;28;19978;-81
2022/08/24 01:54:53;;;;;;;;;;;;;;;21.15;100.00;98800.84;5089558;28;19928;-81
2022/08/24 01:57:23;;;;;;;;;;;;;;;21.16;100.00;98808.09;5073340;28;20038;-81
2022/08/24 01:59:51;;;;;;;;;;;;;;;21.27;100.00;98808.22;5073409;28;20275;-81
2022/08/24 02:02:24;;;;;;;;;;;;;;;20.74;100.00;98822.06;5074321;28;19931;-81
2022/08/24 02:04:52;;;;;;;;;;;;;;;21.06;100.00;98810.34;5074164;28;19924;-81
2022/08/24 02:07:21;;;;;;;;;;;;;;;21.17;100.00;98812.50;5056585;28;19930;-81
2022/08/24 02:09:49;;;;;;;;;;;;;;;21.20;100.00;98809.44;5089819;28;20715;-81
2022/08/24 02:12:18;;;;;;;;;;;;;;;21.11;100.00;98812.44;5073143;28;19924;-81
2022/08/24 02:14:46;;;;;;;;;;;;;;;20.98;100.00;98808.41;5106474;28;19932;-81
2022/08/24 02:17:14;;;;;;;;;;;;;;;21.10;100.00;98815.78;5056622;28;20019;-81
2022/08/24 02:19:42;;;;;;;;;;;;;;;21.31;100.00;98808.78;5039837;28;19924;-81
2022/08/24 02:22:09;;;;;;;;;;;;;;;21.25;100.00;98805.88;5073110;28;20027;-81
2022/08/24 02:24:39;;;;;;;;;;;;;;;21.38;100.00;98802.63;5110793;28;20334;-81
2022/08/24 02:27:07;;;;;;;;;;;;;;;21.26;100.00;98813.09;5076936;28;20040;-81
2022/08/24 02:29:34;;;;;;;;;;;;;;;21.06;100.00;98809.53;5094272;28;19962;-81
2022/08/24 02:32:01;;;;;;;;;;;;;;;21.06;100.00;98804.66;5076610;28;19925;-81
2022/08/24 02:34:29;;;;;;;;;;;;;;;20.65;100.00;98805.97;5093917;28;19968;-81
2022/08/24 02:36:56;;;;;;;;;;;;;;;21.12;100.00;98801.84;5077025;28;19924;-81
2022/08/24 02:39:24;;;;;;;;;;;;;;;21.17;100.00;98801.91;5060030;28;20419;-81
2022/08/24 02:41:51;;;;;;;;;;;;;;;20.80;100.00;98809.50;5060337;28;19932;-81
2022/08/24 02:44:19;;;;;;;;;;;;;;;20.70;100.00;98810.13;5076717;28;20308;-81
2022/08/24 02:46:46;;;;;;;;;;;;;;;21.17;100.00;98792.63;5059489;28;19928;-81
2022/08/24 02:49:15;;;;;;;;;;;;;;;20.93;100.00;98798.53;5059799;28;20267;-81
2022/08/24 02:51:44;;;;;;;;;;;;;;;20.94;100.00;98802.94;5076683;28;20027;-81
2022/08/24 02:54:17;;;;;;;;;;;;;;;20.55;100.00;98806.59;5110498;28;19935;-81
2022/08/24 02:56:46;;;;;;;;;;;;;;;21.03;100.00;98791.44;5092999;28;20459;-81
2022/08/24 02:59:15;;;;;;;;;;;;;;;21.03;100.00;98793.50;5109967;28;20296;-81
2022/08/24 03:01:43;;;;;;;;;;;;;;;21.00;100.00;98785.97;5093023;28;19925;-81
2022/08/24 03:04:12;;;;;;;;;;;;;;;20.85;100.00;98788.13;5059658;28;19932;-81
2022/08/24 03:06:44;;;;;;;;;;;;;;;20.65;100.00;98791.75;5077441;28;19924;-81
2022/08/24 03:09:18;;;;;;;;;;;;;;;20.45;100.00;98790.97;5076919;28;19978;-81
2022/08/24 03:11:48;;;;;;;;;;;;;;;19.87;100.00;98796.84;5076141;28;19924;-81
2022/08/24 03:14:17;;;;;;;;;;;;;;;20.23;100.00;98793.53;5075889;28;19963;-81
2022/08/24 03:16:44;;;;;;;;;;;;;;;20.11;100.00;98791.78;5075662;28;20002;-81
2022/08/24 03:19:12;;;;;;;;;;;;;;;20.00;100.00;98786.75;5042555;28;19931;-80
2022/08/24 03:21:41;;;;;;;;;;;;;;;20.36;100.00;98780.56;5075657;28;19931;-81
2022/08/24 03:24:09;;;;;;;;;;;;;;;20.60;100.00;98777.50;5059127;28;20066;-80
2022/08/24 03:26:40;;;;;;;;;;;;;;;20.46;100.00;98772.69;5092857;28;20529;-80
2022/08/24 03:29:07;;;;;;;;;;;;;;;20.14;100.00;98779.47;5109656;28;19929;-80
2022/08/24 03:31:34;;;;;;;;;;;;;;;20.28;100.00;98765.22;5058747;28;19924;-80
2022/08/24 03:34:01;;;;;;;;;;;;;;;20.37;100.00;98770.00;5092151;28;19997;-80
2022/08/24 03:36:28;;;;;;;;;;;;;;;20.42;100.00;98783.47;5059135;28;19925;-80
2022/08/24 03:38:55;;;;;;;;;;;;;;;20.06;100.00;98789.66;5092219;28;19924;-80
2022/08/24 03:41:22;;;;;;;;;;;;;;;19.77;100.00;98778.38;5058639;28;19931;-80
2022/08/24 03:43:50;;;;;;;;;;;;;;;20.19;100.00;98782.38;5076706;28;19968;-80
2022/08/24 03:46:24;;;;;;;;;;;;;;;20.51;100.00;98791.81;5058473;28;20292;-80
2022/08/24 03:48:52;;;;;;;;;;;;;;;19.89;100.00;98785.81;5092357;28;20027;-80
2022/08/24 03:51:22;;;;;;;;;;;;;;;20.08;100.00;98776.56;5075113;28;19925;-80
2022/08/24 03:53:50;;;;;;;;;;;;;;;19.96;100.00;98768.38;5075214;28;20607;-80
2022/08/24 03:56:18;;;;;;;;;;;;;;;19.59;100.00;98777.38;5075213;28;19924;-80
2022/08/24 03:58:46;;;;;;;;;;;;;;;19.67;100.00;98792.66;5092098;28;19924;-80
2022/08/24 04:01:16;;;;;;;;;;;;;;;19.68;100.00;98784.97;5091723;28;19932;-80
2022/08/24 04:03:44;;;;;;;;;;;;;;;19.75;100.00;98792.28;5074960;28;19986;-80
2022/08/24 04:06:14;;;;;;;;;;;;;;;19.41;100.00;98779.63;5075073;28;20291;-80
2022/08/24 04:08:42;;;;;;;;;;;;;;;20.11;100.00;98791.78;5091817;28;20292;-80
2022/08/24 04:11:14;;;;;;;;;;;;;;;19.76;100.00;98793.84;5058027;28;19924;-80
2022/08/24 04:13:43;;;;;;;;;;;;;;;20.28;100.00;98795.69;5074772;28;20303;-80
2022/08/24 04:16:12;;;;;;;;;;;;;;;20.13;100.00;98789.28;5041701;28;19924;-80
2022/08/24 04:18:42;;;;;;;;;;;;;;;20.29;100.00;98783.03;5091087;28;19924;-80
2022/08/24 04:21:26;;;;;;;;;;;;;;;20.28;100.00;98778.66;5058145;28;19929;-80
2022/08/24 04:23:54;;;;;;;;;;;;;;;20.00;100.00;98788.78;5074848;28;19925;-80
2022/08/24 04:26:23;;;;;;;;;;;;;;;19.57;100.00;98781.94;5057979;28;20395;-80
2022/08/24 04:28:51;;;;;;;;;;;;;;;20.12;100.00;98788.47;5108216;28;19931;-80
2022/08/24 04:31:19;;;;;;;;;;;;;;;20.17;100.00;98781.34;5074801;28;20279;-80
2022/08/24 04:33:51;;;;;;;;;;;;;;;20.15;100.00;98783.88;5091331;28;19935;-80
2022/08/24 04:36:19;;;;;;;;;;;;;;;20.15;100.00;98781.81;5091166;28;19924;-80
2022/08/24 04:38:47;;;;;;;;;;;;;;;19.90;100.00;98773.19;5108105;28;19928;-80
2022/08/24 04:41:56;;;;;;;;;;;;;;;19.68;100.00;98780.09;5074286;28;19985;-80
2022/08/24 04:44:24;;;;;;;;;;;;;;;19.82;100.00;98781.31;5074147;28;19924;-80
2022/08/24 04:46:52;;;;;;;;;;;;;;;20.21;100.00;98790.41;5056791;28;19924;-80
2022/08/24 04:49:19;;;;;;;;;;;;;;;20.22;100.00;98792.75;5074088;28;19925;-80
2022/08/24 04:51:46;;;;;;;;;;;;;;;20.56;100.00;98794.75;5090686;28;19925;-80
2022/08/24 04:54:14;;;;;;;;;;;;;;;20.48;100.00;98798.50;5107890;28;20245;-80
2022/08/24 04:56:46;;;;;;;;;;;;;;;20.53;100.00;98800.63;5041764;28;19970;-80
2022/08/24 04:59:14;;;;;;;;;;;;;;;20.75;100.00;98798.09;5107436;28;19931;-80
2022/08/24 05:01:41;;;;;;;;;;;;;;;20.67;100.00;98805.47;5057531;28;19924;-80
2022/08/24 05:04:09;;;;;;;;;;;;;;;20.63;100.00;98799.22;5074896;28;19978;-80
2022/08/24 05:06:40;;;;;;;;;;;;;;;20.89;100.00;98800.03;5090576;28;19928;-80
2022/08/24 05:09:07;;;;;;;;;;;;;;;20.58;100.00;98797.09;5090826;28;19932;-80
2022/08/24 05:11:36;;;;;;;;;;;;;;;20.09;100.00;98795.13;5073598;28;20400;-80
2022/08/24 05:14:04;;;;;;;;;;;;;;;20.66;100.00;98793.31;5071995;28;19924;-80
2022/08/24 05:16:33;;;;;;;;;;;;;;;20.50;100.00;98795.94;5073590;28;19924;-80
2022/08/24 05:19:01;;;;;;;;;;;;;;;20.54;100.00;98796.53;5057071;28;20017;-80
2022/08/24 05:21:29;;;;;;;;;;;;;;;20.70;100.00;98793.09;5107331;28;19925;-80
2022/08/24 05:23:58;;;;;;;;;;;;;;;20.71;100.00;98794.66;5090251;28;20017;-80
2022/08/24 05:26:29;;;;;;;;;;;;;;;20.28;100.00;98801.34;5089438;28;19925;-79
2022/08/24 05:28:59;;;;;;;;;;;;;;;20.13;100.00;98790.03;5107110;28;20389;-80
2022/08/24 05:31:32;;;;;;;;;;;;;;;20.14;100.00;98796.50;5056819;28;20027;-80
2022/08/24 05:34:05;;;;;;;;;;;;;;;19.73;100.00;98802.03;5090376;28;19925;-80
2022/08/24 05:36:33;;;;;;;;;;;;;;;20.04;100.00;98806.41;5073416;28;19925;-80
2022/08/24 05:39:06;;;;;;;;;;;;;;;20.50;100.00;98804.47;5073069;28;19986;-80
2022/08/24 05:41:41;;;;;;;;;;;;;;;20.10;100.00;98801.59;5089829;28;19935;-80
2022/08/24 05:44:14;;;;;;;;;;;;;;;20.09;100.00;98817.81;5106312;28;20005;-77
2022/08/24 05:46:42;;;;;;;;;;;;;;;19.96;100.00;98813.75;5072917;28;19925;-79
2022/08/24 05:49:09;;;;;;;;;;;;;;;20.39;100.00;98818.50;5072849;28;19924;-80
2022/08/24 05:51:37;;;;;;;;;;;;;;;20.42;100.00;98820.34;5056332;28;20360;-80
2022/08/24 05:54:07;;;;;;;;;;;;;;;20.65;100.00;98816.53;5072990;28;19924;-80
2022/08/24 05:56:46;;;;;;;;;;;;;;;20.21;100.00;98813.09;5089640;28;19925;-80
2022/08/24 05:59:16;;;;;;;;;;;;;;;20.59;100.00;98827.03;5072989;28;19924;-80
2022/08/24 06:01:46;;;;;;;;;;;;;;;20.74;100.00;98827.72;5089889;28;20023;-80
2022/08/24 06:04:14;;;;;;;;;;;;;;;20.42;100.00;98828.84;5089996;28;19924;-80
2022/08/24 06:06:41;;;;;;;;;;;;;;;20.31;100.00;98829.50;5089408;28;19924;-80
2022/08/24 06:09:11;;;;;;;;;;;;;;;20.41;100.00;98830.16;5106280;28;19959;-80
2022/08/24 06:11:42;;;;;;;;;;;;;;;20.53;100.00;98823.34;5023656;28;20395;-80
2022/08/24 06:14:12;;;;;;;;;;;;;;;20.60;100.00;98832.22;5039965;28;19924;-80
2022/08/24 06:16:51;;;;;;;;;;;;;;;20.72;100.00;98824.63;5089626;28;19932;-79
2022/08/24 06:19:20;;;;;;;;;;;;;;;20.73;100.00;98834.69;5106788;28;19924;-79
2022/08/24 06:21:48;;;;;;;;;;;;;;;20.76;100.00;98830.88;5073700;28;19931;-79
2022/08/24 06:24:15;;;;;;;;;;;;;;;20.90;100.00;98830.00;5105839;28;20379;-79
2022/08/24 06:29:32;;;;;;;;;;;;;;;20.00;100.00;98831.31;5055757;28;19932;-79
2022/08/24 06:32:12;;;;;;;;;;;;;;;20.82;100.00;98834.53;5072119;28;19932;-78
2022/08/24 06:34:39;;;;;;;;;;;;;;;20.87;100.00;98831.00;5072321;28;20011;-79
2022/08/24 06:37:07;;;;;;;;;;;;;;;20.95;100.00;98832.13;5073549;28;20368;-79
2022/08/24 06:39:34;;;;;;;;;;;;;;;20.96;100.00;98828.03;5088586;28;19926;-79
2022/08/24 06:42:01;;;;;;;;;;;;;;;21.12;100.00;98841.63;5072075;28;19929;-78
2022/08/24 06:44:30;;;;;;;;;;;;;;;21.06;100.00;98840.78;5088567;28;19947;-78
2022/08/24 06:47:10;;;;;;;;;;;;;;;20.50;100.00;98841.34;5071955;28;19928;-78
2022/08/24 06:49:38;;;;;;;;;;;;;;;20.48;100.00;98844.69;5105575;28;19928;-77
2022/08/24 06:52:06;;;;;;;;;;;;;;;20.17;100.00;98846.56;5071932;28;20305;-78
2022/08/24 06:54:33;;;;;;;;;;;;;;;20.62;100.00;98855.22;5073166;28;19928;-77
2022/08/24 06:57:02;;;;;;;;;;;;;;;20.74;100.00;98858.97;5055205;28;19924;-77
2022/08/24 06:59:30;;;;;;;;;;;;;;;20.82;100.00;98845.91;5071928;28;19924;-77
2022/08/24 07:01:58;;;;;;;;;;;;;;;20.90;100.00;98864.84;5071785;28;19931;-77
2022/08/24 07:04:27;;;;;;;;;;;;;;;20.66;100.00;98878.47;5105670;28;19951;-78
2022/08/24 07:07:13;;;;;;;;;;;;;;;20.63;100.00;98867.34;5058054;28;19932;-77
2022/08/24 07:09:42;;;;;;;;;;;;;;;20.65;100.00;98881.81;5090442;28;20371;-77
2022/08/24 07:12:09;;;;;;;;;;;;;;;20.59;100.00;98883.78;5075352;28;20019;-77
2022/08/24 07:14:36;;;;;;;;;;;;;;;20.94;100.00;98876.00;5092558;28;20015;-77
2022/08/24 07:17:03;;;;;;;;;;;;;;;20.78;100.00;98870.91;5061950;28;19924;-77
2022/08/24 07:19:33;;;;;;;;;;;;;;;20.86;100.00;98881.31;5125370;27;19925;-78
2022/08/24 07:22:00;;;;;;;;;;;;;;;20.86;100.00;98889.84;5091783;28;20737;-77
2022/08/24 07:24:27;;;;;;;;;;;;;;;20.66;100.00;98900.44;5090890;28;20483;-77
2022/08/24 07:26:56;;;;;;;;;;;;;;;20.86;100.00;98891.88;5091544;28;19924;-77
2022/08/24 07:29:23;;;;;;;;;;;;;;;20.81;100.00;98884.09;5092002;28;19924;-77
2022/08/24 07:32:11;;;;;;;;;;;;;;;20.92;100.00;98887.06;5091650;28;19932;-84
2022/08/24 07:34:41;;;;;;;;;;;;;;;21.01;100.00;98881.25;5058953;28;19924;-77
2022/08/24 07:37:08;;;;;;;;;;;;;;;21.10;100.00;98889.63;5091318;28;19924;-77
2022/08/24 07:39:39;;;;;;;;;;;;;;;21.01;100.00;98889.78;5075664;28;20054;-76
2022/08/24 07:42:07;;;;;;;;;;;;;;;20.81;100.00;98895.47;5069793;28;19957;-76
2022/08/24 07:44:40;;;;;;;;;;;;;;;20.85;100.00;98901.69;5069917;28;20124;-75
2022/08/24 07:47:08;;;;;;;;;;;;;;;21.05;100.00;98908.16;5086096;28;19931;-75
2022/08/24 07:49:47;;;;;;;;;;;;;;;20.98;100.00;98913.50;5057921;28;19924;-76
2022/08/24 07:52:14;;;;;;;;;;;;;;;20.97;100.00;98917.63;5069038;28;19947;-75
2022/08/24 07:54:42;;;;;;;;;;;;;;;20.92;100.00;98918.31;5069234;28;20363;-76
2022/08/24 08:00:29;;;;;;;;;;;;;;;20.87;100.00;98916.19;5069951;28;20376;-76
2022/08/24 08:03:03;;;;;;;;;;;;;;;20.96;100.00;98927.44;5070985;28;19974;-76
2022/08/24 08:05:37;;;;;;;;;;;;;;;21.19;100.00;98929.25;5087436;28;20455;-76
2022/08/24 08:08:04;;;;;;;;;;;;;;;21.27;100.00;98925.50;5070082;28;20319;-76
2022/08/24 08:10:34;;;;;;;;;;;;;;;21.26;100.00;98926.75;5069789;28;19925;-77
2022/08/24 08:13:04;;;;;;;;;;;;;;;21.40;100.00;98925.13;5069985;28;19931;-75
2022/08/24 08:15:31;;;;;;;;;;;;;;;21.36;100.00;98918.88;5069704;28;19931;-76
2022/08/24 08:18:03;;;;;;;;;;;;;;;21.21;100.00;98927.50;5070097;28;19947;-75
2022/08/24 08:20:33;;;;;;;;;;;;;;;21.08;100.00;98929.13;5068545;28;19924;-75
2022/08/24 08:26:05;;;;;;;;;;;;;;;21.48;100.00;98936.84;5069887;28;20071;-75
2022/08/24 08:29:02;;;;;;;;;;;;;;;21.30;100.00;98937.91;5060297;28;20024;-75
2022/08/24 08:31:32;;;;;;;;;;;;;;;21.31;100.00;98942.34;5053180;28;19925;-77
2022/08/24 08:33:59;;;;;;;;;;;;;;;21.31;100.00;98939.50;5070156;28;19929;-75
2022/08/24 08:36:26;;;;;;;;;;;;;;;21.31;100.00;98936.66;5068625;28;19924;-76
2022/08/24 08:38:53;;;;;;;;;;;;;;;21.44;100.00;98948.41;5070101;28;19982;-75
2022/08/24 08:41:41;;;;;;;;;;;;;;;21.37;100.00;98948.88;5102503;28;19925;-76
2022/08/24 08:44:33;;;;;;;;;;;;;;;21.35;100.00;98955.03;5103422;28;19956;-76
2022/08/24 08:47:04;;;;;;;;;;;;;;;21.17;100.00;98948.88;5052619;28;20272;-75
2022/08/24 08:49:38;;;;;;;;;;;;;;;21.23;100.00;98949.72;5068112;28;19931;-75
2022/08/24 08:52:14;;;;;;;;;;;;;;;20.93;100.00;98954.72;5069674;28;19924;-75
2022/08/24 08:54:41;;;;;;;;;;;;;;;21.10;100.00;98958.59;5052974;28;19924;-75
2022/08/24 08:57:09;;;;;;;;;;;;;;;21.05;100.00;98956.47;5069061;28;20277;-75
2022/08/24 08:59:55;;;;;;;;;;;;;;;20.91;100.00;98940.25;5068950;28;19932;-75
2022/08/24 09:02:33;;;;;;;;;;;;;;;21.27;100.00;98934.03;5070546;28;19963;-75
2022/08/24 09:05:26;;;;;;;;;;;;;;;21.72;100.00;98952.31;5038837;28;19938;-75
2022/08/24 09:08:23;;;;;;;;;;;;;;;21.84;100.00;98956.09;5073242;28;20019;-76
2022/08/24 09:11:09;;;;;;;;;;;;;;;22.07;100.00;98943.66;5044221;28;19931;-75
2022/08/24 09:13:42;;;;;;;;;;;;;;;22.18;100.00;98933.13;5074403;28;19925;-75
2022/08/24 09:16:40;;;;;;;;;;;;;;;22.10;100.00;98932.03;5073130;28;19931;-75
2022/08/24 09:19:27;;;;;;;;;;;;;;;22.24;100.00;98933.97;5030276;28;20385;-76
2022/08/24 09:22:13;;;;;;;;;;;;;;;22.30;100.00;98945.38;5030478;28;20388;-77
2022/08/24 09:24:53;;;;;;;;;;;;;;;22.44;100.00;98945.25;5015329;28;19968;-76
2022/08/24 09:27:54;;;;;;;;;;;;;;;21.98;100.00;98958.81;5031287;28;19925;-76
2022/08/24 09:30:26;;;;;;;;;;;;;;;22.02;100.00;98952.91;5031593;28;20012;-76
2022/08/24 09:33:05;;;;;;;;;;;;;;;22.41;100.00;98949.09;5014758;28;19933;-76
2022/08/24 09:35:51;;;;;;;;;;;;;;;22.20;100.00;98950.50;5031501;28;20029;-76
2022/08/24 09:38:37;;;;;;;;;;;;;;;22.52;100.00;98952.03;5031315;28;19929;-76
2022/08/24 09:41:04;;;;;;;;;;;;;;;22.91;100.00;98953.09;5031088;28;20485;-76
2022/08/24 09:43:42;;;;;;;;;;;;;;;23.03;100.00;98951.84;5031333;28;19925;-76
2022/08/24 09:46:18;;;;;;;;;;;;;;;22.75;100.00;98953.75;5031384;28;19933;-76
2022/08/24 09:49:00;;;;;;;;;;;;;;;22.81;100.00;98959.50;5031372;28;19956;-76
2022/08/24 09:51:28;;;;;;;;;;;;;;;22.56;100.00;98955.44;5031269;28;19998;-76
2022/08/24 09:54:09;;;;;;;;;;;;;;;22.68;100.00;98948.53;5031441;28;19925;-76
2022/08/24 09:56:56;;;;;;;;;;;;;;;22.50;100.00;98962.34;5059529;28;19924;-76
2022/08/24 09:59:55;;;;;;;;;;;;;;;22.79;100.00;98954.31;5055754;28;19928;-76
2022/08/24 10:02:31;;;;;;;;;;;;;;;22.83;100.00;98959.75;5041338;28;19924;-76
2022/08/24 10:05:07;;;;;;;;;;;;;;;22.61;100.00;98960.38;5073458;28;19963;-77
2022/08/24 10:07:58;;;;;;;;;;;;;;;22.83;100.00;98974.78;5055434;28;19924;-76
2022/08/24 10:10:26;;;;;;;;;;;;;;;22.69;100.00;98961.47;5036946;28;19929;-76
2022/08/24 10:12:56;;;;;;;;;;;;;;;22.68;100.00;98962.78;5048905;28;19932;-77
2022/08/24 10:15:31;;;;;;;;;;;;;;;22.91;100.00;98964.47;5049897;28;20010;-77
2022/08/24 10:18:17;;;;;;;;;;;;;;;22.89;100.00;98964.19;5049849;28;19924;-76
2022/08/24 10:20:44;;;;;;;;;;;;;;;23.12;100.00;98976.50;5067416;28;19967;-76
2022/08/24 10:23:40;;;;;;;;;;;;;;;23.42;100.00;98971.19;5069521;28;20024;-77
2022/08/24 10:26:07;;;;;;;;;;;;;;;23.56;100.00;98964.50;5068957;28;19928;-77
2022/08/24 10:28:52;;;;;;;;;;;;;;;23.54;100.00;98967.88;5069670;28;20505;-76
2022/08/24 10:31:22;;;;;;;;;;;;;;;23.17;100.00;98965.09;5068935;28;19931;-76
2022/08/24 10:34:08;;;;;;;;;;;;;;;23.80;100.00;98962.75;5069132;28;19924;-78
2022/08/24 10:36:48;;;;;;;;;;;;;;;23.70;100.00;98958.59;5069119;28;19925;-77
2022/08/24 10:45:24;;;;;;;;;;;;;;;24.19;100.00;98977.09;5049603;28;20011;-77
2022/08/24 10:47:58;;;;;;;;;;;;;;;24.05;100.00;98978.13;5050182;28;19924;-78
2022/08/24 10:50:34;;;;;;;;;;;;;;;23.99;100.00;98980.97;5050173;28;19982;-77
2022/08/24 10:53:04;;;;;;;;;;;;;;;23.17;100.00;98999.31;5050033;28;20410;-78
2022/08/24 10:55:33;;;;;;;;;;;;;;;22.53;100.00;98998.38;5033462;28;20383;-76
2022/08/24 10:58:03;;;;;;;;;;;;;;;21.89;100.00;99012.25;5049542;28;20412;-76
2022/08/24 11:00:32;;;;;;;;;;;;;;;21.71;100.00;99012.53;5050224;28;20834;-76
2022/08/24 11:03:08;;;;;;;;;;;;;;;21.54;100.00;99005.91;5033586;28;19928;-77
2022/08/24 11:05:44;;;;;;;;;;;;;;;21.36;100.00;99009.81;5033628;28;19925;-78
2022/08/24 11:08:19;;;;;;;;;;;;;;;21.42;100.00;99014.28;5049748;28;19931;-78
2022/08/24 11:11:03;;;;;;;;;;;;;;;21.68;100.00;99025.69;5033443;28;19978;-77
2022/08/24 11:13:30;;;;;;;;;;;;;;;21.77;100.00;99016.25;5043132;28;20027;-78
2022/08/24 11:15:59;;;;;;;;;;;;;;;21.72;100.00;99012.03;5052816;28;19932;-78
2022/08/24 11:18:45;;;;;;;;;;;;;;;21.53;100.00;99012.84;5053237;28;19925;-80
2022/08/24 11:21:19;;;;;;;;;;;;;;;21.70;100.00;99026.00;5053114;28;19925;-76
2022/08/24 11:23:47;;;;;;;;;;;;;;;21.96;100.00;99018.28;5053308;28;20014;-78
2022/08/24 11:26:20;;;;;;;;;;;;;;;22.69;100.00;99023.34;5052189;28;19936;-77
2022/08/24 11:28:52;;;;;;;;;;;;;;;23.11;100.00;99018.44;5050736;28;19932;-78
2022/08/24 11:31:26;;;;;;;;;;;;;;;23.34;100.00;99016.50;5051931;28;19929;-78
2022/08/24 11:33:59;;;;;;;;;;;;;;;23.35;100.00;99020.16;5052639;28;19925;-78
2022/08/24 11:36:27;;;;;;;;;;;;;;;23.23;100.00;99016.47;5052690;28;19932;-78
2022/08/24 11:39:16;;;;;;;;;;;;;;;23.34;100.00;99015.75;5052145;28;19924;-78
2022/08/24 11:41:56;;;;;;;;;;;;;;;23.20;100.00;98996.72;5067682;28;20284;-78
2022/08/24 11:44:23;;;;;;;;;;;;;;;23.17;100.00;99002.16;5051284;28;20067;-78
2022/08/24 11:46:53;;;;;;;;;;;;;;;23.52;100.00;98998.22;5050637;28;20459;-78
2022/08/24 11:49:39;;;;;;;;;;;;;;;23.52;100.00;98992.50;5051787;28;20342;-77
2022/08/24 11:52:30;;;;;;;;;;;;;;;22.94;100.00;98996.84;5034097;28;19928;-78
2022/08/24 11:54:57;;;;;;;;;;;;;;;23.33;100.00;98997.88;5052182;28;19931;-78
2022/08/24 11:57:24;;;;;;;;;;;;;;;23.35;100.00;98978.19;5050955;28;19928;-81
2022/08/24 12:00:07;;;;;;;;;;;;;;;23.78;100.00;98976.00;5051600;28;20403;-78
2022/08/24 12:03:00;;;;;;;;;;;;;;;23.79;100.00;98968.97;5051276;28;19935;-76
2022/08/24 12:05:46;;;;;;;;;;;;;;;23.87;100.00;98973.66;5052060;28;19929;-77
2022/08/24 12:08:32;;;;;;;;;;;;;;;23.81;100.00;98977.81;5051428;28;19931;-77
2022/08/24 12:11:22;;;;;;;;;;;;;;;23.80;100.00;98984.78;5051152;28;19925;-77
2022/08/24 12:14:06;;;;;;;;;;;;;;;23.89;100.00;98993.91;5050556;28;20001;-77
2022/08/24 12:16:46;;;;;;;;;;;;;;;23.40;100.00;98997.38;5051550;28;19948;-77
2022/08/24 12:19:17;;;;;;;;;;;;;;;23.56;100.00;99004.44;5050785;28;19925;-77
2022/08/24 12:21:46;;;;;;;;;;;;;;;24.05;100.00;99006.69;5066926;28;19924;-77
2022/08/24 12:24:25;;;;;;;;;;;;;;;24.30;100.00;99005.66;5051518;28;19967;-77
2022/08/24 12:26:55;;;;;;;;;;;;;;;23.89;100.00;99001.66;5049555;28;19932;-80
2022/08/24 12:29:44;;;;;;;;;;;;;;;23.54;100.00;99004.19;5050090;28;19928;-77
2022/08/24 12:32:23;;;;;;;;;;;;;;;23.03;100.00;99020.22;5067044;28;19925;-77
2022/08/24 12:35:00;;;;;;;;;;;;;;;22.64;100.00;99024.09;5051317;28;20027;-76
2022/08/24 12:37:27;;;;;;;;;;;;;;;22.61;100.00;99028.72;5051551;28;19928;-77
2022/08/24 12:40:13;;;;;;;;;;;;;;;22.51;100.00;99035.91;5050644;28;19932;-77
2022/08/24 12:42:50;;;;;;;;;;;;;;;23.28;100.00;99023.50;5050869;28;19928;-76
2022/08/24 12:45:19;;;;;;;;;;;;;;;23.02;100.00;99026.44;5050019;28;19929;-76
2022/08/24 12:47:55;;;;;;;;;;;;;;;23.27;100.00;99021.91;5050543;28;19925;-76
2022/08/24 12:50:45;;;;;;;;;;;;;;;23.81;100.00;99009.94;5082241;28;19932;-77
2022/08/24 12:53:28;;;;;;;;;;;;;;;23.20;100.00;99008.13;5050608;28;19928;-78
2022/08/24 12:56:11;;;;;;;;;;;;;;;23.58;100.00;99001.84;5051268;28;20393;-78
2022/08/24 12:58:47;;;;;;;;;;;;;;;23.14;100.00;99014.56;5049513;28;19932;-78
2022/08/24 13:01:15;;;;;;;;;;;;;;;23.10;100.00;99019.75;5051918;28;19925;-78
2022/08/24 13:03:43;;;;;;;;;;;;;;;23.24;100.00;99028.63;5053353;28;19956;-78
2022/08/24 13:06:10;;;;;;;;;;;;;;;23.72;100.00;99029.41;5053762;28;19936;-78
2022/08/24 13:08:39;;;;;;;;;;;;;;;24.34;100.00;99018.38;5054426;28;19925;-78
2022/08/24 13:11:11;;;;;;;;;;;;;;;24.39;100.00;99022.53;5054233;28;19925;-78
2022/08/24 13:13:40;;;;;;;;;;;;;;;24.91;100.00;99017.09;5086297;28;20014;-78
2022/08/24 13:16:08;;;;;;;;;;;;;;;25.00;100.00;99016.81;5053083;28;20023;-78
2022/08/24 13:18:50;;;;;;;;;;;;;;;23.97;100.00;99014.19;5054316;28;19979;-78
2022/08/24 13:21:33;;;;;;;;;;;;;;;23.60;100.00;99027.78;5054024;28;20349;-78