Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:23;;;;;;;50.17;25.93;;;9.10;99.90;;;;;;5046212;28;20141;-69
2022/10/13 00:03:49;;;;;;;39.90;21.67;;;9.20;99.90;;;;;;5045212;28;20080;-70
2022/10/13 00:06:17;;;;;;;33.90;19.27;;;9.20;99.90;;;;;;5036847;28;20045;-70
2022/10/13 00:08:44;;;;;;;45.40;24.93;;;9.20;99.90;;;;;;5039920;28;20041;-70
2022/10/13 00:11:13;;;;;;;44.73;25.33;;;9.20;99.90;;;;;;5060709;28;20040;-70
2022/10/13 00:13:39;;;;;;;43.37;23.73;;;9.20;99.90;;;;;;5055884;28;20041;-70
2022/10/13 00:16:05;;;;;;;42.67;20.80;;;9.30;99.90;;;;;;5059307;28;20057;-70
2022/10/13 00:18:31;;;;;;;38.73;20.47;;;9.20;99.90;;;;;;5038079;28;20041;-70
2022/10/13 00:20:56;;;;;;;36.87;21.63;;;9.20;99.90;;;;;;5059335;28;20048;-70
2022/10/13 00:23:23;;;;;;;34.47;19.40;;;9.30;99.90;;;;;;5040471;28;20135;-69
2022/10/13 00:25:49;;;;;;;35.90;19.13;;;9.30;99.90;;;;;;5059332;28;20049;-70
2022/10/13 00:28:17;;;;;;;42.33;24.10;;;9.30;99.90;;;;;;5041342;28;20041;-69
2022/10/13 00:30:44;;;;;;;35.83;19.50;;;9.20;99.90;;;;;;5024474;28;20037;-70
2022/10/13 00:33:10;;;;;;;39.43;20.37;;;9.10;99.90;;;;;;5058382;28;20449;-69
2022/10/13 00:35:41;;;;;;;36.07;20.17;;;9.30;99.90;;;;;;5056028;28;20124;-69
2022/10/13 00:38:07;;;;;;;43.13;23.38;;;9.30;99.90;;;;;;5041322;28;20506;-69
2022/10/13 00:40:33;;;;;;;40.70;21.87;;;9.30;99.90;;;;;;5057299;28;20143;-70
2022/10/13 00:42:58;;;;;;;33.50;19.67;;;9.30;99.90;;;;;;5024063;28;20097;-70
2022/10/13 00:45:28;;;;;;;39.17;21.03;;;9.30;99.90;;;;;;5042106;28;20484;-70
2022/10/13 00:48:00;;;;;;;37.67;21.47;;;9.30;99.90;;;;;;5039770;28;20107;-70
2022/10/13 00:50:36;;;;;;;39.23;20.70;;;9.30;99.90;;;;;;5058993;28;20122;-70
2022/10/13 00:53:03;;;;;;;40.73;21.63;;;9.50;99.90;;;;;;5055925;28;20087;-70
2022/10/13 00:55:32;;;;;;;33.97;20.70;;;9.30;99.90;;;;;;5057850;28;20048;-69
2022/10/13 00:58:01;;;;;;;32.37;18.60;;;9.30;99.90;;;;;;5042705;28;20048;-70
2022/10/13 01:00:28;;;;;;;33.87;18.73;;;9.30;99.90;;;;;;5059002;28;20052;-70
2022/10/13 01:02:54;;;;;;;34.53;19.00;;;9.30;99.90;;;;;;5053642;28;20051;-70
2022/10/13 01:05:21;;;;;;;38.73;21.27;;;9.30;99.90;;;;;;5040718;28;20040;-70
2022/10/13 01:07:48;;;;;;;34.37;18.60;;;9.40;99.90;;;;;;5041596;28;20548;-70
2022/10/13 01:10:36;;;;;;;38.37;20.13;;;9.40;99.90;;;;;;5056770;28;20048;-70
2022/10/13 01:13:26;;;;;;;47.17;24.67;;;9.40;99.90;;;;;;5054285;28;20049;-70
2022/10/13 01:16:28;;;;;;;53.27;30.33;;;9.40;99.90;;;;;;5054996;28;20060;-70
2022/10/13 01:19:30;;;;;;;61.30;31.55;;;9.40;99.90;;;;;;5050099;28;20067;-70
2022/10/13 01:22:04;;;;;;;46.90;25.93;;;9.30;99.90;;;;;;5056128;28;20405;-70
2022/10/13 01:24:42;;;;;;;46.20;22.83;;;9.30;99.90;;;;;;5057380;28;20075;-70
2022/10/13 01:27:30;;;;;;;53.10;25.13;;;9.30;99.90;;;;;;5043320;28;20391;-69
2022/10/13 01:30:29;;;;;;;34.63;20.00;;;9.30;99.90;;;;;;5054547;28;20082;-70
2022/10/13 01:33:34;;;;;;;44.43;21.37;;;9.30;99.90;;;;;;5013344;28;20037;-70
2022/10/13 01:36:16;;;;;;;36.90;19.87;;;9.30;99.90;;;;;;5005933;28;20056;-69
2022/10/13 01:38:50;;;;;;;;;;;9.30;99.90;;;;;;5052070;28;20071;-70
2022/10/13 01:41:25;;;;;;;34.93;19.93;;;9.30;99.90;;;;;;5057996;28;19978;-70
2022/10/13 01:44:11;;;;;;;33.63;19.27;;;9.20;99.90;;;;;;5055723;28;20067;-70
2022/10/13 01:46:38;;;;;;;36.87;18.83;;;9.30;99.90;;;;;;5040305;28;20794;-70
2022/10/13 01:49:09;;;;;;;35.33;19.50;;;9.30;99.90;;;;;;5054927;28;20043;-70
2022/10/13 01:51:37;;;;;;;38.17;20.07;;;9.30;99.90;;;;;;5055624;28;20142;-70
2022/10/13 01:54:02;;;;;;;39.10;20.53;;;9.30;99.90;;;;;;5055463;28;20037;-70
2022/10/13 01:56:28;;;;;;;52.80;27.87;;;9.30;99.90;;;;;;5044908;28;20044;-70
2022/10/13 01:58:58;;;;;;;41.67;21.33;;;9.30;99.90;;;;;;5053331;28;20045;-70
2022/10/13 02:01:45;;;;;;;39.43;21.23;;;9.30;99.90;;;;;;5056202;28;20054;-70
2022/10/13 02:04:20;;;;;;;39.17;20.87;;;9.30;99.90;;;;;;5054485;28;20072;-70
2022/10/13 02:07:00;;;;;;;48.07;25.13;;;9.30;99.90;;;;;;5040740;28;20041;-70
2022/10/13 02:09:43;;;;;;;42.80;22.40;;;9.30;99.90;;;;;;5038590;28;20136;-70
2022/10/13 02:12:23;;;;;;;39.27;20.03;;;9.30;99.90;;;;;;5051690;28;20135;-70
2022/10/13 02:14:51;;;;;;;37.17;20.07;;;9.30;99.90;;;;;;5062955;28;20076;-70
2022/10/13 02:17:18;;;;;;;37.13;21.03;;;9.30;99.90;;;;;;5040825;28;20255;-70
2022/10/13 02:19:44;;;;;;;40.57;21.03;;;9.30;99.90;;;;;;5056340;28;20068;-70
2022/10/13 02:22:13;;;;;;;37.03;20.03;;;9.40;99.90;;;;;;5054716;28;20047;-70
2022/10/13 02:24:39;;;;;;;38.10;21.43;;;9.30;99.90;;;;;;5039773;28;20454;-70
2022/10/13 02:27:06;;;;;;;40.30;22.23;;;9.30;99.90;;;;;;5045839;28;20616;-70
2022/10/13 02:29:31;;;;;;;37.00;20.40;;;9.30;99.90;;;;;;5054934;28;20093;-70
2022/10/13 02:31:57;;;;;;;36.00;19.87;;;9.30;99.90;;;;;;5057948;28;20056;-70
2022/10/13 02:34:23;;;;;;;38.30;20.33;;;9.40;99.90;;;;;;5057369;28;20459;-70
2022/10/13 02:36:48;;;;;;;39.03;20.03;;;9.30;99.90;;;;;;5039655;28;20139;-70
2022/10/13 02:39:16;;;;;;;40.07;20.70;;;9.20;99.90;;;;;;5053923;28;20124;-70
2022/10/13 02:41:42;;;;;;;39.97;20.43;;;9.40;99.90;;;;;;5039226;28;20049;-70
2022/10/13 02:44:08;;;;;;;42.90;22.17;;;9.30;99.90;;;;;;5037069;28;20462;-70
2022/10/13 02:46:34;;;;;;;39.50;22.90;;;9.30;99.90;;;;;;5022113;28;20315;-70
2022/10/13 02:48:59;;;;;;;48.93;23.50;;;9.50;99.90;;;;;;5053579;28;20044;-70
2022/10/13 02:51:26;;;;;;;44.17;22.30;;;9.30;99.90;;;;;;5056266;28;20507;-70
2022/10/13 02:53:51;;;;;;;35.93;19.40;;;9.30;99.90;;;;;;5039504;28;20487;-70
2022/10/13 02:56:18;;;;;;;36.33;19.17;;;9.30;99.90;;;;;;5044766;28;20131;-70
2022/10/13 02:58:43;;;;;;;47.27;24.00;;;9.40;99.90;;;;;;5049652;28;20040;-69
2022/10/13 03:01:14;;;;;;;39.07;21.00;;;9.40;99.90;;;;;;5057926;28;20060;-70
2022/10/13 03:03:40;;;;;;;36.93;21.87;;;9.40;99.90;;;;;;5059740;28;20059;-70
2022/10/13 03:06:06;;;;;;;37.23;20.30;;;9.40;99.90;;;;;;5060554;28;20041;-70
2022/10/13 03:08:33;;;;;;;39.27;21.20;;;9.50;99.90;;;;;;5042842;28;20056;-70
2022/10/13 03:10:59;;;;;;;37.30;21.57;;;9.50;99.90;;;;;;5061055;28;20044;-70
2022/10/13 03:13:25;;;;;;;33.47;19.83;;;9.30;99.90;;;;;;5057522;28;20049;-70
2022/10/13 03:15:51;;;;;;;37.33;22.37;;;9.50;99.90;;;;;;5058879;28;20057;-70
2022/10/13 03:18:16;;;;;;;42.97;24.50;;;9.50;99.90;;;;;;5041746;28;20041;-70
2022/10/13 03:20:42;;;;;;;35.57;21.77;;;9.60;99.90;;;;;;5059029;28;20045;-70
2022/10/13 03:23:08;;;;;;;34.10;21.57;;;9.50;99.90;;;;;;5043231;28;20048;-70
2022/10/13 03:25:34;;;;;;;39.37;23.00;;;9.50;99.90;;;;;;5050149;28;20045;-69
2022/10/13 03:28:00;;;;;;;42.53;22.33;;;9.50;99.90;;;;;;5044273;28;20041;-70
2022/10/13 03:30:26;;;;;;;60.20;33.90;;;9.50;99.90;;;;;;5056596;28;20064;-70
2022/10/13 03:32:51;;;;;;;39.47;22.30;;;9.50;99.90;;;;;;5040649;28;20079;-70
2022/10/13 03:35:17;;;;;;;43.83;24.97;;;9.50;99.90;;;;;;5040080;28;20084;-70
2022/10/13 03:37:43;;;;;;;45.30;25.80;;;9.50;99.90;;;;;;5042927;28;20461;-70
2022/10/13 03:40:09;;;;;;;50.27;25.83;;;9.50;99.90;;;;;;5062790;28;20091;-70
2022/10/13 03:42:36;;;;;;;42.80;26.40;;;9.50;99.90;;;;;;5054615;28;20051;-70
2022/10/13 03:45:03;;;;;;;38.77;23.13;;;9.50;99.90;;;;;;5058876;28;20143;-70
2022/10/13 03:47:29;;;;;;;39.77;22.70;;;9.50;99.90;;;;;;5039665;28;20430;-70
2022/10/13 03:49:55;;;;;;;48.87;27.00;;;9.40;99.90;;;;;;5057882;28;20045;-69
2022/10/13 03:52:21;;;;;;;44.83;24.53;;;9.50;99.90;;;;;;5057462;28;20089;-70
2022/10/13 03:54:48;;;;;;;45.87;24.27;;;9.40;99.90;;;;;;5054702;28;20052;-70
2022/10/13 03:57:13;;;;;;;40.73;22.83;;;9.40;99.90;;;;;;5034134;28;20036;-70
2022/10/13 03:59:40;;;;;;;44.30;27.30;;;9.40;99.90;;;;;;5056169;28;20049;-70
2022/10/13 04:02:06;;;;;;;53.77;33.37;;;9.40;99.90;;;;;;5056970;28;20499;-70
2022/10/13 04:04:34;;;;;;;48.07;27.90;;;9.50;99.90;;;;;;5056389;28;20072;-70
2022/10/13 04:06:59;;;;;;;50.17;26.33;;;9.50;99.90;;;;;;5025946;28;20053;-70
2022/10/13 04:09:25;;;;;;;44.70;26.57;;;9.50;99.90;;;;;;5041813;28;20055;-70
2022/10/13 04:11:51;;;;;;;48.33;25.23;;;9.50;99.90;;;;;;5042068;28;20455;-70
2022/10/13 04:14:18;;;;;;;44.13;25.63;;;9.50;99.90;;;;;;5045384;28;20044;-70
2022/10/13 04:16:43;;;;;;;51.07;26.83;;;9.40;99.90;;;;;;5027044;28;20040;-70
2022/10/13 04:19:12;;;;;;;52.40;28.17;;;9.50;99.90;;;;;;5041834;28;20266;-70
2022/10/13 04:21:38;;;;;;;49.63;26.63;;;9.40;99.90;;;;;;5043637;28;20295;-70
2022/10/13 04:24:04;;;;;;;49.83;29.63;;;9.40;99.90;;;;;;5043547;28;20426;-70
2022/10/13 04:26:33;;;;;;;52.90;28.50;;;9.40;99.90;;;;;;5028381;28;20464;-70
2022/10/13 04:29:01;;;;;;;54.63;30.67;;;9.40;99.90;;;;;;5040103;28;20488;-70
2022/10/13 04:31:29;;;;;;;46.80;27.75;;;9.50;99.90;;;;;;5042346;28;20522;-70
2022/10/13 04:33:55;;;;;;;52.92;28.50;;;9.40;99.90;;;;;;5042216;28;20368;-70
2022/10/13 04:36:21;;;;;;;53.33;28.77;;;9.40;99.90;;;;;;5015477;28;20072;-70
2022/10/13 04:38:47;;;;;;;50.87;29.33;;;9.30;99.90;;;;;;5026683;28;20053;-70
2022/10/13 04:41:15;;;;;;;58.40;30.13;;;9.30;99.90;;;;;;5025657;28;20052;-70
2022/10/13 04:43:41;;;;;;;61.20;31.27;;;9.40;99.90;;;;;;5037427;28;20045;-69
2022/10/13 04:46:13;;;;;;;61.70;30.40;;;9.40;99.90;;;;;;5040812;28;20045;-70
2022/10/13 04:48:39;;;;;;;62.00;31.10;;;9.50;99.90;;;;;;5034142;28;20045;-70
2022/10/13 04:51:17;;;;;;;54.83;29.13;;;9.40;99.90;;;;;;5042835;28;20060;-70
2022/10/13 04:53:42;;;;;;;57.37;29.80;;;9.40;99.90;;;;;;5025321;28;20060;-70
2022/10/13 04:56:11;;;;;;;59.27;30.40;;;9.40;99.90;;;;;;5044635;28;20081;-70
2022/10/13 04:58:38;;;;;;;51.77;30.60;;;9.40;99.90;;;;;;5043545;28;20454;-70
2022/10/13 05:01:05;;;;;;;56.50;30.97;;;9.40;99.90;;;;;;5051099;28;20519;-70
2022/10/13 05:03:32;;;;;;;62.20;31.97;;;9.40;99.90;;;;;;5055395;28;20498;-70
2022/10/13 05:05:58;;;;;;;55.87;29.17;;;9.40;99.90;;;;;;5064802;28;20067;-70
2022/10/13 05:08:24;;;;;;;61.87;31.77;;;9.40;99.90;;;;;;5046539;28;20507;-70
2022/10/13 05:10:57;;;;;;;69.20;34.20;;;9.50;99.90;;;;;;5063421;28;20047;-70
2022/10/13 05:13:23;;;;;;;58.97;34.40;;;9.40;99.90;;;;;;5062845;28;20033;-70
2022/10/13 05:15:50;;;;;;;73.00;33.63;;;9.40;99.90;;;;;;5054493;28;20076;-70
2022/10/13 05:18:16;;;;;;;68.23;34.60;;;9.40;99.90;;;;;;5017500;28;20303;-70
2022/10/13 05:20:41;;;;;;;64.77;33.60;;;9.40;99.90;;;;;;5050717;28;20056;-70
2022/10/13 05:23:07;;;;;;;75.43;36.77;;;9.40;99.90;;;;;;5050588;28;20842;-70
2022/10/13 05:25:36;;;;;;;69.83;36.80;;;9.40;99.90;;;;;;5049279;28;20061;-70
2022/10/13 05:28:06;;;;;;;71.27;35.47;;;9.50;99.90;;;;;;5034097;28;20128;-69
2022/10/13 05:30:32;;;;;;;87.63;37.47;;;9.30;99.90;;;;;;5055126;28;20041;-70
2022/10/13 05:32:58;;;;;;;76.70;37.10;;;9.40;99.90;;;;;;5032955;28;20045;-70
2022/10/13 05:35:25;;;;;;;76.17;38.43;;;9.40;99.90;;;;;;5050655;28;20062;-70
2022/10/13 05:37:50;;;;;;;74.33;37.10;;;9.50;99.90;;;;;;5040889;28;20079;-70
2022/10/13 05:40:16;;;;;;;86.67;40.37;;;9.50;99.90;;;;;;5049833;28;20080;-71
2022/10/13 05:42:42;;;;;;;70.13;36.83;;;9.50;99.90;;;;;;5062041;28;20492;-70
2022/10/13 05:45:09;;;;;;;77.33;39.30;;;9.50;99.90;;;;;;5049398;28;21313;-70
2022/10/13 05:47:35;;;;;;;73.33;37.00;;;9.60;99.90;;;;;;5017947;28;20120;-70
2022/10/13 05:50:01;;;;;;;75.73;38.40;;;9.70;99.90;;;;;;5045819;28;20131;-69
2022/10/13 05:52:30;;;;;;;79.30;38.97;;;9.50;99.90;;;;;;5064929;28;20044;-70
2022/10/13 05:54:59;;;;;;;96.93;39.37;;;9.50;99.90;;;;;;5065776;28;20052;-70
2022/10/13 05:57:32;;;;;;;93.67;38.43;;;9.60;99.90;;;;;;5050779;28;20044;-70
2022/10/13 06:00:09;;;;;;;81.65;39.03;;;9.60;99.90;;;;;;5065477;28;20167;-70
2022/10/13 06:03:00;;;;;;;81.87;38.87;;;9.50;99.90;;;;;;5053432;28;20045;-70
2022/10/13 06:05:26;;;;;;;83.88;39.92;;;9.50;99.90;;;;;;5056464;28;20143;-70
2022/10/13 06:07:54;;;;;;;91.17;41.03;;;9.70;99.90;;;;;;5041047;28;20531;-70
2022/10/13 06:10:20;;;;;;;85.33;41.23;;;9.70;99.90;;;;;;5049012;28;20033;-70
2022/10/13 06:12:46;;;;;;;96.50;45.67;;;9.70;99.90;;;;;;5057784;28;20040;-70
2022/10/13 06:15:12;;;;;;;83.80;40.97;;;9.70;99.90;;;;;;5066853;28;20496;-70
2022/10/13 06:17:38;;;;;;;84.20;42.53;;;9.70;99.90;;;;;;5050524;28;20071;-70
2022/10/13 06:20:06;;;;;;;90.80;43.57;;;9.70;99.90;;;;;;5057977;28;20468;-71
2022/10/13 06:22:35;;;;;;;78.90;41.40;;;9.70;99.90;;;;;;5048004;28;20049;-70
2022/10/13 06:25:03;;;;;;;98.37;47.10;;;9.70;99.90;;;;;;5060151;28;20166;-71
2022/10/13 06:27:30;;;;;;;94.37;45.23;;;9.80;99.90;;;;;;5035597;28;20045;-70
2022/10/13 06:29:56;;;;;;;93.30;44.20;;;9.70;99.90;;;;;;5051340;28;20447;-71
2022/10/13 06:32:22;;;;;;;95.27;45.20;;;9.80;99.90;;;;;;5057298;28;20459;-71
2022/10/13 06:34:48;;;;;;;85.87;42.70;;;9.90;99.90;;;;;;5048986;28;20088;-70
2022/10/13 06:37:13;;;;;;;95.77;46.77;;;9.90;99.90;;;;;;5009780;28;20143;-71
2022/10/13 06:39:39;;;;;;;96.60;45.22;;;9.90;99.90;;;;;;4985110;28;20628;-71
2022/10/13 06:42:05;;;;;;;113.57;48.90;;;9.90;99.90;;;;;;4985923;28;20057;-71
2022/10/13 06:44:31;;;;;;;92.20;44.53;;;10.00;99.90;;;;;;4985246;28;20154;-71
2022/10/13 06:46:57;;;;;;;102.43;45.87;;;10.00;99.90;;;;;;4980303;28;20135;-71
2022/10/13 06:49:23;;;;;;;92.33;45.77;;;10.00;99.90;;;;;;4966436;28;20087;-70
2022/10/13 06:51:49;;;;;;;103.40;45.27;;;9.90;99.90;;;;;;4985293;28;21218;-70
2022/10/13 06:54:15;;;;;;;93.77;44.60;;;10.00;99.90;;;;;;4984459;28;20075;-71
2022/10/13 06:56:41;;;;;;;89.50;45.20;;;10.10;99.90;;;;;;4978535;28;20049;-71
2022/10/13 06:59:07;;;;;;;88.63;45.60;;;10.00;99.90;;;;;;4982871;28;20149;-71
2022/10/13 07:01:33;;;;;;;87.93;45.53;;;10.00;99.90;;;;;;4981237;28;20126;-70
2022/10/13 07:03:58;;;;;;;90.95;47.25;;;10.10;99.90;;;;;;4966055;28;20049;-71
2022/10/13 07:06:24;;;;;;;100.93;50.00;;;10.10;99.90;;;;;;4975323;28;20049;-71
2022/10/13 07:08:50;;;;;;;107.33;52.97;;;10.10;99.90;;;;;;4985658;28;21572;-71
2022/10/13 07:11:17;;;;;;;92.03;46.97;;;10.30;99.90;;;;;;4977816;28;21524;-71
2022/10/13 07:13:43;;;;;;;91.05;44.72;;;10.40;99.90;;;;;;4957797;28;20409;-71
2022/10/13 07:16:09;;;;;;;88.97;46.83;;;10.30;99.90;;;;;;4967356;28;20060;-71
2022/10/13 07:18:35;;;;;;;92.43;47.45;;;10.40;99.90;;;;;;4986191;28;20353;-71
2022/10/13 07:21:01;;;;;;;99.07;48.70;;;10.50;99.90;;;;;;4993731;28;21689;-70
2022/10/13 07:23:28;;;;;;;108.72;51.00;;;10.50;99.90;;;;;;4990831;28;20127;-71
2022/10/13 07:25:56;;;;;;;108.97;50.08;;;10.50;99.90;;;;;;4992079;28;20056;-71
2022/10/13 07:28:25;;;;;;;99.32;46.92;;;10.50;99.90;;;;;;4981757;28;21139;-71
2022/10/13 07:30:51;;;;;;;102.10;49.78;;;10.70;99.90;;;;;;4988156;28;20948;-71
2022/10/13 07:33:18;;;;;;;92.32;47.40;;;10.70;99.90;;;;;;4987499;28;21450;-71
2022/10/13 07:35:44;;;;;;;79.43;44.38;;;10.70;99.90;;;;;;4990359;28;20045;-71
2022/10/13 07:38:10;;;;;;;99.53;52.75;;;10.80;99.90;;;;;;4984990;28;20052;-70
2022/10/13 07:40:37;;;;;;;96.10;47.53;;;10.70;99.90;;;;;;4987250;28;20060;-70
2022/10/13 07:43:03;;;;;;;96.57;48.45;;;10.90;99.90;;;;;;4986891;28;20531;-70
2022/10/13 07:45:29;;;;;;;102.65;53.38;;;10.90;99.90;;;;;;4987741;28;20053;-71
2022/10/13 07:47:55;;;;;;;100.05;52.20;;;11.00;99.90;;;;;;4981114;28;20072;-71
2022/10/13 07:50:21;;;;;;;100.38;51.95;;;11.10;99.90;;;;;;4986488;28;20052;-71
2022/10/13 07:52:47;;;;;;;95.15;49.78;;;11.20;99.90;;;;;;4986761;28;20045;-71
2022/10/13 07:55:13;;;;;;;87.60;48.92;;;11.10;99.90;;;;;;4986811;28;20144;-71
2022/10/13 07:57:39;;;;;;;92.53;49.13;;;11.20;99.90;;;;;;4967798;28;20107;-71
2022/10/13 08:00:05;;;;;;;88.18;44.65;;;11.20;99.90;;;;;;4988357;28;20802;-71
2022/10/13 08:02:31;;;;;;;80.90;43.35;;;11.20;99.90;;;;;;4987079;28;20045;-71
2022/10/13 08:04:57;;;;;;;82.93;47.35;;;11.30;99.90;;;;;;4971083;28;20254;-71
2022/10/13 08:07:23;;;;;;;88.43;46.53;;;11.40;99.90;;;;;;4996531;28;20044;-71
2022/10/13 08:09:48;;;;;;;84.40;45.03;;;11.40;99.90;;;;;;4969917;28;20048;-71
2022/10/13 08:12:14;;;;;;;76.18;42.50;;;11.50;99.90;;;;;;4969876;28;21163;-71
2022/10/13 08:14:40;;;;;;;79.78;41.47;;;11.50;99.90;;;;;;4987385;28;20896;-71
2022/10/13 08:17:06;;;;;;;76.78;41.55;;;11.50;99.90;;;;;;4984007;28;20087;-71
2022/10/13 08:19:32;;;;;;;79.65;41.75;;;11.60;99.90;;;;;;4987735;28;20049;-71
2022/10/13 08:21:58;;;;;;;70.45;39.53;;;11.60;99.90;;;;;;4988565;28;20159;-72
2022/10/13 08:24:23;;;;;;;74.63;41.08;;;11.60;99.90;;;;;;4992908;28;21479;-71
2022/10/13 08:26:50;;;;;;;81.78;40.92;;;11.70;99.90;;;;;;4994379;28;20071;-72
2022/10/13 08:29:16;;;;;;;79.63;40.03;;;11.70;99.90;;;;;;4987545;28;20159;-71
2022/10/13 08:31:42;;;;;;;76.82;40.95;;;11.70;99.90;;;;;;4992475;28;20072;-71
2022/10/13 08:34:09;;;;;;;83.97;41.80;;;11.60;99.90;;;;;;5001839;28;20064;-71
2022/10/13 08:36:36;;;;;;;87.55;41.03;;;11.70;99.90;;;;;;4976471;28;1087664;-71
2022/10/13 08:39:02;;;;;;;86.65;42.03;;;11.70;99.90;;;;;;4999095;28;20061;-71
2022/10/13 08:41:34;;;;;;;80.85;41.08;;;11.70;99.90;;;;;;5008439;28;20061;-71
2022/10/13 08:44:19;;;;;;;81.32;39.83;;;11.70;99.90;;;;;;5011237;28;20041;-71
2022/10/13 08:47:00;;;;;;;79.82;40.75;;;11.70;99.90;;;;;;5010523;28;20101;-71
2022/10/13 08:49:25;;;;;;;74.85;41.72;;;11.70;99.90;;;;;;5001586;28;20044;-71
2022/10/13 08:51:52;;;;;;;75.30;39.80;;;11.70;99.90;;;;;;5000769;28;21485;-71
2022/10/13 08:54:20;;;;;;;75.60;39.85;;;11.80;99.90;;;;;;5010735;28;20091;-71
2022/10/13 08:56:49;;;;;;;79.80;40.97;;;11.80;99.90;;;;;;4984652;28;20060;-71
2022/10/13 08:59:17;;;;;;;86.85;43.33;;;11.90;99.90;;;;;;4999157;28;20172;-72
2022/10/13 09:01:50;;;;;;;86.55;44.08;;;11.90;99.90;;;;;;4998892;28;20634;-71
2022/10/13 09:04:32;;;;;;;96.13;44.05;;;11.90;99.90;;;;;;4998588;28;20731;-72
2022/10/13 09:07:02;;;;;;;;;;;12.00;99.90;;;;;;4988803;28;20096;-71
2022/10/13 09:09:27;;;;;;;82.50;41.90;;;12.00;99.90;;;;;;4985451;28;19929;-71
2022/10/13 09:11:53;;;;;;;77.95;43.75;;;11.90;99.90;;;;;;4985860;28;20056;-72
2022/10/13 09:14:28;;;;;;;85.28;44.47;;;12.00;99.90;;;;;;4967906;28;20243;-71
2022/10/13 09:17:11;;;;;;;92.20;44.80;;;12.10;99.90;;;;;;4997617;28;21068;-71
2022/10/13 09:19:37;;;;;;;90.95;43.13;;;12.00;99.90;;;;;;4985750;28;20169;-71
2022/10/13 09:22:33;;;;;;;86.88;44.50;;;12.20;99.90;;;;;;4988650;28;20233;-71
2022/10/13 09:25:08;;;;;;;84.20;42.35;;;12.20;99.90;;;;;;4964478;28;20052;-72
2022/10/13 09:27:49;;;;;;;82.65;44.30;;;12.20;99.90;;;;;;4956920;28;20052;-72
2022/10/13 09:30:37;;;;;;;90.00;44.92;;;12.30;99.90;;;;;;4995447;28;20094;-71
2022/10/13 09:33:17;;;;;;;88.88;44.35;;;12.30;99.90;;;;;;4994825;28;20053;-71
2022/10/13 09:36:01;;;;;;;85.70;44.03;;;12.40;99.90;;;;;;4987858;28;21121;-72
2022/10/13 09:38:27;;;;;;;82.90;42.90;;;12.30;99.90;;;;;;4985169;28;20534;-71
2022/10/13 09:41:12;;;;;;;86.15;43.13;;;12.40;99.90;;;;;;4987393;28;20056;-72
2022/10/13 09:43:57;;;;;;;94.38;47.05;;;12.40;99.90;;;;;;5005061;28;20045;-72
2022/10/13 09:46:27;;;;;;;78.63;41.63;;;12.50;99.90;;;;;;4980005;28;20085;-71
2022/10/13 09:49:03;;;;;;;79.28;42.00;;;12.50;99.90;;;;;;4996885;28;20103;-71
2022/10/13 09:51:31;;;;;;;92.03;44.75;;;12.50;99.90;;;;;;5007317;28;20954;-71
2022/10/13 09:53:57;;;;;;;74.88;41.83;;;12.50;99.90;;;;;;5014499;28;20064;-72
2022/10/13 09:56:29;;;;;;;83.07;41.67;;;12.60;99.90;;;;;;4996620;28;21121;-71
2022/10/13 09:59:04;;;;;;;66.63;39.72;;;12.60;99.90;;;;;;4988913;28;20049;-72
2022/10/13 10:01:34;;;;;;;69.82;39.15;;;12.60;99.90;;;;;;5005862;28;20060;-72
2022/10/13 10:04:05;;;;;;;66.82;38.80;;;12.60;99.90;;;;;;4989906;28;20072;-71
2022/10/13 10:06:30;;;;;;;62.97;36.17;;;12.70;99.90;;;;;;4982213;28;20055;-71
2022/10/13 10:09:02;;;;;;;72.47;37.70;;;12.70;99.90;;;;;;5003268;28;20447;-71
2022/10/13 10:11:37;;;;;;;74.90;36.92;;;12.70;99.90;;;;;;5008021;28;20064;-71
2022/10/13 10:14:32;;;;;;;64.93;37.55;;;12.70;99.90;;;;;;4985193;28;20041;-71
2022/10/13 10:17:27;;;;;;;65.72;36.28;;;12.80;99.90;;;;;;4986738;28;20077;-71
2022/10/13 10:20:12;;;;;;;71.60;36.35;;;12.80;99.90;;;;;;4997596;28;20543;-72
2022/10/13 10:22:55;;;;;;;59.22;36.38;;;12.70;99.90;;;;;;4988221;28;20060;-72
2022/10/13 10:25:45;;;;;;;63.88;35.95;;;12.70;99.90;;;;;;4991532;28;20053;-71
2022/10/13 10:28:17;;;;;;;72.50;37.25;;;12.80;99.90;;;;;;4983501;28;20771;-71
2022/10/13 10:30:50;;;;;;;68.55;36.90;;;12.80;99.90;;;;;;4988153;28;20048;-71
2022/10/13 10:33:29;;;;;;;82.00;38.03;;;12.90;99.90;;;;;;4987257;28;21124;-71
2022/10/13 10:36:15;;;;;;;71.43;36.13;;;12.90;99.90;;;;;;4986228;28;21151;-71
2022/10/13 10:38:51;;;;;;;71.18;36.45;;;13.00;99.90;;;;;;4998743;28;20049;-71
2022/10/13 10:41:37;;;;;;;70.13;36.72;;;13.00;99.90;;;;;;4985834;28;20060;-71
2022/10/13 10:44:13;;;;;;;71.25;36.92;;;12.90;99.90;;;;;;4985227;28;20048;-71
2022/10/13 10:46:48;;;;;;;67.50;36.47;;;13.00;99.90;;;;;;4982227;28;20092;-71
2022/10/13 10:49:24;;;;;;;70.50;36.45;;;13.00;99.90;;;;;;5015118;28;20049;-71
2022/10/13 10:51:51;;;;;;;71.22;36.35;;;13.10;99.90;;;;;;4983219;28;21139;-71
2022/10/13 10:54:31;;;;;;;74.63;36.13;;;13.10;99.90;;;;;;4969884;28;20053;-71
2022/10/13 10:57:17;;;;;;;74.75;37.22;;;13.10;99.90;;;;;;4985122;28;20041;-71
2022/10/13 11:00:08;;;;;;;71.03;36.63;;;13.10;99.90;;;;;;4985835;28;20725;-71
2022/10/13 11:02:52;;;;;;;65.55;35.28;;;13.00;99.90;;;;;;4987549;28;20049;-72
2022/10/13 11:05:18;;;;;;;69.50;35.35;;;13.10;99.90;;;;;;4988816;28;20061;-71
2022/10/13 11:07:45;;;;;;;67.32;35.60;;;13.10;99.90;;;;;;4983934;28;20140;-71
2022/10/13 11:10:15;;;;;;;72.10;39.72;;;13.10;99.90;;;;;;4984028;28;20673;-72
2022/10/13 11:12:49;;;;;;;72.82;36.85;;;13.10;99.90;;;;;;4988686;28;20106;-71
2022/10/13 11:15:27;;;;;;;72.55;39.58;;;13.10;99.90;;;;;;4989590;28;21972;-71
2022/10/13 11:17:53;;;;;;;69.57;36.15;;;13.20;99.90;;;;;;4982253;28;20587;-72
2022/10/13 11:20:19;;;;;;;59.08;31.85;;;13.20;99.90;;;;;;4972962;28;20060;-71
2022/10/13 11:23:07;;;;;;;53.42;32.20;;;13.20;99.90;;;;;;4990261;28;20064;-72
2022/10/13 11:25:44;;;;;;;51.70;30.50;;;13.30;99.90;;;;;;4989780;28;20052;-71
2022/10/13 11:28:22;;;;;;;59.25;32.67;;;13.30;99.90;;;;;;4983916;28;20933;-72
2022/10/13 11:31:13;;;;;;;53.35;31.23;;;13.40;99.90;;;;;;4986109;28;20117;-72
2022/10/13 11:33:38;;;;;;;61.40;33.50;;;13.40;99.90;;;;;;4968221;28;20076;-72
2022/10/13 11:36:32;;;;;;;52.03;32.42;;;13.50;99.90;;;;;;4986334;28;20248;-72
2022/10/13 11:39:14;;;;;;;54.95;32.30;;;13.40;99.90;;;;;;4988634;28;20053;-72
2022/10/13 11:41:54;;;;;;;51.30;31.23;;;13.50;99.90;;;;;;4986864;28;21414;-71
2022/10/13 11:44:38;;;;;;;49.63;31.10;;;13.50;99.90;;;;;;4983339;28;20848;-71
2022/10/13 11:47:15;;;;;;;44.58;29.30;;;13.50;99.90;;;;;;4967454;28;20053;-72
2022/10/13 11:49:48;;;;;;;48.92;30.83;;;13.60;99.90;;;;;;4984027;28;20057;-71
2022/10/13 11:52:46;;;;;;;51.42;30.60;;;13.70;99.90;;;;;;4986927;28;20155;-72
2022/10/13 11:55:34;;;;;;;46.75;29.20;;;13.70;99.90;;;;;;4984192;28;20064;-71
2022/10/13 11:58:30;;;;;;;41.50;27.80;;;13.80;99.90;;;;;;4972713;28;20705;-72
2022/10/13 12:01:07;;;;;;;40.95;26.80;;;13.80;99.90;;;;;;4976633;28;21373;-72
2022/10/13 12:03:39;;;;;;;35.83;26.02;;;13.80;99.90;;;;;;4990126;28;20053;-72
2022/10/13 12:06:20;;;;;;;46.13;27.00;;;14.00;99.90;;;;;;4989174;28;20477;-71
2022/10/13 12:08:51;;;;;;;41.05;26.73;;;13.90;99.90;;;;;;4992864;28;21144;-72
2022/10/13 12:11:26;;;;;;;32.40;23.83;;;14.10;99.90;;;;;;4985140;28;20952;-72
2022/10/13 12:13:52;;;;;;;31.65;23.17;;;14.00;99.90;;;;;;4983506;28;20048;-72
2022/10/13 12:16:18;;;;;;;31.90;21.67;;;14.00;99.90;;;;;;4980801;28;20142;-72
2022/10/13 12:18:44;;;;;;;28.98;21.05;;;14.10;99.90;;;;;;4997892;28;21671;-71
2022/10/13 12:21:09;;;;;;;26.17;19.23;;;14.20;99.90;;;;;;4983488;28;20701;-71
2022/10/13 12:23:35;;;;;;;25.10;17.73;;;14.10;99.90;;;;;;4984108;28;20059;-71
2022/10/13 12:26:01;;;;;;;22.95;15.98;;;14.20;99.90;;;;;;4985205;28;20799;-71
2022/10/13 12:28:54;;;;;;;25.00;17.15;;;14.10;99.90;;;;;;4992103;28;20049;-72
2022/10/13 12:31:29;;;;;;;26.20;17.75;;;14.00;99.90;;;;;;4977593;28;21346;-71
2022/10/13 12:34:00;;;;;;;20.40;15.07;;;14.10;99.90;;;;;;4997762;28;20053;-71
2022/10/13 12:36:29;;;;;;;20.70;13.75;;;14.10;99.90;;;;;;4978871;28;20946;-72
2022/10/13 12:38:59;;;;;;;21.42;14.43;;;14.00;99.90;;;;;;4990281;28;20091;-72
2022/10/13 12:41:31;;;;;;;19.38;13.73;;;14.10;99.90;;;;;;4985329;28;21523;-71
2022/10/13 12:43:57;;;;;;;22.83;15.15;;;14.10;99.90;;;;;;4985620;28;20122;-72
2022/10/13 12:46:44;;;;;;;18.23;14.23;;;14.10;99.90;;;;;;4979546;28;20045;-72
2022/10/13 12:49:23;;;;;;;24.33;15.50;;;14.10;99.90;;;;;;4984350;28;20210;-71
2022/10/13 12:52:16;;;;;;;19.77;14.80;;;14.00;99.90;;;;;;4985150;28;20442;-72