Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:20;;;;;;;6.65;6.00;;;21.70;97.20;;;;;;5115558;27;20425;-83
2022/06/06 00:03:47;;;;;;;6.20;5.70;;;21.60;97.20;;;;;;5114918;27;20376;-84
2022/06/06 00:06:16;;;;;;;6.27;5.67;;;21.50;97.70;;;;;;5115477;27;20404;-83
2022/06/06 00:08:42;;;;;;;6.78;6.07;;;21.50;97.90;;;;;;5133921;27;20369;-84
2022/06/06 00:11:09;;;;;;;6.32;5.82;;;21.40;98.20;;;;;;5134198;27;20835;-83
2022/06/06 00:13:36;;;;;;;6.70;6.10;;;21.40;98.50;;;;;;5116313;27;20387;-83
2022/06/06 00:16:03;;;;;;;6.75;5.93;;;21.30;98.30;;;;;;5133994;27;20373;-83
2022/06/06 00:18:29;;;;;;;6.70;6.10;;;21.30;98.70;;;;;;5134576;27;20418;-84
2022/06/06 00:20:57;;;;;;;6.97;6.38;;;21.30;98.90;;;;;;5137629;27;20368;-84
2022/06/06 00:23:23;;;;;;;6.97;6.38;;;21.20;99.60;;;;;;5118763;27;20754;-84
2022/06/06 00:25:48;;;;;;;6.57;6.05;;;21.20;99.90;;;;;;5119639;27;20389;-83
2022/06/06 00:28:14;;;;;;;7.47;6.67;;;21.30;99.90;;;;;;5135012;27;20471;-83
2022/06/06 00:30:40;;;;;;;7.00;6.40;;;21.10;99.90;;;;;;5115919;27;20782;-84
2022/06/06 00:35:50;;;;;;;7.03;6.40;;;21.00;99.90;;;;;;5134735;27;20889;-84
2022/06/06 00:38:16;;;;;;;7.85;6.50;;;20.90;99.90;;;;;;5134295;27;20377;-83
2022/06/06 00:40:47;;;;;;;7.75;7.05;;;20.90;99.90;;;;;;5116984;27;20373;-83
2022/06/06 00:43:12;;;;;;;7.22;6.57;;;20.80;99.90;;;;;;5115804;27;20464;-84
2022/06/06 00:45:38;;;;;;;7.38;6.30;;;20.70;99.90;;;;;;5134350;27;20758;-84
2022/06/06 00:48:24;;;;;;;7.03;6.43;;;20.70;99.90;;;;;;5134819;27;20430;-84
2022/06/06 00:51:04;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;5133316;27;20421;-84
2022/06/06 00:53:41;;;;;;;7.53;6.80;;;20.60;99.90;;;;;;5130882;27;21062;-84
2022/06/06 00:56:31;;;;;;;7.30;6.68;;;20.60;99.90;;;;;;5115596;27;20372;-84
2022/06/06 00:59:05;;;;;;;7.45;6.75;;;20.50;99.90;;;;;;5131355;27;20373;-84
2022/06/06 01:01:35;;;;;;;6.90;6.30;;;20.50;99.90;;;;;;5131534;27;20367;-83
2022/06/06 01:04:03;;;;;;;7.07;6.38;;;20.50;99.90;;;;;;5113197;27;20445;-83
2022/06/06 01:06:33;;;;;;;7.32;6.47;;;20.50;99.90;;;;;;5132541;27;20387;-84
2022/06/06 01:08:59;;;;;;;6.80;6.20;;;20.50;99.90;;;;;;5114631;27;20381;-83
2022/06/06 01:11:25;;;;;;;7.17;6.57;;;20.50;99.90;;;;;;5132714;27;20880;-84
2022/06/06 01:13:53;;;;;;;7.70;6.95;;;20.50;99.90;;;;;;5114431;27;20449;-83
2022/06/06 01:16:40;;;;;;;7.80;7.10;;;20.60;99.90;;;;;;5132844;27;20365;-85
2022/06/06 01:19:42;;;;;;;8.75;7.85;;;20.50;99.90;;;;;;5113760;27;20715;-84
2022/06/06 01:22:13;;;;;;;8.20;7.40;;;20.50;99.90;;;;;;5132567;27;20697;-84
2022/06/06 01:24:45;;;;;;;7.90;7.15;;;20.40;99.90;;;;;;5131729;27;20379;-86
2022/06/06 01:27:47;;;;;;;9.05;8.15;;;20.30;99.90;;;;;;5132015;27;20365;-87
2022/06/06 01:30:18;;;;;;;11.07;8.30;;;20.20;99.90;;;;;;5113367;27;20444;-86
2022/06/06 01:32:49;;;;;;;8.75;7.95;;;20.10;99.90;;;;;;5113510;27;20373;-85
2022/06/06 01:35:32;;;;;;;9.32;8.52;;;20.10;99.90;;;;;;5113438;27;20454;-85
2022/06/06 01:37:57;;;;;;;9.35;8.55;;;19.90;99.90;;;;;;5131680;27;20365;-85
2022/06/06 01:40:28;;;;;;;10.18;9.25;;;19.90;99.90;;;;;;5112559;27;20400;-85
2022/06/06 01:43:04;;;;;;;9.90;9.20;;;19.70;99.90;;;;;;5113652;27;20485;-85
2022/06/06 01:45:45;;;;;;;9.52;8.73;;;19.60;99.90;;;;;;5112944;27;20415;-85
2022/06/06 01:48:14;;;;;;;10.05;9.13;;;19.50;99.90;;;;;;5131693;27;20365;-84
2022/06/06 01:50:42;;;;;;;10.30;9.50;;;19.40;99.90;;;;;;5113315;27;20424;-84
2022/06/06 01:53:12;;;;;;;11.20;10.20;;;19.40;99.90;;;;;;5112837;27;20410;-85
2022/06/06 01:55:42;;;;;;;10.05;9.15;;;19.80;99.90;;;;;;5131507;27;20395;-84
2022/06/06 01:58:09;;;;;;;10.50;9.60;;;;;;;;;;5113360;27;20369;-84
2022/06/06 02:00:37;;;;;;;10.45;9.65;;;19.30;99.90;;;;;;5113404;27;20463;-85
2022/06/06 02:03:03;;;;;;;11.43;10.43;;;19.20;99.90;;;;;;5112680;27;20369;-84
2022/06/06 02:05:29;;;;;;;10.43;9.57;;;19.20;99.90;;;;;;5130545;27;20458;-84
2022/06/06 02:07:55;;;;;;;11.93;10.85;;;19.10;99.90;;;;;;5131462;27;20454;-85
2022/06/06 02:10:21;;;;;;;11.10;10.20;;;19.10;99.90;;;;;;5112609;27;20426;-84
2022/06/06 02:12:48;;;;;;;11.23;10.13;;;19.20;99.90;;;;;;5131322;27;20418;-85
2022/06/06 02:15:16;;;;;;;11.27;10.27;;;19.20;99.90;;;;;;5112833;28;20373;-85
2022/06/06 02:17:43;;;;;;;11.25;10.27;;;19.10;99.90;;;;;;5113252;28;20380;-85
2022/06/06 02:20:11;;;;;;;11.03;10.13;;;19.10;99.90;;;;;;5112956;28;20376;-85
2022/06/06 02:22:37;;;;;;;12.23;11.00;;;19.10;99.90;;;;;;5131271;27;20930;-85
2022/06/06 02:25:04;;;;;;;11.90;10.80;;;19.10;99.90;;;;;;5130883;27;20956;-85
2022/06/06 02:27:30;;;;;;;11.50;10.60;;;19.10;99.90;;;;;;5112696;28;20365;-85
2022/06/06 02:29:55;;;;;;;12.98;11.98;;;19.00;99.90;;;;;;5130990;28;20373;-85
2022/06/06 02:32:21;;;;;;;13.63;12.43;;;19.00;99.90;;;;;;5130309;27;20377;-85
2022/06/06 02:34:47;;;;;;;13.57;12.48;;;18.90;99.90;;;;;;5131132;27;20927;-84
2022/06/06 02:37:13;;;;;;;13.13;12.07;;;18.90;99.90;;;;;;5131442;28;20862;-84
2022/06/06 02:39:38;;;;;;;13.30;12.20;;;18.90;99.90;;;;;;5131032;27;20412;-84
2022/06/06 02:42:04;;;;;;;13.60;12.43;;;18.80;99.90;;;;;;5131798;27;20361;-83
2022/06/06 02:44:30;;;;;;;14.13;12.93;;;18.80;99.90;;;;;;5131717;27;20369;-84
2022/06/06 02:46:55;;;;;;;14.77;13.57;;;18.70;99.90;;;;;;5131311;28;20385;-84
2022/06/06 02:49:21;;;;;;;15.57;14.27;;;18.70;99.90;;;;;;5131322;28;20380;-84
2022/06/06 02:51:47;;;;;;;16.10;14.80;;;18.60;99.90;;;;;;5112653;28;20365;-84
2022/06/06 02:54:12;;;;;;;17.13;15.73;;;18.50;99.90;;;;;;5112380;27;20368;-83
2022/06/06 02:56:38;;;;;;;16.63;15.23;;;18.50;99.90;;;;;;5112968;28;20421;-83
2022/06/06 02:59:08;;;;;;;17.80;16.47;;;18.40;99.90;;;;;;5112610;28;20380;-83
2022/06/06 03:01:33;;;;;;;16.40;15.18;;;18.40;99.90;;;;;;5112469;28;20466;-84
2022/06/06 03:03:59;;;;;;;18.10;16.67;;;18.40;99.90;;;;;;5131157;28;20483;-83
2022/06/06 03:06:37;;;;;;;18.38;16.77;;;18.30;99.90;;;;;;5112509;28;20420;-83
2022/06/06 03:09:24;;;;;;;16.83;15.52;;;18.40;99.90;;;;;;5112608;28;20396;-83
2022/06/06 03:12:14;;;;;;;19.90;18.08;;;18.40;99.90;;;;;;5131314;28;20357;-84
2022/06/06 03:15:13;;;;;;;20.75;18.77;;;18.40;99.90;;;;;;5131013;27;20365;-83
2022/06/06 03:20:51;;;;;;;21.23;19.17;;;18.30;99.90;;;;;;5135024;27;20356;-84
2022/06/06 03:23:40;;;;;;;21.23;19.30;;;18.30;99.90;;;;;;5116295;27;20404;-83
2022/06/06 03:26:24;;;;;;;23.30;21.20;;;18.30;99.90;;;;;;5064518;27;20959;-83
2022/06/06 03:28:52;;;;;;;23.08;21.05;;;18.10;99.90;;;;;;5134401;27;20381;-84
2022/06/06 03:31:34;;;;;;;23.75;21.58;;;18.10;99.90;;;;;;5115691;27;20780;-83
2022/06/06 03:34:08;;;;;;;23.55;21.48;;;18.10;99.90;;;;;;5116053;27;20941;-83
2022/06/06 03:37:01;;;;;;;23.00;21.00;;;18.10;99.90;;;;;;5134827;27;20419;-83
2022/06/06 03:39:39;;;;;;;22.48;20.48;;;18.10;99.90;;;;;;5134309;27;20738;-83
2022/06/06 03:42:20;;;;;;;23.23;21.23;;;18.00;99.90;;;;;;5134398;27;20461;-83
2022/06/06 03:44:51;;;;;;;22.15;20.17;;;18.10;99.90;;;;;;5134213;27;20393;-83
2022/06/06 03:47:42;;;;;;;22.08;20.27;;;18.20;99.90;;;;;;5115862;27;20376;-84
2022/06/06 03:50:14;;;;;;;23.17;21.13;;;18.10;99.90;;;;;;5133593;27;20365;-84
2022/06/06 03:52:52;;;;;;;21.40;19.70;;;18.10;99.90;;;;;;5115541;27;20369;-83
2022/06/06 03:55:41;;;;;;;23.85;21.65;;;18.20;99.90;;;;;;5115292;27;20475;-83
2022/06/06 03:58:10;;;;;;;21.48;19.55;;;18.20;99.90;;;;;;5134234;27;20517;-82
2022/06/06 04:00:38;;;;;;;22.15;20.30;;;18.30;99.90;;;;;;5133950;27;20381;-82
2022/06/06 04:03:05;;;;;;;23.10;21.00;;;18.30;99.90;;;;;;5115539;27;20372;-82
2022/06/06 04:05:36;;;;;;;22.52;20.63;;;18.30;99.90;;;;;;5133878;27;20377;-82
2022/06/06 04:08:02;;;;;;;22.83;20.73;;;18.30;99.90;;;;;;5115444;27;20373;-82
2022/06/06 04:10:41;;;;;;;22.88;20.80;;;18.40;99.90;;;;;;5115034;27;20381;-82
2022/06/06 04:13:24;;;;;;;21.92;20.02;;;18.40;99.90;;;;;;5115357;27;20369;-82
2022/06/06 04:16:09;;;;;;;22.45;20.50;;;18.40;99.90;;;;;;5133488;27;20375;-83
2022/06/06 04:18:51;;;;;;;22.13;20.13;;;18.50;99.90;;;;;;5133962;27;20369;-83
2022/06/06 04:21:43;;;;;;;20.48;18.88;;;18.50;99.90;;;;;;5115465;27;20373;-82
2022/06/06 04:24:12;;;;;;;22.20;20.40;;;18.60;99.90;;;;;;5114916;27;20377;-82
2022/06/06 04:26:58;;;;;;;22.88;21.02;;;18.60;99.90;;;;;;5114740;27;20754;-82
2022/06/06 04:29:57;;;;;;;22.80;20.73;;;18.70;99.90;;;;;;5113981;27;20377;-83
2022/06/06 04:32:54;;;;;;;20.52;18.88;;;18.70;99.90;;;;;;5114627;27;20412;-83
2022/06/06 04:35:30;;;;;;;20.42;18.83;;;18.70;99.90;;;;;;5115218;27;20961;-83
2022/06/06 04:38:26;;;;;;;22.60;20.73;;;18.80;99.90;;;;;;5132956;27;20399;-83
2022/06/06 04:41:02;;;;;;;23.70;21.60;;;18.90;99.90;;;;;;5133207;27;20488;-82
2022/06/06 04:43:38;;;;;;;22.77;20.95;;;18.80;99.90;;;;;;5133531;27;20361;-82
2022/06/06 04:46:09;;;;;;;21.63;19.92;;;18.90;99.90;;;;;;5114752;27;20797;-83
2022/06/06 04:48:36;;;;;;;19.27;17.57;;;19.00;99.90;;;;;;5133338;27;20398;-83
2022/06/06 04:51:03;;;;;;;18.88;17.17;;;19.00;99.90;;;;;;5133049;27;20365;-82
2022/06/06 04:53:32;;;;;;;17.53;16.10;;;19.00;99.90;;;;;;5133202;27;20851;-83
2022/06/06 04:55:59;;;;;;;16.67;15.17;;;19.10;99.90;;;;;;5114177;27;20439;-82
2022/06/06 04:58:30;;;;;;;14.38;13.18;;;19.20;99.90;;;;;;5114210;27;20380;-82
2022/06/06 05:00:56;;;;;;;14.23;13.13;;;19.20;99.90;;;;;;5132584;27;20361;-83
2022/06/06 05:03:22;;;;;;;14.23;13.02;;;19.30;99.90;;;;;;5132548;27;20369;-82
2022/06/06 05:06:17;;;;;;;12.88;11.82;;;19.30;99.90;;;;;;5132800;27;20871;-82
2022/06/06 05:09:01;;;;;;;12.77;11.77;;;19.30;99.90;;;;;;5117882;27;20368;-81
2022/06/06 05:11:35;;;;;;;12.52;11.52;;;19.20;99.90;;;;;;5132794;27;20377;-82
2022/06/06 05:14:31;;;;;;;12.20;11.30;;;19.40;99.90;;;;;;5133010;27;20480;-82
2022/06/06 05:17:08;;;;;;;11.50;10.60;;;19.40;99.90;;;;;;5132731;27;20422;-82
2022/06/06 05:20:01;;;;;;;10.45;9.60;;;19.50;99.90;;;;;;5132865;27;20380;-82
2022/06/06 05:22:47;;;;;;;10.03;9.23;;;19.70;99.90;;;;;;5132948;27;20418;-82
2022/06/06 05:25:16;;;;;;;9.75;8.95;;;20.00;99.90;;;;;;5132387;27;20412;-82
2022/06/06 05:27:59;;;;;;;9.98;9.18;;;20.30;99.90;;;;;;5132948;27;20379;-81
2022/06/06 05:30:36;;;;;;;8.98;8.20;;;20.40;99.90;;;;;;5132617;27;20810;-82
2022/06/06 05:33:14;;;;;;;8.60;7.88;;;20.70;99.90;;;;;;5113571;27;20420;-82
2022/06/06 05:35:45;;;;;;;8.68;7.97;;;21.00;99.90;;;;;;5132467;27;20364;-82
2022/06/06 05:38:23;;;;;;;8.00;7.40;;;21.20;99.90;;;;;;5132724;27;20456;-82
2022/06/06 05:41:20;;;;;;;8.73;7.93;;;21.40;99.90;;;;;;5132364;27;20376;-82
2022/06/06 05:43:51;;;;;;;8.52;7.82;;;21.50;99.90;;;;;;5107556;27;20801;-82
2022/06/06 05:46:55;;;;;;;8.48;7.60;;;21.50;99.90;;;;;;5135243;27;20464;-81
2022/06/06 05:49:40;;;;;;;7.88;7.18;;;21.50;99.90;;;;;;5031406;28;20435;-83
2022/06/06 05:52:34;;;;;;;8.20;7.43;;;21.50;99.90;;;;;;5111458;27;20393;-82
2022/06/06 05:55:43;;;;;;;8.68;7.97;;;21.50;99.90;;;;;;5134310;27;20367;-82
2022/06/06 05:58:34;;;;;;;8.13;7.43;;;21.40;99.90;;;;;;5115291;27;20370;-82
2022/06/06 06:02:00;;;;;;;8.93;8.03;;;21.20;99.90;;;;;;5134546;27;20867;-83
2022/06/06 06:04:46;;;;;;;8.30;7.60;;;21.20;99.90;;;;;;5032958;28;20369;-82
2022/06/06 06:07:51;;;;;;;8.90;8.20;;;21.20;99.90;;;;;;5015379;28;20439;-82
2022/06/06 06:10:24;;;;;;;8.80;8.00;;;21.00;99.90;;;;;;5122315;27;20361;-82
2022/06/06 06:13:14;;;;;;;9.10;8.38;;;20.80;99.90;;;;;;5134709;27;20777;-83
2022/06/06 06:15:42;;;;;;;9.55;8.70;;;20.70;99.90;;;;;;5116181;28;20751;-82
2022/06/06 06:18:39;;;;;;;9.50;8.50;;;20.50;99.90;;;;;;5136620;27;20389;-82
2022/06/06 06:21:11;;;;;;;9.82;8.93;;;20.40;99.90;;;;;;5136965;27;20429;-82
2022/06/06 06:23:42;;;;;;;8.68;7.88;;;20.30;99.90;;;;;;5135248;27;20421;-83
2022/06/06 06:26:11;;;;;;;8.35;7.60;;;20.40;99.90;;;;;;5136981;27;20384;-81
2022/06/06 06:28:37;;;;;;;7.07;6.47;;;20.80;99.90;;;;;;5136399;27;20365;-82
2022/06/06 06:31:36;;;;;;;7.55;6.65;;;21.40;99.90;;;;;;5118266;27;20426;-82
2022/06/06 06:34:05;;;;;;;6.78;5.95;;;21.80;99.90;;;;;;5136033;27;20365;-82
2022/06/06 06:36:45;;;;;;;7.30;5.95;;;22.30;99.90;;;;;;5117200;28;20368;-81
2022/06/06 06:39:11;;;;;;;6.25;5.65;;;22.70;99.90;;;;;;5134789;27;20482;-84
2022/06/06 06:42:09;;;;;;;6.17;5.50;;;23.00;99.90;;;;;;5116513;28;20395;-83
2022/06/06 06:44:46;;;;;;;6.97;5.90;;;23.20;99.90;;;;;;5134957;27;20361;-83
2022/06/06 06:47:18;;;;;;;6.95;6.25;;;23.40;99.90;;;;;;5116745;28;20387;-85
2022/06/06 06:49:50;;;;;;;8.73;6.53;;;23.40;99.90;;;;;;5134944;27;20862;-82
2022/06/06 06:52:53;;;;;;;8.13;6.87;;;23.60;99.90;;;;;;5136917;27;20908;-83
2022/06/06 06:55:28;;;;;;;6.32;5.72;;;;;;;;;;5138330;27;20365;-84
2022/06/06 06:58:09;;;;;;;6.75;6.05;;;;;;;;;;5118357;27;20369;-84
2022/06/06 07:00:56;;;;;;;6.35;5.75;;;;;;;;;;5118002;27;20380;-84
2022/06/06 07:09:34;;;;;;;6.07;5.47;;;25.30;99.90;;;;;;5135981;27;20421;-85
2022/06/06 07:12:12;;;;;;;6.03;5.53;;;25.40;99.90;;;;;;5116438;27;20452;-85
2022/06/06 07:14:48;;;;;;;5.72;5.13;;;25.10;99.90;;;;;;5116837;27;20863;-85
2022/06/06 07:17:15;;;;;;;6.22;5.63;;;25.00;99.90;;;;;;5116541;27;20377;-84
2022/06/06 07:19:44;;;;;;;5.70;5.20;;;25.30;99.90;;;;;;5116963;27;20389;-85
2022/06/06 07:22:10;;;;;;;6.25;5.72;;;25.30;99.90;;;;;;5134947;27;20380;-84
2022/06/06 07:24:38;;;;;;;5.80;5.30;;;25.30;99.90;;;;;;5116562;27;20376;-84
2022/06/06 07:27:09;;;;;;;5.85;5.35;;;25.50;99.90;;;;;;5116378;27;20400;-84
2022/06/06 07:29:35;;;;;;;7.03;6.17;;;25.50;99.90;;;;;;5116640;27;20377;-85
2022/06/06 07:32:19;;;;;;;6.53;5.90;;;25.50;99.90;;;;;;5134311;27;20377;-85
2022/06/06 07:35:11;;;;;;;6.10;5.50;;;25.50;99.90;;;;;;5092419;27;20475;-85
2022/06/06 07:37:55;;;;;;;5.90;5.38;;;25.20;99.90;;;;;;5121540;27;20400;-85
2022/06/06 07:40:44;;;;;;;6.03;5.43;;;25.10;99.90;;;;;;5135398;27;20361;-84
2022/06/06 07:43:31;;;;;;;5.43;5.03;;;25.10;99.90;;;;;;5093326;28;20393;-84
2022/06/06 07:46:10;;;;;;;6.05;5.47;;;25.20;99.90;;;;;;5075533;28;20420;-86
2022/06/06 07:48:56;;;;;;;6.13;5.53;;;25.30;99.90;;;;;;5075920;28;20364;-84
2022/06/06 07:51:30;;;;;;;5.60;5.10;;;25.40;99.90;;;;;;5093588;28;20368;-84
2022/06/06 07:54:14;;;;;;;5.72;5.13;;;25.30;99.90;;;;;;5110943;27;20364;-85
2022/06/06 07:56:45;;;;;;;5.45;4.95;;;25.50;99.90;;;;;;5134683;27;20380;-86
2022/06/06 07:59:40;;;;;;;5.25;4.82;;;25.80;99.90;;;;;;5118256;27;20394;-85
2022/06/06 08:02:26;;;;;;;5.97;4.83;;;26.00;99.90;;;;;;5102866;28;20401;-85
2022/06/06 08:05:32;;;;;;;5.25;4.80;;;26.60;99.90;;;;;;5113589;28;20366;-86
2022/06/06 08:15:49;;;;;;;5.32;4.82;;;26.70;99.90;;;;;;5011141;22;20411;-85
2022/06/06 08:18:50;;;;;;;7.43;4.87;;;26.40;99.90;;;;;;5070610;28;20523;-83
2022/06/06 08:21:28;;;;;;;5.57;5.07;;;26.10;99.90;;;;;;5069820;28;20871;-85
2022/06/06 08:23:58;;;;;;;5.72;4.70;;;26.00;99.90;;;;;;5059429;28;20457;-83
2022/06/06 08:26:25;;;;;;;5.28;4.75;;;26.10;99.90;;;;;;5032387;28;20415;-83
2022/06/06 08:28:52;;;;;;;4.97;4.45;;;25.90;99.90;;;;;;5032727;28;20418;-82
2022/06/06 08:31:18;;;;;;;5.20;4.70;;;25.90;99.90;;;;;;5032789;28;20372;-84
2022/06/06 08:33:45;;;;;;;5.20;4.70;;;26.00;99.90;;;;;;5018493;28;20739;-84
2022/06/06 08:36:26;;;;;;;5.22;4.43;;;26.20;99.90;;;;;;5031099;28;20724;-84
2022/06/06 08:39:12;;;;;;;5.35;4.50;;;26.10;99.90;;;;;;5031116;28;20385;-83
2022/06/06 08:41:59;;;;;;;5.40;4.90;;;25.80;99.90;;;;;;5031008;28;20447;-84
2022/06/06 08:44:50;;;;;;;6.25;4.65;;;25.40;99.90;;;;;;5031624;28;20452;-85
2022/06/06 08:47:24;;;;;;;5.28;4.78;;;25.60;99.90;;;;;;5040504;28;20435;-83
2022/06/06 08:53:16;;;;;;;4.57;4.18;;;25.70;99.90;;;;;;5051665;28;20393;-84
2022/06/06 08:56:25;;;;;;;7.15;5.03;;;25.30;99.90;;;;;;5048236;28;20436;-82
2022/06/06 08:59:10;;;;;;;5.28;4.50;;;25.30;99.90;;;;;;4958679;28;20418;-84
2022/06/06 09:01:50;;;;;;;4.47;4.05;;;26.00;99.90;;;;;;5028414;28;20380;-83
2022/06/06 09:04:55;;;;;;;5.20;4.70;;;26.40;99.40;;;;;;5032351;28;20409;-84
2022/06/06 09:07:45;;;;;;;10.60;4.72;;;26.40;99.80;;;;;;5030507;28;20921;-84
2022/06/06 09:10:39;;;;;;;5.03;4.53;;;26.40;99.00;;;;;;5024389;28;20472;-85
2022/06/06 09:13:13;;;;;;;5.85;4.40;;;26.90;99.20;;;;;;5024754;28;20880;-85
2022/06/06 09:15:42;;;;;;;5.53;4.32;;;27.60;96.80;;;;;;5044531;28;20484;-83
2022/06/06 09:18:23;;;;;;;4.60;4.20;;;27.70;99.00;;;;;;5030491;28;20398;-84
2022/06/06 09:21:13;;;;;;;5.82;4.40;;;27.60;97.70;;;;;;5060141;28;20892;-83
2022/06/06 09:24:00;;;;;;;5.28;4.60;;;27.30;97.70;;;;;;5027457;28;20388;-83
2022/06/06 09:26:54;;;;;;;4.32;3.90;;;;;;;;;;5026458;28;20437;-85
2022/06/06 09:29:33;;;;;;;4.75;4.30;;;27.40;98.50;;;;;;5045070;28;20984;-84
2022/06/06 09:32:17;;;;;;;4.40;4.00;;;27.70;97.00;;;;;;5026710;28;20377;-84
2022/06/06 09:35:14;;;;;;;4.47;3.92;;;27.60;97.00;;;;;;5045910;28;20466;-83
2022/06/06 09:38:13;;;;;;;4.20;3.80;;;27.20;97.60;;;;;;5045107;28;20415;-83
2022/06/06 09:41:09;;;;;;;5.43;4.22;;;27.00;98.40;;;;;;5039239;28;21083;-85
2022/06/06 09:43:35;;;;;;;4.35;3.95;;;;;;;;;;5018888;28;20476;-85
2022/06/06 09:46:16;;;;;;;6.27;5.67;;;27.20;98.60;;;;;;5025183;28;20500;-84
2022/06/06 09:48:47;;;;;;;7.53;4.30;;;27.30;97.10;;;;;;5007538;28;20390;-83
2022/06/06 09:51:18;;;;;;;4.95;4.07;;;27.10;96.40;;;;;;5025248;28;20377;-84
2022/06/06 10:00:05;;;;;;;4.30;3.90;;;26.60;97.70;;;;;;5024520;28;20483;-85
2022/06/06 10:02:50;;;;;;;4.25;3.60;;;26.70;97.60;;;;;;5036453;28;20396;-83
2022/06/06 10:05:26;;;;;;;4.70;3.63;;;;;;;;;;5026911;28;20475;-83
2022/06/06 10:08:27;;;;;;;4.72;3.78;;;27.00;96.60;;;;;;5027160;28;20430;-85
2022/06/06 10:11:14;;;;;;;4.90;3.85;;;27.00;96.80;;;;;;4998193;28;20375;-84
2022/06/06 10:14:02;;;;;;;4.30;3.90;;;26.90;95.70;;;;;;5025947;28;20487;-84
2022/06/06 10:17:00;;;;;;;6.00;4.05;;;26.80;97.40;;;;;;5025991;28;20414;-82
2022/06/06 10:19:28;;;;;;;5.93;3.97;;;26.90;97.00;;;;;;5045362;28;20888;-83
2022/06/06 10:22:22;;;;;;;5.18;4.07;;;26.90;96.20;;;;;;5041816;28;20382;-82
2022/06/06 10:25:07;;;;;;;3.60;3.30;;;27.10;95.40;;;;;;5032458;28;20388;-85
2022/06/06 10:28:02;;;;;;;3.47;3.17;;;27.30;99.90;;;;;;5038301;28;20405;-83
2022/06/06 10:30:55;;;;;;;4.35;3.40;;;;;;;;;;5020857;28;20377;-83
2022/06/06 10:33:21;;;;;;;4.88;3.38;;;;;;;;;;5034793;28;20373;-84
2022/06/06 10:36:06;;;;;;;3.72;3.35;;;;;;;;;;5019881;28;20451;-86
2022/06/06 10:38:54;;;;;;;4.13;3.63;;;;;;;;;;5019482;28;20392;-85
2022/06/06 10:41:46;;;;;;;3.50;3.20;;;28.80;94.20;;;;;;5044794;28;20409;-84
2022/06/06 10:44:23;;;;;;;4.40;3.08;;;28.80;94.60;;;;;;5031970;28;20385;-84
2022/06/06 10:47:12;;;;;;;3.53;3.23;;;28.90;92.40;;;;;;5028811;28;20588;-85
2022/06/06 10:50:09;;;;;;;4.20;3.10;;;28.90;93.20;;;;;;5014893;28;20393;-84
2022/06/06 10:53:24;;;;;;;4.57;3.30;;;28.70;93.00;;;;;;5022660;28;20401;-86
2022/06/06 10:56:36;;;;;;;4.63;3.60;;;27.90;94.40;;;;;;5016446;28;20552;-83
2022/06/06 10:59:28;;;;;;;4.40;3.03;;;27.80;94.70;;;;;;5041101;28;20408;-84
2022/06/06 11:02:09;;;;;;;3.53;3.23;;;28.20;94.90;;;;;;5041976;28;20475;-86
2022/06/06 11:05:13;;;;;;;3.30;3.00;;;28.40;94.10;;;;;;5047946;28;20517;-85
2022/06/06 11:07:46;;;;;;;4.13;3.40;;;28.90;94.60;;;;;;5002147;28;20390;-84
2022/06/06 11:10:41;;;;;;;3.40;3.10;;;29.00;93.10;;;;;;5053613;28;20387;-83
2022/06/06 11:13:24;;;;;;;2.83;2.63;;;28.60;92.40;;;;;;5048971;28;20394;-84
2022/06/06 11:16:29;;;;;;;3.60;2.83;;;28.10;92.30;;;;;;5048788;28;20390;-84
2022/06/06 11:19:24;;;;;;;3.20;2.58;;;27.60;93.30;;;;;;5031126;28;20380;-84
2022/06/06 11:22:19;;;;;;;3.58;2.85;;;27.90;93.60;;;;;;5030291;28;20430;-84
2022/06/06 11:25:11;;;;;;;3.90;2.80;;;28.30;93.70;;;;;;5048864;28;20386;-85
2022/06/06 11:28:15;;;;;;;4.40;2.90;;;28.40;92.90;;;;;;5026157;28;20411;-86
2022/06/06 11:31:13;;;;;;;3.70;3.40;;;28.20;93.20;;;;;;5054971;28;20374;-83
2022/06/06 11:34:16;;;;;;;3.90;3.27;;;28.10;92.90;;;;;;5053846;28;20387;-86
2022/06/06 11:37:06;;;;;;;3.80;3.40;;;27.80;93.90;;;;;;5021445;28;20793;-86
2022/06/06 11:39:44;;;;;;;4.13;3.27;;;27.90;94.00;;;;;;5043439;28;20381;-85
2022/06/06 11:42:24;;;;;;;3.47;3.15;;;27.90;93.70;;;;;;5026271;28;20398;-84
2022/06/06 11:45:05;;;;;;;3.80;3.40;;;27.80;93.10;;;;;;5022088;28;20386;-84
2022/06/06 11:48:12;;;;;;;3.40;3.10;;;27.80;93.40;;;;;;5056561;28;20926;-85
2022/06/06 11:50:38;;;;;;;3.75;2.83;;;27.90;92.80;;;;;;5024547;28;20401;-84
2022/06/06 11:53:31;;;;;;;2.97;2.53;;;27.70;94.20;;;;;;5041602;28;20386;-83
2022/06/06 11:56:09;;;;;;;4.68;3.10;;;27.70;92.80;;;;;;5031229;28;20478;-83
2022/06/06 11:58:53;;;;;;;3.53;2.72;;;27.90;92.80;;;;;;5048052;28;20421;-84
2022/06/06 12:01:59;;;;;;;3.65;3.17;;;27.80;93.00;;;;;;5039514;28;20393;-83
2022/06/06 12:05:10;;;;;;;4.22;3.45;;;27.90;93.10;;;;;;5036206;28;20388;-84
2022/06/06 12:08:00;;;;;;;3.42;3.13;;;27.90;93.40;;;;;;5012703;28;20520;-85
2022/06/06 12:10:30;;;;;;;3.50;3.20;;;28.20;93.20;;;;;;5027907;28;20382;-84
2022/06/06 12:13:33;;;;;;;4.05;2.83;;;28.40;92.80;;;;;;5032352;28;20397;-85
2022/06/06 12:16:16;;;;;;;3.65;3.35;;;28.50;92.90;;;;;;5043836;28;20561;-85
2022/06/06 12:19:01;;;;;;;3.20;2.90;;;28.60;92.50;;;;;;5046584;28;20383;-85
2022/06/06 12:21:50;;;;;;;3.13;2.83;;;28.50;93.00;;;;;;5029711;28;20383;-85
2022/06/06 12:24:30;;;;;;;3.75;3.17;;;28.70;92.30;;;;;;5042262;28;20454;-85
2022/06/06 12:27:11;;;;;;;3.72;3.20;;;28.70;92.60;;;;;;5013985;28;20407;-85
2022/06/06 12:30:15;;;;;;;3.30;2.90;;;28.80;92.70;;;;;;5047121;28;20387;-84
2022/06/06 12:33:09;;;;;;;3.90;3.22;;;29.10;91.90;;;;;;5054808;28;20390;-83
2022/06/06 12:35:48;;;;;;;4.80;3.20;;;29.20;89.00;;;;;;5032524;28;20387;-84
2022/06/06 12:38:41;;;;;;;4.82;3.20;;;28.70;91.70;;;;;;5060172;28;20471;-84
2022/06/06 12:41:26;;;;;;;3.17;2.88;;;28.60;92.00;;;;;;5042584;28;20378;-83
2022/06/06 12:43:56;;;;;;;4.03;2.90;;;28.70;90.00;;;;;;5047247;28;20394;-83
2022/06/06 12:46:43;;;;;;;3.30;3.00;;;28.90;90.40;;;;;;5050416;28;20404;-83
2022/06/06 12:49:12;;;;;;;3.40;2.87;;;29.10;91.90;;;;;;5058849;28;20467;-82
2022/06/06 12:51:41;;;;;;;3.45;2.88;;;29.00;91.90;;;;;;5046287;28;20390;-85
2022/06/06 12:55:26;;;;;;;4.15;2.90;;;28.80;91.30;;;;;;5042024;28;20409;-83
2022/06/06 12:58:01;;;;;;;3.92;3.33;;;28.50;91.20;;;;;;5041458;28;20386;-85
2022/06/06 13:03:42;;;;;;;3.88;2.97;;;28.50;91.90;;;;;;5037245;28;20813;-84
2022/06/06 13:06:46;;;;;;;3.35;3.08;;;28.50;90.60;;;;;;5019350;28;20822;-85
2022/06/06 13:09:56;;;;;;;3.65;3.20;;;28.40;91.10;;;;;;4956826;28;20408;-85
2022/06/06 13:12:50;;;;;;;3.17;2.88;;;28.60;92.00;;;;;;4964374;28;20399;-86
2022/06/06 13:15:40;;;;;;;3.30;3.00;;;28.80;91.20;;;;;;5035786;28;21270;-85
2022/06/06 13:18:30;;;;;;;3.95;3.20;;;28.70;90.90;;;;;;5019261;28;20757;-86
2022/06/06 13:20:56;;;;;;;3.13;2.83;;;28.70;90.60;;;;;;5018551;28;20393;-85
2022/06/06 13:23:46;;;;;;;3.92;3.05;;;28.50;91.40;;;;;;5017293;28;20470;-84
2022/06/06 13:26:39;;;;;;;4.60;3.25;;;28.40;91.40;;;;;;5035964;28;20400;-85
2022/06/06 13:29:05;;;;;;;3.47;3.17;;;28.00;91.30;;;;;;5025321;28;20391;-84
2022/06/06 13:31:54;;;;;;;3.67;3.28;;;28.00;91.60;;;;;;5029422;28;20396;-85
2022/06/06 13:34:57;;;;;;;3.50;3.00;;;28.00;90.50;;;;;;5028648;28;20882;-85
2022/06/06 13:37:44;;;;;;;3.40;3.10;;;28.10;91.20;;;;;;5028169;28;20400;-84
2022/06/06 13:40:41;;;;;;;4.93;3.20;;;28.20;91.60;;;;;;5046153;28;20405;-86
2022/06/06 13:43:28;;;;;;;3.60;3.20;;;28.40;91.60;;;;;;5029360;28;20431;-85
2022/06/06 13:46:17;;;;;;;5.47;3.10;;;28.50;92.10;;;;;;5030955;28;20419;-86
2022/06/06 13:48:57;;;;;;;3.80;3.20;;;28.60;90.50;;;;;;5048608;28;20422;-85
2022/06/06 13:51:44;;;;;;;3.77;3.10;;;28.50;89.80;;;;;;5050453;28;20370;-85
2022/06/06 13:54:28;;;;;;;4.00;3.33;;;28.50;89.30;;;;;;5049105;28;20411;-85
2022/06/06 13:56:59;;;;;;;4.28;3.38;;;28.40;91.00;;;;;;5049034;28;20402;-86
2022/06/06 13:59:33;;;;;;;3.30;3.00;;;28.40;91.80;;;;;;5059192;28;20449;-87
2022/06/06 14:02:37;;;;;;;3.00;2.70;;;28.30;90.60;;;;;;5041823;28;20404;-85
2022/06/06 14:05:43;;;;;;;3.28;2.90;;;28.30;91.70;;;;;;5037015;28;20381;-85
2022/06/06 14:08:15;;;;;;;3.03;2.50;;;28.40;92.10;;;;;;5056321;28;20388;-83
2022/06/06 14:10:53;;;;;;;3.60;2.83;;;28.60;89.00;;;;;;5041764;28;20486;-85
2022/06/06 14:13:52;;;;;;;4.72;3.00;;;28.50;90.60;;;;;;5013903;28;20907;-86
2022/06/06 14:16:33;;;;;;;3.10;2.80;;;28.60;89.00;;;;;;5040274;28;20946;-85
2022/06/06 14:19:13;;;;;;;3.43;3.10;;;28.60;90.50;;;;;;5037751;28;20386;-85
2022/06/06 14:21:47;;;;;;;3.20;2.90;;;28.50;90.40;;;;;;5038931;28;20385;-84
2022/06/06 14:24:16;;;;;;;3.53;3.07;;;28.40;89.20;;;;;;5025602;28;20397;-84
2022/06/06 14:26:49;;;;;;;4.43;3.00;;;28.30;90.40;;;;;;5039569;28;20811;-86