Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:40;;;;;;;2.90;2.80;;;22.70;48.70;;;;;;5042060;28;20219;-76
2023/08/11 00:04:06;;;;;;;3.00;2.90;;;22.70;48.80;;;;;;5044053;28;20210;-76
2023/08/11 00:06:32;;;;;;;2.93;2.80;;;22.70;48.80;;;;;;5040347;28;20332;-75
2023/08/11 00:08:58;;;;;;;3.10;2.90;;;22.70;48.80;;;;;;5042849;28;20516;-75
2023/08/11 00:11:23;;;;;;;2.60;2.50;;;22.70;48.70;;;;;;5041298;28;20325;-76
2023/08/11 00:13:49;;;;;;;3.43;3.23;;;22.70;48.70;;;;;;5043215;28;20958;-75
2023/08/11 00:16:15;;;;;;;3.07;2.87;;;22.70;48.70;;;;;;5032854;28;21229;-75
2023/08/11 00:18:41;;;;;;;2.60;2.50;;;22.70;48.80;;;;;;5035032;28;20314;-75
2023/08/11 00:21:07;;;;;;;3.03;2.83;;;22.70;48.70;;;;;;5039381;28;20717;-75
2023/08/11 00:23:35;;;;;;;3.40;3.20;;;22.70;48.80;;;;;;5026132;28;20558;-75
2023/08/11 00:26:01;;;;;;;2.77;2.67;;;22.70;48.80;;;;;;5037177;28;20443;-73
2023/08/11 00:28:27;;;;;;;3.47;3.27;;;22.60;48.80;;;;;;5039320;28;21161;-75
2023/08/11 00:30:53;;;;;;;3.20;3.00;;;22.60;48.70;;;;;;5038125;28;20693;-74
2023/08/11 00:33:19;;;;;;;3.67;3.47;;;22.60;48.80;;;;;;5039306;28;20558;-71
2023/08/11 00:35:45;;;;;;;3.03;2.90;;;22.60;48.80;;;;;;5022813;28;20458;-72
2023/08/11 00:38:10;;;;;;;3.57;3.37;;;22.70;48.80;;;;;;5037913;28;20213;-74
2023/08/11 00:40:36;;;;;;;3.60;3.40;;;22.70;48.80;;;;;;5037401;28;20223;-70
2023/08/11 00:43:02;;;;;;;3.30;3.10;;;22.70;48.80;;;;;;5020417;28;20276;-78
2023/08/11 00:45:29;;;;;;;3.10;2.90;;;22.60;48.70;;;;;;5037335;28;20233;-78
2023/08/11 00:47:56;;;;;;;3.67;3.47;;;22.60;48.70;;;;;;5038523;28;20744;-75
2023/08/11 00:50:22;;;;;;;3.37;3.17;;;22.70;48.80;;;;;;5018914;28;20794;-78
2023/08/11 00:52:49;;;;;;;3.27;3.17;;;22.60;48.80;;;;;;5020312;28;20482;-78
2023/08/11 00:55:18;;;;;;;3.00;2.90;;;22.70;48.80;;;;;;5038551;28;20455;-77
2023/08/11 00:57:44;;;;;;;3.50;3.30;;;22.60;48.80;;;;;;5022163;28;20455;-77
2023/08/11 01:00:14;;;;;;;3.43;3.23;;;22.60;48.80;;;;;;5035768;28;21006;-78
2023/08/11 01:02:43;;;;;;;3.03;2.83;;;22.60;48.80;;;;;;5015991;28;20470;-77
2023/08/11 01:05:11;;;;;;;3.33;3.13;;;22.60;48.80;;;;;;5037474;28;20601;-77
2023/08/11 01:08:14;;;;;;;3.27;3.07;;;22.60;48.80;;;;;;5020222;28;20471;-77
2023/08/11 01:10:51;;;;;;;3.27;3.10;;;22.60;48.80;;;;;;5018266;28;20446;-77
2023/08/11 01:13:20;;;;;;;3.00;2.90;;;22.60;48.80;;;;;;5017792;28;20467;-78
2023/08/11 01:15:55;;;;;;;3.50;3.30;;;22.60;48.80;;;;;;5038952;28;20448;-78
2023/08/11 01:18:22;;;;;;;2.97;2.83;;;22.60;48.80;;;;;;5040059;28;20457;-78
2023/08/11 01:20:52;;;;;;;2.90;2.80;;;22.60;48.80;;;;;;5039767;28;20510;-79
2023/08/11 01:23:20;;;;;;;3.63;3.33;;;22.60;48.80;;;;;;5039461;28;20459;-79
2023/08/11 01:25:47;;;;;;;3.23;3.03;;;22.60;48.80;;;;;;5040527;28;20944;-77
2023/08/11 01:28:13;;;;;;;3.20;3.00;;;22.60;48.80;;;;;;5027178;28;20459;-78
2023/08/11 01:30:39;;;;;;;3.37;3.17;;;22.60;48.90;;;;;;5037784;28;21089;-78
2023/08/11 01:33:05;;;;;;;2.77;2.67;;;22.60;48.80;;;;;;5043531;28;20222;-77
2023/08/11 01:35:31;;;;;;;3.23;3.07;;;22.60;48.90;;;;;;5038194;28;20258;-78
2023/08/11 01:37:56;;;;;;;3.20;3.07;;;22.70;49.00;;;;;;5040867;28;20280;-77
2023/08/11 01:40:22;;;;;;;3.03;2.93;;;22.60;48.90;;;;;;5036765;28;20229;-75
2023/08/11 01:42:48;;;;;;;3.00;2.90;;;22.60;48.90;;;;;;5019893;28;20482;-75
2023/08/11 01:45:15;;;;;;;3.67;3.47;;;22.60;48.90;;;;;;5041021;28;20280;-75
2023/08/11 01:47:45;;;;;;;3.43;3.23;;;22.60;48.90;;;;;;5022314;28;20237;-76
2023/08/11 01:50:13;;;;;;;3.20;3.10;;;22.60;49.60;;;;;;5038879;28;20459;-75
2023/08/11 01:52:45;;;;;;;3.43;3.17;;;22.60;48.90;;;;;;5022182;28;20489;-75
2023/08/11 01:55:13;;;;;;;3.50;3.30;;;22.60;48.90;;;;;;5039179;28;20467;-75
2023/08/11 01:57:39;;;;;;;3.57;3.37;;;22.60;48.90;;;;;;5021072;28;20565;-73
2023/08/11 02:00:16;;;;;;;3.17;3.03;;;22.60;48.90;;;;;;5038822;28;20454;-75
2023/08/11 02:02:45;;;;;;;3.03;2.93;;;22.60;48.90;;;;;;5024454;28;20942;-75
2023/08/11 02:05:12;;;;;;;3.10;3.00;;;22.60;48.90;;;;;;5039395;28;20493;-75
2023/08/11 02:07:41;;;;;;;2.87;2.77;;;22.60;48.90;;;;;;5022152;28;20521;-75
2023/08/11 02:10:08;;;;;;;3.87;3.67;;;22.60;48.90;;;;;;5039091;28;20532;-75
2023/08/11 02:12:34;;;;;;;3.50;3.30;;;22.60;49.00;;;;;;5023883;28;20479;-75
2023/08/11 02:15:00;;;;;;;3.10;3.00;;;22.60;49.00;;;;;;5039849;28;20546;-75
2023/08/11 02:17:25;;;;;;;3.63;3.43;;;22.60;48.90;;;;;;5035754;28;20550;-75
2023/08/11 02:19:53;;;;;;;3.30;3.20;;;22.60;48.90;;;;;;5037450;28;20730;-75
2023/08/11 02:22:18;;;;;;;3.50;3.30;;;22.60;49.00;;;;;;5040771;28;20221;-75
2023/08/11 02:24:44;;;;;;;3.30;3.10;;;22.60;48.90;;;;;;5034420;28;20897;-75
2023/08/11 02:27:10;;;;;;;3.13;3.00;;;22.60;48.90;;;;;;5020116;28;20324;-75
2023/08/11 02:29:36;;;;;;;3.10;2.97;;;22.60;48.90;;;;;;5024797;28;20225;-74
2023/08/11 02:32:04;;;;;;;3.30;3.10;;;22.60;48.90;;;;;;5040145;28;20285;-75
2023/08/11 02:34:30;;;;;;;3.10;3.00;;;22.60;49.00;;;;;;5038880;28;20506;-75
2023/08/11 02:36:56;;;;;;;3.03;2.93;;;22.60;48.90;;;;;;5018596;28;20534;-75
2023/08/11 02:39:22;;;;;;;3.63;3.43;;;22.60;48.90;;;;;;5040017;28;20637;-74
2023/08/11 02:41:47;;;;;;;3.03;2.93;;;22.60;48.90;;;;;;5019419;28;20225;-75
2023/08/11 02:44:13;;;;;;;3.50;3.30;;;22.60;48.90;;;;;;5024857;28;20640;-75
2023/08/11 02:46:39;;;;;;;2.90;2.80;;;22.60;49.00;;;;;;5020651;28;20546;-74
2023/08/11 02:49:04;;;;;;;3.07;2.97;;;22.60;48.90;;;;;;5041315;28;20232;-74
2023/08/11 02:51:30;;;;;;;3.47;3.27;;;22.60;48.90;;;;;;5036745;28;20677;-74
2023/08/11 02:53:56;;;;;;;3.90;3.70;;;22.60;49.00;;;;;;5038515;28;20280;-74
2023/08/11 02:56:21;;;;;;;3.10;2.90;;;22.60;48.90;;;;;;5038334;28;20224;-72
2023/08/11 02:58:48;;;;;;;3.17;2.97;;;22.60;48.90;;;;;;5022344;28;20238;-72
2023/08/11 03:01:14;;;;;;;3.63;3.10;;;22.60;48.90;;;;;;5038114;28;20222;-72
2023/08/11 03:03:42;;;;;;;3.50;3.40;;;22.60;48.90;;;;;;5037537;28;20559;-72
2023/08/11 03:06:10;;;;;;;3.37;3.17;;;22.60;49.00;;;;;;5040359;28;20482;-74
2023/08/11 03:08:37;;;;;;;3.20;3.10;;;22.60;48.90;;;;;;5024569;28;20837;-73
2023/08/11 03:11:03;;;;;;;3.47;3.37;;;22.60;49.00;;;;;;5042846;28;20454;-72
2023/08/11 03:13:29;;;;;;;3.00;2.90;;;22.60;48.90;;;;;;5044603;28;20512;-73
2023/08/11 03:15:55;;;;;;;2.83;2.73;;;22.60;48.90;;;;;;5040285;28;20259;-73
2023/08/11 03:18:21;;;;;;;3.50;3.30;;;22.60;48.90;;;;;;5043469;28;20225;-72
2023/08/11 03:20:46;;;;;;;3.17;3.00;;;22.60;49.00;;;;;;5043428;28;20471;-74
2023/08/11 03:23:12;;;;;;;3.23;3.03;;;22.60;48.90;;;;;;5044765;28;20224;-72
2023/08/11 03:25:37;;;;;;;2.90;2.80;;;22.60;49.00;;;;;;5041348;28;20221;-73
2023/08/11 03:28:03;;;;;;;3.00;2.90;;;22.60;49.00;;;;;;5043828;28;20225;-72
2023/08/11 03:30:29;;;;;;;3.00;2.90;;;22.60;49.00;;;;;;5025380;28;20237;-72
2023/08/11 03:32:55;;;;;;;3.17;2.97;;;22.60;49.00;;;;;;5026089;28;20462;-73
2023/08/11 03:35:20;;;;;;;2.93;2.83;;;22.60;49.00;;;;;;5039332;28;20547;-74
2023/08/11 03:37:46;;;;;;;2.80;2.70;;;22.60;49.00;;;;;;5044288;28;20305;-74
2023/08/11 03:40:13;;;;;;;5.20;3.40;;;22.60;49.00;;;;;;5040642;28;20230;-72
2023/08/11 03:42:42;;;;;;;3.17;3.07;;;22.60;49.00;;;;;;5042531;28;20246;-73
2023/08/11 03:45:12;;;;;;;2.80;2.70;;;22.60;49.00;;;;;;5042017;28;20458;-74
2023/08/11 03:47:39;;;;;;;3.20;3.00;;;22.60;49.00;;;;;;5044437;28;20462;-72
2023/08/11 03:50:06;;;;;;;3.03;2.83;;;22.60;49.00;;;;;;5042270;28;20567;-73
2023/08/11 03:52:32;;;;;;;3.10;3.00;;;22.60;49.00;;;;;;5042953;28;20817;-72
2023/08/11 03:54:58;;;;;;;3.00;2.90;;;22.60;49.00;;;;;;5039992;28;26291;-72
2023/08/11 03:57:23;;;;;;;3.00;2.90;;;22.60;49.00;;;;;;5039168;28;20226;-73
2023/08/11 03:59:49;;;;;;;3.07;2.90;;;22.60;49.00;;;;;;5043083;28;20906;-74
2023/08/11 04:02:14;;;;;;;2.67;2.57;;;22.60;49.00;;;;;;5022876;28;20229;-71
2023/08/11 04:04:40;;;;;;;3.00;2.80;;;22.60;49.00;;;;;;5044340;28;20211;-72
2023/08/11 04:07:05;;;;;;;2.60;2.50;;;22.60;49.00;;;;;;5023147;28;20218;-70
2023/08/11 04:09:31;;;;;;;3.20;3.00;;;22.60;49.00;;;;;;5043737;28;20232;-70
2023/08/11 04:11:57;;;;;;;3.03;2.83;;;22.60;49.00;;;;;;5038910;28;20245;-76
2023/08/11 04:14:22;;;;;;;2.77;2.67;;;22.60;49.10;;;;;;5025804;28;20463;-76
2023/08/11 04:16:48;;;;;;;2.90;2.80;;;22.60;49.00;;;;;;5021771;28;20707;-78
2023/08/11 04:19:13;;;;;;;3.27;3.07;;;22.60;49.00;;;;;;5042286;28;20233;-77
2023/08/11 04:21:40;;;;;;;3.33;3.13;;;22.60;49.00;;;;;;5022457;28;20219;-77
2023/08/11 04:24:06;;;;;;;3.10;2.90;;;22.60;49.00;;;;;;5043654;28;20641;-74
2023/08/11 04:26:33;;;;;;;2.80;2.70;;;22.60;49.00;;;;;;5038901;28;20451;-76
2023/08/11 04:29:01;;;;;;;3.27;3.17;;;22.60;49.00;;;;;;5022328;28;20245;-73
2023/08/11 04:31:27;;;;;;;3.40;3.20;;;22.60;49.00;;;;;;5035263;28;20680;-77
2023/08/11 04:33:53;;;;;;;3.10;2.90;;;22.60;49.00;;;;;;5041099;28;20997;-74
2023/08/11 04:36:19;;;;;;;2.93;2.83;;;22.60;49.00;;;;;;5035477;28;20471;-73
2023/08/11 04:38:44;;;;;;;3.13;3.03;;;22.60;49.00;;;;;;5039982;28;20269;-75
2023/08/11 04:41:10;;;;;;;2.60;2.50;;;22.60;48.90;;;;;;5039792;28;20234;-73
2023/08/11 04:43:36;;;;;;;3.13;3.03;;;22.60;49.00;;;;;;5029116;28;20226;-78
2023/08/11 04:46:03;;;;;;;3.10;3.00;;;22.60;48.90;;;;;;5040775;28;20214;-77
2023/08/11 04:48:29;;;;;;;3.10;2.90;;;22.60;48.90;;;;;;5025739;28;20218;-77
2023/08/11 04:50:56;;;;;;;3.10;2.90;;;22.60;48.90;;;;;;5041122;28;20455;-77
2023/08/11 04:53:22;;;;;;;2.63;2.53;;;22.60;48.90;;;;;;5044156;28;20519;-76
2023/08/11 04:55:48;;;;;;;3.30;3.10;;;22.60;48.90;;;;;;5021984;28;21061;-77
2023/08/11 04:58:13;;;;;;;2.83;2.63;;;22.60;48.80;;;;;;5032686;28;20225;-76
2023/08/11 05:00:39;;;;;;;3.60;3.40;;;22.70;48.80;;;;;;5036073;28;20242;-76
2023/08/11 05:03:04;;;;;;;3.07;2.87;;;22.60;48.70;;;;;;5043197;28;20245;-77
2023/08/11 05:05:30;;;;;;;3.03;2.93;;;22.70;48.80;;;;;;5039338;28;20230;-75
2023/08/11 05:07:56;;;;;;;3.13;3.03;;;22.70;48.80;;;;;;5043107;28;20404;-78
2023/08/11 05:10:21;;;;;;;2.83;2.73;;;22.70;48.80;;;;;;5037221;28;20226;-75
2023/08/11 05:12:48;;;;;;;2.70;2.60;;;22.70;48.70;;;;;;5035373;28;20232;-76
2023/08/11 05:15:14;;;;;;;2.77;2.67;;;22.70;48.70;;;;;;5020783;28;20766;-78
2023/08/11 05:17:40;;;;;;;2.93;2.83;;;22.70;48.70;;;;;;5021035;28;20466;-77
2023/08/11 05:20:09;;;;;;;2.77;2.57;;;22.70;48.70;;;;;;5002142;28;20308;-76
2023/08/11 05:22:35;;;;;;;3.07;2.87;;;22.70;48.70;;;;;;4993110;28;20318;-75
2023/08/11 05:25:04;;;;;;;2.57;2.47;;;22.70;49.30;;;;;;4994902;28;20978;-78
2023/08/11 05:27:30;;;;;;;3.00;2.80;;;22.70;48.70;;;;;;5000900;28;20469;-78
2023/08/11 05:29:56;;;;;;;2.80;2.70;;;22.70;48.70;;;;;;4998623;28;20473;-78
2023/08/11 05:32:23;;;;;;;2.90;2.80;;;22.70;48.70;;;;;;5000490;28;20223;-78
2023/08/11 05:34:49;;;;;;;3.10;2.90;;;22.70;48.70;;;;;;5004736;28;20227;-77
2023/08/11 05:37:15;;;;;;;2.77;2.60;;;22.70;48.70;;;;;;5000180;28;20543;-78
2023/08/11 05:39:41;;;;;;;3.27;3.07;;;22.70;48.60;;;;;;4999952;28;20452;-78
2023/08/11 05:42:07;;;;;;;2.80;2.70;;;22.70;48.60;;;;;;4994607;28;21313;-78
2023/08/11 05:44:33;;;;;;;2.97;2.80;;;22.70;48.60;;;;;;4996976;28;20238;-78
2023/08/11 05:46:59;;;;;;;2.90;2.80;;;22.70;48.60;;;;;;4998400;28;20877;-78
2023/08/11 05:49:24;;;;;;;2.80;2.70;;;22.70;48.70;;;;;;5002941;28;20845;-78
2023/08/11 05:51:50;;;;;;;2.67;2.57;;;22.70;48.60;;;;;;5007414;28;20256;-78
2023/08/11 05:54:16;;;;;;;2.80;2.70;;;22.70;48.60;;;;;;5004241;28;20230;-78
2023/08/11 05:56:42;;;;;;;2.67;2.47;;;22.70;48.60;;;;;;5003206;28;20234;-78
2023/08/11 05:59:07;;;;;;;3.10;3.00;;;22.70;48.60;;;;;;5008403;28;20250;-78
2023/08/11 06:01:33;;;;;;;2.57;2.47;;;22.70;48.70;;;;;;5012102;28;20461;-79
2023/08/11 06:03:59;;;;;;;2.87;2.73;;;22.70;48.60;;;;;;4993963;28;20699;-78
2023/08/11 06:06:24;;;;;;;2.73;2.63;;;22.70;48.60;;;;;;5001972;28;20239;-78
2023/08/11 06:08:50;;;;;;;2.93;2.73;;;22.70;48.60;;;;;;4999288;28;20223;-77
2023/08/11 06:11:16;;;;;;;2.77;2.67;;;22.70;48.50;;;;;;4995421;28;20215;-78
2023/08/11 06:13:42;;;;;;;2.63;2.53;;;22.70;48.50;;;;;;5002274;28;20230;-78
2023/08/11 06:16:08;;;;;;;2.43;2.33;;;22.70;48.50;;;;;;5004859;28;20219;-76
2023/08/11 06:18:33;;;;;;;2.60;2.40;;;22.70;48.50;;;;;;5002193;28;20460;-76
2023/08/11 06:21:03;;;;;;;2.73;2.53;;;22.70;48.50;;;;;;5006069;28;20254;-77
2023/08/11 06:23:29;;;;;;;2.60;2.50;;;22.70;48.50;;;;;;5010961;28;20250;-78
2023/08/11 06:25:54;;;;;;;2.30;2.10;;;22.70;48.50;;;;;;5005973;28;20587;-76
2023/08/11 06:28:20;;;;;;;4.03;3.10;;;22.70;48.50;;;;;;5009434;28;20822;-77
2023/08/11 06:30:45;;;;;;;2.43;2.33;;;22.70;48.50;;;;;;5021642;28;20231;-77
2023/08/11 06:33:11;;;;;;;2.00;1.90;;;22.70;48.50;;;;;;5006163;28;20233;-74
2023/08/11 06:35:37;;;;;;;2.77;2.57;;;22.70;48.50;;;;;;5006408;28;20573;-75
2023/08/11 06:38:03;;;;;;;2.53;2.43;;;22.70;48.50;;;;;;5007898;28;20755;-76
2023/08/11 06:40:29;;;;;;;2.60;2.50;;;22.70;48.50;;;;;;5000090;28;20249;-74
2023/08/11 06:42:55;;;;;;;2.80;2.70;;;22.70;48.50;;;;;;5005755;28;20231;-74
2023/08/11 06:45:20;;;;;;;2.70;2.60;;;22.70;48.50;;;;;;5000002;28;20466;-75
2023/08/11 06:47:46;;;;;;;2.57;2.47;;;22.70;48.50;;;;;;5014811;28;20226;-77
2023/08/11 06:50:11;;;;;;;2.67;2.37;;;22.70;48.50;;;;;;5007942;28;20226;-70
2023/08/11 06:52:37;;;;;;;12.53;3.93;;;22.70;48.50;;;;;;5010684;28;20219;-70
2023/08/11 06:55:03;;;;;;;2.93;2.73;;;22.80;48.60;;;;;;5003000;28;20253;-73
2023/08/11 06:57:28;;;;;;;2.23;2.13;;;22.70;48.40;;;;;;4999318;28;20231;-69
2023/08/11 06:59:55;;;;;;;2.40;2.30;;;22.80;48.50;;;;;;5000463;28;20631;-72
2023/08/11 07:02:20;;;;;;;2.53;2.40;;;22.90;48.30;;;;;;5006478;28;20222;-71
2023/08/11 07:04:46;;;;;;;2.47;2.30;;;22.90;48.10;;;;;;5005996;28;20467;-72
2023/08/11 07:07:12;;;;;;;2.70;2.40;;;23.00;48.20;;;;;;5012228;28;20215;-71
2023/08/11 07:09:38;;;;;;;2.80;2.70;;;22.90;48.10;;;;;;5010045;28;20840;-71
2023/08/11 07:12:03;;;;;;;2.83;2.73;;;22.90;48.10;;;;;;5023362;28;20265;-69
2023/08/11 07:14:29;;;;;;;2.30;2.20;;;22.90;48.20;;;;;;5009264;28;20328;-71
2023/08/11 07:16:54;;;;;;;2.10;2.00;;;22.90;48.30;;;;;;5010006;28;20280;-72
2023/08/11 07:19:20;;;;;;;2.40;2.30;;;22.90;48.40;;;;;;5002772;28;20630;-71
2023/08/11 07:21:46;;;;;;;2.87;2.77;;;22.90;48.30;;;;;;4994177;28;20215;-72
2023/08/11 07:24:11;;;;;;;2.40;2.30;;;22.90;47.70;;;;;;4995134;28;20290;-72
2023/08/11 07:26:37;;;;;;;2.30;2.20;;;22.90;48.30;;;;;;4983064;28;20717;-70
2023/08/11 07:29:02;;;;;;;2.20;2.10;;;22.90;48.30;;;;;;4992566;28;20247;-74
2023/08/11 07:31:28;;;;;;;2.40;2.30;;;22.90;48.30;;;;;;4988334;28;20716;-78
2023/08/11 07:33:54;;;;;;;2.20;2.10;;;22.90;48.40;;;;;;4988017;28;20258;-81
2023/08/11 07:36:20;;;;;;;2.33;2.23;;;22.90;48.40;;;;;;4990578;28;20231;-78
2023/08/11 07:38:46;;;;;;;2.80;2.70;;;22.90;48.40;;;;;;4994080;28;21846;-75
2023/08/11 07:41:12;;;;;;;2.50;2.40;;;22.90;48.30;;;;;;4997413;28;20220;-79
2023/08/11 07:43:38;;;;;;;2.50;2.40;;;22.90;48.40;;;;;;4999834;28;20456;-75
2023/08/11 07:46:03;;;;;;;2.30;2.20;;;22.90;48.40;;;;;;4992266;28;20227;-77
2023/08/11 07:48:29;;;;;;;2.57;2.47;;;22.90;48.40;;;;;;4994812;28;20250;-75
2023/08/11 07:50:54;;;;;;;2.33;2.23;;;22.90;48.40;;;;;;5006268;28;20227;-78
2023/08/11 07:53:20;;;;;;;2.20;2.10;;;22.90;48.40;;;;;;4992195;28;20344;-80
2023/08/11 07:55:46;;;;;;;2.20;2.10;;;22.90;48.40;;;;;;4995446;28;20345;-81
2023/08/11 07:58:11;;;;;;;2.20;2.10;;;22.90;48.40;;;;;;4995557;28;20223;-77
2023/08/11 08:00:37;;;;;;;2.20;2.10;;;22.90;48.50;;;;;;5013551;28;20259;-80
2023/08/11 08:03:02;;;;;;;2.30;2.20;;;22.90;48.40;;;;;;4997254;28;20258;-80
2023/08/11 08:05:28;;;;;;;2.37;2.27;;;22.90;48.50;;;;;;4995211;28;24989;-79
2023/08/11 08:07:53;;;;;;;2.50;2.40;;;22.90;48.50;;;;;;5014065;28;20282;-81
2023/08/11 08:10:20;;;;;;;2.33;2.23;;;22.90;48.50;;;;;;4996284;28;20258;-75
2023/08/11 08:12:45;;;;;;;4.20;2.40;;;22.90;48.60;;;;;;4994199;28;20215;-79
2023/08/11 08:15:12;;;;;;;2.40;2.30;;;22.90;48.50;;;;;;4991601;28;20856;-80
2023/08/11 08:17:39;;;;;;;2.10;2.00;;;22.90;48.50;;;;;;4992820;28;20690;-79
2023/08/11 08:20:09;;;;;;;2.37;2.27;;;22.90;48.50;;;;;;5007588;28;22016;-79
2023/08/11 08:22:35;;;;;;;2.30;2.10;;;22.90;48.50;;;;;;5019491;28;20459;-80
2023/08/11 08:25:01;;;;;;;2.30;2.20;;;22.90;48.50;;;;;;5032423;28;20554;-76
2023/08/11 08:27:27;;;;;;;2.20;2.10;;;22.90;48.50;;;;;;5034313;28;20458;-76
2023/08/11 08:29:53;;;;;;;2.13;2.03;;;22.90;48.50;;;;;;5020875;28;20218;-81
2023/08/11 08:32:22;;;;;;;2.03;1.93;;;22.90;48.60;;;;;;5021830;28;20305;-80
2023/08/11 08:34:48;;;;;;;2.10;2.00;;;22.90;48.60;;;;;;5037238;28;20475;-78
2023/08/11 08:37:17;;;;;;;2.53;2.43;;;22.90;48.60;;;;;;5030965;28;20524;-77
2023/08/11 08:39:43;;;;;;;2.00;1.90;;;22.90;48.50;;;;;;5037163;28;21009;-78
2023/08/11 08:42:10;;;;;;;2.00;1.90;;;22.90;48.60;;;;;;5035959;28;20466;-76
2023/08/11 08:44:37;;;;;;;2.00;1.90;;;22.90;48.60;;;;;;5038568;28;20639;-83
2023/08/11 08:47:06;;;;;;;2.33;2.23;;;22.90;48.60;;;;;;5016139;28;20455;-80
2023/08/11 08:49:32;;;;;;;2.33;2.23;;;22.90;48.60;;;;;;5031180;28;20554;-81
2023/08/11 08:51:58;;;;;;;2.33;2.20;;;22.90;48.60;;;;;;5017090;28;20991;-78
2023/08/11 08:54:24;;;;;;;2.27;2.17;;;22.90;48.60;;;;;;5029962;28;20467;-78
2023/08/11 08:56:52;;;;;;;2.27;2.17;;;22.90;48.60;;;;;;5029547;28;20229;-79
2023/08/11 08:59:17;;;;;;;2.00;1.90;;;22.90;48.60;;;;;;5029419;28;20229;-79
2023/08/11 09:01:43;;;;;;;2.30;2.20;;;22.90;48.70;;;;;;5031544;28;20470;-75
2023/08/11 09:04:10;;;;;;;1.87;1.77;;;22.90;48.60;;;;;;5038999;28;20225;-75
2023/08/11 09:06:35;;;;;;;2.20;2.10;;;22.90;48.60;;;;;;5009366;28;20474;-74
2023/08/11 09:09:03;;;;;;;2.30;2.20;;;22.90;48.60;;;;;;5035339;28;20466;-74
2023/08/11 09:11:29;;;;;;;2.03;1.93;;;22.90;48.70;;;;;;5031947;28;20266;-71
2023/08/11 09:14:04;;;;;;;2.47;2.37;;;22.90;48.70;;;;;;5033069;28;20719;-72
2023/08/11 09:16:33;;;;;;;2.10;2.00;;;22.90;48.70;;;;;;5034421;28;20314;-73
2023/08/11 09:18:59;;;;;;;2.20;2.10;;;22.90;48.70;;;;;;5016756;28;20439;-72
2023/08/11 09:21:24;;;;;;;2.20;2.10;;;22.90;48.60;;;;;;5032768;28;21183;-75
2023/08/11 09:23:54;;;;;;;2.40;2.30;;;22.90;48.70;;;;;;5037618;28;21023;-75
2023/08/11 09:26:24;;;;;;;2.00;1.90;;;22.90;48.70;;;;;;5037127;28;20308;-73
2023/08/11 09:28:50;;;;;;;2.17;2.07;;;22.90;48.70;;;;;;5036600;28;21033;-72
2023/08/11 09:31:24;;;;;;;2.10;2.00;;;22.90;48.60;;;;;;5031430;28;20567;-73
2023/08/11 09:33:50;;;;;;;2.50;2.23;;;22.90;48.70;;;;;;5020565;28;20452;-71
2023/08/11 09:36:17;;;;;;;1.97;1.87;;;22.90;48.70;;;;;;5037390;28;20443;-71
2023/08/11 09:38:44;;;;;;;2.10;2.00;;;22.90;48.70;;;;;;5020131;28;20562;-72
2023/08/11 09:41:13;;;;;;;2.03;1.93;;;22.90;48.70;;;;;;5033316;28;20466;-72
2023/08/11 09:43:38;;;;;;;2.07;1.97;;;22.90;48.70;;;;;;5015506;28;20468;-72
2023/08/11 09:46:04;;;;;;;2.17;2.07;;;22.90;48.70;;;;;;5003298;28;20536;-70
2023/08/11 09:48:31;;;;;;;2.20;2.10;;;22.90;48.70;;;;;;5026412;28;20234;-73
2023/08/11 09:50:57;;;;;;;2.10;2.00;;;22.90;48.70;;;;;;5029340;28;20498;-71
2023/08/11 09:53:23;;;;;;;2.23;2.13;;;22.90;48.70;;;;;;5032383;28;21051;-71
2023/08/11 09:55:51;;;;;;;2.10;2.00;;;22.90;48.80;;;;;;5029992;28;20983;-71
2023/08/11 09:58:19;;;;;;;2.20;2.10;;;22.90;48.70;;;;;;5034447;28;20895;-71
2023/08/11 10:00:47;;;;;;;2.13;2.03;;;22.90;48.70;;;;;;5030339;28;22019;-73
2023/08/11 10:03:19;;;;;;;2.07;1.97;;;22.90;48.80;;;;;;5034309;28;20797;-71
2023/08/11 10:05:50;;;;;;;2.13;2.03;;;22.90;48.70;;;;;;5033072;28;21120;-71
2023/08/11 10:08:20;;;;;;;1.90;1.80;;;22.90;48.70;;;;;;5034740;28;20834;-71
2023/08/11 10:10:46;;;;;;;1.90;1.80;;;22.90;48.70;;;;;;5014904;28;20462;-74
2023/08/11 10:13:15;;;;;;;2.27;2.17;;;22.90;48.70;;;;;;5033049;28;20969;-78
2023/08/11 10:15:41;;;;;;;2.23;2.13;;;22.90;48.70;;;;;;5028259;28;20813;-78
2023/08/11 10:18:08;;;;;;;2.00;1.90;;;22.90;48.80;;;;;;5031989;28;21036;-76
2023/08/11 10:20:34;;;;;;;2.00;1.90;;;22.90;48.70;;;;;;5032222;28;20483;-76
2023/08/11 10:23:01;;;;;;;1.93;1.83;;;22.90;48.70;;;;;;5033743;28;20523;-74
2023/08/11 10:25:28;;;;;;;2.03;1.93;;;22.90;48.70;;;;;;5032963;28;20222;-74
2023/08/11 10:27:56;;;;;;;2.30;2.20;;;22.90;48.70;;;;;;5034098;28;21170;-75
2023/08/11 10:30:22;;;;;;;2.13;1.93;;;22.90;48.70;;;;;;5028656;28;20559;-76
2023/08/11 10:32:56;;;;;;;2.10;2.00;;;22.90;48.80;;;;;;5030117;28;20459;-72
2023/08/11 10:35:32;;;;;;;2.00;1.90;;;22.90;48.70;;;;;;5004545;28;21517;-78
2023/08/11 10:37:59;;;;;;;1.87;1.77;;;22.90;48.70;;;;;;5026573;28;20595;-78
2023/08/11 10:40:39;;;;;;;2.03;1.93;;;22.90;48.80;;;;;;5028974;28;20463;-75
2023/08/11 10:43:05;;;;;;;2.10;2.00;;;23.00;48.80;;;;;;5030128;28;20875;-74
2023/08/11 10:45:36;;;;;;;2.60;1.83;;;22.90;48.80;;;;;;5005289;28;20458;-76
2023/08/11 10:48:11;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5027447;28;21043;-74
2023/08/11 10:50:38;;;;;;;1.93;1.83;;;23.00;48.80;;;;;;5030499;28;21059;-76
2023/08/11 10:53:22;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5039950;28;20469;-78
2023/08/11 10:56:05;;;;;;;2.30;2.20;;;23.00;48.80;;;;;;5013629;28;20450;-79
2023/08/11 10:58:31;;;;;;;1.90;1.80;;;23.00;48.70;;;;;;5011824;28;20517;-82
2023/08/11 11:01:00;;;;;;;2.10;2.00;;;23.00;48.80;;;;;;5025105;28;21536;-82
2023/08/11 11:03:26;;;;;;;2.00;1.90;;;23.00;48.80;;;;;;5012296;28;20547;-75
2023/08/11 11:05:51;;;;;;;2.03;1.93;;;23.00;48.80;;;;;;5014325;28;20839;-73
2023/08/11 11:08:17;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5031850;28;20261;-75
2023/08/11 11:10:43;;;;;;;1.70;1.60;;;23.00;48.90;;;;;;5014664;28;20275;-76
2023/08/11 11:13:09;;;;;;;2.10;2.00;;;23.00;48.80;;;;;;5007595;28;20243;-76
2023/08/11 11:15:35;;;;;;;2.30;2.10;;;23.00;48.80;;;;;;5015476;28;21397;-74
2023/08/11 11:18:01;;;;;;;2.30;2.20;;;23.00;48.80;;;;;;5030970;28;20777;-73
2023/08/11 11:20:27;;;;;;;1.80;1.70;;;23.00;48.80;;;;;;5034856;28;20352;-75
2023/08/11 11:22:55;;;;;;;1.70;1.60;;;23.00;48.90;;;;;;5029670;28;21013;-75
2023/08/11 11:25:21;;;;;;;1.97;1.87;;;23.00;48.80;;;;;;5027040;28;20497;-73
2023/08/11 11:27:47;;;;;;;2.10;2.00;;;23.00;48.80;;;;;;5028049;28;20984;-75
2023/08/11 11:30:13;;;;;;;1.70;1.60;;;23.00;48.80;;;;;;5007949;28;20218;-76
2023/08/11 11:32:39;;;;;;;1.77;1.50;;;23.00;48.80;;;;;;5017238;28;20924;-73
2023/08/11 11:35:07;;;;;;;1.70;1.60;;;23.00;48.70;;;;;;5033879;28;20455;-75
2023/08/11 11:37:33;;;;;;;2.00;1.90;;;23.00;48.80;;;;;;5015678;28;21052;-74
2023/08/11 11:40:03;;;;;;;1.80;1.70;;;23.00;49.60;;;;;;5033465;28;21013;-76
2023/08/11 11:42:29;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5027886;28;20469;-73
2023/08/11 11:44:59;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5030079;28;20499;-76
2023/08/11 11:47:24;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5029495;28;21267;-76
2023/08/11 11:50:04;;;;;;;2.00;1.90;;;23.00;48.80;;;;;;5013149;28;20459;-73
2023/08/11 11:52:30;;;;;;;2.07;1.97;;;23.00;48.80;;;;;;5031525;28;20278;-75
2023/08/11 11:54:55;;;;;;;1.93;1.83;;;23.00;48.80;;;;;;5036212;28;20466;-74
2023/08/11 11:57:22;;;;;;;1.67;1.57;;;23.00;49.60;;;;;;5035286;28;20237;-75
2023/08/11 11:59:49;;;;;;;1.60;1.50;;;23.00;48.80;;;;;;5035569;28;20227;-75
2023/08/11 12:02:15;;;;;;;1.80;1.70;;;23.00;48.80;;;;;;5037721;28;20850;-70
2023/08/11 12:04:46;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5035959;28;20868;-74
2023/08/11 12:07:30;;;;;;;1.80;1.70;;;23.00;48.80;;;;;;5031780;28;20427;-74
2023/08/11 12:09:56;;;;;;;1.80;1.70;;;23.00;48.80;;;;;;5018142;28;20582;-73
2023/08/11 12:12:28;;;;;;;1.70;1.60;;;23.00;48.80;;;;;;5034551;28;20552;-72
2023/08/11 12:15:06;;;;;;;2.27;1.90;;;23.00;48.80;;;;;;5037288;28;20228;-71
2023/08/11 12:17:33;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5035162;28;20802;-74
2023/08/11 12:20:04;;;;;;;1.97;1.87;;;23.00;48.80;;;;;;5034349;28;20469;-71
2023/08/11 12:22:30;;;;;;;1.80;1.70;;;23.00;48.80;;;;;;5033003;28;20492;-72
2023/08/11 12:24:55;;;;;;;1.70;1.60;;;23.00;48.80;;;;;;5033069;28;20469;-72
2023/08/11 12:27:21;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5028667;28;20222;-72
2023/08/11 12:29:46;;;;;;;2.17;1.87;;;23.00;48.80;;;;;;5024973;28;20229;-75
2023/08/11 12:32:13;;;;;;;1.97;1.87;;;23.00;48.80;;;;;;5029878;28;20598;-75
2023/08/11 12:34:38;;;;;;;1.70;1.60;;;23.00;48.80;;;;;;5025331;28;20258;-75
2023/08/11 12:37:04;;;;;;;1.93;1.50;;;23.00;48.80;;;;;;5023555;28;20593;-77
2023/08/11 12:39:29;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5027021;28;20237;-74
2023/08/11 12:41:55;;;;;;;1.70;1.60;;;23.00;48.80;;;;;;5029259;28;20284;-74
2023/08/11 12:44:21;;;;;;;1.80;1.70;;;23.00;48.80;;;;;;5030041;28;20225;-77
2023/08/11 12:46:46;;;;;;;1.90;1.80;;;23.00;48.80;;;;;;5033470;28;20739;-75