Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:04;;;;;;;;;;;;;;;19.12;100.00;96187.94;5166755;27;19956;-72
2023/09/12 00:04:30;;;;;;;;;;;;;;;19.10;100.00;96180.22;5166514;27;19952;-72
2023/09/12 00:06:56;;;;;;;;;;;;;;;19.07;100.00;96183.47;5166633;27;19961;-72
2023/09/12 00:09:21;;;;;;;;;;;;;;;19.05;100.00;96185.59;5166049;27;19955;-72
2023/09/12 00:11:47;;;;;;;;;;;;;;;19.03;100.00;96179.78;5166610;27;19956;-72
2023/09/12 00:14:17;;;;;;;;;;;;;;;19.01;100.00;96187.22;5168906;27;19961;-72
2023/09/12 00:16:43;;;;;;;;;;;;;;;18.98;100.00;96185.91;5171059;27;19963;-79
2023/09/12 00:19:09;;;;;;;;;;;;;;;18.97;100.00;96184.31;5170981;27;19935;-78
2023/09/12 00:21:35;;;;;;;;;;;;;;;18.95;100.00;96185.69;5170865;27;20273;-79
2023/09/12 00:24:01;;;;;;;;;;;;;;;18.93;100.00;96183.28;5170371;27;20010;-79
2023/09/12 00:26:26;;;;;;;;;;;;;;;18.90;100.00;96189.16;5170507;27;19949;-79
2023/09/12 00:28:52;;;;;;;;;;;;;;;18.88;100.00;96185.19;5170107;27;19958;-79
2023/09/12 00:31:18;;;;;;;;;;;;;;;18.84;100.00;96190.28;5170814;27;19952;-79
2023/09/12 00:33:44;;;;;;;;;;;;;;;18.81;100.00;96173.00;5170602;27;19964;-79
2023/09/12 00:36:10;;;;;;;;;;;;;;;18.80;100.00;96168.00;5170626;27;19951;-69
2023/09/12 00:38:35;;;;;;;;;;;;;;;18.79;100.00;96174.34;5170562;27;20249;-71
2023/09/12 00:41:01;;;;;;;;;;;;;;;18.78;100.00;96168.25;5170377;27;19961;-71
2023/09/12 00:43:27;;;;;;;;;;;;;;;18.76;100.00;96167.72;5151624;27;19968;-71
2023/09/12 00:45:53;;;;;;;;;;;;;;;18.76;100.00;96180.22;5170364;27;19960;-71
2023/09/12 00:48:20;;;;;;;;;;;;;;;18.73;100.00;96181.56;5169817;27;19937;-71
2023/09/12 00:50:47;;;;;;;;;;;;;;;18.70;100.00;96174.13;5169839;27;19961;-71
2023/09/12 00:53:13;;;;;;;;;;;;;;;18.66;100.00;96170.44;5169795;27;19957;-72
2023/09/12 00:55:43;;;;;;;;;;;;;;;18.62;100.00;96164.88;5169905;27;19966;-80
2023/09/12 00:58:09;;;;;;;;;;;;;;;18.58;100.00;96165.69;5151287;27;19974;-80
2023/09/12 01:00:35;;;;;;;;;;;;;;;18.54;100.00;96160.16;5151624;27;19964;-80
2023/09/12 01:03:01;;;;;;;;;;;;;;;18.52;100.00;96169.47;5169827;27;19948;-80
2023/09/12 01:05:28;;;;;;;;;;;;;;;18.49;100.00;96165.50;5170093;27;19953;-80
2023/09/12 01:07:54;;;;;;;;;;;;;;;18.47;100.00;96167.63;5170011;27;19954;-80
2023/09/12 01:10:20;;;;;;;;;;;;;;;18.44;100.00;96163.66;5169860;27;20240;-80
2023/09/12 01:12:46;;;;;;;;;;;;;;;18.41;100.00;96169.50;5151360;27;19961;-80
2023/09/12 01:15:14;;;;;;;;;;;;;;;18.37;100.00;96168.50;5151157;27;19990;-74
2023/09/12 01:17:43;;;;;;;;;;;;;;;18.35;100.00;96161.84;5169218;27;19962;-74
2023/09/12 01:20:27;;;;;;;;;;;;;;;18.32;100.00;96170.38;5169764;27;19953;-74
2023/09/12 01:22:59;;;;;;;;;;;;;;;18.29;100.00;96170.91;5169284;27;19955;-74
2023/09/12 01:25:35;;;;;;;;;;;;;;;18.27;100.00;96160.59;5150218;27;19955;-73
2023/09/12 01:28:05;;;;;;;;;;;;;;;18.26;100.00;96161.66;5169021;27;19949;-74
2023/09/12 01:30:32;;;;;;;;;;;;;;;18.25;100.00;96176.00;5169641;27;19966;-72
2023/09/12 01:32:59;;;;;;;;;;;;;;;18.21;100.00;96177.59;5150952;27;19955;-72
2023/09/12 01:35:24;;;;;;;;;;;;;;;18.17;100.00;96177.34;5169286;27;20136;-72
2023/09/12 01:37:50;;;;;;;;;;;;;;;18.13;100.00;96167.56;5169259;27;19965;-73
2023/09/12 01:40:17;;;;;;;;;;;;;;;18.10;100.00;96166.25;5168878;27;20023;-72
2023/09/12 01:42:44;;;;;;;;;;;;;;;18.06;100.00;96170.50;5168876;27;19953;-72
2023/09/12 01:45:13;;;;;;;;;;;;;;;18.02;100.00;96159.63;5168834;27;19958;-72
2023/09/12 01:47:40;;;;;;;;;;;;;;;18.00;100.00;96158.34;5168616;27;19961;-72
2023/09/12 01:50:08;;;;;;;;;;;;;;;17.98;100.00;96158.59;5168865;27;20233;-79
2023/09/12 01:52:35;;;;;;;;;;;;;;;17.97;100.00;96157.00;5150403;27;19960;-72
2023/09/12 01:55:01;;;;;;;;;;;;;;;17.96;100.00;96166.03;5168883;27;19957;-72
2023/09/12 01:57:27;;;;;;;;;;;;;;;17.96;100.00;96163.38;5150014;27;19960;-72
2023/09/12 01:59:53;;;;;;;;;;;;;;;17.96;100.00;96166.03;5169007;27;19982;-72
2023/09/12 02:02:19;;;;;;;;;;;;;;;17.95;100.00;96161.78;5168954;27;20130;-72
2023/09/12 02:04:51;;;;;;;;;;;;;;;17.94;100.00;96165.50;5169648;27;19956;-72
2023/09/12 02:07:16;;;;;;;;;;;;;;;17.91;100.00;96166.06;5168856;27;19982;-75
2023/09/12 02:09:42;;;;;;;;;;;;;;;17.85;100.00;96159.19;5168421;27;20237;-70
2023/09/12 02:12:08;;;;;;;;;;;;;;;17.82;100.00;96163.16;5168331;27;19995;-70
2023/09/12 02:14:34;;;;;;;;;;;;;;;17.80;100.00;96157.28;5168465;27;19955;-70
2023/09/12 02:17:00;;;;;;;;;;;;;;;17.79;100.00;96168.19;5167954;27;19959;-70
2023/09/12 02:19:26;;;;;;;;;;;;;;;17.76;100.00;96156.25;5168275;27;19948;-70
2023/09/12 02:21:52;;;;;;;;;;;;;;;17.73;100.00;96156.81;5168331;27;20191;-71
2023/09/12 02:24:21;;;;;;;;;;;;;;;17.72;100.00;96157.84;5168321;27;19956;-70
2023/09/12 02:26:47;;;;;;;;;;;;;;;17.71;100.00;96156.28;5168913;27;19959;-74
2023/09/12 02:29:13;;;;;;;;;;;;;;;17.71;100.00;96155.50;5168332;27;19958;-81
2023/09/12 02:31:38;;;;;;;;;;;;;;;17.68;100.00;96151.53;5168362;27;19976;-81
2023/09/12 02:34:04;;;;;;;;;;;;;;;17.67;100.00;96149.94;5168139;27;20222;-81
2023/09/12 02:36:31;;;;;;;;;;;;;;;17.65;100.00;96155.50;5168462;27;21386;-81
2023/09/12 02:38:57;;;;;;;;;;;;;;;17.65;100.00;96154.69;5168276;27;19974;-81
2023/09/12 02:41:22;;;;;;;;;;;;;;;17.65;100.00;96160.00;5167701;27;20029;-81
2023/09/12 02:43:48;;;;;;;;;;;;;;;17.63;100.00;96149.66;5167524;27;19982;-73
2023/09/12 02:46:14;;;;;;;;;;;;;;;17.63;100.00;96154.97;5167706;27;19994;-76
2023/09/12 02:48:40;;;;;;;;;;;;;;;17.62;100.00;96150.75;5167726;27;19955;-76
2023/09/12 02:51:06;;;;;;;;;;;;;;;17.63;100.00;96152.31;5167992;27;19959;-75
2023/09/12 02:53:32;;;;;;;;;;;;;;;17.60;100.00;96147.56;5168022;27;19951;-75
2023/09/12 02:55:57;;;;;;;;;;;;;;;17.59;100.00;96153.91;5167924;27;19957;-76
2023/09/12 02:58:23;;;;;;;;;;;;;;;17.58;100.00;96141.72;5167682;27;19963;-75
2023/09/12 03:00:54;;;;;;;;;;;;;;;17.57;100.00;96142.78;5168004;27;19958;-75
2023/09/12 03:03:20;;;;;;;;;;;;;;;17.55;100.00;96142.25;5167707;27;19964;-70
2023/09/12 03:05:46;;;;;;;;;;;;;;;17.52;100.00;96145.47;5167196;27;19944;-74
2023/09/12 03:08:11;;;;;;;;;;;;;;;17.50;100.00;96133.53;5149194;27;19963;-74
2023/09/12 03:10:37;;;;;;;;;;;;;;;17.46;100.00;96143.88;5148702;27;19958;-73
2023/09/12 03:13:03;;;;;;;;;;;;;;;17.44;100.00;96143.34;5167167;27;19993;-74
2023/09/12 03:15:29;;;;;;;;;;;;;;;17.42;100.00;96161.38;5167153;27;19956;-74
2023/09/12 03:17:55;;;;;;;;;;;;;;;17.39;100.00;96153.97;5167051;27;19967;-73
2023/09/12 03:20:21;;;;;;;;;;;;;;;17.37;100.00;96151.59;5167523;27;19965;-73
2023/09/12 03:22:47;;;;;;;;;;;;;;;17.36;100.00;96152.63;5167220;27;19959;-79
2023/09/12 03:25:13;;;;;;;;;;;;;;;17.34;100.00;96143.38;5148555;27;20276;-80
2023/09/12 03:27:39;;;;;;;;;;;;;;;17.32;100.00;96137.53;5148663;27;19957;-79
2023/09/12 03:30:05;;;;;;;;;;;;;;;17.31;100.00;96136.75;5131306;27;20136;-80
2023/09/12 03:32:31;;;;;;;;;;;;;;;17.30;100.00;96132.50;5167150;27;20146;-79
2023/09/12 03:34:57;;;;;;;;;;;;;;;17.29;100.00;96128.28;5166521;27;19954;-80
2023/09/12 03:37:22;;;;;;;;;;;;;;;17.28;100.00;96121.38;5148760;27;20026;-79
2023/09/12 03:39:48;;;;;;;;;;;;;;;17.28;100.00;96129.34;5167109;27;19956;-73
2023/09/12 03:42:14;;;;;;;;;;;;;;;17.27;100.00;96124.31;5148126;27;20005;-70
2023/09/12 03:44:40;;;;;;;;;;;;;;;17.26;100.00;96131.47;5166724;27;19959;-70
2023/09/12 03:47:06;;;;;;;;;;;;;;;17.27;100.00;96129.63;5167054;27;19964;-70
2023/09/12 03:49:31;;;;;;;;;;;;;;;17.24;100.00;96129.09;5148162;27;20140;-70
2023/09/12 03:51:57;;;;;;;;;;;;;;;17.24;100.00;96128.31;5166678;27;20287;-70
2023/09/12 03:54:23;;;;;;;;;;;;;;;17.22;100.00;96125.13;5166291;27;20201;-70
2023/09/12 03:56:49;;;;;;;;;;;;;;;17.19;100.00;96126.44;5167616;27;19954;-71
2023/09/12 03:59:15;;;;;;;;;;;;;;;17.15;100.00;96125.38;5166710;27;19959;-79
2023/09/12 04:01:41;;;;;;;;;;;;;;;17.13;100.00;96129.38;5166743;27;20026;-72
2023/09/12 04:04:06;;;;;;;;;;;;;;;17.09;100.00;96129.09;5166102;27;19987;-72
2023/09/12 04:06:32;;;;;;;;;;;;;;;17.06;100.00;96129.63;5167058;27;20262;-72
2023/09/12 04:08:58;;;;;;;;;;;;;;;17.04;100.00;96121.16;5166872;27;19990;-72
2023/09/12 04:11:24;;;;;;;;;;;;;;;17.01;100.00;96122.50;5166860;27;19957;-72
2023/09/12 04:13:50;;;;;;;;;;;;;;;17.01;100.00;96124.38;5166303;27;19964;-72
2023/09/12 04:16:15;;;;;;;;;;;;;;;16.98;100.00;96128.31;5166272;27;19963;-74
2023/09/12 04:18:41;;;;;;;;;;;;;;;16.91;100.00;96122.50;5148080;27;20034;-72
2023/09/12 04:21:07;;;;;;;;;;;;;;;16.84;100.00;96116.69;5166298;27;20179;-72
2023/09/12 04:23:33;;;;;;;;;;;;;;;16.78;100.00;96115.06;5147791;27;19962;-72
2023/09/12 04:26:03;;;;;;;;;;;;;;;16.76;100.00;96111.91;5166525;27;20244;-72
2023/09/12 04:28:28;;;;;;;;;;;;;;;16.75;100.00;96108.44;5166387;27;20114;-72
2023/09/12 04:31:01;;;;;;;;;;;;;;;16.76;100.00;96111.91;5166465;27;19995;-72
2023/09/12 04:33:27;;;;;;;;;;;;;;;16.76;100.00;96117.97;5165924;27;19944;-72
2023/09/12 04:35:53;;;;;;;;;;;;;;;16.79;100.00;96116.66;5165922;27;19959;-71
2023/09/12 04:38:20;;;;;;;;;;;;;;;16.83;100.00;96120.38;5166302;27;19957;-73
2023/09/12 04:40:56;;;;;;;;;;;;;;;16.86;100.00;96119.06;5165989;27;20129;-72
2023/09/12 04:43:22;;;;;;;;;;;;;;;16.89;100.00;96121.97;5166121;27;20237;-72
2023/09/12 04:45:48;;;;;;;;;;;;;;;16.90;100.00;96122.75;5166116;27;19961;-72
2023/09/12 04:48:14;;;;;;;;;;;;;;;16.87;100.00;96112.72;5166083;27;19976;-72
2023/09/12 04:50:40;;;;;;;;;;;;;;;16.84;100.00;96117.47;5166150;27;20293;-72
2023/09/12 04:53:06;;;;;;;;;;;;;;;16.82;100.00;96118.81;5165842;27;20142;-72
2023/09/12 04:55:32;;;;;;;;;;;;;;;16.78;100.00;96115.06;5166224;27;19954;-83
2023/09/12 04:57:58;;;;;;;;;;;;;;;16.74;100.00;96116.66;5166182;27;20152;-84
2023/09/12 05:00:24;;;;;;;;;;;;;;;16.75;100.00;96119.03;5148100;27;19943;-84
2023/09/12 05:02:49;;;;;;;;;;;;;;;16.78;100.00;96123.81;5170095;27;19953;-83
2023/09/12 05:05:15;;;;;;;;;;;;;;;16.81;100.00;96122.50;5151241;27;19955;-83
2023/09/12 05:07:41;;;;;;;;;;;;;;;16.82;100.00;96124.91;5170062;27;20019;-83
2023/09/12 05:10:07;;;;;;;;;;;;;;;16.81;100.00;96120.66;5170100;27;19955;-83
2023/09/12 05:12:33;;;;;;;;;;;;;;;16.86;100.00;96124.34;5169415;27;19997;-74
2023/09/12 05:14:59;;;;;;;;;;;;;;;16.92;100.00;96124.06;5169903;27;19927;-72
2023/09/12 05:17:24;;;;;;;;;;;;;;;17.00;100.00;96128.06;5169595;27;19962;-72
2023/09/12 05:19:50;;;;;;;;;;;;;;;17.08;100.00;96121.44;5169523;27;19976;-72
2023/09/12 05:22:16;;;;;;;;;;;;;;;17.14;100.00;96134.41;5169273;27;19953;-72
2023/09/12 05:24:42;;;;;;;;;;;;;;;17.18;100.00;96132.03;5169741;27;20260;-72
2023/09/12 05:27:08;;;;;;;;;;;;;;;17.18;100.00;96127.50;5169708;27;19966;-72
2023/09/12 05:29:34;;;;;;;;;;;;;;;17.21;100.00;96139.44;5169599;27;20000;-72
2023/09/12 05:31:59;;;;;;;;;;;;;;;17.34;100.00;96132.78;5169056;27;19946;-70
2023/09/12 05:34:25;;;;;;;;;;;;;;;17.53;100.00;96144.38;5168983;27;20268;-70
2023/09/12 05:36:51;;;;;;;;;;;;;;;17.81;100.00;96145.63;5169076;27;19949;-69
2023/09/12 05:39:18;;;;;;;;;;;;;;;18.11;100.00;96140.50;5150488;27;19970;-70
2023/09/12 05:41:43;;;;;;;;;;;;;;;18.38;100.00;96143.53;5168931;27;19953;-70
2023/09/12 05:44:12;;;;;;;;;;;;;;;18.56;100.00;96146.59;5169399;27;19959;-70
2023/09/12 05:46:38;;;;;;;;;;;;;;;18.83;100.00;96132.88;5169075;27;19959;-69
2023/09/12 05:49:04;;;;;;;;;;;;;;;19.17;100.00;96126.75;5150431;27;20000;-74
2023/09/12 05:51:30;;;;;;;;;;;;;;;19.49;100.00;96126.16;5169091;27;19953;-70
2023/09/12 05:53:56;;;;;;;;;;;;;;;19.57;100.00;96124.72;5169234;27;19956;-71
2023/09/12 05:56:22;;;;;;;;;;;;;;;19.50;100.00;96125.09;5169070;27;19988;-70
2023/09/12 05:58:50;;;;;;;;;;;;;;;19.33;100.00;96130.84;5168614;27;19970;-71
2023/09/12 06:01:15;;;;;;;;;;;;;;;19.17;100.00;96148.00;5168077;27;19937;-69
2023/09/12 06:03:41;;;;;;;;;;;;;;;19.01;100.00;96134.88;5168520;27;20007;-70
2023/09/12 06:06:07;;;;;;;;;;;;;;;18.85;100.00;96139.50;5168060;27;20236;-74
2023/09/12 06:08:33;;;;;;;;;;;;;;;18.73;100.00;96141.72;5168129;27;19950;-70
2023/09/12 06:10:59;;;;;;;;;;;;;;;18.66;100.00;96149.19;5167394;27;19954;-72
2023/09/12 06:13:24;;;;;;;;;;;;;;;18.58;100.00;96142.63;5168057;27;20123;-72
2023/09/12 06:15:50;;;;;;;;;;;;;;;18.53;100.00;96149.81;5168051;27;20111;-72
2023/09/12 06:18:16;;;;;;;;;;;;;;;18.52;100.00;96154.34;5149441;27;19971;-72
2023/09/12 06:20:42;;;;;;;;;;;;;;;18.53;100.00;96161.22;5168084;27;19959;-72
2023/09/12 06:23:08;;;;;;;;;;;;;;;18.55;100.00;96161.75;5168221;27;19957;-72
2023/09/12 06:25:35;;;;;;;;;;;;;;;18.58;100.00;96160.38;5168060;27;19974;-80
2023/09/12 06:28:01;;;;;;;;;;;;;;;18.61;100.00;96160.66;5149363;27;19983;-72
2023/09/12 06:30:26;;;;;;;;;;;;;;;18.63;100.00;96161.16;5167962;27;19942;-72
2023/09/12 06:32:53;;;;;;;;;;;;;;;18.67;100.00;96170.16;5167464;27;20000;-71
2023/09/12 06:35:19;;;;;;;;;;;;;;;18.71;100.00;96162.44;5167414;27;19947;-71
2023/09/12 06:37:46;;;;;;;;;;;;;;;18.75;100.00;96163.47;5167633;27;19956;-72
2023/09/12 06:40:12;;;;;;;;;;;;;;;18.79;100.00;96163.72;5167515;27;19965;-72
2023/09/12 06:42:38;;;;;;;;;;;;;;;18.84;100.00;96172.47;5149043;27;19964;-71
2023/09/12 06:45:04;;;;;;;;;;;;;;;18.94;100.00;96160.97;5167487;27;19955;-81
2023/09/12 06:47:30;;;;;;;;;;;;;;;19.08;100.00;96169.09;5167647;27;19960;-69
2023/09/12 06:49:56;;;;;;;;;;;;;;;19.42;100.00;96168.25;5167453;27;19957;-70
2023/09/12 06:52:22;;;;;;;;;;;;;;;19.82;100.00;96156.44;5167546;27;19992;-70
2023/09/12 06:54:48;;;;;;;;;;;;;;;20.26;100.00;96151.88;5167488;27;19990;-69
2023/09/12 06:57:13;;;;;;;;;;;;;;;20.68;100.00;96137.72;5167494;27;19953;-70
2023/09/12 06:59:39;;;;;;;;;;;;;;;21.04;100.00;96123.00;5167307;27;19989;-70
2023/09/12 07:02:05;;;;;;;;;;;;;;;21.33;100.00;96108.66;5167638;27;19968;-83
2023/09/12 07:04:31;;;;;;;;;;;;;;;21.59;100.00;96122.34;5167634;27;19962;-69
2023/09/12 07:06:57;;;;;;;;;;;;;;;21.83;100.00;96112.25;5166930;27;20023;-70
2023/09/12 07:09:23;;;;;;;;;;;;;;;22.03;98.37;96123.63;5166983;27;19950;-69
2023/09/12 07:11:49;;;;;;;;;;;;;;;22.22;98.14;96115.47;5167074;27;19951;-69
2023/09/12 07:14:15;;;;;;;;;;;;;;;22.46;96.65;96112.53;5166938;27;19989;-70
2023/09/12 07:16:41;;;;;;;;;;;;;;;22.65;94.85;96099.00;5148172;27;19999;-69
2023/09/12 07:19:07;;;;;;;;;;;;;;;22.78;92.84;96094.69;5167381;27;20258;-70
2023/09/12 07:21:32;;;;;;;;;;;;;;;22.87;94.34;96106.25;5166555;27;20028;-82
2023/09/12 07:23:58;;;;;;;;;;;;;;;22.75;96.37;96116.69;5166334;27;19993;-70
2023/09/12 07:26:24;;;;;;;;;;;;;;;22.60;95.89;96117.84;5167007;27;19951;-69
2023/09/12 07:28:50;;;;;;;;;;;;;;;22.43;96.45;96135.31;5167028;27;19956;-70
2023/09/12 07:31:16;;;;;;;;;;;;;;;22.54;97.72;96141.22;5166570;27;19966;-70
2023/09/12 07:33:42;;;;;;;;;;;;;;;22.72;97.85;96134.13;5166492;27;19966;-69
2023/09/12 07:36:07;;;;;;;;;;;;;;;22.93;97.03;96130.97;5166990;27;19954;-69
2023/09/12 07:38:35;;;;;;;;;;;;;;;22.90;94.70;96119.78;5166532;27;19974;-82
2023/09/12 07:41:02;;;;;;;;;;;;;;;22.69;96.91;96132.84;5166643;27;20142;-76
2023/09/12 07:43:28;;;;;;;;;;;;;;;22.53;97.50;96136.94;5167100;27;19958;-75
2023/09/12 07:45:55;;;;;;;;;;;;;;;22.44;99.24;96147.56;5166923;27;19991;-75
2023/09/12 07:48:20;;;;;;;;;;;;;;;22.44;98.76;96141.44;5166561;27;19970;-75
2023/09/12 07:50:46;;;;;;;;;;;;;;;22.58;99.70;96144.09;5166274;27;20028;-75
2023/09/12 07:53:12;;;;;;;;;;;;;;;22.69;98.99;96134.72;5166691;27;19997;-76
2023/09/12 07:55:45;;;;;;;;;;;;;;;22.67;99.80;96140.38;5166643;27;20244;-76
2023/09/12 07:58:13;;;;;;;;;;;;;;;22.72;99.28;96139.50;5165652;27;20348;-72
2023/09/12 08:00:39;;;;;;;;;;;;;;;22.82;99.43;96139.22;5166850;27;20230;-71
2023/09/12 08:03:05;;;;;;;;;;;;;;;23.08;100.00;96142.13;5166137;27;19959;-71
2023/09/12 08:05:31;;;;;;;;;;;;;;;23.34;98.87;96132.66;5166181;27;20013;-71
2023/09/12 08:07:57;;;;;;;;;;;;;;;23.61;96.91;96123.63;5166119;27;19997;-72
2023/09/12 08:10:23;;;;;;;;;;;;;;;23.84;94.41;96113.66;5165963;27;19962;-71
2023/09/12 08:12:49;;;;;;;;;;;;;;;23.98;95.58;96127.72;5166266;27;19959;-71
2023/09/12 08:15:15;;;;;;;;;;;;;;;24.09;91.58;96106.78;5166266;27;20285;-73
2023/09/12 08:17:40;;;;;;;;;;;;;;;24.22;91.48;96105.84;5147750;27;20280;-76
2023/09/12 08:20:09;;;;;;;;;;;;;;;24.29;91.44;96100.00;5166304;27;19957;-76
2023/09/12 08:22:36;;;;;;;;;;;;;;;24.41;93.37;96121.63;5166536;27;19962;-76
2023/09/12 08:25:02;;;;;;;;;;;;;;;24.48;91.14;96100.50;5166478;27;19954;-76
2023/09/12 08:27:28;;;;;;;;;;;;;;;24.52;91.42;96109.50;5165914;27;19943;-76
2023/09/12 08:29:54;;;;;;;;;;;;;;;24.54;90.11;96097.69;5165845;27;19983;-76
2023/09/12 08:32:20;;;;;;;;;;;;;;;24.55;88.75;96097.38;5166384;27;19944;-76
2023/09/12 08:34:46;;;;;;;;;;;;;;;24.56;90.90;96111.56;5167302;27;20118;-70
2023/09/12 08:37:12;;;;;;;;;;;;;;;24.62;91.68;96111.06;5170275;27;19995;-80
2023/09/12 08:39:42;;;;;;;;;;;;;;;24.70;91.84;96117.53;5170485;27;20004;-80
2023/09/12 08:42:11;;;;;;;;;;;;;;;24.76;90.19;96113.59;5170250;27;19953;-80
2023/09/12 08:44:37;;;;;;;;;;;;;;;24.86;91.18;96120.50;5170283;27;19959;-81
2023/09/12 08:47:05;;;;;;;;;;;;;;;24.89;87.59;96098.44;5170271;27;19957;-81
2023/09/12 08:49:33;;;;;;;;;;;;;;;24.92;90.63;96122.72;5170434;27;19970;-80
2023/09/12 08:51:59;;;;;;;;;;;;;;;24.98;88.26;96095.72;5170161;27;19952;-70
2023/09/12 08:54:25;;;;;;;;;;;;;;;24.98;88.80;96096.50;5170110;27;19962;-80
2023/09/12 08:56:50;;;;;;;;;;;;;;;25.06;90.78;96109.13;5151971;27;20278;-80
2023/09/12 08:59:16;;;;;;;;;;;;;;;25.19;91.69;96110.03;5169559;27;20010;-81
2023/09/12 09:01:43;;;;;;;;;;;;;;;25.24;87.10;96083.06;5151151;27;19997;-81
2023/09/12 09:04:09;;;;;;;;;;;;;;;25.32;88.06;96094.84;5169861;27;20139;-81
2023/09/12 09:06:37;;;;;;;;;;;;;;;25.39;89.26;96100.53;5169679;27;19991;-81
2023/09/12 09:09:05;;;;;;;;;;;;;;;25.51;88.49;96097.16;5169661;27;19952;-81
2023/09/12 09:11:30;;;;;;;;;;;;;;;25.59;87.18;96085.59;5169765;27;19959;-77
2023/09/12 09:13:56;;;;;;;;;;;;;;;25.66;88.77;96085.88;5169476;27;19966;-81
2023/09/12 09:16:23;;;;;;;;;;;;;;;25.72;86.54;96073.84;5169765;27;19954;-81
2023/09/12 09:18:58;;;;;;;;;;;;;;;25.77;85.61;96069.41;5169456;27;19972;-81
2023/09/12 09:21:31;;;;;;;;;;;;;;;25.78;86.14;96074.44;5168904;27;20243;-80
2023/09/12 09:24:01;;;;;;;;;;;;;;;25.82;87.74;96077.25;5169498;27;20227;-81
2023/09/12 09:26:47;;;;;;;;;;;;;;;25.83;88.60;96084.19;5169119;27;19956;-80
2023/09/12 09:29:14;;;;;;;;;;;;;;;25.85;87.98;96074.72;5169547;27;19971;-76
2023/09/12 09:31:41;;;;;;;;;;;;;;;25.89;86.79;96064.94;5169693;27;19957;-73
2023/09/12 09:34:11;;;;;;;;;;;;;;;25.91;84.68;96046.59;5169110;27;19968;-73
2023/09/12 09:36:40;;;;;;;;;;;;;;;25.99;85.76;96054.91;5169270;27;19957;-73
2023/09/12 09:39:07;;;;;;;;;;;;;;;25.96;84.73;96053.66;5169056;27;20271;-73
2023/09/12 09:41:33;;;;;;;;;;;;;;;25.96;84.96;96039.44;5168653;27;19958;-73
2023/09/12 09:43:59;;;;;;;;;;;;;;;25.96;84.71;96056.34;5168592;27;19989;-74
2023/09/12 09:46:25;;;;;;;;;;;;;;;25.87;83.48;96048.31;5168283;27;19964;-73
2023/09/12 09:48:52;;;;;;;;;;;;;;;25.87;86.61;96066.31;5168766;27;20015;-73
2023/09/12 09:51:18;;;;;;;;;;;;;;;25.88;84.64;96051.78;5169064;27;20063;-73
2023/09/12 09:53:43;;;;;;;;;;;;;;;25.94;83.98;96036.28;5168738;27;19955;-73
2023/09/12 09:56:11;;;;;;;;;;;;;;;26.04;85.28;96034.00;5168624;27;20002;-73
2023/09/12 09:58:47;;;;;;;;;;;;;;;26.16;83.91;96040.53;5168506;27;20244;-74
2023/09/12 10:01:14;;;;;;;;;;;;;;;26.27;81.88;96036.34;5168543;27;19966;-73
2023/09/12 10:03:40;;;;;;;;;;;;;;;26.36;84.43;96050.50;5168734;27;19969;-73
2023/09/12 10:06:07;;;;;;;;;;;;;;;26.48;81.16;96044.38;5150221;27;19962;-81
2023/09/12 10:08:34;;;;;;;;;;;;;;;26.57;82.81;96049.72;5168816;27;19957;-77
2023/09/12 10:10:59;;;;;;;;;;;;;;;26.66;84.11;96064.66;5168575;27;19951;-77
2023/09/12 10:13:31;;;;;;;;;;;;;;;26.73;80.00;96023.75;5168298;27;20124;-77
2023/09/12 10:15:58;;;;;;;;;;;;;;;26.79;79.69;96033.19;5168614;27;19957;-77
2023/09/12 10:18:25;;;;;;;;;;;;;;;26.85;80.44;96039.94;5168925;27;19963;-77
2023/09/12 10:20:53;;;;;;;;;;;;;;;26.91;79.24;96040.50;5168138;27;20038;-77
2023/09/12 10:23:22;;;;;;;;;;;;;;;27.01;78.82;96047.38;5168194;27;19978;-80
2023/09/12 10:25:49;;;;;;;;;;;;;;;27.11;79.44;96047.72;5149818;27;19956;-71
2023/09/12 10:28:14;;;;;;;;;;;;;;;27.24;74.65;96047.78;5168197;27;19955;-74
2023/09/12 10:30:41;;;;;;;;;;;;;;;27.40;77.00;96058.66;5168169;27;19956;-73
2023/09/12 10:33:08;;;;;;;;;;;;;;;27.55;78.51;96066.09;5167413;27;19971;-73
2023/09/12 10:35:35;;;;;;;;;;;;;;;27.66;74.87;96052.94;5167675;27;19966;-74
2023/09/12 10:38:05;;;;;;;;;;;;;;;27.79;77.89;96067.19;5149600;27;19953;-74
2023/09/12 10:40:32;;;;;;;;;;;;;;;27.93;78.28;96063.03;5167573;27;19969;-73
2023/09/12 10:42:59;;;;;;;;;;;;;;;28.08;75.38;96055.38;5167551;27;19962;-71
2023/09/12 10:45:26;;;;;;;;;;;;;;;28.21;74.06;96051.50;5149220;27;19956;-80
2023/09/12 10:47:51;;;;;;;;;;;;;;;28.36;71.21;96041.91;5167448;27;19951;-80
2023/09/12 10:50:19;;;;;;;;;;;;;;;28.53;73.49;96054.34;5167712;27;19966;-80
2023/09/12 10:52:45;;;;;;;;;;;;;;;28.65;68.77;96037.34;5167469;27;19977;-80
2023/09/12 10:55:16;;;;;;;;;;;;;;;28.71;72.15;96052.94;5167574;27;19955;-79
2023/09/12 10:58:00;;;;;;;;;;;;;;;28.82;70.61;96055.13;5166860;27;19959;-80
2023/09/12 11:00:26;;;;;;;;;;;;;;;29.01;66.86;96030.94;5167478;27;20254;-77
2023/09/12 11:02:52;;;;;;;;;;;;;;;29.16;64.26;96034.03;5167434;27;19938;-82
2023/09/12 11:05:31;;;;;;;;;;;;;;;29.30;66.42;96040.56;5167305;27;19961;-73
2023/09/12 11:08:00;;;;;;;;;;;;;;;29.46;61.86;96029.75;5167007;27;20034;-73
2023/09/12 11:10:28;;;;;;;;;;;;;;;29.63;66.12;96044.81;5167133;27;19960;-73
2023/09/12 11:12:56;;;;;;;;;;;;;;;29.75;64.35;96043.91;5167103;27;20233;-73
2023/09/12 11:15:24;;;;;;;;;;;;;;;29.88;64.91;96044.59;5167004;27;19962;-73
2023/09/12 11:17:59;;;;;;;;;;;;;;;30.05;62.45;96033.38;5167235;27;20136;-74
2023/09/12 11:20:24;;;;;;;;;;;;;;;30.17;61.29;96031.69;5166980;27;20251;-73
2023/09/12 11:22:52;;;;;;;;;;;;;;;30.23;62.54;96041.84;5167484;27;19968;-70
2023/09/12 11:25:18;;;;;;;;;;;;;;;30.31;58.99;96038.19;5167046;27;19942;-71
2023/09/12 11:27:50;;;;;;;;;;;;;;;30.45;60.13;96036.88;5166565;27;20177;-70
2023/09/12 11:30:20;;;;;;;;;;;;;;;30.55;59.01;96036.31;5166536;27;19961;-70
2023/09/12 11:32:46;;;;;;;;;;;;;;;30.62;51.42;96033.75;5166629;27;19953;-70
2023/09/12 11:35:13;;;;;;;;;;;;;;;30.78;58.49;96038.28;5166588;27;19963;-70
2023/09/12 11:37:39;;;;;;;;;;;;;;;30.87;54.67;96031.53;5166738;27;19965;-82
2023/09/12 11:40:11;;;;;;;;;;;;;;;30.89;55.43;96031.16;5166541;27;19969;-71
2023/09/12 11:42:40;;;;;;;;;;;;;;;30.93;56.98;96035.53;5166542;27;19962;-71
2023/09/12 11:45:09;;;;;;;;;;;;;;;31.01;55.19;96031.00;5166646;27;19966;-71
2023/09/12 11:47:42;;;;;;;;;;;;;;;31.09;55.01;96029.97;5166958;27;19957;-70
2023/09/12 11:50:08;;;;;;;;;;;;;;;31.24;56.08;96039.13;5166063;27;19944;-70
2023/09/12 11:52:38;;;;;;;;;;;;;;;31.36;56.98;96036.22;5166197;27;19959;-70
2023/09/12 11:55:04;;;;;;;;;;;;;;;31.51;56.47;96034.53;5166066;27;19953;-70
2023/09/12 11:57:31;;;;;;;;;;;;;;;31.59;53.85;96021.88;5166232;27;19956;-72
2023/09/12 11:59:57;;;;;;;;;;;;;;;31.58;54.17;96033.09;5166143;27;20295;-72
2023/09/12 12:02:23;;;;;;;;;;;;;;;31.66;55.35;96023.91;5166101;27;19959;-72
2023/09/12 12:04:50;;;;;;;;;;;;;;;31.76;53.68;96031.41;5166181;27;19955;-72
2023/09/12 12:07:16;;;;;;;;;;;;;;;31.82;55.71;96032.66;5166438;27;20114;-72
2023/09/12 12:09:42;;;;;;;;;;;;;;;31.92;53.80;96032.03;5167060;27;19987;-71
2023/09/12 12:12:11;;;;;;;;;;;;;;;31.87;52.78;96039.69;5166629;27;20233;-71
2023/09/12 12:14:38;;;;;;;;;;;;;;;31.87;51.03;96035.03;5166636;27;19958;-72
2023/09/12 12:17:08;;;;;;;;;;;;;;;31.93;55.29;96038.22;5166905;27;19937;-72
2023/09/12 12:19:36;;;;;;;;;;;;;;;31.82;47.91;96024.53;5166110;27;19980;-72
2023/09/12 12:22:02;;;;;;;;;;;;;;;31.69;51.40;96042.94;5166534;27;20132;-73
2023/09/12 12:24:36;;;;;;;;;;;;;;;31.58;46.98;96033.09;5166170;27;19960;-72
2023/09/12 12:27:03;;;;;;;;;;;;;;;31.65;51.49;96033.19;5166398;27;19953;-73
2023/09/12 12:29:29;;;;;;;;;;;;;;;31.83;49.42;96028.78;5166227;27;19961;-73
2023/09/12 12:31:59;;;;;;;;;;;;;;;32.03;51.46;96031.44;5166300;27;19949;-72
2023/09/12 12:34:25;;;;;;;;;;;;;;;32.07;46.30;96030.31;5166284;27;19969;-81
2023/09/12 12:36:50;;;;;;;;;;;;;;;32.12;52.50;96032.69;5147893;27;19950;-80
2023/09/12 12:39:16;;;;;;;;;;;;;;;32.07;50.87;96021.41;5166402;27;19955;-80