Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:40;;;;;;;68.70;30.65;;;8.70;98.50;;;;;;5123473;27;20047;-78
2022/03/16 00:04:05;;;;;;;59.78;28.13;;;8.60;98.70;;;;;;5123382;27;20095;-78
2022/03/16 00:06:31;;;;;;;64.25;29.52;;;8.60;99.00;;;;;;5140889;27;20464;-78
2022/03/16 00:08:57;;;;;;;61.08;30.48;;;8.60;98.90;;;;;;5106415;27;20489;-78
2022/03/16 00:11:22;;;;;;;63.00;29.35;;;8.50;99.00;;;;;;5123358;27;20439;-78
2022/03/16 00:13:48;;;;;;;53.83;27.67;;;8.50;99.10;;;;;;5123161;27;20365;-78
2022/03/16 00:16:13;;;;;;;59.20;28.85;;;8.60;99.00;;;;;;5123264;27;20082;-79
2022/03/16 00:18:39;;;;;;;58.55;28.95;;;8.60;99.00;;;;;;5140029;27;20047;-78
2022/03/16 00:21:05;;;;;;;54.60;29.23;;;8.60;98.90;;;;;;5139601;27;20034;-78
2022/03/16 00:23:30;;;;;;;59.78;28.75;;;8.60;98.80;;;;;;5123002;27;20114;-78
2022/03/16 00:25:56;;;;;;;58.83;28.08;;;8.50;98.70;;;;;;5123004;27;20078;-78
2022/03/16 00:28:22;;;;;;;49.55;25.40;;;8.50;98.70;;;;;;5123028;27;20046;-78
2022/03/16 00:30:47;;;;;;;59.90;28.25;;;8.50;98.60;;;;;;5122954;27;20031;-78
2022/03/16 00:33:13;;;;;;;54.72;27.02;;;8.40;98.60;;;;;;5122909;27;20099;-78
2022/03/16 00:35:39;;;;;;;53.10;27.20;;;8.40;98.70;;;;;;5138603;27;20155;-78
2022/03/16 00:38:05;;;;;;;58.42;27.63;;;8.40;98.60;;;;;;5122856;27;20056;-78
2022/03/16 00:40:33;;;;;;;55.03;28.35;;;8.40;98.50;;;;;;5139971;27;20047;-78
2022/03/16 00:43:00;;;;;;;62.90;29.33;;;8.40;98.50;;;;;;5122739;27;20066;-78
2022/03/16 00:45:26;;;;;;;55.63;28.00;;;8.40;98.60;;;;;;5139752;27;20050;-78
2022/03/16 00:47:51;;;;;;;59.30;29.77;;;8.30;98.60;;;;;;5139699;27;20053;-78
2022/03/16 00:50:18;;;;;;;59.13;27.67;;;8.30;98.60;;;;;;5138969;27;20050;-78
2022/03/16 00:52:43;;;;;;;60.67;28.00;;;8.30;98.40;;;;;;5139707;27;20090;-78
2022/03/16 00:55:09;;;;;;;53.78;27.98;;;8.20;98.50;;;;;;5139330;27;20517;-78
2022/03/16 00:57:35;;;;;;;54.15;27.92;;;8.20;98.70;;;;;;5139074;27;20038;-78
2022/03/16 01:00:02;;;;;;;54.88;27.90;;;8.10;98.70;;;;;;5139689;27;20100;-78
2022/03/16 01:02:28;;;;;;;51.92;26.50;;;8.10;98.80;;;;;;5139540;27;20042;-78
2022/03/16 01:04:54;;;;;;;60.75;27.70;;;8.00;98.90;;;;;;5139461;27;20042;-78
2022/03/16 01:07:19;;;;;;;54.22;28.08;;;8.00;98.90;;;;;;5139391;27;20125;-78
2022/03/16 01:09:45;;;;;;;61.35;27.77;;;8.00;99.10;;;;;;5139361;27;20034;-78
2022/03/16 01:12:11;;;;;;;56.03;26.98;;;7.90;99.10;;;;;;5105412;27;20450;-78
2022/03/16 01:14:37;;;;;;;56.83;26.60;;;7.90;99.20;;;;;;5139446;27;20043;-78
2022/03/16 01:17:03;;;;;;;50.80;25.80;;;7.90;99.10;;;;;;5122198;27;20047;-78
2022/03/16 01:19:29;;;;;;;56.30;26.58;;;7.90;98.90;;;;;;5138772;27;20042;-78
2022/03/16 01:21:55;;;;;;;54.88;27.13;;;7.90;98.90;;;;;;5139136;27;20409;-78
2022/03/16 01:24:21;;;;;;;53.10;26.55;;;7.90;98.80;;;;;;5121921;27;20047;-78
2022/03/16 01:26:47;;;;;;;51.00;25.95;;;7.90;98.70;;;;;;5139004;27;20142;-78
2022/03/16 01:29:12;;;;;;;54.67;27.35;;;7.80;98.90;;;;;;5138919;27;20043;-79
2022/03/16 01:31:38;;;;;;;54.40;27.17;;;7.90;98.90;;;;;;5138840;27;20083;-78
2022/03/16 01:34:05;;;;;;;53.50;25.98;;;7.80;98.60;;;;;;5121530;27;20129;-78
2022/03/16 01:36:31;;;;;;;51.05;25.55;;;7.90;98.70;;;;;;5139112;27;20042;-78
2022/03/16 01:38:56;;;;;;;51.60;27.15;;;7.90;98.60;;;;;;5122529;27;20039;-78
2022/03/16 01:41:22;;;;;;;45.15;24.98;;;8.00;98.50;;;;;;5138075;27;20046;-78
2022/03/16 01:43:56;;;;;;;47.88;25.27;;;8.00;98.30;;;;;;5139335;27;20047;-78
2022/03/16 01:46:23;;;;;;;65.15;28.73;;;7.90;98.10;;;;;;5137999;27;20493;-78
2022/03/16 01:48:52;;;;;;;56.95;27.67;;;7.90;98.10;;;;;;5121549;27;20457;-78
2022/03/16 01:51:17;;;;;;;46.25;24.20;;;7.90;98.10;;;;;;5138085;27;20078;-78
2022/03/16 01:53:43;;;;;;;52.53;25.58;;;7.90;98.00;;;;;;5121385;27;20561;-78
2022/03/16 01:56:10;;;;;;;47.53;23.98;;;7.80;97.80;;;;;;5138215;27;20046;-78
2022/03/16 01:58:35;;;;;;;51.05;26.33;;;7.80;97.90;;;;;;5121423;27;20090;-78
2022/03/16 02:01:02;;;;;;;54.13;26.73;;;7.70;98.10;;;;;;5138110;27;20101;-78
2022/03/16 02:03:28;;;;;;;51.95;25.95;;;7.70;98.10;;;;;;5121370;27;20046;-78
2022/03/16 02:05:54;;;;;;;54.38;25.25;;;7.70;98.10;;;;;;5138352;27;20039;-77
2022/03/16 02:08:20;;;;;;;64.00;30.10;;;7.70;98.20;;;;;;5138179;27;20095;-78
2022/03/16 02:10:46;;;;;;;51.25;25.80;;;7.70;98.10;;;;;;5120786;27;20039;-78
2022/03/16 02:13:12;;;;;;;48.00;24.90;;;7.70;98.20;;;;;;5120870;27;20137;-79
2022/03/16 02:15:39;;;;;;;50.42;24.80;;;7.70;98.20;;;;;;5138169;27;20050;-78
2022/03/16 02:18:05;;;;;;;48.42;24.52;;;7.70;98.20;;;;;;5137713;27;20078;-78
2022/03/16 02:20:31;;;;;;;49.20;24.55;;;7.70;98.00;;;;;;5120373;27;20061;-78
2022/03/16 02:22:59;;;;;;;47.85;23.67;;;7.60;98.20;;;;;;5137684;27;20042;-78
2022/03/16 02:25:26;;;;;;;44.47;23.88;;;7.50;98.20;;;;;;5120699;27;20093;-78
2022/03/16 02:27:53;;;;;;;45.92;23.17;;;7.30;98.20;;;;;;5120816;27;20097;-78
2022/03/16 02:30:20;;;;;;;91.28;34.85;;;7.20;98.50;;;;;;5120610;27;20118;-79
2022/03/16 02:32:46;;;;;;;58.78;27.50;;;7.20;98.90;;;;;;5137732;27;20046;-78
2022/03/16 02:35:12;;;;;;;56.00;26.60;;;7.00;99.20;;;;;;5137282;27;20043;-79
2022/03/16 02:37:38;;;;;;;54.33;27.25;;;7.00;99.20;;;;;;5137433;27;20496;-78
2022/03/16 02:40:10;;;;;;;69.68;32.53;;;7.10;99.00;;;;;;5120248;27;20060;-78
2022/03/16 02:42:35;;;;;;;50.55;26.08;;;7.20;99.00;;;;;;5137675;27;20374;-78
2022/03/16 02:45:02;;;;;;;51.53;26.25;;;7.10;98.90;;;;;;5137550;27;20056;-78
2022/03/16 02:47:28;;;;;;;53.95;25.90;;;7.10;98.70;;;;;;5137486;27;20077;-78
2022/03/16 02:49:54;;;;;;;50.60;24.88;;;7.10;98.90;;;;;;5119866;27;20038;-79
2022/03/16 02:52:22;;;;;;;51.92;25.42;;;7.20;98.90;;;;;;5137458;27;20042;-79
2022/03/16 02:54:48;;;;;;;54.65;25.02;;;7.20;98.50;;;;;;5137131;27;20121;-78
2022/03/16 02:57:16;;;;;;;46.55;22.65;;;7.00;98.40;;;;;;5120142;27;20054;-79
2022/03/16 02:59:42;;;;;;;51.55;24.77;;;6.80;98.60;;;;;;5136326;27;20485;-78
2022/03/16 03:02:08;;;;;;;59.65;26.08;;;6.80;98.80;;;;;;5136778;27;20095;-79
2022/03/16 03:04:34;;;;;;;49.58;24.67;;;6.90;99.00;;;;;;5136984;27;20078;-79
2022/03/16 03:07:00;;;;;;;46.20;23.35;;;6.90;99.00;;;;;;5120319;27;20089;-78
2022/03/16 03:09:25;;;;;;;52.38;24.73;;;7.00;98.80;;;;;;5102885;27;20050;-78
2022/03/16 03:11:52;;;;;;;45.65;22.52;;;6.90;98.60;;;;;;5119822;27;20055;-78
2022/03/16 03:14:18;;;;;;;48.83;24.02;;;6.90;98.70;;;;;;5119917;27;20049;-79
2022/03/16 03:16:43;;;;;;;47.58;22.88;;;6.80;98.60;;;;;;5136866;27;20133;-79
2022/03/16 03:19:09;;;;;;;49.90;23.50;;;6.80;98.60;;;;;;5119526;27;20089;-79
2022/03/16 03:21:35;;;;;;;47.03;23.83;;;6.90;98.70;;;;;;5137066;27;20094;-78
2022/03/16 03:24:00;;;;;;;44.42;22.58;;;6.90;98.70;;;;;;5103116;27;20138;-79
2022/03/16 03:26:26;;;;;;;45.13;22.10;;;6.90;98.60;;;;;;5120152;27;20045;-79
2022/03/16 03:28:52;;;;;;;44.60;22.95;;;6.80;98.50;;;;;;5136875;27;20046;-79
2022/03/16 03:31:17;;;;;;;40.22;22.17;;;6.80;98.60;;;;;;5137061;27;20528;-79
2022/03/16 03:33:43;;;;;;;40.65;21.13;;;6.90;98.70;;;;;;5137284;27;20047;-79
2022/03/16 03:36:09;;;;;;;45.00;21.83;;;6.90;98.60;;;;;;5119984;27;20042;-80
2022/03/16 03:38:34;;;;;;;44.33;22.92;;;6.90;98.50;;;;;;5120449;27;20046;-79
2022/03/16 03:41:00;;;;;;;45.00;22.23;;;6.90;98.50;;;;;;5136915;27;20091;-79
2022/03/16 03:43:26;;;;;;;39.30;21.35;;;6.80;98.60;;;;;;5136584;27;20045;-79
2022/03/16 03:45:51;;;;;;;39.95;19.98;;;6.80;98.50;;;;;;5119708;27;20137;-79
2022/03/16 03:48:17;;;;;;;41.53;20.17;;;6.70;98.60;;;;;;5136861;27;20078;-79
2022/03/16 03:50:43;;;;;;;37.85;19.70;;;6.60;98.70;;;;;;5102406;27;20042;-79
2022/03/16 03:53:08;;;;;;;40.65;20.45;;;6.50;98.60;;;;;;5136401;27;20038;-79
2022/03/16 03:55:34;;;;;;;39.42;19.58;;;6.50;98.60;;;;;;5102528;27;20053;-79
2022/03/16 03:58:00;;;;;;;40.90;20.52;;;6.40;98.60;;;;;;5136685;27;20106;-79
2022/03/16 04:00:25;;;;;;;41.35;21.92;;;6.40;98.90;;;;;;5120025;27;20054;-79
2022/03/16 04:02:51;;;;;;;71.20;29.85;;;6.40;99.20;;;;;;5136871;27;20102;-79
2022/03/16 04:05:18;;;;;;;52.60;25.23;;;6.50;99.40;;;;;;5119385;27;20106;-79
2022/03/16 04:07:44;;;;;;;53.10;26.50;;;6.60;99.50;;;;;;5102326;27;20054;-79
2022/03/16 04:10:10;;;;;;;54.60;24.95;;;6.50;99.50;;;;;;5138593;27;20043;-79
2022/03/16 04:12:37;;;;;;;53.53;26.38;;;6.60;99.60;;;;;;5140246;27;20082;-79
2022/03/16 04:15:03;;;;;;;59.30;26.23;;;6.60;99.70;;;;;;5122747;27;20042;-79
2022/03/16 04:17:29;;;;;;;54.00;26.40;;;6.70;99.70;;;;;;5123382;27;20561;-79
2022/03/16 04:19:55;;;;;;;59.80;25.67;;;6.80;99.70;;;;;;5123102;27;20074;-79
2022/03/16 04:22:20;;;;;;;58.60;26.38;;;6.80;99.50;;;;;;5140785;27;20128;-79
2022/03/16 04:24:46;;;;;;;53.55;25.65;;;6.80;99.40;;;;;;5122906;27;20393;-79
2022/03/16 04:27:12;;;;;;;56.25;24.83;;;6.70;99.30;;;;;;5139887;27;20574;-79
2022/03/16 04:29:37;;;;;;;65.38;28.10;;;6.70;99.30;;;;;;5122691;27;20038;-79
2022/03/16 04:32:04;;;;;;;53.78;25.08;;;6.70;99.40;;;;;;5122659;27;20129;-79
2022/03/16 04:34:29;;;;;;;54.78;25.08;;;6.70;99.20;;;;;;5139574;27;20046;-79
2022/03/16 04:36:55;;;;;;;48.70;22.10;;;6.70;99.20;;;;;;5122968;27;20087;-79
2022/03/16 04:39:21;;;;;;;44.90;23.20;;;6.70;99.10;;;;;;5122966;27;20095;-79
2022/03/16 04:41:46;;;;;;;55.13;25.50;;;6.70;99.00;;;;;;5122809;27;20051;-79
2022/03/16 04:44:12;;;;;;;66.28;30.27;;;6.70;98.90;;;;;;5122970;27;20041;-78
2022/03/16 04:46:38;;;;;;;63.30;28.10;;;6.70;99.10;;;;;;5139574;27;20085;-79
2022/03/16 04:49:03;;;;;;;68.68;28.17;;;6.70;99.30;;;;;;5122713;27;20043;-78
2022/03/16 04:51:29;;;;;;;49.17;25.02;;;6.80;99.20;;;;;;5139470;27;20046;-78
2022/03/16 04:53:55;;;;;;;53.05;25.00;;;6.80;99.10;;;;;;5139544;27;20035;-79
2022/03/16 04:56:20;;;;;;;53.03;25.10;;;6.80;99.20;;;;;;5122678;27;20226;-79
2022/03/16 04:58:46;;;;;;;55.28;25.08;;;6.80;99.30;;;;;;5122093;27;20095;-79
2022/03/16 05:01:12;;;;;;;53.38;25.58;;;6.80;99.30;;;;;;5139570;27;20043;-79
2022/03/16 05:03:37;;;;;;;58.38;25.17;;;6.80;99.30;;;;;;5139501;27;20046;-78
2022/03/16 05:06:04;;;;;;;48.38;24.98;;;6.80;99.30;;;;;;5139570;27;20049;-78
2022/03/16 05:08:35;;;;;;;45.50;22.80;;;6.80;99.60;;;;;;5139363;27;20542;-78
2022/03/16 05:11:02;;;;;;;49.35;24.15;;;6.80;99.40;;;;;;5122765;27;20042;-78
2022/03/16 05:13:28;;;;;;;51.90;25.45;;;6.80;99.40;;;;;;5122141;27;20107;-78
2022/03/16 05:15:53;;;;;;;53.33;25.35;;;6.80;99.30;;;;;;5139200;27;20047;-79
2022/03/16 05:18:19;;;;;;;57.85;26.13;;;6.80;99.30;;;;;;5139127;27;20049;-78
2022/03/16 05:20:45;;;;;;;58.88;26.88;;;6.90;99.30;;;;;;5138415;27;20049;-79
2022/03/16 05:23:11;;;;;;;53.47;25.90;;;6.80;99.30;;;;;;5139461;27;20434;-79
2022/03/16 05:25:36;;;;;;;52.75;25.27;;;6.80;99.40;;;;;;5139142;27;20385;-79
2022/03/16 05:28:03;;;;;;;52.72;25.38;;;6.80;99.50;;;;;;5121871;27;20081;-79
2022/03/16 05:30:29;;;;;;;56.28;25.83;;;6.80;99.50;;;;;;5139840;27;20050;-79
2022/03/16 05:32:57;;;;;;;54.65;26.83;;;6.80;99.50;;;;;;5139146;27;20101;-79
2022/03/16 05:35:23;;;;;;;59.60;26.13;;;6.80;99.70;;;;;;5121669;27;20537;-79
2022/03/16 05:37:49;;;;;;;62.20;27.92;;;6.80;99.60;;;;;;5121820;27;20046;-79
2022/03/16 05:40:14;;;;;;;63.10;28.20;;;6.80;99.70;;;;;;5121640;27;20046;-79
2022/03/16 05:42:40;;;;;;;57.40;26.63;;;6.90;99.80;;;;;;5104663;27;20099;-79
2022/03/16 05:45:07;;;;;;;67.15;28.90;;;6.90;99.70;;;;;;5138721;27;20043;-79
2022/03/16 05:47:33;;;;;;;60.95;26.55;;;7.00;99.60;;;;;;5138615;27;20393;-79
2022/03/16 05:49:58;;;;;;;58.08;26.38;;;6.90;99.80;;;;;;5137976;27;20039;-79
2022/03/16 05:52:25;;;;;;;55.22;25.38;;;7.00;99.70;;;;;;5138628;27;20179;-79
2022/03/16 05:54:56;;;;;;;49.13;25.00;;;7.00;99.80;;;;;;5138260;27;20043;-78
2022/03/16 05:57:22;;;;;;;61.72;28.20;;;7.10;99.60;;;;;;5138404;27;20049;-79
2022/03/16 05:59:49;;;;;;;49.38;24.75;;;7.10;99.50;;;;;;5120916;27;20114;-78
2022/03/16 06:02:15;;;;;;;52.88;26.40;;;7.10;99.40;;;;;;5138355;27;20049;-79
2022/03/16 06:04:44;;;;;;;53.45;25.90;;;7.10;99.40;;;;;;5138016;27;20039;-79
2022/03/16 06:07:11;;;;;;;53.20;24.85;;;7.10;99.40;;;;;;5138256;27;20129;-79
2022/03/16 06:09:37;;;;;;;51.67;25.55;;;7.10;99.60;;;;;;5120839;27;20047;-78
2022/03/16 06:12:03;;;;;;;52.97;26.25;;;7.10;99.50;;;;;;5137933;27;20043;-79
2022/03/16 06:14:30;;;;;;;47.42;24.67;;;7.10;99.70;;;;;;5137845;27;20043;-79
2022/03/16 06:16:56;;;;;;;62.55;28.63;;;7.10;99.70;;;;;;5120932;27;20126;-79
2022/03/16 06:19:22;;;;;;;65.93;29.67;;;7.00;99.80;;;;;;5137421;27;20084;-79
2022/03/16 06:21:49;;;;;;;52.55;26.77;;;7.10;99.80;;;;;;5137640;27;20046;-79
2022/03/16 06:24:15;;;;;;;53.85;26.63;;;7.10;99.80;;;;;;5120868;27;20098;-79
2022/03/16 06:26:42;;;;;;;58.45;28.63;;;7.00;99.90;;;;;;5137865;27;20038;-79
2022/03/16 06:29:07;;;;;;;62.33;27.83;;;7.00;99.90;;;;;;5120444;27;20477;-79
2022/03/16 06:31:34;;;;;;;62.88;27.50;;;7.00;99.90;;;;;;5120349;27;20038;-79
2022/03/16 06:34:00;;;;;;;54.33;25.17;;;7.00;99.90;;;;;;5137328;27;20039;-79
2022/03/16 06:36:26;;;;;;;70.00;30.25;;;7.00;99.90;;;;;;5137822;27;20133;-79
2022/03/16 06:38:53;;;;;;;89.43;32.95;;;7.00;99.90;;;;;;5137664;27;20047;-79
2022/03/16 06:41:19;;;;;;;58.45;26.92;;;7.00;99.90;;;;;;5137630;27;20441;-79
2022/03/16 06:43:44;;;;;;;57.83;28.08;;;7.00;99.90;;;;;;5137632;27;20138;-79
2022/03/16 06:46:10;;;;;;;59.95;27.42;;;7.10;99.90;;;;;;5137539;27;20046;-79
2022/03/16 06:48:36;;;;;;;70.80;30.63;;;7.00;99.90;;;;;;5137498;27;20046;-79
2022/03/16 06:51:02;;;;;;;61.05;28.35;;;7.10;99.90;;;;;;5120006;27;20469;-79
2022/03/16 06:53:28;;;;;;;56.92;27.83;;;7.10;99.90;;;;;;5137516;27;20043;-79
2022/03/16 06:55:54;;;;;;;60.58;28.52;;;7.20;99.90;;;;;;5121023;27;20514;-79
2022/03/16 06:58:20;;;;;;;69.20;30.73;;;7.30;99.90;;;;;;5120048;27;20082;-78
2022/03/16 07:00:46;;;;;;;66.15;29.75;;;7.40;99.90;;;;;;5137385;27;20524;-79
2022/03/16 07:03:11;;;;;;;96.70;36.95;;;7.40;99.90;;;;;;5137626;27;20133;-79
2022/03/16 07:05:39;;;;;;;55.78;27.30;;;7.40;99.90;;;;;;5137060;27;20053;-79
2022/03/16 07:08:11;;;;;;;68.88;31.17;;;7.50;99.90;;;;;;5137426;27;20043;-79
2022/03/16 07:10:39;;;;;;;79.75;33.72;;;7.50;99.90;;;;;;5137297;27;20103;-78
2022/03/16 07:13:07;;;;;;;56.47;28.15;;;7.50;99.90;;;;;;5139894;27;20047;-78
2022/03/16 07:15:34;;;;;;;57.40;29.08;;;7.60;99.90;;;;;;5137420;27;20099;-79
2022/03/16 07:18:03;;;;;;;60.17;28.40;;;7.60;99.90;;;;;;5137145;27;20054;-79
2022/03/16 07:20:30;;;;;;;67.32;30.17;;;7.70;99.90;;;;;;5136812;27;20050;-79
2022/03/16 07:23:06;;;;;;;67.18;31.13;;;7.80;99.90;;;;;;5137093;27;20042;-84
2022/03/16 07:25:31;;;;;;;74.90;33.22;;;7.80;99.90;;;;;;5119218;27;20054;-76
2022/03/16 07:27:57;;;;;;;63.85;30.23;;;7.70;99.90;;;;;;5135992;27;20034;-75
2022/03/16 07:30:23;;;;;;;68.57;31.08;;;7.70;99.90;;;;;;5115593;28;20047;-82
2022/03/16 07:32:49;;;;;;;67.15;31.42;;;7.70;99.90;;;;;;5116382;28;20043;-75
2022/03/16 07:35:14;;;;;;;63.72;30.23;;;7.70;99.90;;;;;;5115880;28;20046;-75
2022/03/16 07:37:44;;;;;;;79.43;34.30;;;7.90;99.90;;;;;;5116117;28;20051;-74
2022/03/16 07:40:10;;;;;;;79.90;35.78;;;7.90;99.90;;;;;;5116375;28;20126;-75
2022/03/16 07:42:36;;;;;;;68.68;31.35;;;7.90;99.90;;;;;;5099362;28;20078;-74
2022/03/16 07:45:03;;;;;;;70.35;33.03;;;8.00;99.90;;;;;;5117835;27;20062;-74
2022/03/16 07:47:29;;;;;;;63.45;30.85;;;8.20;99.90;;;;;;5120404;27;20495;-74
2022/03/16 07:49:57;;;;;;;76.68;33.15;;;8.20;99.90;;;;;;5120356;27;20116;-76
2022/03/16 07:52:24;;;;;;;76.32;33.70;;;8.30;99.90;;;;;;5120261;27;20510;-78
2022/03/16 07:54:50;;;;;;;73.30;33.00;;;8.20;99.90;;;;;;5103785;27;20393;-78
2022/03/16 07:57:16;;;;;;;75.75;34.70;;;8.30;99.90;;;;;;5137009;27;20122;-77
2022/03/16 07:59:43;;;;;;;69.47;33.25;;;8.20;99.90;;;;;;5119766;27;20062;-78
2022/03/16 08:02:08;;;;;;;60.42;31.00;;;8.40;99.90;;;;;;5120105;27;20043;-77
2022/03/16 08:04:34;;;;;;;72.88;32.90;;;8.40;99.90;;;;;;5120204;27;20039;-78
2022/03/16 08:06:59;;;;;;;76.68;35.97;;;8.40;99.90;;;;;;5120003;27;20050;-77
2022/03/16 08:09:25;;;;;;;62.30;31.77;;;8.40;99.90;;;;;;5119941;27;20474;-77
2022/03/16 08:11:51;;;;;;;60.97;30.08;;;8.50;99.90;;;;;;5137015;27;20126;-77
2022/03/16 08:14:16;;;;;;;67.63;33.13;;;8.50;99.90;;;;;;5119651;27;20453;-75
2022/03/16 08:16:42;;;;;;;66.30;31.67;;;8.60;99.90;;;;;;5122621;27;20055;-74
2022/03/16 08:19:08;;;;;;;63.92;31.13;;;8.60;99.90;;;;;;5129413;27;20458;-81
2022/03/16 08:21:33;;;;;;;64.18;31.33;;;8.70;99.90;;;;;;5102981;27;20039;-76
2022/03/16 08:23:59;;;;;;;63.13;31.10;;;8.70;99.90;;;;;;5119743;27;20043;-77
2022/03/16 08:26:25;;;;;;;67.65;31.50;;;8.90;99.90;;;;;;5119719;27;20443;-79
2022/03/16 08:28:51;;;;;;;70.93;33.75;;;9.00;99.90;;;;;;5119731;27;20043;-76
2022/03/16 08:31:17;;;;;;;73.93;34.80;;;9.00;99.90;;;;;;5102658;27;20083;-77
2022/03/16 08:33:44;;;;;;;69.53;33.47;;;9.10;99.90;;;;;;5119428;27;20445;-77
2022/03/16 08:36:11;;;;;;;66.28;32.53;;;9.20;99.90;;;;;;5119185;27;20051;-76
2022/03/16 08:38:37;;;;;;;74.03;34.95;;;9.30;99.80;;;;;;5119564;27;20454;-76
2022/03/16 08:41:07;;;;;;;63.63;32.42;;;9.20;99.90;;;;;;5119416;27;20039;-76
2022/03/16 08:43:37;;;;;;;63.80;32.55;;;9.30;99.90;;;;;;5119517;27;20046;-76
2022/03/16 08:46:03;;;;;;;64.75;32.33;;;9.40;99.90;;;;;;5120700;27;20139;-77
2022/03/16 08:48:29;;;;;;;64.07;32.53;;;9.40;99.90;;;;;;5119796;27;20047;-77
2022/03/16 08:50:56;;;;;;;58.70;31.80;;;9.60;99.90;;;;;;5118714;27;20394;-76
2022/03/16 08:53:21;;;;;;;61.75;31.13;;;9.50;99.90;;;;;;5102237;27;20054;-79
2022/03/16 08:55:47;;;;;;;61.97;31.13;;;9.50;99.90;;;;;;5118376;28;20043;-80
2022/03/16 08:58:14;;;;;;;61.85;31.80;;;9.70;99.90;;;;;;5098130;28;20052;-81
2022/03/16 09:00:41;;;;;;;52.30;29.40;;;9.70;99.90;;;;;;5098685;28;20055;-81
2022/03/16 09:03:08;;;;;;;50.15;28.05;;;9.80;99.90;;;;;;5115781;28;20039;-80
2022/03/16 09:05:34;;;;;;;55.55;29.17;;;9.90;99.90;;;;;;5115509;28;20040;-80
2022/03/16 09:07:59;;;;;;;58.38;31.42;;;10.10;99.90;;;;;;5127636;27;20050;-81
2022/03/16 09:10:26;;;;;;;58.45;31.45;;;10.10;99.70;;;;;;5135450;27;20074;-82
2022/03/16 09:12:52;;;;;;;53.05;28.13;;;10.30;99.60;;;;;;5135807;27;20516;-85
2022/03/16 09:15:17;;;;;;;55.65;29.75;;;10.40;99.40;;;;;;5119144;27;20039;-77
2022/03/16 09:17:43;;;;;;;50.72;27.88;;;10.40;99.40;;;;;;5136316;27;20051;-77
2022/03/16 09:20:09;;;;;;;54.35;28.10;;;10.60;99.50;;;;;;5118261;27;20355;-84
2022/03/16 09:22:34;;;;;;;49.83;27.10;;;10.80;99.10;;;;;;5118541;27;20131;-78
2022/03/16 09:25:01;;;;;;;48.92;26.85;;;10.80;99.10;;;;;;5134134;27;20089;-79
2022/03/16 09:27:27;;;;;;;53.25;27.40;;;10.90;99.30;;;;;;5117612;27;20138;-78
2022/03/16 09:29:55;;;;;;;48.55;26.95;;;11.20;99.10;;;;;;5135718;27;20046;-78
2022/03/16 09:32:21;;;;;;;53.28;27.00;;;11.30;98.80;;;;;;5106940;28;20039;-78
2022/03/16 09:34:48;;;;;;;49.67;26.65;;;11.20;98.20;;;;;;5107083;28;20039;-77
2022/03/16 09:37:14;;;;;;;48.60;24.67;;;11.30;98.50;;;;;;5087717;27;20042;-75
2022/03/16 09:39:40;;;;;;;50.17;26.48;;;11.30;98.50;;;;;;5105781;27;20055;-79
2022/03/16 09:42:08;;;;;;;45.38;25.05;;;11.60;98.60;;;;;;5119057;27;20040;-76
2022/03/16 09:44:34;;;;;;;45.85;24.38;;;11.70;97.90;;;;;;5096181;28;20390;-79
2022/03/16 09:47:08;;;;;;;41.30;23.40;;;11.70;98.10;;;;;;5114755;28;20127;-77
2022/03/16 09:49:37;;;;;;;45.70;22.23;;;11.70;97.90;;;;;;5114272;28;20048;-76
2022/03/16 09:52:03;;;;;;;37.47;21.25;;;11.80;97.60;;;;;;5114535;28;20123;-75
2022/03/16 09:54:29;;;;;;;41.40;22.65;;;11.90;97.20;;;;;;5097299;28;20050;-75
2022/03/16 09:56:55;;;;;;;40.35;22.52;;;12.00;97.60;;;;;;5097532;28;20047;-82
2022/03/16 09:59:21;;;;;;;34.28;19.48;;;12.10;97.10;;;;;;5114187;28;20044;-82
2022/03/16 10:01:47;;;;;;;34.30;20.52;;;12.20;97.10;;;;;;5114424;28;20056;-82
2022/03/16 10:04:13;;;;;;;34.35;18.48;;;12.50;97.30;;;;;;5097711;28;20046;-82
2022/03/16 10:06:41;;;;;;;32.80;17.92;;;12.60;96.30;;;;;;5114297;28;20051;-83
2022/03/16 10:15:10;;;;;;;27.35;17.13;;;12.80;95.50;;;;;;5113834;28;20104;-83
2022/03/16 10:17:45;;;;;;;27.00;16.63;;;13.10;95.70;;;;;;5114377;28;20390;-83
2022/03/16 10:20:27;;;;;;;27.13;15.57;;;13.30;95.40;;;;;;5113737;28;20035;-80
2022/03/16 10:23:06;;;;;;;27.08;15.27;;;13.10;94.90;;;;;;5114030;28;20044;-82
2022/03/16 10:25:40;;;;;;;27.33;15.20;;;13.20;95.40;;;;;;5114003;28;20083;-82
2022/03/16 10:28:17;;;;;;;26.48;15.65;;;13.50;94.90;;;;;;5113939;28;20061;-82
2022/03/16 10:30:57;;;;;;;;;;;13.70;94.80;;;;;;5114393;28;20050;-80
2022/03/16 10:33:44;;;;;;;28.10;15.52;;;13.80;94.50;;;;;;5113803;28;19920;-81
2022/03/16 10:36:12;;;;;;;22.60;14.63;;;13.90;94.90;;;;;;5113974;28;20521;-82
2022/03/16 10:38:42;;;;;;;24.70;15.20;;;14.10;94.30;;;;;;5113930;28;20482;-82
2022/03/16 10:41:14;;;;;;;27.52;14.05;;;14.20;94.10;;;;;;5113779;28;20097;-82
2022/03/16 10:46:35;;;;;;;21.77;13.05;;;14.20;94.40;;;;;;5075670;28;20055;-81
2022/03/16 10:49:12;;;;;;;20.40;10.98;;;13.90;93.70;;;;;;5080593;28;20062;-81
2022/03/16 10:51:39;;;;;;;19.73;10.88;;;13.50;93.30;;;;;;5113137;28;20390;-81
2022/03/16 10:54:05;;;;;;;18.00;10.52;;;13.40;93.40;;;;;;5113108;28;20043;-81
2022/03/16 10:56:32;;;;;;;19.95;11.13;;;13.40;93.40;;;;;;5096496;28;20437;-82
2022/03/16 10:58:59;;;;;;;20.80;10.80;;;13.30;93.20;;;;;;5112923;28;20055;-81
2022/03/16 11:01:27;;;;;;;22.83;11.65;;;13.50;93.10;;;;;;5113699;28;20052;-81
2022/03/16 11:04:01;;;;;;;18.88;11.65;;;13.70;92.80;;;;;;5096569;28;20126;-81
2022/03/16 11:06:27;;;;;;;19.48;11.00;;;14.00;92.90;;;;;;5113375;28;20040;-82
2022/03/16 11:08:54;;;;;;;20.90;11.93;;;14.30;92.70;;;;;;5114435;28;20047;-81
2022/03/16 11:14:05;;;;;;;21.73;12.32;;;14.50;92.50;;;;;;5098781;28;20046;-78
2022/03/16 11:16:32;;;;;;;19.75;12.07;;;14.50;92.20;;;;;;5113109;28;20053;-81
2022/03/16 11:19:03;;;;;;;21.10;12.70;;;14.50;92.40;;;;;;5107264;28;20429;-82
2022/03/16 11:21:44;;;;;;;23.88;12.02;;;14.60;92.30;;;;;;5132358;28;20055;-83
2022/03/16 11:24:17;;;;;;;22.48;13.02;;;14.60;92.20;;;;;;5133440;28;20096;-86
2022/03/16 11:27:15;;;;;;;20.23;11.45;;;14.40;91.90;;;;;;5134201;28;20046;-86
2022/03/16 11:30:07;;;;;;;22.75;12.30;;;14.40;91.70;;;;;;5134085;28;20039;-87
2022/03/16 11:32:44;;;;;;;21.45;12.25;;;14.50;92.30;;;;;;5133766;28;20051;-86
2022/03/16 11:35:15;;;;;;;21.77;12.55;;;14.60;92.10;;;;;;5133527;28;20047;-78
2022/03/16 11:37:47;;;;;;;23.33;12.68;;;14.40;91.90;;;;;;5133540;28;20485;-79
2022/03/16 11:40:22;;;;;;;19.58;11.82;;;14.40;92.40;;;;;;5116161;28;20043;-79
2022/03/16 11:43:11;;;;;;;23.67;11.97;;;14.40;91.90;;;;;;5133339;28;20079;-78
2022/03/16 11:45:38;;;;;;;20.27;12.02;;;14.40;91.80;;;;;;5133596;28;20051;-84
2022/03/16 11:48:41;;;;;;;20.63;11.60;;;14.60;91.50;;;;;;5116307;28;20058;-81
2022/03/16 11:51:09;;;;;;;22.05;12.60;;;14.80;91.90;;;;;;5054222;28;20403;-83
2022/03/16 11:53:54;;;;;;;20.67;12.15;;;15.00;91.90;;;;;;5118537;28;20091;-80
2022/03/16 11:56:22;;;;;;;21.20;10.45;;;15.10;91.70;;;;;;5133421;28;20054;-80
2022/03/16 11:58:49;;;;;;;21.95;11.57;;;15.40;90.90;;;;;;5119527;28;20119;-88
2022/03/16 12:01:27;;;;;;;21.35;11.90;;;15.50;90.90;;;;;;5092361;28;20047;-87
2022/03/16 12:04:22;;;;;;;20.95;11.60;;;15.70;90.90;;;;;;5080495;28;20071;-80
2022/03/16 12:07:01;;;;;;;17.60;10.50;;;15.80;90.60;;;;;;5075742;28;20144;-86
2022/03/16 12:09:45;;;;;;;19.35;11.05;;;15.80;90.30;;;;;;5087190;28;20040;-85
2022/03/16 12:15:12;;;;;;;19.57;11.37;;;15.80;89.80;;;;;;5091807;28;20050;-79
2022/03/16 12:17:39;;;;;;;21.00;10.27;;;15.80;90.20;;;;;;5092532;28;20052;-76
2022/03/16 12:20:10;;;;;;;20.17;10.45;;;15.80;89.80;;;;;;5075220;28;20044;-78
2022/03/16 12:22:49;;;;;;;19.33;11.30;;;15.80;89.30;;;;;;5092735;28;20088;-79
2022/03/16 12:25:27;;;;;;;17.23;10.25;;;16.20;88.50;;;;;;5092487;28;20052;-79
2022/03/16 12:30:44;;;;;;;17.02;10.30;;;17.00;87.90;;;;;;5093290;28;20091;-78
2022/03/16 12:33:22;;;;;;;17.10;10.40;;;16.90;88.20;;;;;;5095727;28;20476;-80
2022/03/16 12:35:59;;;;;;;20.83;11.05;;;17.10;87.50;;;;;;5095626;28;20044;-77
2022/03/16 12:38:32;;;;;;;18.67;11.43;;;17.50;87.60;;;;;;5095793;28;20425;-78
2022/03/16 12:43:48;;;;;;;19.42;10.50;;;18.40;86.90;;;;;;5096082;28;20082;-78
2022/03/16 12:46:33;;;;;;;22.15;10.77;;;18.50;85.90;;;;;;5095460;28;20131;-78
2022/03/16 12:49:14;;;;;;;21.70;11.85;;;18.40;84.90;;;;;;5095558;28;20401;-78
2022/03/16 12:51:46;;;;;;;19.63;11.32;;;17.90;85.50;;;;;;5095083;28;20055;-79
2022/03/16 12:54:20;;;;;;;21.63;11.15;;;18.10;86.60;;;;;;5095152;28;20044;-78
2022/03/16 12:56:50;;;;;;;18.80;11.73;;;18.70;85.70;;;;;;5095403;28;20056;-78
2022/03/16 12:59:23;;;;;;;18.17;12.07;;;19.50;85.10;;;;;;5121716;27;20061;-77