Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:03;;;;;;;9.60;5.00;;;;;;;-0.03;100.00;99380.05;106378;1289;139791;-61
2022/12/08 00:02:37;;;;;;;11.00;6.40;;;;;;;-0.06;100.00;99374.64;106429;1308;22299;-61
2022/12/08 00:10:35;;;;;;;8.00;5.50;;;;;;;0.06;100.00;99385.34;101910;1297;24020;-61
2022/12/08 00:13:18;;;;;;;12.50;6.20;;;;;;;0.09;100.00;99386.44;101897;1296;137828;-61
2022/12/08 00:15:44;;;;;;;10.90;5.80;;;;;;;0.03;100.00;99380.23;101870;1296;26513;-60
2022/12/08 00:18:11;;;;;;;9.90;6.50;;;;;;;0.13;100.00;99396.42;101787;1302;140466;-61
2022/12/08 00:20:38;;;;;;;10.00;5.60;;;;;;;0.15;100.00;99391.55;101952;1312;25442;-60
2022/12/08 00:23:05;;;;;;;13.50;6.70;;;;;;;0.16;100.00;99391.23;101950;1298;23872;-61
2022/12/08 00:25:34;;;;;;;7.80;5.70;;;;;;;0.17;100.00;99386.24;101953;1299;137976;-61
2022/12/08 00:28:01;;;;;;;11.40;6.90;;;;;;;0.18;100.00;99388.11;106078;1305;22139;-61
2022/12/08 00:30:28;;;;;;;9.90;5.40;;;;;;;0.19;100.00;99386.55;106339;1292;138441;-61
2022/12/08 00:32:54;;;;;;;12.40;7.50;;;;;;;0.20;100.00;99390.48;106485;1303;22202;-61
2022/12/08 00:35:21;;;;;;;12.00;6.50;;;;;;;0.21;100.00;99395.86;105815;1314;22537;-61
2022/12/08 00:37:48;;;;;;;10.70;6.50;;;;;;;0.23;100.00;99399.04;105884;1314;138356;-61
2022/12/08 00:40:15;;;;;;;10.90;7.10;;;;;;;0.20;100.00;99393.83;106481;1304;22118;-61
2022/12/08 00:42:41;;;;;;;14.20;7.20;;;;;;;0.27;100.00;99401.56;106320;1298;139522;-61
2022/12/08 00:45:09;;;;;;;12.80;7.90;;;;;;;0.28;100.00;99401.55;106489;1305;23041;-61
2022/12/08 00:47:35;;;;;;;11.50;7.00;;;;;;;0.30;100.00;99400.31;106325;1298;137884;-61
2022/12/08 00:50:02;;;;;;;10.90;7.60;;;;;;;0.31;100.00;99406.39;106393;1308;22987;-61
2022/12/08 00:52:30;;;;;;;11.00;6.40;;;;;;;0.33;100.00;99403.14;106408;1292;22153;-61
2022/12/08 00:54:56;;;;;;;11.20;7.40;;;;;;;0.34;100.00;99402.49;106343;1308;138525;-61
2022/12/08 00:57:23;;;;;;;11.20;7.20;;;;;;;0.33;100.00;99402.00;106486;1306;22431;-61
2022/12/08 00:59:50;;;;;;;11.90;7.50;;;;;;;0.34;100.00;99409.09;106264;1306;138900;-61
2022/12/08 01:02:17;;;;;;;11.30;6.80;;;;;;;0.33;100.00;99412.71;106490;1298;22195;-61
2022/12/08 01:04:43;;;;;;;9.60;6.60;;;;;;;0.33;100.00;99408.59;106504;1306;22212;-61
2022/12/08 01:07:10;;;;;;;15.20;7.80;;;;;;;0.32;100.00;99405.03;102563;1285;139532;-61
2022/12/08 01:09:37;;;;;;;9.40;6.40;;;;;;;0.32;100.00;99411.60;101908;1312;23337;-61
2022/12/08 01:12:05;;;;;;;12.70;8.10;;;;;;;0.33;100.00;99407.60;101824;1290;138407;-60
2022/12/08 01:14:32;;;;;;;12.70;7.40;;;;;;;0.33;100.00;99413.09;101955;1313;24324;-61
2022/12/08 01:16:58;;;;;;;11.40;7.70;;;;;;;0.32;100.00;99411.46;102119;1297;24420;-60
2022/12/08 01:19:25;;;;;;;;;;;;;;;0.30;100.00;99414.84;101873;1299;139197;-61
2022/12/08 01:21:52;;;;;;;11.80;7.60;;;;;;;0.29;100.00;99420.20;101937;1290;25024;-61
2022/12/08 01:24:19;;;;;;;12.40;7.70;;;;;;;0.28;100.00;99420.19;101977;1295;138007;-60
2022/12/08 01:26:47;;;;;;;12.40;8.40;;;;;;;0.28;100.00;99423.77;102004;1299;23619;-61
2022/12/08 01:29:14;;;;;;;12.80;9.30;;;;;;;0.28;100.00;99423.66;106152;1312;22199;-61
2022/12/08 01:31:40;;;;;;;13.00;8.00;;;;;;;0.26;100.00;99424.67;106422;1305;138021;-61
2022/12/08 01:34:07;;;;;;;13.60;9.00;;;;;;;0.25;100.00;99423.39;106513;1305;22433;-61
2022/12/08 01:36:37;;;;;;;11.60;7.70;;;;;;;0.26;100.00;99425.86;103763;1307;139800;-60
2022/12/08 01:39:06;;;;;;;13.20;7.90;;;;;;;0.26;100.00;99433.66;102145;1301;22615;-61
2022/12/08 01:41:34;;;;;;;12.50;8.80;;;;;;;0.27;100.00;99439.94;101990;1297;22565;-61
2022/12/08 01:44:08;;;;;;;14.20;8.30;;;;;;;0.29;100.00;99447.15;101994;1297;25789;-60
2022/12/08 01:46:36;;;;;;;11.10;7.50;;;;;;;0.26;100.00;99447.78;106457;1299;22163;-60
2022/12/08 01:49:16;;;;;;;12.30;8.20;;;;;;;0.30;100.00;99455.89;106326;1307;139734;-60
2022/12/08 01:51:48;;;;;;;12.60;8.50;;;;;;;0.30;100.00;99456.67;106417;1300;22185;-61
2022/12/08 01:54:15;;;;;;;13.50;9.30;;;;;;;0.31;100.00;99460.35;106347;1307;138386;-60
2022/12/08 01:56:41;;;;;;;14.40;9.60;;;;;;;0.27;100.00;99455.67;106153;1314;22118;-61
2022/12/08 01:59:09;;;;;;;14.90;9.40;;;;;;;0.31;100.00;99457.96;106501;1297;22173;-61
2022/12/08 02:01:36;;;;;;;15.10;8.90;;;;;;;0.32;100.00;99456.79;106278;1308;138003;-61
2022/12/08 02:04:03;;;;;;;;;;;;;;;0.33;100.00;99456.30;106449;1308;23259;-61
2022/12/08 02:06:32;;;;;;;16.20;8.90;;;;;;;0.34;100.00;99458.40;106396;1305;124336;-61
2022/12/08 02:08:59;;;;;;;14.20;9.00;;;;;;;0.33;100.00;99454.80;106452;1306;22177;-61
2022/12/08 02:11:26;;;;;;;13.70;9.30;;;;;;;0.32;100.00;99460.94;106095;1307;22127;-61
2022/12/08 02:13:53;;;;;;;15.20;9.90;;;;;;;0.33;100.00;99460.48;106432;1305;137691;-61
2022/12/08 02:16:43;;;;;;;12.20;8.60;;;;;;;0.33;100.00;99459.84;106480;1305;22130;-61
2022/12/08 02:19:22;;;;;;;13.10;9.00;;;;;;;0.34;100.00;99458.23;106281;1308;139061;-61
2022/12/08 02:22:00;;;;;;;14.20;9.00;;;;;;;0.33;100.00;99456.70;106411;1300;22144;-61
2022/12/08 02:24:36;;;;;;;14.40;8.60;;;;;;;0.33;100.00;99457.36;106393;1305;138985;-61
2022/12/08 02:27:31;;;;;;;14.10;9.40;;;;;;;0.33;100.00;99455.73;106357;1306;22143;-61
2022/12/08 02:30:04;;;;;;;12.80;9.10;;;;;;;0.35;100.00;99454.16;106293;1307;139785;-61
2022/12/08 02:32:56;;;;;;;15.40;8.90;;;;;;;0.36;100.00;99452.97;106291;1301;22122;-61
2022/12/08 02:35:43;;;;;;;15.20;9.30;;;;;;;0.36;100.00;99460.77;104375;1298;22611;-61
2022/12/08 02:38:23;;;;;;;14.20;8.40;;;;;;;0.35;100.00;99470.58;101953;1290;22527;-61
2022/12/08 02:41:02;;;;;;;15.90;9.10;;;;;;;0.36;100.00;99471.57;102022;1298;22506;-61
2022/12/08 02:43:36;;;;;;;15.40;9.70;;;;;;;0.35;100.00;99468.59;102088;1301;138190;-61
2022/12/08 02:46:18;;;;;;;14.60;9.00;;;;;;;0.29;100.00;99462.73;102034;1297;22688;-61
2022/12/08 02:48:45;;;;;;;12.20;8.60;;;;;;;0.33;100.00;99476.11;101928;1299;140202;-61
2022/12/08 02:51:12;;;;;;;15.90;9.10;;;;;;;0.29;100.00;99468.50;101906;1301;25406;-61
2022/12/08 02:53:39;;;;;;;15.10;9.90;;;;;;;0.30;100.00;99474.55;102049;1301;22491;-61
2022/12/08 02:56:25;;;;;;;;;;;;;;;0.28;100.00;99467.31;102145;1292;22617;-61
2022/12/08 02:59:23;;;;;;;14.40;8.60;;;;;;;0.27;100.00;99471.73;101946;1301;22518;-61
2022/12/08 03:01:50;;;;;;;;;;;;;;;0.26;100.00;99476.98;101831;1291;139072;-61
2022/12/08 03:04:28;;;;;;;17.80;10.50;;;;;;;0.24;100.00;99481.08;101976;1299;22534;-61
2022/12/08 03:07:00;;;;;;;17.50;11.30;;;;;;;0.23;100.00;99484.95;102004;1314;139226;-60
2022/12/08 03:09:27;;;;;;;19.50;10.20;;;;;;;0.23;100.00;99489.40;102193;1291;22568;-61
2022/12/08 03:12:19;;;;;;;15.80;9.70;;;;;;;0.22;100.00;99486.66;102050;1301;138223;-61
2022/12/08 03:14:51;;;;;;;17.00;9.80;;;;;;;0.17;100.00;99475.12;102030;1301;22618;-61
2022/12/08 03:17:19;;;;;;;16.50;9.70;;;;;;;0.21;100.00;99486.29;106469;1300;22449;-59
2022/12/08 03:19:45;;;;;;;18.00;9.80;;;;;;;0.20;100.00;99487.42;106329;1308;137767;-59
2022/12/08 03:22:12;;;;;;;16.20;9.50;;;;;;;0.19;100.00;99490.80;106383;1306;22323;-61
2022/12/08 03:24:41;;;;;;;11.50;8.30;;;;;;;0.18;100.00;99485.71;106424;1305;139689;-60
2022/12/08 03:27:09;;;;;;;14.60;9.50;;;;;;;0.19;100.00;99483.20;106418;1306;22326;-60
2022/12/08 03:29:36;;;;;;;14.80;9.30;;;;;;;0.18;100.00;99481.50;106280;1310;22248;-61
2022/12/08 03:32:31;;;;;;;14.20;9.30;;;;;;;0.19;100.00;99485.67;106420;1305;138871;-61
2022/12/08 03:35:00;;;;;;;16.50;10.40;;;;;;;0.12;100.00;99478.66;106464;1307;22859;-61
2022/12/08 03:37:27;;;;;;;15.70;9.20;;;;;;;0.21;100.00;99489.57;106238;1302;139193;-61
2022/12/08 03:39:53;;;;;;;18.70;10.10;;;;;;;0.22;100.00;99492.27;106417;1306;22112;-60
2022/12/08 03:42:20;;;;;;;;;;;;;;;0.24;100.00;99496.29;106303;1307;139211;-61
2022/12/08 03:44:47;;;;;;;14.00;9.00;;;;;;;0.23;100.00;99494.55;106435;1308;22218;-61
2022/12/08 03:47:14;;;;;;;12.90;8.80;;;;;;;0.22;100.00;99497.21;106533;1307;22859;-60
2022/12/08 03:49:40;;;;;;;14.00;8.40;;;;;;;0.20;100.00;99495.38;106397;1299;138758;-60
2022/12/08 03:52:07;;;;;;;12.90;8.10;;;;;;;0.18;100.00;99495.20;106469;1307;22124;-61
2022/12/08 03:54:34;;;;;;;15.30;9.00;;;;;;;0.18;100.00;99496.67;106376;1305;139113;-60
2022/12/08 03:57:00;;;;;;;13.60;9.40;;;;;;;0.17;100.00;99503.02;106463;1306;22247;-60
2022/12/08 03:59:27;;;;;;;17.20;10.50;;;;;;;0.17;100.00;99504.83;106490;1305;24296;-61
2022/12/08 04:01:54;;;;;;;17.70;11.30;;;;;;;0.19;100.00;99506.00;106361;1305;138058;-60
2022/12/08 04:04:21;;;;;;;;;;;;;;;0.16;100.00;99506.18;106521;1305;23109;-61
2022/12/08 04:06:47;;;;;;;19.60;11.80;;;;;;;0.21;100.00;99514.22;106370;1306;125362;-60
2022/12/08 04:09:14;;;;;;;17.40;10.60;;;;;;;0.15;100.00;99506.50;106453;1306;22139;-60
2022/12/08 04:11:41;;;;;;;17.70;10.80;;;;;;;0.18;100.00;99508.63;106415;1305;139763;-60
2022/12/08 04:14:07;;;;;;;17.00;10.50;;;;;;;0.17;100.00;99515.46;106535;1306;22955;-60
2022/12/08 04:16:34;;;;;;;17.60;11.10;;;;;;;0.17;100.00;99518.34;106490;1305;23155;-60
2022/12/08 04:19:01;;;;;;;20.60;11.50;;;;;;;0.18;100.00;99517.45;106366;1299;139328;-60
2022/12/08 04:21:28;;;;;;;17.70;11.10;;;;;;;0.19;100.00;99517.95;106478;1296;22261;-60
2022/12/08 04:23:55;;;;;;;18.70;10.90;;;;;;;0.20;100.00;99524.43;106355;1306;139113;-60
2022/12/08 04:26:27;;;;;;;16.10;10.70;;;;;;;0.21;100.00;99523.63;106525;1305;22191;-60
2022/12/08 04:28:53;;;;;;;18.60;11.20;;;;;;;0.22;100.00;99523.80;106527;1306;22103;-61
2022/12/08 04:31:20;;;;;;;23.20;12.70;;;;;;;0.23;100.00;99526.24;106372;1306;138735;-60
2022/12/08 04:33:47;;;;;;;;;;;;;;;0.23;100.00;99530.16;106543;1300;22389;-60
2022/12/08 04:36:14;;;;;;;25.80;14.90;;;;;;;0.23;100.00;99522.52;104367;1293;125514;-60
2022/12/08 04:38:40;;;;;;;26.20;15.00;;;;;;;0.23;100.00;99522.16;101932;1284;25365;-60
2022/12/08 04:41:07;;;;;;;;;;;;;;;0.23;100.00;99521.39;101884;1315;22477;-60
2022/12/08 04:43:34;;;;;;;28.90;15.30;;;;;;;0.24;100.00;99521.52;101843;1287;124574;-60
2022/12/08 04:46:05;;;;;;;24.10;13.50;;;;;;;0.23;100.00;99522.53;106487;1306;22188;-60
2022/12/08 04:48:31;;;;;;;21.40;13.00;;;;;;;0.20;100.00;99523.53;106373;1305;139370;-60
2022/12/08 04:50:58;;;;;;;21.60;13.50;;;;;;;0.19;100.00;99523.88;106531;1289;22303;-61
2022/12/08 04:53:26;;;;;;;18.70;12.40;;;;;;;0.18;100.00;99524.73;106531;1305;22146;-60
2022/12/08 04:55:52;;;;;;;19.90;11.80;;;;;;;0.16;100.00;99526.45;106363;1307;139397;-60
2022/12/08 04:58:19;;;;;;;25.60;14.60;;;;;;;0.13;100.00;99527.84;106459;1299;22340;-60
2022/12/08 05:00:46;;;;;;;;;;;;;;;0.10;100.00;99534.08;106423;1305;139261;-61
2022/12/08 05:03:13;;;;;;;22.10;12.80;;;;;;;0.07;100.00;99535.02;106523;1305;22112;-61
2022/12/08 05:05:40;;;;;;;23.60;13.40;;;;;;;0.05;100.00;99535.98;106370;1306;139673;-61
2022/12/08 05:08:08;;;;;;;22.50;12.90;;;;;;;0.03;100.00;99537.89;106417;1306;23332;-61
2022/12/08 05:10:35;;;;;;;26.10;13.60;;;;;;;-0.04;100.00;99533.55;106475;1307;22217;-61
2022/12/08 05:13:02;;;;;;;27.70;15.00;;;;;;;-0.04;100.00;99542.95;106325;1305;139036;-61
2022/12/08 05:15:28;;;;;;;26.80;14.20;;;;;;;-0.07;100.00;99544.27;106545;1306;22117;-61
2022/12/08 05:17:55;;;;;;;22.50;14.10;;;;;;;-0.08;100.00;99553.52;106426;1305;138300;-61
2022/12/08 05:20:22;;;;;;;22.30;11.40;;;;;;;-0.11;100.00;99554.52;106413;1307;22204;-61
2022/12/08 05:22:48;;;;;;;21.80;12.30;;;;;;;-0.13;100.00;99561.73;106464;1306;23029;-61
2022/12/08 05:25:15;;;;;;;22.20;12.50;;;;;;;-0.15;100.00;99565.96;106373;1306;138282;-61
2022/12/08 05:27:42;;;;;;;19.30;12.20;;;;;;;-0.18;100.00;99568.79;106480;1298;22205;-61
2022/12/08 05:30:09;;;;;;;24.60;13.70;;;;;;;-0.21;100.00;99568.98;106415;1305;139272;-61
2022/12/08 05:32:36;;;;;;;;;;;;;;;-0.22;100.00;99577.20;106526;1290;23285;-61
2022/12/08 05:35:02;;;;;;;28.90;15.80;;;;;;;-0.28;100.00;99566.17;106507;1306;22229;-61
2022/12/08 05:37:29;;;;;;;;;;;;;;;-0.22;100.00;99576.96;102199;1290;138418;-60
2022/12/08 05:39:56;;;;;;;30.90;15.40;;;;;;;-0.21;100.00;99582.79;102150;1293;22495;-61
2022/12/08 05:42:23;;;;;;;28.90;16.00;;;;;;;-0.22;100.00;99587.67;102006;1284;139587;-61
2022/12/08 05:44:51;;;;;;;19.40;13.20;;;;;;;-0.22;100.00;99591.70;106098;1312;22945;-61
2022/12/08 05:47:17;;;;;;;;;;;;;;;-0.25;100.00;99590.18;106468;1306;22403;-61
2022/12/08 05:49:45;;;;;;;18.50;11.70;;;;;;;-0.25;100.00;99590.06;106306;1308;125049;-61
2022/12/08 05:52:12;;;;;;;21.00;12.70;;;;;;;-0.30;100.00;99580.77;106391;1308;22252;-61
2022/12/08 05:54:38;;;;;;;24.50;14.90;;;;;;;-0.27;100.00;99585.13;106351;1305;138329;-61
2022/12/08 05:57:05;;;;;;;20.20;13.10;;;;;;;-0.28;100.00;99590.92;106550;1305;22159;-60
2022/12/08 05:59:32;;;;;;;;;;;;;;;-0.29;100.00;99594.17;106567;1305;22393;-60
2022/12/08 06:01:59;;;;;;;19.60;12.20;;;;;;;-0.31;100.00;99595.30;106407;1283;124723;-60
2022/12/08 06:04:25;;;;;;;;;;;;;;;-0.35;100.00;99598.55;106474;1306;22418;-60
2022/12/08 06:06:52;;;;;;;18.90;11.60;;;;;;;-0.36;100.00;99600.34;106362;1298;125702;-60
2022/12/08 06:09:19;;;;;;;;;;;;;;;-0.38;100.00;99598.02;106440;1308;22346;-60
2022/12/08 06:11:46;;;;;;;17.30;10.10;;;;;;;-0.40;100.00;99601.95;106363;1290;125738;-60
2022/12/08 06:14:12;;;;;;;;;;;;;;;-0.41;100.00;99605.54;106559;1305;22371;-60
2022/12/08 06:16:39;;;;;;;19.40;11.90;;;;;;;-0.43;100.00;99609.01;103781;1307;26563;-60
2022/12/08 06:19:06;;;;;;;17.00;10.40;;;;;;;-0.44;100.00;99608.08;106072;1313;139644;-60
2022/12/08 06:21:33;;;;;;;19.40;12.50;;;;;;;-0.45;100.00;99609.55;106509;1305;22103;-62
2022/12/08 06:24:00;;;;;;;20.80;13.00;;;;;;;-0.44;100.00;99614.86;106377;1306;139884;-61
2022/12/08 06:26:27;;;;;;;19.50;11.90;;;;;;;-0.44;100.00;99616.14;103150;1307;25354;-60
2022/12/08 06:28:54;;;;;;;16.60;11.80;;;;;;;-0.44;100.00;99620.02;101984;1307;22488;-60
2022/12/08 06:31:24;;;;;;;21.00;13.10;;;;;;;-0.44;100.00;99623.42;102154;1313;141294;-60
2022/12/08 06:33:52;;;;;;;22.70;14.10;;;;;;;-0.49;100.00;99620.94;106496;1305;22194;-61
2022/12/08 06:36:20;;;;;;;24.30;14.60;;;;;;;-0.44;100.00;99632.35;106357;1300;139473;-60
2022/12/08 06:38:47;;;;;;;22.90;13.40;;;;;;;-0.42;100.00;99635.38;106436;1307;22369;-62
2022/12/08 06:41:14;;;;;;;21.20;12.90;;;;;;;-0.40;100.00;99635.94;106474;1307;22158;-62
2022/12/08 06:43:40;;;;;;;;;;;;;;;-0.37;100.00;99637.14;106386;1298;139397;-61
2022/12/08 06:46:10;;;;;;;24.00;14.50;;;;;;;-0.34;100.00;99640.73;106437;1306;22419;-61
2022/12/08 06:48:37;;;;;;;24.40;13.60;;;;;;;-0.32;100.00;99648.42;106387;1306;139311;-61
2022/12/08 06:51:09;;;;;;;25.00;14.60;;;;;;;-0.32;100.00;99644.23;106502;1306;22415;-60
2022/12/08 06:53:36;;;;;;;20.70;13.30;;;;;;;-0.30;100.00;99643.67;106512;1307;22242;-60
2022/12/08 06:56:03;;;;;;;23.60;15.20;;;;;;;-0.28;100.00;99647.02;106371;1299;138186;-61
2022/12/08 06:58:29;;;;;;;21.20;12.80;;;;;;;-0.27;100.00;99647.10;106440;1305;22216;-60
2022/12/08 07:00:56;;;;;;;;;;;;;;;-0.25;100.00;99648.29;106366;1300;138491;-60
2022/12/08 07:03:23;;;;;;;21.70;12.90;;;;;;;-0.24;100.00;99649.14;106524;1305;22126;-61
2022/12/08 07:05:54;;;;;;;29.80;13.60;;;;;;;-0.22;100.00;99649.54;106361;1299;139102;-60
2022/12/08 07:08:29;;;;;;;31.00;18.10;;;;;;;-0.21;100.00;99651.00;106500;1306;22130;-61
2022/12/08 07:10:55;;;;;;;;;;;;;;;-0.20;100.00;99654.63;106489;1305;23302;-61
2022/12/08 07:13:22;;;;;;;21.60;12.60;;;;;;;-0.20;100.00;99655.86;106392;1305;124455;-61
2022/12/08 07:15:49;;;;;;;18.60;11.00;;;;;;;-0.21;100.00;99659.20;106438;1308;22201;-61
2022/12/08 07:18:15;;;;;;;22.30;14.00;;;;;;;-0.22;100.00;99658.19;106351;1306;139490;-61
2022/12/08 07:20:42;;;;;;;16.20;10.70;;;;;;;-0.22;100.00;99662.10;106404;1308;22429;-61
2022/12/08 07:23:09;;;;;;;19.80;11.50;;;;;;;-0.23;100.00;99660.27;106433;1307;22134;-61
2022/12/08 07:25:36;;;;;;;21.60;12.60;;;;;;;-0.24;100.00;99660.21;106412;1305;139946;-61
2022/12/08 07:28:07;;;;;;;17.70;11.40;;;;;;;-0.23;100.00;99666.07;106483;1306;22861;-60
2022/12/08 07:30:33;;;;;;;16.70;10.60;;;;;;;-0.23;100.00;99668.34;106384;1298;138434;-60
2022/12/08 07:33:01;;;;;;;17.50;11.60;;;;;;;-0.23;100.00;99672.46;106479;1292;22185;-60
2022/12/08 07:35:28;;;;;;;20.80;12.60;;;;;;;-0.22;100.00;99675.40;106507;1305;22235;-60
2022/12/08 07:37:56;;;;;;;18.00;11.60;;;;;;;-0.21;100.00;99686.14;106347;1306;138701;-61
2022/12/08 07:40:23;;;;;;;15.80;11.10;;;;;;;-0.24;100.00;99680.01;106454;1308;22115;-61
2022/12/08 07:42:49;;;;;;;21.00;13.40;;;;;;;-0.19;100.00;99685.01;106295;1300;138800;-61
2022/12/08 07:45:16;;;;;;;20.90;12.60;;;;;;;-0.18;100.00;99685.98;106444;1307;23539;-60
2022/12/08 07:47:43;;;;;;;18.30;11.60;;;;;;;-0.19;100.00;99686.20;106412;1305;139132;-61
2022/12/08 07:50:10;;;;;;;17.60;11.80;;;;;;;-0.19;100.00;99687.68;106515;1305;22202;-62
2022/12/08 07:52:36;;;;;;;;;;;;;;;-0.19;100.00;99692.83;106511;1305;22475;-61
2022/12/08 07:55:03;;;;;;;18.80;11.00;;;;;;;-0.18;100.00;99696.44;106416;1306;125210;-63
2022/12/08 07:57:30;;;;;;;19.30;12.80;;;;;;;-0.15;100.00;99692.59;106488;1300;22247;-61
2022/12/08 07:59:57;;;;;;;20.70;13.30;;;;;;;-0.13;100.00;99690.34;106396;1290;139371;-60
2022/12/08 08:02:23;;;;;;;21.00;14.20;;;;;;;-0.11;100.00;99696.27;106486;1293;22856;-61
2022/12/08 08:04:52;;;;;;;28.70;19.20;;;;;;;-0.09;100.00;99695.29;106453;1306;23235;-61
2022/12/08 08:07:19;;;;;;;35.40;22.30;;;;;;;-0.06;100.00;99697.30;106425;1305;139530;-60
2022/12/08 08:09:45;;;;;;;40.60;24.30;;;;;;;-0.04;100.00;99699.42;106501;1306;22150;-60
2022/12/08 08:12:12;;;;;;;29.80;18.50;;;;;;;-0.02;100.00;99704.09;106359;1307;138442;-60
2022/12/08 08:14:57;;;;;;;25.40;14.70;;;;;;;0.01;100.00;99704.17;106495;1306;22846;-61
2022/12/08 08:17:24;;;;;;;23.20;14.70;;;;;;;0.02;100.00;99706.37;106388;1293;22206;-60
2022/12/08 08:19:51;;;;;;;26.30;16.30;;;;;;;0.02;100.00;99709.88;106378;1300;138147;-62
2022/12/08 08:22:18;;;;;;;27.60;16.80;;;;;;;0.04;100.00;99710.23;106412;1308;22176;-60
2022/12/08 08:24:44;;;;;;;28.40;14.80;;;;;;;0.05;100.00;99709.58;106308;1306;139969;-58
2022/12/08 08:27:11;;;;;;;27.90;15.20;;;;;;;0.05;100.00;99715.41;102596;1292;22593;-58
2022/12/08 08:29:38;;;;;;;;;;;;;;;0.06;100.00;99714.63;101978;1300;22595;-59
2022/12/08 08:32:05;;;;;;;22.50;13.50;;;;;;;0.05;100.00;99711.16;101875;1299;125705;-59
2022/12/08 08:34:31;;;;;;;27.40;15.10;;;;;;;0.05;100.00;99713.17;101936;1300;25316;-59
2022/12/08 08:36:58;;;;;;;26.00;14.90;;;;;;;0.04;100.00;99709.54;101945;1289;138097;-57
2022/12/08 08:39:25;;;;;;;;;;;;;;;0.05;100.00;99715.61;102023;1302;25349;-58
2022/12/08 08:41:52;;;;;;;26.20;16.20;;;;;;;0.04;100.00;99713.08;101851;1291;124786;-58
2022/12/08 08:44:19;;;;;;;23.20;15.40;;;;;;;0.04;100.00;99708.92;101977;1301;22507;-57
2022/12/08 08:46:45;;;;;;;26.90;16.20;;;;;;;0.04;100.00;99708.30;101779;1284;292070;-59
2022/12/08 08:50:44;;;;;;;27.70;17.20;;;;;;;0.03;100.00;99711.64;99649;1330;545719;-59
2022/12/08 08:53:11;;;;;;;21.90;15.20;;;;;;;-0.02;100.00;99707.30;101702;1311;25473;-59
2022/12/08 08:55:38;;;;;;;;;;;;;;;-0.03;100.00;99707.45;101441;1307;138796;-58
2022/12/08 08:58:05;;;;;;;21.70;13.70;;;;;;;-0.04;100.00;99708.50;105943;1309;22270;-60
2022/12/08 09:00:32;;;;;;;23.20;14.10;;;;;;;-0.06;100.00;99710.92;105917;1306;137137;-60
2022/12/08 09:02:59;;;;;;;23.60;14.50;;;;;;;-0.08;100.00;99713.25;105902;1307;22133;-60
2022/12/08 09:05:25;;;;;;;22.00;14.10;;;;;;;-0.10;100.00;99712.20;106055;1299;204293;-60
2022/12/08 09:07:52;;;;;;;;;;;;;;;-0.11;100.00;99710.54;105986;1304;140251;-59
2022/12/08 09:10:19;;;;;;;24.90;13.30;;;;;;;-0.11;100.00;99713.95;106116;1297;22985;-59
2022/12/08 09:12:46;;;;;;;24.30;14.10;;;;;;;-0.10;100.00;99714.55;106549;1297;138383;-60
2022/12/08 09:15:12;;;;;;;;;;;;;;;-0.08;100.00;99714.86;106665;1288;22332;-60
2022/12/08 09:17:39;;;;;;;21.90;13.10;;;;;;;-0.07;100.00;99715.13;106579;1305;22229;-60
2022/12/08 09:20:06;;;;;;;21.70;13.50;;;;;;;-0.07;100.00;99714.05;106479;1290;138618;-59
2022/12/08 09:22:33;;;;;;;20.50;13.50;;;;;;;-0.08;100.00;99710.54;106636;1304;22351;-60
2022/12/08 09:25:00;;;;;;;21.50;13.50;;;;;;;-0.07;100.00;99713.35;106569;1305;138527;-61
2022/12/08 09:27:27;;;;;;;22.80;14.10;;;;;;;-0.07;100.00;99715.95;106540;1295;22187;-61
2022/12/08 09:29:53;;;;;;;26.60;16.10;;;;;;;-0.05;100.00;99711.69;106441;1290;141209;-60
2022/12/08 09:32:20;;;;;;;91.40;47.20;;;;;;;-0.04;100.00;99712.08;106590;1298;22219;-58
2022/12/08 09:34:47;;;;;;;34.00;18.10;;;;;;;-0.03;100.00;99709.34;106791;1302;22183;-57
2022/12/08 09:37:17;;;;;;;31.70;17.80;;;;;;;-0.01;100.00;99706.90;106704;1302;140037;-57
2022/12/08 09:39:45;;;;;;;26.50;16.10;;;;;;;0.02;100.00;99712.64;106799;1305;22125;-57
2022/12/08 09:42:12;;;;;;;25.60;15.20;;;;;;;0.03;100.00;99712.98;106660;1293;138601;-57
2022/12/08 09:45:01;;;;;;;26.30;15.00;;;;;;;0.05;100.00;99710.67;106770;1302;22246;-58
2022/12/08 09:47:32;;;;;;;28.40;16.00;;;;;;;0.07;100.00;99713.66;106761;1288;22263;-58
2022/12/08 09:50:34;;;;;;;30.40;16.60;;;;;;;0.08;100.00;99718.50;106683;1287;138830;-58
2022/12/08 09:53:06;;;;;;;23.90;13.80;;;;;;;0.10;100.00;99714.90;106292;1301;22200;-57
2022/12/08 09:55:42;;;;;;;24.30;15.00;;;;;;;0.08;100.00;99713.17;106184;1284;138838;-59
2022/12/08 09:58:16;;;;;;;23.40;13.80;;;;;;;0.06;100.00;99713.60;106124;1308;22214;-60
2022/12/08 10:00:43;;;;;;;25.50;15.00;;;;;;;0.05;100.00;99713.88;106009;1308;139116;-60
2022/12/08 10:03:11;;;;;;;25.20;15.00;;;;;;;0.04;100.00;99712.71;106309;1298;22298;-57
2022/12/08 10:05:48;;;;;;;22.30;15.00;;;;;;;0.03;100.00;99711.98;106224;1308;139580;-57
2022/12/08 10:08:19;;;;;;;50.10;24.20;;;;;;;0.02;100.00;99710.45;106183;1308;22294;-58
2022/12/08 10:10:58;;;;;;;42.60;23.90;;;;;;;0.02;100.00;99713.20;106263;1309;22366;-58
2022/12/08 10:13:37;;;;;;;34.80;19.20;;;;;;;0.03;100.00;99709.15;105911;1308;139535;-58
2022/12/08 10:16:32;;;;;;;28.70;15.40;;;;;;;-0.04;100.00;99702.94;106167;1303;23104;-58
2022/12/08 10:19:19;;;;;;;31.40;17.10;;;;;;;-0.03;100.00;99712.98;106006;1295;138714;-58
2022/12/08 10:21:45;;;;;;;29.20;17.40;;;;;;;-0.04;100.00;99707.46;106215;1304;22331;-58
2022/12/08 10:24:24;;;;;;;32.90;16.70;;;;;;;-0.04;100.00;99704.42;106192;1300;139197;-58
2022/12/08 10:26:51;;;;;;;34.30;19.80;;;;;;;-0.02;100.00;99705.98;106294;1309;22708;-58
2022/12/08 10:29:18;;;;;;;34.00;18.90;;;;;;;0.00;100.00;99708.34;106366;1302;22328;-58
2022/12/08 10:31:45;;;;;;;47.60;24.90;;;;;;;0.02;100.00;99707.24;106664;1284;137635;-57
2022/12/08 10:34:16;;;;;;;;;;;;;;;0.04;100.00;99712.88;106774;1302;23274;-58
2022/12/08 10:36:56;;;;;;;42.90;19.50;;;;;;;0.03;100.00;99709.77;106670;1302;125273;-59
2022/12/08 10:39:39;;;;;;;33.70;16.80;;;;;;;0.02;100.00;99704.43;106787;1294;22793;-58
2022/12/08 10:42:12;;;;;;;34.00;18.20;;;;;;;0.02;100.00;99711.86;106697;1302;139753;-58
2022/12/08 10:45:03;;;;;;;27.50;15.60;;;;;;;0.03;100.00;99709.52;106831;1301;22936;-58
2022/12/08 10:47:29;;;;;;;29.30;15.00;;;;;;;0.02;100.00;99709.21;106750;1302;23465;-58
2022/12/08 10:50:20;;;;;;;31.80;16.50;;;;;;;0.01;100.00;99711.27;106596;1302;137473;-59
2022/12/08 10:53:06;;;;;;;68.60;32.40;;;;;;;-0.01;100.00;99707.85;106789;1302;22210;-58
2022/12/08 10:55:45;;;;;;;42.90;21.50;;;;;;;0.02;100.00;99715.81;106703;1301;138461;-58
2022/12/08 10:58:45;;;;;;;36.10;17.80;;;;;;;0.04;100.00;99710.77;106782;1296;22160;-58
2022/12/08 11:01:23;;;;;;;37.30;18.10;;;;;;;0.05;100.00;99710.59;106083;1309;138359;-59
2022/12/08 11:03:55;;;;;;;49.40;24.00;;;;;;;0.05;100.00;99715.25;106272;1308;22255;-59
2022/12/08 11:06:35;;;;;;;45.00;23.10;;;;;;;0.06;100.00;99715.38;106074;1301;139145;-59
2022/12/08 11:09:06;;;;;;;35.60;18.90;;;;;;;0.06;100.00;99716.64;106157;1300;22186;-59
2022/12/08 11:11:52;;;;;;;33.70;16.90;;;;;;;0.03;100.00;99717.48;106375;1308;23016;-59
2022/12/08 11:14:24;;;;;;;35.30;17.10;;;;;;;0.03;100.00;99716.30;106340;1302;22170;-59
2022/12/08 11:16:53;;;;;;;38.40;17.70;;;;;;;0.03;100.00;99718.61;106225;1309;22333;-58
2022/12/08 11:19:20;;;;;;;41.60;19.50;;;;;;;0.02;100.00;99713.66;106106;1294;137830;-59
2022/12/08 11:21:46;;;;;;;28.70;14.30;;;;;;;0.03;100.00;99710.81;106265;1303;22929;-58
2022/12/08 11:24:13;;;;;;;35.30;16.60;;;;;;;0.06;100.00;99707.88;106157;1301;138628;-59
2022/12/08 11:26:51;;;;;;;33.00;17.10;;;;;;;0.07;100.00;99706.45;103538;1310;22631;-57
2022/12/08 11:29:18;;;;;;;39.20;18.80;;;;;;;0.09;100.00;99704.63;101591;1306;22495;-58
2022/12/08 11:32:00;;;;;;;33.30;17.50;;;;;;;0.10;100.00;99706.86;101726;1300;138967;-58