Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:53;;;;;;;8.05;3.20;;;6.50;99.90;;;;;;5091657;28;20012;-74
2021/04/10 00:04:19;;;;;;;14.73;3.83;;;6.40;99.90;;;;;;5082838;28;20027;-73
2021/04/10 00:06:46;;;;;;;14.63;3.58;;;6.50;99.90;;;;;;5096260;28;20020;-73
2021/04/10 00:09:13;;;;;;;7.47;3.60;;;6.50;99.90;;;;;;5081196;28;20029;-72
2021/04/10 00:11:39;;;;;;;11.35;3.50;;;6.50;99.90;;;;;;5093674;28;20032;-72
2021/04/10 00:14:07;;;;;;;9.00;3.58;;;6.40;99.90;;;;;;5092890;28;20188;-72
2021/04/10 00:16:37;;;;;;;15.77;3.88;;;6.40;99.90;;;;;;5095172;28;20106;-74
2021/04/10 00:19:04;;;;;;;11.55;3.40;;;6.40;99.90;;;;;;5094331;28;20072;-72
2021/04/10 00:21:31;;;;;;;10.95;3.00;;;6.40;99.90;;;;;;5091596;28;20032;-74
2021/04/10 00:23:56;;;;;;;16.50;3.50;;;6.50;99.90;;;;;;5093104;28;20029;-72
2021/04/10 00:26:22;;;;;;;11.85;2.67;;;6.50;99.90;;;;;;5089305;28;20028;-74
2021/04/10 00:28:48;;;;;;;13.75;3.78;;;6.60;99.90;;;;;;5088469;28;20102;-75
2021/04/10 00:31:14;;;;;;;10.88;2.97;;;6.50;99.90;;;;;;5087405;28;20033;-74
2021/04/10 00:33:41;;;;;;;12.73;3.60;;;6.50;99.90;;;;;;5086798;28;20028;-74
2021/04/10 00:36:10;;;;;;;10.98;3.65;;;6.50;99.90;;;;;;5087224;28;20020;-73
2021/04/10 00:38:38;;;;;;;9.82;2.75;;;6.50;99.90;;;;;;5087163;28;20034;-73
2021/04/10 00:41:05;;;;;;;4.90;2.97;;;6.50;99.90;;;;;;5091028;28;20009;-73
2021/04/10 00:43:31;;;;;;;10.15;3.03;;;6.30;99.90;;;;;;5090584;28;20004;-73
2021/04/10 00:45:57;;;;;;;9.13;3.17;;;6.30;99.90;;;;;;5080661;28;20032;-72
2021/04/10 00:48:24;;;;;;;14.80;3.70;;;6.30;99.90;;;;;;5094837;28;20043;-73
2021/04/10 00:50:53;;;;;;;11.88;3.50;;;6.30;99.90;;;;;;5089269;28;20024;-75
2021/04/10 00:53:22;;;;;;;11.88;3.13;;;6.30;99.90;;;;;;5091033;28;20050;-74
2021/04/10 00:55:48;;;;;;;14.35;3.90;;;6.30;99.90;;;;;;5092744;28;20033;-71
2021/04/10 00:58:15;;;;;;;15.35;3.85;;;6.20;99.90;;;;;;5093251;28;20087;-72
2021/04/10 01:00:42;;;;;;;9.48;3.80;;;6.10;99.90;;;;;;5091226;28;20101;-73
2021/04/10 01:03:08;;;;;;;14.02;3.85;;;6.10;99.90;;;;;;5079975;28;20028;-74
2021/04/10 01:05:34;;;;;;;12.98;4.05;;;6.10;99.90;;;;;;5089351;28;20029;-74
2021/04/10 01:08:02;;;;;;;12.93;3.90;;;6.10;99.90;;;;;;5093314;28;20024;-74
2021/04/10 01:10:29;;;;;;;9.35;3.83;;;6.10;99.90;;;;;;5092182;28;20029;-75
2021/04/10 01:13:21;;;;;;;16.27;4.15;;;6.20;99.90;;;;;;5093435;28;20025;-75
2021/04/10 01:16:06;;;;;;;11.38;3.50;;;6.10;99.90;;;;;;5086538;28;20063;-73
2021/04/10 01:18:42;;;;;;;13.98;3.08;;;6.10;99.90;;;;;;5093218;28;20033;-75
2021/04/10 01:21:12;;;;;;;14.55;3.90;;;6.10;99.90;;;;;;5092627;28;20292;-73
2021/04/10 01:24:02;;;;;;;13.93;4.57;;;6.00;99.90;;;;;;5087664;28;20013;-72
2021/04/10 01:26:51;;;;;;;12.27;3.53;;;5.90;99.90;;;;;;5087998;28;20084;-74
2021/04/10 01:29:21;;;;;;;12.80;3.53;;;5.90;99.90;;;;;;5084859;28;20578;-72
2021/04/10 01:31:50;;;;;;;9.00;3.30;;;5.90;99.90;;;;;;5091360;28;20037;-74
2021/04/10 01:34:22;;;;;;;16.27;3.60;;;5.90;99.90;;;;;;5090725;28;20019;-74
2021/04/10 01:36:52;;;;;;;12.38;4.00;;;6.00;99.90;;;;;;5086703;28;20294;-73
2021/04/10 01:39:19;;;;;;;9.23;3.30;;;5.90;99.90;;;;;;5086380;28;20045;-74
2021/04/10 01:41:47;;;;;;;11.63;3.20;;;6.00;99.90;;;;;;5078956;28;20046;-74
2021/04/10 01:44:18;;;;;;;14.43;3.53;;;6.00;99.90;;;;;;5091512;28;20020;-74
2021/04/10 01:46:46;;;;;;;10.65;4.03;;;6.00;99.90;;;;;;5085071;28;20025;-73
2021/04/10 01:49:13;;;;;;;14.70;3.92;;;5.90;99.90;;;;;;5088906;28;20008;-74
2021/04/10 01:51:41;;;;;;;12.40;3.40;;;5.90;99.90;;;;;;5097154;28;20038;-72
2021/04/10 01:54:11;;;;;;;12.73;3.60;;;5.90;99.90;;;;;;5095877;28;20045;-74
2021/04/10 01:56:44;;;;;;;11.07;3.92;;;5.90;99.90;;;;;;5093912;28;20021;-73
2021/04/10 01:59:14;;;;;;;8.18;2.92;;;5.90;99.90;;;;;;5089562;28;20084;-73
2021/04/10 02:01:42;;;;;;;13.20;4.00;;;5.90;99.90;;;;;;5080384;28;20097;-75
2021/04/10 02:04:11;;;;;;;15.25;3.78;;;5.90;99.90;;;;;;5082846;28;20024;-74
2021/04/10 02:06:39;;;;;;;17.63;4.00;;;5.90;99.90;;;;;;5077962;28;20082;-74
2021/04/10 02:09:06;;;;;;;16.27;3.60;;;5.90;99.90;;;;;;5074707;28;20478;-75
2021/04/10 02:11:33;;;;;;;19.38;4.20;;;5.80;99.90;;;;;;5079700;28;20032;-73
2021/04/10 02:14:02;;;;;;;18.70;4.93;;;5.90;99.90;;;;;;5095193;28;20073;-74
2021/04/10 02:16:28;;;;;;;21.17;3.92;;;5.80;99.90;;;;;;5097430;28;20119;-73
2021/04/10 02:18:55;;;;;;;15.45;4.22;;;5.80;99.90;;;;;;5097469;28;20017;-73
2021/04/10 02:21:26;;;;;;;21.83;4.05;;;5.80;99.90;;;;;;5098524;28;20031;-74
2021/04/10 02:23:53;;;;;;;14.93;4.68;;;5.80;99.90;;;;;;5094761;28;20021;-73
2021/04/10 02:26:24;;;;;;;13.45;4.30;;;5.80;99.90;;;;;;5098198;28;20046;-74
2021/04/10 02:28:58;;;;;;;21.90;5.23;;;5.90;99.90;;;;;;5099085;28;20016;-74
2021/04/10 02:31:36;;;;;;;19.20;4.80;;;5.80;99.90;;;;;;5096696;28;20260;-74
2021/04/10 02:34:09;;;;;;;12.23;4.32;;;5.80;99.90;;;;;;5085912;28;20027;-73
2021/04/10 02:36:38;;;;;;;16.27;4.80;;;5.80;99.90;;;;;;5082935;28;20024;-74
2021/04/10 02:39:06;;;;;;;16.27;5.13;;;5.80;99.90;;;;;;5080018;28;20039;-74
2021/04/10 02:41:33;;;;;;;14.30;4.75;;;5.80;99.90;;;;;;5077985;28;20193;-75
2021/04/10 02:44:05;;;;;;;18.00;4.55;;;5.80;99.90;;;;;;5085326;28;20015;-73
2021/04/10 02:46:34;;;;;;;;;;;5.80;99.90;;;;;;5084363;28;20051;-73
2021/04/10 02:49:06;;;;;;;13.25;4.07;;;5.80;99.90;;;;;;5091501;28;19905;-73
2021/04/10 02:51:41;;;;;;;16.92;4.30;;;5.70;99.90;;;;;;5081104;28;20016;-74
2021/04/10 02:54:08;;;;;;;22.45;4.88;;;5.70;99.90;;;;;;5083308;28;20024;-74
2021/04/10 02:56:38;;;;;;;10.40;4.10;;;5.60;99.90;;;;;;5074014;28;20021;-74
2021/04/10 02:59:07;;;;;;;16.77;3.90;;;5.70;99.90;;;;;;5083802;28;20023;-72
2021/04/10 03:01:34;;;;;;;13.85;4.75;;;5.70;99.90;;;;;;5077324;28;20099;-74
2021/04/10 03:04:01;;;;;;;18.02;3.95;;;5.60;99.90;;;;;;5083368;28;20032;-74
2021/04/10 03:06:29;;;;;;;18.27;4.65;;;5.70;99.90;;;;;;5081483;28;20032;-73
2021/04/10 03:08:57;;;;;;;18.35;4.90;;;5.60;99.90;;;;;;5080556;28;20023;-73
2021/04/10 03:11:24;;;;;;;12.30;3.58;;;5.60;99.90;;;;;;5076186;28;20059;-73
2021/04/10 03:13:50;;;;;;;8.05;3.65;;;5.60;99.90;;;;;;5075309;28;20033;-74
2021/04/10 03:16:16;;;;;;;21.63;4.45;;;5.60;99.90;;;;;;5078002;28;20029;-73
2021/04/10 03:18:49;;;;;;;17.15;4.03;;;5.60;99.90;;;;;;5077117;28;20029;-75
2021/04/10 03:21:14;;;;;;;10.10;4.47;;;5.60;99.90;;;;;;5081336;28;20644;-73
2021/04/10 03:23:40;;;;;;;12.00;3.38;;;5.60;99.90;;;;;;5081628;28;20021;-75
2021/04/10 03:26:08;;;;;;;12.20;3.65;;;5.60;99.90;;;;;;5081432;28;20035;-73
2021/04/10 03:28:35;;;;;;;25.27;4.60;;;5.60;99.90;;;;;;5080571;28;20024;-74
2021/04/10 03:31:02;;;;;;;12.27;4.28;;;5.60;99.90;;;;;;5075765;28;20017;-74
2021/04/10 03:33:32;;;;;;;9.88;3.28;;;5.60;99.90;;;;;;5078255;28;20156;-74
2021/04/10 03:35:59;;;;;;;26.00;4.80;;;5.70;99.90;;;;;;5078844;28;20116;-74
2021/04/10 03:38:25;;;;;;;17.25;4.40;;;5.70;99.90;;;;;;5073142;28;20045;-73
2021/04/10 03:40:51;;;;;;;13.93;4.05;;;5.60;99.90;;;;;;5077874;28;20091;-72
2021/04/10 03:43:16;;;;;;;16.80;4.30;;;5.60;99.90;;;;;;5077789;28;20048;-74
2021/04/10 03:45:45;;;;;;;10.80;4.15;;;5.50;99.90;;;;;;5081269;28;20025;-74
2021/04/10 03:48:12;;;;;;;16.40;3.85;;;5.60;99.90;;;;;;5076792;28;20012;-72
2021/04/10 03:50:40;;;;;;;20.08;3.85;;;5.60;99.90;;;;;;5077705;28;20088;-73
2021/04/10 03:53:06;;;;;;;15.00;4.25;;;5.60;99.90;;;;;;5078966;28;20020;-73
2021/04/10 03:55:32;;;;;;;9.93;4.18;;;5.60;99.90;;;;;;5079695;28;20036;-75
2021/04/10 03:58:02;;;;;;;12.48;3.50;;;5.60;99.90;;;;;;5084286;28;20029;-73
2021/04/10 04:00:28;;;;;;;23.92;4.60;;;5.60;99.90;;;;;;5085918;28;20020;-74
2021/04/10 04:02:56;;;;;;;12.43;4.80;;;5.60;99.90;;;;;;5088143;28;20359;-71
2021/04/10 04:05:22;;;;;;;21.63;4.90;;;5.60;99.90;;;;;;5086272;28;20078;-73
2021/04/10 04:07:50;;;;;;;13.23;4.15;;;5.60;99.90;;;;;;5086513;28;20069;-75
2021/04/10 04:10:16;;;;;;;22.52;4.88;;;5.60;99.90;;;;;;5085010;28;20388;-73
2021/04/10 04:12:42;;;;;;;19.35;4.63;;;5.50;99.90;;;;;;5090399;28;20092;-72
2021/04/10 04:15:09;;;;;;;12.15;3.95;;;5.60;99.90;;;;;;5086291;28;20040;-73
2021/04/10 04:17:34;;;;;;;14.63;4.57;;;5.60;99.90;;;;;;5070911;28;20052;-72
2021/04/10 04:20:00;;;;;;;15.38;4.15;;;5.60;99.90;;;;;;5073161;28;20021;-73
2021/04/10 04:22:27;;;;;;;12.82;4.15;;;5.60;99.90;;;;;;5081122;28;20032;-74
2021/04/10 04:24:54;;;;;;;18.50;4.65;;;5.60;99.90;;;;;;5070400;28;20025;-72
2021/04/10 04:27:19;;;;;;;25.42;4.95;;;5.60;99.90;;;;;;5070187;28;20507;-72
2021/04/10 04:29:45;;;;;;;16.40;4.13;;;5.60;99.90;;;;;;5070023;28;20033;-72
2021/04/10 04:32:11;;;;;;;13.30;4.20;;;5.60;99.90;;;;;;5070841;28;20024;-72
2021/04/10 04:34:40;;;;;;;14.75;4.43;;;5.60;99.90;;;;;;5074784;28;20035;-72
2021/04/10 04:37:06;;;;;;;14.43;4.70;;;5.60;99.90;;;;;;5070843;28;20017;-73
2021/04/10 04:39:33;;;;;;;12.10;4.05;;;5.60;99.90;;;;;;5070442;28;20116;-72
2021/04/10 04:41:59;;;;;;;15.10;4.53;;;5.60;99.90;;;;;;5072471;28;20070;-73
2021/04/10 04:44:26;;;;;;;9.82;4.10;;;5.60;99.90;;;;;;5068911;28;20088;-73
2021/04/10 04:46:51;;;;;;;9.80;3.63;;;5.60;99.90;;;;;;5069857;28;20665;-73
2021/04/10 04:49:17;;;;;;;14.95;4.63;;;5.60;99.90;;;;;;5070049;28;20028;-72
2021/04/10 04:51:43;;;;;;;12.57;3.97;;;5.60;99.90;;;;;;5066145;28;20040;-72
2021/04/10 04:54:08;;;;;;;13.43;3.78;;;5.50;99.90;;;;;;5067263;28;20052;-73
2021/04/10 04:56:34;;;;;;;9.52;4.30;;;5.50;99.90;;;;;;5067775;28;20067;-74
2021/04/10 04:58:59;;;;;;;17.20;4.82;;;5.50;99.90;;;;;;5057475;28;20097;-73
2021/04/10 05:01:25;;;;;;;9.10;4.30;;;5.50;99.90;;;;;;5069994;28;20122;-72
2021/04/10 05:03:51;;;;;;;12.93;3.83;;;5.50;99.90;;;;;;5068505;28;20056;-73
2021/04/10 05:06:16;;;;;;;12.07;4.45;;;5.40;99.90;;;;;;5069809;28;20025;-72
2021/04/10 05:08:44;;;;;;;11.73;3.92;;;5.40;99.90;;;;;;5069774;28;20029;-72
2021/04/10 05:11:10;;;;;;;10.50;4.40;;;5.40;99.90;;;;;;5069633;28;20030;-71
2021/04/10 05:13:36;;;;;;;16.65;4.07;;;5.40;99.90;;;;;;5068589;28;20464;-72
2021/04/10 05:16:01;;;;;;;15.50;4.60;;;5.40;99.90;;;;;;5068606;28;20035;-76
2021/04/10 05:18:27;;;;;;;20.27;5.60;;;5.40;99.90;;;;;;5067735;28;20031;-72
2021/04/10 05:20:55;;;;;;;15.27;4.97;;;5.40;99.90;;;;;;5067299;28;20031;-76
2021/04/10 05:23:22;;;;;;;14.32;4.45;;;5.40;99.90;;;;;;5070069;28;20028;-75
2021/04/10 05:25:58;;;;;;;10.95;5.22;;;5.40;99.90;;;;;;5070310;28;20120;-75
2021/04/10 05:28:24;;;;;;;19.25;5.07;;;5.50;99.90;;;;;;5072142;28;20054;-75
2021/04/10 05:30:49;;;;;;;17.58;4.88;;;5.50;99.90;;;;;;5081368;28;20016;-75
2021/04/10 05:33:17;;;;;;;15.80;5.13;;;5.50;99.90;;;;;;5079561;28;20589;-76
2021/04/10 05:35:43;;;;;;;25.00;5.85;;;5.40;99.90;;;;;;5072159;28;20032;-75
2021/04/10 05:38:14;;;;;;;15.32;5.10;;;5.50;99.90;;;;;;5089144;28;20016;-72
2021/04/10 05:40:40;;;;;;;15.85;4.53;;;5.50;99.90;;;;;;5070096;28;20112;-74
2021/04/10 05:43:05;;;;;;;17.85;5.97;;;5.50;99.90;;;;;;5069484;28;20052;-73
2021/04/10 05:45:33;;;;;;;17.30;6.35;;;5.50;99.90;;;;;;5068057;28;20033;-74
2021/04/10 05:47:58;;;;;;;14.13;5.70;;;5.50;99.90;;;;;;5068433;28;20025;-75
2021/04/10 05:50:24;;;;;;;19.67;6.18;;;5.50;99.90;;;;;;5068786;28;20031;-72
2021/04/10 05:52:50;;;;;;;12.77;5.80;;;5.50;99.90;;;;;;5070580;28;20024;-73
2021/04/10 05:55:15;;;;;;;19.13;6.43;;;5.50;99.90;;;;;;5069584;28;20077;-74
2021/04/10 05:57:41;;;;;;;16.83;6.55;;;5.50;99.90;;;;;;5073966;28;20089;-73
2021/04/10 06:00:07;;;;;;;13.45;6.07;;;5.50;99.90;;;;;;5076498;28;20531;-74
2021/04/10 06:02:35;;;;;;;20.90;6.43;;;5.50;99.90;;;;;;5071294;28;20107;-75
2021/04/10 06:05:03;;;;;;;14.32;5.95;;;5.50;99.90;;;;;;5071367;28;20012;-73
2021/04/10 06:07:36;;;;;;;11.43;5.13;;;5.60;99.90;;;;;;5072727;28;20024;-73
2021/04/10 06:10:03;;;;;;;14.32;5.93;;;5.60;99.90;;;;;;5075873;28;20020;-73
2021/04/10 06:12:29;;;;;;;11.82;5.38;;;5.70;99.90;;;;;;5070179;28;20063;-73
2021/04/10 06:14:54;;;;;;;12.90;5.85;;;5.60;99.90;;;;;;5070996;28;20020;-72
2021/04/10 06:17:20;;;;;;;22.38;6.30;;;5.60;99.90;;;;;;5066895;28;20066;-73
2021/04/10 06:19:46;;;;;;;18.83;6.22;;;5.60;99.90;;;;;;5067788;28;20021;-72
2021/04/10 06:22:11;;;;;;;16.15;5.95;;;5.60;99.90;;;;;;5069991;28;20809;-74
2021/04/10 06:24:44;;;;;;;13.27;6.32;;;5.60;99.90;;;;;;5072689;28;20028;-72
2021/04/10 06:27:33;;;;;;;23.90;6.97;;;5.60;99.90;;;;;;5091992;28;20064;-72
2021/04/10 06:30:13;;;;;;;20.15;6.05;;;5.50;99.90;;;;;;5093702;28;20020;-73
2021/04/10 06:32:39;;;;;;;18.67;5.60;;;5.60;99.90;;;;;;5085312;28;20048;-73
2021/04/10 06:35:05;;;;;;;21.80;6.47;;;5.60;99.90;;;;;;5079503;28;20029;-74
2021/04/10 06:37:31;;;;;;;13.73;5.25;;;5.60;99.90;;;;;;5074982;28;20060;-74
2021/04/10 06:39:59;;;;;;;18.50;5.50;;;5.60;99.90;;;;;;5075110;28;20040;-73
2021/04/10 06:42:25;;;;;;;24.25;5.65;;;5.70;99.90;;;;;;5073915;28;20027;-74
2021/04/10 06:44:51;;;;;;;12.68;4.88;;;5.80;99.90;;;;;;5074579;28;20021;-72
2021/04/10 06:47:22;;;;;;;21.83;5.38;;;5.80;99.90;;;;;;5073075;28;20787;-74
2021/04/10 06:49:51;;;;;;;17.92;5.15;;;5.80;99.90;;;;;;5074379;28;20246;-73
2021/04/10 06:52:17;;;;;;;17.02;5.43;;;5.90;99.90;;;;;;5078429;28;20541;-74
2021/04/10 06:54:46;;;;;;;11.52;5.15;;;6.10;99.90;;;;;;5077232;28;20560;-72
2021/04/10 06:57:17;;;;;;;12.35;5.25;;;6.10;99.90;;;;;;5075369;28;20025;-73
2021/04/10 07:00:00;;;;;;;15.23;4.20;;;6.10;99.90;;;;;;5073898;28;20025;-75
2021/04/10 07:02:27;;;;;;;12.80;4.40;;;6.00;99.90;;;;;;5064309;28;20023;-74
2021/04/10 07:04:56;;;;;;;12.85;4.57;;;6.10;99.90;;;;;;5072386;28;20062;-71
2021/04/10 07:07:23;;;;;;;11.13;4.40;;;6.00;99.90;;;;;;5073804;28;20044;-74
2021/04/10 07:09:49;;;;;;;14.60;4.22;;;6.10;99.90;;;;;;5075130;28;20150;-73
2021/04/10 07:12:15;;;;;;;14.45;4.47;;;6.20;99.90;;;;;;5069721;28;20455;-74
2021/04/10 07:14:41;;;;;;;17.60;4.63;;;6.20;99.90;;;;;;5064040;28;20029;-73
2021/04/10 07:17:07;;;;;;;12.55;3.95;;;6.20;99.90;;;;;;5070948;28;20044;-73
2021/04/10 07:19:32;;;;;;;10.90;3.92;;;6.30;99.90;;;;;;5072609;28;20062;-72
2021/04/10 07:22:02;;;;;;;12.30;3.65;;;6.40;99.90;;;;;;5073242;28;20032;-73
2021/04/10 07:24:44;;;;;;;12.50;4.15;;;6.40;99.90;;;;;;5072205;28;20020;-72
2021/04/10 07:27:16;;;;;;;16.90;4.32;;;6.40;99.90;;;;;;5072955;28;20032;-71
2021/04/10 07:29:44;;;;;;;11.57;4.10;;;6.30;99.90;;;;;;5071275;28;20085;-71
2021/04/10 07:32:33;;;;;;;18.92;4.82;;;6.30;99.90;;;;;;5076743;28;20158;-73
2021/04/10 07:35:00;;;;;;;11.27;3.72;;;6.40;99.90;;;;;;5078999;28;20031;-74
2021/04/10 07:37:50;;;;;;;15.38;4.03;;;6.40;99.90;;;;;;5080411;28;20032;-71
2021/04/10 07:40:23;;;;;;;8.27;3.80;;;6.40;99.90;;;;;;5074813;28;20035;-74
2021/04/10 07:42:49;;;;;;;15.85;4.40;;;6.40;99.90;;;;;;5067326;28;20047;-73
2021/04/10 07:45:21;;;;;;;18.00;3.70;;;6.50;99.90;;;;;;5071808;28;20028;-74
2021/04/10 07:47:47;;;;;;;14.77;3.93;;;6.60;99.90;;;;;;5074867;28;20099;-73
2021/04/10 07:50:24;;;;;;;13.77;3.67;;;6.70;99.90;;;;;;5073845;28;20632;-72
2021/04/10 07:52:50;;;;;;;18.52;3.63;;;6.80;99.90;;;;;;5074780;28;20047;-72
2021/04/10 07:55:38;;;;;;;17.38;3.58;;;6.80;99.90;;;;;;5076862;28;20035;-73
2021/04/10 07:58:25;;;;;;;13.68;3.72;;;7.00;99.90;;;;;;5093322;28;20028;-72
2021/04/10 08:00:57;;;;;;;17.85;3.92;;;6.80;99.90;;;;;;5065603;28;20021;-74
2021/04/10 08:03:29;;;;;;;12.73;3.83;;;6.80;99.90;;;;;;5079387;28;20024;-73
2021/04/10 08:06:15;;;;;;;14.20;3.85;;;6.90;99.90;;;;;;5083622;28;20063;-71
2021/04/10 08:08:47;;;;;;;15.65;4.55;;;6.90;99.90;;;;;;5078178;28;20048;-71
2021/04/10 08:11:15;;;;;;;13.18;4.35;;;7.10;99.90;;;;;;5080099;28;20031;-74
2021/04/10 08:13:57;;;;;;;14.23;3.83;;;7.10;99.90;;;;;;5087788;28;20020;-72
2021/04/10 08:16:25;;;;;;;17.33;4.05;;;7.00;99.90;;;;;;5077178;28;20025;-75
2021/04/10 08:18:53;;;;;;;14.65;4.32;;;7.00;99.90;;;;;;5077788;28;20016;-73
2021/04/10 08:21:37;;;;;;;16.20;4.40;;;7.10;99.90;;;;;;5083796;28;20031;-71
2021/04/10 08:24:30;;;;;;;13.30;4.07;;;7.10;99.90;;;;;;5076550;28;20019;-75
2021/04/10 08:27:03;;;;;;;13.65;4.60;;;7.20;99.90;;;;;;5066290;28;20112;-75
2021/04/10 08:29:30;;;;;;;16.23;5.07;;;7.30;99.90;;;;;;5061673;28;20033;-75
2021/04/10 08:31:56;;;;;;;13.20;4.38;;;7.30;99.90;;;;;;5065305;28;20081;-74
2021/04/10 08:34:23;;;;;;;16.08;4.90;;;7.30;99.90;;;;;;5071635;28;20063;-75
2021/04/10 08:37:08;;;;;;;13.02;4.75;;;7.30;99.90;;;;;;5073858;28;20027;-75
2021/04/10 08:39:48;;;;;;;20.60;4.97;;;7.30;99.90;;;;;;5093466;28;20012;-75
2021/04/10 08:42:15;;;;;;;19.70;5.05;;;7.10;99.90;;;;;;5089656;28;20023;-73
2021/04/10 08:44:46;;;;;;;19.63;4.65;;;7.20;99.90;;;;;;5086982;28;20100;-73
2021/04/10 08:47:13;;;;;;;20.30;5.63;;;7.10;99.90;;;;;;5082909;28;20025;-74
2021/04/10 08:49:43;;;;;;;17.63;5.22;;;7.10;99.90;;;;;;5078847;28;20839;-73
2021/04/10 08:52:12;;;;;;;16.00;4.95;;;7.10;99.90;;;;;;5074760;28;20125;-76
2021/04/10 08:54:43;;;;;;;15.43;4.35;;;7.20;99.90;;;;;;5071699;28;20032;-73
2021/04/10 08:57:10;;;;;;;18.50;5.18;;;7.30;99.90;;;;;;5059640;28;20020;-74
2021/04/10 08:59:42;;;;;;;16.00;4.70;;;7.30;99.90;;;;;;5069452;28;20491;-73
2021/04/10 09:02:15;;;;;;;12.02;4.55;;;7.30;99.90;;;;;;5070956;28;20080;-74
2021/04/10 09:04:55;;;;;;;14.38;5.28;;;7.40;99.90;;;;;;5071380;28;20032;-74
2021/04/10 09:07:43;;;;;;;17.63;4.53;;;7.60;99.90;;;;;;5070821;28;20150;-74
2021/04/10 09:10:09;;;;;;;9.95;4.65;;;7.60;99.90;;;;;;5069351;28;20032;-74
2021/04/10 09:12:34;;;;;;;11.50;4.97;;;7.60;99.90;;;;;;5074224;28;20032;-74
2021/04/10 09:15:07;;;;;;;17.92;4.72;;;7.60;99.90;;;;;;5075460;28;20040;-73
2021/04/10 09:18:02;;;;;;;18.88;5.25;;;7.60;99.90;;;;;;5073015;28;20738;-75
2021/04/10 09:20:48;;;;;;;12.10;4.90;;;7.60;99.90;;;;;;5071594;28;20055;-74
2021/04/10 09:23:30;;;;;;;15.82;5.60;;;7.70;99.90;;;;;;5069917;28;20017;-73
2021/04/10 09:26:08;;;;;;;15.18;4.97;;;7.80;99.90;;;;;;5067306;28;20774;-74
2021/04/10 09:28:34;;;;;;;13.15;5.28;;;7.60;99.90;;;;;;5062406;28;20035;-73
2021/04/10 09:31:02;;;;;;;15.30;4.70;;;7.60;99.90;;;;;;5069317;28;20017;-74
2021/04/10 09:33:30;;;;;;;17.63;4.88;;;7.60;99.90;;;;;;5053309;28;20028;-74
2021/04/10 09:35:59;;;;;;;17.83;4.55;;;7.60;99.90;;;;;;5069745;28;20025;-73
2021/04/10 09:38:44;;;;;;;14.32;4.80;;;7.60;99.90;;;;;;5065007;28;20512;-73
2021/04/10 09:41:11;;;;;;;14.70;4.50;;;7.60;99.90;;;;;;5059166;28;20032;-74
2021/04/10 09:44:06;;;;;;;10.30;4.70;;;7.80;99.90;;;;;;5073791;28;20027;-75
2021/04/10 09:46:33;;;;;;;12.07;5.13;;;7.80;99.90;;;;;;5060182;28;20104;-75
2021/04/10 09:48:59;;;;;;;22.30;5.53;;;7.80;99.90;;;;;;5072012;28;20058;-76
2021/04/10 09:51:25;;;;;;;16.55;5.30;;;7.70;99.90;;;;;;5070902;28;20524;-72
2021/04/10 09:53:52;;;;;;;12.88;5.07;;;7.70;99.90;;;;;;5071002;28;20033;-75
2021/04/10 09:56:18;;;;;;;11.38;4.30;;;7.80;99.90;;;;;;5071870;28;20097;-75
2021/04/10 09:58:53;;;;;;;10.88;5.13;;;7.80;99.90;;;;;;5073293;28;20044;-77
2021/04/10 10:01:26;;;;;;;13.00;4.72;;;7.70;99.90;;;;;;5074750;28;20028;-74
2021/04/10 10:03:52;;;;;;;10.43;4.53;;;7.80;99.90;;;;;;5069644;28;20032;-76
2021/04/10 10:06:19;;;;;;;18.45;5.50;;;7.80;99.90;;;;;;5069683;28;20025;-76
2021/04/10 10:08:45;;;;;;;13.77;4.60;;;7.80;99.90;;;;;;5071620;28;20050;-75
2021/04/10 10:11:14;;;;;;;16.35;4.43;;;7.80;99.90;;;;;;5075019;28;20060;-75
2021/04/10 10:13:41;;;;;;;18.33;5.30;;;7.80;99.90;;;;;;5073009;28;20094;-76
2021/04/10 10:16:07;;;;;;;13.95;4.13;;;7.80;99.90;;;;;;5074069;28;20090;-73
2021/04/10 10:18:36;;;;;;;14.93;4.78;;;7.90;99.90;;;;;;5074567;28;20032;-75
2021/04/10 10:21:20;;;;;;;14.05;4.40;;;8.00;99.90;;;;;;5072458;28;20028;-71
2021/04/10 10:23:51;;;;;;;9.75;4.40;;;8.10;99.90;;;;;;5072869;28;20544;-74
2021/04/10 10:26:28;;;;;;;13.07;4.30;;;8.10;99.90;;;;;;5073172;28;20078;-76
2021/04/10 10:29:04;;;;;;;14.43;5.03;;;8.00;99.90;;;;;;5070491;28;20025;-72
2021/04/10 10:31:32;;;;;;;15.70;5.07;;;8.00;99.90;;;;;;5074004;28;20027;-74
2021/04/10 10:34:07;;;;;;;15.88;5.25;;;7.90;99.90;;;;;;5073416;28;20395;-73
2021/04/10 10:36:35;;;;;;;10.27;4.90;;;8.10;99.90;;;;;;5071261;28;20427;-72
2021/04/10 10:39:01;;;;;;;14.40;4.45;;;8.10;99.90;;;;;;5071543;28;20024;-74
2021/04/10 10:41:28;;;;;;;14.27;4.82;;;8.00;99.90;;;;;;5072815;28;20024;-72
2021/04/10 10:44:03;;;;;;;19.55;4.95;;;8.00;99.90;;;;;;5070422;28;20434;-75
2021/04/10 10:46:29;;;;;;;8.48;4.40;;;8.10;99.90;;;;;;5073829;28;20427;-72
2021/04/10 10:48:56;;;;;;;18.70;5.22;;;8.00;99.90;;;;;;5075121;28;20021;-74
2021/04/10 10:51:22;;;;;;;12.45;4.93;;;8.00;99.90;;;;;;5074746;28;20113;-73
2021/04/10 10:53:52;;;;;;;8.35;4.28;;;7.90;99.90;;;;;;5053750;28;20054;-75
2021/04/10 10:56:27;;;;;;;12.68;5.15;;;7.90;99.90;;;;;;5073981;28;20025;-75
2021/04/10 10:59:05;;;;;;;18.90;5.55;;;7.90;99.90;;;;;;5095034;28;20016;-76
2021/04/10 11:01:41;;;;;;;16.52;4.60;;;7.80;99.90;;;;;;5070872;28;20029;-73
2021/04/10 11:04:07;;;;;;;13.52;5.55;;;7.90;99.90;;;;;;5083673;28;20516;-74
2021/04/10 11:06:43;;;;;;;19.25;5.57;;;7.70;99.90;;;;;;5072821;28;20025;-73
2021/04/10 11:09:14;;;;;;;16.73;5.32;;;7.70;99.90;;;;;;5071679;28;20054;-72
2021/04/10 11:11:46;;;;;;;7.85;4.70;;;7.70;99.90;;;;;;5071464;28;20032;-74
2021/04/10 11:14:19;;;;;;;15.75;5.18;;;7.70;99.90;;;;;;5069103;28;20028;-74
2021/04/10 11:16:47;;;;;;;15.43;4.57;;;7.70;99.90;;;;;;5071466;28;20542;-73
2021/04/10 11:19:33;;;;;;;18.65;4.65;;;7.60;99.90;;;;;;5070828;28;20154;-73
2021/04/10 11:22:00;;;;;;;13.50;4.28;;;7.70;99.90;;;;;;5074011;28;20035;-73
2021/04/10 11:24:39;;;;;;;16.15;4.45;;;7.70;99.90;;;;;;5071614;28;20517;-73
2021/04/10 11:27:22;;;;;;;14.88;4.93;;;7.70;99.90;;;;;;5077157;28;20025;-74
2021/04/10 11:29:56;;;;;;;8.77;4.30;;;7.80;99.90;;;;;;5072966;28;20039;-73
2021/04/10 11:32:28;;;;;;;10.15;4.45;;;7.70;99.90;;;;;;5074422;28;20595;-73
2021/04/10 11:34:56;;;;;;;14.48;4.80;;;7.70;99.90;;;;;;5073860;28;20029;-72
2021/04/10 11:37:44;;;;;;;16.90;5.22;;;7.70;99.90;;;;;;5078940;28;20029;-71
2021/04/10 11:40:22;;;;;;;12.07;4.43;;;7.60;99.90;;;;;;5078778;28;20025;-75
2021/04/10 11:42:50;;;;;;;13.07;5.15;;;7.60;99.90;;;;;;5069937;28;20468;-73
2021/04/10 11:45:36;;;;;;;11.35;4.70;;;7.60;99.90;;;;;;5072275;28;20016;-72
2021/04/10 11:48:19;;;;;;;18.15;5.32;;;7.60;99.90;;;;;;5070888;28;20025;-72
2021/04/10 11:50:55;;;;;;;22.95;6.18;;;7.50;99.90;;;;;;5072119;28;20016;-74
2021/04/10 11:53:24;;;;;;;16.50;5.25;;;7.60;99.90;;;;;;5071189;28;20036;-72
2021/04/10 11:55:50;;;;;;;15.27;5.72;;;7.60;99.90;;;;;;5084945;28;20059;-77
2021/04/10 11:58:31;;;;;;;16.98;4.75;;;7.60;99.90;;;;;;5089278;28;20016;-74
2021/04/10 12:01:04;;;;;;;20.27;5.22;;;7.50;99.90;;;;;;5074291;28;20021;-73
2021/04/10 12:03:30;;;;;;;14.93;5.80;;;7.60;99.90;;;;;;5084400;28;20113;-72
2021/04/10 12:05:56;;;;;;;11.10;5.13;;;7.60;99.90;;;;;;5093939;28;20047;-74
2021/04/10 12:08:27;;;;;;;19.60;5.47;;;7.60;99.90;;;;;;5093396;28;20020;-76
2021/04/10 12:10:56;;;;;;;15.65;6.20;;;7.50;99.90;;;;;;5089485;28;20017;-74
2021/04/10 12:13:24;;;;;;;16.80;6.03;;;7.50;99.90;;;;;;5082645;28;20025;-75
2021/04/10 12:15:56;;;;;;;22.48;5.50;;;7.40;99.90;;;;;;5074802;28;20082;-75
2021/04/10 12:18:24;;;;;;;15.73;5.97;;;7.40;99.90;;;;;;5073347;28;20108;-73
2021/04/10 12:20:53;;;;;;;15.32;6.05;;;7.40;99.90;;;;;;5075455;28;20016;-78
2021/04/10 12:23:23;;;;;;;12.48;5.47;;;7.40;99.90;;;;;;5080109;28;20021;-74
2021/04/10 12:25:49;;;;;;;14.80;6.03;;;7.40;99.90;;;;;;5078544;28;20039;-73
2021/04/10 12:28:18;;;;;;;12.60;6.55;;;7.40;99.90;;;;;;5068713;28;20020;-75
2021/04/10 12:30:45;;;;;;;13.85;5.88;;;7.30;99.90;;;;;;5067300;28;20574;-72
2021/04/10 12:33:11;;;;;;;15.73;5.93;;;7.30;99.90;;;;;;5069213;28;20441;-74
2021/04/10 12:35:37;;;;;;;20.75;5.85;;;7.30;99.90;;;;;;5053497;28;20021;-76
2021/04/10 12:38:04;;;;;;;15.65;5.78;;;7.30;99.90;;;;;;5069853;28;20028;-76
2021/04/10 12:40:31;;;;;;;16.75;6.88;;;7.30;99.90;;;;;;5074441;28;20084;-75
2021/04/10 12:42:56;;;;;;;17.83;6.80;;;7.30;99.90;;;;;;5072571;28;20071;-75
2021/04/10 12:45:22;;;;;;;14.20;6.60;;;7.30;99.90;;;;;;5068125;28;20036;-72
2021/04/10 12:47:48;;;;;;;18.52;6.82;;;7.30;99.90;;;;;;5065253;28;20029;-75
2021/04/10 12:50:18;;;;;;;20.83;7.15;;;7.30;99.90;;;;;;5067707;28;20117;-75
2021/04/10 12:52:44;;;;;;;19.17;6.90;;;7.30;99.90;;;;;;5066871;28;20028;-73
2021/04/10 12:55:11;;;;;;;19.25;7.30;;;7.30;99.90;;;;;;5068668;28;20032;-73
2021/04/10 12:57:37;;;;;;;15.07;7.25;;;7.30;99.90;;;;;;5069827;28;20036;-74
2021/04/10 13:00:05;;;;;;;15.45;7.38;;;7.50;99.90;;;;;;5069819;28;20044;-73
2021/04/10 13:02:31;;;;;;;22.48;7.78;;;7.40;99.90;;;;;;5070783;28;20024;-74