Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:08;;;;;;;71.87;41.60;;;;;;;;;;5090486;28;20521;-67
2021/12/16 00:09:45;;;;;;;67.87;38.40;;;;;;;;;;5093076;28;20940;-67
2021/12/16 00:29:14;;;;;;;68.20;38.83;;;;;;;;;;5093204;28;20454;-67
2021/12/16 00:31:52;;;;;;;71.13;36.63;;;;;;;;;;5092947;28;20435;-67
2021/12/16 00:34:20;;;;;;;62.53;35.70;;;;;;;;;;5093322;28;20510;-67
2021/12/16 00:36:49;;;;;;;86.97;42.27;;;;;;;;;;5093033;28;20538;-67
2021/12/16 00:39:17;;;;;;;70.37;38.93;;;;;;;;;;5092814;28;20475;-68
2021/12/16 00:41:48;;;;;;;80.30;41.10;;;;;;;;;;5093190;28;20525;-68
2021/12/16 00:44:24;;;;;;;77.50;41.40;;;;;;;;;;5092673;28;20443;-67
2021/12/16 00:47:12;;;;;;;85.50;44.10;;;;;;;;;;5092880;28;20910;-68
2021/12/16 00:49:44;;;;;;;82.77;42.40;;;;;;;;;;5093389;28;20467;-67
2021/12/16 00:55:05;;;;;;;80.45;39.80;;;;;;;;;;5096697;28;20397;-67
2021/12/16 00:57:33;;;;;;;86.20;44.97;;;;;;;;;;5096755;28;20234;-67
2021/12/16 01:00:03;;;;;;;72.30;39.67;;;;;;;;;;5096664;28;20970;-68
2021/12/16 01:02:53;;;;;;;78.07;40.97;;;;;;;;;;5096584;28;20478;-67
2021/12/16 01:08:21;;;;;;;76.63;38.90;;;;;;;;;;5093392;28;20427;-67
2021/12/16 01:35:47;;;;;;;75.03;37.80;;;;;;;;;;5095991;28;20411;-67
2021/12/16 01:38:55;;;;;;;85.77;41.00;;;;;;;;;;5095659;28;20235;-67
2021/12/16 01:49:57;;;;;;;83.28;37.92;;;;;;;;;;5095518;28;20213;-67
2021/12/16 01:53:06;;;;;;;74.70;40.90;;;;;;;;;;5095573;28;20640;-67
2021/12/16 01:55:38;;;;;;;75.88;38.50;;;;;;;;;;5095672;28;20201;-67
2021/12/16 01:58:12;;;;;;;73.60;39.07;;;;;;;;;;5095866;28;20243;-67
2021/12/16 02:00:53;;;;;;;74.03;37.93;;;;;;;;;;5095577;28;20521;-68
2021/12/16 02:03:25;;;;;;;82.07;39.60;;;;;;;;;;5094116;28;20428;-67
2021/12/16 02:06:01;;;;;;;77.37;40.47;;;;;;;;;;5096017;28;20428;-67
2021/12/16 02:08:33;;;;;;;83.82;42.08;;;;;;;;;;5095715;28;20545;-67
2021/12/16 02:27:51;;;;;;;83.60;41.97;;;;;;;;;;5095194;28;20909;-66
2021/12/16 02:33:34;;;;;;;85.72;38.30;;;;;;;;;;5094341;28;20189;-67
2021/12/16 02:36:13;;;;;;;79.97;39.30;;;;;;;;;;5095267;28;20184;-67
2021/12/16 02:38:43;;;;;;;85.97;39.67;;;;;;;;;;5094519;28;20231;-67
2021/12/16 02:41:10;;;;;;;80.88;37.63;;;;;;;;;;5095005;28;20255;-67
2021/12/16 02:44:07;;;;;;;92.22;40.15;;;;;;;;;;5094696;28;20283;-67
2021/12/16 02:49:20;;;;;;;91.40;40.53;;;;;;;;;;5094312;28;20687;-68
2021/12/16 02:51:47;;;;;;;73.97;34.08;;;;;;;;;;5094227;28;20770;-67
2021/12/16 02:54:17;;;;;;;89.77;37.83;;;;;;;;;;5095073;28;20263;-67
2021/12/16 02:56:44;;;;;;;85.00;39.03;;;;;;;;;;5094401;28;20521;-68
2021/12/16 02:59:15;;;;;;;82.43;39.57;;;;;;;;;;5095243;28;20447;-68
2021/12/16 03:01:43;;;;;;;85.10;37.57;;;;;;;;;;5095153;28;20451;-68
2021/12/16 03:04:13;;;;;;;78.17;38.37;;;;;;;;;;5094287;28;20447;-68
2021/12/16 03:06:41;;;;;;;82.53;37.53;;;;;;;;;;5094457;28;20439;-66
2021/12/16 03:09:10;;;;;;;80.03;41.75;;;;;;;;;;5093845;28;20687;-67
2021/12/16 03:11:47;;;;;;;77.30;37.83;;;;;;;;;;5093878;28;20232;-68
2021/12/16 03:14:30;;;;;;;85.78;38.00;;;;;;;;;;5094360;28;20452;-67
2021/12/16 03:17:13;;;;;;;85.38;38.05;;;;;;;;;;5094086;28;20252;-68
2021/12/16 03:19:53;;;;;;;72.97;38.42;;;;;;;;;;5094527;28;20525;-68
2021/12/16 03:22:39;;;;;;;73.47;36.93;;;;;;;;;;5094214;28;20522;-67
2021/12/16 03:25:17;;;;;;;71.65;36.50;;;;;;;;;;5093649;28;20431;-68
2021/12/16 03:28:19;;;;;;;74.63;36.53;;;;;;;;;;5094469;28;20185;-68
2021/12/16 03:34:08;;;;;;;85.97;38.50;;;;;;;;;;5057102;28;20518;-68
2021/12/16 03:36:49;;;;;;;81.67;39.40;;;;;;;;;;5093781;28;20435;-67
2021/12/16 03:39:17;;;;;;;82.03;40.67;;;;;;;;;;5094461;28;20435;-67
2021/12/16 03:41:44;;;;;;;80.53;38.60;;;;;;;;;;5093745;28;20443;-67
2021/12/16 03:44:14;;;;;;;83.10;37.43;;;;;;;;;;5093774;28;20441;-67
2021/12/16 03:46:45;;;;;;;81.53;36.00;;;;;;;;;;5093674;28;20481;-67
2021/12/16 03:49:17;;;;;;;99.93;39.42;;;;;;;;;;5093747;28;20569;-67
2021/12/16 03:51:45;;;;;;;86.60;41.27;;;;;;;;;;5093726;28;20192;-67
2021/12/16 03:54:15;;;;;;;86.93;39.57;;;;;;;;;;5093546;28;20518;-67
2021/12/16 03:56:43;;;;;;;74.20;37.27;;;;;;;;;;5093548;28;20467;-67
2021/12/16 03:59:11;;;;;;;76.80;36.50;;;;;;;;;;5093717;28;20962;-67
2021/12/16 04:01:40;;;;;;;96.33;38.10;;;;;;;;;;5093259;28;20633;-68
2021/12/16 04:04:07;;;;;;;82.70;38.20;;;;;;;;;;5093173;28;20531;-67
2021/12/16 04:06:36;;;;;;;96.13;40.87;;;;;;;;;;5093180;28;20526;-67
2021/12/16 04:09:05;;;;;;;77.90;37.20;;;;;;;;;;5093040;28;20521;-67
2021/12/16 04:11:39;;;;;;;89.93;40.70;;;;;;;;;;5093439;28;20485;-67
2021/12/16 04:14:07;;;;;;;92.30;40.00;;;;;;;;;;5093123;28;20443;-67
2021/12/16 04:16:35;;;;;;;87.60;39.70;;;;;;;;;;5093680;28;20562;-67
2021/12/16 04:19:07;;;;;;;91.90;44.85;;;;;;;;;;5093486;28;20443;-68
2021/12/16 04:21:35;;;;;;;88.68;39.47;;;;;;;;;;5093397;28;20184;-68
2021/12/16 04:24:02;;;;;;;92.70;41.63;;;;;;;;;;5093906;28;20278;-66
2021/12/16 04:26:30;;;;;;;91.80;42.47;;;;;;;;;;5095922;28;20447;-68
2021/12/16 04:28:57;;;;;;;93.32;42.35;;;;;;;;;;5097210;28;20466;-67
2021/12/16 04:31:25;;;;;;;92.60;40.90;;;;;;;;;;5097101;28;20674;-67
2021/12/16 04:33:53;;;;;;;78.60;39.67;;;;;;;;;;5097307;28;20438;-67
2021/12/16 04:36:21;;;;;;;84.67;41.40;;;;;;;;;;5096835;28;20288;-68
2021/12/16 04:38:48;;;;;;;90.50;38.73;;;;;;;;;;5096729;28;20975;-68
2021/12/16 04:41:17;;;;;;;86.17;43.20;;;;;;;;;;5097051;28;20518;-68
2021/12/16 04:43:46;;;;;;;64.17;30.80;;;;;;;;;;5097118;28;20465;-68
2021/12/16 04:46:15;;;;;;;78.70;34.40;;;;;;;;;;5096608;28;20526;-68
2021/12/16 04:48:43;;;;;;;66.87;32.70;;;;;;;;;;5097367;28;20474;-68
2021/12/16 04:51:11;;;;;;;67.65;34.47;;;;;;;;;;5096775;28;20569;-67
2021/12/16 04:53:40;;;;;;;71.40;33.70;;;;;;;;;;5096730;28;20288;-68
2021/12/16 04:56:08;;;;;;;65.53;33.90;;;;;;;;;;5096441;28;20475;-67
2021/12/16 04:58:36;;;;;;;63.30;32.07;;;;;;;;;;5096411;28;20450;-67
2021/12/16 05:01:03;;;;;;;80.10;34.10;;;;;;;;;;5096721;28;20535;-67
2021/12/16 05:03:30;;;;;;;59.47;31.67;;;;;;;;;;5096762;28;20534;-67
2021/12/16 05:05:58;;;;;;;57.45;29.60;;;;;;;;;;5096650;28;20522;-67
2021/12/16 05:08:25;;;;;;;67.38;33.30;;;;;;;;;;5096742;28;20233;-67
2021/12/16 05:10:56;;;;;;;63.87;31.30;;;;;;;;;;5096409;28;20249;-67
2021/12/16 05:13:26;;;;;;;69.07;33.80;;;;;;;;;;5096432;28;20439;-67
2021/12/16 05:15:54;;;;;;;68.68;31.17;;;;;;;;;;5096258;28;20233;-67
2021/12/16 05:18:25;;;;;;;60.30;30.92;;;;;;;;;;5095970;28;20284;-66
2021/12/16 05:20:52;;;;;;;73.20;32.40;;;;;;;;;;5096500;28;20220;-64
2021/12/16 05:28:54;;;;;;;57.40;30.47;;;;;;;;;;5089961;28;20427;-64
2021/12/16 05:31:22;;;;;;;61.83;32.23;;;;;;;;;;5094689;28;20507;-64
2021/12/16 05:33:50;;;;;;;59.47;34.67;;;;;;;;;;5094269;28;20454;-64
2021/12/16 05:36:18;;;;;;;73.43;36.47;;;;;;;;;;5093051;28;20436;-64
2021/12/16 05:38:45;;;;;;;68.27;34.20;;;;;;;;;;5095018;28;20443;-64
2021/12/16 05:41:16;;;;;;;62.63;31.03;;;;;;;;;;5094351;28;20535;-65
2021/12/16 05:43:44;;;;;;;90.73;36.50;;;;;;;;;;5094922;28;20515;-65
2021/12/16 05:46:13;;;;;;;60.60;31.00;;;;;;;;;;5095826;28;20427;-64
2021/12/16 05:48:41;;;;;;;73.47;36.00;;;;;;;;;;5095433;28;20527;-64
2021/12/16 05:51:10;;;;;;;70.37;31.53;;;;;;;;;;5095594;28;20475;-64
2021/12/16 05:53:38;;;;;;;56.33;31.43;;;;;;;;;;5095507;28;20440;-63
2021/12/16 05:56:06;;;;;;;68.20;33.50;;;;;;;;;;5095246;28;21026;-63
2021/12/16 05:58:36;;;;;;;65.17;33.90;;;;;;;;;;5095242;28;20474;-65
2021/12/16 06:01:05;;;;;;;63.10;33.20;;;;;;;;;;5095495;28;20458;-63
2021/12/16 06:03:32;;;;;;;66.07;31.30;;;;;;;;;;5095504;28;20440;-63
2021/12/16 06:06:00;;;;;;;64.17;33.97;;;;;;;;;;5095159;28;20522;-65
2021/12/16 06:08:28;;;;;;;76.23;34.03;;;;;;;;;;5094968;28;20479;-65
2021/12/16 06:13:43;;;;;;;76.25;36.45;;;;;;;;;;5075030;28;20826;-64
2021/12/16 06:27:13;;;;;;;66.37;32.77;;;;;;;;;;5074517;28;20910;-66
2021/12/16 06:29:43;;;;;;;72.93;37.80;;;;;;;;;;5074436;28;20479;-66
2021/12/16 06:32:10;;;;;;;69.43;33.43;;;;;;;;;;5074458;28;20223;-66
2021/12/16 06:34:37;;;;;;;71.93;36.30;;;;;;;;;;5074511;28;20491;-66
2021/12/16 06:37:05;;;;;;;67.65;33.13;;;;;;;;;;5074152;28;20255;-67
2021/12/16 06:39:32;;;;;;;71.60;34.87;;;;;;;;;;5074489;28;20232;-66
2021/12/16 06:42:00;;;;;;;65.43;33.70;;;;;;;;;;5081840;28;20475;-66
2021/12/16 06:44:31;;;;;;;63.50;33.50;;;;;;;;;;5094087;28;21032;-66
2021/12/16 06:47:05;;;;;;;82.20;35.97;;;;;;;;;;5094912;28;20442;-66
2021/12/16 06:49:34;;;;;;;67.78;36.22;;;;;;;;;;5094000;28;20473;-66
2021/12/16 06:52:05;;;;;;;75.43;34.10;;;;;;;;;;5094541;28;20282;-66
2021/12/16 06:54:39;;;;;;;88.27;38.13;;;;;;;;;;5094274;28;20514;-66
2021/12/16 06:57:19;;;;;;;78.73;37.27;;;;;;;;;;5094142;28;20460;-67
2021/12/16 06:59:53;;;;;;;81.33;37.73;;;;;;;;;;5094568;28;20507;-66
2021/12/16 07:02:41;;;;;;;75.20;33.80;;;;;;;;;;5094360;28;20507;-67
2021/12/16 07:05:10;;;;;;;93.07;38.07;;;;;;;;;;5093920;28;20424;-66
2021/12/16 07:07:37;;;;;;;85.43;37.73;;;;;;;;;;5094217;28;20866;-68
2021/12/16 07:10:05;;;;;;;72.25;34.83;;;;;;;;;;5094390;28;20562;-66
2021/12/16 07:12:37;;;;;;;80.97;38.58;;;;;;;;;;5093885;28;20273;-66
2021/12/16 07:15:05;;;;;;;78.27;36.37;;;;;;;;;;5094377;28;20266;-72
2021/12/16 07:17:34;;;;;;;81.20;36.90;;;;;;;;;;5094463;28;20424;-64
2021/12/16 07:20:01;;;;;;;76.50;35.27;;;;;;;;;;5094150;28;20479;-64
2021/12/16 07:22:29;;;;;;;76.80;37.47;;;;;;;;;;5093965;28;20489;-64
2021/12/16 07:24:56;;;;;;;76.40;36.72;;;;;;;;;;5094395;28;20471;-64
2021/12/16 07:27:23;;;;;;;79.50;35.80;;;;;;;;;;5093904;28;20193;-64
2021/12/16 07:29:51;;;;;;;72.03;34.97;;;;;;;;;;5093996;28;20479;-64
2021/12/16 07:32:18;;;;;;;74.23;38.10;;;;;;;;;;5093554;28;20439;-64
2021/12/16 07:34:46;;;;;;;70.43;34.73;;;;;;;;;;5093537;28;20489;-64
2021/12/16 07:37:14;;;;;;;75.82;35.90;;;;;;;;;;5093931;28;20472;-64
2021/12/16 07:39:49;;;;;;;69.43;36.70;;;;;;;;;;5093727;28;20250;-65
2021/12/16 07:42:24;;;;;;;78.57;36.55;;;;;;;;;;5094151;28;20786;-64
2021/12/16 07:44:52;;;;;;;90.35;38.55;;;;;;;;;;5093726;28;20193;-65
2021/12/16 07:47:19;;;;;;;89.88;36.78;;;;;;;;;;5093259;28;20287;-64
2021/12/16 07:49:48;;;;;;;84.30;36.03;;;;;;;;;;5093205;28;20236;-64
2021/12/16 07:52:16;;;;;;;76.65;36.55;;;;;;;;;;5093616;28;20483;-64
2021/12/16 07:54:44;;;;;;;79.07;36.63;;;;;;;;;;5093523;28;20242;-64
2021/12/16 07:57:12;;;;;;;76.20;35.90;;;;;;;;;;5093984;28;20232;-64
2021/12/16 07:59:39;;;;;;;81.03;36.80;;;;;;;;;;5093214;28;20853;-64
2021/12/16 08:02:08;;;;;;;78.30;36.00;;;;;;;;;;5097371;28;20452;-64
2021/12/16 08:04:41;;;;;;;73.87;36.67;;;;;;;;;;5097720;28;20446;-64
2021/12/16 08:07:11;;;;;;;82.13;34.30;;;;;;;;;;5097349;28;20424;-64
2021/12/16 08:09:40;;;;;;;73.67;34.63;;;;;;;;;;5098131;28;20496;-64
2021/12/16 08:12:12;;;;;;;84.97;37.30;;;;;;;;;;5096974;28;20467;-64
2021/12/16 08:14:39;;;;;;;77.10;35.77;;;;;;;;;;5097883;28;20443;-64
2021/12/16 08:17:07;;;;;;;76.57;31.87;;;;;;;;;;5097172;28;20474;-64
2021/12/16 08:19:34;;;;;;;81.33;37.37;;;;;;;;;;5097463;28;20435;-64
2021/12/16 08:22:01;;;;;;;69.03;33.50;;;;;;;;;;5097357;28;20474;-65
2021/12/16 08:24:30;;;;;;;66.67;32.57;;;;;;;;;;5097858;28;20498;-65
2021/12/16 08:26:57;;;;;;;73.60;33.35;;;;;;;;;;5096938;28;20483;-65
2021/12/16 08:29:26;;;;;;;80.60;34.70;;;;;;;;;;5096904;28;20280;-64
2021/12/16 08:31:55;;;;;;;73.60;35.80;;;;;;;;;;5096971;28;20308;-67
2021/12/16 08:34:23;;;;;;;76.73;34.03;;;;;;;;;;5097529;28;20443;-64
2021/12/16 08:36:51;;;;;;;72.43;34.50;;;;;;;;;;5096770;28;20506;-64
2021/12/16 08:39:18;;;;;;;75.67;33.17;;;;;;;;;;5097377;28;20240;-64
2021/12/16 08:41:50;;;;;;;83.23;35.43;;;;;;;;;;5096666;28;20439;-64
2021/12/16 08:44:19;;;;;;;81.77;33.47;;;;;;;;;;5097135;28;20459;-64
2021/12/16 08:46:49;;;;;;;81.83;35.70;;;;;;;;;;5096884;28;20443;-64
2021/12/16 08:49:17;;;;;;;86.93;37.90;;;;;;;;;;5096623;28;20435;-64
2021/12/16 08:51:46;;;;;;;79.40;37.83;;;;;;;;;;5096655;28;20907;-65
2021/12/16 08:54:16;;;;;;;100.87;37.77;;;;;;;;;;5096431;28;21017;-65
2021/12/16 08:56:44;;;;;;;90.50;39.77;;;;;;;;;;5096755;28;20794;-65
2021/12/16 08:59:12;;;;;;;83.10;36.20;;;;;;;;;;5096682;28;20446;-65
2021/12/16 09:01:41;;;;;;;85.47;38.13;;;;;;;;;;5096500;28;20474;-64
2021/12/16 09:04:09;;;;;;;86.70;37.50;;;;;;;;;;5096070;28;20446;-64
2021/12/16 09:06:36;;;;;;;78.07;37.10;;;;;;;;;;5096503;28;20805;-65
2021/12/16 09:09:04;;;;;;;89.93;39.53;;;;;;;;;;5096175;28;20509;-64
2021/12/16 09:11:36;;;;;;;76.13;35.33;;;;;;;;;;5096034;28;20544;-65
2021/12/16 09:14:04;;;;;;;95.73;37.60;;;;;;;;;;5096050;28;20451;-64
2021/12/16 09:16:33;;;;;;;78.50;37.20;;;;;;;;;;5096541;28;20563;-64
2021/12/16 09:19:01;;;;;;;71.50;38.10;;;;;;;;;;5096328;28;20548;-64
2021/12/16 09:21:30;;;;;;;80.13;37.43;;;;;;;;;;5096067;28;20914;-64
2021/12/16 09:23:58;;;;;;;85.47;40.33;;;;;;;;;;5096322;28;20436;-64
2021/12/16 09:26:25;;;;;;;68.30;34.37;;;;;;;;;;5096161;28;20489;-64
2021/12/16 09:28:52;;;;;;;82.13;36.30;;;;;;;;;;5096033;28;20439;-64
2021/12/16 09:31:21;;;;;;;95.23;38.17;;;;;;;;;;5095595;28;20548;-64
2021/12/16 09:33:51;;;;;;;84.40;40.10;;;;;;;;;;5095720;28;20958;-64
2021/12/16 09:36:19;;;;;;;77.43;36.30;;;;;;;;;;5095992;28;20438;-64
2021/12/16 09:38:47;;;;;;;83.23;38.17;;;;;;;;;;5096388;28;20526;-64
2021/12/16 09:41:15;;;;;;;85.03;39.00;;;;;;;;;;5096080;28;20504;-64
2021/12/16 09:43:44;;;;;;;84.43;37.60;;;;;;;;;;5095542;28;20450;-64
2021/12/16 09:46:12;;;;;;;81.77;37.87;;;;;;;;;;5095473;28;20523;-64
2021/12/16 09:48:40;;;;;;;89.10;38.90;;;;;;;;;;5095666;28;20443;-64
2021/12/16 09:51:10;;;;;;;79.77;37.93;;;;;;;;;;5095601;28;20506;-64
2021/12/16 09:53:38;;;;;;;88.50;38.37;;;;;;;;;;5095582;28;20435;-64
2021/12/16 09:56:08;;;;;;;71.80;36.87;;;;;;;;;;5095915;28;20850;-64
2021/12/16 09:58:36;;;;;;;86.07;38.30;;;;;;;;;;5095479;28;20530;-64
2021/12/16 10:01:04;;;;;;;80.80;37.40;;;;;;;;;;5095163;28;20451;-64
2021/12/16 10:03:31;;;;;;;78.80;36.60;;;;;;;;;;5095462;28;20522;-64
2021/12/16 10:05:59;;;;;;;66.03;33.63;;;;;;;;;;5074702;28;20498;-64
2021/12/16 10:08:29;;;;;;;83.47;37.80;;;;;;;;;;5075128;28;20499;-64
2021/12/16 10:10:58;;;;;;;84.60;37.80;;;;;;;;;;5075007;28;20472;-64
2021/12/16 10:13:40;;;;;;;90.73;40.03;;;;;;;;;;5074684;28;20535;-64
2021/12/16 10:18:53;;;;;;;75.83;36.20;;;;;;;;;;5074736;28;20915;-64
2021/12/16 10:21:23;;;;;;;83.00;36.77;;;;;;;;;;5074450;28;20454;-64
2021/12/16 10:23:52;;;;;;;76.87;37.17;;;;;;;;;;5073935;28;20470;-64
2021/12/16 10:26:21;;;;;;;67.97;32.00;;;;;;;;;;5074582;28;20527;-64
2021/12/16 10:28:49;;;;;;;64.50;30.57;;;;;;;;;;5074243;28;20472;-64
2021/12/16 10:31:20;;;;;;;67.93;34.70;;;;;;;;;;5075026;28;20554;-64
2021/12/16 10:33:48;;;;;;;68.43;33.17;;;;;;;;;;5074485;28;20425;-64
2021/12/16 10:36:17;;;;;;;79.43;35.37;;;;;;;;;;5074214;28;20467;-64
2021/12/16 10:38:45;;;;;;;75.20;36.87;;;;;;;;;;5074164;28;20498;-64
2021/12/16 10:41:16;;;;;;;63.80;31.50;;;;;;;;;;5074711;28;20443;-64
2021/12/16 10:43:45;;;;;;;61.23;31.80;;;;;;;;;;5074043;28;20452;-64
2021/12/16 10:46:14;;;;;;;71.57;32.83;;;;;;;;;;5074857;28;20535;-64
2021/12/16 10:48:42;;;;;;;68.93;35.73;;;;;;;;;;5073885;28;20464;-64
2021/12/16 10:51:13;;;;;;;68.23;32.70;;;;;;;;;;5073689;28;20486;-64
2021/12/16 10:53:49;;;;;;;61.47;33.00;;;;;;;;;;5074180;28;20436;-64
2021/12/16 10:56:19;;;;;;;70.07;33.47;;;;;;;;;;5074082;28;20799;-64
2021/12/16 10:58:51;;;;;;;60.90;32.50;;;;;;;;;;5074799;28;20517;-65
2021/12/16 11:01:36;;;;;;;50.97;27.57;;;;;;;;;;5074848;28;20527;-64
2021/12/16 11:04:04;;;;;;;65.57;33.90;;;;;;;;;;5073629;28;20935;-64
2021/12/16 11:06:33;;;;;;;65.40;32.57;;;;;;;;;;5073947;28;20505;-64
2021/12/16 11:09:15;;;;;;;67.17;32.07;;;;;;;;;;5073574;28;20445;-65
2021/12/16 11:11:44;;;;;;;69.37;34.63;;;;;;;;;;5074196;28;20504;-64
2021/12/16 11:14:11;;;;;;;71.63;33.13;;;;;;;;;;5073767;28;20529;-64
2021/12/16 11:16:39;;;;;;;59.43;31.30;;;;;;;;;;5074495;28;20547;-64
2021/12/16 11:19:06;;;;;;;66.67;33.80;;;;;;;;;;5074296;28;20443;-64
2021/12/16 11:21:40;;;;;;;71.03;32.90;;;;;;;;;;5073373;28;20445;-64
2021/12/16 11:24:22;;;;;;;63.87;32.10;;;;;;;;;;5073394;28;20424;-64
2021/12/16 11:26:51;;;;;;;65.83;32.60;;;;;;;;;;5073837;28;20876;-65
2021/12/16 11:29:19;;;;;;;58.80;32.03;;;;;;;;;;5073646;28;20452;-64
2021/12/16 11:31:48;;;;;;;62.13;32.13;;;;;;;;;;5073620;28;20465;-64
2021/12/16 11:34:19;;;;;;;57.53;32.80;;;;;;;;;;5073143;28;20490;-64
2021/12/16 11:36:49;;;;;;;56.97;30.20;;;;;;;;;;5073655;28;20439;-64
2021/12/16 11:39:19;;;;;;;59.83;30.07;;;;;;;;;;5073172;28;20433;-64
2021/12/16 11:41:48;;;;;;;51.67;30.37;;;;;;;;;;5073923;28;20468;-64
2021/12/16 11:44:18;;;;;;;52.80;29.33;;;;;;;;;;5073074;28;20440;-64
2021/12/16 11:46:46;;;;;;;59.60;32.10;;;;;;;;;;5073782;28;20864;-64
2021/12/16 11:49:24;;;;;;;60.07;30.47;;;;;;;;;;5073841;28;20441;-65
2021/12/16 11:51:56;;;;;;;60.23;30.03;;;;;;;;;;5073431;28;20563;-65
2021/12/16 11:54:25;;;;;;;64.30;31.00;;;;;;;;;;5073439;28;20459;-64
2021/12/16 11:57:01;;;;;;;53.13;30.43;;;;;;;;;;5073087;28;20476;-68
2021/12/16 11:59:33;;;;;;;59.50;30.43;;;;;;;;;;5073678;28;20428;-66
2021/12/16 12:02:00;;;;;;;54.13;30.47;;;;;;;;;;5073417;28;20467;-65
2021/12/16 12:04:32;;;;;;;54.20;29.33;;;;;;;;;;5073263;28;20448;-66
2021/12/16 12:07:00;;;;;;;58.83;27.00;;;;;;;;;;5073264;28;20432;-65
2021/12/16 12:09:38;;;;;;;58.40;29.73;;;;;;;;;;5073176;28;20436;-65
2021/12/16 12:12:06;;;;;;;50.37;28.33;;;;;;;;;;5072878;28;21011;-65
2021/12/16 12:14:36;;;;;;;58.57;28.00;;;;;;;;;;5073051;28;20456;-65
2021/12/16 12:17:05;;;;;;;57.57;31.17;;;;;;;;;;5088089;28;20539;-65
2021/12/16 12:19:32;;;;;;;56.23;29.87;;;;;;;;;;5092938;28;20443;-66
2021/12/16 12:22:00;;;;;;;59.03;29.70;;;;;;;;;;5093186;28;20447;-64
2021/12/16 12:24:32;;;;;;;66.73;33.10;;;;;;;;;;5093164;28;20432;-64
2021/12/16 12:27:03;;;;;;;63.33;33.23;;;;;;;;;;5093682;28;20527;-64
2021/12/16 12:29:32;;;;;;;60.93;31.97;;;;;;;;;;5093178;28;20441;-64
2021/12/16 12:32:02;;;;;;;53.70;30.50;;;;;;;;;;5093067;28;20467;-65
2021/12/16 12:34:42;;;;;;;56.80;31.33;;;;;;;;;;5093397;28;20526;-65
2021/12/16 12:37:12;;;;;;;69.27;32.90;;;;;;;;;;5092820;28;20511;-64
2021/12/16 12:39:43;;;;;;;65.13;30.60;;;;;;;;;;5093255;28;20878;-65
2021/12/16 12:42:12;;;;;;;60.97;29.73;;;;;;;;;;5093647;28;20428;-64
2021/12/16 12:44:41;;;;;;;63.37;34.90;;;;;;;;;;5093189;28;20446;-65
2021/12/16 12:47:18;;;;;;;65.97;32.60;;;;;;;;;;5095323;28;20443;-65
2021/12/16 12:49:48;;;;;;;65.13;34.10;;;;;;;;;;5097064;28;20909;-65
2021/12/16 12:52:17;;;;;;;63.67;35.03;;;;;;;;;;5097346;28;21064;-65
2021/12/16 12:54:45;;;;;;;71.80;33.40;;;;;;;;;;5096727;28;20871;-65
2021/12/16 12:57:21;;;;;;;71.73;34.70;;;;;;;;;;5096381;28;20499;-65
2021/12/16 12:59:48;;;;;;;72.07;36.83;;;;;;;;;;5096883;28;20455;-65
2021/12/16 13:02:19;;;;;;;63.20;32.20;;;;;;;;;;5096346;28;20447;-65
2021/12/16 13:04:49;;;;;;;68.10;34.13;;;;;;;;;;5097239;28;20423;-65
2021/12/16 13:07:17;;;;;;;63.10;31.60;;;;;;;;;;5096841;28;20444;-65
2021/12/16 13:09:46;;;;;;;65.93;32.27;;;;;;;;;;5096843;28;20438;-65
2021/12/16 13:12:33;;;;;;;62.23;34.60;;;;;;;;;;5096090;28;20576;-65
2021/12/16 13:15:10;;;;;;;74.60;36.90;;;;;;;;;;5095933;28;20962;-65
2021/12/16 13:23:32;;;;;;;78.50;33.27;;;;;;;;;;5096355;28;20453;-65
2021/12/16 13:29:01;;;;;;;72.50;34.70;;;;;;;;;;5095875;28;20488;-64
2021/12/16 13:31:33;;;;;;;71.80;36.47;;;;;;;;;;5095673;28;20424;-66
2021/12/16 13:34:02;;;;;;;69.20;32.60;;;;;;;;;;5095773;28;20954;-65
2021/12/16 13:36:42;;;;;;;65.60;33.93;;;;;;;;;;5095668;28;20433;-65
2021/12/16 13:39:12;;;;;;;67.60;33.80;;;;;;;;;;5095549;28;20463;-65
2021/12/16 13:41:53;;;;;;;67.30;33.87;;;;;;;;;;5095960;28;20440;-66
2021/12/16 13:44:21;;;;;;;64.47;33.87;;;;;;;;;;5095753;28;20937;-65
2021/12/16 13:47:00;;;;;;;74.87;35.43;;;;;;;;;;5095637;28;20441;-65
2021/12/16 13:58:27;;;;;;;63.97;34.40;;;;;;;;;;5037066;28;20430;-65
2021/12/16 14:01:25;;;;;;;71.87;36.73;;;;;;;;;;5095492;28;20433;-66
2021/12/16 14:04:04;;;;;;;74.90;36.63;;;;;;;;;;5095626;28;20765;-65
2021/12/16 14:06:40;;;;;;;61.13;30.93;;;;;;;;;;5095174;28;20444;-66
2021/12/16 14:09:14;;;;;;;67.00;34.50;;;;;;;;;;5095131;28;20509;-65
2021/12/16 14:14:56;;;;;;;72.80;35.60;;;;;;;;;;5079446;28;20776;-65
2021/12/16 14:17:42;;;;;;;73.90;33.27;;;;;;;;;;5095505;28;20958;-65
2021/12/16 14:23:09;;;;;;;67.90;35.03;;;;;;;;;;5095007;28;20450;-66
2021/12/16 14:25:42;;;;;;;82.87;38.07;;;;;;;;;;5095496;28;20450;-65
2021/12/16 14:31:35;;;;;;;74.63;36.90;;;;;;;;;;5094904;28;20439;-65
2021/12/16 14:34:51;;;;;;;69.53;34.53;;;;;;;;;;5095114;28;20829;-65
2021/12/16 14:37:18;;;;;;;63.13;33.00;;;;;;;;;;5094447;28;20460;-65
2021/12/16 14:40:00;;;;;;;77.07;36.63;;;;;;;;;;5094364;28;20998;-66
2021/12/16 14:42:47;;;;;;;86.43;39.47;;;;;;;;;;5095188;28;20519;-66
2021/12/16 14:45:27;;;;;;;82.73;36.80;;;;;;;;;;5094700;28;20483;-65
2021/12/16 14:48:07;;;;;;;89.93;40.00;;;;;;;;;;5094335;28;20442;-65
2021/12/16 14:50:38;;;;;;;91.33;40.03;;;;;;;;;;5094296;28;20526;-65
2021/12/16 14:53:16;;;;;;;90.47;37.60;;;;;;;;;;5094627;28;20875;-65
2021/12/16 14:55:45;;;;;;;78.90;34.67;;;;;;;;;;5095444;28;20531;-65
2021/12/16 14:58:13;;;;;;;79.77;36.93;;;;;;;;;;5094247;28;20466;-65
2021/12/16 15:00:44;;;;;;;79.93;38.00;;;;;;;;;;5094252;28;20443;-65
2021/12/16 15:03:13;;;;;;;85.27;37.57;;;;;;;;;;5093858;28;20443;-65
2021/12/16 15:05:44;;;;;;;83.20;36.87;;;;;;;;;;5094219;28;20948;-65
2021/12/16 15:08:15;;;;;;;77.80;34.00;;;;;;;;;;5093799;28;20427;-65
2021/12/16 15:10:44;;;;;;;71.63;34.87;;;;;;;;;;5093813;28;20825;-64
2021/12/16 15:13:19;;;;;;;89.37;39.30;;;;;;;;;;5094299;28;20483;-64
2021/12/16 15:16:09;;;;;;;103.23;38.97;;;;;;;;;;5094130;28;21004;-65
2021/12/16 15:38:32;;;;;;;77.07;38.90;;;;;;;;;;5093674;28;20819;-65
2021/12/16 15:43:49;;;;;;;82.93;34.97;;;;;;;;;;5093036;28;20514;-64
2021/12/16 15:46:17;;;;;;;77.37;36.93;;;;;;;;;;5093354;28;20474;-65
2021/12/16 15:48:47;;;;;;;79.63;37.47;;;;;;;;;;5093993;28;20471;-64
2021/12/16 15:51:14;;;;;;;83.97;39.77;;;;;;;;;;5093639;28;20522;-64
2021/12/16 15:53:45;;;;;;;84.10;38.87;;;;;;;;;;5093295;28;20510;-65
2021/12/16 15:56:14;;;;;;;98.33;41.23;;;;;;;;;;5092921;28;20436;-66
2021/12/16 15:58:46;;;;;;;93.33;39.97;;;;;;;;;;5093333;28;20857;-64
2021/12/16 16:01:16;;;;;;;84.70;36.00;;;;;;;;;;5094327;28;20456;-64
2021/12/16 16:03:45;;;;;;;90.22;41.08;;;;;;;;;;5093263;28;20874;-64
2021/12/16 16:06:24;;;;;;;87.43;38.67;;;;;;;;;;5093648;28;20281;-65
2021/12/16 16:08:54;;;;;;;104.03;43.63;;;;;;;;;;5093178;28;20815;-65
2021/12/16 16:11:25;;;;;;;105.23;40.40;;;;;;;;;;5093402;28;20804;-65
2021/12/16 16:13:54;;;;;;;95.27;40.50;;;;;;;;;;5093462;28;20491;-65
2021/12/16 16:16:23;;;;;;;108.40;41.13;;;;;;;;;;5093284;28;20472;-64
2021/12/16 16:18:56;;;;;;;104.77;41.43;;;;;;;;;;5093146;28;20518;-65
2021/12/16 16:21:30;;;;;;;104.37;43.87;;;;;;;;;;5094683;28;20446;-65
2021/12/16 16:23:59;;;;;;;107.67;45.67;;;;;;;;;;5097655;28;20514;-65
2021/12/16 16:26:28;;;;;;;94.67;41.60;;;;;;;;;;5097401;28;20476;-65
2021/12/16 16:28:58;;;;;;;97.00;43.47;;;;;;;;;;5096966;28;20478;-66
2021/12/16 16:31:27;;;;;;;100.00;43.30;;;;;;;;;;5096941;28;20483;-65
2021/12/16 16:33:55;;;;;;;98.43;39.27;;;;;;;;;;5097132;28;20475;-64
2021/12/16 16:36:25;;;;;;;101.50;40.80;;;;;;;;;;5097931;28;20439;-64
2021/12/16 16:38:54;;;;;;;100.40;40.40;;;;;;;;;;5097223;28;20461;-64
2021/12/16 16:41:26;;;;;;;102.77;41.50;;;;;;;;;;5096778;28;20478;-64
2021/12/16 16:43:54;;;;;;;92.67;41.70;;;;;;;;;;5097121;28;20832;-65
2021/12/16 16:46:24;;;;;;;106.63;42.30;;;;;;;;;;5096663;28;20960;-64
2021/12/16 16:49:03;;;;;;;101.23;40.60;;;;;;;;;;5096748;28;20435;-65
2021/12/16 16:51:33;;;;;;;81.30;37.83;;;;;;;;;;5097074;28;20782;-65
2021/12/16 16:54:02;;;;;;;93.73;39.90;;;;;;;;;;5096581;28;21023;-65
2021/12/16 16:56:44;;;;;;;89.97;39.97;;;;;;;;;;5096778;28;20496;-65
2021/12/16 16:59:13;;;;;;;89.70;40.23;;;;;;;;;;5084310;28;20513;-65
2021/12/16 17:01:41;;;;;;;88.67;39.53;;;;;;;;;;5097032;28;20475;-65
2021/12/16 17:04:09;;;;;;;84.37;39.37;;;;;;;;;;5096680;28;20447;-65
2021/12/16 17:06:39;;;;;;;89.73;40.00;;;;;;;;;;5096880;28;20779;-64
2021/12/16 17:09:06;;;;;;;99.37;40.50;;;;;;;;;;5096762;28;20573;-65
2021/12/16 17:11:34;;;;;;;91.60;38.80;;;;;;;;;;5096225;28;20528;-65
2021/12/16 17:14:11;;;;;;;84.87;38.03;;;;;;;;;;5096203;28;20532;-65
2021/12/16 17:19:28;;;;;;;90.00;37.60;;;;;;;;;;5096285;28;20396;-65
2021/12/16 17:21:57;;;;;;;84.33;40.00;;;;;;;;;;5096074;28;20451;-65