Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:22;;;;;;;6.28;4.78;;;8.70;1.00;;;5.41;100.00;99863.88;4980153;28;20445;-82
2023/12/31 00:04:49;;;;;;;7.03;5.88;;;7.90;13.10;;;6.05;100.00;99951.03;4958357;28;20581;-81
2023/12/31 00:07:17;;;;;;;8.85;5.93;;;7.70;99.90;;;5.99;100.00;99943.25;4959525;28;20050;-79
2023/12/31 00:09:44;;;;;;;8.70;5.38;;;8.30;1.00;;;5.43;100.00;99846.47;4957646;28;20050;-80
2023/12/31 00:12:11;;;;;;;9.77;5.70;;;7.70;1.00;;;5.76;100.00;99900.00;4985506;28;20047;-80
2023/12/31 00:14:38;;;;;;;10.15;6.28;;;8.60;1.00;;;5.62;100.00;99888.84;4989329;28;20046;-82
2023/12/31 00:17:06;;;;;;;8.32;5.95;;;8.00;59.80;;;6.01;100.00;99936.31;4981708;28;20063;-82
2023/12/31 00:19:33;;;;;;;25.13;16.30;;;8.20;99.90;;;5.70;100.00;99886.16;4974177;28;20416;-79
2023/12/31 00:22:00;;;;;;;33.70;21.88;;;7.50;76.00;;;6.00;100.00;99958.06;4985000;28;20070;-80
2023/12/31 00:24:27;;;;;;;29.58;19.75;;;8.30;52.20;;;5.77;100.00;99919.16;4989969;28;20049;-79
2023/12/31 00:26:55;;;;;;;21.80;15.27;;;7.90;99.90;;;5.61;100.00;99884.50;4965332;28;20039;-81
2023/12/31 00:29:23;;;;;;;18.33;14.15;;;7.90;99.90;;;5.66;100.00;99885.34;4972240;28;20137;-80
2023/12/31 00:31:53;;;;;;;16.67;12.95;;;7.50;92.80;;;6.09;100.00;99951.88;4973893;28;20041;-79
2023/12/31 00:34:21;;;;;;;14.93;12.00;;;7.50;99.90;;;5.57;100.00;99864.56;4980780;28;20129;-81
2023/12/31 00:36:49;;;;;;;13.02;10.45;;;7.40;99.90;;;5.77;100.00;99896.50;4977324;28;20039;-82
2023/12/31 00:39:16;;;;;;;12.48;9.05;;;7.50;99.90;;;5.96;100.00;99932.88;4987269;28;20069;-81
2023/12/31 00:41:43;;;;;;;8.15;7.03;;;8.60;99.90;;;5.99;100.00;99935.44;4955986;28;20049;-82
2023/12/31 00:44:10;;;;;;;6.63;5.50;;;8.40;99.90;;;5.90;100.00;99914.63;4982507;28;20101;-81
2023/12/31 00:46:38;;;;;;;7.28;5.95;;;7.60;99.90;;;5.96;100.00;99918.03;4971271;28;20136;-81
2023/12/31 00:49:05;;;;;;;7.75;5.63;;;8.40;1.00;;;5.26;100.00;99824.03;4974718;28;20117;-82
2023/12/31 00:51:32;;;;;;;8.77;6.10;;;7.40;1.00;;;5.54;100.00;99855.00;4974179;28;20820;-82
2023/12/31 00:53:59;;;;;;;6.20;5.43;;;7.40;1.00;;;5.48;100.00;99840.31;4983678;28;20035;-82
2023/12/31 00:56:26;;;;;;;8.75;5.47;;;7.70;1.00;;;5.44;100.00;99838.59;4965187;28;20062;-80
2023/12/31 00:58:54;;;;;;;10.05;6.10;;;7.30;1.00;;;5.76;100.00;99904.38;4982520;28;20109;-81
2023/12/31 01:01:21;;;;;;;6.82;5.60;;;8.30;1.00;;;5.14;100.00;99798.06;4967354;28;20050;-82
2023/12/31 01:03:48;;;;;;;5.95;4.75;;;7.70;1.00;;;5.40;100.00;99831.69;4981409;28;20046;-82
2023/12/31 01:06:15;;;;;;;7.60;5.43;;;7.90;1.00;;;5.36;100.00;99811.75;4973039;28;20137;-82
2023/12/31 01:08:42;;;;;;;6.75;5.28;;;8.10;1.00;;;5.17;100.00;99785.88;4984852;28;20182;-84
2023/12/31 01:11:10;;;;;;;9.05;6.03;;;7.20;1.00;;;5.36;100.00;99820.41;4968236;28;20413;-82
2023/12/31 01:13:37;;;;;;;6.25;5.47;;;8.10;1.00;;;5.57;100.00;99847.16;4977101;28;20046;-81
2023/12/31 01:16:07;;;;;;;;;;;8.10;39.10;;;5.52;100.00;99856.78;4971321;28;20042;-83
2023/12/31 01:18:34;;;;;;;7.70;5.20;;;7.00;1.00;;;5.27;100.00;99809.22;4967978;28;20016;-80
2023/12/31 01:21:02;;;;;;;8.38;5.00;;;7.80;1.00;;;4.89;100.00;99746.19;4986120;28;20046;-83
2023/12/31 01:23:29;;;;;;;6.07;5.03;;;7.10;50.00;;;5.37;100.00;99823.91;4981773;28;20038;-81
2023/12/31 01:25:56;;;;;;;9.13;5.80;;;7.60;76.40;;;5.27;100.00;99802.28;4982988;28;20113;-81
2023/12/31 01:28:24;;;;;;;7.45;5.00;;;8.10;99.90;;;5.13;100.00;99784.16;4974807;28;20062;-82
2023/12/31 01:30:51;;;;;;;6.80;5.40;;;7.30;99.90;;;4.85;100.00;99713.22;4986862;28;20045;-80
2023/12/31 01:33:18;;;;;;;6.90;4.70;;;7.60;99.90;;;5.03;100.00;99736.47;4989506;28;20137;-81
2023/12/31 01:35:45;;;;;;;5.38;4.57;;;8.30;99.90;;;5.10;100.00;99759.00;4979106;28;20058;-81
2023/12/31 01:38:14;;;;;;;6.15;4.45;;;8.20;99.90;;;5.66;100.00;99857.47;4987533;28;20114;-81
2023/12/31 01:40:53;;;;;;;7.55;4.47;;;7.10;99.90;;;5.20;100.00;99777.13;4990372;28;20456;-82
2023/12/31 01:43:22;;;;;;;4.90;3.92;;;7.80;99.90;;;5.17;100.00;99782.38;4987868;28;20121;-82
2023/12/31 01:45:52;;;;;;;7.67;4.37;;;7.10;99.90;;;5.09;100.00;99777.25;4970901;28;20118;-81
2023/12/31 01:48:19;;;;;;;4.50;4.10;;;7.50;99.90;;;5.46;100.00;99828.16;4973259;28;20054;-81
2023/12/31 01:50:47;;;;;;;4.78;3.67;;;7.70;99.90;;;5.16;100.00;99789.38;4960082;28;20294;-82
2023/12/31 01:53:14;;;;;;;5.20;4.03;;;7.10;52.20;;;5.50;100.00;99846.38;4986769;28;20549;-82
2023/12/31 01:55:44;;;;;;;5.53;4.25;;;7.80;97.20;;;5.13;100.00;99765.91;4975112;28;20053;-79
2023/12/31 01:58:12;;;;;;;5.85;4.40;;;7.00;99.90;;;5.11;100.00;99747.69;4966322;28;20148;-80
2023/12/31 02:00:39;;;;;;;5.45;4.82;;;7.80;99.90;;;5.00;100.00;99718.25;4989243;28;20132;-81
2023/12/31 02:03:07;;;;;;;4.80;4.15;;;6.90;99.90;;;5.28;100.00;99754.44;4976714;28;20065;-81
2023/12/31 02:05:35;;;;;;;6.95;4.70;;;7.00;99.90;;;5.05;100.00;99708.63;4995051;28;20054;-81
2023/12/31 02:08:02;;;;;;;7.38;4.38;;;7.60;99.90;;;4.77;100.00;99661.16;4979828;28;20058;-80
2023/12/31 02:10:30;;;;;;;5.80;4.40;;;7.00;99.90;;;5.29;100.00;99737.03;4977590;28;20096;-79
2023/12/31 02:12:57;;;;;;;6.70;4.25;;;8.00;99.90;;;4.84;100.00;99673.25;4975681;28;20070;-80
2023/12/31 02:15:35;;;;;;;5.40;4.55;;;7.20;99.90;;;5.33;100.00;99734.38;4959856;28;20053;-80
2023/12/31 02:18:03;;;;;;;5.38;4.43;;;7.70;99.90;;;5.05;100.00;99679.94;4987828;28;20066;-79
2023/12/31 02:20:32;;;;;;;5.93;5.03;;;7.00;1.00;;;5.12;100.00;99696.38;4975906;28;20085;-79
2023/12/31 02:23:00;;;;;;;6.97;4.72;;;7.40;1.00;;;4.91;100.00;99663.59;4965996;28;20052;-80
2023/12/31 02:25:28;;;;;;;5.88;4.82;;;7.10;1.00;;;5.23;100.00;99728.41;4993383;28;20057;-80
2023/12/31 02:27:56;;;;;;;6.10;4.93;;;7.00;99.90;;;5.35;100.00;99721.31;4951716;28;20055;-79
2023/12/31 02:30:26;;;;;;;7.55;4.10;;;7.00;1.00;;;4.71;100.00;99591.72;4968189;28;20074;-80
2023/12/31 02:32:53;;;;;;;5.35;4.22;;;7.80;1.00;;;5.15;100.00;99667.69;4985112;28;20046;-81
2023/12/31 02:35:20;;;;;;;6.47;4.60;;;7.00;1.00;;;5.33;100.00;99690.03;4998896;28;20050;-82
2023/12/31 02:37:48;;;;;;;7.07;5.35;;;7.90;1.00;;;5.52;100.00;99731.53;4997583;28;20042;-82
2023/12/31 02:40:15;;;;;;;5.63;5.13;;;8.00;1.00;;;4.75;100.00;99600.38;4985782;28;20054;-81
2023/12/31 02:42:43;;;;;;;5.82;4.43;;;7.70;1.00;;;4.93;100.00;99609.72;4993332;28;20186;-81
2023/12/31 02:45:10;;;;;;;6.93;5.22;;;8.30;1.00;;;5.19;100.00;99660.66;5000525;28;20042;-81
2023/12/31 02:47:38;;;;;;;9.05;5.28;;;7.80;1.00;;;5.05;100.00;99616.50;4972726;28;20341;-81
2023/12/31 02:50:06;;;;;;;5.55;4.03;;;7.90;1.00;;;4.99;100.00;99587.91;4982642;28;20039;-80
2023/12/31 02:52:33;;;;;;;7.38;4.57;;;7.00;1.00;;;5.49;100.00;99697.63;4989565;28;20098;-80
2023/12/31 02:55:00;;;;;;;6.55;4.43;;;7.40;1.00;;;5.63;100.00;99697.47;4984605;28;20147;-80
2023/12/31 02:57:28;;;;;;;5.20;4.55;;;7.90;1.00;;;5.48;100.00;99665.47;4981082;28;20057;-81
2023/12/31 02:59:55;;;;;;;6.70;4.72;;;7.10;1.00;;;5.04;100.00;99588.72;4974579;28;20047;-83
2023/12/31 03:02:23;;;;;;;5.72;4.72;;;7.00;1.00;;;5.71;100.00;99692.13;4960732;28;20059;-81
2023/12/31 03:04:50;;;;;;;5.40;4.90;;;7.00;15.30;;;5.19;100.00;99618.91;4978058;28;20070;-83
2023/12/31 03:07:18;;;;;;;5.22;4.43;;;7.60;5.30;;;5.22;100.00;99630.19;4994065;28;20116;-80
2023/12/31 03:09:45;;;;;;;6.45;5.30;;;7.00;12.20;;;5.21;100.00;99601.50;4977097;28;20053;-82
2023/12/31 03:12:12;;;;;;;5.47;4.93;;;7.50;7.60;;;5.61;100.00;99658.31;4970605;28;20057;-83
2023/12/31 03:14:40;;;;;;;6.18;5.20;;;7.20;12.00;;;5.17;100.00;99576.34;4969963;28;20042;-81
2023/12/31 03:17:07;;;;;;;6.57;4.63;;;7.60;28.80;;;5.43;100.00;99612.47;4977931;28;20039;-80
2023/12/31 03:19:36;;;;;;;5.90;5.30;;;7.30;4.00;;;5.05;100.00;99541.75;4969518;28;20062;-83
2023/12/31 03:22:04;;;;;;;5.00;4.50;;;7.20;8.70;;;4.95;100.00;99516.72;4964033;28;20117;-83
2023/12/31 03:24:31;;;;;;;5.75;5.10;;;6.80;1.00;;;5.62;100.00;99617.41;4961777;28;20532;-82
2023/12/31 03:26:58;;;;;;;6.22;4.65;;;7.40;1.00;;;5.32;100.00;99563.09;4958659;28;20129;-81
2023/12/31 03:29:26;;;;;;;5.50;4.85;;;7.40;1.00;;;5.23;100.00;99555.41;4967541;28;20569;-82
2023/12/31 03:31:53;;;;;;;6.47;4.65;;;8.40;99.90;;;4.88;100.00;99499.41;4994267;28;20065;-82
2023/12/31 03:34:22;;;;;;;5.77;5.20;;;7.20;99.90;;;4.77;100.00;99487.41;4977414;28;20054;-82
2023/12/31 03:36:50;;;;;;;6.18;5.38;;;8.30;99.90;;;5.03;100.00;99516.59;4962920;28;20720;-80
2023/12/31 03:39:17;;;;;;;5.90;5.30;;;7.80;99.90;;;5.55;100.00;99593.19;4962231;28;20057;-81
2023/12/31 03:41:44;;;;;;;5.43;4.78;;;7.70;8.30;;;5.19;100.00;99540.69;4994692;28;20145;-80
2023/12/31 03:44:12;;;;;;;6.00;5.15;;;7.30;79.40;;;5.15;100.00;99537.28;4994265;28;20046;-82
2023/12/31 03:46:39;;;;;;;6.32;4.90;;;7.80;1.00;;;5.49;100.00;99604.59;4993764;28;20135;-81
2023/12/31 03:49:06;;;;;;;6.53;5.13;;;7.50;1.00;;;5.22;100.00;99551.06;5011114;28;20054;-81
2023/12/31 03:51:34;;;;;;;5.47;4.97;;;8.50;1.00;;;5.01;100.00;99515.75;4993618;28;20097;-81
2023/12/31 03:54:01;;;;;;;5.97;4.97;;;8.20;99.90;;;5.51;100.00;99609.75;4976968;28;20497;-82
2023/12/31 03:56:28;;;;;;;4.93;4.43;;;7.00;99.90;;;5.29;100.00;99568.34;4961010;28;20150;-82
2023/12/31 03:58:58;;;;;;;6.32;4.97;;;7.00;99.90;;;4.96;100.00;99502.78;4989602;28;20038;-83
2023/12/31 04:01:25;;;;;;;6.55;5.32;;;7.30;99.90;;;5.32;100.00;99568.31;4982065;28;20053;-81
2023/12/31 04:03:54;;;;;;;5.30;4.72;;;7.80;99.90;;;5.02;100.00;99525.31;4978345;28;20042;-83
2023/12/31 04:06:21;;;;;;;6.22;4.78;;;7.60;99.90;;;5.14;100.00;99563.38;4994032;28;20112;-81
2023/12/31 04:08:49;;;;;;;6.07;5.22;;;6.80;1.00;;;5.14;100.00;99556.38;4981247;28;20050;-81
2023/12/31 04:11:16;;;;;;;7.50;4.80;;;8.10;1.00;;;4.69;100.00;99473.63;4983058;28;20048;-81
2023/12/31 04:13:44;;;;;;;6.78;5.18;;;7.80;1.00;;;4.94;100.00;99528.88;4987740;28;20130;-81
2023/12/31 04:16:11;;;;;;;5.97;4.88;;;7.40;99.90;;;5.08;100.00;99527.81;4968014;28;20596;-81
2023/12/31 04:18:38;;;;;;;5.50;4.88;;;8.10;1.00;;;5.11;100.00;99546.88;4950550;28;20069;-83
2023/12/31 04:21:05;;;;;;;7.50;5.05;;;6.90;1.00;;;4.83;100.00;99494.25;4961260;28;20561;-81
2023/12/31 04:23:33;;;;;;;5.78;5.05;;;7.40;9.60;;;5.38;100.00;99560.38;4983091;28;20061;-81
2023/12/31 04:26:00;;;;;;;6.55;5.38;;;6.80;1.00;;;5.28;100.00;99543.16;4987905;28;20058;-80
2023/12/31 04:28:27;;;;;;;6.82;5.18;;;7.20;1.00;;;5.14;100.00;99513.81;4988074;28;20051;-81
2023/12/31 04:30:55;;;;;;;5.65;4.50;;;7.20;1.00;;;4.88;100.00;99502.91;4989852;28;20079;-82
2023/12/31 04:33:22;;;;;;;7.55;5.10;;;7.20;99.90;;;5.20;100.00;99547.63;4988737;28;20046;-81
2023/12/31 04:35:49;;;;;;;6.50;5.00;;;7.40;1.00;;;5.11;100.00;99506.91;4992497;28;20089;-81
2023/12/31 04:38:18;;;;;;;5.82;4.68;;;7.30;1.00;;;4.80;100.00;99444.78;4976960;28;20057;-80
2023/12/31 04:40:47;;;;;;;6.45;4.82;;;6.80;1.00;;;5.46;100.00;99568.06;4985112;28;20500;-80
2023/12/31 04:43:14;;;;;;;6.35;4.57;;;6.90;24.20;;;5.46;100.00;99552.41;4976070;28;20100;-80
2023/12/31 04:45:41;;;;;;;5.45;4.65;;;7.10;89.40;;;4.92;100.00;99478.50;4991697;28;20073;-83
2023/12/31 04:48:08;;;;;;;7.63;5.25;;;6.80;86.10;;;4.95;100.00;99477.59;4996643;28;20101;-81
2023/12/31 04:50:35;;;;;;;8.75;5.55;;;7.10;99.90;;;4.82;100.00;99458.66;4978655;28;20046;-80
2023/12/31 04:53:03;;;;;;;9.30;5.15;;;7.20;99.90;;;5.36;100.00;99537.81;4976120;28;20114;-81
2023/12/31 04:55:33;;;;;;;7.75;5.20;;;6.80;99.90;;;4.88;100.00;99442.06;4977811;28;20046;-81
2023/12/31 04:58:01;;;;;;;5.90;5.22;;;7.70;99.90;;;5.11;100.00;99492.13;4977049;28;20046;-80
2023/12/31 05:00:28;;;;;;;6.20;4.57;;;7.10;99.90;;;5.00;100.00;99473.16;4976133;28;20081;-81
2023/12/31 05:02:55;;;;;;;6.30;5.00;;;7.20;99.90;;;5.23;100.00;99501.50;4973018;28;20066;-82
2023/12/31 05:05:22;;;;;;;5.78;4.90;;;6.90;99.90;;;5.40;100.00;99510.78;4986744;28;20050;-81
2023/12/31 05:07:49;;;;;;;5.88;5.28;;;7.70;99.90;;;5.05;100.00;99452.25;4978002;28;20125;-80
2023/12/31 05:10:17;;;;;;;9.02;5.45;;;7.80;99.90;;;4.90;100.00;99417.72;4992619;28;20057;-80
2023/12/31 05:12:44;;;;;;;7.18;5.88;;;6.90;99.90;;;5.34;100.00;99466.56;4977226;28;20109;-80
2023/12/31 05:15:13;;;;;;;8.75;6.30;;;7.50;99.90;;;5.00;100.00;99421.03;4956754;28;20473;-81
2023/12/31 05:17:40;;;;;;;7.65;6.15;;;8.20;99.90;;;4.79;100.00;99378.78;4991296;28;20046;-80
2023/12/31 05:20:08;;;;;;;6.68;5.68;;;7.00;94.50;;;5.07;100.00;99416.56;4976625;28;20051;-82
2023/12/31 05:22:39;;;;;;;7.57;5.82;;;7.00;99.90;;;5.50;100.00;99482.78;4986461;28;20489;-82
2023/12/31 05:25:07;;;;;;;6.72;5.88;;;7.70;82.90;;;5.13;100.00;99411.25;4959392;28;20042;-81
2023/12/31 05:27:34;;;;;;;10.30;6.05;;;7.00;72.10;;;5.06;100.00;99407.88;4991907;28;20057;-80
2023/12/31 05:30:01;;;;;;;6.78;5.60;;;8.10;98.80;;;5.00;100.00;99394.13;4978596;28;20081;-81
2023/12/31 05:32:28;;;;;;;7.13;5.50;;;7.70;85.80;;;5.13;100.00;99426.03;4993376;28;20043;-81
2023/12/31 05:34:56;;;;;;;6.53;5.75;;;7.90;99.90;;;5.54;100.00;99477.50;4964938;28;20046;-81
2023/12/31 05:37:23;;;;;;;7.65;5.55;;;6.60;99.90;;;5.17;100.00;99406.84;4980459;28;20112;-81
2023/12/31 05:39:50;;;;;;;5.45;4.82;;;7.20;99.90;;;5.26;100.00;99432.78;4971890;28;20097;-80
2023/12/31 05:42:18;;;;;;;6.65;5.93;;;8.40;99.90;;;5.11;100.00;99415.63;4978117;28;20050;-81
2023/12/31 05:44:47;;;;;;;;;;;8.00;99.90;;;4.89;100.00;99371.69;4967754;28;20430;-82
2023/12/31 05:47:15;;;;;;;6.38;5.45;;;8.10;99.90;;;5.04;100.00;99396.63;4974409;28;19921;-81
2023/12/31 05:50:03;;;;;;;8.32;5.65;;;7.00;99.90;;;4.94;100.00;99382.03;4989034;28;20612;-80
2023/12/31 05:52:32;;;;;;;6.55;5.15;;;7.00;99.90;;;4.96;100.00;99385.47;4977717;28;20803;-80
2023/12/31 05:54:59;;;;;;;7.93;6.20;;;8.00;99.90;;;4.99;100.00;99406.28;4972962;28;20051;-81
2023/12/31 05:57:26;;;;;;;6.50;5.78;;;7.30;99.90;;;5.11;100.00;99407.81;4983413;28;20516;-80
2023/12/31 05:59:53;;;;;;;7.20;5.78;;;8.40;99.90;;;5.04;100.00;99391.41;4982955;28;20051;-82
2023/12/31 06:02:21;;;;;;;7.45;6.40;;;8.10;99.90;;;5.11;100.00;99406.06;4982337;28;20470;-80
2023/12/31 06:04:48;;;;;;;8.13;5.97;;;7.80;99.90;;;4.82;100.00;99373.53;4977698;28;20062;-80
2023/12/31 06:07:15;;;;;;;7.85;5.53;;;7.00;99.90;;;4.76;100.00;99359.72;4992877;28;20066;-82
2023/12/31 06:09:42;;;;;;;7.10;5.82;;;7.10;99.90;;;5.52;100.00;99502.75;4977866;28;20042;-80
2023/12/31 06:12:10;;;;;;;8.82;6.03;;;7.50;99.90;;;5.17;100.00;99439.00;4961711;28;20568;-81
2023/12/31 06:14:37;;;;;;;6.43;5.70;;;7.00;99.90;;;4.93;100.00;99402.03;4977094;28;20043;-81
2023/12/31 06:17:04;;;;;;;7.60;5.85;;;6.90;99.90;;;5.06;100.00;99433.09;4993154;28;20046;-82
2023/12/31 06:19:31;;;;;;;6.22;5.25;;;7.00;99.90;;;4.52;100.00;99348.81;4959847;28;20146;-79
2023/12/31 06:22:00;;;;;;;5.88;5.25;;;7.80;1.00;;;5.43;100.00;99481.19;4990759;28;20054;-82
2023/12/31 06:24:27;;;;;;;6.90;4.95;;;8.20;99.90;;;5.17;100.00;99432.94;4989723;28;20050;-82
2023/12/31 06:26:54;;;;;;;4.95;4.13;;;7.00;99.90;;;5.01;100.00;99409.72;4971184;28;20387;-80
2023/12/31 06:29:21;;;;;;;4.88;4.03;;;7.70;99.90;;;4.94;100.00;99390.69;4971700;28;20046;-82
2023/12/31 06:31:49;;;;;;;7.65;4.78;;;6.70;99.90;;;5.10;100.00;99403.47;4990961;28;20050;-80
2023/12/31 06:34:16;;;;;;;4.90;4.40;;;7.00;99.90;;;4.90;100.00;99378.59;4990615;28;20054;-80
2023/12/31 06:36:44;;;;;;;5.40;4.70;;;7.00;99.90;;;5.06;100.00;99404.44;4991143;28;20104;-80
2023/12/31 06:39:11;;;;;;;5.70;4.80;;;8.00;99.90;;;5.15;100.00;99422.53;4974960;28;20081;-81
2023/12/31 06:41:41;;;;;;;4.85;4.35;;;7.80;99.90;;;5.55;100.00;99473.16;4991463;28;20054;-82
2023/12/31 06:44:08;;;;;;;4.38;3.75;;;7.80;99.90;;;5.14;100.00;99412.13;4975910;28;20058;-81
2023/12/31 06:46:37;;;;;;;6.47;3.90;;;6.90;99.90;;;4.94;100.00;99369.84;4993582;28;20065;-81
2023/12/31 06:49:05;;;;;;;4.78;3.40;;;7.40;99.90;;;5.67;100.00;99501.63;4952938;28;20676;-81
2023/12/31 06:51:32;;;;;;;5.00;3.60;;;8.40;99.90;;;5.43;100.00;99440.28;4973966;28;20226;-80
2023/12/31 06:53:59;;;;;;;5.85;3.47;;;7.60;99.90;;;5.13;100.00;99397.38;4977463;28;20417;-80
2023/12/31 06:56:26;;;;;;;4.43;3.30;;;7.00;99.90;;;5.31;100.00;99420.50;4994043;28;20046;-81
2023/12/31 06:58:54;;;;;;;7.93;4.88;;;7.10;99.90;;;4.81;100.00;99334.44;4978094;28;20535;-81
2023/12/31 07:01:21;;;;;;;7.03;4.95;;;7.20;99.90;;;5.67;100.00;99480.75;4994370;28;20035;-80
2023/12/31 07:03:48;;;;;;;6.30;5.35;;;7.10;99.90;;;5.23;100.00;99402.38;4987384;28;20039;-80
2023/12/31 07:06:15;;;;;;;4.75;4.28;;;7.70;99.90;;;5.16;100.00;99402.53;4970863;28;20084;-82
2023/12/31 07:08:42;;;;;;;4.03;3.63;;;7.90;99.90;;;5.30;100.00;99410.97;4994706;28;20060;-82
2023/12/31 07:11:14;;;;;;;4.72;4.10;;;7.60;99.90;;;5.08;100.00;99381.78;4994080;28;20046;-81
2023/12/31 07:13:42;;;;;;;5.47;4.75;;;7.00;1.00;;;5.17;100.00;99396.41;4994736;28;20038;-81
2023/12/31 07:16:09;;;;;;;5.88;5.00;;;7.50;99.90;;;4.93;100.00;99357.69;5007205;28;20125;-81
2023/12/31 07:18:37;;;;;;;7.63;6.22;;;7.40;99.90;;;5.57;100.00;99444.41;4979373;28;20078;-80
2023/12/31 07:21:05;;;;;;;6.80;5.40;;;7.10;99.90;;;5.57;100.00;99431.34;4996648;28;20034;-81
2023/12/31 07:23:33;;;;;;;6.20;5.55;;;7.10;99.90;;;5.02;100.00;99334.97;4985579;28;20100;-82
2023/12/31 07:26:00;;;;;;;16.65;12.20;;;7.10;99.90;;;5.56;100.00;99413.97;4966360;28;20051;-81
2023/12/31 07:28:28;;;;;;;82.70;56.88;;;7.20;99.90;;;5.56;100.00;99419.19;4980181;28;20129;-83
2023/12/31 07:30:55;;;;;;;33.67;24.40;;;7.20;99.90;;;5.65;100.00;99421.66;4972937;28;20085;-82
2023/12/31 07:33:22;;;;;;;18.00;16.15;;;8.40;99.90;;;5.27;100.00;99361.47;4993406;28;20057;-81
2023/12/31 07:35:49;;;;;;;30.77;27.90;;;8.20;99.90;;;5.44;100.00;99383.78;4993736;28;20066;-81
2023/12/31 07:38:16;;;;;;;26.58;24.20;;;7.30;99.90;;;5.48;100.00;99369.78;4975287;28;20050;-80
2023/12/31 07:40:44;;;;;;;20.77;19.00;;;7.40;99.90;;;5.24;100.00;99314.59;4978267;28;20039;-82
2023/12/31 07:43:11;;;;;;;14.20;12.90;;;7.80;99.90;;;5.62;100.00;99369.50;4993905;28;20042;-82
2023/12/31 07:45:38;;;;;;;14.13;12.25;;;7.40;99.90;;;5.95;100.00;99414.09;4984880;28;20046;-82
2023/12/31 07:48:09;;;;;;;9.65;8.27;;;7.50;99.90;;;5.78;100.00;99388.31;4972294;28;20146;-80
2023/12/31 07:50:36;;;;;;;10.82;8.50;;;7.50;99.90;;;5.96;100.00;99397.53;4977887;28;20105;-81
2023/12/31 07:53:03;;;;;;;9.55;8.50;;;7.90;99.90;;;5.52;100.00;99325.31;4994833;28;20050;-83
2023/12/31 07:55:31;;;;;;;13.80;10.43;;;7.40;99.90;;;5.91;100.00;99373.25;4995737;28;20054;-80
2023/12/31 07:57:58;;;;;;;7.60;6.70;;;7.60;99.90;;;5.89;100.00;99360.25;4994777;28;20038;-80
2023/12/31 08:00:26;;;;;;;9.90;7.05;;;8.80;99.90;;;5.51;100.00;99291.44;4977605;28;20066;-81
2023/12/31 08:02:53;;;;;;;9.65;6.00;;;7.80;99.90;;;5.91;100.00;99352.38;4985201;28;20042;-82
2023/12/31 08:05:20;;;;;;;8.73;6.25;;;7.60;99.90;;;6.25;100.00;99388.28;4996880;28;20061;-80
2023/12/31 08:07:47;;;;;;;9.10;6.53;;;8.50;99.90;;;5.64;100.00;99284.22;4994390;28;20038;-81
2023/12/31 08:10:14;;;;;;;7.85;6.82;;;8.40;99.90;;;6.21;100.00;99377.03;4975489;28;20050;-81
2023/12/31 08:12:42;;;;;;;6.65;5.82;;;8.20;99.90;;;5.67;100.00;99269.34;4993656;28;20062;-81
2023/12/31 08:15:09;;;;;;;8.07;6.72;;;9.00;99.90;;;6.16;100.00;99350.13;4978737;28;20047;-81
2023/12/31 08:17:37;;;;;;;8.77;6.10;;;7.80;99.90;;;5.84;100.00;99299.44;4994632;28;20043;-83
2023/12/31 08:20:13;;;;;;;7.25;5.63;;;8.50;99.90;;;6.13;100.00;99323.25;4995596;28;20042;-82
2023/12/31 08:22:40;;;;;;;7.50;5.60;;;7.80;99.90;;;5.71;100.00;99264.06;4992421;28;20057;-83
2023/12/31 08:25:07;;;;;;;5.95;5.35;;;7.80;99.90;;;6.14;100.00;99323.19;4977222;28;20069;-82
2023/12/31 08:27:34;;;;;;;6.70;5.82;;;9.00;99.90;;;6.39;100.00;99367.88;4962747;28;20061;-82
2023/12/31 08:30:02;;;;;;;8.68;6.28;;;8.40;99.90;;;6.20;100.00;99343.09;4995261;28;20038;-82
2023/12/31 08:32:29;;;;;;;8.60;6.88;;;7.90;99.90;;;6.56;100.00;99386.69;4986523;28;20055;-82
2023/12/31 08:34:56;;;;;;;9.15;6.95;;;8.00;99.90;;;6.68;100.00;99394.25;4985482;28;20052;-83
2023/12/31 08:37:24;;;;;;;8.38;6.90;;;8.10;99.90;;;5.96;100.00;99285.28;4989441;28;20102;-82
2023/12/31 08:39:51;;;;;;;10.57;8.15;;;8.10;99.90;;;6.46;100.00;99371.22;4995345;28;20129;-82
2023/12/31 08:42:18;;;;;;;20.23;11.80;;;8.80;99.90;;;6.08;100.00;99292.00;4982634;28;20117;-81
2023/12/31 08:44:45;;;;;;;12.70;9.30;;;8.00;99.90;;;6.06;100.00;99285.94;4992659;28;20042;-81
2023/12/31 08:47:31;;;;;;;12.30;9.60;;;8.90;99.90;;;6.56;100.00;99376.25;4999234;28;20092;-79
2023/12/31 08:49:58;;;;;;;17.20;10.65;;;8.40;99.90;;;5.97;100.00;99260.88;4962416;28;20081;-80
2023/12/31 08:52:26;;;;;;;16.80;12.15;;;8.60;99.90;;;6.52;100.00;99347.56;4993072;28;20081;-82
2023/12/31 08:54:53;;;;;;;14.43;10.93;;;8.60;99.90;;;6.42;100.00;99314.72;4986609;28;20042;-80
2023/12/31 08:57:20;;;;;;;14.52;11.00;;;8.90;99.90;;;6.29;100.00;99285.41;4990028;28;20109;-81
2023/12/31 08:59:50;;;;;;;12.43;10.55;;;8.00;99.90;;;6.20;100.00;99270.81;4946008;28;20794;-82
2023/12/31 09:02:17;;;;;;;12.15;9.85;;;9.00;99.90;;;6.39;100.00;99301.72;4970941;28;20456;-81
2023/12/31 09:04:44;;;;;;;14.35;8.88;;;8.10;99.90;;;5.97;100.00;99226.94;4974169;28;20390;-80
2023/12/31 09:07:12;;;;;;;11.63;7.75;;;8.80;1.00;;;6.57;100.00;99329.19;4971930;28;20141;-82
2023/12/31 09:09:39;;;;;;;10.65;7.70;;;9.10;99.90;;;6.78;100.00;99366.97;4976744;28;20042;-81
2023/12/31 09:12:09;;;;;;;9.73;7.40;;;8.40;99.90;;;6.09;100.00;99244.97;4961260;28;20431;-79
2023/12/31 09:14:36;;;;;;;7.25;5.70;;;8.20;99.90;;;6.47;100.00;99283.25;4977092;28;20050;-81
2023/12/31 09:17:03;;;;;;;6.40;5.53;;;9.40;99.90;;;6.50;100.00;99306.69;4976918;28;20386;-83
2023/12/31 09:19:30;;;;;;;6.03;5.32;;;8.80;99.90;;;6.46;100.00;99266.69;4977554;28;20444;-82
2023/12/31 09:21:57;;;;;;;8.15;5.65;;;8.60;99.90;;;6.24;100.00;99230.66;4976982;28;20046;-82
2023/12/31 09:24:25;;;;;;;8.73;7.35;;;8.80;99.90;;;6.98;100.00;99349.97;4984953;28;20035;-82
2023/12/31 09:26:52;;;;;;;7.50;6.47;;;8.30;99.90;;;6.90;100.00;99321.38;4993366;28;20085;-81
2023/12/31 09:29:19;;;;;;;6.53;5.47;;;8.30;99.90;;;6.64;100.00;99270.63;4985674;28;20043;-82
2023/12/31 09:31:50;;;;;;;8.27;5.82;;;8.40;99.90;;;6.51;100.00;99243.94;4975238;28;20042;-82
2023/12/31 09:34:25;;;;;;;7.95;6.90;;;8.40;99.90;;;6.60;100.00;99239.34;4974412;28;20046;-82
2023/12/31 09:37:05;;;;;;;7.18;5.97;;;8.40;99.90;;;6.46;100.00;99221.44;4976398;28;20100;-83
2023/12/31 09:39:46;;;;;;;5.47;4.53;;;8.40;99.90;;;6.33;100.00;99189.53;4977990;28;20516;-83
2023/12/31 09:42:22;;;;;;;6.30;4.43;;;8.30;99.90;;;6.44;100.00;99197.94;4967032;28;20158;-82
2023/12/31 09:45:03;;;;;;;7.47;5.72;;;9.10;99.90;;;6.58;100.00;99217.63;4971478;28;20046;-81
2023/12/31 09:48:09;;;;;;;7.43;5.65;;;8.50;99.90;;;6.64;100.00;99215.72;4974663;28;20046;-82
2023/12/31 09:50:58;;;;;;;8.50;6.15;;;8.50;99.90;;;6.97;100.00;99269.78;4969747;28;20039;-82
2023/12/31 09:53:35;;;;;;;9.00;7.97;;;8.60;99.90;;;6.53;100.00;99162.88;4991365;28;20042;-82
2023/12/31 09:56:11;;;;;;;8.38;7.47;;;8.60;99.90;;;7.35;100.00;99298.41;4971185;28;20050;-83
2023/12/31 09:58:45;;;;;;;9.10;7.65;;;8.70;99.90;;;7.28;100.00;99274.19;4990550;28;20485;-83
2023/12/31 10:01:33;;;;;;;8.63;7.78;;;9.60;99.90;;;6.59;100.00;99139.19;4968646;28;20433;-83
2023/12/31 10:04:12;;;;;;;9.55;7.78;;;8.70;99.90;;;7.00;100.00;99199.09;4968228;28;20046;-82
2023/12/31 10:06:53;;;;;;;9.20;7.50;;;8.80;99.90;;;6.97;100.00;99203.53;4960828;28;20050;-82
2023/12/31 10:09:28;;;;;;;9.27;8.00;;;10.20;99.90;;;6.86;100.00;99165.44;4982971;28;20050;-83
2023/12/31 10:12:02;;;;;;;11.95;7.15;;;8.70;99.90;;;6.94;100.00;99171.34;4979405;28;20509;-82
2023/12/31 10:14:30;;;;;;;12.77;9.18;;;8.90;99.90;;;7.51;100.00;99268.28;4968856;28;20478;-83
2023/12/31 10:16:59;;;;;;;10.85;9.43;;;8.80;99.90;;;7.04;100.00;99181.56;4981858;28;20094;-83
2023/12/31 10:19:53;;;;;;;9.20;8.30;;;9.60;99.90;;;7.24;100.00;99223.69;4985175;28;20073;-83
2023/12/31 10:22:28;;;;;;;16.50;13.23;;;8.90;99.90;;;7.28;100.00;99220.97;4969072;28;20042;-83
2023/12/31 10:25:22;;;;;;;32.03;22.20;;;8.90;99.90;;;7.33;100.00;99219.94;4945563;28;20117;-83
2023/12/31 10:28:10;;;;;;;29.67;16.70;;;8.20;99.90;;;7.24;100.00;99213.22;4968768;28;20061;-83
2023/12/31 10:30:52;;;;;;;53.17;24.75;;;8.90;99.90;;;7.03;100.00;99185.91;4994833;28;20078;-82
2023/12/31 10:33:37;;;;;;;56.47;25.58;;;8.90;1.00;;;7.03;100.00;99183.28;4988522;28;20113;-83