Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:53;;;;;;;22.02;12.48;;;8.80;82.80;;;;;;5100970;28;20208;-83
2021/11/18 00:03:20;;;;;;;34.33;13.15;;;8.70;82.80;;;;;;5082085;28;20203;-83
2021/11/18 00:05:47;;;;;;;28.00;13.75;;;8.70;82.30;;;;;;5081127;28;20219;-83
2021/11/18 00:08:13;;;;;;;26.23;12.25;;;8.70;82.30;;;;;;5080515;28;20291;-83
2021/11/18 00:10:51;;;;;;;36.35;12.75;;;8.70;82.30;;;;;;5080361;28;20207;-83
2021/11/18 00:13:19;;;;;;;23.13;12.60;;;8.60;82.40;;;;;;5079494;28;20187;-82
2021/11/18 00:15:46;;;;;;;29.35;13.00;;;8.70;82.70;;;;;;5099134;28;20586;-83
2021/11/18 00:18:16;;;;;;;29.00;12.03;;;8.70;82.60;;;;;;5081002;28;20171;-82
2021/11/18 00:20:48;;;;;;;26.67;13.35;;;8.70;82.50;;;;;;5081582;28;20182;-83
2021/11/18 00:23:15;;;;;;;32.35;12.65;;;8.80;82.50;;;;;;5098741;28;20198;-84
2021/11/18 00:25:41;;;;;;;38.08;13.05;;;8.70;82.40;;;;;;5081434;28;20183;-83
2021/11/18 00:28:07;;;;;;;30.33;13.37;;;8.70;82.50;;;;;;5080948;28;20188;-82
2021/11/18 00:30:33;;;;;;;25.92;12.60;;;8.60;82.40;;;;;;5080745;28;20507;-83
2021/11/18 00:32:59;;;;;;;39.22;14.77;;;8.60;82.60;;;;;;5098171;28;20244;-83
2021/11/18 00:35:28;;;;;;;33.30;14.00;;;8.50;82.80;;;;;;5080691;28;20215;-82
2021/11/18 00:37:54;;;;;;;39.70;15.00;;;8.50;82.90;;;;;;5080777;28;20215;-83
2021/11/18 00:40:25;;;;;;;34.58;14.57;;;8.60;82.90;;;;;;5098172;28;20171;-82
2021/11/18 00:42:52;;;;;;;30.17;14.80;;;8.60;82.80;;;;;;5080889;28;20183;-83
2021/11/18 00:45:20;;;;;;;32.72;12.70;;;8.60;82.70;;;;;;5101141;28;20572;-82
2021/11/18 00:47:50;;;;;;;21.10;12.23;;;8.50;82.70;;;;;;5081271;28;20213;-83
2021/11/18 00:50:19;;;;;;;29.50;14.55;;;8.50;82.80;;;;;;5076725;28;20658;-83
2021/11/18 00:52:45;;;;;;;32.42;13.75;;;8.40;82.80;;;;;;5081932;28;20195;-83
2021/11/18 00:55:12;;;;;;;39.47;15.13;;;8.40;83.10;;;;;;5099273;28;20203;-82
2021/11/18 00:57:38;;;;;;;29.25;14.50;;;8.50;83.20;;;;;;5081703;28;20414;-82
2021/11/18 01:00:11;;;;;;;35.35;14.18;;;8.70;83.10;;;;;;5080284;28;20183;-82
2021/11/18 01:02:36;;;;;;;33.42;12.90;;;8.80;82.70;;;;;;5080333;28;20235;-82
2021/11/18 01:05:04;;;;;;;28.70;14.27;;;8.60;82.50;;;;;;5080971;28;20230;-81
2021/11/18 01:07:29;;;;;;;32.10;14.20;;;8.50;82.70;;;;;;5104107;28;20226;-83
2021/11/18 01:09:55;;;;;;;32.83;14.00;;;8.50;82.80;;;;;;5113651;28;20207;-83
2021/11/18 01:12:21;;;;;;;24.63;13.40;;;8.40;82.80;;;;;;5112393;28;20464;-83
2021/11/18 01:14:47;;;;;;;37.33;14.20;;;8.60;82.90;;;;;;5105367;28;20501;-83
2021/11/18 01:17:13;;;;;;;30.20;13.43;;;8.60;82.70;;;;;;5082603;28;20422;-84
2021/11/18 01:19:38;;;;;;;30.77;14.73;;;8.50;82.70;;;;;;5087907;28;20180;-82
2021/11/18 01:22:06;;;;;;;30.03;15.17;;;8.50;82.80;;;;;;5089344;28;20440;-83
2021/11/18 01:24:34;;;;;;;30.30;14.30;;;8.50;82.90;;;;;;5086746;28;20464;-84
2021/11/18 01:26:59;;;;;;;33.13;14.25;;;8.50;82.90;;;;;;5087596;28;20194;-83
2021/11/18 01:29:25;;;;;;;33.47;14.40;;;8.40;82.80;;;;;;5105069;28;20278;-83
2021/11/18 01:31:51;;;;;;;39.80;13.93;;;8.30;82.90;;;;;;5085973;28;20183;-83
2021/11/18 01:34:18;;;;;;;41.03;15.50;;;8.30;83.10;;;;;;5102969;28;20239;-83
2021/11/18 01:36:44;;;;;;;28.65;13.20;;;8.30;83.30;;;;;;5084226;28;20429;-82
2021/11/18 01:39:10;;;;;;;35.03;14.40;;;8.30;83.40;;;;;;5079784;28;20650;-82
2021/11/18 01:41:37;;;;;;;28.73;14.60;;;8.30;83.40;;;;;;5097934;28;20286;-82
2021/11/18 01:44:14;;;;;;;36.45;14.68;;;8.40;83.40;;;;;;5083307;28;20215;-83
2021/11/18 01:46:40;;;;;;;30.60;14.75;;;8.40;83.30;;;;;;5103285;28;20168;-82
2021/11/18 01:49:10;;;;;;;29.17;13.13;;;8.30;83.20;;;;;;5087829;28;20186;-82
2021/11/18 01:51:41;;;;;;;28.50;13.85;;;8.40;83.20;;;;;;5095815;28;20243;-82
2021/11/18 01:54:07;;;;;;;33.70;14.43;;;8.40;83.30;;;;;;5098549;28;20207;-82
2021/11/18 01:56:34;;;;;;;32.17;14.20;;;8.40;83.30;;;;;;5097469;28;20172;-82
2021/11/18 01:59:09;;;;;;;30.70;14.48;;;8.40;83.40;;;;;;5106463;28;20183;-82
2021/11/18 02:01:35;;;;;;;41.05;14.70;;;8.40;83.40;;;;;;5082090;28;20229;-82
2021/11/18 02:04:11;;;;;;;31.73;13.93;;;8.50;83.40;;;;;;5081395;28;20203;-82
2021/11/18 02:06:43;;;;;;;32.45;14.63;;;8.50;83.30;;;;;;5100677;28;20665;-82
2021/11/18 02:09:15;;;;;;;32.80;16.30;;;8.60;83.10;;;;;;5101118;28;20192;-83
2021/11/18 02:12:13;;;;;;;26.80;12.70;;;8.60;82.80;;;;;;5084242;28;20195;-84
2021/11/18 02:14:39;;;;;;;36.00;12.68;;;8.50;82.80;;;;;;5074857;28;20222;-84
2021/11/18 02:17:09;;;;;;;30.83;14.40;;;8.40;82.70;;;;;;5086057;28;20203;-84
2021/11/18 02:19:45;;;;;;;47.53;14.30;;;8.50;82.90;;;;;;5088234;28;20189;-83
2021/11/18 02:22:11;;;;;;;24.80;13.20;;;8.40;82.80;;;;;;5122381;28;20171;-83
2021/11/18 02:24:44;;;;;;;26.55;12.18;;;8.30;82.80;;;;;;5089968;28;20204;-84
2021/11/18 02:27:12;;;;;;;28.17;12.63;;;8.40;82.90;;;;;;5082814;28;20176;-84
2021/11/18 02:29:38;;;;;;;33.88;13.35;;;8.30;82.70;;;;;;5080412;28;20250;-84
2021/11/18 02:32:08;;;;;;;33.42;12.63;;;8.30;82.90;;;;;;5081717;28;20218;-84
2021/11/18 02:35:06;;;;;;;30.33;12.70;;;8.20;82.80;;;;;;5080680;28;20306;-83
2021/11/18 02:37:32;;;;;;;26.08;13.70;;;8.20;83.00;;;;;;5095643;28;20184;-84
2021/11/18 02:39:58;;;;;;;29.00;13.40;;;8.30;83.20;;;;;;5100064;28;20172;-83
2021/11/18 02:42:25;;;;;;;33.27;12.53;;;8.30;83.00;;;;;;5081933;28;20183;-83
2021/11/18 02:44:51;;;;;;;27.20;13.35;;;8.30;82.90;;;;;;5081806;28;20442;-83
2021/11/18 02:47:17;;;;;;;40.17;14.07;;;8.30;83.00;;;;;;5082477;28;20261;-83
2021/11/18 02:49:47;;;;;;;35.47;15.10;;;8.30;82.90;;;;;;5100947;28;20426;-84
2021/11/18 02:52:20;;;;;;;27.98;12.32;;;8.30;83.20;;;;;;5083300;28;20191;-84
2021/11/18 02:54:46;;;;;;;35.05;14.05;;;8.20;83.60;;;;;;5082636;28;20207;-84
2021/11/18 02:57:12;;;;;;;39.55;14.80;;;8.30;82.90;;;;;;5083500;28;20172;-84
2021/11/18 02:59:38;;;;;;;27.60;12.53;;;8.30;82.80;;;;;;5082243;28;20175;-84
2021/11/18 03:02:06;;;;;;;33.95;13.00;;;8.20;82.80;;;;;;5104252;28;20433;-83
2021/11/18 03:04:33;;;;;;;35.03;14.05;;;8.20;82.80;;;;;;5099896;28;20183;-83
2021/11/18 03:07:00;;;;;;;31.25;14.45;;;8.10;83.00;;;;;;5100551;28;20183;-82
2021/11/18 03:09:28;;;;;;;28.05;13.70;;;8.10;83.10;;;;;;5117454;28;20176;-82
2021/11/18 03:11:54;;;;;;;21.48;12.98;;;8.10;83.20;;;;;;5109256;28;20180;-82
2021/11/18 03:14:21;;;;;;;40.50;14.52;;;8.30;83.20;;;;;;5079882;28;20215;-82
2021/11/18 03:16:47;;;;;;;30.33;14.50;;;8.20;83.00;;;;;;5078411;28;20172;-83
2021/11/18 03:19:13;;;;;;;36.95;14.95;;;8.20;83.00;;;;;;5096991;28;20179;-83
2021/11/18 03:21:40;;;;;;;22.50;12.20;;;8.10;83.10;;;;;;5077611;28;20639;-84
2021/11/18 03:24:06;;;;;;;23.67;13.68;;;8.00;83.10;;;;;;5095201;28;20191;-83
2021/11/18 03:26:33;;;;;;;24.15;12.93;;;7.90;83.30;;;;;;5078243;28;20257;-84
2021/11/18 03:28:59;;;;;;;29.13;14.98;;;8.00;83.40;;;;;;5077675;28;20267;-83
2021/11/18 03:31:26;;;;;;;42.70;14.07;;;7.90;83.50;;;;;;5096064;28;20669;-83
2021/11/18 03:33:58;;;;;;;30.48;13.15;;;8.00;84.20;;;;;;5078432;28;20697;-82
2021/11/18 03:36:26;;;;;;;26.10;14.32;;;8.00;83.40;;;;;;5077827;28;20175;-83
2021/11/18 03:38:53;;;;;;;29.08;13.32;;;7.90;83.50;;;;;;5077974;28;20183;-82
2021/11/18 03:41:20;;;;;;;29.42;14.23;;;8.00;83.50;;;;;;5077030;28;20206;-83
2021/11/18 03:44:01;;;;;;;26.77;12.50;;;7.90;83.70;;;;;;5095834;28;20202;-82
2021/11/18 03:46:39;;;;;;;24.63;12.63;;;8.00;83.80;;;;;;5097043;28;20176;-84
2021/11/18 03:49:07;;;;;;;30.58;12.57;;;8.10;83.90;;;;;;5078953;28;20172;-83
2021/11/18 03:51:33;;;;;;;24.80;13.02;;;8.30;83.70;;;;;;5078279;28;20180;-83
2021/11/18 03:54:01;;;;;;;27.33;12.27;;;8.20;83.50;;;;;;5095929;28;20204;-83
2021/11/18 03:56:29;;;;;;;35.55;14.05;;;8.30;83.50;;;;;;5078398;28;20418;-83
2021/11/18 03:58:55;;;;;;;27.67;13.55;;;8.30;83.40;;;;;;5080817;28;20189;-82
2021/11/18 04:01:21;;;;;;;26.60;12.20;;;8.30;83.40;;;;;;5078747;28;20172;-83
2021/11/18 04:03:47;;;;;;;24.30;13.88;;;8.40;83.30;;;;;;5079302;28;20928;-84
2021/11/18 04:06:14;;;;;;;23.17;10.77;;;8.40;83.20;;;;;;5095507;28;20237;-84
2021/11/18 04:08:39;;;;;;;30.52;12.75;;;8.50;83.00;;;;;;5076631;28;20167;-83
2021/11/18 04:11:05;;;;;;;32.07;12.97;;;8.70;82.90;;;;;;5076273;28;20203;-83
2021/11/18 04:13:31;;;;;;;32.63;11.80;;;8.80;82.20;;;;;;5076326;28;20298;-83
2021/11/18 04:15:57;;;;;;;32.10;12.73;;;8.70;81.90;;;;;;5076861;28;20960;-83
2021/11/18 04:18:24;;;;;;;32.92;13.77;;;8.60;81.90;;;;;;5094391;28;20675;-83
2021/11/18 04:20:51;;;;;;;29.33;11.00;;;8.60;82.00;;;;;;5075918;28;20179;-84
2021/11/18 04:23:20;;;;;;;21.13;11.73;;;8.70;82.00;;;;;;5068284;28;20176;-83
2021/11/18 04:25:46;;;;;;;30.70;11.35;;;8.70;81.90;;;;;;5076050;28;20171;-83
2021/11/18 04:28:13;;;;;;;22.63;11.95;;;8.80;81.80;;;;;;5094531;28;20270;-83
2021/11/18 04:30:48;;;;;;;26.95;11.88;;;8.80;81.70;;;;;;5076394;28;20239;-83
2021/11/18 04:33:14;;;;;;;29.15;12.70;;;8.80;81.60;;;;;;5098001;28;20179;-84
2021/11/18 04:35:40;;;;;;;23.77;11.20;;;8.70;81.60;;;;;;5082275;28;20203;-83
2021/11/18 04:38:06;;;;;;;30.25;11.73;;;8.70;81.60;;;;;;5082966;28;20195;-83
2021/11/18 04:40:34;;;;;;;32.53;12.95;;;8.80;81.60;;;;;;5083083;28;20172;-83
2021/11/18 04:43:01;;;;;;;28.45;12.52;;;8.70;81.50;;;;;;5099153;28;20187;-85
2021/11/18 04:45:28;;;;;;;31.10;11.88;;;8.70;81.60;;;;;;5081660;28;20252;-83
2021/11/18 04:47:54;;;;;;;24.85;11.55;;;8.70;81.60;;;;;;5079465;28;20187;-84
2021/11/18 04:50:21;;;;;;;20.93;12.60;;;8.80;81.60;;;;;;5076907;28;20546;-83
2021/11/18 04:52:48;;;;;;;30.02;12.77;;;8.70;81.40;;;;;;5079314;28;20176;-83
2021/11/18 04:55:16;;;;;;;22.23;11.45;;;8.60;81.50;;;;;;5098807;28;20686;-83
2021/11/18 04:57:42;;;;;;;37.08;13.18;;;8.60;81.60;;;;;;5099344;28;20176;-84
2021/11/18 05:00:18;;;;;;;21.90;11.85;;;8.60;81.60;;;;;;5080795;28;20579;-83
2021/11/18 05:02:45;;;;;;;31.92;11.90;;;8.50;81.80;;;;;;5082289;28;20167;-83
2021/11/18 05:05:10;;;;;;;27.92;12.73;;;8.50;81.80;;;;;;5081111;28;20206;-83
2021/11/18 05:07:36;;;;;;;33.60;13.00;;;8.60;81.80;;;;;;5100170;28;20176;-84
2021/11/18 05:10:04;;;;;;;26.77;10.93;;;8.60;81.50;;;;;;5081569;28;20282;-83
2021/11/18 05:12:30;;;;;;;24.02;11.98;;;8.60;81.60;;;;;;5099845;28;20180;-84
2021/11/18 05:14:55;;;;;;;27.83;12.90;;;8.70;81.70;;;;;;5098116;28;20219;-84
2021/11/18 05:17:22;;;;;;;31.20;11.77;;;8.80;81.40;;;;;;5081507;28;20433;-83
2021/11/18 05:19:47;;;;;;;34.67;12.48;;;8.80;81.40;;;;;;5080853;28;20263;-84
2021/11/18 05:22:13;;;;;;;31.77;13.30;;;8.70;81.40;;;;;;5080044;28;20216;-83
2021/11/18 05:24:39;;;;;;;26.40;13.03;;;8.80;81.30;;;;;;5079713;28;20434;-83
2021/11/18 05:27:05;;;;;;;36.40;11.17;;;8.60;81.10;;;;;;5099870;28;20448;-84
2021/11/18 05:29:31;;;;;;;41.20;12.23;;;8.60;81.30;;;;;;5105305;28;20218;-84
2021/11/18 05:31:56;;;;;;;31.90;11.87;;;8.60;81.30;;;;;;5069957;28;20643;-83
2021/11/18 05:34:22;;;;;;;28.10;12.73;;;8.50;81.40;;;;;;5087068;28;20453;-83
2021/11/18 05:36:49;;;;;;;25.42;12.57;;;8.60;81.50;;;;;;5091705;28;20255;-83
2021/11/18 05:39:15;;;;;;;23.63;11.35;;;8.70;81.40;;;;;;5084413;28;20183;-83
2021/11/18 05:41:41;;;;;;;20.23;10.67;;;8.70;81.20;;;;;;5072079;28;20176;-83
2021/11/18 05:44:07;;;;;;;27.07;11.90;;;8.60;81.00;;;;;;5081237;28;20200;-83
2021/11/18 05:46:35;;;;;;;26.95;10.95;;;8.60;81.00;;;;;;5080958;28;20257;-84
2021/11/18 05:49:03;;;;;;;32.35;12.38;;;8.40;81.10;;;;;;5086185;28;20179;-83
2021/11/18 05:51:29;;;;;;;26.80;12.43;;;8.50;81.30;;;;;;5099037;28;20184;-84
2021/11/18 05:53:55;;;;;;;24.83;12.00;;;8.30;81.20;;;;;;5083472;28;20253;-83
2021/11/18 05:56:22;;;;;;;40.73;12.23;;;8.40;81.40;;;;;;5105775;28;20171;-84
2021/11/18 05:58:51;;;;;;;30.98;12.27;;;8.30;81.40;;;;;;5081991;28;20505;-82
2021/11/18 06:01:20;;;;;;;34.33;11.65;;;8.30;81.50;;;;;;5083345;28;20179;-83
2021/11/18 06:03:47;;;;;;;31.75;12.48;;;8.40;81.50;;;;;;5080903;28;20192;-84
2021/11/18 06:06:13;;;;;;;36.03;12.13;;;8.50;81.30;;;;;;5084278;28;20271;-84
2021/11/18 06:08:40;;;;;;;39.92;12.65;;;8.40;81.20;;;;;;5101058;28;20194;-82
2021/11/18 06:11:07;;;;;;;30.10;13.50;;;8.30;81.40;;;;;;5102303;28;20237;-82
2021/11/18 06:13:35;;;;;;;24.17;11.35;;;8.20;81.40;;;;;;5110453;28;20233;-83
2021/11/18 06:16:03;;;;;;;23.23;10.63;;;8.40;81.50;;;;;;5096504;28;20204;-83
2021/11/18 06:18:29;;;;;;;38.50;12.30;;;8.40;81.30;;;;;;5096910;28;20204;-83
2021/11/18 06:20:54;;;;;;;28.53;11.67;;;8.40;81.20;;;;;;5114473;28;20243;-84
2021/11/18 06:23:21;;;;;;;35.20;12.20;;;8.50;81.10;;;;;;5080532;28;20440;-84
2021/11/18 06:25:47;;;;;;;28.85;11.80;;;8.40;81.00;;;;;;5097024;28;20244;-84
2021/11/18 06:28:13;;;;;;;23.17;12.35;;;8.40;81.00;;;;;;5095916;28;20232;-79
2021/11/18 06:30:44;;;;;;;23.88;11.18;;;8.30;81.00;;;;;;5083979;28;20191;-80
2021/11/18 06:33:10;;;;;;;32.70;11.48;;;8.30;81.10;;;;;;5083037;28;20180;-80
2021/11/18 06:35:37;;;;;;;34.35;12.35;;;8.30;81.20;;;;;;5082143;28;20678;-81
2021/11/18 06:38:04;;;;;;;45.03;14.00;;;8.40;81.20;;;;;;5100611;28;20544;-80
2021/11/18 06:40:30;;;;;;;36.67;12.88;;;8.40;81.00;;;;;;5100018;28;20518;-80
2021/11/18 06:42:56;;;;;;;26.75;11.70;;;8.40;81.00;;;;;;5081208;28;20180;-82
2021/11/18 06:45:26;;;;;;;34.78;12.93;;;8.10;81.10;;;;;;5081092;28;20220;-79
2021/11/18 06:47:52;;;;;;;23.20;10.93;;;8.00;81.30;;;;;;5081121;28;20209;-82
2021/11/18 06:50:19;;;;;;;34.85;11.65;;;8.10;81.70;;;;;;5080283;28;20282;-81
2021/11/18 06:52:46;;;;;;;32.47;12.63;;;8.20;81.60;;;;;;5080852;28;20176;-80
2021/11/18 06:55:13;;;;;;;31.65;12.75;;;8.20;81.60;;;;;;5079745;28;20218;-81
2021/11/18 06:57:39;;;;;;;30.42;12.05;;;8.00;81.70;;;;;;5081238;28;20551;-80
2021/11/18 07:00:08;;;;;;;32.35;12.82;;;7.90;82.10;;;;;;5080051;28;20202;-80
2021/11/18 07:02:34;;;;;;;32.40;12.60;;;8.10;82.10;;;;;;5098743;28;20229;-81
2021/11/18 07:05:00;;;;;;;35.80;12.23;;;8.10;82.00;;;;;;5081425;28;20195;-80
2021/11/18 07:07:27;;;;;;;37.78;12.90;;;8.20;81.90;;;;;;5080943;28;20268;-81
2021/11/18 07:09:53;;;;;;;22.75;12.00;;;8.20;81.70;;;;;;5099029;28;20552;-80
2021/11/18 07:12:21;;;;;;;42.77;14.47;;;8.20;81.70;;;;;;5079889;28;20180;-81
2021/11/18 07:14:49;;;;;;;24.42;12.27;;;8.30;81.80;;;;;;5085270;28;20203;-81
2021/11/18 07:17:16;;;;;;;27.00;11.60;;;8.00;82.50;;;;;;5098908;28;20263;-80
2021/11/18 07:19:42;;;;;;;27.77;12.18;;;8.00;82.00;;;;;;5098951;28;20619;-81
2021/11/18 07:22:08;;;;;;;25.90;13.55;;;8.00;82.10;;;;;;5098742;28;20179;-80
2021/11/18 07:24:34;;;;;;;42.67;13.93;;;8.10;82.20;;;;;;5082093;28;20203;-81
2021/11/18 07:27:00;;;;;;;30.73;11.40;;;8.10;82.00;;;;;;5083878;28;20639;-81
2021/11/18 07:29:26;;;;;;;31.97;12.17;;;8.30;82.00;;;;;;5088576;28;20222;-82
2021/11/18 07:31:52;;;;;;;26.43;11.77;;;8.10;81.80;;;;;;5112868;28;20481;-81
2021/11/18 07:34:19;;;;;;;24.58;12.50;;;8.10;82.00;;;;;;5093214;28;20210;-82
2021/11/18 07:36:45;;;;;;;27.48;12.45;;;8.10;82.50;;;;;;5086069;28;20188;-82
2021/11/18 07:39:12;;;;;;;19.05;10.68;;;7.90;81.90;;;;;;5100496;28;20171;-82
2021/11/18 07:41:38;;;;;;;22.50;12.23;;;8.10;82.10;;;;;;5103492;28;20175;-82
2021/11/18 07:44:04;;;;;;;33.90;13.55;;;8.10;81.80;;;;;;5084586;28;20203;-81
2021/11/18 07:46:30;;;;;;;21.48;12.02;;;8.10;81.90;;;;;;5080143;28;20202;-81
2021/11/18 07:48:59;;;;;;;27.60;12.77;;;8.00;81.90;;;;;;5101429;28;20646;-82
2021/11/18 07:51:25;;;;;;;40.28;12.85;;;8.00;82.00;;;;;;5083228;28;20483;-81
2021/11/18 07:53:52;;;;;;;30.27;12.25;;;8.10;82.10;;;;;;5082571;28;20210;-81
2021/11/18 07:56:21;;;;;;;32.42;14.65;;;8.20;82.00;;;;;;5084333;28;20179;-81
2021/11/18 07:58:47;;;;;;;29.13;11.30;;;8.10;82.10;;;;;;5083563;28;20266;-81
2021/11/18 08:01:14;;;;;;;30.65;12.43;;;8.10;82.20;;;;;;5080157;28;20168;-80
2021/11/18 08:03:40;;;;;;;30.75;10.02;;;8.10;82.10;;;;;;5102374;28;20203;-80
2021/11/18 08:06:09;;;;;;;28.15;12.10;;;8.20;81.90;;;;;;5089775;28;20176;-80
2021/11/18 08:08:35;;;;;;;23.92;10.23;;;8.10;81.80;;;;;;5093449;28;20237;-80
2021/11/18 08:11:00;;;;;;;31.37;12.10;;;8.20;81.90;;;;;;5097188;28;20615;-80
2021/11/18 08:13:27;;;;;;;37.03;13.37;;;8.30;81.90;;;;;;5113508;28;20184;-80
2021/11/18 08:15:52;;;;;;;27.23;10.50;;;8.20;81.70;;;;;;5096420;28;20461;-80
2021/11/18 08:18:18;;;;;;;33.60;12.07;;;8.30;81.90;;;;;;5093650;28;20172;-80
2021/11/18 08:20:44;;;;;;;24.53;11.83;;;8.40;81.80;;;;;;5104865;28;20450;-81
2021/11/18 08:23:10;;;;;;;32.10;10.90;;;8.50;81.70;;;;;;5100355;28;20661;-80
2021/11/18 08:25:36;;;;;;;27.35;11.95;;;8.70;81.50;;;;;;5081892;28;20662;-81
2021/11/18 08:28:03;;;;;;;20.77;11.27;;;8.90;81.80;;;;;;5080445;28;20180;-81
2021/11/18 08:30:31;;;;;;;23.35;10.60;;;9.00;80.50;;;;;;5109825;28;20410;-81
2021/11/18 08:32:59;;;;;;;22.55;9.60;;;9.00;80.10;;;;;;5095299;28;20191;-82
2021/11/18 08:35:31;;;;;;;17.50;9.27;;;8.90;80.00;;;;;;5096967;28;20252;-81
2021/11/18 08:38:10;;;;;;;27.15;10.43;;;8.90;80.00;;;;;;5097722;28;20195;-81
2021/11/18 08:40:38;;;;;;;14.85;9.40;;;9.10;79.90;;;;;;5116461;28;20228;-80
2021/11/18 08:43:06;;;;;;;23.90;9.77;;;9.20;79.40;;;;;;5115730;28;20168;-80
2021/11/18 08:45:34;;;;;;;36.90;10.10;;;9.30;78.90;;;;;;5097801;28;20195;-81
2021/11/18 08:47:59;;;;;;;20.23;9.32;;;9.20;78.70;;;;;;5085306;28;20186;-80
2021/11/18 08:50:26;;;;;;;18.37;10.70;;;9.10;78.70;;;;;;5090833;28;20179;-80
2021/11/18 08:52:52;;;;;;;27.58;9.35;;;9.20;78.60;;;;;;5114155;28;20425;-80
2021/11/18 08:55:25;;;;;;;22.02;9.05;;;9.10;78.50;;;;;;5113575;28;20278;-80
2021/11/18 08:57:51;;;;;;;25.15;10.20;;;9.20;78.30;;;;;;5117325;28;20179;-80
2021/11/18 09:00:41;;;;;;;38.83;11.20;;;9.20;78.20;;;;;;5112491;28;20206;-81
2021/11/18 09:03:07;;;;;;;24.73;10.20;;;9.30;78.00;;;;;;5120455;28;20235;-81
2021/11/18 09:05:33;;;;;;;21.35;9.10;;;9.40;77.90;;;;;;5100237;28;20278;-80
2021/11/18 09:08:00;;;;;;;28.65;10.85;;;9.40;77.80;;;;;;5099829;28;20186;-80
2021/11/18 09:10:27;;;;;;;19.05;8.05;;;9.60;77.60;;;;;;5100436;28;20231;-80
2021/11/18 09:12:54;;;;;;;19.55;9.88;;;9.70;77.50;;;;;;5118380;28;20171;-80
2021/11/18 09:15:22;;;;;;;25.33;9.02;;;9.80;77.00;;;;;;5099797;28;20214;-81
2021/11/18 09:17:49;;;;;;;21.08;10.05;;;9.80;76.80;;;;;;5099237;28;20175;-81
2021/11/18 09:20:17;;;;;;;26.85;9.50;;;10.00;76.60;;;;;;5099656;28;20183;-80
2021/11/18 09:22:43;;;;;;;23.40;9.20;;;9.90;76.60;;;;;;5099329;28;20235;-81
2021/11/18 09:25:12;;;;;;;21.13;8.13;;;9.90;76.40;;;;;;5115955;28;20227;-80
2021/11/18 09:27:44;;;;;;;21.10;9.02;;;10.00;76.40;;;;;;5098890;28;20179;-81
2021/11/18 09:30:14;;;;;;;23.77;9.63;;;10.10;76.20;;;;;;5082850;28;20661;-81
2021/11/18 09:32:40;;;;;;;29.38;8.60;;;10.10;76.00;;;;;;5096514;28;20243;-81
2021/11/18 09:35:10;;;;;;;17.27;8.37;;;10.10;75.90;;;;;;5077993;28;20250;-80
2021/11/18 09:37:36;;;;;;;25.20;8.13;;;9.90;75.80;;;;;;5079890;28;20187;-81
2021/11/18 09:40:06;;;;;;;22.53;9.20;;;9.90;76.00;;;;;;5082384;28;20176;-81
2021/11/18 09:42:53;;;;;;;19.55;8.73;;;9.80;76.30;;;;;;5066007;28;20453;-81
2021/11/18 09:45:23;;;;;;;25.83;8.50;;;10.00;76.50;;;;;;5100065;28;20204;-82
2021/11/18 09:48:16;;;;;;;29.08;9.95;;;10.00;76.50;;;;;;5083000;28;20203;-81
2021/11/18 09:50:53;;;;;;;30.25;10.93;;;10.00;76.50;;;;;;5100738;28;20194;-81
2021/11/18 09:53:30;;;;;;;22.60;8.38;;;9.90;76.70;;;;;;5082459;28;20179;-81
2021/11/18 09:56:13;;;;;;;21.67;8.93;;;10.00;76.90;;;;;;5082441;28;20229;-81
2021/11/18 09:59:02;;;;;;;14.75;8.30;;;10.10;76.90;;;;;;5099937;28;20592;-81
2021/11/18 10:01:57;;;;;;;26.05;7.43;;;10.10;77.10;;;;;;5082074;28;20654;-81
2021/11/18 10:04:44;;;;;;;22.50;8.80;;;10.10;77.10;;;;;;5081649;28;20204;-81
2021/11/18 10:07:39;;;;;;;20.75;8.90;;;10.20;77.00;;;;;;5082891;28;20207;-81
2021/11/18 10:10:07;;;;;;;27.92;9.15;;;10.30;77.00;;;;;;5081843;28;20179;-80
2021/11/18 10:13:05;;;;;;;22.40;8.00;;;10.20;76.90;;;;;;5082097;28;20248;-81
2021/11/18 10:16:05;;;;;;;22.65;8.50;;;10.30;77.40;;;;;;5081649;28;20215;-81
2021/11/18 10:18:42;;;;;;;16.98;8.65;;;10.40;77.00;;;;;;5082421;28;20658;-81
2021/11/18 10:21:30;;;;;;;23.92;8.40;;;10.60;76.70;;;;;;5083176;28;20531;-81
2021/11/18 10:24:01;;;;;;;22.95;7.72;;;10.70;76.70;;;;;;5081476;28;20199;-81
2021/11/18 10:26:35;;;;;;;19.95;8.95;;;10.80;76.50;;;;;;5100381;28;20148;-80
2021/11/18 10:29:01;;;;;;;25.20;8.88;;;10.70;76.10;;;;;;5082876;28;20538;-81
2021/11/18 10:32:18;;;;;;;22.63;7.87;;;10.70;76.20;;;;;;5082092;28;20168;-80
2021/11/18 10:35:19;;;;;;;24.98;9.07;;;10.70;76.30;;;;;;5003215;28;20258;-81
2021/11/18 10:37:48;;;;;;;35.40;8.27;;;10.80;76.00;;;;;;4982125;28;20277;-81
2021/11/18 10:40:25;;;;;;;18.00;7.40;;;10.90;75.70;;;;;;5077927;28;20194;-81
2021/11/18 10:43:15;;;;;;;25.85;9.00;;;11.00;75.40;;;;;;5098563;28;20254;-81
2021/11/18 10:45:46;;;;;;;27.08;8.00;;;11.10;75.30;;;;;;5079360;28;20577;-81
2021/11/18 10:48:18;;;;;;;19.83;7.40;;;11.30;74.80;;;;;;5079690;28;20554;-81
2021/11/18 10:50:48;;;;;;;31.83;8.23;;;11.40;74.20;;;;;;5096915;28;20168;-81
2021/11/18 10:53:17;;;;;;;21.58;6.80;;;11.50;74.00;;;;;;5095486;28;20235;-81
2021/11/18 10:55:47;;;;;;;22.05;6.65;;;11.70;73.80;;;;;;5098711;28;20714;-81
2021/11/18 10:58:25;;;;;;;24.40;8.52;;;11.80;73.30;;;;;;5081759;28;20262;-81
2021/11/18 11:01:05;;;;;;;18.60;7.47;;;11.90;72.70;;;;;;5080327;28;20281;-81
2021/11/18 11:03:34;;;;;;;21.15;7.40;;;11.80;72.20;;;;;;5098086;28;20183;-81
2021/11/18 11:06:11;;;;;;;14.00;7.22;;;11.90;72.40;;;;;;5079688;28;20183;-81
2021/11/18 11:08:38;;;;;;;28.95;8.48;;;11.90;72.20;;;;;;5079537;28;20193;-81
2021/11/18 11:11:32;;;;;;;19.65;8.25;;;12.00;72.10;;;;;;5078865;28;20646;-80
2021/11/18 11:14:13;;;;;;;25.95;7.55;;;11.90;71.90;;;;;;5076860;28;20588;-82
2021/11/18 11:16:59;;;;;;;17.10;8.27;;;12.00;71.90;;;;;;5095205;28;20167;-81
2021/11/18 11:19:46;;;;;;;21.13;6.28;;;12.00;71.90;;;;;;5098434;28;20161;-81
2021/11/18 11:22:33;;;;;;;21.33;6.53;;;12.00;71.70;;;;;;5080757;28;20508;-81
2021/11/18 11:25:04;;;;;;;22.15;8.35;;;11.90;71.90;;;;;;5079869;28;20223;-81
2021/11/18 11:27:46;;;;;;;25.58;6.63;;;12.00;72.00;;;;;;5080567;28;20164;-81
2021/11/18 11:30:29;;;;;;;14.80;6.70;;;12.10;72.00;;;;;;5114500;28;20167;-81
2021/11/18 11:33:22;;;;;;;15.82;7.90;;;12.00;71.90;;;;;;5100754;28;20183;-81
2021/11/18 11:36:25;;;;;;;36.78;7.65;;;12.10;72.00;;;;;;5100466;28;20211;-81
2021/11/18 11:39:17;;;;;;;30.33;7.28;;;12.10;71.80;;;;;;5084266;28;20180;-81
2021/11/18 11:41:52;;;;;;;18.55;7.00;;;12.10;71.70;;;;;;5079479;28;20172;-82
2021/11/18 11:44:38;;;;;;;29.23;8.98;;;12.20;71.60;;;;;;5079964;28;20202;-81
2021/11/18 11:47:05;;;;;;;19.60;7.28;;;12.00;71.50;;;;;;5081354;28;20641;-81
2021/11/18 11:49:37;;;;;;;20.85;8.05;;;12.10;71.60;;;;;;5080686;28;20179;-81
2021/11/18 11:52:13;;;;;;;17.00;8.18;;;12.20;71.40;;;;;;5098376;28;20680;-81
2021/11/18 11:55:04;;;;;;;20.10;7.60;;;12.20;71.50;;;;;;5079205;28;20214;-81
2021/11/18 11:57:51;;;;;;;35.63;6.75;;;12.20;71.50;;;;;;5099040;28;20244;-81
2021/11/18 12:00:48;;;;;;;17.23;7.07;;;12.30;71.40;;;;;;5079417;28;20179;-80
2021/11/18 12:03:26;;;;;;;26.10;8.57;;;12.30;71.30;;;;;;5098075;28;20164;-81
2021/11/18 12:06:21;;;;;;;16.67;6.35;;;12.20;72.00;;;;;;5099418;28;20694;-81
2021/11/18 12:09:02;;;;;;;19.58;7.43;;;12.40;71.40;;;;;;5098584;28;20160;-81
2021/11/18 12:11:35;;;;;;;18.60;7.22;;;12.50;71.20;;;;;;5098952;28;20243;-81
2021/11/18 12:14:11;;;;;;;20.67;7.78;;;12.60;71.00;;;;;;5097897;28;20227;-81
2021/11/18 12:16:47;;;;;;;23.83;7.05;;;12.60;70.80;;;;;;5079857;28;20207;-81
2021/11/18 12:19:38;;;;;;;24.85;7.22;;;12.60;70.50;;;;;;5097705;28;20208;-82
2021/11/18 12:22:49;;;;;;;13.52;6.70;;;12.50;70.50;;;;;;5097801;28;20221;-81
2021/11/18 12:25:22;;;;;;;27.85;6.95;;;12.60;70.70;;;;;;5070835;28;20223;-81
2021/11/18 12:28:25;;;;;;;28.45;7.28;;;12.60;70.50;;;;;;5080168;28;20259;-81
2021/11/18 12:31:03;;;;;;;25.17;6.45;;;12.50;70.40;;;;;;5076245;28;20213;-82
2021/11/18 12:33:30;;;;;;;15.88;5.80;;;12.70;70.60;;;;;;5079806;28;20235;-82
2021/11/18 12:36:13;;;;;;;18.10;7.85;;;12.80;70.50;;;;;;5080364;28;20195;-81
2021/11/18 12:38:41;;;;;;;27.00;6.82;;;12.90;70.00;;;;;;5080287;28;20263;-81
2021/11/18 12:41:29;;;;;;;29.90;6.57;;;13.00;69.80;;;;;;5098393;28;20172;-82
2021/11/18 12:44:25;;;;;;;12.35;6.28;;;12.90;69.80;;;;;;5079307;28;20261;-82
2021/11/18 12:47:07;;;;;;;20.05;5.55;;;13.00;69.20;;;;;;5080198;28;20266;-81
2021/11/18 12:49:55;;;;;;;27.90;5.80;;;12.90;69.00;;;;;;5099022;28;20175;-82
2021/11/18 12:52:38;;;;;;;24.85;5.70;;;13.00;69.10;;;;;;5081976;28;20482;-83
2021/11/18 12:55:15;;;;;;;30.60;7.53;;;12.90;69.10;;;;;;5098913;28;20216;-81
2021/11/18 12:57:54;;;;;;;19.77;6.07;;;13.00;69.10;;;;;;5081672;28;20595;-82