Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:39;;;;;;;6.27;5.27;;;12.50;91.10;;;;;;10199658;29;20247;-85
2022/04/26 03:41:41;;;;;;;10.40;5.87;;;13.00;92.10;;;;;;10214769;29;20677;-85
2022/04/26 03:46:44;;;;;;;10.93;7.53;;;11.80;90.30;;;;;;10242931;29;20238;-84
2022/04/26 03:51:48;;;;;;;5.47;4.23;;;12.10;90.20;;;;;;10254669;29;20269;-85
2022/04/26 03:56:51;;;;;;;16.87;8.47;;;12.30;94.20;;;;;;10256728;29;20202;-85
2022/04/26 04:01:53;;;;;;;8.47;6.23;;;12.60;88.80;;;;;;10252294;29;20514;-85
2022/04/26 04:06:56;;;;;;;3.97;3.43;;;11.00;91.20;;;;;;10252249;28;20227;-85
2022/04/26 04:11:59;;;;;;;4.00;3.33;;;12.90;93.80;;;;;;10229694;28;20246;-84
2022/04/26 04:17:01;;;;;;;3.17;2.87;;;13.60;92.10;;;;;;10242762;29;20210;-85
2022/04/26 04:22:05;;;;;;;4.07;3.57;;;14.00;91.20;;;;;;10216705;28;20705;-85
2022/04/26 04:27:09;;;;;;;8.23;5.10;;;14.30;90.10;;;;;;10214057;29;20762;-85
2022/04/26 04:32:17;;;;;;;4.37;3.30;;;13.60;87.40;;;;;;10228152;29;20316;-85
2022/04/26 04:37:20;;;;;;;3.73;3.27;;;13.60;91.00;;;;;;10229342;28;20649;-85
2022/04/26 04:42:22;;;;;;;7.73;5.67;;;13.80;90.60;;;;;;10259437;28;20633;-84
2022/04/26 04:47:26;;;;;;;5.23;4.07;;;12.50;90.10;;;;;;10260329;28;20311;-85
2022/04/26 04:52:29;;;;;;;3.73;3.40;;;13.80;89.80;;;;;;10292765;28;20292;-84
2022/04/26 04:57:31;;;;;;;2.90;2.70;;;14.10;89.70;;;;;;10291946;28;20726;-85
2022/04/26 05:02:34;;;;;;;6.00;3.23;;;14.30;88.40;;;;;;10275645;28;20209;-84
2022/04/26 05:07:37;;;;;;;3.20;2.80;;;14.80;86.40;;;;;;10273061;28;20306;-84
2022/04/26 05:12:40;;;;;;;5.67;4.10;;;14.70;85.80;;;;;;10234750;29;20241;-84
2022/04/26 05:17:42;;;;;;;5.87;4.30;;;14.90;85.00;;;;;;10249522;28;20312;-85
2022/04/26 05:28:07;;;;;;;4.23;3.57;;;14.20;78.20;;;;;;10266576;28;20249;-82
2022/04/26 05:33:09;;;;;;;4.03;3.27;;;13.90;88.40;;;;;;10289639;28;20241;-82
2022/04/26 05:38:12;;;;;;;8.63;6.17;;;13.90;88.30;;;;;;10290037;28;20754;-82
2022/04/26 05:43:14;;;;;;;11.20;5.30;;;13.60;78.10;;;;;;10271108;28;20234;-82
2022/04/26 05:48:17;;;;;;;15.03;6.67;;;14.10;81.30;;;;;;10275768;28;20265;-82
2022/04/26 05:53:19;;;;;;;8.73;6.27;;;12.40;82.50;;;;;;10288661;28;20214;-82
2022/04/26 05:58:22;;;;;;;9.73;5.57;;;11.20;83.70;;;;;;10248596;28;20761;-82
2022/04/26 06:03:24;;;;;;;9.13;5.60;;;10.70;88.40;;;;;;10271314;28;20268;-82
2022/04/26 06:08:27;;;;;;;8.83;5.83;;;11.00;84.20;;;;;;10241182;28;20316;-82
2022/04/26 06:13:30;;;;;;;4.57;3.80;;;10.90;90.10;;;;;;10269445;28;20292;-82
2022/04/26 06:18:32;;;;;;;5.53;4.47;;;12.10;92.70;;;;;;10279910;28;20285;-82
2022/04/26 06:23:35;;;;;;;7.97;5.30;;;12.70;85.20;;;;;;10253805;28;20237;-87
2022/04/26 06:28:38;;;;;;;9.57;5.33;;;14.20;80.70;;;;;;10257433;28;20312;-93
2022/04/26 06:33:40;;;;;;;7.47;5.17;;;12.70;77.50;;;;;;10274733;28;20269;-94
2022/04/26 06:38:43;;;;;;;8.27;5.47;;;13.80;76.60;;;;;;10265724;28;20273;-92
2022/04/26 06:43:46;;;;;;;13.30;6.53;;;12.60;76.20;;;;;;10272431;28;20218;-94
2022/04/26 06:48:50;;;;;;;9.20;4.90;;;11.20;78.70;;;;;;10259779;28;20319;-94
2022/04/26 06:54:02;;;;;;;9.33;4.47;;;10.70;81.60;;;;;;10442391;23;20264;-93
2022/04/26 06:59:05;;;;;;;6.83;4.57;;;11.10;79.30;;;;;;10242361;28;20221;-93
2022/04/26 07:04:08;;;;;;;5.57;4.03;;;11.00;81.30;;;;;;10233557;29;20214;-94
2022/04/26 07:09:12;;;;;;;4.83;3.83;;;11.50;84.70;;;;;;10232809;29;20707;-93
2022/04/26 07:14:15;;;;;;;4.30;3.63;;;13.60;77.50;;;;;;10217684;29;20272;-93
2022/04/26 07:19:19;;;;;;;5.13;3.50;;;13.20;78.70;;;;;;10213642;29;20588;-93
2022/04/26 07:24:22;;;;;;;5.13;3.97;;;13.10;80.40;;;;;;10232313;29;20635;-93
2022/04/26 07:29:24;;;;;;;4.63;3.83;;;13.30;78.70;;;;;;10247181;29;20277;-94
2022/04/26 07:34:27;;;;;;;5.40;4.10;;;14.00;70.00;;;;;;10232639;29;20202;-93
2022/04/26 07:39:33;;;;;;;9.00;4.80;;;12.60;74.10;;;;;;10246964;29;20220;-93
2022/04/26 07:44:39;;;;;;;7.10;4.70;;;12.40;73.40;;;;;;10238973;29;20269;-92
2022/04/26 07:49:42;;;;;;;10.37;4.57;;;12.10;73.90;;;;;;10238321;29;20313;-94
2022/04/26 07:54:46;;;;;;;8.13;4.13;;;12.20;76.20;;;;;;10213717;29;20341;-92
2022/04/26 07:59:49;;;;;;;4.90;4.20;;;12.70;74.80;;;;;;10215971;29;20215;-93
2022/04/26 08:04:54;;;;;;;7.60;3.67;;;12.70;76.00;;;;;;10231068;29;20207;-93
2022/04/26 08:09:57;;;;;;;3.03;2.73;;;12.90;76.80;;;;;;10214203;29;20329;-93
2022/04/26 08:15:00;;;;;;;7.77;2.73;;;13.60;78.50;;;;;;10230327;29;20207;-93
2022/04/26 08:20:06;;;;;;;3.90;2.90;;;13.10;67.50;;;;;;10229202;29;20214;-94
2022/04/26 08:30:30;;;;;;;4.67;3.20;;;14.00;71.80;;;;;;10213990;29;20206;-93
2022/04/26 08:35:33;;;;;;;5.07;3.10;;;14.50;69.80;;;;;;10214428;29;20215;-93
2022/04/26 08:40:55;;;;;;;5.10;2.97;;;13.60;64.40;;;;;;10213696;29;20259;-93
2022/04/26 08:45:59;;;;;;;4.50;3.27;;;13.90;75.60;;;;;;10214214;29;20311;-93
2022/04/26 08:51:04;;;;;;;4.40;2.70;;;12.70;65.30;;;;;;10220803;29;20638;-92
2022/04/26 08:56:07;;;;;;;3.53;2.67;;;13.90;65.80;;;;;;10236860;29;20214;-93
2022/04/26 09:01:12;;;;;;;10.07;3.13;;;14.70;72.60;;;;;;10253136;29;20211;-93
2022/04/26 09:06:17;;;;;;;3.40;3.10;;;14.50;66.20;;;;;;10252359;29;20336;-92
2022/04/26 09:11:33;;;;;;;3.93;2.10;;;15.20;72.60;;;;;;10291671;28;20231;-93
2022/04/26 09:16:36;;;;;;;2.93;2.63;;;15.30;62.70;;;;;;10275926;28;20205;-93
2022/04/26 09:21:53;;;;;;;3.43;2.60;;;14.50;65.10;;;;;;10275989;28;20706;-92
2022/04/26 09:26:56;;;;;;;3.13;2.43;;;14.80;63.80;;;;;;10275270;28;20285;-92
2022/04/26 09:32:02;;;;;;;4.27;2.10;;;14.60;65.90;;;;;;10291039;28;20206;-92
2022/04/26 09:37:06;;;;;;;3.97;2.60;;;14.90;66.40;;;;;;10258428;28;20598;-92
2022/04/26 09:42:08;;;;;;;2.83;2.50;;;14.60;62.40;;;;;;10274589;28;20285;-92
2022/04/26 09:47:12;;;;;;;5.77;3.00;;;15.10;60.60;;;;;;10258702;28;20312;-92
2022/04/26 09:52:18;;;;;;;3.50;2.90;;;14.80;62.00;;;;;;10258342;28;20265;-93
2022/04/26 09:57:21;;;;;;;2.93;2.57;;;15.10;69.30;;;;;;10259038;28;20210;-93
2022/04/26 10:02:53;;;;;;;2.77;2.13;;;15.40;65.50;;;;;;10290857;28;20639;-92
2022/04/26 10:07:59;;;;;;;2.60;2.23;;;14.90;59.90;;;;;;10273137;28;20320;-92
2022/04/26 10:18:31;;;;;;;3.73;2.77;;;15.70;59.70;;;;;;10273631;28;20241;-93
2022/04/26 10:23:56;;;;;;;4.67;2.50;;;15.30;69.50;;;;;;10273119;28;20254;-92
2022/04/26 10:29:06;;;;;;;2.67;2.33;;;15.90;66.30;;;;;;10289263;28;20677;-92
2022/04/26 10:34:23;;;;;;;2.20;2.00;;;16.40;69.70;;;;;;10256273;28;20215;-92
2022/04/26 10:39:33;;;;;;;3.20;2.50;;;16.60;58.50;;;;;;10256737;28;20253;-93
2022/04/26 10:44:45;;;;;;;3.23;2.90;;;16.70;66.70;;;;;;10288640;28;20757;-93
2022/04/26 10:49:49;;;;;;;4.53;3.10;;;16.50;68.70;;;;;;10290824;28;20261;-93
2022/04/26 10:54:58;;;;;;;2.90;2.07;;;16.70;68.70;;;;;;10272937;28;20296;-93
2022/04/26 11:00:08;;;;;;;3.73;2.20;;;16.80;57.20;;;;;;10274210;28;20213;-93
2022/04/26 11:05:12;;;;;;;3.40;2.73;;;16.70;61.20;;;;;;10287818;28;20238;-93
2022/04/26 11:10:18;;;;;;;4.23;1.90;;;16.50;64.70;;;;;;10255427;28;20265;-93
2022/04/26 11:15:23;;;;;;;11.83;2.10;;;16.10;53.60;;;;;;10272027;28;20682;-93
2022/04/26 11:20:26;;;;;;;2.80;2.50;;;15.20;56.80;;;;;;10289521;28;20616;-93
2022/04/26 11:30:55;;;;;;;4.90;2.33;;;14.70;58.10;;;;;;10288743;28;20222;-93
2022/04/26 11:36:01;;;;;;;2.57;2.27;;;15.50;70.40;;;;;;10271394;28;20714;-93
2022/04/26 11:41:03;;;;;;;2.60;2.20;;;16.10;69.90;;;;;;10255256;28;20213;-93
2022/04/26 11:46:10;;;;;;;4.87;2.40;;;15.70;59.90;;;;;;10271335;28;20269;-93
2022/04/26 11:51:13;;;;;;;5.77;2.90;;;16.00;68.90;;;;;;10270461;28;20266;-93
2022/04/26 11:56:18;;;;;;;4.53;2.30;;;15.00;59.50;;;;;;10255385;28;20213;-92
2022/04/26 12:01:21;;;;;;;4.03;2.90;;;15.60;59.80;;;;;;10254091;28;20214;-93
2022/04/26 12:06:31;;;;;;;9.50;4.23;;;15.50;56.60;;;;;;10269230;28;20298;-93
2022/04/26 12:11:38;;;;;;;3.50;2.70;;;15.40;55.80;;;;;;10270127;28;20241;-93
2022/04/26 12:16:43;;;;;;;5.30;2.77;;;15.60;55.50;;;;;;10270561;28;20209;-92
2022/04/26 12:22:00;;;;;;;2.87;2.30;;;15.90;55.70;;;;;;10270016;28;20222;-92
2022/04/26 12:27:04;;;;;;;4.80;2.80;;;15.70;68.60;;;;;;10255737;28;20260;-93
2022/04/26 12:32:09;;;;;;;3.07;2.77;;;16.30;58.10;;;;;;10277809;28;20213;-93
2022/04/26 12:37:23;;;;;;;4.33;2.47;;;16.40;61.00;;;;;;10292572;28;20213;-93
2022/04/26 12:42:34;;;;;;;5.87;2.73;;;16.10;59.60;;;;;;10261141;28;20274;-92
2022/04/26 12:53:23;;;;;;;12.73;3.07;;;15.10;56.80;;;;;;10293719;28;20276;-92
2022/04/26 12:58:37;;;;;;;2.93;2.70;;;15.60;58.80;;;;;;10247769;28;20755;-93
2022/04/26 13:03:41;;;;;;;4.67;2.73;;;15.20;55.40;;;;;;10275795;28;20218;-92
2022/04/26 13:08:48;;;;;;;5.27;2.80;;;15.20;57.10;;;;;;10292052;28;20262;-92
2022/04/26 13:13:51;;;;;;;2.80;2.60;;;15.40;59.00;;;;;;10292574;28;20229;-93
2022/04/26 13:18:54;;;;;;;2.97;2.57;;;15.50;55.50;;;;;;10259650;28;20217;-93
2022/04/26 13:23:57;;;;;;;3.40;2.47;;;15.50;55.00;;;;;;10259186;28;20573;-93
2022/04/26 13:29:00;;;;;;;2.40;2.20;;;15.70;53.60;;;;;;10275397;28;20691;-92
2022/04/26 13:34:02;;;;;;;2.00;1.80;;;16.10;67.10;;;;;;10274561;28;20209;-93
2022/04/26 13:39:25;;;;;;;4.80;2.73;;;16.40;58.30;;;;;;10263160;28;20213;-93
2022/04/26 13:44:28;;;;;;;3.27;2.60;;;16.00;53.10;;;;;;10262411;28;20265;-92
2022/04/26 13:49:34;;;;;;;2.90;2.60;;;15.90;58.10;;;;;;10275368;28;20292;-92
2022/04/26 13:54:37;;;;;;;4.00;2.80;;;16.00;59.60;;;;;;10274769;28;20305;-92
2022/04/26 13:59:41;;;;;;;4.13;2.87;;;16.00;57.20;;;;;;10273563;28;20214;-93
2022/04/26 14:04:47;;;;;;;5.13;3.70;;;15.60;55.00;;;;;;10252811;28;20233;-92
2022/04/26 14:09:50;;;;;;;5.27;2.87;;;15.70;58.30;;;;;;10267279;28;20324;-92
2022/04/26 14:25:37;;;;;;;23.37;3.57;;;15.90;58.60;;;;;;10268537;28;20237;-87
2022/04/26 14:30:40;;;;;;;7.60;2.73;;;15.90;63.80;;;;;;10270967;28;20288;-84
2022/04/26 14:35:44;;;;;;;8.10;3.80;;;16.50;63.80;;;;;;10245876;28;20313;-83
2022/04/26 14:40:47;;;;;;;7.20;3.20;;;16.70;60.60;;;;;;10256838;28;20697;-84
2022/04/26 14:45:51;;;;;;;10.17;2.60;;;16.70;53.30;;;;;;10262936;28;20239;-84
2022/04/26 14:50:54;;;;;;;3.87;2.90;;;16.70;59.50;;;;;;10255687;28;20249;-84
2022/04/26 14:55:59;;;;;;;8.83;2.50;;;16.80;56.60;;;;;;10288290;28;20249;-84
2022/04/26 15:01:01;;;;;;;5.27;2.80;;;17.20;64.10;;;;;;10236754;28;20242;-84
2022/04/26 15:06:04;;;;;;;4.33;2.20;;;15.90;53.70;;;;;;10265302;28;20240;-84
2022/04/26 15:11:07;;;;;;;4.03;2.60;;;15.70;52.50;;;;;;10246001;28;20288;-84
2022/04/26 15:21:30;;;;;;;5.57;2.57;;;16.70;63.00;;;;;;10264698;28;20250;-84
2022/04/26 15:26:34;;;;;;;3.83;2.70;;;16.70;62.50;;;;;;10246887;28;20269;-83
2022/04/26 15:31:36;;;;;;;5.03;2.23;;;17.20;65.40;;;;;;10247593;28;20704;-84
2022/04/26 15:36:41;;;;;;;2.40;2.03;;;17.80;64.00;;;;;;10245364;28;20314;-84
2022/04/26 15:41:43;;;;;;;3.10;2.00;;;18.00;63.50;;;;;;10270513;28;20627;-84
2022/04/26 15:46:48;;;;;;;2.33;2.13;;;18.10;62.50;;;;;;10285895;28;20264;-84
2022/04/26 15:51:52;;;;;;;2.87;2.37;;;18.10;63.10;;;;;;10254284;28;20270;-84
2022/04/26 15:56:54;;;;;;;3.80;2.27;;;17.60;53.40;;;;;;10206439;29;20246;-84
2022/04/26 16:01:57;;;;;;;2.63;1.97;;;17.90;53.50;;;;;;10225234;29;20301;-84
2022/04/26 16:06:59;;;;;;;3.90;2.40;;;17.80;54.50;;;;;;10220262;29;20671;-84
2022/04/26 16:22:44;;;;;;;8.07;2.33;;;17.20;55.00;;;;;;10226747;29;20701;-84
2022/04/26 16:27:49;;;;;;;3.33;2.60;;;17.20;55.00;;;;;;10213330;29;20319;-83
2022/04/26 16:33:04;;;;;;;5.60;2.00;;;17.00;54.10;;;;;;10228981;29;20304;-89
2022/04/26 16:38:07;;;;;;;6.97;3.57;;;17.20;58.60;;;;;;10206642;29;20241;-84
2022/04/26 16:43:09;;;;;;;8.77;5.80;;;16.80;55.20;;;;;;10205814;29;20253;-84
2022/04/26 16:48:13;;;;;;;40.70;24.40;;;16.10;57.10;;;;;;10252920;29;20822;-84
2022/04/26 16:53:15;;;;;;;24.90;16.53;;;16.30;57.50;;;;;;10269009;28;20403;-85
2022/04/26 16:58:18;;;;;;;23.60;12.17;;;15.60;60.50;;;;;;10251598;29;20246;-85
2022/04/26 17:03:21;;;;;;;3.07;2.63;;;15.40;60.00;;;;;;10235193;28;20258;-86
2022/04/26 17:08:23;;;;;;;6.60;4.03;;;15.70;61.50;;;;;;10260889;28;20266;-85
2022/04/26 17:13:26;;;;;;;5.73;4.67;;;15.80;60.60;;;;;;10256670;28;20240;-91
2022/04/26 17:18:29;;;;;;;4.87;3.70;;;15.50;61.20;;;;;;10195165;29;20244;-86
2022/04/26 17:23:32;;;;;;;5.93;3.80;;;15.90;61.30;;;;;;10216235;29;20217;-85
2022/04/26 17:28:34;;;;;;;5.00;4.13;;;15.30;61.20;;;;;;10207619;28;20258;-86
2022/04/26 17:33:40;;;;;;;7.10;4.70;;;14.80;62.10;;;;;;10251398;28;20289;-84
2022/04/26 17:38:43;;;;;;;19.03;7.07;;;15.20;63.20;;;;;;10250691;29;20238;-85
2022/04/26 17:43:46;;;;;;;37.87;17.33;;;14.40;63.40;;;;;;10233245;29;20243;-84
2022/04/26 17:48:51;;;;;;;31.03;18.03;;;13.70;64.10;;;;;;10250969;29;20302;-85
2022/04/26 17:59:15;;;;;;;21.33;10.47;;;13.40;66.40;;;;;;10273785;28;20234;-84
2022/04/26 18:04:18;;;;;;;37.07;14.73;;;13.50;68.90;;;;;;10274234;28;20313;-84
2022/04/26 18:09:21;;;;;;;32.00;11.70;;;13.40;69.20;;;;;;10271842;28;20257;-84
2022/04/26 18:14:23;;;;;;;51.10;16.20;;;13.20;69.60;;;;;;10272071;28;20284;-85
2022/04/26 18:19:26;;;;;;;29.57;14.23;;;13.30;70.10;;;;;;10287655;28;20217;-85
2022/04/26 18:24:28;;;;;;;15.03;9.07;;;13.30;70.40;;;;;;10288035;28;20246;-85
2022/04/26 18:29:32;;;;;;;20.70;10.93;;;13.40;71.20;;;;;;10249877;28;20626;-85
2022/04/26 18:34:34;;;;;;;14.73;7.23;;;13.40;71.60;;;;;;10244620;29;20304;-85
2022/04/26 18:39:38;;;;;;;13.00;5.83;;;13.60;71.80;;;;;;10252594;28;20801;-85
2022/04/26 18:44:40;;;;;;;9.20;4.30;;;13.70;72.20;;;;;;10248417;29;20638;-85
2022/04/26 18:49:43;;;;;;;6.70;4.80;;;13.70;72.20;;;;;;10249037;28;20265;-85
2022/04/26 18:54:47;;;;;;;19.50;7.50;;;13.90;72.10;;;;;;10229889;29;20271;-85
2022/04/26 18:59:59;;;;;;;13.27;5.40;;;13.90;71.40;;;;;;10284839;28;20249;-85
2022/04/26 19:05:03;;;;;;;20.43;11.00;;;13.90;71.90;;;;;;10287792;28;20257;-85
2022/04/26 19:15:27;;;;;;;45.63;14.47;;;13.50;73.70;;;;;;10252678;28;20234;-85
2022/04/26 19:20:31;;;;;;;14.00;7.90;;;13.20;74.50;;;;;;10282706;28;20233;-85
2022/04/26 19:25:34;;;;;;;20.83;9.60;;;12.90;75.80;;;;;;10249039;28;20505;-85
2022/04/26 19:30:37;;;;;;;42.83;12.93;;;13.00;76.10;;;;;;10249975;28;20257;-85
2022/04/26 19:35:41;;;;;;;5.70;4.60;;;12.80;75.20;;;;;;10279886;28;20692;-85
2022/04/26 19:40:44;;;;;;;13.20;8.33;;;12.60;76.90;;;;;;10257390;28;20325;-86
2022/04/26 19:45:47;;;;;;;5.33;4.30;;;13.00;76.50;;;;;;10287999;28;20256;-87
2022/04/26 19:56:10;;;;;;;13.70;5.80;;;13.60;75.50;;;;;;10263205;28;20241;-87
2022/04/26 20:01:14;;;;;;;23.53;9.70;;;13.60;75.70;;;;;;10262470;28;20238;-87
2022/04/26 20:06:19;;;;;;;19.83;4.43;;;13.20;76.40;;;;;;10198139;29;20286;-87
2022/04/26 20:11:22;;;;;;;10.00;5.03;;;13.50;76.40;;;;;;10197796;29;20266;-87
2022/04/26 20:16:25;;;;;;;13.60;6.30;;;13.50;76.20;;;;;;10237007;29;20277;-87
2022/04/26 20:21:27;;;;;;;5.60;3.83;;;13.40;77.00;;;;;;10253814;29;20245;-86
2022/04/26 20:31:51;;;;;;;21.80;8.83;;;13.50;77.40;;;;;;10292641;28;20315;-86
2022/04/26 20:36:54;;;;;;;20.63;7.67;;;12.90;79.80;;;;;;10275620;28;20213;-87
2022/04/26 20:41:56;;;;;;;23.53;8.10;;;12.60;80.90;;;;;;10286172;28;20237;-86
2022/04/26 20:46:59;;;;;;;38.97;13.93;;;12.60;81.50;;;;;;10243082;29;20265;-86
2022/04/26 20:52:02;;;;;;;27.17;9.57;;;12.60;82.10;;;;;;10250740;28;20318;-86
2022/04/26 20:57:05;;;;;;;43.67;16.83;;;12.30;84.20;;;;;;10273308;28;20284;-85
2022/04/26 21:02:08;;;;;;;59.63;21.57;;;12.00;85.80;;;;;;10292279;28;20296;-85
2022/04/26 21:07:11;;;;;;;28.17;12.70;;;11.60;87.70;;;;;;10291845;28;20640;-85
2022/04/26 21:12:13;;;;;;;79.43;33.17;;;11.80;87.10;;;;;;10250356;28;20313;-85
2022/04/26 21:17:16;;;;;;;53.83;23.07;;;11.70;87.80;;;;;;10254225;28;20726;-85
2022/04/26 21:22:18;;;;;;;43.77;18.77;;;11.70;88.00;;;;;;10274124;28;20300;-85
2022/04/26 21:27:21;;;;;;;12.90;5.90;;;11.80;87.60;;;;;;10291402;28;20742;-85
2022/04/26 21:32:26;;;;;;;23.53;10.87;;;12.60;84.70;;;;;;10241279;28;20652;-85
2022/04/26 21:37:29;;;;;;;33.77;14.27;;;12.90;83.70;;;;;;10249596;29;20249;-85
2022/04/26 21:42:31;;;;;;;29.57;12.67;;;12.30;87.00;;;;;;10251047;29;20295;-85
2022/04/26 21:47:34;;;;;;;46.40;18.83;;;12.00;88.40;;;;;;10251002;28;20763;-85
2022/04/26 21:52:36;;;;;;;39.40;15.90;;;11.60;90.50;;;;;;10250245;29;20683;-85
2022/04/26 21:57:40;;;;;;;39.97;19.93;;;11.50;90.60;;;;;;10250652;29;20238;-85
2022/04/26 22:02:42;;;;;;;49.60;22.03;;;11.60;90.60;;;;;;10248115;28;20233;-85
2022/04/26 22:07:46;;;;;;;61.40;28.83;;;11.60;90.60;;;;;;10249987;29;20253;-85
2022/04/26 22:12:48;;;;;;;61.57;27.40;;;11.40;90.80;;;;;;10248839;29;20926;-85
2022/04/26 22:17:51;;;;;;;21.63;10.43;;;11.80;90.10;;;;;;10270218;28;20284;-85
2022/04/26 22:22:54;;;;;;;39.87;18.23;;;11.70;90.30;;;;;;10271375;28;20221;-85
2022/04/26 22:27:57;;;;;;;64.00;26.73;;;12.10;88.70;;;;;;10267993;28;20911;-85
2022/04/26 22:33:00;;;;;;;55.00;25.70;;;11.70;90.00;;;;;;10247854;29;20273;-85
2022/04/26 22:38:02;;;;;;;48.50;23.83;;;11.20;91.70;;;;;;10247610;28;20296;-85
2022/04/26 22:43:04;;;;;;;37.17;19.77;;;11.40;91.40;;;;;;10249305;29;20246;-85
2022/04/26 22:48:07;;;;;;;45.53;21.33;;;11.00;93.00;;;;;;10268970;28;20264;-85
2022/04/26 22:53:09;;;;;;;31.00;15.03;;;11.20;92.30;;;;;;10288444;28;20312;-85
2022/04/26 22:58:17;;;;;;;47.63;21.90;;;11.20;92.40;;;;;;10286268;28;20874;-85
2022/04/26 23:03:21;;;;;;;38.67;15.87;;;11.00;92.20;;;;;;10288352;28;20249;-85
2022/04/26 23:08:24;;;;;;;23.67;12.17;;;10.80;92.70;;;;;;10265215;28;20660;-85
2022/04/26 23:13:26;;;;;;;17.87;9.07;;;10.90;92.70;;;;;;10246537;28;20336;-85
2022/04/26 23:18:29;;;;;;;29.03;17.03;;;11.10;92.20;;;;;;10272070;28;20260;-85
2022/04/26 23:23:31;;;;;;;54.23;24.77;;;11.00;90.90;;;;;;10288105;28;20291;-85
2022/04/26 23:28:35;;;;;;;15.67;10.17;;;9.60;92.40;;;;;;10285576;28;20217;-85
2022/04/26 23:39:00;;;;;;;10.20;6.33;;;11.30;92.80;;;;;;10242147;29;20206;-85
2022/04/26 23:44:03;;;;;;;12.03;6.60;;;12.00;91.10;;;;;;10246435;29;20711;-85
2022/04/26 23:49:06;;;;;;;22.40;12.60;;;12.30;90.20;;;;;;10246917;28;20328;-85
2022/04/26 23:54:09;;;;;;;13.40;8.57;;;11.60;90.20;;;;;;10246136;29;20242;-85
2022/04/26 23:59:11;;;;;;;24.67;13.53;;;11.70;91.00;;;;;;10276803;28;20273;-85
