Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:12;;;;;;;4.82;1.30;;;;;;;;;;4986565;28;20050;-69
2023/09/20 00:02:41;;;;;;;5.10;1.48;;;;;;;;;;4983029;28;20145;-71
2023/09/20 00:05:14;;;;;;;5.35;1.10;;;;;;;;;;4999810;28;20050;-70
2023/09/20 00:07:42;;;;;;;8.80;1.50;;;;;;;;;;4993194;28;20046;-69
2023/09/20 00:10:12;;;;;;;10.30;1.85;;;;;;;;;;4989750;28;20065;-69
2023/09/20 00:12:42;;;;;;;10.45;1.20;;;;;;;;;;4996710;28;20054;-70
2023/09/20 00:15:11;;;;;;;9.40;1.48;;;;;;;;;;5001088;28;20140;-69
2023/09/20 00:17:38;;;;;;;5.00;1.60;;;;;;;;;;4979636;28;20057;-69
2023/09/20 00:20:12;;;;;;;7.15;1.63;;;;;;;;;;4980230;28;20046;-69
2023/09/20 00:22:41;;;;;;;4.95;1.60;;;;;;;;;;4974001;28;20054;-70
2023/09/20 00:25:09;;;;;;;4.55;1.38;;;;;;;;;;4995825;28;20096;-69
2023/09/20 00:27:38;;;;;;;11.98;1.98;;;;;;;;;;4978546;28;20061;-69
2023/09/20 00:30:06;;;;;;;6.00;1.55;;;;;;;;;;4981637;28;20108;-68
2023/09/20 00:32:35;;;;;;;5.25;1.52;;;;;;;;;;4981927;28;20058;-71
2023/09/20 00:35:02;;;;;;;5.63;1.25;;;;;;;;;;5008865;28;20088;-70
2023/09/20 00:37:30;;;;;;;11.13;1.98;;;;;;;;;;4999903;28;20132;-68
2023/09/20 00:39:56;;;;;;;4.50;1.40;;;;;;;;;;4983585;28;20273;-68
2023/09/20 00:42:23;;;;;;;10.52;1.63;;;;;;;;;;4983381;28;20329;-68
2023/09/20 00:44:50;;;;;;;10.52;2.47;;;;;;;;;;4976372;28;20050;-69
2023/09/20 00:47:17;;;;;;;7.25;2.05;;;;;;;;;;4993593;28;20096;-69
2023/09/20 00:49:46;;;;;;;6.75;2.15;;;;;;;;;;5002577;28;20053;-69
2023/09/20 00:52:14;;;;;;;3.25;1.30;;;;;;;;;;5004389;28;20233;-68
2023/09/20 00:54:42;;;;;;;;;;;;;;;;;;4997693;28;20049;-69
2023/09/20 00:57:11;;;;;;;5.40;1.33;;;;;;;;;;4999314;28;19925;-68
2023/09/20 00:59:39;;;;;;;4.03;1.30;;;;;;;;;;5007802;28;20050;-68
2023/09/20 01:02:06;;;;;;;9.27;2.00;;;;;;;;;;5000845;28;20056;-68
2023/09/20 01:04:34;;;;;;;6.22;1.88;;;;;;;;;;4986528;28;20053;-68
2023/09/20 01:07:02;;;;;;;10.77;1.52;;;;;;;;;;4974044;28;20062;-68
2023/09/20 01:09:31;;;;;;;7.30;1.30;;;;;;;;;;4983094;28;20129;-68
2023/09/20 01:11:58;;;;;;;7.88;1.50;;;;;;;;;;5009350;28;20151;-69
2023/09/20 01:14:27;;;;;;;6.53;1.52;;;;;;;;;;5001911;28;20069;-68
2023/09/20 01:16:54;;;;;;;9.40;1.55;;;;;;;;;;4993935;28;20082;-68
2023/09/20 01:19:21;;;;;;;5.88;1.40;;;;;;;;;;5001524;28;20064;-70
2023/09/20 01:21:49;;;;;;;7.93;1.63;;;;;;;;;;4988594;28;20038;-68
2023/09/20 01:24:19;;;;;;;6.82;1.73;;;;;;;;;;4984180;28;20116;-68
2023/09/20 01:26:49;;;;;;;6.63;1.25;;;;;;;;;;4972435;28;20157;-70
2023/09/20 01:29:15;;;;;;;8.35;1.70;;;;;;;;;;4983921;28;20114;-68
2023/09/20 01:31:42;;;;;;;4.50;1.33;;;;;;;;;;4994200;28;20066;-69
2023/09/20 01:34:10;;;;;;;6.50;1.35;;;;;;;;;;5002238;28;20137;-68
2023/09/20 01:36:36;;;;;;;7.88;1.38;;;;;;;;;;4989284;28;20141;-70
2023/09/20 01:39:09;;;;;;;8.07;1.50;;;;;;;;;;5001219;28;20077;-68
2023/09/20 01:41:36;;;;;;;8.52;1.65;;;;;;;;;;4990283;28;20057;-69
2023/09/20 01:44:03;;;;;;;8.20;1.70;;;;;;;;;;5006276;28;20081;-68
2023/09/20 01:46:33;;;;;;;13.02;1.40;;;;;;;;;;4982918;28;20065;-69
2023/09/20 01:49:00;;;;;;;4.70;1.20;;;;;;;;;;4982073;28;20081;-69
2023/09/20 01:51:27;;;;;;;4.50;1.40;;;;;;;;;;4984135;28;20054;-69
2023/09/20 01:53:55;;;;;;;9.93;1.43;;;;;;;;;;4997775;28;20054;-69
2023/09/20 01:56:24;;;;;;;4.05;1.17;;;;;;;;;;4981293;28;20062;-69
2023/09/20 01:58:51;;;;;;;8.20;1.45;;;;;;;;;;4974180;28;20331;-69
2023/09/20 02:01:18;;;;;;;6.15;1.60;;;;;;;;;;4992098;28;20060;-70
2023/09/20 02:03:45;;;;;;;5.50;1.52;;;;;;;;;;4999387;28;20049;-68
2023/09/20 02:06:12;;;;;;;15.65;3.88;;;;;;;;;;5011933;28;20061;-69
2023/09/20 02:08:38;;;;;;;10.35;2.63;;;;;;;;;;5003648;28;20078;-68
2023/09/20 02:11:06;;;;;;;6.97;1.67;;;;;;;;;;4979887;28;21304;-69
2023/09/20 02:13:36;;;;;;;7.35;1.60;;;;;;;;;;5017870;28;20057;-69
2023/09/20 02:16:03;;;;;;;5.57;1.60;;;;;;;;;;5038332;28;20088;-69
2023/09/20 02:18:32;;;;;;;4.25;1.20;;;;;;;;;;5022387;28;20049;-69
2023/09/20 02:20:59;;;;;;;5.03;1.30;;;;;;;;;;5014559;28;20045;-69
2023/09/20 02:23:27;;;;;;;7.03;1.60;;;;;;;;;;5020898;28;20053;-70
2023/09/20 02:25:54;;;;;;;;;;;;;;;;;;5038740;28;20052;-68
2023/09/20 02:28:21;;;;;;;5.60;1.33;;;;;;;;;;5022524;28;19999;-68
2023/09/20 02:30:51;;;;;;;5.00;1.73;;;;;;;;;;5014179;28;20140;-70
2023/09/20 02:33:19;;;;;;;6.30;1.65;;;;;;;;;;5037704;28;20092;-69
2023/09/20 02:35:46;;;;;;;4.95;1.48;;;;;;;;;;5013668;28;20041;-69
2023/09/20 02:38:12;;;;;;;5.82;1.50;;;;;;;;;;5007833;28;20353;-69
2023/09/20 02:40:39;;;;;;;5.18;1.58;;;;;;;;;;5018347;28;20108;-69
2023/09/20 02:43:08;;;;;;;4.07;1.40;;;;;;;;;;5022947;28;20045;-69
2023/09/20 02:45:36;;;;;;;4.65;1.23;;;;;;;;;;5017213;28;20064;-69
2023/09/20 02:48:06;;;;;;;9.75;1.33;;;;;;;;;;5025917;28;20053;-69
2023/09/20 02:50:34;;;;;;;3.70;1.27;;;;;;;;;;5019920;28;20103;-69
2023/09/20 02:53:01;;;;;;;9.57;1.85;;;;;;;;;;5014783;28;20045;-69
2023/09/20 02:55:27;;;;;;;4.93;1.50;;;;;;;;;;5015868;28;20099;-69
2023/09/20 02:57:54;;;;;;;5.75;1.25;;;;;;;;;;5022978;28;20136;-69
2023/09/20 03:00:22;;;;;;;6.35;1.33;;;;;;;;;;5034345;28;20077;-69
2023/09/20 03:02:50;;;;;;;4.50;1.20;;;;;;;;;;5029499;28;20072;-70
2023/09/20 03:05:21;;;;;;;7.27;1.30;;;;;;;;;;5021360;28;20077;-69
2023/09/20 03:07:49;;;;;;;7.05;1.38;;;;;;;;;;5021098;28;20107;-69
2023/09/20 03:10:19;;;;;;;8.50;1.40;;;;;;;;;;5020587;28;20113;-68
2023/09/20 03:12:47;;;;;;;7.30;1.50;;;;;;;;;;4997771;28;20121;-70
2023/09/20 03:15:17;;;;;;;8.70;1.10;;;;;;;;;;4986434;28;20054;-69
2023/09/20 03:17:44;;;;;;;8.23;1.55;;;;;;;;;;4982105;28;20108;-69
2023/09/20 03:20:12;;;;;;;5.55;1.50;;;;;;;;;;4982755;28;20046;-69
2023/09/20 03:22:40;;;;;;;5.68;1.15;;;;;;;;;;4978935;28;20066;-67
2023/09/20 03:25:13;;;;;;;8.00;1.73;;;;;;;;;;4970560;28;20189;-69
2023/09/20 03:27:42;;;;;;;8.07;1.70;;;;;;;;;;4981468;28;20076;-69
2023/09/20 03:30:13;;;;;;;6.28;1.50;;;;;;;;;;4980278;28;20125;-69
2023/09/20 03:32:40;;;;;;;4.00;1.27;;;;;;;;;;4978903;28;20057;-69
2023/09/20 03:35:08;;;;;;;5.35;1.38;;;;;;;;;;4981918;28;20058;-69
2023/09/20 03:37:37;;;;;;;4.40;1.45;;;;;;;;;;5001609;28;20061;-68
2023/09/20 03:40:10;;;;;;;5.07;1.50;;;;;;;;;;5016936;28;20048;-69
2023/09/20 03:42:40;;;;;;;5.22;1.40;;;;;;;;;;5004174;28;20038;-71
2023/09/20 03:45:09;;;;;;;5.13;1.63;;;;;;;;;;5012167;28;20050;-69
2023/09/20 03:47:36;;;;;;;9.07;1.90;;;;;;;;;;5002759;28;20064;-69
2023/09/20 03:50:03;;;;;;;4.70;1.23;;;;;;;;;;5002088;28;20319;-69
2023/09/20 03:52:29;;;;;;;2.92;1.23;;;;;;;;;;5002532;28;20113;-69
2023/09/20 03:54:57;;;;;;;6.53;1.50;;;;;;;;;;5006604;28;20153;-69
2023/09/20 03:57:25;;;;;;;5.60;1.30;;;;;;;;;;4995113;28;20057;-69
2023/09/20 03:59:52;;;;;;;12.73;1.63;;;;;;;;;;5002092;28;20062;-69
2023/09/20 04:02:19;;;;;;;7.10;1.58;;;;;;;;;;5014001;28;20042;-69
2023/09/20 04:04:46;;;;;;;7.97;1.48;;;;;;;;;;4992520;28;20042;-70
2023/09/20 04:07:12;;;;;;;7.13;1.90;;;;;;;;;;5015256;28;20065;-70
2023/09/20 04:09:39;;;;;;;5.88;1.65;;;;;;;;;;5014176;28;20049;-70
2023/09/20 04:12:06;;;;;;;4.72;1.23;;;;;;;;;;4998217;28;20058;-68
2023/09/20 04:14:43;;;;;;;3.78;1.15;;;;;;;;;;4993311;28;20060;-69
2023/09/20 04:17:10;;;;;;;4.90;1.58;;;;;;;;;;4997431;28;20052;-69
2023/09/20 04:19:39;;;;;;;3.40;1.10;;;;;;;;;;5002969;28;20042;-69
2023/09/20 04:22:06;;;;;;;;;;;;;;;;;;5000493;28;20050;-69
2023/09/20 04:24:34;;;;;;;8.95;1.45;;;;;;;;;;4995578;28;19921;-69
2023/09/20 04:27:02;;;;;;;5.63;1.38;;;;;;;;;;5002576;28;20048;-69
2023/09/20 04:29:29;;;;;;;4.28;1.48;;;;;;;;;;5000350;28;20046;-68
2023/09/20 04:31:57;;;;;;;5.35;1.85;;;;;;;;;;5005943;28;20050;-68
2023/09/20 04:34:24;;;;;;;4.38;1.60;;;;;;;;;;5001484;28;20141;-68
2023/09/20 04:36:52;;;;;;;10.13;2.08;;;;;;;;;;5000607;28;20052;-69
2023/09/20 04:39:19;;;;;;;7.22;2.75;;;;;;;;;;5002210;28;20058;-69
2023/09/20 04:41:46;;;;;;;5.32;2.10;;;;;;;;;;5001765;28;20054;-68
2023/09/20 04:44:14;;;;;;;6.72;2.13;;;;;;;;;;4994790;28;20054;-69
2023/09/20 04:46:41;;;;;;;6.78;1.73;;;;;;;;;;4996822;28;20058;-69
2023/09/20 04:49:10;;;;;;;6.18;1.83;;;;;;;;;;4999135;28;20190;-70
2023/09/20 04:51:37;;;;;;;9.00;1.58;;;;;;;;;;4999044;28;20065;-68
2023/09/20 04:54:05;;;;;;;12.80;1.80;;;;;;;;;;5007932;28;20144;-69
2023/09/20 04:56:32;;;;;;;7.47;1.77;;;;;;;;;;4998796;28;20050;-70
2023/09/20 04:59:00;;;;;;;11.07;3.63;;;;;;;;;;5008297;28;20154;-69
2023/09/20 05:01:29;;;;;;;21.80;9.07;;;;;;;;;;5002712;28;20162;-67
2023/09/20 05:03:55;;;;;;;;;;;;;;;;;;4994630;28;20050;-69
2023/09/20 05:06:24;;;;;;;4.78;2.00;;;;;;;;;;5003365;28;20012;-69
2023/09/20 05:08:50;;;;;;;8.73;2.58;;;;;;;;;;4995310;28;20073;-70
2023/09/20 05:11:18;;;;;;;6.97;2.15;;;;;;;;;;5000045;28;20060;-68
2023/09/20 05:13:45;;;;;;;5.20;2.17;;;;;;;;;;4992918;28;20048;-69
2023/09/20 05:16:12;;;;;;;8.63;1.80;;;;;;;;;;4996821;28;20100;-69
2023/09/20 05:18:39;;;;;;;9.95;1.77;;;;;;;;;;4997128;28;20129;-68
2023/09/20 05:21:06;;;;;;;8.15;1.73;;;;;;;;;;4997628;28;20293;-69
2023/09/20 05:23:35;;;;;;;3.63;1.60;;;;;;;;;;4987840;28;20126;-69
2023/09/20 05:26:02;;;;;;;7.93;2.13;;;;;;;;;;4996566;28;20054;-69
2023/09/20 05:28:29;;;;;;;10.88;2.53;;;;;;;;;;5002925;28;20054;-69
2023/09/20 05:30:57;;;;;;;8.25;1.92;;;;;;;;;;4999697;28;20057;-68
2023/09/20 05:33:24;;;;;;;5.00;1.90;;;;;;;;;;5020136;28;20100;-70
2023/09/20 05:35:52;;;;;;;7.80;2.10;;;;;;;;;;5005532;28;20108;-69
2023/09/20 05:38:21;;;;;;;6.65;1.92;;;;;;;;;;5005313;28;20057;-68
2023/09/20 05:40:49;;;;;;;8.23;2.25;;;;;;;;;;4996396;28;20201;-69
2023/09/20 05:43:16;;;;;;;9.60;2.53;;;;;;;;;;5009439;28;20046;-68
2023/09/20 05:45:43;;;;;;;8.70;2.10;;;;;;;;;;5017224;28;20046;-68
2023/09/20 05:48:10;;;;;;;6.88;2.50;;;;;;;;;;5002031;28;20049;-68
2023/09/20 05:50:37;;;;;;;5.22;1.90;;;;;;;;;;5000303;28;20161;-68
2023/09/20 05:53:07;;;;;;;6.60;1.88;;;;;;;;;;4976580;28;20138;-68
2023/09/20 05:55:39;;;;;;;8.18;1.80;;;;;;;;;;4980365;28;20078;-68
2023/09/20 05:58:08;;;;;;;7.45;1.80;;;;;;;;;;4983999;28;20138;-68
2023/09/20 06:00:35;;;;;;;;;;;;;;;;;;4990238;28;20049;-69
2023/09/20 06:03:04;;;;;;;7.85;2.10;;;;;;;;;;5001060;28;19925;-69
2023/09/20 06:05:34;;;;;;;8.77;2.28;;;;;;;;;;4997752;28;20053;-69
2023/09/20 06:08:01;;;;;;;8.32;2.22;;;;;;;;;;5003880;28;20070;-70
2023/09/20 06:10:27;;;;;;;8.02;2.10;;;;;;;;;;5006327;28;20061;-68
2023/09/20 06:12:54;;;;;;;14.18;2.22;;;;;;;;;;4996911;28;20054;-69
2023/09/20 06:15:23;;;;;;;6.03;2.03;;;;;;;;;;5002521;28;20061;-68
2023/09/20 06:17:49;;;;;;;;;;;;;;;;;;5003165;28;20121;-68
2023/09/20 06:20:19;;;;;;;5.88;2.20;;;;;;;;;;5003093;28;19979;-68
2023/09/20 06:22:46;;;;;;;8.93;1.83;;;;;;;;;;5003272;28;20058;-68
2023/09/20 06:25:13;;;;;;;5.13;2.30;;;;;;;;;;4997986;28;20102;-68
2023/09/20 06:27:40;;;;;;;7.65;2.22;;;;;;;;;;5003205;28;20054;-68
2023/09/20 06:30:09;;;;;;;8.98;2.10;;;;;;;;;;5002362;28;20046;-68
2023/09/20 06:32:40;;;;;;;11.88;1.67;;;;;;;;;;5003415;28;20069;-69
2023/09/20 06:35:07;;;;;;;5.32;1.60;;;;;;;;;;4995152;28;20100;-69
2023/09/20 06:37:36;;;;;;;8.37;1.83;;;;;;;;;;5002258;28;20053;-68
2023/09/20 06:40:04;;;;;;;11.18;1.65;;;;;;;;;;5001624;28;20061;-67
2023/09/20 06:42:30;;;;;;;7.33;2.63;;;;;;;;;;5007790;28;20066;-68
2023/09/20 06:44:57;;;;;;;7.53;2.08;;;;;;;;;;4991895;28;20202;-68
2023/09/20 06:47:24;;;;;;;5.47;2.20;;;;;;;;;;5001730;28;20049;-68
2023/09/20 06:49:53;;;;;;;6.45;1.88;;;;;;;;;;5001515;28;20065;-68
2023/09/20 06:52:19;;;;;;;7.20;1.60;;;;;;;;;;5003091;28;20057;-68
2023/09/20 06:54:49;;;;;;;5.88;1.60;;;;;;;;;;4989647;28;20089;-70
2023/09/20 06:57:18;;;;;;;4.85;1.80;;;;;;;;;;5001245;28;20045;-69
2023/09/20 06:59:46;;;;;;;6.78;1.67;;;;;;;;;;5007681;28;20096;-69
2023/09/20 07:02:14;;;;;;;3.63;1.30;;;;;;;;;;4996687;28;20050;-69
2023/09/20 07:04:42;;;;;;;3.70;1.33;;;;;;;;;;5009243;28;20054;-70
2023/09/20 07:07:12;;;;;;;5.67;1.50;;;;;;;;;;5000432;28;20057;-68
2023/09/20 07:09:39;;;;;;;12.20;1.73;;;;;;;;;;5001822;28;20058;-68
2023/09/20 07:12:09;;;;;;;4.38;1.23;;;;;;;;;;5000028;28;20073;-69
2023/09/20 07:14:37;;;;;;;5.95;2.03;;;;;;;;;;4994501;28;20053;-69
2023/09/20 07:17:04;;;;;;;4.90;1.30;;;;;;;;;;4995645;28;20085;-69
2023/09/20 07:19:31;;;;;;;5.93;1.90;;;;;;;;;;5000339;28;20120;-69
2023/09/20 07:21:59;;;;;;;8.00;1.85;;;;;;;;;;5002714;28;20054;-69
2023/09/20 07:24:27;;;;;;;11.38;2.58;;;;;;;;;;4969795;28;20050;-69
2023/09/20 07:26:58;;;;;;;3.70;1.35;;;;;;;;;;4973322;28;20145;-70
2023/09/20 07:29:25;;;;;;;4.47;1.30;;;;;;;;;;4980178;28;20049;-68
2023/09/20 07:31:52;;;;;;;4.72;1.70;;;;;;;;;;4996711;28;20068;-67
2023/09/20 07:34:23;;;;;;;4.63;1.52;;;;;;;;;;4971859;28;20050;-69
2023/09/20 07:36:53;;;;;;;4.78;1.30;;;;;;;;;;4979974;28;20113;-69
2023/09/20 07:39:21;;;;;;;5.80;1.58;;;;;;;;;;4996410;28;20054;-68
2023/09/20 07:41:50;;;;;;;11.65;2.25;;;;;;;;;;4984999;28;20054;-69
2023/09/20 07:44:23;;;;;;;5.43;1.52;;;;;;;;;;4979665;28;20054;-68
2023/09/20 07:46:52;;;;;;;3.88;1.38;;;;;;;;;;4977449;28;20057;-69
2023/09/20 07:49:19;;;;;;;2.40;1.10;;;;;;;;;;4996163;28;20066;-68
2023/09/20 07:51:48;;;;;;;4.63;1.40;;;;;;;;;;4991711;28;20046;-69
2023/09/20 07:54:18;;;;;;;2.90;1.38;;;;;;;;;;4988849;28;20066;-69
2023/09/20 07:56:49;;;;;;;4.35;1.30;;;;;;;;;;4983812;28;20069;-67
2023/09/20 07:59:18;;;;;;;14.02;3.17;;;;;;;;;;4974556;28;20072;-70
2023/09/20 08:01:45;;;;;;;10.63;3.95;;;;;;;;;;4997878;28;20057;-69
2023/09/20 08:04:17;;;;;;;7.05;1.98;;;;;;;;;;4975628;28;20058;-69
2023/09/20 08:06:45;;;;;;;5.45;1.65;;;;;;;;;;4983851;28;20038;-71
2023/09/20 08:09:13;;;;;;;5.53;1.25;;;;;;;;;;5001292;28;20099;-69
2023/09/20 08:11:39;;;;;;;8.13;1.48;;;;;;;;;;5004471;28;20045;-69
2023/09/20 08:14:09;;;;;;;4.88;1.58;;;;;;;;;;5012079;28;20065;-69
2023/09/20 08:19:23;;;;;;;6.85;1.45;;;;;;;;;;4946498;28;20213;-68
2023/09/20 08:21:51;;;;;;;7.47;1.60;;;;;;;;;;5011110;28;20046;-69
2023/09/20 09:00:24;;;;;;;5.18;1.10;;;;;;;;;;4991850;28;20054;-69
2023/09/20 09:02:53;;;;;;;5.65;1.30;;;;;;;;;;4987374;28;20117;-69
2023/09/20 09:05:24;;;;;;;2.05;1.10;;;;;;;;;;5017903;28;20073;-68
2023/09/20 09:07:51;;;;;;;4.55;1.20;;;;;;;;;;5018986;28;20038;-68
2023/09/20 09:10:18;;;;;;;2.55;1.27;;;;;;;;;;5003876;28;20050;-69
2023/09/20 09:12:45;;;;;;;6.53;1.33;;;;;;;;;;4995297;28;20136;-69
2023/09/20 09:15:15;;;;;;;3.15;1.15;;;;;;;;;;4998204;28;20068;-69
2023/09/20 09:17:44;;;;;;;7.72;1.40;;;;;;;;;;5004928;28;20054;-69
2023/09/20 09:20:13;;;;;;;3.25;1.50;;;;;;;;;;5023374;28;20104;-69
2023/09/20 09:22:45;;;;;;;;;;;;;;;;;;5000589;28;20149;-71
2023/09/20 09:25:13;;;;;;;5.10;1.60;;;;;;;;;;5012936;28;19925;-66
2023/09/20 09:27:40;;;;;;;4.50;1.48;;;;;;;;;;5003213;28;20088;-68
2023/09/20 09:30:12;;;;;;;6.53;1.30;;;;;;;;;;5000716;28;20061;-69
2023/09/20 09:32:40;;;;;;;5.15;1.50;;;;;;;;;;5001282;28;20129;-69
2023/09/20 09:35:08;;;;;;;3.03;1.48;;;;;;;;;;4995513;28;21666;-69
2023/09/20 09:37:36;;;;;;;4.35;1.73;;;;;;;;;;5002505;28;20102;-69
2023/09/20 09:40:08;;;;;;;3.93;1.70;;;;;;;;;;5003037;28;20133;-69
2023/09/20 09:42:39;;;;;;;4.53;1.50;;;;;;;;;;5002472;28;20300;-68
2023/09/20 09:45:07;;;;;;;7.25;1.50;;;;;;;;;;4994221;28;21033;-69
2023/09/20 09:47:35;;;;;;;11.25;1.95;;;;;;;;;;5021977;28;20066;-68
2023/09/20 09:50:06;;;;;;;8.43;1.67;;;;;;;;;;4990103;28;20074;-68
2023/09/20 09:52:45;;;;;;;8.27;1.63;;;;;;;;;;5007867;28;20148;-68
2023/09/20 09:55:15;;;;;;;5.93;1.80;;;;;;;;;;4928853;28;20069;-70
2023/09/20 09:57:43;;;;;;;7.30;1.75;;;;;;;;;;5017476;28;20053;-68
2023/09/20 10:00:16;;;;;;;4.18;1.55;;;;;;;;;;5007327;28;20097;-67
2023/09/20 10:02:43;;;;;;;4.50;1.70;;;;;;;;;;4991955;28;20130;-68
2023/09/20 10:05:14;;;;;;;9.60;1.80;;;;;;;;;;4974241;28;20074;-68
2023/09/20 10:07:45;;;;;;;6.78;1.80;;;;;;;;;;4981662;28;20064;-68
2023/09/20 10:10:14;;;;;;;4.82;1.67;;;;;;;;;;4980954;28;20059;-68
2023/09/20 10:12:44;;;;;;;6.35;1.45;;;;;;;;;;5007960;28;20124;-68
2023/09/20 10:15:14;;;;;;;6.90;1.95;;;;;;;;;;5006372;28;21150;-69
2023/09/20 10:17:45;;;;;;;5.13;1.80;;;;;;;;;;4999802;28;20136;-68
2023/09/20 10:20:15;;;;;;;7.90;1.98;;;;;;;;;;5015832;28;20057;-69
2023/09/20 10:22:45;;;;;;;5.35;1.60;;;;;;;;;;5004189;28;20139;-70
2023/09/20 10:28:16;;;;;;;7.18;1.88;;;;;;;;;;5102707;27;20393;-64
2023/09/20 10:30:57;;;;;;;8.35;1.88;;;;;;;;;;5072713;28;20078;-66
2023/09/20 10:33:41;;;;;;;4.82;2.00;;;;;;;;;;5071873;28;20055;-66
2023/09/20 10:36:07;;;;;;;5.35;2.00;;;;;;;;;;5052725;28;20152;-65
2023/09/20 10:38:42;;;;;;;6.63;1.73;;;;;;;;;;5052079;28;20067;-66
2023/09/20 10:41:10;;;;;;;11.57;1.98;;;;;;;;;;5050267;28;20057;-66
2023/09/20 10:43:47;;;;;;;6.50;1.83;;;;;;;;;;5036140;28;20056;-65
2023/09/20 10:46:17;;;;;;;3.53;1.60;;;;;;;;;;5027878;28;20053;-67
2023/09/20 10:48:53;;;;;;;4.32;1.58;;;;;;;;;;5051350;28;20057;-66
2023/09/20 10:51:48;;;;;;;5.43;1.45;;;;;;;;;;5058471;28;20060;-67
2023/09/20 10:54:19;;;;;;;6.28;1.50;;;;;;;;;;5052629;28;20114;-66
2023/09/20 10:57:04;;;;;;;5.30;1.33;;;;;;;;;;5031153;28;20053;-65
2023/09/20 10:59:33;;;;;;;6.10;1.90;;;;;;;;;;5053604;28;20139;-66
2023/09/20 11:02:12;;;;;;;5.45;1.60;;;;;;;;;;5058139;28;20048;-65
2023/09/20 11:04:40;;;;;;;5.22;1.90;;;;;;;;;;5047438;28;20146;-65
2023/09/20 11:07:07;;;;;;;4.97;1.43;;;;;;;;;;5048480;28;20052;-66
2023/09/20 11:09:35;;;;;;;8.00;1.80;;;;;;;;;;5055002;28;20295;-66
2023/09/20 11:12:07;;;;;;;5.18;1.55;;;;;;;;;;5052168;28;20298;-66
2023/09/20 11:14:39;;;;;;;3.85;1.50;;;;;;;;;;5018773;28;20124;-66
2023/09/20 11:17:06;;;;;;;4.25;1.52;;;;;;;;;;5047260;28;22154;-66
2023/09/20 11:19:34;;;;;;;7.85;1.30;;;;;;;;;;5054068;28;20081;-66
2023/09/20 11:22:05;;;;;;;4.00;1.30;;;;;;;;;;5054316;28;20135;-67
2023/09/20 11:24:55;;;;;;;6.32;1.40;;;;;;;;;;5029324;28;20132;-67
2023/09/20 11:27:23;;;;;;;5.60;1.40;;;;;;;;;;5057534;28;20159;-66
2023/09/20 11:29:54;;;;;;;4.28;1.50;;;;;;;;;;5055251;28;20061;-66
2023/09/20 11:32:22;;;;;;;5.25;1.30;;;;;;;;;;5052733;28;20175;-67
2023/09/20 11:34:50;;;;;;;5.70;1.48;;;;;;;;;;5026114;28;20446;-66
2023/09/20 11:37:22;;;;;;;4.78;1.40;;;;;;;;;;5053369;28;20126;-66
2023/09/20 11:39:53;;;;;;;4.05;1.25;;;;;;;;;;5021686;28;20169;-67
2023/09/20 11:42:26;;;;;;;3.35;1.38;;;;;;;;;;5028175;28;20081;-66
2023/09/20 11:45:03;;;;;;;4.00;1.48;;;;;;;;;;5012848;28;20066;-66
2023/09/20 11:47:31;;;;;;;4.22;1.23;;;;;;;;;;5051723;28;20122;-67
2023/09/20 11:49:59;;;;;;;4.50;1.30;;;;;;;;;;5042041;28;20049;-66
2023/09/20 11:52:28;;;;;;;4.82;1.55;;;;;;;;;;5046049;28;20049;-66
2023/09/20 11:55:04;;;;;;;3.75;1.15;;;;;;;;;;5016455;28;20180;-65
2023/09/20 11:57:35;;;;;;;4.22;1.30;;;;;;;;;;5052356;28;20067;-67
2023/09/20 12:00:18;;;;;;;4.97;1.30;;;;;;;;;;5039793;28;20138;-67
2023/09/20 12:02:48;;;;;;;8.35;1.50;;;;;;;;;;5030610;28;20106;-67
2023/09/20 12:05:17;;;;;;;3.58;1.20;;;;;;;;;;5002109;28;20344;-66
2023/09/20 12:07:54;;;;;;;6.63;1.40;;;;;;;;;;5018899;28;20058;-67
2023/09/20 12:10:24;;;;;;;3.03;1.50;;;;;;;;;;5018893;28;20053;-67
2023/09/20 12:12:53;;;;;;;7.22;1.45;;;;;;;;;;5026256;28;20056;-65
2023/09/20 12:15:23;;;;;;;5.13;1.55;;;;;;;;;;5011100;28;20076;-66
2023/09/20 12:17:55;;;;;;;3.28;1.40;;;;;;;;;;5045864;28;20056;-66
2023/09/20 12:20:24;;;;;;;3.78;1.40;;;;;;;;;;5042645;28;20314;-68
2023/09/20 12:22:55;;;;;;;3.10;1.52;;;;;;;;;;5036556;28;20053;-66
2023/09/20 12:25:25;;;;;;;4.38;1.25;;;;;;;;;;5034973;28;20061;-68
2023/09/20 12:27:53;;;;;;;3.55;1.63;;;;;;;;;;5041394;28;20063;-65
2023/09/20 12:30:21;;;;;;;7.20;1.43;;;;;;;;;;5041378;28;20143;-67
2023/09/20 12:32:47;;;;;;;6.70;1.52;;;;;;;;;;5030738;28;20080;-67
2023/09/20 12:35:17;;;;;;;5.53;1.50;;;;;;;;;;4998033;28;20276;-67
2023/09/20 12:37:44;;;;;;;6.40;1.58;;;;;;;;;;5029005;28;20057;-68
2023/09/20 12:40:11;;;;;;;5.63;1.35;;;;;;;;;;5020494;28;20067;-67
2023/09/20 12:42:46;;;;;;;4.43;1.35;;;;;;;;;;5032426;28;20069;-66
2023/09/20 12:45:15;;;;;;;5.50;1.30;;;;;;;;;;5004439;28;20057;-66
2023/09/20 12:50:33;;;;;;;5.97;0.90;;;;;;;;;;5033266;28;20135;-65
2023/09/20 12:53:00;;;;;;;3.55;1.40;;;;;;;;;;5015549;28;20130;-66
2023/09/20 12:55:27;;;;;;;9.07;1.40;;;;;;;;;;5000661;28;20053;-67
2023/09/20 12:57:54;;;;;;;6.35;1.40;;;;;;;;;;5042997;28;20057;-66
2023/09/20 13:00:23;;;;;;;6.18;1.20;;;;;;;;;;5029356;28;20096;-66
2023/09/20 13:02:55;;;;;;;7.47;1.58;;;;;;;;;;5022056;28;20041;-66
2023/09/20 13:05:29;;;;;;;5.00;1.40;;;;;;;;;;5025229;28;20056;-66
2023/09/20 13:07:59;;;;;;;6.53;1.90;;;;;;;;;;5031503;28;20071;-66
2023/09/20 13:13:19;;;;;;;5.20;1.30;;;;;;;;;;5029638;28;20061;-68
2023/09/20 13:15:46;;;;;;;4.07;1.20;;;;;;;;;;5029816;28;20053;-66
2023/09/20 13:18:16;;;;;;;3.78;1.40;;;;;;;;;;5041699;28;20132;-65
2023/09/20 13:20:43;;;;;;;7.30;1.25;;;;;;;;;;5035679;28;20084;-65
2023/09/20 13:23:11;;;;;;;4.90;1.30;;;;;;;;;;5037644;28;20049;-66
2023/09/20 13:25:41;;;;;;;6.78;1.38;;;;;;;;;;5031144;28;20106;-67
2023/09/20 13:28:08;;;;;;;4.78;1.27;;;;;;;;;;5047365;28;20136;-66
2023/09/20 13:30:37;;;;;;;2.72;1.20;;;;;;;;;;5032861;28;20053;-66
2023/09/20 13:33:05;;;;;;;5.50;1.30;;;;;;;;;;5013916;28;21055;-66
2023/09/20 13:35:34;;;;;;;4.90;1.17;;;;;;;;;;5010779;28;20060;-67
2023/09/20 13:38:03;;;;;;;2.92;1.10;;;;;;;;;;5037140;28;20053;-66
2023/09/20 13:40:32;;;;;;;7.63;1.45;;;;;;;;;;5036270;28;20160;-65
2023/09/20 13:42:59;;;;;;;5.32;1.45;;;;;;;;;;5034874;28;20064;-65
2023/09/20 13:45:26;;;;;;;4.15;1.45;;;;;;;;;;4991271;28;20066;-65
2023/09/20 13:47:53;;;;;;;2.92;1.17;;;;;;;;;;5023923;28;20052;-66
2023/09/20 13:50:21;;;;;;;5.15;1.33;;;;;;;;;;5041696;28;20052;-68
2023/09/20 13:52:49;;;;;;;5.07;1.33;;;;;;;;;;5036573;28;20045;-65
2023/09/20 13:55:17;;;;;;;5.15;1.50;;;;;;;;;;5026728;28;20045;-66
2023/09/20 13:57:47;;;;;;;4.20;1.40;;;;;;;;;;5017699;28;20058;-66
2023/09/20 14:00:16;;;;;;;3.70;1.30;;;;;;;;;;5028182;28;20079;-67
2023/09/20 14:02:43;;;;;;;3.50;1.20;;;;;;;;;;5036641;28;20083;-66
2023/09/20 14:05:15;;;;;;;8.95;1.40;;;;;;;;;;5020320;28;20076;-66
2023/09/20 14:07:45;;;;;;;2.70;1.17;;;;;;;;;;5055148;28;20057;-66
2023/09/20 14:10:15;;;;;;;2.25;1.00;;;;;;;;;;5038194;28;20144;-67
2023/09/20 14:12:43;;;;;;;2.30;1.00;;;;;;;;;;5035399;28;20067;-67
2023/09/20 14:15:13;;;;;;;2.92;1.08;;;;;;;;;;5047631;28;20060;-67
2023/09/20 14:17:43;;;;;;;4.10;1.20;;;;;;;;;;5037290;28;20170;-67
2023/09/20 14:20:11;;;;;;;3.85;1.20;;;;;;;;;;5039525;28;20214;-67
2023/09/20 14:22:39;;;;;;;2.65;1.10;;;;;;;;;;5034831;28;20060;-67
2023/09/20 14:25:11;;;;;;;4.07;1.30;;;;;;;;;;5029633;28;20071;-67
2023/09/20 14:27:39;;;;;;;5.32;1.15;;;;;;;;;;5041560;28;20049;-66
2023/09/20 14:30:15;;;;;;;1.90;1.00;;;;;;;;;;5022531;28;20056;-66
2023/09/20 14:32:44;;;;;;;3.40;1.10;;;;;;;;;;5035530;28;20079;-66
2023/09/20 14:35:12;;;;;;;4.40;1.00;;;;;;;;;;5032860;28;20067;-67
2023/09/20 14:37:43;;;;;;;4.68;1.33;;;;;;;;;;5036005;28;20137;-66
2023/09/20 14:40:12;;;;;;;3.95;1.10;;;;;;;;;;5038497;28;20057;-67
2023/09/20 14:42:43;;;;;;;2.47;1.00;;;;;;;;;;5033928;28;20188;-65
2023/09/20 14:45:12;;;;;;;4.28;1.20;;;;;;;;;;5051401;28;20063;-65
2023/09/20 14:47:41;;;;;;;2.97;0.90;;;;;;;;;;5036166;28;20057;-65
2023/09/20 14:50:12;;;;;;;4.43;0.90;;;;;;;;;;5036978;28;20068;-65
2023/09/20 14:52:39;;;;;;;3.15;1.27;;;;;;;;;;5035232;28;20139;-65
2023/09/20 14:55:12;;;;;;;4.28;1.10;;;;;;;;;;5012625;28;21170;-65
2023/09/20 14:57:41;;;;;;;4.47;1.70;;;;;;;;;;5023854;28;20067;-65
2023/09/20 15:00:17;;;;;;;3.80;1.00;;;;;;;;;;5028325;28;20065;-67
2023/09/20 15:02:44;;;;;;;6.28;1.65;;;;;;;;;;5022012;28;20063;-65
2023/09/20 15:05:13;;;;;;;1.90;0.82;;;;;;;;;;5028922;28;20056;-66
2023/09/20 15:07:40;;;;;;;4.70;1.50;;;;;;;;;;5033682;28;20060;-66
2023/09/20 15:10:10;;;;;;;5.93;2.43;;;;;;;;;;5036323;28;20139;-66
2023/09/20 15:12:37;;;;;;;12.93;4.85;;;;;;;;;;5034925;28;20138;-66
2023/09/20 15:15:07;;;;;;;3.92;1.45;;;;;;;;;;5019763;28;20925;-66
2023/09/20 15:17:37;;;;;;;5.13;1.20;;;;;;;;;;5045400;28;20053;-66
2023/09/20 15:20:10;;;;;;;2.08;1.08;;;;;;;;;;5040895;28;20056;-66
2023/09/20 15:22:39;;;;;;;2.92;1.00;;;;;;;;;;5037111;28;20048;-66
2023/09/20 15:25:08;;;;;;;4.82;1.10;;;;;;;;;;5022589;28;20130;-66
2023/09/20 15:27:34;;;;;;;3.97;0.90;;;;;;;;;;5037311;28;20058;-67
2023/09/20 15:30:02;;;;;;;4.05;0.93;;;;;;;;;;5043835;28;20049;-66
2023/09/20 15:32:29;;;;;;;6.30;1.00;;;;;;;;;;5038861;28;20140;-66
2023/09/20 15:35:00;;;;;;;2.88;1.10;;;;;;;;;;5028884;28;20049;-66
2023/09/20 15:37:28;;;;;;;4.45;0.98;;;;;;;;;;5039434;28;20092;-69
2023/09/20 15:39:55;;;;;;;2.92;1.10;;;;;;;;;;5045707;28;20052;-68