Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:33;;;;;;;21.02;8.40;;;;;;;;;;5051141;28;20508;-76
2024/01/12 00:03:01;;;;;;;12.68;6.68;;;;;;;;;;5051893;28;20020;-76
2024/01/12 00:05:27;;;;;;;11.73;5.82;;;;;;;;;;5052534;28;20581;-76
2024/01/12 00:07:53;;;;;;;11.73;5.97;;;;;;;;;;5051812;28;20226;-76
2024/01/12 00:10:19;;;;;;;16.00;6.45;;;;;;;;;;5050631;28;20013;-76
2024/01/12 00:12:45;;;;;;;13.25;6.15;;;;;;;;;;5050455;28;20524;-77
2024/01/12 00:15:11;;;;;;;11.93;6.32;;;;;;;;;;5051682;28;20493;-76
2024/01/12 00:17:37;;;;;;;12.20;6.57;;;;;;;;;;5050515;28;20017;-76
2024/01/12 00:20:07;;;;;;;9.82;6.05;;;;;;;;;;5051746;28;20029;-76
2024/01/12 00:22:33;;;;;;;12.60;6.72;;;;;;;;;;5051198;28;20021;-76
2024/01/12 00:24:59;;;;;;;13.02;6.13;;;;;;;;;;5051187;28;20013;-76
2024/01/12 00:27:26;;;;;;;11.98;7.03;;;;;;;;;;5051739;28;20021;-76
2024/01/12 00:29:52;;;;;;;11.13;6.45;;;;;;;;;;5050088;28;20024;-76
2024/01/12 00:32:18;;;;;;;15.70;7.05;;;;;;;;;;5051157;28;20025;-76
2024/01/12 00:34:44;;;;;;;11.73;6.65;;;;;;;;;;5050242;28;20079;-76
2024/01/12 00:37:10;;;;;;;13.52;7.57;;;;;;;;;;5050591;28;20047;-76
2024/01/12 00:39:36;;;;;;;10.75;5.82;;;;;;;;;;5050087;28;20021;-76
2024/01/12 00:42:03;;;;;;;13.25;6.15;;;;;;;;;;5049804;28;20021;-76
2024/01/12 00:44:29;;;;;;;11.68;5.45;;;;;;;;;;5050952;28;20013;-77
2024/01/12 00:46:55;;;;;;;14.02;5.80;;;;;;;;;;5049808;28;20024;-76
2024/01/12 00:49:21;;;;;;;16.23;5.95;;;;;;;;;;5051382;28;20377;-76
2024/01/12 00:51:48;;;;;;;10.73;5.18;;;;;;;;;;5050006;28;20043;-76
2024/01/12 00:54:14;;;;;;;15.48;5.30;;;;;;;;;;5050865;28;20071;-76
2024/01/12 00:56:41;;;;;;;11.75;5.32;;;;;;;;;;5050911;28;20101;-76
2024/01/12 00:59:07;;;;;;;12.95;4.95;;;;;;;;;;5045926;28;20037;-76
2024/01/12 01:01:33;;;;;;;15.25;5.45;;;;;;;;;;5049117;28;20048;-77
2024/01/12 01:04:00;;;;;;;14.38;4.75;;;;;;;;;;5049707;28;20021;-77
2024/01/12 01:06:26;;;;;;;12.23;4.70;;;;;;;;;;5049688;28;20021;-76
2024/01/12 01:08:52;;;;;;;12.18;4.70;;;;;;;;;;5051131;28;20415;-76
2024/01/12 01:11:18;;;;;;;15.65;4.78;;;;;;;;;;5049563;28;20465;-76
2024/01/12 01:13:44;;;;;;;11.63;4.63;;;;;;;;;;5050950;28;20029;-76
2024/01/12 01:16:10;;;;;;;10.63;5.00;;;;;;;;;;5049358;28;20017;-76
2024/01/12 01:18:37;;;;;;;13.43;5.30;;;;;;;;;;5049072;28;20028;-76
2024/01/12 01:21:03;;;;;;;12.93;5.03;;;;;;;;;;5049645;28;20032;-76
2024/01/12 01:23:29;;;;;;;15.05;4.82;;;;;;;;;;5049206;28;20017;-76
2024/01/12 01:25:55;;;;;;;16.63;4.93;;;;;;;;;;5049259;28;20098;-76
2024/01/12 01:28:21;;;;;;;12.13;4.65;;;;;;;;;;5049156;28;20017;-76
2024/01/12 01:30:47;;;;;;;12.35;4.45;;;;;;;;;;5049563;28;20104;-76
2024/01/12 01:33:13;;;;;;;12.00;5.18;;;;;;;;;;5050389;28;20017;-76
2024/01/12 01:35:39;;;;;;;15.48;5.35;;;;;;;;;;5050640;28;20119;-76
2024/01/12 01:38:05;;;;;;;13.90;5.68;;;;;;;;;;5050547;28;20437;-76
2024/01/12 01:40:31;;;;;;;17.73;5.55;;;;;;;;;;5048649;28;20044;-76
2024/01/12 01:42:57;;;;;;;11.63;5.30;;;;;;;;;;5050511;28;20066;-76
2024/01/12 01:45:23;;;;;;;15.50;5.50;;;;;;;;;;5049099;28;20288;-76
2024/01/12 01:47:49;;;;;;;15.82;6.03;;;;;;;;;;5049091;28;20018;-77
2024/01/12 01:50:17;;;;;;;13.23;5.35;;;;;;;;;;5048964;28;20100;-76
2024/01/12 01:52:44;;;;;;;10.20;5.20;;;;;;;;;;5048372;28;20078;-76
2024/01/12 01:55:11;;;;;;;11.48;5.25;;;;;;;;;;5049221;28;20024;-76
2024/01/12 01:57:39;;;;;;;13.38;5.50;;;;;;;;;;5050568;28;20058;-76
2024/01/12 02:00:05;;;;;;;15.40;5.30;;;;;;;;;;5030540;28;20018;-76
2024/01/12 02:02:32;;;;;;;12.70;5.22;;;;;;;;;;5028752;28;20140;-77
2024/01/12 02:04:58;;;;;;;15.13;5.50;;;;;;;;;;5047621;28;20025;-76
2024/01/12 02:07:24;;;;;;;11.32;5.47;;;;;;;;;;5048075;28;20013;-76
2024/01/12 02:09:50;;;;;;;10.13;5.10;;;;;;;;;;5048495;28;20024;-76
2024/01/12 02:12:16;;;;;;;10.40;5.13;;;;;;;;;;5048704;28;20013;-76
2024/01/12 02:14:42;;;;;;;12.75;4.90;;;;;;;;;;5049287;28;20374;-76
2024/01/12 02:17:09;;;;;;;13.10;5.30;;;;;;;;;;5049646;28;20027;-76
2024/01/12 02:19:34;;;;;;;11.63;6.20;;;;;;;;;;5049784;28;20676;-76
2024/01/12 02:22:01;;;;;;;11.70;5.80;;;;;;;;;;5048500;28;20013;-76
2024/01/12 02:24:26;;;;;;;14.50;3.97;;;;;;;;;;5047818;28;20021;-76
2024/01/12 02:26:52;;;;;;;13.27;4.93;;;;;;;;;;5049423;28;20024;-76
2024/01/12 02:29:19;;;;;;;11.77;5.35;;;;;;;;;;5047941;28;20485;-76
2024/01/12 02:31:45;;;;;;;14.48;5.28;;;;;;;;;;5048057;28;20013;-76
2024/01/12 02:34:11;;;;;;;11.13;5.10;;;;;;;;;;5047796;28;20499;-76
2024/01/12 02:36:37;;;;;;;11.35;6.00;;;;;;;;;;5048995;28;20045;-77
2024/01/12 02:39:03;;;;;;;8.65;5.05;;;;;;;;;;5049394;28;20100;-76
2024/01/12 02:41:29;;;;;;;11.57;5.25;;;;;;;;;;5047886;28;20473;-76
2024/01/12 02:43:57;;;;;;;10.20;5.25;;;;;;;;;;5048219;28;20078;-76
2024/01/12 02:46:24;;;;;;;13.57;5.40;;;;;;;;;;5047794;28;20465;-76
2024/01/12 02:48:50;;;;;;;12.65;5.25;;;;;;;;;;5047064;28;20047;-76
2024/01/12 02:51:16;;;;;;;11.73;5.18;;;;;;;;;;5047504;28;20043;-76
2024/01/12 02:53:42;;;;;;;12.63;5.18;;;;;;;;;;5048754;28;20013;-76
2024/01/12 02:56:08;;;;;;;10.68;5.68;;;;;;;;;;5048200;28;20460;-76
2024/01/12 02:58:34;;;;;;;10.35;5.28;;;;;;;;;;5047425;28;20036;-76
2024/01/12 03:01:00;;;;;;;10.90;5.20;;;;;;;;;;5047707;28;20370;-76
2024/01/12 03:03:26;;;;;;;10.35;5.35;;;;;;;;;;5047579;28;20095;-76
2024/01/12 03:05:52;;;;;;;12.02;4.55;;;;;;;;;;5048731;28;20421;-76
2024/01/12 03:08:18;;;;;;;9.57;5.43;;;;;;;;;;5048458;28;20198;-76
2024/01/12 03:10:44;;;;;;;14.18;5.38;;;;;;;;;;5048658;28;20062;-76
2024/01/12 03:13:10;;;;;;;11.82;5.85;;;;;;;;;;5047176;28;20028;-76
2024/01/12 03:15:36;;;;;;;17.52;5.70;;;;;;;;;;5047152;28;20358;-76
2024/01/12 03:18:02;;;;;;;12.25;4.85;;;;;;;;;;5048830;28;20075;-76
2024/01/12 03:20:28;;;;;;;13.75;5.68;;;;;;;;;;5047194;28;20091;-76
2024/01/12 03:22:54;;;;;;;12.18;5.53;;;;;;;;;;5046949;28;20017;-76
2024/01/12 03:25:20;;;;;;;10.80;5.25;;;;;;;;;;5047167;28;20492;-76
2024/01/12 03:27:46;;;;;;;11.20;5.25;;;;;;;;;;5047351;28;20044;-76
2024/01/12 03:30:12;;;;;;;14.68;5.30;;;;;;;;;;5047114;28;20025;-76
2024/01/12 03:32:38;;;;;;;12.82;5.10;;;;;;;;;;5046976;28;20021;-76
2024/01/12 03:35:05;;;;;;;14.98;5.35;;;;;;;;;;5047339;28;20024;-76
2024/01/12 03:37:31;;;;;;;15.02;5.80;;;;;;;;;;5046850;28;20056;-76
2024/01/12 03:39:57;;;;;;;12.05;5.13;;;;;;;;;;5048406;28;20535;-76
2024/01/12 03:42:23;;;;;;;12.65;5.00;;;;;;;;;;5048257;28;20025;-76
2024/01/12 03:44:48;;;;;;;10.65;5.53;;;;;;;;;;5048465;28;20018;-76
2024/01/12 03:47:15;;;;;;;15.23;5.60;;;;;;;;;;5048356;28;20534;-76
2024/01/12 03:49:41;;;;;;;11.43;5.20;;;;;;;;;;5048624;28;20083;-76
2024/01/12 03:52:07;;;;;;;14.20;5.70;;;;;;;;;;5046912;28;20017;-76
2024/01/12 03:54:33;;;;;;;14.13;5.82;;;;;;;;;;5046893;28;20012;-76
2024/01/12 03:56:59;;;;;;;10.32;5.72;;;;;;;;;;5048314;28;20096;-76
2024/01/12 03:59:25;;;;;;;12.27;5.18;;;;;;;;;;5047265;28;20070;-76
2024/01/12 04:01:51;;;;;;;17.95;6.63;;;;;;;;;;5047983;28;20757;-76
2024/01/12 04:04:17;;;;;;;13.05;5.80;;;;;;;;;;5046667;28;20024;-77
2024/01/12 04:06:43;;;;;;;12.68;5.38;;;;;;;;;;5048644;28;20052;-76
2024/01/12 04:09:15;;;;;;;17.17;6.15;;;;;;;;;;5046751;28;20466;-76
2024/01/12 04:11:41;;;;;;;14.27;6.30;;;;;;;;;;5047271;28;20048;-76
2024/01/12 04:14:07;;;;;;;16.75;6.53;;;;;;;;;;5046448;28;20388;-76
2024/01/12 04:16:33;;;;;;;18.50;6.03;;;;;;;;;;5048017;28;20358;-76
2024/01/12 04:18:59;;;;;;;10.23;5.43;;;;;;;;;;5050572;28;20017;-76
2024/01/12 04:21:25;;;;;;;8.98;5.50;;;;;;;;;;5050129;28;20028;-76
2024/01/12 04:23:51;;;;;;;14.55;5.65;;;;;;;;;;5050263;28;20021;-76
2024/01/12 04:26:18;;;;;;;12.90;5.35;;;;;;;;;;5050578;28;20020;-77
2024/01/12 04:28:44;;;;;;;12.43;5.68;;;;;;;;;;5050083;28;20017;-76
2024/01/12 04:31:10;;;;;;;14.48;5.43;;;;;;;;;;5051580;28;20024;-77
2024/01/12 04:33:36;;;;;;;16.98;5.93;;;;;;;;;;5049947;28;20091;-78
2024/01/12 04:36:02;;;;;;;14.50;6.53;;;;;;;;;;5051456;28;20559;-77
2024/01/12 04:38:28;;;;;;;15.32;6.47;;;;;;;;;;5049880;28;20017;-76
2024/01/12 04:40:54;;;;;;;15.80;6.07;;;;;;;;;;5049798;28;20504;-76
2024/01/12 04:43:20;;;;;;;13.68;6.22;;;;;;;;;;5051352;28;20025;-76
2024/01/12 04:45:47;;;;;;;14.95;6.40;;;;;;;;;;5049787;28;20024;-77
2024/01/12 04:48:13;;;;;;;14.32;6.68;;;;;;;;;;5051238;28;20013;-76
2024/01/12 04:50:39;;;;;;;15.40;5.78;;;;;;;;;;5051609;28;20028;-76
2024/01/12 04:53:05;;;;;;;14.50;5.55;;;;;;;;;;5049380;28;20016;-76
2024/01/12 04:55:31;;;;;;;12.25;5.65;;;;;;;;;;5049922;28;20381;-76
2024/01/12 04:57:57;;;;;;;11.85;5.90;;;;;;;;;;5051449;28;20052;-76
2024/01/12 05:00:23;;;;;;;14.20;5.70;;;;;;;;;;5049146;28;20024;-76
2024/01/12 05:02:49;;;;;;;12.52;5.65;;;;;;;;;;5050928;28;20052;-76
2024/01/12 05:05:15;;;;;;;16.60;5.90;;;;;;;;;;5049686;28;20016;-76
2024/01/12 05:07:41;;;;;;;13.35;5.85;;;;;;;;;;5050541;28;20096;-76
2024/01/12 05:10:07;;;;;;;15.98;5.45;;;;;;;;;;5049314;28;20101;-76
2024/01/12 05:12:34;;;;;;;17.05;5.43;;;;;;;;;;5051058;28;20064;-76
2024/01/12 05:15:01;;;;;;;15.45;5.20;;;;;;;;;;5050548;28;20017;-76
2024/01/12 05:17:27;;;;;;;11.55;4.88;;;;;;;;;;5050981;28;20009;-76
2024/01/12 05:19:54;;;;;;;12.65;5.25;;;;;;;;;;5049206;28;20051;-76
2024/01/12 05:22:20;;;;;;;14.43;4.72;;;;;;;;;;5050233;28;20025;-77
2024/01/12 05:24:46;;;;;;;16.23;4.75;;;;;;;;;;5051030;28;20019;-77
2024/01/12 05:27:12;;;;;;;11.75;4.28;;;;;;;;;;5050619;28;20024;-74
2024/01/12 05:29:38;;;;;;;16.40;4.28;;;;;;;;;;5047966;28;20492;-76
2024/01/12 05:32:05;;;;;;;12.73;4.05;;;;;;;;;;5049396;28;20028;-76
2024/01/12 05:34:30;;;;;;;13.00;4.10;;;;;;;;;;5050567;28;20036;-77
2024/01/12 05:36:56;;;;;;;10.63;3.80;;;;;;;;;;5048107;28;20393;-77
2024/01/12 05:39:22;;;;;;;13.38;4.20;;;;;;;;;;5049144;28;20032;-77
2024/01/12 05:41:48;;;;;;;11.60;4.43;;;;;;;;;;5048782;28;20013;-77
2024/01/12 05:44:14;;;;;;;18.63;4.18;;;;;;;;;;5052543;28;20120;-77
2024/01/12 05:46:41;;;;;;;14.88;3.97;;;;;;;;;;5049815;28;20021;-77
2024/01/12 05:49:07;;;;;;;16.70;3.35;;;;;;;;;;5050278;28;20013;-77
2024/01/12 05:51:33;;;;;;;14.27;3.78;;;;;;;;;;5048820;28;20045;-78
2024/01/12 05:53:59;;;;;;;17.10;3.28;;;;;;;;;;5048380;28;20111;-77
2024/01/12 05:56:25;;;;;;;15.20;3.03;;;;;;;;;;5049738;28;20377;-76
2024/01/12 05:58:51;;;;;;;15.68;3.03;;;;;;;;;;5048121;28;20021;-81
2024/01/12 06:01:18;;;;;;;14.80;4.55;;;;;;;;;;5048153;28;20480;-76
2024/01/12 06:03:47;;;;;;;16.92;3.38;;;;;;;;;;5048226;28;20021;-76
2024/01/12 06:06:13;;;;;;;18.30;3.63;;;;;;;;;;5048884;28;20021;-76
2024/01/12 06:08:39;;;;;;;14.02;2.50;;;;;;;;;;5052317;28;20016;-76
2024/01/12 06:11:05;;;;;;;11.05;2.63;;;;;;;;;;5058524;28;20086;-76
2024/01/12 06:13:31;;;;;;;13.77;2.60;;;;;;;;;;5056821;28;20100;-77
2024/01/12 06:15:57;;;;;;;17.20;2.92;;;;;;;;;;5053348;28;20512;-76
2024/01/12 06:18:23;;;;;;;13.77;2.55;;;;;;;;;;5049849;28;20317;-76
2024/01/12 06:20:49;;;;;;;12.80;2.20;;;;;;;;;;5048269;28;20012;-76
2024/01/12 06:23:16;;;;;;;18.08;2.58;;;;;;;;;;5049741;28;20052;-76
2024/01/12 06:25:42;;;;;;;13.63;2.03;;;;;;;;;;5048468;28;20024;-76
2024/01/12 06:28:08;;;;;;;13.88;1.92;;;;;;;;;;5047493;28;20009;-76
2024/01/12 06:30:34;;;;;;;11.95;1.85;;;;;;;;;;5050392;28;20122;-77
2024/01/12 06:33:00;;;;;;;18.90;2.72;;;;;;;;;;5048528;28;20044;-77
2024/01/12 06:35:26;;;;;;;9.23;1.48;;;;;;;;;;5048908;28;20048;-76
2024/01/12 06:37:52;;;;;;;10.38;1.65;;;;;;;;;;5047832;28;20060;-76
2024/01/12 06:40:18;;;;;;;13.57;2.00;;;;;;;;;;5046812;28;20048;-77
2024/01/12 06:42:44;;;;;;;9.75;1.65;;;;;;;;;;5049399;28;20504;-77
2024/01/12 06:45:13;;;;;;;12.63;1.70;;;;;;;;;;5048990;28;20547;-74
2024/01/12 06:47:40;;;;;;;12.85;1.85;;;;;;;;;;5048822;28;20028;-75
2024/01/12 06:50:06;;;;;;;14.27;2.22;;;;;;;;;;5048597;28;20472;-76
2024/01/12 06:52:32;;;;;;;11.73;2.22;;;;;;;;;;5045535;28;20055;-76
2024/01/12 06:54:58;;;;;;;13.93;1.90;;;;;;;;;;5047810;28;20547;-74
2024/01/12 06:57:25;;;;;;;15.00;2.38;;;;;;;;;;5047590;28;20020;-74
2024/01/12 06:59:51;;;;;;;13.68;2.80;;;;;;;;;;5046877;28;20012;-74
2024/01/12 07:02:18;;;;;;;15.40;2.45;;;;;;;;;;5050414;28;20017;-74
2024/01/12 07:04:45;;;;;;;14.07;2.63;;;;;;;;;;5047080;28;20013;-74
2024/01/12 07:07:11;;;;;;;11.40;1.92;;;;;;;;;;5047325;28;20033;-73
2024/01/12 07:09:37;;;;;;;16.80;2.13;;;;;;;;;;5048851;28;20009;-73
2024/01/12 07:12:05;;;;;;;17.02;3.25;;;;;;;;;;5046090;28;20021;-74
2024/01/12 07:14:31;;;;;;;11.07;1.40;;;;;;;;;;5045333;28;20538;-73
2024/01/12 07:16:56;;;;;;;6.82;1.50;;;;;;;;;;5045034;28;20013;-74
2024/01/12 07:19:22;;;;;;;10.57;2.00;;;;;;;;;;5047610;28;20055;-73
2024/01/12 07:21:48;;;;;;;11.80;2.22;;;;;;;;;;5048857;28;20059;-74
2024/01/12 07:24:14;;;;;;;15.25;2.15;;;;;;;;;;5048749;28;20032;-74
2024/01/12 07:26:40;;;;;;;12.60;2.78;;;;;;;;;;5047151;28;20089;-74
2024/01/12 07:29:07;;;;;;;12.25;2.20;;;;;;;;;;5047543;28;20424;-74
2024/01/12 07:31:35;;;;;;;10.02;2.00;;;;;;;;;;5046353;28;20313;-73
2024/01/12 07:34:02;;;;;;;8.15;1.70;;;;;;;;;;5046807;28;20086;-73
2024/01/12 07:36:28;;;;;;;8.10;1.70;;;;;;;;;;5048521;28;20543;-74
2024/01/12 07:38:55;;;;;;;10.35;1.90;;;;;;;;;;5047162;28;20056;-74
2024/01/12 07:41:21;;;;;;;13.70;1.60;;;;;;;;;;5047349;28;20057;-74
2024/01/12 07:43:47;;;;;;;10.13;2.00;;;;;;;;;;5047604;28;20063;-74
2024/01/12 07:46:17;;;;;;;8.60;1.25;;;;;;;;;;5047987;28;20027;-74
2024/01/12 07:48:43;;;;;;;9.23;1.40;;;;;;;;;;5046447;28;20266;-74
2024/01/12 07:51:09;;;;;;;11.80;1.30;;;;;;;;;;5048864;28;20079;-74
2024/01/12 07:53:35;;;;;;;14.50;2.00;;;;;;;;;;5050224;28;20032;-73
2024/01/12 07:56:01;;;;;;;11.30;2.05;;;;;;;;;;5050782;28;20056;-74
2024/01/12 07:58:27;;;;;;;10.80;1.45;;;;;;;;;;5050884;28;20161;-74
2024/01/12 08:00:53;;;;;;;11.95;1.60;;;;;;;;;;5050355;28;20025;-74
2024/01/12 08:03:19;;;;;;;15.13;1.65;;;;;;;;;;5050069;28;20410;-76
2024/01/12 08:05:45;;;;;;;9.85;2.28;;;;;;;;;;5050488;28;20053;-74
2024/01/12 08:08:11;;;;;;;11.20;1.63;;;;;;;;;;5050649;28;20029;-75
2024/01/12 08:10:37;;;;;;;8.57;1.10;;;;;;;;;;5051952;28;20066;-75
2024/01/12 08:13:04;;;;;;;8.93;1.27;;;;;;;;;;5050726;28;20017;-75
2024/01/12 08:15:30;;;;;;;8.45;1.30;;;;;;;;;;5051141;28;20027;-75
2024/01/12 08:17:56;;;;;;;9.80;1.40;;;;;;;;;;5050482;28;20071;-74
2024/01/12 08:20:22;;;;;;;13.68;1.98;;;;;;;;;;5050825;28;20048;-74
2024/01/12 08:22:48;;;;;;;10.52;1.60;;;;;;;;;;5052205;28;20071;-75
2024/01/12 08:25:14;;;;;;;8.02;1.27;;;;;;;;;;5049505;28;21358;-74
2024/01/12 08:27:40;;;;;;;10.35;1.35;;;;;;;;;;5050545;28;20461;-74
2024/01/12 08:30:09;;;;;;;9.50;1.50;;;;;;;;;;5053985;28;20017;-74
2024/01/12 08:32:36;;;;;;;11.18;1.77;;;;;;;;;;5049731;28;20048;-74
2024/01/12 08:35:02;;;;;;;9.30;1.63;;;;;;;;;;5053493;28;20021;-74
2024/01/12 08:37:28;;;;;;;16.58;2.03;;;;;;;;;;5051423;28;20021;-74
2024/01/12 08:39:54;;;;;;;11.90;1.63;;;;;;;;;;5051899;28;20013;-75
2024/01/12 08:42:20;;;;;;;13.85;1.95;;;;;;;;;;5050284;28;20028;-74
2024/01/12 08:44:46;;;;;;;11.43;1.50;;;;;;;;;;5051814;28;20021;-75
2024/01/12 08:47:12;;;;;;;13.32;2.63;;;;;;;;;;5051391;28;20018;-75
2024/01/12 08:49:38;;;;;;;12.65;1.70;;;;;;;;;;5049850;28;20021;-79
2024/01/12 08:52:04;;;;;;;13.88;2.53;;;;;;;;;;5039206;28;20508;-78
2024/01/12 08:54:30;;;;;;;19.35;2.40;;;;;;;;;;5039429;28;20017;-76
2024/01/12 08:56:56;;;;;;;11.10;1.52;;;;;;;;;;5040753;28;20025;-76
2024/01/12 08:59:22;;;;;;;13.95;2.17;;;;;;;;;;5049330;28;20044;-76
2024/01/12 09:01:48;;;;;;;9.45;1.42;;;;;;;;;;5050639;28;20027;-76
2024/01/12 09:04:14;;;;;;;8.35;1.35;;;;;;;;;;5050093;28;20108;-75
2024/01/12 09:06:40;;;;;;;11.07;1.63;;;;;;;;;;5048749;28;20031;-76
2024/01/12 09:09:07;;;;;;;11.82;1.83;;;;;;;;;;5050997;28;20288;-75
2024/01/12 09:11:33;;;;;;;10.88;2.05;;;;;;;;;;5050028;28;20400;-75
2024/01/12 09:13:59;;;;;;;10.38;2.13;;;;;;;;;;5048825;28;20055;-76
2024/01/12 09:16:25;;;;;;;14.00;2.40;;;;;;;;;;5044869;28;20021;-76
2024/01/12 09:18:51;;;;;;;7.47;1.60;;;;;;;;;;5045751;28;20048;-75
2024/01/12 09:21:17;;;;;;;9.82;1.58;;;;;;;;;;5037836;28;20159;-75
2024/01/12 09:23:43;;;;;;;10.68;1.90;;;;;;;;;;5053084;28;20024;-76
2024/01/12 09:26:09;;;;;;;6.97;1.65;;;;;;;;;;5053802;28;20024;-75
2024/01/12 09:28:36;;;;;;;11.55;1.75;;;;;;;;;;5052419;28;20095;-76
2024/01/12 09:31:03;;;;;;;13.45;1.58;;;;;;;;;;5044967;28;20069;-75
2024/01/12 09:33:29;;;;;;;11.65;1.60;;;;;;;;;;5055618;28;20021;-76
2024/01/12 09:35:55;;;;;;;12.35;1.75;;;;;;;;;;5050996;28;20045;-75
2024/01/12 09:38:21;;;;;;;10.70;1.67;;;;;;;;;;5032590;28;20025;-76
2024/01/12 09:40:48;;;;;;;11.60;1.85;;;;;;;;;;5049461;28;20513;-76
2024/01/12 09:43:14;;;;;;;15.40;1.80;;;;;;;;;;5046613;28;20017;-76
2024/01/12 09:45:43;;;;;;;10.88;2.28;;;;;;;;;;5047879;28;20336;-76
2024/01/12 09:48:09;;;;;;;9.50;1.60;;;;;;;;;;5048211;28;20047;-76
2024/01/12 09:50:36;;;;;;;12.23;1.27;;;;;;;;;;5048252;28;20025;-76
2024/01/12 09:53:02;;;;;;;12.50;1.70;;;;;;;;;;5047799;28;20036;-75
2024/01/12 09:55:28;;;;;;;12.48;1.48;;;;;;;;;;5049444;28;20061;-76
2024/01/12 09:57:55;;;;;;;16.65;1.70;;;;;;;;;;5048369;28;20462;-75
2024/01/12 10:00:25;;;;;;;7.28;1.50;;;;;;;;;;5048767;28;20027;-75
2024/01/12 10:02:51;;;;;;;12.35;1.50;;;;;;;;;;5035124;28;20124;-75
2024/01/12 10:05:17;;;;;;;9.43;2.03;;;;;;;;;;5045766;28;20091;-75
2024/01/12 10:07:43;;;;;;;12.73;2.00;;;;;;;;;;5039306;28;20478;-75
2024/01/12 10:10:10;;;;;;;13.05;1.90;;;;;;;;;;5048307;28;20097;-75
2024/01/12 10:12:36;;;;;;;10.52;1.95;;;;;;;;;;5047961;28;20048;-75
2024/01/12 10:15:08;;;;;;;12.85;1.73;;;;;;;;;;5047314;28;20090;-75
2024/01/12 10:17:34;;;;;;;14.43;2.13;;;;;;;;;;5041395;28;20079;-75
2024/01/12 10:20:00;;;;;;;9.43;1.60;;;;;;;;;;5039566;28;20021;-75
2024/01/12 10:22:27;;;;;;;10.52;1.90;;;;;;;;;;5049068;28;20019;-76
2024/01/12 10:24:56;;;;;;;10.95;2.38;;;;;;;;;;5047545;28;20013;-75
2024/01/12 10:27:22;;;;;;;15.18;1.88;;;;;;;;;;5047473;28;20313;-75
2024/01/12 10:29:48;;;;;;;12.35;1.70;;;;;;;;;;5049231;28;20028;-76
2024/01/12 10:32:18;;;;;;;12.77;2.72;;;;;;;;;;5048290;28;20536;-75
2024/01/12 10:34:44;;;;;;;12.65;3.10;;;;;;;;;;5057598;28;20029;-75
2024/01/12 10:37:12;;;;;;;12.00;1.88;;;;;;;;;;5051224;28;20045;-76
2024/01/12 10:39:39;;;;;;;15.15;2.28;;;;;;;;;;5049105;28;20083;-75
2024/01/12 10:42:07;;;;;;;13.60;2.17;;;;;;;;;;5039555;28;20082;-76
2024/01/12 10:44:36;;;;;;;10.57;1.90;;;;;;;;;;5045452;28;20020;-76
2024/01/12 10:47:05;;;;;;;11.00;2.45;;;;;;;;;;5047838;28;20013;-76
2024/01/12 10:49:36;;;;;;;16.23;2.50;;;;;;;;;;5048250;28;20009;-76
2024/01/12 10:52:08;;;;;;;9.90;1.88;;;;;;;;;;5045192;28;20118;-76
2024/01/12 10:54:40;;;;;;;10.13;2.05;;;;;;;;;;5046564;28;20090;-76
2024/01/12 10:57:06;;;;;;;10.95;2.13;;;;;;;;;;5046788;28;20102;-77
2024/01/12 10:59:32;;;;;;;16.65;2.78;;;;;;;;;;5047418;28;20428;-77
2024/01/12 11:01:59;;;;;;;14.60;2.25;;;;;;;;;;5042199;28;20064;-76
2024/01/12 11:04:26;;;;;;;13.48;1.48;;;;;;;;;;5046116;28;20021;-76
2024/01/12 11:06:55;;;;;;;10.50;1.80;;;;;;;;;;5046612;28;20025;-76
2024/01/12 11:09:22;;;;;;;13.03;2.17;;;;;;;;;;5046451;28;20020;-76
2024/01/12 11:12:03;;;;;;;13.20;2.47;;;;;;;;;;5040498;28;20489;-77
2024/01/12 11:14:31;;;;;;;16.40;2.20;;;;;;;;;;5048456;28;20320;-76
2024/01/12 11:16:57;;;;;;;13.52;2.10;;;;;;;;;;5047649;28;20051;-76
2024/01/12 11:19:25;;;;;;;12.32;2.45;;;;;;;;;;5040433;28;20028;-76
2024/01/12 11:22:02;;;;;;;13.15;1.83;;;;;;;;;;5032036;28;20017;-76
2024/01/12 11:24:28;;;;;;;11.23;1.83;;;;;;;;;;5041071;28;20370;-76
2024/01/12 11:26:55;;;;;;;6.93;1.13;;;;;;;;;;5047993;28;20100;-76
2024/01/12 11:29:21;;;;;;;13.50;2.00;;;;;;;;;;5046439;28;20021;-76
2024/01/12 11:31:50;;;;;;;15.60;2.00;;;;;;;;;;5036189;28;20060;-76
2024/01/12 11:34:17;;;;;;;12.43;2.00;;;;;;;;;;5046302;28;20025;-76
2024/01/12 11:36:43;;;;;;;11.02;1.80;;;;;;;;;;5046417;28;20567;-76
2024/01/12 11:39:12;;;;;;;10.88;1.50;;;;;;;;;;5047903;28;20029;-76
2024/01/12 11:41:43;;;;;;;8.37;1.33;;;;;;;;;;5040691;28;20025;-76
2024/01/12 11:44:09;;;;;;;3.90;1.27;;;;;;;;;;5046733;28;20025;-77
2024/01/12 11:46:35;;;;;;;7.95;1.45;;;;;;;;;;5046846;28;20047;-76
2024/01/12 11:49:05;;;;;;;7.88;1.17;;;;;;;;;;5029184;28;20028;-78
2024/01/12 11:51:31;;;;;;;;;;;;;;;;;;5038414;28;20340;-79
2024/01/12 11:53:57;;;;;;;3.95;0.70;;;;;;;;;;5037812;28;19905;-78
2024/01/12 11:56:24;;;;;;;8.40;1.00;;;;;;;;;;5046963;28;20108;-79
2024/01/12 11:58:54;;;;;;;5.80;1.02;;;;;;;;;;5047707;28;20013;-78
2024/01/12 12:01:21;;;;;;;6.23;1.27;;;;;;;;;;5047082;28;20051;-79
2024/01/12 12:03:49;;;;;;;3.58;0.93;;;;;;;;;;5042768;28;20246;-78
2024/01/12 12:06:15;;;;;;;6.93;0.98;;;;;;;;;;5046671;28;20095;-78
2024/01/12 12:08:42;;;;;;;5.20;0.68;;;;;;;;;;5048055;28;20116;-78
2024/01/12 12:11:08;;;;;;;7.47;0.93;;;;;;;;;;5052150;28;20294;-79
2024/01/12 12:13:35;;;;;;;6.25;0.70;;;;;;;;;;5038345;28;20030;-78
2024/01/12 12:16:01;;;;;;;5.97;0.77;;;;;;;;;;5041798;28;20025;-78
2024/01/12 12:18:27;;;;;;;7.95;1.42;;;;;;;;;;5046648;28;20385;-78
2024/01/12 12:20:52;;;;;;;6.85;0.85;;;;;;;;;;5046310;28;20040;-78
2024/01/12 12:23:19;;;;;;;9.10;1.65;;;;;;;;;;5046959;28;20025;-78
2024/01/12 12:25:45;;;;;;;7.38;1.00;;;;;;;;;;5046434;28;20160;-78
2024/01/12 12:28:11;;;;;;;7.72;1.10;;;;;;;;;;5045774;28;20017;-77
2024/01/12 12:30:42;;;;;;;5.70;1.00;;;;;;;;;;5045486;28;20013;-78
2024/01/12 12:33:08;;;;;;;10.00;1.20;;;;;;;;;;5047044;28;20025;-78
2024/01/12 12:35:34;;;;;;;8.23;0.98;;;;;;;;;;5045123;28;20250;-78
2024/01/12 12:38:01;;;;;;;8.57;1.08;;;;;;;;;;5045767;28;20044;-78
2024/01/12 12:40:27;;;;;;;8.43;1.25;;;;;;;;;;5049892;28;20021;-78
2024/01/12 12:42:53;;;;;;;3.92;1.38;;;;;;;;;;5050155;28;20013;-78
2024/01/12 12:45:20;;;;;;;8.82;1.20;;;;;;;;;;5050421;28;20025;-78
2024/01/12 12:47:47;;;;;;;5.38;0.68;;;;;;;;;;5048896;28;20032;-78
2024/01/12 12:50:13;;;;;;;10.13;1.20;;;;;;;;;;5049290;28;20036;-78
2024/01/12 12:52:39;;;;;;;7.07;1.17;;;;;;;;;;5045838;28;20563;-78
2024/01/12 12:55:06;;;;;;;6.05;0.95;;;;;;;;;;5041567;28;20362;-79
2024/01/12 12:57:33;;;;;;;9.10;1.30;;;;;;;;;;5050513;28;20075;-76
2024/01/12 12:59:59;;;;;;;7.80;1.48;;;;;;;;;;5050237;28;20024;-77
2024/01/12 13:02:25;;;;;;;9.93;1.52;;;;;;;;;;5050351;28;20021;-76
2024/01/12 13:04:54;;;;;;;5.90;0.70;;;;;;;;;;5049138;28;20106;-76
2024/01/12 13:07:21;;;;;;;8.18;0.90;;;;;;;;;;5048660;28;20060;-77
2024/01/12 13:09:47;;;;;;;5.80;0.93;;;;;;;;;;5049172;28;20040;-77
2024/01/12 13:12:13;;;;;;;8.25;1.05;;;;;;;;;;5035916;28;20403;-77
2024/01/12 13:14:39;;;;;;;5.97;0.90;;;;;;;;;;5040380;28;20027;-77
2024/01/12 13:17:05;;;;;;;11.80;1.30;;;;;;;;;;5041400;28;20032;-77
2024/01/12 13:19:31;;;;;;;6.85;1.00;;;;;;;;;;5042790;28;20027;-77
2024/01/12 13:21:57;;;;;;;8.15;0.98;;;;;;;;;;5041979;28;20029;-76
2024/01/12 13:24:24;;;;;;;8.90;1.48;;;;;;;;;;5033562;28;20017;-77
2024/01/12 13:26:50;;;;;;;9.50;0.70;;;;;;;;;;5040746;28;20027;-77
2024/01/12 13:29:16;;;;;;;4.10;0.75;;;;;;;;;;5047948;28;20041;-76
2024/01/12 13:31:42;;;;;;;3.42;0.60;;;;;;;;;;5048639;28;20421;-76
2024/01/12 13:34:13;;;;;;;5.57;0.63;;;;;;;;;;5048415;28;20033;-77
2024/01/12 13:36:39;;;;;;;5.78;0.60;;;;;;;;;;5048275;28;20433;-77
2024/01/12 13:39:07;;;;;;;3.63;0.50;;;;;;;;;;5049117;28;20029;-76
2024/01/12 13:41:34;;;;;;;6.05;0.60;;;;;;;;;;5048881;28;20148;-76
2024/01/12 13:44:02;;;;;;;3.10;0.57;;;;;;;;;;5045724;28;20053;-76
2024/01/12 13:46:29;;;;;;;2.55;0.55;;;;;;;;;;5043033;28;20017;-76
2024/01/12 13:48:55;;;;;;;3.30;0.50;;;;;;;;;;5046877;28;20013;-76
2024/01/12 13:51:21;;;;;;;2.92;0.50;;;;;;;;;;5046910;28;20009;-76
2024/01/12 13:53:47;;;;;;;3.50;0.60;;;;;;;;;;5048207;28;20047;-76
2024/01/12 13:56:13;;;;;;;3.22;0.70;;;;;;;;;;5047661;28;20021;-76
2024/01/12 13:58:40;;;;;;;3.55;0.50;;;;;;;;;;5041867;28;20013;-76
2024/01/12 14:01:06;;;;;;;2.65;0.43;;;;;;;;;;5049255;28;20108;-76
2024/01/12 14:03:33;;;;;;;4.25;0.65;;;;;;;;;;5048904;28;20100;-76
2024/01/12 14:05:59;;;;;;;1.75;0.40;;;;;;;;;;5047688;28;20436;-76
2024/01/12 14:08:26;;;;;;;5.70;0.75;;;;;;;;;;5043737;28;20013;-76
2024/01/12 14:10:55;;;;;;;2.67;1.15;;;;;;;;;;5039099;28;20017;-76
2024/01/12 14:13:21;;;;;;;4.47;0.88;;;;;;;;;;5048752;28;20017;-76
2024/01/12 14:15:47;;;;;;;5.25;1.63;;;;;;;;;;5035997;28;20374;-76
2024/01/12 14:18:13;;;;;;;4.45;1.10;;;;;;;;;;5045243;28;20131;-76
2024/01/12 14:20:40;;;;;;;2.67;1.02;;;;;;;;;;5047315;28;20067;-76
2024/01/12 14:23:06;;;;;;;7.15;0.70;;;;;;;;;;5047029;28;20512;-76
2024/01/12 14:25:33;;;;;;;5.10;0.82;;;;;;;;;;5046465;28;20013;-76
2024/01/12 14:28:00;;;;;;;4.65;0.80;;;;;;;;;;5048648;28;20013;-76