Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:17;;;;;;;8.45;5.85;;;;;;;16.47;97.69;101644.72;4799448;30;20058;-67
2023/10/07 00:04:45;;;;;;;8.68;5.47;;;;;;;16.49;97.23;101643.31;4798975;30;20143;-67
2023/10/07 00:07:14;;;;;;;10.88;6.28;;;;;;;16.42;97.64;101640.06;4800326;30;20090;-67
2023/10/07 00:09:50;;;;;;;7.97;5.95;;;;;;;16.30;98.85;101639.66;4800074;30;20491;-67
2023/10/07 00:12:19;;;;;;;12.18;5.90;;;;;;;16.24;100.00;101641.66;4799000;30;20063;-67
2023/10/07 00:14:47;;;;;;;10.52;6.35;;;;;;;16.18;99.86;101631.78;4799347;30;20051;-67
2023/10/07 00:17:18;;;;;;;8.27;5.65;;;;;;;16.14;100.00;101627.94;4800135;30;20055;-67
2023/10/07 00:19:47;;;;;;;10.30;6.38;;;;;;;16.12;99.52;101628.25;4800021;30;20043;-67
2023/10/07 00:22:19;;;;;;;8.50;5.80;;;;;;;16.08;100.00;101621.66;4799916;30;20047;-67
2023/10/07 00:24:48;;;;;;;8.63;5.85;;;;;;;16.10;100.00;101630.47;4798431;30;20051;-67
2023/10/07 00:27:37;;;;;;;8.20;5.78;;;;;;;16.12;100.00;101628.25;4802120;30;20408;-67
2023/10/07 00:30:13;;;;;;;10.90;5.13;;;;;;;16.11;99.51;101621.06;4784766;30;20046;-67
2023/10/07 00:32:41;;;;;;;9.60;5.65;;;;;;;16.14;99.41;101620.50;4799185;30;20055;-67
2023/10/07 00:35:11;;;;;;;8.85;6.10;;;;;;;16.24;99.11;101614.03;4789513;30;20038;-67
2023/10/07 00:37:43;;;;;;;8.77;5.82;;;;;;;16.22;99.17;101621.78;4792640;30;20051;-67
2023/10/07 00:40:14;;;;;;;8.98;5.32;;;;;;;16.17;99.33;101616.34;4799960;30;20055;-67
2023/10/07 00:42:45;;;;;;;10.98;6.47;;;;;;;16.14;99.50;101614.13;4784553;30;20069;-67
2023/10/07 00:45:16;;;;;;;8.55;5.00;;;;;;;16.21;99.14;101617.38;4799512;30;20070;-67
2023/10/07 00:47:49;;;;;;;10.65;6.45;;;;;;;16.11;99.29;101613.63;4799220;30;20059;-67
2023/10/07 00:50:17;;;;;;;10.18;5.40;;;;;;;16.06;100.00;101613.69;4789495;30;20054;-67
2023/10/07 00:55:37;;;;;;;8.43;5.43;;;;;;;15.98;100.00;101606.00;4799880;30;20054;-67
2023/10/07 01:03:16;;;;;;;9.20;6.47;;;;;;;15.99;100.00;101611.25;4783714;30;20403;-67
2023/10/07 01:08:47;;;;;;;10.73;6.45;;;;;;;15.99;100.00;101602.16;4801181;30;20052;-67
2023/10/07 01:13:56;;;;;;;8.38;6.10;;;;;;;15.99;100.00;101591.91;4799082;30;20056;-67
2023/10/07 01:16:47;;;;;;;11.52;5.97;;;;;;;16.03;100.00;101585.81;4798707;30;20063;-67
2023/10/07 01:22:35;;;;;;;9.90;6.32;;;;;;;15.84;100.00;101584.59;4798489;30;20039;-67
2023/10/07 01:27:29;;;;;;;9.23;6.28;;;;;;;15.82;100.00;101584.06;4782846;30;20059;-67
2023/10/07 01:30:02;;;;;;;9.88;5.78;;;;;;;15.78;100.00;101582.19;4799203;30;20055;-67
2023/10/07 01:32:34;;;;;;;10.07;6.65;;;;;;;15.75;100.00;101580.00;4783039;30;20043;-67
2023/10/07 01:35:10;;;;;;;9.80;6.25;;;;;;;15.78;100.00;101583.00;4781933;29;20055;-67
2023/10/07 01:37:48;;;;;;;8.75;5.80;;;;;;;15.80;100.00;101582.72;4803005;30;20487;-67
2023/10/07 01:40:17;;;;;;;10.40;6.95;;;;;;;15.76;100.00;101576.13;4802368;30;20525;-67
2023/10/07 01:42:45;;;;;;;11.43;6.45;;;;;;;15.70;100.00;101569.84;4802896;30;20049;-67
2023/10/07 01:45:22;;;;;;;9.73;6.25;;;;;;;15.78;100.00;101562.88;4803106;30;20054;-67
2023/10/07 01:47:55;;;;;;;12.77;7.70;;;;;;;15.80;100.00;101575.25;4802033;30;20055;-67
2023/10/07 01:50:24;;;;;;;11.83;6.93;;;;;;;15.81;100.00;101573.31;4801680;30;20062;-67
2023/10/07 01:52:55;;;;;;;12.20;7.13;;;;;;;15.75;100.00;101575.31;4801475;30;20301;-67
2023/10/07 01:55:27;;;;;;;10.75;6.72;;;;;;;15.73;100.00;101572.00;4785668;30;20067;-67
2023/10/07 01:57:56;;;;;;;11.02;7.03;;;;;;;15.75;100.00;101578.06;4785620;30;20058;-67
2023/10/07 02:03:23;;;;;;;11.88;7.18;;;;;;;16.03;100.00;101575.59;4801168;30;20063;-67
2023/10/07 02:05:52;;;;;;;9.48;6.55;;;;;;;15.90;100.00;101568.81;4801330;30;20062;-67
2023/10/07 02:08:23;;;;;;;13.93;7.05;;;;;;;15.77;100.00;101572.25;4785409;30;20063;-67
2023/10/07 02:10:58;;;;;;;11.48;6.80;;;;;;;15.67;100.00;101562.97;4785372;30;20044;-68
2023/10/07 02:13:31;;;;;;;10.15;6.68;;;;;;;15.61;100.00;101563.28;4803082;29;20059;-68
2023/10/07 02:16:05;;;;;;;10.07;6.47;;;;;;;15.59;100.00;101566.34;4804568;29;20066;-68
2023/10/07 02:18:35;;;;;;;10.30;6.45;;;;;;;15.67;100.00;101560.19;4787297;29;20055;-68
2023/10/07 02:21:13;;;;;;;10.60;6.63;;;;;;;15.85;100.00;101557.81;4804476;29;20041;-68
2023/10/07 02:23:43;;;;;;;10.98;6.80;;;;;;;15.89;100.00;101553.34;4803876;29;20051;-68
2023/10/07 02:26:19;;;;;;;13.65;6.88;;;;;;;15.95;100.00;101551.41;4802442;30;20072;-68
2023/10/07 02:28:53;;;;;;;12.93;6.45;;;;;;;15.83;100.00;101546.22;4801093;30;20039;-68
2023/10/07 02:31:23;;;;;;;12.10;6.97;;;;;;;15.75;100.00;101542.19;4785995;30;20059;-68
2023/10/07 02:33:52;;;;;;;12.90;6.35;;;;;;;15.74;100.00;101543.28;4785893;30;20059;-68
2023/10/07 02:36:28;;;;;;;11.13;6.47;;;;;;;15.69;100.00;101537.84;4800792;30;20071;-68
2023/10/07 02:39:18;;;;;;;12.00;6.40;;;;;;;15.64;100.00;101548.94;4783364;30;20051;-68
2023/10/07 02:41:47;;;;;;;16.73;7.25;;;;;;;15.57;100.00;101547.34;4801354;30;20042;-68
2023/10/07 02:44:28;;;;;;;9.63;5.90;;;;;;;15.49;100.00;101534.16;4801423;30;20031;-68
2023/10/07 02:46:56;;;;;;;9.82;6.18;;;;;;;15.48;100.00;101535.28;4784334;30;20054;-68
2023/10/07 02:49:26;;;;;;;10.77;7.10;;;;;;;15.45;100.00;101531.16;4786059;30;20051;-68
2023/10/07 02:51:57;;;;;;;11.45;6.65;;;;;;;15.40;100.00;101530.38;4800957;30;20415;-68
2023/10/07 02:54:33;;;;;;;12.07;6.50;;;;;;;15.37;100.00;101533.72;4785630;30;20059;-68
2023/10/07 02:59:50;;;;;;;11.02;6.95;;;;;;;15.40;100.00;101536.72;4801211;30;20062;-68
2023/10/07 03:02:36;;;;;;;11.27;6.07;;;;;;;15.40;100.00;101535.91;4801007;30;20059;-68
2023/10/07 03:07:49;;;;;;;11.77;6.78;;;;;;;15.35;100.00;101544.22;4800259;30;20063;-68
2023/10/07 03:10:18;;;;;;;10.32;6.97;;;;;;;15.30;100.00;101529.34;4784855;30;20047;-68
2023/10/07 03:12:48;;;;;;;11.20;6.55;;;;;;;15.29;100.00;101533.22;4767469;30;20066;-68
2023/10/07 03:15:26;;;;;;;12.20;7.38;;;;;;;15.23;100.00;101525.28;4784526;30;20062;-68
2023/10/07 03:17:55;;;;;;;12.32;7.90;;;;;;;15.18;100.00;101518.72;4799970;30;20514;-68
2023/10/07 03:20:28;;;;;;;10.98;6.90;;;;;;;15.11;100.00;101533.94;4785106;30;20047;-68
2023/10/07 03:23:17;;;;;;;14.27;7.13;;;;;;;15.13;100.00;101531.69;4799405;30;20496;-68
2023/10/07 03:28:37;;;;;;;15.13;8.85;;;;;;;15.22;100.00;101527.22;4776427;30;20059;-69
2023/10/07 03:31:10;;;;;;;13.98;7.70;;;;;;;15.18;100.00;101528.91;4786995;30;20094;-69
2023/10/07 03:33:44;;;;;;;10.80;6.70;;;;;;;15.11;100.00;101523.72;4784586;30;20059;-68
2023/10/07 03:36:30;;;;;;;13.57;7.53;;;;;;;15.05;100.00;101524.84;4799582;30;20066;-68
2023/10/07 03:41:48;;;;;;;12.00;8.07;;;;;;;14.93;100.00;101525.25;4799602;30;20047;-68
2023/10/07 03:44:17;;;;;;;12.90;7.90;;;;;;;14.99;100.00;101521.34;4800284;30;20055;-68
2023/10/07 03:46:48;;;;;;;11.15;6.80;;;;;;;15.08;100.00;101517.94;4799966;30;20054;-68
2023/10/07 03:49:21;;;;;;;15.77;7.68;;;;;;;15.21;100.00;101528.34;4783935;30;20062;-68
2023/10/07 03:52:03;;;;;;;12.23;7.40;;;;;;;15.09;100.00;101520.44;4799330;30;20055;-68
2023/10/07 03:54:31;;;;;;;11.40;6.95;;;;;;;15.04;100.00;101518.53;4781474;30;20051;-68
2023/10/07 03:57:02;;;;;;;11.45;7.13;;;;;;;15.07;100.00;101516.31;4787474;30;20043;-68
2023/10/07 03:59:32;;;;;;;11.82;6.78;;;;;;;15.09;100.00;101522.34;4798343;30;20066;-68
2023/10/07 04:05:00;;;;;;;12.50;6.38;;;;;;;15.01;100.00;101512.78;4799543;30;20059;-68
2023/10/07 04:07:30;;;;;;;11.52;5.72;;;;;;;15.00;100.00;101505.63;4799637;30;20051;-68
2023/10/07 04:10:12;;;;;;;11.00;7.03;;;;;;;15.02;100.00;101518.00;4799827;30;20051;-68
2023/10/07 04:12:40;;;;;;;13.00;7.30;;;;;;;15.07;100.00;101521.81;4798668;30;20054;-68
2023/10/07 04:15:12;;;;;;;10.45;6.28;;;;;;;14.93;100.00;101519.72;4799257;30;20051;-68
2023/10/07 04:17:42;;;;;;;10.95;6.63;;;;;;;15.13;100.00;101520.66;4783457;30;20039;-68
2023/10/07 04:20:18;;;;;;;9.82;6.25;;;;;;;15.11;100.00;101523.72;4799631;30;20055;-68
2023/10/07 04:23:00;;;;;;;11.95;6.43;;;;;;;14.98;100.00;101518.84;4799788;30;20074;-68
2023/10/07 04:25:39;;;;;;;12.13;6.47;;;;;;;14.94;100.00;101517.78;4799395;30;20062;-68
2023/10/07 04:28:08;;;;;;;13.68;6.97;;;;;;;14.81;100.00;101524.78;4799769;30;20058;-68
2023/10/07 04:30:46;;;;;;;10.45;6.55;;;;;;;14.76;100.00;101528.38;4798846;30;20051;-68
2023/10/07 04:33:25;;;;;;;10.27;6.72;;;;;;;14.75;100.00;101516.53;4799574;30;20066;-68
2023/10/07 04:36:00;;;;;;;15.63;7.13;;;;;;;14.76;100.00;101525.63;4799658;30;20062;-68
2023/10/07 04:38:39;;;;;;;9.90;6.75;;;;;;;14.73;100.00;101518.72;4799045;30;20047;-68
2023/10/07 04:45:00;;;;;;;10.27;6.90;;;;;;;14.87;100.00;101520.88;4769867;30;20070;-68
2023/10/07 04:47:34;;;;;;;13.10;7.30;;;;;;;14.88;100.00;101520.59;4807373;29;20055;-68
2023/10/07 04:50:15;;;;;;;12.02;6.57;;;;;;;15.00;100.00;101514.72;4803032;29;20059;-68
2023/10/07 04:52:50;;;;;;;11.38;6.55;;;;;;;15.02;100.00;101519.94;4812070;29;20051;-68
2023/10/07 04:55:26;;;;;;;11.85;6.53;;;;;;;14.93;100.00;101521.66;4800084;30;20055;-68
2023/10/07 05:03:02;;;;;;;15.65;7.93;;;;;;;14.83;100.00;101515.13;4800261;30;20047;-68
2023/10/07 05:05:33;;;;;;;13.55;7.93;;;;;;;14.88;100.00;101520.59;4801272;29;20059;-68
2023/10/07 05:08:17;;;;;;;14.32;7.68;;;;;;;15.05;100.00;101524.84;4798725;30;20043;-68
2023/10/07 05:10:53;;;;;;;12.07;7.60;;;;;;;14.98;100.00;101521.63;4818215;29;20065;-68
2023/10/07 05:13:21;;;;;;;13.00;7.20;;;;;;;14.84;100.00;101518.66;4809420;29;20044;-68
2023/10/07 05:15:49;;;;;;;13.80;7.72;;;;;;;14.81;100.00;101511.00;4801981;30;20166;-68
2023/10/07 05:18:17;;;;;;;17.90;8.55;;;;;;;14.79;100.00;101522.28;4803219;30;20055;-68
2023/10/07 05:20:48;;;;;;;10.75;7.53;;;;;;;14.84;100.00;101514.00;4804564;30;20031;-68
2023/10/07 05:23:17;;;;;;;15.50;8.45;;;;;;;14.80;100.00;101520.38;4803436;30;20027;-68
2023/10/07 05:25:48;;;;;;;14.35;7.43;;;;;;;14.77;100.00;101527.28;4803628;30;20042;-68
2023/10/07 05:28:21;;;;;;;13.07;8.50;;;;;;;14.75;100.00;101521.22;4803252;30;20059;-68
2023/10/07 05:30:51;;;;;;;15.35;8.73;;;;;;;14.73;100.00;101523.41;4802856;29;20051;-68
2023/10/07 05:33:24;;;;;;;10.95;7.50;;;;;;;14.68;100.00;101529.78;4793558;30;20062;-68
2023/10/07 05:36:13;;;;;;;15.00;7.90;;;;;;;14.71;100.00;101534.72;4802388;30;20075;-68
2023/10/07 05:38:53;;;;;;;15.05;7.57;;;;;;;14.77;100.00;101541.88;4801266;30;20055;-68
2023/10/07 05:41:25;;;;;;;14.50;7.93;;;;;;;14.91;100.00;101542.06;4795205;30;20059;-68
2023/10/07 05:43:53;;;;;;;14.57;7.50;;;;;;;14.96;100.00;101549.44;4808802;29;20050;-68
2023/10/07 05:46:21;;;;;;;15.90;8.15;;;;;;;14.89;100.00;101560.81;4801657;30;20066;-69
2023/10/07 05:48:51;;;;;;;15.25;8.40;;;;;;;14.80;100.00;101553.44;4801549;30;20043;-68
2023/10/07 05:51:19;;;;;;;18.15;8.70;;;;;;;14.81;100.00;101552.31;4802039;30;20055;-68
2023/10/07 05:53:51;;;;;;;15.75;8.00;;;;;;;14.81;100.00;101552.31;4788025;30;20039;-68
2023/10/07 05:56:19;;;;;;;14.75;8.48;;;;;;;15.02;100.00;101558.53;4784543;30;20055;-70
2023/10/07 05:58:48;;;;;;;17.80;8.85;;;;;;;15.02;100.00;101553.81;4786801;30;20051;-76
2023/10/07 06:01:18;;;;;;;14.55;8.02;;;;;;;15.39;100.00;101559.09;4799070;29;20511;-87
2023/10/07 06:03:54;;;;;;;15.43;8.40;;;;;;;15.87;100.00;101554.78;4770943;29;20063;-90
2023/10/07 06:06:24;;;;;;;14.77;7.55;;;;;;;16.34;100.00;101557.84;4792381;30;20051;-89
2023/10/07 06:09:03;;;;;;;11.82;7.68;;;;;;;16.63;100.00;101563.25;4781930;29;20046;-94
2023/10/07 06:11:32;;;;;;;12.68;7.53;;;;;;;16.90;100.00;101558.19;4782218;29;20039;-87
2023/10/07 06:14:04;;;;;;;16.52;8.73;;;;;;;17.16;99.31;101574.44;4796867;29;20051;-90
2023/10/07 06:16:33;;;;;;;14.23;8.20;;;;;;;17.25;98.56;101569.06;4779744;29;20059;-92
2023/10/07 06:19:02;;;;;;;13.98;8.65;;;;;;;17.36;98.16;101570.53;4780110;30;20040;-90
2023/10/07 06:21:31;;;;;;;14.88;8.27;;;;;;;17.44;97.28;101578.13;4798752;29;20048;-91
2023/10/07 06:24:07;;;;;;;11.55;8.23;;;;;;;17.41;97.61;101564.88;4779377;30;20049;-92
2023/10/07 06:26:36;;;;;;;13.13;7.95;;;;;;;17.49;96.66;101568.91;4776810;30;20048;-92
2023/10/07 06:29:18;;;;;;;14.05;7.00;;;;;;;17.62;95.19;101577.56;4772004;30;20048;-92
2023/10/07 06:32:22;;;;;;;10.57;6.60;;;;;;;17.80;94.19;101584.16;4790401;29;20061;-93
2023/10/07 06:34:46;;;;;;;10.60;7.05;;;;;;;17.90;93.54;101588.69;4781495;30;20373;-91
2023/10/07 06:37:14;;;;;;;12.18;6.72;;;;;;;18.00;93.26;101585.75;4789814;30;20051;-91
2023/10/07 06:39:43;;;;;;;16.10;7.35;;;;;;;18.10;93.00;101591.09;4785574;30;20056;-91
2023/10/07 06:42:11;;;;;;;11.02;6.97;;;;;;;18.20;92.46;101597.56;4783612;30;20070;-93
2023/10/07 06:44:43;;;;;;;10.52;7.32;;;;;;;18.27;91.75;101598.81;4775038;30;20058;-91
2023/10/07 06:47:12;;;;;;;11.80;6.80;;;;;;;18.37;91.14;101602.47;4787909;30;20082;-91
2023/10/07 06:49:40;;;;;;;18.17;8.15;;;;;;;18.38;91.33;101598.59;4788411;30;20056;-91
2023/10/07 06:52:12;;;;;;;14.88;9.10;;;;;;;18.33;91.77;101604.25;4789379;30;20056;-92
2023/10/07 06:54:41;;;;;;;13.90;8.30;;;;;;;18.26;91.21;101605.47;4772094;30;20048;-90
2023/10/07 06:57:29;;;;;;;14.50;9.02;;;;;;;18.47;90.74;101618.91;4781860;30;20048;-90
2023/10/07 06:59:57;;;;;;;15.77;9.45;;;;;;;18.50;90.08;101620.25;4754258;29;20059;-89
2023/10/07 07:02:34;;;;;;;17.38;9.73;;;;;;;18.47;90.50;101610.59;4792742;29;20042;-91
2023/10/07 07:05:11;;;;;;;22.20;11.40;;;;;;;18.52;90.52;101613.25;4819021;29;20054;-95
2023/10/07 07:07:41;;;;;;;16.88;10.35;;;;;;;18.53;89.20;101614.91;4805046;29;20098;-86
2023/10/07 07:10:16;;;;;;;18.23;10.27;;;;;;;18.53;88.32;101623.22;4785199;30;20078;-83
2023/10/07 07:12:45;;;;;;;16.67;10.52;;;;;;;18.45;88.74;101629.50;4785651;30;20061;-85
2023/10/07 07:15:26;;;;;;;19.15;11.35;;;;;;;18.48;89.45;101631.63;4800584;30;20048;-83
2023/10/07 07:21:36;;;;;;;16.13;9.82;;;;;;;18.67;88.48;101641.78;4783587;29;20047;-90
2023/10/07 07:23:42;;;;;;;16.63;9.55;;;;;;;18.81;86.42;101644.53;4788966;30;20082;-90
2023/10/07 07:26:12;;;;;;;18.73;9.70;;;;;;;18.85;86.34;101644.75;4769959;30;20055;-90
2023/10/07 07:28:43;;;;;;;17.67;10.00;;;;;;;18.86;86.91;101649.19;4801377;29;20326;-90
2023/10/07 07:31:19;;;;;;;15.85;9.35;;;;;;;18.99;86.42;101653.88;4769667;30;20063;-89
2023/10/07 07:33:48;;;;;;;18.52;10.55;;;;;;;19.07;85.21;101653.16;4784104;30;20055;-90
2023/10/07 07:36:42;;;;;;;15.95;9.68;;;;;;;19.14;84.82;101652.72;4784353;30;20059;-89
2023/10/07 07:39:17;;;;;;;16.08;10.65;;;;;;;19.09;85.08;101654.78;4784865;30;20047;-90
2023/10/07 07:41:55;;;;;;;17.92;10.95;;;;;;;18.99;84.50;101650.25;4769195;30;20070;-91
2023/10/07 07:44:33;;;;;;;16.73;10.60;;;;;;;19.19;84.78;101655.41;4784007;30;20062;-91
2023/10/07 07:47:03;;;;;;;19.83;10.70;;;;;;;19.41;83.42;101659.31;4783909;30;20051;-88
2023/10/07 07:49:33;;;;;;;16.70;10.05;;;;;;;19.66;82.01;101654.28;4753640;30;20070;-90
2023/10/07 07:52:02;;;;;;;15.13;9.05;;;;;;;19.83;81.23;101659.13;4755219;30;20059;-91
2023/10/07 07:54:31;;;;;;;17.65;10.20;;;;;;;19.83;80.93;101669.41;4784367;30;20059;-90
2023/10/07 07:57:04;;;;;;;15.77;9.38;;;;;;;20.12;79.68;101676.47;4763593;30;20081;-90
2023/10/07 07:59:33;;;;;;;16.30;10.67;;;;;;;20.12;77.82;101666.19;4799442;30;20158;-91
2023/10/07 08:02:12;;;;;;;18.48;9.60;;;;;;;20.17;77.87;101675.50;4780023;30;20074;-90
2023/10/07 08:04:45;;;;;;;14.55;9.02;;;;;;;20.14;77.09;101674.22;4766547;30;20052;-91
2023/10/07 08:09:57;;;;;;;16.27;9.25;;;;;;;20.06;76.96;101670.25;4777305;30;20062;-90
2023/10/07 08:12:31;;;;;;;18.52;9.85;;;;;;;19.82;77.54;101676.94;4787033;30;20062;-90
2023/10/07 08:15:14;;;;;;;15.90;9.18;;;;;;;19.93;77.29;101671.94;4786231;30;20051;-89
2023/10/07 08:17:46;;;;;;;13.52;8.75;;;;;;;20.21;76.74;101665.41;4786331;30;20089;-89
2023/10/07 08:20:18;;;;;;;12.70;8.77;;;;;;;20.22;76.04;101661.47;4770861;30;20111;-88
2023/10/07 08:22:52;;;;;;;17.10;9.07;;;;;;;20.23;76.04;101663.16;4797759;29;20081;-91
2023/10/07 08:31:18;;;;;;;14.93;9.60;;;;;;;20.47;75.80;101665.53;4715270;30;20064;-90
2023/10/07 08:33:54;;;;;;;13.80;8.80;;;;;;;20.34;74.60;101658.13;4753388;30;20059;-90
2023/10/07 08:36:29;;;;;;;14.20;8.90;;;;;;;20.36;75.24;101661.38;4801025;29;20047;-90
2023/10/07 08:39:04;;;;;;;14.40;9.23;;;;;;;20.48;74.96;101661.59;4785476;30;20074;-90
2023/10/07 08:41:33;;;;;;;18.42;9.00;;;;;;;20.52;75.52;101651.47;4785670;30;20059;-91
2023/10/07 08:44:15;;;;;;;13.98;9.25;;;;;;;20.61;73.75;101662.63;4784518;30;20055;-91
2023/10/07 08:46:52;;;;;;;12.02;8.70;;;;;;;20.67;74.45;101660.50;4787208;30;20127;-90
2023/10/07 08:49:25;;;;;;;15.80;9.48;;;;;;;20.66;73.36;101653.31;4773107;30;20059;-91
2023/10/07 08:51:55;;;;;;;15.25;8.13;;;;;;;20.80;72.88;101653.19;4771163;30;20443;-91
2023/10/07 08:54:31;;;;;;;14.80;8.15;;;;;;;20.84;71.84;101656.97;4802021;30;20055;-90
2023/10/07 08:57:09;;;;;;;13.25;8.50;;;;;;;20.91;72.80;101653.72;4772658;30;20056;-91
2023/10/07 08:59:38;;;;;;;12.77;7.63;;;;;;;20.96;72.43;101652.75;4772572;30;20396;-90
2023/10/07 09:02:17;;;;;;;14.55;9.20;;;;;;;21.03;71.77;101655.88;4786672;30;20054;-91
2023/10/07 09:04:45;;;;;;;14.90;9.10;;;;;;;21.03;71.84;101647.53;4772196;30;20150;-90
2023/10/07 09:07:18;;;;;;;13.45;8.07;;;;;;;21.13;71.89;101644.44;4801972;30;20070;-90
2023/10/07 09:09:48;;;;;;;14.23;8.43;;;;;;;21.18;71.33;101644.28;4787020;30;20043;-91
2023/10/07 09:12:39;;;;;;;13.23;8.52;;;;;;;21.19;70.76;101645.06;4793763;30;20047;-91
2023/10/07 09:15:14;;;;;;;13.30;8.57;;;;;;;21.28;70.90;101647.84;4772170;30;20063;-89
2023/10/07 09:17:45;;;;;;;14.63;9.73;;;;;;;21.43;70.51;101636.22;4786732;30;20077;-89
2023/10/07 09:20:17;;;;;;;15.13;8.80;;;;;;;21.38;70.48;101641.13;4779204;30;20051;-89
2023/10/07 09:22:53;;;;;;;14.90;9.05;;;;;;;21.37;70.88;101631.16;4801920;30;20065;-89
2023/10/07 09:25:31;;;;;;;15.32;9.68;;;;;;;21.46;71.09;101640.34;4780564;29;20073;-90
2023/10/07 09:28:01;;;;;;;15.35;9.27;;;;;;;21.55;70.50;101634.75;4768832;30;20063;-91
2023/10/07 09:30:45;;;;;;;16.20;9.60;;;;;;;21.64;70.11;101638.31;4792973;30;20044;-90
2023/10/07 09:33:19;;;;;;;18.95;9.85;;;;;;;21.58;71.09;101642.44;4766009;30;20063;-92
2023/10/07 09:39:05;;;;;;;15.10;8.88;;;;;;;21.81;69.29;101637.53;4779010;30;19925;-91
2023/10/07 09:41:34;;;;;;;15.85;10.10;;;;;;;21.89;70.62;101638.63;4772108;30;20069;-91
2023/10/07 09:44:09;;;;;;;12.80;8.90;;;;;;;21.93;69.21;101634.03;4803203;29;20047;-91
2023/10/07 09:46:41;;;;;;;17.55;9.13;;;;;;;21.98;68.93;101633.84;4787685;30;20054;-89
2023/10/07 09:49:14;;;;;;;13.50;8.93;;;;;;;22.08;69.12;101631.84;4787848;30;20059;-89
2023/10/07 09:51:50;;;;;;;16.20;9.88;;;;;;;22.11;69.69;101632.00;4788587;29;20051;-91
2023/10/07 09:55:18;;;;;;;14.10;8.95;;;;;;;22.25;68.99;101625.38;4786288;30;20044;-90
2023/10/07 09:58:04;;;;;;;16.00;9.30;;;;;;;22.37;70.00;101624.66;4788967;30;20071;-90
2023/10/07 10:01:06;;;;;;;16.35;9.65;;;;;;;22.52;68.88;101618.56;4779435;29;20420;-91
2023/10/07 10:04:05;;;;;;;17.38;10.73;;;;;;;22.68;69.43;101615.19;4802841;29;20063;-90
2023/10/07 10:07:10;;;;;;;13.45;9.93;;;;;;;22.84;68.41;101622.94;4798997;29;20058;-89
2023/10/07 10:12:48;;;;;;;19.33;11.18;;;;;;;22.88;69.58;101612.75;4788675;29;20055;-92
2023/10/07 10:17:55;;;;;;;15.85;9.75;;;;;;;23.04;68.52;101616.56;4791033;29;20047;-92
2023/10/07 10:20:42;;;;;;;21.95;11.20;;;;;;;23.12;68.49;101616.84;4770332;30;20051;-94
2023/10/07 10:23:19;;;;;;;18.55;12.40;;;;;;;23.27;69.04;101615.38;4769076;30;20059;-91
2023/10/07 10:25:53;;;;;;;22.35;13.18;;;;;;;23.26;68.49;101606.19;4784990;29;20040;-91
2023/10/07 10:28:27;;;;;;;18.75;12.15;;;;;;;23.41;68.67;101601.97;4770082;30;20059;-92
2023/10/07 10:30:56;;;;;;;20.20;12.15;;;;;;;23.47;69.01;101595.00;4801615;30;20047;-93
2023/10/07 10:33:28;;;;;;;21.55;13.00;;;;;;;23.54;69.61;101591.66;4772106;30;20065;-90
2023/10/07 10:36:01;;;;;;;21.73;13.15;;;;;;;23.61;69.50;101583.53;4755698;30;20050;-92
2023/10/07 10:38:40;;;;;;;19.60;12.45;;;;;;;23.70;70.02;101597.41;4767048;29;20055;-93
2023/10/07 10:41:10;;;;;;;21.33;13.27;;;;;;;23.84;69.82;101585.06;4771163;30;20055;-93
2023/10/07 10:43:39;;;;;;;24.40;13.93;;;;;;;23.91;68.15;101587.31;4760511;30;20064;-92
2023/10/07 10:46:08;;;;;;;19.15;13.23;;;;;;;23.97;67.68;101586.75;4776465;30;20055;-92
2023/10/07 10:48:39;;;;;;;22.45;14.15;;;;;;;24.03;65.55;101576.97;4777640;30;20075;-89
2023/10/07 10:51:08;;;;;;;22.08;13.52;;;;;;;24.21;65.38;101582.34;4779225;30;20065;-91
2023/10/07 10:53:40;;;;;;;19.42;12.43;;;;;;;24.21;64.02;101567.53;4776252;30;20093;-91
2023/10/07 10:56:10;;;;;;;17.83;12.27;;;;;;;24.21;63.59;101576.75;4775168;30;20062;-92
2023/10/07 10:58:39;;;;;;;20.83;12.00;;;;;;;24.27;63.62;101569.75;4756028;30;20055;-90
2023/10/07 11:01:08;;;;;;;21.48;12.93;;;;;;;24.27;64.19;101571.72;4771155;30;20055;-92
2023/10/07 11:03:36;;;;;;;16.88;11.20;;;;;;;24.36;63.30;101578.03;4798959;30;20039;-91
2023/10/07 11:06:06;;;;;;;19.38;12.32;;;;;;;24.50;62.68;101574.03;4784465;30;20043;-93
2023/10/07 11:08:36;;;;;;;21.38;13.15;;;;;;;24.58;62.61;101569.50;4764846;30;20058;-92
2023/10/07 11:11:10;;;;;;;23.67;14.27;;;;;;;24.69;63.12;101562.25;4770857;30;20505;-91
2023/10/07 11:13:44;;;;;;;21.92;13.32;;;;;;;24.78;63.28;101568.50;4784919;30;20054;-92
2023/10/07 11:16:16;;;;;;;20.63;13.90;;;;;;;24.81;62.50;101545.44;4769980;30;20043;-92
2023/10/07 11:18:46;;;;;;;21.17;13.95;;;;;;;24.90;63.10;101556.50;4787060;30;20059;-90
2023/10/07 11:21:21;;;;;;;20.75;13.27;;;;;;;24.85;62.92;101542.75;4786165;30;20048;-91
2023/10/07 11:23:57;;;;;;;;;;;;;;;24.86;62.57;101543.53;4782001;30;20062;-92
2023/10/07 11:26:32;;;;;;;22.90;15.02;;;;;;;24.83;63.07;101545.09;4787144;30;19929;-91
2023/10/07 11:29:13;;;;;;;18.83;12.45;;;;;;;24.93;63.55;101552.97;4768999;30;20051;-91
2023/10/07 11:31:46;;;;;;;23.67;14.48;;;;;;;24.95;63.29;101539.44;4784448;30;20050;-92
2023/10/07 11:34:19;;;;;;;25.92;15.20;;;;;;;25.00;64.19;101540.34;4768506;30;20051;-94
2023/10/07 11:36:50;;;;;;;24.67;15.82;;;;;;;25.17;64.81;101531.63;4762742;30;20051;-92
2023/10/07 11:39:25;;;;;;;22.83;14.27;;;;;;;25.26;63.74;101516.66;4786480;30;20055;-93
2023/10/07 11:42:01;;;;;;;24.08;15.48;;;;;;;25.38;63.48;101525.00;4774865;30;20058;-93
2023/10/07 11:44:31;;;;;;;27.73;15.82;;;;;;;25.48;62.61;101521.63;4769561;30;20070;-92
2023/10/07 11:47:06;;;;;;;28.50;16.02;;;;;;;25.42;63.28;101511.88;4770278;30;20063;-91
2023/10/07 11:49:57;;;;;;;27.95;15.32;;;;;;;25.54;64.30;101513.00;4791044;30;20074;-90
2023/10/07 11:52:29;;;;;;;21.92;13.82;;;;;;;25.67;62.63;101513.72;4785618;30;20059;-90
2023/10/07 11:55:00;;;;;;;24.73;14.60;;;;;;;25.74;62.26;101514.72;4769596;30;20064;-91
2023/10/07 11:57:37;;;;;;;24.10;15.35;;;;;;;25.76;62.91;101506.75;4784340;30;20051;-92
2023/10/07 12:00:23;;;;;;;24.75;14.63;;;;;;;25.76;61.82;101506.75;4779560;30;20078;-96
2023/10/07 12:02:52;;;;;;;25.45;15.80;;;;;;;25.70;62.12;101507.41;4755100;30;20035;-95
2023/10/07 12:05:21;;;;;;;25.75;15.18;;;;;;;25.73;61.73;101496.28;4779839;30;20055;-92
2023/10/07 12:07:49;;;;;;;29.38;16.50;;;;;;;25.70;61.85;101494.19;4755649;30;20574;-89
2023/10/07 12:10:21;;;;;;;23.58;15.35;;;;;;;25.92;61.55;101486.31;4783788;30;20055;-93
2023/10/07 12:12:52;;;;;;;24.40;14.25;;;;;;;25.93;60.93;101478.69;4787893;29;20042;-92
2023/10/07 12:15:25;;;;;;;26.77;13.00;;;;;;;26.07;60.58;101487.47;4775518;30;20059;-92
2023/10/07 12:17:53;;;;;;;23.60;12.98;;;;;;;26.05;60.47;101472.97;4785430;30;20041;-92
2023/10/07 12:20:23;;;;;;;21.58;13.00;;;;;;;26.13;60.57;101474.78;4773680;30;20566;-92
2023/10/07 12:22:53;;;;;;;25.67;14.00;;;;;;;26.00;61.22;101471.28;4772370;30;20051;-91
2023/10/07 12:25:23;;;;;;;23.25;13.23;;;;;;;26.15;61.03;101471.63;4774638;30;20058;-92
2023/10/07 12:27:52;;;;;;;22.25;13.38;;;;;;;26.11;60.58;101471.53;4767314;30;20428;-93
2023/10/07 12:30:26;;;;;;;23.20;12.85;;;;;;;26.18;60.40;101465.25;4766377;30;20070;-92
2023/10/07 12:33:02;;;;;;;27.73;15.50;;;;;;;26.22;60.80;101470.94;4759166;30;20058;-92
2023/10/07 12:35:34;;;;;;;23.52;13.80;;;;;;;26.26;60.10;101469.91;4784092;30;20055;-92
2023/10/07 12:38:03;;;;;;;27.33;14.23;;;;;;;26.33;59.91;101471.22;4795788;30;20039;-94
2023/10/07 12:40:32;;;;;;;27.13;14.50;;;;;;;26.33;60.59;101468.44;4765536;30;20052;-93
2023/10/07 12:43:01;;;;;;;26.00;13.88;;;;;;;26.32;59.49;101459.19;4781366;30;20055;-92
2023/10/07 12:45:30;;;;;;;26.05;14.93;;;;;;;26.52;61.02;101451.59;4772131;30;20134;-91
2023/10/07 12:48:03;;;;;;;26.23;15.07;;;;;;;26.52;59.93;101456.38;4803602;29;20047;-92