Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:40;;;;;;;;;;;12.50;99.90;;;;;;5139043;27;20373;-76
2022/07/17 00:03:05;;;;;;;;;;;12.40;99.90;;;;;;5135198;27;19923;-77
2022/07/17 00:05:34;;;;;;;;;;;12.40;99.90;;;;;;5142365;27;20013;-77
2022/07/17 00:08:00;;;;;;;;;;;13.70;99.90;;;;;;5157644;27;19938;-77
2022/07/17 00:10:25;;;;;;;;;;;12.80;99.90;;;;;;5145077;27;20302;-77
2022/07/17 00:12:51;;;;;;;;;;;12.30;99.90;;;;;;5164900;27;19930;-77
2022/07/17 00:15:16;;;;;;;;;;;12.40;99.90;;;;;;5158372;27;20362;-77
2022/07/17 00:17:42;;;;;;;;;;;12.40;99.90;;;;;;5141514;27;20405;-75
2022/07/17 00:20:08;;;;;;;;;;;12.30;99.90;;;;;;5162781;27;20274;-75
2022/07/17 00:22:33;;;;;;;;;;;12.20;99.90;;;;;;5136303;27;19929;-76
2022/07/17 00:24:59;;;;;;;;;;;12.50;99.90;;;;;;5160033;27;19938;-76
2022/07/17 00:27:24;;;;;;;;;;;12.20;99.90;;;;;;5139050;27;19923;-76
2022/07/17 00:29:50;;;;;;;;;;;12.20;99.90;;;;;;5138840;27;19930;-76
2022/07/17 00:32:16;;;;;;;;;;;12.20;99.90;;;;;;5160624;27;19923;-76
2022/07/17 00:34:42;;;;;;;;;;;12.20;99.90;;;;;;5144218;27;19990;-76
2022/07/17 00:37:07;;;;;;;;;;;12.10;99.90;;;;;;5164628;27;19927;-76
2022/07/17 00:39:33;;;;;;;;;;;12.20;99.90;;;;;;5141400;27;19930;-76
2022/07/17 00:41:58;;;;;;;;;;;12.10;99.90;;;;;;5138748;27;20033;-76
2022/07/17 00:44:25;;;;;;;;;;;12.40;99.90;;;;;;5146834;27;20013;-76
2022/07/17 00:46:51;;;;;;;;;;;12.10;99.90;;;;;;5142736;27;19939;-76
2022/07/17 00:49:16;;;;;;;;;;;12.10;99.90;;;;;;5161207;27;19923;-76
2022/07/17 00:51:42;;;;;;;;;;;12.00;99.90;;;;;;5145288;27;19926;-76
2022/07/17 00:54:07;;;;;;;;;;;12.00;99.90;;;;;;5143936;27;19923;-76
2022/07/17 00:56:34;;;;;;;;;;;11.90;99.90;;;;;;5146791;27;20017;-75
2022/07/17 00:59:00;;;;;;;;;;;11.90;99.90;;;;;;5143014;27;19961;-75
2022/07/17 01:01:25;;;;;;;;;;;11.90;99.90;;;;;;5166038;27;19958;-76
2022/07/17 01:03:51;;;;;;;;;;;11.90;99.90;;;;;;5162674;27;20382;-76
2022/07/17 01:06:16;;;;;;;;;;;11.90;99.90;;;;;;5145488;27;19927;-76
2022/07/17 01:08:42;;;;;;;;;;;11.90;99.90;;;;;;5145906;27;20022;-76
2022/07/17 01:11:08;;;;;;;;;;;11.90;99.90;;;;;;5140863;27;19936;-76
2022/07/17 01:13:34;;;;;;;;;;;11.90;99.90;;;;;;5164623;27;19933;-76
2022/07/17 01:15:59;;;;;;;;;;;11.90;99.90;;;;;;5143370;27;20013;-76
2022/07/17 01:18:25;;;;;;;;;;;11.80;99.90;;;;;;5165848;27;19922;-76
2022/07/17 01:20:50;;;;;;;;;;;11.80;99.90;;;;;;5157114;27;19927;-76
2022/07/17 01:23:17;;;;;;;;;;;11.80;99.90;;;;;;5161066;27;19968;-75
2022/07/17 01:25:44;;;;;;;;;;;11.80;99.90;;;;;;5163520;27;19923;-75
2022/07/17 01:28:09;;;;;;;;;;;12.80;99.90;;;;;;5144454;27;20690;-75
2022/07/17 01:30:35;;;;;;;;;;;11.80;99.90;;;;;;5146205;27;19967;-75
2022/07/17 01:33:00;;;;;;;;;;;11.80;99.90;;;;;;5142407;27;19948;-75
2022/07/17 01:35:26;;;;;;;;;;;11.80;99.90;;;;;;5142705;27;19924;-74
2022/07/17 01:37:51;;;;;;;;;;;11.70;99.90;;;;;;5165614;27;20305;-75
2022/07/17 01:40:17;;;;;;;;;;;11.70;99.90;;;;;;5143883;27;19992;-75
2022/07/17 01:42:45;;;;;;;;;;;11.70;99.90;;;;;;5145191;27;19923;-74
2022/07/17 01:45:11;;;;;;;;;;;11.70;99.90;;;;;;5139861;27;19926;-75
2022/07/17 01:47:36;;;;;;;;;;;11.70;99.90;;;;;;5163961;27;19919;-75
2022/07/17 01:50:02;;;;;;;;;;;11.60;99.90;;;;;;5144367;27;19927;-75
2022/07/17 01:52:28;;;;;;;;;;;11.60;99.90;;;;;;5144151;27;19923;-76
2022/07/17 01:54:54;;;;;;;;;;;11.60;99.90;;;;;;5164543;27;19923;-76
2022/07/17 01:57:20;;;;;;;;;;;11.60;99.90;;;;;;5142536;27;19949;-77
2022/07/17 01:59:45;;;;;;;;;;;11.60;99.90;;;;;;5145961;27;20014;-74
2022/07/17 02:02:11;;;;;;;;;;;12.10;99.90;;;;;;5162177;27;19976;-74
2022/07/17 02:04:38;;;;;;;;;;;11.60;99.90;;;;;;5145576;27;19930;-75
2022/07/17 02:07:04;;;;;;;;;;;11.60;99.90;;;;;;5163037;27;19941;-75
2022/07/17 02:09:32;;;;;;;;;;;11.60;99.90;;;;;;5162941;27;19923;-74
2022/07/17 02:11:58;;;;;;;;;;;11.50;99.90;;;;;;5163584;27;19975;-74
2022/07/17 02:14:24;;;;;;;;;;;11.60;99.90;;;;;;5161617;27;19927;-73
2022/07/17 02:16:49;;;;;;;;;;;11.50;99.90;;;;;;5142151;27;19926;-74
2022/07/17 02:19:15;;;;;;;;;;;11.50;99.90;;;;;;5143310;27;19969;-74
2022/07/17 02:21:40;;;;;;;;;;;11.50;99.90;;;;;;5166550;27;20382;-74
2022/07/17 02:24:06;;;;;;;;;;;11.50;99.90;;;;;;5165479;27;19923;-74
2022/07/17 02:26:32;;;;;;;;;;;11.40;99.90;;;;;;5149278;27;20096;-74
2022/07/17 02:28:57;;;;;;;;;;;11.70;99.90;;;;;;5147936;27;19948;-74
2022/07/17 02:31:23;;;;;;;;;;;11.50;99.90;;;;;;5146216;27;19919;-73
2022/07/17 02:33:48;;;;;;;;;;;11.40;99.90;;;;;;5165573;27;20044;-73
2022/07/17 02:36:14;;;;;;;;;;;11.40;99.90;;;;;;5168798;27;19923;-73
2022/07/17 02:38:39;;;;;;;;;;;11.40;99.90;;;;;;5145516;27;19926;-73
2022/07/17 02:41:05;;;;;;;;;;;11.60;99.90;;;;;;5149541;27;20320;-74
2022/07/17 02:43:30;;;;;;;;;;;11.30;99.90;;;;;;5166558;27;19923;-73
2022/07/17 02:45:56;;;;;;;;;;;11.60;99.90;;;;;;5146396;27;19930;-73
2022/07/17 02:48:21;;;;;;;;;;;11.30;99.90;;;;;;5148794;27;20417;-73
2022/07/17 02:50:47;;;;;;;;;;;11.30;99.90;;;;;;5147119;27;19955;-73
2022/07/17 02:53:12;;;;;;;;;;;11.30;99.90;;;;;;5148817;27;19926;-73
2022/07/17 02:55:38;;;;;;;;;;;11.30;99.90;;;;;;5164465;27;20283;-73
2022/07/17 02:58:04;;;;;;;;;;;11.30;99.90;;;;;;5149361;27;20348;-73
2022/07/17 03:00:30;;;;;;;;;;;11.20;99.90;;;;;;5165034;27;19923;-72
2022/07/17 03:02:55;;;;;;;;;;;11.20;99.90;;;;;;5165968;27;19931;-73
2022/07/17 03:05:21;;;;;;;;;;;11.50;99.90;;;;;;5147699;27;20017;-73
2022/07/17 03:07:47;;;;;;;;;;;11.20;99.90;;;;;;5147698;27;19930;-72
2022/07/17 03:10:12;;;;;;;;;;;11.20;99.90;;;;;;5146551;27;19927;-73
2022/07/17 03:12:38;;;;;;;;;;;11.20;99.90;;;;;;5149582;27;20446;-72
2022/07/17 03:15:04;;;;;;;;;;;11.30;99.90;;;;;;5155902;27;20379;-73
2022/07/17 03:17:30;;;;;;;;;;;11.20;99.90;;;;;;5145645;27;19931;-73
2022/07/17 03:19:56;;;;;;;;;;;11.30;99.90;;;;;;5146997;27;20010;-73
2022/07/17 03:22:21;;;;;;;;;;;11.30;99.90;;;;;;5166103;27;19923;-74
2022/07/17 03:24:47;;;;;;;;;;;11.30;99.90;;;;;;5165339;27;19939;-73
2022/07/17 03:27:12;;;;;;;;;;;11.30;99.90;;;;;;5147494;27;19926;-73
2022/07/17 03:29:38;;;;;;;;;;;11.30;99.90;;;;;;5162418;27;19923;-73
2022/07/17 03:32:03;;;;;;;;;;;11.30;99.90;;;;;;5167057;27;20037;-73
2022/07/17 03:34:29;;;;;;;;;;;11.30;99.90;;;;;;5162400;27;20381;-73
2022/07/17 03:36:54;;;;;;;;;;;11.30;99.90;;;;;;5148231;27;19935;-74
2022/07/17 03:39:20;;;;;;;;;;;11.50;99.90;;;;;;5165005;27;19923;-74
2022/07/17 03:41:45;;;;;;;;;;;11.50;99.90;;;;;;5146484;27;19930;-74
2022/07/17 03:44:11;;;;;;;;;;;11.30;99.90;;;;;;5147463;27;19924;-73
2022/07/17 03:46:36;;;;;;;;;;;11.80;99.90;;;;;;5145027;27;19922;-74
2022/07/17 03:49:02;;;;;;;;;;;11.40;99.90;;;;;;5162781;27;19927;-73
2022/07/17 03:51:28;;;;;;;;;;;11.40;99.90;;;;;;5159486;27;19930;-74
2022/07/17 03:53:53;;;;;;;;;;;11.50;99.90;;;;;;5148004;27;20429;-73
2022/07/17 03:56:18;;;;;;;;;;;11.50;99.90;;;;;;5148022;27;20425;-73
2022/07/17 03:58:44;;;;;;;;;;;12.00;99.90;;;;;;5146489;27;19923;-74
2022/07/17 04:01:10;;;;;;;;;;;11.50;99.90;;;;;;5144508;27;19934;-73
2022/07/17 04:03:35;;;;;;;;;;;11.50;99.90;;;;;;5144925;27;19928;-73
2022/07/17 04:06:01;;;;;;;;;;;11.60;99.90;;;;;;5147851;27;19918;-73
2022/07/17 04:08:26;;;;;;;;;;;11.70;99.90;;;;;;5144574;27;19923;-73
2022/07/17 04:10:52;;;;;;;;;;;11.70;99.90;;;;;;5146746;27;19929;-74
2022/07/17 04:13:17;;;;;;;;;;;11.80;99.90;;;;;;5148843;27;19930;-73
2022/07/17 04:15:49;;;;;;;;;;;11.90;99.90;;;;;;5146225;27;19923;-73
2022/07/17 04:18:20;;;;;;;;;;;11.90;99.90;;;;;;5163758;27;19922;-74
2022/07/17 04:20:46;;;;;;;;;;;12.00;99.90;;;;;;5147119;27;20022;-73
2022/07/17 04:23:13;;;;;;;;;;;12.30;99.90;;;;;;5147503;27;19970;-73
2022/07/17 04:25:38;;;;;;;;;;;12.30;99.90;;;;;;5146147;27;19975;-73
2022/07/17 04:28:04;;;;;;;;;;;12.10;99.90;;;;;;5145326;27;19926;-73
2022/07/17 04:30:29;;;;;;;;;;;12.20;99.90;;;;;;5143012;27;19977;-73
2022/07/17 04:32:55;;;;;;;;;;;12.30;99.90;;;;;;5148049;27;20271;-74
2022/07/17 04:35:20;;;;;;;;;;;12.30;99.90;;;;;;5162702;27;19930;-74
2022/07/17 04:37:46;;;;;;;;;;;12.40;99.90;;;;;;5146449;27;19930;-74
2022/07/17 04:40:11;;;;;;;;;;;12.60;99.90;;;;;;5145024;27;20021;-73
2022/07/17 04:42:37;;;;;;;;;;;12.50;99.90;;;;;;5146091;27;19923;-71
2022/07/17 04:45:03;;;;;;;;;;;12.50;99.90;;;;;;5140899;27;19924;-73
2022/07/17 04:47:29;;;;;;;;;;;12.60;99.90;;;;;;5146668;27;20037;-73
2022/07/17 04:49:54;;;;;;;;;;;12.70;99.90;;;;;;5143751;27;20017;-74
2022/07/17 04:52:20;;;;;;;;;;;12.70;99.90;;;;;;5147076;27;19923;-74
2022/07/17 04:54:45;;;;;;;;;;;13.40;99.90;;;;;;5162692;27;19927;-73
2022/07/17 04:57:11;;;;;;;;;;;12.80;99.90;;;;;;5164764;27;19951;-74
2022/07/17 04:59:39;;;;;;;;;;;12.80;99.90;;;;;;5143503;27;19934;-73
2022/07/17 05:02:05;;;;;;;;;;;12.90;99.90;;;;;;5163989;27;19923;-73
2022/07/17 05:04:30;;;;;;;;;;;12.90;99.90;;;;;;5145133;27;19930;-73
2022/07/17 05:06:55;;;;;;;;;;;13.30;99.90;;;;;;5145790;27;20323;-73
2022/07/17 05:09:24;;;;;;;;;;;13.30;99.90;;;;;;5162763;27;19966;-73
2022/07/17 05:11:49;;;;;;;;;;;13.00;99.90;;;;;;5165557;27;19923;-73
2022/07/17 05:14:15;;;;;;;;;;;13.00;99.90;;;;;;5142909;27;19929;-73
2022/07/17 05:16:40;;;;;;;;;;;13.10;99.90;;;;;;5162594;27;19973;-73
2022/07/17 05:19:06;;;;;;;;;;;13.00;99.90;;;;;;5146080;27;20042;-73
2022/07/17 05:21:31;;;;;;;;;;;13.10;99.90;;;;;;5143945;27;20286;-73
2022/07/17 05:23:57;;;;;;;;;;;13.10;99.90;;;;;;5144771;27;19958;-73
2022/07/17 05:26:23;;;;;;;;;;;13.40;99.90;;;;;;5164018;27;19933;-73
2022/07/17 05:28:49;;;;;;;;;;;13.30;99.90;;;;;;5162922;27;20278;-73
2022/07/17 05:31:14;;;;;;;;;;;13.30;99.90;;;;;;5144558;27;19923;-74
2022/07/17 05:33:40;;;;;;;;;;;13.40;99.90;;;;;;5143211;27;20039;-74
2022/07/17 05:36:05;;;;;;;;;;;13.50;99.90;;;;;;5162571;27;20366;-73
2022/07/17 05:38:31;;;;;;;;;;;13.60;99.90;;;;;;5164516;27;19949;-73
2022/07/17 05:40:56;;;;;;;;;;;13.90;99.90;;;;;;5162341;27;20334;-73
2022/07/17 05:43:22;;;;;;;;;;;13.80;99.90;;;;;;5164619;27;19951;-75
2022/07/17 05:45:47;;;;;;;;;;;14.10;99.90;;;;;;5144279;27;20290;-72
2022/07/17 05:48:13;;;;;;;;;;;14.00;99.90;;;;;;5145489;27;19930;-73
2022/07/17 05:50:38;;;;;;;;;;;14.20;99.90;;;;;;5143420;27;19923;-73
2022/07/17 05:53:04;;;;;;;;;;;14.30;99.90;;;;;;5164762;27;20006;-71
2022/07/17 05:55:29;;;;;;;;;;;14.80;99.90;;;;;;5162390;27;19923;-72
2022/07/17 05:57:55;;;;;;;;;;;14.50;99.90;;;;;;5146718;27;19969;-70
2022/07/17 06:00:21;;;;;;;;;;;14.60;99.90;;;;;;5164783;27;20457;-71
2022/07/17 06:02:46;;;;;;;;;;;14.70;99.90;;;;;;5140670;27;19944;-72
2022/07/17 06:05:11;;;;;;;;;;;14.80;99.90;;;;;;5141118;27;19933;-71
2022/07/17 06:07:37;;;;;;;;;;;15.00;99.90;;;;;;5156791;27;20005;-71
2022/07/17 06:10:03;;;;;;;;;;;14.90;99.90;;;;;;5145846;27;20408;-72
2022/07/17 06:12:29;;;;;;;;;;;15.10;99.90;;;;;;5149998;27;19931;-71
2022/07/17 06:14:54;;;;;;;;;;;15.20;99.90;;;;;;5167114;27;20014;-70
2022/07/17 06:17:21;;;;;;;;;;;15.30;99.90;;;;;;5147374;27;20422;-70
2022/07/17 06:19:46;;;;;;;;;;;15.40;99.90;;;;;;5148411;27;19923;-71
2022/07/17 06:22:12;;;;;;;;;;;15.50;99.90;;;;;;5147035;27;20366;-72
2022/07/17 06:24:37;;;;;;;;;;;15.50;99.90;;;;;;5140356;27;20406;-71
2022/07/17 06:27:03;;;;;;;;;;;15.60;99.90;;;;;;5145459;27;19923;-71
2022/07/17 06:29:28;;;;;;;;;;;15.70;99.90;;;;;;5141823;27;19923;-73
2022/07/17 06:31:54;;;;;;;;;;;15.80;99.90;;;;;;5162675;27;19969;-73
2022/07/17 06:34:19;;;;;;;;;;;15.80;99.90;;;;;;5148154;27;19927;-73
2022/07/17 06:36:46;;;;;;;;;;;15.90;99.90;;;;;;5147420;27;20392;-73
2022/07/17 06:39:11;;;;;;;;;;;16.00;99.90;;;;;;5148701;27;19924;-72
2022/07/17 06:41:37;;;;;;;;;;;16.00;99.90;;;;;;5165631;27;19930;-73
2022/07/17 06:44:03;;;;;;;;;;;16.00;99.90;;;;;;5148957;27;19931;-72
2022/07/17 06:46:28;;;;;;;;;;;16.10;99.90;;;;;;5164465;27;19930;-71
2022/07/17 06:48:54;;;;;;;;;;;16.10;99.90;;;;;;5167532;27;20022;-73
2022/07/17 06:51:19;;;;;;;;;;;16.20;99.90;;;;;;5147318;27;19922;-72
2022/07/17 06:53:45;;;;;;;;;;;16.20;99.90;;;;;;5166938;27;20378;-71
2022/07/17 06:56:10;;;;;;;;;;;16.30;99.90;;;;;;5166234;27;19936;-71
2022/07/17 06:58:36;;;;;;;;;;;16.40;99.90;;;;;;5146407;27;19936;-72
2022/07/17 07:01:02;;;;;;;;;;;16.50;99.90;;;;;;5163383;27;19944;-71
2022/07/17 07:03:27;;;;;;;;;;;16.50;99.90;;;;;;5146239;27;19923;-72
2022/07/17 07:05:54;;;;;;;;;;;16.50;99.90;;;;;;5166789;27;19930;-71
2022/07/17 07:08:19;;;;;;;;;;;16.60;99.90;;;;;;5164357;27;20018;-72
2022/07/17 07:10:45;;;;;;;;;;;16.70;99.90;;;;;;5148256;27;19965;-72
2022/07/17 07:13:12;;;;;;;;;;;16.90;99.90;;;;;;5165577;27;19929;-73
2022/07/17 07:15:37;;;;;;;;;;;17.00;99.90;;;;;;5145146;27;20362;-73
2022/07/17 07:18:03;;;;;;;;;;;17.10;99.90;;;;;;5146043;27;19923;-72
2022/07/17 07:20:28;;;;;;;;;;;17.10;99.90;;;;;;5148780;27;19947;-74
2022/07/17 07:22:55;;;;;;;;;;;17.10;99.90;;;;;;5145017;27;19930;-72
2022/07/17 07:25:21;;;;;;;;;;;17.30;99.90;;;;;;5167438;27;19929;-73
2022/07/17 07:27:47;;;;;;;;;;;17.50;99.90;;;;;;5164112;27;19931;-72
2022/07/17 07:30:12;;;;;;;;;;;17.70;99.90;;;;;;5166028;27;19938;-74
2022/07/17 07:32:39;;;;;;;;;;;18.30;99.90;;;;;;5165861;27;19967;-71
2022/07/17 07:35:05;;;;;;;;;;;19.00;99.90;;;;;;5164444;27;19930;-73
2022/07/17 07:37:31;;;;;;;;;;;19.80;99.90;;;;;;5148040;27;19929;-75
2022/07/17 07:39:56;;;;;;;;;;;20.30;99.90;;;;;;5163065;27;19923;-74
2022/07/17 07:42:23;;;;;;;;;;;20.90;99.90;;;;;;5167740;27;19927;-74
2022/07/17 07:44:48;;;;;;;;;;;21.50;99.20;;;;;;5147566;27;19961;-75
2022/07/17 07:47:14;;;;;;;;;;;21.90;98.50;;;;;;5143632;27;20419;-75
2022/07/17 07:49:39;;;;;;;;;;;22.30;98.30;;;;;;5167343;27;19923;-76
2022/07/17 07:52:05;;;;;;;;;;;22.80;97.10;;;;;;5146361;27;20010;-74
2022/07/17 07:54:30;;;;;;;;;;;23.10;96.30;;;;;;5145034;27;19919;-74
2022/07/17 07:56:56;;;;;;;;;;;23.70;96.40;;;;;;5166205;27;19929;-68
2022/07/17 07:59:22;;;;;;;;;;;24.10;96.20;;;;;;5144826;27;19930;-69
2022/07/17 08:01:48;;;;;;;;;;;24.50;95.60;;;;;;5145404;27;19922;-69
2022/07/17 08:04:15;;;;;;;;;;;24.60;95.00;;;;;;5144757;27;20332;-68
2022/07/17 08:06:41;;;;;;;;;;;24.80;95.10;;;;;;5147757;27;19922;-68
2022/07/17 08:09:06;;;;;;;;;;;24.80;95.00;;;;;;5144806;27;19922;-68
2022/07/17 08:11:32;;;;;;;;;;;25.20;94.10;;;;;;5146314;27;20349;-69
2022/07/17 08:13:59;;;;;;;;;;;25.60;93.80;;;;;;5164780;27;19923;-70
2022/07/17 08:16:24;;;;;;;;;;;25.60;93.80;;;;;;5140042;27;20003;-70
2022/07/17 08:18:50;;;;;;;;;;;25.70;93.20;;;;;;5147118;27;19983;-69
2022/07/17 08:21:16;;;;;;;;;;;26.10;92.70;;;;;;5163163;27;19923;-69
2022/07/17 08:23:41;;;;;;;;;;;26.50;92.40;;;;;;5165537;27;20010;-69
2022/07/17 08:26:07;;;;;;;;;;;26.60;93.30;;;;;;5144766;27;19966;-71
2022/07/17 08:28:32;;;;;;;;;;;26.70;91.60;;;;;;5165198;27;19977;-72
2022/07/17 08:30:58;;;;;;;;;;;27.00;91.40;;;;;;5144608;27;20251;-70
2022/07/17 08:33:23;;;;;;;;;;;27.30;91.60;;;;;;5145828;27;19948;-67
2022/07/17 08:35:49;;;;;;;;;;;27.30;90.80;;;;;;5147084;27;19975;-72
2022/07/17 08:38:14;;;;;;;;;;;27.70;90.20;;;;;;5143450;27;19923;-71
2022/07/17 08:40:43;;;;;;;;;;;27.80;90.20;;;;;;5166561;27;19976;-73
2022/07/17 08:43:09;;;;;;;;;;;27.70;90.80;;;;;;5162390;27;20370;-72
2022/07/17 08:45:38;;;;;;;;;;;28.20;90.50;;;;;;5141653;27;19923;-72
2022/07/17 08:48:04;;;;;;;;;;;28.10;89.80;;;;;;5161996;27;19929;-75
2022/07/17 08:50:34;;;;;;;;;;;28.10;90.50;;;;;;5164693;27;19923;-75
2022/07/17 08:53:00;;;;;;;;;;;28.10;88.60;;;;;;5146706;27;20274;-75
2022/07/17 08:55:26;;;;;;;;;;;27.80;90.00;;;;;;5143896;27;19923;-71
2022/07/17 08:57:51;;;;;;;;;;;28.00;87.40;;;;;;5139621;27;19926;-71
2022/07/17 09:00:18;;;;;;;;;;;28.00;88.40;;;;;;5146488;27;19930;-71
2022/07/17 09:02:53;;;;;;;;;;;28.20;88.10;;;;;;5145411;27;19930;-77
2022/07/17 09:05:23;;;;;;;;;;;27.90;88.80;;;;;;5145063;27;19923;-70
2022/07/17 09:07:49;;;;;;;;;;;28.30;87.60;;;;;;5144844;27;19930;-70
2022/07/17 09:10:15;;;;;;;;;;;28.40;88.30;;;;;;5146916;27;19922;-70
2022/07/17 09:12:40;;;;;;;;;;;28.50;88.10;;;;;;5143180;27;20401;-71
2022/07/17 09:15:19;;;;;;;;;;;28.50;87.10;;;;;;5147149;27;19930;-66
2022/07/17 09:17:51;;;;;;;;;;;28.40;88.00;;;;;;5136634;27;19930;-68
2022/07/17 09:20:19;;;;;;;;;;;28.60;86.90;;;;;;5161681;27;19923;-68
2022/07/17 09:22:54;;;;;;;;;;;28.60;87.90;;;;;;5144798;27;19991;-69
2022/07/17 09:25:30;;;;;;;;;;;28.90;89.70;;;;;;5163943;27;20022;-67
2022/07/17 09:27:56;;;;;;;;;;;29.30;87.80;;;;;;5164784;27;20031;-67
2022/07/17 09:30:22;;;;;;;;;;;29.30;86.60;;;;;;5163285;27;20388;-69
2022/07/17 09:32:48;;;;;;;;;;;29.60;85.40;;;;;;5164257;27;19967;-67
2022/07/17 09:35:16;;;;;;;;;;;29.20;86.40;;;;;;5148891;27;20006;-70
2022/07/17 09:37:41;;;;;;;;;;;29.60;85.90;;;;;;5167571;27;19923;-72
2022/07/17 09:40:11;;;;;;;;;;;29.80;86.10;;;;;;5164616;27;19946;-73
2022/07/17 09:42:36;;;;;;;;;;;29.90;85.40;;;;;;5137754;27;19923;-69
2022/07/17 09:45:04;;;;;;;;;;;29.90;84.60;;;;;;5165281;27;19927;-71
2022/07/17 09:47:30;;;;;;;;;;;29.80;86.30;;;;;;5157223;27;19968;-72
2022/07/17 09:49:56;;;;;;;;;;;30.20;83.80;;;;;;5148073;27;19987;-70
2022/07/17 09:52:29;;;;;;;;;;;30.20;85.20;;;;;;5166171;27;19968;-69
2022/07/17 09:54:55;;;;;;;;;;;30.20;84.40;;;;;;5149574;27;19946;-68
2022/07/17 09:57:25;;;;;;;;;;;29.90;85.20;;;;;;5147987;27;20394;-69
2022/07/17 09:59:52;;;;;;;;;;;29.80;85.60;;;;;;5149594;27;19983;-68
2022/07/17 10:02:19;;;;;;;;;;;29.80;86.50;;;;;;5161835;27;19930;-69
2022/07/17 10:04:46;;;;;;;;;;;30.00;85.00;;;;;;5140915;27;19959;-70
2022/07/17 10:07:11;;;;;;;;;;;29.60;84.20;;;;;;5167366;27;19923;-71
2022/07/17 10:09:38;;;;;;;;;;;29.70;86.40;;;;;;5165564;27;19980;-69
2022/07/17 10:12:04;;;;;;;;;;;30.10;83.60;;;;;;5148970;27;19923;-67
2022/07/17 10:14:30;;;;;;;;;;;29.70;85.10;;;;;;5165788;27;19923;-70
2022/07/17 10:17:05;;;;;;;;;;;29.80;84.60;;;;;;5149058;27;19919;-68
2022/07/17 10:19:32;;;;;;;;;;;30.10;84.20;;;;;;5164120;27;19922;-68
2022/07/17 10:22:06;;;;;;;;;;;30.10;83.70;;;;;;5156089;27;19923;-67
2022/07/17 10:24:32;;;;;;;;;;;29.50;85.70;;;;;;5142549;27;19923;-65
2022/07/17 10:26:58;;;;;;;;;;;29.50;86.20;;;;;;5163308;27;19927;-68
2022/07/17 10:29:50;;;;;;;;;;;30.00;86.10;;;;;;5138943;27;19930;-67
2022/07/17 10:32:18;;;;;;;;;;;29.60;83.60;;;;;;5122790;27;19931;-67
2022/07/17 10:34:51;;;;;;;;;;;30.00;83.40;;;;;;5138693;27;19931;-67
2022/07/17 10:37:42;;;;;;;;;;;30.10;83.40;;;;;;5157998;27;19923;-68
2022/07/17 10:40:14;;;;;;;;;;;30.20;83.60;;;;;;5135602;27;19923;-68
2022/07/17 10:43:15;;;;;;;;;;;30.50;83.30;;;;;;5157888;27;19930;-66
2022/07/17 10:45:44;;;;;;;;;;;30.20;83.50;;;;;;5054389;28;19982;-66
2022/07/17 10:48:10;;;;;;;;;;;29.70;83.50;;;;;;5122545;27;19931;-66
2022/07/17 10:50:40;;;;;;;;;;;29.30;82.10;;;;;;5137098;27;19927;-68
2022/07/17 10:53:09;;;;;;;;;;;29.60;85.40;;;;;;5139182;27;20298;-67
2022/07/17 10:55:39;;;;;;;;;;;30.00;85.00;;;;;;5147963;27;19923;-66
2022/07/17 10:58:37;;;;;;;;;;;30.20;84.10;;;;;;5144740;27;19923;-66
2022/07/17 11:01:19;;;;;;;;;;;30.60;81.50;;;;;;5093153;27;19933;-66
2022/07/17 11:03:45;;;;;;;;;;;30.10;81.40;;;;;;5168574;27;19930;-67
2022/07/17 11:06:15;;;;;;;;;;;29.80;86.10;;;;;;5162119;27;19923;-67
2022/07/17 11:09:00;;;;;;;;;;;29.70;83.90;;;;;;5163782;27;19930;-67
2022/07/17 11:11:39;;;;;;;;;;;30.10;83.20;;;;;;5144409;27;19945;-66
2022/07/17 11:14:09;;;;;;;;;;;30.30;82.90;;;;;;5144605;27;19930;-67
2022/07/17 11:16:36;;;;;;;;;;;30.60;84.60;;;;;;5164107;27;20364;-66
2022/07/17 11:19:04;;;;;;;;;;;30.40;81.30;;;;;;5165712;27;19923;-66
2022/07/17 11:21:31;;;;;;;;;;;30.20;80.90;;;;;;5147527;27;19923;-66
2022/07/17 11:23:57;;;;;;;;;;;30.20;81.50;;;;;;5145061;27;20402;-69
2022/07/17 11:26:23;;;;;;;;;;;30.40;83.20;;;;;;5145275;27;19927;-66
2022/07/17 11:28:50;;;;;;;;;;;30.80;81.00;;;;;;5167717;27;19922;-67
2022/07/17 11:31:16;;;;;;;;;;;30.30;82.10;;;;;;5163804;27;20338;-67
2022/07/17 11:33:54;;;;;;;;;;;30.40;81.80;;;;;;5136538;27;19923;-68
2022/07/17 11:36:25;;;;;;;;;;;30.60;80.20;;;;;;5155228;27;19923;-71
2022/07/17 11:38:52;;;;;;;;;;;30.60;81.80;;;;;;5142950;27;19975;-74
2022/07/17 11:41:18;;;;;;;;;;;30.60;81.50;;;;;;5160582;27;19930;-70
2022/07/17 11:43:44;;;;;;;;;;;30.50;80.40;;;;;;5145678;27;19927;-72
2022/07/17 11:46:09;;;;;;;;;;;30.40;81.50;;;;;;5158498;27;20377;-73
2022/07/17 11:48:35;;;;;;;;;;;30.50;80.90;;;;;;5167050;27;19929;-72
2022/07/17 11:51:00;;;;;;;;;;;30.30;80.50;;;;;;5141475;27;19926;-73
2022/07/17 11:53:33;;;;;;;;;;;30.00;82.80;;;;;;5145793;27;19962;-73
2022/07/17 11:55:58;;;;;;;;;;;30.00;82.70;;;;;;5164472;27;19970;-73
2022/07/17 11:58:24;;;;;;;;;;;30.00;80.70;;;;;;5163085;27;19973;-72
2022/07/17 12:00:59;;;;;;;;;;;29.90;82.60;;;;;;5164345;27;20370;-74
2022/07/17 12:03:25;;;;;;;;;;;29.50;80.10;;;;;;5164968;27;19923;-75
2022/07/17 12:05:50;;;;;;;;;;;29.50;82.60;;;;;;5145946;27;19930;-75
2022/07/17 12:08:19;;;;;;;;;;;29.50;82.40;;;;;;5146195;27;19923;-73
2022/07/17 12:10:47;;;;;;;;;;;29.40;81.80;;;;;;5165112;27;20377;-73
2022/07/17 12:13:13;;;;;;;;;;;29.30;82.70;;;;;;5162414;27;20303;-73
2022/07/17 12:15:49;;;;;;;;;;;29.20;82.20;;;;;;5146417;27;20433;-73
2022/07/17 12:18:25;;;;;;;;;;;28.90;82.00;;;;;;5139936;27;19923;-73
2022/07/17 12:20:52;;;;;;;;;;;28.90;82.00;;;;;;5158631;27;20381;-73
2022/07/17 12:23:28;;;;;;;;;;;28.90;81.90;;;;;;5144686;27;19927;-73
2022/07/17 12:26:07;;;;;;;;;;;28.80;81.90;;;;;;5145431;27;19926;-73
2022/07/17 12:28:32;;;;;;;;;;;28.60;82.70;;;;;;5139293;27;19930;-73
2022/07/17 12:30:58;;;;;;;;;;;28.90;84.30;;;;;;5166151;27;19923;-74
2022/07/17 12:33:24;;;;;;;;;;;29.00;81.20;;;;;;5143824;27;19930;-73
2022/07/17 12:35:49;;;;;;;;;;;29.20;81.90;;;;;;5163397;27;20369;-74
2022/07/17 12:38:15;;;;;;;;;;;29.50;84.50;;;;;;5164273;27;19927;-73
2022/07/17 12:40:41;;;;;;;;;;;29.60;82.40;;;;;;5165609;27;19930;-73
2022/07/17 12:43:07;;;;;;;;;;;29.50;83.10;;;;;;5160730;27;19923;-74
2022/07/17 12:45:33;;;;;;;;;;;29.60;82.20;;;;;;5147902;27;19929;-73
2022/07/17 12:47:58;;;;;;;;;;;29.40;84.20;;;;;;5157822;27;20014;-73
2022/07/17 12:50:24;;;;;;;;;;;29.50;83.30;;;;;;5146211;27;20374;-73
2022/07/17 12:52:49;;;;;;;;;;;29.40;84.50;;;;;;5144979;27;19919;-73
2022/07/17 12:55:15;;;;;;;;;;;29.20;85.80;;;;;;5164698;27;20022;-73
2022/07/17 12:57:40;;;;;;;;;;;29.00;86.60;;;;;;5144302;27;19923;-73
2022/07/17 13:00:06;;;;;;;;;;;28.80;86.50;;;;;;5142221;27;19923;-73
2022/07/17 13:02:32;;;;;;;;;;;28.50;88.30;;;;;;5143913;27;19927;-73
2022/07/17 13:04:57;;;;;;;;;;;28.30;87.90;;;;;;5146028;27;19945;-74
2022/07/17 13:07:23;;;;;;;;;;;28.30;88.00;;;;;;5143776;27;20038;-74
2022/07/17 13:09:48;;;;;;;;;;;28.30;86.60;;;;;;5147041;27;19923;-74
2022/07/17 13:12:14;;;;;;;;;;;28.40;86.50;;;;;;5144018;27;20365;-74
2022/07/17 13:14:39;;;;;;;;;;;28.50;87.00;;;;;;5143939;27;19927;-74
2022/07/17 13:17:06;;;;;;;;;;;28.50;89.20;;;;;;5163035;27;19927;-74
2022/07/17 13:19:31;;;;;;;;;;;28.60;86.50;;;;;;5145795;27;20005;-74
2022/07/17 13:21:57;;;;;;;;;;;28.50;86.40;;;;;;5161786;27;19923;-74
2022/07/17 13:24:22;;;;;;;;;;;28.50;86.80;;;;;;5138882;27;19926;-74
2022/07/17 13:26:48;;;;;;;;;;;28.50;86.10;;;;;;5143255;27;19923;-74
2022/07/17 13:29:13;;;;;;;;;;;28.50;88.00;;;;;;5146185;27;20358;-74
2022/07/17 13:31:39;;;;;;;;;;;28.80;84.40;;;;;;5144834;27;19937;-74
2022/07/17 13:34:04;;;;;;;;;;;28.80;86.20;;;;;;5144713;27;19931;-74
2022/07/17 13:36:30;;;;;;;;;;;28.50;87.20;;;;;;5164869;27;20285;-74
2022/07/17 13:38:55;;;;;;;;;;;28.70;86.10;;;;;;5160829;27;19923;-74
2022/07/17 13:41:22;;;;;;;;;;;28.70;85.80;;;;;;5147569;27;19929;-74
2022/07/17 13:43:47;;;;;;;;;;;28.70;85.80;;;;;;5143414;27;19927;-75
2022/07/17 13:46:13;;;;;;;;;;;28.60;87.30;;;;;;5163504;27;20297;-75
2022/07/17 13:48:39;;;;;;;;;;;28.80;84.60;;;;;;5144519;27;20445;-74
2022/07/17 13:51:05;;;;;;;;;;;29.00;85.90;;;;;;5163581;27;20340;-75
2022/07/17 13:53:31;;;;;;;;;;;29.10;84.20;;;;;;5162338;27;19922;-74
2022/07/17 13:55:57;;;;;;;;;;;29.10;83.50;;;;;;5141845;27;19923;-74
2022/07/17 13:58:22;;;;;;;;;;;29.00;84.00;;;;;;5146661;27;19923;-75
2022/07/17 14:00:48;;;;;;;;;;;29.10;84.40;;;;;;5142224;27;20326;-74
2022/07/17 14:03:13;;;;;;;;;;;28.90;84.60;;;;;;5165030;27;19927;-74
2022/07/17 14:05:39;;;;;;;;;;;29.00;84.60;;;;;;5162785;27;19918;-74
2022/07/17 14:08:04;;;;;;;;;;;28.90;84.60;;;;;;5162700;27;20007;-74
2022/07/17 14:10:30;;;;;;;;;;;29.00;83.50;;;;;;5145390;27;19973;-74
2022/07/17 14:12:55;;;;;;;;;;;29.00;83.40;;;;;;5156550;27;20400;-74