Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:33;;;;;;;;;;;17.50;52.90;;;;;;4855208;29;20374;-88
2021/03/13 00:03:59;;;;;;;;;;;17.50;52.90;;;;;;4868345;29;19971;-88
2021/03/13 00:06:26;;;;;;;;;;;17.50;52.90;;;;;;4862351;29;19932;-88
2021/03/13 00:08:52;;;;;;;;;;;17.50;52.90;;;;;;4860807;29;20452;-87
2021/03/13 00:11:18;;;;;;;;;;;17.50;52.90;;;;;;4873238;29;19932;-87
2021/03/13 00:13:44;;;;;;;;;;;17.40;52.80;;;;;;4878413;29;19936;-88
2021/03/13 00:16:11;;;;;;;;;;;17.50;52.80;;;;;;4860002;29;19975;-88
2021/03/13 00:18:37;;;;;;;;;;;17.40;52.70;;;;;;4857118;29;19932;-88
2021/03/13 00:21:05;;;;;;;;;;;17.40;52.70;;;;;;4854121;29;19938;-86
2021/03/13 00:23:31;;;;;;;;;;;17.40;52.80;;;;;;4873095;29;19971;-87
2021/03/13 00:25:57;;;;;;;;;;;17.40;52.70;;;;;;4855605;29;19932;-87
2021/03/13 00:28:23;;;;;;;;;;;17.40;52.70;;;;;;4877651;29;19935;-87
2021/03/13 00:30:50;;;;;;;;;;;17.40;52.70;;;;;;4873409;29;19912;-87
2021/03/13 00:33:18;;;;;;;;;;;17.40;52.60;;;;;;4874171;29;19928;-88
2021/03/13 00:35:45;;;;;;;;;;;17.40;52.70;;;;;;4869311;29;19937;-89
2021/03/13 00:38:12;;;;;;;;;;;17.40;52.70;;;;;;4859791;29;20372;-89
2021/03/13 00:40:39;;;;;;;;;;;17.40;52.50;;;;;;4854326;29;20055;-89
2021/03/13 00:43:06;;;;;;;;;;;17.40;52.60;;;;;;4859375;29;19936;-89
2021/03/13 00:45:33;;;;;;;;;;;17.40;52.60;;;;;;4879608;29;19958;-89
2021/03/13 00:48:00;;;;;;;;;;;17.40;52.60;;;;;;4859814;29;19928;-88
2021/03/13 00:50:27;;;;;;;;;;;17.40;52.60;;;;;;4867698;29;20416;-88
2021/03/13 00:52:54;;;;;;;;;;;17.30;52.40;;;;;;4868717;29;19960;-88
2021/03/13 00:55:21;;;;;;;;;;;17.40;52.60;;;;;;4881197;29;19935;-88
2021/03/13 00:57:49;;;;;;;;;;;17.30;52.50;;;;;;4847741;29;20630;-86
2021/03/13 01:00:34;;;;;;;;;;;17.40;52.40;;;;;;4860715;29;20277;-87
2021/03/13 01:03:00;;;;;;;;;;;17.30;52.40;;;;;;4846993;29;19928;-86
2021/03/13 01:05:27;;;;;;;;;;;17.40;52.50;;;;;;4871715;29;20473;-89
2021/03/13 01:07:53;;;;;;;;;;;17.30;52.30;;;;;;4854517;29;20023;-88
2021/03/13 01:10:31;;;;;;;;;;;17.30;52.40;;;;;;4863804;29;19935;-88
2021/03/13 01:12:58;;;;;;;;;;;17.30;52.50;;;;;;4853812;29;20281;-88
2021/03/13 01:15:25;;;;;;;;;;;17.30;52.40;;;;;;4861876;29;20406;-86
2021/03/13 01:17:51;;;;;;;;;;;17.30;52.50;;;;;;4855270;29;19994;-88
2021/03/13 01:20:20;;;;;;;;;;;17.30;52.40;;;;;;4876766;29;19967;-86
2021/03/13 01:22:46;;;;;;;;;;;17.30;52.40;;;;;;4869867;29;20022;-88
2021/03/13 01:25:13;;;;;;;;;;;17.30;52.40;;;;;;4877398;29;19928;-87
2021/03/13 01:27:40;;;;;;;;;;;17.30;52.30;;;;;;4852860;29;19928;-88
2021/03/13 01:30:08;;;;;;;;;;;17.30;52.30;;;;;;4858906;29;19939;-86
2021/03/13 01:32:34;;;;;;;;;;;17.20;52.40;;;;;;4869448;29;20959;-85
2021/03/13 01:35:01;;;;;;;;;;;17.30;52.50;;;;;;4873996;29;19928;-86
2021/03/13 01:37:27;;;;;;;;;;;17.30;52.40;;;;;;4856463;29;19928;-86
2021/03/13 01:39:54;;;;;;;;;;;17.30;52.50;;;;;;4863505;29;19936;-86
2021/03/13 01:42:20;;;;;;;;;;;17.30;52.50;;;;;;4849098;29;20059;-86
2021/03/13 01:44:47;;;;;;;;;;;17.30;52.40;;;;;;4855214;29;19928;-86
2021/03/13 01:47:20;;;;;;;;;;;17.30;52.50;;;;;;4871439;29;19990;-87
2021/03/13 01:49:48;;;;;;;;;;;17.30;52.40;;;;;;4854876;29;19932;-88
2021/03/13 01:52:15;;;;;;;;;;;17.20;52.40;;;;;;4856694;29;19936;-86
2021/03/13 01:54:42;;;;;;;;;;;17.20;52.50;;;;;;4878544;29;19931;-86
2021/03/13 01:57:09;;;;;;;;;;;17.20;52.40;;;;;;4879255;29;19958;-87
2021/03/13 01:59:36;;;;;;;;;;;17.30;52.50;;;;;;4872105;29;19984;-86
2021/03/13 02:02:08;;;;;;;;;;;17.20;52.40;;;;;;4876386;29;19940;-86
2021/03/13 02:04:38;;;;;;;;;;;17.20;52.40;;;;;;4900800;29;19998;-86
2021/03/13 02:07:08;;;;;;;;;;;17.20;52.40;;;;;;4876679;29;19927;-87
2021/03/13 02:09:49;;;;;;;;;;;17.20;52.40;;;;;;4869296;29;19916;-87
2021/03/13 02:12:25;;;;;;;;;;;17.20;52.30;;;;;;4876583;29;19935;-87
2021/03/13 02:14:58;;;;;;;;;;;17.20;52.30;;;;;;4861405;29;19928;-87
2021/03/13 02:17:24;;;;;;;;;;;17.20;52.40;;;;;;4903935;29;20456;-87
2021/03/13 02:20:08;;;;;;;;;;;17.20;52.50;;;;;;4867480;29;19932;-87
2021/03/13 02:22:37;;;;;;;;;;;17.20;52.40;;;;;;4869162;29;21259;-88
2021/03/13 02:25:08;;;;;;;;;;;17.20;52.20;;;;;;4875842;29;19932;-86
2021/03/13 02:27:42;;;;;;;;;;;17.20;52.20;;;;;;4874173;29;19988;-86
2021/03/13 02:30:29;;;;;;;;;;;17.20;52.30;;;;;;4869674;29;19928;-86
2021/03/13 02:33:04;;;;;;;;;;;17.20;52.40;;;;;;4874830;29;19927;-87
2021/03/13 02:35:35;;;;;;;;;;;17.20;52.30;;;;;;4868315;29;21656;-86
2021/03/13 02:38:04;;;;;;;;;;;17.10;52.20;;;;;;4874729;29;19935;-86
2021/03/13 02:40:31;;;;;;;;;;;17.20;52.20;;;;;;4900155;29;20360;-85
2021/03/13 02:43:03;;;;;;;;;;;17.20;52.20;;;;;;4874569;29;20026;-88
2021/03/13 02:45:31;;;;;;;;;;;17.10;52.30;;;;;;4869124;29;19934;-88
2021/03/13 02:47:58;;;;;;;;;;;17.10;52.20;;;;;;4875450;29;20022;-88
2021/03/13 02:50:26;;;;;;;;;;;17.10;52.20;;;;;;4869599;29;19974;-88
2021/03/13 02:52:54;;;;;;;;;;;17.10;52.20;;;;;;4897934;29;19928;-87
2021/03/13 02:55:21;;;;;;;;;;;17.10;52.20;;;;;;4865906;29;19928;-87
2021/03/13 02:57:49;;;;;;;;;;;17.10;52.10;;;;;;4856155;29;19928;-87
2021/03/13 03:00:17;;;;;;;;;;;17.10;52.10;;;;;;4857458;29;19940;-88
2021/03/13 03:02:47;;;;;;;;;;;17.10;52.20;;;;;;4851848;29;20023;-85
2021/03/13 03:05:16;;;;;;;;;;;17.10;52.20;;;;;;4857604;29;19928;-86
2021/03/13 03:07:43;;;;;;;;;;;17.10;52.20;;;;;;4865160;29;19990;-87
2021/03/13 03:10:09;;;;;;;;;;;17.10;52.10;;;;;;4867438;29;19928;-87
2021/03/13 03:12:36;;;;;;;;;;;17.10;52.20;;;;;;4866081;29;20420;-87
2021/03/13 03:15:03;;;;;;;;;;;17.10;52.10;;;;;;4858909;29;19928;-88
2021/03/13 03:17:30;;;;;;;;;;;17.10;52.00;;;;;;4857799;29;19991;-89
2021/03/13 03:19:57;;;;;;;;;;;17.10;52.10;;;;;;4874036;29;19944;-87
2021/03/13 03:22:24;;;;;;;;;;;17.10;52.10;;;;;;4867446;29;19928;-86
2021/03/13 03:24:50;;;;;;;;;;;17.10;52.10;;;;;;4851355;29;19951;-87
2021/03/13 03:27:16;;;;;;;;;;;17.00;52.10;;;;;;4868337;29;19936;-87
2021/03/13 03:29:42;;;;;;;;;;;17.10;52.20;;;;;;4875585;29;19935;-88
2021/03/13 03:32:25;;;;;;;;;;;17.00;52.00;;;;;;4867582;29;20537;-86
2021/03/13 03:34:52;;;;;;;;;;;17.00;52.00;;;;;;4866685;29;20766;-86
2021/03/13 03:37:18;;;;;;;;;;;17.00;52.00;;;;;;4869631;29;20019;-88
2021/03/13 03:39:44;;;;;;;;;;;17.00;52.00;;;;;;4866091;29;19928;-89
2021/03/13 03:42:12;;;;;;;;;;;17.00;52.00;;;;;;4873096;29;19928;-87
2021/03/13 03:44:41;;;;;;;;;;;17.00;52.10;;;;;;4868885;29;19932;-88
2021/03/13 03:47:08;;;;;;;;;;;17.00;52.10;;;;;;4861109;29;19928;-89
2021/03/13 03:49:37;;;;;;;;;;;17.00;51.90;;;;;;4854885;29;19916;-88
2021/03/13 03:52:04;;;;;;;;;;;17.00;52.00;;;;;;4861879;29;19935;-87
2021/03/13 03:54:35;;;;;;;;;;;17.00;52.00;;;;;;4859347;29;19935;-91
2021/03/13 03:57:04;;;;;;;;;;;17.00;52.00;;;;;;4882706;29;20293;-87
2021/03/13 03:59:30;;;;;;;;;;;17.00;52.00;;;;;;4867357;29;19928;-87
2021/03/13 04:01:57;;;;;;;;;;;17.00;51.80;;;;;;4882306;29;19995;-86
2021/03/13 04:04:23;;;;;;;;;;;17.00;52.00;;;;;;4870091;29;20442;-88
2021/03/13 04:06:52;;;;;;;;;;;17.00;52.00;;;;;;4883548;29;19939;-87
2021/03/13 04:09:23;;;;;;;;;;;17.00;52.00;;;;;;4877938;29;19939;-86
2021/03/13 04:11:50;;;;;;;;;;;16.90;52.00;;;;;;4879984;29;20019;-86
2021/03/13 04:14:17;;;;;;;;;;;16.90;52.00;;;;;;4864178;29;19916;-85
2021/03/13 04:16:44;;;;;;;;;;;17.00;52.00;;;;;;4892704;29;19934;-86
2021/03/13 04:19:13;;;;;;;;;;;16.90;52.00;;;;;;4870956;29;19975;-85
2021/03/13 04:21:40;;;;;;;;;;;17.00;52.00;;;;;;4879550;29;19935;-86
2021/03/13 04:24:07;;;;;;;;;;;16.90;52.00;;;;;;4871124;29;19931;-86
2021/03/13 04:26:34;;;;;;;;;;;16.90;51.90;;;;;;4868620;29;19927;-86
2021/03/13 04:29:00;;;;;;;;;;;16.90;51.90;;;;;;4877429;29;20304;-86
2021/03/13 04:31:28;;;;;;;;;;;16.90;51.90;;;;;;4886265;29;19935;-86
2021/03/13 04:33:59;;;;;;;;;;;16.90;51.90;;;;;;4877250;29;19965;-86
2021/03/13 04:36:28;;;;;;;;;;;16.90;51.80;;;;;;4886021;29;20442;-87
2021/03/13 04:39:01;;;;;;;;;;;16.90;51.70;;;;;;4893709;29;20286;-87
2021/03/13 04:41:28;;;;;;;;;;;16.90;51.80;;;;;;4874073;29;21383;-87
2021/03/13 04:43:54;;;;;;;;;;;16.90;52.00;;;;;;4877592;29;20402;-86
2021/03/13 04:46:21;;;;;;;;;;;16.90;51.90;;;;;;4872381;29;20335;-87
2021/03/13 04:48:48;;;;;;;;;;;16.90;51.90;;;;;;4877542;29;19931;-87
2021/03/13 04:51:17;;;;;;;;;;;16.90;52.10;;;;;;4887940;29;19936;-87
2021/03/13 04:53:44;;;;;;;;;;;16.90;52.00;;;;;;4866849;29;20015;-88
2021/03/13 04:56:11;;;;;;;;;;;16.90;52.00;;;;;;4853532;29;19932;-87
2021/03/13 04:58:37;;;;;;;;;;;16.90;52.00;;;;;;4872576;29;19971;-89
2021/03/13 05:01:03;;;;;;;;;;;16.90;52.00;;;;;;4860433;29;19916;-88
2021/03/13 05:03:37;;;;;;;;;;;16.90;52.00;;;;;;4869162;29;19925;-88
2021/03/13 05:06:04;;;;;;;;;;;16.90;52.10;;;;;;4851548;29;19936;-88
2021/03/13 05:08:30;;;;;;;;;;;16.90;52.10;;;;;;4871752;29;20026;-88
2021/03/13 05:10:56;;;;;;;;;;;16.90;52.20;;;;;;4851387;29;19994;-88
2021/03/13 05:13:22;;;;;;;;;;;16.90;52.20;;;;;;4866180;29;19928;-88
2021/03/13 05:15:48;;;;;;;;;;;16.90;52.20;;;;;;4857349;29;19943;-88
2021/03/13 05:18:15;;;;;;;;;;;16.90;52.20;;;;;;4853483;29;19928;-88
2021/03/13 05:20:41;;;;;;;;;;;16.90;52.10;;;;;;4859672;29;19952;-90
2021/03/13 05:23:10;;;;;;;;;;;16.90;52.20;;;;;;4851207;29;19936;-88
2021/03/13 05:25:36;;;;;;;;;;;16.90;52.10;;;;;;4873610;29;19935;-86
2021/03/13 05:28:03;;;;;;;;;;;16.90;52.30;;;;;;4851601;29;20513;-87
2021/03/13 05:30:29;;;;;;;;;;;16.80;52.10;;;;;;4858437;29;19944;-86
2021/03/13 05:32:55;;;;;;;;;;;16.90;52.30;;;;;;4853009;29;19935;-86
2021/03/13 05:35:22;;;;;;;;;;;16.80;52.20;;;;;;4856772;29;20470;-86
2021/03/13 05:37:48;;;;;;;;;;;16.90;52.10;;;;;;4850761;29;19935;-86
2021/03/13 05:40:15;;;;;;;;;;;16.90;52.10;;;;;;4858681;29;19946;-86
2021/03/13 05:42:41;;;;;;;;;;;16.80;52.20;;;;;;4867017;29;19979;-86
2021/03/13 05:45:08;;;;;;;;;;;16.80;52.00;;;;;;4860945;29;19939;-87
2021/03/13 05:47:39;;;;;;;;;;;16.80;52.10;;;;;;4855713;29;19928;-86
2021/03/13 05:50:06;;;;;;;;;;;16.80;52.10;;;;;;4860376;29;19928;-86
2021/03/13 05:52:34;;;;;;;;;;;16.80;52.00;;;;;;4869482;29;20015;-86
2021/03/13 05:55:01;;;;;;;;;;;16.80;52.10;;;;;;4873328;29;19943;-86
2021/03/13 05:57:27;;;;;;;;;;;16.80;52.10;;;;;;4853512;29;20023;-86
2021/03/13 05:59:54;;;;;;;;;;;16.80;52.10;;;;;;4865100;29;19984;-86
2021/03/13 06:02:21;;;;;;;;;;;16.80;52.10;;;;;;4876213;29;19928;-86
2021/03/13 06:04:51;;;;;;;;;;;16.80;52.10;;;;;;4852184;29;19928;-89
2021/03/13 06:07:21;;;;;;;;;;;16.80;52.20;;;;;;4862559;29;19936;-87
2021/03/13 06:09:54;;;;;;;;;;;16.80;52.20;;;;;;4852167;29;19952;-89
2021/03/13 06:12:22;;;;;;;;;;;16.80;52.80;;;;;;4875902;29;19935;-89
2021/03/13 06:14:48;;;;;;;;;;;16.80;52.20;;;;;;4851810;29;19934;-89
2021/03/13 06:17:17;;;;;;;;;;;16.80;52.10;;;;;;4876147;29;20466;-87
2021/03/13 06:19:50;;;;;;;;;;;16.80;52.10;;;;;;4866884;29;20457;-89
2021/03/13 06:22:37;;;;;;;;;;;16.80;52.10;;;;;;4863150;29;19932;-88
2021/03/13 06:25:13;;;;;;;;;;;16.80;52.20;;;;;;4858575;29;20151;-88
2021/03/13 06:27:45;;;;;;;;;;;16.80;52.30;;;;;;4878072;29;19929;-89
2021/03/13 06:30:15;;;;;;;;;;;16.80;52.20;;;;;;4866648;29;19935;-89
2021/03/13 06:32:56;;;;;;;;;;;16.80;52.30;;;;;;4856880;29;20514;-88
2021/03/13 06:35:29;;;;;;;;;;;16.80;52.20;;;;;;4835115;29;19947;-88
2021/03/13 06:37:58;;;;;;;;;;;16.80;52.20;;;;;;4869619;29;19936;-88
2021/03/13 06:40:28;;;;;;;;;;;16.80;52.30;;;;;;4854042;29;19946;-88
2021/03/13 06:42:54;;;;;;;;;;;16.80;52.30;;;;;;4856457;29;19932;-89
2021/03/13 06:45:23;;;;;;;;;;;16.80;52.30;;;;;;4860154;29;20406;-89
2021/03/13 06:47:50;;;;;;;;;;;16.80;52.30;;;;;;4872006;29;19955;-89
2021/03/13 06:50:17;;;;;;;;;;;16.80;52.40;;;;;;4860637;29;20593;-91
2021/03/13 06:52:51;;;;;;;;;;;16.80;52.30;;;;;;4853881;29;19928;-90
2021/03/13 06:55:19;;;;;;;;;;;16.80;52.30;;;;;;4874491;29;19967;-88
2021/03/13 06:57:47;;;;;;;;;;;16.80;52.30;;;;;;4873493;29;19935;-89
2021/03/13 07:00:34;;;;;;;;;;;16.80;52.30;;;;;;4879069;29;19932;-91
2021/03/13 07:03:04;;;;;;;;;;;16.80;52.40;;;;;;4889803;29;19932;-91
2021/03/13 07:05:39;;;;;;;;;;;16.80;52.30;;;;;;4894028;29;19927;-90
2021/03/13 07:08:20;;;;;;;;;;;16.80;52.30;;;;;;4880373;29;20021;-89
2021/03/13 07:10:47;;;;;;;;;;;16.80;52.30;;;;;;4901571;29;19942;-88
2021/03/13 07:13:32;;;;;;;;;;;16.80;52.30;;;;;;4872272;29;19943;-86
2021/03/13 07:16:40;;;;;;;;;;;16.80;52.40;;;;;;4888358;29;19927;-87
2021/03/13 07:19:10;;;;;;;;;;;16.80;52.40;;;;;;4810126;29;20342;-86
2021/03/13 07:21:40;;;;;;;;;;;16.80;52.40;;;;;;4821601;29;19972;-86
2021/03/13 07:24:11;;;;;;;;;;;16.80;52.40;;;;;;4844657;29;19931;-86
2021/03/13 07:26:38;;;;;;;;;;;16.80;52.30;;;;;;4872995;29;19980;-87
2021/03/13 07:29:06;;;;;;;;;;;16.80;52.30;;;;;;4892240;29;20382;-87
2021/03/13 07:31:35;;;;;;;;;;;16.80;52.40;;;;;;4890200;29;19932;-87
2021/03/13 07:34:05;;;;;;;;;;;16.80;52.40;;;;;;4880570;29;20416;-86
2021/03/13 07:36:34;;;;;;;;;;;16.80;52.30;;;;;;4890240;29;19958;-90
2021/03/13 07:39:05;;;;;;;;;;;16.80;52.40;;;;;;4885144;29;19928;-91
2021/03/13 07:41:36;;;;;;;;;;;16.80;52.30;;;;;;4874083;29;20025;-87
2021/03/13 07:44:03;;;;;;;;;;;16.80;52.30;;;;;;4880889;29;20003;-89
2021/03/13 07:46:30;;;;;;;;;;;16.90;52.30;;;;;;4878264;29;19935;-90
2021/03/13 07:49:09;;;;;;;;;;;16.90;52.30;;;;;;4880160;29;21625;-89
2021/03/13 07:51:36;;;;;;;;;;;16.90;52.40;;;;;;4885092;29;19935;-89
2021/03/13 07:54:02;;;;;;;;;;;16.90;52.40;;;;;;4877366;29;19983;-89
2021/03/13 07:56:31;;;;;;;;;;;16.90;52.30;;;;;;4860654;29;19932;-88
2021/03/13 07:58:58;;;;;;;;;;;16.80;52.30;;;;;;4847547;29;20001;-89
2021/03/13 08:01:43;;;;;;;;;;;16.90;52.30;;;;;;4871354;29;20400;-90
2021/03/13 08:04:09;;;;;;;;;;;16.90;52.30;;;;;;4837527;29;19934;-91
2021/03/13 08:06:55;;;;;;;;;;;16.90;52.30;;;;;;4848065;29;20035;-90
2021/03/13 08:09:23;;;;;;;;;;;16.90;52.20;;;;;;4843829;29;19975;-91
2021/03/13 08:11:50;;;;;;;;;;;16.80;52.20;;;;;;4868617;29;19935;-87
2021/03/13 08:14:33;;;;;;;;;;;16.80;52.10;;;;;;4860005;29;19966;-87
2021/03/13 08:17:09;;;;;;;;;;;16.80;52.70;;;;;;4871032;29;19951;-87
2021/03/13 08:19:37;;;;;;;;;;;16.80;52.10;;;;;;4851442;29;20494;-87
2021/03/13 08:22:09;;;;;;;;;;;16.80;52.20;;;;;;4870432;29;20324;-90
2021/03/13 08:24:39;;;;;;;;;;;16.90;52.10;;;;;;4864923;29;19936;-87
2021/03/13 08:27:06;;;;;;;;;;;16.90;52.10;;;;;;4859600;29;19928;-88
2021/03/13 08:29:54;;;;;;;;;;;16.90;52.00;;;;;;4852605;29;20011;-90
2021/03/13 08:32:40;;;;;;;;;;;16.90;52.20;;;;;;4879167;29;19935;-90
2021/03/13 08:35:10;;;;;;;;;;;16.90;52.10;;;;;;4859507;29;22872;-90
2021/03/13 08:37:48;;;;;;;;;;;16.90;52.20;;;;;;4857576;29;20008;-95
2021/03/13 08:40:28;;;;;;;;;;;16.90;52.20;;;;;;4857587;29;20388;-92
2021/03/13 08:42:54;;;;;;;;;;;16.80;52.00;;;;;;4869790;23;20424;-93
2021/03/13 08:45:32;;;;;;;;;;;16.90;52.10;;;;;;4926692;28;19927;-89
2021/03/13 08:47:58;;;;;;;;;;;16.90;52.00;;;;;;4921233;29;20677;-85
2021/03/13 08:50:49;;;;;;;;;;;16.90;53.00;;;;;;4934235;28;19933;-89
2021/03/13 08:53:28;;;;;;;;;;;16.90;52.60;;;;;;4917979;29;20180;-90
2021/03/13 08:55:54;;;;;;;;;;;16.90;52.50;;;;;;4945087;28;21519;-90
2021/03/13 08:58:41;;;;;;;;;;;16.90;52.40;;;;;;4932015;28;19927;-90
2021/03/13 09:01:21;;;;;;;;;;;16.90;52.40;;;;;;4915835;29;20021;-93
2021/03/13 09:03:51;;;;;;;;;;;16.90;52.20;;;;;;4937668;28;19934;-87
2021/03/13 09:06:40;;;;;;;;;;;16.90;52.20;;;;;;4919100;28;20809;-86
2021/03/13 09:09:11;;;;;;;;;;;16.90;52.10;;;;;;4931887;29;20423;-87
2021/03/13 09:11:39;;;;;;;;;;;16.90;52.20;;;;;;4944238;28;19927;-87
2021/03/13 09:14:06;;;;;;;;;;;16.90;52.30;;;;;;4938756;28;19927;-85
2021/03/13 09:16:36;;;;;;;;;;;16.90;52.20;;;;;;4933062;28;19949;-85
2021/03/13 09:19:04;;;;;;;;;;;16.90;52.30;;;;;;4945458;28;19942;-85
2021/03/13 09:21:40;;;;;;;;;;;16.90;52.50;;;;;;4929943;28;20306;-86
2021/03/13 09:24:10;;;;;;;;;;;16.90;52.20;;;;;;4933578;28;20396;-84
2021/03/13 09:26:36;;;;;;;;;;;16.90;52.10;;;;;;4928099;29;19942;-95
2021/03/13 09:29:04;;;;;;;;;;;16.90;52.10;;;;;;4933186;29;19931;-87
2021/03/13 09:31:31;;;;;;;;;;;16.90;52.00;;;;;;4945042;28;19934;-87
2021/03/13 09:34:16;;;;;;;;;;;16.90;52.00;;;;;;4931458;29;19963;-91
2021/03/13 09:37:09;;;;;;;;;;;16.90;52.10;;;;;;4919102;28;19930;-87
2021/03/13 09:39:36;;;;;;;;;;;16.90;51.90;;;;;;4930687;29;19927;-87
2021/03/13 09:42:03;;;;;;;;;;;16.90;52.00;;;;;;4932550;28;19935;-89
2021/03/13 09:44:30;;;;;;;;;;;16.90;52.30;;;;;;4941721;28;19970;-86
2021/03/13 09:46:57;;;;;;;;;;;16.90;52.20;;;;;;4935890;28;19933;-85
2021/03/13 09:49:23;;;;;;;;;;;16.90;51.90;;;;;;4923101;28;20442;-89
2021/03/13 09:51:50;;;;;;;;;;;16.90;52.20;;;;;;4933978;28;20017;-95
2021/03/13 09:54:17;;;;;;;;;;;16.90;52.30;;;;;;4918825;29;19933;-85
2021/03/13 09:56:43;;;;;;;;;;;17.00;53.20;;;;;;4926583;29;20429;-90
2021/03/13 09:59:09;;;;;;;;;;;17.10;53.30;;;;;;4923652;29;20399;-91
2021/03/13 10:01:36;;;;;;;;;;;17.20;53.50;;;;;;4926184;28;19938;-91
2021/03/13 10:04:03;;;;;;;;;;;17.30;53.20;;;;;;4942504;28;19966;-92
2021/03/13 10:06:30;;;;;;;;;;;17.30;52.70;;;;;;4929051;29;19930;-86
2021/03/13 10:08:58;;;;;;;;;;;17.40;52.70;;;;;;4926513;28;20502;-88
2021/03/13 10:11:37;;;;;;;;;;;17.50;52.70;;;;;;4931679;29;19926;-86
2021/03/13 10:14:03;;;;;;;;;;;17.60;52.50;;;;;;4895416;29;20061;-85
2021/03/13 10:16:33;;;;;;;;;;;17.60;52.50;;;;;;4935065;28;19927;-87
2021/03/13 10:18:59;;;;;;;;;;;17.70;52.20;;;;;;4925032;29;19946;-86
2021/03/13 10:21:26;;;;;;;;;;;17.70;52.20;;;;;;4929827;28;19965;-87
2021/03/13 10:23:59;;;;;;;;;;;17.80;51.90;;;;;;4932549;28;19933;-93
2021/03/13 10:26:29;;;;;;;;;;;17.90;52.10;;;;;;4949080;28;19953;-90
2021/03/13 10:28:57;;;;;;;;;;;17.90;51.70;;;;;;4929295;28;21505;-84
2021/03/13 10:31:28;;;;;;;;;;;18.00;51.80;;;;;;4926683;28;20299;-93
2021/03/13 10:33:58;;;;;;;;;;;18.00;51.70;;;;;;4925321;29;20611;-85
2021/03/13 10:36:41;;;;;;;;;;;18.10;51.70;;;;;;4925032;28;20399;-87
2021/03/13 10:39:08;;;;;;;;;;;18.10;51.60;;;;;;4916032;29;21662;-87
2021/03/13 10:41:34;;;;;;;;;;;18.20;51.50;;;;;;4928686;29;19931;-85
2021/03/13 10:44:01;;;;;;;;;;;18.20;51.50;;;;;;4930131;28;19962;-88
2021/03/13 10:46:36;;;;;;;;;;;18.20;51.30;;;;;;4940229;28;20000;-88
2021/03/13 10:49:03;;;;;;;;;;;18.30;51.20;;;;;;4928556;29;20466;-89
2021/03/13 10:51:31;;;;;;;;;;;18.40;51.30;;;;;;4923212;28;19935;-92
2021/03/13 10:53:59;;;;;;;;;;;18.40;51.20;;;;;;4946088;28;19998;-89
2021/03/13 10:56:36;;;;;;;;;;;18.40;51.00;;;;;;4941354;28;19934;-87
2021/03/13 10:59:03;;;;;;;;;;;18.50;51.10;;;;;;4916488;29;20309;-86
2021/03/13 11:01:32;;;;;;;;;;;18.50;51.10;;;;;;4917068;28;20014;-93
2021/03/13 11:04:08;;;;;;;;;;;18.60;51.10;;;;;;4916867;29;19938;-94
2021/03/13 11:06:35;;;;;;;;;;;18.60;51.00;;;;;;4949846;28;19997;-87
2021/03/13 11:09:11;;;;;;;;;;;18.60;50.80;;;;;;4934745;28;19934;-95
2021/03/13 11:11:39;;;;;;;;;;;18.70;50.50;;;;;;4920216;29;20364;-94
2021/03/13 11:14:07;;;;;;;;;;;18.60;50.50;;;;;;4931289;29;19915;-92
2021/03/13 11:16:34;;;;;;;;;;;18.40;50.50;;;;;;4945310;28;19935;-93
2021/03/13 11:19:02;;;;;;;;;;;18.40;50.40;;;;;;4933904;29;19927;-93
2021/03/13 11:21:29;;;;;;;;;;;18.40;50.40;;;;;;4941996;28;19927;-90
2021/03/13 11:23:55;;;;;;;;;;;18.40;50.30;;;;;;4931107;29;19934;-95
2021/03/13 11:26:25;;;;;;;;;;;18.40;50.30;;;;;;4941234;29;19939;-96
2021/03/13 11:31:52;;;;;;;;;;;18.30;50.20;;;;;;5217761;23;20401;-95
2021/03/13 11:34:23;;;;;;;;;;;18.30;50.20;;;;;;4901991;29;19936;-96
2021/03/13 11:36:49;;;;;;;;;;;18.20;50.10;;;;;;4884896;29;19966;-95
2021/03/13 11:39:16;;;;;;;;;;;18.20;50.20;;;;;;4877374;29;19952;-91
2021/03/13 11:42:01;;;;;;;;;;;18.20;50.20;;;;;;4881378;29;20713;-94
2021/03/13 11:44:27;;;;;;;;;;;18.20;50.20;;;;;;4898656;29;19911;-91
2021/03/13 11:46:53;;;;;;;;;;;18.10;50.20;;;;;;4910070;29;19996;-91
2021/03/13 11:49:20;;;;;;;;;;;18.10;50.20;;;;;;4865686;29;19938;-91
2021/03/13 11:51:47;;;;;;;;;;;18.10;50.80;;;;;;4891596;29;20006;-94
2021/03/13 11:54:16;;;;;;;;;;;18.20;51.00;;;;;;4876622;29;19928;-90
2021/03/13 11:56:43;;;;;;;;;;;18.20;51.20;;;;;;4882010;29;20037;-86
2021/03/13 11:59:09;;;;;;;;;;;18.30;51.10;;;;;;4871485;29;19935;-88
2021/03/13 12:01:36;;;;;;;;;;;18.30;51.00;;;;;;4873598;29;19947;-88
2021/03/13 12:04:03;;;;;;;;;;;18.30;51.20;;;;;;4871473;29;19936;-90
2021/03/13 12:06:29;;;;;;;;;;;18.40;51.00;;;;;;4874654;29;19927;-91
2021/03/13 12:09:00;;;;;;;;;;;18.50;51.00;;;;;;4908978;29;19957;-84
2021/03/13 12:11:26;;;;;;;;;;;18.50;51.10;;;;;;4875083;29;20666;-83
2021/03/13 12:13:53;;;;;;;;;;;18.60;51.10;;;;;;4879127;29;19993;-86
2021/03/13 12:16:19;;;;;;;;;;;18.60;51.10;;;;;;4874306;29;19931;-85
2021/03/13 12:18:52;;;;;;;;;;;18.60;51.00;;;;;;4889063;29;19939;-87
2021/03/13 12:21:20;;;;;;;;;;;18.70;51.20;;;;;;4870272;29;19953;-90
2021/03/13 12:23:46;;;;;;;;;;;18.70;51.10;;;;;;4872787;29;19932;-84
2021/03/13 12:26:12;;;;;;;;;;;18.80;51.20;;;;;;4885460;29;20345;-92
2021/03/13 12:28:39;;;;;;;;;;;18.80;51.00;;;;;;4878497;29;20082;-93
2021/03/13 12:31:05;;;;;;;;;;;18.90;50.60;;;;;;4874572;29;19932;-92
2021/03/13 12:33:32;;;;;;;;;;;18.70;50.40;;;;;;4878432;29;19935;-89
2021/03/13 12:35:58;;;;;;;;;;;18.70;50.40;;;;;;4902508;29;19928;-91
2021/03/13 12:38:24;;;;;;;;;;;18.60;50.40;;;;;;4876732;29;19928;-90
2021/03/13 12:41:02;;;;;;;;;;;18.60;50.50;;;;;;4863792;29;20297;-89
2021/03/13 12:43:28;;;;;;;;;;;18.50;50.50;;;;;;4877438;29;19963;-90
2021/03/13 12:45:54;;;;;;;;;;;18.50;50.40;;;;;;4874930;29;20497;-89
2021/03/13 12:48:21;;;;;;;;;;;18.50;50.40;;;;;;4872393;29;20412;-89
2021/03/13 12:50:47;;;;;;;;;;;18.50;50.40;;;;;;4877945;29;19951;-94
2021/03/13 12:53:16;;;;;;;;;;;18.50;51.00;;;;;;4876071;29;19928;-94
2021/03/13 12:55:44;;;;;;;;;;;18.50;50.60;;;;;;4903082;29;19928;-87
2021/03/13 12:58:10;;;;;;;;;;;18.40;50.90;;;;;;4872753;29;19932;-90
2021/03/13 13:00:51;;;;;;;;;;;18.50;51.70;;;;;;4871897;29;19928;-96
2021/03/13 13:03:21;;;;;;;;;;;18.60;52.10;;;;;;4879014;29;19935;-92
2021/03/13 13:05:48;;;;;;;;;;;18.60;52.20;;;;;;4883331;29;19935;-89
2021/03/13 13:08:15;;;;;;;;;;;18.60;51.70;;;;;;4873339;29;19987;-87
2021/03/13 13:10:46;;;;;;;;;;;18.60;52.00;;;;;;4919179;23;20834;-94
2021/03/13 13:13:14;;;;;;;;;;;18.70;52.30;;;;;;4997075;23;19991;-89
2021/03/13 13:15:41;;;;;;;;;;;18.70;53.30;;;;;;4988165;23;19915;-95
2021/03/13 13:18:08;;;;;;;;;;;18.80;52.70;;;;;;4911865;29;20396;-91
2021/03/13 13:20:34;;;;;;;;;;;18.80;52.90;;;;;;4901503;29;19934;-92
2021/03/13 13:23:01;;;;;;;;;;;18.80;53.00;;;;;;4894300;29;19957;-88
2021/03/13 13:25:27;;;;;;;;;;;18.90;53.20;;;;;;4908272;23;19931;-88
2021/03/13 13:27:54;;;;;;;;;;;18.90;52.90;;;;;;4900948;29;20217;-94
2021/03/13 13:30:20;;;;;;;;;;;18.90;53.00;;;;;;4896471;29;19978;-89
2021/03/13 13:32:48;;;;;;;;;;;19.00;53.50;;;;;;4897432;29;19927;-90
2021/03/13 13:35:15;;;;;;;;;;;19.00;53.30;;;;;;4897079;29;19939;-91
2021/03/13 13:37:42;;;;;;;;;;;19.00;53.30;;;;;;4914610;29;19935;-95
2021/03/13 13:40:10;;;;;;;;;;;19.00;53.40;;;;;;4895729;29;19935;-89
2021/03/13 13:42:37;;;;;;;;;;;19.00;52.30;;;;;;4898482;29;20026;-90
2021/03/13 13:45:08;;;;;;;;;;;19.00;53.50;;;;;;4895564;29;19998;-89
2021/03/13 13:47:34;;;;;;;;;;;19.00;53.40;;;;;;4896645;29;19939;-89
2021/03/13 13:50:02;;;;;;;;;;;19.00;53.20;;;;;;4894100;29;20195;-90
2021/03/13 13:52:30;;;;;;;;;;;19.00;52.80;;;;;;4876889;29;20038;-90
2021/03/13 13:54:57;;;;;;;;;;;19.00;53.40;;;;;;4891480;29;20435;-91
2021/03/13 13:57:28;;;;;;;;;;;19.00;53.40;;;;;;4909987;29;19931;-96
2021/03/13 13:59:55;;;;;;;;;;;19.00;53.40;;;;;;4893208;29;19951;-96
2021/03/13 14:02:22;;;;;;;;;;;19.00;53.40;;;;;;5123196;23;20449;-94
2021/03/13 14:04:49;;;;;;;;;;;19.00;53.30;;;;;;4892976;29;19935;-86
2021/03/13 14:07:17;;;;;;;;;;;19.00;54.20;;;;;;4874317;29;19942;-88
2021/03/13 14:09:43;;;;;;;;;;;19.00;54.70;;;;;;4892108;29;19927;-87
2021/03/13 14:12:09;;;;;;;;;;;19.00;54.20;;;;;;4889012;29;19934;-87
2021/03/13 14:14:35;;;;;;;;;;;19.00;54.10;;;;;;4908526;29;20017;-92
2021/03/13 14:17:02;;;;;;;;;;;19.00;54.10;;;;;;4902468;29;19927;-93
2021/03/13 14:19:29;;;;;;;;;;;19.10;54.40;;;;;;4890229;29;19939;-89
2021/03/13 14:21:55;;;;;;;;;;;19.10;54.40;;;;;;4908714;29;20384;-96
2021/03/13 14:24:26;;;;;;;;;;;19.20;54.30;;;;;;4894853;29;19955;-95
2021/03/13 14:26:53;;;;;;;;;;;19.30;54.30;;;;;;4907829;29;20030;-96
2021/03/13 14:29:24;;;;;;;;;;;19.30;53.50;;;;;;4917390;29;19936;-95
2021/03/13 14:31:52;;;;;;;;;;;19.40;53.00;;;;;;4891391;29;19997;-86