Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:47;;;;;;;1.90;1.10;;;;;;;;;;4974091;28;20422;-79
2022/08/02 00:03:13;;;;;;;1.20;1.20;;;;;;;;;;4974053;28;20426;-79
2022/08/02 00:05:39;;;;;;;1.17;1.17;;;;;;;;;;4973381;28;20438;-79
2022/08/02 00:08:05;;;;;;;1.27;1.17;;;;;;;;;;4974094;28;20961;-79
2022/08/02 00:10:31;;;;;;;1.50;1.40;;;;;;;;;;4974258;28;20476;-80
2022/08/02 00:12:57;;;;;;;1.33;1.30;;;;;;;;;;4973924;28;20925;-80
2022/08/02 00:15:23;;;;;;;1.27;1.27;;;;;;;;;;4972791;28;20418;-77
2022/08/02 00:17:49;;;;;;;1.27;1.23;;;;;;;;;;4974158;28;20492;-79
2022/08/02 00:20:15;;;;;;;1.20;1.20;;;;;;;;;;4974165;28;20422;-79
2022/08/02 00:22:41;;;;;;;0.90;0.90;;;;;;;;;;4973685;28;20517;-79
2022/08/02 00:25:08;;;;;;;1.30;1.30;;;;;;;;;;4974092;28;20913;-79
2022/08/02 00:27:33;;;;;;;1.37;1.30;;;;;;;;;;4974262;28;20426;-79
2022/08/02 00:29:59;;;;;;;1.10;1.10;;;;;;;;;;4974170;28;20942;-79
2022/08/02 00:32:25;;;;;;;1.90;1.23;;;;;;;;;;4973415;28;20516;-80
2022/08/02 00:34:52;;;;;;;1.63;1.53;;;;;;;;;;4973963;28;20422;-79
2022/08/02 00:37:17;;;;;;;1.33;1.33;;;;;;;;;;4973856;28;20465;-80
2022/08/02 00:39:44;;;;;;;0.97;0.97;;;;;;;;;;4974061;28;20437;-79
2022/08/02 00:42:10;;;;;;;1.07;1.07;;;;;;;;;;4973667;28;20472;-80
2022/08/02 00:44:36;;;;;;;1.20;1.20;;;;;;;;;;4974008;28;20778;-79
2022/08/02 00:47:02;;;;;;;1.90;1.23;;;;;;;;;;4972247;28;20433;-78
2022/08/02 00:49:28;;;;;;;0.90;0.90;;;;;;;;;;4973899;28;20907;-79
2022/08/02 00:51:54;;;;;;;1.00;1.00;;;;;;;;;;4973533;28;20495;-79
2022/08/02 00:54:20;;;;;;;0.77;0.77;;;;;;;;;;4973714;28;20453;-78
2022/08/02 00:56:46;;;;;;;1.37;1.37;;;;;;;;;;4973842;28;20426;-79
2022/08/02 00:59:12;;;;;;;1.13;1.00;;;;;;;;;;4976769;28;20433;-78
2022/08/02 01:01:38;;;;;;;5.20;0.90;;;;;;;;;;4976949;28;20422;-79
2022/08/02 01:04:08;;;;;;;2.90;1.03;;;;;;;;;;4977683;28;20429;-79
2022/08/02 01:06:34;;;;;;;0.97;0.97;;;;;;;;;;4977705;28;20418;-78
2022/08/02 01:09:01;;;;;;;1.40;1.40;;;;;;;;;;4977623;28;20456;-79
2022/08/02 01:11:28;;;;;;;1.23;1.23;;;;;;;;;;4977568;28;20508;-80
2022/08/02 01:13:56;;;;;;;1.07;1.07;;;;;;;;;;4977268;28;20410;-79
2022/08/02 01:16:25;;;;;;;1.37;1.27;;;;;;;;;;4977245;28;20421;-79
2022/08/02 01:18:54;;;;;;;1.30;1.30;;;;;;;;;;4977552;28;20484;-79
2022/08/02 01:21:28;;;;;;;1.20;1.20;;;;;;;;;;4977218;28;20414;-78
2022/08/02 01:24:09;;;;;;;1.10;1.10;;;;;;;;;;4977058;28;20909;-78
2022/08/02 01:26:47;;;;;;;1.20;1.20;;;;;;;;;;4977421;28;20525;-79
2022/08/02 01:29:19;;;;;;;1.57;1.47;;;;;;;;;;4977172;28;20504;-79
2022/08/02 01:31:54;;;;;;;2.10;1.17;;;;;;;;;;4976538;28;20844;-78
2022/08/02 01:34:23;;;;;;;1.27;1.23;;;;;;;;;;4977103;28;20421;-79
2022/08/02 01:37:06;;;;;;;1.40;1.40;;;;;;;;;;4977223;28;20414;-80
2022/08/02 01:39:34;;;;;;;1.27;1.27;;;;;;;;;;4975879;28;20577;-79
2022/08/02 01:42:00;;;;;;;1.00;1.00;;;;;;;;;;4976683;28;20437;-79
2022/08/02 01:44:28;;;;;;;1.27;1.27;;;;;;;;;;4977020;28;20445;-79
2022/08/02 01:46:56;;;;;;;1.00;1.00;;;;;;;;;;4976660;28;20414;-79
2022/08/02 01:49:24;;;;;;;1.77;1.30;;;;;;;;;;4976951;28;20965;-79
2022/08/02 01:54:36;;;;;;;3.80;1.10;;;;;;;;;;4976757;28;20464;-79
2022/08/02 01:57:04;;;;;;;1.10;1.10;;;;;;;;;;4976682;28;20477;-80
2022/08/02 01:59:31;;;;;;;4.60;1.23;;;;;;;;;;4976417;28;20414;-79
2022/08/02 02:01:58;;;;;;;6.03;1.00;;;;;;;;;;4975885;28;20445;-79
2022/08/02 02:04:26;;;;;;;2.53;0.80;;;;;;;;;;4976667;28;20433;-79
2022/08/02 02:06:52;;;;;;;0.90;0.90;;;;;;;;;;4976654;28;20418;-79
2022/08/02 02:09:19;;;;;;;2.20;1.03;;;;;;;;;;4976307;28;20424;-79
2022/08/02 02:11:46;;;;;;;1.10;1.10;;;;;;;;;;4976063;28;20418;-79
2022/08/02 02:14:12;;;;;;;1.10;1.10;;;;;;;;;;4976366;28;20430;-79
2022/08/02 02:16:40;;;;;;;1.20;1.20;;;;;;;;;;4976097;28;20449;-79
2022/08/02 02:19:06;;;;;;;2.67;1.20;;;;;;;;;;4976343;28;20477;-79
2022/08/02 02:21:32;;;;;;;2.60;1.50;;;;;;;;;;4976119;28;20505;-79
2022/08/02 02:23:59;;;;;;;2.43;1.10;;;;;;;;;;4975978;28;20457;-79
2022/08/02 02:26:25;;;;;;;2.20;1.60;;;;;;;;;;4976219;28;20465;-79
2022/08/02 02:28:52;;;;;;;2.97;1.60;;;;;;;;;;4976154;28;20432;-79
2022/08/02 02:31:19;;;;;;;1.20;1.20;;;;;;;;;;4975807;28;20815;-78
2022/08/02 02:33:56;;;;;;;2.10;1.40;;;;;;;;;;4975699;28;20426;-78
2022/08/02 02:36:22;;;;;;;1.70;1.60;;;;;;;;;;4974753;28;20429;-79
2022/08/02 02:38:50;;;;;;;3.53;1.80;;;;;;;;;;4974729;28;20485;-79
2022/08/02 02:41:17;;;;;;;1.50;1.40;;;;;;;;;;4974794;28;20433;-80
2022/08/02 02:43:44;;;;;;;1.10;1.10;;;;;;;;;;4975639;28;20417;-79
2022/08/02 02:46:10;;;;;;;1.40;1.27;;;;;;;;;;4975486;28;20414;-80
2022/08/02 02:48:37;;;;;;;1.23;1.00;;;;;;;;;;4975848;28;20421;-79
2022/08/02 02:51:03;;;;;;;1.77;1.77;;;;;;;;;;4975694;28;20434;-79
2022/08/02 02:53:30;;;;;;;0.90;0.90;;;;;;;;;;4975455;28;20492;-79
2022/08/02 02:55:56;;;;;;;3.40;1.03;;;;;;;;;;4975517;28;20477;-79
2022/08/02 02:58:23;;;;;;;1.13;1.13;;;;;;;;;;4975560;28;20517;-80
2022/08/02 03:03:34;;;;;;;1.30;1.20;;;;;;;;;;4975570;28;20417;-79
2022/08/02 03:06:00;;;;;;;1.33;1.23;;;;;;;;;;4974139;28;20430;-79
2022/08/02 03:08:26;;;;;;;5.03;2.30;;;;;;;;;;4975393;28;20496;-79
2022/08/02 03:10:52;;;;;;;1.23;1.23;;;;;;;;;;4975579;28;20432;-79
2022/08/02 03:13:18;;;;;;;2.33;2.13;;;;;;;;;;4975013;28;20938;-78
2022/08/02 03:15:46;;;;;;;1.20;1.20;;;;;;;;;;4975041;28;20422;-79
2022/08/02 03:18:29;;;;;;;2.20;1.33;;;;;;;;;;4975173;28;20484;-79
2022/08/02 03:20:58;;;;;;;1.30;1.30;;;;;;;;;;4974566;28;20410;-79
2022/08/02 03:23:24;;;;;;;1.20;1.20;;;;;;;;;;4974925;28;20414;-79
2022/08/02 03:25:50;;;;;;;1.57;1.57;;;;;;;;;;4975188;28;20425;-79
2022/08/02 03:28:16;;;;;;;1.70;1.60;;;;;;;;;;4975039;28;20432;-79
2022/08/02 03:30:42;;;;;;;1.20;1.20;;;;;;;;;;4974742;28;20422;-79
2022/08/02 03:33:09;;;;;;;2.10;1.90;;;;;;;;;;4974714;28;21025;-79
2022/08/02 03:35:36;;;;;;;5.60;2.77;;;;;;;;;;4974964;28;20444;-79
2022/08/02 03:38:02;;;;;;;5.23;1.47;;;;;;;;;;4974629;28;20492;-78
2022/08/02 03:40:29;;;;;;;5.00;1.67;;;;;;;;;;4972256;28;20922;-79
2022/08/02 03:42:55;;;;;;;1.70;1.70;;;;;;;;;;4973999;28;20825;-79
2022/08/02 03:45:22;;;;;;;1.23;1.23;;;;;;;;;;4987840;28;20520;-78
2022/08/02 03:47:48;;;;;;;3.03;2.23;;;;;;;;;;4962564;28;20473;-78
2022/08/02 03:50:14;;;;;;;3.60;1.37;;;;;;;;;;4973996;28;20425;-78
2022/08/02 03:52:41;;;;;;;1.20;1.20;;;;;;;;;;4973680;28;21006;-78
2022/08/02 03:55:08;;;;;;;3.20;1.80;;;;;;;;;;4973158;28;20477;-79
2022/08/02 03:57:37;;;;;;;2.00;1.20;;;;;;;;;;4974251;28;20858;-78
2022/08/02 04:00:03;;;;;;;3.17;2.17;;;;;;;;;;4973182;28;20454;-78
2022/08/02 04:02:29;;;;;;;1.73;1.40;;;;;;;;;;4973558;28;20460;-77
2022/08/02 04:04:55;;;;;;;1.57;1.47;;;;;;;;;;4973569;28;20915;-78
2022/08/02 04:07:21;;;;;;;3.43;2.07;;;;;;;;;;4977062;28;20445;-78
2022/08/02 04:09:47;;;;;;;4.43;2.10;;;;;;;;;;4973499;28;20434;-79
2022/08/02 04:12:13;;;;;;;1.17;1.17;;;;;;;;;;4973763;28;20806;-77
2022/08/02 04:14:39;;;;;;;3.90;1.43;;;;;;;;;;4973237;28;20501;-78
2022/08/02 04:17:07;;;;;;;2.00;1.90;;;;;;;;;;4973205;28;20430;-79
2022/08/02 04:19:39;;;;;;;1.17;1.17;;;;;;;;;;4973720;28;21172;-79
2022/08/02 04:22:06;;;;;;;1.60;1.60;;;;;;;;;;4972783;28;20436;-79
2022/08/02 04:24:39;;;;;;;2.00;1.60;;;;;;;;;;4972270;28;20465;-79
2022/08/02 04:27:05;;;;;;;2.20;2.10;;;;;;;;;;4985063;28;20426;-79
2022/08/02 04:29:32;;;;;;;3.13;2.13;;;;;;;;;;4973969;28;20458;-80
2022/08/02 04:31:59;;;;;;;1.23;1.23;;;;;;;;;;4971771;28;20430;-78
2022/08/02 04:34:25;;;;;;;1.73;1.63;;;;;;;;;;4973334;28;20448;-79
2022/08/02 04:36:51;;;;;;;2.97;1.70;;;;;;;;;;4974108;28;20440;-79
2022/08/02 04:39:18;;;;;;;1.30;1.30;;;;;;;;;;4973781;28;20913;-80
2022/08/02 04:41:45;;;;;;;1.70;1.30;;;;;;;;;;4960348;28;21005;-79
2022/08/02 04:44:12;;;;;;;1.20;1.20;;;;;;;;;;4973914;28;20438;-80
2022/08/02 04:46:38;;;;;;;2.27;1.53;;;;;;;;;;4972695;28;20468;-78
2022/08/02 04:49:05;;;;;;;2.40;1.43;;;;;;;;;;4973149;28;20930;-78
2022/08/02 04:51:33;;;;;;;1.37;1.37;;;;;;;;;;4972303;28;20429;-70
2022/08/02 04:53:59;;;;;;;1.17;1.07;;;;;;;;;;4973200;28;20805;-71
2022/08/02 04:56:25;;;;;;;2.50;1.40;;;;;;;;;;4973100;28;20521;-69
2022/08/02 04:58:51;;;;;;;1.73;1.30;;;;;;;;;;4972502;28;20934;-70
2022/08/02 05:01:17;;;;;;;2.63;2.40;;;;;;;;;;4972375;28;20574;-69
2022/08/02 05:03:43;;;;;;;4.60;2.37;;;;;;;;;;4972509;28;20217;-70
2022/08/02 05:06:09;;;;;;;4.73;1.90;;;;;;;;;;4973148;28;20438;-69
2022/08/02 05:08:35;;;;;;;2.57;1.50;;;;;;;;;;4972925;28;20470;-70
2022/08/02 05:11:01;;;;;;;1.60;1.60;;;;;;;;;;4972953;28;20433;-69
2022/08/02 05:13:27;;;;;;;6.80;1.73;;;;;;;;;;4984947;28;21003;-69
2022/08/02 05:15:53;;;;;;;3.00;1.70;;;;;;;;;;4972269;28;20647;-68
2022/08/02 05:18:19;;;;;;;1.87;1.80;;;;;;;;;;4973515;28;20486;-69
2022/08/02 05:20:45;;;;;;;3.13;1.87;;;;;;;;;;4973376;28;20533;-69
2022/08/02 05:23:11;;;;;;;1.27;1.27;;;;;;;;;;4971667;28;20471;-69
2022/08/02 05:25:37;;;;;;;2.37;1.53;;;;;;;;;;4972740;28;20505;-69
2022/08/02 05:28:03;;;;;;;4.93;1.70;;;;;;;;;;4973234;28;20434;-69
2022/08/02 05:30:29;;;;;;;1.97;1.97;;;;;;;;;;4973167;28;20425;-68
2022/08/02 05:32:55;;;;;;;1.20;1.20;;;;;;;;;;4973123;28;20430;-68
2022/08/02 05:35:23;;;;;;;2.20;1.60;;;;;;;;;;4973514;28;20449;-68
2022/08/02 05:37:50;;;;;;;1.47;1.47;;;;;;;;;;4972195;28;20214;-68
2022/08/02 05:40:16;;;;;;;4.20;1.53;;;;;;;;;;4973275;28;20461;-68
2022/08/02 05:42:42;;;;;;;1.73;1.63;;;;;;;;;;4973082;28;20514;-69
2022/08/02 05:45:09;;;;;;;3.03;2.03;;;;;;;;;;4975858;28;20437;-68
2022/08/02 05:47:35;;;;;;;1.40;1.40;;;;;;;;;;4976105;28;20572;-68
2022/08/02 05:50:01;;;;;;;1.63;1.63;;;;;;;;;;4976744;28;20568;-69
2022/08/02 05:52:33;;;;;;;3.67;2.93;;;;;;;;;;4973447;28;20441;-68
2022/08/02 05:55:06;;;;;;;3.30;1.40;;;;;;;;;;4976331;28;20974;-68
2022/08/02 05:57:47;;;;;;;2.00;1.90;;;;;;;;;;4975718;28;20631;-68
2022/08/02 06:00:14;;;;;;;5.20;2.13;;;;;;;;;;4975960;28;20430;-68
2022/08/02 06:02:43;;;;;;;10.80;1.83;;;;;;;;;;4975207;28;20450;-68
2022/08/02 06:05:13;;;;;;;2.70;2.60;;;;;;;;;;4975210;28;20516;-68
2022/08/02 06:07:43;;;;;;;8.03;1.87;;;;;;;;;;4975914;28;20430;-68
2022/08/02 06:10:12;;;;;;;1.70;1.70;;;;;;;;;;4976278;28;20561;-68
2022/08/02 06:12:51;;;;;;;4.63;1.50;;;;;;;;;;4975237;28;20449;-69
2022/08/02 06:15:18;;;;;;;1.50;1.40;;;;;;;;;;4975924;28;20414;-68
2022/08/02 06:17:44;;;;;;;3.27;1.63;;;;;;;;;;4991843;28;20879;-69
2022/08/02 06:20:12;;;;;;;12.67;1.40;;;;;;;;;;4985426;28;20942;-68
2022/08/02 06:22:41;;;;;;;3.50;1.60;;;;;;;;;;4975400;28;20434;-70
2022/08/02 06:25:07;;;;;;;1.87;1.77;;;;;;;;;;4975884;28;20418;-68
2022/08/02 06:27:33;;;;;;;1.80;1.77;;;;;;;;;;4975950;28;20509;-69
2022/08/02 06:29:59;;;;;;;2.00;1.20;;;;;;;;;;4975378;28;20766;-69
2022/08/02 06:32:26;;;;;;;1.40;1.33;;;;;;;;;;4975322;28;20433;-70
2022/08/02 06:34:52;;;;;;;2.63;1.77;;;;;;;;;;4976253;28;20445;-69
2022/08/02 06:37:27;;;;;;;1.43;1.20;;;;;;;;;;4975901;28;20464;-69
2022/08/02 06:40:01;;;;;;;1.20;1.20;;;;;;;;;;4975190;28;20981;-75
2022/08/02 06:42:36;;;;;;;1.50;1.40;;;;;;;;;;4965895;28;20509;-71
2022/08/02 06:45:02;;;;;;;1.30;1.20;;;;;;;;;;4975221;28;20997;-74
2022/08/02 06:47:28;;;;;;;1.23;1.23;;;;;;;;;;4975302;28;20434;-74
2022/08/02 06:49:57;;;;;;;1.60;1.50;;;;;;;;;;4975089;28;20438;-78
2022/08/02 06:52:24;;;;;;;1.60;1.50;;;;;;;;;;4975282;28;20480;-75
2022/08/02 06:54:50;;;;;;;3.63;1.07;;;;;;;;;;4974979;28;20509;-75
2022/08/02 06:57:16;;;;;;;1.10;1.10;;;;;;;;;;4975178;28;20456;-75
2022/08/02 06:59:42;;;;;;;2.70;1.23;;;;;;;;;;4975441;28;20426;-75
2022/08/02 07:02:09;;;;;;;1.70;1.53;;;;;;;;;;4975059;28;20450;-74
2022/08/02 07:04:35;;;;;;;0.97;0.97;;;;;;;;;;4975683;28;20433;-75
2022/08/02 07:07:01;;;;;;;3.57;1.53;;;;;;;;;;4975656;28;20462;-75
2022/08/02 07:09:27;;;;;;;1.30;1.20;;;;;;;;;;4975452;28;20429;-75
2022/08/02 07:11:53;;;;;;;8.50;3.23;;;;;;;;;;4975057;28;20438;-75
2022/08/02 07:14:19;;;;;;;1.43;1.43;;;;;;;;;;4975024;28;20520;-74
2022/08/02 07:16:45;;;;;;;1.73;1.20;;;;;;;;;;4975391;28;20454;-75
2022/08/02 07:19:11;;;;;;;1.20;1.20;;;;;;;;;;4975267;28;20473;-75
2022/08/02 07:21:37;;;;;;;0.83;0.83;;;;;;;;;;4974993;28;20421;-74
2022/08/02 07:24:03;;;;;;;6.80;1.50;;;;;;;;;;4975203;28;20190;-75
2022/08/02 07:26:29;;;;;;;1.50;1.40;;;;;;;;;;4973970;28;20186;-75
2022/08/02 07:28:57;;;;;;;1.30;1.20;;;;;;;;;;4975242;28;20480;-75
2022/08/02 07:31:23;;;;;;;1.50;1.40;;;;;;;;;;4974851;28;20426;-75
2022/08/02 07:33:49;;;;;;;1.47;1.47;;;;;;;;;;4973489;28;20441;-75
2022/08/02 07:36:15;;;;;;;1.50;1.23;;;;;;;;;;4974997;28;20434;-75
2022/08/02 07:38:41;;;;;;;1.00;1.00;;;;;;;;;;4974849;28;20253;-76
2022/08/02 07:41:07;;;;;;;1.30;1.30;;;;;;;;;;4974957;28;20830;-75
2022/08/02 07:43:32;;;;;;;1.10;1.10;;;;;;;;;;4974761;28;20608;-75
2022/08/02 07:45:58;;;;;;;1.67;1.40;;;;;;;;;;4974555;28;20477;-76
2022/08/02 07:48:24;;;;;;;1.90;1.47;;;;;;;;;;4974768;28;20444;-75
2022/08/02 07:50:50;;;;;;;1.67;1.60;;;;;;;;;;4974759;28;20446;-76
2022/08/02 07:53:16;;;;;;;1.80;1.80;;;;;;;;;;4973153;28;20190;-74
2022/08/02 07:55:42;;;;;;;2.33;1.43;;;;;;;;;;4974619;28;20470;-75
2022/08/02 07:58:09;;;;;;;1.57;1.57;;;;;;;;;;4974575;28;20986;-74
2022/08/02 08:00:35;;;;;;;3.73;3.63;;;;;;;;;;4974102;28;20801;-74
2022/08/02 08:03:01;;;;;;;2.10;1.40;;;;;;;;;;4974237;28;20410;-74
2022/08/02 08:05:27;;;;;;;2.20;1.40;;;;;;;;;;4974542;28;20426;-74
2022/08/02 08:07:53;;;;;;;9.60;1.70;;;;;;;;;;4974223;28;20426;-75
2022/08/02 08:10:19;;;;;;;1.23;1.23;;;;;;;;;;4974073;28;20759;-75
2022/08/02 08:12:45;;;;;;;1.50;1.50;;;;;;;;;;4974022;28;20414;-75
2022/08/02 08:15:11;;;;;;;1.83;1.53;;;;;;;;;;4974069;28;20187;-75
2022/08/02 08:17:37;;;;;;;2.13;1.40;;;;;;;;;;4974213;28;20469;-77
2022/08/02 08:20:04;;;;;;;2.47;1.10;;;;;;;;;;4974406;28;20509;-76
2022/08/02 08:22:30;;;;;;;1.67;1.67;;;;;;;;;;4973850;28;20425;-75
2022/08/02 08:24:55;;;;;;;3.53;1.57;;;;;;;;;;4973968;28;20513;-75
2022/08/02 08:27:22;;;;;;;1.63;1.53;;;;;;;;;;4974309;28;20517;-75
2022/08/02 08:29:48;;;;;;;1.37;1.37;;;;;;;;;;4973782;28;20533;-75
2022/08/02 08:32:15;;;;;;;1.50;1.50;;;;;;;;;;4973817;28;20517;-75
2022/08/02 08:34:40;;;;;;;1.77;1.77;;;;;;;;;;4974201;28;20470;-75
2022/08/02 08:37:06;;;;;;;1.53;1.43;;;;;;;;;;4974090;28;20429;-76
2022/08/02 08:39:32;;;;;;;1.97;1.80;;;;;;;;;;4974113;28;20445;-75
2022/08/02 08:41:59;;;;;;;5.40;1.40;;;;;;;;;;4973681;28;20190;-76
2022/08/02 08:44:26;;;;;;;1.90;1.90;;;;;;;;;;4973686;28;20469;-76
2022/08/02 08:46:54;;;;;;;6.23;1.83;;;;;;;;;;4974007;28;20422;-76
2022/08/02 08:49:25;;;;;;;3.50;1.70;;;;;;;;;;4974005;28;20434;-76
2022/08/02 08:51:54;;;;;;;3.83;1.70;;;;;;;;;;4973714;28;20426;-75
2022/08/02 08:54:22;;;;;;;1.87;1.80;;;;;;;;;;4973771;28;20520;-76
2022/08/02 08:56:48;;;;;;;1.80;1.80;;;;;;;;;;4973856;28;20421;-75
2022/08/02 08:59:14;;;;;;;2.60;1.20;;;;;;;;;;4973469;28;21022;-74
2022/08/02 09:01:40;;;;;;;2.80;1.60;;;;;;;;;;4973412;28;20517;-75
2022/08/02 09:04:06;;;;;;;1.97;1.87;;;;;;;;;;4973910;28;20230;-74
2022/08/02 09:06:32;;;;;;;1.40;1.30;;;;;;;;;;4973881;28;20450;-74
2022/08/02 09:08:58;;;;;;;2.30;1.50;;;;;;;;;;4973616;28;20921;-76
2022/08/02 09:11:24;;;;;;;1.23;1.23;;;;;;;;;;4973869;28;20705;-76
2022/08/02 09:13:50;;;;;;;1.57;1.57;;;;;;;;;;4973423;28;20179;-75
2022/08/02 09:16:26;;;;;;;5.40;1.60;;;;;;;;;;4973513;28;20505;-75
2022/08/02 09:18:52;;;;;;;4.80;1.90;;;;;;;;;;4974584;28;20512;-77
2022/08/02 09:21:18;;;;;;;2.60;2.50;;;;;;;;;;4977691;28;20446;-74
2022/08/02 09:23:45;;;;;;;1.50;1.50;;;;;;;;;;4977150;28;20489;-75
2022/08/02 09:26:12;;;;;;;5.03;1.40;;;;;;;;;;4977599;28;20703;-75
2022/08/02 09:28:39;;;;;;;2.47;1.63;;;;;;;;;;4977400;28;20429;-75
2022/08/02 09:31:07;;;;;;;1.60;1.50;;;;;;;;;;4976952;28;20417;-74
2022/08/02 09:33:33;;;;;;;1.60;1.50;;;;;;;;;;4976884;28;20418;-75
2022/08/02 09:36:00;;;;;;;1.47;1.47;;;;;;;;;;4971760;28;20438;-75
2022/08/02 09:38:26;;;;;;;1.50;1.40;;;;;;;;;;4972792;28;20478;-75
2022/08/02 09:40:52;;;;;;;1.20;1.20;;;;;;;;;;4957785;28;20415;-76
2022/08/02 09:43:19;;;;;;;1.47;1.40;;;;;;;;;;4957436;29;20422;-75
2022/08/02 09:45:45;;;;;;;2.30;1.33;;;;;;;;;;4957430;28;20458;-75
2022/08/02 09:48:12;;;;;;;11.33;1.33;;;;;;;;;;4957708;29;20430;-76
2022/08/02 09:50:39;;;;;;;5.17;1.20;;;;;;;;;;4957697;28;20430;-75
2022/08/02 09:53:05;;;;;;;1.63;1.63;;;;;;;;;;4957228;29;20510;-76
2022/08/02 09:55:31;;;;;;;5.10;1.30;;;;;;;;;;4957352;28;20549;-75
2022/08/02 09:57:57;;;;;;;1.20;1.10;;;;;;;;;;4957484;28;20529;-75
2022/08/02 10:00:24;;;;;;;5.37;2.00;;;;;;;;;;4956944;28;20431;-76
2022/08/02 10:03:09;;;;;;;1.70;1.70;;;;;;;;;;4957144;28;20415;-75
2022/08/02 10:05:46;;;;;;;1.63;1.53;;;;;;;;;;4957357;28;20414;-75
2022/08/02 10:08:12;;;;;;;1.60;1.60;;;;;;;;;;4957418;28;20955;-76
2022/08/02 10:10:38;;;;;;;1.87;1.77;;;;;;;;;;4957347;28;20411;-75
2022/08/02 10:13:04;;;;;;;2.03;1.43;;;;;;;;;;4956895;29;20407;-75
2022/08/02 10:15:30;;;;;;;2.77;1.60;;;;;;;;;;4956794;28;20415;-75
2022/08/02 10:17:56;;;;;;;2.00;1.90;;;;;;;;;;4957102;28;21045;-75
2022/08/02 10:20:23;;;;;;;4.73;2.67;;;;;;;;;;4957141;28;20447;-75
2022/08/02 10:22:50;;;;;;;1.37;1.37;;;;;;;;;;4956821;28;20431;-75
2022/08/02 10:25:16;;;;;;;6.23;3.60;;;;;;;;;;4957025;28;20514;-76
2022/08/02 10:27:43;;;;;;;1.20;1.20;;;;;;;;;;4956912;29;20431;-75
2022/08/02 10:30:09;;;;;;;1.70;1.60;;;;;;;;;;4956435;28;20426;-75
2022/08/02 10:32:45;;;;;;;2.43;1.77;;;;;;;;;;4956612;28;20458;-75
2022/08/02 10:35:18;;;;;;;1.60;1.20;;;;;;;;;;4957051;28;20430;-74
2022/08/02 10:37:45;;;;;;;1.60;1.60;;;;;;;;;;4956741;28;20474;-75
2022/08/02 10:40:25;;;;;;;4.00;1.60;;;;;;;;;;4971581;28;20954;-76
2022/08/02 10:42:51;;;;;;;2.20;1.47;;;;;;;;;;4956482;28;20856;-75
2022/08/02 10:45:18;;;;;;;0.97;0.97;;;;;;;;;;4956349;29;20982;-75
2022/08/02 10:48:03;;;;;;;1.70;1.70;;;;;;;;;;4956715;28;20427;-75
2022/08/02 10:50:47;;;;;;;1.70;1.70;;;;;;;;;;4956921;28;20873;-75
2022/08/02 10:53:22;;;;;;;1.60;1.60;;;;;;;;;;4956223;29;20493;-75
2022/08/02 10:55:49;;;;;;;1.33;1.33;;;;;;;;;;4956262;28;20482;-75
2022/08/02 10:58:22;;;;;;;1.13;1.10;;;;;;;;;;4956307;29;20498;-75
2022/08/02 11:00:48;;;;;;;1.50;1.40;;;;;;;;;;4955984;29;20483;-75
2022/08/02 11:03:26;;;;;;;1.80;1.80;;;;;;;;;;4956031;28;20411;-75
2022/08/02 11:06:05;;;;;;;2.10;1.40;;;;;;;;;;4971141;28;20454;-76
2022/08/02 11:08:31;;;;;;;4.00;1.80;;;;;;;;;;4956362;28;20563;-75
2022/08/02 11:10:58;;;;;;;8.00;1.57;;;;;;;;;;4956231;28;20427;-74
2022/08/02 11:13:25;;;;;;;2.00;1.90;;;;;;;;;;4955787;28;20414;-75
2022/08/02 11:16:03;;;;;;;1.03;1.03;;;;;;;;;;4955829;29;20415;-75
2022/08/02 11:18:47;;;;;;;1.57;1.47;;;;;;;;;;4956050;29;20474;-75
2022/08/02 11:21:23;;;;;;;1.40;1.40;;;;;;;;;;4956019;29;20473;-75
2022/08/02 11:23:50;;;;;;;1.70;1.60;;;;;;;;;;4955714;28;20465;-76
2022/08/02 11:26:42;;;;;;;1.27;1.10;;;;;;;;;;4955695;28;20423;-75
2022/08/02 11:29:08;;;;;;;2.27;1.70;;;;;;;;;;4954446;28;20427;-75
2022/08/02 11:31:38;;;;;;;1.27;1.27;;;;;;;;;;4970606;28;20509;-75
2022/08/02 11:34:05;;;;;;;1.63;1.63;;;;;;;;;;4955921;28;20437;-75
2022/08/02 11:36:31;;;;;;;1.93;1.40;;;;;;;;;;4955671;28;20958;-75
2022/08/02 11:39:10;;;;;;;1.63;1.17;;;;;;;;;;4955655;29;20491;-75
2022/08/02 11:41:36;;;;;;;1.17;1.17;;;;;;;;;;4954683;28;20430;-75
2022/08/02 11:44:02;;;;;;;1.13;1.13;;;;;;;;;;4955209;28;20427;-77
2022/08/02 11:46:28;;;;;;;1.10;1.10;;;;;;;;;;4970437;28;20858;-75
2022/08/02 11:48:54;;;;;;;1.10;1.10;;;;;;;;;;4955507;28;20526;-75
2022/08/02 11:51:20;;;;;;;1.77;1.67;;;;;;;;;;4955454;28;20183;-74
2022/08/02 11:53:46;;;;;;;2.30;1.17;;;;;;;;;;4955130;28;20179;-75
2022/08/02 11:56:12;;;;;;;1.10;1.10;;;;;;;;;;4955091;28;20995;-75
2022/08/02 11:58:39;;;;;;;1.20;1.20;;;;;;;;;;4954992;28;20987;-75
2022/08/02 12:01:05;;;;;;;1.33;1.23;;;;;;;;;;4970022;28;20442;-75
2022/08/02 12:03:35;;;;;;;3.43;1.30;;;;;;;;;;4955062;28;20465;-75
2022/08/02 12:06:01;;;;;;;1.07;1.07;;;;;;;;;;4955230;28;20490;-75
2022/08/02 12:08:27;;;;;;;1.50;1.27;;;;;;;;;;4955196;28;20900;-75
2022/08/02 12:10:53;;;;;;;1.20;1.20;;;;;;;;;;4955198;29;20473;-75
2022/08/02 12:13:19;;;;;;;1.27;1.27;;;;;;;;;;4954802;28;20426;-76
2022/08/02 12:15:46;;;;;;;0.80;0.80;;;;;;;;;;4954866;28;20943;-75
2022/08/02 12:21:01;;;;;;;1.17;1.17;;;;;;;;;;4955407;28;20425;-75
2022/08/02 12:23:27;;;;;;;0.93;0.93;;;;;;;;;;4954788;28;20457;-75
2022/08/02 12:26:19;;;;;;;3.63;1.00;;;;;;;;;;4955137;28;20825;-75
2022/08/02 12:28:45;;;;;;;1.00;1.00;;;;;;;;;;4953603;29;20435;-75
2022/08/02 12:31:13;;;;;;;0.83;0.83;;;;;;;;;;4954948;28;20423;-75
2022/08/02 12:33:49;;;;;;;0.80;0.80;;;;;;;;;;4954619;28;20418;-74
2022/08/02 12:36:16;;;;;;;1.10;1.10;;;;;;;;;;4954921;29;20414;-75
2022/08/02 12:38:52;;;;;;;0.60;0.60;;;;;;;;;;4954722;28;20482;-75
2022/08/02 12:41:18;;;;;;;2.83;0.90;;;;;;;;;;4954745;28;20513;-75
2022/08/02 12:43:44;;;;;;;1.07;1.07;;;;;;;;;;4954048;28;20526;-75
2022/08/02 12:46:17;;;;;;;1.90;0.87;;;;;;;;;;4954888;28;20422;-76
2022/08/02 12:48:44;;;;;;;1.17;0.93;;;;;;;;;;4954764;28;20920;-75
2022/08/02 12:51:17;;;;;;;1.20;1.20;;;;;;;;;;4954862;28;20419;-75
2022/08/02 12:53:43;;;;;;;2.00;0.90;;;;;;;;;;4955105;28;20419;-75
2022/08/02 12:56:09;;;;;;;4.00;0.97;;;;;;;;;;4958422;29;20474;-75
2022/08/02 12:58:51;;;;;;;1.90;0.70;;;;;;;;;;4958224;28;20270;-76
2022/08/02 13:01:24;;;;;;;0.70;0.70;;;;;;;;;;4973229;28;20795;-75
2022/08/02 13:03:50;;;;;;;1.80;0.90;;;;;;;;;;4958224;28;20426;-76
2022/08/02 13:06:17;;;;;;;1.20;1.20;;;;;;;;;;4958459;28;20513;-74
2022/08/02 13:08:43;;;;;;;0.80;0.80;;;;;;;;;;4958511;28;20907;-75
2022/08/02 13:11:09;;;;;;;3.20;0.70;;;;;;;;;;4973279;28;20510;-75
2022/08/02 13:13:35;;;;;;;0.97;0.97;;;;;;;;;;4957611;28;21166;-75
2022/08/02 13:16:01;;;;;;;1.03;0.90;;;;;;;;;;4958365;28;20418;-75
2022/08/02 13:18:27;;;;;;;7.13;0.90;;;;;;;;;;4958255;28;20537;-74
2022/08/02 13:20:53;;;;;;;0.53;0.53;;;;;;;;;;4958187;29;20826;-75
2022/08/02 13:23:19;;;;;;;0.70;0.70;;;;;;;;;;4957944;28;20643;-75
2022/08/02 13:25:45;;;;;;;0.40;0.40;;;;;;;;;;4972982;28;20423;-75
2022/08/02 13:28:11;;;;;;;3.70;0.60;;;;;;;;;;4958017;28;20422;-77
2022/08/02 13:30:37;;;;;;;0.77;0.40;;;;;;;;;;4957850;28;20422;-75
2022/08/02 13:33:03;;;;;;;1.33;0.57;;;;;;;;;;4957593;28;20437;-75
2022/08/02 13:35:29;;;;;;;0.63;0.63;;;;;;;;;;4958016;29;20418;-75
2022/08/02 13:37:55;;;;;;;0.60;0.60;;;;;;;;;;4957838;28;20557;-75
2022/08/02 13:40:22;;;;;;;0.50;0.50;;;;;;;;;;4957900;28;20914;-75
2022/08/02 13:42:48;;;;;;;0.50;0.50;;;;;;;;;;4957450;29;20427;-75
2022/08/02 13:45:14;;;;;;;0.70;0.70;;;;;;;;;;4957445;29;20926;-75
2022/08/02 13:47:43;;;;;;;1.90;0.60;;;;;;;;;;4972644;28;20426;-75
2022/08/02 13:50:09;;;;;;;0.50;0.50;;;;;;;;;;4957775;28;20419;-75
2022/08/02 13:52:35;;;;;;;2.30;0.70;;;;;;;;;;4957350;28;20477;-75
2022/08/02 13:55:02;;;;;;;2.27;0.80;;;;;;;;;;4957434;28;20470;-74
2022/08/02 13:57:28;;;;;;;0.97;0.50;;;;;;;;;;4957423;28;20824;-76
2022/08/02 13:59:54;;;;;;;2.40;1.10;;;;;;;;;;4957217;28;20493;-75
2022/08/02 14:02:20;;;;;;;0.77;0.60;;;;;;;;;;4956976;28;20411;-76
2022/08/02 14:04:46;;;;;;;6.13;0.50;;;;;;;;;;4956974;28;20427;-74
2022/08/02 14:07:12;;;;;;;0.60;0.60;;;;;;;;;;4957362;28;20223;-75
2022/08/02 14:09:38;;;;;;;0.80;0.80;;;;;;;;;;4972244;28;20426;-75
2022/08/02 14:12:08;;;;;;;0.57;0.57;;;;;;;;;;4956907;28;20950;-76
2022/08/02 14:14:34;;;;;;;0.70;0.70;;;;;;;;;;4957011;28;20423;-75
2022/08/02 14:17:01;;;;;;;0.70;0.53;;;;;;;;;;4957210;28;20932;-75
2022/08/02 14:19:26;;;;;;;2.77;0.60;;;;;;;;;;4957159;28;20960;-74
2022/08/02 14:21:52;;;;;;;0.90;0.90;;;;;;;;;;4956764;28;20501;-75
2022/08/02 14:24:19;;;;;;;0.67;0.60;;;;;;;;;;4957187;29;20190;-74
2022/08/02 14:26:46;;;;;;;2.20;0.60;;;;;;;;;;4957134;29;20466;-75
2022/08/02 14:29:12;;;;;;;0.70;0.70;;;;;;;;;;4956601;29;20510;-75
2022/08/02 14:31:38;;;;;;;0.80;0.80;;;;;;;;;;4971457;28;20423;-75
2022/08/02 14:34:04;;;;;;;0.60;0.60;;;;;;;;;;4956959;28;20482;-75
2022/08/02 14:36:30;;;;;;;0.83;0.80;;;;;;;;;;4956967;29;20191;-75
2022/08/02 14:38:56;;;;;;;1.10;1.10;;;;;;;;;;4956830;29;20602;-75
2022/08/02 14:41:22;;;;;;;0.50;0.50;;;;;;;;;;4956804;28;20179;-75
2022/08/02 14:44:03;;;;;;;0.60;0.60;;;;;;;;;;4955998;29;20427;-75
2022/08/02 14:46:29;;;;;;;1.10;1.10;;;;;;;;;;4956809;29;20852;-75
2022/08/02 14:48:55;;;;;;;0.80;0.80;;;;;;;;;;4956685;29;20430;-75
2022/08/02 14:51:22;;;;;;;0.90;0.90;;;;;;;;;;4956812;28;20984;-75
2022/08/02 14:53:48;;;;;;;0.87;0.87;;;;;;;;;;4956218;28;20195;-75