Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:25;;;;;;;;;;;;;;;;;;5074744;28;20286;-73
2023/02/10 00:02:51;;;;;;;;;;;;;;;;;;5074852;28;20288;-72
2023/02/10 00:05:16;;;;;;;;;;;;;;;;;;5074670;28;20434;-74
2023/02/10 00:07:42;;;;;;;;;;;;;;;;;;5074614;28;20356;-74
2023/02/10 00:10:08;;;;;;;;;;;;;;;;;;5075038;28;20372;-74
2023/02/10 00:12:34;;;;;;;;;;;;;;;;;;5074532;28;19909;-75
2023/02/10 00:15:00;;;;;;;;;;;;;;;;;;5074742;28;20390;-73
2023/02/10 00:17:26;;;;;;;;;;;;;;;;;;5074450;28;19952;-74
2023/02/10 00:19:52;;;;;;;;;;;;;;;;;;5074411;28;20077;-74
2023/02/10 00:22:18;;;;;;;;;;;;;;;;;;5074257;28;20003;-74
2023/02/10 00:24:44;;;;;;;;;;;;;;;;;;5074049;28;19908;-75
2023/02/10 00:27:10;;;;;;;;;;;;;;;;;;5074409;28;20288;-73
2023/02/10 00:29:36;;;;;;;;;;;;;;;;;;5074211;28;20430;-74
2023/02/10 00:32:02;;;;;;;;;;;;;;;;;;5074501;28;19955;-73
2023/02/10 00:34:28;;;;;;;;;;;;;;;;;;5074166;28;19909;-74
2023/02/10 00:36:54;;;;;;;;;;;;;;;;;;5073914;28;20292;-74
2023/02/10 00:39:19;;;;;;;;;;;;;;;;;;5074388;28;19919;-74
2023/02/10 00:41:45;;;;;;;;;;;;;;;;;;5073978;28;19917;-74
2023/02/10 00:44:11;;;;;;;;;;;;;;;;;;5073992;28;19958;-74
2023/02/10 00:46:37;;;;;;;;;;;;;;;;;;5074440;28;19997;-74
2023/02/10 00:49:03;;;;;;;;;;;;;;;;;;5073953;28;19909;-72
2023/02/10 00:51:29;;;;;;;;;;;;;;;;;;5073935;28;19915;-75
2023/02/10 00:53:55;;;;;;;;;;;;;;;;;;5074111;28;19950;-74
2023/02/10 00:56:21;;;;;;;;;;;;;;;;;;5073789;28;19962;-75
2023/02/10 00:58:47;;;;;;;;;;;;;;;;;;5073887;28;19909;-74
2023/02/10 01:01:13;;;;;;;;;;;;;;;;;;5073682;28;19917;-74
2023/02/10 01:03:39;;;;;;;;;;;;;;;;;;5073772;28;19909;-74
2023/02/10 01:06:05;;;;;;;;;;;;;;;;;;5073714;28;19908;-74
2023/02/10 01:08:31;;;;;;;;;;;;;;;;;;5073955;28;20340;-74
2023/02/10 01:10:56;;;;;;;;;;;;;;;;;;5055697;28;19924;-74
2023/02/10 01:13:22;;;;;;;;;;;;;;;;;;5074123;28;19919;-74
2023/02/10 01:15:48;;;;;;;;;;;;;;;;;;5073951;28;19917;-72
2023/02/10 01:18:14;;;;;;;;;;;;;;;;;;5073751;28;19909;-73
2023/02/10 01:20:40;;;;;;;;;;;;;;;;;;5073569;28;19919;-74
2023/02/10 01:23:06;;;;;;;;;;;;;;;;;;5073586;28;20003;-74
2023/02/10 01:25:32;;;;;;;;;;;;;;;;;;5073562;28;19958;-75
2023/02/10 01:27:58;;;;;;;;;;;;;;;;;;5073627;28;19908;-73
2023/02/10 01:30:24;;;;;;;;;;;;;;;;;;5073503;28;19909;-74
2023/02/10 01:32:50;;;;;;;;;;;;;;;;;;5073529;28;20383;-74
2023/02/10 01:35:16;;;;;;;;;;;;;;;;;;5073426;28;19908;-74
2023/02/10 01:37:42;;;;;;;;;;;;;;;;;;5076263;28;20276;-75
2023/02/10 01:40:07;;;;;;;;;;;;;;;;;;5077717;28;20388;-74
2023/02/10 01:42:35;;;;;;;;;;;;;;;;;;5077467;28;20343;-74
2023/02/10 01:45:01;;;;;;;;;;;;;;;;;;5077422;28;19998;-75
2023/02/10 01:47:26;;;;;;;;;;;;;;;;;;5077837;28;20375;-74
2023/02/10 01:49:52;;;;;;;;;;;;;;;;;;5077669;28;19935;-74
2023/02/10 01:52:18;;;;;;;;;;;;;;;;;;5077329;28;20357;-74
2023/02/10 01:54:44;;;;;;;;;;;;;;;;;;5059252;28;19912;-74
2023/02/10 01:57:10;;;;;;;;;;;;;;;;;;5077124;28;19958;-74
2023/02/10 01:59:36;;;;;;;;;;;;;;;;;;5077324;28;19909;-73
2023/02/10 02:02:06;;;;;;;;;;;;;;;;;;5077042;28;19919;-75
2023/02/10 02:04:32;;;;;;;;;;;;;;;;;;5077101;28;19909;-74
2023/02/10 02:06:58;;;;;;;;;;;;;;;;;;5076953;28;20408;-74
2023/02/10 02:09:24;;;;;;;;;;;;;;;;;;5077359;28;19951;-74
2023/02/10 02:11:50;;;;;;;;;;;;;;;;;;5076884;28;19916;-75
2023/02/10 02:14:16;;;;;;;;;;;;;;;;;;5077070;28;19909;-74
2023/02/10 02:16:42;;;;;;;;;;;;;;;;;;5076771;28;20368;-74
2023/02/10 02:19:08;;;;;;;;;;;;;;;;;;5076699;28;19908;-74
2023/02/10 02:21:34;;;;;;;;;;;;;;;;;;5076621;28;20051;-73
2023/02/10 02:24:01;;;;;;;;;;;;;;;;;;5058769;28;20466;-73
2023/02/10 02:26:27;;;;;;;;;;;;;;;;;;5076650;28;20280;-73
2023/02/10 02:28:53;;;;;;;;;;;;;;;;;;5076545;28;19914;-73
2023/02/10 02:31:19;;;;;;;;;;;;;;;;;;5076734;28;19915;-74
2023/02/10 02:33:45;;;;;;;;;;;;;;;;;;5076610;28;19915;-74
2023/02/10 02:36:11;;;;;;;;;;;;;;;;;;5058524;28;20358;-73
2023/02/10 02:38:37;;;;;;;;;;;;;;;;;;5076306;28;20446;-75
2023/02/10 02:41:03;;;;;;;;;;;;;;;;;;5076276;28;19928;-73
2023/02/10 02:43:29;;;;;;;;;;;;;;;;;;5076781;28;20365;-74
2023/02/10 02:45:55;;;;;;;;;;;;;;;;;;5076623;28;20357;-74
2023/02/10 02:48:21;;;;;;;;;;;;;;;;;;5076022;28;19958;-74
2023/02/10 02:50:47;;;;;;;;;;;;;;;;;;5076186;28;19915;-74
2023/02/10 02:53:13;;;;;;;;;;;;;;;;;;5076094;28;20380;-74
2023/02/10 02:55:38;;;;;;;;;;;;;;;;;;5076093;28;20004;-74
2023/02/10 02:58:04;;;;;;;;;;;;;;;;;;5076441;28;20288;-74
2023/02/10 03:00:30;;;;;;;;;;;;;;;;;;5075914;28;20395;-74
2023/02/10 03:02:56;;;;;;;;;;;;;;;;;;5076057;28;19956;-74
2023/02/10 03:05:23;;;;;;;;;;;;;;;;;;5075939;28;19980;-74
2023/02/10 03:07:49;;;;;;;;;;;;;;;;;;5075903;28;19912;-74
2023/02/10 03:10:15;;;;;;;;;;;;;;;;;;5075810;28;20382;-74
2023/02/10 03:12:41;;;;;;;;;;;;;;;;;;5075794;28;20383;-74
2023/02/10 03:15:07;;;;;;;;;;;;;;;;;;5075708;28;19908;-75
2023/02/10 03:17:33;;;;;;;;;;;;;;;;;;5075716;28;19919;-75
2023/02/10 03:19:59;;;;;;;;;;;;;;;;;;5075629;28;19908;-73
2023/02/10 03:22:25;;;;;;;;;;;;;;;;;;5075501;28;20003;-74
2023/02/10 03:24:51;;;;;;;;;;;;;;;;;;5057566;28;19915;-74
2023/02/10 03:27:17;;;;;;;;;;;;;;;;;;5075503;28;19908;-74
2023/02/10 03:29:43;;;;;;;;;;;;;;;;;;5075538;28;19912;-74
2023/02/10 03:32:09;;;;;;;;;;;;;;;;;;5075797;28;19944;-73
2023/02/10 03:34:34;;;;;;;;;;;;;;;;;;5075374;28;19908;-74
2023/02/10 03:37:00;;;;;;;;;;;;;;;;;;5075273;28;19920;-74
2023/02/10 03:39:26;;;;;;;;;;;;;;;;;;5057115;28;19913;-74
2023/02/10 03:41:53;;;;;;;;;;;;;;;;;;5075299;28;20035;-74
2023/02/10 03:44:19;;;;;;;;;;;;;;;;;;5075112;28;20276;-74
2023/02/10 03:46:45;;;;;;;;;;;;;;;;;;5075088;28;19916;-74
2023/02/10 03:49:11;;;;;;;;;;;;;;;;;;5075020;28;19908;-73
2023/02/10 03:51:37;;;;;;;;;;;;;;;;;;5074963;28;19908;-73
2023/02/10 03:54:03;;;;;;;;;;;;;;;;;;5075055;28;19919;-74
2023/02/10 03:56:29;;;;;;;;;;;;;;;;;;5074797;28;19957;-73
2023/02/10 03:58:54;;;;;;;;;;;;;;;;;;5074292;28;19948;-73
2023/02/10 04:01:20;;;;;;;;;;;;;;;;;;5074738;28;19920;-73
2023/02/10 04:03:46;;;;;;;;;;;;;;;;;;5074827;28;20389;-74
2023/02/10 04:06:12;;;;;;;;;;;;;;;;;;5074834;28;20008;-75
2023/02/10 04:08:38;;;;;;;;;;;;;;;;;;5074879;28;19915;-74
2023/02/10 04:11:04;;;;;;;;;;;;;;;;;;5074630;28;20357;-74
2023/02/10 04:13:30;;;;;;;;;;;;;;;;;;5056651;28;19910;-73
2023/02/10 04:15:56;;;;;;;;;;;;;;;;;;5074933;28;19935;-74
2023/02/10 04:18:22;;;;;;;;;;;;;;;;;;5074304;28;19908;-74
2023/02/10 04:20:48;;;;;;;;;;;;;;;;;;5074468;28;19912;-74
2023/02/10 04:23:14;;;;;;;;;;;;;;;;;;5074362;28;19958;-74
2023/02/10 04:25:40;;;;;;;;;;;;;;;;;;5074387;28;19908;-74
2023/02/10 04:28:06;;;;;;;;;;;;;;;;;;5056409;28;19908;-74
2023/02/10 04:30:32;;;;;;;;;;;;;;;;;;5074260;28;19931;-74
2023/02/10 04:32:58;;;;;;;;;;;;;;;;;;5074594;28;20381;-74
2023/02/10 04:35:23;;;;;;;;;;;;;;;;;;5074146;28;19909;-73
2023/02/10 04:37:49;;;;;;;;;;;;;;;;;;5073825;28;19917;-74
2023/02/10 04:40:15;;;;;;;;;;;;;;;;;;5074057;28;19924;-74
2023/02/10 04:42:41;;;;;;;;;;;;;;;;;;5074015;28;19909;-73
2023/02/10 04:45:07;;;;;;;;;;;;;;;;;;5074435;28;19915;-74
2023/02/10 04:47:33;;;;;;;;;;;;;;;;;;5073955;28;19913;-74
2023/02/10 04:49:59;;;;;;;;;;;;;;;;;;5073976;28;19940;-74
2023/02/10 04:52:25;;;;;;;;;;;;;;;;;;5073943;28;20340;-74
2023/02/10 04:54:51;;;;;;;;;;;;;;;;;;5074037;28;20391;-73
2023/02/10 04:57:17;;;;;;;;;;;;;;;;;;5073831;28;19916;-73
2023/02/10 04:59:43;;;;;;;;;;;;;;;;;;5055829;28;19913;-73
2023/02/10 05:02:09;;;;;;;;;;;;;;;;;;5073782;28;19938;-74
2023/02/10 05:04:35;;;;;;;;;;;;;;;;;;5073983;28;20003;-74
2023/02/10 05:07:01;;;;;;;;;;;;;;;;;;5073888;28;19909;-72
2023/02/10 05:09:27;;;;;;;;;;;;;;;;;;5055719;28;20421;-74
2023/02/10 05:11:53;;;;;;;;;;;;;;;;;;5054816;28;19951;-75
2023/02/10 05:14:19;;;;;;;;;;;;;;;;;;5073657;28;19999;-74
2023/02/10 05:16:45;;;;;;;;;;;;;;;;;;5073724;28;19997;-74
2023/02/10 05:19:12;;;;;;;;;;;;;;;;;;5073631;28;19909;-75
2023/02/10 05:21:38;;;;;;;;;;;;;;;;;;5074017;28;19913;-74
2023/02/10 05:24:04;;;;;;;;;;;;;;;;;;5073920;28;19908;-74
2023/02/10 05:26:29;;;;;;;;;;;;;;;;;;5073528;28;19908;-73
2023/02/10 05:28:55;;;;;;;;;;;;;;;;;;5073638;28;19908;-74
2023/02/10 05:31:21;;;;;;;;;;;;;;;;;;5073438;28;19944;-74
2023/02/10 05:33:47;;;;;;;;;;;;;;;;;;5055434;28;19915;-75
2023/02/10 05:36:13;;;;;;;;;;;;;;;;;;5073658;28;19912;-75
2023/02/10 05:39:22;;;;;;;;;;;;;;;;;;5073022;28;20006;-74
2023/02/10 05:41:25;;;;;;;;;;;;;;;;;;5073001;28;19924;-74
2023/02/10 05:43:51;;;;;;;;;;;;;;;;;;5055389;28;20280;-74
2023/02/10 05:46:17;;;;;;;;;;;;;;;;;;5073834;28;20321;-74
2023/02/10 05:48:43;;;;;;;;;;;;;;;;;;5073324;28;19955;-74
2023/02/10 05:51:09;;;;;;;;;;;;;;;;;;5073612;28;19935;-74
2023/02/10 05:53:34;;;;;;;;;;;;;;;;;;5055316;28;19909;-74
2023/02/10 05:56:00;;;;;;;;;;;;;;;;;;5073193;28;19909;-73
2023/02/10 05:58:27;;;;;;;;;;;;;;;;;;5055319;28;19915;-74
2023/02/10 06:00:53;;;;;;;;;;;;;;;;;;5055125;28;20011;-74
2023/02/10 06:03:19;;;;;;;;;;;;;;;;;;5073377;28;20347;-75
2023/02/10 06:05:45;;;;;;;;;;;;;;;;;;5073152;28;20386;-74
2023/02/10 06:08:11;;;;;;;;;;;;;;;;;;5073565;28;19908;-75
2023/02/10 06:10:37;;;;;;;;;;;;;;;;;;5073121;28;19948;-74
2023/02/10 06:13:03;;;;;;;;;;;;;;;;;;5073096;28;19935;-75
2023/02/10 06:15:29;;;;;;;;;;;;;;;;;;5055122;28;20284;-74
2023/02/10 06:17:55;;;;;;;;;;;;;;;;;;5073041;28;20386;-73
2023/02/10 06:20:21;;;;;;;;;;;;;;;;;;5054993;28;19975;-75
2023/02/10 06:22:46;;;;;;;;;;;;;;;;;;5074561;28;19957;-74
2023/02/10 06:25:12;;;;;;;;;;;;;;;;;;5076696;28;19995;-74
2023/02/10 06:27:38;;;;;;;;;;;;;;;;;;5076610;28;19993;-74
2023/02/10 06:30:04;;;;;;;;;;;;;;;;;;5058613;28;19913;-74
2023/02/10 06:32:30;;;;;;;;;;;;;;;;;;5076525;28;19923;-74
2023/02/10 06:34:56;;;;;;;;;;;;;;;;;;5076581;28;19908;-74
2023/02/10 06:37:22;;;;;;;;;;;;;;;;;;5076371;28;20361;-74
2023/02/10 06:39:48;;;;;;;;;;;;;;;;;;5076383;28;19909;-74
2023/02/10 06:42:14;;;;;;;;;;;;;;;;;;5058351;28;19923;-74
2023/02/10 06:44:40;;;;;;;;;;;;;;;;;;5076323;28;19915;-73
2023/02/10 06:47:06;;;;;;;;;;;;;;;;;;5076309;28;19909;-73
2023/02/10 06:49:32;;;;;;;;;;;;;;;;;;5076403;28;19958;-74
2023/02/10 06:51:58;;;;;;;;;;;;;;;;;;5075975;28;19958;-74
2023/02/10 06:54:24;;;;;;;;;;;;;;;;;;5075981;28;20007;-74
2023/02/10 06:56:50;;;;;;;;;;;;;;;;;;5076065;28;20419;-74
2023/02/10 06:59:16;;;;;;;;;;;;;;;;;;5058060;28;19938;-74
2023/02/10 07:01:42;;;;;;;;;;;;;;;;;;5076361;28;19960;-74
2023/02/10 07:04:08;;;;;;;;;;;;;;;;;;5057753;28;19908;-74
2023/02/10 07:06:34;;;;;;;;;;;;;;;;;;5075939;28;19908;-75
2023/02/10 07:09:01;;;;;;;;;;;;;;;;;;5075956;28;19909;-75
2023/02/10 07:11:26;;;;;;;;;;;;;;;;;;5075891;28;19909;-75
2023/02/10 07:13:52;;;;;;;;;;;;;;;;;;5075810;28;19915;-73
2023/02/10 07:16:18;;;;;;;;;;;;;;;;;;5075845;28;19912;-75
2023/02/10 07:18:44;;;;;;;;;;;;;;;;;;5075646;28;19908;-74
2023/02/10 07:21:10;;;;;;;;;;;;;;;;;;5075982;28;19925;-73
2023/02/10 07:23:36;;;;;;;;;;;;;;;;;;5075883;28;19909;-74
2023/02/10 07:26:02;;;;;;;;;;;;;;;;;;5075768;28;20368;-74
2023/02/10 07:28:28;;;;;;;;;;;;;;;;;;5075492;28;19916;-75
2023/02/10 07:30:54;;;;;;;;;;;;;;;;;;5075468;28;20296;-74
2023/02/10 07:33:20;;;;;;;;;;;;;;;;;;5057210;28;19961;-73
2023/02/10 07:35:46;;;;;;;;;;;;;;;;;;5074700;28;20054;-73
2023/02/10 07:38:12;;;;;;;;;;;;;;;;;;5075343;28;19917;-74
2023/02/10 07:40:38;;;;;;;;;;;;;;;;;;5057193;28;20379;-74
2023/02/10 07:43:04;;;;;;;;;;;;;;;;;;5075233;28;19909;-74
2023/02/10 07:45:30;;;;;;;;;;;;;;;;;;5075159;28;20360;-74
2023/02/10 07:47:56;;;;;;;;;;;;;;;;;;5075399;28;20381;-74
2023/02/10 07:50:22;;;;;;;;;;;;;;;;;;5075071;28;19909;-74
2023/02/10 07:52:48;;;;;;;;;;;;;;;;;;5075039;28;19999;-73
2023/02/10 07:55:14;;;;;;;;;;;;;;;;;;5074916;28;20419;-73
2023/02/10 07:57:41;;;;;;;;;;;;;;;;;;5075153;28;19908;-74
2023/02/10 08:00:07;;;;;;;;;;;;;;;;;;5074870;28;20008;-74
2023/02/10 08:02:33;;;;;;;;;;;;;;;;;;5056848;28;20422;-73
2023/02/10 08:04:59;;;;;;;;;;;;;;;;;;5074796;28;19915;-73
2023/02/10 08:07:24;;;;;;;;;;;;;;;;;;5056765;28;19915;-75
2023/02/10 08:09:50;;;;;;;;;;;;;;;;;;5074649;28;19963;-74
2023/02/10 08:12:16;;;;;;;;;;;;;;;;;;5074631;28;19909;-74
2023/02/10 08:14:42;;;;;;;;;;;;;;;;;;5074351;28;20381;-74
2023/02/10 08:17:08;;;;;;;;;;;;;;;;;;5074462;28;19916;-74
2023/02/10 08:19:36;;;;;;;;;;;;;;;;;;5074422;28;19909;-74
2023/02/10 08:22:02;;;;;;;;;;;;;;;;;;5074347;28;20292;-74
2023/02/10 08:24:28;;;;;;;;;;;;;;;;;;5056226;28;19915;-73
2023/02/10 08:26:53;;;;;;;;;;;;;;;;;;5074293;28;19916;-75
2023/02/10 08:29:19;;;;;;;;;;;;;;;;;;5074287;28;19909;-74
2023/02/10 08:31:45;;;;;;;;;;;;;;;;;;5056263;28;19914;-74
2023/02/10 08:34:11;;;;;;;;;;;;;;;;;;5056067;28;20388;-74
2023/02/10 08:36:37;;;;;;;;;;;;;;;;;;5056188;28;19908;-74
2023/02/10 08:39:03;;;;;;;;;;;;;;;;;;5073936;28;19920;-73
2023/02/10 08:41:30;;;;;;;;;;;;;;;;;;5074148;28;19916;-75
2023/02/10 08:43:56;;;;;;;;;;;;;;;;;;5074063;28;19936;-74
2023/02/10 08:46:22;;;;;;;;;;;;;;;;;;5073835;28;19958;-74
2023/02/10 08:48:48;;;;;;;;;;;;;;;;;;5074018;28;19912;-74
2023/02/10 08:51:14;;;;;;;;;;;;;;;;;;5073876;28;19935;-74
2023/02/10 08:53:39;;;;;;;;;;;;;;;;;;5074100;28;20292;-74
2023/02/10 08:56:05;;;;;;;;;;;;;;;;;;5073797;28;20376;-74
2023/02/10 08:58:31;;;;;;;;;;;;;;;;;;5073869;28;19949;-74
2023/02/10 09:00:57;;;;;;;;;;;;;;;;;;5073925;28;19978;-75
2023/02/10 09:03:23;;;;;;;;;;;;;;;;;;5073806;28;20311;-73
2023/02/10 09:05:49;;;;;;;;;;;;;;;;;;5073775;28;19948;-74
2023/02/10 09:08:15;;;;;;;;;;;;;;;;;;5073749;28;19967;-73
2023/02/10 09:10:41;;;;;;;;;;;;;;;;;;5073720;28;20007;-74
2023/02/10 09:13:09;;;;;;;;;;;;;;;;;;5073825;28;19948;-75
2023/02/10 09:15:35;;;;;;;;;;;;;;;;;;5073698;28;19909;-74
2023/02/10 09:18:01;;;;;;;;;;;;;;;;;;5073629;28;19915;-75
2023/02/10 09:20:27;;;;;;;;;;;;;;;;;;5073514;28;19908;-74
2023/02/10 09:22:53;;;;;;;;;;;;;;;;;;5073768;28;19916;-74
2023/02/10 09:25:19;;;;;;;;;;;;;;;;;;5073605;28;20014;-74
2023/02/10 09:27:45;;;;;;;;;;;;;;;;;;5073553;28;19908;-73
2023/02/10 09:30:11;;;;;;;;;;;;;;;;;;5073558;28;20323;-73
2023/02/10 09:32:37;;;;;;;;;;;;;;;;;;5073830;28;19908;-74
2023/02/10 09:35:03;;;;;;;;;;;;;;;;;;5073600;28;19947;-74
2023/02/10 09:37:29;;;;;;;;;;;;;;;;;;5073359;28;19939;-74
2023/02/10 09:39:54;;;;;;;;;;;;;;;;;;5073415;28;20265;-74
2023/02/10 09:42:20;;;;;;;;;;;;;;;;;;5073312;28;20384;-75
2023/02/10 09:44:46;;;;;;;;;;;;;;;;;;5073635;28;19909;-73
2023/02/10 09:47:12;;;;;;;;;;;;;;;;;;5073462;28;19961;-73
2023/02/10 09:49:38;;;;;;;;;;;;;;;;;;5073370;28;19951;-72
2023/02/10 09:52:04;;;;;;;;;;;;;;;;;;5073488;28;19909;-74
2023/02/10 09:54:32;;;;;;;;;;;;;;;;;;5073358;28;19910;-72
2023/02/10 09:56:58;;;;;;;;;;;;;;;;;;5073311;28;19909;-73
2023/02/10 09:59:25;;;;;;;;;;;;;;;;;;5077190;28;20459;-73
2023/02/10 10:01:51;;;;;;;;;;;;;;;;;;5077074;28;19912;-73
2023/02/10 10:04:17;;;;;;;;;;;;;;;;;;5077315;28;19953;-75
2023/02/10 10:06:43;;;;;;;;;;;;;;;;;;5077086;28;19921;-73
2023/02/10 10:09:09;;;;;;;;;;;;;;;;;;5076975;28;19913;-74
2023/02/10 10:11:35;;;;;;;;;;;;;;;;;;5076978;28;19908;-73
2023/02/10 10:14:01;;;;;;;;;;;;;;;;;;5077135;28;19915;-73
2023/02/10 10:16:27;;;;;;;;;;;;;;;;;;5076853;28;19915;-75
2023/02/10 10:18:54;;;;;;;;;;;;;;;;;;5076891;28;20015;-73
2023/02/10 10:21:20;;;;;;;;;;;;;;;;;;5076712;28;19913;-73
2023/02/10 10:23:46;;;;;;;;;;;;;;;;;;5076719;28;20057;-73
2023/02/10 10:26:13;;;;;;;;;;;;;;;;;;5076662;28;19908;-74
2023/02/10 10:28:39;;;;;;;;;;;;;;;;;;5076737;28;19915;-73
2023/02/10 10:31:05;;;;;;;;;;;;;;;;;;5076651;28;19909;-74
2023/02/10 10:33:31;;;;;;;;;;;;;;;;;;5076519;28;20019;-74
2023/02/10 10:36:01;;;;;;;;;;;;;;;;;;5076710;28;20319;-73
2023/02/10 10:38:26;;;;;;;;;;;;;;;;;;5076382;28;19999;-73
2023/02/10 10:40:52;;;;;;;;;;;;;;;;;;5076339;28;20007;-74
2023/02/10 10:43:18;;;;;;;;;;;;;;;;;;5076386;28;19952;-74
2023/02/10 10:45:44;;;;;;;;;;;;;;;;;;5076616;28;19915;-74
2023/02/10 10:48:10;;;;;;;;;;;;;;;;;;5076181;28;19963;-73
2023/02/10 10:50:36;;;;;;;;;;;;;;;;;;5076283;28;20360;-73
2023/02/10 10:53:02;;;;;;;;;;;;;;;;;;5076488;28;20315;-74
2023/02/10 10:55:28;;;;;;;;;;;;;;;;;;5058153;28;20349;-73
2023/02/10 10:57:54;;;;;;;;;;;;;;;;;;5076272;28;19913;-74
2023/02/10 11:00:21;;;;;;;;;;;;;;;;;;5076013;28;19973;-74
2023/02/10 11:02:47;;;;;;;;;;;;;;;;;;5076366;28;19919;-73
2023/02/10 11:05:13;;;;;;;;;;;;;;;;;;5075953;28;19908;-73
2023/02/10 11:07:39;;;;;;;;;;;;;;;;;;5058119;28;19979;-73
2023/02/10 11:10:05;;;;;;;;;;;;;;;;;;5075754;28;20309;-74
2023/02/10 11:12:32;;;;;;;;;;;;;;;;;;5075841;28;20281;-74
2023/02/10 11:14:58;;;;;;;;;;;;;;;;;;5075980;28;20392;-73
2023/02/10 11:17:24;;;;;;;;;;;;;;;;;;5075939;28;19918;-74
2023/02/10 11:19:50;;;;;;;;;;;;;;;;;;5075600;28;19909;-73
2023/02/10 11:22:16;;;;;;;;;;;;;;;;;;5075603;28;20003;-73
2023/02/10 11:24:42;;;;;;;;;;;;;;;;;;5075746;28;19915;-75
2023/02/10 11:27:08;;;;;;;;;;;;;;;;;;5075583;28;19909;-73
2023/02/10 11:29:34;;;;;;;;;;;;;;;;;;5075503;28;19995;-73
2023/02/10 11:32:00;;;;;;;;;;;;;;;;;;5075748;28;19982;-73
2023/02/10 11:34:26;;;;;;;;;;;;;;;;;;5075401;28;19909;-74
2023/02/10 11:36:52;;;;;;;;;;;;;;;;;;5075689;28;19908;-73
2023/02/10 11:39:18;;;;;;;;;;;;;;;;;;5075490;28;19912;-74
2023/02/10 11:41:44;;;;;;;;;;;;;;;;;;5075713;28;19921;-73
2023/02/10 11:44:09;;;;;;;;;;;;;;;;;;5075456;28;19908;-74
2023/02/10 11:46:35;;;;;;;;;;;;;;;;;;5057132;28;20030;-73
2023/02/10 11:49:01;;;;;;;;;;;;;;;;;;5074555;28;19955;-73
2023/02/10 11:51:27;;;;;;;;;;;;;;;;;;5055247;28;19913;-73
2023/02/10 11:53:53;;;;;;;;;;;;;;;;;;5042755;28;20277;-72
2023/02/10 11:56:19;;;;;;;;;;;;;;;;;;5063078;28;19935;-73
2023/02/10 11:59:04;;;;;;;;;;;;;;;;;;5064952;28;20323;-73
2023/02/10 12:01:30;;;;;;;;;;;;;;;;;;5064776;28;19966;-73
2023/02/10 12:03:57;;;;;;;;;;;;;;;;;;5063099;28;19960;-75
2023/02/10 12:06:23;;;;;;;;;;;;;;;;;;5065130;28;20175;-75
2023/02/10 12:08:49;;;;;;;;;;;;;;;;;;5046641;28;19974;-74
2023/02/10 12:11:15;;;;;;;;;;;;;;;;;;5063108;28;20372;-76
2023/02/10 12:13:41;;;;;;;;;;;;;;;;;;5065787;28;19916;-74
2023/02/10 12:16:07;;;;;;;;;;;;;;;;;;5064447;28;19934;-77
2023/02/10 12:18:33;;;;;;;;;;;;;;;;;;5064675;28;19909;-74
2023/02/10 12:20:59;;;;;;;;;;;;;;;;;;5062277;28;19978;-75
2023/02/10 12:23:26;;;;;;;;;;;;;;;;;;5064603;28;20372;-74
2023/02/10 12:25:52;;;;;;;;;;;;;;;;;;5059317;28;20379;-74
2023/02/10 12:28:18;;;;;;;;;;;;;;;;;;5054376;28;19917;-73
2023/02/10 12:30:44;;;;;;;;;;;;;;;;;;5054380;28;19916;-75
2023/02/10 12:33:11;;;;;;;;;;;;;;;;;;5054395;28;19908;-74
2023/02/10 12:35:36;;;;;;;;;;;;;;;;;;5036338;28;20000;-74
2023/02/10 12:38:03;;;;;;;;;;;;;;;;;;5054140;28;19967;-73
2023/02/10 12:40:29;;;;;;;;;;;;;;;;;;5036235;28;20043;-74
2023/02/10 12:42:55;;;;;;;;;;;;;;;;;;5054197;28;19992;-73
2023/02/10 12:45:21;;;;;;;;;;;;;;;;;;5036165;28;19909;-73
2023/02/10 12:47:47;;;;;;;;;;;;;;;;;;5054004;28;20309;-73
2023/02/10 12:50:13;;;;;;;;;;;;;;;;;;5054040;28;19913;-73
2023/02/10 12:52:39;;;;;;;;;;;;;;;;;;5054369;28;19908;-74
2023/02/10 12:55:07;;;;;;;;;;;;;;;;;;5054003;28;19940;-73
2023/02/10 12:57:32;;;;;;;;;;;;;;;;;;5053833;28;19908;-74
2023/02/10 12:59:58;;;;;;;;;;;;;;;;;;5036010;28;19909;-73
2023/02/10 13:02:24;;;;;;;;;;;;;;;;;;5053889;28;19963;-72
2023/02/10 13:04:51;;;;;;;;;;;;;;;;;;5053759;28;19915;-73
2023/02/10 13:07:17;;;;;;;;;;;;;;;;;;5053827;28;20327;-73
2023/02/10 13:09:43;;;;;;;;;;;;;;;;;;5054310;28;19908;-73
2023/02/10 13:12:09;;;;;;;;;;;;;;;;;;5053717;28;19955;-73
2023/02/10 13:14:34;;;;;;;;;;;;;;;;;;5035847;28;19915;-73
2023/02/10 13:17:00;;;;;;;;;;;;;;;;;;5053676;28;19909;-73
2023/02/10 13:19:26;;;;;;;;;;;;;;;;;;5035768;28;19916;-74
2023/02/10 13:21:52;;;;;;;;;;;;;;;;;;5053491;28;19920;-74
2023/02/10 13:24:18;;;;;;;;;;;;;;;;;;5053742;28;19953;-74
2023/02/10 13:26:44;;;;;;;;;;;;;;;;;;5053548;28;19979;-73
2023/02/10 13:29:10;;;;;;;;;;;;;;;;;;5053565;28;19915;-73
2023/02/10 13:31:36;;;;;;;;;;;;;;;;;;5053510;28;19909;-74
2023/02/10 13:34:02;;;;;;;;;;;;;;;;;;5057133;28;19909;-73
2023/02/10 13:36:28;;;;;;;;;;;;;;;;;;5057679;28;19909;-74
2023/02/10 13:38:54;;;;;;;;;;;;;;;;;;5039309;28;20032;-74
2023/02/10 13:44:18;;;;;;;;;;;;;;;;;;5013105;28;20031;-75
2023/02/10 13:46:44;;;;;;;;;;;;;;;;;;5039539;28;19956;-75
2023/02/10 13:49:10;;;;;;;;;;;;;;;;;;5057790;28;19937;-76
2023/02/10 13:51:36;;;;;;;;;;;;;;;;;;5057613;28;19909;-74
2023/02/10 13:54:02;;;;;;;;;;;;;;;;;;5057350;28;19913;-73
2023/02/10 13:56:28;;;;;;;;;;;;;;;;;;5039242;28;19963;-74
2023/02/10 13:58:54;;;;;;;;;;;;;;;;;;5057662;28;19920;-73
2023/02/10 14:01:20;;;;;;;;;;;;;;;;;;5057326;28;19960;-74
2023/02/10 14:03:46;;;;;;;;;;;;;;;;;;5057261;28;19908;-74
2023/02/10 14:06:12;;;;;;;;;;;;;;;;;;5057058;28;19909;-74
2023/02/10 14:08:38;;;;;;;;;;;;;;;;;;5057080;28;20417;-73
2023/02/10 14:11:04;;;;;;;;;;;;;;;;;;5057252;28;20369;-73
2023/02/10 14:13:31;;;;;;;;;;;;;;;;;;5057072;28;19963;-76
2023/02/10 14:15:56;;;;;;;;;;;;;;;;;;5056949;28;20335;-74
2023/02/10 14:18:22;;;;;;;;;;;;;;;;;;5057197;28;19909;-74
2023/02/10 14:20:48;;;;;;;;;;;;;;;;;;5056829;28;19909;-74
2023/02/10 14:23:14;;;;;;;;;;;;;;;;;;5057143;28;20253;-74
2023/02/10 14:25:40;;;;;;;;;;;;;;;;;;5056826;28;19916;-74
2023/02/10 14:28:06;;;;;;;;;;;;;;;;;;5038874;28;19909;-74
2023/02/10 14:30:32;;;;;;;;;;;;;;;;;;5056704;28;19909;-73
2023/02/10 14:32:58;;;;;;;;;;;;;;;;;;5056965;28;19999;-74
2023/02/10 14:35:24;;;;;;;;;;;;;;;;;;5038659;28;19912;-73
2023/02/10 14:37:50;;;;;;;;;;;;;;;;;;5056364;28;19966;-74
2023/02/10 14:40:16;;;;;;;;;;;;;;;;;;5056677;28;19909;-73
2023/02/10 14:42:42;;;;;;;;;;;;;;;;;;5056235;28;19961;-74
2023/02/10 14:45:08;;;;;;;;;;;;;;;;;;5056406;28;20373;-73
2023/02/10 14:47:34;;;;;;;;;;;;;;;;;;5056367;28;19920;-73
2023/02/10 14:50:00;;;;;;;;;;;;;;;;;;5056301;28;19909;-73
2023/02/10 14:52:26;;;;;;;;;;;;;;;;;;5056259;28;19945;-73
2023/02/10 14:54:53;;;;;;;;;;;;;;;;;;5056401;28;19916;-74
2023/02/10 14:57:19;;;;;;;;;;;;;;;;;;5056131;28;19909;-73
2023/02/10 14:59:45;;;;;;;;;;;;;;;;;;5056378;28;19957;-74
2023/02/10 15:02:10;;;;;;;;;;;;;;;;;;5056043;28;19920;-73
2023/02/10 15:04:36;;;;;;;;;;;;;;;;;;5055998;28;19924;-74
2023/02/10 15:07:02;;;;;;;;;;;;;;;;;;5056181;28;19908;-73
2023/02/10 15:09:28;;;;;;;;;;;;;;;;;;5055963;28;19988;-73
2023/02/10 15:14:39;;;;;;;;;;;;;;;;;;5055589;28;19990;-73
2023/02/10 15:17:05;;;;;;;;;;;;;;;;;;5055768;28;19909;-73
2023/02/10 15:19:31;;;;;;;;;;;;;;;;;;5037947;28;19912;-74
2023/02/10 15:21:57;;;;;;;;;;;;;;;;;;5055634;28;20270;-74
2023/02/10 15:24:23;;;;;;;;;;;;;;;;;;5055996;28;20385;-74
2023/02/10 15:26:49;;;;;;;;;;;;;;;;;;5055580;28;19909;-73
2023/02/10 15:29:15;;;;;;;;;;;;;;;;;;5055444;28;19982;-73
2023/02/10 15:31:45;;;;;;;;;;;;;;;;;;5055557;28;20262;-73
2023/02/10 15:34:11;;;;;;;;;;;;;;;;;;5037560;28;19915;-73
2023/02/10 15:36:37;;;;;;;;;;;;;;;;;;5055700;28;20375;-73
2023/02/10 15:39:03;;;;;;;;;;;;;;;;;;5055216;28;20361;-73
2023/02/10 15:41:29;;;;;;;;;;;;;;;;;;5055250;28;19924;-73
2023/02/10 15:43:55;;;;;;;;;;;;;;;;;;5055396;28;19908;-73
2023/02/10 15:46:21;;;;;;;;;;;;;;;;;;5055239;28;19916;-73
2023/02/10 15:48:46;;;;;;;;;;;;;;;;;;5037309;28;19909;-73
2023/02/10 15:51:12;;;;;;;;;;;;;;;;;;5055576;28;19909;-73
2023/02/10 15:53:38;;;;;;;;;;;;;;;;;;5055107;28;20287;-74
2023/02/10 15:56:04;;;;;;;;;;;;;;;;;;5036168;28;20373;-72
2023/02/10 15:58:30;;;;;;;;;;;;;;;;;;5055012;28;19909;-73
2023/02/10 16:00:56;;;;;;;;;;;;;;;;;;5054978;28;19960;-74
2023/02/10 16:03:22;;;;;;;;;;;;;;;;;;5054932;28;19908;-73
2023/02/10 16:05:51;;;;;;;;;;;;;;;;;;5054961;28;19944;-74
2023/02/10 16:08:17;;;;;;;;;;;;;;;;;;5054812;28;20373;-74
2023/02/10 16:10:42;;;;;;;;;;;;;;;;;;5055071;28;19909;-72
2023/02/10 16:13:08;;;;;;;;;;;;;;;;;;5054684;28;19909;-73
2023/02/10 16:15:34;;;;;;;;;;;;;;;;;;5054621;28;19916;-74
2023/02/10 16:18:00;;;;;;;;;;;;;;;;;;5054560;28;19909;-74
2023/02/10 16:20:26;;;;;;;;;;;;;;;;;;5054854;28;20364;-74
2023/02/10 16:22:52;;;;;;;;;;;;;;;;;;5054697;28;19922;-74
2023/02/10 16:25:18;;;;;;;;;;;;;;;;;;5054589;28;19913;-72
2023/02/10 16:27:44;;;;;;;;;;;;;;;;;;5054447;28;19913;-73
2023/02/10 16:30:10;;;;;;;;;;;;;;;;;;5054279;28;20054;-73
2023/02/10 16:32:36;;;;;;;;;;;;;;;;;;5054349;28;20333;-72
2023/02/10 16:35:02;;;;;;;;;;;;;;;;;;5054484;28;19909;-73
2023/02/10 16:37:28;;;;;;;;;;;;;;;;;;5054005;28;19916;-73
2023/02/10 16:39:54;;;;;;;;;;;;;;;;;;5035051;28;19920;-74
2023/02/10 16:42:22;;;;;;;;;;;;;;;;;;5052641;28;21343;-73