Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:30;;;;;;;1.13;1.02;;;;;;;12.36;100.00;99931.84;4870390;29;20056;-90
2023/05/06 00:03:56;;;;;;;0.10;0.10;;;;;;;12.54;100.00;99957.78;4890482;29;20063;-90
2023/05/06 00:06:21;;;;;;;0.68;0.68;;;;;;;12.57;100.00;99942.22;4882735;29;20079;-89
2023/05/06 00:08:47;;;;;;;0.52;0.52;;;;;;;12.62;100.00;99969.44;4894745;29;20056;-90
2023/05/06 00:11:12;;;;;;;0.77;0.77;;;;;;;12.52;100.00;99948.34;4885136;29;20103;-89
2023/05/06 00:13:38;;;;;;;0.30;0.30;;;;;;;12.55;100.00;99956.56;4894301;29;20036;-89
2023/05/06 00:16:04;;;;;;;0.55;0.55;;;;;;;12.48;100.00;99950.50;4886497;29;20545;-89
2023/05/06 00:18:30;;;;;;;0.55;0.38;;;;;;;12.53;100.00;99958.25;4905715;29;20047;-89
2023/05/06 00:20:55;;;;;;;0.35;0.25;;;;;;;12.52;100.00;99948.34;4892251;29;20045;-89
2023/05/06 00:23:21;;;;;;;0.45;0.45;;;;;;;12.37;100.00;99928.63;4878292;29;20496;-89
2023/05/06 00:25:46;;;;;;;0.57;0.57;;;;;;;12.46;100.00;99939.03;4889103;29;20058;-90
2023/05/06 00:28:12;;;;;;;0.03;0.03;;;;;;;12.45;100.00;99937.50;4890440;29;20267;-90
2023/05/06 00:30:37;;;;;;;0.75;0.75;;;;;;;12.35;100.00;99933.06;4860599;29;20109;-89
2023/05/06 00:33:03;;;;;;;0.73;0.73;;;;;;;12.35;100.00;99939.41;4880943;29;20092;-89
2023/05/06 00:35:29;;;;;;;0.30;0.30;;;;;;;12.31;100.00;99932.41;4887564;29;20047;-89
2023/05/06 00:37:56;;;;;;;2.22;0.98;;;;;;;12.31;100.00;99937.97;4879263;29;20045;-89
2023/05/06 00:40:22;;;;;;;0.50;0.50;;;;;;;12.32;100.00;99934.75;4894141;29;20043;-89
2023/05/06 00:42:47;;;;;;;0.80;0.80;;;;;;;12.26;100.00;99930.22;4909685;29;20051;-89
2023/05/06 00:45:13;;;;;;;1.20;1.10;;;;;;;12.32;100.00;99929.19;4876903;29;20052;-90
2023/05/06 00:47:39;;;;;;;0.55;0.47;;;;;;;12.30;100.00;99925.28;4885874;29;20047;-89
2023/05/06 00:50:05;;;;;;;1.73;1.15;;;;;;;12.38;100.00;99934.94;4880661;29;20482;-89
2023/05/06 00:52:32;;;;;;;0.43;0.38;;;;;;;12.40;100.00;99938.06;4872871;29;20036;-90
2023/05/06 00:54:57;;;;;;;3.20;0.55;;;;;;;12.42;100.00;99933.59;4870770;29;20076;-90
2023/05/06 00:57:23;;;;;;;0.88;0.88;;;;;;;12.20;100.00;99898.66;4858967;29;20048;-89
2023/05/06 00:59:49;;;;;;;0.65;0.65;;;;;;;12.34;100.00;99925.94;4889489;29;20048;-89
2023/05/06 01:02:22;;;;;;;0.30;0.30;;;;;;;12.44;100.00;99941.50;5205415;23;20047;-91
2023/05/06 01:04:48;;;;;;;0.73;0.73;;;;;;;12.39;100.00;99934.50;4887204;24;20144;-89
2023/05/06 01:07:25;;;;;;;0.32;0.32;;;;;;;12.39;100.00;99930.94;4840239;29;20111;-90
2023/05/06 01:10:30;;;;;;;0.38;0.38;;;;;;;12.47;100.00;99935.03;4858318;29;20049;-90
2023/05/06 01:13:16;;;;;;;0.38;0.38;;;;;;;12.45;100.00;99943.84;4864422;29;20540;-91
2023/05/06 01:15:45;;;;;;;0.55;0.45;;;;;;;12.42;100.00;99939.16;4855394;29;20163;-91
2023/05/06 01:18:15;;;;;;;0.22;0.22;;;;;;;12.38;100.00;99938.50;4842131;29;20092;-90
2023/05/06 01:20:43;;;;;;;1.13;1.02;;;;;;;12.35;100.00;99944.19;4870227;29;20048;-91
2023/05/06 01:23:11;;;;;;;0.20;0.20;;;;;;;12.39;100.00;99944.84;4863324;29;20128;-92
2023/05/06 01:25:37;;;;;;;0.35;0.32;;;;;;;12.38;100.00;99948.84;4858163;29;20049;-92
2023/05/06 01:28:03;;;;;;;0.32;0.32;;;;;;;12.34;100.00;99946.19;4857313;29;20451;-90
2023/05/06 01:30:32;;;;;;;0.35;0.35;;;;;;;12.38;100.00;99944.06;4841591;29;20490;-91
2023/05/06 01:33:08;;;;;;;0.82;0.82;;;;;;;12.43;100.00;99953.84;4854877;29;20037;-91
2023/05/06 01:35:54;;;;;;;0.35;0.35;;;;;;;12.44;100.00;99953.41;4889424;29;20045;-90
2023/05/06 01:38:52;;;;;;;0.28;0.28;;;;;;;12.38;100.00;99951.63;4868748;29;20080;-91
2023/05/06 01:41:19;;;;;;;2.35;0.77;;;;;;;12.30;100.00;99948.31;4840792;29;20052;-92
2023/05/06 01:43:46;;;;;;;0.43;0.32;;;;;;;12.31;100.00;99949.09;4851346;29;20834;-90
2023/05/06 01:46:18;;;;;;;0.93;0.60;;;;;;;12.27;100.00;99952.00;4860444;29;20059;-91
2023/05/06 01:48:44;;;;;;;0.63;0.55;;;;;;;12.22;100.00;99946.25;4848174;29;20056;-92
2023/05/06 01:51:10;;;;;;;0.65;0.65;;;;;;;12.07;100.00;99916.16;4846916;29;20839;-92
2023/05/06 01:53:36;;;;;;;0.95;0.52;;;;;;;12.05;100.00;99926.19;4836732;29;20076;-91
2023/05/06 01:56:01;;;;;;;1.13;0.73;;;;;;;12.10;100.00;99925.59;4876491;29;20093;-92
2023/05/06 01:58:27;;;;;;;1.92;1.73;;;;;;;12.00;100.00;99910.84;4828186;29;20432;-91
2023/05/06 02:00:52;;;;;;;0.77;0.77;;;;;;;12.10;100.00;99934.72;4849844;29;20056;-90
2023/05/06 02:03:18;;;;;;;0.32;0.32;;;;;;;11.95;100.00;99900.31;4862800;29;20053;-90
2023/05/06 02:05:44;;;;;;;2.38;1.67;;;;;;;12.07;100.00;99913.38;4863836;29;20147;-90
2023/05/06 02:08:09;;;;;;;0.85;0.85;;;;;;;12.13;100.00;99913.59;4865303;29;20051;-91
2023/05/06 02:10:35;;;;;;;0.30;0.30;;;;;;;12.26;100.00;99924.66;4881112;29;20115;-92
2023/05/06 02:13:05;;;;;;;0.40;0.30;;;;;;;12.17;100.00;99902.34;4883021;29;20032;-90
2023/05/06 02:15:30;;;;;;;0.50;0.50;;;;;;;12.32;100.00;99928.41;4877970;29;20048;-91
2023/05/06 02:17:58;;;;;;;1.05;0.95;;;;;;;12.26;100.00;99919.88;4892810;29;20041;-90
2023/05/06 02:20:25;;;;;;;1.13;1.02;;;;;;;12.21;100.00;99922.47;4891301;29;20044;-91
2023/05/06 02:22:50;;;;;;;1.00;0.85;;;;;;;12.19;100.00;99919.34;4872549;29;20449;-90
2023/05/06 02:25:16;;;;;;;1.85;0.70;;;;;;;12.11;100.00;99919.59;4866617;29;20059;-91
2023/05/06 02:27:43;;;;;;;0.47;0.47;;;;;;;11.95;100.00;99903.09;4877273;29;20032;-91
2023/05/06 02:30:10;;;;;;;0.50;0.50;;;;;;;12.13;100.00;99922.69;4890957;29;20059;-91
2023/05/06 02:32:35;;;;;;;1.85;1.23;;;;;;;12.13;100.00;99922.69;4863809;29;20135;-92
2023/05/06 02:35:01;;;;;;;0.28;0.28;;;;;;;12.12;100.00;99925.94;4864760;29;20456;-90
2023/05/06 02:37:27;;;;;;;0.80;0.80;;;;;;;12.18;100.00;99924.13;4866080;29;20160;-92
2023/05/06 02:39:52;;;;;;;0.85;0.85;;;;;;;12.10;100.00;99923.59;4861948;29;20071;-91
2023/05/06 02:42:18;;;;;;;0.70;0.70;;;;;;;12.07;100.00;99924.50;4891436;29;20577;-91
2023/05/06 02:44:44;;;;;;;0.32;0.32;;;;;;;12.09;100.00;99924.81;4871551;29;20040;-92
2023/05/06 02:47:09;;;;;;;0.30;0.30;;;;;;;12.08;100.00;99926.06;4866617;29;20096;-91
2023/05/06 02:49:35;;;;;;;0.63;0.63;;;;;;;12.05;100.00;99923.41;4891377;29;20054;-90
2023/05/06 02:52:00;;;;;;;1.25;1.15;;;;;;;12.02;100.00;99925.06;4877670;29;20131;-91
2023/05/06 02:54:26;;;;;;;0.13;0.13;;;;;;;11.97;100.00;99914.50;4876564;29;20049;-91
2023/05/06 02:56:52;;;;;;;0.80;0.80;;;;;;;12.05;100.00;99931.75;4877072;29;20144;-91
2023/05/06 02:59:17;;;;;;;1.27;1.00;;;;;;;12.01;100.00;99926.28;4876142;29;20552;-91
2023/05/06 03:01:43;;;;;;;1.35;0.95;;;;;;;12.05;100.00;99926.19;4875636;29;20127;-91
2023/05/06 03:04:08;;;;;;;3.92;2.05;;;;;;;11.96;100.00;99926.88;4851549;29;20064;-91
2023/05/06 03:06:34;;;;;;;1.35;0.98;;;;;;;12.01;100.00;99936.66;4862062;29;20044;-92
2023/05/06 03:08:59;;;;;;;0.85;0.68;;;;;;;11.94;100.00;99920.97;4868474;29;20053;-90
2023/05/06 03:11:25;;;;;;;1.77;1.58;;;;;;;11.88;100.00;99922.78;4873964;29;20036;-92
2023/05/06 03:13:51;;;;;;;0.60;0.60;;;;;;;11.92;100.00;99922.66;4908576;29;20036;-91
2023/05/06 03:16:16;;;;;;;1.45;1.35;;;;;;;11.95;100.00;99930.88;4862863;29;20268;-91
2023/05/06 03:18:46;;;;;;;2.08;1.88;;;;;;;11.92;100.00;99923.44;4842660;29;20044;-91
2023/05/06 03:21:12;;;;;;;0.75;0.75;;;;;;;11.93;100.00;99911.06;4861542;29;20056;-90
2023/05/06 03:23:40;;;;;;;1.05;1.00;;;;;;;11.97;100.00;99925.63;4849662;29;20045;-90
2023/05/06 03:26:05;;;;;;;1.10;1.00;;;;;;;11.92;100.00;99917.88;4875694;29;20040;-91
2023/05/06 03:28:31;;;;;;;0.65;0.65;;;;;;;11.95;100.00;99933.66;4864832;29;20072;-91
2023/05/06 03:30:58;;;;;;;1.17;0.90;;;;;;;11.90;100.00;99937.00;4869528;29;20048;-91
2023/05/06 03:33:24;;;;;;;0.38;0.38;;;;;;;11.88;100.00;99939.47;4862589;29;20067;-91
2023/05/06 03:35:49;;;;;;;1.92;1.67;;;;;;;11.87;100.00;99921.22;4862598;29;20110;-91
2023/05/06 03:38:15;;;;;;;2.17;1.80;;;;;;;11.94;100.00;99937.66;4883228;29;20040;-91
2023/05/06 03:40:48;;;;;;;0.63;0.63;;;;;;;11.98;100.00;99935.53;4890895;29;20044;-90
2023/05/06 03:43:14;;;;;;;0.38;0.38;;;;;;;12.02;100.00;99938.97;4878633;29;20056;-91
2023/05/06 03:45:42;;;;;;;43.13;1.45;;;;;;;11.99;100.00;99950.22;4864919;29;20063;-91
2023/05/06 03:48:07;;;;;;;2.33;1.70;;;;;;;11.92;100.00;99928.22;4865282;29;20505;-91
2023/05/06 03:50:36;;;;;;;0.95;0.90;;;;;;;11.96;100.00;99935.22;4864312;29;20518;-90
2023/05/06 03:53:02;;;;;;;2.63;1.38;;;;;;;12.01;100.00;99931.84;4860995;29;20045;-90
2023/05/06 03:55:30;;;;;;;3.58;1.13;;;;;;;11.99;100.00;99933.53;4880593;29;20131;-92
2023/05/06 03:57:56;;;;;;;2.15;1.98;;;;;;;11.96;100.00;99935.22;4860433;29;20049;-91
2023/05/06 04:00:22;;;;;;;0.77;0.77;;;;;;;12.03;100.00;99939.75;4860725;29;20501;-92
2023/05/06 04:02:52;;;;;;;1.15;1.15;;;;;;;11.94;100.00;99932.09;4865039;29;20045;-91
2023/05/06 04:05:24;;;;;;;1.40;1.30;;;;;;;11.88;100.00;99933.13;4887382;29;20104;-92
2023/05/06 04:07:50;;;;;;;0.60;0.60;;;;;;;11.92;100.00;99945.69;4886138;29;20409;-91
2023/05/06 04:10:16;;;;;;;1.42;1.30;;;;;;;11.85;100.00;99945.91;4858922;29;20083;-91
2023/05/06 04:12:46;;;;;;;0.45;0.45;;;;;;;11.84;100.00;99955.47;4851963;29;20157;-92
2023/05/06 04:15:17;;;;;;;5.32;0.85;;;;;;;11.78;100.00;99945.34;4879205;29;20044;-91
2023/05/06 04:17:42;;;;;;;2.20;1.67;;;;;;;11.74;100.00;99939.91;4882660;29;20052;-91
2023/05/06 04:20:10;;;;;;;2.53;0.73;;;;;;;11.78;100.00;99951.69;4863619;29;20401;-90
2023/05/06 04:22:37;;;;;;;0.40;0.40;;;;;;;11.86;100.00;99952.22;4863119;29;20409;-91
2023/05/06 04:25:04;;;;;;;1.63;1.52;;;;;;;11.90;100.00;99955.66;4851226;29;20052;-91
2023/05/06 04:27:31;;;;;;;0.68;0.52;;;;;;;11.96;100.00;99968.56;4870168;29;20048;-91
2023/05/06 04:29:58;;;;;;;4.07;1.25;;;;;;;12.03;100.00;99967.56;4870904;29;20041;-91
2023/05/06 04:32:25;;;;;;;0.70;0.70;;;;;;;12.07;100.00;99952.31;4865864;29;20437;-91
2023/05/06 04:34:52;;;;;;;0.57;0.52;;;;;;;12.15;100.00;99959.19;4880993;29;20464;-93
2023/05/06 04:37:19;;;;;;;1.17;1.08;;;;;;;12.23;100.00;99958.94;4878063;29;20080;-92
2023/05/06 04:39:53;;;;;;;0.25;0.25;;;;;;;12.30;100.00;99964.22;4876692;29;20143;-90
2023/05/06 04:42:20;;;;;;;0.73;0.73;;;;;;;12.27;100.00;99954.00;4864425;29;20096;-90
2023/05/06 04:44:58;;;;;;;0.77;0.77;;;;;;;12.37;100.00;99959.22;4878532;29;20048;-91
2023/05/06 04:47:27;;;;;;;0.35;0.35;;;;;;;12.41;100.00;99959.88;4871400;29;20059;-91
2023/05/06 04:49:53;;;;;;;0.77;0.30;;;;;;;12.52;100.00;99965.06;4900436;29;20505;-91
2023/05/06 04:52:20;;;;;;;2.97;2.38;;;;;;;12.50;100.00;99953.59;4855268;29;20396;-91
2023/05/06 04:54:45;;;;;;;1.48;1.38;;;;;;;12.55;100.00;99956.56;4846636;29;20045;-91
2023/05/06 04:57:11;;;;;;;0.68;0.65;;;;;;;12.66;100.00;99958.97;4863648;29;20061;-92
2023/05/06 04:59:39;;;;;;;0.52;0.52;;;;;;;12.70;100.00;99953.28;4863613;29;20391;-90
2023/05/06 05:02:05;;;;;;;0.45;0.45;;;;;;;12.79;100.00;99956.13;4863895;29;20045;-93
2023/05/06 05:04:31;;;;;;;0.43;0.15;;;;;;;12.84;100.00;99953.53;4893634;29;20056;-92
2023/05/06 05:06:57;;;;;;;1.30;1.23;;;;;;;12.89;100.00;99949.38;4877172;29;20068;-92
2023/05/06 05:09:24;;;;;;;0.30;0.30;;;;;;;12.95;100.00;99951.13;4868418;29;20052;-91
2023/05/06 05:11:49;;;;;;;0.45;0.45;;;;;;;13.07;100.00;99953.03;4856056;29;20485;-91
2023/05/06 05:14:15;;;;;;;1.95;1.67;;;;;;;13.23;100.00;99945.72;4865608;29;20036;-90
2023/05/06 05:16:41;;;;;;;1.52;1.42;;;;;;;13.39;100.00;99943.47;4857706;29;20580;-91
2023/05/06 05:19:08;;;;;;;0.95;0.38;;;;;;;13.57;100.00;99951.13;4853712;29;20061;-91
2023/05/06 05:21:34;;;;;;;0.88;0.68;;;;;;;13.83;100.00;99960.78;4863724;29;20131;-92
2023/05/06 05:23:59;;;;;;;1.30;1.00;;;;;;;14.09;100.00;99960.53;4861868;29;20481;-92
2023/05/06 05:26:25;;;;;;;0.65;0.65;;;;;;;14.29;100.00;99958.84;4871760;29;20043;-93
2023/05/06 05:28:52;;;;;;;0.82;0.73;;;;;;;14.59;100.00;99959.19;4846836;29;20052;-92
2023/05/06 05:31:18;;;;;;;0.50;0.43;;;;;;;14.90;100.00;99963.34;4893853;29;20147;-91
2023/05/06 05:33:44;;;;;;;1.35;1.25;;;;;;;15.17;100.00;99964.50;4891895;29;20055;-92
2023/05/06 05:36:15;;;;;;;0.85;0.85;;;;;;;15.33;100.00;99955.75;4864270;29;20420;-92
2023/05/06 05:38:42;;;;;;;0.90;0.73;;;;;;;15.58;100.00;99938.59;4862343;29;20077;-91
2023/05/06 05:41:08;;;;;;;1.30;1.20;;;;;;;15.62;100.00;99958.78;4866542;29;20047;-92
2023/05/06 05:43:34;;;;;;;2.25;2.10;;;;;;;15.77;100.00;99951.25;4860978;29;20040;-93
2023/05/06 05:46:00;;;;;;;0.30;0.30;;;;;;;15.72;100.00;99937.94;4860052;29;20037;-91
2023/05/06 05:48:31;;;;;;;0.40;0.40;;;;;;;15.84;100.00;99958.53;4879174;29;20041;-92
2023/05/06 05:50:58;;;;;;;1.35;0.95;;;;;;;15.86;100.00;99959.59;4880972;29;20057;-92
2023/05/06 05:53:23;;;;;;;1.30;1.20;;;;;;;15.95;100.00;99963.56;4871599;29;20048;-92
2023/05/06 05:55:49;;;;;;;3.53;0.90;;;;;;;16.00;100.00;99962.94;4861412;29;20036;-92
2023/05/06 05:58:15;;;;;;;0.95;0.75;;;;;;;16.07;100.00;99962.56;4863066;29;20188;-93
2023/05/06 06:00:42;;;;;;;2.03;1.02;;;;;;;16.08;100.00;99964.13;4851834;29;20655;-92
2023/05/06 06:03:12;;;;;;;0.80;0.80;;;;;;;16.04;100.00;99963.53;4880053;29;20068;-92
2023/05/06 06:05:37;;;;;;;0.95;0.93;;;;;;;16.00;100.00;99951.75;4848129;29;20044;-91
2023/05/06 06:08:04;;;;;;;1.58;1.35;;;;;;;15.97;100.00;99944.31;4862142;29;20056;-91
2023/05/06 06:10:30;;;;;;;2.28;1.38;;;;;;;15.97;100.00;99961.88;4884197;29;20033;-91
2023/05/06 06:12:59;;;;;;;0.93;0.93;;;;;;;16.03;100.00;99961.97;4858934;29;20041;-91
2023/05/06 06:15:28;;;;;;;2.05;1.17;;;;;;;16.15;100.00;99966.56;4882507;29;20044;-91
2023/05/06 06:17:53;;;;;;;1.13;1.02;;;;;;;16.14;100.00;99970.59;4861071;29;20048;-91
2023/05/06 06:20:20;;;;;;;0.90;0.90;;;;;;;16.20;100.00;99977.09;4858650;29;20048;-93
2023/05/06 06:22:46;;;;;;;1.30;0.95;;;;;;;16.26;100.00;99980.78;4884234;29;20053;-93
2023/05/06 06:25:11;;;;;;;1.27;1.08;;;;;;;16.39;100.00;99972.13;4854142;29;20135;-92
2023/05/06 06:27:37;;;;;;;1.08;0.77;;;;;;;16.52;100.00;99976.22;4858048;29;20051;-93
2023/05/06 06:30:03;;;;;;;0.55;0.55;;;;;;;16.72;100.00;99981.22;4860661;29;20071;-94
2023/05/06 06:32:29;;;;;;;0.88;0.88;;;;;;;16.95;100.00;99974.00;4859874;29;20127;-94
2023/05/06 06:34:55;;;;;;;0.88;0.85;;;;;;;17.21;100.00;99974.97;4858495;29;20047;-93
2023/05/06 06:37:22;;;;;;;1.00;0.93;;;;;;;17.36;100.00;99972.94;4874407;29;20075;-93
2023/05/06 06:39:47;;;;;;;1.23;0.93;;;;;;;17.57;100.00;99974.59;4859127;29;20561;-93
2023/05/06 06:42:13;;;;;;;1.15;1.13;;;;;;;17.71;100.00;99968.16;4863379;29;20117;-92
2023/05/06 06:44:47;;;;;;;0.55;0.55;;;;;;;17.92;100.00;99965.38;4854408;29;20045;-92
2023/05/06 06:47:13;;;;;;;1.70;1.60;;;;;;;18.17;100.00;99959.09;4857312;29;20048;-94
2023/05/06 06:49:39;;;;;;;1.48;1.10;;;;;;;18.48;100.00;99962.03;4862988;29;20052;-92
2023/05/06 06:52:04;;;;;;;6.63;1.80;;;;;;;18.79;100.00;99957.78;4875485;29;20085;-92
2023/05/06 06:54:30;;;;;;;2.67;1.85;;;;;;;18.87;100.00;99972.94;4854793;29;20528;-94
2023/05/06 06:56:56;;;;;;;0.60;0.60;;;;;;;18.74;100.00;99955.69;4843597;29;20052;-92
2023/05/06 06:59:22;;;;;;;1.52;1.25;;;;;;;18.93;100.00;99968.91;4866154;29;20052;-92
2023/05/06 07:01:47;;;;;;;1.27;1.15;;;;;;;19.20;100.00;99976.09;4869279;29;20139;-93
2023/05/06 07:04:13;;;;;;;0.98;0.82;;;;;;;19.49;100.00;99975.81;4863159;29;20501;-92
2023/05/06 07:06:38;;;;;;;1.00;1.00;;;;;;;19.86;100.00;99969.44;4843428;29;20044;-91
2023/05/06 07:09:04;;;;;;;1.40;1.25;;;;;;;20.05;100.00;99964.19;4874681;29;20044;-94
2023/05/06 07:11:29;;;;;;;0.47;0.47;;;;;;;20.30;97.92;99958.41;4891197;29;20497;-92
2023/05/06 07:13:55;;;;;;;0.80;0.80;;;;;;;20.22;92.72;99965.03;4849440;29;20044;-93
2023/05/06 07:16:20;;;;;;;1.48;1.38;;;;;;;20.04;91.26;99957.78;4867709;29;20527;-93
2023/05/06 07:18:46;;;;;;;0.47;0.47;;;;;;;19.98;92.55;99973.84;4879311;29;20329;-95
2023/05/06 07:21:21;;;;;;;1.10;0.82;;;;;;;19.74;94.62;99962.97;4865406;29;20076;-96
2023/05/06 07:23:53;;;;;;;1.20;1.10;;;;;;;19.67;96.00;99960.63;4902974;29;20124;-96
2023/05/06 07:26:21;;;;;;;0.57;0.57;;;;;;;19.61;93.17;99954.19;4902807;29;20044;-96
2023/05/06 07:28:47;;;;;;;1.08;0.50;;;;;;;19.37;93.94;99945.28;4902791;29;20125;-96
2023/05/06 07:31:15;;;;;;;2.15;1.15;;;;;;;19.49;95.58;99961.75;4881336;29;20032;-96
2023/05/06 07:33:44;;;;;;;1.70;1.58;;;;;;;19.44;98.07;99948.44;4877390;29;20071;-95
2023/05/06 07:36:10;;;;;;;0.60;0.40;;;;;;;19.39;98.63;99943.50;4882688;29;20044;-97
2023/05/06 07:38:36;;;;;;;2.25;1.23;;;;;;;19.49;97.16;99953.31;4882678;29;20034;-96
2023/05/06 07:41:03;;;;;;;1.88;1.77;;;;;;;19.42;100.00;99953.78;4876643;29;20346;-96
2023/05/06 07:43:30;;;;;;;0.38;0.38;;;;;;;19.81;99.45;99956.88;4871949;29;20057;-95
2023/05/06 07:46:01;;;;;;;1.48;1.30;;;;;;;19.99;95.30;99955.69;4878758;29;20092;-96
2023/05/06 07:48:31;;;;;;;0.80;0.70;;;;;;;19.96;94.38;99967.97;4866884;29;20105;-96
2023/05/06 07:51:02;;;;;;;2.58;1.35;;;;;;;20.08;97.51;100000.53;4882690;29;20052;-95
2023/05/06 07:53:39;;;;;;;2.22;1.58;;;;;;;20.15;97.76;99971.91;4885951;29;20137;-96
2023/05/06 07:56:07;;;;;;;1.95;1.33;;;;;;;20.47;94.89;99981.81;4899946;23;20059;-92
2023/05/06 07:58:34;;;;;;;0.98;0.65;;;;;;;20.90;94.21;99987.31;4896813;29;20441;-93
2023/05/06 08:01:02;;;;;;;1.27;1.17;;;;;;;21.13;85.52;99988.16;4897799;29;20040;-96
2023/05/06 08:03:31;;;;;;;1.15;1.05;;;;;;;21.22;89.22;100002.78;4893014;29;20059;-96
2023/05/06 08:05:58;;;;;;;4.18;1.70;;;;;;;21.46;88.88;99984.56;4889048;29;20051;-96
2023/05/06 08:08:26;;;;;;;1.42;0.85;;;;;;;21.65;90.00;99966.59;4872637;29;20122;-94
2023/05/06 08:10:55;;;;;;;1.02;0.95;;;;;;;22.15;85.85;99996.81;4877366;29;20485;-95
2023/05/06 08:13:21;;;;;;;0.45;0.45;;;;;;;22.08;78.57;99978.34;4898931;29;20076;-93
2023/05/06 08:45:31;;;;;;;1.70;1.33;;;;;;;23.83;64.14;99969.03;4914352;29;20131;-93
2023/05/06 08:47:57;;;;;;;3.83;1.05;;;;;;;24.26;62.44;99995.41;4861825;29;20049;-94
2023/05/06 08:50:24;;;;;;;1.25;0.93;;;;;;;23.36;66.23;99993.88;4878021;29;20055;-95
2023/05/06 08:52:50;;;;;;;1.25;1.00;;;;;;;23.23;64.84;99974.69;4883671;29;20032;-95
2023/05/06 08:55:16;;;;;;;3.92;1.40;;;;;;;23.03;64.96;99977.91;4893491;29;20048;-95
2023/05/06 08:57:43;;;;;;;4.47;2.92;;;;;;;22.93;67.72;99976.72;4884167;29;20055;-94
2023/05/06 09:00:10;;;;;;;2.95;1.58;;;;;;;22.70;72.01;99973.22;4869764;29;20041;-95
2023/05/06 09:02:36;;;;;;;0.85;0.85;;;;;;;22.77;73.12;99953.66;4899319;29;20044;-95
2023/05/06 09:05:02;;;;;;;1.67;1.42;;;;;;;22.64;71.30;99964.00;4865177;29;20044;-95
2023/05/06 09:07:28;;;;;;;1.52;0.90;;;;;;;22.70;72.96;99962.69;4870922;29;20120;-95
2023/05/06 09:09:54;;;;;;;1.42;1.20;;;;;;;22.67;73.16;99957.28;4847731;29;20084;-95
2023/05/06 09:12:19;;;;;;;2.58;1.92;;;;;;;22.86;72.56;99963.88;4879867;29;20059;-95
2023/05/06 09:14:49;;;;;;;1.58;1.10;;;;;;;22.72;70.31;99979.16;4882789;29;20056;-95
2023/05/06 09:17:26;;;;;;;2.08;1.02;;;;;;;22.23;74.70;99953.41;4855158;29;20514;-95
2023/05/06 09:19:55;;;;;;;0.80;0.75;;;;;;;22.54;77.21;99968.41;4869371;29;20067;-94
2023/05/06 09:22:22;;;;;;;0.70;0.70;;;;;;;22.67;73.03;99975.03;4864730;29;20462;-93
2023/05/06 09:24:55;;;;;;;1.33;1.23;;;;;;;22.86;71.41;99952.56;4859028;29;20112;-94
2023/05/06 09:27:31;;;;;;;;;;;;;;;23.39;68.57;99984.34;4865860;29;20141;-96
2023/05/06 09:30:04;;;;;;;0.82;0.38;;;;;;;23.34;66.43;99971.00;4879976;29;19919;-96
2023/05/06 09:32:30;;;;;;;1.05;0.98;;;;;;;23.47;67.50;99974.00;4880434;29;20044;-95
2023/05/06 09:34:56;;;;;;;0.40;0.40;;;;;;;23.79;63.60;99974.22;4864520;29;20040;-96
2023/05/06 09:37:22;;;;;;;0.93;0.93;;;;;;;23.75;64.73;99982.25;4875767;29;20498;-94
2023/05/06 09:39:48;;;;;;;3.45;1.15;;;;;;;23.70;63.29;99958.34;4864559;29;20052;-96
2023/05/06 09:42:15;;;;;;;0.90;0.90;;;;;;;23.66;63.58;99964.31;4867443;29;20052;-94
2023/05/06 09:44:40;;;;;;;0.52;0.52;;;;;;;23.60;65.76;99955.09;4867304;29;20044;-95
2023/05/06 09:47:06;;;;;;;0.93;0.70;;;;;;;23.81;64.89;99965.97;4880201;29;20052;-95
2023/05/06 09:49:32;;;;;;;0.60;0.60;;;;;;;23.95;61.84;99956.28;4874954;29;20036;-95
2023/05/06 09:51:59;;;;;;;0.28;0.28;;;;;;;24.44;61.70;99971.19;4872723;29;20049;-95
2023/05/06 09:54:25;;;;;;;2.17;1.98;;;;;;;24.80;57.82;99964.00;4864491;29;20092;-94
2023/05/06 09:56:51;;;;;;;2.70;1.38;;;;;;;25.02;52.21;99951.59;4878482;29;20057;-94
2023/05/06 09:59:19;;;;;;;1.08;0.63;;;;;;;25.33;54.64;99950.06;4875611;29;20048;-96
2023/05/06 10:01:45;;;;;;;0.55;0.55;;;;;;;25.58;53.85;99948.63;4871943;29;20036;-95
2023/05/06 10:04:11;;;;;;;1.45;1.13;;;;;;;25.67;49.29;99939.69;4881357;29;20162;-95
2023/05/06 10:06:40;;;;;;;1.25;1.00;;;;;;;25.90;48.56;99932.28;4898211;29;20147;-95
2023/05/06 10:09:07;;;;;;;0.52;0.52;;;;;;;26.26;45.49;99932.63;4857899;29;20053;-95
2023/05/06 10:11:34;;;;;;;1.23;0.90;;;;;;;26.22;42.40;99943.56;4881501;29;20032;-95
2023/05/06 10:14:00;;;;;;;0.77;0.77;;;;;;;26.13;44.64;99948.88;4857014;29;20538;-94
2023/05/06 10:16:26;;;;;;;0.70;0.50;;;;;;;26.52;45.63;99934.66;4855407;29;20124;-93
2023/05/06 10:18:54;;;;;;;0.68;0.60;;;;;;;26.79;41.70;99930.41;4880809;29;20044;-94
2023/05/06 10:21:23;;;;;;;0.60;0.60;;;;;;;26.94;41.99;99914.81;4881869;29;20075;-94
2023/05/06 10:23:56;;;;;;;0.40;0.40;;;;;;;27.30;42.03;99932.81;4847227;29;20139;-95
2023/05/06 10:26:22;;;;;;;4.32;1.38;;;;;;;27.42;41.91;99928.38;4864677;29;20419;-95
2023/05/06 10:28:51;;;;;;;0.80;0.68;;;;;;;27.70;40.17;99911.34;4865961;29;20450;-95
2023/05/06 10:31:18;;;;;;;1.48;1.13;;;;;;;27.78;38.84;99931.38;4897145;29;20079;-95
2023/05/06 10:33:46;;;;;;;1.20;0.90;;;;;;;27.69;39.50;99929.00;4897033;29;20178;-95
2023/05/06 10:36:26;;;;;;;0.55;0.55;;;;;;;27.03;40.84;99937.13;4882959;29;20055;-94
2023/05/06 10:38:55;;;;;;;0.80;0.77;;;;;;;26.52;40.85;99905.44;4878742;29;20044;-95
2023/05/06 10:41:21;;;;;;;0.43;0.43;;;;;;;25.97;40.82;99925.16;4878722;29;20123;-96
2023/05/06 10:43:55;;;;;;;1.00;0.85;;;;;;;25.84;42.47;99917.41;4878386;29;20488;-93
2023/05/06 10:46:27;;;;;;;1.42;1.33;;;;;;;25.64;43.58;99915.19;4857059;29;20483;-94
2023/05/06 10:49:07;;;;;;;0.70;0.52;;;;;;;25.67;42.20;99919.03;4857267;29;20127;-96
2023/05/06 10:51:35;;;;;;;0.57;0.55;;;;;;;25.12;43.40;99886.66;4880057;29;20054;-94
2023/05/06 10:54:25;;;;;;;26.50;1.75;;;;;;;25.24;44.77;99890.84;4857859;29;20051;-94
2023/05/06 10:56:50;;;;;;;0.40;0.40;;;;;;;25.74;44.01;99909.84;4907679;29;20190;-94
2023/05/06 10:59:28;;;;;;;0.52;0.52;;;;;;;25.71;42.49;99893.91;4912337;29;20530;-94
2023/05/06 11:01:56;;;;;;;0.68;0.68;;;;;;;25.54;44.20;99899.91;4883647;29;20048;-96
2023/05/06 11:04:22;;;;;;;0.85;0.50;;;;;;;25.02;43.31;99909.03;4880860;29;20091;-95
2023/05/06 11:06:48;;;;;;;1.48;1.25;;;;;;;24.85;44.00;99903.63;4878959;29;20180;-95
2023/05/06 11:09:21;;;;;;;1.00;0.90;;;;;;;24.96;43.36;99880.75;4869987;29;20052;-96
2023/05/06 11:12:02;;;;;;;0.70;0.70;;;;;;;25.40;43.02;99901.16;4865355;29;20139;-95
2023/05/06 11:14:34;;;;;;;3.15;1.77;;;;;;;24.93;42.85;99903.75;4854897;29;20048;-95
2023/05/06 11:17:04;;;;;;;0.57;0.57;;;;;;;25.06;44.55;99904.56;4850646;29;20044;-96
2023/05/06 11:19:32;;;;;;;0.73;0.73;;;;;;;25.86;44.59;99911.19;4881429;29;20071;-94
2023/05/06 11:21:59;;;;;;;1.52;1.00;;;;;;;26.27;42.17;99896.41;4863806;29;20131;-95
2023/05/06 11:24:51;;;;;;;3.40;1.60;;;;;;;26.30;41.72;99901.00;4878450;29;20097;-94
2023/05/06 11:27:19;;;;;;;1.67;1.42;;;;;;;26.89;40.60;99900.19;4875120;29;20131;-95
2023/05/06 11:29:45;;;;;;;1.20;1.08;;;;;;;27.30;39.76;99915.75;4862461;29;20060;-95
2023/05/06 11:32:21;;;;;;;0.93;0.63;;;;;;;27.09;36.64;99890.16;4861854;29;20041;-95
2023/05/06 11:34:47;;;;;;;0.90;0.88;;;;;;;27.16;37.93;99895.13;4877830;29;20047;-94
2023/05/06 11:37:23;;;;;;;0.30;0.30;;;;;;;26.62;37.70;99901.56;4874767;29;20053;-95
2023/05/06 11:39:49;;;;;;;0.40;0.40;;;;;;;26.21;38.24;99905.06;4893627;29;20585;-94
2023/05/06 11:42:26;;;;;;;0.65;0.65;;;;;;;26.32;39.78;99899.16;4865313;29;20123;-96
2023/05/06 11:44:54;;;;;;;1.02;0.75;;;;;;;26.79;37.74;99895.50;4867631;29;20052;-96
2023/05/06 11:47:21;;;;;;;1.38;0.65;;;;;;;26.85;38.34;99907.56;4859757;29;20052;-95
2023/05/06 11:49:50;;;;;;;0.73;0.73;;;;;;;26.65;38.31;99909.00;4875317;29;20048;-94
2023/05/06 11:52:17;;;;;;;0.82;0.82;;;;;;;26.45;39.88;99912.56;4875267;29;20091;-96
2023/05/06 11:54:43;;;;;;;0.98;0.82;;;;;;;26.15;38.45;99903.63;4888464;29;20084;-95
2023/05/06 11:57:09;;;;;;;0.43;0.43;;;;;;;26.41;37.54;99912.13;4875017;29;20044;-95
2023/05/06 11:59:36;;;;;;;2.35;1.08;;;;;;;26.37;37.53;99894.63;4874315;29;20492;-95
2023/05/06 12:02:03;;;;;;;1.45;0.80;;;;;;;26.47;39.17;99904.25;4874403;29;20088;-95