Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:14;;;;;;;;;;;;;;;3.95;100.00;100492.47;5069265;28;19922;-75
2023/12/29 00:03:39;;;;;;;;;;;;;;;3.50;100.00;100526.50;5069661;28;21691;-75
2023/12/29 00:06:04;;;;;;;;;;;;;;;3.82;100.00;100493.25;5067638;28;19970;-76
2023/12/29 00:08:30;;;;;;;;;;;;;;;3.79;100.00;100481.47;5069758;28;19916;-75
2023/12/29 00:11:00;;;;;;;;;;;;;;;3.70;100.00;100486.44;5052396;28;19985;-75
2023/12/29 00:13:25;;;;;;;;;;;;;;;3.47;100.00;100511.38;5049529;28;19955;-75
2023/12/29 00:15:54;;;;;;;;;;;;;;;3.64;100.00;100504.00;5069160;28;20401;-75
2023/12/29 00:18:19;;;;;;;;;;;;;;;3.47;100.00;100518.91;5051466;28;19966;-75
2023/12/29 00:20:45;;;;;;;;;;;;;;;3.87;100.00;100489.91;5051610;28;19920;-76
2023/12/29 00:23:10;;;;;;;;;;;;;;;3.89;100.00;100493.28;5067536;28;19920;-76
2023/12/29 00:25:36;;;;;;;;;;;;;;;4.02;100.00;100484.16;5069107;28;19952;-80
2023/12/29 00:28:02;;;;;;;;;;;;;;;3.90;100.00;100489.91;5051185;28;20015;-75
2023/12/29 00:30:29;;;;;;;;;;;;;;;3.62;100.00;100515.72;5069298;28;20023;-76
2023/12/29 00:32:54;;;;;;;;;;;;;;;3.89;100.00;100489.91;5051740;28;20383;-76
2023/12/29 00:35:21;;;;;;;;;;;;;;;3.80;100.00;100495.75;5055688;28;19923;-77
2023/12/29 00:37:46;;;;;;;;;;;;;;;3.67;100.00;100510.69;5054186;28;19969;-76
2023/12/29 00:40:12;;;;;;;;;;;;;;;3.74;100.00;100503.25;5054166;28;20402;-76
2023/12/29 00:42:37;;;;;;;;;;;;;;;4.03;100.00;100480.81;5055481;28;20298;-77
2023/12/29 00:45:03;;;;;;;;;;;;;;;4.24;100.00;100464.16;5072499;28;19916;-76
2023/12/29 00:47:29;;;;;;;;;;;;;;;3.93;100.00;100501.69;5054935;28;19922;-76
2023/12/29 00:49:54;;;;;;;;;;;;;;;3.79;100.00;100506.63;5072280;28;20304;-77
2023/12/29 00:52:19;;;;;;;;;;;;;;;3.91;100.00;100495.81;5055668;28;19925;-76
2023/12/29 00:54:44;;;;;;;;;;;;;;;4.14;100.00;100469.16;5072595;28;19951;-77
2023/12/29 00:57:11;;;;;;;;;;;;;;;3.96;100.00;100486.63;5055580;28;19916;-77
2023/12/29 00:59:43;;;;;;;;;;;;;;;3.54;100.00;100528.19;5052725;28;19920;-77
2023/12/29 01:02:09;;;;;;;;;;;;;;;3.73;100.00;100518.28;5055317;28;20378;-76
2023/12/29 01:04:36;;;;;;;;;;;;;;;3.62;100.00;100529.94;5072656;28;19952;-83
2023/12/29 01:07:02;;;;;;;;;;;;;;;3.42;100.00;100540.66;5073230;28;19999;-76
2023/12/29 01:09:27;;;;;;;;;;;;;;;3.46;100.00;100552.44;5072441;28;19966;-79
2023/12/29 01:11:52;;;;;;;;;;;;;;;3.71;100.00;100540.06;5054224;28;19992;-77
2023/12/29 01:14:18;;;;;;;;;;;;;;;3.86;100.00;100557.81;5055155;28;19916;-76
2023/12/29 01:16:43;;;;;;;;;;;;;;;3.57;100.00;100574.28;5054602;28;19963;-76
2023/12/29 01:19:08;;;;;;;;;;;;;;;3.70;100.00;100563.53;5054617;28;19966;-77
2023/12/29 01:21:34;;;;;;;;;;;;;;;3.76;100.00;100556.03;5070495;28;20291;-77
2023/12/29 01:24:00;;;;;;;;;;;;;;;3.70;100.00;100566.03;5054470;28;19948;-77
2023/12/29 01:26:26;;;;;;;;;;;;;;;3.84;100.00;100554.44;5054379;28;20303;-80
2023/12/29 01:28:51;;;;;;;;;;;;;;;3.69;100.00;100592.00;5054317;28;19922;-77
2023/12/29 01:31:16;;;;;;;;;;;;;;;3.76;100.00;100581.19;5053909;28;19921;-76
2023/12/29 01:33:41;;;;;;;;;;;;;;;3.76;100.00;100571.97;5054549;28;19973;-78
2023/12/29 01:36:07;;;;;;;;;;;;;;;3.63;100.00;100585.25;5053843;28;19965;-76
2023/12/29 01:38:32;;;;;;;;;;;;;;;3.79;100.00;100564.44;5054116;28;19917;-76
2023/12/29 01:40:59;;;;;;;;;;;;;;;3.61;100.00;100576.84;5054511;28;20289;-77
2023/12/29 01:43:25;;;;;;;;;;;;;;;3.50;100.00;100576.75;5052484;28;19981;-77
2023/12/29 01:45:50;;;;;;;;;;;;;;;3.49;100.00;100557.47;5052560;28;19916;-77
2023/12/29 01:48:15;;;;;;;;;;;;;;;3.41;100.00;100565.75;5053868;28;19948;-76
2023/12/29 01:50:40;;;;;;;;;;;;;;;3.49;100.00;100544.91;5071603;28;19917;-77
2023/12/29 01:53:06;;;;;;;;;;;;;;;3.30;100.00;100578.22;5072076;28;19974;-77
2023/12/29 01:55:32;;;;;;;;;;;;;;;3.42;100.00;100560.75;5071725;28;20394;-77
2023/12/29 01:57:58;;;;;;;;;;;;;;;3.66;100.00;100526.63;5071491;28;19923;-77
2023/12/29 02:00:24;;;;;;;;;;;;;;;3.28;100.00;100552.25;5052532;28;19963;-76
2023/12/29 02:02:50;;;;;;;;;;;;;;;3.30;100.00;100534.66;5072279;28;19924;-78
2023/12/29 02:05:16;;;;;;;;;;;;;;;3.20;100.00;100532.88;5070788;28;19927;-78
2023/12/29 02:07:42;;;;;;;;;;;;;;;3.05;100.00;100530.22;5071419;28;20425;-77
2023/12/29 02:10:07;;;;;;;;;;;;;;;3.21;100.00;100500.22;5071697;28;19924;-76
2023/12/29 02:12:34;;;;;;;;;;;;;;;3.54;100.00;100460.31;5052597;28;20014;-78
2023/12/29 02:14:59;;;;;;;;;;;;;;;3.46;100.00;100458.59;5053341;28;19920;-78
2023/12/29 02:17:31;;;;;;;;;;;;;;;3.05;100.00;100513.44;5053271;28;19935;-77
2023/12/29 02:19:57;;;;;;;;;;;;;;;2.84;100.00;100532.44;5071723;28;19974;-76
2023/12/29 02:22:24;;;;;;;;;;;;;;;2.87;100.00;100513.28;5053569;28;19976;-81
2023/12/29 02:24:50;;;;;;;;;;;;;;;3.04;100.00;100494.22;5071339;28;20014;-77
2023/12/29 02:27:33;;;;;;;;;;;;;;;3.38;100.00;100443.47;5053454;28;20014;-77
2023/12/29 02:30:05;;;;;;;;;;;;;;;3.03;100.00;100474.13;5053595;28;19963;-78
2023/12/29 02:32:32;;;;;;;;;;;;;;;2.99;100.00;100472.41;5051490;28;20014;-77
2023/12/29 02:34:59;;;;;;;;;;;;;;;2.77;100.00;100491.41;5070415;28;19916;-78
2023/12/29 02:37:24;;;;;;;;;;;;;;;3.02;100.00;100452.31;5070718;28;19966;-77
2023/12/29 02:39:49;;;;;;;;;;;;;;;3.08;100.00;100440.69;5053423;28;20002;-77
2023/12/29 02:42:15;;;;;;;;;;;;;;;2.94;100.00;100448.88;5053511;28;19924;-76
2023/12/29 02:44:40;;;;;;;;;;;;;;;2.93;100.00;100447.22;5052617;28;19918;-76
2023/12/29 02:47:05;;;;;;;;;;;;;;;2.82;100.00;100448.75;5052701;28;20321;-76
2023/12/29 02:49:31;;;;;;;;;;;;;;;2.86;100.00;100441.28;5053312;28;19970;-78
2023/12/29 02:51:56;;;;;;;;;;;;;;;2.84;100.00;100432.91;5070166;28;19920;-76
2023/12/29 02:54:21;;;;;;;;;;;;;;;2.74;100.00;100430.25;5051125;28;20020;-77
2023/12/29 02:56:47;;;;;;;;;;;;;;;2.78;100.00;100427.81;5069639;28;19917;-75
2023/12/29 02:59:12;;;;;;;;;;;;;;;2.88;100.00;100404.50;5052810;28;20390;-76
2023/12/29 03:01:38;;;;;;;;;;;;;;;2.88;100.00;100391.09;5052550;28;19923;-77
2023/12/29 03:04:04;;;;;;;;;;;;;;;2.79;100.00;100391.00;5052643;28;20010;-77
2023/12/29 03:06:30;;;;;;;;;;;;;;;2.87;100.00;100361.81;5052008;28;19916;-76
2023/12/29 03:08:55;;;;;;;;;;;;;;;2.83;100.00;100365.13;5070268;28;19942;-77
2023/12/29 03:11:20;;;;;;;;;;;;;;;2.91;100.00;100341.75;5070082;28;20374;-77
2023/12/29 03:13:45;;;;;;;;;;;;;;;2.60;100.00;100372.41;5050613;28;19916;-77
2023/12/29 03:16:11;;;;;;;;;;;;;;;2.75;100.00;100339.97;5050836;28;19917;-77
2023/12/29 03:18:39;;;;;;;;;;;;;;;2.94;100.00;100310.81;5052453;28;19912;-76
2023/12/29 03:21:05;;;;;;;;;;;;;;;2.70;100.00;100326.50;5070649;28;19916;-77
2023/12/29 03:23:30;;;;;;;;;;;;;;;2.81;100.00;100314.91;5052297;28;21714;-77
2023/12/29 03:25:55;;;;;;;;;;;;;;;2.94;100.00;100304.13;5052552;28;19924;-78
2023/12/29 03:28:20;;;;;;;;;;;;;;;2.78;100.00;100306.50;5070436;28;20314;-77
2023/12/29 03:30:46;;;;;;;;;;;;;;;2.77;100.00;100310.69;5069689;28;20014;-77
2023/12/29 03:33:11;;;;;;;;;;;;;;;2.77;100.00;100298.16;5069998;28;19959;-76
2023/12/29 03:35:36;;;;;;;;;;;;;;;2.82;100.00;100293.16;5069022;28;19923;-76
2023/12/29 03:38:02;;;;;;;;;;;;;;;2.74;100.00;100292.25;5052061;28;19916;-77
2023/12/29 03:40:27;;;;;;;;;;;;;;;2.41;100.00;100312.84;5069612;28;19929;-77
2023/12/29 03:42:52;;;;;;;;;;;;;;;2.72;100.00;100279.69;5069534;28;20361;-77
2023/12/29 03:45:18;;;;;;;;;;;;;;;3.04;100.00;100222.19;5052419;28;19916;-77
2023/12/29 03:47:43;;;;;;;;;;;;;;;2.36;100.00;100307.78;5069963;28;20008;-77
2023/12/29 03:50:09;;;;;;;;;;;;;;;2.63;100.00;100272.09;5069712;28;19923;-76
2023/12/29 03:52:35;;;;;;;;;;;;;;;2.57;100.00;100274.53;5049619;28;19916;-76
2023/12/29 03:55:00;;;;;;;;;;;;;;;2.60;100.00;100282.09;5050328;28;20398;-75
2023/12/29 03:57:25;;;;;;;;;;;;;;;2.75;100.00;100249.59;5052071;28;19977;-76
2023/12/29 03:59:50;;;;;;;;;;;;;;;2.71;100.00;100247.06;5051467;28;19956;-76
2023/12/29 04:02:17;;;;;;;;;;;;;;;2.78;100.00;100224.53;5050979;28;19920;-78
2023/12/29 04:04:43;;;;;;;;;;;;;;;2.74;100.00;100224.47;5051815;28;19916;-77
2023/12/29 04:07:08;;;;;;;;;;;;;;;2.49;100.00;100249.41;5051931;28;19928;-77
2023/12/29 04:09:33;;;;;;;;;;;;;;;2.71;100.00;100220.31;5054889;28;19955;-76
2023/12/29 04:11:58;;;;;;;;;;;;;;;2.36;100.00;100261.78;5073816;28;19923;-77
2023/12/29 04:14:24;;;;;;;;;;;;;;;2.45;100.00;100249.34;5055453;28;19959;-77
2023/12/29 04:16:49;;;;;;;;;;;;;;;2.53;100.00;100238.56;5055737;28;20401;-77
2023/12/29 04:19:14;;;;;;;;;;;;;;;2.70;100.00;100211.06;5055443;28;19916;-76
2023/12/29 04:21:40;;;;;;;;;;;;;;;2.38;100.00;100255.13;5056216;28;20399;-77
2023/12/29 04:24:05;;;;;;;;;;;;;;;2.45;100.00;100232.63;5071504;28;19920;-77
2023/12/29 04:26:35;;;;;;;;;;;;;;;2.30;100.00;100239.16;5055274;28;19973;-75
2023/12/29 04:29:00;;;;;;;;;;;;;;;2.26;100.00;100234.94;5055863;28;20018;-76
2023/12/29 04:31:26;;;;;;;;;;;;;;;2.33;100.00;100214.97;5073365;28;19999;-77
2023/12/29 04:33:53;;;;;;;;;;;;;;;2.31;100.00;100221.66;5055647;28;20321;-82
2023/12/29 04:36:18;;;;;;;;;;;;;;;2.34;100.00;100203.25;5070890;28;19916;-77
2023/12/29 04:38:44;;;;;;;;;;;;;;;2.41;100.00;100189.94;5073670;28;19980;-76
2023/12/29 04:41:11;;;;;;;;;;;;;;;2.14;100.00;100215.63;5073331;28;19916;-77
2023/12/29 04:43:36;;;;;;;;;;;;;;;2.29;100.00;100184.84;5055507;28;19916;-76
2023/12/29 04:46:03;;;;;;;;;;;;;;;2.49;100.00;100158.25;5055173;28;20452;-77
2023/12/29 04:48:28;;;;;;;;;;;;;;;2.09;100.00;100199.69;5072635;28;19923;-79
2023/12/29 04:50:53;;;;;;;;;;;;;;;2.51;100.00;100146.56;5073241;28;19920;-77
2023/12/29 04:53:18;;;;;;;;;;;;;;;2.40;100.00;100159.00;5072559;28;19920;-77
2023/12/29 04:55:44;;;;;;;;;;;;;;;2.55;100.00;100144.09;5054434;28;20396;-77
2023/12/29 04:58:09;;;;;;;;;;;;;;;2.55;100.00;100143.25;5073088;28;19920;-76
2023/12/29 05:00:34;;;;;;;;;;;;;;;2.44;100.00;100154.84;5072709;28;19927;-76
2023/12/29 05:02:59;;;;;;;;;;;;;;;2.48;100.00;100154.03;5055377;28;20322;-78
2023/12/29 05:05:25;;;;;;;;;;;;;;;2.54;100.00;100137.38;5071990;28;20302;-77
2023/12/29 05:07:50;;;;;;;;;;;;;;;2.52;100.00;100139.03;5054610;28;19930;-77
2023/12/29 05:10:15;;;;;;;;;;;;;;;2.55;100.00;100129.03;5054380;28;19963;-77
2023/12/29 05:12:40;;;;;;;;;;;;;;;2.16;100.00;100176.34;5072640;28;19923;-79
2023/12/29 05:15:06;;;;;;;;;;;;;;;2.12;100.00;100182.16;5053705;28;20613;-77
2023/12/29 05:17:31;;;;;;;;;;;;;;;1.95;100.00;100205.41;5053989;28;19916;-77
2023/12/29 05:19:57;;;;;;;;;;;;;;;2.02;100.00;100197.13;5052570;28;19916;-81
2023/12/29 05:22:22;;;;;;;;;;;;;;;2.08;100.00;100194.69;5072374;28;19920;-77
2023/12/29 05:24:47;;;;;;;;;;;;;;;2.01;100.00;100187.91;5052726;28;19917;-82
2023/12/29 05:27:12;;;;;;;;;;;;;;;2.02;100.00;100185.41;5071465;28;19999;-77
2023/12/29 05:29:38;;;;;;;;;;;;;;;2.20;100.00;100159.69;5053581;28;20314;-77
2023/12/29 05:32:04;;;;;;;;;;;;;;;2.15;100.00;100163.81;5053868;28;20394;-79
2023/12/29 05:34:30;;;;;;;;;;;;;;;2.07;100.00;100181.31;5072529;28;22088;-78
2023/12/29 05:36:56;;;;;;;;;;;;;;;2.36;100.00;100136.38;5053979;28;20021;-78
2023/12/29 05:39:21;;;;;;;;;;;;;;;1.91;100.00;100186.13;5053912;28;20390;-77
2023/12/29 05:41:46;;;;;;;;;;;;;;;2.14;100.00;100152.94;5072121;28;19924;-78
2023/12/29 05:44:11;;;;;;;;;;;;;;;2.07;100.00;100162.91;5071398;28;20295;-77
2023/12/29 05:46:37;;;;;;;;;;;;;;;1.80;100.00;100205.25;5054198;28;20035;-77
2023/12/29 05:49:02;;;;;;;;;;;;;;;1.98;100.00;100178.69;5053983;28;20306;-76
2023/12/29 05:51:27;;;;;;;;;;;;;;;2.38;100.00;100142.25;5052317;28;19966;-77
2023/12/29 05:53:53;;;;;;;;;;;;;;;2.39;100.00;100138.94;5053317;28;19944;-78
2023/12/29 05:56:18;;;;;;;;;;;;;;;2.19;100.00;100173.88;5054026;28;20318;-83
2023/12/29 05:58:43;;;;;;;;;;;;;;;2.20;100.00;100167.22;5054254;28;19916;-77
2023/12/29 06:01:09;;;;;;;;;;;;;;;2.37;100.00;100155.66;5071417;28;20442;-82
2023/12/29 06:03:34;;;;;;;;;;;;;;;2.29;100.00;100165.63;5070166;28;19916;-76
2023/12/29 06:06:00;;;;;;;;;;;;;;;2.07;100.00;100180.44;5067723;28;20011;-77
2023/12/29 06:08:25;;;;;;;;;;;;;;;2.07;100.00;100185.47;5070858;28;19950;-77
2023/12/29 06:10:50;;;;;;;;;;;;;;;1.56;100.00;100249.25;5053703;28;19916;-77
2023/12/29 06:13:16;;;;;;;;;;;;;;;1.62;100.00;100233.44;5053261;28;19928;-75
2023/12/29 06:15:41;;;;;;;;;;;;;;;1.99;100.00;100184.56;5070990;28;19981;-76
2023/12/29 06:18:06;;;;;;;;;;;;;;;1.74;100.00;100211.84;5070979;28;19924;-79
2023/12/29 06:20:32;;;;;;;;;;;;;;;1.89;100.00;100185.28;5053439;28;21103;-77
2023/12/29 06:22:57;;;;;;;;;;;;;;;1.55;100.00;100224.16;5053308;28;19923;-78
2023/12/29 06:25:22;;;;;;;;;;;;;;;1.87;100.00;100177.75;5051934;28;19928;-77
2023/12/29 06:27:49;;;;;;;;;;;;;;;2.01;100.00;100171.22;5069112;28;20317;-79
2023/12/29 06:30:14;;;;;;;;;;;;;;;2.38;100.00;100132.22;5053207;28;19916;-77
2023/12/29 06:32:40;;;;;;;;;;;;;;;4.29;100.00;99929.13;5052548;28;19942;-82
2023/12/29 06:35:06;;;;;;;;;;;;;;;3.83;100.00;100028.13;5053342;28;20392;-79
2023/12/29 06:37:31;;;;;;;;;;;;;;;3.43;100.00;100110.16;5051244;28;19916;-78
2023/12/29 06:39:56;;;;;;;;;;;;;;;4.55;100.00;100008.72;5053096;28;19995;-78
2023/12/29 06:42:22;;;;;;;;;;;;;;;5.10;100.00;99970.69;5052811;28;19947;-78
2023/12/29 06:44:47;;;;;;;;;;;;;;;5.29;100.00;99987.34;5071286;28;20003;-79
2023/12/29 06:47:13;;;;;;;;;;;;;;;4.83;100.00;100098.41;5070549;28;19973;-77
2023/12/29 06:49:39;;;;;;;;;;;;;;;5.41;100.00;100071.28;5052587;28;20044;-78
2023/12/29 06:52:04;;;;;;;;;;;;;;;6.65;100.00;99965.88;5052136;28;19923;-78
2023/12/29 06:54:29;;;;;;;;;;;;;;;5.52;100.00;100161.13;5071016;28;19944;-78
2023/12/29 06:56:54;;;;;;;;;;;;;;;6.17;100.00;100148.16;5052909;28;19931;-77
2023/12/29 06:59:20;;;;;;;;;;;;;;;5.99;100.00;100245.00;5070058;28;20421;-82
2023/12/29 07:01:46;;;;;;;;;;;;;;;6.06;100.00;100319.81;5053058;28;19937;-78
2023/12/29 07:04:12;;;;;;;;;;;;;;;7.07;100.00;100266.94;5051182;28;19928;-77
2023/12/29 07:06:37;;;;;;;;;;;;;;;7.25;100.00;100330.78;5052930;28;19955;-76
2023/12/29 07:09:03;;;;;;;;;;;;;;;6.08;100.00;100529.28;5052356;28;19916;-78
2023/12/29 07:11:28;;;;;;;;;;;;;;;4.51;100.00;100716.84;5069841;28;19924;-77
2023/12/29 07:13:53;;;;;;;;;;;;;;;3.93;100.00;100771.63;5069700;28;19923;-77
2023/12/29 07:16:20;;;;;;;;;;;;;;;3.80;100.00;100772.31;5069800;28;19917;-77
2023/12/29 07:18:46;;;;;;;;;;;;;;;3.53;100.00;100808.00;5052415;28;19969;-77
2023/12/29 07:21:12;;;;;;;;;;;;;;;3.54;100.00;100791.25;5068811;28;20011;-76
2023/12/29 07:23:38;;;;;;;;;;;;;;;3.48;100.00;100794.53;5070086;28;20378;-77
2023/12/29 07:26:07;;;;;;;;;;;;;;;4.04;100.00;100749.94;5049609;28;19923;-77
2023/12/29 07:28:32;;;;;;;;;;;;;;;4.30;100.00;100722.50;5052446;28;20002;-77
2023/12/29 07:30:58;;;;;;;;;;;;;;;4.78;100.00;100676.75;5052358;28;19951;-77
2023/12/29 07:33:23;;;;;;;;;;;;;;;4.33;100.00;100715.00;5069901;28;19931;-78
2023/12/29 07:35:49;;;;;;;;;;;;;;;4.37;100.00;100705.00;5052143;28;19916;-77
2023/12/29 07:38:15;;;;;;;;;;;;;;;4.35;100.00;100705.81;5070374;28;19939;-76
2023/12/29 07:40:41;;;;;;;;;;;;;;;3.48;100.00;100763.53;5066010;28;20011;-77
2023/12/29 07:43:06;;;;;;;;;;;;;;;3.41;100.00;100760.06;5051165;28;20015;-79
2023/12/29 07:45:31;;;;;;;;;;;;;;;3.81;100.00;100741.31;5069942;28;19916;-77
2023/12/29 07:47:57;;;;;;;;;;;;;;;3.73;100.00;100740.38;5069066;28;19966;-77
2023/12/29 07:50:22;;;;;;;;;;;;;;;3.58;100.00;100751.91;5070057;28;19916;-77
2023/12/29 07:52:47;;;;;;;;;;;;;;;4.10;100.00;100721.50;5068818;28;19916;-78
2023/12/29 07:55:13;;;;;;;;;;;;;;;4.21;100.00;100712.38;5051598;28;19921;-79
2023/12/29 07:57:38;;;;;;;;;;;;;;;4.75;100.00;100656.59;5069963;28;19951;-77
2023/12/29 08:00:06;;;;;;;;;;;;;;;4.21;100.00;100715.75;5068815;28;20428;-82
2023/12/29 08:02:31;;;;;;;;;;;;;;;4.76;100.00;100655.75;5050319;28;20371;-76
2023/12/29 08:04:56;;;;;;;;;;;;;;;4.32;100.00;100700.72;5051886;28;19978;-77
2023/12/29 08:07:22;;;;;;;;;;;;;;;4.91;100.00;100653.34;5051676;28;20348;-77
2023/12/29 08:09:47;;;;;;;;;;;;;;;5.20;100.00;100627.47;5068250;28;19916;-78
2023/12/29 08:12:13;;;;;;;;;;;;;;;4.93;100.00;100642.41;5069603;28;19959;-78
2023/12/29 08:14:38;;;;;;;;;;;;;;;5.15;100.00;100634.13;5069643;28;19924;-80
2023/12/29 08:17:04;;;;;;;;;;;;;;;4.76;100.00;100659.13;5069690;28;19916;-78
2023/12/29 08:19:29;;;;;;;;;;;;;;;5.02;100.00;100641.63;5051524;28;20298;-77
2023/12/29 08:21:54;;;;;;;;;;;;;;;4.84;100.00;100652.44;5068395;28;19916;-81
2023/12/29 08:24:20;;;;;;;;;;;;;;;4.62;100.00;100665.72;5051467;28;19917;-78
2023/12/29 08:26:46;;;;;;;;;;;;;;;4.55;100.00;100671.56;5069758;28;19966;-78
2023/12/29 08:29:11;;;;;;;;;;;;;;;5.11;100.00;100614.78;5051329;28;19931;-80
2023/12/29 08:31:37;;;;;;;;;;;;;;;5.23;100.00;100592.16;5051050;28;19916;-82
2023/12/29 08:34:02;;;;;;;;;;;;;;;5.08;100.00;100617.31;5051642;28;19920;-77
2023/12/29 08:36:27;;;;;;;;;;;;;;;4.76;100.00;100650.72;5050917;28;19927;-78
2023/12/29 08:38:53;;;;;;;;;;;;;;;4.88;100.00;100631.50;5069491;28;19917;-77
2023/12/29 08:41:18;;;;;;;;;;;;;;;4.98;100.00;100624.81;5051706;28;20025;-78
2023/12/29 08:43:44;;;;;;;;;;;;;;;5.35;100.00;100595.59;5069383;28;19916;-78
2023/12/29 08:46:10;;;;;;;;;;;;;;;5.25;100.00;100594.69;5051617;28;19924;-78
2023/12/29 08:48:35;;;;;;;;;;;;;;;5.23;100.00;100594.69;5068848;28;19916;-79
2023/12/29 08:51:01;;;;;;;;;;;;;;;5.58;100.00;100573.78;5051040;28;19967;-76
2023/12/29 08:53:26;;;;;;;;;;;;;;;5.32;100.00;100601.44;5067905;28;20884;-78
2023/12/29 08:55:52;;;;;;;;;;;;;;;5.27;100.00;100603.94;5071925;28;19923;-79
2023/12/29 08:58:17;;;;;;;;;;;;;;;5.44;100.00;100590.56;5053445;28;20003;-78
2023/12/29 09:00:42;;;;;;;;;;;;;;;5.29;100.00;100587.16;5072802;28;19974;-77
2023/12/29 09:03:09;;;;;;;;;;;;;;;5.45;100.00;100564.53;5072248;28;19924;-83
2023/12/29 09:05:34;;;;;;;;;;;;;;;5.55;100.00;100559.47;5054736;28;19924;-78
2023/12/29 09:07:59;;;;;;;;;;;;;;;5.63;100.00;100556.97;5054626;28;19916;-77
2023/12/29 09:10:25;;;;;;;;;;;;;;;5.85;100.00;100536.84;5055203;28;19924;-77
2023/12/29 09:12:50;;;;;;;;;;;;;;;6.14;100.00;100511.56;5072001;28;19959;-79
2023/12/29 09:15:15;;;;;;;;;;;;;;;6.05;100.00;100511.59;5054734;28;19931;-84
2023/12/29 09:17:41;;;;;;;;;;;;;;;6.08;100.00;100509.91;5054262;28;19923;-79
2023/12/29 09:20:07;;;;;;;;;;;;;;;6.07;100.00;100515.81;5054857;28;20310;-82
2023/12/29 09:22:33;;;;;;;;;;;;;;;6.22;100.00;100492.19;5072652;28;19917;-77
2023/12/29 09:24:58;;;;;;;;;;;;;;;6.25;100.00;100474.53;5054202;28;19919;-78
2023/12/29 09:27:23;;;;;;;;;;;;;;;6.20;100.00;100470.34;5052721;28;19931;-80
2023/12/29 09:29:49;;;;;;;;;;;;;;;6.53;100.00;100452.56;5053926;28;20011;-78
2023/12/29 09:32:14;;;;;;;;;;;;;;;6.67;100.00;100423.03;5071733;28;19927;-77
2023/12/29 09:34:40;;;;;;;;;;;;;;;6.70;100.00;100417.97;5072594;28;19916;-77
2023/12/29 09:37:05;;;;;;;;;;;;;;;6.80;100.00;100397.69;5071748;28;19916;-78
2023/12/29 09:39:31;;;;;;;;;;;;;;;6.88;100.00;100367.31;5052600;28;19916;-77
2023/12/29 09:41:57;;;;;;;;;;;;;;;7.09;100.00;100348.66;5054103;28;19920;-76
2023/12/29 09:44:24;;;;;;;;;;;;;;;7.34;100.00;100304.59;5054289;28;20382;-79
2023/12/29 09:46:49;;;;;;;;;;;;;;;7.74;100.00;100262.84;5071211;28;19974;-77
2023/12/29 09:49:16;;;;;;;;;;;;;;;7.72;100.00;100239.25;5054187;28;19924;-79
2023/12/29 09:51:42;;;;;;;;;;;;;;;7.66;100.00;100211.50;5052007;28;19963;-78
2023/12/29 09:54:08;;;;;;;;;;;;;;;7.86;100.00;100176.66;5053655;28;19970;-77
2023/12/29 09:56:33;;;;;;;;;;;;;;;7.67;100.00;100178.56;5054444;28;20011;-78
2023/12/29 09:58:59;;;;;;;;;;;;;;;7.93;100.00;100173.16;5071438;28;19920;-78
2023/12/29 10:01:27;;;;;;;;;;;;;;;7.94;100.00;100179.91;5053151;28;19916;-78
2023/12/29 10:03:52;;;;;;;;;;;;;;;7.89;100.00;100172.38;5053576;28;19916;-79
2023/12/29 10:06:19;;;;;;;;;;;;;;;7.89;100.00;100158.88;5052691;28;19977;-78
2023/12/29 10:08:46;;;;;;;;;;;;;;;7.90;100.00;100127.66;5053812;28;19978;-78
2023/12/29 10:11:11;;;;;;;;;;;;;;;8.04;100.00;100115.63;5052559;28;20421;-77
2023/12/29 10:13:38;;;;;;;;;;;;;;;8.24;100.00;100087.47;5054139;28;20011;-77
2023/12/29 10:16:03;;;;;;;;;;;;;;;8.35;100.00;100055.19;5054312;28;19963;-78
2023/12/29 10:18:42;;;;;;;;;;;;;;;8.49;100.00;100031.31;5053709;28;19958;-80
2023/12/29 10:21:16;;;;;;;;;;;;;;;8.63;100.00;99983.72;5051269;28;19976;-78
2023/12/29 10:23:51;;;;;;;;;;;;;;;8.77;100.00;99949.66;5052714;28;19932;-76
2023/12/29 10:26:16;;;;;;;;;;;;;;;8.83;100.00;99925.03;5052867;28;19979;-76
2023/12/29 10:28:42;;;;;;;;;;;;;;;8.79;100.00;99925.13;5071001;28;20008;-77
2023/12/29 10:31:09;;;;;;;;;;;;;;;8.99;100.00;99888.34;5071064;28;19966;-76
2023/12/29 10:33:35;;;;;;;;;;;;;;;9.02;100.00;99927.97;5053558;28;19948;-78
2023/12/29 10:36:02;;;;;;;;;;;;;;;8.90;100.00;99958.66;5070347;28;20381;-78
2023/12/29 10:38:29;;;;;;;;;;;;;;;8.87;100.00;99948.59;5053220;28;19924;-77
2023/12/29 10:40:56;;;;;;;;;;;;;;;8.82;100.00;99913.19;5051940;28;19917;-78
2023/12/29 10:43:24;;;;;;;;;;;;;;;9.04;100.00;99880.59;5070508;28;19966;-78
2023/12/29 10:45:49;;;;;;;;;;;;;;;9.06;100.00;99834.06;5052832;28;19916;-81
2023/12/29 10:48:24;;;;;;;;;;;;;;;9.33;100.00;99790.25;5052584;28;20291;-76
2023/12/29 10:50:49;;;;;;;;;;;;;;;9.42;100.00;99738.44;5067593;28;20371;-76
2023/12/29 10:53:17;;;;;;;;;;;;;;;9.73;100.00;99685.94;5070355;28;19923;-76
2023/12/29 10:55:42;;;;;;;;;;;;;;;9.94;100.00;99611.69;5052509;28;19916;-76
2023/12/29 10:58:07;;;;;;;;;;;;;;;9.75;100.00;99547.13;5052295;28;19917;-77
2023/12/29 11:00:32;;;;;;;;;;;;;;;9.71;100.00;99525.25;5052419;28;19930;-76
2023/12/29 11:02:58;;;;;;;;;;;;;;;9.70;100.00;99485.53;5052674;28;19920;-79
2023/12/29 11:05:27;;;;;;;;;;;;;;;9.79;100.00;99405.72;5070132;28;19923;-77
2023/12/29 11:07:54;;;;;;;;;;;;;;;9.81;100.00;99289.72;5070308;28;19965;-76
2023/12/29 11:10:20;;;;;;;;;;;;;;;10.15;100.00;99138.66;5052745;28;20367;-77
2023/12/29 11:12:46;;;;;;;;;;;;;;;10.00;100.00;98974.19;5052742;28;19967;-76
2023/12/29 11:15:13;;;;;;;;;;;;;;;9.93;100.00;98951.66;5052142;28;20382;-77
2023/12/29 11:17:41;;;;;;;;;;;;;;;9.94;100.00;98912.72;5052378;28;19916;-77
2023/12/29 11:20:06;;;;;;;;;;;;;;;10.14;100.00;98839.06;5052335;28;19924;-78
2023/12/29 11:22:32;;;;;;;;;;;;;;;10.27;100.00;98754.63;5052072;28;19916;-80
2023/12/29 11:24:59;;;;;;;;;;;;;;;10.35;100.00;98680.59;5052158;28;20029;-78
2023/12/29 11:27:28;;;;;;;;;;;;;;;10.45;100.00;98702.97;5070299;28;19916;-78
2023/12/29 11:29:54;;;;;;;;;;;;;;;10.36;100.00;98812.63;5070219;28;19923;-77
2023/12/29 11:32:22;;;;;;;;;;;;;;;10.54;100.00;98797.44;5069623;28;19944;-78
2023/12/29 11:34:52;;;;;;;;;;;;;;;10.71;100.00;98807.63;5052329;28;20006;-76
2023/12/29 11:37:46;;;;;;;;;;;;;;;10.69;100.00;98811.94;5050646;28;19926;-76
2023/12/29 11:40:18;;;;;;;;;;;;;;;10.79;100.00;98820.78;5070111;28;19916;-77
2023/12/29 11:42:45;;;;;;;;;;;;;;;10.84;100.00;98841.72;5052501;28;19982;-76
2023/12/29 11:45:23;;;;;;;;;;;;;;;11.03;100.00;98875.56;5051429;28;19924;-77
2023/12/29 11:47:53;;;;;;;;;;;;;;;10.98;100.00;98966.47;5050733;28;19920;-75
2023/12/29 11:50:27;;;;;;;;;;;;;;;11.21;100.00;99356.28;5052104;28;19917;-77
2023/12/29 11:52:53;;;;;;;;;;;;;;;11.25;100.00;99393.44;5068946;28;20008;-75
2023/12/29 11:55:19;;;;;;;;;;;;;;;10.94;100.00;99427.78;5051544;28;19972;-79
2023/12/29 11:57:44;;;;;;;;;;;;;;;11.14;100.00;99422.75;5052052;28;20349;-75
2023/12/29 12:00:10;;;;;;;;;;;;;;;11.30;100.00;99423.81;5069785;28;19966;-76
2023/12/29 12:02:36;;;;;;;;;;;;;;;11.07;100.00;99520.53;5069225;28;19916;-76
2023/12/29 12:05:01;;;;;;;;;;;;;;;11.52;100.00;99502.66;5067183;28;20290;-76
2023/12/29 12:07:27;;;;;;;;;;;;;;;11.23;100.00;99514.81;5051823;28;19916;-75
2023/12/29 12:10:12;;;;;;;;;;;;;;;11.66;100.00;99480.06;5052173;28;19924;-76
2023/12/29 12:12:41;;;;;;;;;;;;;;;11.41;100.00;99509.91;5068878;28;19920;-78
2023/12/29 12:15:33;;;;;;;;;;;;;;;11.55;100.00;99531.38;5051982;28;19916;-76
2023/12/29 12:17:59;;;;;;;;;;;;;;;11.78;100.00;99536.44;5048076;28;19924;-77
2023/12/29 12:20:25;;;;;;;;;;;;;;;11.96;100.00;99563.69;5051892;28;19916;-77
2023/12/29 12:22:57;;;;;;;;;;;;;;;12.07;100.00;99583.66;5069259;28;20015;-76
2023/12/29 12:25:25;;;;;;;;;;;;;;;12.18;100.00;99587.41;5061495;28;19924;-76
2023/12/29 12:27:51;;;;;;;;;;;;;;;12.05;100.00;99609.19;5050090;28;19916;-76
2023/12/29 12:30:20;;;;;;;;;;;;;;;12.24;100.00;99639.03;5053344;28;19920;-76
2023/12/29 12:32:46;;;;;;;;;;;;;;;12.36;100.00;99649.56;5055052;28;19916;-76