Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:14;;;;;;;3.63;2.50;;;10.40;99.90;;;;;;5053423;28;20408;-70
2024/03/20 00:03:40;;;;;;;2.37;2.17;;;10.40;99.90;;;;;;5055121;28;20186;-70
2024/03/20 00:06:05;;;;;;;4.03;2.20;;;10.40;99.90;;;;;;5047085;28;20202;-70
2024/03/20 00:08:31;;;;;;;6.93;2.60;;;10.50;99.90;;;;;;5053247;28;20644;-70
2024/03/20 00:10:57;;;;;;;3.20;2.40;;;10.50;99.90;;;;;;5054292;28;20253;-70
2024/03/20 00:13:22;;;;;;;4.80;2.43;;;10.40;99.90;;;;;;5054384;28;20523;-71
2024/03/20 00:15:48;;;;;;;3.33;3.03;;;10.40;99.90;;;;;;5054601;28;20191;-70
2024/03/20 00:18:14;;;;;;;2.77;2.40;;;10.40;99.90;;;;;;5047933;28;20236;-70
2024/03/20 00:20:40;;;;;;;3.03;2.73;;;10.30;99.90;;;;;;5054229;28;20170;-70
2024/03/20 00:23:07;;;;;;;7.73;3.10;;;10.30;99.90;;;;;;5054168;28;20458;-70
2024/03/20 00:25:33;;;;;;;3.30;2.80;;;10.20;99.90;;;;;;5053958;28;20404;-70
2024/03/20 00:27:58;;;;;;;4.07;2.90;;;10.20;99.90;;;;;;5051998;28;20499;-70
2024/03/20 00:30:24;;;;;;;2.93;2.43;;;10.10;99.90;;;;;;5053890;28;20413;-71
2024/03/20 00:32:50;;;;;;;6.90;3.03;;;10.10;99.90;;;;;;5054031;28;20194;-69
2024/03/20 00:35:16;;;;;;;5.30;2.63;;;10.00;99.90;;;;;;5052639;28;20249;-70
2024/03/20 00:37:41;;;;;;;4.20;2.33;;;10.00;99.90;;;;;;5051771;28;20448;-70
2024/03/20 00:40:08;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;5052483;28;20171;-70
2024/03/20 00:42:34;;;;;;;2.83;2.63;;;9.90;99.90;;;;;;5053920;28;20159;-69
2024/03/20 00:45:00;;;;;;;4.60;2.10;;;9.90;99.90;;;;;;5052266;28;20916;-70
2024/03/20 00:47:26;;;;;;;5.50;2.63;;;9.90;99.90;;;;;;5047047;28;20426;-70
2024/03/20 00:49:51;;;;;;;3.33;2.70;;;9.90;99.90;;;;;;5052198;28;20226;-69
2024/03/20 00:52:17;;;;;;;2.97;2.70;;;9.80;99.90;;;;;;5053390;28;20191;-69
2024/03/20 00:54:45;;;;;;;4.47;2.33;;;9.80;99.90;;;;;;5053608;28;20221;-69
2024/03/20 00:57:11;;;;;;;3.07;2.40;;;9.70;99.90;;;;;;5051934;28;20206;-70
2024/03/20 00:59:37;;;;;;;2.50;1.90;;;9.70;99.90;;;;;;5053269;28;20425;-70
2024/03/20 01:02:02;;;;;;;3.87;2.10;;;9.60;99.90;;;;;;5053438;28;20199;-69
2024/03/20 01:04:28;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5053422;28;20159;-70
2024/03/20 01:06:54;;;;;;;2.20;1.70;;;9.60;99.90;;;;;;5041107;28;20651;-69
2024/03/20 01:09:21;;;;;;;2.83;2.57;;;9.50;99.90;;;;;;5051925;28;20248;-70
2024/03/20 01:11:47;;;;;;;3.47;2.70;;;9.50;99.90;;;;;;5051974;28;20183;-69
2024/03/20 01:14:12;;;;;;;18.43;3.80;;;9.50;99.90;;;;;;5051954;28;20812;-69
2024/03/20 01:16:38;;;;;;;2.17;1.97;;;9.50;99.90;;;;;;5050352;28;20465;-70
2024/03/20 01:19:03;;;;;;;5.93;2.50;;;9.50;99.90;;;;;;5049531;28;20301;-69
2024/03/20 01:21:30;;;;;;;5.43;2.60;;;9.50;99.90;;;;;;5053035;28;20163;-70
2024/03/20 01:23:56;;;;;;;4.93;2.13;;;9.40;99.90;;;;;;5053090;28;20209;-70
2024/03/20 01:26:22;;;;;;;2.47;1.67;;;9.40;99.90;;;;;;5052769;28;20405;-70
2024/03/20 01:28:49;;;;;;;5.90;3.40;;;9.30;99.90;;;;;;5047050;28;20193;-69
2024/03/20 01:31:14;;;;;;;5.23;2.60;;;9.30;99.90;;;;;;5051454;28;20167;-70
2024/03/20 01:33:40;;;;;;;4.27;2.70;;;9.30;99.90;;;;;;5052858;28;20908;-70
2024/03/20 01:36:06;;;;;;;3.23;2.50;;;9.20;99.90;;;;;;5052653;28;20416;-70
2024/03/20 01:38:31;;;;;;;2.13;1.93;;;9.20;99.90;;;;;;5050450;28;20210;-69
2024/03/20 01:40:57;;;;;;;2.80;1.97;;;9.20;99.90;;;;;;5052652;28;20311;-70
2024/03/20 01:43:22;;;;;;;2.27;2.00;;;9.10;99.90;;;;;;5052608;28;20705;-69
2024/03/20 01:45:49;;;;;;;2.77;2.37;;;9.10;99.90;;;;;;5052438;28;20209;-69
2024/03/20 01:48:15;;;;;;;5.90;2.67;;;9.10;99.90;;;;;;5046682;28;20195;-70
2024/03/20 01:50:41;;;;;;;3.00;2.70;;;9.10;99.90;;;;;;5052288;28;20417;-69
2024/03/20 01:53:08;;;;;;;3.03;2.80;;;9.10;99.90;;;;;;5052916;28;20417;-69
2024/03/20 01:55:35;;;;;;;2.40;2.10;;;9.10;99.90;;;;;;5052370;28;20808;-70
2024/03/20 01:58:01;;;;;;;2.77;2.57;;;9.10;99.90;;;;;;5052141;28;20820;-70
2024/03/20 02:00:28;;;;;;;3.00;2.23;;;9.10;99.90;;;;;;5051118;28;20766;-70
2024/03/20 02:02:59;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5050674;28;20410;-70
2024/03/20 02:05:25;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5052174;28;20397;-70
2024/03/20 02:07:57;;;;;;;2.40;2.03;;;9.00;99.90;;;;;;5049795;28;20511;-69
2024/03/20 02:10:24;;;;;;;4.53;3.00;;;9.00;99.90;;;;;;5052546;28;20971;-70
2024/03/20 02:13:06;;;;;;;4.53;2.50;;;9.00;99.90;;;;;;5051113;28;20432;-70
2024/03/20 02:15:33;;;;;;;4.13;2.80;;;8.90;99.90;;;;;;5052063;28;20407;-69
2024/03/20 02:17:59;;;;;;;3.53;2.23;;;8.90;99.90;;;;;;5043081;28;20907;-70
2024/03/20 02:20:25;;;;;;;2.60;2.07;;;8.90;99.90;;;;;;5034808;28;20975;-69
2024/03/20 02:22:50;;;;;;;3.73;1.80;;;8.80;99.90;;;;;;5051107;28;20409;-69
2024/03/20 02:25:16;;;;;;;2.50;2.10;;;8.80;99.90;;;;;;5054434;28;20591;-69
2024/03/20 02:27:42;;;;;;;3.50;1.87;;;8.80;99.90;;;;;;5051777;28;20257;-70
2024/03/20 02:30:10;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5052017;28;20190;-70
2024/03/20 02:32:37;;;;;;;3.50;3.07;;;8.70;99.90;;;;;;5050499;28;20174;-70
2024/03/20 02:35:02;;;;;;;2.40;2.00;;;8.70;99.90;;;;;;5051941;28;20934;-70
2024/03/20 02:37:28;;;;;;;2.43;2.23;;;8.70;99.90;;;;;;5051750;28;20453;-69
2024/03/20 02:39:53;;;;;;;2.70;2.00;;;8.70;99.90;;;;;;5051735;28;20194;-70
2024/03/20 02:42:19;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5051803;28;20223;-70
2024/03/20 02:44:45;;;;;;;3.97;2.20;;;8.60;99.90;;;;;;5051774;28;20191;-70
2024/03/20 02:47:10;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;5050399;28;20523;-70
2024/03/20 02:49:36;;;;;;;3.53;2.30;;;8.50;99.90;;;;;;5051610;28;20190;-69
2024/03/20 02:52:01;;;;;;;2.63;1.70;;;8.50;99.90;;;;;;5051730;28;20265;-70
2024/03/20 02:54:27;;;;;;;2.77;2.37;;;8.40;99.90;;;;;;5051647;28;20645;-70
2024/03/20 02:56:53;;;;;;;5.47;2.10;;;8.40;99.90;;;;;;5044984;28;20226;-69
2024/03/20 02:59:18;;;;;;;7.20;2.93;;;8.40;99.90;;;;;;5040075;28;20183;-70
2024/03/20 03:01:44;;;;;;;6.10;2.43;;;8.40;99.90;;;;;;5050332;28;20258;-70
2024/03/20 03:04:09;;;;;;;7.23;3.20;;;8.40;99.90;;;;;;5050371;28;20601;-70
2024/03/20 03:06:35;;;;;;;2.37;1.80;;;8.40;99.90;;;;;;5051426;28;20573;-70
2024/03/20 03:09:00;;;;;;;4.50;2.53;;;8.40;99.90;;;;;;5051486;28;20670;-70
2024/03/20 03:11:27;;;;;;;3.90;2.53;;;8.40;99.90;;;;;;5050177;28;20175;-70
2024/03/20 03:13:53;;;;;;;2.80;2.57;;;8.40;99.90;;;;;;5051283;28;20217;-70
2024/03/20 03:16:18;;;;;;;6.30;2.40;;;8.40;99.90;;;;;;5055650;28;20413;-70
2024/03/20 03:18:44;;;;;;;5.50;2.60;;;8.40;99.90;;;;;;5055479;28;20707;-70
2024/03/20 03:21:12;;;;;;;7.23;3.10;;;8.30;99.90;;;;;;5055505;28;20167;-70
2024/03/20 03:23:38;;;;;;;3.00;2.20;;;8.40;99.90;;;;;;5054034;28;20696;-70
2024/03/20 03:26:04;;;;;;;4.20;3.30;;;8.40;99.90;;;;;;5054025;28;20401;-69
2024/03/20 03:28:30;;;;;;;3.37;2.90;;;8.40;99.90;;;;;;5055195;28;20829;-69
2024/03/20 03:30:55;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;5054012;28;20420;-70
2024/03/20 03:33:21;;;;;;;3.23;2.57;;;8.40;99.90;;;;;;5055257;28;20397;-70
2024/03/20 03:35:47;;;;;;;2.07;1.83;;;8.40;99.90;;;;;;5055495;28;20420;-70
2024/03/20 03:38:12;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5053727;28;20229;-70
2024/03/20 03:40:38;;;;;;;2.37;2.17;;;8.30;99.90;;;;;;5053724;28;20171;-69
2024/03/20 03:43:03;;;;;;;3.40;2.10;;;8.30;99.90;;;;;;5053836;28;20170;-69
2024/03/20 03:45:29;;;;;;;2.80;1.80;;;8.30;99.90;;;;;;5055035;28;20167;-69
2024/03/20 03:47:54;;;;;;;2.27;1.87;;;8.30;99.90;;;;;;5054944;28;20565;-70
2024/03/20 03:50:20;;;;;;;9.10;2.80;;;8.20;99.90;;;;;;5054877;28;20167;-70
2024/03/20 03:52:46;;;;;;;9.63;6.50;;;8.20;99.90;;;;;;5054740;28;20218;-69
2024/03/20 03:55:11;;;;;;;3.20;2.30;;;8.10;99.90;;;;;;5054735;28;20171;-70
2024/03/20 03:57:37;;;;;;;2.37;1.97;;;8.00;99.90;;;;;;5054614;28;20199;-70
2024/03/20 04:00:03;;;;;;;2.70;2.10;;;7.90;99.90;;;;;;5053553;28;20297;-70
2024/03/20 04:02:28;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5054599;28;20246;-70
2024/03/20 04:04:54;;;;;;;5.23;2.33;;;7.80;99.90;;;;;;5054686;28;20484;-70
2024/03/20 04:07:19;;;;;;;3.80;2.33;;;7.90;99.90;;;;;;5054622;28;20579;-70
2024/03/20 04:09:46;;;;;;;2.97;1.97;;;7.90;99.90;;;;;;5054493;28;20202;-70
2024/03/20 04:12:11;;;;;;;3.00;2.20;;;7.90;99.90;;;;;;5054512;28;20182;-70
2024/03/20 04:14:37;;;;;;;4.00;2.70;;;7.90;99.90;;;;;;5053085;28;20928;-70
2024/03/20 04:17:02;;;;;;;5.20;2.77;;;7.90;99.90;;;;;;5054282;28;20746;-71
2024/03/20 04:19:28;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5053005;28;20712;-69
2024/03/20 04:21:55;;;;;;;8.10;2.37;;;8.10;99.90;;;;;;5054305;28;20185;-69
2024/03/20 04:24:21;;;;;;;3.40;2.77;;;8.10;99.90;;;;;;5053817;28;20398;-70
2024/03/20 04:26:47;;;;;;;3.77;1.90;;;8.10;99.90;;;;;;5054081;28;20424;-70
2024/03/20 04:29:12;;;;;;;4.57;2.40;;;8.00;99.90;;;;;;5054158;28;20940;-70
2024/03/20 04:31:38;;;;;;;3.20;2.50;;;8.00;99.90;;;;;;5054069;28;20177;-70
2024/03/20 04:34:03;;;;;;;3.77;3.07;;;8.00;99.90;;;;;;5054181;28;20177;-70
2024/03/20 04:36:29;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5053897;28;20171;-70
2024/03/20 04:38:54;;;;;;;3.50;2.23;;;8.00;99.90;;;;;;5052516;28;20297;-70
2024/03/20 04:41:22;;;;;;;2.33;2.13;;;7.90;99.90;;;;;;5053988;28;20167;-70
2024/03/20 04:43:49;;;;;;;7.37;2.67;;;8.00;99.90;;;;;;5053844;28;20622;-70
2024/03/20 04:46:15;;;;;;;3.00;2.10;;;7.90;99.90;;;;;;5053825;28;20405;-70
2024/03/20 04:48:40;;;;;;;2.87;2.30;;;7.90;99.90;;;;;;5053581;28;20452;-70
2024/03/20 04:51:06;;;;;;;3.83;2.27;;;7.90;99.90;;;;;;5053778;28;20425;-70
2024/03/20 04:53:31;;;;;;;5.20;2.67;;;7.90;99.90;;;;;;5053748;28;20248;-70
2024/03/20 04:55:57;;;;;;;5.90;2.30;;;7.90;99.90;;;;;;5052312;28;20178;-70
2024/03/20 04:58:23;;;;;;;4.40;2.70;;;7.90;99.90;;;;;;5042527;28;20206;-70
2024/03/20 05:00:49;;;;;;;6.97;3.00;;;7.90;99.90;;;;;;5045645;28;20186;-69
2024/03/20 05:03:14;;;;;;;6.50;3.97;;;7.80;99.90;;;;;;5052269;28;20171;-70
2024/03/20 05:05:41;;;;;;;3.53;3.00;;;7.90;99.90;;;;;;5052319;28;20413;-70
2024/03/20 05:08:07;;;;;;;4.83;2.87;;;7.90;99.90;;;;;;5035847;28;20231;-70
2024/03/20 05:10:32;;;;;;;6.57;3.57;;;8.00;99.90;;;;;;5033703;28;20406;-70
2024/03/20 05:12:58;;;;;;;5.53;2.60;;;8.00;99.90;;;;;;5033365;28;20163;-70
2024/03/20 05:15:23;;;;;;;4.60;2.80;;;7.90;99.90;;;;;;5033495;28;20538;-69
2024/03/20 05:17:49;;;;;;;3.60;2.60;;;7.90;99.90;;;;;;5053087;28;20281;-70
2024/03/20 05:20:15;;;;;;;3.67;2.50;;;7.90;99.90;;;;;;5053221;28;20243;-70
2024/03/20 05:22:41;;;;;;;5.10;3.20;;;7.90;99.90;;;;;;5051048;28;20664;-70
2024/03/20 05:25:06;;;;;;;38.47;20.97;;;7.90;99.90;;;;;;5048444;28;20406;-69
2024/03/20 05:27:32;;;;;;;8.23;4.70;;;7.90;99.90;;;;;;5052913;28;20171;-69
2024/03/20 05:29:58;;;;;;;4.70;3.20;;;7.90;99.90;;;;;;5052989;28;20714;-70
2024/03/20 05:32:23;;;;;;;3.80;3.30;;;7.90;99.90;;;;;;5051148;28;20175;-70
2024/03/20 05:34:49;;;;;;;3.40;2.90;;;8.00;99.90;;;;;;5051600;28;20178;-69
2024/03/20 05:37:16;;;;;;;4.37;3.97;;;8.00;99.90;;;;;;5051693;28;20376;-70
2024/03/20 05:39:41;;;;;;;9.33;3.60;;;7.90;99.90;;;;;;5049423;28;20198;-70
2024/03/20 05:42:07;;;;;;;3.47;2.40;;;7.90;99.90;;;;;;5051237;28;20413;-70
2024/03/20 05:44:32;;;;;;;3.80;3.30;;;8.00;99.90;;;;;;5045195;28;20179;-70
2024/03/20 05:46:59;;;;;;;3.73;3.43;;;8.00;99.90;;;;;;5051289;28;20227;-70
2024/03/20 05:49:25;;;;;;;2.90;2.60;;;8.10;99.90;;;;;;5051323;28;20829;-70
2024/03/20 05:51:50;;;;;;;3.10;2.17;;;8.10;99.90;;;;;;5052476;28;20566;-69
2024/03/20 05:54:17;;;;;;;4.53;2.93;;;8.20;99.90;;;;;;5047615;28;20557;-69
2024/03/20 05:56:42;;;;;;;3.47;2.83;;;8.20;99.90;;;;;;5051878;28;20201;-70
2024/03/20 05:59:08;;;;;;;5.77;3.63;;;8.30;99.90;;;;;;5052298;28;20429;-69
2024/03/20 06:01:34;;;;;;;16.10;3.30;;;8.50;99.90;;;;;;5052516;28;20526;-70
2024/03/20 06:03:59;;;;;;;3.23;2.93;;;8.60;99.90;;;;;;5052121;28;20462;-70
2024/03/20 06:06:28;;;;;;;3.27;2.23;;;8.70;99.90;;;;;;5048979;28;20175;-70
2024/03/20 06:08:54;;;;;;;23.83;6.20;;;8.70;99.90;;;;;;5050642;28;20222;-70
2024/03/20 06:11:19;;;;;;;4.33;2.97;;;8.70;99.90;;;;;;5051986;28;20823;-69
2024/03/20 06:13:53;;;;;;;3.17;2.87;;;8.70;99.90;;;;;;5050918;28;20417;-70
2024/03/20 06:16:19;;;;;;;4.73;2.40;;;8.80;99.90;;;;;;5051871;28;20163;-70
2024/03/20 06:18:44;;;;;;;6.50;2.50;;;8.90;99.90;;;;;;5052141;28;20417;-70
2024/03/20 06:21:10;;;;;;;8.30;2.90;;;9.10;99.90;;;;;;5052161;28;20420;-70
2024/03/20 06:23:36;;;;;;;4.57;3.63;;;9.20;99.90;;;;;;5051096;28;20177;-70
2024/03/20 06:26:02;;;;;;;8.60;5.57;;;9.30;99.90;;;;;;5053862;28;20473;-70
2024/03/20 06:28:27;;;;;;;6.40;4.67;;;9.40;99.90;;;;;;5053914;28;20191;-70
2024/03/20 06:30:57;;;;;;;5.67;4.33;;;9.60;99.90;;;;;;5054420;28;20514;-69
2024/03/20 06:33:23;;;;;;;7.37;4.53;;;9.70;99.90;;;;;;5054568;28;20193;-70
2024/03/20 06:35:50;;;;;;;5.20;4.37;;;9.70;99.90;;;;;;5049649;28;20432;-70
2024/03/20 06:38:17;;;;;;;5.90;5.30;;;9.80;99.90;;;;;;5050898;28;20457;-70
2024/03/20 06:40:44;;;;;;;6.10;5.33;;;10.00;99.90;;;;;;5052797;28;20418;-69
2024/03/20 06:43:13;;;;;;;8.47;5.00;;;10.10;99.90;;;;;;5052763;28;20531;-70
2024/03/20 06:45:47;;;;;;;6.27;5.33;;;10.30;99.90;;;;;;5050088;28;20593;-69
2024/03/20 06:48:15;;;;;;;7.90;5.00;;;10.50;99.90;;;;;;5050444;28;20955;-70
2024/03/20 06:50:41;;;;;;;8.57;6.50;;;10.70;99.90;;;;;;5052334;28;20413;-70
2024/03/20 06:53:07;;;;;;;7.73;5.60;;;10.90;99.90;;;;;;5052367;28;20409;-70
2024/03/20 06:55:34;;;;;;;11.73;6.03;;;11.00;99.90;;;;;;5052306;28;20413;-70
2024/03/20 06:58:01;;;;;;;11.77;6.17;;;11.20;99.90;;;;;;5052190;28;20207;-70
2024/03/20 07:00:27;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;5052544;28;20755;-70
2024/03/20 07:02:55;;;;;;;6.87;5.27;;;11.40;99.90;;;;;;5052266;28;20427;-70
2024/03/20 07:05:20;;;;;;;6.73;5.73;;;11.50;99.90;;;;;;5050700;28;20966;-70
2024/03/20 07:07:46;;;;;;;5.30;4.80;;;11.60;99.90;;;;;;5043073;28;20420;-70
2024/03/20 07:10:11;;;;;;;6.40;5.30;;;11.70;99.90;;;;;;5050164;28;20171;-70
2024/03/20 07:12:37;;;;;;;6.60;5.50;;;11.90;99.90;;;;;;5051817;28;20248;-70
2024/03/20 07:15:13;;;;;;;6.70;5.70;;;12.10;99.90;;;;;;5051553;28;20186;-70
2024/03/20 07:17:39;;;;;;;5.90;4.40;;;12.30;99.90;;;;;;5049231;28;20457;-69
2024/03/20 07:20:07;;;;;;;5.67;4.73;;;12.50;99.90;;;;;;5051642;28;20393;-70
2024/03/20 07:22:33;;;;;;;5.30;4.80;;;12.80;99.90;;;;;;5050136;28;20916;-70
2024/03/20 07:24:58;;;;;;;5.73;4.80;;;13.10;99.90;;;;;;5050041;28;20453;-70
2024/03/20 07:27:24;;;;;;;5.70;5.20;;;13.30;99.90;;;;;;5051685;28;20908;-69
2024/03/20 07:29:49;;;;;;;11.73;4.93;;;13.60;99.90;;;;;;5051495;28;20187;-69
2024/03/20 07:32:15;;;;;;;6.50;4.70;;;14.00;99.90;;;;;;5051504;28;20177;-69
2024/03/20 07:34:40;;;;;;;7.77;4.80;;;14.50;99.90;;;;;;5051462;28;20250;-70
2024/03/20 07:37:06;;;;;;;6.03;4.73;;;14.90;99.90;;;;;;5051125;28;20191;-69
2024/03/20 07:39:33;;;;;;;5.13;4.63;;;15.40;99.90;;;;;;5051295;28;20186;-70
2024/03/20 07:42:05;;;;;;;8.30;4.33;;;15.80;99.90;;;;;;5050034;28;20411;-70
2024/03/20 07:44:31;;;;;;;7.77;5.80;;;15.80;99.90;;;;;;5051324;28;20400;-70
2024/03/20 07:46:58;;;;;;;5.57;4.80;;;16.20;99.90;;;;;;5050832;28;20408;-70
2024/03/20 07:49:24;;;;;;;5.57;4.73;;;16.40;99.90;;;;;;5051096;28;20524;-70
2024/03/20 07:51:55;;;;;;;8.10;5.43;;;16.80;99.90;;;;;;5051137;28;20472;-70
2024/03/20 07:54:24;;;;;;;5.60;4.97;;;17.30;99.90;;;;;;5051215;28;20254;-70
2024/03/20 07:56:53;;;;;;;6.23;4.60;;;18.00;99.90;;;;;;5045539;28;20477;-69
2024/03/20 07:59:19;;;;;;;6.50;4.60;;;18.60;99.90;;;;;;5037303;28;20438;-70
2024/03/20 08:01:45;;;;;;;8.73;5.37;;;19.30;99.90;;;;;;5053998;28;20489;-70
2024/03/20 08:04:11;;;;;;;7.33;3.90;;;19.90;99.90;;;;;;5054484;28;20976;-70
2024/03/20 08:06:37;;;;;;;5.73;5.23;;;20.40;99.90;;;;;;5051032;28;20195;-71
2024/03/20 08:09:04;;;;;;;5.80;5.23;;;20.90;94.40;;;;;;5047005;28;20476;-71
2024/03/20 08:11:30;;;;;;;6.40;5.07;;;21.40;92.50;;;;;;5054438;28;20159;-71
2024/03/20 08:13:56;;;;;;;5.33;4.80;;;22.10;82.50;;;;;;5054343;28;20405;-70
2024/03/20 08:16:21;;;;;;;7.00;5.20;;;22.40;73.60;;;;;;5054102;28;20966;-70
2024/03/20 08:18:48;;;;;;;5.30;4.80;;;22.60;69.20;;;;;;5054119;28;20191;-70
2024/03/20 08:21:15;;;;;;;7.90;5.00;;;22.60;65.40;;;;;;5054547;28;20155;-70
2024/03/20 08:23:41;;;;;;;5.43;4.93;;;22.80;64.20;;;;;;5054300;28;20393;-70
2024/03/20 08:26:07;;;;;;;6.20;5.57;;;23.20;63.10;;;;;;5054029;28;20405;-70
2024/03/20 08:28:33;;;;;;;6.93;4.90;;;24.10;62.80;;;;;;5052842;28;20433;-71
2024/03/20 08:30:58;;;;;;;5.60;5.10;;;24.50;57.10;;;;;;5052833;28;20417;-70
2024/03/20 08:33:24;;;;;;;6.70;4.80;;;25.00;54.90;;;;;;5054050;28;20661;-71
2024/03/20 08:35:58;;;;;;;6.77;5.40;;;25.60;54.20;;;;;;5053819;28;20172;-71
2024/03/20 08:38:25;;;;;;;7.33;4.00;;;26.00;52.20;;;;;;5053815;28;20290;-72
2024/03/20 08:40:51;;;;;;;7.50;4.37;;;26.10;50.70;;;;;;5045824;28;20409;-71
2024/03/20 08:43:18;;;;;;;5.50;4.27;;;26.20;48.50;;;;;;5050941;28;20427;-71
2024/03/20 08:45:44;;;;;;;7.33;4.60;;;26.40;48.70;;;;;;5053765;28;20419;-71
2024/03/20 08:48:10;;;;;;;5.87;4.50;;;26.50;48.10;;;;;;5053773;28;20425;-71
2024/03/20 08:50:39;;;;;;;5.90;4.80;;;26.80;47.20;;;;;;5053719;28;20975;-71
2024/03/20 08:53:07;;;;;;;7.70;5.00;;;26.50;46.70;;;;;;5052354;28;20179;-70
2024/03/20 08:55:33;;;;;;;7.70;5.23;;;26.80;46.00;;;;;;5049221;28;20425;-70
2024/03/20 08:57:58;;;;;;;5.70;5.10;;;27.70;45.00;;;;;;5041735;28;20472;-71
2024/03/20 09:00:25;;;;;;;8.17;5.10;;;28.10;43.00;;;;;;5051830;28;20893;-71
2024/03/20 09:02:51;;;;;;;5.83;5.23;;;29.00;42.20;;;;;;5053368;28;20604;-68
2024/03/20 09:05:17;;;;;;;10.20;4.70;;;30.20;41.70;;;;;;5050073;28;20501;-68
2024/03/20 09:07:43;;;;;;;4.77;4.30;;;30.50;38.00;;;;;;5038347;28;20179;-69
2024/03/20 09:10:09;;;;;;;8.80;4.37;;;31.10;37.70;;;;;;5040803;28;20474;-69
2024/03/20 09:12:35;;;;;;;5.67;5.07;;;31.70;36.70;;;;;;5034811;28;20658;-69
2024/03/20 09:15:00;;;;;;;5.30;4.50;;;32.10;35.70;;;;;;5052921;28;20775;-68
2024/03/20 09:17:26;;;;;;;7.87;4.90;;;32.70;34.80;;;;;;5053015;28;20566;-69
2024/03/20 09:19:51;;;;;;;9.03;3.70;;;33.00;33.40;;;;;;5053152;28;20528;-69
2024/03/20 09:22:17;;;;;;;6.53;3.73;;;33.40;33.10;;;;;;5053177;28;20167;-69
2024/03/20 09:24:42;;;;;;;4.03;3.63;;;33.90;32.00;;;;;;5053594;28;20170;-69
2024/03/20 09:27:08;;;;;;;5.60;4.43;;;34.50;31.90;;;;;;5052740;28;20221;-69
2024/03/20 09:29:34;;;;;;;7.00;4.07;;;34.90;30.70;;;;;;5053196;28;20191;-69
2024/03/20 09:31:59;;;;;;;5.10;4.60;;;35.70;31.30;;;;;;5051687;28;20765;-69
2024/03/20 09:34:26;;;;;;;6.03;4.10;;;36.40;29.30;;;;;;5052928;28;20229;-69
2024/03/20 09:36:55;;;;;;;4.83;4.40;;;36.40;28.20;;;;;;5052646;28;20278;-69
2024/03/20 09:39:20;;;;;;;4.10;3.70;;;36.40;28.20;;;;;;5052802;28;20931;-70
2024/03/20 09:41:46;;;;;;;3.90;3.50;;;36.90;28.60;;;;;;5053266;28;20402;-69
2024/03/20 09:44:13;;;;;;;4.60;4.20;;;37.20;28.00;;;;;;5052736;28;20169;-69
2024/03/20 09:46:38;;;;;;;5.90;4.77;;;37.10;27.80;;;;;;5052423;28;20492;-70
2024/03/20 09:49:04;;;;;;;3.73;3.43;;;36.70;26.90;;;;;;5052624;28;21020;-69
2024/03/20 09:51:30;;;;;;;4.70;4.30;;;36.80;28.10;;;;;;5052570;28;20214;-69
2024/03/20 09:53:56;;;;;;;6.30;4.80;;;36.80;27.40;;;;;;5052551;28;20403;-69
2024/03/20 09:56:25;;;;;;;5.13;4.30;;;36.70;27.20;;;;;;5052182;28;20206;-69
2024/03/20 09:58:52;;;;;;;3.77;3.17;;;37.30;28.00;;;;;;5052440;28;20428;-69
2024/03/20 10:01:20;;;;;;;6.90;3.57;;;38.30;28.10;;;;;;5052419;28;20397;-69
2024/03/20 10:03:53;;;;;;;4.40;3.57;;;39.40;27.40;;;;;;5052359;28;20400;-69
2024/03/20 10:06:25;;;;;;;5.07;4.50;;;40.30;26.20;;;;;;5052492;28;20885;-70
2024/03/20 10:08:51;;;;;;;4.13;3.73;;;41.00;25.00;;;;;;5052696;28;20997;-69
2024/03/20 10:11:18;;;;;;;4.00;3.50;;;40.80;24.70;;;;;;5050266;28;20417;-69
2024/03/20 10:13:43;;;;;;;3.83;3.53;;;40.90;24.10;;;;;;5052122;28;20405;-69
2024/03/20 10:16:16;;;;;;;4.70;3.47;;;41.40;23.60;;;;;;5050994;28;20421;-69
2024/03/20 10:18:44;;;;;;;5.10;2.77;;;41.90;23.70;;;;;;5043799;28;20612;-69
2024/03/20 10:21:10;;;;;;;5.33;4.00;;;41.90;23.30;;;;;;5051972;28;20405;-69
2024/03/20 10:23:40;;;;;;;3.60;3.30;;;41.80;22.80;;;;;;5051570;28;20414;-69
2024/03/20 10:26:07;;;;;;;3.53;3.23;;;41.70;23.00;;;;;;5052032;28;20436;-69
2024/03/20 10:28:35;;;;;;;3.00;2.80;;;41.90;22.80;;;;;;5046449;28;20913;-69
2024/03/20 10:31:05;;;;;;;2.47;2.27;;;41.90;22.70;;;;;;5040593;28;20418;-69
2024/03/20 10:33:32;;;;;;;3.23;2.97;;;42.30;22.60;;;;;;5051314;28;20380;-69
2024/03/20 10:35:59;;;;;;;4.37;4.00;;;42.90;22.40;;;;;;5051164;28;20871;-69
2024/03/20 10:38:27;;;;;;;3.57;3.10;;;42.80;21.10;;;;;;5051556;28;20876;-69
2024/03/20 10:40:54;;;;;;;5.90;3.10;;;43.20;21.40;;;;;;5051626;28;20413;-69
2024/03/20 10:43:21;;;;;;;3.23;2.93;;;43.80;22.10;;;;;;5051560;28;20421;-69
2024/03/20 10:45:49;;;;;;;3.57;3.27;;;44.20;21.70;;;;;;5051205;28;20448;-69
2024/03/20 10:48:16;;;;;;;4.03;3.47;;;44.40;21.00;;;;;;5051373;28;20855;-69
2024/03/20 10:50:46;;;;;;;4.57;4.10;;;43.90;21.50;;;;;;5051754;28;20779;-69
2024/03/20 10:53:11;;;;;;;4.57;3.30;;;43.80;21.40;;;;;;5051589;28;20416;-69
2024/03/20 10:55:37;;;;;;;3.20;2.73;;;43.50;20.70;;;;;;5051150;28;20395;-69
2024/03/20 10:58:03;;;;;;;3.03;2.47;;;43.30;21.30;;;;;;5051438;28;20190;-69
2024/03/20 11:00:30;;;;;;;3.47;3.20;;;42.50;20.70;;;;;;5048476;28;20413;-68
2024/03/20 11:02:56;;;;;;;3.83;3.07;;;41.90;20.80;;;;;;5046809;28;20438;-69
2024/03/20 11:05:34;;;;;;;4.50;3.50;;;41.30;21.40;;;;;;5043673;28;20449;-69
2024/03/20 11:08:00;;;;;;;4.17;3.40;;;40.40;21.50;;;;;;5043268;28;20464;-69
2024/03/20 11:10:31;;;;;;;3.47;3.17;;;40.50;22.70;;;;;;5051205;28;20417;-69
2024/03/20 11:12:57;;;;;;;3.10;2.80;;;40.40;22.50;;;;;;5051360;28;20785;-68
2024/03/20 11:15:27;;;;;;;5.50;3.20;;;39.80;22.20;;;;;;5050762;28;20405;-68
2024/03/20 11:17:53;;;;;;;5.23;3.60;;;39.50;22.30;;;;;;5050744;28;20416;-69
2024/03/20 11:20:34;;;;;;;3.13;2.93;;;39.50;22.20;;;;;;5051260;28;20413;-69
2024/03/20 11:23:05;;;;;;;3.60;3.30;;;39.60;22.30;;;;;;5051257;28;20175;-69
2024/03/20 11:25:33;;;;;;;4.60;3.00;;;40.40;23.10;;;;;;5050917;28;20445;-70
2024/03/20 11:27:59;;;;;;;3.60;3.30;;;40.80;22.40;;;;;;5048313;28;20474;-70
2024/03/20 11:30:25;;;;;;;2.83;2.50;;;41.40;22.40;;;;;;5051165;28;20848;-70
2024/03/20 11:32:52;;;;;;;3.03;2.67;;;42.20;22.30;;;;;;5051176;28;20579;-69
2024/03/20 11:35:18;;;;;;;7.93;2.93;;;42.80;20.60;;;;;;5050208;28;20412;-70
2024/03/20 11:37:43;;;;;;;3.47;2.90;;;43.50;20.20;;;;;;5044702;28;20448;-69
2024/03/20 11:40:14;;;;;;;8.90;3.47;;;43.80;19.90;;;;;;5054827;28;20421;-70
2024/03/20 11:42:40;;;;;;;4.70;2.23;;;43.80;19.50;;;;;;5054827;28;20586;-69
2024/03/20 11:45:09;;;;;;;7.20;2.87;;;44.00;19.60;;;;;;5054817;28;20411;-69
2024/03/20 11:47:34;;;;;;;4.43;2.50;;;44.50;19.80;;;;;;5054844;28;20820;-70
2024/03/20 11:50:00;;;;;;;3.37;3.07;;;45.00;20.30;;;;;;5054985;28;20397;-69
2024/03/20 11:52:25;;;;;;;3.43;3.03;;;45.50;18.80;;;;;;5054829;28;20273;-70
2024/03/20 11:54:52;;;;;;;4.17;3.30;;;45.20;18.80;;;;;;5054842;28;20175;-69
2024/03/20 11:57:19;;;;;;;2.60;2.33;;;44.90;19.10;;;;;;5054531;28;20250;-69
2024/03/20 11:59:50;;;;;;;4.50;3.07;;;44.70;19.50;;;;;;5054703;28;20865;-69
2024/03/20 12:02:24;;;;;;;2.63;2.43;;;44.30;17.90;;;;;;5054633;28;20432;-69
2024/03/20 12:04:50;;;;;;;4.50;4.03;;;44.30;18.50;;;;;;5054742;28;20387;-69
2024/03/20 12:07:29;;;;;;;3.37;2.83;;;43.80;18.40;;;;;;5054303;28;20453;-70
2024/03/20 12:09:55;;;;;;;5.80;3.07;;;43.60;18.80;;;;;;5054545;28;20296;-69
2024/03/20 12:12:24;;;;;;;2.30;2.10;;;42.80;18.70;;;;;;5054455;28;20772;-69
2024/03/20 12:14:54;;;;;;;4.03;3.27;;;42.80;19.60;;;;;;5054678;28;20376;-69
2024/03/20 12:17:22;;;;;;;5.90;2.50;;;42.70;19.90;;;;;;5054225;28;20488;-69
2024/03/20 12:19:48;;;;;;;2.40;2.20;;;42.30;19.60;;;;;;5054282;28;20425;-69
2024/03/20 12:22:15;;;;;;;2.47;2.27;;;41.90;19.40;;;;;;5054205;28;20406;-69
2024/03/20 12:24:44;;;;;;;2.50;2.13;;;42.00;19.20;;;;;;5054290;28;20455;-69
2024/03/20 12:27:14;;;;;;;5.10;2.30;;;42.10;19.50;;;;;;5053821;28;20801;-69
2024/03/20 12:29:42;;;;;;;3.10;2.60;;;42.30;19.50;;;;;;5054151;28;20433;-69
2024/03/20 12:32:07;;;;;;;4.40;2.23;;;42.30;19.20;;;;;;5049270;28;20392;-71
2024/03/20 12:34:33;;;;;;;2.27;2.00;;;42.80;20.10;;;;;;5053303;28;20874;-69
2024/03/20 12:36:58;;;;;;;3.50;2.00;;;43.10;19.10;;;;;;5050070;28;20179;-70
2024/03/20 12:39:24;;;;;;;2.40;2.20;;;43.30;19.50;;;;;;5053800;28;20689;-70
2024/03/20 12:41:50;;;;;;;4.57;1.50;;;43.10;19.20;;;;;;5053458;28;20171;-71
2024/03/20 12:44:15;;;;;;;2.60;2.40;;;42.70;18.70;;;;;;5042206;28;20214;-70
2024/03/20 12:46:42;;;;;;;4.00;2.10;;;42.00;19.30;;;;;;5042846;28;20183;-70