Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:19;;;;;;;;;;;;;;;22.51;47.96;168425.06;6300815;22;19919;-93
2022/03/30 00:03:46;;;;;;;;;;;;;;;22.51;48.15;168425.06;6291420;22;20376;-93
2022/03/30 00:06:12;;;;;;;;;;;;;;;22.49;48.15;168419.47;6301090;22;19927;-94
2022/03/30 00:08:39;;;;;;;;;;;;;;;22.58;47.71;168443.06;6290713;22;19923;-93
2022/03/30 00:11:06;;;;;;;;;;;;;;;22.57;47.80;168441.69;6300137;22;19927;-94
2022/03/30 00:13:32;;;;;;;;;;;;;;;22.50;47.88;168423.63;6300708;22;19923;-93
2022/03/30 00:15:59;;;;;;;;;;;;;;;22.49;48.21;168420.91;6290865;22;19918;-93
2022/03/30 00:18:25;;;;;;;;;;;;;;;22.53;48.26;168429.22;6301660;22;20238;-93
2022/03/30 00:20:52;;;;;;;;;;;;;;;22.59;47.93;168445.84;6290657;22;20364;-94
2022/03/30 00:23:18;;;;;;;;;;;;;;;22.51;48.05;168425.06;6300633;22;19919;-93
2022/03/30 00:25:45;;;;;;;;;;;;;;;22.50;48.23;168423.63;6287044;22;19946;-92
2022/03/30 00:28:12;;;;;;;;;;;;;;;22.49;48.27;168419.47;6300632;22;19926;-93
2022/03/30 00:30:38;;;;;;;;;;;;;;;22.55;48.10;168436.09;6301166;22;19922;-93
2022/03/30 00:33:05;;;;;;;;;;;;;;;22.58;48.21;168444.44;6286289;22;19926;-93
2022/03/30 00:35:32;;;;;;;;;;;;;;;22.51;48.09;168426.44;6301155;22;20287;-93
2022/03/30 00:37:59;;;;;;;;;;;;;;;22.49;48.40;168420.91;6290370;22;19919;-93
2022/03/30 00:40:25;;;;;;;;;;;;;;;22.48;48.36;168418.09;6299695;22;19923;-93
2022/03/30 00:42:52;;;;;;;;;;;;;;;22.55;48.43;168434.75;6291049;22;19980;-94
2022/03/30 00:45:21;;;;;;;;;;;;;;;22.58;48.05;168443.06;6299117;22;19929;-93
2022/03/30 00:47:48;;;;;;;;;;;;;;;22.49;48.47;168420.91;6302607;22;19919;-94
2022/03/30 00:50:18;;;;;;;;;;;;;;;22.48;48.34;168418.09;6291083;22;19923;-93
2022/03/30 00:52:46;;;;;;;;;;;;;;;22.47;48.41;168413.94;6300238;22;19926;-93
2022/03/30 00:55:17;;;;;;;;;;;;;;;22.53;48.34;168430.59;6291154;22;19941;-94
2022/03/30 00:57:45;;;;;;;;;;;;;;;22.55;48.31;168434.75;6304987;22;20253;-93
2022/03/30 01:00:14;;;;;;;;;;;;;;;22.47;48.53;168413.94;6304947;22;20313;-93
2022/03/30 01:02:43;;;;;;;;;;;;;;;22.46;48.39;168412.53;6269040;22;19918;-93
2022/03/30 01:05:10;;;;;;;;;;;;;;;22.50;48.27;168423.63;6304130;22;19990;-93
2022/03/30 01:07:37;;;;;;;;;;;;;;;22.56;48.27;168437.53;6288085;22;19930;-92
2022/03/30 01:10:04;;;;;;;;;;;;;;;22.47;48.41;168415.31;6302601;22;19926;-93
2022/03/30 01:12:32;;;;;;;;;;;;;;;22.44;48.56;168407.00;6292651;22;19926;-92
2022/03/30 01:14:59;;;;;;;;;;;;;;;22.44;48.34;168407.00;6302398;22;20102;-93
2022/03/30 01:17:26;;;;;;;;;;;;;;;22.51;48.42;168425.06;6303445;22;19923;-93
2022/03/30 01:19:52;;;;;;;;;;;;;;;22.55;48.07;168434.75;6288262;22;19927;-93
2022/03/30 01:22:19;;;;;;;;;;;;;;;22.45;48.59;168409.78;6303087;22;19930;-92
2022/03/30 01:24:45;;;;;;;;;;;;;;;22.45;48.67;168408.38;6291757;22;20233;-93
2022/03/30 01:27:12;;;;;;;;;;;;;;;22.43;48.80;168404.22;6300859;22;20458;-93
2022/03/30 01:32:29;;;;;;;;;;;;;;;22.49;48.61;168419.47;6302130;22;20081;-93
2022/03/30 01:34:57;;;;;;;;;;;;;;;22.44;48.61;168405.63;6301642;22;19934;-93
2022/03/30 01:37:24;;;;;;;;;;;;;;;22.44;48.73;168407.00;6290236;22;19930;-93
2022/03/30 01:39:51;;;;;;;;;;;;;;;22.48;48.85;168418.09;6301591;22;19923;-93
2022/03/30 01:42:17;;;;;;;;;;;;;;;22.53;48.52;168429.22;6291310;22;19922;-93
2022/03/30 01:44:44;;;;;;;;;;;;;;;22.44;48.82;168407.00;6300388;22;19926;-93
2022/03/30 01:47:11;;;;;;;;;;;;;;;22.43;48.93;168402.84;6291848;22;19923;-94
2022/03/30 01:49:37;;;;;;;;;;;;;;;22.42;49.19;168401.47;6300549;22;20309;-93
2022/03/30 01:52:04;;;;;;;;;;;;;;;22.50;48.99;168423.63;6302585;22;20284;-94
2022/03/30 01:54:34;;;;;;;;;;;;;;;22.49;49.07;168420.91;6292160;22;20234;-93
2022/03/30 01:57:00;;;;;;;;;;;;;;;22.42;49.08;168401.47;6301688;22;20431;-93
2022/03/30 01:59:27;;;;;;;;;;;;;;;22.42;49.31;168400.06;6290061;22;19934;-93
2022/03/30 02:01:53;;;;;;;;;;;;;;;22.46;49.21;168411.16;6301353;22;19923;-93
2022/03/30 02:04:20;;;;;;;;;;;;;;;22.49;49.13;168419.47;6295976;22;19927;-93
2022/03/30 02:06:46;;;;;;;;;;;;;;;22.45;49.02;168409.78;6296029;22;19930;-94
2022/03/30 02:09:14;;;;;;;;;;;;;;;22.42;49.23;168400.06;6301521;22;19919;-94
2022/03/30 02:11:41;;;;;;;;;;;;;;;22.41;49.26;168398.69;6291008;22;20276;-93
2022/03/30 02:14:20;;;;;;;;;;;;;;;22.47;49.05;168415.31;6300455;22;19922;-93
2022/03/30 02:16:47;;;;;;;;;;;;;;;22.50;48.95;168423.63;6290436;22;19949;-93
2022/03/30 02:19:13;;;;;;;;;;;;;;;22.40;49.05;168395.91;6301669;22;19969;-93
2022/03/30 02:21:41;;;;;;;;;;;;;;;22.41;49.24;168398.69;6301499;22;20205;-93
2022/03/30 02:24:07;;;;;;;;;;;;;;;22.48;49.15;168418.09;6289763;22;19923;-93
2022/03/30 02:26:33;;;;;;;;;;;;;;;22.50;49.02;168423.63;6300334;22;19923;-94
2022/03/30 02:29:00;;;;;;;;;;;;;;;22.43;49.04;168404.22;6291470;22;20150;-93
2022/03/30 02:31:27;;;;;;;;;;;;;;;22.42;49.32;168400.06;6300870;22;19927;-93
2022/03/30 02:33:53;;;;;;;;;;;;;;;22.40;49.26;168395.91;6291936;22;20088;-93
2022/03/30 02:36:20;;;;;;;;;;;;;;;22.48;49.05;168416.75;6301574;22;19919;-93
2022/03/30 02:38:47;;;;;;;;;;;;;;;22.49;48.91;168420.91;6301617;22;19923;-93
2022/03/30 02:41:13;;;;;;;;;;;;;;;22.41;48.89;168398.69;6289053;22;20104;-93
2022/03/30 02:43:40;;;;;;;;;;;;;;;22.40;49.20;168394.53;6300697;22;19926;-93
2022/03/30 02:46:07;;;;;;;;;;;;;;;22.45;49.11;168409.78;6291721;22;19927;-93
2022/03/30 02:48:35;;;;;;;;;;;;;;;22.49;49.04;168419.47;6301221;22;19957;-93
2022/03/30 02:51:06;;;;;;;;;;;;;;;22.39;49.14;168393.16;6291675;22;19919;-93
2022/03/30 02:53:33;;;;;;;;;;;;;;;22.40;48.97;168394.53;6299571;22;20317;-94
2022/03/30 02:56:00;;;;;;;;;;;;;;;22.38;49.18;168390.38;6299975;22;20190;-94
2022/03/30 02:58:27;;;;;;;;;;;;;;;22.49;48.95;168420.91;6290633;22;19923;-93
2022/03/30 03:00:54;;;;;;;;;;;;;;;22.46;48.87;168411.16;6301313;22;19926;-93
2022/03/30 03:03:22;;;;;;;;;;;;;;;22.39;49.12;168391.75;6291909;22;19923;-94
2022/03/30 03:05:48;;;;;;;;;;;;;;;22.38;49.26;168390.38;6302208;22;20241;-93
2022/03/30 03:08:15;;;;;;;;;;;;;;;22.45;49.19;168409.78;6301759;22;19952;-93
2022/03/30 03:10:43;;;;;;;;;;;;;;;22.48;49.05;168416.75;6292231;22;19939;-93
2022/03/30 03:13:09;;;;;;;;;;;;;;;22.38;49.28;168390.38;6300240;22;19923;-93
2022/03/30 03:15:38;;;;;;;;;;;;;;;22.37;49.45;168386.22;6291150;22;19933;-93
2022/03/30 03:18:05;;;;;;;;;;;;;;;22.37;49.52;168387.59;6299790;22;20167;-94
2022/03/30 03:20:32;;;;;;;;;;;;;;;22.44;49.48;168405.63;6291657;22;19934;-93
2022/03/30 03:23:02;;;;;;;;;;;;;;;22.45;49.43;168409.78;6302423;22;20186;-93
2022/03/30 03:25:33;;;;;;;;;;;;;;;22.38;49.42;168389.00;6302429;22;19919;-93
2022/03/30 03:28:00;;;;;;;;;;;;;;;22.37;49.70;168387.59;6291335;22;20279;-93
2022/03/30 03:30:27;;;;;;;;;;;;;;;22.40;49.73;168395.91;6301111;22;19922;-93
2022/03/30 03:32:54;;;;;;;;;;;;;;;22.44;49.33;168407.00;6289635;22;19926;-93
2022/03/30 03:35:20;;;;;;;;;;;;;;;22.38;49.56;168390.38;6300150;22;19934;-93
2022/03/30 03:37:47;;;;;;;;;;;;;;;22.35;49.48;168382.06;6291348;22;19922;-92
2022/03/30 03:40:14;;;;;;;;;;;;;;;22.35;49.48;168380.69;6300984;22;19919;-94
2022/03/30 03:42:40;;;;;;;;;;;;;;;22.43;49.40;168404.22;6301639;22;19923;-94
2022/03/30 03:45:07;;;;;;;;;;;;;;;22.45;49.31;168408.38;6287922;22;19958;-93
2022/03/30 03:47:33;;;;;;;;;;;;;;;22.35;49.37;168382.06;6301062;22;19934;-94
2022/03/30 03:50:00;;;;;;;;;;;;;;;22.34;49.75;168379.28;6287685;22;19922;-93
2022/03/30 03:52:27;;;;;;;;;;;;;;;22.33;49.80;168376.53;6301105;22;19930;-93
2022/03/30 03:54:53;;;;;;;;;;;;;;;22.52;49.30;168427.78;6301308;22;20315;-93
2022/03/30 03:57:20;;;;;;;;;;;;;;;22.51;48.68;168426.44;6291808;22;19923;-94
2022/03/30 03:59:46;;;;;;;;;;;;;;;22.44;48.54;168407.00;6304482;22;19973;-96
2022/03/30 04:02:13;;;;;;;;;;;;;;;22.45;48.58;168409.78;6301705;22;20344;-93
2022/03/30 04:04:40;;;;;;;;;;;;;;;22.59;48.13;168445.84;6301552;22;19919;-93
2022/03/30 04:07:07;;;;;;;;;;;;;;;22.61;47.60;168452.78;6292896;22;19922;-92
2022/03/30 04:09:33;;;;;;;;;;;;;;;22.54;47.23;168431.94;6303077;22;19995;-93
2022/03/30 04:12:00;;;;;;;;;;;;;;;22.51;47.41;168426.44;6300338;22;19919;-93
2022/03/30 04:14:26;;;;;;;;;;;;;;;22.49;47.17;168420.91;6287841;22;20190;-93
2022/03/30 04:16:53;;;;;;;;;;;;;;;22.57;46.92;168441.69;6298021;22;19918;-93
2022/03/30 04:19:19;;;;;;;;;;;;;;;22.54;46.75;168431.94;6289035;22;19919;-93
2022/03/30 04:21:46;;;;;;;;;;;;;;;22.50;46.69;168423.63;6298799;22;20332;-93
2022/03/30 04:24:12;;;;;;;;;;;;;;;22.47;46.82;168415.31;6296436;22;20263;-92
2022/03/30 04:26:39;;;;;;;;;;;;;;;22.51;46.58;168426.44;6294026;22;19929;-92
2022/03/30 04:29:06;;;;;;;;;;;;;;;22.56;46.22;168438.91;6301345;22;19937;-93
2022/03/30 04:31:34;;;;;;;;;;;;;;;22.48;46.34;168418.09;6290805;22;19950;-93
2022/03/30 04:34:01;;;;;;;;;;;;;;;22.43;46.54;168404.22;6301737;22;19939;-93
2022/03/30 04:36:27;;;;;;;;;;;;;;;22.43;46.33;168404.22;6296144;22;19919;-93
2022/03/30 04:38:54;;;;;;;;;;;;;;;22.49;46.22;168420.91;6302508;22;19966;-93
2022/03/30 04:41:20;;;;;;;;;;;;;;;22.51;46.12;168426.44;6302343;22;19923;-94
2022/03/30 04:43:47;;;;;;;;;;;;;;;22.44;46.17;168407.00;6291341;22;19922;-93
2022/03/30 04:46:13;;;;;;;;;;;;;;;22.41;46.53;168398.69;6302820;22;19923;-93
2022/03/30 04:48:40;;;;;;;;;;;;;;;22.42;46.40;168400.06;6293982;22;20095;-94
2022/03/30 04:51:07;;;;;;;;;;;;;;;22.50;46.05;168423.63;6303354;22;19922;-93
2022/03/30 04:53:34;;;;;;;;;;;;;;;22.43;46.08;168402.84;6303595;22;19926;-94
2022/03/30 04:56:00;;;;;;;;;;;;;;;22.41;46.34;168397.31;6292378;22;19922;-94
2022/03/30 04:58:27;;;;;;;;;;;;;;;22.38;46.29;168389.00;6302595;22;20308;-94
2022/03/30 05:00:54;;;;;;;;;;;;;;;22.41;46.09;168398.69;6294173;22;19929;-93
2022/03/30 05:03:21;;;;;;;;;;;;;;;22.46;45.77;168412.53;6303937;22;20002;-93
2022/03/30 05:05:48;;;;;;;;;;;;;;;22.38;45.99;168390.38;6294586;22;19991;-94
2022/03/30 05:08:14;;;;;;;;;;;;;;;22.37;46.09;168387.59;6303013;22;19923;-94
2022/03/30 05:10:41;;;;;;;;;;;;;;;22.41;45.97;168397.31;6305154;22;19923;-94
2022/03/30 05:13:08;;;;;;;;;;;;;;;22.45;45.71;168409.78;6292376;22;19922;-94
2022/03/30 05:15:34;;;;;;;;;;;;;;;22.46;45.72;168412.53;6303021;22;19930;-94
2022/03/30 05:18:01;;;;;;;;;;;;;;;22.46;45.78;168411.16;6294053;22;19918;-93
2022/03/30 05:20:29;;;;;;;;;;;;;;;22.46;45.49;168412.53;6302869;22;19919;-94
2022/03/30 05:22:55;;;;;;;;;;;;;;;22.45;45.54;168409.78;6295242;22;20318;-93
2022/03/30 05:25:23;;;;;;;;;;;;;;;22.46;45.55;168411.16;6302848;22;19992;-94
2022/03/30 05:27:49;;;;;;;;;;;;;;;22.45;45.52;168409.78;6305120;22;19919;-94
2022/03/30 05:30:16;;;;;;;;;;;;;;;22.45;45.49;168409.78;6295104;22;19927;-94
2022/03/30 05:32:45;;;;;;;;;;;;;;;22.47;45.39;168413.94;6303005;22;19919;-93
2022/03/30 05:35:13;;;;;;;;;;;;;;;22.43;45.27;168402.84;6293626;22;20342;-93
2022/03/30 05:37:40;;;;;;;;;;;;;;;22.36;45.55;168383.41;6303633;22;19919;-94
2022/03/30 05:40:07;;;;;;;;;;;;;;;22.33;45.50;168376.53;6302393;22;19958;-94
2022/03/30 05:42:33;;;;;;;;;;;;;;;22.32;45.57;168373.75;6288063;22;19979;-94
2022/03/30 05:45:00;;;;;;;;;;;;;;;22.38;45.50;168390.38;6302838;22;20141;-93
2022/03/30 05:47:28;;;;;;;;;;;;;;;22.34;45.46;168379.28;6295076;22;19937;-93
2022/03/30 05:49:55;;;;;;;;;;;;;;;22.32;45.52;168373.75;6301728;22;19968;-94
2022/03/30 05:52:21;;;;;;;;;;;;;;;22.29;45.57;168366.75;6295512;22;19934;-93
2022/03/30 05:54:48;;;;;;;;;;;;;;;22.35;45.38;168380.69;6302072;22;20278;-93
2022/03/30 05:57:16;;;;;;;;;;;;;;;22.38;45.12;168390.38;6303455;22;19927;-94
2022/03/30 05:59:43;;;;;;;;;;;;;;;22.30;45.21;168369.53;6294125;22;19919;-94
2022/03/30 06:02:10;;;;;;;;;;;;;;;22.27;45.39;168361.22;6302807;22;20247;-93
2022/03/30 06:04:38;;;;;;;;;;;;;;;22.26;45.20;168357.06;6293917;22;19918;-93
2022/03/30 06:07:15;;;;;;;;;;;;;;;22.35;45.05;168382.06;6304842;22;19930;-94
2022/03/30 06:09:42;;;;;;;;;;;;;;;22.27;45.27;168359.78;6293878;22;20285;-95
2022/03/30 06:12:14;;;;;;;;;;;;;;;22.26;45.29;168357.06;6302787;22;20349;-94
2022/03/30 06:14:45;;;;;;;;;;;;;;;22.24;45.30;168351.47;6302818;22;19933;-93
2022/03/30 06:17:14;;;;;;;;;;;;;;;22.34;44.98;168379.28;6295196;22;19942;-95
2022/03/30 06:19:41;;;;;;;;;;;;;;;22.29;45.07;168365.38;6303729;22;19919;-94
2022/03/30 06:22:08;;;;;;;;;;;;;;;22.24;45.24;168352.91;6295211;22;19962;-95
2022/03/30 06:24:38;;;;;;;;;;;;;;;22.23;45.29;168350.13;6304329;22;19927;-94
2022/03/30 06:27:05;;;;;;;;;;;;;;;22.28;45.14;168363.97;6294799;22;19919;-94
2022/03/30 06:29:33;;;;;;;;;;;;;;;22.31;45.01;168372.31;6301448;22;20081;-94
2022/03/30 06:32:00;;;;;;;;;;;;;;;22.22;45.06;168345.94;6305776;22;19951;-94
2022/03/30 06:34:27;;;;;;;;;;;;;;;22.21;45.13;168344.59;6292197;22;19923;-95
2022/03/30 06:36:54;;;;;;;;;;;;;;;22.25;45.18;168354.28;6302466;22;20256;-94
2022/03/30 06:39:20;;;;;;;;;;;;;;;22.28;45.08;168362.59;6292641;22;19927;-94
2022/03/30 06:41:48;;;;;;;;;;;;;;;22.21;44.82;168344.59;6302628;22;19930;-94
2022/03/30 06:44:15;;;;;;;;;;;;;;;22.17;45.06;168333.47;6303573;22;19930;-95
2022/03/30 06:46:42;;;;;;;;;;;;;;;22.17;45.15;168333.47;6294274;22;19949;-94
2022/03/30 06:49:11;;;;;;;;;;;;;;;22.26;44.92;168357.06;6303072;22;19937;-94
2022/03/30 06:51:38;;;;;;;;;;;;;;;22.26;44.71;168357.06;6290274;22;19929;-94
2022/03/30 06:54:05;;;;;;;;;;;;;;;22.17;44.85;168334.84;6302439;22;20292;-94
2022/03/30 06:56:32;;;;;;;;;;;;;;;22.24;44.97;168351.47;6289395;22;19919;-93
2022/03/30 06:59:01;;;;;;;;;;;;;;;22.27;44.76;168361.22;6302093;22;19919;-94
2022/03/30 07:01:32;;;;;;;;;;;;;;;22.28;44.83;168362.59;6304488;22;19927;-94
2022/03/30 07:03:59;;;;;;;;;;;;;;;22.28;44.68;168362.59;6294195;22;19919;-94
2022/03/30 07:06:27;;;;;;;;;;;;;;;22.27;44.53;168361.22;6302796;22;20203;-94
2022/03/30 07:11:39;;;;;;;;;;;;;;;22.25;44.72;168354.28;6302970;22;19934;-95
2022/03/30 07:14:09;;;;;;;;;;;;;;;22.21;44.69;168343.16;6294840;22;20324;-94
2022/03/30 07:16:38;;;;;;;;;;;;;;;22.14;44.80;168326.53;6304067;22;19945;-95
2022/03/30 07:19:06;;;;;;;;;;;;;;;22.22;44.59;168345.94;6303155;22;19922;-94
2022/03/30 07:21:32;;;;;;;;;;;;;;;22.23;44.64;168350.13;6294153;22;19993;-95
2022/03/30 07:23:59;;;;;;;;;;;;;;;22.21;44.63;168344.59;6302707;22;20274;-95
2022/03/30 07:26:28;;;;;;;;;;;;;;;22.23;44.58;168350.13;6295147;22;19934;-95
2022/03/30 07:28:55;;;;;;;;;;;;;;;22.13;44.78;168323.75;6302110;22;19925;-95
2022/03/30 07:31:23;;;;;;;;;;;;;;;22.15;44.70;168329.31;6295437;22;19985;-94
2022/03/30 07:33:49;;;;;;;;;;;;;;;22.19;44.68;168337.63;6301959;22;20183;-95
2022/03/30 07:36:16;;;;;;;;;;;;;;;22.17;44.69;168333.47;6302600;22;19929;-94
2022/03/30 07:38:43;;;;;;;;;;;;;;;22.16;44.66;168332.06;6292806;22;19942;-95
2022/03/30 07:41:09;;;;;;;;;;;;;;;22.14;44.69;168326.53;6301978;22;19947;-94
2022/03/30 07:43:36;;;;;;;;;;;;;;;22.05;44.85;168301.59;6291934;22;19922;-94
2022/03/30 07:46:03;;;;;;;;;;;;;;;22.08;44.88;168309.91;6302454;22;19939;-94
2022/03/30 07:48:30;;;;;;;;;;;;;;;22.10;44.90;168315.44;6296213;22;20161;-94
2022/03/30 07:50:57;;;;;;;;;;;;;;;22.12;44.56;168319.59;6296272;22;19954;-94
2022/03/30 07:53:27;;;;;;;;;;;;;;;22.10;44.70;168315.44;6301346;22;19943;-94
2022/03/30 07:55:55;;;;;;;;;;;;;;;22.12;44.65;168321.00;6293898;22;20380;-94
2022/03/30 07:58:25;;;;;;;;;;;;;;;22.03;44.95;168296.03;6302790;22;19931;-94
2022/03/30 08:00:55;;;;;;;;;;;;;;;22.06;44.80;168304.38;6291847;22;20009;-94
2022/03/30 08:03:21;;;;;;;;;;;;;;;22.12;44.94;168319.59;6301847;22;19919;-94
2022/03/30 08:05:49;;;;;;;;;;;;;;;22.09;44.83;168312.69;6302057;22;20400;-94
2022/03/30 08:08:15;;;;;;;;;;;;;;;22.11;44.66;168316.84;6291469;22;20337;-94
2022/03/30 08:10:42;;;;;;;;;;;;;;;22.10;44.76;168315.44;6301420;22;19919;-94
2022/03/30 08:13:12;;;;;;;;;;;;;;;22.04;45.03;168298.81;6292479;22;19923;-95
2022/03/30 08:15:39;;;;;;;;;;;;;;;22.06;44.88;168304.38;6302187;22;19923;-94
2022/03/30 08:18:08;;;;;;;;;;;;;;;22.08;44.88;168309.91;6292091;22;20261;-94
2022/03/30 08:23:23;;;;;;;;;;;;;;;22.09;44.82;168311.28;6300146;22;19923;-94
2022/03/30 08:25:50;;;;;;;;;;;;;;;22.06;44.83;168304.38;6296802;22;19923;-95
2022/03/30 08:28:16;;;;;;;;;;;;;;;22.13;44.78;168322.38;6303158;22;20293;-95
2022/03/30 08:30:43;;;;;;;;;;;;;;;22.13;44.60;168322.38;6293815;22;20050;-95
2022/03/30 08:33:15;;;;;;;;;;;;;;;22.13;44.75;168323.75;6305245;22;19954;-96
2022/03/30 08:35:42;;;;;;;;;;;;;;;22.39;44.01;168393.16;6304555;22;20222;-95
2022/03/30 08:38:09;;;;;;;;;;;;;;;22.26;44.28;168357.06;6302485;22;19919;-92
2022/03/30 08:40:36;;;;;;;;;;;;;;;22.19;44.47;168339.00;6308369;22;19936;-96
2022/03/30 08:43:04;;;;;;;;;;;;;;;22.25;44.33;168354.28;6303486;22;19968;-96
2022/03/30 08:45:31;;;;;;;;;;;;;;;22.25;44.26;168354.28;6307550;22;20036;-95
2022/03/30 08:47:57;;;;;;;;;;;;;;;22.27;44.09;168359.78;6302622;22;20277;-95
2022/03/30 08:50:26;;;;;;;;;;;;;;;22.26;44.22;168358.44;6308991;22;19923;-95
2022/03/30 08:52:55;;;;;;;;;;;;;;;22.13;44.51;168322.38;6296216;22;19965;-93
2022/03/30 08:55:24;;;;;;;;;;;;;;;22.05;44.62;168301.59;6300965;22;19920;-93
2022/03/30 08:57:50;;;;;;;;;;;;;;;22.11;44.63;168316.84;6300534;22;19923;-93
2022/03/30 09:00:18;;;;;;;;;;;;;;;22.05;44.70;168301.59;6291328;22;19930;-92
2022/03/30 09:02:46;;;;;;;;;;;;;;;22.01;44.57;168290.50;6303155;22;19923;-93
2022/03/30 09:05:15;;;;;;;;;;;;;;;21.97;44.68;168279.38;6291453;22;20012;-93
2022/03/30 09:07:43;;;;;;;;;;;;;;;22.05;44.58;168301.59;6303539;22;19946;-93
2022/03/30 09:10:14;;;;;;;;;;;;;;;22.04;44.49;168298.81;6293447;22;19923;-93
2022/03/30 09:12:41;;;;;;;;;;;;;;;21.97;44.77;168279.38;6301550;22;20206;-93
2022/03/30 09:15:12;;;;;;;;;;;;;;;21.95;44.47;168273.88;6302191;22;19993;-92
2022/03/30 09:17:57;;;;;;;;;;;;;;;22.02;44.47;168293.28;6294823;22;20191;-94
2022/03/30 09:20:33;;;;;;;;;;;;;;;21.98;44.58;168282.19;6307087;22;19946;-93
2022/03/30 09:23:00;;;;;;;;;;;;;;;21.94;44.53;168271.06;6297161;22;19918;-94
2022/03/30 09:25:48;;;;;;;;;;;;;;;21.92;44.67;168266.91;6306466;22;19930;-94
2022/03/30 09:28:16;;;;;;;;;;;;;;;22.02;44.38;168291.84;6295056;22;19933;-94
2022/03/30 09:30:45;;;;;;;;;;;;;;;21.97;44.46;168280.81;6305061;22;19925;-93
2022/03/30 09:33:13;;;;;;;;;;;;;;;21.92;44.58;168265.56;6305309;22;19980;-94
2022/03/30 09:35:42;;;;;;;;;;;;;;;21.93;44.64;168269.72;6272639;22;19923;-94
2022/03/30 09:38:13;;;;;;;;;;;;;;;22.01;44.53;168289.13;6307549;22;19919;-94
2022/03/30 09:40:44;;;;;;;;;;;;;;;21.93;44.60;168268.34;6298178;22;19926;-94
2022/03/30 09:43:13;;;;;;;;;;;;;;;21.90;44.66;168261.41;6307968;22;19974;-94
2022/03/30 09:45:39;;;;;;;;;;;;;;;21.89;44.66;168257.22;6296603;22;19937;-93
2022/03/30 09:48:10;;;;;;;;;;;;;;;21.96;44.56;168278.03;6308653;22;19976;-93
2022/03/30 09:50:45;;;;;;;;;;;;;;;21.99;44.34;168284.97;6306212;22;19918;-93
2022/03/30 09:53:13;;;;;;;;;;;;;;;21.90;44.57;168259.97;6301471;22;20163;-94
2022/03/30 09:56:00;;;;;;;;;;;;;;;21.86;44.58;168248.94;6306410;22;19919;-93
2022/03/30 09:58:28;;;;;;;;;;;;;;;21.95;44.37;168275.22;6295025;22;20363;-93
2022/03/30 10:01:03;;;;;;;;;;;;;;;21.95;44.56;168273.88;6304385;22;20204;-94
2022/03/30 10:03:48;;;;;;;;;;;;;;;21.87;44.37;168251.66;6293650;22;20228;-93
2022/03/30 10:06:17;;;;;;;;;;;;;;;21.83;44.70;168240.63;6303346;22;19938;-93
2022/03/30 10:08:46;;;;;;;;;;;;;;;21.94;44.35;168271.06;6294662;22;19923;-93
2022/03/30 10:11:15;;;;;;;;;;;;;;;21.95;44.53;168273.88;6302915;22;19927;-93
2022/03/30 10:13:43;;;;;;;;;;;;;;;21.88;44.43;168254.44;6302710;22;20317;-94
2022/03/30 10:16:30;;;;;;;;;;;;;;;21.86;44.54;168248.94;6298106;22;19922;-93
2022/03/30 10:18:56;;;;;;;;;;;;;;;21.92;44.52;168266.91;6303441;22;19927;-94
2022/03/30 10:21:30;;;;;;;;;;;;;;;21.96;44.29;168276.66;6293414;22;19923;-93
2022/03/30 10:24:15;;;;;;;;;;;;;;;21.85;44.43;168246.13;6303689;22;19968;-94
2022/03/30 10:26:55;;;;;;;;;;;;;;;21.82;44.33;168239.19;6292912;22;19919;-93
2022/03/30 10:29:24;;;;;;;;;;;;;;;21.91;44.34;168264.19;6304084;22;19919;-94
2022/03/30 10:32:07;;;;;;;;;;;;;;;21.90;44.46;168259.97;6303682;22;19926;-96
2022/03/30 10:34:39;;;;;;;;;;;;;;;21.84;44.54;168243.34;6308067;22;19972;-93
2022/03/30 10:37:09;;;;;;;;;;;;;;;21.90;44.48;168259.97;6309078;22;19923;-95
2022/03/30 10:39:53;;;;;;;;;;;;;;;21.92;44.46;168266.91;6300278;22;19934;-93
2022/03/30 10:42:20;;;;;;;;;;;;;;;21.83;44.30;168241.97;6308004;22;19930;-93
2022/03/30 10:45:03;;;;;;;;;;;;;;;21.79;44.26;168232.28;6298737;22;19919;-94
2022/03/30 10:47:30;;;;;;;;;;;;;;;21.86;44.30;168250.28;6308622;22;19919;-93
2022/03/30 10:49:58;;;;;;;;;;;;;;;21.90;44.45;168259.97;6297517;22;19925;-92
2022/03/30 10:52:39;;;;;;;;;;;;;;;21.84;44.61;168243.34;6309706;22;19923;-93
2022/03/30 10:55:14;;;;;;;;;;;;;;;21.78;44.47;168229.50;6299615;22;19923;-93
2022/03/30 10:57:49;;;;;;;;;;;;;;;21.85;44.44;168246.13;6305754;22;19926;-93
2022/03/30 11:00:20;;;;;;;;;;;;;;;21.84;44.31;168243.34;6307068;22;19919;-93
2022/03/30 11:02:47;;;;;;;;;;;;;;;21.81;44.27;168237.81;6302502;22;20471;-93
2022/03/30 11:05:16;;;;;;;;;;;;;;;21.79;44.58;168230.88;6309194;22;19919;-93
2022/03/30 11:07:43;;;;;;;;;;;;;;;21.88;44.51;168254.44;6299576;22;20465;-93
2022/03/30 11:10:29;;;;;;;;;;;;;;;21.89;44.39;168257.22;6308094;22;19926;-91
2022/03/30 11:13:02;;;;;;;;;;;;;;;21.81;44.44;168236.44;6295059;22;19919;-92
2022/03/30 11:15:30;;;;;;;;;;;;;;;21.76;44.46;168223.94;6307619;22;19938;-93
2022/03/30 11:18:20;;;;;;;;;;;;;;;21.86;44.41;168248.94;6299478;22;19952;-93
2022/03/30 11:21:05;;;;;;;;;;;;;;;21.88;44.28;168255.81;6309324;22;19923;-93
2022/03/30 11:23:32;;;;;;;;;;;;;;;21.77;44.37;168226.72;6302791;22;20306;-93
2022/03/30 11:25:59;;;;;;;;;;;;;;;21.77;44.29;168225.34;6303206;22;19919;-94
2022/03/30 11:28:40;;;;;;;;;;;;;;;21.83;44.68;168240.63;6306896;22;19947;-94
2022/03/30 11:31:20;;;;;;;;;;;;;;;21.87;44.58;168251.66;6301587;22;20003;-94
2022/03/30 11:34:31;;;;;;;;;;;;;;;21.79;44.40;168230.88;6308703;22;19942;-94
2022/03/30 11:36:58;;;;;;;;;;;;;;;21.76;44.63;168223.94;6269446;22;19972;-94
2022/03/30 11:39:33;;;;;;;;;;;;;;;21.85;44.41;168247.50;6302164;22;20371;-94
2022/03/30 11:41:59;;;;;;;;;;;;;;;21.84;44.46;168243.34;6298029;22;19918;-94
2022/03/30 11:47:17;;;;;;;;;;;;;;;21.75;44.46;168221.19;6298395;22;19918;-93
2022/03/30 11:49:51;;;;;;;;;;;;;;;21.86;44.30;168248.94;6307415;22;19918;-94
2022/03/30 11:52:22;;;;;;;;;;;;;;;21.81;44.52;168237.81;6302885;22;19919;-95
2022/03/30 11:54:57;;;;;;;;;;;;;;;21.77;44.25;168226.72;6306168;22;20550;-93
2022/03/30 11:57:23;;;;;;;;;;;;;;;21.75;44.31;168219.78;6307985;22;19929;-94
2022/03/30 11:59:57;;;;;;;;;;;;;;;21.85;44.21;168247.50;6298654;22;20009;-94
2022/03/30 12:02:25;;;;;;;;;;;;;;;21.81;44.33;168237.81;6307907;22;19925;-94
2022/03/30 12:04:52;;;;;;;;;;;;;;;21.81;44.52;168237.81;6299885;22;19947;-94
2022/03/30 12:07:19;;;;;;;;;;;;;;;21.85;44.39;168246.13;6307331;22;19943;-94
2022/03/30 12:09:46;;;;;;;;;;;;;;;21.86;44.25;168250.28;6304586;22;19931;-94
2022/03/30 12:12:36;;;;;;;;;;;;;;;21.88;44.33;168254.44;6302760;22;19979;-94
2022/03/30 12:15:06;;;;;;;;;;;;;;;21.84;44.41;168244.75;6307347;22;20340;-93
2022/03/30 12:17:34;;;;;;;;;;;;;;;21.86;44.22;168248.94;6297504;22;19966;-94
2022/03/30 12:20:02;;;;;;;;;;;;;;;21.86;44.27;168248.94;6306547;22;19919;-94
2022/03/30 12:22:29;;;;;;;;;;;;;;;21.86;44.16;168248.94;6297338;22;20005;-94
2022/03/30 12:24:56;;;;;;;;;;;;;;;21.85;44.23;168246.13;6309420;22;20145;-94
2022/03/30 12:27:23;;;;;;;;;;;;;;;21.78;44.41;168229.50;6301040;22;19968;-94
2022/03/30 12:29:53;;;;;;;;;;;;;;;21.81;44.27;168236.44;6306983;22;20269;-93
2022/03/30 12:32:23;;;;;;;;;;;;;;;21.83;44.52;168241.97;6307161;22;19919;-94
2022/03/30 12:35:04;;;;;;;;;;;;;;;21.77;44.60;168226.72;6295438;22;19919;-94
2022/03/30 12:37:31;;;;;;;;;;;;;;;21.75;44.35;168221.19;6308377;22;19923;-94
2022/03/30 12:40:06;;;;;;;;;;;;;;;21.79;44.16;168230.88;6297056;22;19926;-95
2022/03/30 12:42:33;;;;;;;;;;;;;;;21.87;44.47;168253.09;6306777;22;19950;-93
2022/03/30 12:45:10;;;;;;;;;;;;;;;21.76;44.50;168222.56;6297264;22;19922;-91
2022/03/30 12:47:57;;;;;;;;;;;;;;;21.73;44.32;168215.63;6308369;22;19944;-94
2022/03/30 12:50:29;;;;;;;;;;;;;;;21.77;44.52;168226.72;6297974;22;20281;-93
2022/03/30 12:53:01;;;;;;;;;;;;;;;21.81;44.48;168236.44;6309018;22;20289;-93
2022/03/30 12:55:32;;;;;;;;;;;;;;;21.74;44.67;168217.03;6308419;22;19950;-92