Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:27;;;;;;;9.50;4.30;;;;;;;11.24;81.48;101682.13;4988499;28;20441;-64
2021/06/16 00:03:52;;;;;;;4.67;3.93;;;;;;;11.23;81.13;101685.75;4989762;28;20049;-64
2021/06/16 00:06:18;;;;;;;7.07;3.50;;;;;;;11.21;80.96;101687.75;4989602;28;20050;-64
2021/06/16 00:08:43;;;;;;;7.10;3.80;;;;;;;11.16;80.78;101681.97;4989680;28;20057;-64
2021/06/16 00:11:09;;;;;;;9.10;3.57;;;;;;;11.12;81.15;101677.91;4989912;28;20042;-64
2021/06/16 00:13:34;;;;;;;8.87;4.83;;;;;;;11.08;81.20;101681.88;4989691;28;20433;-64
2021/06/16 00:15:59;;;;;;;9.07;3.93;;;;;;;11.06;81.81;101683.84;4989528;28;20050;-64
2021/06/16 00:18:25;;;;;;;7.17;3.43;;;;;;;11.00;81.77;101687.91;4972686;28;20038;-64
2021/06/16 00:20:50;;;;;;;9.17;5.43;;;;;;;10.99;81.92;101679.06;4988728;28;20132;-64
2021/06/16 00:23:15;;;;;;;10.43;3.73;;;;;;;10.92;81.54;101675.25;4989520;28;20096;-64
2021/06/16 00:25:41;;;;;;;11.93;4.23;;;;;;;10.89;81.66;101672.88;4989570;28;20465;-64
2021/06/16 00:28:06;;;;;;;6.90;3.70;;;;;;;10.90;81.95;101679.91;4988516;28;20042;-64
2021/06/16 00:30:31;;;;;;;11.00;4.67;;;;;;;10.90;82.05;101677.22;4988594;28;20048;-64
2021/06/16 00:32:57;;;;;;;11.83;4.77;;;;;;;10.95;82.22;101677.66;4989511;28;20821;-64
2021/06/16 00:35:22;;;;;;;9.53;3.63;;;;;;;10.91;81.74;101681.59;4988494;28;20075;-64
2021/06/16 00:37:51;;;;;;;14.40;5.53;;;;;;;10.85;81.89;101676.81;4988045;28;20038;-64
2021/06/16 00:40:20;;;;;;;9.23;4.40;;;;;;;10.79;82.36;101677.38;4989390;28;20048;-64
2021/06/16 00:42:46;;;;;;;11.05;4.88;;;;;;;10.76;82.53;101683.00;4989206;28;20460;-64
2021/06/16 00:45:12;;;;;;;9.52;5.05;;;;;;;10.76;82.86;101688.34;4989272;28;20126;-64
2021/06/16 00:47:37;;;;;;;5.90;4.50;;;;;;;10.73;82.44;101678.78;4989083;28;20042;-64
2021/06/16 00:50:05;;;;;;;10.98;3.97;;;;;;;10.67;82.71;101679.34;4989197;28;20042;-64
2021/06/16 00:52:31;;;;;;;7.00;4.93;;;;;;;10.60;83.25;101677.38;4989094;28;20525;-64
2021/06/16 00:54:56;;;;;;;12.27;5.13;;;;;;;10.61;83.32;101673.75;4989114;28;20050;-64
2021/06/16 00:57:21;;;;;;;8.83;4.27;;;;;;;10.59;82.81;101675.72;4988946;28;20057;-64
2021/06/16 01:00:08;;;;;;;9.07;4.70;;;;;;;10.54;83.08;101676.13;4989142;28;20053;-64
2021/06/16 01:02:41;;;;;;;6.60;4.22;;;;;;;10.52;83.07;101680.75;4989100;28;20046;-64
2021/06/16 01:05:08;;;;;;;6.22;4.25;;;;;;;10.46;83.03;101682.13;4987921;28;20038;-64
2021/06/16 01:07:41;;;;;;;11.63;4.30;;;;;;;10.48;83.30;101674.00;4988766;28;20026;-63
2021/06/16 01:10:10;;;;;;;7.63;3.72;;;;;;;10.47;82.97;101673.16;4971827;28;20117;-64
2021/06/16 01:12:44;;;;;;;7.80;5.18;;;;;;;10.45;83.41;101672.47;4991946;28;20471;-64
2021/06/16 01:15:12;;;;;;;8.65;4.60;;;;;;;10.42;82.69;101675.41;4991376;28;20038;-64
2021/06/16 01:17:46;;;;;;;9.88;4.65;;;;;;;10.33;82.86;101666.41;4992036;28;20415;-64
2021/06/16 01:20:24;;;;;;;6.35;4.88;;;;;;;10.31;82.62;101668.38;4991396;28;20143;-64
2021/06/16 01:22:52;;;;;;;7.55;4.07;;;;;;;10.30;82.53;101676.50;4992370;28;20034;-64
2021/06/16 01:25:24;;;;;;;13.93;4.97;;;;;;;10.24;82.80;101677.88;4991428;28;20540;-64
2021/06/16 01:27:52;;;;;;;5.80;5.00;;;;;;;10.24;82.87;101675.19;4991900;28;20367;-64
2021/06/16 01:30:18;;;;;;;8.40;4.22;;;;;;;10.25;82.59;101673.38;4992269;28;20034;-64
2021/06/16 01:32:43;;;;;;;10.43;5.00;;;;;;;10.23;82.68;101670.88;4992230;28;20440;-64
2021/06/16 01:35:10;;;;;;;9.40;5.50;;;;;;;10.21;82.97;101663.94;4991272;28;20724;-64
2021/06/16 01:37:35;;;;;;;;;;;;;;;10.18;83.21;101662.41;4992262;28;20103;-64
2021/06/16 01:40:01;;;;;;;13.10;5.47;;;;;;;10.15;83.67;101663.53;4992128;28;19921;-64
2021/06/16 01:42:28;;;;;;;7.55;5.38;;;;;;;10.17;83.93;101670.56;4991838;28;20336;-64
2021/06/16 01:44:54;;;;;;;8.20;4.13;;;;;;;10.13;83.64;101669.97;4990950;28;20054;-64
2021/06/16 01:47:22;;;;;;;10.68;5.07;;;;;;;10.10;83.77;101671.09;4990729;28;20042;-64
2021/06/16 01:49:52;;;;;;;7.93;4.70;;;;;;;10.15;84.73;101660.00;4990862;28;20049;-63
2021/06/16 01:52:18;;;;;;;7.72;4.22;;;;;;;10.18;84.28;101658.88;4991862;28;20042;-64
2021/06/16 01:54:43;;;;;;;5.80;4.78;;;;;;;10.10;83.74;101668.44;4991949;28;20038;-64
2021/06/16 01:57:11;;;;;;;9.10;4.90;;;;;;;10.10;84.41;101657.75;4990582;28;20129;-63
2021/06/16 01:59:40;;;;;;;6.30;3.75;;;;;;;10.13;84.35;101660.13;4990927;28;20460;-64
2021/06/16 02:02:06;;;;;;;8.57;3.92;;;;;;;10.07;83.65;101650.03;4991692;28;20034;-64
2021/06/16 02:04:33;;;;;;;6.75;4.30;;;;;;;10.03;83.57;101651.28;4991660;28;20038;-64
2021/06/16 02:07:06;;;;;;;9.15;4.57;;;;;;;10.00;83.52;101643.56;4990457;28;20612;-63
2021/06/16 02:09:34;;;;;;;8.00;4.80;;;;;;;10.01;84.41;101644.41;4990638;28;20041;-64
2021/06/16 02:12:01;;;;;;;9.48;4.55;;;;;;;9.96;84.17;101652.81;4991568;28;20455;-64
2021/06/16 02:14:28;;;;;;;9.15;4.72;;;;;;;9.92;84.01;101652.22;4990713;28;20368;-63
2021/06/16 02:17:04;;;;;;;7.30;5.10;;;;;;;9.91;84.47;101655.06;4990225;28;20551;-63
2021/06/16 02:19:32;;;;;;;6.38;4.20;;;;;;;9.88;84.33;101656.16;4990582;28;20053;-64
2021/06/16 02:21:59;;;;;;;6.35;4.47;;;;;;;9.82;84.10;101654.03;4991075;28;20095;-64
2021/06/16 02:24:24;;;;;;;8.50;4.20;;;;;;;9.81;84.24;101654.16;4989563;28;20102;-63
2021/06/16 02:26:51;;;;;;;8.43;4.03;;;;;;;9.75;84.27;101652.03;4973941;28;20447;-63
2021/06/16 02:29:19;;;;;;;10.65;4.20;;;;;;;9.76;84.31;101657.22;4991322;28;20030;-63
2021/06/16 02:31:45;;;;;;;6.40;4.10;;;;;;;9.73;83.98;101647.69;4990360;28;20042;-64
2021/06/16 02:34:11;;;;;;;8.20;4.50;;;;;;;9.76;84.05;101643.88;4991343;28;20022;-64
2021/06/16 02:36:39;;;;;;;9.43;4.05;;;;;;;9.79;83.81;101640.97;4990801;28;20039;-63
2021/06/16 02:39:10;;;;;;;7.18;4.47;;;;;;;9.78;83.94;101649.09;4990149;28;20043;-63
2021/06/16 02:41:36;;;;;;;8.70;4.57;;;;;;;9.79;84.50;101648.13;4991108;28;20098;-64
2021/06/16 02:44:04;;;;;;;9.23;4.70;;;;;;;9.73;84.30;101653.00;4990118;28;20410;-63
2021/06/16 02:46:33;;;;;;;8.32;4.90;;;;;;;9.78;85.45;101654.44;4990777;28;20034;-63
2021/06/16 02:49:00;;;;;;;9.52;5.30;;;;;;;9.69;84.53;101653.41;4989906;28;20042;-63
2021/06/16 02:51:25;;;;;;;11.68;5.57;;;;;;;9.68;85.57;101655.25;4990014;28;20035;-63
2021/06/16 02:53:52;;;;;;;8.98;5.07;;;;;;;9.64;84.92;101659.16;4990077;28;20038;-64
2021/06/16 02:56:18;;;;;;;9.05;5.32;;;;;;;9.61;84.50;101654.09;4990667;28;20124;-64
2021/06/16 02:58:47;;;;;;;8.98;4.47;;;;;;;9.58;84.32;101654.38;4990876;28;20057;-64
2021/06/16 03:01:16;;;;;;;11.50;5.68;;;;;;;9.59;84.31;101660.53;4989851;28;20161;-63
2021/06/16 03:03:46;;;;;;;6.25;4.20;;;;;;;9.58;84.28;101662.38;4990615;28;20044;-63
2021/06/16 03:06:12;;;;;;;7.25;4.60;;;;;;;9.55;83.93;101654.63;4990461;28;20042;-63
2021/06/16 03:08:40;;;;;;;11.02;5.60;;;;;;;9.52;84.30;101652.22;4990798;28;20049;-63
2021/06/16 03:11:06;;;;;;;10.30;4.78;;;;;;;9.51;84.56;101650.56;4973538;28;20049;-64
2021/06/16 03:13:33;;;;;;;11.70;5.53;;;;;;;9.58;84.93;101653.53;4990623;28;20030;-63
2021/06/16 03:16:00;;;;;;;7.30;5.00;;;;;;;9.59;84.43;101652.53;4989320;28;20467;-63
2021/06/16 03:18:27;;;;;;;6.78;4.47;;;;;;;9.57;84.80;101643.84;4990546;28;20046;-63
2021/06/16 03:20:56;;;;;;;11.68;5.53;;;;;;;9.60;84.85;101648.88;4973455;28;20069;-63
2021/06/16 03:23:23;;;;;;;9.88;4.53;;;;;;;9.62;84.78;101652.25;4990480;28;20046;-64
2021/06/16 03:25:49;;;;;;;6.50;4.32;;;;;;;9.66;84.98;101646.53;4990316;28;20050;-63
2021/06/16 03:28:16;;;;;;;8.60;4.90;;;;;;;9.71;85.15;101654.97;4989431;28;20053;-63
2021/06/16 03:30:43;;;;;;;7.13;4.30;;;;;;;9.75;84.87;101649.38;4990247;28;20045;-64
2021/06/16 03:33:09;;;;;;;8.27;4.63;;;;;;;9.81;85.05;101648.81;4990360;28;20049;-64
2021/06/16 03:35:36;;;;;;;8.45;4.90;;;;;;;9.86;84.90;101651.94;4989084;28;20034;-64
2021/06/16 03:38:03;;;;;;;8.68;5.05;;;;;;;9.90;85.54;101648.00;4989138;28;20365;-64
2021/06/16 03:40:29;;;;;;;9.55;5.13;;;;;;;9.92;85.10;101654.06;4989342;28;20110;-64
2021/06/16 03:42:57;;;;;;;6.63;4.88;;;;;;;10.00;85.62;101653.41;4990091;28;20041;-63
2021/06/16 03:45:23;;;;;;;7.80;5.10;;;;;;;10.00;85.62;101646.22;4989085;28;20038;-63
2021/06/16 03:47:53;;;;;;;7.25;5.35;;;;;;;10.09;86.32;101649.88;4988964;28;20053;-64
2021/06/16 03:50:21;;;;;;;9.60;5.47;;;;;;;10.17;86.26;101657.22;4990077;28;20030;-64
2021/06/16 03:52:46;;;;;;;10.05;5.80;;;;;;;10.25;86.28;101652.03;4989298;28;20045;-63
2021/06/16 03:55:15;;;;;;;10.40;5.17;;;;;;;10.33;85.56;101657.56;4989203;28;20034;-63
2021/06/16 03:57:41;;;;;;;9.15;6.20;;;;;;;10.47;85.77;101662.50;4988840;28;20030;-64
2021/06/16 04:00:08;;;;;;;10.65;5.88;;;;;;;10.61;85.51;101655.06;4988816;28;20475;-64
2021/06/16 04:02:34;;;;;;;;;;;;;;;10.72;85.14;101652.22;4973246;28;20442;-63
2021/06/16 04:05:00;;;;;;;;;;;;;;;10.84;84.88;101648.44;4989242;28;20024;-64
2021/06/16 04:07:25;;;;;;;11.15;5.68;;;;;;;10.92;84.77;101643.22;4989572;28;20004;-64
2021/06/16 04:09:56;;;;;;;10.70;5.97;;;;;;;10.99;83.92;101640.81;4988857;28;20420;-64
2021/06/16 04:12:21;;;;;;;10.60;5.20;;;;;;;11.10;84.15;101643.31;4988787;28;20285;-64
2021/06/16 04:14:47;;;;;;;11.93;5.97;;;;;;;11.21;84.65;101644.97;4989667;28;20030;-64
2021/06/16 04:17:15;;;;;;;11.32;5.72;;;;;;;11.33;85.13;101645.63;4988537;28;20041;-64
2021/06/16 04:19:40;;;;;;;10.52;6.28;;;;;;;11.44;84.56;101633.94;4989646;28;20046;-64
2021/06/16 04:22:05;;;;;;;16.20;6.13;;;;;;;11.58;84.18;101641.47;4988755;28;20035;-64
2021/06/16 04:24:31;;;;;;;12.07;5.70;;;;;;;11.72;84.43;101646.34;4988546;28;20371;-64
2021/06/16 04:26:56;;;;;;;17.33;6.93;;;;;;;11.84;83.87;101649.66;4988379;28;20034;-64
2021/06/16 04:29:22;;;;;;;13.93;5.33;;;;;;;11.97;83.04;101644.00;4989506;28;20030;-64
2021/06/16 04:31:47;;;;;;;11.37;4.23;;;;;;;12.14;82.41;101658.41;4972452;28;20341;-64
2021/06/16 04:34:12;;;;;;;8.40;5.27;;;;;;;12.27;81.57;101663.38;4989568;28;20045;-64
2021/06/16 04:36:38;;;;;;;7.63;4.10;;;;;;;12.42;81.29;101656.53;4988295;28;20038;-64
2021/06/16 04:39:03;;;;;;;9.27;4.17;;;;;;;12.50;79.21;101651.22;4989331;28;20062;-64
2021/06/16 04:41:29;;;;;;;11.18;3.85;;;;;;;12.51;77.16;101652.09;4989217;28;20095;-64
2021/06/16 04:43:54;;;;;;;9.37;3.63;;;;;;;12.56;77.64;101639.91;4989192;28;20115;-64
2021/06/16 04:46:19;;;;;;;7.13;3.77;;;;;;;12.59;75.12;101649.47;4987298;28;20044;-64
2021/06/16 04:48:45;;;;;;;5.20;3.20;;;;;;;12.77;74.54;101644.13;4989383;28;20117;-64
2021/06/16 04:51:10;;;;;;;9.30;3.27;;;;;;;12.78;74.48;101641.28;4989326;28;20459;-64
2021/06/16 04:53:36;;;;;;;8.37;2.87;;;;;;;12.66;72.95;101648.69;4972136;28;20376;-64
2021/06/16 04:56:01;;;;;;;11.00;2.97;;;;;;;12.90;73.84;101644.56;4987861;28;20042;-64
2021/06/16 04:58:27;;;;;;;7.17;2.60;;;;;;;12.97;73.03;101650.97;4989085;28;20046;-64
2021/06/16 05:00:53;;;;;;;5.23;2.43;;;;;;;12.78;72.61;101652.00;4989122;28;20049;-64
2021/06/16 05:03:18;;;;;;;5.80;2.80;;;;;;;13.05;72.37;101642.16;4988071;28;20042;-64
2021/06/16 05:05:43;;;;;;;9.47;2.87;;;;;;;13.23;70.89;101645.63;4988037;28;20046;-64
2021/06/16 05:08:09;;;;;;;8.37;3.00;;;;;;;13.30;69.89;101645.88;4988834;28;20073;-64
2021/06/16 05:10:34;;;;;;;6.57;2.37;;;;;;;13.48;70.28;101645.78;4989007;28;20440;-64
2021/06/16 05:13:00;;;;;;;3.43;1.93;;;;;;;13.91;70.01;101650.19;4988817;28;20106;-64
2021/06/16 05:15:25;;;;;;;4.73;2.30;;;;;;;14.11;67.48;101641.84;4987829;28;20113;-64
2021/06/16 05:17:50;;;;;;;5.47;2.70;;;;;;;14.18;66.59;101648.25;4988346;28;20038;-64
2021/06/16 05:20:16;;;;;;;6.00;2.23;;;;;;;14.24;67.48;101644.06;4978415;28;20414;-64
2021/06/16 05:22:42;;;;;;;5.40;2.00;;;;;;;14.52;65.62;101636.56;4978412;28;20046;-64
2021/06/16 05:25:08;;;;;;;;;;;;;;;14.31;65.64;101645.91;4978106;28;20039;-64
2021/06/16 05:27:35;;;;;;;5.47;1.60;;;;;;;14.57;65.28;101644.97;4986831;28;20370;-64
2021/06/16 05:30:02;;;;;;;3.42;1.70;;;;;;;14.91;62.83;101652.03;4977062;28;20122;-65
2021/06/16 05:32:27;;;;;;;3.40;1.60;;;;;;;14.81;62.45;101646.00;4978005;28;20065;-64
2021/06/16 05:34:53;;;;;;;5.37;1.57;;;;;;;14.84;62.80;101640.28;4979002;28;20392;-64
2021/06/16 05:37:18;;;;;;;6.23;2.27;;;;;;;15.17;61.84;101633.88;4986435;28;20030;-64
2021/06/16 05:39:44;;;;;;;5.20;1.73;;;;;;;16.33;58.97;101636.94;4987288;28;20038;-64
2021/06/16 05:42:09;;;;;;;8.47;2.47;;;;;;;16.82;57.48;101632.03;5013611;28;20062;-64
2021/06/16 05:44:35;;;;;;;8.70;1.83;;;;;;;16.48;56.81;101635.13;4976768;28;20039;-64
2021/06/16 05:47:00;;;;;;;3.70;1.90;;;;;;;17.56;54.33;101622.31;4977812;28;20129;-65
2021/06/16 05:49:25;;;;;;;2.33;1.30;;;;;;;18.58;52.11;101627.66;4988156;28;20042;-65
2021/06/16 05:51:52;;;;;;;4.93;1.60;;;;;;;18.41;51.31;101632.50;4978566;28;20442;-65
2021/06/16 05:54:17;;;;;;;;;;;;;;;19.07;48.83;101615.19;4979047;28;20527;-65
2021/06/16 05:56:43;;;;;;;;;;;;;;;19.00;50.05;101625.13;4978023;28;19913;-65
2021/06/16 05:59:08;;;;;;;2.47;1.27;;;;;;;20.45;46.40;101618.69;4988411;28;20000;-65
2021/06/16 06:01:35;;;;;;;1.57;1.07;;;;;;;20.02;48.42;101617.16;4981289;28;20379;-63
2021/06/16 06:04:02;;;;;;;4.68;1.67;;;;;;;19.36;48.96;101622.22;4981121;28;20035;-63
2021/06/16 06:06:29;;;;;;;5.60;1.40;;;;;;;19.78;47.96;101615.81;4980272;28;20085;-63
2021/06/16 06:08:54;;;;;;;5.28;2.00;;;;;;;19.69;48.79;101608.91;4989428;28;20027;-65
2021/06/16 06:11:20;;;;;;;3.67;1.58;;;;;;;18.98;50.01;101615.31;4982072;28;20213;-65
2021/06/16 06:13:45;;;;;;;5.23;1.60;;;;;;;19.48;50.20;101617.09;4981592;28;20114;-65
2021/06/16 06:16:11;;;;;;;11.73;1.52;;;;;;;20.47;48.08;101616.63;4980053;28;20042;-65
2021/06/16 06:18:36;;;;;;;6.03;1.50;;;;;;;19.63;49.18;101606.97;4990843;28;20117;-65
2021/06/16 06:21:02;;;;;;;5.47;1.50;;;;;;;18.97;49.86;101619.06;4990966;28;20042;-66
2021/06/16 06:23:27;;;;;;;3.30;1.70;;;;;;;19.31;50.03;101603.88;4980242;28;20034;-66
2021/06/16 06:25:52;;;;;;;4.10;1.33;;;;;;;19.13;49.98;101607.13;4990313;28;20034;-65
2021/06/16 06:28:18;;;;;;;4.13;1.30;;;;;;;19.50;49.17;101609.59;4989748;28;20046;-66
2021/06/16 06:30:43;;;;;;;7.93;1.77;;;;;;;19.74;48.92;101609.13;4990902;28;20042;-65
2021/06/16 06:33:09;;;;;;;2.40;1.20;;;;;;;20.33;47.36;101604.91;4990739;28;20034;-66
2021/06/16 06:35:34;;;;;;;5.30;1.60;;;;;;;21.53;44.96;101607.56;4989831;28;20117;-66
2021/06/16 06:37:59;;;;;;;9.87;1.97;;;;;;;21.31;45.15;101598.00;4980614;28;20047;-66
2021/06/16 06:40:25;;;;;;;3.43;1.00;;;;;;;21.32;44.89;101605.09;4980115;28;20034;-64
2021/06/16 06:42:50;;;;;;;4.40;1.50;;;;;;;20.72;46.72;101602.44;4980538;28;20088;-64
2021/06/16 06:45:16;;;;;;;4.47;1.20;;;;;;;19.71;48.03;101601.38;4989467;28;20043;-64
2021/06/16 06:47:41;;;;;;;6.37;1.97;;;;;;;19.75;48.24;101601.84;4989280;28;20034;-64
2021/06/16 06:50:13;;;;;;;4.23;1.30;;;;;;;20.35;45.96;101602.84;4989648;28;20285;-64
2021/06/16 06:52:39;;;;;;;6.75;1.50;;;;;;;19.92;46.98;101600.41;4988818;28;20026;-64
2021/06/16 06:55:05;;;;;;;8.50;1.35;;;;;;;19.81;46.66;101596.44;4979913;28;20447;-64
2021/06/16 06:57:30;;;;;;;7.55;1.60;;;;;;;19.94;46.58;101592.09;4981065;28;20035;-64
2021/06/16 06:59:56;;;;;;;8.43;1.80;;;;;;;20.37;44.49;101586.34;4989807;28;20042;-64
2021/06/16 07:02:21;;;;;;;7.17;1.50;;;;;;;21.10;43.61;101588.25;4989847;28;20030;-64
2021/06/16 07:04:46;;;;;;;2.07;1.00;;;;;;;21.23;43.37;101574.63;4989735;28;20137;-64
2021/06/16 07:07:12;;;;;;;3.30;1.63;;;;;;;20.85;42.56;101578.03;4974879;28;20046;-64
2021/06/16 07:09:37;;;;;;;6.20;1.40;;;;;;;19.87;45.21;101572.28;5027369;28;20092;-64
2021/06/16 07:12:03;;;;;;;3.00;1.40;;;;;;;19.82;46.00;101576.44;4989601;28;20643;-64
2021/06/16 07:14:28;;;;;;;2.95;1.45;;;;;;;19.55;46.79;101569.19;4990457;28;20038;-64
2021/06/16 07:16:53;;;;;;;6.10;1.30;;;;;;;19.35;48.07;101569.97;4989210;28;20037;-64
2021/06/16 07:19:19;;;;;;;3.43;1.40;;;;;;;19.27;48.22;101562.00;4990375;28;20030;-64
2021/06/16 07:21:44;;;;;;;10.20;1.73;;;;;;;18.75;50.02;101564.16;4990354;28;20104;-64
2021/06/16 07:24:11;;;;;;;5.87;1.60;;;;;;;19.54;48.57;101556.72;4989190;28;20091;-64
2021/06/16 07:26:36;;;;;;;13.18;1.92;;;;;;;19.62;46.87;101556.56;4990031;28;20038;-64
2021/06/16 07:29:01;;;;;;;4.80;2.00;;;;;;;20.57;45.47;101561.97;4976284;28;20141;-64
2021/06/16 07:31:27;;;;;;;4.03;1.83;;;;;;;20.78;45.00;101556.31;4981949;28;20600;-65
2021/06/16 07:33:52;;;;;;;10.55;2.15;;;;;;;20.81;45.41;101553.22;4979531;28;20088;-65
2021/06/16 07:36:18;;;;;;;4.87;1.10;;;;;;;21.52;44.35;101548.88;4978569;28;20448;-65
2021/06/16 07:38:43;;;;;;;4.00;1.23;;;;;;;21.35;44.54;101553.88;4972617;28;20596;-65
2021/06/16 07:41:09;;;;;;;6.03;1.50;;;;;;;20.50;44.91;101550.25;4981671;28;20040;-65
2021/06/16 07:43:34;;;;;;;6.73;1.57;;;;;;;20.45;45.18;101553.59;5026146;28;20122;-64
2021/06/16 07:45:59;;;;;;;3.37;1.87;;;;;;;20.94;44.97;101560.50;4990091;28;20104;-65
2021/06/16 07:48:25;;;;;;;3.20;1.33;;;;;;;20.43;45.37;101563.81;4989298;28;20041;-65
2021/06/16 07:50:50;;;;;;;6.13;1.53;;;;;;;20.48;45.93;101557.78;4972843;28;20467;-65
2021/06/16 07:53:15;;;;;;;4.83;1.80;;;;;;;20.60;45.16;101572.41;4978495;28;20030;-64
2021/06/16 07:55:41;;;;;;;12.37;1.77;;;;;;;20.78;44.44;101555.50;4985114;28;20050;-65
2021/06/16 07:58:07;;;;;;;4.57;1.57;;;;;;;21.50;44.26;101570.81;4988493;28;20038;-65
2021/06/16 08:00:33;;;;;;;;;;;;;;;21.26;44.70;101566.06;4990257;28;20030;-65
2021/06/16 08:02:58;;;;;;;6.18;1.70;;;;;;;20.22;46.36;101568.38;4988774;28;20366;-64
2021/06/16 08:05:23;;;;;;;5.43;2.07;;;;;;;20.34;45.77;101557.75;4989554;28;20038;-64
2021/06/16 08:07:48;;;;;;;3.23;1.73;;;;;;;20.78;44.92;101552.78;4989499;28;20030;-65
2021/06/16 08:10:14;;;;;;;2.60;1.77;;;;;;;21.07;44.13;101551.47;4989746;28;20045;-65
2021/06/16 08:12:40;;;;;;;4.28;1.50;;;;;;;21.03;45.75;101555.69;5018273;28;20474;-65
2021/06/16 08:15:07;;;;;;;1.70;1.50;;;;;;;21.40;43.46;101556.00;4988556;28;20048;-65
2021/06/16 08:17:33;;;;;;;3.92;1.83;;;;;;;21.50;42.10;101559.09;4989443;28;20045;-65
2021/06/16 08:19:59;;;;;;;2.67;1.25;;;;;;;21.32;43.43;101561.66;4988324;28;20041;-65
2021/06/16 08:22:24;;;;;;;9.57;2.13;;;;;;;20.50;44.83;101553.81;5010798;28;20046;-65
2021/06/16 08:24:51;;;;;;;6.43;1.60;;;;;;;20.88;44.35;101555.88;4988220;28;20467;-65
2021/06/16 08:27:16;;;;;;;4.45;1.75;;;;;;;21.34;43.67;101551.41;4989060;28;20091;-65
2021/06/16 08:29:42;;;;;;;6.33;1.50;;;;;;;21.19;43.31;101554.34;4988454;28;20034;-65
2021/06/16 08:32:08;;;;;;;5.38;1.50;;;;;;;21.19;43.82;101555.22;4988397;28;20074;-65
2021/06/16 08:34:35;;;;;;;4.75;1.50;;;;;;;21.49;41.54;101550.13;4988813;28;20464;-65
2021/06/16 08:37:02;;;;;;;4.07;1.75;;;;;;;21.34;43.17;101548.69;4987279;28;20447;-65
2021/06/16 08:39:27;;;;;;;5.07;1.50;;;;;;;21.56;42.01;101560.13;4987339;28;20102;-65
2021/06/16 08:41:53;;;;;;;3.40;1.30;;;;;;;21.37;41.24;101556.41;4982529;28;20042;-65
2021/06/16 08:44:19;;;;;;;3.08;1.35;;;;;;;21.18;43.63;101558.13;4981587;28;20031;-65
2021/06/16 08:46:44;;;;;;;6.63;1.70;;;;;;;20.73;43.13;101555.31;4978151;28;20030;-65
2021/06/16 08:49:10;;;;;;;2.70;1.60;;;;;;;21.40;44.32;101551.41;4978468;28;20038;-65
2021/06/16 08:51:37;;;;;;;4.53;2.17;;;;;;;21.42;40.82;101559.34;4981052;28;20646;-65
2021/06/16 08:54:03;;;;;;;2.90;1.50;;;;;;;21.52;43.16;101548.00;4988026;28;20041;-65
2021/06/16 08:56:28;;;;;;;4.25;1.70;;;;;;;22.39;40.59;101554.63;4964140;28;20030;-65
2021/06/16 08:58:54;;;;;;;4.30;1.13;;;;;;;22.43;41.83;101555.00;4981312;28;20424;-65
2021/06/16 09:01:20;;;;;;;3.50;1.57;;;;;;;22.70;40.51;101551.00;4973023;28;20053;-65
2021/06/16 09:03:45;;;;;;;4.95;1.70;;;;;;;22.66;39.17;101546.22;4988635;28;20042;-65
2021/06/16 09:06:13;;;;;;;2.97;1.63;;;;;;;22.32;39.70;101542.97;4987411;28;20035;-65
2021/06/16 09:09:06;;;;;;;5.20;1.90;;;;;;;22.05;39.19;101545.00;4987284;28;20084;-65
2021/06/16 09:11:42;;;;;;;5.32;1.67;;;;;;;22.36;38.34;101536.03;4974204;28;20113;-65
2021/06/16 09:14:19;;;;;;;5.15;1.77;;;;;;;21.79;40.16;101538.69;4988153;28;20065;-65
2021/06/16 09:16:45;;;;;;;4.63;2.00;;;;;;;21.84;39.53;101552.44;4987590;28;20337;-65
2021/06/16 09:19:19;;;;;;;6.47;1.70;;;;;;;22.93;38.94;101539.47;4988250;28;20058;-65
2021/06/16 09:21:45;;;;;;;6.45;1.50;;;;;;;23.72;37.35;101536.88;4988436;28;20127;-65
2021/06/16 09:24:10;;;;;;;3.42;1.33;;;;;;;23.89;36.00;101539.00;4988542;28;20043;-65
2021/06/16 09:26:38;;;;;;;2.57;1.07;;;;;;;24.00;34.58;101539.03;4988286;28;20035;-65
2021/06/16 09:29:05;;;;;;;5.85;1.40;;;;;;;23.69;34.80;101533.78;4988478;28;20351;-65
2021/06/16 09:31:39;;;;;;;3.67;1.52;;;;;;;23.30;35.96;101535.97;4988571;28;20102;-65
2021/06/16 09:34:07;;;;;;;6.15;1.60;;;;;;;22.73;37.86;101534.25;4990420;28;20027;-65
2021/06/16 09:36:32;;;;;;;5.10;1.33;;;;;;;23.86;36.32;101525.78;4991188;28;20034;-65
2021/06/16 09:39:07;;;;;;;4.88;2.17;;;;;;;23.16;33.93;101533.38;4991318;28;20434;-65
2021/06/16 09:41:33;;;;;;;3.22;1.25;;;;;;;23.40;35.55;101528.06;4973969;28;20367;-65
2021/06/16 09:43:58;;;;;;;3.87;1.20;;;;;;;24.60;35.08;101531.78;4991140;28;20077;-65
2021/06/16 09:46:23;;;;;;;3.77;1.40;;;;;;;25.32;33.71;101522.47;4990857;28;20049;-65
2021/06/16 09:48:49;;;;;;;5.93;1.40;;;;;;;24.41;35.41;101523.66;4990906;28;20046;-66
2021/06/16 09:51:35;;;;;;;4.43;1.08;;;;;;;24.57;35.62;101515.88;4991679;28;20057;-65
2021/06/16 09:54:14;;;;;;;3.08;1.40;;;;;;;24.56;33.88;101520.53;4991700;28;20041;-65
2021/06/16 09:56:45;;;;;;;3.25;1.42;;;;;;;24.13;35.06;101515.31;4990543;28;20054;-65
2021/06/16 09:59:13;;;;;;;3.42;1.55;;;;;;;24.56;34.04;101506.00;4991666;28;20050;-66
2021/06/16 10:01:48;;;;;;;2.10;1.25;;;;;;;23.38;34.89;101492.88;4990700;28;20045;-65
2021/06/16 10:04:33;;;;;;;5.57;1.33;;;;;;;24.24;34.93;101489.97;4990563;28;20081;-65
2021/06/16 10:07:18;;;;;;;1.77;1.08;;;;;;;23.95;32.70;101499.84;4990321;28;20046;-65
2021/06/16 10:10:07;;;;;;;3.28;1.42;;;;;;;23.14;34.44;101499.28;4991609;28;20038;-65
2021/06/16 10:12:35;;;;;;;2.83;1.00;;;;;;;24.00;32.54;101498.13;4991518;28;20046;-65
2021/06/16 10:15:05;;;;;;;3.88;1.40;;;;;;;24.10;33.42;101493.97;4991254;28;20085;-65
2021/06/16 10:17:31;;;;;;;3.00;1.00;;;;;;;23.51;32.58;101491.88;4989052;28;20042;-65
2021/06/16 10:19:56;;;;;;;1.63;1.00;;;;;;;24.23;32.28;101491.88;4989881;28;20266;-65
2021/06/16 10:22:22;;;;;;;2.83;1.23;;;;;;;23.93;31.28;101497.38;4990011;28;20053;-65
2021/06/16 10:24:48;;;;;;;3.30;0.98;;;;;;;23.80;32.36;101492.13;4990012;28;20042;-65
2021/06/16 10:27:26;;;;;;;4.45;1.33;;;;;;;23.94;30.65;101490.84;4991070;28;20140;-65
2021/06/16 10:29:53;;;;;;;2.40;1.02;;;;;;;24.60;31.19;101490.84;4974049;28;20034;-66
2021/06/16 10:32:19;;;;;;;3.15;0.98;;;;;;;24.75;30.74;101480.28;4991270;28;20023;-65
2021/06/16 10:34:50;;;;;;;2.03;1.00;;;;;;;24.63;31.05;101487.63;4990936;28;20117;-66
2021/06/16 10:37:25;;;;;;;3.53;1.27;;;;;;;24.68;31.17;101468.66;4990843;28;20048;-66
2021/06/16 10:40:18;;;;;;;3.45;1.73;;;;;;;25.61;30.38;101476.81;4990884;28;20045;-66
2021/06/16 10:42:59;;;;;;;7.50;1.83;;;;;;;26.05;31.15;101477.06;4990887;28;20087;-66
2021/06/16 10:45:49;;;;;;;5.45;1.40;;;;;;;24.75;31.17;101477.53;4990080;28;20034;-66
2021/06/16 10:48:16;;;;;;;6.30;1.35;;;;;;;24.27;31.04;101475.03;5002048;28;20537;-65
2021/06/16 10:50:47;;;;;;;4.63;1.25;;;;;;;24.84;30.97;101481.56;4989792;28;20038;-66
2021/06/16 10:53:20;;;;;;;1.98;1.13;;;;;;;26.04;29.55;101480.91;4990040;28;20076;-66
2021/06/16 10:55:51;;;;;;;4.82;1.30;;;;;;;25.29;29.86;101474.59;4989771;28;20060;-66
2021/06/16 10:58:17;;;;;;;5.10;1.55;;;;;;;26.20;29.25;101481.97;4990845;28;20042;-66
2021/06/16 11:00:42;;;;;;;6.57;1.50;;;;;;;25.61;30.55;101463.16;4990628;28;20042;-66
2021/06/16 11:03:08;;;;;;;4.97;1.63;;;;;;;25.88;30.18;101466.13;4990854;28;20079;-66
2021/06/16 11:05:36;;;;;;;5.63;1.38;;;;;;;24.84;32.07;101467.91;4989748;28;20047;-66
2021/06/16 11:08:03;;;;;;;3.90;1.60;;;;;;;25.63;30.83;101475.50;4990394;28;20042;-66
2021/06/16 11:10:52;;;;;;;2.92;1.40;;;;;;;25.45;30.43;101465.63;4989675;28;20088;-66
2021/06/16 11:13:38;;;;;;;1.58;0.90;;;;;;;26.43;28.63;101451.66;4990539;28;20080;-66
2021/06/16 11:16:39;;;;;;;5.18;1.52;;;;;;;26.29;27.65;101456.69;4989285;28;20041;-66
2021/06/16 11:19:27;;;;;;;2.53;1.45;;;;;;;25.09;30.03;101458.56;4989599;28;20411;-66
2021/06/16 11:21:55;;;;;;;5.40;1.30;;;;;;;25.30;31.11;101456.28;4990332;28;20085;-66
2021/06/16 11:24:21;;;;;;;3.97;1.40;;;;;;;24.72;32.22;101461.63;4989489;28;20488;-66
2021/06/16 11:26:49;;;;;;;3.03;1.10;;;;;;;25.91;30.20;101465.63;4989203;28;20077;-66
2021/06/16 11:29:52;;;;;;;2.75;1.70;;;;;;;26.36;29.31;101450.19;4989555;28;20161;-66