Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:07;;;;;;;1.17;0.73;;;;;;;;;;10473178;28;20533;-81
2022/12/23 00:06:20;;;;;;;2.13;0.35;;;;;;;;;;10476920;28;20040;-81
2022/12/23 00:11:25;;;;;;;1.13;0.30;;;;;;;;;;10478899;28;20050;-80
2022/12/23 00:16:28;;;;;;;1.17;0.43;;;;;;;;;;10471394;28;20033;-80
2022/12/23 00:21:31;;;;;;;2.13;0.65;;;;;;;;;;10459222;28;20402;-80
2022/12/23 00:26:42;;;;;;;8.50;0.80;;;;;;;;;;10469165;28;20039;-81
2022/12/23 00:31:45;;;;;;;1.92;1.00;;;;;;;;;;10459864;28;20548;-81
2022/12/23 00:36:48;;;;;;;1.38;0.55;;;;;;;;;;10463973;28;20040;-81
2022/12/23 00:49:40;;;;;;;2.55;0.90;;;;;;;;;;10459337;28;20037;-82
2022/12/23 00:52:34;;;;;;;3.75;0.85;;;;;;;;;;10456779;28;20047;-81
2022/12/23 00:57:38;;;;;;;0.22;0.22;;;;;;;;;;10472945;28;20106;-81
2022/12/23 01:08:01;;;;;;;5.55;0.77;;;;;;;;;;10460636;28;20029;-80
2022/12/23 01:13:06;;;;;;;1.05;0.65;;;;;;;;;;10462644;28;20488;-79
2022/12/23 01:18:08;;;;;;;2.10;0.93;;;;;;;;;;10474617;28;20055;-79
2022/12/23 01:23:11;;;;;;;1.17;0.80;;;;;;;;;;10468625;28;20040;-79
2022/12/23 01:28:15;;;;;;;0.82;0.52;;;;;;;;;;10466707;28;20059;-79
2022/12/23 01:33:18;;;;;;;4.53;0.75;;;;;;;;;;10464490;28;20045;-79
2022/12/23 01:38:20;;;;;;;1.98;0.70;;;;;;;;;;10475008;28;20036;-79
2022/12/23 01:43:38;;;;;;;3.80;0.80;;;;;;;;;;10479088;28;20056;-79
2022/12/23 01:48:43;;;;;;;3.00;0.70;;;;;;;;;;10472429;28;20127;-78
2022/12/23 01:53:48;;;;;;;0.47;0.45;;;;;;;;;;10469502;28;20044;-79
2022/12/23 01:58:53;;;;;;;0.70;0.47;;;;;;;;;;10495367;28;20032;-78
2022/12/23 02:03:59;;;;;;;3.05;0.75;;;;;;;;;;10483753;28;20050;-79
2022/12/23 02:09:17;;;;;;;1.20;0.70;;;;;;;;;;10474991;28;20037;-79
2022/12/23 02:20:01;;;;;;;0.85;0.32;;;;;;;;;;10474323;28;20478;-79
2022/12/23 02:25:17;;;;;;;0.88;0.70;;;;;;;;;;10473569;28;20049;-79
2022/12/23 02:30:27;;;;;;;0.85;0.55;;;;;;;;;;10478361;28;20025;-79
2022/12/23 02:35:31;;;;;;;0.70;0.50;;;;;;;;;;10475073;28;20044;-79
2022/12/23 02:40:48;;;;;;;1.23;0.50;;;;;;;;;;10472737;28;20044;-79
2022/12/23 02:45:54;;;;;;;0.30;0.30;;;;;;;;;;10479121;28;20036;-80
2022/12/23 02:50:58;;;;;;;0.45;0.30;;;;;;;;;;10466781;28;20056;-79
2022/12/23 02:56:02;;;;;;;0.90;0.40;;;;;;;;;;10461499;28;20114;-79
2022/12/23 03:01:06;;;;;;;4.28;0.80;;;;;;;;;;10467912;28;20037;-79
2022/12/23 03:06:15;;;;;;;1.17;0.60;;;;;;;;;;10453345;28;20498;-78
2022/12/23 03:11:18;;;;;;;0.75;0.40;;;;;;;;;;10476485;28;20036;-78
2022/12/23 03:16:23;;;;;;;0.90;0.40;;;;;;;;;;10471055;28;20044;-78
2022/12/23 03:21:31;;;;;;;0.47;0.30;;;;;;;;;;10475425;28;20036;-79
2022/12/23 03:26:38;;;;;;;0.60;0.38;;;;;;;;;;10471366;28;20422;-79
2022/12/23 03:31:42;;;;;;;1.55;0.40;;;;;;;;;;10459154;28;20040;-79
2022/12/23 03:36:47;;;;;;;2.05;0.60;;;;;;;;;;10471306;28;20440;-78
2022/12/23 03:41:52;;;;;;;1.65;0.60;;;;;;;;;;10475942;28;20035;-79
2022/12/23 03:47:00;;;;;;;0.52;0.50;;;;;;;;;;10461972;28;20033;-79
2022/12/23 03:52:04;;;;;;;1.10;0.60;;;;;;;;;;10467250;28;20108;-78
2022/12/23 03:57:06;;;;;;;;;;;;;;;;;;10469834;28;20040;-78
2022/12/23 04:02:14;;;;;;;1.13;0.20;;;;;;;;;;10471847;28;19928;-78
2022/12/23 04:07:18;;;;;;;0.55;0.30;;;;;;;;;;10475562;28;20483;-79
2022/12/23 04:12:22;;;;;;;0.40;0.30;;;;;;;;;;10468415;28;20056;-79
2022/12/23 04:17:26;;;;;;;0.47;0.32;;;;;;;;;;10470255;28;20045;-78
2022/12/23 04:22:29;;;;;;;1.00;0.50;;;;;;;;;;10469794;28;20049;-79
2022/12/23 04:27:31;;;;;;;0.17;0.17;;;;;;;;;;10466930;28;20040;-77
2022/12/23 04:32:36;;;;;;;0.73;0.30;;;;;;;;;;10474259;28;20498;-78
2022/12/23 04:37:39;;;;;;;0.32;0.32;;;;;;;;;;10464106;28;20044;-79
2022/12/23 04:42:42;;;;;;;0.30;0.30;;;;;;;;;;10460491;28;20121;-79
2022/12/23 04:47:47;;;;;;;0.70;0.47;;;;;;;;;;10471603;28;20033;-80
2022/12/23 04:52:49;;;;;;;;;;;;;;;;;;10456745;28;20072;-79
2022/12/23 04:57:52;;;;;;;0.20;0.20;;;;;;;;;;10458072;28;19920;-78
2022/12/23 05:03:03;;;;;;;0.40;0.15;;;;;;;;;;10464092;28;20048;-79
2022/12/23 05:08:06;;;;;;;0.60;0.20;;;;;;;;;;10474780;28;20056;-79
2022/12/23 05:13:08;;;;;;;0.20;0.20;;;;;;;;;;10475684;28;20082;-79
2022/12/23 05:18:12;;;;;;;0.40;0.40;;;;;;;;;;10467828;28;20037;-79
2022/12/23 05:23:15;;;;;;;0.93;0.38;;;;;;;;;;10467089;28;20037;-79
2022/12/23 05:28:19;;;;;;;0.40;0.40;;;;;;;;;;10467028;28;20051;-79
2022/12/23 05:33:23;;;;;;;0.22;0.22;;;;;;;;;;10479677;28;20041;-79
2022/12/23 05:38:26;;;;;;;0.82;0.30;;;;;;;;;;10466675;28;20044;-79
2022/12/23 05:43:29;;;;;;;0.73;0.30;;;;;;;;;;10471542;28;20321;-79
2022/12/23 05:48:33;;;;;;;0.95;0.22;;;;;;;;;;10472161;28;20057;-79
2022/12/23 05:53:35;;;;;;;0.30;0.30;;;;;;;;;;10469014;28;20052;-79
2022/12/23 05:58:38;;;;;;;0.20;0.20;;;;;;;;;;10468999;28;20041;-78
2022/12/23 06:03:43;;;;;;;0.30;0.30;;;;;;;;;;10459610;28;20064;-78
2022/12/23 06:08:46;;;;;;;0.63;0.32;;;;;;;;;;10470648;28;20498;-79
2022/12/23 06:13:49;;;;;;;0.32;0.32;;;;;;;;;;10465792;28;20039;-79
2022/12/23 06:18:55;;;;;;;0.38;0.22;;;;;;;;;;10469712;28;20043;-79
2022/12/23 06:23:58;;;;;;;0.88;0.52;;;;;;;;;;10472721;28;20033;-79
2022/12/23 06:29:00;;;;;;;0.30;0.22;;;;;;;;;;10472025;28;20086;-78
2022/12/23 06:34:04;;;;;;;0.38;0.38;;;;;;;;;;10466408;28;20150;-79
2022/12/23 06:39:07;;;;;;;0.55;0.40;;;;;;;;;;10457711;28;20105;-80
2022/12/23 06:44:10;;;;;;;0.55;0.22;;;;;;;;;;10466499;28;20457;-78
2022/12/23 06:49:14;;;;;;;0.10;0.10;;;;;;;;;;10472850;28;20065;-79
2022/12/23 06:54:17;;;;;;;0.30;0.30;;;;;;;;;;10470157;28;20050;-79
2022/12/23 06:59:19;;;;;;;0.65;0.40;;;;;;;;;;10473786;28;20080;-79
2022/12/23 07:04:23;;;;;;;0.93;0.28;;;;;;;;;;10476242;28;20790;-79
2022/12/23 07:09:26;;;;;;;2.20;0.40;;;;;;;;;;10470729;28;20041;-79
2022/12/23 07:14:29;;;;;;;0.40;0.40;;;;;;;;;;10467220;28;20483;-79
2022/12/23 07:19:33;;;;;;;0.30;0.30;;;;;;;;;;10464218;28;20066;-78
2022/12/23 07:24:36;;;;;;;0.22;0.22;;;;;;;;;;10468954;28;20099;-78
2022/12/23 07:29:42;;;;;;;0.30;0.30;;;;;;;;;;10469576;28;20545;-79
2022/12/23 07:34:47;;;;;;;0.65;0.30;;;;;;;;;;10472638;28;20486;-79
2022/12/23 07:39:49;;;;;;;;;;;;;;;;;;10462170;28;20037;-79
2022/12/23 07:44:52;;;;;;;0.35;0.35;;;;;;;;;;10468381;28;19939;-79
2022/12/23 07:49:56;;;;;;;0.28;0.22;;;;;;;;;;10465777;28;20033;-79
2022/12/23 07:54:59;;;;;;;0.68;0.50;;;;;;;;;;10475712;28;20048;-79
2022/12/23 08:00:01;;;;;;;0.47;0.40;;;;;;;;;;10472248;28;20079;-79
2022/12/23 08:05:10;;;;;;;0.77;0.30;;;;;;;;;;10463023;28;20051;-79
2022/12/23 08:10:13;;;;;;;0.47;0.43;;;;;;;;;;10461816;28;20062;-79
2022/12/23 08:15:18;;;;;;;0.20;0.20;;;;;;;;;;10455552;28;20152;-79
2022/12/23 08:20:22;;;;;;;0.28;0.22;;;;;;;;;;10462878;28;20037;-79
2022/12/23 08:25:24;;;;;;;0.60;0.47;;;;;;;;;;10465242;28;20490;-79
2022/12/23 08:30:27;;;;;;;0.10;0.10;;;;;;;;;;10468805;28;20127;-79
2022/12/23 08:35:31;;;;;;;0.20;0.20;;;;;;;;;;10471709;28;20056;-80
2022/12/23 08:40:35;;;;;;;2.15;0.40;;;;;;;;;;10461860;28;20378;-80
2022/12/23 08:45:39;;;;;;;0.60;0.47;;;;;;;;;;10463243;28;20044;-79
2022/12/23 08:50:44;;;;;;;0.70;0.40;;;;;;;;;;10470764;28;20441;-80
2022/12/23 08:55:48;;;;;;;0.25;0.25;;;;;;;;;;10466756;28;20068;-79
2022/12/23 09:00:51;;;;;;;0.20;0.20;;;;;;;;;;10470276;28;20045;-80
2022/12/23 09:05:55;;;;;;;2.03;0.28;;;;;;;;;;10480584;28;20067;-78
2022/12/23 09:10:58;;;;;;;0.22;0.22;;;;;;;;;;10464441;28;20390;-79
2022/12/23 09:16:01;;;;;;;0.57;0.40;;;;;;;;;;10462319;28;20056;-79
2022/12/23 09:21:05;;;;;;;0.47;0.30;;;;;;;;;;10462163;28;20033;-80
2022/12/23 09:26:09;;;;;;;0.30;0.30;;;;;;;;;;10470566;28;20044;-77
2022/12/23 09:31:12;;;;;;;0.85;0.30;;;;;;;;;;10459979;28;21209;-79
2022/12/23 09:36:17;;;;;;;1.23;0.30;;;;;;;;;;10459706;28;20097;-79
2022/12/23 09:41:26;;;;;;;0.65;0.52;;;;;;;;;;10453889;28;20041;-79
2022/12/23 09:46:31;;;;;;;0.60;0.50;;;;;;;;;;10477487;28;20044;-79
2022/12/23 09:51:36;;;;;;;0.40;0.40;;;;;;;;;;10468305;28;20589;-79
2022/12/23 09:56:44;;;;;;;1.00;0.45;;;;;;;;;;10481398;28;20051;-80
2022/12/23 10:01:49;;;;;;;0.40;0.40;;;;;;;;;;10465299;28;20486;-79
2022/12/23 10:06:58;;;;;;;0.43;0.43;;;;;;;;;;10471160;28;20129;-79
2022/12/23 10:12:08;;;;;;;0.30;0.30;;;;;;;;;;10467666;28;20033;-79
2022/12/23 10:17:12;;;;;;;0.32;0.32;;;;;;;;;;10459304;28;20044;-80
2022/12/23 10:22:19;;;;;;;0.30;0.30;;;;;;;;;;10463848;28;20103;-80
2022/12/23 10:27:24;;;;;;;0.32;0.32;;;;;;;;;;10467118;28;20049;-81
2022/12/23 10:32:33;;;;;;;0.98;0.35;;;;;;;;;;10479392;28;20037;-80
2022/12/23 10:37:42;;;;;;;0.90;0.50;;;;;;;;;;10477483;28;20068;-80
2022/12/23 10:42:48;;;;;;;0.28;0.28;;;;;;;;;;10467886;28;20402;-78
2022/12/23 10:47:55;;;;;;;0.40;0.40;;;;;;;;;;10474678;28;20486;-79
2022/12/23 10:53:00;;;;;;;0.32;0.25;;;;;;;;;;10464140;28;20394;-79
2022/12/23 10:58:06;;;;;;;0.73;0.50;;;;;;;;;;10469397;28;20409;-80
2022/12/23 11:03:15;;;;;;;1.38;0.40;;;;;;;;;;10458478;28;20519;-79
2022/12/23 11:08:20;;;;;;;1.27;0.70;;;;;;;;;;10468314;28;20068;-80
2022/12/23 11:13:23;;;;;;;0.30;0.30;;;;;;;;;;10463995;28;20052;-81
2022/12/23 11:18:26;;;;;;;1.63;0.80;;;;;;;;;;10458006;28;20067;-80
2022/12/23 11:23:30;;;;;;;0.50;0.50;;;;;;;;;;10459564;28;20379;-79
2022/12/23 11:28:34;;;;;;;0.77;0.63;;;;;;;;;;10469013;28;20075;-79
2022/12/23 11:33:37;;;;;;;;;;;;;;;;;;10466368;28;20043;-79
2022/12/23 11:38:49;;;;;;;1.20;0.63;;;;;;;;;;10459225;28;19935;-79
2022/12/23 11:44:04;;;;;;;1.48;0.90;;;;;;;;;;10457338;28;20128;-79
2022/12/23 11:49:14;;;;;;;0.88;0.70;;;;;;;;;;10471487;28;20048;-79
2022/12/23 11:54:20;;;;;;;3.30;0.90;;;;;;;;;;10472064;28;20072;-79
2022/12/23 11:59:27;;;;;;;0.17;0.17;;;;;;;;;;10464983;28;20045;-78
2022/12/23 12:04:31;;;;;;;2.88;0.65;;;;;;;;;;10473204;28;20063;-79
2022/12/23 12:09:39;;;;;;;0.82;0.50;;;;;;;;;;10467892;28;20125;-79
2022/12/23 12:14:44;;;;;;;0.45;0.40;;;;;;;;;;10482345;28;20460;-80
2022/12/23 12:19:53;;;;;;;0.73;0.50;;;;;;;;;;10468685;28;20045;-80
2022/12/23 12:24:59;;;;;;;1.10;0.70;;;;;;;;;;10471929;28;20032;-80
2022/12/23 12:30:04;;;;;;;1.27;0.57;;;;;;;;;;10469393;28;20033;-80
2022/12/23 12:35:14;;;;;;;0.22;0.20;;;;;;;;;;10461351;28;20055;-80
2022/12/23 12:40:22;;;;;;;0.17;0.17;;;;;;;;;;10469898;28;20045;-80
2022/12/23 12:45:27;;;;;;;1.60;0.60;;;;;;;;;;10463638;28;20040;-80
2022/12/23 12:50:33;;;;;;;1.58;0.50;;;;;;;;;;10459277;28;20052;-80
2022/12/23 12:55:41;;;;;;;0.45;0.40;;;;;;;;;;10469319;28;20047;-80
2022/12/23 13:00:53;;;;;;;0.68;0.55;;;;;;;;;;10462803;28;20044;-80
2022/12/23 13:06:00;;;;;;;0.60;0.20;;;;;;;;;;10468401;28;20032;-80
2022/12/23 13:11:09;;;;;;;0.57;0.32;;;;;;;;;;10474684;28;20037;-81
2022/12/23 13:16:16;;;;;;;1.02;0.20;;;;;;;;;;10474484;28;20064;-80
2022/12/23 13:21:24;;;;;;;0.30;0.30;;;;;;;;;;10464283;28;20659;-80
2022/12/23 13:26:31;;;;;;;1.10;0.30;;;;;;;;;;10474488;28;20086;-81
2022/12/23 13:31:42;;;;;;;2.20;0.55;;;;;;;;;;10470775;28;20036;-81
2022/12/23 13:36:47;;;;;;;0.93;0.40;;;;;;;;;;10483600;28;20036;-80
2022/12/23 13:41:52;;;;;;;0.52;0.40;;;;;;;;;;10467903;28;20044;-80
2022/12/23 13:46:57;;;;;;;2.70;0.60;;;;;;;;;;10481124;28;20569;-80
2022/12/23 13:52:04;;;;;;;0.68;0.30;;;;;;;;;;10481364;28;20028;-80
2022/12/23 13:57:26;;;;;;;2.60;1.15;;;;;;;;;;10494133;28;20036;-80
2022/12/23 14:02:43;;;;;;;5.25;1.10;;;;;;;;;;10475466;28;20043;-79
2022/12/23 14:07:46;;;;;;;1.08;0.80;;;;;;;;;;10474896;28;20040;-79
2022/12/23 14:12:50;;;;;;;1.58;0.82;;;;;;;;;;10476224;28;20029;-79
2022/12/23 14:18:00;;;;;;;1.02;0.77;;;;;;;;;;10474109;28;20504;-78
2022/12/23 14:23:15;;;;;;;1.10;0.60;;;;;;;;;;10469131;28;20053;-79
2022/12/23 14:28:26;;;;;;;1.60;0.73;;;;;;;;;;10475876;28;20047;-78
2022/12/23 14:33:31;;;;;;;2.20;0.50;;;;;;;;;;10461538;28;20483;-79
2022/12/23 14:38:34;;;;;;;1.90;1.00;;;;;;;;;;10475925;28;20048;-79
2022/12/23 14:43:54;;;;;;;0.50;0.50;;;;;;;;;;10463532;28;20036;-78
2022/12/23 14:49:13;;;;;;;1.13;0.73;;;;;;;;;;10466741;28;20049;-78
2022/12/23 14:54:39;;;;;;;1.13;0.52;;;;;;;;;;10461216;28;20529;-79
2022/12/23 15:00:05;;;;;;;1.50;1.00;;;;;;;;;;10463133;28;20064;-78
2022/12/23 15:05:08;;;;;;;1.23;0.73;;;;;;;;;;10461166;28;20033;-79
2022/12/23 15:10:15;;;;;;;1.95;1.00;;;;;;;;;;10465815;28;20045;-79
2022/12/23 15:15:20;;;;;;;2.63;0.98;;;;;;;;;;10467439;28;20314;-79
2022/12/23 15:20:24;;;;;;;2.30;1.05;;;;;;;;;;10468251;28;20502;-79
2022/12/23 15:25:28;;;;;;;4.88;1.33;;;;;;;;;;10470580;28;20040;-79
2022/12/23 15:30:34;;;;;;;2.35;0.95;;;;;;;;;;10461137;28;20126;-80
2022/12/23 15:35:39;;;;;;;2.67;1.42;;;;;;;;;;10476372;28;20464;-80
2022/12/23 15:40:57;;;;;;;1.88;1.05;;;;;;;;;;10470212;28;20120;-80
2022/12/23 15:46:09;;;;;;;3.70;1.55;;;;;;;;;;10457224;28;20550;-81
2022/12/23 15:51:14;;;;;;;0.68;0.45;;;;;;;;;;10475859;28;20036;-81
2022/12/23 15:56:37;;;;;;;;;;;;;;;;;;10472503;28;20048;-81
2022/12/23 16:01:41;;;;;;;5.95;1.20;;;;;;;;;;10467891;28;19928;-81
2022/12/23 16:06:43;;;;;;;;;;;;;;;;;;10465988;28;20560;-80
2022/12/23 16:11:50;;;;;;;3.28;1.10;;;;;;;;;;10466060;28;19920;-80
2022/12/23 16:16:58;;;;;;;0.98;0.80;;;;;;;;;;10470884;28;20037;-80
2022/12/23 16:22:00;;;;;;;1.92;1.30;;;;;;;;;;10464621;28;20056;-79
2022/12/23 16:27:03;;;;;;;2.45;0.85;;;;;;;;;;10459398;28;20047;-81
2022/12/23 16:32:12;;;;;;;1.48;0.82;;;;;;;;;;10460984;28;20033;-80
2022/12/23 16:37:15;;;;;;;2.35;0.68;;;;;;;;;;10461078;28;20074;-80
2022/12/23 16:42:18;;;;;;;1.80;1.10;;;;;;;;;;10471219;28;20055;-80
2022/12/23 16:47:22;;;;;;;3.60;1.05;;;;;;;;;;10477097;28;20044;-79
2022/12/23 16:52:25;;;;;;;0.90;0.70;;;;;;;;;;10462563;28;20037;-81
2022/12/23 16:57:27;;;;;;;1.30;0.70;;;;;;;;;;10467664;28;20210;-80
2022/12/23 17:02:33;;;;;;;0.90;0.52;;;;;;;;;;10471458;28;20067;-80
2022/12/23 17:07:36;;;;;;;0.90;0.75;;;;;;;;;;10480631;28;20506;-79
2022/12/23 17:12:46;;;;;;;0.73;0.63;;;;;;;;;;10467945;28;20263;-81
2022/12/23 17:17:51;;;;;;;1.43;0.70;;;;;;;;;;10480040;28;20090;-81
2022/12/23 17:22:56;;;;;;;0.82;0.57;;;;;;;;;;10477299;28;20329;-80
2022/12/23 17:27:59;;;;;;;0.68;0.50;;;;;;;;;;10481200;28;20043;-80
2022/12/23 17:33:04;;;;;;;1.83;0.60;;;;;;;;;;10483929;28;20040;-80
2022/12/23 17:38:09;;;;;;;1.38;0.80;;;;;;;;;;10482891;28;20298;-80
2022/12/23 17:43:14;;;;;;;0.68;0.45;;;;;;;;;;10481622;28;20120;-79
2022/12/23 17:48:18;;;;;;;1.20;0.57;;;;;;;;;;10481961;28;20433;-79
2022/12/23 17:53:26;;;;;;;1.15;0.52;;;;;;;;;;10473042;28;20486;-79
2022/12/23 17:58:29;;;;;;;0.50;0.50;;;;;;;;;;10475190;28;20473;-79
2022/12/23 18:03:33;;;;;;;0.63;0.60;;;;;;;;;;10463284;28;20044;-79
2022/12/23 18:08:36;;;;;;;0.77;0.60;;;;;;;;;;10473502;28;20123;-80
2022/12/23 18:13:39;;;;;;;0.60;0.60;;;;;;;;;;10477817;28;20036;-79
2022/12/23 18:18:43;;;;;;;0.43;0.43;;;;;;;;;;10478883;28;20047;-80
2022/12/23 18:23:49;;;;;;;0.95;0.50;;;;;;;;;;10473029;28;20036;-80
2022/12/23 18:28:52;;;;;;;1.13;0.57;;;;;;;;;;10478126;28;20029;-79
2022/12/23 18:33:58;;;;;;;0.30;0.30;;;;;;;;;;10465987;28;20040;-79
2022/12/23 18:39:01;;;;;;;0.43;0.43;;;;;;;;;;10466152;28;20517;-80
2022/12/23 18:44:03;;;;;;;0.28;0.28;;;;;;;;;;10466368;28;20041;-80
2022/12/23 18:49:09;;;;;;;0.65;0.45;;;;;;;;;;10470436;28;20490;-80
2022/12/23 18:54:13;;;;;;;1.67;0.70;;;;;;;;;;10467421;28;20497;-79
2022/12/23 18:59:16;;;;;;;;;;;;;;;;;;10478878;28;20036;-79
2022/12/23 19:04:21;;;;;;;0.33;0.33;;;;;;;;;;10467258;28;20031;-80
2022/12/23 19:09:24;;;;;;;1.08;0.52;;;;;;;;;;10475905;28;20049;-80
2022/12/23 19:14:27;;;;;;;0.17;0.17;;;;;;;;;;10472431;28;20120;-80
2022/12/23 19:19:30;;;;;;;1.50;0.40;;;;;;;;;;10472844;28;20049;-78
2022/12/23 19:24:33;;;;;;;0.13;0.13;;;;;;;;;;10474425;28;20041;-80
2022/12/23 19:29:35;;;;;;;0.90;0.60;;;;;;;;;;10476835;28;20036;-80
2022/12/23 19:34:39;;;;;;;1.60;0.50;;;;;;;;;;10480662;28;20375;-80
2022/12/23 19:39:53;;;;;;;0.28;0.28;;;;;;;;;;10471763;28;20040;-80
2022/12/23 19:44:56;;;;;;;1.15;0.50;;;;;;;;;;10478333;28;20041;-81
2022/12/23 19:50:00;;;;;;;0.93;0.40;;;;;;;;;;10472398;28;20586;-80
2022/12/23 19:55:03;;;;;;;0.63;0.47;;;;;;;;;;10466868;28;20057;-81
2022/12/23 20:00:06;;;;;;;0.28;0.25;;;;;;;;;;10489097;28;20074;-80
2022/12/23 20:05:10;;;;;;;0.40;0.33;;;;;;;;;;10474721;28;20033;-80
2022/12/23 20:10:13;;;;;;;0.38;0.30;;;;;;;;;;10478345;28;20390;-81
2022/12/23 20:15:16;;;;;;;0.50;0.40;;;;;;;;;;10471598;28;20501;-79
2022/12/23 20:20:20;;;;;;;1.50;0.52;;;;;;;;;;10477999;28;20044;-81
2022/12/23 20:25:22;;;;;;;0.40;0.30;;;;;;;;;;10465615;28;20822;-80
2022/12/23 20:30:26;;;;;;;1.17;0.40;;;;;;;;;;10465179;28;20482;-80
2022/12/23 20:35:29;;;;;;;;;;;;;;;;;;10457061;28;20041;-79
2022/12/23 20:40:33;;;;;;;0.60;0.30;;;;;;;;;;10463867;28;20442;-79
2022/12/23 20:45:35;;;;;;;0.20;0.20;;;;;;;;;;10466591;28;20041;-79
2022/12/23 20:50:38;;;;;;;0.20;0.20;;;;;;;;;;10471434;28;20043;-80
2022/12/23 20:55:42;;;;;;;0.40;0.40;;;;;;;;;;10464799;28;20564;-80
2022/12/23 21:00:45;;;;;;;0.57;0.35;;;;;;;;;;10472153;28;20062;-80
2022/12/23 21:05:48;;;;;;;0.60;0.32;;;;;;;;;;10468524;28;20039;-80
2022/12/23 21:10:53;;;;;;;0.40;0.40;;;;;;;;;;10459147;28;20047;-81
2022/12/23 21:15:59;;;;;;;1.13;0.63;;;;;;;;;;10477451;28;20139;-81
2022/12/23 21:21:03;;;;;;;0.80;0.70;;;;;;;;;;10459445;28;20040;-80
2022/12/23 21:26:09;;;;;;;3.50;0.90;;;;;;;;;;10460680;28;20051;-82
2022/12/23 21:31:12;;;;;;;1.33;0.70;;;;;;;;;;10470820;28;20072;-80
2022/12/23 21:36:16;;;;;;;0.88;0.45;;;;;;;;;;10457360;28;21580;-81
2022/12/23 21:41:24;;;;;;;0.50;0.30;;;;;;;;;;10462410;28;20087;-82
2022/12/23 21:46:28;;;;;;;0.52;0.52;;;;;;;;;;10483916;28;20045;-82
2022/12/23 21:51:31;;;;;;;0.30;0.30;;;;;;;;;;10473587;28;20055;-81
2022/12/23 21:56:43;;;;;;;1.50;0.40;;;;;;;;;;10470041;28;20474;-80
2022/12/23 22:01:45;;;;;;;0.45;0.40;;;;;;;;;;10464860;28;20097;-80
2022/12/23 22:06:48;;;;;;;0.40;0.40;;;;;;;;;;10465158;28;20033;-80
2022/12/23 22:11:52;;;;;;;2.15;0.45;;;;;;;;;;10478707;28;20044;-79
2022/12/23 22:16:55;;;;;;;1.35;0.68;;;;;;;;;;10470879;28;20032;-80
2022/12/23 22:21:58;;;;;;;1.53;0.90;;;;;;;;;;10478763;28;20111;-80
2022/12/23 22:27:02;;;;;;;1.25;0.80;;;;;;;;;;10466809;28;20044;-80
2022/12/23 22:32:05;;;;;;;1.35;1.00;;;;;;;;;;10469854;28;20129;-80
2022/12/23 22:37:07;;;;;;;1.40;0.90;;;;;;;;;;10478004;28;20089;-81
2022/12/23 22:42:11;;;;;;;2.17;1.20;;;;;;;;;;10481333;28;20489;-80
2022/12/23 22:47:14;;;;;;;1.40;0.85;;;;;;;;;;10480725;28;20056;-80
2022/12/23 22:52:17;;;;;;;1.45;0.88;;;;;;;;;;10483845;28;20103;-80
2022/12/23 22:57:21;;;;;;;1.58;0.85;;;;;;;;;;10472961;28;20037;-81
2022/12/23 23:02:23;;;;;;;;;;;;;;;;;;10466655;28;20040;-80
2022/12/23 23:07:26;;;;;;;1.65;0.73;;;;;;;;;;10473632;28;19924;-81
2022/12/23 23:12:30;;;;;;;0.93;0.68;;;;;;;;;;10467464;28;20044;-80
2022/12/23 23:17:33;;;;;;;1.75;0.77;;;;;;;;;;10473768;28;20040;-82
2022/12/23 23:22:36;;;;;;;0.50;0.47;;;;;;;;;;10468036;28;20327;-81
2022/12/23 23:27:40;;;;;;;1.30;0.80;;;;;;;;;;10464514;28;20043;-81
2022/12/23 23:32:43;;;;;;;2.33;1.00;;;;;;;;;;10464709;28;20048;-81
2022/12/23 23:37:46;;;;;;;1.15;0.65;;;;;;;;;;10473086;28;20437;-81
2022/12/23 23:42:50;;;;;;;2.15;1.45;;;;;;;;;;10475054;28;20044;-81
2022/12/23 23:47:53;;;;;;;1.60;0.90;;;;;;;;;;10464359;28;20150;-81
2022/12/23 23:52:56;;;;;;;4.07;0.95;;;;;;;;;;10465955;28;20063;-80
2022/12/23 23:58:00;;;;;;;2.83;0.73;;;;;;;;;;10475930;28;20052;-81
