Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:49;;;;;;;38.63;16.33;;;;;;;6.06;75.82;99263.06;5044034;28;20069;-85
2022/09/27 00:03:16;;;;;;;47.42;16.95;;;;;;;6.01;76.57;99276.69;5056804;28;20040;-92
2022/09/27 00:05:42;;;;;;;37.13;16.55;;;;;;;6.06;76.83;99307.31;5057575;28;20045;-90
2022/09/27 00:08:08;;;;;;;46.85;15.85;;;;;;;5.86;78.13;99291.97;5090938;28;20125;-86
2022/09/27 00:10:34;;;;;;;39.42;16.42;;;;;;;5.99;78.98;99298.66;5079010;28;20036;-87
2022/09/27 00:13:26;;;;;;;36.47;14.23;;;;;;;6.23;78.96;99323.19;5078302;28;20112;-86
2022/09/27 00:16:02;;;;;;;34.30;13.43;;;;;;;6.02;78.67;99289.16;5082543;28;20053;-86
2022/09/27 00:19:01;;;;;;;40.80;13.95;;;;;;;5.75;78.91;99257.84;5041701;28;20048;-86
2022/09/27 00:21:30;;;;;;;37.75;13.88;;;;;;;5.75;79.26;99274.13;5069246;28;20513;-86
2022/09/27 00:23:58;;;;;;;31.58;14.10;;;;;;;5.65;79.00;99268.75;5041318;28;20044;-86
2022/09/27 00:26:32;;;;;;;41.97;16.83;;;;;;;5.72;79.51;99276.59;5057420;28;20071;-96
2022/09/27 00:28:58;;;;;;;30.00;14.07;;;;;;;5.78;79.69;99280.88;5058207;28;20413;-86
2022/09/27 00:31:35;;;;;;;37.28;13.23;;;;;;;5.56;79.00;99262.31;5016969;28;20107;-86
2022/09/27 00:34:03;;;;;;;35.72;13.00;;;;;;;5.53;78.47;99246.59;5001041;28;20157;-86
2022/09/27 00:36:37;;;;;;;32.67;13.65;;;;;;;5.73;78.05;99280.91;5034881;28;20052;-85
2022/09/27 00:39:08;;;;;;;28.67;13.23;;;;;;;5.62;77.46;99264.72;5001898;28;20048;-96
2022/09/27 00:41:42;;;;;;;31.13;13.38;;;;;;;5.85;77.38;99303.06;5034792;28;20045;-86
2022/09/27 00:44:27;;;;;;;35.30;13.63;;;;;;;5.85;76.75;99320.16;5001001;28;20069;-86
2022/09/27 00:47:34;;;;;;;34.70;15.25;;;;;;;5.23;76.81;99220.50;5034159;28;20047;-96
2022/09/27 00:50:37;;;;;;;31.50;12.27;;;;;;;5.80;77.30;99320.22;5016715;28;20696;-89
2022/09/27 00:53:41;;;;;;;37.35;13.15;;;;;;;5.78;77.94;99322.38;5010926;28;20080;-86
2022/09/27 00:56:11;;;;;;;35.25;13.15;;;;;;;5.39;76.85;99257.25;5017333;28;20079;-85
2022/09/27 00:58:57;;;;;;;36.00;12.70;;;;;;;5.37;77.35;99279.25;5017684;28;20037;-91
2022/09/27 01:01:23;;;;;;;32.70;12.45;;;;;;;5.37;77.83;99290.09;5013714;28;20065;-87
2022/09/27 01:04:11;;;;;;;28.90;12.18;;;;;;;5.68;77.38;99329.78;5034130;28;20045;-86
2022/09/27 01:06:37;;;;;;;27.08;11.95;;;;;;;5.67;76.71;99334.41;4983280;28;20053;-86
2022/09/27 01:09:24;;;;;;;31.20;12.15;;;;;;;5.65;76.67;99334.66;5051466;28;20053;-85
2022/09/27 01:12:13;;;;;;;46.80;14.75;;;;;;;5.39;77.25;99322.31;4960452;28;20042;-96
2022/09/27 01:14:42;;;;;;;64.80;19.23;;;;;;;5.35;78.15;99338.34;4975627;28;20102;-91
2022/09/27 01:17:26;;;;;;;46.97;17.52;;;;;;;5.35;78.61;99332.91;4961511;28;20501;-91
2022/09/27 01:20:30;;;;;;;43.60;15.77;;;;;;;5.42;78.50;99330.72;4943582;28;20034;-90
2022/09/27 01:23:23;;;;;;;40.72;14.50;;;;;;;5.40;77.71;99337.53;4973995;28;20055;-85
2022/09/27 01:26:07;;;;;;;37.72;13.88;;;;;;;5.39;78.02;99333.97;4957276;28;20137;-86
2022/09/27 01:28:45;;;;;;;35.55;12.65;;;;;;;5.46;77.87;99336.38;4958140;28;20394;-86
2022/09/27 01:31:26;;;;;;;33.30;12.55;;;;;;;5.44;77.40;99329.63;4957602;28;20090;-90
2022/09/27 01:34:13;;;;;;;30.08;12.55;;;;;;;4.82;76.94;99245.09;4938418;29;20086;-92
2022/09/27 01:36:56;;;;;;;32.60;13.40;;;;;;;5.22;77.52;99333.50;4939105;29;20055;-86
2022/09/27 01:40:03;;;;;;;30.25;11.52;;;;;;;4.78;78.12;99271.09;4939587;29;20043;-96
2022/09/27 01:46:32;;;;;;;35.25;13.02;;;;;;;5.11;77.63;99321.09;4954055;29;20079;-85
2022/09/27 01:49:55;;;;;;;33.90;12.52;;;;;;;5.08;78.21;99335.19;5009126;28;20049;-86
2022/09/27 01:55:34;;;;;;;43.70;13.50;;;;;;;4.98;79.16;99318.97;5057144;28;20070;-96
2022/09/27 01:58:38;;;;;;;34.63;12.15;;;;;;;4.99;79.27;99307.03;5054107;28;20090;-86
2022/09/27 02:01:13;;;;;;;29.95;12.07;;;;;;;5.17;78.24;99328.13;5021731;28;20037;-96
2022/09/27 02:03:45;;;;;;;30.27;12.15;;;;;;;4.83;77.48;99280.00;5029342;28;20079;-86
2022/09/27 02:06:36;;;;;;;30.52;11.57;;;;;;;4.80;78.37;99277.03;5036558;28;20043;-86
2022/09/27 02:09:48;;;;;;;27.75;10.43;;;;;;;5.02;78.82;99304.59;5039961;28;20055;-85
2022/09/27 02:12:34;;;;;;;25.60;11.55;;;;;;;4.96;78.64;99319.25;5026127;28;20049;-87
2022/09/27 02:15:11;;;;;;;20.98;10.40;;;;;;;4.59;78.72;99262.75;5065449;28;20072;-89
2022/09/27 02:18:19;;;;;;;30.23;11.45;;;;;;;4.98;79.02;99327.09;5074566;28;20536;-96
2022/09/27 02:21:13;;;;;;;21.58;10.35;;;;;;;4.65;79.50;99258.94;5024220;28;20128;-96
2022/09/27 02:24:04;;;;;;;18.10;9.30;;;;;;;5.13;78.48;99321.63;5053871;28;20047;-87
2022/09/27 02:26:45;;;;;;;27.38;10.00;;;;;;;4.74;77.84;99257.31;5014760;28;20049;-96
2022/09/27 02:32:26;;;;;;;21.95;10.13;;;;;;;5.11;77.44;99323.81;5070277;28;20103;-96
2022/09/27 02:34:56;;;;;;;23.83;9.65;;;;;;;4.99;77.67;99309.75;5054505;28;20048;-87
2022/09/27 02:37:31;;;;;;;20.42;9.65;;;;;;;5.01;77.58;99330.06;5039791;28;20075;-96
2022/09/27 02:39:59;;;;;;;32.38;10.38;;;;;;;4.70;77.48;99305.78;5039805;28;20047;-86
2022/09/27 02:42:27;;;;;;;21.23;10.50;;;;;;;4.55;78.28;99286.06;5036887;28;20052;-87
2022/09/27 02:44:53;;;;;;;24.95;9.77;;;;;;;4.44;78.05;99279.84;5043391;28;20417;-95
2022/09/27 02:47:50;;;;;;;26.57;10.23;;;;;;;4.78;78.69;99323.34;5048753;28;20044;-86
2022/09/27 02:50:53;;;;;;;34.03;13.25;;;;;;;4.74;78.61;99321.50;5023054;28;20502;-88
2022/09/27 02:54:03;;;;;;;34.88;13.77;;;;;;;4.71;78.84;99330.97;5059678;28;20041;-86
2022/09/27 02:57:58;;;;;;;46.40;14.07;;;;;;;4.66;78.72;99336.38;5035529;28;20585;-88
2022/09/27 03:00:50;;;;;;;37.40;13.15;;;;;;;4.10;79.22;99252.53;5021034;28;20044;-90
2022/09/27 03:04:19;;;;;;;54.65;14.88;;;;;;;4.74;79.24;99346.66;5065101;28;20041;-96
2022/09/27 03:07:47;;;;;;;34.72;13.93;;;;;;;4.71;79.17;99333.66;4978088;28;20121;-96
2022/09/27 03:10:47;;;;;;;29.48;13.77;;;;;;;4.78;79.30;99341.50;5090115;23;20047;-90
2022/09/27 03:13:14;;;;;;;30.90;13.65;;;;;;;4.38;78.91;99268.22;5098156;28;20086;-90
2022/09/27 03:15:55;;;;;;;32.08;13.18;;;;;;;4.45;77.88;99267.94;5099495;28;20040;-94
2022/09/27 03:19:46;;;;;;;27.55;12.13;;;;;;;4.88;78.14;99338.78;5118111;28;20477;-91
2022/09/27 03:23:48;;;;;;;23.92;11.45;;;;;;;4.78;79.04;99333.38;5087710;28;20085;-95
2022/09/27 03:26:20;;;;;;;22.95;11.35;;;;;;;4.55;79.43;99319.34;5105763;28;20040;-88
2022/09/27 03:28:46;;;;;;;25.15;11.18;;;;;;;4.66;79.81;99337.19;5098737;28;20040;-90
2022/09/27 03:31:13;;;;;;;24.23;10.82;;;;;;;4.19;79.65;99273.38;5099090;28;20126;-86
2022/09/27 03:34:01;;;;;;;30.55;12.05;;;;;;;4.27;79.59;99265.78;5114962;28;20056;-92
2022/09/27 03:36:27;;;;;;;27.48;12.13;;;;;;;4.29;78.80;99260.91;5113927;28;20035;-88
2022/09/27 03:38:57;;;;;;;30.90;11.38;;;;;;;4.37;78.42;99282.00;5109098;28;20104;-96
2022/09/27 03:41:23;;;;;;;19.67;10.27;;;;;;;4.69;78.63;99320.38;5099725;28;20121;-88
2022/09/27 03:44:03;;;;;;;23.98;11.20;;;;;;;4.66;78.15;99322.84;5098958;28;20031;-94
2022/09/27 03:46:32;;;;;;;28.63;11.23;;;;;;;4.87;77.49;99353.41;5116139;28;20040;-91
2022/09/27 03:48:59;;;;;;;21.15;10.95;;;;;;;4.51;77.51;99295.81;5108782;28;20419;-89
2022/09/27 03:51:26;;;;;;;27.67;10.80;;;;;;;4.73;78.19;99326.06;5116295;28;20047;-94
2022/09/27 03:53:52;;;;;;;24.75;10.80;;;;;;;4.55;77.10;99307.72;5108308;28;20057;-95
2022/09/27 03:56:19;;;;;;;26.43;11.53;;;;;;;4.59;77.20;99301.47;5098818;28;20514;-93
2022/09/27 03:58:51;;;;;;;29.85;11.00;;;;;;;4.43;77.60;99273.59;5098176;28;20038;-91
2022/09/27 04:02:17;;;;;;;26.65;11.35;;;;;;;4.98;77.82;99352.28;5093772;28;20031;-92
2022/09/27 04:05:34;;;;;;;27.58;10.98;;;;;;;5.06;79.14;99354.41;5079597;22;20064;-90
2022/09/27 04:09:40;;;;;;;21.70;10.13;;;;;;;5.14;78.93;99355.78;5076096;28;20052;-93
2022/09/27 04:14:15;;;;;;;;;;;;;;;;;;;;;
2022/09/27 04:21:10;;;;;;;30.73;10.90;;;;;;;5.67;78.30;99360.72;5092839;22;20132;-92
2022/09/27 04:23:44;;;;;;;26.75;11.35;;;;;;;5.34;77.15;99314.22;5065499;28;20044;-90
2022/09/27 04:51:31;;;;;;;30.38;12.75;;;;;;;5.87;78.32;99312.56;4905457;23;20115;-93
2022/09/27 04:53:59;;;;;;;37.67;13.55;;;;;;;6.14;78.50;99333.03;4895453;23;20056;-93
2022/09/27 04:56:54;;;;;;;30.27;13.23;;;;;;;6.42;78.49;99365.91;4891880;29;20561;-92
2022/09/27 04:59:27;;;;;;;25.80;11.85;;;;;;;6.24;78.52;99324.00;4888918;29;20036;-92
2022/09/27 05:02:53;;;;;;;25.52;11.55;;;;;;;6.66;78.92;99361.38;4890833;29;20044;-93
2022/09/27 05:05:42;;;;;;;24.58;11.45;;;;;;;6.10;79.31;99253.28;4907245;29;20052;-94
2022/09/27 05:08:29;;;;;;;37.40;13.23;;;;;;;6.39;79.18;99282.31;4888234;23;20146;-93
2022/09/27 05:11:44;;;;;;;29.27;12.02;;;;;;;6.53;79.09;99275.94;4938644;23;20208;-96
2022/09/27 05:14:40;;;;;;;23.23;11.00;;;;;;;6.60;79.63;99259.31;4916864;23;20052;-92
2022/09/27 05:18:36;;;;;;;33.78;11.95;;;;;;;7.41;79.92;99354.56;4926642;23;20111;-92
2022/09/27 05:25:19;;;;;;;39.20;13.77;;;;;;;6.96;80.34;99258.91;4923234;23;20080;-94
2022/09/27 05:31:04;;;;;;;60.42;18.88;;;;;;;7.85;80.24;99364.34;4921664;29;20395;-95
2022/09/27 05:33:33;;;;;;;56.92;15.50;;;;;;;7.60;79.82;99297.50;4915990;23;20530;-92
2022/09/27 05:36:24;;;;;;;28.65;11.85;;;;;;;7.57;80.96;99282.56;4908907;29;20051;-92
2022/09/27 05:38:56;;;;;;;31.52;11.38;;;;;;;7.73;81.53;99272.25;4886632;29;20040;-93
2022/09/27 05:41:49;;;;;;;31.58;12.77;;;;;;;7.82;81.75;99278.66;4989958;23;20050;31
2022/09/27 06:17:47;;;;;;;29.13;9.55;;;;;;;9.15;79.64;99298.13;1899738;23;20441;-89
2022/09/27 06:20:17;;;;;;;22.13;9.98;;;;;;;9.36;79.44;99312.16;4890265;29;20047;-92
2022/09/27 06:22:54;;;;;;;26.42;9.68;;;;;;;9.41;78.64;99323.78;4906420;29;20040;-91
2022/09/27 06:25:20;;;;;;;28.85;11.07;;;;;;;9.28;78.94;99305.50;4890098;29;20054;-90
2022/09/27 06:28:13;;;;;;;25.20;10.75;;;;;;;9.33;78.95;99299.13;4909303;29;20083;-93
2022/09/27 06:30:47;;;;;;;23.60;10.35;;;;;;;9.52;79.21;99307.19;4889171;29;20107;-92
2022/09/27 06:33:36;;;;;;;28.23;10.50;;;;;;;9.70;78.91;99329.97;4903713;29;20111;-93
2022/09/27 06:36:05;;;;;;;28.50;10.18;;;;;;;9.87;78.54;99346.56;4887971;29;20044;-94
2022/09/27 06:38:33;;;;;;;27.60;9.68;;;;;;;9.88;78.46;99334.50;4919718;29;20040;-92
2022/09/27 06:41:20;;;;;;;23.40;9.57;;;;;;;9.95;78.48;99318.50;4936202;28;20058;-91
2022/09/27 06:44:04;;;;;;;29.75;8.75;;;;;;;10.15;77.85;99338.25;4905441;29;20111;-96
2022/09/27 06:46:50;;;;;;;23.88;9.02;;;;;;;10.23;77.92;99332.03;4935147;29;20047;-91
2022/09/27 06:49:35;;;;;;;15.85;8.15;;;;;;;10.37;77.11;99335.56;4919805;29;20094;-91
2022/09/27 06:52:10;;;;;;;20.08;7.50;;;;;;;10.21;77.39;99293.31;4920469;29;20060;-91
2022/09/27 06:54:37;;;;;;;21.55;7.45;;;;;;;10.23;76.48;99302.00;4904838;29;20040;-93
2022/09/27 06:57:06;;;;;;;16.50;7.25;;;;;;;9.91;75.51;99241.06;4920102;29;20072;-92
2022/09/27 07:00:32;;;;;;;14.38;7.03;;;;;;;10.47;75.86;99332.59;4925229;29;20078;-92
2022/09/27 07:04:15;;;;;;;16.85;6.28;;;;;;;10.61;75.26;99318.84;4876962;29;20052;-89
2022/09/27 07:06:59;;;;;;;11.95;6.43;;;;;;;10.37;75.27;99280.91;4850040;29;20056;-91
2022/09/27 07:09:55;;;;;;;;;;;;;;;10.68;75.10;99316.44;4956090;29;20603;-89
2022/09/27 07:12:25;;;;;;;24.80;6.60;;;;;;;10.67;74.84;99322.25;4922936;29;20387;-92
2022/09/27 07:14:54;;;;;;;20.95;7.10;;;;;;;10.63;74.91;99318.50;4941306;29;20044;-89
2022/09/27 07:17:20;;;;;;;14.30;7.65;;;;;;;10.66;74.72;99321.44;4923200;29;20161;-89
2022/09/27 07:19:53;;;;;;;15.93;7.72;;;;;;;10.65;74.75;99306.16;4926913;29;20484;-89
2022/09/27 07:22:37;;;;;;;18.42;6.50;;;;;;;10.82;74.11;99328.09;4942698;29;20571;-88
2022/09/27 07:25:03;;;;;;;20.30;4.97;;;;;;;10.54;73.17;99278.28;4926564;29;20124;-87
2022/09/27 07:27:32;;;;;;;22.42;6.53;;;;;;;10.66;73.11;99279.59;4928034;29;20078;-86
2022/09/27 07:29:58;;;;;;;16.80;7.10;;;;;;;10.89;72.92;99315.91;4922328;29;20043;-87
2022/09/27 07:32:35;;;;;;;22.98;6.55;;;;;;;10.76;72.69;99302.03;4924079;29;20130;-87
2022/09/27 07:35:14;;;;;;;14.02;6.05;;;;;;;10.69;72.19;99301.66;4925943;29;20082;-87
2022/09/27 07:37:41;;;;;;;14.32;6.30;;;;;;;10.59;71.82;99285.53;4941584;29;20608;-88
2022/09/27 07:40:08;;;;;;;14.63;5.68;;;;;;;10.81;72.18;99296.41;4931380;29;20061;-88
2022/09/27 07:43:14;;;;;;;15.20;5.82;;;;;;;10.78;72.84;99272.44;4945515;29;20078;-87
2022/09/27 07:45:41;;;;;;;12.57;5.73;;;;;;;11.22;71.76;99327.31;4939946;29;20043;-96
2022/09/27 07:48:13;;;;;;;15.23;5.50;;;;;;;11.08;70.69;99302.81;4914105;29;20046;-88
2022/09/27 07:51:09;;;;;;;15.30;4.22;;;;;;;11.23;70.58;99321.53;4931501;29;20074;-92
2022/09/27 07:54:02;;;;;;;8.27;4.90;;;;;;;11.22;69.70;99303.47;4895626;29;20074;-88
2022/09/27 07:57:23;;;;;;;10.73;4.80;;;;;;;11.39;70.41;99312.88;4914394;29;20103;-88
2022/09/27 08:03:52;;;;;;;15.35;5.53;;;;;;;10.97;68.04;99233.09;5009351;23;20128;-90
2022/09/27 08:07:02;;;;;;;29.17;5.57;;;;;;;11.18;68.42;99257.94;4917701;29;20147;-87
2022/09/27 08:12:21;;;;;;;14.93;5.57;;;;;;;11.60;68.26;99327.56;4920289;29;20100;-89
2022/09/27 08:14:49;;;;;;;46.35;8.77;;;;;;;11.59;67.96;99328.72;4890816;29;20032;-88
2022/09/27 08:17:16;;;;;;;19.85;8.05;;;;;;;11.43;68.88;99300.97;4905415;29;20051;-89
2022/09/27 08:20:05;;;;;;;23.45;8.70;;;;;;;11.63;67.98;99332.41;4919715;29;20047;-90
2022/09/27 08:22:46;;;;;;;29.93;11.40;;;;;;;11.62;69.08;99319.88;4904489;29;20025;-89
2022/09/27 08:26:50;;;;;;;28.08;10.05;;;;;;;11.81;67.66;99329.69;4932249;29;20418;-89
2022/09/27 08:29:36;;;;;;;24.33;11.75;;;;;;;11.90;68.74;99295.75;4921049;29;20078;-90
2022/09/27 08:32:21;;;;;;;31.05;8.30;;;;;;;12.28;66.97;99324.41;4898146;29;20051;-89
2022/09/27 08:34:52;;;;;;;17.85;6.30;;;;;;;12.36;64.10;99316.19;4895699;29;20043;-90
2022/09/27 08:37:20;;;;;;;17.38;6.07;;;;;;;12.08;62.93;99255.44;4916340;29;20063;-89
2022/09/27 08:39:48;;;;;;;34.47;7.60;;;;;;;12.64;64.26;99333.06;4888756;29;20055;-90
2022/09/27 08:43:02;;;;;;;13.38;6.93;;;;;;;12.77;63.86;99322.22;4913054;29;20048;-89
2022/09/27 08:45:48;;;;;;;17.63;4.63;;;;;;;12.59;62.53;99285.81;4871564;29;20063;-89
2022/09/27 08:48:16;;;;;;;24.27;5.40;;;;;;;12.89;62.80;99323.16;4904961;29;20069;-90
2022/09/27 08:51:35;;;;;;;22.65;6.10;;;;;;;12.78;63.09;99319.16;4873841;29;20050;-89
2022/09/27 08:54:32;;;;;;;22.00;6.30;;;;;;;12.42;63.47;99271.03;4914443;29;20048;-90
2022/09/27 08:57:15;;;;;;;15.70;7.20;;;;;;;12.22;63.55;99256.06;4902286;29;20087;-89
2022/09/27 09:00:12;;;;;;;19.58;6.95;;;;;;;12.46;63.48;99302.13;4882081;29;20053;-87
2022/09/27 09:02:40;;;;;;;18.67;7.25;;;;;;;12.59;64.60;99313.25;4897850;29;20052;-89
2022/09/27 09:05:16;;;;;;;23.65;8.00;;;;;;;12.59;64.72;99302.28;4907769;29;20084;-90
2022/09/27 09:08:19;;;;;;;20.40;8.55;;;;;;;12.69;64.53;99321.13;4912182;29;20044;-90
2022/09/27 09:14:38;;;;;;;38.45;8.85;;;;;;;12.83;65.23;99318.19;4893081;29;20037;-91
2022/09/27 09:18:54;;;;;;;18.70;7.72;;;;;;;12.42;64.20;99240.88;4902480;29;20084;-93
2022/09/27 09:22:34;;;;;;;23.33;7.38;;;;;;;12.85;63.59;99292.03;4839007;29;20058;-88
2022/09/27 09:25:23;;;;;;;19.17;7.25;;;;;;;12.88;63.45;99294.13;4804551;29;20046;-93
2022/09/27 09:28:22;;;;;;;20.45;7.85;;;;;;;13.15;63.20;99303.03;4828849;29;20073;-89
2022/09/27 09:35:36;;;;;;;21.42;6.40;;;;;;;13.14;61.25;99268.47;4791681;29;20066;-89
2022/09/27 09:38:59;;;;;;;11.55;5.45;;;;;;;13.49;61.83;99290.28;4772479;29;20041;-88
2022/09/27 09:42:14;;;;;;;19.60;6.57;;;;;;;13.62;61.51;99283.75;4816421;29;20135;-88
2022/09/27 09:45:40;;;;;;;22.55;7.05;;;;;;;13.68;60.73;99285.16;4833723;29;20050;-95
2022/09/27 09:49:12;;;;;;;36.35;8.63;;;;;;;13.52;60.79;99282.19;4809866;29;20101;-94
2022/09/27 09:52:05;;;;;;;38.90;7.90;;;;;;;13.34;60.04;99258.72;4811425;29;20141;-96
2022/09/27 09:55:11;;;;;;;34.88;7.38;;;;;;;13.67;60.83;99289.00;4804145;29;20055;-93
2022/09/27 09:58:14;;;;;;;20.13;5.18;;;;;;;13.71;58.63;99268.00;4809933;29;20071;-96
2022/09/27 10:00:47;;;;;;;13.32;5.05;;;;;;;13.48;57.88;99214.53;4873796;23;20047;-91
2022/09/27 10:03:13;;;;;;;15.32;4.72;;;;;;;13.89;58.22;99271.41;4956539;28;20106;-95
2022/09/27 10:05:45;;;;;;;18.38;4.97;;;;;;;13.78;58.73;99260.03;4971761;28;20046;-94
2022/09/27 10:11:56;;;;;;;15.68;5.25;;;;;;;13.07;57.91;99205.88;4945794;29;20053;-94
2022/09/27 10:14:28;;;;;;;14.93;4.55;;;;;;;13.34;57.45;99265.03;4909337;29;20063;-90
2022/09/27 10:18:00;;;;;;;16.60;4.97;;;;;;;13.41;57.50;99283.72;5042407;23;20108;-90
2022/09/27 10:22:07;;;;;;;15.60;4.97;;;;;;;13.59;57.71;99284.41;4885625;29;20048;-91
2022/09/27 10:24:56;;;;;;;9.55;4.05;;;;;;;13.67;56.77;99283.53;4895273;29;20072;-91
2022/09/27 10:28:04;;;;;;;12.25;4.38;;;;;;;13.39;56.04;99226.38;5229272;23;20481;-91
2022/09/27 10:30:35;;;;;;;44.20;7.30;;;;;;;13.61;57.73;99273.91;4955163;29;20047;-93
2022/09/27 10:33:44;;;;;;;15.48;5.47;;;;;;;13.49;57.01;99244.41;4953746;29;20111;-89
2022/09/27 10:36:34;;;;;;;17.60;5.47;;;;;;;13.32;57.16;99203.34;4910990;29;20056;-89
2022/09/27 10:39:05;;;;;;;16.17;5.28;;;;;;;13.61;57.52;99247.22;4937340;29;20059;-96
2022/09/27 10:41:48;;;;;;;8.77;4.22;;;;;;;13.71;56.30;99235.03;4921553;29;20052;-91
2022/09/27 10:44:29;;;;;;;22.38;4.68;;;;;;;14.01;56.09;99262.44;4912991;29;20096;-90
2022/09/27 10:47:33;;;;;;;14.32;4.50;;;;;;;13.53;55.64;99189.63;4904880;29;20037;-88
2022/09/27 10:50:30;;;;;;;16.95;4.68;;;;;;;13.54;55.09;99188.47;4922125;29;20044;-92
2022/09/27 10:57:04;;;;;;;20.50;4.20;;;;;;;14.52;54.32;99258.38;4860180;29;20106;-92
2022/09/27 11:00:31;;;;;;;23.80;4.93;;;;;;;14.68;54.19;99253.03;4855714;29;20038;-95
2022/09/27 11:03:18;;;;;;;30.98;4.75;;;;;;;14.17;53.23;99199.34;4840055;29;20061;-96
2022/09/27 11:05:48;;;;;;;12.77;3.78;;;;;;;14.41;52.77;99218.69;4863769;29;20053;-95
2022/09/27 11:08:34;;;;;;;14.35;3.60;;;;;;;14.57;53.65;99214.16;4873253;29;20073;-93
2022/09/27 11:11:37;;;;;;;18.88;3.58;;;;;;;14.53;53.09;99182.16;5010668;23;20127;-92
2022/09/27 11:14:54;;;;;;;8.02;3.50;;;;;;;14.98;51.66;99239.06;4929052;28;20031;-90
2022/09/27 11:18:17;;;;;;;4.28;2.80;;;;;;;14.74;51.20;99231.59;4939132;29;20048;-94
2022/09/27 11:24:49;;;;;;;12.25;3.50;;;;;;;14.66;53.91;99229.75;5018937;23;20488;-93
2022/09/27 11:27:54;;;;;;;10.48;3.95;;;;;;;14.76;53.23;99234.78;4968016;28;20023;-93
2022/09/27 11:31:17;;;;;;;17.30;3.15;;;;;;;14.87;53.02;99230.47;4952724;28;20059;-94
2022/09/27 11:34:46;;;;;;;9.10;3.22;;;;;;;15.11;52.63;99220.59;4995351;23;20111;31
2022/09/27 11:41:12;;;;;;;13.77;3.90;;;;;;;14.73;52.06;99139.97;4922121;29;20112;-93
2022/09/27 11:49:01;;;;;;;20.13;4.60;;;;;;;15.57;51.65;99210.19;4905024;29;20089;-90
2022/09/27 11:51:54;;;;;;;21.45;5.32;;;;;;;15.35;50.23;99172.91;4905086;29;20037;-92
2022/09/27 11:58:18;;;;;;;20.33;5.85;;;;;;;15.67;49.46;99218.78;4906017;29;20266;-93
2022/09/27 12:01:32;;;;;;;19.08;5.70;;;;;;;16.00;48.87;99215.00;4904906;29;20029;-93
2022/09/27 12:08:25;;;;;;;21.20;7.13;;;;;;;15.87;48.84;99216.19;4903453;29;20053;-90
2022/09/27 12:11:12;;;;;;;10.93;5.50;;;;;;;15.25;49.12;99130.16;4888506;29;20041;-93
2022/09/27 12:14:17;;;;;;;18.48;6.18;;;;;;;15.29;49.12;99150.31;4870818;29;20033;-92
2022/09/27 12:16:47;;;;;;;26.33;6.32;;;;;;;15.04;50.63;99122.06;4903867;29;20052;-90
2022/09/27 12:19:34;;;;;;;25.02;6.18;;;;;;;15.50;50.63;99197.00;4888154;29;20041;-91
2022/09/27 12:25:17;;;;;;;7.82;4.38;;;;;;;15.46;52.08;99176.78;4901411;29;20052;-90
2022/09/27 12:28:32;;;;;;;12.02;4.25;;;;;;;15.16;50.95;99124.75;4885067;29;20033;-90
2022/09/27 12:35:29;;;;;;;21.75;4.60;;;;;;;15.66;51.66;99178.59;4884476;29;20049;-93
2022/09/27 12:38:13;;;;;;;29.60;6.60;;;;;;;15.62;51.13;99177.66;4854665;29;20045;-93
2022/09/27 12:40:54;;;;;;;10.60;4.90;;;;;;;15.34;50.28;99157.56;4851974;29;20033;-91
2022/09/27 12:44:01;;;;;;;18.63;6.13;;;;;;;15.27;50.12;99180.97;4852133;29;20066;-90
2022/09/27 12:47:38;;;;;;;16.83;6.22;;;;;;;15.21;52.15;99184.31;4837956;29;20114;-90
2022/09/27 12:50:19;;;;;;;23.05;5.72;;;;;;;15.17;52.18;99186.97;4812130;29;20054;-91
2022/09/27 12:52:54;;;;;;;21.77;5.55;;;;;;;14.91;52.53;99154.31;4812279;29;20059;-93
2022/09/27 12:55:53;;;;;;;26.35;6.30;;;;;;;15.08;53.54;99183.53;4826987;29;20043;-92
2022/09/27 12:58:49;;;;;;;15.15;5.68;;;;;;;15.01;53.57;99180.56;4807352;29;20041;-91
2022/09/27 13:02:06;;;;;;;20.15;6.32;;;;;;;14.89;53.90;99180.56;4792876;30;20056;-92
2022/09/27 13:05:00;;;;;;;11.32;5.65;;;;;;;14.83;53.94;99179.97;4807895;29;20051;-90
2022/09/27 13:08:22;;;;;;;22.95;7.15;;;;;;;14.77;54.71;99175.88;4792723;29;20043;-94
2022/09/27 13:10:57;;;;;;;16.58;7.00;;;;;;;14.74;54.39;99177.34;4840433;23;20032;31
2022/09/27 13:13:59;;;;;;;21.63;7.13;;;;;;;14.69;54.95;99188.59;5249747;23;20030;-91
2022/09/27 13:16:54;;;;;;;20.13;6.28;;;;;;;14.58;54.38;99181.94;5028907;23;20043;-93
2022/09/27 13:22:39;;;;;;;16.02;6.40;;;;;;;14.43;55.22;99174.31;4959576;28;20052;-88
2022/09/27 13:26:08;;;;;;;14.80;6.05;;;;;;;14.28;55.21;99164.81;5046737;23;20079;-93
2022/09/27 13:28:50;;;;;;;19.00;6.13;;;;;;;14.15;56.10;99157.69;4909614;29;20064;-87
2022/09/27 13:31:56;;;;;;;20.05;6.60;;;;;;;14.12;56.14;99169.34;4926174;29;20134;-89
2022/09/27 13:34:55;;;;;;;14.90;5.65;;;;;;;14.07;56.78;99160.19;4934708;29;20071;-89
2022/09/27 13:37:43;;;;;;;14.40;5.55;;;;;;;14.07;56.87;99162.09;4913704;29;20168;-89
2022/09/27 13:41:16;;;;;;;17.83;5.73;;;;;;;14.00;57.14;99159.91;4947683;23;20063;-88
2022/09/27 13:44:13;;;;;;;22.80;6.10;;;;;;;13.85;57.73;99163.31;4938201;23;20086;-89
2022/09/27 13:47:19;;;;;;;13.55;5.10;;;;;;;13.77;58.02;99164.19;4932379;29;20054;-91
2022/09/27 13:49:50;;;;;;;20.08;5.40;;;;;;;13.28;58.54;99093.41;4932286;29;20095;-90
2022/09/27 13:55:55;;;;;;;23.80;6.30;;;;;;;13.40;58.65;99114.59;4924590;29;20053;-90
2022/09/27 13:58:45;;;;;;;20.00;5.78;;;;;;;13.19;59.17;99092.63;4892105;29;20044;-93
2022/09/27 14:01:38;;;;;;;9.60;4.60;;;;;;;13.50;60.12;99149.88;4939609;29;20040;-91
2022/09/27 14:04:37;;;;;;;15.73;5.90;;;;;;;13.45;59.66;99139.13;4962375;29;20043;-91
2022/09/27 14:07:15;;;;;;;15.27;5.57;;;;;;;13.48;59.72;99143.16;4928755;29;20132;-90
2022/09/27 14:09:46;;;;;;;9.50;4.43;;;;;;;13.51;59.54;99131.47;4915461;29;20071;-91
2022/09/27 14:12:46;;;;;;;10.52;5.07;;;;;;;13.61;59.88;99151.09;4956998;29;20044;-89
2022/09/27 14:15:47;;;;;;;19.25;5.50;;;;;;;13.61;59.35;99148.34;4940402;29;20047;-89
2022/09/27 14:18:25;;;;;;;19.30;6.97;;;;;;;13.48;59.74;99132.16;4908836;29;20043;-89
2022/09/27 14:21:18;;;;;;;23.55;6.88;;;;;;;13.47;59.53;99120.34;4935341;29;20052;-87
2022/09/27 14:24:26;;;;;;;27.52;7.15;;;;;;;13.66;59.64;99150.06;4935276;29;20051;-89
2022/09/27 14:27:09;;;;;;;15.05;7.45;;;;;;;13.55;60.37;99148.91;4933388;29;20050;-90
2022/09/27 14:32:49;;;;;;;25.92;8.57;;;;;;;12.95;61.11;99093.31;4949699;28;20039;-89
2022/09/27 14:38:41;;;;;;;20.05;6.80;;;;;;;13.11;60.22;99123.69;4933281;29;20040;-88
2022/09/27 14:41:35;;;;;;;24.65;6.88;;;;;;;12.99;61.75;99129.91;4915384;29;20048;-87
2022/09/27 14:44:18;;;;;;;14.75;6.28;;;;;;;13.03;62.09;99149.25;4928712;29;20555;-92
2022/09/27 14:47:06;;;;;;;17.88;6.43;;;;;;;13.07;62.01;99136.47;4929744;29;20056;-92
2022/09/27 14:49:44;;;;;;;19.42;7.47;;;;;;;12.44;61.20;99051.38;4905028;29;20056;-90
2022/09/27 14:52:31;;;;;;;26.17;7.30;;;;;;;12.70;61.43;99097.84;4918589;29;20048;-87
2022/09/27 14:58:28;;;;;;;20.73;6.43;;;;;;;12.56;62.06;99087.13;1012176;26;20321;-86
2022/09/27 15:01:01;;;;;;;15.20;6.75;;;;;;;12.79;62.14;99112.31;4903403;29;20047;-89
2022/09/27 15:03:41;;;;;;;19.95;7.15;;;;;;;12.35;61.90;99053.34;4956198;28;20051;-89
2022/09/27 15:06:12;;;;;;;23.20;7.93;;;;;;;12.88;62.39;99135.00;4939314;29;20060;-89
2022/09/27 15:11:51;;;;;;;20.45;7.93;;;;;;;12.23;62.84;99057.63;4913399;29;20076;-90
2022/09/27 15:14:22;;;;;;;26.30;7.32;;;;;;;12.61;63.35;99108.03;4902215;29;20138;-89
2022/09/27 15:16:51;;;;;;;23.58;8.98;;;;;;;12.45;62.86;99083.94;4903946;29;20042;-92
2022/09/27 15:20:34;;;;;;;23.48;7.47;;;;;;;12.69;62.97;99123.66;4937949;29;20062;-94
2022/09/27 15:23:04;;;;;;;;;;;;;;;12.61;63.42;99132.72;4903894;29;20114;-88
2022/09/27 15:25:43;;;;;;;27.42;8.35;;;;;;;12.62;63.82;99123.38;4920487;29;19923;-90
2022/09/27 15:28:18;;;;;;;24.80;8.75;;;;;;;12.42;64.00;99095.56;4904792;29;20067;-91
2022/09/27 15:31:12;;;;;;;23.85;8.75;;;;;;;12.55;64.18;99103.88;4905304;28;20175;-95
2022/09/27 15:37:05;;;;;;;25.73;8.35;;;;;;;12.43;63.90;99110.88;5105673;23;20059;-94
2022/09/27 15:40:17;;;;;;;26.13;9.82;;;;;;;12.21;64.09;99070.03;4940505;29;20095;-94
2022/09/27 15:50:21;;;;;;;27.52;8.45;;;;;;;12.35;63.66;99102.69;1337403;23;20233;-94