Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:14;;;;;;;24.27;9.50;;;7.30;99.90;;;;;;4935528;29;20134;-81
2021/12/05 00:26:45;;;;;;;25.25;8.48;;;7.30;99.90;;;;;;4936137;29;20087;-82
2021/12/05 00:34:51;;;;;;;21.77;8.38;;;7.30;99.90;;;;;;4934751;29;20051;-81
2021/12/05 00:43:03;;;;;;;20.10;8.25;;;7.30;99.90;;;;;;4935449;29;20064;-81
2021/12/05 01:03:53;;;;;;;41.10;9.65;;;7.10;99.90;;;;;;4935359;29;20047;-82
2021/12/05 01:12:06;;;;;;;23.17;8.90;;;7.10;99.90;;;;;;4935361;29;20055;-81
2021/12/05 01:17:20;;;;;;;18.48;6.78;;;7.10;99.90;;;;;;4935221;29;20058;-81
2021/12/05 01:19:47;;;;;;;16.27;6.78;;;7.00;99.90;;;;;;4936267;29;20060;-81
2021/12/05 01:22:16;;;;;;;17.35;7.20;;;7.00;99.90;;;;;;4938911;29;20044;-81
2021/12/05 01:24:55;;;;;;;16.35;6.50;;;7.00;99.90;;;;;;4923138;29;20051;-81
2021/12/05 01:27:37;;;;;;;19.65;7.60;;;7.10;99.90;;;;;;4939005;29;20048;-81
2021/12/05 01:30:28;;;;;;;16.92;6.43;;;7.10;99.90;;;;;;4924475;29;20091;-81
2021/12/05 01:33:09;;;;;;;17.33;6.95;;;7.00;99.90;;;;;;4939082;29;20098;-81
2021/12/05 01:38:15;;;;;;;17.75;6.88;;;7.00;99.90;;;;;;4938616;29;20095;-81
2021/12/05 02:10:38;;;;;;;17.50;6.38;;;6.90;99.90;;;;;;4938004;29;20118;-81
2021/12/05 02:40:26;;;;;;;16.02;6.20;;;6.50;99.90;;;;;;4937937;29;20063;-81
2021/12/05 02:43:14;;;;;;;25.35;8.20;;;6.60;99.90;;;;;;4937748;29;20040;-81
2021/12/05 02:45:45;;;;;;;21.65;7.00;;;6.70;99.90;;;;;;4937562;29;20059;-81
2021/12/05 02:48:12;;;;;;;26.30;8.32;;;6.70;99.90;;;;;;4937445;29;20385;-81
2021/12/05 02:50:39;;;;;;;17.42;7.97;;;6.80;99.90;;;;;;4937669;29;20139;-81
2021/12/05 02:53:18;;;;;;;16.92;6.63;;;6.80;99.90;;;;;;4937615;29;20091;-81
2021/12/05 02:55:46;;;;;;;12.32;5.55;;;6.80;99.90;;;;;;4937568;29;20487;-81
2021/12/05 02:58:25;;;;;;;19.25;7.03;;;6.70;99.90;;;;;;4936611;29;20074;-81
2021/12/05 03:03:30;;;;;;;18.15;6.88;;;6.80;99.90;;;;;;4937807;29;20052;-81
2021/12/05 03:06:01;;;;;;;12.98;5.78;;;6.70;99.90;;;;;;4937275;29;20059;-81
2021/12/05 03:08:27;;;;;;;19.70;6.28;;;6.80;99.90;;;;;;4937491;29;20419;-81
2021/12/05 03:10:54;;;;;;;12.13;6.30;;;6.70;99.90;;;;;;4936680;29;20554;-81
2021/12/05 03:13:21;;;;;;;14.98;6.82;;;6.80;99.90;;;;;;4937111;29;20056;-81
2021/12/05 03:15:47;;;;;;;12.57;5.88;;;6.70;99.90;;;;;;4921165;29;20055;-81
2021/12/05 03:18:13;;;;;;;21.02;6.82;;;6.70;99.90;;;;;;4921591;29;20475;-81
2021/12/05 03:20:39;;;;;;;19.65;7.38;;;6.70;99.90;;;;;;4936882;29;20055;-81
2021/12/05 03:23:04;;;;;;;16.90;7.25;;;6.80;99.90;;;;;;4936835;29;20136;-81
2021/12/05 03:25:30;;;;;;;15.13;6.70;;;6.70;99.90;;;;;;4936817;29;20136;-81
2021/12/05 03:27:56;;;;;;;19.70;7.22;;;6.70;99.90;;;;;;4936880;29;20492;-81
2021/12/05 03:30:25;;;;;;;15.88;6.68;;;6.60;99.90;;;;;;4935951;29;20555;-81
2021/12/05 03:32:52;;;;;;;18.60;8.23;;;6.60;99.90;;;;;;4936606;29;20058;-81
2021/12/05 03:35:23;;;;;;;16.27;6.97;;;6.60;99.90;;;;;;4936884;29;20070;-81
2021/12/05 03:37:49;;;;;;;20.38;7.65;;;6.70;99.90;;;;;;4936465;29;20047;-81
2021/12/05 03:40:18;;;;;;;22.90;8.57;;;6.60;99.90;;;;;;4936598;29;20142;-81
2021/12/05 03:42:45;;;;;;;21.13;9.15;;;6.60;99.90;;;;;;4920423;29;20203;-81
2021/12/05 03:45:14;;;;;;;28.95;9.73;;;6.70;99.90;;;;;;4921320;29;20048;-81
2021/12/05 03:47:39;;;;;;;19.88;8.50;;;6.70;99.90;;;;;;4936648;29;20403;-81
2021/12/05 03:50:11;;;;;;;20.77;8.05;;;6.80;99.90;;;;;;4936285;29;20056;-81
2021/12/05 03:52:37;;;;;;;17.83;8.50;;;6.70;99.90;;;;;;4936469;29;20055;-81
2021/12/05 03:55:05;;;;;;;25.02;9.05;;;6.60;99.90;;;;;;4920538;29;20134;-81
2021/12/05 03:57:31;;;;;;;19.30;8.98;;;6.70;99.90;;;;;;4936347;29;20058;-81
2021/12/05 03:59:56;;;;;;;16.08;8.70;;;6.70;99.90;;;;;;4936063;29;20391;-81
2021/12/05 04:02:22;;;;;;;23.70;9.68;;;6.60;99.90;;;;;;4920304;29;20098;-81
2021/12/05 04:04:50;;;;;;;19.25;9.10;;;6.60;99.90;;;;;;4936248;29;20039;-81
2021/12/05 04:07:16;;;;;;;27.20;10.95;;;6.50;99.90;;;;;;4936017;29;20055;-82
2021/12/05 04:09:43;;;;;;;26.67;10.52;;;6.50;99.90;;;;;;4936154;29;20115;-81
2021/12/05 04:12:09;;;;;;;26.42;10.60;;;6.40;99.90;;;;;;4935792;29;20062;-81
2021/12/05 04:14:40;;;;;;;24.42;10.48;;;6.30;99.90;;;;;;4936023;29;20126;-81
2021/12/05 04:17:08;;;;;;;24.70;10.63;;;6.30;99.90;;;;;;4935808;29;20051;-81
2021/12/05 04:19:35;;;;;;;24.25;10.48;;;6.30;99.90;;;;;;4936069;29;20048;-81
2021/12/05 04:22:01;;;;;;;38.42;13.43;;;6.20;99.90;;;;;;4935439;29;20134;-81
2021/12/05 04:24:27;;;;;;;29.30;11.00;;;6.30;99.90;;;;;;4935741;29;20066;-81
2021/12/05 04:26:53;;;;;;;22.77;10.55;;;6.30;99.90;;;;;;4920121;29;20056;-81
2021/12/05 04:29:19;;;;;;;26.48;11.32;;;6.00;99.90;;;;;;4935104;29;20056;-81
2021/12/05 04:31:46;;;;;;;34.88;13.25;;;5.90;99.90;;;;;;4920262;29;20050;-81
2021/12/05 04:34:12;;;;;;;22.52;11.88;;;6.00;99.90;;;;;;4935541;29;20052;-81
2021/12/05 04:36:39;;;;;;;31.10;11.95;;;5.90;99.90;;;;;;4935375;29;20130;-81
2021/12/05 04:39:06;;;;;;;34.40;14.10;;;5.90;99.90;;;;;;4935137;29;20052;-81
2021/12/05 04:41:32;;;;;;;26.48;12.40;;;6.00;99.90;;;;;;4919814;29;20195;-81
2021/12/05 04:44:00;;;;;;;26.48;11.55;;;6.10;99.90;;;;;;4935670;29;20062;-82
2021/12/05 04:46:26;;;;;;;30.08;12.70;;;6.20;99.90;;;;;;4919617;29;20480;-81
2021/12/05 04:48:54;;;;;;;35.40;13.20;;;6.20;99.90;;;;;;4919569;29;20052;-81
2021/12/05 04:51:23;;;;;;;39.28;14.80;;;6.30;99.90;;;;;;4935496;29;20134;-81
2021/12/05 04:53:49;;;;;;;32.63;12.18;;;6.00;99.90;;;;;;4935141;29;20135;-81
2021/12/05 04:56:16;;;;;;;40.80;13.60;;;6.00;99.90;;;;;;4935240;29;20055;-82
2021/12/05 04:58:42;;;;;;;26.65;12.35;;;6.00;99.90;;;;;;4934536;29;20044;-81
2021/12/05 05:01:08;;;;;;;27.15;12.38;;;6.10;99.90;;;;;;4941909;29;20047;-81
2021/12/05 05:03:34;;;;;;;30.70;13.07;;;6.30;99.90;;;;;;4953028;29;20047;-81
2021/12/05 05:06:10;;;;;;;26.30;11.98;;;6.30;99.90;;;;;;4954408;29;20039;-82
2021/12/05 05:08:36;;;;;;;45.33;15.85;;;6.20;99.90;;;;;;4954363;29;20114;-82
2021/12/05 05:11:06;;;;;;;33.78;14.30;;;6.20;99.90;;;;;;4954478;29;20047;-81
2021/12/05 05:13:32;;;;;;;49.97;17.38;;;6.30;99.90;;;;;;4954217;29;20058;-81
2021/12/05 05:15:58;;;;;;;36.35;13.23;;;6.40;99.90;;;;;;4954070;29;20059;-81
2021/12/05 05:18:29;;;;;;;39.17;13.07;;;6.40;99.90;;;;;;4954191;29;20109;-81
2021/12/05 05:21:11;;;;;;;30.95;13.52;;;6.50;99.90;;;;;;4923659;29;20043;-81
2021/12/05 05:39:37;;;;;;;29.52;13.15;;;6.40;99.90;;;;;;4953598;29;20485;-81
2021/12/05 05:50:12;;;;;;;35.05;12.07;;;6.30;99.90;;;;;;4953586;29;20130;-81
2021/12/05 05:52:37;;;;;;;32.15;9.85;;;6.20;99.90;;;;;;4953916;29;20141;-81
2021/12/05 05:55:03;;;;;;;44.13;13.07;;;6.30;99.90;;;;;;4938327;29;20066;-82
2021/12/05 05:57:43;;;;;;;38.88;13.10;;;6.40;99.90;;;;;;4922367;29;20134;-81
2021/12/05 06:00:28;;;;;;;43.13;13.18;;;6.50;99.90;;;;;;4937534;29;20078;-82
2021/12/05 06:05:38;;;;;;;23.00;9.40;;;6.40;99.90;;;;;;4954631;28;20058;-81
2021/12/05 06:08:04;;;;;;;25.23;9.02;;;6.50;99.90;;;;;;4957323;29;20094;-81
2021/12/05 06:10:31;;;;;;;37.33;12.65;;;6.60;99.90;;;;;;4941533;29;20150;-81
2021/12/05 06:12:58;;;;;;;44.78;12.00;;;6.60;99.90;;;;;;4941388;29;20058;-81
2021/12/05 06:15:25;;;;;;;30.30;11.00;;;6.50;99.90;;;;;;4957517;29;20055;-81
2021/12/05 06:17:52;;;;;;;24.35;9.82;;;6.50;99.90;;;;;;4957109;29;20039;-81
2021/12/05 06:20:22;;;;;;;23.00;8.57;;;6.50;99.90;;;;;;4957441;29;20077;-82
2021/12/05 06:22:48;;;;;;;31.63;10.02;;;6.50;99.90;;;;;;4940979;29;20055;-81
2021/12/05 06:25:20;;;;;;;28.02;8.50;;;6.40;99.90;;;;;;4957165;29;20566;-81
2021/12/05 06:27:58;;;;;;;24.08;8.10;;;6.40;99.90;;;;;;4957475;29;20051;-81
2021/12/05 06:48:50;;;;;;;19.50;6.82;;;6.10;99.90;;;;;;4956773;29;20403;-81
2021/12/05 06:51:23;;;;;;;22.45;6.53;;;6.00;99.90;;;;;;4956649;29;20058;-81
2021/12/05 06:53:49;;;;;;;26.30;7.20;;;5.80;99.90;;;;;;4957042;29;20082;-81
2021/12/05 06:56:15;;;;;;;18.20;6.78;;;5.90;99.90;;;;;;4956462;29;20094;-81
2021/12/05 06:58:41;;;;;;;23.17;6.90;;;5.90;99.90;;;;;;4956003;29;20484;-81
2021/12/05 07:01:09;;;;;;;16.40;6.07;;;5.80;99.90;;;;;;4924956;29;20046;-81
2021/12/05 07:03:38;;;;;;;17.33;6.22;;;5.70;99.90;;;;;;4956560;29;20372;-81
2021/12/05 07:06:10;;;;;;;19.90;7.43;;;5.80;99.90;;;;;;4940847;29;20058;-81
2021/12/05 07:08:39;;;;;;;24.35;6.78;;;5.70;99.90;;;;;;4956219;29;20062;-81
2021/12/05 07:11:26;;;;;;;19.42;6.55;;;5.80;99.90;;;;;;4956488;29;20051;-81
2021/12/05 07:17:01;;;;;;;21.83;6.85;;;5.70;99.90;;;;;;4956265;28;20059;-81
2021/12/05 07:21:59;;;;;;;24.73;7.25;;;5.80;99.90;;;;;;4956254;29;20090;-81
2021/12/05 07:40:50;;;;;;;18.58;6.47;;;5.80;99.90;;;;;;4956002;29;20410;-82
2021/12/05 07:43:17;;;;;;;18.88;6.65;;;5.90;99.90;;;;;;4924328;29;20039;-82
2021/12/05 07:45:54;;;;;;;23.08;6.60;;;5.70;99.90;;;;;;4955702;29;20130;-82
2021/12/05 07:48:26;;;;;;;23.27;6.97;;;5.50;99.90;;;;;;4939910;29;20130;-82
2021/12/05 07:54:10;;;;;;;22.23;7.80;;;5.70;99.90;;;;;;4955731;29;20055;-82
2021/12/05 08:15:15;;;;;;;22.23;8.07;;;6.00;99.90;;;;;;4955181;29;20126;-82
2021/12/05 08:17:49;;;;;;;25.90;8.70;;;6.10;99.90;;;;;;4939097;29;20065;-82
2021/12/05 08:20:15;;;;;;;20.55;7.85;;;6.00;99.90;;;;;;4939573;29;20517;-82
2021/12/05 08:22:41;;;;;;;23.88;7.22;;;5.90;99.90;;;;;;4955137;29;20040;-82
2021/12/05 08:25:10;;;;;;;22.30;8.30;;;5.90;99.90;;;;;;4938963;29;20047;-81
2021/12/05 08:27:39;;;;;;;22.52;8.50;;;6.00;99.90;;;;;;4939427;29;20121;-81
2021/12/05 08:30:10;;;;;;;19.90;8.30;;;6.00;99.90;;;;;;4937981;29;20142;-82
2021/12/05 08:32:55;;;;;;;27.63;10.05;;;6.10;99.90;;;;;;4954866;29;20550;-82
2021/12/05 08:46:13;;;;;;;25.02;10.48;;;6.50;99.90;;;;;;4955108;29;20057;-82
2021/12/05 09:21:59;;;;;;;26.35;9.88;;;6.50;99.80;;;;;;4954329;29;20145;-81
2021/12/05 09:24:38;;;;;;;17.38;8.57;;;6.50;99.90;;;;;;4953865;29;20051;-81
2021/12/05 09:53:23;;;;;;;19.80;9.65;;;6.90;99.90;;;;;;4957861;29;20070;-73
2021/12/05 10:02:50;;;;;;;25.10;10.20;;;7.00;99.90;;;;;;4958180;29;20410;-74
2021/12/05 10:19:50;;;;;;;20.27;9.73;;;7.10;99.90;;;;;;4956929;29;20051;-75
2021/12/05 10:37:54;;;;;;;24.85;10.80;;;7.20;99.90;;;;;;4954687;29;20063;-75
2021/12/05 10:40:34;;;;;;;29.48;11.05;;;7.20;99.90;;;;;;4956400;29;20047;-75
2021/12/05 10:43:02;;;;;;;29.17;11.50;;;7.20;99.90;;;;;;4956604;29;20380;-76
2021/12/05 10:45:40;;;;;;;24.67;10.18;;;7.30;99.90;;;;;;4956464;29;20137;-76
2021/12/05 10:48:18;;;;;;;25.88;10.82;;;7.20;99.90;;;;;;4954116;29;20059;-75
2021/12/05 10:50:47;;;;;;;22.63;9.80;;;7.20;99.90;;;;;;4937669;29;20052;-75
2021/12/05 10:53:17;;;;;;;25.88;10.57;;;7.20;99.90;;;;;;4935863;29;20059;-76
2021/12/05 10:55:43;;;;;;;29.92;11.38;;;7.00;99.90;;;;;;4937329;29;20106;-76
2021/12/05 10:58:09;;;;;;;25.23;11.48;;;7.00;99.90;;;;;;4949637;29;20039;-76
2021/12/05 11:00:35;;;;;;;19.83;9.20;;;6.90;99.90;;;;;;4956918;28;20047;-76
2021/12/05 11:03:15;;;;;;;25.85;10.63;;;6.90;99.90;;;;;;4956299;29;20047;-76
2021/12/05 11:05:42;;;;;;;21.77;9.95;;;7.00;99.90;;;;;;4940272;29;20074;-76
2021/12/05 11:08:35;;;;;;;18.15;8.60;;;7.00;99.90;;;;;;4956163;29;20118;-76
2021/12/05 11:11:16;;;;;;;21.70;10.27;;;7.00;99.90;;;;;;4937197;29;20051;-75
2021/12/05 11:13:43;;;;;;;20.35;9.95;;;7.10;99.90;;;;;;4938517;29;20051;-75
2021/12/05 11:16:31;;;;;;;23.60;9.00;;;7.10;99.90;;;;;;4954762;28;20059;-75
2021/12/05 11:18:57;;;;;;;29.30;10.65;;;7.00;99.90;;;;;;4955480;29;20047;-75
2021/12/05 11:21:30;;;;;;;22.20;8.98;;;7.00;99.90;;;;;;4957340;28;20055;-74
2021/12/05 11:24:25;;;;;;;25.08;9.95;;;6.90;99.90;;;;;;4956178;28;20043;-74
2021/12/05 11:27:15;;;;;;;21.08;10.18;;;6.90;99.90;;;;;;4956190;29;20487;-74
2021/12/05 11:29:46;;;;;;;22.10;9.88;;;7.00;99.90;;;;;;4955055;28;20150;-74
2021/12/05 11:32:32;;;;;;;21.10;9.50;;;7.20;99.90;;;;;;4956122;29;20062;-74
2021/12/05 11:34:58;;;;;;;21.42;9.90;;;7.20;99.90;;;;;;4955974;28;20114;-74
2021/12/05 11:37:23;;;;;;;20.30;10.38;;;7.10;99.90;;;;;;4956912;28;20081;-74
2021/12/05 11:39:50;;;;;;;24.65;10.13;;;7.20;99.90;;;;;;4955654;29;20091;-74
2021/12/05 11:42:20;;;;;;;23.08;10.38;;;7.30;99.90;;;;;;4955658;28;20055;-74
2021/12/05 11:44:52;;;;;;;21.67;9.70;;;7.30;99.90;;;;;;4956099;28;20055;-75
2021/12/05 11:47:21;;;;;;;22.30;9.63;;;7.20;99.90;;;;;;4955950;28;20122;-75
2021/12/05 11:49:47;;;;;;;24.13;9.68;;;7.20;99.90;;;;;;4956790;28;20047;-74
2021/12/05 11:52:13;;;;;;;24.58;10.63;;;7.10;99.90;;;;;;4958215;29;20139;-76
2021/12/05 11:54:42;;;;;;;18.38;9.50;;;7.10;99.90;;;;;;4943185;29;20534;-75
2021/12/05 11:57:21;;;;;;;23.13;10.43;;;7.20;99.90;;;;;;4956290;28;20055;-74
2021/12/05 11:59:56;;;;;;;31.58;12.13;;;7.40;99.90;;;;;;4955448;28;20130;-72
2021/12/05 12:02:27;;;;;;;30.63;12.50;;;7.30;99.90;;;;;;4956669;28;20051;-74
2021/12/05 12:05:13;;;;;;;24.73;11.10;;;7.30;99.90;;;;;;4956193;28;20051;-75
2021/12/05 12:07:41;;;;;;;;;;;7.30;99.90;;;;;;4955954;28;20063;-75
2021/12/05 12:10:19;;;;;;;27.15;11.40;;;7.40;99.90;;;;;;4956225;28;19973;-74
2021/12/05 12:13:05;;;;;;;26.35;11.75;;;7.40;99.90;;;;;;4956512;29;20563;-76
2021/12/05 12:15:32;;;;;;;27.15;12.10;;;7.40;99.90;;;;;;4955144;28;20051;-76
2021/12/05 12:18:09;;;;;;;24.08;11.30;;;7.50;99.90;;;;;;4939162;29;20498;-76
2021/12/05 12:20:39;;;;;;;22.02;10.57;;;7.50;99.90;;;;;;4955331;28;20130;-76
2021/12/05 12:23:06;;;;;;;22.60;10.70;;;7.50;99.90;;;;;;4955103;28;20047;-76
2021/12/05 12:25:36;;;;;;;25.58;10.88;;;7.50;99.90;;;;;;4954676;28;20062;-76
2021/12/05 12:28:03;;;;;;;28.35;11.60;;;7.40;99.90;;;;;;4949587;28;20051;-73
2021/12/05 12:30:35;;;;;;;27.25;11.95;;;7.30;99.90;;;;;;4954921;28;20384;-74
2021/12/05 12:33:16;;;;;;;24.63;11.32;;;7.50;99.90;;;;;;4935298;29;20043;-75
2021/12/05 12:35:44;;;;;;;28.98;11.55;;;7.40;99.90;;;;;;4950611;29;20057;-76
2021/12/05 12:38:14;;;;;;;33.92;12.30;;;7.40;99.90;;;;;;4952838;29;20087;-76
2021/12/05 12:41:03;;;;;;;28.42;12.52;;;7.40;99.90;;;;;;4954494;28;20039;-74
2021/12/05 12:43:51;;;;;;;25.40;11.13;;;7.50;99.90;;;;;;4954719;28;20130;-75
2021/12/05 12:46:32;;;;;;;20.92;10.75;;;7.40;99.90;;;;;;4958564;28;20055;-72
2021/12/05 12:49:15;;;;;;;28.95;12.13;;;7.60;99.90;;;;;;4955187;28;20086;-73
2021/12/05 12:51:46;;;;;;;21.80;10.80;;;7.60;99.90;;;;;;4954492;28;20043;-73
2021/12/05 12:54:34;;;;;;;28.55;10.60;;;7.50;99.90;;;;;;4954744;29;20062;-72
2021/12/05 12:57:06;;;;;;;18.63;9.90;;;7.50;99.90;;;;;;4954105;29;20062;-74
2021/12/05 12:59:37;;;;;;;26.23;11.02;;;7.50;99.90;;;;;;4954325;28;20395;-74
2021/12/05 13:05:02;;;;;;;31.85;11.82;;;7.50;99.90;;;;;;4954580;28;20090;-74
2021/12/05 13:10:38;;;;;;;24.23;10.88;;;7.70;99.90;;;;;;4954778;29;20146;-74
2021/12/05 13:13:17;;;;;;;23.73;9.70;;;7.70;99.90;;;;;;4954550;28;20122;-74
2021/12/05 13:15:49;;;;;;;23.23;10.32;;;7.80;99.90;;;;;;4953588;29;20043;-73
2021/12/05 13:18:19;;;;;;;23.25;10.00;;;8.10;99.90;;;;;;4954784;29;20047;-72
2021/12/05 13:20:53;;;;;;;21.65;9.32;;;8.30;99.90;;;;;;4954604;28;20065;-72
2021/12/05 13:23:31;;;;;;;15.15;8.15;;;8.50;99.60;;;;;;4954540;28;20078;-72
2021/12/05 13:26:01;;;;;;;17.88;8.23;;;8.50;99.10;;;;;;4954286;28;20051;-74
2021/12/05 13:28:35;;;;;;;14.98;7.40;;;8.30;99.00;;;;;;4954316;28;20070;-74
2021/12/05 13:31:27;;;;;;;18.27;8.50;;;8.20;99.40;;;;;;4954365;28;20047;-74
2021/12/05 13:34:17;;;;;;;13.70;7.40;;;8.30;99.60;;;;;;4954192;29;20055;-74
2021/12/05 13:36:55;;;;;;;14.32;7.45;;;8.20;99.50;;;;;;4954132;29;20063;-74
2021/12/05 13:39:39;;;;;;;15.57;8.00;;;8.20;99.50;;;;;;4954238;29;20050;-74
2021/12/05 13:42:13;;;;;;;15.02;6.97;;;8.20;99.40;;;;;;4954458;29;20198;-74
2021/12/05 13:45:00;;;;;;;18.65;8.43;;;8.10;99.50;;;;;;4954150;28;20043;-74
2021/12/05 13:47:31;;;;;;;14.70;7.45;;;8.20;99.50;;;;;;4954537;28;20059;-74
2021/12/05 13:50:18;;;;;;;17.63;7.60;;;8.20;99.50;;;;;;4938237;29;20055;-74
2021/12/05 13:52:59;;;;;;;16.48;7.45;;;8.30;99.60;;;;;;4953759;29;20503;-74
2021/12/05 13:55:43;;;;;;;18.35;8.45;;;8.30;99.40;;;;;;4954056;29;20055;-74
2021/12/05 13:58:23;;;;;;;18.77;7.65;;;8.40;99.40;;;;;;4953982;28;20051;-74
2021/12/05 14:01:03;;;;;;;13.38;7.13;;;8.50;99.50;;;;;;4953686;29;20051;-74
2021/12/05 14:03:58;;;;;;;18.52;8.32;;;8.50;99.20;;;;;;4954219;29;20086;-75
2021/12/05 14:06:41;;;;;;;16.85;6.78;;;8.50;99.10;;;;;;4954143;28;20062;-74
2021/12/05 14:09:10;;;;;;;13.60;7.10;;;8.50;98.80;;;;;;4953866;29;20569;-74
2021/12/05 14:11:57;;;;;;;14.48;7.10;;;8.20;99.10;;;;;;4954155;28;20406;-74
2021/12/05 14:14:29;;;;;;;13.50;7.50;;;8.20;99.40;;;;;;4937305;29;20063;-74
2021/12/05 14:16:58;;;;;;;20.05;6.90;;;8.20;99.60;;;;;;4953971;28;20077;-75
2021/12/05 14:19:28;;;;;;;10.80;5.78;;;8.20;99.70;;;;;;4954040;29;20129;-74
2021/12/05 14:21:56;;;;;;;14.57;6.38;;;8.20;99.30;;;;;;4953818;28;20114;-74
2021/12/05 14:24:25;;;;;;;16.33;7.63;;;8.10;99.40;;;;;;4937803;29;20063;-74
2021/12/05 14:26:55;;;;;;;16.15;6.75;;;8.20;99.40;;;;;;4938599;29;20055;-74
2021/12/05 14:29:25;;;;;;;12.48;6.35;;;8.10;99.30;;;;;;4956931;28;20055;-74
2021/12/05 14:31:58;;;;;;;18.10;6.18;;;8.10;99.50;;;;;;4956755;28;20557;-75
2021/12/05 14:34:25;;;;;;;8.75;5.60;;;8.30;99.60;;;;;;4941089;29;20059;-74
2021/12/05 14:37:12;;;;;;;14.32;6.82;;;8.40;99.30;;;;;;4957006;28;20057;-74
2021/12/05 14:40:00;;;;;;;;;;;8.40;99.20;;;;;;4957777;29;20073;-84
2021/12/05 14:42:29;;;;;;;16.67;6.97;;;8.50;99.30;;;;;;4957257;28;19922;-82
2021/12/05 14:44:59;;;;;;;16.70;6.22;;;8.40;99.20;;;;;;4956736;28;20046;-85
2021/12/05 14:47:28;;;;;;;14.20;6.57;;;8.50;99.30;;;;;;4956798;28;20054;-84
2021/12/05 14:50:08;;;;;;;16.95;7.97;;;8.60;99.20;;;;;;4956902;28;20513;-82
2021/12/05 14:52:37;;;;;;;14.45;6.97;;;8.50;98.90;;;;;;4956903;29;20066;-82
2021/12/05 14:55:06;;;;;;;18.48;8.18;;;8.50;99.20;;;;;;4956672;29;20055;-81
2021/12/05 14:57:38;;;;;;;18.40;8.70;;;8.10;99.30;;;;;;4940338;29;20040;-80
2021/12/05 15:00:16;;;;;;;14.25;8.25;;;7.80;99.60;;;;;;4956308;28;20051;-79
2021/12/05 15:02:42;;;;;;;21.60;10.25;;;7.80;99.90;;;;;;4957303;28;20483;-74
2021/12/05 15:05:13;;;;;;;24.88;10.35;;;7.80;99.90;;;;;;4956809;28;20125;-73
2021/12/05 15:07:41;;;;;;;22.00;9.98;;;7.80;99.90;;;;;;4940719;29;20051;-73
2021/12/05 15:10:08;;;;;;;20.75;10.77;;;7.70;99.90;;;;;;4956509;28;20055;-74
2021/12/05 15:12:35;;;;;;;27.42;12.00;;;7.80;99.90;;;;;;4940461;29;20055;-74
2021/12/05 15:15:07;;;;;;;27.67;12.55;;;7.70;99.80;;;;;;4958023;29;20153;-73
2021/12/05 15:17:36;;;;;;;27.38;12.52;;;7.70;99.90;;;;;;4959040;29;20040;-77
2021/12/05 15:20:11;;;;;;;28.00;11.85;;;7.70;99.90;;;;;;4956054;28;20391;-75
2021/12/05 15:22:38;;;;;;;28.92;12.48;;;7.70;99.90;;;;;;4956511;28;20059;-75
2021/12/05 15:25:09;;;;;;;30.83;13.95;;;7.70;99.90;;;;;;4956148;29;20418;-75
2021/12/05 15:27:36;;;;;;;23.55;11.80;;;7.80;99.80;;;;;;4956354;29;20051;-74
2021/12/05 15:30:10;;;;;;;34.83;13.57;;;7.60;99.90;;;;;;4955702;28;20059;-75
2021/12/05 15:32:37;;;;;;;33.15;12.85;;;7.60;99.90;;;;;;4956092;29;20055;-75
2021/12/05 15:35:14;;;;;;;29.85;13.05;;;7.60;99.90;;;;;;4956178;28;20046;-76
2021/12/05 15:37:51;;;;;;;28.10;12.80;;;7.50;99.90;;;;;;4955525;28;20047;-75
2021/12/05 15:40:19;;;;;;;29.33;13.88;;;7.50;99.90;;;;;;4955595;28;20055;-75
2021/12/05 15:42:46;;;;;;;30.10;13.38;;;7.50;99.90;;;;;;4956174;28;20059;-73
2021/12/05 15:45:15;;;;;;;31.15;14.40;;;7.50;99.90;;;;;;4939781;29;20122;-79
2021/12/05 15:47:41;;;;;;;35.17;14.38;;;7.60;99.90;;;;;;4948710;29;20127;-78
2021/12/05 15:50:20;;;;;;;32.55;13.10;;;7.40;99.90;;;;;;4904581;29;20045;-79
2021/12/05 15:52:58;;;;;;;35.03;14.80;;;7.50;99.90;;;;;;4947931;29;20046;-79
2021/12/05 15:55:53;;;;;;;35.53;15.10;;;7.50;99.90;;;;;;4939337;29;20086;-79
2021/12/05 15:58:24;;;;;;;32.00;14.95;;;7.40;99.90;;;;;;4950527;29;20039;-79
2021/12/05 16:00:52;;;;;;;32.60;13.35;;;7.40;99.90;;;;;;4941875;29;20047;-79
2021/12/05 16:03:24;;;;;;;35.53;13.85;;;7.40;99.90;;;;;;4936370;29;20082;-79
2021/12/05 16:05:59;;;;;;;30.80;15.43;;;7.40;99.90;;;;;;4936603;28;20562;-79
2021/12/05 16:08:29;;;;;;;40.75;15.25;;;7.50;99.90;;;;;;4927981;29;20506;-79
2021/12/05 16:10:59;;;;;;;29.95;13.82;;;7.40;99.90;;;;;;4954665;29;20047;-79
2021/12/05 16:13:26;;;;;;;29.00;13.82;;;7.40;99.90;;;;;;4924416;29;20047;-79
2021/12/05 16:15:54;;;;;;;38.05;15.05;;;7.50;99.90;;;;;;4935856;29;20399;-79
2021/12/05 16:18:30;;;;;;;29.30;14.00;;;7.50;99.90;;;;;;4920036;29;20559;-79
2021/12/05 16:21:02;;;;;;;31.55;14.57;;;7.50;99.90;;;;;;4935738;29;20059;-79
2021/12/05 16:23:32;;;;;;;28.90;14.13;;;7.50;99.90;;;;;;4935800;29;20078;-77
2021/12/05 16:26:00;;;;;;;40.53;17.15;;;7.40;99.90;;;;;;4935712;29;20091;-77
2021/12/05 16:28:39;;;;;;;30.45;14.20;;;7.40;99.90;;;;;;4937373;29;20039;-78
2021/12/05 16:31:13;;;;;;;34.63;15.35;;;7.50;99.90;;;;;;4938014;29;20091;-77
2021/12/05 16:33:42;;;;;;;45.13;17.58;;;7.50;99.90;;;;;;4954737;29;20228;-82
2021/12/05 16:36:08;;;;;;;39.67;19.13;;;7.60;99.90;;;;;;4954844;29;20512;-78
2021/12/05 16:38:37;;;;;;;34.67;15.80;;;7.50;99.90;;;;;;4938659;29;20047;-78
2021/12/05 16:41:25;;;;;;;37.03;17.40;;;7.40;99.90;;;;;;4954555;29;20094;-79
2021/12/05 16:44:03;;;;;;;36.97;16.85;;;7.40;99.90;;;;;;4957323;29;20479;-77
2021/12/05 16:46:50;;;;;;;36.25;17.13;;;7.40;99.90;;;;;;4954552;29;20059;-75
2021/12/05 16:49:22;;;;;;;42.30;18.80;;;7.40;99.90;;;;;;4954838;28;20396;-75
2021/12/05 16:51:54;;;;;;;42.63;19.13;;;7.50;99.90;;;;;;4953845;29;20098;-76
2021/12/05 16:54:28;;;;;;;37.08;18.33;;;7.40;99.90;;;;;;4954307;29;20047;-77
2021/12/05 16:57:01;;;;;;;37.88;16.98;;;7.40;99.90;;;;;;4938232;29;20051;-78
2021/12/05 16:59:37;;;;;;;38.83;17.42;;;7.40;99.90;;;;;;4953798;29;20130;-78
2021/12/05 17:02:14;;;;;;;41.45;18.17;;;7.40;99.90;;;;;;4938275;29;20055;-78
2021/12/05 17:05:04;;;;;;;41.08;18.52;;;7.30;99.90;;;;;;4954461;29;20482;-79
2021/12/05 17:07:42;;;;;;;43.00;19.10;;;7.10;99.90;;;;;;4954299;29;20054;-77
2021/12/05 17:10:20;;;;;;;42.33;18.85;;;7.00;99.90;;;;;;4954329;29;20371;-77
2021/12/05 17:12:51;;;;;;;42.50;19.77;;;6.90;99.90;;;;;;4954385;29;20051;-76
2021/12/05 17:15:19;;;;;;;36.38;17.25;;;6.90;99.90;;;;;;4954741;29;20055;-80
2021/12/05 17:17:50;;;;;;;33.75;17.27;;;6.90;99.90;;;;;;4947058;29;20047;-80
2021/12/05 17:20:24;;;;;;;45.92;17.58;;;6.90;99.90;;;;;;4932308;29;20055;-78
2021/12/05 17:22:59;;;;;;;42.40;19.35;;;6.90;99.90;;;;;;4952420;29;20110;-81
2021/12/05 17:25:47;;;;;;;41.67;18.13;;;7.00;99.90;;;;;;4919176;29;20152;-81
2021/12/05 17:28:31;;;;;;;45.33;17.75;;;6.80;99.90;;;;;;4934607;29;20055;-78
2021/12/05 17:31:01;;;;;;;36.45;17.02;;;6.80;99.90;;;;;;4934082;29;20056;-78
2021/12/05 17:33:36;;;;;;;30.52;15.93;;;6.80;99.90;;;;;;4949183;29;20384;-78
2021/12/05 17:36:25;;;;;;;39.40;16.42;;;6.80;99.90;;;;;;4950997;29;20056;-78
2021/12/05 17:38:55;;;;;;;28.27;14.77;;;6.70;99.90;;;;;;4918764;29;20039;-78
2021/12/05 17:41:21;;;;;;;31.50;15.45;;;6.40;99.90;;;;;;4934960;29;20448;-78
2021/12/05 17:43:48;;;;;;;34.45;16.92;;;6.30;99.90;;;;;;4934671;29;20098;-78
2021/12/05 17:46:14;;;;;;;36.08;17.20;;;6.30;99.90;;;;;;4934755;29;20052;-78
2021/12/05 17:48:41;;;;;;;33.72;16.63;;;6.30;99.90;;;;;;4934889;29;20075;-79
2021/12/05 17:51:07;;;;;;;35.63;16.30;;;6.30;99.90;;;;;;4953634;29;20386;-78
2021/12/05 17:53:37;;;;;;;32.53;14.43;;;6.40;99.90;;;;;;4938021;29;20499;-78
2021/12/05 17:56:30;;;;;;;34.90;17.05;;;6.30;99.90;;;;;;4936525;29;20083;-79
2021/12/05 17:59:12;;;;;;;31.13;15.70;;;6.30;99.90;;;;;;4933760;29;20050;-79
2021/12/05 18:04:23;;;;;;;27.52;14.05;;;6.40;99.90;;;;;;4943759;29;20057;-80
2021/12/05 18:06:49;;;;;;;27.33;13.07;;;6.30;99.90;;;;;;4925650;29;20134;-78
2021/12/05 18:09:14;;;;;;;30.17;14.27;;;6.30;99.80;;;;;;4925342;29;20098;-78
2021/12/05 18:11:40;;;;;;;34.17;15.57;;;6.20;99.80;;;;;;4957404;29;20042;-78
2021/12/05 18:14:06;;;;;;;28.77;14.63;;;6.30;99.90;;;;;;4940679;29;20545;-78
2021/12/05 18:16:32;;;;;;;32.35;13.93;;;6.30;99.90;;;;;;4938061;29;20130;-78
2021/12/05 18:19:04;;;;;;;26.33;14.15;;;6.30;99.90;;;;;;4906357;29;20154;-78
2021/12/05 18:21:32;;;;;;;30.90;15.50;;;6.40;99.80;;;;;;4922204;29;20055;-77
2021/12/05 18:23:58;;;;;;;29.23;14.75;;;6.10;99.80;;;;;;4921959;29;20051;-77
2021/12/05 18:26:27;;;;;;;30.42;14.10;;;5.90;99.90;;;;;;4939338;29;20079;-78
2021/12/05 18:28:53;;;;;;;31.15;15.75;;;5.70;99.90;;;;;;4957213;29;20446;-77
2021/12/05 18:31:25;;;;;;;29.02;14.25;;;5.80;99.90;;;;;;4908692;29;20110;-78
2021/12/05 18:34:19;;;;;;;32.75;14.88;;;5.80;99.90;;;;;;4957070;29;20117;-78
2021/12/05 18:36:46;;;;;;;23.00;12.98;;;6.00;99.90;;;;;;4955154;28;20146;-78