Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:42;;;;;;;3.75;2.58;;;;;;;4.71;54.68;95031.13;5132139;27;20027;-72
2022/04/13 00:04:08;;;;;;;4.75;2.72;;;;;;;4.77;54.57;95042.81;5130992;27;20046;-72
2022/04/13 00:06:38;;;;;;;4.45;2.78;;;;;;;4.82;54.66;95046.78;5096517;27;20026;-72
2022/04/13 00:09:06;;;;;;;3.47;2.42;;;;;;;4.72;54.96;95024.22;5115515;27;20038;-72
2022/04/13 00:11:31;;;;;;;4.45;2.45;;;;;;;4.86;54.26;95043.13;5134520;27;20031;-71
2022/04/13 00:13:57;;;;;;;3.75;2.42;;;;;;;4.90;54.50;95033.47;5151636;27;20038;-72
2022/04/13 00:16:22;;;;;;;3.83;2.40;;;;;;;4.88;54.11;95038.72;5151440;27;20030;-72
2022/04/13 00:18:47;;;;;;;3.85;2.40;;;;;;;4.84;54.51;95039.78;5152860;27;20035;-72
2022/04/13 00:21:13;;;;;;;3.95;2.50;;;;;;;4.79;54.27;95033.25;5152628;27;20079;-72
2022/04/13 00:23:38;;;;;;;3.80;2.33;;;;;;;4.74;54.08;95027.56;5134238;27;20091;-72
2022/04/13 00:26:04;;;;;;;4.28;2.20;;;;;;;4.61;54.61;95010.22;5151394;27;20026;-72
2022/04/13 00:28:29;;;;;;;5.00;2.65;;;;;;;4.76;54.57;95036.00;5151478;27;20030;-72
2022/04/13 00:30:54;;;;;;;4.97;2.47;;;;;;;4.77;54.55;95035.91;5152563;27;20492;-72
2022/04/13 00:33:20;;;;;;;4.93;2.55;;;;;;;4.80;54.04;95040.06;5151400;27;20397;-72
2022/04/13 00:35:45;;;;;;;3.75;2.15;;;;;;;4.71;53.75;95023.41;5151364;27;20015;-72
2022/04/13 00:38:11;;;;;;;4.18;2.55;;;;;;;4.80;53.82;95038.31;5151318;27;20043;-72
2022/04/13 00:40:39;;;;;;;4.40;2.45;;;;;;;4.77;54.25;95037.66;5151105;27;20057;-71
2022/04/13 00:43:04;;;;;;;4.07;2.20;;;;;;;4.73;54.42;95031.03;5157184;27;20031;-72
2022/04/13 00:45:30;;;;;;;4.72;2.78;;;;;;;4.77;54.46;95038.50;5158387;27;20038;-72
2022/04/13 00:47:55;;;;;;;4.53;2.38;;;;;;;4.73;53.82;95037.00;5140739;27;20021;-72
2022/04/13 00:50:21;;;;;;;4.47;2.50;;;;;;;4.70;54.24;95035.41;5141056;27;20023;-71
2022/04/13 00:52:47;;;;;;;4.13;2.40;;;;;;;4.70;54.61;95032.00;5140752;27;20040;-72
2022/04/13 00:55:13;;;;;;;2.88;2.17;;;;;;;4.74;53.67;95033.53;5123547;27;20504;-72
2022/04/13 00:57:38;;;;;;;5.30;2.53;;;;;;;4.75;54.31;95030.03;5140742;27;20122;-72
2022/04/13 01:00:05;;;;;;;3.58;2.15;;;;;;;4.63;54.30;95020.44;5140879;27;20031;-72
2022/04/13 01:02:30;;;;;;;4.05;2.40;;;;;;;4.66;54.32;95036.50;5158306;27;20116;-72
2022/04/13 01:04:57;;;;;;;3.25;2.25;;;;;;;4.56;54.68;95037.13;5140820;27;20529;-72
2022/04/13 01:07:22;;;;;;;4.38;2.58;;;;;;;4.43;55.32;95024.94;5123474;27;20026;-72
2022/04/13 01:09:48;;;;;;;3.88;2.47;;;;;;;4.41;55.63;95038.78;5129901;27;20028;-72
2022/04/13 01:12:13;;;;;;;3.20;2.28;;;;;;;4.41;55.76;95039.63;5116580;28;20023;-72
2022/04/13 01:14:39;;;;;;;3.15;2.40;;;;;;;4.42;55.41;95043.03;5116663;28;20083;-72
2022/04/13 01:17:04;;;;;;;3.50;2.47;;;;;;;4.42;55.04;95043.84;5116371;28;20039;-72
2022/04/13 01:19:31;;;;;;;3.40;2.33;;;;;;;4.40;55.43;95039.69;5099411;28;20035;-72
2022/04/13 01:22:03;;;;;;;3.05;2.22;;;;;;;4.35;55.49;95037.41;5116383;28;20031;-72
2022/04/13 01:24:29;;;;;;;3.35;2.13;;;;;;;4.26;55.46;95022.44;5100559;28;20035;-72
2022/04/13 01:26:55;;;;;;;4.43;2.60;;;;;;;4.31;55.57;95040.19;5082642;28;20047;-73
2022/04/13 01:29:20;;;;;;;4.35;2.28;;;;;;;4.26;55.58;95037.88;5082587;28;20035;-72
2022/04/13 01:31:46;;;;;;;8.35;2.35;;;;;;;4.29;55.86;95040.31;5116352;28;20501;-72
2022/04/13 01:34:13;;;;;;;3.75;2.45;;;;;;;4.27;56.30;95033.59;5099539;28;20039;-72
2022/04/13 01:36:38;;;;;;;3.58;2.45;;;;;;;4.24;56.37;95042.28;5099318;28;20059;-71
2022/04/13 01:39:04;;;;;;;4.22;2.53;;;;;;;4.06;56.61;95026.09;5099447;28;20023;-72
2022/04/13 01:41:30;;;;;;;5.05;2.70;;;;;;;4.09;57.36;95040.53;5116216;28;20032;-72
2022/04/13 01:43:56;;;;;;;3.35;2.30;;;;;;;3.94;57.52;95040.44;5116323;28;20042;-72
2022/04/13 01:46:21;;;;;;;3.65;2.60;;;;;;;3.98;57.59;95036.81;5099468;28;20033;-73
2022/04/13 01:48:47;;;;;;;3.88;2.75;;;;;;;3.91;57.63;95043.19;5082293;28;20417;-72
2022/04/13 01:51:13;;;;;;;3.83;2.80;;;;;;;3.86;58.06;95045.16;5116201;28;20119;-72
2022/04/13 01:53:39;;;;;;;3.85;2.50;;;;;;;3.85;58.15;95043.50;5096439;28;20031;-72
2022/04/13 01:56:04;;;;;;;3.75;2.50;;;;;;;3.81;57.96;95039.44;5079019;28;20036;-72
2022/04/13 01:58:31;;;;;;;3.75;2.70;;;;;;;3.83;58.06;95029.91;5112918;28;20529;-73
2022/04/13 02:00:57;;;;;;;4.43;2.72;;;;;;;3.80;57.98;95033.47;5112874;28;20505;-72
2022/04/13 02:03:26;;;;;;;4.25;2.95;;;;;;;3.68;58.43;95025.59;5096001;28;20036;-72
2022/04/13 02:05:52;;;;;;;3.88;2.60;;;;;;;3.69;58.89;95035.78;5112710;28;20036;-72
2022/04/13 02:08:22;;;;;;;4.45;2.70;;;;;;;3.65;59.45;95034.28;5078943;28;20523;-72
2022/04/13 02:10:47;;;;;;;4.28;2.97;;;;;;;3.60;59.06;95027.72;5143567;27;20179;-72
2022/04/13 02:13:13;;;;;;;3.55;2.75;;;;;;;3.58;59.62;95043.22;5136210;27;20473;-72
2022/04/13 02:15:39;;;;;;;4.47;2.80;;;;;;;3.47;59.25;95028.34;5133019;27;20027;-73
2022/04/13 02:18:05;;;;;;;3.75;2.53;;;;;;;3.41;59.68;95025.28;5112466;28;20464;-73
2022/04/13 02:20:30;;;;;;;4.50;2.75;;;;;;;3.48;59.65;95024.88;5112636;28;20119;-72
2022/04/13 02:22:56;;;;;;;5.05;2.72;;;;;;;3.51;60.33;95024.72;5112438;28;20057;-72
2022/04/13 02:25:21;;;;;;;4.20;2.60;;;;;;;3.52;59.59;95015.28;5112610;28;20036;-72
2022/04/13 02:27:47;;;;;;;3.38;2.53;;;;;;;3.48;60.32;95013.75;5112263;28;20027;-73
2022/04/13 02:30:12;;;;;;;4.35;2.80;;;;;;;3.47;60.01;95012.94;5121774;27;20041;-73
2022/04/13 02:32:38;;;;;;;5.07;3.05;;;;;;;3.53;59.81;95022.88;5115615;27;20039;-73
2022/04/13 02:35:04;;;;;;;4.70;3.08;;;;;;;3.44;59.72;95012.28;5134592;27;20034;-72
2022/04/13 02:37:30;;;;;;;5.55;2.80;;;;;;;3.40;60.10;95016.75;5132636;27;20051;-73
2022/04/13 02:39:55;;;;;;;5.90;2.90;;;;;;;3.34;60.32;95017.03;5134199;27;20396;-72
2022/04/13 02:42:20;;;;;;;4.13;2.60;;;;;;;3.36;59.93;95025.50;5132628;27;20477;-72
2022/04/13 02:44:46;;;;;;;4.07;3.00;;;;;;;3.36;60.11;95017.78;5132624;27;20042;-72
2022/04/13 02:47:12;;;;;;;6.07;2.55;;;;;;;3.39;60.40;95020.19;5132539;27;20027;-72
2022/04/13 02:49:37;;;;;;;4.07;2.78;;;;;;;3.32;60.18;95006.84;5132346;27;20040;-72
2022/04/13 02:52:03;;;;;;;3.60;2.50;;;;;;;3.33;60.38;95020.53;5132484;27;20023;-72
2022/04/13 02:54:29;;;;;;;3.67;2.40;;;;;;;3.42;60.12;95014.06;5115513;27;20532;-72
2022/04/13 02:56:54;;;;;;;4.22;2.70;;;;;;;3.38;59.90;95021.13;5133544;27;20030;-72
2022/04/13 02:59:20;;;;;;;4.90;2.88;;;;;;;3.25;60.18;94999.53;5098220;27;20039;-72
2022/04/13 03:01:46;;;;;;;3.70;2.78;;;;;;;3.34;60.33;95024.72;5132209;27;20560;-72
2022/04/13 03:04:13;;;;;;;4.45;2.80;;;;;;;3.35;59.96;95028.97;5132003;27;20485;-73
2022/04/13 03:06:39;;;;;;;4.97;2.70;;;;;;;3.22;60.46;95023.63;5111524;28;20125;-72
2022/04/13 03:09:04;;;;;;;4.90;2.80;;;;;;;3.31;60.33;95037.75;5113246;27;20152;-72
2022/04/13 03:11:30;;;;;;;4.95;2.80;;;;;;;3.24;60.29;95037.22;5153963;27;20035;-72
2022/04/13 03:13:56;;;;;;;4.35;2.72;;;;;;;3.27;60.22;95028.53;5135526;27;20419;-73
2022/04/13 03:16:22;;;;;;;4.13;2.78;;;;;;;3.33;60.46;95043.63;5152718;27;20022;-72
2022/04/13 03:18:47;;;;;;;4.55;2.40;;;;;;;3.21;61.00;95037.38;5152614;27;20115;-72
2022/04/13 03:21:13;;;;;;;3.97;2.70;;;;;;;3.31;60.77;95041.13;5152431;27;20023;-72
2022/04/13 03:23:38;;;;;;;3.83;2.50;;;;;;;3.31;60.67;95042.88;5153809;27;20038;-72
2022/04/13 03:26:03;;;;;;;5.55;2.70;;;;;;;3.17;61.10;95043.56;5135144;27;20079;-72
2022/04/13 03:28:29;;;;;;;5.60;3.28;;;;;;;3.22;60.80;95054.44;5107836;27;20035;-72
2022/04/13 03:30:54;;;;;;;4.43;3.10;;;;;;;3.25;60.61;95058.59;5118525;27;20057;-72
2022/04/13 03:33:19;;;;;;;3.20;2.42;;;;;;;3.18;60.48;95041.84;5153858;27;20022;-72
2022/04/13 03:35:45;;;;;;;4.45;2.88;;;;;;;3.23;60.45;95052.69;5122201;27;20072;-72
2022/04/13 03:38:11;;;;;;;4.80;2.80;;;;;;;3.12;61.16;95058.38;5093928;28;20485;-72
2022/04/13 03:40:36;;;;;;;5.43;3.40;;;;;;;3.13;60.92;95060.88;5093777;28;20489;-72
2022/04/13 03:43:01;;;;;;;3.80;2.85;;;;;;;3.08;61.02;95062.81;5093811;28;20038;-72
2022/04/13 03:45:27;;;;;;;3.58;2.53;;;;;;;3.12;60.95;95063.50;5111097;28;20139;-72
2022/04/13 03:47:52;;;;;;;4.28;2.83;;;;;;;3.06;61.45;95064.63;5111358;27;20059;-72
2022/04/13 03:50:18;;;;;;;3.47;2.53;;;;;;;3.05;61.04;95062.16;5153780;27;20549;-72
2022/04/13 03:52:43;;;;;;;4.45;3.28;;;;;;;3.09;60.87;95064.50;5151906;27;20412;-72
2022/04/13 03:55:09;;;;;;;3.63;2.35;;;;;;;3.08;60.95;95062.81;5153578;27;20075;-73
2022/04/13 03:57:35;;;;;;;4.50;2.35;;;;;;;3.06;61.10;95071.50;5134515;27;20075;-72
2022/04/13 04:00:00;;;;;;;3.78;2.53;;;;;;;3.10;60.60;95075.59;5149016;27;20023;-73
2022/04/13 04:02:26;;;;;;;3.63;2.53;;;;;;;3.09;60.63;95064.50;5121285;27;20092;-71
2022/04/13 04:04:51;;;;;;;6.78;2.20;;;;;;;3.22;60.34;95074.97;5122798;27;20038;-72
2022/04/13 04:07:17;;;;;;;4.45;2.90;;;;;;;3.17;60.52;95074.38;5113373;27;20034;-73
2022/04/13 04:09:43;;;;;;;3.45;2.42;;;;;;;3.14;60.77;95075.34;5115283;27;20034;-73
2022/04/13 04:12:09;;;;;;;5.15;2.85;;;;;;;3.18;60.83;95083.75;5096963;27;20027;-74
2022/04/13 04:14:34;;;;;;;3.78;2.67;;;;;;;3.20;60.52;95078.53;5131030;27;20031;-74
2022/04/13 04:17:00;;;;;;;4.22;3.00;;;;;;;3.19;60.49;95087.97;5131519;27;20080;-73
2022/04/13 04:19:25;;;;;;;7.15;5.40;;;;;;;3.05;60.21;95090.41;5113790;27;20048;-74
2022/04/13 04:21:51;;;;;;;7.65;5.43;;;;;;;3.06;60.88;95097.19;5125255;27;20024;-73
2022/04/13 04:24:16;;;;;;;13.25;7.75;;;;;;;2.98;60.70;95097.56;5126646;27;20408;-73
2022/04/13 04:26:43;;;;;;;7.13;5.25;;;;;;;2.84;62.04;95103.38;5130682;27;20027;-73
2022/04/13 04:29:09;;;;;;;9.77;4.68;;;;;;;2.84;62.45;95105.06;5132210;27;20027;-73
2022/04/13 04:34:20;;;;;;;3.88;3.00;;;;;;;2.87;62.74;95107.50;5132121;27;20046;-73
2022/04/13 04:36:45;;;;;;;4.85;3.05;;;;;;;2.75;63.07;95110.66;5109619;27;20075;-73
2022/04/13 04:39:11;;;;;;;5.18;3.38;;;;;;;2.84;62.97;95120.47;5100949;28;20504;-73
2022/04/13 04:41:36;;;;;;;4.85;2.88;;;;;;;2.95;61.78;95120.78;5130354;27;20408;-73
2022/04/13 04:44:02;;;;;;;4.53;2.58;;;;;;;3.14;61.29;95134.41;5113317;28;20519;-73
2022/04/13 04:46:27;;;;;;;4.68;3.05;;;;;;;3.36;61.02;95130.78;5114660;27;20413;-72
2022/04/13 04:48:53;;;;;;;3.10;2.42;;;;;;;3.63;59.99;95141.44;5110972;28;20096;-73
2022/04/13 04:51:19;;;;;;;5.32;3.53;;;;;;;3.93;58.75;95133.91;5109916;28;20035;-73
2022/04/13 04:53:47;;;;;;;6.63;4.75;;;;;;;4.30;57.56;95147.41;5120113;28;20405;-73
2022/04/13 04:56:12;;;;;;;5.65;4.22;;;;;;;4.66;56.97;95143.78;5128680;28;20076;-73
2022/04/13 04:58:38;;;;;;;4.18;3.28;;;;;;;4.89;57.45;95140.75;5113229;28;20043;-73
2022/04/13 05:01:03;;;;;;;8.45;3.38;;;;;;;5.41;55.55;95138.75;5128855;27;20023;-73
2022/04/13 05:03:28;;;;;;;5.97;3.17;;;;;;;5.79;55.07;95147.69;5096261;28;20035;-73
2022/04/13 05:05:54;;;;;;;5.90;3.20;;;;;;;6.15;54.22;95143.03;5130584;28;20031;-73
2022/04/13 05:08:19;;;;;;;5.47;3.45;;;;;;;6.47;53.13;95146.25;5113201;28;20462;-73
2022/04/13 05:10:50;;;;;;;6.60;3.67;;;;;;;6.87;52.09;95143.75;5127970;28;20323;-73
2022/04/13 05:13:16;;;;;;;;;;;;;;;7.20;50.69;95158.03;5111360;28;20027;-73
2022/04/13 05:15:41;;;;;;;6.15;4.50;;;;;;;7.27;50.74;95152.41;5110812;28;19916;-73
2022/04/13 05:18:07;;;;;;;6.25;5.15;;;;;;;7.32;50.16;95146.91;5121183;28;20027;-73
2022/04/13 05:20:32;;;;;;;4.93;3.10;;;;;;;7.06;51.41;95152.00;5130146;28;20039;-73
2022/04/13 05:22:58;;;;;;;5.28;2.72;;;;;;;6.81;51.99;95155.28;5112301;28;20016;-72
2022/04/13 05:25:23;;;;;;;5.15;2.55;;;;;;;6.76;51.02;95151.34;5075986;28;20412;-73
2022/04/13 05:27:49;;;;;;;3.50;2.40;;;;;;;6.78;51.46;95158.06;5118238;27;20038;-73
2022/04/13 05:30:14;;;;;;;2.95;2.05;;;;;;;6.74;50.92;95155.78;5128742;27;20027;-73
2022/04/13 05:32:56;;;;;;;3.20;2.10;;;;;;;6.75;50.24;95162.63;5110031;27;20032;-73
2022/04/13 05:35:21;;;;;;;3.60;2.38;;;;;;;6.82;50.30;95163.88;5096809;28;20038;-72
2022/04/13 05:37:47;;;;;;;4.18;2.22;;;;;;;6.87;50.40;95162.66;5118157;27;20047;-75
2022/04/13 05:40:12;;;;;;;2.63;1.98;;;;;;;6.82;50.75;95145.78;5130882;27;20095;-74
2022/04/13 05:42:38;;;;;;;3.85;2.30;;;;;;;6.96;50.99;95158.66;5111691;27;20035;-73
2022/04/13 05:45:04;;;;;;;4.55;3.15;;;;;;;7.12;50.25;95168.88;5123648;27;20027;-71
2022/04/13 05:47:32;;;;;;;5.13;2.97;;;;;;;7.24;50.52;95162.91;5122358;27;20027;-73
2022/04/13 05:49:58;;;;;;;4.55;3.10;;;;;;;7.45;50.28;95159.88;5096010;28;20036;-74
2022/04/13 05:52:24;;;;;;;4.50;2.95;;;;;;;7.53;49.08;95158.44;5116117;27;20496;-73
2022/04/13 05:54:49;;;;;;;5.85;3.53;;;;;;;7.65;48.09;95156.81;5109071;27;20096;-73
2022/04/13 05:57:14;;;;;;;5.97;3.17;;;;;;;7.63;48.01;95156.06;5125378;27;20027;-73
2022/04/13 05:59:40;;;;;;;5.32;3.05;;;;;;;7.64;47.44;95155.16;5132436;27;20047;-73
2022/04/13 06:02:05;;;;;;;4.68;2.35;;;;;;;7.72;46.33;95155.50;5123182;27;20034;-74
2022/04/13 06:04:31;;;;;;;3.42;2.30;;;;;;;7.50;46.76;95147.50;5128163;27;20023;-74
2022/04/13 06:06:56;;;;;;;3.65;2.25;;;;;;;7.69;46.98;95163.44;5129589;27;20023;-72
2022/04/13 06:09:22;;;;;;;3.22;1.90;;;;;;;7.86;46.44;95159.75;5093994;28;20036;-72
2022/04/13 06:11:49;;;;;;;3.60;2.35;;;;;;;8.02;45.92;95162.97;5115472;27;20024;-72
2022/04/13 06:14:14;;;;;;;4.65;2.25;;;;;;;8.05;46.62;95162.75;5117705;27;20038;-71
2022/04/13 06:16:39;;;;;;;7.45;3.70;;;;;;;8.16;46.71;95143.94;5110536;27;20023;-72
2022/04/13 06:19:05;;;;;;;6.05;3.28;;;;;;;8.52;45.96;95162.22;5129115;27;20035;-72
2022/04/13 06:21:30;;;;;;;6.88;3.22;;;;;;;8.55;45.29;95154.25;5131911;27;20031;-72
2022/04/13 06:23:56;;;;;;;7.60;3.97;;;;;;;8.56;45.05;95161.09;5118608;27;20087;-73
2022/04/13 06:26:21;;;;;;;5.50;4.30;;;;;;;8.65;45.79;95163.03;5114013;27;20481;-70
2022/04/13 06:28:46;;;;;;;9.93;4.45;;;;;;;8.89;45.99;95169.09;5119783;27;20040;-73
2022/04/13 06:31:12;;;;;;;7.30;4.13;;;;;;;9.23;44.41;95160.69;5112389;28;20076;-73
2022/04/13 06:33:38;;;;;;;6.53;4.20;;;;;;;9.21;44.05;95167.75;5130016;27;20112;-73
2022/04/13 06:36:05;;;;;;;9.90;4.63;;;;;;;9.44;44.43;95168.66;5108026;28;20038;-74
2022/04/13 06:38:31;;;;;;;8.07;4.20;;;;;;;9.52;44.98;95166.34;5112324;27;20051;-71
2022/04/13 06:40:57;;;;;;;7.68;4.38;;;;;;;9.72;44.31;95160.53;5115365;27;20054;-73
2022/04/13 06:43:23;;;;;;;6.38;4.15;;;;;;;9.94;44.15;95161.53;5115356;27;20015;-73
2022/04/13 06:45:48;;;;;;;6.80;4.70;;;;;;;9.99;43.62;95159.41;5116849;27;20429;-73
2022/04/13 06:48:14;;;;;;;6.80;4.13;;;;;;;9.99;43.25;95169.78;5095102;28;20028;-73
2022/04/13 06:50:39;;;;;;;8.77;4.10;;;;;;;10.06;43.84;95163.22;5111068;28;20089;-74
2022/04/13 06:53:05;;;;;;;5.85;4.40;;;;;;;10.09;43.52;95160.38;5111800;28;20043;-73
2022/04/13 06:55:30;;;;;;;6.07;3.95;;;;;;;10.10;43.28;95167.22;5095107;28;20093;-73
2022/04/13 06:57:56;;;;;;;8.48;4.80;;;;;;;9.89;43.03;95164.47;5111734;28;20035;-73
2022/04/13 07:00:22;;;;;;;5.55;3.65;;;;;;;9.89;43.80;95168.81;5111630;28;20027;-73
2022/04/13 07:02:48;;;;;;;5.88;4.13;;;;;;;10.09;43.92;95162.97;5111589;28;20386;-74
2022/04/13 07:05:13;;;;;;;7.57;3.70;;;;;;;10.24;42.70;95148.81;5111640;28;20417;-74
2022/04/13 07:07:39;;;;;;;5.80;3.80;;;;;;;10.27;42.75;95161.59;5094580;28;20107;-74
2022/04/13 07:10:04;;;;;;;8.02;4.70;;;;;;;10.45;42.60;95150.78;5111736;28;20027;-73
2022/04/13 07:12:35;;;;;;;5.05;3.78;;;;;;;10.62;42.17;95163.28;5094432;28;20092;-73
2022/04/13 07:15:01;;;;;;;5.80;4.25;;;;;;;10.60;42.32;95154.75;5111674;28;20080;-73
2022/04/13 07:17:26;;;;;;;5.35;4.45;;;;;;;10.86;42.18;95170.09;5111289;28;20051;-73
2022/04/13 07:19:51;;;;;;;5.18;3.67;;;;;;;10.86;40.95;95164.91;5094494;28;20088;-74
2022/04/13 07:22:17;;;;;;;7.07;4.00;;;;;;;11.11;40.82;95163.78;5111184;28;20024;-74
2022/04/13 07:24:43;;;;;;;9.15;3.90;;;;;;;11.11;40.56;95164.63;5112815;28;20034;-73
2022/04/13 07:27:08;;;;;;;5.35;3.40;;;;;;;11.04;39.52;95142.66;5111186;28;20027;-73
2022/04/13 07:29:33;;;;;;;6.80;3.78;;;;;;;11.31;38.97;95168.25;5111192;28;20031;-73
2022/04/13 07:31:59;;;;;;;6.75;3.53;;;;;;;11.32;38.20;95161.28;5112280;28;20028;-73
2022/04/13 07:34:24;;;;;;;4.65;3.45;;;;;;;11.46;37.94;95160.97;5112575;27;20028;-74
2022/04/13 07:36:50;;;;;;;12.52;4.70;;;;;;;11.34;38.17;95162.81;5093875;28;20055;-73
2022/04/13 07:39:15;;;;;;;4.47;3.33;;;;;;;11.55;37.62;95157.63;5111063;28;20082;-74
2022/04/13 07:41:41;;;;;;;5.35;3.92;;;;;;;11.70;38.13;95165.13;5110856;28;20065;-74
2022/04/13 07:44:06;;;;;;;7.13;4.10;;;;;;;11.58;37.43;95157.38;5110911;28;20020;-74
2022/04/13 07:46:32;;;;;;;6.20;4.20;;;;;;;11.57;38.11;95160.94;5093840;28;20059;-73
2022/04/13 07:48:57;;;;;;;6.68;3.97;;;;;;;11.54;37.76;95155.97;5110832;28;20421;-74
2022/04/13 07:51:23;;;;;;;7.65;4.97;;;;;;;11.77;37.70;95155.88;5111098;28;20059;-73
2022/04/13 07:53:48;;;;;;;8.07;4.38;;;;;;;11.85;37.62;95171.69;5093751;28;20031;-72
2022/04/13 07:56:14;;;;;;;7.78;4.30;;;;;;;11.82;37.92;95149.34;5093643;28;20031;-71
2022/04/13 07:58:39;;;;;;;8.85;4.47;;;;;;;11.95;37.49;95149.19;5093603;28;20061;-71
2022/04/13 08:01:05;;;;;;;10.60;4.75;;;;;;;12.07;37.04;95153.38;5110536;28;20039;-71
2022/04/13 08:03:31;;;;;;;7.93;4.07;;;;;;;12.17;36.58;95150.81;5076851;28;20464;-72
2022/04/13 08:05:56;;;;;;;7.60;3.95;;;;;;;12.22;37.75;95150.44;5111636;28;20031;-71
2022/04/13 08:08:22;;;;;;;6.57;4.07;;;;;;;12.07;36.90;95153.38;5110370;28;20538;-71
2022/04/13 08:10:47;;;;;;;6.22;4.40;;;;;;;12.01;36.51;95153.88;5093455;28;20058;-71
2022/04/13 08:13:12;;;;;;;6.95;4.85;;;;;;;12.01;37.51;95156.50;5110263;28;20409;-71
2022/04/13 08:15:38;;;;;;;5.85;4.30;;;;;;;12.20;36.14;95154.94;5111706;28;20424;-71
2022/04/13 08:18:03;;;;;;;9.00;4.28;;;;;;;12.32;36.28;95156.53;5110328;28;20604;-72
2022/04/13 08:20:29;;;;;;;7.70;4.50;;;;;;;12.28;37.16;95158.53;5110203;28;20093;-72
2022/04/13 08:22:54;;;;;;;5.68;3.60;;;;;;;12.29;36.61;95156.78;5076412;28;20073;-71
2022/04/13 08:25:20;;;;;;;6.40;3.78;;;;;;;12.38;35.66;95163.00;5093449;28;20022;-71
2022/04/13 08:27:45;;;;;;;6.15;3.88;;;;;;;12.57;35.23;95159.66;5111363;28;20043;-71
2022/04/13 08:30:12;;;;;;;8.82;3.42;;;;;;;12.73;33.97;95152.16;5111808;28;20028;-72
2022/04/13 08:32:39;;;;;;;5.40;3.50;;;;;;;12.78;33.21;95151.78;5110120;28;20027;-72
2022/04/13 08:35:05;;;;;;;4.55;3.28;;;;;;;12.86;31.15;95157.97;5093551;28;20028;-72
2022/04/13 08:37:31;;;;;;;5.18;3.13;;;;;;;12.86;32.57;95144.94;5093208;28;20062;-71
2022/04/13 08:39:56;;;;;;;6.38;3.47;;;;;;;13.03;31.85;95150.47;5110211;28;20023;-71
2022/04/13 08:42:42;;;;;;;6.60;2.95;;;;;;;13.15;30.58;95146.81;5111163;28;20040;-73
2022/04/13 08:45:11;;;;;;;5.38;3.08;;;;;;;13.34;29.60;95149.47;5095459;28;20066;-73
2022/04/13 08:47:37;;;;;;;7.60;4.18;;;;;;;13.40;28.45;95140.28;5109900;28;20413;-72
2022/04/13 08:50:02;;;;;;;7.25;3.45;;;;;;;13.49;29.43;95146.47;5093140;28;20049;-71
2022/04/13 08:52:31;;;;;;;4.03;2.80;;;;;;;13.59;27.59;95139.44;5092805;28;20040;-71
2022/04/13 08:55:08;;;;;;;7.55;3.50;;;;;;;13.69;28.06;95134.25;5092906;28;20042;-71
2022/04/13 08:57:49;;;;;;;4.70;2.70;;;;;;;13.77;29.13;95135.19;5109880;28;20031;-70
2022/04/13 09:00:18;;;;;;;4.43;2.90;;;;;;;13.84;28.22;95130.22;5092990;28;20452;-70
2022/04/13 09:02:50;;;;;;;5.07;2.80;;;;;;;13.89;28.91;95127.22;5094272;28;20070;-70
2022/04/13 09:05:27;;;;;;;3.72;2.70;;;;;;;13.92;25.39;95132.16;5114100;28;20035;-70
2022/04/13 09:08:05;;;;;;;4.63;2.75;;;;;;;13.94;26.69;95132.84;5097167;28;20024;-70
2022/04/13 09:10:30;;;;;;;7.28;2.85;;;;;;;13.96;25.60;95115.25;5114016;28;20036;-70
2022/04/13 09:12:56;;;;;;;5.68;2.70;;;;;;;14.11;25.59;95126.06;5114995;28;20102;-70
2022/04/13 09:15:21;;;;;;;6.07;2.75;;;;;;;14.08;25.26;95114.13;5080053;28;20093;-70
2022/04/13 09:17:47;;;;;;;3.60;2.63;;;;;;;14.23;26.02;95125.75;5096726;28;20036;-70
2022/04/13 09:20:12;;;;;;;4.63;3.30;;;;;;;14.25;25.75;95108.16;5096721;28;20031;-70
2022/04/13 09:22:37;;;;;;;4.88;2.72;;;;;;;14.25;24.42;95110.75;5096472;28;20084;-70
2022/04/13 09:25:04;;;;;;;4.95;2.53;;;;;;;14.26;24.87;95117.66;5113847;28;20409;-71
2022/04/13 09:27:30;;;;;;;4.82;2.50;;;;;;;14.27;24.56;95108.84;5115050;28;20040;-70
2022/04/13 09:29:55;;;;;;;5.18;2.70;;;;;;;14.38;24.78;95105.22;5096574;28;20043;-70
2022/04/13 09:32:21;;;;;;;4.45;2.40;;;;;;;14.47;23.76;95108.78;5113497;28;20478;-70
2022/04/13 09:34:47;;;;;;;3.55;2.00;;;;;;;14.42;21.65;95105.75;5096523;28;20027;-70
2022/04/13 09:37:12;;;;;;;5.20;2.00;;;;;;;14.35;22.14;95102.06;5079304;28;20498;-71
2022/04/13 09:39:37;;;;;;;4.32;2.80;;;;;;;14.36;23.05;95101.94;5113484;28;20024;-70
2022/04/13 09:42:06;;;;;;;3.35;2.28;;;;;;;14.36;21.44;95108.94;5113212;28;20412;-71
2022/04/13 09:44:33;;;;;;;4.97;2.20;;;;;;;14.38;22.50;95099.19;5113260;28;20032;-71
2022/04/13 09:47:08;;;;;;;3.50;2.15;;;;;;;14.49;21.56;95099.81;5096291;28;20055;-70
2022/04/13 09:49:34;;;;;;;3.28;1.92;;;;;;;14.46;23.18;95099.28;5096750;28;20037;-71
2022/04/13 09:52:00;;;;;;;4.03;2.00;;;;;;;14.27;21.38;95085.31;5113054;28;20501;-71
2022/04/13 09:54:25;;;;;;;3.95;1.80;;;;;;;14.39;22.48;95098.22;5114530;28;20032;-70
2022/04/13 09:56:51;;;;;;;7.22;2.65;;;;;;;14.54;22.97;95096.78;5096097;28;20028;-71
2022/04/13 09:59:29;;;;;;;4.03;2.35;;;;;;;14.63;22.63;95085.47;5096140;28;20034;-71
2022/04/13 10:01:55;;;;;;;4.70;2.42;;;;;;;14.62;23.03;95091.66;5112846;28;20063;-71
2022/04/13 10:04:28;;;;;;;8.25;2.80;;;;;;;14.38;22.64;95084.31;5114371;28;20088;-70
2022/04/13 10:06:54;;;;;;;4.63;2.40;;;;;;;14.45;23.41;95081.94;5113120;28;20058;-71
2022/04/13 10:09:19;;;;;;;5.15;2.80;;;;;;;14.40;23.51;95058.88;5095898;28;20481;-71
2022/04/13 10:12:02;;;;;;;3.45;2.40;;;;;;;14.60;22.76;95084.94;5113934;28;20473;-71
2022/04/13 10:14:27;;;;;;;3.58;2.35;;;;;;;14.65;23.45;95075.69;5095214;28;20024;-71
2022/04/13 10:16:56;;;;;;;4.28;2.20;;;;;;;14.86;25.16;95079.84;5113750;28;20512;-71
2022/04/13 10:19:21;;;;;;;2.95;2.00;;;;;;;15.04;23.46;95078.06;5096051;28;20104;-71
2022/04/13 10:21:49;;;;;;;2.72;2.00;;;;;;;15.06;23.73;95083.16;5113597;27;20459;-71
2022/04/13 10:24:21;;;;;;;5.07;2.60;;;;;;;15.09;23.13;95075.84;5095505;28;20027;-71
2022/04/13 10:27:06;;;;;;;3.40;2.15;;;;;;;14.98;21.91;95071.63;5112358;28;20512;-71
2022/04/13 10:29:33;;;;;;;3.55;2.17;;;;;;;15.04;23.07;95070.22;5095528;28;20032;-71
2022/04/13 10:32:02;;;;;;;4.20;1.90;;;;;;;15.21;22.52;95068.63;5095328;28;20127;-71
2022/04/13 10:34:37;;;;;;;4.22;2.10;;;;;;;15.31;22.36;95060.69;5112357;28;20027;-71
2022/04/13 10:37:04;;;;;;;3.33;2.33;;;;;;;15.41;23.10;95059.63;5095721;28;20079;-71
2022/04/13 10:39:30;;;;;;;4.82;2.15;;;;;;;15.53;22.50;95065.44;5095203;28;20034;-71
2022/04/13 10:41:56;;;;;;;4.78;2.00;;;;;;;15.59;20.91;95061.41;5112035;28;20043;-71
2022/04/13 10:44:34;;;;;;;2.92;1.92;;;;;;;15.62;22.35;95061.09;5112207;28;20043;-71
2022/04/13 10:47:04;;;;;;;3.50;1.90;;;;;;;15.57;22.21;95055.50;5113207;28;20035;-71
2022/04/13 10:49:44;;;;;;;3.95;2.10;;;;;;;15.68;22.46;95054.44;5095265;28;20489;-71
2022/04/13 10:52:14;;;;;;;5.30;2.10;;;;;;;15.72;23.18;95055.81;5096428;28;20120;-71
2022/04/13 10:54:39;;;;;;;4.88;2.10;;;;;;;15.85;23.09;95057.06;5095470;28;20468;-71
2022/04/13 10:57:05;;;;;;;4.60;2.33;;;;;;;15.74;22.18;95043.38;5077966;28;20043;-71
2022/04/13 10:59:32;;;;;;;4.88;2.25;;;;;;;15.75;21.56;95039.78;5094939;28;20035;-71
2022/04/13 11:01:59;;;;;;;4.10;2.10;;;;;;;15.80;22.00;95043.59;5094680;28;20472;-71
2022/04/13 11:04:27;;;;;;;6.35;2.22;;;;;;;15.90;23.36;95042.66;5111822;28;20028;-71
2022/04/13 11:06:52;;;;;;;4.38;1.90;;;;;;;15.93;22.32;95045.78;5078668;28;20040;-71
2022/04/13 11:09:27;;;;;;;4.88;2.25;;;;;;;15.92;21.21;95041.53;5111707;28;20451;-71
2022/04/13 11:11:56;;;;;;;6.20;2.10;;;;;;;15.59;21.70;95037.84;5095200;28;20092;-71
2022/04/13 11:14:23;;;;;;;3.22;2.47;;;;;;;15.61;21.27;95034.09;5094725;28;20481;-71
2022/04/13 11:17:07;;;;;;;5.47;2.30;;;;;;;15.70;21.45;95036.81;5094983;28;20051;-71
2022/04/13 11:19:32;;;;;;;5.18;2.00;;;;;;;15.49;21.26;95021.38;5112838;28;20024;-71
2022/04/13 11:21:57;;;;;;;4.68;2.28;;;;;;;15.54;20.88;95027.00;5112403;28;20050;-71
2022/04/13 11:24:37;;;;;;;3.17;2.20;;;;;;;15.69;21.34;95029.94;5111135;28;20026;-71
2022/04/13 11:27:03;;;;;;;4.78;2.30;;;;;;;15.70;22.49;95023.72;5112401;28;20038;-71
2022/04/13 11:29:36;;;;;;;3.60;2.60;;;;;;;15.90;22.63;95030.38;5094428;28;20115;-71
2022/04/13 11:32:01;;;;;;;4.72;3.38;;;;;;;16.11;22.47;95021.34;5077703;28;20114;-71
2022/04/13 11:34:50;;;;;;;5.65;3.05;;;;;;;16.26;20.96;95020.59;5112623;28;20158;-71
2022/04/13 11:37:19;;;;;;;3.65;2.45;;;;;;;16.34;20.88;95019.00;5105381;28;20056;-71
2022/04/13 11:39:49;;;;;;;4.85;2.20;;;;;;;16.41;19.65;95015.59;5110949;28;20565;-71