Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:55;;;;;;;3.15;1.90;;;;;;;5.81;70.29;95790.41;5093727;28;20048;-62
2023/03/09 00:03:22;;;;;;;2.20;2.00;;;;;;;5.80;69.88;95788.72;5094680;28;20098;-61
2023/03/09 00:05:55;;;;;;;5.50;2.20;;;;;;;5.67;69.93;95780.47;5094660;28;20089;-64
2023/03/09 00:08:22;;;;;;;2.20;1.90;;;;;;;5.57;70.38;95784.25;5094643;28;20059;-64
2023/03/09 00:10:52;;;;;;;3.47;1.83;;;;;;;5.56;70.41;95780.81;5094592;28;20059;-64
2023/03/09 00:13:20;;;;;;;3.50;2.08;;;;;;;5.45;69.89;95775.09;5094605;28;20086;-65
2023/03/09 00:15:50;;;;;;;2.40;2.03;;;;;;;5.50;70.15;95775.78;5094561;28;20657;-64
2023/03/09 00:18:18;;;;;;;6.15;2.50;;;;;;;5.47;70.50;95775.88;5094446;28;20051;-65
2023/03/09 00:20:45;;;;;;;2.50;2.10;;;;;;;5.49;70.56;95779.28;5094549;28;20048;-64
2023/03/09 00:23:13;;;;;;;2.58;1.98;;;;;;;5.43;70.11;95772.53;5094432;28;20050;-61
2023/03/09 00:25:41;;;;;;;2.00;1.83;;;;;;;5.36;70.24;95770.16;5094337;28;20048;-64
2023/03/09 00:28:10;;;;;;;2.30;2.05;;;;;;;5.25;70.13;95766.16;5094245;28;20048;-62
2023/03/09 00:30:38;;;;;;;4.50;2.78;;;;;;;5.22;70.00;95767.97;5094245;28;20051;-63
2023/03/09 00:33:05;;;;;;;2.78;2.33;;;;;;;5.02;70.89;95765.06;5094210;28;20113;-64
2023/03/09 00:35:36;;;;;;;5.80;2.58;;;;;;;5.06;71.74;95763.25;5094159;28;20044;-63
2023/03/09 00:38:03;;;;;;;2.53;2.00;;;;;;;5.05;71.28;95766.72;5094030;28;20058;-63
2023/03/09 00:40:31;;;;;;;2.65;2.08;;;;;;;5.02;70.75;95757.28;5094041;28;20123;-64
2023/03/09 00:42:58;;;;;;;3.17;2.10;;;;;;;5.00;70.70;95760.81;5093962;28;20052;-64
2023/03/09 00:45:27;;;;;;;5.57;2.17;;;;;;;4.99;70.69;95765.16;5093897;28;20048;-64
2023/03/09 00:47:54;;;;;;;78.28;42.47;;;;;;;4.82;70.43;95751.81;5093804;28;20453;-62
2023/03/09 00:50:21;;;;;;;16.15;9.85;;;;;;;4.76;70.80;95760.59;5093853;28;20131;-63
2023/03/09 00:52:49;;;;;;;6.43;4.07;;;;;;;4.72;70.52;95756.41;5093871;28;20506;-63
2023/03/09 00:55:16;;;;;;;5.40;2.88;;;;;;;4.59;70.86;95748.09;5093923;28;20087;-63
2023/03/09 00:57:44;;;;;;;3.60;2.92;;;;;;;4.53;71.04;95743.94;5093698;28;20044;-65
2023/03/09 01:00:15;;;;;;;2.88;2.55;;;;;;;4.45;71.59;95736.38;5093552;28;20064;-62
2023/03/09 01:02:44;;;;;;;3.00;2.67;;;;;;;4.40;71.44;95730.47;5093565;28;20047;-63
2023/03/09 01:05:12;;;;;;;5.03;2.60;;;;;;;4.29;72.27;95729.00;5093602;28;20040;-64
2023/03/09 01:07:40;;;;;;;4.93;2.47;;;;;;;4.24;72.50;95730.84;5093558;28;20135;-63
2023/03/09 01:10:08;;;;;;;3.42;2.35;;;;;;;4.16;72.53;95735.41;5093542;28;20080;-64
2023/03/09 01:12:37;;;;;;;3.33;2.33;;;;;;;4.15;72.94;95731.09;5093259;28;20047;-64
2023/03/09 01:15:05;;;;;;;4.32;2.80;;;;;;;4.27;73.30;95725.59;5093575;28;20051;-64
2023/03/09 01:17:32;;;;;;;5.75;3.80;;;;;;;4.33;73.21;95726.34;5093555;28;20478;-61
2023/03/09 01:20:01;;;;;;;3.40;2.28;;;;;;;4.28;72.65;95724.69;5093416;28;20048;-62
2023/03/09 01:22:28;;;;;;;4.90;3.10;;;;;;;4.25;73.15;95726.53;5093318;28;20054;-64
2023/03/09 01:24:55;;;;;;;7.63;2.75;;;;;;;4.17;73.13;95730.19;5093363;28;20139;-65
2023/03/09 01:27:22;;;;;;;3.88;2.60;;;;;;;4.15;73.21;95726.78;5093348;28;20078;-62
2023/03/09 01:29:49;;;;;;;6.90;2.72;;;;;;;4.14;73.80;95729.41;5093299;28;20063;-62
2023/03/09 01:32:16;;;;;;;7.30;2.25;;;;;;;4.17;73.42;95732.78;5093248;28;20044;-63
2023/03/09 01:34:43;;;;;;;7.50;3.20;;;;;;;4.22;72.75;95724.03;5093547;28;20048;-63
2023/03/09 01:37:12;;;;;;;4.53;2.63;;;;;;;4.19;72.53;95724.09;5093265;28;20040;-62
2023/03/09 01:39:39;;;;;;;2.70;2.50;;;;;;;4.23;72.84;95726.56;5093152;28;20131;-63
2023/03/09 01:42:06;;;;;;;5.28;2.00;;;;;;;4.22;72.45;95713.66;5093138;28;20044;-65
2023/03/09 01:44:33;;;;;;;3.15;2.42;;;;;;;4.15;72.49;95720.72;5093135;28;20044;-63
2023/03/09 01:47:00;;;;;;;3.22;2.60;;;;;;;4.11;72.47;95725.16;5093022;28;20440;-65
2023/03/09 01:49:35;;;;;;;3.78;2.40;;;;;;;4.13;72.62;95722.53;5093245;28;20130;-63
2023/03/09 01:52:08;;;;;;;2.80;1.98;;;;;;;4.14;72.43;95721.63;5093088;28;20437;-64
2023/03/09 01:54:42;;;;;;;4.03;2.22;;;;;;;4.07;72.66;95715.78;5092985;28;20048;-63
2023/03/09 01:57:17;;;;;;;3.67;2.47;;;;;;;4.02;73.17;95715.88;5093078;28;20131;-64
2023/03/09 01:59:46;;;;;;;3.80;2.70;;;;;;;3.97;73.92;95722.91;5092728;28;20110;-64
2023/03/09 02:02:16;;;;;;;5.20;2.63;;;;;;;4.06;74.68;95715.81;5092931;28;20458;-63
2023/03/09 02:04:46;;;;;;;4.18;2.70;;;;;;;4.04;73.77;95708.91;5092944;28;20122;-63
2023/03/09 02:07:16;;;;;;;2.58;2.20;;;;;;;3.96;73.49;95704.81;5092843;28;20398;-65
2023/03/09 02:09:49;;;;;;;2.47;1.85;;;;;;;3.92;73.72;95711.84;5092853;28;20146;-63
2023/03/09 02:12:21;;;;;;;6.03;3.80;;;;;;;3.88;73.83;95712.78;5092875;28;20044;-63
2023/03/09 02:14:49;;;;;;;4.57;3.33;;;;;;;3.88;74.22;95717.94;5092848;28;20135;-65
2023/03/09 02:17:16;;;;;;;4.97;3.03;;;;;;;3.83;74.44;95719.81;5092961;28;20048;-62
2023/03/09 02:20:06;;;;;;;7.82;3.25;;;;;;;3.79;75.31;95727.66;5092815;28;20486;-62
2023/03/09 02:22:35;;;;;;;3.83;2.20;;;;;;;3.83;75.26;95733.59;5092725;28;20146;-64
2023/03/09 02:25:15;;;;;;;3.88;2.60;;;;;;;3.85;74.58;95718.03;5095139;28;20054;-63
2023/03/09 02:27:45;;;;;;;2.33;2.10;;;;;;;3.74;74.67;95716.56;5096598;28;20106;-65
2023/03/09 02:30:13;;;;;;;3.03;1.83;;;;;;;3.75;74.62;95710.50;5096642;28;20097;-62
2023/03/09 02:32:40;;;;;;;504.63;280.75;;;;;;;3.69;74.67;95713.22;5096548;28;20470;-64
2023/03/09 02:35:10;;;;;;;100.45;56.55;;;;;;;3.66;74.98;95716.75;5096395;28;20058;-63
2023/03/09 02:37:38;;;;;;;8.63;6.35;;;;;;;3.65;74.90;95717.63;5096349;28;20071;-64
2023/03/09 02:40:13;;;;;;;5.88;3.40;;;;;;;3.61;75.52;95702.22;5096447;28;20056;-65
2023/03/09 02:42:41;;;;;;;4.55;2.90;;;;;;;3.55;75.36;95708.38;5096432;28;20071;-65
2023/03/09 02:45:12;;;;;;;3.67;2.38;;;;;;;3.49;75.94;95698.19;5096427;28;20101;-63
2023/03/09 02:47:39;;;;;;;4.60;2.85;;;;;;;3.49;76.02;95708.53;5096201;28;20139;-64
2023/03/09 02:50:09;;;;;;;2.50;2.25;;;;;;;3.51;76.46;95706.75;5096206;28;20047;-62
2023/03/09 02:52:36;;;;;;;6.82;3.05;;;;;;;3.63;76.45;95710.78;5096083;28;20047;-63
2023/03/09 02:55:04;;;;;;;3.42;2.72;;;;;;;3.66;75.69;95706.41;5096110;28;20379;-65
2023/03/09 02:57:31;;;;;;;5.18;3.08;;;;;;;3.79;75.62;95704.34;5096138;28;20070;-63
2023/03/09 02:59:57;;;;;;;5.03;3.30;;;;;;;3.81;75.86;95704.31;5095967;28;20505;-64
2023/03/09 03:02:26;;;;;;;4.65;2.42;;;;;;;3.87;75.44;95711.09;5096303;28;20079;-64
2023/03/09 03:04:53;;;;;;;3.00;2.40;;;;;;;3.96;75.53;95710.84;5095942;28;20044;-64
2023/03/09 03:07:20;;;;;;;5.28;2.38;;;;;;;3.98;74.89;95698.75;5095837;28;20052;-64
2023/03/09 03:09:47;;;;;;;3.90;2.50;;;;;;;3.95;75.01;95708.31;5095946;28;20075;-62
2023/03/09 03:12:15;;;;;;;3.35;2.40;;;;;;;3.97;75.01;95709.13;5095779;28;20051;-65
2023/03/09 03:14:42;;;;;;;3.20;2.80;;;;;;;3.99;74.92;95715.97;5095696;28;20044;-62
2023/03/09 03:17:09;;;;;;;5.32;2.53;;;;;;;4.04;75.04;95710.66;5095698;28;20553;-63
2023/03/09 03:19:38;;;;;;;3.83;3.10;;;;;;;4.11;74.60;95711.34;5095765;28;20043;-64
2023/03/09 03:22:05;;;;;;;4.00;2.63;;;;;;;3.99;74.60;95695.25;5095741;28;20079;-63
2023/03/09 03:24:36;;;;;;;12.40;2.70;;;;;;;4.12;74.72;95710.47;5095727;28;20083;-64
2023/03/09 03:27:03;;;;;;;3.65;1.90;;;;;;;4.21;74.74;95711.97;5095496;28;20105;-64
2023/03/09 03:29:31;;;;;;;7.25;2.22;;;;;;;4.24;74.46;95706.72;5095492;28;20505;-62
2023/03/09 03:32:00;;;;;;;2.40;1.67;;;;;;;4.13;74.79;95707.81;5095457;28;20082;-63
2023/03/09 03:34:27;;;;;;;5.22;2.30;;;;;;;4.06;75.07;95702.88;5095343;28;20048;-63
2023/03/09 03:36:56;;;;;;;2.35;1.80;;;;;;;4.09;75.26;95706.22;5095081;28;20109;-64
2023/03/09 03:39:23;;;;;;;4.93;2.08;;;;;;;4.12;75.29;95707.91;5095364;28;20048;-64
2023/03/09 03:41:50;;;;;;;2.15;1.90;;;;;;;4.02;75.27;95705.53;5095192;28;20044;-65
2023/03/09 03:44:17;;;;;;;3.20;1.90;;;;;;;3.93;75.92;95703.16;5095193;28;20059;-65
2023/03/09 03:46:44;;;;;;;3.55;1.70;;;;;;;3.92;76.10;95698.91;5095085;28;20051;-62
2023/03/09 03:49:11;;;;;;;3.65;2.20;;;;;;;3.88;76.26;95702.41;5095074;28;20054;-61
2023/03/09 03:51:38;;;;;;;4.55;1.90;;;;;;;3.92;76.16;95707.47;5095085;28;20125;-63
2023/03/09 03:54:07;;;;;;;2.55;1.90;;;;;;;3.96;75.98;95702.22;5095000;28;20055;-61
2023/03/09 03:56:34;;;;;;;2.63;2.25;;;;;;;3.97;75.82;95696.19;5094918;28;20131;-64
2023/03/09 03:59:01;;;;;;;2.33;1.70;;;;;;;3.88;76.17;95694.66;5094644;28;20051;-64
2023/03/09 04:01:28;;;;;;;2.75;2.17;;;;;;;3.87;76.39;95698.16;5094855;28;20040;-63
2023/03/09 04:03:55;;;;;;;6.82;2.20;;;;;;;3.86;76.42;95693.88;5094857;28;20056;-64
2023/03/09 04:06:22;;;;;;;2.08;1.88;;;;;;;3.85;76.80;95698.19;5094806;28;20048;-63
2023/03/09 04:08:49;;;;;;;5.05;2.28;;;;;;;3.88;76.94;95702.41;5094611;28;20098;-64
2023/03/09 04:11:18;;;;;;;3.25;1.90;;;;;;;3.96;76.68;95697.06;5094688;28;20505;-65
2023/03/09 04:13:48;;;;;;;2.63;1.85;;;;;;;3.98;76.18;95701.34;5094696;28;20456;-63
2023/03/09 04:16:15;;;;;;;3.35;2.30;;;;;;;4.00;76.25;95703.88;5094551;28;20052;-64
2023/03/09 04:18:42;;;;;;;2.50;2.10;;;;;;;4.07;76.29;95699.38;5094439;28;20044;-63
2023/03/09 04:21:09;;;;;;;6.63;2.15;;;;;;;4.13;76.40;95701.81;5094565;28;20079;-63
2023/03/09 04:23:36;;;;;;;12.25;8.82;;;;;;;4.17;76.11;95701.69;5094481;28;20044;-64
2023/03/09 04:26:06;;;;;;;9.63;7.20;;;;;;;4.27;76.02;95709.22;5094472;28;20358;-64
2023/03/09 04:28:34;;;;;;;6.03;5.20;;;;;;;4.28;75.93;95708.34;5094343;28;20060;-64
2023/03/09 04:31:03;;;;;;;4.85;3.70;;;;;;;4.33;76.00;95716.00;5094310;28;20209;-64
2023/03/09 04:33:31;;;;;;;3.75;2.70;;;;;;;4.35;75.53;95715.06;5094122;28;20044;-63
2023/03/09 04:36:00;;;;;;;2.75;2.25;;;;;;;4.35;75.96;95715.06;5094183;28;20044;-62
2023/03/09 04:38:29;;;;;;;2.80;2.30;;;;;;;4.37;75.22;95721.03;5094145;28;20131;-64
2023/03/09 04:40:56;;;;;;;4.38;2.47;;;;;;;4.35;75.37;95719.38;5094081;28;20044;-64
2023/03/09 04:43:24;;;;;;;3.35;2.33;;;;;;;4.29;75.26;95713.47;5094027;28;20071;-64
2023/03/09 04:45:53;;;;;;;4.47;4.07;;;;;;;4.30;75.16;95712.59;5093986;28;20473;-62
2023/03/09 04:48:20;;;;;;;4.03;2.50;;;;;;;4.30;74.95;95712.59;5093276;28;20269;-62
2023/03/09 04:50:48;;;;;;;2.75;2.28;;;;;;;4.36;75.31;95708.16;5093837;28;20048;-65
2023/03/09 04:53:15;;;;;;;5.13;3.55;;;;;;;4.42;75.79;95711.41;5093855;28;20044;-62
2023/03/09 04:55:43;;;;;;;9.63;3.75;;;;;;;4.47;75.74;95708.69;5093823;28;20126;-62
2023/03/09 04:58:12;;;;;;;5.13;2.25;;;;;;;4.52;75.77;95703.38;5093663;28;20048;-65
2023/03/09 05:00:40;;;;;;;3.35;2.58;;;;;;;4.50;75.62;95708.63;5093587;28;20087;-62
2023/03/09 05:03:14;;;;;;;3.22;2.70;;;;;;;4.52;75.09;95701.63;5093770;28;20052;-62
2023/03/09 05:05:43;;;;;;;3.70;3.15;;;;;;;4.51;75.26;95699.94;5093597;28;20109;-63
2023/03/09 05:08:10;;;;;;;2.63;2.40;;;;;;;4.54;75.13;95696.41;5093643;28;20052;-61
2023/03/09 05:10:38;;;;;;;5.97;4.05;;;;;;;4.53;75.28;95699.91;5093628;28;20134;-63
2023/03/09 05:13:05;;;;;;;4.25;3.05;;;;;;;4.61;75.63;95705.72;5093495;28;20184;-64
2023/03/09 05:15:33;;;;;;;7.20;4.15;;;;;;;4.60;75.53;95713.56;5093564;28;20047;-65
2023/03/09 05:18:00;;;;;;;2.88;2.55;;;;;;;4.64;75.71;95704.78;5093573;28;20080;-64
2023/03/09 05:20:31;;;;;;;4.55;3.17;;;;;;;4.66;75.49;95703.00;5093430;28;20093;-62
2023/03/09 05:23:03;;;;;;;3.85;3.38;;;;;;;4.64;75.76;95704.78;5093288;28;20054;-64
2023/03/09 05:25:33;;;;;;;6.15;4.10;;;;;;;4.64;76.37;95708.22;5093307;28;20048;-63
2023/03/09 05:28:01;;;;;;;6.68;3.38;;;;;;;4.67;76.31;95702.94;5093231;28;20143;-63
2023/03/09 05:30:29;;;;;;;5.50;3.67;;;;;;;4.74;76.46;95713.16;5093322;28;20505;-63
2023/03/09 05:32:57;;;;;;;3.75;2.65;;;;;;;4.84;76.00;95717.19;5093326;28;20040;-65
2023/03/09 05:35:26;;;;;;;4.15;2.35;;;;;;;4.93;76.71;95721.25;5093215;28;20047;-62
2023/03/09 05:50:00;;;;;;;3.22;2.60;;;;;;;6.53;71.32;95723.19;5078890;27;2106032;-62
2023/03/09 05:52:28;;;;;;;3.90;2.55;;;;;;;6.60;71.42;95721.25;5131379;28;20122;-64
2023/03/09 05:54:55;;;;;;;5.68;2.90;;;;;;;6.72;70.98;95714.75;5131151;28;20075;-61
2023/03/09 05:57:23;;;;;;;4.25;2.28;;;;;;;7.01;70.68;95720.63;5130989;28;20487;-62
2023/03/09 05:59:51;;;;;;;4.00;2.05;;;;;;;7.77;68.62;95722.09;5131055;28;20105;-64
2023/03/09 06:02:18;;;;;;;4.60;2.00;;;;;;;9.18;63.94;95731.91;5131091;28;20549;-63
2023/03/09 06:04:50;;;;;;;11.40;2.00;;;;;;;10.81;59.50;95736.31;5131021;28;20047;-61
2023/03/09 06:07:20;;;;;;;2.45;1.65;;;;;;;12.50;54.93;95728.03;5130998;28;20096;-64
2023/03/09 06:09:48;;;;;;;4.43;2.08;;;;;;;13.98;49.24;95741.03;5130930;28;20130;-62
2023/03/09 06:12:17;;;;;;;3.28;1.70;;;;;;;15.20;46.65;95741.78;5130919;28;20069;-64
2023/03/09 06:14:44;;;;;;;3.55;1.65;;;;;;;16.44;44.01;95739.22;5130940;28;20126;-64
2023/03/09 06:17:11;;;;;;;2.05;1.85;;;;;;;17.75;41.94;95739.84;5130678;28;20051;-64
2023/03/09 06:19:38;;;;;;;1.70;1.60;;;;;;;18.47;39.22;95755.31;5130612;28;20051;-64
2023/03/09 06:22:05;;;;;;;3.15;1.95;;;;;;;18.75;35.95;95755.66;5130856;28;20043;-63
2023/03/09 06:24:34;;;;;;;2.30;2.03;;;;;;;19.05;36.67;95754.06;5130831;28;20118;-62
2023/03/09 06:27:01;;;;;;;4.63;3.40;;;;;;;20.05;34.29;95750.84;5130828;28;20043;-63
2023/03/09 06:29:29;;;;;;;3.67;3.38;;;;;;;20.84;33.33;95752.69;5130578;28;20047;-63
2023/03/09 06:31:57;;;;;;;4.80;2.85;;;;;;;21.45;31.69;95752.44;5130519;28;20549;-63
2023/03/09 06:34:24;;;;;;;3.47;1.92;;;;;;;22.02;31.60;95763.97;5130538;28;20055;-63
2023/03/09 06:36:52;;;;;;;3.10;2.13;;;;;;;22.51;30.63;95768.16;5130372;28;20100;-63
2023/03/09 06:39:20;;;;;;;6.00;2.58;;;;;;;23.12;29.56;95768.34;5130255;28;20438;-63
2023/03/09 06:41:48;;;;;;;2.78;2.45;;;;;;;23.78;27.20;95770.53;5130572;28;20047;-63
2023/03/09 06:44:15;;;;;;;6.53;2.40;;;;;;;24.18;26.78;95762.03;5130544;28;20051;-63
2023/03/09 06:46:43;;;;;;;7.78;2.72;;;;;;;24.49;26.99;95766.78;5130299;28;20473;-63
2023/03/09 06:49:10;;;;;;;4.25;2.60;;;;;;;24.59;26.42;95767.44;5126314;28;20047;-63
2023/03/09 06:51:37;;;;;;;3.70;2.38;;;;;;;24.81;25.99;95769.66;5116574;28;20043;-63
2023/03/09 06:54:04;;;;;;;3.13;2.50;;;;;;;25.33;24.65;95770.28;5116486;28;20048;-62
2023/03/09 06:56:31;;;;;;;5.50;2.55;;;;;;;26.08;23.42;95770.94;5116373;28;20043;-63
2023/03/09 06:59:00;;;;;;;2.40;2.15;;;;;;;26.62;22.92;95769.31;5116244;28;20091;-63
2023/03/09 07:01:27;;;;;;;3.45;2.10;;;;;;;26.63;23.08;95767.44;5116293;28;20071;-63
2023/03/09 07:03:54;;;;;;;4.00;2.70;;;;;;;27.27;22.38;95757.38;5116132;28;20100;-61
2023/03/09 07:06:21;;;;;;;3.60;2.38;;;;;;;27.86;21.43;95753.06;5116178;28;20404;-63
2023/03/09 07:08:48;;;;;;;3.28;2.42;;;;;;;27.98;21.06;95763.34;5116216;28;20079;-63
2023/03/09 07:11:15;;;;;;;2.38;2.00;;;;;;;27.50;20.52;95762.69;5116039;28;20550;-63
2023/03/09 07:13:42;;;;;;;3.92;2.13;;;;;;;26.07;23.25;95755.03;5115967;28;20047;-63
2023/03/09 07:16:10;;;;;;;4.18;2.22;;;;;;;25.80;23.17;95746.44;5116301;28;20044;-63
2023/03/09 07:18:37;;;;;;;3.58;2.10;;;;;;;25.54;23.11;95751.03;5115932;28;20452;-63
2023/03/09 07:21:05;;;;;;;4.22;2.00;;;;;;;24.69;23.98;95755.78;5115813;28;20048;-63
2023/03/09 07:23:33;;;;;;;4.15;1.95;;;;;;;24.22;23.96;95758.88;5115894;28;20400;-63
2023/03/09 07:26:01;;;;;;;6.78;2.00;;;;;;;23.24;26.21;95758.25;5115895;28;20055;-63
2023/03/09 07:28:29;;;;;;;5.78;2.25;;;;;;;23.04;25.15;95755.78;5115739;28;20048;-63
2023/03/09 07:30:56;;;;;;;3.55;2.80;;;;;;;22.56;26.74;95748.03;5115865;28;20526;-63
2023/03/09 07:33:25;;;;;;;3.40;2.25;;;;;;;22.27;27.57;95745.59;5115699;28;20086;-63
2023/03/09 07:35:51;;;;;;;2.60;2.00;;;;;;;21.57;28.49;95737.97;5115781;28;20039;-63
2023/03/09 07:38:19;;;;;;;2.72;2.20;;;;;;;20.68;29.46;95722.22;5115614;28;20483;-62
2023/03/09 07:40:45;;;;;;;4.55;2.20;;;;;;;20.41;30.77;95723.78;5115517;28;20051;-62
2023/03/09 07:43:13;;;;;;;2.75;1.75;;;;;;;19.85;29.65;95719.91;5115600;28;20165;-62
2023/03/09 07:45:40;;;;;;;2.35;1.52;;;;;;;19.28;30.29;95723.91;5115444;28;20047;-62
2023/03/09 07:48:08;;;;;;;3.63;1.77;;;;;;;18.31;31.67;95729.28;5115215;28;20133;-62
2023/03/09 07:50:36;;;;;;;4.43;1.95;;;;;;;18.13;32.35;95727.19;5115541;28;20047;-62
2023/03/09 07:53:03;;;;;;;2.92;1.92;;;;;;;18.12;32.32;95716.72;5115358;28;20044;-62
2023/03/09 07:55:34;;;;;;;4.35;2.00;;;;;;;17.78;32.11;95720.25;5115299;28;20302;-62
2023/03/09 07:58:01;;;;;;;2.83;1.90;;;;;;;17.21;32.67;95715.84;5115121;28;20093;-62
2023/03/09 08:00:28;;;;;;;2.92;1.67;;;;;;;16.96;33.31;95717.75;5114893;28;20047;-62
2023/03/09 08:02:56;;;;;;;2.40;1.50;;;;;;;16.86;33.51;95720.22;5114502;28;20118;-62
2023/03/09 08:05:25;;;;;;;3.28;1.60;;;;;;;16.48;33.27;95710.78;5115042;28;20164;-62
2023/03/09 08:07:54;;;;;;;2.63;1.85;;;;;;;16.65;33.83;95713.00;5114889;28;20545;-62
2023/03/09 08:10:21;;;;;;;3.15;1.88;;;;;;;16.74;34.03;95715.91;5114993;28;20055;-62
2023/03/09 08:12:50;;;;;;;2.40;1.98;;;;;;;16.50;33.57;95704.44;5114972;28;20052;-62
2023/03/09 08:15:20;;;;;;;4.18;1.60;;;;;;;16.63;34.19;95712.28;5114876;28;20495;-62
2023/03/09 08:17:47;;;;;;;3.77;1.57;;;;;;;16.66;34.04;95705.91;5114872;28;20043;-62
2023/03/09 08:20:15;;;;;;;2.17;1.80;;;;;;;16.63;34.45;95707.00;5114863;28;20079;-62
2023/03/09 08:22:42;;;;;;;2.22;1.80;;;;;;;16.73;34.25;95701.84;5114758;28;20117;-62
2023/03/09 08:25:11;;;;;;;2.25;1.40;;;;;;;16.66;34.52;95705.91;5114614;28;20105;-62
2023/03/09 08:27:40;;;;;;;2.78;1.77;;;;;;;16.47;35.36;95702.06;5114557;28;20105;-62
2023/03/09 08:30:08;;;;;;;1.92;1.65;;;;;;;16.53;34.55;95708.66;5114540;28;20048;-62
2023/03/09 08:32:35;;;;;;;2.10;1.63;;;;;;;16.40;35.02;95712.22;5114635;28;20054;-63
2023/03/09 08:35:02;;;;;;;2.75;2.45;;;;;;;16.24;35.14;95715.16;5114444;28;20058;-63
2023/03/09 08:37:29;;;;;;;1.98;1.70;;;;;;;16.17;34.60;95706.84;5114505;28;20047;-62
2023/03/09 08:39:57;;;;;;;2.22;1.58;;;;;;;16.00;35.08;95708.09;5114329;28;20374;-62
2023/03/09 08:42:25;;;;;;;2.75;1.90;;;;;;;16.01;35.10;95715.03;5114258;28;20047;-62
2023/03/09 08:44:53;;;;;;;3.13;2.10;;;;;;;15.72;36.02;95711.88;5114235;28;20040;-62
2023/03/09 08:47:20;;;;;;;4.25;2.67;;;;;;;15.72;36.62;95715.34;5114343;28;20066;-62
2023/03/09 08:49:48;;;;;;;1.70;1.60;;;;;;;15.60;35.42;95719.72;5114097;28;20051;-62
2023/03/09 08:52:15;;;;;;;4.80;2.75;;;;;;;15.44;36.71;95719.13;5114120;28;20104;-61
2023/03/09 08:54:43;;;;;;;3.13;2.50;;;;;;;15.48;36.55;95716.16;5114092;28;20126;-62
2023/03/09 08:57:10;;;;;;;3.13;1.88;;;;;;;15.53;36.82;95721.06;5114079;28;20450;-62
2023/03/09 08:59:38;;;;;;;2.75;1.90;;;;;;;15.59;36.04;95719.81;5114025;28;20051;-62
2023/03/09 09:02:05;;;;;;;3.10;1.70;;;;;;;15.70;35.83;95716.38;5113950;28;20059;-63
2023/03/09 09:04:33;;;;;;;2.10;1.58;;;;;;;15.68;35.07;95719.13;5113961;28;20462;-63
2023/03/09 09:07:00;;;;;;;4.63;2.10;;;;;;;15.69;36.11;95717.34;5113893;28;20055;-62
2023/03/09 09:09:27;;;;;;;2.97;1.83;;;;;;;15.74;35.99;95720.50;5113926;28;20131;-63
2023/03/09 09:11:54;;;;;;;3.67;1.58;;;;;;;15.78;35.66;95717.53;5113698;28;20101;-63
2023/03/09 09:14:22;;;;;;;3.80;1.75;;;;;;;15.95;35.52;95715.47;5113685;28;20043;-63
2023/03/09 09:16:50;;;;;;;3.53;1.90;;;;;;;16.02;34.61;95715.91;5113799;28;20059;-62
2023/03/09 09:19:17;;;;;;;3.40;2.22;;;;;;;15.99;35.49;95721.41;5113610;28;20100;-63
2023/03/09 09:21:44;;;;;;;3.47;2.10;;;;;;;16.01;35.29;95716.81;5113706;28;20518;-63
2023/03/09 09:24:12;;;;;;;3.65;2.55;;;;;;;16.11;35.08;95717.88;5113796;28;20130;-63
2023/03/09 09:26:40;;;;;;;3.20;2.33;;;;;;;16.13;36.09;95709.81;5113747;28;20123;-63
2023/03/09 09:29:08;;;;;;;12.00;6.30;;;;;;;16.29;35.14;95718.28;5113633;28;20420;-63
2023/03/09 09:31:35;;;;;;;6.25;3.60;;;;;;;16.51;35.28;95703.50;5113693;28;20048;-63
2023/03/09 09:34:03;;;;;;;5.45;3.13;;;;;;;16.64;36.19;95699.91;5113562;28;20048;-63
2023/03/09 09:36:30;;;;;;;3.10;1.75;;;;;;;16.72;34.66;95692.25;5113445;28;20408;-62
2023/03/09 09:38:57;;;;;;;5.35;3.33;;;;;;;16.78;35.79;95697.06;5113475;28;20055;-63
2023/03/09 09:41:28;;;;;;;5.70;3.15;;;;;;;16.67;34.41;95682.03;5113576;28;20048;-63
2023/03/09 09:43:59;;;;;;;11.40;4.97;;;;;;;16.73;35.04;95690.44;5113594;28;20040;-63
2023/03/09 09:46:28;;;;;;;6.40;2.58;;;;;;;16.85;34.56;95688.66;5113601;28;20044;-63
2023/03/09 09:48:56;;;;;;;5.65;3.33;;;;;;;16.93;34.75;95684.50;5113231;28;20127;-62
2023/03/09 09:51:50;;;;;;;4.20;1.95;;;;;;;17.05;35.14;95672.13;5113502;28;20039;-64
2023/03/09 09:54:28;;;;;;;7.20;3.60;;;;;;;17.11;35.24;95667.34;5113335;28;20556;-63
2023/03/09 09:56:59;;;;;;;2.80;1.75;;;;;;;17.09;34.43;95663.97;5113481;28;20467;-63
2023/03/09 09:59:30;;;;;;;4.18;2.17;;;;;;;17.10;35.97;95663.03;5113279;28;20043;-63
2023/03/09 10:02:02;;;;;;;4.10;2.88;;;;;;;17.15;35.46;95660.84;5113428;28;20073;-63
2023/03/09 10:04:32;;;;;;;5.88;2.20;;;;;;;17.35;35.34;95666.38;5113375;28;20056;-63
2023/03/09 10:07:07;;;;;;;3.83;1.80;;;;;;;17.47;34.43;95673.31;5113385;28;20385;-63
2023/03/09 10:09:39;;;;;;;4.85;1.60;;;;;;;17.61;34.57;95671.38;5113338;28;20126;-63
2023/03/09 10:12:13;;;;;;;1.80;1.40;;;;;;;17.74;34.83;95669.44;5113235;28;20093;-63
2023/03/09 10:14:45;;;;;;;2.58;1.63;;;;;;;17.75;34.60;95665.81;5113161;28;20040;-62
2023/03/09 10:17:18;;;;;;;3.30;2.03;;;;;;;17.66;35.19;95658.63;5113213;28;20398;-63
2023/03/09 10:19:48;;;;;;;6.43;2.60;;;;;;;17.45;35.43;95651.44;5113032;28;20052;-63
2023/03/09 10:22:20;;;;;;;;;;;;;;;17.57;35.41;95646.16;5113468;28;20524;-62
2023/03/09 10:24:50;;;;;;;2.22;1.80;;;;;;;17.56;36.10;95647.94;5114351;28;19923;-63
2023/03/09 10:27:20;;;;;;;9.18;2.25;;;;;;;17.46;36.02;95647.00;5116926;28;20047;-63
2023/03/09 10:29:55;;;;;;;3.20;2.20;;;;;;;17.29;35.18;95641.28;5116863;28;20082;-63
2023/03/09 10:32:32;;;;;;;6.20;2.17;;;;;;;17.21;36.55;95646.31;5116829;28;20109;-63
2023/03/09 10:35:07;;;;;;;3.55;2.22;;;;;;;17.12;38.06;95635.53;5117096;28;20122;-63
2023/03/09 10:37:36;;;;;;;2.80;2.47;;;;;;;17.15;36.65;95637.06;5116679;28;20047;-63
2023/03/09 10:40:07;;;;;;;4.50;3.30;;;;;;;17.11;36.55;95636.50;5116647;28;20054;-62
2023/03/09 10:42:37;;;;;;;3.70;2.40;;;;;;;16.95;36.91;95633.34;5116717;28;20047;-63
2023/03/09 10:45:23;;;;;;;2.78;1.88;;;;;;;16.87;37.29;95618.09;5116603;28;20047;-63
2023/03/09 10:47:55;;;;;;;4.80;2.00;;;;;;;16.90;36.19;95623.13;5114031;28;20055;-62
2023/03/09 10:50:24;;;;;;;2.67;2.05;;;;;;;16.93;36.30;95620.25;5116449;28;20187;-62
2023/03/09 10:52:53;;;;;;;4.75;2.03;;;;;;;16.85;36.77;95610.28;5116534;28;20123;-63
2023/03/09 10:55:44;;;;;;;4.78;2.97;;;;;;;17.04;36.40;95614.13;5116569;28;20054;-63
2023/03/09 10:58:17;;;;;;;4.40;2.50;;;;;;;17.20;36.23;95612.94;5116472;28;20432;-62
2023/03/09 11:00:58;;;;;;;7.43;2.80;;;;;;;17.15;36.63;95608.00;5116372;28;20048;-63
2023/03/09 11:03:30;;;;;;;5.47;2.47;;;;;;;17.27;35.31;95606.19;5116200;28;20059;-63
2023/03/09 11:06:11;;;;;;;6.28;2.67;;;;;;;17.40;36.36;95596.31;5116244;28;20086;-62
2023/03/09 11:08:42;;;;;;;18.00;8.13;;;;;;;17.58;34.56;95595.78;5116148;28;20090;-63
2023/03/09 11:11:20;;;;;;;3.15;1.75;;;;;;;17.68;35.37;95583.50;5116136;28;20054;-63
2023/03/09 11:13:47;;;;;;;8.70;3.53;;;;;;;17.65;35.16;95582.91;5116214;28;20043;-63
2023/03/09 11:16:16;;;;;;;8.50;1.70;;;;;;;17.79;34.60;95579.13;5115988;28;20044;-62
2023/03/09 11:18:45;;;;;;;7.78;2.80;;;;;;;17.76;35.36;95582.03;5115995;28;20079;-62
2023/03/09 11:21:22;;;;;;;12.73;3.30;;;;;;;17.69;34.81;95573.75;5115975;28;20135;-63
2023/03/09 11:23:54;;;;;;;9.15;4.13;;;;;;;17.52;34.89;95578.63;5116119;28;20134;-63
2023/03/09 11:26:26;;;;;;;2.58;1.73;;;;;;;17.56;35.92;95573.94;5115882;28;20090;-62
2023/03/09 11:29:00;;;;;;;2.63;1.10;;;;;;;17.49;34.74;95552.44;5115789;28;20039;-62
2023/03/09 11:31:36;;;;;;;2.00;1.70;;;;;;;17.37;34.72;95553.44;5115826;28;20103;-63
2023/03/09 11:34:06;;;;;;;1.20;1.10;;;;;;;17.21;35.73;95552.03;5115808;28;20127;-62
2023/03/09 11:36:38;;;;;;;2.33;1.70;;;;;;;17.21;35.61;95551.19;5115650;28;20047;-62
2023/03/09 11:39:14;;;;;;;1.63;1.20;;;;;;;17.04;35.37;95540.16;5115516;28;20086;-63
2023/03/09 11:41:44;;;;;;;2.15;1.15;;;;;;;16.92;36.50;95537.53;5115719;28;20495;-62
2023/03/09 11:44:21;;;;;;;1.75;1.45;;;;;;;17.10;36.49;95528.28;5115471;28;20496;-62
2023/03/09 11:46:49;;;;;;;3.88;1.55;;;;;;;17.37;36.77;95525.19;5115579;28;20128;-63
2023/03/09 11:49:19;;;;;;;6.55;1.30;;;;;;;17.63;36.31;95526.66;5115115;28;20091;-62
2023/03/09 11:51:49;;;;;;;2.80;1.70;;;;;;;17.92;35.51;95520.75;5115462;28;20075;-63
2023/03/09 11:54:25;;;;;;;1.63;1.45;;;;;;;17.87;35.14;95499.97;5115239;28;20085;-62
2023/03/09 11:56:54;;;;;;;2.08;1.52;;;;;;;18.00;35.02;95504.25;5115334;28;20085;-62