Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:00;;;;;;;2.03;1.00;;;21.50;48.70;;;;;;5025405;28;20140;-58
2021/12/08 00:04:25;;;;;;;2.40;1.30;;;21.50;48.70;;;;;;5026715;28;20124;-61
2021/12/08 00:06:51;;;;;;;1.95;1.20;;;21.50;48.70;;;;;;5022618;28;20029;-57
2021/12/08 00:09:46;;;;;;;2.40;1.30;;;21.50;48.70;;;;;;5024452;28;20044;-56
2021/12/08 00:14:56;;;;;;;1.83;1.23;;;21.50;48.80;;;;;;5027093;28;20044;-59
2021/12/08 00:17:22;;;;;;;1.80;1.10;;;21.40;48.70;;;;;;5028711;28;20025;-59
2021/12/08 00:19:47;;;;;;;1.83;1.17;;;21.40;48.80;;;;;;5021321;28;20021;-61
2021/12/08 00:22:13;;;;;;;1.92;1.20;;;21.40;48.90;;;;;;5026666;28;20026;-55
2021/12/08 00:24:39;;;;;;;1.70;1.10;;;21.40;48.80;;;;;;5028802;28;20078;-57
2021/12/08 00:27:05;;;;;;;1.55;1.10;;;21.40;48.80;;;;;;5024893;28;20037;-61
2021/12/08 00:29:31;;;;;;;1.85;1.20;;;21.40;48.80;;;;;;5024751;28;20483;-58
2021/12/08 00:31:58;;;;;;;2.00;1.20;;;21.30;48.80;;;;;;5024514;28;20183;-58
2021/12/08 00:34:24;;;;;;;1.70;1.20;;;21.30;48.80;;;;;;5026503;28;20723;-58
2021/12/08 00:36:54;;;;;;;2.03;1.20;;;21.30;48.90;;;;;;5028757;28;20095;-56
2021/12/08 00:39:20;;;;;;;2.55;1.38;;;21.30;48.90;;;;;;5023162;28;20034;-61
2021/12/08 00:41:46;;;;;;;1.98;1.20;;;21.30;48.90;;;;;;5018949;28;20033;-56
2021/12/08 00:44:11;;;;;;;2.10;1.33;;;21.30;48.90;;;;;;5029653;28;20740;-57
2021/12/08 00:46:37;;;;;;;2.60;1.30;;;21.30;48.90;;;;;;5021924;28;20040;-57
2021/12/08 00:49:08;;;;;;;2.58;1.40;;;21.20;48.90;;;;;;5025261;28;20057;-58
2021/12/08 00:51:34;;;;;;;2.03;1.30;;;21.20;48.90;;;;;;5023214;28;20076;-57
2021/12/08 00:54:01;;;;;;;2.60;1.10;;;21.20;48.90;;;;;;5025514;28;20025;-57
2021/12/08 00:56:27;;;;;;;1.42;1.10;;;21.20;48.90;;;;;;5026389;28;20032;-61
2021/12/08 00:58:53;;;;;;;2.17;1.13;;;21.20;49.00;;;;;;5027822;28;20079;-55
2021/12/08 01:01:19;;;;;;;1.80;1.20;;;21.20;49.00;;;;;;5024298;28;20045;-57
2021/12/08 01:03:47;;;;;;;1.92;1.10;;;21.20;49.10;;;;;;5028066;28;20029;-58
2021/12/08 01:06:13;;;;;;;1.80;1.20;;;21.10;49.00;;;;;;5023953;28;20109;-63
2021/12/08 01:08:40;;;;;;;2.05;1.17;;;21.20;49.00;;;;;;5025924;28;20040;-58
2021/12/08 01:11:14;;;;;;;2.33;1.30;;;21.20;49.00;;;;;;5020413;28;20033;-56
2021/12/08 01:13:40;;;;;;;1.65;1.02;;;21.10;49.50;;;;;;5019967;28;20069;-57
2021/12/08 01:16:05;;;;;;;1.92;1.10;;;21.10;49.50;;;;;;5025325;28;20065;-57
2021/12/08 01:18:32;;;;;;;2.63;1.20;;;21.10;49.00;;;;;;5027893;28;20025;-58
2021/12/08 01:21:00;;;;;;;2.75;1.25;;;21.10;49.00;;;;;;5024840;28;20485;-57
2021/12/08 01:23:27;;;;;;;2.05;1.10;;;21.10;49.10;;;;;;5025765;28;20028;-57
2021/12/08 01:25:53;;;;;;;2.22;1.20;;;21.10;49.10;;;;;;5018209;28;20018;-58
2021/12/08 01:28:21;;;;;;;1.90;1.10;;;21.10;49.10;;;;;;5028145;28;20489;-59
2021/12/08 01:30:49;;;;;;;1.67;1.20;;;21.00;49.00;;;;;;5023828;28;20045;-57
2021/12/08 01:33:15;;;;;;;1.75;1.10;;;21.00;49.10;;;;;;5026216;28;20047;-59
2021/12/08 01:35:41;;;;;;;1.55;1.20;;;21.00;49.10;;;;;;5027525;28;20116;-61
2021/12/08 01:38:07;;;;;;;2.00;1.10;;;21.00;49.10;;;;;;5027311;28;20111;-60
2021/12/08 01:40:36;;;;;;;1.90;1.20;;;21.00;49.10;;;;;;5018804;28;20022;-58
2021/12/08 01:43:03;;;;;;;2.53;1.30;;;21.00;49.10;;;;;;5025001;28;20033;-57
2021/12/08 01:48:33;;;;;;;1.60;1.02;;;21.00;49.20;;;;;;5012149;28;20057;-63
2021/12/08 01:51:05;;;;;;;1.95;1.20;;;21.00;49.20;;;;;;5022521;28;20021;-57
2021/12/08 01:53:31;;;;;;;2.20;1.38;;;20.90;49.10;;;;;;5021260;28;20163;-57
2021/12/08 01:55:58;;;;;;;2.45;1.13;;;20.90;49.10;;;;;;5019960;28;20034;-58
2021/12/08 01:58:25;;;;;;;2.30;1.33;;;20.90;49.10;;;;;;5024514;28;20152;-63
2021/12/08 02:01:00;;;;;;;1.83;1.10;;;20.90;49.10;;;;;;5023757;28;20029;-59
2021/12/08 02:03:26;;;;;;;1.67;1.20;;;20.90;49.20;;;;;;5025419;28;20025;-57
2021/12/08 02:05:54;;;;;;;1.55;1.02;;;20.90;49.20;;;;;;5020678;28;20037;-58
2021/12/08 02:08:20;;;;;;;2.08;1.23;;;20.90;49.20;;;;;;5024015;28;20033;-59
2021/12/08 02:10:46;;;;;;;1.80;1.10;;;20.90;49.20;;;;;;5022613;28;20045;-57
2021/12/08 02:13:13;;;;;;;1.73;1.05;;;20.80;49.20;;;;;;5024865;28;20072;-61
2021/12/08 02:15:39;;;;;;;2.00;1.27;;;20.90;49.30;;;;;;5025669;28;20033;-55
2021/12/08 02:18:08;;;;;;;2.03;1.20;;;20.80;49.20;;;;;;5026039;28;20029;-60
2021/12/08 02:20:35;;;;;;;1.90;1.30;;;20.80;49.20;;;;;;5022499;28;20044;-57
2021/12/08 02:23:00;;;;;;;2.30;1.30;;;20.80;49.30;;;;;;5023240;28;20033;-63
2021/12/08 02:25:28;;;;;;;1.70;1.10;;;20.80;49.20;;;;;;5021478;28;20111;-58
2021/12/08 02:27:56;;;;;;;2.28;1.00;;;20.80;49.30;;;;;;5023068;28;20413;-62
2021/12/08 02:49:49;;;;;;;1.67;1.15;;;20.70;49.30;;;;;;5029518;28;20037;-57
2021/12/08 02:52:15;;;;;;;1.73;1.10;;;20.70;49.30;;;;;;5028262;28;20040;-61
2021/12/08 02:54:44;;;;;;;1.85;1.13;;;20.70;49.30;;;;;;5024994;28;20103;-61
2021/12/08 02:57:12;;;;;;;1.80;1.10;;;20.70;49.30;;;;;;5028494;28;20029;-58
2021/12/08 02:59:39;;;;;;;1.75;1.10;;;20.70;49.40;;;;;;5026643;28;20116;-56
2021/12/08 03:02:06;;;;;;;2.22;1.20;;;20.70;49.40;;;;;;5028254;28;20148;-58
2021/12/08 03:04:31;;;;;;;1.85;1.17;;;20.70;49.40;;;;;;5025368;28;20392;-58
2021/12/08 03:06:58;;;;;;;1.98;1.20;;;20.60;49.30;;;;;;5028435;28;20030;-54
2021/12/08 03:09:23;;;;;;;1.98;1.10;;;20.70;49.40;;;;;;5022450;28;20049;-58
2021/12/08 03:11:51;;;;;;;1.48;1.00;;;20.60;49.40;;;;;;5026407;28;20030;-58
2021/12/08 03:14:18;;;;;;;1.60;1.10;;;20.60;49.40;;;;;;5029510;28;20038;-61
2021/12/08 03:16:51;;;;;;;1.95;1.15;;;20.60;49.40;;;;;;5025934;28;20044;-58
2021/12/08 03:19:20;;;;;;;1.58;0.98;;;20.60;49.40;;;;;;5023987;28;20075;-56
2021/12/08 03:21:47;;;;;;;1.75;1.00;;;20.60;49.40;;;;;;5023724;28;20028;-57
2021/12/08 03:24:32;;;;;;;1.73;1.20;;;20.60;49.40;;;;;;5025138;28;20042;-58
2021/12/08 03:29:44;;;;;;;1.40;1.00;;;20.60;49.40;;;;;;5027206;28;20025;-58
2021/12/08 03:32:16;;;;;;;1.50;1.00;;;20.60;49.50;;;;;;5023729;28;20034;-58
2021/12/08 03:34:51;;;;;;;1.20;0.90;;;20.60;49.50;;;;;;5026383;28;20041;-57
2021/12/08 03:37:32;;;;;;;1.48;0.93;;;20.50;49.40;;;;;;5027077;28;20468;-58
2021/12/08 03:40:01;;;;;;;3.08;1.30;;;20.60;49.50;;;;;;5021226;28;20026;-59
2021/12/08 03:42:29;;;;;;;1.65;1.13;;;20.60;49.50;;;;;;5021024;28;20085;-57
2021/12/08 03:44:57;;;;;;;1.70;1.00;;;20.50;49.50;;;;;;5023827;28;20037;-61
2021/12/08 03:47:29;;;;;;;1.67;0.98;;;20.50;49.50;;;;;;5027484;28;20663;-61
2021/12/08 03:49:58;;;;;;;1.08;0.90;;;20.50;49.50;;;;;;5020768;28;20761;-57
2021/12/08 03:52:24;;;;;;;;;;;20.50;49.50;;;;;;5025207;28;20663;-58
2021/12/08 03:54:50;;;;;;;1.30;1.00;;;20.50;49.50;;;;;;5021876;28;20031;-58
2021/12/08 03:57:15;;;;;;;1.70;1.10;;;20.50;49.50;;;;;;5025248;28;20078;-59
2021/12/08 03:59:41;;;;;;;1.30;0.90;;;20.50;49.50;;;;;;5025133;28;20080;-58
2021/12/08 04:02:07;;;;;;;1.63;1.00;;;20.50;49.60;;;;;;5028104;28;20037;-59
2021/12/08 04:04:42;;;;;;;1.38;0.90;;;20.50;49.60;;;;;;5024308;28;20037;-61
2021/12/08 04:07:08;;;;;;;1.60;1.00;;;20.50;49.60;;;;;;5032868;28;21330;-59
2021/12/08 04:09:39;;;;;;;0.88;0.82;;;20.50;49.60;;;;;;5023781;28;20037;-61
2021/12/08 04:12:07;;;;;;;1.13;0.88;;;20.40;49.60;;;;;;5021955;28;20036;-58
2021/12/08 04:14:37;;;;;;;1.02;0.80;;;20.50;49.60;;;;;;5022951;28;20033;-60
2021/12/08 04:17:11;;;;;;;1.95;0.82;;;20.40;49.60;;;;;;5026192;28;20107;-60
2021/12/08 04:19:39;;;;;;;1.80;1.00;;;20.40;49.60;;;;;;5020314;28;20490;-60
2021/12/08 04:22:11;;;;;;;1.40;0.90;;;20.40;49.60;;;;;;5024707;28;20041;-58
2021/12/08 04:24:39;;;;;;;1.05;0.80;;;20.40;49.60;;;;;;4983994;28;1084094;-57
2021/12/08 04:27:10;;;;;;;1.52;0.95;;;20.40;49.60;;;;;;5024908;28;20067;-61
2021/12/08 04:29:39;;;;;;;2.05;0.98;;;20.40;49.60;;;;;;5021202;28;20037;-58
2021/12/08 04:32:07;;;;;;;1.35;0.90;;;20.40;49.70;;;;;;5021226;28;20470;-57
2021/12/08 04:34:38;;;;;;;1.50;1.00;;;20.40;49.70;;;;;;5019840;28;20729;-57
2021/12/08 04:37:10;;;;;;;1.33;0.82;;;20.40;49.70;;;;;;5018792;28;20107;-59
2021/12/08 04:45:47;;;;;;;0.88;0.77;;;20.30;49.70;;;;;;5022951;28;20045;-59
2021/12/08 04:48:35;;;;;;;1.63;1.00;;;20.40;49.80;;;;;;5023021;28;20025;-61
2021/12/08 04:51:38;;;;;;;1.10;0.80;;;20.40;49.80;;;;;;5026472;28;20063;-61
2021/12/08 05:10:08;;;;;;;1.25;0.88;;;20.30;49.80;;;;;;5024342;28;20049;-59
2021/12/08 05:12:36;;;;;;;1.17;0.90;;;20.30;50.30;;;;;;5021934;28;20502;-56
2021/12/08 05:15:21;;;;;;;1.10;0.80;;;20.30;49.80;;;;;;5021303;28;20109;-61
2021/12/08 05:18:06;;;;;;;1.20;0.80;;;20.30;49.90;;;;;;5023770;28;20029;-58
2021/12/08 05:21:15;;;;;;;1.00;0.75;;;20.30;49.90;;;;;;5029070;28;20029;-59
2021/12/08 05:23:49;;;;;;;1.52;0.90;;;20.30;49.90;;;;;;4982179;28;20034;-58
2021/12/08 05:26:48;;;;;;;1.05;0.88;;;20.30;49.90;;;;;;4980097;28;20482;-58
2021/12/08 05:29:17;;;;;;;;;;;20.30;50.00;;;;;;5014275;28;20052;-57
2021/12/08 05:31:43;;;;;;;1.17;0.90;;;20.30;50.00;;;;;;5023813;28;19963;-59
2021/12/08 05:34:09;;;;;;;1.10;0.77;;;20.30;50.00;;;;;;5022393;28;20564;-60
2021/12/08 05:36:36;;;;;;;1.27;0.80;;;20.30;49.90;;;;;;5024892;28;20033;-60
2021/12/08 05:39:11;;;;;;;1.20;0.80;;;20.30;49.90;;;;;;5020466;28;20029;-62
2021/12/08 05:41:40;;;;;;;0.90;0.75;;;20.30;50.00;;;;;;5018155;28;20036;-59
2021/12/08 05:44:08;;;;;;;1.33;0.95;;;20.20;49.90;;;;;;5016409;28;20038;-61
2021/12/08 05:46:40;;;;;;;1.45;0.90;;;20.30;50.00;;;;;;5022668;28;20034;-58
2021/12/08 05:49:06;;;;;;;0.82;0.70;;;20.20;50.00;;;;;;5027367;28;20037;-59
2021/12/08 05:51:35;;;;;;;1.25;0.90;;;20.20;50.00;;;;;;5021737;28;20033;-56
2021/12/08 05:54:12;;;;;;;0.90;0.77;;;20.20;50.00;;;;;;5019577;28;20033;-57
2021/12/08 05:56:39;;;;;;;0.70;0.70;;;20.20;50.00;;;;;;5019615;28;20025;-58
2021/12/08 05:59:07;;;;;;;1.40;0.90;;;20.20;50.00;;;;;;5023991;28;20116;-61
2021/12/08 06:02:06;;;;;;;1.30;0.80;;;20.20;50.00;;;;;;5016461;28;20110;-59
2021/12/08 06:04:32;;;;;;;0.75;0.70;;;20.20;50.00;;;;;;5020055;28;20064;-59
2021/12/08 06:07:00;;;;;;;1.30;0.88;;;20.20;50.00;;;;;;5027892;28;20561;-61
2021/12/08 06:09:31;;;;;;;1.90;0.80;;;20.20;50.00;;;;;;5017925;28;20025;-61
2021/12/08 06:11:57;;;;;;;0.73;0.70;;;20.20;50.00;;;;;;5025909;28;20095;-58
2021/12/08 06:14:32;;;;;;;1.05;0.80;;;20.20;50.00;;;;;;5022300;28;20124;-58
2021/12/08 06:17:06;;;;;;;0.95;0.75;;;20.20;50.10;;;;;;5025792;28;20028;-58
2021/12/08 06:19:32;;;;;;;0.98;0.70;;;20.20;50.10;;;;;;5017638;28;20026;-57
2021/12/08 06:21:58;;;;;;;1.10;0.80;;;20.20;50.10;;;;;;5025378;28;20543;-57
2021/12/08 06:24:23;;;;;;;1.38;0.75;;;20.20;50.10;;;;;;5020085;28;20037;-59
2021/12/08 06:26:50;;;;;;;1.45;0.80;;;20.20;50.70;;;;;;5021716;28;20600;-61
2021/12/08 06:29:17;;;;;;;0.82;0.80;;;20.30;51.20;;;;;;5015641;28;20036;-61
2021/12/08 06:31:45;;;;;;;1.35;0.90;;;20.40;51.00;;;;;;5026077;28;20049;-59
2021/12/08 06:34:11;;;;;;;1.15;0.80;;;20.50;50.70;;;;;;5023788;28;20037;-59
2021/12/08 06:36:42;;;;;;;1.25;0.80;;;20.60;50.70;;;;;;5027994;28;20029;-59
2021/12/08 06:39:14;;;;;;;1.42;0.90;;;20.80;50.40;;;;;;5023371;28;20091;-55
2021/12/08 06:41:45;;;;;;;1.85;0.90;;;20.90;50.00;;;;;;5021348;28;20025;-57
2021/12/08 06:44:17;;;;;;;2.03;0.80;;;21.00;49.80;;;;;;5022679;28;20060;-59
2021/12/08 06:46:43;;;;;;;1.20;0.80;;;21.20;49.60;;;;;;5024366;28;20053;-59
2021/12/08 06:49:11;;;;;;;1.10;0.80;;;21.30;49.40;;;;;;5029781;28;20523;-57
2021/12/08 06:51:45;;;;;;;1.60;0.90;;;21.40;49.10;;;;;;5021580;28;20101;-61
2021/12/08 06:54:23;;;;;;;1.30;0.80;;;21.50;48.80;;;;;;5022904;28;20055;-59
2021/12/08 06:56:55;;;;;;;1.52;0.80;;;21.70;48.60;;;;;;5023226;28;20028;-59
2021/12/08 06:59:26;;;;;;;1.08;0.80;;;21.70;48.40;;;;;;5022130;28;20750;-59
2021/12/08 07:02:09;;;;;;;0.93;0.65;;;21.90;48.20;;;;;;5021155;28;20049;-59
2021/12/08 07:05:07;;;;;;;1.20;0.80;;;21.90;47.80;;;;;;5020799;28;20062;-58
2021/12/08 07:07:34;;;;;;;1.40;0.90;;;21.80;48.00;;;;;;5023260;28;20029;-60
2021/12/08 07:10:03;;;;;;;1.20;0.90;;;21.70;48.10;;;;;;5021063;28;20029;-58
2021/12/08 07:12:42;;;;;;;0.93;0.70;;;21.70;48.30;;;;;;5018679;28;20396;-60
2021/12/08 07:15:16;;;;;;;1.08;0.70;;;21.70;48.40;;;;;;5019775;28;20102;-58
2021/12/08 07:17:45;;;;;;;1.10;0.70;;;21.60;48.40;;;;;;5025668;28;20179;-59
2021/12/08 07:20:29;;;;;;;1.05;0.70;;;21.70;48.40;;;;;;5028757;28;20033;-58
2021/12/08 07:22:58;;;;;;;1.10;0.80;;;21.60;48.40;;;;;;5028426;28;20038;-58
2021/12/08 07:25:27;;;;;;;1.40;0.82;;;21.70;48.60;;;;;;5024145;28;20850;-58
2021/12/08 07:27:54;;;;;;;1.05;0.60;;;21.60;48.50;;;;;;5024433;28;20022;-59
2021/12/08 07:30:29;;;;;;;1.20;0.80;;;21.70;48.40;;;;;;5023034;28;20430;-58
2021/12/08 07:32:55;;;;;;;0.85;0.60;;;21.60;48.40;;;;;;5024908;28;20041;-60
2021/12/08 07:35:27;;;;;;;0.90;0.63;;;21.70;48.70;;;;;;5026287;28;20034;-58
2021/12/08 07:37:53;;;;;;;1.58;0.70;;;21.70;49.00;;;;;;5023831;28;20091;-60
2021/12/08 07:40:32;;;;;;;0.75;0.57;;;21.70;49.20;;;;;;5019810;28;20116;-58
2021/12/08 07:43:15;;;;;;;0.80;0.60;;;21.70;49.40;;;;;;5023252;28;20041;-59
2021/12/08 07:45:46;;;;;;;0.75;0.60;;;21.70;49.50;;;;;;5025266;28;20484;-59
2021/12/08 07:48:16;;;;;;;0.88;0.68;;;21.80;49.70;;;;;;5025414;28;20335;-58
2021/12/08 07:50:50;;;;;;;0.65;0.57;;;21.80;49.90;;;;;;5025396;28;20029;-58
2021/12/08 07:53:21;;;;;;;0.63;0.63;;;21.80;50.30;;;;;;5026854;28;20014;-59
2021/12/08 07:55:51;;;;;;;0.77;0.60;;;21.90;50.20;;;;;;5023606;28;20029;-59
2021/12/08 07:58:19;;;;;;;0.80;0.50;;;21.80;50.20;;;;;;5021490;28;20033;-59
2021/12/08 08:00:50;;;;;;;0.77;0.60;;;21.90;50.70;;;;;;5025231;28;20036;-60
2021/12/08 08:03:18;;;;;;;0.63;0.60;;;21.90;50.60;;;;;;5023141;28;20033;-58
2021/12/08 08:05:47;;;;;;;0.80;0.60;;;21.90;50.80;;;;;;5023056;28;20041;-59
2021/12/08 08:08:14;;;;;;;0.63;0.50;;;21.90;50.70;;;;;;5021624;28;20033;-56
2021/12/08 08:10:46;;;;;;;0.80;0.68;;;22.00;52.40;;;;;;5021690;28;20509;-58
2021/12/08 08:13:14;;;;;;;0.63;0.60;;;22.00;52.00;;;;;;5022661;28;20026;-58
2021/12/08 08:15:44;;;;;;;0.98;0.52;;;22.10;52.20;;;;;;5026625;28;20049;-59
2021/12/08 08:18:14;;;;;;;0.68;0.60;;;22.10;52.80;;;;;;5023299;28;20056;-59
2021/12/08 08:20:42;;;;;;;;;;;22.20;52.50;;;;;;5021856;28;20024;-59
2021/12/08 08:23:08;;;;;;;0.67;0.50;;;22.10;52.00;;;;;;5028597;28;19912;-58
2021/12/08 08:25:41;;;;;;;0.80;0.60;;;22.20;51.80;;;;;;5020722;28;20091;-58
2021/12/08 08:28:07;;;;;;;0.68;0.60;;;22.20;52.50;;;;;;5021890;28;20034;-58
2021/12/08 08:30:39;;;;;;;0.93;0.68;;;22.20;52.30;;;;;;5024070;28;20026;-60
2021/12/08 08:33:05;;;;;;;1.02;0.70;;;22.20;50.50;;;;;;5025576;28;20516;-58
2021/12/08 08:35:33;;;;;;;1.70;0.80;;;22.20;49.80;;;;;;5019568;28;20030;-59
2021/12/08 08:38:04;;;;;;;1.88;0.90;;;22.20;49.10;;;;;;5023641;28;20101;-59
2021/12/08 08:40:39;;;;;;;2.88;1.20;;;22.20;48.40;;;;;;5021769;28;20504;-59
2021/12/08 08:43:07;;;;;;;3.90;1.25;;;22.20;48.40;;;;;;5024203;28;20030;-55
2021/12/08 08:45:44;;;;;;;2.88;1.33;;;22.10;48.10;;;;;;5021337;28;20029;-60
2021/12/08 08:48:14;;;;;;;4.30;1.73;;;22.10;48.20;;;;;;5024045;28;20140;-58
2021/12/08 08:50:45;;;;;;;;;;;22.10;47.80;;;;;;5026442;28;20462;-60
2021/12/08 08:53:11;;;;;;;3.40;1.45;;;22.10;47.80;;;;;;5027165;28;19913;-60
2021/12/08 08:55:45;;;;;;;4.22;1.33;;;22.20;47.80;;;;;;5019311;28;20638;-58
2021/12/08 08:58:13;;;;;;;3.53;1.15;;;22.20;47.90;;;;;;5020217;28;20818;-58
2021/12/08 09:00:47;;;;;;;3.45;1.40;;;22.10;47.80;;;;;;5023483;28;20033;-57
2021/12/08 09:03:17;;;;;;;3.33;1.30;;;22.20;48.40;;;;;;5026797;28;20108;-58
2021/12/08 09:06:09;;;;;;;3.53;1.40;;;22.20;47.90;;;;;;5024513;28;20034;-56
2021/12/08 09:08:35;;;;;;;3.88;1.52;;;22.20;47.70;;;;;;5021094;28;20183;-58
2021/12/08 09:11:19;;;;;;;3.13;1.20;;;22.20;47.70;;;;;;5021965;28;20448;-58
2021/12/08 09:14:00;;;;;;;2.88;1.23;;;22.20;47.80;;;;;;5025534;28;20597;-59
2021/12/08 09:17:00;;;;;;;2.92;1.25;;;22.10;47.70;;;;;;5022130;28;20044;-59
2021/12/08 09:19:36;;;;;;;3.72;1.40;;;22.10;47.70;;;;;;5017961;28;20033;-58
2021/12/08 09:22:01;;;;;;;4.03;1.50;;;22.10;47.70;;;;;;5024962;28;20619;-58
2021/12/08 09:24:34;;;;;;;3.88;1.30;;;22.10;47.80;;;;;;5022038;28;20037;-56
2021/12/08 09:27:00;;;;;;;2.95;1.10;;;22.10;47.90;;;;;;5021750;28;20033;-57
2021/12/08 09:29:40;;;;;;;2.58;1.20;;;22.10;47.80;;;;;;5022981;28;20149;-57
2021/12/08 09:32:10;;;;;;;3.05;1.30;;;22.10;47.90;;;;;;5019929;28;20045;-59
2021/12/08 09:34:45;;;;;;;2.60;1.10;;;22.10;47.80;;;;;;5022159;28;20036;-56
2021/12/08 09:37:15;;;;;;;3.25;1.30;;;22.10;47.80;;;;;;5024465;28;20021;-58
2021/12/08 09:39:56;;;;;;;2.47;1.25;;;22.10;47.80;;;;;;5023186;28;20120;-59
2021/12/08 09:42:33;;;;;;;2.42;1.10;;;22.10;47.80;;;;;;5022377;28;20075;-58
2021/12/08 09:45:17;;;;;;;2.83;1.20;;;22.10;47.80;;;;;;5023437;28;20040;-58
2021/12/08 09:47:43;;;;;;;3.33;1.63;;;22.10;47.90;;;;;;5020263;28;20052;-58
2021/12/08 09:50:11;;;;;;;2.55;1.10;;;22.10;47.90;;;;;;5022519;28;20037;-59
2021/12/08 09:52:40;;;;;;;2.20;1.10;;;22.10;47.80;;;;;;5024703;28;20089;-60
2021/12/08 09:55:06;;;;;;;3.22;1.20;;;22.10;47.80;;;;;;5017599;28;20042;-57
2021/12/08 09:57:32;;;;;;;3.42;1.30;;;22.10;47.80;;;;;;5025270;28;20474;-59
2021/12/08 09:59:57;;;;;;;4.53;1.20;;;22.10;47.90;;;;;;5020922;28;20037;-58
2021/12/08 10:02:31;;;;;;;3.35;1.45;;;22.10;47.80;;;;;;5020930;28;20453;-58
2021/12/08 10:05:09;;;;;;;3.53;1.63;;;22.10;47.90;;;;;;5018499;28;20122;-59
2021/12/08 10:07:37;;;;;;;3.00;1.30;;;22.10;47.90;;;;;;5020618;28;20041;-57
2021/12/08 10:10:05;;;;;;;2.35;1.13;;;22.20;47.90;;;;;;5025395;28;20041;-58
2021/12/08 10:12:34;;;;;;;2.47;1.20;;;22.20;48.00;;;;;;5024526;28;20032;-58
2021/12/08 10:15:00;;;;;;;3.20;1.40;;;22.10;47.80;;;;;;5028014;28;20103;-58
2021/12/08 10:17:26;;;;;;;2.95;1.30;;;22.10;47.80;;;;;;5028285;28;20027;-59
2021/12/08 10:20:04;;;;;;;2.60;1.40;;;22.10;47.80;;;;;;5020429;28;20045;-57
2021/12/08 10:22:29;;;;;;;2.58;1.10;;;22.10;47.90;;;;;;5020210;28;20021;-58
2021/12/08 10:25:25;;;;;;;2.40;1.20;;;22.10;47.80;;;;;;5023123;28;20045;-60
2021/12/08 10:28:11;;;;;;;3.55;1.38;;;22.10;47.80;;;;;;5021966;28;20413;-59
2021/12/08 10:30:46;;;;;;;2.47;1.38;;;22.10;47.80;;;;;;5021131;28;20523;-60
2021/12/08 10:33:59;;;;;;;2.75;1.30;;;22.10;47.80;;;;;;5025431;28;20038;-57
2021/12/08 10:36:49;;;;;;;3.75;1.30;;;22.10;48.40;;;;;;5019290;28;20045;-58
2021/12/08 10:39:29;;;;;;;3.00;1.20;;;22.10;47.90;;;;;;5014055;28;20042;-58
2021/12/08 10:42:14;;;;;;;1.85;0.98;;;22.10;48.00;;;;;;5017870;28;20030;-59
2021/12/08 10:45:08;;;;;;;2.08;0.90;;;22.10;48.20;;;;;;5016982;28;20044;-58
2021/12/08 10:47:54;;;;;;;1.92;1.00;;;22.10;48.30;;;;;;5025398;28;20079;-58
2021/12/08 10:56:00;;;;;;;1.90;0.98;;;22.20;49.00;;;;;;5019289;28;20500;-56
2021/12/08 10:58:32;;;;;;;2.03;1.05;;;22.20;49.10;;;;;;5027937;28;20033;-56
2021/12/08 11:01:07;;;;;;;1.50;1.00;;;22.20;49.10;;;;;;5021681;28;20042;-57
2021/12/08 11:03:32;;;;;;;2.30;0.90;;;22.30;49.30;;;;;;5024849;28;20105;-55
2021/12/08 11:06:01;;;;;;;1.73;0.90;;;22.30;49.40;;;;;;5023260;28;20064;-58
2021/12/08 11:08:29;;;;;;;1.70;0.88;;;22.30;49.60;;;;;;5024508;28;20104;-59
2021/12/08 11:11:06;;;;;;;2.03;1.00;;;22.30;49.60;;;;;;5020672;28;20421;-60
2021/12/08 11:13:41;;;;;;;1.73;1.00;;;22.30;49.60;;;;;;5027889;28;20029;-58
2021/12/08 11:16:29;;;;;;;1.45;0.80;;;22.30;49.60;;;;;;5025085;28;20569;-58
2021/12/08 11:19:04;;;;;;;2.00;1.10;;;22.40;49.80;;;;;;5024387;28;20067;-58
2021/12/08 11:21:36;;;;;;;1.42;0.88;;;22.40;49.90;;;;;;5026974;28;20048;-57
2021/12/08 11:24:15;;;;;;;1.90;0.90;;;22.40;49.80;;;;;;5025644;28;20144;-58
2021/12/08 11:26:48;;;;;;;1.58;0.80;;;22.40;50.00;;;;;;5022849;28;20017;-58
2021/12/08 11:29:18;;;;;;;3.20;1.15;;;22.40;50.10;;;;;;5022902;28;20022;-57
2021/12/08 11:31:47;;;;;;;2.85;1.48;;;22.50;49.40;;;;;;5026836;28;20064;-58
2021/12/08 11:34:15;;;;;;;3.42;1.80;;;22.50;48.40;;;;;;5024241;28;20033;-60
2021/12/08 11:36:41;;;;;;;3.92;2.15;;;22.40;48.00;;;;;;5025715;28;20036;-56
2021/12/08 11:39:13;;;;;;;4.90;2.47;;;22.50;47.80;;;;;;5023947;28;20120;-58
2021/12/08 11:41:45;;;;;;;7.68;3.72;;;22.40;47.60;;;;;;5019556;28;20351;-60
2021/12/08 11:44:18;;;;;;;6.95;3.90;;;22.40;47.70;;;;;;5026048;28;20466;-56
2021/12/08 11:46:48;;;;;;;8.05;4.68;;;22.40;47.60;;;;;;5026657;28;20029;-60
2021/12/08 11:49:14;;;;;;;10.02;5.47;;;22.40;47.50;;;;;;5025104;28;20100;-60
2021/12/08 11:51:43;;;;;;;12.98;7.97;;;22.40;47.50;;;;;;5025594;28;20018;-58
2021/12/08 11:54:29;;;;;;;15.75;9.18;;;22.40;47.50;;;;;;5021174;28;21324;-59
2021/12/08 11:57:13;;;;;;;17.52;11.10;;;22.40;47.40;;;;;;5018993;28;20025;-61
2021/12/08 11:59:50;;;;;;;22.33;13.00;;;22.40;47.50;;;;;;5024022;28;20026;-58
2021/12/08 12:02:18;;;;;;;26.38;15.23;;;22.40;48.00;;;;;;5029090;28;20034;-61
2021/12/08 12:04:45;;;;;;;27.85;16.10;;;22.40;47.40;;;;;;5023907;28;20049;-58
2021/12/08 12:07:12;;;;;;;25.45;16.35;;;22.40;47.40;;;;;;5026587;28;20035;-60
2021/12/08 12:09:39;;;;;;;30.42;18.88;;;22.40;47.40;;;;;;5023399;28;20041;-59
2021/12/08 12:12:05;;;;;;;28.52;18.45;;;22.40;47.50;;;;;;5025329;28;20606;-60
2021/12/08 12:14:31;;;;;;;29.63;19.25;;;22.40;47.50;;;;;;5023813;28;20037;-55
2021/12/08 12:16:57;;;;;;;33.33;19.83;;;22.40;47.50;;;;;;5026258;28;20547;-58
2021/12/08 12:19:25;;;;;;;31.05;20.17;;;22.40;47.60;;;;;;5024569;28;20030;-59
2021/12/08 12:22:33;;;;;;;33.55;20.67;;;22.40;47.60;;;;;;5025805;28;20053;-60
2021/12/08 12:25:24;;;;;;;32.10;20.15;;;22.40;47.60;;;;;;5005074;28;20095;-58
2021/12/08 12:28:10;;;;;;;37.58;22.52;;;22.40;47.60;;;;;;5020023;28;20034;-59
2021/12/08 12:30:57;;;;;;;37.50;22.25;;;22.40;47.60;;;;;;5021807;28;20045;-59
2021/12/08 12:33:24;;;;;;;38.80;23.55;;;22.40;47.60;;;;;;5021211;28;20032;-59
2021/12/08 12:35:55;;;;;;;35.58;22.92;;;22.40;47.60;;;;;;5021787;28;20163;-59
2021/12/08 12:38:36;;;;;;;35.67;22.30;;;22.40;47.70;;;;;;5023943;28;20140;-58
2021/12/08 12:41:05;;;;;;;31.40;19.73;;;22.40;48.00;;;;;;5018011;28;20039;-61
2021/12/08 12:43:33;;;;;;;;;;;22.40;48.40;;;;;;5024914;28;20022;-59
2021/12/08 12:46:04;;;;;;;27.25;17.60;;;22.40;48.90;;;;;;5025051;28;20012;-60
2021/12/08 12:48:31;;;;;;;25.58;16.52;;;22.40;49.20;;;;;;5021015;28;20608;-59
2021/12/08 12:50:59;;;;;;;24.65;15.75;;;22.50;49.10;;;;;;5026742;28;20113;-61
2021/12/08 12:53:53;;;;;;;25.27;16.25;;;22.50;49.10;;;;;;5023954;28;20038;-59
2021/12/08 12:56:39;;;;;;;26.30;15.63;;;22.50;49.20;;;;;;5018134;28;20518;-60
2021/12/08 12:59:16;;;;;;;24.83;15.68;;;22.50;49.40;;;;;;5016549;28;20041;-60
2021/12/08 13:01:46;;;;;;;23.17;15.40;;;22.50;49.60;;;;;;5022136;28;20516;-61
2021/12/08 13:04:25;;;;;;;22.70;15.20;;;22.50;50.20;;;;;;5024525;28;20132;-60
2021/12/08 13:07:02;;;;;;;21.37;14.53;;;22.50;49.70;;;;;;5019021;28;20049;-58
2021/12/08 13:09:36;;;;;;;21.55;13.43;;;22.60;50.40;;;;;;5014366;28;21053;-59
2021/12/08 13:12:11;;;;;;;21.23;14.15;;;22.60;50.90;;;;;;5024528;28;20025;-58
2021/12/08 13:14:38;;;;;;;21.75;13.38;;;22.70;50.80;;;;;;5019669;28;20028;-59
2021/12/08 13:17:16;;;;;;;20.33;13.20;;;22.70;50.60;;;;;;5021076;28;20060;-60
2021/12/08 13:19:45;;;;;;;20.88;13.45;;;22.70;51.00;;;;;;5019797;28;20022;-57
2021/12/08 13:22:44;;;;;;;19.53;13.47;;;22.70;51.00;;;;;;5021005;28;20037;-59
2021/12/08 13:25:22;;;;;;;;;;;22.80;50.80;;;;;;5020200;28;20745;-59
2021/12/08 13:27:56;;;;;;;19.75;13.40;;;22.80;51.10;;;;;;5026436;28;20372;-59
2021/12/08 13:30:22;;;;;;;22.65;13.65;;;22.80;51.00;;;;;;5019106;28;20030;-60
2021/12/08 13:32:56;;;;;;;19.70;12.25;;;22.80;51.00;;;;;;5024123;28;20013;-59
2021/12/08 13:35:34;;;;;;;18.02;12.60;;;22.80;51.00;;;;;;5021294;28;20033;-59
2021/12/08 13:37:59;;;;;;;18.52;12.30;;;22.80;51.30;;;;;;5025885;28;20837;-59
2021/12/08 13:40:43;;;;;;;19.33;12.68;;;22.80;51.80;;;;;;5020037;28;20041;-59
2021/12/08 13:43:10;;;;;;;19.00;12.23;;;22.90;52.30;;;;;;5025295;28;20033;-59
2021/12/08 13:45:43;;;;;;;19.70;12.60;;;22.90;51.80;;;;;;5021843;28;20680;-61
2021/12/08 13:48:10;;;;;;;17.45;11.73;;;22.90;51.60;;;;;;5020130;28;20060;-59
2021/12/08 13:50:37;;;;;;;18.38;11.95;;;22.90;52.00;;;;;;5018612;28;20118;-59
2021/12/08 13:53:09;;;;;;;16.80;11.85;;;22.90;52.20;;;;;;5020511;28;20038;-59
2021/12/08 13:55:38;;;;;;;17.90;11.95;;;22.90;52.30;;;;;;5020216;28;20033;-59
2021/12/08 13:58:04;;;;;;;23.02;15.85;;;23.00;52.00;;;;;;5024849;28;20033;-60
2021/12/08 14:00:39;;;;;;;31.50;20.27;;;23.00;50.70;;;;;;5021252;28;20172;-59
2021/12/08 14:03:15;;;;;;;36.80;24.50;;;23.00;49.10;;;;;;5018863;28;20446;-59
2021/12/08 14:05:47;;;;;;;37.40;24.52;;;22.90;48.10;;;;;;5020752;28;20131;-59