Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;3.90;3.42;;;;;;;10.33;100.00;97213.34;5074939;28;20508;-80
2023/01/01 00:04:07;;;;;;;4.97;3.80;;;;;;;10.39;100.00;97243.88;5062975;28;20032;-80
2023/01/01 00:06:33;;;;;;;4.63;3.38;;;;;;;10.67;100.00;97255.38;5084242;28;20039;-76
2023/01/01 00:11:44;;;;;;;17.25;10.70;;;;;;;10.67;100.00;97239.63;5083128;28;20036;-77
2023/01/01 00:14:29;;;;;;;33.70;19.65;;;;;;;10.76;100.00;97228.72;5083828;28;20469;-78
2023/01/01 00:16:55;;;;;;;19.20;11.82;;;;;;;10.75;100.00;97227.94;5078402;28;20052;-78
2023/01/01 00:19:21;;;;;;;11.88;7.30;;;;;;;10.60;100.00;97228.47;5086465;28;20389;-77
2023/01/01 00:21:47;;;;;;;5.53;4.38;;;;;;;10.55;100.00;97220.53;5083327;28;20036;-77
2023/01/01 00:24:13;;;;;;;4.45;3.47;;;;;;;10.68;100.00;97230.72;5081914;28;20025;-77
2023/01/01 00:26:38;;;;;;;8.75;4.47;;;;;;;10.56;100.00;97188.84;5088556;28;20052;-76
2023/01/01 00:29:04;;;;;;;5.03;4.05;;;;;;;10.64;100.00;97205.19;5081267;28;20077;-79
2023/01/01 00:31:30;;;;;;;7.22;4.45;;;;;;;10.83;100.00;97211.00;5090003;28;20029;-77
2023/01/01 00:33:56;;;;;;;6.03;4.15;;;;;;;10.76;100.00;97215.59;5082437;28;20079;-78
2023/01/01 00:36:24;;;;;;;6.82;4.68;;;;;;;10.86;100.00;97205.25;5084275;28;20103;-78
2023/01/01 00:38:50;;;;;;;8.93;4.20;;;;;;;11.03;100.00;97199.19;5085499;28;20032;-79
2023/01/01 00:41:17;;;;;;;10.77;7.40;;;;;;;10.49;100.00;97197.91;5083364;28;20020;-79
2023/01/01 00:43:42;;;;;;;7.63;4.25;;;;;;;10.90;100.00;97205.53;5078483;28;20029;-78
2023/01/01 00:46:09;;;;;;;4.53;3.70;;;;;;;10.65;100.00;97191.84;5089586;28;20055;-79
2023/01/01 00:48:35;;;;;;;5.00;4.13;;;;;;;10.54;100.00;97187.47;5083884;28;20115;-78
2023/01/01 00:51:01;;;;;;;9.63;3.90;;;;;;;10.52;100.00;97189.53;5082688;28;20036;-78
2023/01/01 00:53:26;;;;;;;7.13;4.00;;;;;;;10.60;100.00;97165.50;5084684;28;20111;-77
2023/01/01 00:55:55;;;;;;;6.80;3.80;;;;;;;10.51;100.00;97188.72;5081339;28;20131;-79
2023/01/01 00:58:22;;;;;;;10.07;4.20;;;;;;;10.52;100.00;97182.47;5087283;28;20024;-78
2023/01/01 01:00:49;;;;;;;7.95;5.15;;;;;;;10.91;100.00;97186.94;5087619;28;20058;-79
2023/01/01 01:03:33;;;;;;;11.55;5.55;;;;;;;10.63;100.00;97183.44;5080667;28;20112;-78
2023/01/01 01:06:17;;;;;;;14.45;6.30;;;;;;;10.49;100.00;97163.78;5086270;28;20047;-78
2023/01/01 01:08:45;;;;;;;15.18;6.63;;;;;;;10.83;100.00;97166.38;5083562;28;20028;-78
2023/01/01 01:11:16;;;;;;;15.43;5.57;;;;;;;10.48;100.00;97196.31;5080062;28;20489;-79
2023/01/01 01:13:44;;;;;;;17.70;7.70;;;;;;;10.77;100.00;97217.19;5082269;28;20036;-79
2023/01/01 01:16:21;;;;;;;22.95;7.50;;;;;;;10.65;100.00;97233.81;5086809;28;20028;-78
2023/01/01 01:18:54;;;;;;;11.27;4.88;;;;;;;10.53;100.00;97241.78;5085363;28;20034;-80
2023/01/01 01:21:22;;;;;;;10.93;3.50;;;;;;;10.51;100.00;97243.03;5082690;28;20107;-79
2023/01/01 01:23:50;;;;;;;8.57;3.70;;;;;;;10.64;100.00;97245.34;5078363;28;20036;-78
2023/01/01 01:26:22;;;;;;;14.52;4.70;;;;;;;10.38;100.00;97252.00;5071699;28;20116;-79
2023/01/01 01:28:50;;;;;;;6.78;3.33;;;;;;;10.61;100.00;97255.53;5081177;28;20028;-79
2023/01/01 01:31:18;;;;;;;14.73;3.15;;;;;;;10.56;100.00;97256.22;5083188;28;20039;-79
2023/01/01 01:33:44;;;;;;;5.75;2.60;;;;;;;10.20;100.00;97251.16;5087532;28;20028;-79
2023/01/01 01:36:10;;;;;;;4.78;2.75;;;;;;;10.39;100.00;97296.31;5071025;28;20028;-79
2023/01/01 01:38:36;;;;;;;5.18;2.70;;;;;;;10.48;100.00;97309.09;5085353;28;20086;-79
2023/01/01 01:41:02;;;;;;;8.35;2.53;;;;;;;10.04;100.00;97284.19;5067304;28;20476;-79
2023/01/01 01:43:36;;;;;;;8.98;2.70;;;;;;;10.26;100.00;97294.00;5082139;28;20028;-78
2023/01/01 01:46:09;;;;;;;8.40;2.92;;;;;;;10.24;100.00;97309.97;5074038;28;20119;-78
2023/01/01 01:48:47;;;;;;;8.32;2.47;;;;;;;9.75;100.00;97265.81;5081970;28;20035;-79
2023/01/01 01:51:17;;;;;;;9.55;2.53;;;;;;;10.15;100.00;97285.94;5082932;28;20046;-78
2023/01/01 01:53:52;;;;;;;8.50;2.08;;;;;;;10.21;100.00;97307.00;5082502;28;20381;-78
2023/01/01 01:56:24;;;;;;;6.53;2.33;;;;;;;10.10;100.00;97345.34;5080204;28;20036;-78
2023/01/01 01:58:50;;;;;;;9.07;1.98;;;;;;;9.84;100.00;97301.13;5086454;28;20087;-77
2023/01/01 02:01:16;;;;;;;4.18;1.70;;;;;;;10.11;100.00;97297.94;5081328;28;20403;-78
2023/01/01 02:04:00;;;;;;;9.35;2.33;;;;;;;10.19;100.00;97298.59;5082252;28;20032;-77
2023/01/01 02:06:29;;;;;;;8.20;1.63;;;;;;;10.05;100.00;97309.38;5080916;28;20323;-78
2023/01/01 02:08:58;;;;;;;5.95;1.45;;;;;;;9.96;100.00;97279.31;5081412;28;20449;-79
2023/01/01 02:11:23;;;;;;;7.18;1.50;;;;;;;10.02;100.00;97293.31;5079829;28;20032;-80
2023/01/01 02:13:51;;;;;;;5.13;1.55;;;;;;;9.69;100.00;97319.16;5080484;28;20489;-80
2023/01/01 02:16:28;;;;;;;4.53;1.50;;;;;;;9.81;100.00;97312.06;5080980;28;20032;-80
2023/01/01 02:19:37;;;;;;;8.27;1.70;;;;;;;9.58;100.00;97313.69;5082572;28;20420;-78
2023/01/01 02:22:35;;;;;;;3.53;1.70;;;;;;;9.69;100.00;97313.91;5060467;28;20394;-80
2023/01/01 02:25:22;;;;;;;6.90;1.83;;;;;;;9.78;100.00;97336.09;5076597;28;20046;-79
2023/01/01 02:27:59;;;;;;;6.38;1.70;;;;;;;9.77;100.00;97336.34;5081598;28;20133;-78
2023/01/01 02:30:49;;;;;;;6.70;1.48;;;;;;;9.41;100.00;97276.16;5085842;28;20040;-79
2023/01/01 02:33:21;;;;;;;8.52;1.92;;;;;;;9.33;100.00;97300.06;5066124;28;20024;-80
2023/01/01 02:35:53;;;;;;;7.07;1.60;;;;;;;9.43;100.00;97344.78;5080427;28;20494;-82
2023/01/01 02:38:31;;;;;;;7.85;1.58;;;;;;;9.64;100.00;97358.34;5074965;28;20032;-80
2023/01/01 02:41:03;;;;;;;5.38;1.58;;;;;;;9.60;100.00;97355.38;5076443;28;20021;-80
2023/01/01 02:43:29;;;;;;;5.40;1.40;;;;;;;9.37;100.00;97345.72;5084880;28;20040;-80
2023/01/01 02:45:55;;;;;;;11.07;1.73;;;;;;;9.48;100.00;97360.66;5085325;28;20035;-80
2023/01/01 02:48:45;;;;;;;4.88;1.48;;;;;;;9.13;100.00;97379.75;5064067;28;20505;-80
2023/01/01 02:51:48;;;;;;;8.38;1.85;;;;;;;9.31;100.00;97380.69;5084826;28;20040;-81
2023/01/01 02:54:24;;;;;;;5.22;1.98;;;;;;;9.47;100.00;97379.19;5084569;28;20020;-80
2023/01/01 02:57:00;;;;;;;8.32;1.90;;;;;;;9.37;100.00;97396.28;5082779;28;20064;-80
2023/01/01 03:02:41;;;;;;;9.90;2.08;;;;;;;9.31;100.00;97381.47;5079697;28;20390;-78
2023/01/01 03:05:10;;;;;;;8.65;1.60;;;;;;;9.22;100.00;97401.94;5081834;28;20111;-78
2023/01/01 03:08:00;;;;;;;13.02;1.90;;;;;;;9.26;100.00;97400.50;5085720;28;20036;-76
2023/01/01 03:10:41;;;;;;;3.95;1.25;;;;;;;9.48;100.00;97396.50;5086298;28;20044;-79
2023/01/01 03:13:25;;;;;;;11.70;1.73;;;;;;;9.11;100.00;97418.44;5088689;28;20024;-79
2023/01/01 03:15:51;;;;;;;;;;;;;;;9.41;100.00;97434.06;5087582;28;20164;-78
2023/01/01 03:18:24;;;;;;;8.75;1.70;;;;;;;9.59;100.00;97429.75;5084027;28;20354;-78
2023/01/01 03:20:53;;;;;;;6.25;1.80;;;;;;;9.43;100.00;97415.50;5076286;28;20024;-79
2023/01/01 03:23:27;;;;;;;8.82;2.05;;;;;;;9.36;100.00;97414.81;5081282;28;20028;-79
2023/01/01 03:25:59;;;;;;;6.90;1.58;;;;;;;8.90;100.00;97414.50;5083124;28;20432;-79
2023/01/01 03:28:29;;;;;;;9.40;1.92;;;;;;;9.28;100.00;97429.03;5077798;28;20076;-79
2023/01/01 03:30:56;;;;;;;15.68;2.40;;;;;;;9.05;100.00;97427.19;5076355;28;20107;-79
2023/01/01 03:33:38;;;;;;;11.45;2.45;;;;;;;9.29;100.00;97426.22;5062738;28;20055;-79
2023/01/01 03:36:07;;;;;;;11.07;1.65;;;;;;;9.39;100.00;97445.78;5060643;28;20063;-79
2023/01/01 03:38:38;;;;;;;6.57;1.90;;;;;;;9.03;100.00;97421.38;5063337;28;20074;-78
2023/01/01 03:41:33;;;;;;;7.25;2.10;;;;;;;9.27;100.00;97433.50;5062324;28;20032;-79
2023/01/01 03:44:17;;;;;;;9.77;1.70;;;;;;;9.29;100.00;97439.31;5080308;28;20102;-80
2023/01/01 03:46:44;;;;;;;7.43;1.73;;;;;;;9.40;100.00;97442.16;5080890;28;20028;-80
2023/01/01 03:49:11;;;;;;;7.25;1.50;;;;;;;9.27;100.00;97428.25;5084130;28;20077;-78
2023/01/01 03:52:07;;;;;;;8.75;1.63;;;;;;;9.08;100.00;97437.22;5079530;28;20621;-78
2023/01/01 03:54:56;;;;;;;5.10;1.60;;;;;;;9.15;100.00;97440.53;5085049;28;20110;-78
2023/01/01 03:57:52;;;;;;;7.88;1.70;;;;;;;9.23;100.00;97463.75;5078946;28;20044;-80
2023/01/01 04:00:21;;;;;;;9.02;1.90;;;;;;;9.63;100.00;97440.56;5079274;28;20084;-80
2023/01/01 04:03:01;;;;;;;9.07;1.70;;;;;;;9.36;100.00;97467.19;5076767;28;20062;-79
2023/01/01 04:05:29;;;;;;;5.90;1.95;;;;;;;8.70;100.00;97450.41;5079528;28;20074;-77
2023/01/01 04:07:55;;;;;;;8.52;2.25;;;;;;;9.14;100.00;97454.63;5077575;28;20032;-78
2023/01/01 04:10:23;;;;;;;4.85;2.17;;;;;;;8.98;100.00;97475.19;5078983;28;20093;-78
2023/01/01 04:12:55;;;;;;;7.97;1.88;;;;;;;9.15;100.00;97482.41;5079465;28;20035;-78
2023/01/01 04:15:27;;;;;;;8.48;2.08;;;;;;;9.14;100.00;97492.09;5084852;28;20036;-77
2023/01/01 04:17:53;;;;;;;10.13;1.88;;;;;;;9.39;100.00;97492.94;5083385;28;20032;-78
2023/01/01 04:20:20;;;;;;;7.80;1.85;;;;;;;9.19;100.00;97475.69;5081683;28;20036;-78
2023/01/01 04:22:46;;;;;;;6.85;2.13;;;;;;;9.00;100.00;97503.75;5081665;28;20028;-78
2023/01/01 04:25:12;;;;;;;9.73;2.50;;;;;;;9.02;100.00;97482.59;5087294;28;20122;-78
2023/01/01 04:27:39;;;;;;;9.95;1.70;;;;;;;9.19;100.00;97494.03;5077548;28;20035;-78
2023/01/01 04:30:07;;;;;;;5.20;1.77;;;;;;;8.89;100.00;97488.81;5072488;28;20029;-78
2023/01/01 04:32:33;;;;;;;4.35;1.73;;;;;;;8.94;100.00;97505.44;5081941;28;20081;-79
2023/01/01 04:34:59;;;;;;;8.27;2.00;;;;;;;8.97;100.00;97497.13;5080304;28;20036;-78
2023/01/01 04:37:24;;;;;;;4.70;1.45;;;;;;;8.67;100.00;97511.03;5077621;28;20047;-78
2023/01/01 04:39:51;;;;;;;6.65;1.60;;;;;;;8.60;100.00;97502.44;5065197;28;20035;-78
2023/01/01 04:42:17;;;;;;;9.35;1.95;;;;;;;8.82;100.00;97494.13;5081569;28;20024;-78
2023/01/01 04:44:43;;;;;;;6.47;1.50;;;;;;;8.77;100.00;97480.91;5082204;28;20033;-79
2023/01/01 04:47:08;;;;;;;4.22;1.40;;;;;;;8.74;100.00;97510.13;5080946;28;20072;-78
2023/01/01 04:49:36;;;;;;;2.80;1.60;;;;;;;8.75;100.00;97498.66;5080122;28;20028;-80
2023/01/01 04:52:04;;;;;;;6.20;1.70;;;;;;;8.59;100.00;97495.59;5079263;28;20032;-79
2023/01/01 04:54:30;;;;;;;6.43;1.88;;;;;;;8.87;100.00;97496.88;5079673;28;20123;-79
2023/01/01 04:56:57;;;;;;;12.43;1.90;;;;;;;8.95;100.00;97512.28;5083156;28;20035;-78
2023/01/01 04:59:23;;;;;;;10.52;2.70;;;;;;;8.67;100.00;97521.47;5081163;28;20171;-78
2023/01/01 05:01:48;;;;;;;9.80;2.10;;;;;;;8.71;100.00;97508.75;5085230;28;20111;-79
2023/01/01 05:04:15;;;;;;;8.18;2.13;;;;;;;8.50;100.00;97492.50;5080803;28;20479;-78
2023/01/01 05:06:42;;;;;;;9.40;2.17;;;;;;;8.92;100.00;97520.56;5087438;28;20028;-78
2023/01/01 05:09:09;;;;;;;10.57;2.75;;;;;;;8.36;100.00;97502.28;5083963;28;20035;-80
2023/01/01 05:11:35;;;;;;;12.18;2.00;;;;;;;8.66;100.00;97527.72;5084455;28;20050;-79
2023/01/01 05:14:01;;;;;;;17.73;2.22;;;;;;;8.44;100.00;97525.50;5083821;28;20086;-78
2023/01/01 05:16:30;;;;;;;10.30;1.88;;;;;;;8.67;100.00;97531.94;5079219;28;20474;-79
2023/01/01 05:18:56;;;;;;;7.05;1.80;;;;;;;8.60;100.00;97528.59;5085043;28;20039;-78
2023/01/01 05:21:32;;;;;;;11.20;2.17;;;;;;;8.39;100.00;97514.13;5086398;28;20019;-78
2023/01/01 05:24:01;;;;;;;7.68;1.80;;;;;;;8.48;100.00;97543.41;5082651;28;20035;-78
2023/01/01 05:26:30;;;;;;;13.85;1.80;;;;;;;8.77;100.00;97554.16;5082120;28;20102;-78
2023/01/01 05:28:57;;;;;;;11.43;2.25;;;;;;;8.49;100.00;97561.47;5086872;28;20118;-78
2023/01/01 05:31:26;;;;;;;12.88;1.75;;;;;;;8.50;100.00;97560.47;5087181;28;20029;-79
2023/01/01 05:33:52;;;;;;;13.27;2.17;;;;;;;8.61;100.00;97571.25;5092031;28;20035;-79
2023/01/01 05:36:24;;;;;;;7.97;2.05;;;;;;;8.30;100.00;97552.81;5086378;28;20032;-79
2023/01/01 05:38:50;;;;;;;17.38;2.60;;;;;;;8.51;100.00;97574.38;5084816;28;20047;-77
2023/01/01 05:41:17;;;;;;;6.43;2.40;;;;;;;8.52;100.00;97555.03;5086298;28;20027;-77
2023/01/01 05:43:43;;;;;;;7.05;1.70;;;;;;;8.64;100.00;97566.34;5084546;28;20036;-79
2023/01/01 05:46:27;;;;;;;6.38;2.28;;;;;;;8.59;100.00;97553.16;5078949;28;20032;-79
2023/01/01 05:48:54;;;;;;;12.25;2.20;;;;;;;8.19;100.00;97548.28;5084091;28;20040;-79
2023/01/01 05:51:23;;;;;;;15.15;2.33;;;;;;;8.63;100.00;97562.16;5078193;28;20024;-78
2023/01/01 05:53:48;;;;;;;8.40;1.92;;;;;;;8.49;100.00;97579.00;5090132;28;20115;-78
2023/01/01 05:56:15;;;;;;;16.67;2.60;;;;;;;8.63;100.00;97585.69;5081433;28;20117;-79
2023/01/01 05:58:41;;;;;;;10.75;2.92;;;;;;;8.67;100.00;97586.88;5085612;28;20363;-79
2023/01/01 06:01:11;;;;;;;13.40;3.00;;;;;;;8.46;100.00;97590.66;5066299;28;20025;-80
2023/01/01 06:03:37;;;;;;;12.68;2.00;;;;;;;8.44;100.00;97588.25;5078473;28;20110;-78
2023/01/01 06:06:05;;;;;;;10.90;3.25;;;;;;;8.52;100.00;97591.66;5086428;28;20351;-79
2023/01/01 06:08:31;;;;;;;19.27;2.50;;;;;;;8.76;100.00;97602.28;5083417;28;20060;-78
2023/01/01 06:10:59;;;;;;;20.63;3.47;;;;;;;8.55;100.00;97578.13;5081918;28;20555;-80
2023/01/01 06:13:25;;;;;;;8.10;2.03;;;;;;;8.53;100.00;97606.34;5084597;28;20021;-79
2023/01/01 06:15:56;;;;;;;16.23;2.75;;;;;;;8.62;100.00;97610.25;5088666;28;20032;-78
2023/01/01 06:18:23;;;;;;;14.85;2.28;;;;;;;8.60;100.00;97607.06;5082895;28;20401;-78
2023/01/01 06:20:49;;;;;;;22.15;2.33;;;;;;;8.67;100.00;97620.88;5086202;28;20028;-78
2023/01/01 06:23:16;;;;;;;12.00;2.15;;;;;;;8.67;100.00;97622.69;5082010;28;20387;-78
2023/01/01 06:25:41;;;;;;;7.95;1.80;;;;;;;8.41;100.00;97612.22;5080483;28;20119;-78
2023/01/01 06:28:08;;;;;;;13.23;2.80;;;;;;;8.63;100.00;97640.63;5080202;28;20043;-79
2023/01/01 06:30:34;;;;;;;11.50;2.00;;;;;;;8.46;100.00;97619.44;5081435;28;20028;-80
2023/01/01 06:33:00;;;;;;;19.83;2.83;;;;;;;8.32;100.00;97616.16;5077814;28;20378;-78
2023/01/01 06:35:30;;;;;;;14.23;2.38;;;;;;;8.66;100.00;97624.50;5060462;28;20376;-79
2023/01/01 06:37:59;;;;;;;19.02;2.65;;;;;;;8.66;100.00;97648.06;5081110;28;20116;-80
2023/01/01 06:40:24;;;;;;;16.63;4.28;;;;;;;8.38;100.00;97656.34;5084848;28;20035;-80
2023/01/01 06:42:50;;;;;;;12.60;2.20;;;;;;;8.79;100.00;97667.25;5085666;28;20032;-80
2023/01/01 06:45:15;;;;;;;12.82;2.30;;;;;;;8.44;100.00;97669.31;5091544;28;20028;-80
2023/01/01 06:47:41;;;;;;;10.32;3.13;;;;;;;8.46;100.00;97657.88;5084174;28;20032;-79
2023/01/01 06:50:08;;;;;;;14.55;2.47;;;;;;;8.80;100.00;97650.53;5085954;28;20124;-78
2023/01/01 06:52:33;;;;;;;19.17;3.00;;;;;;;9.04;100.00;97671.59;5080487;28;20364;-79
2023/01/01 06:54:59;;;;;;;12.18;2.28;;;;;;;8.73;100.00;97631.50;5080340;28;20036;-79
2023/01/01 06:57:27;;;;;;;16.67;2.55;;;;;;;8.61;100.00;97624.34;5070070;28;20123;-80
2023/01/01 06:59:53;;;;;;;12.23;2.47;;;;;;;8.94;100.00;97675.53;5082473;28;20550;-79
2023/01/01 07:02:18;;;;;;;16.35;2.47;;;;;;;8.55;100.00;97651.38;5077323;28;20029;-79
2023/01/01 07:04:44;;;;;;;13.70;4.03;;;;;;;8.90;100.00;97663.91;5063344;28;20032;-79
2023/01/01 07:07:09;;;;;;;19.75;2.80;;;;;;;8.74;100.00;97664.47;5082527;28;20535;-79
2023/01/01 07:09:35;;;;;;;17.52;3.97;;;;;;;8.81;100.00;97673.06;5081562;28;20055;-79
2023/01/01 07:12:01;;;;;;;13.68;2.50;;;;;;;8.84;100.00;97672.63;5082356;28;20033;-79
2023/01/01 07:14:26;;;;;;;11.07;2.92;;;;;;;8.82;100.00;97682.50;5079945;28;20394;-80
2023/01/01 07:16:52;;;;;;;17.33;2.97;;;;;;;8.81;100.00;97688.75;5078721;28;20028;-79
2023/01/01 07:19:18;;;;;;;16.25;2.35;;;;;;;9.07;100.00;97705.22;5080981;28;20663;-79
2023/01/01 07:21:50;;;;;;;14.07;2.58;;;;;;;9.10;100.00;97699.53;5082814;28;20421;-80
2023/01/01 07:24:15;;;;;;;14.30;2.50;;;;;;;9.26;100.00;97683.25;5082144;28;20028;-80
2023/01/01 07:26:41;;;;;;;20.40;2.50;;;;;;;9.46;100.00;97708.41;5084219;28;20038;-79
2023/01/01 07:29:07;;;;;;;19.35;3.30;;;;;;;9.34;100.00;97705.72;5078409;28;20166;-81
2023/01/01 07:31:35;;;;;;;19.88;2.60;;;;;;;9.42;100.00;97692.31;5061687;28;20032;-79
2023/01/01 07:34:01;;;;;;;16.90;2.70;;;;;;;9.50;100.00;97706.13;5079219;28;20410;-79
2023/01/01 07:36:26;;;;;;;16.02;2.63;;;;;;;9.27;100.00;97715.47;5084338;28;20024;-79
2023/01/01 07:38:52;;;;;;;8.73;2.30;;;;;;;9.15;100.00;97715.38;5080622;28;20036;-78
2023/01/01 07:41:17;;;;;;;13.05;1.80;;;;;;;8.66;100.00;97717.88;5083965;28;20030;-79
2023/01/01 07:43:43;;;;;;;12.13;2.03;;;;;;;8.89;100.00;97725.13;5080514;28;20085;-79
2023/01/01 07:46:12;;;;;;;7.32;2.10;;;;;;;8.83;100.00;97732.00;5076656;28;20025;-80
2023/01/01 07:48:38;;;;;;;15.52;2.22;;;;;;;8.85;100.00;97742.28;5065155;28;20047;-80
2023/01/01 07:51:04;;;;;;;14.52;2.40;;;;;;;8.56;100.00;97719.16;5080910;28;20027;-80
2023/01/01 07:53:30;;;;;;;13.27;2.60;;;;;;;8.95;100.00;97737.34;5081711;28;20381;-78
2023/01/01 07:55:56;;;;;;;11.48;2.08;;;;;;;8.96;100.00;97749.41;5078441;28;20028;-79
2023/01/01 07:58:22;;;;;;;10.35;2.22;;;;;;;9.07;100.00;97752.34;5078534;28;20086;-79
2023/01/01 08:00:48;;;;;;;18.17;2.75;;;;;;;9.20;100.00;97761.88;5079468;28;20428;-79
2023/01/01 08:03:14;;;;;;;11.63;2.10;;;;;;;9.23;100.00;97772.69;5085562;28;20027;-79
2023/01/01 08:05:41;;;;;;;13.88;2.20;;;;;;;9.12;100.00;97750.66;5085256;28;20058;-80
2023/01/01 08:08:08;;;;;;;14.88;3.55;;;;;;;9.04;100.00;97757.97;5079334;28;20036;-79
2023/01/01 08:10:34;;;;;;;14.35;2.50;;;;;;;9.15;100.00;97775.59;5074283;28;20169;-80
2023/01/01 08:13:01;;;;;;;13.40;2.72;;;;;;;9.09;100.00;97777.25;5082866;28;20103;-81
2023/01/01 08:15:27;;;;;;;15.57;3.60;;;;;;;9.21;100.00;97776.56;5079796;28;20074;-81
2023/01/01 08:18:01;;;;;;;17.15;2.92;;;;;;;9.29;100.00;97787.56;5081684;28;20068;-82
2023/01/01 08:20:28;;;;;;;13.43;2.65;;;;;;;8.68;100.00;97766.34;5085205;28;20052;-81
2023/01/01 08:22:54;;;;;;;11.80;3.38;;;;;;;8.73;100.00;97783.22;5078549;28;20073;-81
2023/01/01 08:25:19;;;;;;;10.23;2.47;;;;;;;8.62;100.00;97782.88;5082378;28;20118;-80
2023/01/01 08:27:45;;;;;;;19.30;2.67;;;;;;;8.70;100.00;97787.06;5064557;28;20032;-80
2023/01/01 08:30:12;;;;;;;12.85;3.10;;;;;;;8.97;100.00;97786.84;5063032;28;20043;-82
2023/01/01 08:32:38;;;;;;;16.42;3.25;;;;;;;8.86;100.00;97778.69;5066666;28;20028;-80
2023/01/01 08:35:05;;;;;;;19.08;3.70;;;;;;;8.91;100.00;97788.50;5065362;28;20036;-82
2023/01/01 08:37:30;;;;;;;13.25;2.05;;;;;;;8.66;100.00;97765.78;5081291;28;20075;-80
2023/01/01 08:39:57;;;;;;;10.13;2.05;;;;;;;8.85;100.00;97787.53;5082629;28;20024;-80
2023/01/01 08:42:24;;;;;;;16.42;3.35;;;;;;;8.88;100.00;97793.34;5082411;28;20060;-80
2023/01/01 08:44:49;;;;;;;17.05;2.72;;;;;;;8.81;100.00;97794.22;5082762;28;20482;-79
2023/01/01 08:47:20;;;;;;;15.10;2.63;;;;;;;9.02;100.00;97801.91;5069418;28;20040;-79
2023/01/01 08:49:45;;;;;;;12.77;2.03;;;;;;;8.94;100.00;97818.66;5084521;28;20420;-80
2023/01/01 08:52:12;;;;;;;11.13;2.40;;;;;;;9.05;100.00;97825.03;5087822;28;20028;-79
2023/01/01 08:54:38;;;;;;;12.05;2.47;;;;;;;9.28;100.00;97832.28;5086680;28;20229;-79
2023/01/01 08:57:04;;;;;;;9.57;2.17;;;;;;;9.35;100.00;97837.44;5086156;28;20465;-80
2023/01/01 08:59:29;;;;;;;9.35;2.33;;;;;;;9.43;100.00;97824.88;5064401;28;20047;-80
2023/01/01 09:01:55;;;;;;;12.93;2.42;;;;;;;9.36;100.00;97833.81;5086717;28;20025;-80
2023/01/01 09:04:20;;;;;;;11.23;2.20;;;;;;;9.35;100.00;97843.50;5063177;28;20024;-81
2023/01/01 09:06:46;;;;;;;10.27;2.60;;;;;;;9.34;100.00;97809.66;5084686;28;20545;-80
2023/01/01 09:09:11;;;;;;;20.83;2.85;;;;;;;9.67;100.00;97840.75;5077905;28;20033;-80
2023/01/01 09:11:38;;;;;;;15.07;2.30;;;;;;;9.54;100.00;97846.16;5089627;28;20034;-82
2023/01/01 09:14:03;;;;;;;11.32;2.40;;;;;;;9.11;100.00;97826.78;5083194;28;20477;-80
2023/01/01 09:16:29;;;;;;;15.80;2.88;;;;;;;9.56;100.00;97820.53;5085851;28;20119;-78
2023/01/01 09:18:54;;;;;;;12.38;2.42;;;;;;;9.72;100.00;97832.25;5087061;28;20036;-80
2023/01/01 09:21:23;;;;;;;7.90;2.25;;;;;;;9.93;100.00;97838.06;5079825;28;20029;-80
2023/01/01 09:23:49;;;;;;;10.38;2.20;;;;;;;9.91;100.00;97809.44;5087118;28;20127;-79
2023/01/01 09:26:15;;;;;;;9.70;2.30;;;;;;;9.88;100.00;97840.53;5081455;28;20032;-80
2023/01/01 09:28:40;;;;;;;13.63;2.38;;;;;;;9.81;100.00;97815.19;5087926;28;20086;-81
2023/01/01 09:31:06;;;;;;;15.23;2.20;;;;;;;9.89;100.00;97842.16;5082660;28;20032;-79
2023/01/01 09:33:33;;;;;;;10.63;2.08;;;;;;;10.30;100.00;97845.88;5082471;28;20359;-79
2023/01/01 09:36:31;;;;;;;12.73;2.03;;;;;;;9.94;100.00;97810.81;5085346;28;20028;-78
2023/01/01 09:38:58;;;;;;;14.63;2.53;;;;;;;10.08;100.00;97830.63;5077811;28;20051;-77
2023/01/01 09:41:51;;;;;;;14.40;2.47;;;;;;;10.45;100.00;97855.19;5062909;28;20390;-78
2023/01/01 09:44:17;;;;;;;17.20;3.40;;;;;;;10.48;100.00;97854.75;5081697;28;20047;-77
2023/01/01 09:46:43;;;;;;;9.70;2.08;;;;;;;10.60;100.00;97829.34;5090519;28;20420;-77
2023/01/01 09:49:18;;;;;;;14.75;3.08;;;;;;;10.95;100.00;97849.59;5079788;28;20029;-76
2023/01/01 09:51:50;;;;;;;18.33;2.70;;;;;;;10.59;100.00;97848.72;5085613;28;20425;-76
2023/01/01 09:54:27;;;;;;;17.83;2.97;;;;;;;11.37;100.00;97872.38;5081659;28;20085;-78
2023/01/01 09:56:56;;;;;;;12.93;3.15;;;;;;;11.22;100.00;97854.44;5078697;28;20056;-77
2023/01/01 09:59:22;;;;;;;11.52;3.35;;;;;;;11.34;100.00;97872.03;5082042;28;20466;-77
2023/01/01 10:02:22;;;;;;;13.05;3.35;;;;;;;11.56;100.00;97859.91;5080775;28;20108;-77
2023/01/01 10:05:12;;;;;;;13.02;2.95;;;;;;;11.65;100.00;97872.72;5077106;28;20054;-76
2023/01/01 10:07:48;;;;;;;14.10;2.92;;;;;;;11.64;100.00;97886.88;5082286;28;20032;-78
2023/01/01 10:10:38;;;;;;;14.52;2.47;;;;;;;11.61;100.00;97892.59;5087626;28;20070;-77
2023/01/01 10:13:33;;;;;;;20.20;3.22;;;;;;;11.35;100.00;97899.91;5078803;28;20024;-77
2023/01/01 10:16:07;;;;;;;15.68;3.08;;;;;;;11.19;100.00;97901.38;5084420;28;20447;-77
2023/01/01 10:18:37;;;;;;;14.82;2.85;;;;;;;10.91;100.00;97937.72;5081526;28;20033;-76
2023/01/01 10:21:18;;;;;;;18.38;2.83;;;;;;;10.68;100.00;97944.50;5081053;28;20908;-77
2023/01/01 10:23:52;;;;;;;19.63;3.63;;;;;;;9.80;100.00;97944.63;5083951;28;20097;-78
2023/01/01 10:26:21;;;;;;;21.50;3.28;;;;;;;9.78;100.00;97965.00;5063932;28;20029;-76
2023/01/01 10:29:02;;;;;;;15.55;2.85;;;;;;;9.24;100.00;97952.38;5078345;28;20031;-76
2023/01/01 10:31:33;;;;;;;12.40;3.00;;;;;;;9.60;100.00;97928.28;5080776;28;20469;-76
2023/01/01 10:34:24;;;;;;;13.10;2.63;;;;;;;9.86;100.00;97951.66;5078008;28;20028;-77
2023/01/01 10:36:53;;;;;;;17.30;3.13;;;;;;;9.94;100.00;97924.34;5079680;28;20040;-76
2023/01/01 10:39:19;;;;;;;14.40;2.70;;;;;;;10.42;100.00;97941.19;5080675;28;20032;-77
2023/01/01 10:41:45;;;;;;;17.88;2.97;;;;;;;10.43;100.00;97913.13;5061164;28;20035;-77
2023/01/01 10:44:14;;;;;;;18.52;3.88;;;;;;;10.36;100.00;97936.78;5078639;28;20051;-79
2023/01/01 10:46:45;;;;;;;18.05;4.15;;;;;;;10.22;100.00;97924.84;5081763;28;20036;-79
2023/01/01 10:49:12;;;;;;;16.33;3.40;;;;;;;10.27;100.00;97923.16;5076333;28;20020;-80
2023/01/01 10:51:46;;;;;;;14.55;3.60;;;;;;;9.90;100.00;97938.09;5084604;28;20043;-80
2023/01/01 10:54:39;;;;;;;15.30;3.00;;;;;;;9.83;100.00;97962.56;5079711;28;20125;-80
2023/01/01 10:57:15;;;;;;;8.30;2.88;;;;;;;9.42;100.00;97932.47;5082776;28;20024;-80
2023/01/01 10:59:42;;;;;;;11.35;2.28;;;;;;;9.65;100.00;97931.88;5080414;28;20068;-77
2023/01/01 11:02:26;;;;;;;9.02;2.17;;;;;;;10.34;100.00;97922.31;5078206;28;20506;-77
2023/01/01 11:05:12;;;;;;;9.07;2.08;;;;;;;10.21;100.00;97938.97;5077383;28;20115;-77
2023/01/01 11:07:41;;;;;;;7.10;2.45;;;;;;;10.14;100.00;97916.25;5078056;28;20032;-76
2023/01/01 11:10:16;;;;;;;8.43;2.05;;;;;;;10.37;100.00;97930.50;5059656;28;20087;-77
2023/01/01 11:12:42;;;;;;;7.82;1.88;;;;;;;10.24;100.00;97897.38;5079159;28;20419;-77
2023/01/01 11:15:21;;;;;;;12.73;2.45;;;;;;;10.52;100.00;97935.44;5087585;28;20024;-77
2023/01/01 11:17:47;;;;;;;11.65;3.05;;;;;;;10.67;100.00;97916.66;5080948;28;20036;-77
2023/01/01 11:20:19;;;;;;;11.20;3.72;;;;;;;10.82;100.00;97902.34;5079845;28;20078;-77
2023/01/01 11:22:50;;;;;;;11.00;3.85;;;;;;;10.94;100.00;97939.91;5076572;28;20024;-78
2023/01/01 11:25:32;;;;;;;13.82;3.78;;;;;;;10.94;100.00;97942.53;5061198;28;20028;-79
2023/01/01 11:28:15;;;;;;;14.35;4.97;;;;;;;10.96;100.00;97956.22;5061513;28;20461;-78
2023/01/01 11:30:56;;;;;;;29.55;8.88;;;;;;;10.96;100.00;97948.34;5077558;28;20436;-76
2023/01/01 11:33:22;;;;;;;24.23;7.93;;;;;;;10.99;100.00;97933.97;5081270;28;20024;-78
2023/01/01 11:35:51;;;;;;;24.30;5.88;;;;;;;10.70;100.00;97942.44;5075182;28;20027;-78
2023/01/01 11:38:19;;;;;;;16.45;5.95;;;;;;;10.65;100.00;97910.84;5079275;28;20028;-78
2023/01/01 11:40:47;;;;;;;19.13;5.78;;;;;;;10.71;100.00;97930.94;5081305;28;20031;-76
2023/01/01 11:43:24;;;;;;;29.38;6.25;;;;;;;10.84;100.00;97937.03;5083629;28;20059;-79
2023/01/01 11:45:52;;;;;;;36.13;7.22;;;;;;;10.96;100.00;97943.09;5078861;28;20035;-76
2023/01/01 11:48:24;;;;;;;26.35;7.63;;;;;;;11.00;100.00;97946.09;5078537;28;20043;-77