Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:12;;;;;;;10.77;6.93;;;3.50;89.30;;;;;;2072281;28;20026;-72
2021/04/13 00:02:31;;;;;;;11.18;7.22;;;3.50;89.50;;;;;;2072329;28;20029;-72
2021/04/13 00:03:33;;;;;;;12.00;7.07;;;3.50;89.80;;;;;;2072269;28;20040;-72
2021/04/13 00:04:33;;;;;;;10.55;6.93;;;3.50;90.10;;;;;;2072398;28;20048;-72
2021/04/13 00:05:46;;;;;;;9.75;6.75;;;3.50;90.00;;;;;;2070146;28;20729;-72
2021/04/13 00:06:51;;;;;;;10.27;6.95;;;3.50;90.10;;;;;;2069081;28;20033;-72
2021/04/13 00:07:52;;;;;;;11.05;6.90;;;3.40;90.60;;;;;;2072875;28;20040;-72
2021/04/13 00:08:58;;;;;;;9.73;6.82;;;3.40;90.30;;;;;;2072938;28;20034;-72
2021/04/13 00:10:06;;;;;;;9.63;6.90;;;3.40;90.50;;;;;;2066726;28;20034;-73
2021/04/13 00:11:09;;;;;;;8.80;6.82;;;3.40;90.50;;;;;;2072040;28;20076;-72
2021/04/13 00:12:17;;;;;;;8.80;6.82;;;3.40;90.60;;;;;;2072132;28;20022;-72
2021/04/13 00:13:18;;;;;;;9.15;7.00;;;3.30;90.80;;;;;;2065385;28;20057;-72
2021/04/13 00:14:25;;;;;;;9.57;6.97;;;3.30;90.90;;;;;;2072094;28;20018;-72
2021/04/13 00:15:34;;;;;;;9.52;7.20;;;3.30;91.00;;;;;;2064864;28;20026;-72
2021/04/13 00:16:36;;;;;;;9.60;7.18;;;3.30;91.20;;;;;;2063807;28;20541;-72
2021/04/13 00:17:39;;;;;;;11.55;7.28;;;3.30;91.20;;;;;;2064382;28;20072;-72
2021/04/13 00:18:43;;;;;;;11.35;6.88;;;3.30;91.30;;;;;;2064975;28;20620;-72
2021/04/13 00:20:08;;;;;;;10.13;7.18;;;3.20;91.30;;;;;;2064882;28;20022;-72
2021/04/13 00:21:15;;;;;;;9.02;6.93;;;3.20;91.40;;;;;;2064920;28;20030;-72
2021/04/13 00:22:18;;;;;;;10.55;7.55;;;3.20;91.50;;;;;;2064770;28;20552;-72
2021/04/13 00:23:19;;;;;;;11.63;7.22;;;3.20;91.70;;;;;;2065088;28;20478;-72
2021/04/13 00:24:22;;;;;;;10.80;7.03;;;3.20;91.80;;;;;;2065461;28;20036;-72
2021/04/13 00:25:53;;;;;;;10.13;7.30;;;3.10;91.80;;;;;;2066345;28;20030;-72
2021/04/13 00:26:57;;;;;;;;;;;3.10;92.00;;;;;;2066308;28;20037;-72
2021/04/13 00:27:58;;;;;;;10.90;6.93;;;3.10;92.10;;;;;;2072755;28;19909;-72
2021/04/13 00:29:01;;;;;;;11.50;7.75;;;3.00;92.20;;;;;;2066542;28;20165;-72
2021/04/13 00:30:15;;;;;;;11.38;7.70;;;3.00;92.40;;;;;;2064576;28;20034;-72
2021/04/13 00:31:44;;;;;;;10.60;7.75;;;3.00;92.50;;;;;;2064387;28;20030;-72
2021/04/13 00:32:48;;;;;;;11.27;7.70;;;3.00;92.60;;;;;;2068686;28;20101;-72
2021/04/13 00:33:55;;;;;;;9.57;7.47;;;2.90;92.70;;;;;;2068715;28;20033;-72
2021/04/13 00:35:27;;;;;;;11.75;7.65;;;2.90;92.70;;;;;;2072024;28;20085;-72
2021/04/13 00:36:28;;;;;;;11.98;7.80;;;2.90;93.20;;;;;;2068029;28;20030;-72
2021/04/13 00:37:32;;;;;;;11.68;7.60;;;2.90;93.00;;;;;;2064534;28;20057;-72
2021/04/13 00:38:54;;;;;;;10.80;7.47;;;2.90;93.10;;;;;;2067247;28;20109;-72
2021/04/13 00:40:12;;;;;;;11.88;7.97;;;2.90;93.10;;;;;;2071872;28;20560;-73
2021/04/13 00:41:31;;;;;;;12.77;7.88;;;2.80;93.30;;;;;;2064545;28;20038;-72
2021/04/13 00:42:32;;;;;;;12.68;7.93;;;2.80;93.30;;;;;;2067007;28;20042;-72
2021/04/13 00:43:34;;;;;;;10.90;7.97;;;2.80;93.40;;;;;;2072630;28;20027;-73
2021/04/13 00:44:46;;;;;;;11.38;8.00;;;2.80;93.50;;;;;;2072801;28;20488;-72
2021/04/13 00:45:48;;;;;;;12.25;8.07;;;2.80;93.60;;;;;;2072398;28;20038;-72
2021/04/13 00:47:02;;;;;;;13.02;8.50;;;2.80;93.70;;;;;;2080134;28;20139;-73
2021/04/13 00:48:04;;;;;;;13.52;8.75;;;2.80;93.70;;;;;;2071895;28;20022;-73
2021/04/13 00:49:05;;;;;;;11.15;7.78;;;2.80;93.70;;;;;;2064778;28;20022;-72
2021/04/13 00:50:27;;;;;;;10.50;8.00;;;2.80;93.70;;;;;;2064071;28;20027;-72
2021/04/13 00:51:33;;;;;;;12.10;8.27;;;2.80;93.70;;;;;;2066998;28;20044;-72
2021/04/13 00:52:47;;;;;;;11.35;8.27;;;2.80;93.80;;;;;;2069561;28;20026;-72
2021/04/13 00:53:54;;;;;;;10.23;7.95;;;2.70;93.80;;;;;;2069776;28;20025;-72
2021/04/13 00:54:58;;;;;;;11.00;7.80;;;2.70;93.80;;;;;;2071381;28;20093;-72
2021/04/13 00:56:05;;;;;;;13.07;8.20;;;2.70;93.70;;;;;;2065485;28;20050;-73
2021/04/13 00:57:11;;;;;;;10.98;8.15;;;2.70;93.60;;;;;;2056020;28;20035;-72
2021/04/13 00:58:36;;;;;;;12.73;8.15;;;2.70;93.50;;;;;;2057273;28;20053;-72
2021/04/13 00:59:36;;;;;;;12.05;7.93;;;2.70;93.20;;;;;;2065111;28;20026;-72
2021/04/13 01:00:41;;;;;;;14.00;7.93;;;2.80;93.10;;;;;;2068143;28;20053;-72
2021/04/13 01:01:49;;;;;;;12.23;8.23;;;2.70;93.00;;;;;;2073073;28;20022;-72
2021/04/13 01:03:00;;;;;;;13.88;9.18;;;2.80;92.70;;;;;;2073105;28;20030;-72
2021/04/13 01:04:09;;;;;;;13.85;8.57;;;2.80;92.50;;;;;;2066410;28;20030;-72
2021/04/13 01:05:17;;;;;;;12.98;8.50;;;2.80;92.50;;;;;;2064784;28;20093;-72
2021/04/13 01:06:24;;;;;;;12.90;8.52;;;2.80;92.50;;;;;;2072787;28;20018;-72
2021/04/13 01:07:34;;;;;;;11.95;8.57;;;2.80;92.40;;;;;;2072999;28;20036;-73
2021/04/13 01:08:39;;;;;;;12.85;8.82;;;2.80;92.30;;;;;;2070398;28;20437;-72
2021/04/13 01:09:49;;;;;;;12.23;8.60;;;2.80;92.30;;;;;;2065055;28;20039;-72
2021/04/13 01:10:53;;;;;;;10.75;8.02;;;2.80;92.20;;;;;;2069803;28;20489;-72
2021/04/13 01:12:04;;;;;;;11.73;8.10;;;2.80;92.30;;;;;;2072456;28;20022;-72
2021/04/13 01:13:16;;;;;;;;;;;2.80;92.40;;;;;;2080880;28;20776;-72
2021/04/13 01:14:18;;;;;;;12.02;8.40;;;2.80;92.30;;;;;;2081610;28;20639;-72
2021/04/13 01:15:20;;;;;;;12.23;8.63;;;2.80;92.30;;;;;;2074926;28;20041;-72
2021/04/13 01:16:24;;;;;;;13.13;8.85;;;2.80;92.30;;;;;;2066639;28;20050;-72
2021/04/13 01:17:26;;;;;;;11.23;8.60;;;2.80;92.30;;;;;;2067463;28;20478;-72
2021/04/13 01:18:35;;;;;;;13.25;8.90;;;2.80;92.40;;;;;;2082266;28;20026;-72
2021/04/13 01:19:58;;;;;;;11.43;8.57;;;2.80;92.40;;;;;;2081017;28;20477;-73
2021/04/13 01:21:19;;;;;;;13.25;8.75;;;2.80;92.30;;;;;;2075821;28;20030;-71
2021/04/13 01:23:01;;;;;;;12.75;8.63;;;2.80;92.40;;;;;;2073254;28;20069;-72
2021/04/13 01:24:20;;;;;;;12.32;8.40;;;2.80;92.50;;;;;;2066429;28;20045;-73
2021/04/13 01:25:43;;;;;;;12.15;8.65;;;2.80;92.60;;;;;;2073873;28;20432;-72
2021/04/13 01:26:46;;;;;;;12.32;8.77;;;2.80;92.80;;;;;;2074299;28;20021;-72
2021/04/13 01:27:51;;;;;;;12.40;8.85;;;2.80;93.00;;;;;;2070045;28;20030;-72
2021/04/13 01:28:53;;;;;;;11.75;8.55;;;2.80;93.00;;;;;;2066048;28;20689;-72
2021/04/13 01:29:55;;;;;;;11.38;8.70;;;2.80;92.90;;;;;;2071718;28;20041;-72
2021/04/13 01:31:15;;;;;;;11.18;8.35;;;2.80;92.90;;;;;;2068317;28;20118;-72
2021/04/13 01:32:17;;;;;;;12.30;8.63;;;2.80;92.80;;;;;;2073830;28;20029;-73
2021/04/13 01:33:31;;;;;;;11.98;8.48;;;2.80;92.70;;;;;;2066460;28;20050;-72
2021/04/13 01:34:53;;;;;;;13.43;9.00;;;2.80;92.70;;;;;;2081568;28;20076;-72
2021/04/13 01:35:57;;;;;;;12.02;8.23;;;2.80;92.70;;;;;;2076182;28;20657;-73
2021/04/13 01:37:31;;;;;;;10.15;8.40;;;2.70;92.70;;;;;;2073667;28;20061;-73
2021/04/13 01:38:40;;;;;;;13.45;8.50;;;2.70;92.70;;;;;;2074258;28;20068;-74
2021/04/13 01:39:50;;;;;;;13.40;8.98;;;2.70;92.70;;;;;;2070185;28;20014;-74
2021/04/13 01:41:58;;;;;;;12.38;8.70;;;2.70;92.70;;;;;;2067894;28;19914;-73
2021/04/13 01:43:00;;;;;;;14.43;9.00;;;2.70;92.70;;;;;;2065757;28;20022;-73
2021/04/13 01:44:01;;;;;;;11.32;8.38;;;2.70;92.70;;;;;;2072278;28;20022;-73
2021/04/13 01:45:07;;;;;;;12.40;8.70;;;2.70;92.70;;;;;;2081178;28;20513;-73
2021/04/13 01:46:10;;;;;;;12.63;8.30;;;2.70;92.70;;;;;;2073239;28;20044;-73
2021/04/13 01:47:14;;;;;;;11.27;8.60;;;2.70;92.80;;;;;;2065784;28;20034;-73
2021/04/13 01:48:16;;;;;;;11.57;8.50;;;2.60;92.80;;;;;;2064917;28;20102;-74
2021/04/13 01:49:17;;;;;;;13.68;8.27;;;2.60;92.80;;;;;;2065783;28;20505;-73
2021/04/13 01:50:39;;;;;;;11.35;8.25;;;2.60;92.90;;;;;;2073793;28;20036;-73
2021/04/13 01:51:40;;;;;;;10.60;8.10;;;2.60;93.00;;;;;;2073899;28;20022;-72
2021/04/13 01:52:44;;;;;;;10.70;7.80;;;2.60;93.00;;;;;;2073958;28;20021;-72
2021/04/13 01:53:48;;;;;;;13.27;8.63;;;2.60;93.00;;;;;;2072065;28;20509;-74
2021/04/13 01:54:49;;;;;;;14.82;8.75;;;2.60;93.10;;;;;;2073399;28;20025;-72
2021/04/13 01:55:59;;;;;;;12.95;9.00;;;2.60;93.10;;;;;;2076068;28;20026;-73
2021/04/13 01:57:17;;;;;;;13.25;8.73;;;2.60;93.00;;;;;;2076548;28;20475;-73
2021/04/13 01:58:50;;;;;;;11.57;7.90;;;2.60;92.90;;;;;;2075981;28;20044;-73
2021/04/13 01:59:57;;;;;;;11.60;8.52;;;2.60;93.00;;;;;;2070863;28;20057;-72
2021/04/13 02:01:34;;;;;;;13.32;8.30;;;2.60;92.90;;;;;;2073057;28;20040;-72
2021/04/13 02:02:51;;;;;;;13.38;8.98;;;2.50;92.90;;;;;;2068577;28;20095;-71
2021/04/13 02:03:59;;;;;;;12.35;8.40;;;2.50;93.00;;;;;;2073533;28;20527;-72
2021/04/13 02:05:06;;;;;;;13.35;9.05;;;2.50;93.00;;;;;;2072951;28;20606;-72
2021/04/13 02:06:23;;;;;;;14.15;9.10;;;2.50;93.10;;;;;;2071559;28;20553;-74
2021/04/13 02:07:51;;;;;;;13.00;9.10;;;2.50;93.20;;;;;;2066178;28;20132;-72
2021/04/13 02:08:58;;;;;;;11.82;8.63;;;2.50;93.10;;;;;;2069614;28;20069;-71
2021/04/13 02:10:25;;;;;;;12.45;8.85;;;2.50;93.10;;;;;;2070606;28;20481;-72
2021/04/13 02:11:32;;;;;;;14.90;9.93;;;2.50;93.10;;;;;;2072896;28;20037;-71
2021/04/13 02:12:37;;;;;;;12.52;9.05;;;2.50;93.10;;;;;;2073266;28;20029;-71
2021/04/13 02:13:51;;;;;;;15.32;9.57;;;2.40;93.10;;;;;;2073390;28;20026;-72
2021/04/13 02:15:07;;;;;;;12.55;8.65;;;2.40;93.40;;;;;;2073320;28;20026;-71
2021/04/13 02:16:17;;;;;;;13.07;8.98;;;2.40;93.40;;;;;;2080352;28;20025;-72
2021/04/13 02:17:30;;;;;;;12.23;8.90;;;2.40;93.50;;;;;;2065428;28;20080;-72
2021/04/13 02:18:38;;;;;;;13.57;8.98;;;2.50;93.80;;;;;;2073380;28;20026;-72
2021/04/13 02:19:48;;;;;;;14.40;9.25;;;2.50;93.90;;;;;;2073316;28;20025;-73
2021/04/13 02:20:52;;;;;;;14.73;9.13;;;2.50;94.00;;;;;;2073392;28;20022;-73
2021/04/13 02:22:00;;;;;;;13.23;9.90;;;2.50;94.10;;;;;;2073193;28;20029;-73
2021/04/13 02:23:04;;;;;;;13.95;9.50;;;2.50;94.10;;;;;;2073356;28;20033;-73
2021/04/13 02:24:08;;;;;;;14.02;9.48;;;2.50;94.20;;;;;;2073474;28;20021;-73
2021/04/13 02:25:09;;;;;;;13.50;10.13;;;2.50;94.30;;;;;;2072153;28;20117;-73
2021/04/13 02:26:10;;;;;;;13.05;9.48;;;2.50;94.40;;;;;;2072171;28;20026;-72
2021/04/13 02:27:18;;;;;;;13.18;9.73;;;2.50;94.50;;;;;;2073130;28;20591;-73
2021/04/13 02:28:20;;;;;;;13.73;9.35;;;2.50;94.70;;;;;;2065992;28;20371;-73
2021/04/13 02:29:28;;;;;;;14.70;9.30;;;2.50;94.50;;;;;;2080630;28;20052;-73
2021/04/13 02:30:31;;;;;;;15.57;9.82;;;2.60;94.50;;;;;;2079868;28;20435;-72
2021/04/13 02:31:47;;;;;;;13.38;9.30;;;2.50;94.30;;;;;;2073240;28;20544;-72
2021/04/13 02:32:51;;;;;;;18.17;10.73;;;2.60;94.20;;;;;;2073081;28;20096;-73
2021/04/13 02:33:52;;;;;;;15.82;10.00;;;2.50;93.90;;;;;;2072323;28;20030;-73
2021/04/13 02:34:55;;;;;;;13.38;9.95;;;2.50;94.10;;;;;;2072401;28;20061;-73
2021/04/13 02:35:58;;;;;;;16.70;10.15;;;2.50;93.70;;;;;;2072446;28;20529;-72
2021/04/13 02:37:06;;;;;;;14.77;9.70;;;2.50;93.70;;;;;;2072998;28;20109;-73
2021/04/13 02:38:14;;;;;;;13.30;10.07;;;2.50;93.70;;;;;;2065654;28;20113;-73
2021/04/13 02:39:17;;;;;;;16.08;10.43;;;2.60;93.60;;;;;;2072953;28;20022;-72
2021/04/13 02:40:30;;;;;;;15.80;10.70;;;2.50;93.50;;;;;;2072155;28;20040;-72
2021/04/13 02:41:36;;;;;;;17.25;10.93;;;2.50;93.50;;;;;;2070753;28;20548;-72
2021/04/13 02:42:43;;;;;;;14.60;10.52;;;2.50;93.30;;;;;;2067398;28;20068;-73
2021/04/13 02:43:49;;;;;;;14.30;10.43;;;2.50;93.40;;;;;;2072418;28;20514;-73
2021/04/13 02:44:55;;;;;;;14.73;10.48;;;2.50;93.40;;;;;;2072992;28;20080;-72
2021/04/13 02:46:01;;;;;;;16.25;10.80;;;2.50;93.40;;;;;;2072460;28;20029;-73
2021/04/13 02:47:07;;;;;;;17.67;11.48;;;2.50;93.40;;;;;;2072955;28;20060;-73
2021/04/13 02:48:23;;;;;;;17.42;11.20;;;2.50;93.30;;;;;;2073017;28;20026;-72
2021/04/13 02:49:26;;;;;;;17.15;10.80;;;2.50;93.40;;;;;;2072914;28;20025;-72
2021/04/13 02:50:27;;;;;;;15.68;11.30;;;2.50;93.40;;;;;;2070900;28;20069;-73
2021/04/13 02:51:29;;;;;;;17.73;11.00;;;2.50;93.50;;;;;;2066623;28;20113;-73
2021/04/13 02:52:38;;;;;;;16.67;11.25;;;2.50;93.60;;;;;;2072801;28;20432;-72
2021/04/13 02:53:43;;;;;;;17.38;10.93;;;2.50;93.60;;;;;;2069499;28;20561;-73
2021/04/13 02:54:48;;;;;;;15.07;11.02;;;2.50;93.60;;;;;;2059638;28;20022;-72
2021/04/13 02:55:53;;;;;;;16.70;10.68;;;2.50;93.60;;;;;;2064416;28;20030;-73
2021/04/13 02:57:01;;;;;;;14.10;10.40;;;2.50;93.60;;;;;;2080215;28;20051;-73
2021/04/13 02:58:10;;;;;;;13.63;10.07;;;2.50;93.60;;;;;;2079402;28;20425;-73
2021/04/13 02:59:13;;;;;;;13.55;10.18;;;2.50;93.60;;;;;;2072779;28;20109;-73
2021/04/13 03:00:18;;;;;;;14.80;10.00;;;2.50;93.50;;;;;;2072843;28;20038;-73
2021/04/13 03:01:22;;;;;;;13.35;10.05;;;2.50;93.50;;;;;;2072815;28;20044;-73
2021/04/13 03:02:25;;;;;;;13.77;10.25;;;2.50;93.60;;;;;;2072767;28;20034;-72
2021/04/13 03:03:36;;;;;;;13.98;10.45;;;2.50;93.70;;;;;;2072724;28;20026;-72
2021/04/13 03:04:42;;;;;;;17.08;10.85;;;2.50;93.60;;;;;;2080287;28;20539;-73
2021/04/13 03:05:49;;;;;;;15.02;10.63;;;2.50;93.60;;;;;;2079121;28;20029;-72
2021/04/13 03:06:53;;;;;;;15.85;11.35;;;2.50;93.50;;;;;;2072626;28;20038;-72
2021/04/13 03:07:57;;;;;;;15.75;10.95;;;2.50;93.40;;;;;;2072625;28;20119;-72
2021/04/13 03:09:02;;;;;;;14.35;10.48;;;2.50;93.50;;;;;;2080123;28;20488;-73
2021/04/13 03:10:15;;;;;;;17.65;11.52;;;2.50;93.50;;;;;;2079564;28;20092;-72
2021/04/13 03:11:23;;;;;;;15.93;10.60;;;2.60;93.60;;;;;;2072253;28;20018;-72
2021/04/13 03:12:24;;;;;;;14.40;10.80;;;2.50;93.50;;;;;;2072951;28;20381;-73
2021/04/13 03:13:28;;;;;;;14.85;10.82;;;2.60;93.60;;;;;;2071967;28;20034;-74
2021/04/13 03:14:46;;;;;;;15.30;10.85;;;2.50;93.60;;;;;;2064239;28;20030;-72
2021/04/13 03:15:53;;;;;;;15.45;10.88;;;2.60;93.70;;;;;;2069318;28;20107;-72
2021/04/13 03:16:57;;;;;;;15.60;10.68;;;2.60;93.70;;;;;;2075876;28;20535;-72
2021/04/13 03:18:07;;;;;;;16.65;10.73;;;2.60;93.80;;;;;;2067952;28;20105;-73
2021/04/13 03:19:11;;;;;;;14.98;10.55;;;2.60;93.80;;;;;;2073543;28;20025;-73
2021/04/13 03:20:14;;;;;;;15.90;11.15;;;2.60;93.80;;;;;;2080323;28;20159;-73
2021/04/13 03:21:21;;;;;;;16.85;10.73;;;2.60;93.70;;;;;;2079972;28;20029;-73
2021/04/13 03:22:22;;;;;;;15.57;11.13;;;2.60;93.70;;;;;;2072704;28;20018;-73
2021/04/13 03:23:28;;;;;;;13.70;10.13;;;2.60;93.70;;;;;;2071333;28;20030;-73
2021/04/13 03:24:33;;;;;;;16.42;10.50;;;2.60;93.80;;;;;;2066289;28;20076;-73
2021/04/13 03:25:37;;;;;;;16.27;11.02;;;2.60;93.90;;;;;;2080161;28;20069;-73
2021/04/13 03:26:53;;;;;;;16.25;10.52;;;2.60;94.00;;;;;;2079305;28;20032;-72
2021/04/13 03:27:54;;;;;;;14.40;10.45;;;2.60;94.00;;;;;;2072571;28;20116;-73
2021/04/13 03:28:59;;;;;;;15.18;10.02;;;2.60;93.80;;;;;;2079935;28;20032;-72
2021/04/13 03:30:14;;;;;;;14.95;10.43;;;2.60;93.80;;;;;;2079682;28;20029;-72
2021/04/13 03:31:18;;;;;;;15.90;10.25;;;2.60;94.00;;;;;;2064837;28;20030;-72
2021/04/13 03:32:23;;;;;;;15.10;10.18;;;2.60;94.10;;;;;;2071836;28;20060;-72
2021/04/13 03:33:33;;;;;;;17.58;10.57;;;2.60;94.10;;;;;;2071975;28;20573;-73
2021/04/13 03:34:38;;;;;;;13.95;10.32;;;2.60;94.20;;;;;;2072698;28;20030;-72
2021/04/13 03:35:39;;;;;;;16.15;10.65;;;2.60;94.20;;;;;;2072621;28;20482;-72
2021/04/13 03:36:40;;;;;;;13.57;10.68;;;2.60;94.20;;;;;;2072075;28;20034;-72
2021/04/13 03:37:43;;;;;;;16.48;10.98;;;2.60;94.20;;;;;;2063912;28;20504;-72
2021/04/13 03:38:46;;;;;;;13.75;10.20;;;2.60;94.30;;;;;;2064108;28;20022;-72
2021/04/13 03:39:47;;;;;;;13.70;10.10;;;2.60;94.20;;;;;;2072484;28;20456;-72
2021/04/13 03:40:50;;;;;;;16.02;10.98;;;2.60;94.20;;;;;;2079795;28;20048;-71
2021/04/13 03:41:51;;;;;;;14.23;10.50;;;2.60;94.20;;;;;;2063495;28;20673;-73
2021/04/13 03:42:58;;;;;;;14.05;10.25;;;2.60;94.20;;;;;;2063862;28;20029;-72
2021/04/13 03:44:02;;;;;;;15.63;11.20;;;2.60;94.20;;;;;;2072593;28;20132;-72
2021/04/13 03:45:06;;;;;;;16.58;11.23;;;2.60;94.30;;;;;;2080063;28;20130;-72
2021/04/13 03:46:10;;;;;;;12.98;10.45;;;2.60;94.30;;;;;;2079157;28;20122;-72
2021/04/13 03:47:13;;;;;;;14.48;10.85;;;2.60;94.30;;;;;;2072520;28;20432;-73
2021/04/13 03:48:24;;;;;;;14.77;11.10;;;2.60;94.30;;;;;;2072497;28;20408;-72
2021/04/13 03:49:31;;;;;;;15.35;11.52;;;2.60;94.40;;;;;;2072555;28;20118;-73
2021/04/13 03:50:36;;;;;;;15.88;10.88;;;2.60;94.50;;;;;;2071735;28;20040;-73
2021/04/13 03:51:47;;;;;;;13.32;10.48;;;2.60;94.50;;;;;;2068702;28;20026;-73
2021/04/13 03:53:00;;;;;;;13.68;10.77;;;2.60;94.50;;;;;;2068943;28;20033;-73
2021/04/13 03:54:20;;;;;;;16.52;11.20;;;2.60;94.50;;;;;;2072484;28;20030;-73
2021/04/13 03:55:22;;;;;;;15.32;10.80;;;2.60;94.40;;;;;;2079590;28;20032;-73
2021/04/13 03:56:25;;;;;;;13.88;10.50;;;2.50;94.40;;;;;;2079221;28;20017;-72
2021/04/13 03:57:35;;;;;;;15.43;10.82;;;2.60;94.50;;;;;;2072453;28;20477;-72
2021/04/13 03:58:43;;;;;;;16.10;11.45;;;2.60;94.50;;;;;;2069645;28;20022;-73
2021/04/13 03:59:55;;;;;;;15.25;11.02;;;2.60;94.40;;;;;;2068418;28;20474;-72
2021/04/13 04:00:56;;;;;;;15.52;11.07;;;2.60;94.40;;;;;;2072615;28;20026;-72
2021/04/13 04:01:57;;;;;;;15.32;10.60;;;2.60;94.30;;;;;;2072571;28;20068;-72
2021/04/13 04:02:57;;;;;;;15.65;10.75;;;2.50;94.30;;;;;;2072466;28;20037;-72
2021/04/13 04:04:04;;;;;;;14.95;10.82;;;2.60;94.30;;;;;;2072556;28;20151;-72
2021/04/13 04:05:15;;;;;;;14.73;10.85;;;2.60;94.30;;;;;;2080139;28;20105;-72
2021/04/13 04:06:51;;;;;;;15.10;10.73;;;2.60;94.30;;;;;;2078243;28;20026;-74
2021/04/13 04:08:01;;;;;;;16.45;10.68;;;2.60;94.10;;;;;;2072442;28;20108;-72
2021/04/13 04:09:33;;;;;;;13.82;10.57;;;2.60;94.10;;;;;;2071861;28;20032;-72
2021/04/13 04:10:49;;;;;;;16.10;11.02;;;2.60;94.10;;;;;;2072377;28;20034;-72
2021/04/13 04:11:50;;;;;;;17.65;11.27;;;2.60;94.20;;;;;;2066777;28;20497;-71
2021/04/13 04:13:06;;;;;;;16.23;11.07;;;2.60;94.20;;;;;;2068780;28;20035;-72
2021/04/13 04:14:17;;;;;;;14.65;10.70;;;2.60;94.40;;;;;;2072348;28;20017;-72
2021/04/13 04:15:30;;;;;;;13.35;10.68;;;2.60;94.10;;;;;;2072819;28;20026;-72
2021/04/13 04:16:33;;;;;;;15.60;11.60;;;2.50;94.20;;;;;;2075788;28;20033;-72
2021/04/13 04:17:36;;;;;;;15.23;11.60;;;2.60;94.10;;;;;;2067512;28;20032;-72
2021/04/13 04:18:46;;;;;;;15.10;10.82;;;2.60;94.20;;;;;;2072503;28;20722;-72
2021/04/13 04:20:14;;;;;;;16.05;11.48;;;2.60;94.20;;;;;;2072653;28;20021;-71
2021/04/13 04:21:39;;;;;;;14.85;11.00;;;2.60;94.20;;;;;;2071909;28;20564;-72
2021/04/13 04:22:52;;;;;;;15.88;11.40;;;2.60;94.10;;;;;;2069232;28;20117;-72
2021/04/13 04:23:56;;;;;;;16.83;11.98;;;2.60;94.00;;;;;;2065707;28;20018;-72
2021/04/13 04:25:19;;;;;;;17.65;11.85;;;2.60;93.90;;;;;;2069887;28;20156;-72
2021/04/13 04:26:26;;;;;;;16.25;11.75;;;2.60;93.90;;;;;;2065317;28;20117;-72
2021/04/13 04:27:34;;;;;;;17.23;12.23;;;2.60;93.90;;;;;;2067498;28;20027;-72
2021/04/13 04:28:40;;;;;;;16.80;11.38;;;2.60;94.00;;;;;;2069956;28;20061;-72
2021/04/13 04:30:05;;;;;;;16.92;11.82;;;2.70;93.80;;;;;;2068876;28;20767;-71
2021/04/13 04:31:39;;;;;;;17.05;12.05;;;2.70;93.80;;;;;;2066549;28;20026;-73
2021/04/13 04:32:43;;;;;;;15.93;11.68;;;2.70;93.70;;;;;;2060174;28;20485;-71
2021/04/13 04:33:43;;;;;;;17.83;11.98;;;2.70;93.70;;;;;;2066961;28;20026;-72
2021/04/13 04:34:44;;;;;;;17.45;11.70;;;2.70;93.70;;;;;;2065474;28;20053;-72
2021/04/13 04:35:45;;;;;;;17.52;11.52;;;2.70;93.70;;;;;;2064555;28;20026;-72
2021/04/13 04:36:50;;;;;;;16.98;11.90;;;2.70;93.60;;;;;;2063753;28;20748;-72
2021/04/13 04:37:51;;;;;;;15.95;12.15;;;2.70;93.50;;;;;;2069145;28;20026;-72
2021/04/13 04:38:52;;;;;;;17.17;11.85;;;2.70;93.50;;;;;;2072714;28;20366;-71
2021/04/13 04:40:36;;;;;;;16.80;11.73;;;2.80;93.60;;;;;;2067405;28;20446;-72
2021/04/13 04:41:40;;;;;;;17.05;11.95;;;2.80;93.40;;;;;;2067541;28;20117;-72
2021/04/13 04:43:02;;;;;;;18.98;12.85;;;2.80;93.30;;;;;;2072675;28;20591;-72
2021/04/13 04:44:04;;;;;;;16.27;12.05;;;2.80;93.20;;;;;;2065943;28;20035;-72
2021/04/13 04:45:33;;;;;;;18.27;12.02;;;2.80;93.20;;;;;;2064725;28;20472;-71
2021/04/13 04:46:39;;;;;;;16.42;11.90;;;2.80;93.10;;;;;;2065190;28;20038;-72
2021/04/13 04:47:41;;;;;;;16.85;11.50;;;2.80;93.10;;;;;;2064641;28;20014;-72
2021/04/13 04:49:00;;;;;;;16.90;12.50;;;2.90;93.00;;;;;;2064697;28;20651;-71
2021/04/13 04:50:00;;;;;;;20.88;12.52;;;2.90;92.80;;;;;;2070832;28;20401;-71
2021/04/13 04:51:11;;;;;;;18.08;12.68;;;2.90;92.70;;;;;;2072592;28;20057;-71
2021/04/13 04:52:12;;;;;;;18.17;13.02;;;2.90;92.70;;;;;;2064888;28;20030;-71
2021/04/13 04:53:18;;;;;;;17.85;12.52;;;2.90;92.60;;;;;;2064814;28;20478;-71
2021/04/13 04:54:20;;;;;;;16.55;12.20;;;3.00;92.90;;;;;;2066223;28;20027;-71
2021/04/13 04:55:20;;;;;;;16.80;12.38;;;3.00;92.60;;;;;;2073812;28;20079;-73
2021/04/13 04:56:21;;;;;;;16.92;11.63;;;3.00;92.50;;;;;;2073344;28;20541;-71
2021/04/13 04:57:21;;;;;;;16.60;11.68;;;3.00;92.50;;;;;;2075126;28;20048;-72
2021/04/13 04:58:23;;;;;;;15.25;11.43;;;3.10;92.50;;;;;;2072409;28;20377;-72
2021/04/13 04:59:23;;;;;;;17.00;12.40;;;3.10;92.60;;;;;;2065752;28;20831;-72
2021/04/13 05:00:24;;;;;;;16.33;12.98;;;3.10;92.40;;;;;;2066052;28;20053;-72
2021/04/13 05:01:25;;;;;;;17.17;12.18;;;3.10;92.30;;;;;;2066182;28;20490;-72
2021/04/13 05:02:26;;;;;;;21.98;13.10;;;3.10;92.40;;;;;;2068264;28;20038;-73
2021/04/13 05:03:28;;;;;;;18.20;13.27;;;3.20;92.50;;;;;;2072649;28;20135;-73
2021/04/13 05:04:28;;;;;;;15.75;12.18;;;3.20;92.40;;;;;;2068246;28;20038;-73
2021/04/13 05:05:29;;;;;;;17.08;12.55;;;3.20;92.40;;;;;;2072216;28;20045;-73
2021/04/13 05:06:29;;;;;;;19.25;13.00;;;3.20;92.00;;;;;;2073775;28;20041;-72
2021/04/13 05:07:30;;;;;;;20.13;12.30;;;3.20;92.10;;;;;;2074060;28;20117;-72
2021/04/13 05:08:31;;;;;;;17.85;12.50;;;3.30;92.20;;;;;;2069007;28;20544;-72
2021/04/13 05:09:31;;;;;;;16.52;12.18;;;3.30;92.20;;;;;;2074296;28;20034;-72
2021/04/13 05:10:32;;;;;;;17.73;12.10;;;3.30;92.20;;;;;;2070839;28;20093;-72
2021/04/13 05:11:33;;;;;;;20.80;13.18;;;3.30;92.20;;;;;;2068116;28;20540;-72
2021/04/13 05:12:33;;;;;;;21.77;12.57;;;3.40;91.80;;;;;;2074143;28;20109;-72
2021/04/13 05:13:34;;;;;;;18.77;12.32;;;3.40;91.90;;;;;;2071221;28;20608;-72
2021/04/13 05:14:35;;;;;;;18.55;12.50;;;3.40;91.90;;;;;;2076506;28;20372;-72
2021/04/13 05:15:35;;;;;;;20.25;13.57;;;3.50;92.00;;;;;;2078431;28;20100;-72
2021/04/13 05:16:36;;;;;;;18.08;12.43;;;3.50;91.60;;;;;;2068009;28;20674;-72
2021/04/13 05:17:36;;;;;;;18.42;12.85;;;3.50;91.30;;;;;;2073567;28;20022;-74
2021/04/13 05:18:37;;;;;;;19.05;12.43;;;3.50;91.40;;;;;;2070919;28;20038;-72
2021/04/13 05:19:38;;;;;;;17.38;12.30;;;3.50;91.40;;;;;;2069543;28;20021;-71
2021/04/13 05:20:38;;;;;;;20.05;12.80;;;3.60;91.30;;;;;;2074143;28;20033;-71
2021/04/13 05:21:39;;;;;;;20.10;12.60;;;3.60;91.30;;;;;;2074310;28;20026;-74
2021/04/13 05:22:39;;;;;;;19.15;13.35;;;3.60;90.60;;;;;;2070667;28;20037;-73
2021/04/13 05:23:40;;;;;;;19.50;13.05;;;3.60;90.40;;;;;;2065918;28;20061;-73
2021/04/13 05:24:42;;;;;;;19.08;12.48;;;3.60;90.60;;;;;;2067442;28;20028;-74
2021/04/13 05:25:43;;;;;;;21.20;13.60;;;3.60;90.70;;;;;;2065810;28;20069;-74
2021/04/13 05:26:43;;;;;;;18.73;13.07;;;3.60;90.50;;;;;;2070296;28;20021;-74
2021/04/13 05:27:45;;;;;;;18.15;13.13;;;3.60;90.40;;;;;;2074089;28;20014;-75
2021/04/13 05:28:45;;;;;;;18.48;12.50;;;3.60;90.30;;;;;;2069384;28;20394;-76
2021/04/13 05:29:46;;;;;;;17.77;12.45;;;3.70;90.30;;;;;;2070369;28;20018;-75
2021/04/13 05:30:49;;;;;;;18.27;12.68;;;3.70;90.20;;;;;;2074029;28;20099;-74
2021/04/13 05:31:49;;;;;;;17.40;12.55;;;3.70;90.20;;;;;;2073888;28;20030;-74
2021/04/13 05:32:51;;;;;;;18.80;12.60;;;3.70;89.90;;;;;;2073275;28;20022;-73
2021/04/13 05:33:51;;;;;;;18.80;12.65;;;3.70;90.00;;;;;;2073251;28;20030;-74
2021/04/13 05:34:52;;;;;;;19.30;12.45;;;3.80;90.00;;;;;;2068527;28;20026;-73
2021/04/13 05:35:54;;;;;;;20.38;12.52;;;3.80;90.00;;;;;;2065112;28;20292;-73
2021/04/13 05:36:55;;;;;;;17.00;12.10;;;3.80;89.60;;;;;;2065766;28;20029;-73
2021/04/13 05:37:57;;;;;;;16.75;12.10;;;3.80;89.60;;;;;;2071490;28;20500;-73
2021/04/13 05:38:58;;;;;;;19.27;13.05;;;3.90;90.10;;;;;;2073704;28;20025;-72
2021/04/13 05:40:02;;;;;;;19.83;13.05;;;3.90;89.50;;;;;;2073492;28;20030;-72
2021/04/13 05:41:04;;;;;;;21.40;13.23;;;3.90;89.60;;;;;;2073965;28;20026;-75
2021/04/13 05:42:06;;;;;;;17.75;13.23;;;3.90;89.00;;;;;;2074445;28;20065;-74
2021/04/13 05:43:09;;;;;;;19.38;13.25;;;3.80;89.10;;;;;;2065068;28;20030;-71
2021/04/13 05:44:09;;;;;;;18.52;12.68;;;3.80;89.10;;;;;;2065114;28;20092;-71
2021/04/13 05:45:13;;;;;;;17.67;12.98;;;3.80;89.40;;;;;;2081018;28;20480;-72
2021/04/13 05:46:20;;;;;;;17.55;13.05;;;3.80;89.60;;;;;;2072550;28;20030;-72
2021/04/13 05:47:35;;;;;;;22.17;14.00;;;3.90;89.50;;;;;;2073728;28;20120;-74
2021/04/13 05:48:41;;;;;;;19.10;13.70;;;3.90;88.90;;;;;;2069423;28;20030;-71
2021/04/13 05:49:41;;;;;;;20.02;13.35;;;3.80;88.50;;;;;;2069239;28;20038;-71
2021/04/13 05:50:43;;;;;;;23.23;13.35;;;3.90;88.90;;;;;;2081111;28;20033;-72