Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:00;;;;;;;8.32;6.57;;;;;;;;;;5032350;28;20049;-79
2022/08/15 00:05:04;;;;;;;13.15;6.30;;;;;;;;;;5031815;28;20057;-79
2022/08/15 00:08:09;;;;;;;8.77;6.03;;;;;;;;;;5032276;28;20044;-79
2022/08/15 00:11:16;;;;;;;11.13;5.60;;;;;;;;;;5031480;28;20381;-79
2022/08/15 00:14:26;;;;;;;7.45;5.47;;;;;;;;;;5031364;28;20048;-79
2022/08/15 00:17:30;;;;;;;9.68;5.63;;;;;;;;;;5030868;28;20033;-79
2022/08/15 00:20:37;;;;;;;9.60;5.57;;;;;;;;;;5031861;28;20034;-79
2022/08/15 00:23:41;;;;;;;10.48;5.88;;;;;;;;;;5030614;28;20041;-79
2022/08/15 00:26:48;;;;;;;10.10;5.55;;;;;;;;;;5030611;28;20208;-79
2022/08/15 00:29:53;;;;;;;15.32;6.32;;;;;;;;;;5030691;28;20054;-79
2022/08/15 00:32:57;;;;;;;9.35;6.10;;;;;;;;;;5019029;28;20319;-79
2022/08/15 00:36:02;;;;;;;9.23;6.25;;;;;;;;;;5031794;28;20037;-79
2022/08/15 00:39:07;;;;;;;9.35;5.75;;;;;;;;;;5031466;28;20037;-79
2022/08/15 00:42:11;;;;;;;8.63;6.07;;;;;;;;;;5031667;28;20037;-79
2022/08/15 00:45:16;;;;;;;10.98;5.65;;;;;;;;;;5031135;28;20053;-79
2022/08/15 00:51:45;;;;;;;8.13;5.70;;;;;;;;;;5030436;28;20034;-79
2022/08/15 00:54:50;;;;;;;8.15;6.20;;;;;;;;;;5031328;28;20042;-79
2022/08/15 00:57:55;;;;;;;8.60;6.13;;;;;;;;;;5030454;28;20037;-79
2022/08/15 01:01:00;;;;;;;7.38;5.78;;;;;;;;;;5031166;28;20045;-79
2022/08/15 01:04:07;;;;;;;8.63;6.05;;;;;;;;;;5030384;28;20037;-79
2022/08/15 01:07:12;;;;;;;8.25;5.88;;;;;;;;;;5030101;28;20177;-79
2022/08/15 01:10:16;;;;;;;9.45;6.43;;;;;;;;;;5031351;28;20057;-79
2022/08/15 01:13:23;;;;;;;11.82;6.53;;;;;;;;;;5030140;28;20037;-79
2022/08/15 01:16:29;;;;;;;14.48;6.80;;;;;;;;;;5030477;28;20048;-79
2022/08/15 01:19:36;;;;;;;10.95;6.07;;;;;;;;;;5030347;28;20048;-79
2022/08/15 01:22:59;;;;;;;9.85;6.55;;;;;;;;;;5031289;28;20052;-79
2022/08/15 01:26:06;;;;;;;11.23;6.28;;;;;;;;;;5018936;28;20049;-79
2022/08/15 01:29:15;;;;;;;12.27;6.78;;;;;;;;;;5030986;28;20052;-79
2022/08/15 01:32:20;;;;;;;9.60;6.38;;;;;;;;;;5019030;28;20057;-79
2022/08/15 01:35:29;;;;;;;13.95;6.97;;;;;;;;;;5019359;28;20041;-79
2022/08/15 01:38:36;;;;;;;12.82;7.30;;;;;;;;;;5030365;28;20048;-79
2022/08/15 01:41:59;;;;;;;9.30;6.55;;;;;;;;;;5030691;28;20208;-79
2022/08/15 01:45:07;;;;;;;10.80;6.70;;;;;;;;;;5034664;28;20042;-79
2022/08/15 01:48:18;;;;;;;8.02;6.60;;;;;;;;;;5034204;28;20036;-79
2022/08/15 01:51:22;;;;;;;9.45;7.00;;;;;;;;;;5034253;28;20038;-79
2022/08/15 01:54:30;;;;;;;10.43;6.93;;;;;;;;;;5033961;28;20042;-79
2022/08/15 01:57:35;;;;;;;11.73;6.93;;;;;;;;;;5034853;28;20052;-79
2022/08/15 02:00:48;;;;;;;8.88;6.38;;;;;;;;;;5033620;28;20045;-80
2022/08/15 02:03:52;;;;;;;7.90;6.32;;;;;;;;;;5034675;28;20029;-79
2022/08/15 02:07:00;;;;;;;12.73;6.82;;;;;;;;;;5033855;28;20041;-79
2022/08/15 02:10:06;;;;;;;12.85;8.15;;;;;;;;;;5034523;28;20044;-79
2022/08/15 02:13:15;;;;;;;10.93;7.75;;;;;;;;;;5033745;28;20041;-79
2022/08/15 02:16:19;;;;;;;11.75;8.48;;;;;;;;;;5033529;28;20051;-79
2022/08/15 02:19:25;;;;;;;12.40;8.98;;;;;;;;;;5033636;28;20045;-79
2022/08/15 02:22:29;;;;;;;12.32;8.43;;;;;;;;;;5033593;28;20503;-79
2022/08/15 02:25:35;;;;;;;15.27;8.65;;;;;;;;;;5032953;28;20196;-79
2022/08/15 02:28:41;;;;;;;15.32;8.32;;;;;;;;;;5033526;28;20048;-79
2022/08/15 02:31:46;;;;;;;10.98;8.95;;;;;;;;;;5033400;28;20051;-79
2022/08/15 02:34:51;;;;;;;14.93;8.48;;;;;;;;;;5033204;28;20052;-79
2022/08/15 02:38:01;;;;;;;11.73;7.95;;;;;;;;;;5032918;28;20040;-79
2022/08/15 02:41:06;;;;;;;13.82;8.60;;;;;;;;;;5033403;28;20036;-79
2022/08/15 02:44:11;;;;;;;12.13;8.15;;;;;;;;;;5021607;28;20464;-79
2022/08/15 02:47:18;;;;;;;9.48;8.30;;;;;;;;;;5021778;28;20052;-79
2022/08/15 02:50:23;;;;;;;9.73;8.73;;;;;;;;;;5033174;28;20033;-79
2022/08/15 02:53:29;;;;;;;11.52;8.40;;;;;;;;;;5021190;28;20045;-79
2022/08/15 02:56:33;;;;;;;11.68;8.63;;;;;;;;;;5033650;28;20040;-79
2022/08/15 02:59:39;;;;;;;12.18;9.25;;;;;;;;;;5032812;28;20052;-79
2022/08/15 03:02:53;;;;;;;14.07;9.13;;;;;;;;;;5021177;28;20053;-79
2022/08/15 03:06:00;;;;;;;17.35;11.75;;;;;;;;;;5020931;28;20335;-79
2022/08/15 03:09:07;;;;;;;16.02;11.45;;;;;;;;;;5032534;28;20056;-79
2022/08/15 03:12:15;;;;;;;17.63;9.95;;;;;;;;;;5021222;28;20068;-78
2022/08/15 03:15:21;;;;;;;14.95;9.50;;;;;;;;;;5021202;28;20522;-79
2022/08/15 03:18:27;;;;;;;9.65;8.60;;;;;;;;;;5032439;28;20587;-79
2022/08/15 03:21:32;;;;;;;11.65;8.73;;;;;;;;;;5020859;28;20037;-78
2022/08/15 03:24:36;;;;;;;13.95;9.18;;;;;;;;;;5032495;28;20037;-79
2022/08/15 03:27:41;;;;;;;15.40;9.43;;;;;;;;;;5032374;28;20068;-79
2022/08/15 03:30:45;;;;;;;15.98;9.57;;;;;;;;;;5033142;28;20528;-78
2022/08/15 03:33:50;;;;;;;14.15;9.02;;;;;;;;;;5032245;28;20620;-79
2022/08/15 03:36:56;;;;;;;12.70;9.48;;;;;;;;;;5032286;28;20389;-79
2022/08/15 03:40:02;;;;;;;13.55;10.07;;;;;;;;;;5032244;28;20041;-79
2022/08/15 03:43:13;;;;;;;15.32;10.35;;;;;;;;;;5031939;28;20388;-79
2022/08/15 03:46:22;;;;;;;18.20;9.57;;;;;;;;;;5020366;28;20048;-79
2022/08/15 03:49:26;;;;;;;16.48;10.07;;;;;;;;;;5031781;28;20045;-79
2022/08/15 03:52:32;;;;;;;13.02;10.73;;;;;;;;;;5031980;28;20052;-79
2022/08/15 03:55:38;;;;;;;15.82;10.85;;;;;;;;;;5032614;28;20045;-79
2022/08/15 03:58:43;;;;;;;17.98;10.18;;;;;;;;;;5031316;28;20052;-78
2022/08/15 04:01:50;;;;;;;13.07;9.90;;;;;;;;;;5031500;28;20044;-79
2022/08/15 04:04:54;;;;;;;12.65;9.75;;;;;;;;;;5030661;28;20049;-79
2022/08/15 04:07:58;;;;;;;15.45;10.15;;;;;;;;;;5031726;28;20651;-79
2022/08/15 04:11:06;;;;;;;17.25;11.05;;;;;;;;;;5020056;28;20397;-79
2022/08/15 04:14:12;;;;;;;19.48;11.10;;;;;;;;;;5031466;28;20488;-79
2022/08/15 04:17:17;;;;;;;17.40;10.57;;;;;;;;;;5033150;28;20044;-79
2022/08/15 04:20:24;;;;;;;16.20;10.68;;;;;;;;;;5020200;28;20048;-79
2022/08/15 04:23:29;;;;;;;15.90;11.13;;;;;;;;;;5030891;28;20044;-79
2022/08/15 04:26:34;;;;;;;14.32;11.32;;;;;;;;;;5031118;28;20084;-79
2022/08/15 04:29:38;;;;;;;14.48;10.32;;;;;;;;;;5032148;28;20048;-79
2022/08/15 04:32:43;;;;;;;16.25;11.07;;;;;;;;;;5031330;28;20056;-79
2022/08/15 04:35:50;;;;;;;16.05;10.93;;;;;;;;;;5032091;28;20520;-79
2022/08/15 04:38:55;;;;;;;19.05;9.05;;;;;;;;;;5019585;28;20048;-79
2022/08/15 04:42:01;;;;;;;10.82;9.50;;;;;;;;;;5031167;28;20032;-79
2022/08/15 04:45:06;;;;;;;17.77;9.25;;;;;;;;;;5030669;28;20042;-79
2022/08/15 04:48:14;;;;;;;13.05;8.77;;;;;;;;;;5030577;28;20041;-79
2022/08/15 04:51:19;;;;;;;11.13;8.80;;;;;;;;;;5030617;28;20048;-79
2022/08/15 04:54:23;;;;;;;12.23;8.45;;;;;;;;;;5030739;28;20048;-79
2022/08/15 04:57:47;;;;;;;10.30;8.35;;;;;;;;;;5031685;28;20052;-79
2022/08/15 05:00:57;;;;;;;11.95;8.35;;;;;;;;;;5019657;28;20060;-79
2022/08/15 05:04:21;;;;;;;17.27;8.00;;;;;;;;;;5030511;28;20041;-79
2022/08/15 05:07:26;;;;;;;12.70;9.57;;;;;;;;;;5030663;28;20060;-79
2022/08/15 05:10:30;;;;;;;11.27;8.05;;;;;;;;;;5030559;28;20040;-79
2022/08/15 05:13:36;;;;;;;13.02;8.45;;;;;;;;;;5031167;28;20044;-79
2022/08/15 05:16:41;;;;;;;12.85;8.68;;;;;;;;;;5030484;28;20044;-79
2022/08/15 05:19:45;;;;;;;11.52;8.38;;;;;;;;;;5031045;28;20049;-79
2022/08/15 05:22:56;;;;;;;12.30;8.10;;;;;;;;;;5030418;28;20040;-79
2022/08/15 05:26:01;;;;;;;13.55;8.32;;;;;;;;;;5029986;28;20057;-78
2022/08/15 05:29:06;;;;;;;15.88;8.52;;;;;;;;;;5030236;28;20048;-78
2022/08/15 05:32:11;;;;;;;15.27;8.48;;;;;;;;;;5030314;28;20041;-79
2022/08/15 05:35:15;;;;;;;13.73;8.95;;;;;;;;;;5019171;28;20048;-79
2022/08/15 05:38:40;;;;;;;10.88;8.00;;;;;;;;;;5018797;28;20523;-79
2022/08/15 05:42:04;;;;;;;10.95;7.93;;;;;;;;;;5031189;28;20036;-79
2022/08/15 05:45:11;;;;;;;14.88;8.55;;;;;;;;;;5018975;28;20060;-79
2022/08/15 05:48:24;;;;;;;14.60;9.52;;;;;;;;;;5018767;28;20056;-79
2022/08/15 05:51:40;;;;;;;15.88;9.57;;;;;;;;;;5007496;28;20048;-79
2022/08/15 05:54:54;;;;;;;15.43;10.40;;;;;;;;;;5018541;28;20036;-79
2022/08/15 05:58:14;;;;;;;19.38;11.52;;;;;;;;;;5030711;28;20045;-79
2022/08/15 06:01:24;;;;;;;17.40;12.55;;;;;;;;;;5029957;28;20053;-79
2022/08/15 06:04:31;;;;;;;18.92;11.95;;;;;;;;;;5029910;28;20048;-79
2022/08/15 06:07:42;;;;;;;15.75;10.75;;;;;;;;;;5019360;28;20076;-79
2022/08/15 06:11:10;;;;;;;16.10;9.85;;;;;;;;;;5029579;28;20045;-79
2022/08/15 06:14:24;;;;;;;12.27;8.38;;;;;;;;;;5029809;28;20049;-79
2022/08/15 06:17:41;;;;;;;10.68;7.55;;;;;;;;;;5029549;28;20036;-79
2022/08/15 06:21:04;;;;;;;14.55;7.00;;;;;;;;;;5029570;28;20196;-79
2022/08/15 06:24:30;;;;;;;10.02;6.60;;;;;;;;;;5029548;28;20049;-79
2022/08/15 06:27:49;;;;;;;14.68;7.82;;;;;;;;;;5029796;28;20060;-79
2022/08/15 06:30:59;;;;;;;39.97;10.32;;;;;;;;;;5032970;28;20049;-76
2022/08/15 06:34:11;;;;;;;8.20;5.88;;;;;;;;;;5034115;28;20156;-78
2022/08/15 06:37:24;;;;;;;11.15;5.53;;;;;;;;;;5034423;28;20157;-79
2022/08/15 06:40:42;;;;;;;8.57;4.82;;;;;;;;;;5021282;28;20049;-79
2022/08/15 06:43:48;;;;;;;6.18;4.93;;;;;;;;;;5032831;28;20071;-79
2022/08/15 06:47:14;;;;;;;8.15;4.90;;;;;;;;;;5033902;28;20041;-79
2022/08/15 06:50:22;;;;;;;9.50;4.80;;;;;;;;;;5034408;28;20063;-79
2022/08/15 06:53:30;;;;;;;10.50;5.82;;;;;;;;;;5032979;28;20045;-79
2022/08/15 06:56:34;;;;;;;53.70;11.95;;;;;;;;;;5033703;28;20116;-80
2022/08/15 06:59:50;;;;;;;6.47;4.85;;;;;;;;;;5032969;28;20503;-79
2022/08/15 07:03:21;;;;;;;9.35;5.45;;;;;;;;;;5032584;28;20336;-80
2022/08/15 07:06:35;;;;;;;7.60;4.97;;;;;;;;;;5032303;28;20045;-80
2022/08/15 07:10:18;;;;;;;11.60;5.43;;;;;;;;;;5032264;28;20485;-79
2022/08/15 07:13:28;;;;;;;6.78;4.78;;;;;;;;;;4960885;28;20637;-80
2022/08/15 07:16:46;;;;;;;9.93;6.10;;;;;;;;;;4962593;28;20038;-79
2022/08/15 07:19:52;;;;;;;8.85;6.10;;;;;;;;;;5020891;28;20041;-79
2022/08/15 07:23:16;;;;;;;7.07;5.28;;;;;;;;;;5020878;28;20033;-80
2022/08/15 07:26:22;;;;;;;9.75;5.93;;;;;;;;;;5031883;28;20501;-80
2022/08/15 07:29:27;;;;;;;11.18;6.32;;;;;;;;;;5031889;28;20033;-80
2022/08/15 07:32:41;;;;;;;9.98;6.07;;;;;;;;;;5032019;28;20044;-79
2022/08/15 07:35:57;;;;;;;8.95;5.47;;;;;;;;;;5032848;28;20033;-79
2022/08/15 07:39:28;;;;;;;7.50;5.70;;;;;;;;;;5031122;28;20033;-80
2022/08/15 07:42:38;;;;;;;7.43;5.40;;;;;;;;;;5031502;28;20033;-80
2022/08/15 07:45:46;;;;;;;10.63;4.55;;;;;;;;;;5031250;28;20132;-80
2022/08/15 07:49:07;;;;;;;9.85;4.30;;;;;;;;;;5031423;28;20048;-80
2022/08/15 07:52:16;;;;;;;7.40;4.60;;;;;;;;;;5031655;28;20037;-79
2022/08/15 07:55:21;;;;;;;9.75;4.60;;;;;;;;;;5031691;28;20041;-79
2022/08/15 07:58:26;;;;;;;6.20;4.05;;;;;;;;;;5020218;28;20041;-79
2022/08/15 08:01:31;;;;;;;5.15;3.95;;;;;;;;;;5032067;28;20034;-79
2022/08/15 08:04:36;;;;;;;8.38;3.88;;;;;;;;;;5019570;28;20034;-80
2022/08/15 08:07:48;;;;;;;9.73;4.47;;;;;;;;;;5031954;28;20041;-79
2022/08/15 08:11:01;;;;;;;5.50;3.90;;;;;;;;;;5031081;28;20034;-79
2022/08/15 08:14:16;;;;;;;6.03;3.80;;;;;;;;;;5031266;28;20045;-79
2022/08/15 08:17:30;;;;;;;5.50;3.70;;;;;;;;;;5019722;28;20037;-78
2022/08/15 08:20:46;;;;;;;4.20;3.65;;;;;;;;;;5031412;28;20037;-79
2022/08/15 08:23:53;;;;;;;6.60;3.92;;;;;;;;;;5030652;28;20041;-80
2022/08/15 08:27:33;;;;;;;6.00;3.65;;;;;;;;;;5031467;28;20050;-80
2022/08/15 08:31:02;;;;;;;6.93;3.72;;;;;;;;;;4963109;28;20364;-79
2022/08/15 08:34:15;;;;;;;5.65;3.92;;;;;;;;;;5031814;28;20045;-80
2022/08/15 08:37:29;;;;;;;8.38;4.00;;;;;;;;;;5008227;28;20041;-79
2022/08/15 08:44:06;;;;;;;8.98;4.20;;;;;;;;;;5030782;28;20402;-79
2022/08/15 08:47:29;;;;;;;5.57;4.00;;;;;;;;;;5031305;28;20049;-79
2022/08/15 08:50:36;;;;;;;11.68;4.07;;;;;;;;;;5031025;28;20041;-79
2022/08/15 08:53:40;;;;;;;5.00;3.65;;;;;;;;;;5031188;28;20045;-80
2022/08/15 08:56:46;;;;;;;6.10;3.40;;;;;;;;;;5031138;28;20476;-78
2022/08/15 08:59:56;;;;;;;5.35;3.45;;;;;;;;;;5031219;28;20025;-78
2022/08/15 09:03:06;;;;;;;4.18;3.58;;;;;;;;;;5031128;28;20037;-79
2022/08/15 09:06:12;;;;;;;6.53;3.88;;;;;;;;;;5030010;28;20049;-79
2022/08/15 09:09:23;;;;;;;4.05;3.55;;;;;;;;;;5031144;28;20037;-79
2022/08/15 09:15:54;;;;;;;8.52;3.67;;;;;;;;;;5030304;28;20042;-79
2022/08/15 09:19:04;;;;;;;9.23;4.03;;;;;;;;;;5030278;28;20037;-79
2022/08/15 09:22:08;;;;;;;8.90;3.42;;;;;;;;;;5031423;28;20033;-79
2022/08/15 09:25:12;;;;;;;5.85;3.40;;;;;;;;;;5030411;28;20378;-79
2022/08/15 09:28:30;;;;;;;6.05;3.50;;;;;;;;;;5030844;28;20037;-78
2022/08/15 09:31:37;;;;;;;7.10;3.85;;;;;;;;;;5031022;28;20037;-79
2022/08/15 09:34:41;;;;;;;6.28;3.47;;;;;;;;;;5030106;28;20050;-79
2022/08/15 09:37:57;;;;;;;7.05;3.40;;;;;;;;;;5031170;28;20190;-79
2022/08/15 09:41:09;;;;;;;3.35;3.00;;;;;;;;;;5029947;28;20042;-78
2022/08/15 09:44:20;;;;;;;3.30;3.00;;;;;;;;;;5030789;28;20033;-79
2022/08/15 09:47:45;;;;;;;5.03;3.20;;;;;;;;;;5030632;28;20041;-78
2022/08/15 09:51:12;;;;;;;10.60;3.67;;;;;;;;;;5018712;28;20038;-78
2022/08/15 09:54:23;;;;;;;7.18;3.53;;;;;;;;;;5030747;28;20053;-79
2022/08/15 09:57:34;;;;;;;7.90;3.20;;;;;;;;;;5030442;28;20038;-78
2022/08/15 10:01:03;;;;;;;7.43;4.00;;;;;;;;;;5030352;28;20041;-78
2022/08/15 10:04:10;;;;;;;6.80;3.85;;;;;;;;;;5022336;28;20041;-79
2022/08/15 10:07:14;;;;;;;3.95;3.17;;;;;;;;;;5034276;28;20049;-79
2022/08/15 10:10:19;;;;;;;9.35;3.97;;;;;;;;;;5033422;28;20042;-79
2022/08/15 10:13:26;;;;;;;5.53;4.60;;;;;;;;;;5034167;28;20041;-78
2022/08/15 10:16:36;;;;;;;4.40;3.25;;;;;;;;;;5034221;28;20041;-79
2022/08/15 10:19:41;;;;;;;5.47;3.30;;;;;;;;;;5034373;28;20042;-79
2022/08/15 10:22:52;;;;;;;5.20;3.22;;;;;;;;;;5033261;28;20037;-79
2022/08/15 10:26:13;;;;;;;5.22;2.85;;;;;;;;;;5032958;28;20041;-79
2022/08/15 10:29:17;;;;;;;4.68;2.83;;;;;;;;;;5033220;28;20045;-79
2022/08/15 10:32:21;;;;;;;5.50;3.13;;;;;;;;;;5034115;28;20037;-79
2022/08/15 10:35:45;;;;;;;6.40;3.40;;;;;;;;;;5034059;28;20041;-80
2022/08/15 10:39:03;;;;;;;6.47;2.97;;;;;;;;;;5033623;28;20033;-79
2022/08/15 10:42:36;;;;;;;6.55;3.35;;;;;;;;;;5032822;28;20071;-79
2022/08/15 10:45:46;;;;;;;3.63;3.00;;;;;;;;;;5033855;28;20046;-79
2022/08/15 10:49:09;;;;;;;3.25;2.95;;;;;;;;;;5033652;28;20033;-79
2022/08/15 10:52:13;;;;;;;3.10;2.80;;;;;;;;;;5033001;28;20041;-79
2022/08/15 10:55:29;;;;;;;5.45;2.55;;;;;;;;;;5033897;28;20041;-78
2022/08/15 10:58:33;;;;;;;5.00;3.80;;;;;;;;;;5033161;28;20041;-79
2022/08/15 11:01:39;;;;;;;17.60;14.15;;;;;;;;;;5033429;28;20041;-79
2022/08/15 11:04:44;;;;;;;12.10;8.43;;;;;;;;;;5033256;28;20205;-78
2022/08/15 11:07:52;;;;;;;6.43;3.30;;;;;;;;;;5032465;28;20089;-79
2022/08/15 11:11:04;;;;;;;5.75;3.58;;;;;;;;;;5033330;28;20045;-78
2022/08/15 11:14:21;;;;;;;4.75;2.80;;;;;;;;;;5033044;28;20046;-79
2022/08/15 11:17:29;;;;;;;4.35;2.75;;;;;;;;;;5032943;28;20034;-79
2022/08/15 11:20:36;;;;;;;8.02;3.00;;;;;;;;;;5032373;28;20041;-79
2022/08/15 11:23:41;;;;;;;5.05;3.13;;;;;;;;;;5032930;28;20029;-76
2022/08/15 11:26:46;;;;;;;3.17;2.53;;;;;;;;;;5033104;28;20049;-79
2022/08/15 11:29:52;;;;;;;3.58;3.15;;;;;;;;;;5032943;28;20034;-78
2022/08/15 11:33:16;;;;;;;6.32;3.00;;;;;;;;;;5032775;28;20042;-77
2022/08/15 11:36:25;;;;;;;3.47;2.53;;;;;;;;;;5032090;28;20033;-78
2022/08/15 11:39:30;;;;;;;4.43;3.25;;;;;;;;;;5032869;28;20288;-79
2022/08/15 11:42:39;;;;;;;6.10;2.70;;;;;;;;;;5031704;28;20033;-79
2022/08/15 11:45:49;;;;;;;5.82;2.33;;;;;;;;;;5032689;28;20037;-78
2022/08/15 11:48:58;;;;;;;7.53;2.85;;;;;;;;;;5032823;28;20053;-79
2022/08/15 11:52:06;;;;;;;3.78;2.90;;;;;;;;;;5032392;28;20029;-77
2022/08/15 11:55:13;;;;;;;3.40;2.90;;;;;;;;;;5032739;28;20389;-78
2022/08/15 11:58:44;;;;;;;4.70;2.80;;;;;;;;;;5031622;28;20041;-79
2022/08/15 12:02:07;;;;;;;6.90;3.78;;;;;;;;;;5032401;28;20041;-79
2022/08/15 12:05:16;;;;;;;5.47;3.90;;;;;;;;;;5032111;28;20488;-79
2022/08/15 12:08:23;;;;;;;8.80;5.40;;;;;;;;;;5031590;28;20037;-79
2022/08/15 12:11:27;;;;;;;8.60;4.93;;;;;;;;;;5032065;28;20045;-77
2022/08/15 12:14:32;;;;;;;4.82;3.55;;;;;;;;;;5032148;28;20037;-77
2022/08/15 12:17:36;;;;;;;8.75;5.65;;;;;;;;;;5032108;28;20030;-78
2022/08/15 12:20:47;;;;;;;7.85;2.88;;;;;;;;;;5031885;28;20042;-78
2022/08/15 12:23:58;;;;;;;6.57;3.03;;;;;;;;;;5031813;28;20038;-78
2022/08/15 12:27:06;;;;;;;4.10;2.90;;;;;;;;;;5031120;28;20045;-79
2022/08/15 12:30:11;;;;;;;6.63;2.78;;;;;;;;;;5032059;28;20374;-79
2022/08/15 12:33:15;;;;;;;4.30;2.65;;;;;;;;;;5031808;28;20280;-78
2022/08/15 12:36:20;;;;;;;2.40;2.20;;;;;;;;;;5031879;28;20481;-79
2022/08/15 12:39:23;;;;;;;4.03;2.20;;;;;;;;;;5031677;28;20037;-79
2022/08/15 12:42:29;;;;;;;4.70;2.30;;;;;;;;;;5031800;28;20037;-79
2022/08/15 12:45:34;;;;;;;5.38;2.75;;;;;;;;;;5030583;28;20041;-79
2022/08/15 12:48:39;;;;;;;4.45;3.45;;;;;;;;;;5031276;28;20516;-79
2022/08/15 12:51:43;;;;;;;4.63;3.00;;;;;;;;;;5031543;28;20037;-78
2022/08/15 12:54:48;;;;;;;4.38;2.67;;;;;;;;;;5031392;28;20393;-79
2022/08/15 12:57:55;;;;;;;4.00;2.60;;;;;;;;;;5031313;28;20477;-79
2022/08/15 13:01:00;;;;;;;6.38;3.00;;;;;;;;;;5031719;28;20049;-78
2022/08/15 13:04:06;;;;;;;7.05;3.28;;;;;;;;;;5031102;28;20477;-77
2022/08/15 13:07:12;;;;;;;3.55;2.20;;;;;;;;;;5031129;28;20049;-79
2022/08/15 13:10:19;;;;;;;3.55;2.60;;;;;;;;;;5031357;28;20369;-78
2022/08/15 13:13:23;;;;;;;5.80;2.60;;;;;;;;;;5031054;28;20045;-79
2022/08/15 13:16:28;;;;;;;3.50;2.30;;;;;;;;;;5030918;28;20045;-79
2022/08/15 13:23:34;;;;;;;3.95;2.28;;;;;;;;;;5030909;28;20033;-78
2022/08/15 13:23:59;;;;;;;3.15;2.63;;;;;;;;;;5030901;28;20029;-78
2022/08/15 13:26:33;;;;;;;4.07;2.60;;;;;;;;;;5030473;28;20057;-79
2022/08/15 13:29:39;;;;;;;6.05;2.80;;;;;;;;;;5030968;28;20037;-78
2022/08/15 13:32:44;;;;;;;3.67;2.60;;;;;;;;;;5030583;28;20034;-77
2022/08/15 13:35:49;;;;;;;3.63;2.60;;;;;;;;;;5029899;28;20037;-78
2022/08/15 13:38:54;;;;;;;3.13;2.42;;;;;;;;;;5033284;28;20441;-78
2022/08/15 13:41:58;;;;;;;2.72;2.15;;;;;;;;;;5034833;28;20042;-78
2022/08/15 13:45:03;;;;;;;5.05;2.78;;;;;;;;;;5034961;28;20037;-79
2022/08/15 13:48:07;;;;;;;4.88;2.55;;;;;;;;;;5033976;28;20042;-78
2022/08/15 13:51:14;;;;;;;3.83;2.38;;;;;;;;;;5034784;28;20030;-77
2022/08/15 13:54:19;;;;;;;4.45;2.20;;;;;;;;;;5034408;28;20034;-79
2022/08/15 13:57:23;;;;;;;3.03;2.38;;;;;;;;;;5034696;28;20033;-77
2022/08/15 14:00:28;;;;;;;3.38;2.40;;;;;;;;;;5033636;28;20038;-78
2022/08/15 14:03:34;;;;;;;2.67;2.20;;;;;;;;;;5034444;28;20029;-77
2022/08/15 14:06:39;;;;;;;2.40;2.20;;;;;;;;;;5033686;28;20065;-78
2022/08/15 14:09:43;;;;;;;5.63;3.03;;;;;;;;;;5034202;28;20037;-78
2022/08/15 14:12:47;;;;;;;2.50;2.30;;;;;;;;;;5034362;28;20049;-78
2022/08/15 14:15:55;;;;;;;4.75;2.55;;;;;;;;;;5033450;28;20038;-77
2022/08/15 14:19:00;;;;;;;3.30;2.60;;;;;;;;;;5034207;28;20045;-78
2022/08/15 14:22:05;;;;;;;4.88;2.30;;;;;;;;;;5034437;28;20041;-78
2022/08/15 14:25:13;;;;;;;4.35;2.72;;;;;;;;;;5033987;28;20050;-79
2022/08/15 14:28:17;;;;;;;2.53;2.33;;;;;;;;;;5033487;28;20381;-78
2022/08/15 14:31:22;;;;;;;2.92;2.10;;;;;;;;;;5034355;28;20033;-77
2022/08/15 14:34:26;;;;;;;4.07;2.63;;;;;;;;;;5033836;28;20038;-78
2022/08/15 14:37:31;;;;;;;3.28;2.17;;;;;;;;;;5034182;28;20038;-78
2022/08/15 14:40:37;;;;;;;4.28;2.25;;;;;;;;;;5033583;28;20034;-77
2022/08/15 14:43:41;;;;;;;3.85;2.17;;;;;;;;;;5033504;28;20041;-77
2022/08/15 14:46:46;;;;;;;3.50;2.22;;;;;;;;;;5033662;28;20049;-77
2022/08/15 14:49:51;;;;;;;5.50;2.30;;;;;;;;;;5032254;28;20358;-77
2022/08/15 14:52:56;;;;;;;4.88;2.38;;;;;;;;;;5033118;28;20041;-77
2022/08/15 14:56:00;;;;;;;2.95;2.20;;;;;;;;;;5033745;28;20189;-77
2022/08/15 14:59:05;;;;;;;3.55;2.67;;;;;;;;;;5033339;28;20037;-77
2022/08/15 15:02:13;;;;;;;4.07;2.38;;;;;;;;;;5033349;28;20034;-79
2022/08/15 15:05:20;;;;;;;3.33;2.65;;;;;;;;;;5033461;28;20037;-78
2022/08/15 15:08:26;;;;;;;4.28;2.53;;;;;;;;;;5032554;28;20053;-78
2022/08/15 15:11:33;;;;;;;4.65;2.55;;;;;;;;;;5032408;28;20045;-80
2022/08/15 15:14:37;;;;;;;2.33;2.10;;;;;;;;;;5033836;28;20049;-80
2022/08/15 15:17:41;;;;;;;5.65;2.60;;;;;;;;;;5032326;28;20507;-83
2022/08/15 15:20:46;;;;;;;2.50;2.30;;;;;;;;;;5032150;28;20045;-80
2022/08/15 15:23:50;;;;;;;5.07;2.55;;;;;;;;;;5032747;28;20029;-80
2022/08/15 15:26:55;;;;;;;2.95;2.55;;;;;;;;;;5032970;28;20140;-81
2022/08/15 15:30:02;;;;;;;3.30;2.20;;;;;;;;;;5032549;28;20029;-81
2022/08/15 15:33:06;;;;;;;8.38;2.55;;;;;;;;;;5032727;28;20041;-81
2022/08/15 15:36:14;;;;;;;3.88;2.35;;;;;;;;;;5032779;28;20038;-80
2022/08/15 15:39:20;;;;;;;3.80;3.00;;;;;;;;;;5032843;28;20033;-81
2022/08/15 15:42:24;;;;;;;4.60;2.22;;;;;;;;;;5032240;28;20045;-80
2022/08/15 15:45:29;;;;;;;3.35;2.60;;;;;;;;;;5032168;28;20041;-81
2022/08/15 15:48:33;;;;;;;3.33;2.20;;;;;;;;;;5032689;28;20049;-80
2022/08/15 15:51:38;;;;;;;4.30;2.22;;;;;;;;;;5032599;28;20382;-81
2022/08/15 15:54:42;;;;;;;3.22;2.00;;;;;;;;;;5032761;28;20033;-81
2022/08/15 15:57:47;;;;;;;3.42;2.70;;;;;;;;;;5032276;28;20042;-82
2022/08/15 16:00:52;;;;;;;4.72;2.50;;;;;;;;;;5031738;28;20481;-81
2022/08/15 16:04:00;;;;;;;5.95;2.65;;;;;;;;;;5020074;28;20033;-82
2022/08/15 16:07:04;;;;;;;6.15;2.63;;;;;;;;;;5032041;28;20049;-81
2022/08/15 16:10:15;;;;;;;6.68;2.35;;;;;;;;;;5031154;28;20041;-82
2022/08/15 16:13:25;;;;;;;5.43;2.78;;;;;;;;;;5031888;28;20041;-83
2022/08/15 16:16:48;;;;;;;8.32;2.97;;;;;;;;;;5032207;28;20046;-80
2022/08/15 16:19:55;;;;;;;3.03;2.72;;;;;;;;;;5031921;28;20034;-81
2022/08/15 16:23:05;;;;;;;2.85;2.58;;;;;;;;;;5032218;28;20345;-80
2022/08/15 16:26:14;;;;;;;8.45;2.28;;;;;;;;;;5030553;28;20050;-81
2022/08/15 16:29:27;;;;;;;5.13;3.30;;;;;;;;;;5031822;28;20382;-80
2022/08/15 16:32:37;;;;;;;6.97;2.92;;;;;;;;;;5031853;28;20049;-80
2022/08/15 16:35:46;;;;;;;4.30;2.73;;;;;;;;;;5030875;28;20041;-81
2022/08/15 16:39:02;;;;;;;4.83;2.87;;;;;;;;;;5031639;28;20133;-81
2022/08/15 16:42:09;;;;;;;6.05;2.42;;;;;;;;;;5030911;28;20181;-81
2022/08/15 16:45:15;;;;;;;4.00;2.30;;;;;;;;;;5029550;28;20037;-81
2022/08/15 16:48:39;;;;;;;11.07;2.90;;;;;;;;;;5030952;28;20049;-81
2022/08/15 16:51:43;;;;;;;4.00;2.60;;;;;;;;;;5031404;28;20060;-81
2022/08/15 16:55:06;;;;;;;9.23;2.90;;;;;;;;;;5030352;28;20033;-82
2022/08/15 16:58:15;;;;;;;5.13;3.60;;;;;;;;;;5031561;28;20037;-81
2022/08/15 17:01:33;;;;;;;5.88;2.88;;;;;;;;;;5032175;28;20042;-82
2022/08/15 17:04:44;;;;;;;6.15;2.88;;;;;;;;;;5032136;28;20033;-81
2022/08/15 17:07:54;;;;;;;4.28;3.13;;;;;;;;;;5031656;28;20038;-81
2022/08/15 17:11:02;;;;;;;;;;;;;;;;;;5030768;28;20042;-82
2022/08/15 17:14:26;;;;;;;4.05;2.72;;;;;;;;;;5030555;28;19932;-81
2022/08/15 17:17:30;;;;;;;22.30;4.82;;;;;;;;;;5030939;28;20484;-82
2022/08/15 17:21:03;;;;;;;6.65;3.30;;;;;;;;;;5030400;28;20397;-82
2022/08/15 17:24:14;;;;;;;5.03;2.80;;;;;;;;;;5021986;28;20041;-81
2022/08/15 17:27:37;;;;;;;5.30;3.28;;;;;;;;;;5030801;28;20045;-82
2022/08/15 17:30:53;;;;;;;10.73;3.20;;;;;;;;;;5031879;28;20052;-81
2022/08/15 17:34:02;;;;;;;5.50;3.03;;;;;;;;;;5030027;28;20044;-82
2022/08/15 17:37:06;;;;;;;6.22;2.95;;;;;;;;;;5031370;28;20049;-82
2022/08/15 17:40:26;;;;;;;10.77;3.58;;;;;;;;;;5030291;28;20401;-82
2022/08/15 17:43:35;;;;;;;6.05;3.42;;;;;;;;;;5030518;28;20041;-82
2022/08/15 17:46:43;;;;;;;7.47;3.28;;;;;;;;;;5030290;28;20408;-81
2022/08/15 17:49:52;;;;;;;7.88;3.72;;;;;;;;;;5030330;28;20037;-82
2022/08/15 17:53:13;;;;;;;7.75;3.10;;;;;;;;;;5030125;28;20033;-82
2022/08/15 17:56:23;;;;;;;5.88;3.30;;;;;;;;;;5029901;28;20041;-81
2022/08/15 17:59:28;;;;;;;8.45;3.45;;;;;;;;;;5030825;28;20374;-82
2022/08/15 18:02:32;;;;;;;5.22;3.35;;;;;;;;;;5018443;28;20046;-81
2022/08/15 18:05:38;;;;;;;4.97;3.13;;;;;;;;;;5030439;28;20480;-81
2022/08/15 18:08:44;;;;;;;6.60;3.63;;;;;;;;;;5030765;28;20492;-81
2022/08/15 18:11:51;;;;;;;9.20;3.75;;;;;;;;;;5029769;28;20104;-81
2022/08/15 18:14:55;;;;;;;4.53;3.33;;;;;;;;;;5029932;28;20492;-81
2022/08/15 18:18:06;;;;;;;4.78;4.28;;;;;;;;;;5030633;28;20041;-81
2022/08/15 18:21:21;;;;;;;4.57;3.70;;;;;;;;;;5029878;28;20037;-81
2022/08/15 18:24:28;;;;;;;8.35;4.00;;;;;;;;;;5031090;28;20577;-80
2022/08/15 18:27:34;;;;;;;7.25;4.18;;;;;;;;;;5033905;28;20041;-82
2022/08/15 18:30:39;;;;;;;8.95;4.93;;;;;;;;;;5034308;28;20037;-82
2022/08/15 18:33:45;;;;;;;13.02;6.65;;;;;;;;;;5034125;28;20469;-82
2022/08/15 18:36:53;;;;;;;12.25;5.22;;;;;;;;;;5032289;28;20052;-83
2022/08/15 18:43:21;;;;;;;8.18;4.55;;;;;;;;;;5032929;28;20041;-77
2022/08/15 18:46:37;;;;;;;5.43;4.75;;;;;;;;;;5030790;28;20037;-82
2022/08/15 18:49:41;;;;;;;9.00;4.10;;;;;;;;;;5033124;28;20050;-81
2022/08/15 18:52:56;;;;;;;5.63;4.10;;;;;;;;;;5032011;28;20387;-80
2022/08/15 18:56:00;;;;;;;6.72;4.40;;;;;;;;;;5033226;28;20106;-80
2022/08/15 18:59:16;;;;;;;10.00;5.50;;;;;;;;;;5032914;28;20033;-80
2022/08/15 19:02:26;;;;;;;6.43;4.68;;;;;;;;;;5033143;28;20049;-80