Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:21;;;;;;;2.25;0.98;;;10.40;99.90;;;;;;5031459;28;20373;-60
2023/04/03 00:04:46;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5038283;28;20041;-60
2023/04/03 00:07:13;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5038680;28;20464;-55
2023/04/03 00:09:39;;;;;;;0.63;0.63;;;;;;;;;;5027900;28;20042;-54
2023/04/03 00:12:05;;;;;;;1.02;0.98;;;10.10;99.90;;;;;;5040655;28;20036;-63
2023/04/03 00:14:30;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5027383;28;20034;-55
2023/04/03 00:16:56;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5035400;28;20029;-65
2023/04/03 00:19:22;;;;;;;2.92;1.20;;;;;;;;;;5034465;28;20465;-55
2023/04/03 00:21:48;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5052587;28;20041;-67
2023/04/03 00:24:14;;;;;;;0.63;0.57;;;9.60;99.90;;;;;;5035202;28;20401;-60
2023/04/03 00:26:40;;;;;;;2.00;0.65;;;9.50;99.90;;;;;;5021686;28;20044;-60
2023/04/03 00:29:05;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5035600;28;20051;-63
2023/04/03 00:31:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5051244;28;20046;-58
2023/04/03 00:33:58;;;;;;;1.17;1.00;;;9.50;99.90;;;;;;5040546;28;20048;-57
2023/04/03 00:36:24;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5033268;28;20038;-60
2023/04/03 00:38:49;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5048564;28;20041;-55
2023/04/03 00:41:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5032119;28;20133;-51
2023/04/03 00:43:41;;;;;;;1.90;0.77;;;9.40;99.90;;;;;;5025684;28;20078;-57
2023/04/03 00:46:07;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5034655;28;20044;-58
2023/04/03 00:48:42;;;;;;;1.25;1.00;;;9.00;99.90;;;;;;5023833;28;20052;-54
2023/04/03 00:51:23;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5038047;28;20484;-53
2023/04/03 00:54:02;;;;;;;1.25;1.15;;;9.00;99.90;;;;;;5039882;28;20647;-56
2023/04/03 00:56:30;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5038723;28;20041;-57
2023/04/03 00:59:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5044629;28;20025;-62
2023/04/03 01:01:34;;;;;;;0.95;0.70;;;8.60;99.90;;;;;;5033015;28;20343;-59
2023/04/03 01:04:02;;;;;;;1.73;1.13;;;8.60;99.90;;;;;;5023503;28;20033;-62
2023/04/03 01:06:32;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5069068;28;20045;-61
2023/04/03 01:08:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5044882;28;20469;-60
2023/04/03 01:11:25;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5035437;28;20124;-63
2023/04/03 01:13:51;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5043958;28;20382;-56
2023/04/03 01:16:18;;;;;;;1.23;0.95;;;8.30;99.90;;;;;;5028594;28;20041;-62
2023/04/03 01:18:45;;;;;;;3.72;1.25;;;8.30;99.90;;;;;;5043445;28;20503;-54
2023/04/03 01:21:30;;;;;;;0.50;0.50;;;;;;;;;;5038905;28;20038;-53
2023/04/03 01:24:19;;;;;;;1.90;1.55;;;8.30;99.90;;;;;;5036411;28;20531;-59
2023/04/03 01:26:45;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5050430;28;20041;-56
2023/04/03 01:29:11;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036284;28;20028;-55
2023/04/03 01:31:45;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5036368;28;20037;-55
2023/04/03 01:34:11;;;;;;;1.70;1.23;;;8.10;99.90;;;;;;5052831;28;20481;-58
2023/04/03 01:36:37;;;;;;;1.23;1.10;;;8.40;99.90;;;;;;5044152;28;20036;-54
2023/04/03 01:39:03;;;;;;;0.17;0.17;;;;;;;;;;5038005;28;20032;-59
2023/04/03 01:41:29;;;;;;;3.60;0.98;;;8.20;99.90;;;;;;5034665;28;20033;-54
2023/04/03 01:43:54;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5038423;28;20025;-60
2023/04/03 01:46:20;;;;;;;0.73;0.68;;;8.20;99.90;;;;;;5036002;28;20041;-60
2023/04/03 01:48:47;;;;;;;1.83;1.08;;;8.30;99.90;;;;;;5041274;28;20045;-63
2023/04/03 01:51:13;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;5035142;28;20037;-61
2023/04/03 01:53:39;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5030321;28;20479;-55
2023/04/03 01:56:05;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5032179;28;20079;-60
2023/04/03 01:58:33;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5044312;28;20034;-57
2023/04/03 02:00:59;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;5038895;28;20033;-61
2023/04/03 02:03:25;;;;;;;1.98;1.75;;;8.30;99.90;;;;;;5030701;28;20080;-59
2023/04/03 02:05:50;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4990057;28;20048;-56
2023/04/03 02:08:17;;;;;;;2.03;1.40;;;8.50;99.90;;;;;;5037548;28;20037;-60
2023/04/03 02:10:44;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5017182;28;20038;-58
2023/04/03 02:13:11;;;;;;;3.25;1.23;;;8.60;99.90;;;;;;5011687;28;20073;-59
2023/04/03 02:15:39;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5015308;28;20460;-56
2023/04/03 02:18:06;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5015229;28;20477;-56
2023/04/03 02:20:32;;;;;;;1.15;0.98;;;8.20;99.90;;;;;;5004026;28;20116;-65
2023/04/03 02:22:58;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5015920;28;20473;-61
2023/04/03 02:25:23;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5006055;28;20038;-56
2023/04/03 02:27:49;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5016603;28;20457;-63
2023/04/03 02:30:15;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5020931;28;20044;-54
2023/04/03 02:32:42;;;;;;;1.17;0.98;;;8.10;99.90;;;;;;5048584;28;20057;-56
2023/04/03 02:35:08;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5013182;28;20136;-58
2023/04/03 02:37:34;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5014324;28;20030;-54
2023/04/03 02:40:00;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5011809;28;20125;-55
2023/04/03 02:42:26;;;;;;;2.75;1.48;;;8.00;99.90;;;;;;5010889;28;20559;-56
2023/04/03 02:44:52;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5015227;28;20046;-60
2023/04/03 02:47:17;;;;;;;1.45;1.27;;;8.20;99.90;;;;;;5023530;28;20120;-65
2023/04/03 02:49:44;;;;;;;1.67;1.30;;;8.20;99.90;;;;;;5036641;28;20102;-56
2023/04/03 02:52:10;;;;;;;0.98;0.95;;;8.30;99.90;;;;;;5033755;28;20036;-56
2023/04/03 02:54:36;;;;;;;1.15;1.05;;;8.40;99.90;;;;;;5030310;28;20033;-52
2023/04/03 02:57:02;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5022090;28;20098;-57
2023/04/03 02:59:27;;;;;;;0.98;0.70;;;8.30;99.90;;;;;;5052005;28;20131;-55
2023/04/03 03:01:53;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5041022;28;20040;-54
2023/04/03 03:04:19;;;;;;;0.95;0.30;;;8.00;99.90;;;;;;5067997;28;20049;-58
2023/04/03 03:06:46;;;;;;;1.05;1.02;;;8.00;99.90;;;;;;5046243;28;20555;-52
2023/04/03 03:09:12;;;;;;;1.20;0.93;;;7.90;99.90;;;;;;5034822;28;20056;-58
2023/04/03 03:11:39;;;;;;;1.13;0.88;;;7.90;99.90;;;;;;5065207;28;20081;-52
2023/04/03 03:14:05;;;;;;;0.65;0.57;;;8.00;99.90;;;;;;5041308;28;20033;-57
2023/04/03 03:16:31;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5039909;28;20033;-56
2023/04/03 03:18:56;;;;;;;2.53;1.95;;;8.00;99.90;;;;;;5036173;28;20036;-57
2023/04/03 03:21:22;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5032753;28;20044;-58
2023/04/03 03:23:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034244;28;20042;-55
2023/04/03 03:26:14;;;;;;;1.45;1.27;;;7.80;99.90;;;;;;5039715;28;20041;-54
2023/04/03 03:28:40;;;;;;;0.85;0.75;;;7.80;99.90;;;;;;5042696;28;20029;-51
2023/04/03 03:31:07;;;;;;;1.25;1.23;;;7.80;99.90;;;;;;5040467;28;20029;-54
2023/04/03 03:33:33;;;;;;;1.65;1.42;;;7.90;99.90;;;;;;5046810;28;20128;-52
2023/04/03 03:35:59;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5023678;28;20477;-58
2023/04/03 03:38:25;;;;;;;0.68;0.38;;;7.80;99.90;;;;;;5033307;28;20025;-56
2023/04/03 03:40:51;;;;;;;1.90;1.40;;;7.60;99.90;;;;;;5040332;28;20130;-58
2023/04/03 03:43:17;;;;;;;2.92;2.53;;;7.80;99.90;;;;;;5029975;28;20034;-60
2023/04/03 03:45:45;;;;;;;2.97;1.92;;;7.80;99.90;;;;;;5032188;28;20499;-61
2023/04/03 03:48:11;;;;;;;2.05;1.25;;;7.70;99.90;;;;;;5029687;28;20045;-59
2023/04/03 03:50:36;;;;;;;1.38;1.23;;;7.60;99.90;;;;;;5035076;28;20500;-57
2023/04/03 03:53:02;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5028895;28;20535;-57
2023/04/03 03:55:28;;;;;;;2.08;1.42;;;7.60;99.90;;;;;;5026331;28;20048;-54
2023/04/03 03:57:54;;;;;;;1.75;1.45;;;;;;;;;;5000505;28;20131;-58
2023/04/03 04:00:20;;;;;;;1.13;1.13;;;;;;;;;;5032291;28;20053;-54
2023/04/03 04:02:46;;;;;;;0.98;0.88;;;7.40;99.90;;;;;;5040618;28;20117;-54
2023/04/03 04:05:12;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5034630;28;21922;-54
2023/04/03 04:07:38;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5039972;28;20128;-54
2023/04/03 04:10:04;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5032158;28;20045;-54
2023/04/03 04:12:30;;;;;;;1.08;1.05;;;7.40;99.90;;;;;;5034763;28;20059;-58
2023/04/03 04:14:55;;;;;;;1.48;1.38;;;7.30;99.90;;;;;;5046030;28;20405;-51
2023/04/03 04:17:21;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5016492;28;20133;-53
2023/04/03 04:19:47;;;;;;;1.02;0.98;;;7.20;99.90;;;;;;5027333;28;20045;-55
2023/04/03 04:22:13;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5044650;28;20042;-52
2023/04/03 04:24:38;;;;;;;1.45;1.00;;;7.20;99.90;;;;;;5038335;28;20052;-53
2023/04/03 04:27:04;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5033213;28;20448;-54
2023/04/03 04:29:35;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5035060;28;20044;-55
2023/04/03 04:32:01;;;;;;;1.23;0.90;;;7.10;99.90;;;;;;5036839;28;20068;-55
2023/04/03 04:34:26;;;;;;;1.23;1.10;;;7.00;99.90;;;;;;5033910;28;20052;-53
2023/04/03 04:36:52;;;;;;;1.13;1.02;;;7.00;99.90;;;;;;5035245;28;20470;-54
2023/04/03 04:39:18;;;;;;;1.30;1.08;;;7.00;99.90;;;;;;5042586;28;20459;-53
2023/04/03 04:41:43;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5049955;28;20125;-54
2023/04/03 04:44:09;;;;;;;1.15;1.05;;;6.90;99.90;;;;;;5032060;28;20036;-55
2023/04/03 04:46:35;;;;;;;1.05;0.95;;;6.80;99.90;;;;;;5038358;28;20496;-54
2023/04/03 04:49:01;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5045274;28;20064;-54
2023/04/03 04:51:26;;;;;;;2.90;1.27;;;6.70;99.90;;;;;;5035590;28;20038;-54
2023/04/03 04:53:52;;;;;;;2.05;1.20;;;6.80;99.90;;;;;;5037456;28;20025;-50
2023/04/03 04:56:18;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5041274;28;20033;-56
2023/04/03 04:58:43;;;;;;;3.40;0.65;;;6.80;99.90;;;;;;5041217;28;20037;-51
2023/04/03 05:01:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5051396;28;20044;-53
2023/04/03 05:03:37;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5042463;28;20076;-54
2023/04/03 05:06:03;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5056368;28;20500;-52
2023/04/03 05:08:29;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5036042;28;20094;-54
2023/04/03 05:10:55;;;;;;;0.80;0.73;;;6.60;99.90;;;;;;5036610;28;20120;-52
2023/04/03 05:13:20;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;5034638;28;20044;-51
2023/04/03 05:15:46;;;;;;;0.95;0.95;;;6.70;99.90;;;;;;5038228;28;20038;-54
2023/04/03 05:18:12;;;;;;;1.15;1.05;;;6.90;99.90;;;;;;5031354;28;20136;-54
2023/04/03 05:20:39;;;;;;;1.25;1.17;;;;;;;;;;5043399;28;20022;-58
2023/04/03 05:23:05;;;;;;;1.65;1.48;;;;;;;;;;5032579;28;20041;-56
2023/04/03 05:25:31;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;5037135;28;20478;-53
2023/04/03 05:27:57;;;;;;;2.25;0.82;;;;;;;;;;5045617;28;20075;-52
2023/04/03 05:30:22;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5034087;28;20385;-55
2023/04/03 05:32:48;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5036771;28;20029;-52
2023/04/03 05:35:14;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5043398;28;20520;-54
2023/04/03 05:37:40;;;;;;;0.70;0.55;;;6.50;99.90;;;;;;5037925;28;20075;-50
2023/04/03 05:40:07;;;;;;;1.13;1.02;;;6.60;99.90;;;;;;5032750;28;20154;-50
2023/04/03 05:42:33;;;;;;;1.48;1.35;;;6.70;99.90;;;;;;5032294;28;20512;-51
2023/04/03 05:44:59;;;;;;;1.05;1.02;;;6.80;99.90;;;;;;5028465;28;20041;-52
2023/04/03 05:47:25;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5029112;28;20029;-51
2023/04/03 05:49:50;;;;;;;0.98;0.88;;;6.80;99.90;;;;;;5043492;28;20116;-53
2023/04/03 05:52:26;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5039008;28;21149;-53
2023/04/03 05:54:53;;;;;;;1.00;0.98;;;6.40;99.90;;;;;;5035264;28;20029;-50
2023/04/03 05:57:18;;;;;;;4.82;2.63;;;6.70;99.90;;;;;;5033082;28;20060;-54
2023/04/03 05:59:45;;;;;;;1.75;1.58;;;6.70;99.90;;;;;;5047077;28;20065;-52
2023/04/03 06:02:13;;;;;;;1.35;1.20;;;6.60;99.90;;;;;;5038921;28;20033;-53
2023/04/03 06:04:39;;;;;;;1.80;0.95;;;6.70;99.90;;;;;;5037718;28;20092;-54
2023/04/03 06:07:06;;;;;;;1.60;1.45;;;6.70;99.90;;;;;;5060912;28;20045;-52
2023/04/03 06:09:32;;;;;;;1.35;0.70;;;6.70;99.90;;;;;;5036484;28;20065;-52
2023/04/03 06:12:01;;;;;;;1.13;0.90;;;6.80;99.90;;;;;;5040257;28;20072;-51
2023/04/03 06:14:27;;;;;;;1.33;1.25;;;6.60;99.90;;;;;;5037282;28;20083;-53
2023/04/03 06:16:53;;;;;;;0.45;0.40;;;6.60;99.90;;;;;;5052063;28;20496;-54
2023/04/03 06:19:20;;;;;;;1.77;1.20;;;6.40;99.90;;;;;;5038994;28;20036;-54
2023/04/03 06:21:47;;;;;;;0.85;0.82;;;6.50;99.90;;;;;;5067018;28;20543;-51
2023/04/03 06:24:15;;;;;;;0.73;0.70;;;6.40;99.90;;;;;;5035771;28;20057;-55
2023/04/03 06:26:41;;;;;;;4.07;1.15;;;6.50;99.90;;;;;;5022990;28;20514;-54
2023/04/03 06:29:07;;;;;;;2.83;1.33;;;6.50;99.90;;;;;;5039158;28;20049;-53
2023/04/03 06:31:33;;;;;;;2.17;1.52;;;6.40;99.90;;;;;;5033244;28;20095;-53
2023/04/03 06:33:59;;;;;;;0.85;0.60;;;6.50;99.90;;;;;;5026754;28;20030;-58
2023/04/03 06:36:25;;;;;;;1.27;0.73;;;6.40;99.90;;;;;;5027646;28;20042;-56
2023/04/03 06:38:51;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5029634;28;20041;-56
2023/04/03 06:41:17;;;;;;;2.55;0.85;;;6.60;99.90;;;;;;5029849;28;20046;-61
2023/04/03 06:43:44;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5030964;28;20038;-52
2023/04/03 06:46:21;;;;;;;1.58;1.02;;;6.50;99.90;;;;;;5034821;28;20495;-52
2023/04/03 06:48:47;;;;;;;1.27;1.23;;;6.60;99.90;;;;;;5033703;28;20509;-59
2023/04/03 06:51:25;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;5027228;28;20034;-52
2023/04/03 06:53:52;;;;;;;2.00;1.90;;;;;;;;;;5028063;28;20037;-56
2023/04/03 06:56:18;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5032415;28;20026;-55
2023/04/03 06:58:45;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5038230;28;20049;-51
2023/04/03 07:01:11;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5042232;28;20032;-58
2023/04/03 07:03:38;;;;;;;0.77;0.47;;;6.60;99.90;;;;;;5026611;28;20033;-55
2023/04/03 07:06:05;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5031591;28;20040;-58
2023/04/03 07:08:31;;;;;;;1.70;0.77;;;6.70;99.90;;;;;;5029371;28;20029;-58
2023/04/03 07:10:57;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5038461;28;20040;-56
2023/04/03 07:13:23;;;;;;;1.70;1.55;;;6.70;99.90;;;;;;5036607;28;20389;-55
2023/04/03 07:15:48;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5036453;28;20034;-59
2023/04/03 07:18:14;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5044605;28;20051;-58
2023/04/03 07:20:40;;;;;;;1.25;0.88;;;6.80;99.90;;;;;;5063634;28;20037;-56
2023/04/03 07:23:06;;;;;;;0.88;0.82;;;;;;;;;;5028794;28;20062;-47
2023/04/03 07:25:33;;;;;;;1.45;1.35;;;;;;;;;;5025210;28;20041;-50
2023/04/03 07:27:59;;;;;;;1.23;1.05;;;9.70;99.90;;;;;;5034481;28;20044;-53
2023/04/03 07:30:26;;;;;;;1.02;1.02;;;;;;;;;;5035614;28;20087;-54
2023/04/03 07:32:52;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5032538;28;20548;-51
2023/04/03 07:35:18;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5032717;28;20026;-53
2023/04/03 07:37:44;;;;;;;0.93;0.75;;;6.90;99.90;;;;;;5051913;28;20048;-54
2023/04/03 07:40:10;;;;;;;1.17;0.93;;;7.00;99.90;;;;;;5031656;28;20026;-52
2023/04/03 07:42:36;;;;;;;1.00;0.95;;;7.00;99.90;;;;;;5034914;28;20036;-57
2023/04/03 07:45:04;;;;;;;1.20;0.35;;;7.10;99.90;;;;;;5044203;28;20417;-55
2023/04/03 07:47:31;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5035328;28;20041;-53
2023/04/03 07:49:57;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;5036596;28;20037;-55
2023/04/03 07:52:23;;;;;;;0.98;0.77;;;7.30;99.90;;;;;;5038793;28;20036;-58
2023/04/03 07:54:49;;;;;;;1.88;1.73;;;7.40;99.90;;;;;;5036094;28;20029;-49
2023/04/03 07:57:15;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5038053;28;20041;-52
2023/04/03 07:59:42;;;;;;;1.55;1.38;;;7.40;99.90;;;;;;5033833;28;20397;-53
2023/04/03 08:02:11;;;;;;;1.38;1.08;;;7.50;99.90;;;;;;5038578;28;20040;-54
2023/04/03 08:04:36;;;;;;;3.25;1.90;;;7.50;99.90;;;;;;5017857;28;20042;-56
2023/04/03 08:07:02;;;;;;;1.25;1.10;;;7.70;99.90;;;;;;5036589;28;20033;-54
2023/04/03 08:09:28;;;;;;;2.33;1.95;;;7.70;99.90;;;;;;5038896;28;20021;-50
2023/04/03 08:11:54;;;;;;;1.60;1.45;;;7.80;99.90;;;;;;5040242;28;20489;-53
2023/04/03 08:14:20;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5032441;28;20018;-51
2023/04/03 08:16:47;;;;;;;2.67;1.73;;;7.90;99.90;;;;;;5031549;28;20025;-52
2023/04/03 08:19:15;;;;;;;10.73;8.65;;;7.80;99.90;;;;;;5032568;28;20557;-52
2023/04/03 08:21:41;;;;;;;18.88;13.98;;;7.80;99.90;;;;;;5042440;28;20033;-52
2023/04/03 08:24:08;;;;;;;2.03;1.83;;;7.80;99.90;;;;;;5040213;28;20059;-53
2023/04/03 08:26:34;;;;;;;2.17;2.03;;;7.70;99.90;;;;;;5035603;28;20025;-56
2023/04/03 08:29:00;;;;;;;3.97;2.53;;;7.70;99.90;;;;;;5032674;28;20051;-56
2023/04/03 08:31:26;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5048522;28;20042;-52
2023/04/03 08:33:52;;;;;;;0.95;0.82;;;7.60;99.90;;;;;;5039114;28;20113;-55
2023/04/03 08:36:26;;;;;;;1.92;1.48;;;7.60;99.90;;;;;;5037741;28;20030;-55
2023/04/03 08:38:52;;;;;;;5.82;2.00;;;7.60;99.90;;;;;;5036052;28;20025;-51
2023/04/03 08:41:39;;;;;;;5.32;2.70;;;7.60;99.90;;;;;;5036950;28;20029;-53
2023/04/03 08:44:32;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;5018533;28;20025;-55
2023/04/03 08:47:18;;;;;;;9.05;5.05;;;7.70;99.90;;;;;;5033847;28;20033;-46
2023/04/03 08:50:02;;;;;;;5.50;4.28;;;7.70;99.90;;;;;;5050220;28;20029;-55
2023/04/03 08:52:31;;;;;;;7.13;1.90;;;8.00;99.90;;;;;;5028728;28;20025;-51
2023/04/03 08:55:04;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5051369;28;20178;-51
2023/04/03 08:57:33;;;;;;;1.05;0.98;;;8.00;99.90;;;;;;5028439;28;20033;-62
2023/04/03 09:00:14;;;;;;;2.05;1.65;;;8.00;99.90;;;;;;5032777;28;20036;-46
2023/04/03 09:02:48;;;;;;;2.80;1.88;;;8.00;99.90;;;;;;5032338;28;20038;-52
2023/04/03 09:05:18;;;;;;;6.68;3.95;;;8.00;99.90;;;;;;5034991;28;20162;-56
2023/04/03 09:07:49;;;;;;;11.38;6.40;;;8.20;99.90;;;;;;5035097;28;20117;-55
2023/04/03 09:10:20;;;;;;;13.82;2.42;;;8.10;99.90;;;;;;5042266;28;20511;-55
2023/04/03 09:13:04;;;;;;;4.28;2.53;;;8.10;99.90;;;;;;5033739;28;20046;-50
2023/04/03 09:15:30;;;;;;;6.03;2.67;;;8.20;99.90;;;;;;5029354;28;20030;-54
2023/04/03 09:18:20;;;;;;;4.25;3.42;;;8.20;99.90;;;;;;5030024;28;20044;-53
2023/04/03 09:20:53;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5008397;28;20054;-54
2023/04/03 09:23:28;;;;;;;4.50;2.75;;;8.10;99.90;;;;;;5039401;28;20047;-56
2023/04/03 09:26:03;;;;;;;2.58;2.05;;;8.00;99.90;;;;;;5029018;28;20044;-55
2023/04/03 09:28:31;;;;;;;1.40;1.33;;;8.40;99.90;;;;;;5028435;28;20040;-52
2023/04/03 09:31:00;;;;;;;4.00;1.83;;;8.50;99.90;;;;;;5034836;28;20103;-53
2023/04/03 09:33:26;;;;;;;6.35;3.17;;;8.60;99.90;;;;;;5042373;28;20040;-51
2023/04/03 09:35:52;;;;;;;9.05;4.53;;;9.00;99.90;;;;;;5043774;28;20032;-52
2023/04/03 09:38:22;;;;;;;3.85;2.13;;;9.00;99.90;;;;;;5042375;28;20022;-53
2023/04/03 09:41:13;;;;;;;1.00;0.95;;;8.90;99.90;;;;;;5044212;28;20022;-53
2023/04/03 09:43:39;;;;;;;0.75;0.75;;;;;;;;;;5032714;28;20017;-54
2023/04/03 09:46:30;;;;;;;2.88;2.42;;;9.60;99.90;;;;;;5034756;28;20040;-54
2023/04/03 09:49:02;;;;;;;6.68;2.95;;;9.10;99.90;;;;;;5031748;28;20068;-57
2023/04/03 09:51:29;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5045307;28;20104;-55
2023/04/03 09:53:56;;;;;;;2.28;1.67;;;9.40;99.90;;;;;;5039408;28;20061;-53
2023/04/03 09:56:23;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5042786;28;20358;-55
2023/04/03 09:58:58;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5037108;28;20079;-57
2023/04/03 10:01:33;;;;;;;1.85;1.75;;;10.00;99.90;;;;;;5035264;28;20029;-55
2023/04/03 10:04:20;;;;;;;3.50;2.60;;;10.00;99.90;;;;;;5033190;28;20029;-53
2023/04/03 10:06:54;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5044830;28;20453;-52
2023/04/03 10:09:26;;;;;;;6.40;3.50;;;9.70;99.90;;;;;;5042839;28;20030;-58
2023/04/03 10:12:06;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5035076;28;20029;-55
2023/04/03 10:14:41;;;;;;;1.95;1.42;;;9.70;99.90;;;;;;5010682;28;20132;-55
2023/04/03 10:17:39;;;;;;;1.52;1.42;;;9.90;99.90;;;;;;5017642;28;20444;-53
2023/04/03 10:20:27;;;;;;;1.85;0.85;;;9.90;99.90;;;;;;4977411;28;20034;-54
2023/04/03 10:23:11;;;;;;;1.05;1.02;;;9.80;99.90;;;;;;5005868;28;20281;-49
2023/04/03 10:25:51;;;;;;;1.42;1.23;;;9.70;99.90;;;;;;5009446;28;20042;-53
2023/04/03 10:28:25;;;;;;;3.03;2.03;;;9.70;99.90;;;;;;5005671;28;20040;-57
2023/04/03 10:31:20;;;;;;;1.45;1.15;;;9.70;99.90;;;;;;5005961;28;20048;-55
2023/04/03 10:34:23;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;4935156;29;20040;-55
2023/04/03 10:36:54;;;;;;;;;;;9.60;99.90;;;;;;4934415;29;20032;-56
2023/04/03 10:39:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4934763;29;19936;-52
2023/04/03 10:42:37;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;4933702;29;20380;-55
2023/04/03 10:45:32;;;;;;;2.30;1.50;;;9.50;99.90;;;;;;4942732;28;20125;-55
2023/04/03 10:48:31;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4967288;28;20031;-52
2023/04/03 10:51:11;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;4969174;28;20042;-56
2023/04/03 10:53:45;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4955340;28;20493;-53
2023/04/03 10:56:22;;;;;;;2.03;1.63;;;9.10;99.90;;;;;;4972863;28;20037;-54
2023/04/03 10:59:30;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;4974255;28;20038;-54
2023/04/03 11:02:01;;;;;;;3.42;0.75;;;9.50;99.90;;;;;;4972123;28;20513;-51
2023/04/03 11:04:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4972227;28;20458;-56
2023/04/03 11:07:01;;;;;;;;;;;9.20;99.90;;;;;;4973405;28;20074;-53
2023/04/03 11:09:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4971379;28;19906;-56
2023/04/03 11:12:06;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5051547;28;20144;-51
2023/04/03 11:14:37;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;5056343;28;20044;-56
2023/04/03 11:17:23;;;;;;;1.47;1.23;;;9.50;99.90;;;;;;5047836;28;20034;-54
2023/04/03 11:20:17;;;;;;;1.17;1.10;;;10.20;99.90;;;;;;5054541;28;20029;-56
2023/04/03 11:22:50;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5062037;28;20029;-49
2023/04/03 11:25:24;;;;;;;5.05;2.35;;;9.90;99.90;;;;;;4998078;28;20053;-51
2023/04/03 11:27:57;;;;;;;2.72;2.03;;;9.90;99.90;;;;;;5009345;28;20125;-54
2023/04/03 11:30:44;;;;;;;2.95;2.47;;;9.70;99.90;;;;;;5029172;28;20052;-52
2023/04/03 11:33:28;;;;;;;0.70;0.63;;;9.70;99.90;;;;;;5046171;28;20428;-54
2023/04/03 11:36:06;;;;;;;3.03;2.42;;;9.60;99.90;;;;;;5053730;28;20119;-53
2023/04/03 11:38:43;;;;;;;2.63;1.83;;;9.90;99.90;;;;;;5035010;28;20116;-53
2023/04/03 11:41:11;;;;;;;2.15;1.50;;;10.10;99.90;;;;;;5029451;28;20034;-53
2023/04/03 11:43:42;;;;;;;1.60;1.48;;;10.20;99.90;;;;;;5030328;28;20025;-49
2023/04/03 11:46:09;;;;;;;5.68;2.50;;;10.40;99.90;;;;;;5032266;28;20527;-50
2023/04/03 11:48:44;;;;;;;2.00;1.75;;;10.40;99.90;;;;;;5028239;28;20038;-59
2023/04/03 11:51:13;;;;;;;1.70;1.33;;;10.40;99.90;;;;;;5021236;28;20026;-60
2023/04/03 11:53:40;;;;;;;2.40;1.42;;;10.20;99.90;;;;;;5066235;28;21160;-48
2023/04/03 11:56:27;;;;;;;1.55;0.77;;;10.30;99.90;;;;;;5027582;28;20121;-63
2023/04/03 11:59:05;;;;;;;2.45;1.73;;;10.10;99.90;;;;;;5030050;28;20049;-58
2023/04/03 12:01:47;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;5032849;28;20029;-50
2023/04/03 12:04:15;;;;;;;4.75;2.00;;;10.30;99.90;;;;;;5030815;28;20036;-56
2023/04/03 12:06:42;;;;;;;1.10;1.02;;;10.20;99.90;;;;;;5041042;28;20075;-54
2023/04/03 12:09:33;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5046428;28;20119;-59
2023/04/03 12:12:01;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5048897;28;20050;-58
2023/04/03 12:14:28;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5054485;28;20029;-56
2023/04/03 12:16:57;;;;;;;2.00;1.63;;;10.00;99.90;;;;;;5044408;28;20043;-54
2023/04/03 12:19:40;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5050277;28;20123;-53
2023/04/03 12:22:08;;;;;;;2.35;2.15;;;9.90;99.90;;;;;;5057822;28;20048;-59
2023/04/03 12:24:39;;;;;;;4.53;1.77;;;9.90;99.90;;;;;;5060203;28;20532;-56
2023/04/03 12:27:32;;;;;;;4.70;2.58;;;10.00;99.90;;;;;;5036169;28;20075;-53
2023/04/03 12:30:04;;;;;;;1.73;0.75;;;9.90;99.90;;;;;;5047505;28;20077;-54
2023/04/03 12:32:54;;;;;;;2.00;1.55;;;9.60;99.90;;;;;;5051428;28;20504;-59
2023/04/03 12:35:55;;;;;;;1.55;1.23;;;9.60;99.90;;;;;;5055324;28;20570;-57
2023/04/03 12:38:33;;;;;;;2.47;1.95;;;9.60;99.90;;;;;;5044895;28;20492;-55
2023/04/03 12:41:10;;;;;;;2.22;1.67;;;9.70;99.90;;;;;;5033841;28;20040;-54
2023/04/03 12:43:42;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5027424;28;20025;-57
2023/04/03 12:46:18;;;;;;;1.35;1.05;;;10.00;99.90;;;;;;5031792;28;20030;-54
2023/04/03 12:48:51;;;;;;;3.40;1.45;;;9.80;99.90;;;;;;5032205;28;20386;-59
2023/04/03 12:51:40;;;;;;;1.35;1.02;;;9.90;99.90;;;;;;5039379;28;20028;-62
2023/04/03 12:54:45;;;;;;;3.30;1.65;;;9.80;99.90;;;;;;5022802;28;20021;-54
2023/04/03 12:57:11;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5033701;28;20474;-61
2023/04/03 12:59:38;;;;;;;1.58;0.73;;;9.70;99.90;;;;;;5015739;28;20037;-57
2023/04/03 13:02:19;;;;;;;2.08;1.58;;;9.70;99.90;;;;;;5033786;28;20034;-54
2023/04/03 13:04:46;;;;;;;6.90;4.80;;;9.80;99.90;;;;;;5042268;28;20025;-53
2023/04/03 13:07:33;;;;;;;6.07;4.38;;;9.90;99.90;;;;;;5011558;28;20954;-55
2023/04/03 13:10:18;;;;;;;10.18;4.85;;;10.00;99.90;;;;;;5026578;28;20536;-56
2023/04/03 13:12:53;;;;;;;4.22;2.15;;;10.00;99.90;;;;;;5016909;28;20124;-52
2023/04/03 13:15:25;;;;;;;1.30;0.88;;;10.10;99.90;;;;;;5042181;28;20025;-57
2023/04/03 13:17:52;;;;;;;1.20;0.65;;;10.00;99.90;;;;;;5033920;28;20075;-53