Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;3.72;3.13;;;20.00;74.20;;;;;;4998493;28;20180;-70
2023/10/12 00:04:41;;;;;;;4.88;3.50;;;20.00;74.20;;;;;;5001218;28;20240;-69
2023/10/12 00:07:15;;;;;;;3.95;3.55;;;20.00;74.20;;;;;;4988478;28;20212;-70
2023/10/12 00:10:00;;;;;;;3.53;3.15;;;20.00;74.20;;;;;;4977390;28;20219;-69
2023/10/12 00:12:26;;;;;;;3.35;3.05;;;20.00;74.20;;;;;;4996242;28;20275;-70
2023/10/12 00:14:56;;;;;;;3.67;3.15;;;20.00;74.10;;;;;;4977717;28;20310;-69
2023/10/12 00:17:26;;;;;;;5.03;3.10;;;20.00;74.10;;;;;;4995513;28;20184;-70
2023/10/12 00:19:52;;;;;;;4.68;3.35;;;20.00;74.20;;;;;;4982496;28;20258;-69
2023/10/12 00:22:19;;;;;;;3.13;2.63;;;20.00;74.20;;;;;;4993675;28;20193;-70
2023/10/12 00:24:45;;;;;;;3.38;3.05;;;20.00;74.20;;;;;;4998301;28;20570;-69
2023/10/12 00:27:13;;;;;;;3.63;3.20;;;20.00;74.20;;;;;;4971455;28;20274;-70
2023/10/12 00:29:39;;;;;;;5.97;3.38;;;20.00;74.20;;;;;;5003203;28;20206;-69
2023/10/12 00:32:07;;;;;;;4.03;3.17;;;20.00;74.20;;;;;;5000633;28;20173;-69
2023/10/12 00:34:48;;;;;;;4.13;3.55;;;20.00;74.20;;;;;;4998190;28;20276;-70
2023/10/12 00:37:14;;;;;;;3.88;3.35;;;19.90;74.10;;;;;;4993120;28;20192;-69
2023/10/12 00:42:24;;;;;;;4.22;3.28;;;20.00;74.30;;;;;;4992289;28;20604;-70
2023/10/12 00:44:54;;;;;;;3.88;3.30;;;19.90;74.00;;;;;;4999422;28;20211;-70
2023/10/12 00:47:43;;;;;;;5.55;3.25;;;20.00;74.20;;;;;;5000131;28;20671;-70
2023/10/12 00:50:12;;;;;;;4.57;3.33;;;20.00;74.20;;;;;;4994813;28;20226;-70
2023/10/12 00:52:55;;;;;;;4.82;3.05;;;20.00;74.20;;;;;;4980900;28;20198;-70
2023/10/12 00:55:45;;;;;;;3.22;2.92;;;20.00;74.20;;;;;;4996028;28;20190;-69
2023/10/12 00:58:10;;;;;;;4.15;2.67;;;20.00;74.30;;;;;;4980812;28;20222;-70
2023/10/12 01:00:53;;;;;;;3.47;3.17;;;20.00;74.30;;;;;;5004787;28;20224;-70
2023/10/12 01:06:12;;;;;;;3.40;3.08;;;20.00;74.20;;;;;;4996987;28;20184;-69
2023/10/12 01:08:42;;;;;;;4.35;2.85;;;20.00;74.20;;;;;;4983396;28;20192;-70
2023/10/12 01:11:33;;;;;;;3.30;3.00;;;20.00;74.20;;;;;;5003770;28;20559;-70
2023/10/12 01:16:42;;;;;;;4.13;3.20;;;20.00;74.30;;;;;;4997079;28;20185;-70
2023/10/12 01:19:08;;;;;;;4.38;3.30;;;20.00;74.30;;;;;;4978815;28;20224;-70
2023/10/12 01:21:38;;;;;;;4.28;2.83;;;20.00;74.30;;;;;;4981768;28;20200;-70
2023/10/12 01:24:11;;;;;;;4.93;3.40;;;19.90;74.20;;;;;;4993377;28;20185;-69
2023/10/12 01:26:48;;;;;;;3.95;3.15;;;19.90;74.10;;;;;;4979318;28;20197;-69
2023/10/12 01:29:21;;;;;;;3.08;2.78;;;20.00;74.30;;;;;;4976852;28;20213;-69
2023/10/12 01:32:21;;;;;;;3.45;2.80;;;19.90;74.10;;;;;;4996304;28;20191;-70
2023/10/12 01:34:37;;;;;;;3.78;2.70;;;19.90;74.10;;;;;;4996266;28;20216;-70
2023/10/12 01:37:23;;;;;;;3.42;3.13;;;20.00;74.30;;;;;;4993024;28;20264;-69
2023/10/12 01:42:49;;;;;;;4.72;3.60;;;19.90;74.20;;;;;;4991535;28;20204;-70
2023/10/12 01:46:08;;;;;;;3.92;3.03;;;20.00;74.30;;;;;;4993696;28;20185;-70
2023/10/12 01:48:10;;;;;;;5.10;2.90;;;19.90;74.10;;;;;;4980202;28;20626;-70
2023/10/12 01:50:39;;;;;;;4.22;3.60;;;19.90;74.10;;;;;;4986264;28;20201;-70
2023/10/12 01:53:29;;;;;;;4.25;3.10;;;19.90;74.10;;;;;;4999529;28;20177;-70
2023/10/12 01:55:55;;;;;;;4.85;3.00;;;19.90;74.00;;;;;;5001584;28;20185;-70
2023/10/12 01:58:27;;;;;;;3.97;3.25;;;19.90;74.10;;;;;;4991049;28;20208;-70
2023/10/12 02:01:05;;;;;;;3.45;3.00;;;19.90;74.10;;;;;;4998763;28;20200;-70
2023/10/12 02:03:32;;;;;;;4.43;3.33;;;19.90;74.20;;;;;;4995148;28;20220;-70
2023/10/12 02:06:13;;;;;;;3.22;2.75;;;19.90;74.10;;;;;;4961902;28;20231;-70
2023/10/12 02:11:26;;;;;;;4.40;3.03;;;19.90;74.10;;;;;;4991508;28;20240;-70
2023/10/12 02:14:01;;;;;;;4.20;3.08;;;19.90;74.10;;;;;;4994914;28;20564;-70
2023/10/12 02:16:37;;;;;;;3.38;2.97;;;19.90;74.00;;;;;;5001975;28;20180;-70
2023/10/12 02:19:04;;;;;;;3.63;3.00;;;19.90;74.00;;;;;;4968311;28;20307;-70
2023/10/12 02:21:40;;;;;;;3.75;2.55;;;19.90;74.10;;;;;;4974224;28;20217;-70
2023/10/12 02:26:37;;;;;;;3.47;2.85;;;19.90;74.10;;;;;;4992424;28;20196;-70
2023/10/12 02:31:54;;;;;;;3.65;3.10;;;19.90;74.10;;;;;;4999634;28;20272;-70
2023/10/12 02:34:28;;;;;;;3.35;3.05;;;19.90;74.10;;;;;;4980570;28;20257;-70
2023/10/12 02:39:30;;;;;;;4.90;3.03;;;19.90;74.00;;;;;;4989932;28;20225;-70
2023/10/12 02:47:22;;;;;;;3.15;2.80;;;19.90;74.10;;;;;;4976376;28;20181;-70
2023/10/12 02:49:50;;;;;;;3.10;2.80;;;19.90;74.00;;;;;;4959990;28;20208;-71
2023/10/12 02:52:16;;;;;;;3.67;3.10;;;19.90;74.00;;;;;;4993419;28;20192;-70
2023/10/12 02:57:23;;;;;;;2.60;2.40;;;19.90;74.10;;;;;;4984768;28;20418;-70
2023/10/12 03:00:18;;;;;;;3.22;2.95;;;19.90;74.00;;;;;;4984080;28;20213;-70
2023/10/12 03:02:52;;;;;;;3.17;2.88;;;19.90;74.00;;;;;;4992182;28;20211;-70
2023/10/12 03:05:30;;;;;;;4.78;3.13;;;19.90;74.00;;;;;;4991537;28;20201;-70
2023/10/12 03:07:56;;;;;;;3.22;2.70;;;19.90;74.00;;;;;;4988722;28;20202;-70
2023/10/12 03:10:28;;;;;;;3.00;2.63;;;19.90;74.00;;;;;;4987617;28;20288;-70
2023/10/12 03:12:57;;;;;;;3.75;2.92;;;19.90;74.00;;;;;;4975334;28;20200;-70
2023/10/12 03:15:40;;;;;;;4.07;3.05;;;19.90;74.00;;;;;;4975921;28;20704;-70
2023/10/12 03:18:11;;;;;;;3.40;2.88;;;19.90;74.00;;;;;;4984727;28;20204;-70
2023/10/12 03:20:38;;;;;;;3.20;2.95;;;19.90;74.00;;;;;;4959327;28;20216;-70
2023/10/12 03:23:16;;;;;;;3.45;3.15;;;19.80;74.00;;;;;;4996493;28;20185;-70
2023/10/12 03:25:46;;;;;;;3.22;2.92;;;19.90;74.00;;;;;;4990802;28;20192;-70
2023/10/12 03:28:30;;;;;;;3.65;3.13;;;19.90;74.00;;;;;;4975455;28;20185;-70
2023/10/12 03:31:15;;;;;;;3.40;3.10;;;19.90;74.00;;;;;;4981540;28;20209;-70
2023/10/12 03:33:46;;;;;;;3.05;2.60;;;19.90;74.00;;;;;;4989569;28;20223;-71
2023/10/12 03:36:22;;;;;;;3.38;3.05;;;19.90;74.00;;;;;;4991553;28;20201;-71
2023/10/12 03:45:07;;;;;;;3.53;2.53;;;19.80;74.00;;;;;;5011954;28;20183;-70
2023/10/12 03:47:05;;;;;;;3.90;2.70;;;19.90;74.00;;;;;;4994711;28;20206;-70
2023/10/12 03:49:32;;;;;;;3.88;2.78;;;19.80;73.90;;;;;;4983588;28;20579;-70
2023/10/12 03:52:11;;;;;;;2.92;2.63;;;19.80;74.00;;;;;;5002387;28;20250;-70
2023/10/12 03:54:39;;;;;;;2.75;2.55;;;19.80;73.90;;;;;;4994339;28;20197;-70
2023/10/12 03:57:19;;;;;;;3.17;2.88;;;19.80;73.90;;;;;;5003345;28;20663;-71
2023/10/12 03:59:59;;;;;;;2.85;2.65;;;19.80;74.70;;;;;;5011040;28;20220;-70
2023/10/12 04:02:25;;;;;;;3.47;3.17;;;19.80;73.90;;;;;;4994004;28;20175;-71
2023/10/12 04:05:00;;;;;;;3.00;2.63;;;19.80;74.00;;;;;;4974800;28;20199;-70
2023/10/12 04:07:37;;;;;;;2.92;2.67;;;19.80;74.00;;;;;;4991268;28;20188;-70
2023/10/12 04:10:13;;;;;;;2.90;2.70;;;19.80;74.00;;;;;;4985788;28;20238;-70
2023/10/12 04:12:52;;;;;;;3.00;2.70;;;19.80;74.00;;;;;;4965345;28;20715;-71
2023/10/12 04:15:27;;;;;;;4.03;2.88;;;19.80;73.90;;;;;;4966443;28;20181;-70
2023/10/12 04:17:54;;;;;;;4.28;2.90;;;19.80;74.00;;;;;;4962483;28;20215;-70
2023/10/12 04:20:23;;;;;;;3.00;2.80;;;19.80;73.90;;;;;;5014303;28;20287;-71
2023/10/12 04:25:46;;;;;;;3.38;2.95;;;19.80;74.00;;;;;;5002224;28;20204;-70
2023/10/12 04:28:17;;;;;;;3.47;3.17;;;19.80;74.00;;;;;;5004917;28;20199;-70
2023/10/12 04:33:17;;;;;;;3.40;3.05;;;19.80;74.00;;;;;;5013484;28;20181;-70
2023/10/12 04:38:27;;;;;;;2.85;2.65;;;19.80;74.00;;;;;;5008136;28;20213;-70
2023/10/12 04:44:17;;;;;;;3.08;2.72;;;19.80;74.00;;;;;;4948185;29;20195;-70
2023/10/12 04:46:48;;;;;;;3.58;2.65;;;19.80;74.00;;;;;;4919599;29;20195;-70
2023/10/12 04:51:50;;;;;;;2.90;2.55;;;19.80;74.00;;;;;;5008623;28;20203;-70
2023/10/12 04:54:17;;;;;;;3.08;2.55;;;19.80;74.00;;;;;;5012894;28;20184;-71
2023/10/12 04:56:57;;;;;;;3.42;2.95;;;19.80;74.00;;;;;;5003224;28;20181;-70
2023/10/12 04:59:28;;;;;;;3.00;2.70;;;19.80;74.00;;;;;;4987965;28;20250;-70
2023/10/12 05:02:15;;;;;;;2.95;2.53;;;19.80;74.00;;;;;;5010305;28;20664;-70
2023/10/12 05:09:37;;;;;;;2.83;2.63;;;19.80;74.00;;;;;;5010175;28;20295;-69
2023/10/12 05:12:03;;;;;;;2.67;2.47;;;19.80;74.00;;;;;;5011079;28;20188;-69
2023/10/12 05:14:31;;;;;;;4.53;2.78;;;19.80;74.00;;;;;;5005477;28;20538;-70
2023/10/12 05:16:56;;;;;;;2.70;2.50;;;19.80;74.00;;;;;;5011855;28;20200;-70
2023/10/12 05:19:22;;;;;;;3.72;2.70;;;19.80;74.00;;;;;;5006349;28;20220;-69
2023/10/12 05:21:48;;;;;;;3.78;3.22;;;19.80;74.10;;;;;;4984878;28;20189;-69
2023/10/12 05:24:14;;;;;;;3.08;2.78;;;19.80;74.00;;;;;;4979646;28;20310;-69
2023/10/12 05:26:39;;;;;;;3.75;2.83;;;19.80;74.10;;;;;;4961307;28;20215;-69
2023/10/12 05:29:26;;;;;;;3.83;2.90;;;19.80;74.10;;;;;;5008878;28;20214;-70
2023/10/12 05:32:36;;;;;;;4.75;3.08;;;19.80;74.10;;;;;;4992201;28;20671;-69
2023/10/12 05:34:46;;;;;;;3.58;2.97;;;19.80;74.10;;;;;;5008121;28;20681;-70
2023/10/12 05:39:47;;;;;;;2.90;2.63;;;19.80;74.10;;;;;;5001335;28;20303;-70
2023/10/12 05:42:19;;;;;;;3.47;2.65;;;19.80;74.10;;;;;;4987531;28;20191;-72
2023/10/12 05:44:50;;;;;;;2.88;2.67;;;19.80;74.10;;;;;;5002497;28;20250;-69
2023/10/12 05:47:30;;;;;;;3.88;3.13;;;19.80;74.10;;;;;;4982339;28;20252;-69
2023/10/12 05:50:00;;;;;;;4.15;3.00;;;19.80;74.10;;;;;;4960787;28;20213;-70
2023/10/12 05:52:26;;;;;;;4.43;3.33;;;19.80;74.20;;;;;;4992714;28;20203;-71
2023/10/12 05:54:58;;;;;;;3.45;2.85;;;19.80;74.10;;;;;;5009029;28;20271;-70
2023/10/12 05:57:29;;;;;;;4.07;2.83;;;19.80;74.10;;;;;;4989165;28;20639;-70
2023/10/12 05:59:58;;;;;;;4.18;3.20;;;19.80;74.10;;;;;;4992096;28;20216;-70
2023/10/12 06:02:26;;;;;;;4.65;3.60;;;19.80;74.10;;;;;;5002694;28;20206;-70
2023/10/12 06:04:52;;;;;;;4.05;3.20;;;19.80;74.10;;;;;;4992347;28;20223;-70
2023/10/12 06:07:17;;;;;;;4.18;3.15;;;19.80;74.10;;;;;;5009611;28;20188;-69
2023/10/12 06:09:43;;;;;;;5.25;3.08;;;19.80;74.10;;;;;;4974279;28;20218;-70
2023/10/12 06:12:12;;;;;;;4.30;2.90;;;19.80;74.10;;;;;;4995550;28;20230;-70
2023/10/12 06:14:39;;;;;;;3.50;3.20;;;19.80;74.10;;;;;;5008575;28;20222;-70
2023/10/12 06:17:06;;;;;;;4.13;3.30;;;19.80;74.00;;;;;;5001999;28;20190;-70
2023/10/12 06:19:36;;;;;;;3.75;3.30;;;19.80;74.10;;;;;;4985382;28;20268;-70
2023/10/12 06:22:19;;;;;;;4.55;3.00;;;19.80;74.00;;;;;;4988397;28;20189;-69
2023/10/12 06:24:49;;;;;;;3.63;3.00;;;19.80;74.10;;;;;;4988455;28;20196;-70
2023/10/12 06:29:48;;;;;;;3.45;2.90;;;19.80;74.10;;;;;;5005445;28;20231;-71
2023/10/12 06:32:24;;;;;;;3.58;3.25;;;19.80;74.10;;;;;;5008750;28;20180;-69
2023/10/12 06:45:51;;;;;;;6.68;3.10;;;19.80;74.10;;;;;;5004763;28;20243;-70
2023/10/12 06:51:06;;;;;;;3.58;3.10;;;19.80;74.10;;;;;;5003729;28;20216;-70
2023/10/12 06:53:34;;;;;;;4.43;3.25;;;19.80;74.10;;;;;;4987120;28;20248;-69
2023/10/12 06:59:09;;;;;;;3.50;3.20;;;19.80;74.10;;;;;;4998684;28;20204;-69
2023/10/12 07:04:13;;;;;;;3.65;3.03;;;19.80;74.10;;;;;;5006471;28;20195;-70
2023/10/12 07:06:59;;;;;;;4.82;3.45;;;19.80;74.20;;;;;;4989219;28;20196;-70
2023/10/12 07:09:48;;;;;;;4.25;3.08;;;19.80;74.20;;;;;;4979907;28;20222;-69
2023/10/12 07:12:18;;;;;;;3.90;3.50;;;19.80;74.30;;;;;;5004337;28;20191;-70
2023/10/12 07:14:47;;;;;;;3.97;3.53;;;19.80;74.30;;;;;;5005565;28;20199;-70
2023/10/12 07:17:16;;;;;;;4.18;3.58;;;19.80;74.30;;;;;;4983031;28;20186;-70
2023/10/12 07:19:54;;;;;;;4.85;3.55;;;19.80;74.30;;;;;;4969167;28;20224;-70
2023/10/12 07:22:20;;;;;;;3.88;3.30;;;19.80;74.20;;;;;;4984201;28;20183;-69
2023/10/12 07:24:53;;;;;;;5.47;4.30;;;19.80;74.30;;;;;;4987091;28;20253;-69
2023/10/12 07:27:24;;;;;;;3.97;3.42;;;19.80;74.30;;;;;;5004887;28;20720;-70
2023/10/12 07:32:40;;;;;;;4.20;3.63;;;19.80;74.30;;;;;;5002591;28;20199;-70
2023/10/12 07:35:17;;;;;;;4.20;3.50;;;19.80;74.40;;;;;;4996162;28;20196;-71
2023/10/12 07:37:44;;;;;;;4.47;3.55;;;19.80;74.40;;;;;;4996872;28;20191;-70
2023/10/12 07:40:19;;;;;;;5.15;3.60;;;19.80;74.40;;;;;;5001436;28;20209;-69
2023/10/12 07:42:48;;;;;;;3.55;3.17;;;19.80;74.40;;;;;;4980074;28;20189;-69
2023/10/12 07:45:15;;;;;;;4.65;3.45;;;19.80;74.30;;;;;;5002348;28;20279;-70
2023/10/12 07:47:58;;;;;;;4.03;3.42;;;19.80;74.40;;;;;;5006110;28;20183;-69
2023/10/12 07:50:25;;;;;;;6.05;3.47;;;19.80;74.40;;;;;;5004191;28;20253;-70
2023/10/12 07:53:06;;;;;;;6.13;3.33;;;19.80;74.40;;;;;;4956359;28;20263;-69
2023/10/12 07:55:41;;;;;;;4.18;3.40;;;19.80;74.40;;;;;;5000625;28;20581;-69
2023/10/12 07:58:12;;;;;;;4.43;3.30;;;19.80;74.40;;;;;;4994862;28;20220;-69
2023/10/12 08:00:41;;;;;;;3.70;3.28;;;19.80;74.50;;;;;;5002759;28;20207;-70
2023/10/12 08:23:47;;;;;;;3.80;3.33;;;20.00;74.70;;;;;;5002672;28;20185;-70
2023/10/12 08:26:33;;;;;;;4.50;3.63;;;20.00;74.60;;;;;;5005031;28;20180;-70
2023/10/12 08:28:59;;;;;;;5.85;4.03;;;20.00;74.70;;;;;;5000308;28;20184;-70
2023/10/12 08:31:28;;;;;;;4.20;3.17;;;20.00;74.70;;;;;;4986298;28;20192;-70
2023/10/12 08:34:13;;;;;;;3.58;3.25;;;20.00;74.80;;;;;;4983456;28;20188;-70
2023/10/12 08:37:17;;;;;;;3.83;3.08;;;20.00;74.80;;;;;;4971344;28;20213;-70
2023/10/12 08:39:49;;;;;;;4.55;3.40;;;20.00;74.80;;;;;;4996495;28;20230;-70
2023/10/12 08:45:08;;;;;;;3.75;3.42;;;20.00;74.90;;;;;;4996405;28;20209;-70
2023/10/12 08:50:05;;;;;;;3.63;3.17;;;20.00;74.90;;;;;;4999713;28;20207;-69
2023/10/12 08:52:32;;;;;;;4.38;3.30;;;20.00;75.00;;;;;;4982181;28;20216;-70
2023/10/12 08:55:12;;;;;;;5.15;3.58;;;20.00;75.00;;;;;;4958478;28;20239;-69
2023/10/12 08:58:39;;;;;;;3.70;3.20;;;20.00;75.00;;;;;;4989467;28;20193;-70
2023/10/12 09:01:08;;;;;;;4.72;3.53;;;20.00;75.00;;;;;;4974961;28;20278;-70
2023/10/12 09:03:45;;;;;;;3.97;3.40;;;20.00;75.00;;;;;;4982865;28;20200;-70
2023/10/12 09:08:57;;;;;;;4.03;3.10;;;20.00;75.80;;;;;;5004666;28;20210;-70
2023/10/12 09:11:33;;;;;;;5.90;3.58;;;20.00;75.00;;;;;;5008158;28;20644;-69
2023/10/12 09:14:00;;;;;;;4.80;3.40;;;20.00;75.10;;;;;;4981725;28;20192;-69
2023/10/12 09:16:27;;;;;;;4.25;3.40;;;20.00;75.10;;;;;;5005311;28;20194;-70
2023/10/12 09:18:59;;;;;;;3.92;3.60;;;20.00;75.10;;;;;;4989827;28;20216;-69
2023/10/12 09:21:38;;;;;;;3.63;3.20;;;20.00;75.20;;;;;;5007917;28;20193;-69
2023/10/12 09:24:06;;;;;;;3.70;3.40;;;20.00;75.10;;;;;;4981713;28;20216;-69
2023/10/12 09:26:34;;;;;;;4.22;3.42;;;20.00;75.10;;;;;;5000826;28;20183;-70
2023/10/12 09:36:53;;;;;;;3.63;3.33;;;20.10;75.40;;;;;;4980963;28;20195;-70
2023/10/12 09:39:28;;;;;;;3.58;3.28;;;20.00;75.30;;;;;;4985531;28;20227;-69
2023/10/12 09:42:09;;;;;;;3.28;2.97;;;20.10;75.30;;;;;;4989446;28;20196;-69
2023/10/12 09:44:39;;;;;;;3.00;2.70;;;20.10;75.30;;;;;;5004899;28;20667;-69
2023/10/12 09:47:15;;;;;;;3.13;2.83;;;20.10;75.30;;;;;;5000140;28;20254;-70
2023/10/12 09:49:54;;;;;;;3.28;2.97;;;20.10;75.30;;;;;;4979089;28;20222;-70
2023/10/12 09:52:24;;;;;;;4.57;3.38;;;20.10;75.30;;;;;;5005131;28;20184;-69
2023/10/12 09:55:14;;;;;;;4.18;3.47;;;20.10;75.30;;;;;;4985848;28;20562;-70
2023/10/12 09:57:49;;;;;;;3.60;2.85;;;20.10;75.40;;;;;;5002701;28;20246;-70
2023/10/12 10:00:27;;;;;;;3.90;3.08;;;20.10;75.40;;;;;;4986192;28;20212;-70
2023/10/12 10:03:03;;;;;;;3.78;2.95;;;20.10;75.40;;;;;;4985700;28;20291;-69
2023/10/12 10:05:51;;;;;;;3.38;2.97;;;20.10;75.40;;;;;;4985886;28;20191;-70
2023/10/12 10:08:20;;;;;;;3.40;3.10;;;20.10;75.40;;;;;;4978971;28;20193;-69
2023/10/12 10:10:48;;;;;;;3.97;3.30;;;20.10;75.40;;;;;;4968190;28;20239;-69
2023/10/12 10:13:46;;;;;;;3.67;3.33;;;20.10;75.40;;;;;;4999326;28;20193;-70
2023/10/12 10:16:17;;;;;;;3.83;3.53;;;20.10;75.40;;;;;;4979377;28;20192;-70
2023/10/12 10:18:57;;;;;;;4.45;3.47;;;20.10;75.50;;;;;;4979998;28;20236;-69
2023/10/12 10:21:31;;;;;;;5.07;3.65;;;20.10;75.50;;;;;;5001277;28;20271;-70
2023/10/12 10:23:58;;;;;;;3.58;3.28;;;20.10;75.40;;;;;;4998509;28;20699;-70
2023/10/12 10:26:30;;;;;;;3.92;3.53;;;20.10;75.40;;;;;;4981195;28;20208;-70
2023/10/12 10:29:08;;;;;;;4.80;3.28;;;20.10;75.40;;;;;;4976244;28;20213;-70
2023/10/12 10:31:40;;;;;;;4.40;3.53;;;20.10;75.40;;;;;;4997818;28;20191;-70
2023/10/12 10:34:12;;;;;;;4.55;3.53;;;20.10;75.40;;;;;;4996737;28;20185;-69
2023/10/12 10:36:38;;;;;;;3.67;3.30;;;20.10;75.40;;;;;;4995210;28;20552;-70
2023/10/12 10:41:55;;;;;;;5.55;3.08;;;20.10;75.40;;;;;;5005510;28;20490;-70
2023/10/12 10:44:23;;;;;;;4.40;3.17;;;20.10;75.50;;;;;;4982644;28;20284;-69
2023/10/12 10:46:57;;;;;;;3.60;3.30;;;20.20;75.60;;;;;;4982487;28;20192;-70
2023/10/12 10:49:31;;;;;;;3.20;2.90;;;20.10;75.40;;;;;;4996630;28;20235;-70
2023/10/12 10:52:03;;;;;;;4.60;3.15;;;20.10;75.40;;;;;;4981356;28;20255;-70
2023/10/12 10:54:33;;;;;;;3.60;2.83;;;20.10;75.40;;;;;;4997997;28;20213;-70
2023/10/12 10:57:04;;;;;;;3.60;3.25;;;20.20;75.60;;;;;;4992031;28;20186;-70
2023/10/12 10:59:31;;;;;;;3.88;3.13;;;20.20;75.50;;;;;;4997342;28;20228;-70
2023/10/12 11:01:59;;;;;;;3.55;3.22;;;20.20;75.50;;;;;;4970374;28;20599;-69
2023/10/12 11:07:03;;;;;;;2.97;2.70;;;20.20;75.50;;;;;;4992320;28;20242;-70
2023/10/12 11:12:25;;;;;;;3.83;2.88;;;20.20;75.50;;;;;;4998008;28;20211;-70
2023/10/12 11:14:58;;;;;;;3.92;2.83;;;20.20;75.60;;;;;;4997467;28;20188;-70
2023/10/12 11:17:56;;;;;;;3.90;3.38;;;20.20;75.50;;;;;;4981000;28;20189;-70
2023/10/12 11:20:27;;;;;;;5.32;3.10;;;20.20;75.50;;;;;;4991010;28;20213;-70
2023/10/12 11:23:00;;;;;;;3.97;3.15;;;20.20;75.60;;;;;;4991900;28;20185;-70
2023/10/12 11:25:27;;;;;;;3.33;3.03;;;20.20;75.60;;;;;;4979121;28;20329;-70
2023/10/12 11:27:53;;;;;;;5.18;2.90;;;20.20;75.60;;;;;;4999248;28;20177;-70
2023/10/12 11:30:42;;;;;;;3.30;3.00;;;20.20;75.50;;;;;;4962000;28;20205;-70
2023/10/12 11:33:09;;;;;;;4.07;2.83;;;20.20;75.90;;;;;;4991166;28;20310;-71
2023/10/12 11:35:40;;;;;;;3.67;3.00;;;20.20;75.50;;;;;;4977643;28;20264;-71
2023/10/12 11:38:19;;;;;;;4.20;3.55;;;20.20;75.50;;;;;;5001478;28;20204;-70
2023/10/12 11:40:53;;;;;;;3.92;2.95;;;20.20;75.50;;;;;;4994729;28;20217;-69
2023/10/12 11:43:42;;;;;;;3.08;2.78;;;20.20;75.70;;;;;;4985337;28;20765;-71
2023/10/12 11:46:08;;;;;;;5.78;3.47;;;20.20;75.80;;;;;;4995118;28;20591;-70
2023/10/12 11:48:34;;;;;;;5.20;3.33;;;20.20;75.70;;;;;;4992784;28;20288;-70
2023/10/12 11:51:00;;;;;;;5.10;2.85;;;20.20;75.70;;;;;;4977101;28;20208;-71
2023/10/12 11:53:28;;;;;;;5.03;3.20;;;20.20;75.80;;;;;;4976312;28;20199;-70
2023/10/12 11:56:07;;;;;;;3.90;3.30;;;20.20;75.90;;;;;;4996575;28;20196;-70
2023/10/12 11:58:33;;;;;;;5.22;3.25;;;20.20;75.90;;;;;;4994618;28;20589;-70
2023/10/12 12:01:00;;;;;;;3.30;3.00;;;20.20;75.70;;;;;;4994608;28;20205;-70
2023/10/12 12:03:26;;;;;;;3.40;2.97;;;20.20;75.60;;;;;;4979115;28;20189;-70
2023/10/12 12:05:52;;;;;;;4.20;3.35;;;20.20;75.50;;;;;;4995368;28;20195;-70
2023/10/12 12:08:18;;;;;;;4.35;3.28;;;20.20;75.30;;;;;;4992519;28;20177;-70
2023/10/12 12:10:53;;;;;;;3.60;3.30;;;20.20;75.50;;;;;;5002428;28;20203;-69
2023/10/12 12:13:20;;;;;;;4.22;3.22;;;20.30;75.60;;;;;;4984886;28;20647;-69
2023/10/12 12:15:47;;;;;;;8.18;3.65;;;20.20;75.30;;;;;;4994016;28;20191;-70
2023/10/12 12:18:19;;;;;;;4.13;3.38;;;20.30;75.30;;;;;;5001424;28;20216;-70
2023/10/12 12:20:51;;;;;;;3.35;3.05;;;20.20;75.40;;;;;;5001626;28;20284;-70
2023/10/12 12:23:27;;;;;;;5.22;3.40;;;20.30;75.50;;;;;;4993665;28;20652;-70
2023/10/12 12:26:07;;;;;;;3.90;3.60;;;20.20;75.40;;;;;;4976225;28;20196;-69
2023/10/12 12:28:43;;;;;;;5.82;3.60;;;20.20;75.60;;;;;;4978750;28;20271;-70
2023/10/12 12:31:15;;;;;;;5.38;3.33;;;20.30;75.70;;;;;;4992184;28;20210;-70
2023/10/12 12:33:45;;;;;;;4.43;3.42;;;20.20;76.00;;;;;;4994088;28;20239;-70
2023/10/12 12:36:13;;;;;;;4.95;3.67;;;20.30;75.60;;;;;;4993219;28;20239;-70
2023/10/12 12:41:42;;;;;;;6.47;3.50;;;20.30;75.80;;;;;;4998209;28;20224;-70
2023/10/12 12:43:59;;;;;;;5.95;3.55;;;20.30;75.50;;;;;;4980462;28;20216;-70
2023/10/12 12:46:25;;;;;;;5.63;4.03;;;20.30;75.40;;;;;;4995853;28;20259;-70
2023/10/12 12:48:52;;;;;;;5.35;3.80;;;20.30;76.20;;;;;;4980881;28;20196;-70
2023/10/12 12:51:19;;;;;;;5.88;3.45;;;20.30;75.50;;;;;;4997880;28;20184;-70
2023/10/12 12:53:47;;;;;;;5.63;3.67;;;20.30;75.40;;;;;;4980160;28;20188;-70
2023/10/12 12:56:15;;;;;;;4.85;3.28;;;20.30;75.50;;;;;;4980392;28;20193;-70
2023/10/12 12:58:48;;;;;;;4.90;3.50;;;20.30;75.40;;;;;;4995800;28;20228;-70
2023/10/12 13:01:23;;;;;;;5.65;3.60;;;20.20;75.40;;;;;;4986692;28;20189;-70
2023/10/12 13:03:55;;;;;;;4.07;3.25;;;20.30;75.50;;;;;;4998269;28;20541;-70
2023/10/12 13:06:22;;;;;;;4.47;3.55;;;20.30;75.70;;;;;;4992841;28;20186;-70
2023/10/12 13:08:48;;;;;;;5.63;3.70;;;20.20;76.00;;;;;;4996058;28;20192;-70
2023/10/12 13:11:22;;;;;;;4.93;3.30;;;20.20;75.60;;;;;;4992845;28;20189;-70
2023/10/12 13:13:48;;;;;;;6.85;3.50;;;20.20;75.50;;;;;;4979417;28;20203;-69
2023/10/12 13:16:14;;;;;;;5.60;3.20;;;20.30;75.60;;;;;;4992237;28;20241;-70
2023/10/12 13:18:46;;;;;;;5.30;3.47;;;20.30;75.40;;;;;;4994108;28;20215;-70
2023/10/12 13:21:14;;;;;;;5.72;3.90;;;20.30;75.40;;;;;;4962585;28;20221;-70
2023/10/12 13:23:44;;;;;;;7.28;3.78;;;20.30;75.40;;;;;;4994349;28;20186;-70
2023/10/12 13:26:14;;;;;;;3.78;3.38;;;20.30;75.50;;;;;;4991949;28;20262;-70
2023/10/12 13:28:44;;;;;;;3.78;3.38;;;20.30;75.50;;;;;;5002076;28;20188;-70
2023/10/12 13:31:12;;;;;;;5.18;3.78;;;20.30;75.50;;;;;;4987830;28;20216;-70
2023/10/12 13:33:41;;;;;;;4.75;3.50;;;20.30;75.50;;;;;;4979832;28;20598;-70
2023/10/12 13:36:08;;;;;;;4.15;3.22;;;20.30;75.50;;;;;;5002202;28;20710;-69
2023/10/12 13:38:37;;;;;;;4.55;3.50;;;20.30;75.50;;;;;;4986225;28;20286;-70
2023/10/12 13:41:03;;;;;;;5.82;3.53;;;20.30;75.60;;;;;;5001726;28;20748;-70
2023/10/12 13:43:33;;;;;;;5.03;3.50;;;20.30;75.50;;;;;;5003181;28;20187;-70
2023/10/12 13:46:07;;;;;;;4.85;3.40;;;20.30;75.30;;;;;;4980429;28;20184;-70
2023/10/12 13:48:37;;;;;;;5.03;3.30;;;20.30;75.50;;;;;;4981132;28;20195;-70
2023/10/12 13:51:17;;;;;;;4.22;3.22;;;20.30;75.30;;;;;;4983247;28;20205;-70
2023/10/12 13:53:45;;;;;;;4.13;3.40;;;20.30;75.60;;;;;;4993440;28;20223;-70
2023/10/12 13:56:12;;;;;;;5.28;3.40;;;20.30;75.30;;;;;;4989872;28;20185;-69
2023/10/12 13:58:40;;;;;;;5.88;3.72;;;20.30;75.10;;;;;;4992283;28;20234;-70
2023/10/12 14:01:14;;;;;;;3.88;3.20;;;20.30;75.20;;;;;;4993445;28;20289;-69
2023/10/12 14:03:45;;;;;;;5.90;3.80;;;20.30;75.20;;;;;;4991647;28;20549;-70
2023/10/12 14:06:12;;;;;;;3.95;3.00;;;20.30;75.30;;;;;;4993651;28;20184;-70
2023/10/12 14:08:42;;;;;;;4.38;3.60;;;20.30;75.30;;;;;;4961095;28;20268;-70
2023/10/12 14:11:18;;;;;;;5.45;3.65;;;20.30;75.30;;;;;;4992416;28;20201;-70
2023/10/12 14:13:46;;;;;;;5.03;3.13;;;20.30;75.30;;;;;;4978229;28;20279;-70
2023/10/12 14:16:13;;;;;;;4.60;3.45;;;20.30;75.30;;;;;;4988170;28;20176;-70
2023/10/12 14:18:40;;;;;;;3.97;3.10;;;20.30;75.30;;;;;;5003090;28;20220;-70
2023/10/12 14:21:11;;;;;;;4.00;3.20;;;20.30;75.20;;;;;;4994169;28;20204;-70
2023/10/12 14:23:46;;;;;;;5.20;3.50;;;20.30;75.20;;;;;;5009393;28;20246;-70
2023/10/12 14:26:22;;;;;;;3.97;3.22;;;20.30;75.10;;;;;;4971816;28;20179;-70
2023/10/12 14:28:54;;;;;;;5.78;3.13;;;20.30;75.20;;;;;;4995456;28;20225;-70
2023/10/12 14:31:22;;;;;;;6.22;3.45;;;20.30;75.10;;;;;;4978669;28;20197;-70
2023/10/12 14:33:49;;;;;;;5.15;3.53;;;20.30;75.20;;;;;;4993719;28;20195;-70
2023/10/12 14:36:16;;;;;;;3.30;2.83;;;20.30;75.10;;;;;;5011908;28;20183;-70
2023/10/12 14:38:44;;;;;;;4.90;3.13;;;20.30;75.10;;;;;;4970601;28;20214;-70
2023/10/12 14:41:16;;;;;;;6.03;3.30;;;20.30;75.00;;;;;;4995087;28;20220;-70
2023/10/12 14:43:47;;;;;;;5.90;3.40;;;20.30;75.10;;;;;;4968559;28;20182;-70
2023/10/12 14:46:14;;;;;;;4.82;3.72;;;20.30;75.00;;;;;;5003975;28;20211;-70
2023/10/12 14:48:43;;;;;;;6.03;3.42;;;20.30;75.10;;;;;;5003365;28;20209;-70
2023/10/12 14:53:35;;;;;;;4.38;3.67;;;20.30;75.00;;;;;;5010699;28;20216;-70
2023/10/12 14:56:05;;;;;;;5.05;3.60;;;20.30;74.70;;;;;;5011806;28;20226;-69
2023/10/12 14:58:32;;;;;;;3.40;3.10;;;20.30;74.90;;;;;;5010257;28;20266;-69
2023/10/12 15:00:58;;;;;;;5.47;3.63;;;20.30;74.50;;;;;;4992669;28;20216;-70
2023/10/12 15:03:25;;;;;;;3.88;3.47;;;20.30;74.60;;;;;;4977766;28;20269;-70
2023/10/12 15:05:54;;;;;;;4.68;3.53;;;20.30;74.80;;;;;;4993348;28;20188;-69
2023/10/12 15:08:21;;;;;;;4.90;3.00;;;20.30;74.50;;;;;;5007175;28;20291;-71
2023/10/12 15:10:47;;;;;;;4.93;3.40;;;20.30;74.50;;;;;;4984218;28;20226;-70
2023/10/12 15:13:16;;;;;;;5.32;3.40;;;20.30;74.50;;;;;;4978592;28;20314;-70
2023/10/12 15:15:47;;;;;;;5.30;3.10;;;20.30;74.50;;;;;;4986341;28;20184;-70
2023/10/12 15:18:18;;;;;;;3.38;3.08;;;20.30;74.30;;;;;;5009424;28;20216;-70
2023/10/12 15:20:44;;;;;;;5.53;3.65;;;20.30;74.40;;;;;;4985017;28;20217;-70
2023/10/12 15:23:11;;;;;;;4.78;2.90;;;20.30;74.40;;;;;;5006131;28;20571;-70
2023/10/12 15:25:37;;;;;;;4.28;2.92;;;20.30;74.40;;;;;;4986630;28;20189;-70