Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:11;;;;;;;0.00;0.00;;;;;;;17.16;69.12;99978.69;4989161;28;20438;-76
2023/06/10 00:04:36;;;;;;;0.00;0.00;;;;;;;17.05;69.75;99969.06;5003365;28;20845;-75
2023/06/10 00:07:08;;;;;;;0.00;0.00;;;;;;;16.92;70.35;99962.53;4985701;28;20030;-76
2023/06/10 00:09:37;;;;;;;0.00;0.00;;;;;;;16.92;70.40;99974.41;5006759;28;20431;-74
2023/06/10 00:12:09;;;;;;;0.00;0.00;;;;;;;16.88;70.46;99967.88;4999923;28;20088;-77
2023/06/10 00:14:49;;;;;;;0.00;0.00;;;;;;;16.80;71.32;99954.81;4996991;28;20417;-76
2023/06/10 00:17:18;;;;;;;0.00;0.00;;;;;;;16.80;72.13;99960.34;5012327;28;20487;-79
2023/06/10 00:19:46;;;;;;;0.00;0.00;;;;;;;16.84;71.56;99971.59;4998131;28;20673;-77
2023/06/10 00:22:12;;;;;;;0.00;0.00;;;;;;;16.78;71.88;99979.19;4999334;28;20125;-76
2023/06/10 00:24:40;;;;;;;0.00;0.00;;;;;;;16.69;72.82;99970.03;5012445;28;20034;-76
2023/06/10 00:27:06;;;;;;;0.00;0.00;;;;;;;16.57;72.66;99963.19;4982920;28;20038;-77
2023/06/10 00:29:34;;;;;;;0.00;0.00;;;;;;;16.52;73.31;99959.75;5017933;28;20037;-76
2023/06/10 00:31:59;;;;;;;0.00;0.00;;;;;;;16.49;73.56;99963.94;5005086;28;20037;-78
2023/06/10 00:34:27;;;;;;;0.00;0.00;;;;;;;16.44;73.46;99961.34;4999341;28;20041;-76
2023/06/10 00:36:53;;;;;;;0.00;0.00;;;;;;;16.35;73.70;99954.94;5009278;28;20018;-77
2023/06/10 00:39:19;;;;;;;0.00;0.00;;;;;;;16.38;73.66;99959.81;5004673;28;20113;-76
2023/06/10 00:41:44;;;;;;;0.00;0.00;;;;;;;16.24;73.84;99940.63;4984042;28;20110;-77
2023/06/10 00:44:10;;;;;;;0.00;0.00;;;;;;;16.27;74.49;99956.53;4992250;28;20396;-77
2023/06/10 00:46:40;;;;;;;0.00;0.00;;;;;;;16.18;74.37;99948.22;5015768;28;20019;-77
2023/06/10 00:49:06;;;;;;;0.00;0.00;;;;;;;16.14;74.46;99951.91;4991395;28;20034;-77
2023/06/10 00:51:34;;;;;;;0.00;0.00;;;;;;;16.14;75.29;99949.97;5019249;28;20035;-77
2023/06/10 00:53:59;;;;;;;0.00;0.00;;;;;;;16.09;75.85;99949.28;4995699;28;20034;-77
2023/06/10 00:56:34;;;;;;;0.00;0.00;;;;;;;16.11;76.08;99955.31;5003224;28;20081;-78
2023/06/10 00:58:59;;;;;;;0.00;0.00;;;;;;;16.07;76.12;99954.31;5008301;28;20076;-76
2023/06/10 01:01:40;;;;;;;0.00;0.00;;;;;;;16.04;76.27;99961.25;4981270;28;20054;-76
2023/06/10 01:04:09;;;;;;;0.00;0.00;;;;;;;15.92;76.13;99947.22;4989472;28;20022;-77
2023/06/10 01:06:46;;;;;;;0.00;0.00;;;;;;;15.84;76.05;99952.38;5001708;28;20283;-76
2023/06/10 01:09:38;;;;;;;0.00;0.00;;;;;;;15.86;75.91;99961.13;5006965;28;20030;-77
2023/06/10 01:12:33;;;;;;;0.00;0.00;;;;;;;15.86;76.76;99972.16;5018929;28;20030;-76
2023/06/10 01:15:00;;;;;;;0.00;0.00;;;;;;;15.81;76.71;99958.50;4986241;28;20097;-77
2023/06/10 01:17:51;;;;;;;0.00;0.00;;;;;;;15.81;76.67;99958.50;4993025;28;20114;-76
2023/06/10 01:20:19;;;;;;;0.00;0.00;;;;;;;15.61;77.02;99936.88;4998765;28;20060;-76
2023/06/10 01:22:45;;;;;;;0.00;0.00;;;;;;;15.61;77.37;99947.91;5023527;28;20372;-75
2023/06/10 01:25:11;;;;;;;0.00;0.00;;;;;;;15.64;77.58;99953.63;4996699;28;20065;-75
2023/06/10 01:27:40;;;;;;;0.00;0.00;;;;;;;15.67;78.30;99957.72;4992640;28;20120;-74
2023/06/10 01:30:17;;;;;;;0.00;0.00;;;;;;;15.62;78.19;99955.06;4998511;28;20028;-76
2023/06/10 01:32:48;;;;;;;0.00;0.00;;;;;;;15.64;78.03;99961.91;4986947;28;20130;-76
2023/06/10 01:35:15;;;;;;;0.00;0.00;;;;;;;15.49;78.35;99945.69;5012218;28;20048;-76
2023/06/10 01:37:45;;;;;;;0.00;0.00;;;;;;;15.40;78.41;99942.06;4987904;28;20045;-76
2023/06/10 01:40:12;;;;;;;0.00;0.00;;;;;;;15.47;78.29;99959.78;5008245;28;20046;-77
2023/06/10 01:42:40;;;;;;;0.00;0.00;;;;;;;15.32;78.36;99940.88;4986782;28;22064;-77
2023/06/10 01:45:06;;;;;;;0.00;0.00;;;;;;;15.38;78.56;99956.16;4991789;28;20030;-76
2023/06/10 01:47:34;;;;;;;0.00;0.00;;;;;;;15.30;79.20;99959.63;4998316;28;20075;-76
2023/06/10 01:49:59;;;;;;;0.00;0.00;;;;;;;15.28;78.98;99959.13;4978606;28;20113;-76
2023/06/10 01:52:25;;;;;;;0.00;0.00;;;;;;;15.19;79.25;99946.09;4968287;28;20121;-77
2023/06/10 01:54:50;;;;;;;0.00;0.00;;;;;;;15.18;79.10;99955.47;4983071;28;20025;-74
2023/06/10 01:57:16;;;;;;;0.00;0.00;;;;;;;15.16;79.37;99956.91;4991390;28;20030;-76
2023/06/10 01:59:44;;;;;;;0.00;0.00;;;;;;;15.18;79.63;99955.47;4990101;28;20030;-75
2023/06/10 02:02:12;;;;;;;0.00;0.00;;;;;;;15.10;80.00;99955.38;5008844;28;20022;-76
2023/06/10 02:04:38;;;;;;;0.00;0.00;;;;;;;15.09;79.83;99957.31;5006045;28;20040;-76
2023/06/10 02:07:03;;;;;;;0.00;0.00;;;;;;;15.06;80.01;99957.94;4995776;28;20109;-76
2023/06/10 02:09:34;;;;;;;0.00;0.00;;;;;;;15.01;79.49;99955.31;5005438;28;20022;-76
2023/06/10 02:12:01;;;;;;;0.00;0.00;;;;;;;14.96;79.62;99949.88;4992181;28;20026;-75
2023/06/10 02:14:26;;;;;;;0.00;0.00;;;;;;;14.99;79.82;99963.03;4984477;28;20027;-76
2023/06/10 02:16:56;;;;;;;0.00;0.00;;;;;;;14.94;79.87;99957.66;5019516;28;20713;-75
2023/06/10 02:19:22;;;;;;;0.00;0.00;;;;;;;14.98;79.83;99958.66;5007801;28;20021;-77
2023/06/10 02:21:48;;;;;;;0.00;0.00;;;;;;;14.97;80.10;99962.53;5005503;28;20037;-77
2023/06/10 02:24:21;;;;;;;0.00;0.00;;;;;;;14.80;80.91;99941.13;5016256;28;20033;-76
2023/06/10 02:26:47;;;;;;;0.00;0.00;;;;;;;14.81;81.00;99946.31;5016819;28;20100;-75
2023/06/10 02:29:13;;;;;;;0.00;0.00;;;;;;;14.72;81.19;99945.41;4991258;28;20031;-75
2023/06/10 02:31:41;;;;;;;0.00;0.00;;;;;;;14.76;81.58;99957.44;5017987;28;20029;-75
2023/06/10 02:34:06;;;;;;;0.00;0.00;;;;;;;14.69;82.07;99961.69;4993157;28;20030;-75
2023/06/10 02:36:32;;;;;;;0.00;0.00;;;;;;;14.66;82.20;99963.16;5010283;28;20499;-76
2023/06/10 02:38:57;;;;;;;0.00;0.00;;;;;;;14.65;82.47;99967.00;5017963;28;21213;-75
2023/06/10 02:41:24;;;;;;;0.00;0.00;;;;;;;14.49;82.45;99947.19;5016391;28;20031;-76
2023/06/10 02:43:50;;;;;;;0.00;0.00;;;;;;;14.47;82.97;99955.75;4998781;28;20045;-76
2023/06/10 02:46:18;;;;;;;0.00;0.00;;;;;;;14.40;82.95;99944.34;4993852;28;20037;-75
2023/06/10 02:48:52;;;;;;;0.00;0.00;;;;;;;14.35;82.95;99944.41;5001781;28;20037;-75
2023/06/10 02:51:18;;;;;;;0.00;0.00;;;;;;;14.39;83.07;99959.19;4992231;28;20038;-75
2023/06/10 02:53:53;;;;;;;0.00;0.00;;;;;;;14.41;83.56;99959.72;4986379;28;20534;-76
2023/06/10 02:56:19;;;;;;;0.00;0.00;;;;;;;14.38;83.37;99963.06;5001847;28;20026;-75
2023/06/10 02:58:45;;;;;;;0.00;0.00;;;;;;;14.32;83.41;99953.28;4995874;28;20125;-75
2023/06/10 03:01:11;;;;;;;0.00;0.00;;;;;;;14.39;83.25;99985.91;5005332;28;20022;-75
2023/06/10 03:03:42;;;;;;;0.00;0.00;;;;;;;14.21;83.80;99968.34;5008778;28;20519;-76
2023/06/10 03:06:12;;;;;;;0.00;0.00;;;;;;;14.07;83.81;99951.78;4989406;28;20027;-76
2023/06/10 03:08:37;;;;;;;0.00;0.00;;;;;;;14.26;83.86;99982.00;5004373;28;20044;-74
2023/06/10 03:11:03;;;;;;;0.00;0.00;;;;;;;14.13;83.85;99967.06;5004811;28;20030;-77
2023/06/10 03:13:28;;;;;;;0.00;0.00;;;;;;;14.11;84.02;99966.56;5016836;28;20463;-76
2023/06/10 03:15:54;;;;;;;0.00;0.00;;;;;;;14.06;84.16;99970.22;4988507;28;20041;-78
2023/06/10 03:18:20;;;;;;;0.00;0.00;;;;;;;14.03;84.11;99968.09;4998276;28;20053;-76
2023/06/10 03:20:45;;;;;;;0.00;0.00;;;;;;;14.02;83.78;99971.94;4998379;28;20026;-76
2023/06/10 03:23:13;;;;;;;0.00;0.00;;;;;;;13.91;84.08;99959.47;4981526;28;20046;-78
2023/06/10 03:25:39;;;;;;;0.00;0.00;;;;;;;13.89;84.16;99957.03;4997326;28;20030;-77
2023/06/10 03:28:04;;;;;;;0.00;0.00;;;;;;;13.87;84.61;99969.44;5004413;28;20468;-75
2023/06/10 03:30:30;;;;;;;0.00;0.00;;;;;;;13.81;84.41;99970.63;4977018;28;20026;-75
2023/06/10 03:32:55;;;;;;;0.00;0.00;;;;;;;13.75;84.59;99969.88;5004808;28;20037;-76
2023/06/10 03:35:20;;;;;;;0.00;0.00;;;;;;;13.72;84.76;99974.03;5004337;28;20029;-76
2023/06/10 03:37:49;;;;;;;0.00;0.00;;;;;;;13.59;84.94;99966.56;4998021;28;20025;-75
2023/06/10 03:40:14;;;;;;;0.00;0.00;;;;;;;13.59;85.37;99977.53;5005293;28;20381;-76
2023/06/10 03:42:45;;;;;;;0.00;0.00;;;;;;;13.43;84.97;99965.97;4998740;28;20060;-76
2023/06/10 03:45:11;;;;;;;0.00;0.00;;;;;;;13.26;85.05;99949.97;4992522;28;20496;-77
2023/06/10 03:47:37;;;;;;;0.00;0.00;;;;;;;13.37;85.48;99978.94;5001310;28;20053;-75
2023/06/10 03:50:04;;;;;;;0.00;0.00;;;;;;;13.27;85.45;99962.56;5013154;28;20034;-77
2023/06/10 03:52:31;;;;;;;0.00;0.00;;;;;;;13.19;85.51;99966.00;5008125;28;20026;-77
2023/06/10 03:54:56;;;;;;;0.00;0.00;;;;;;;13.25;85.69;99964.81;5005341;28;20057;-76
2023/06/10 03:57:22;;;;;;;0.00;0.00;;;;;;;13.23;85.96;99961.56;4993264;28;21674;-78
2023/06/10 03:59:48;;;;;;;0.00;0.00;;;;;;;13.18;86.16;99953.38;4989492;28;20030;-77
2023/06/10 04:02:13;;;;;;;0.00;0.00;;;;;;;13.27;86.12;99973.56;5013353;28;20030;-76
2023/06/10 04:04:38;;;;;;;0.00;0.00;;;;;;;13.23;85.78;99961.56;5017627;28;20022;-76
2023/06/10 04:07:05;;;;;;;0.00;0.00;;;;;;;13.27;85.93;99973.56;5006840;28;20117;-76
2023/06/10 04:09:30;;;;;;;0.00;0.00;;;;;;;13.29;86.14;99968.59;5003155;28;20064;-77
2023/06/10 04:11:56;;;;;;;0.00;0.00;;;;;;;13.19;86.39;99950.34;5024314;28;20112;-77
2023/06/10 04:14:21;;;;;;;0.00;0.00;;;;;;;13.27;85.75;99968.91;5005740;28;20029;-77
2023/06/10 04:16:50;;;;;;;0.00;0.00;;;;;;;13.25;86.05;99959.31;5009669;28;20030;-77
2023/06/10 04:19:16;;;;;;;0.00;0.00;;;;;;;13.35;85.75;99964.69;5023925;28;20096;-77
2023/06/10 04:21:42;;;;;;;0.00;0.00;;;;;;;13.41;85.82;99968.19;5003017;28;20035;-77
2023/06/10 04:24:07;;;;;;;0.00;0.00;;;;;;;13.43;86.12;99972.28;5017131;28;20520;-75
2023/06/10 04:26:35;;;;;;;0.00;0.00;;;;;;;13.50;85.64;99980.13;5012850;28;20097;-76
2023/06/10 04:29:00;;;;;;;0.00;0.00;;;;;;;13.49;85.88;99963.97;5016815;28;20477;-76
2023/06/10 04:31:33;;;;;;;0.00;0.00;;;;;;;13.52;85.84;99968.84;5001345;28;20038;-76
2023/06/10 04:33:58;;;;;;;0.00;0.00;;;;;;;13.65;86.38;99978.28;4990676;28;20088;-78
2023/06/10 04:36:24;;;;;;;0.00;0.00;;;;;;;13.69;86.22;99973.84;5004025;28;20678;-77
2023/06/10 04:38:51;;;;;;;0.00;0.00;;;;;;;13.70;86.44;99967.25;4986248;28;20558;-76
2023/06/10 04:41:17;;;;;;;0.00;0.00;;;;;;;13.77;85.88;99965.75;4995962;28;20045;-77
2023/06/10 04:43:43;;;;;;;0.00;0.00;;;;;;;13.89;86.17;99967.22;5005746;28;20022;-77
2023/06/10 04:46:08;;;;;;;0.00;0.00;;;;;;;13.83;85.68;99950.00;5013906;28;20033;-77
2023/06/10 04:48:35;;;;;;;0.00;0.00;;;;;;;13.93;85.39;99968.22;5008468;28;20026;-77
2023/06/10 04:51:00;;;;;;;0.00;0.00;;;;;;;14.06;85.63;99972.16;5011328;28;20067;-76
2023/06/10 04:53:28;;;;;;;0.00;0.00;;;;;;;13.94;85.41;99947.88;5008928;28;20090;-76
2023/06/10 04:55:54;;;;;;;0.00;0.00;;;;;;;13.96;85.19;99951.16;5010245;28;20091;-78
2023/06/10 04:58:20;;;;;;;0.00;0.00;;;;;;;14.18;84.94;99979.91;5002798;28;20061;-80
2023/06/10 05:00:47;;;;;;;0.00;0.00;;;;;;;14.13;84.78;99956.91;4994164;28;20021;-78
2023/06/10 05:03:13;;;;;;;0.00;0.00;;;;;;;14.26;84.57;99971.78;5021919;28;20084;-75
2023/06/10 05:05:38;;;;;;;0.00;0.00;;;;;;;14.30;84.37;99966.53;5010370;28;20021;-76
2023/06/10 05:08:04;;;;;;;0.00;0.00;;;;;;;14.33;84.35;99965.91;4991124;28;20298;-78
2023/06/10 05:10:31;;;;;;;0.00;0.00;;;;;;;14.43;84.06;99976.72;4998968;28;20035;-77
2023/06/10 05:12:58;;;;;;;0.00;0.00;;;;;;;14.31;83.85;99946.16;5002730;28;20061;-75
2023/06/10 05:15:26;;;;;;;0.00;0.00;;;;;;;14.38;83.70;99952.06;5011321;28;20109;-77
2023/06/10 05:17:51;;;;;;;0.00;0.00;;;;;;;14.61;83.54;99966.78;5004054;28;20034;-76
2023/06/10 05:20:18;;;;;;;0.00;0.00;;;;;;;14.74;82.70;99970.69;4995809;28;20060;-78
2023/06/10 05:22:44;;;;;;;0.00;0.00;;;;;;;14.79;82.66;99973.34;4990375;28;20114;-76
2023/06/10 05:25:09;;;;;;;0.00;0.00;;;;;;;14.86;82.42;99977.63;5012607;28;20057;-75
2023/06/10 05:27:35;;;;;;;0.00;0.00;;;;;;;14.94;82.38;99980.47;5007760;28;20499;-75
2023/06/10 05:30:02;;;;;;;0.00;0.00;;;;;;;15.00;81.84;99972.94;5006377;28;20038;-76
2023/06/10 05:32:32;;;;;;;0.00;0.00;;;;;;;15.08;81.43;99974.94;5005209;28;20034;-76
2023/06/10 05:34:59;;;;;;;0.00;0.00;;;;;;;15.20;81.33;99974.47;4987426;28;20056;-79
2023/06/10 05:37:25;;;;;;;0.00;0.00;;;;;;;15.23;80.90;99964.75;5008686;28;20057;-77
2023/06/10 05:39:51;;;;;;;0.00;0.00;;;;;;;15.27;80.31;99954.75;4989122;28;20053;-76
2023/06/10 05:42:18;;;;;;;0.00;0.00;;;;;;;15.47;80.03;99970.81;5008780;28;20022;-77
2023/06/10 05:44:44;;;;;;;0.00;0.00;;;;;;;15.69;79.68;99989.31;5020892;28;20396;-75
2023/06/10 05:47:47;;;;;;;;;;;;;;;;;;;;;
2023/06/10 05:50:22;;;;;;;0.00;0.00;;;;;;;15.84;79.12;99979.09;5011249;28;20164;-76
2023/06/10 05:53:24;;;;;;;;;;;;;;;;;;;;;
2023/06/10 05:56:22;;;;;;;0.00;0.00;;;;;;;16.23;78.29;100000.47;5020552;28;20134;-77
2023/06/10 05:59:31;;;;;;;0.00;0.00;;;;;;;16.34;78.03;99991.94;5026462;28;20038;-77
2023/06/10 06:02:01;;;;;;;0.00;0.00;;;;;;;16.41;77.32;99981.25;5017490;28;20476;-78
2023/06/10 06:05:06;;;;;;;;;;;;;;;;;;;;;
2023/06/10 06:07:36;;;;;;;0.00;0.00;;;;;;;16.65;76.01;99980.13;5014051;28;20479;-77
2023/06/10 06:10:53;;;;;;;;;;;;;;;;;;;;;
2023/06/10 06:13:54;;;;;;;0.00;0.00;;;;;;;16.88;75.06;99983.63;5014137;28;20465;-77
2023/06/10 06:16:20;;;;;;;0.00;0.00;;;;;;;16.97;74.99;99981.72;5010518;28;20034;-77
2023/06/10 06:19:19;;;;;;;;;;;;;;;;;;;;;
2023/06/10 06:22:21;;;;;;;;;;;;;;;;;;;;;
2023/06/10 06:24:53;;;;;;;;;;;;;;;;;;;;;
2023/06/10 06:27:55;;;;;;;;;;;;;;;;;;;;;
2023/06/10 06:30:59;;;;;;;0.00;0.00;;;;;;;17.78;71.95;100010.00;5003064;28;20038;-76
2023/06/10 06:33:26;;;;;;;0.00;0.00;;;;;;;17.98;71.85;100024.38;5016112;28;20022;-75
2023/06/10 06:35:51;;;;;;;0.00;0.00;;;;;;;17.91;71.08;100002.72;5010892;28;20030;-77
2023/06/10 06:38:17;;;;;;;0.00;0.00;;;;;;;18.05;70.44;100008.09;5012602;28;20076;-76
2023/06/10 06:40:42;;;;;;;0.00;0.00;;;;;;;18.19;70.26;100014.22;5010293;28;20021;-76
2023/06/10 06:43:11;;;;;;;0.00;0.00;;;;;;;18.16;69.82;100017.66;5005161;28;20032;-76
2023/06/10 06:45:36;;;;;;;0.00;0.00;;;;;;;18.23;70.00;100022.72;5008978;28;20476;-77
2023/06/10 06:48:02;;;;;;;0.00;0.00;;;;;;;18.35;69.87;100038.66;4998014;28;20037;-77
2023/06/10 06:50:33;;;;;;;0.00;0.00;;;;;;;18.33;69.19;100018.78;5007054;28;20129;-76
2023/06/10 06:52:58;;;;;;;0.00;0.00;;;;;;;18.37;69.35;100025.28;4994966;28;20041;-76
2023/06/10 06:55:24;;;;;;;0.00;0.00;;;;;;;18.52;68.88;100035.84;4988747;28;20027;-76
2023/06/10 06:57:52;;;;;;;0.00;0.00;;;;;;;18.59;68.65;100016.78;5002626;28;20480;-77
2023/06/10 07:00:18;;;;;;;0.00;0.00;;;;;;;18.61;67.92;100008.13;4999088;28;20451;-78
2023/06/10 07:02:43;;;;;;;0.00;0.00;;;;;;;18.91;67.30;100028.44;4983810;28;20042;-77
2023/06/10 07:05:11;;;;;;;0.00;0.00;;;;;;;19.01;67.10;100019.75;4996999;28;20121;-77
2023/06/10 07:07:41;;;;;;;0.00;0.00;;;;;;;19.16;66.55;100001.75;4995600;28;20480;-76
2023/06/10 07:10:07;;;;;;;0.00;0.00;;;;;;;19.53;66.33;100026.94;4995477;28;20553;-77
2023/06/10 07:12:32;;;;;;;0.00;0.00;;;;;;;19.72;65.11;100039.56;4991439;28;20069;-77
2023/06/10 07:14:58;;;;;;;0.00;0.00;;;;;;;19.87;64.82;100024.28;5003598;28;20473;-76
2023/06/10 07:17:23;;;;;;;0.00;0.00;;;;;;;19.99;64.27;100010.50;4989198;28;20033;-75
2023/06/10 07:19:49;;;;;;;0.00;0.00;;;;;;;20.22;63.27;100032.31;5004587;28;20022;-75
2023/06/10 07:22:14;;;;;;;0.00;0.00;;;;;;;20.34;62.75;100042.66;4992747;28;20030;-73
2023/06/10 07:24:42;;;;;;;0.00;0.00;;;;;;;20.45;62.11;100034.72;5003015;28;20033;-76
2023/06/10 07:27:10;;;;;;;0.00;0.00;;;;;;;20.58;62.00;100025.28;5007378;28;20111;-74
2023/06/10 07:29:35;;;;;;;0.00;0.00;;;;;;;21.00;61.52;100058.50;5000185;28;20152;-74
2023/06/10 07:32:02;;;;;;;0.00;0.00;;;;;;;21.13;60.96;100036.25;4989925;28;20034;-74
2023/06/10 07:34:28;;;;;;;0.00;0.00;;;;;;;21.36;60.44;100053.28;5003378;28;20025;-74
2023/06/10 07:36:53;;;;;;;0.00;0.00;;;;;;;21.50;59.59;100055.72;5007430;28;20065;-75
2023/06/10 07:39:19;;;;;;;0.00;0.00;;;;;;;21.58;58.94;100052.03;4990122;28;20050;-74
2023/06/10 07:41:44;;;;;;;0.00;0.00;;;;;;;21.58;58.48;100057.59;4986586;28;20437;-75
2023/06/10 07:44:10;;;;;;;0.00;0.00;;;;;;;21.60;58.50;100049.72;5014794;28;20026;-73
2023/06/10 07:46:35;;;;;;;0.00;0.00;;;;;;;21.66;58.47;100036.38;4995152;28;20123;-75
2023/06/10 07:49:03;;;;;;;0.00;0.00;;;;;;;21.94;57.94;100061.47;5009685;28;20387;-76
2023/06/10 07:51:29;;;;;;;0.00;0.00;;;;;;;21.86;57.03;100031.78;5001451;28;20037;-75
2023/06/10 07:53:57;;;;;;;0.00;0.00;;;;;;;21.96;57.11;100036.88;5018974;28;20144;-74
2023/06/10 07:56:22;;;;;;;0.00;0.00;;;;;;;22.21;56.48;100053.50;4979994;28;20034;-75
2023/06/10 07:58:48;;;;;;;0.00;0.00;;;;;;;22.23;56.73;100040.03;4993548;28;20033;-74
2023/06/10 08:01:16;;;;;;;0.00;0.00;;;;;;;22.36;56.28;100049.19;5004052;28;20022;-75
2023/06/10 08:03:50;;;;;;;0.00;0.00;;;;;;;22.46;55.83;100043.09;5010466;28;20121;-75
2023/06/10 08:06:17;;;;;;;0.00;0.00;;;;;;;22.46;55.33;100029.97;5018471;28;20056;-74
2023/06/10 08:08:43;;;;;;;0.00;0.00;;;;;;;22.65;55.52;100042.41;4990370;28;20713;-74
2023/06/10 08:11:11;;;;;;;0.00;0.00;;;;;;;22.69;55.60;100029.38;5012509;28;20153;-74
2023/06/10 08:13:37;;;;;;;0.00;0.00;;;;;;;22.69;55.59;100012.63;5017916;28;20102;-74
2023/06/10 08:16:03;;;;;;;0.00;0.00;;;;;;;22.88;55.50;100036.22;5008909;28;20030;-75
2023/06/10 08:18:28;;;;;;;0.00;0.00;;;;;;;22.91;55.04;100029.91;5010331;28;20038;-74
2023/06/10 08:20:54;;;;;;;0.00;0.00;;;;;;;22.99;54.72;100024.16;4999926;28;20080;-74
2023/06/10 08:23:23;;;;;;;0.00;0.00;;;;;;;23.15;54.30;100035.34;5003544;28;20113;-74
2023/06/10 08:25:51;;;;;;;0.00;0.00;;;;;;;23.18;54.60;100043.00;5015706;28;20047;-74
2023/06/10 08:28:16;;;;;;;0.00;0.00;;;;;;;23.43;54.05;100047.56;4989853;28;20743;-74
2023/06/10 08:30:45;;;;;;;0.00;0.00;;;;;;;23.47;53.54;100037.31;4991286;28;20038;-74
2023/06/10 08:33:10;;;;;;;0.00;0.00;;;;;;;23.62;53.49;100030.06;5019748;28;20057;-74
2023/06/10 08:35:36;;;;;;;0.00;0.00;;;;;;;23.80;52.92;100036.84;5009121;28;20041;-74
2023/06/10 08:38:01;;;;;;;0.00;0.00;;;;;;;24.02;53.21;100045.69;5010496;28;20101;-73
2023/06/10 08:40:29;;;;;;;0.00;0.00;;;;;;;24.15;52.66;100041.59;5007524;28;20050;-75
2023/06/10 08:43:06;;;;;;;0.00;0.00;;;;;;;24.48;52.26;100043.03;5022576;28;20032;-74
2023/06/10 08:45:35;;;;;;;0.00;0.00;;;;;;;24.66;51.31;100042.59;4999831;28;20025;-74
2023/06/10 08:48:06;;;;;;;0.00;0.00;;;;;;;24.94;50.83;100058.25;5006144;28;20018;-73
2023/06/10 08:50:36;;;;;;;0.00;0.00;;;;;;;25.02;50.08;100046.03;5008606;28;20023;-75
2023/06/10 08:53:03;;;;;;;0.00;0.00;;;;;;;25.16;50.20;100056.63;5000328;28;20037;-74
2023/06/10 08:55:36;;;;;;;0.00;0.00;;;;;;;25.34;49.71;100048.56;5005668;28;20080;-74
2023/06/10 08:58:02;;;;;;;0.00;0.00;;;;;;;25.67;49.59;100044.25;5006593;28;20068;-75
2023/06/10 09:00:34;;;;;;;0.00;0.00;;;;;;;25.91;48.37;100045.78;4997443;28;20100;-74
2023/06/10 09:03:11;;;;;;;0.00;0.00;;;;;;;26.16;47.93;100036.94;5003345;28;20033;-74
2023/06/10 09:05:37;;;;;;;0.00;0.00;;;;;;;26.46;47.29;100039.69;4995500;28;20389;-75
2023/06/10 09:08:07;;;;;;;0.00;0.00;;;;;;;26.74;46.52;100041.19;4997441;28;20046;-77
2023/06/10 09:10:36;;;;;;;0.00;0.00;;;;;;;27.19;45.65;100053.22;5009482;28;20030;-75
2023/06/10 09:13:05;;;;;;;0.00;0.00;;;;;;;27.52;44.87;100051.47;4995471;28;20491;-76
2023/06/10 09:15:30;;;;;;;0.00;0.00;;;;;;;27.93;44.23;100062.53;4984117;28;20031;-77
2023/06/10 09:18:05;;;;;;;0.00;0.00;;;;;;;28.26;43.11;100045.88;4985113;28;20032;-74
2023/06/10 09:20:33;;;;;;;0.00;0.00;;;;;;;28.82;42.21;100049.22;4987570;28;20023;-76
2023/06/10 09:23:02;;;;;;;0.00;0.00;;;;;;;28.97;40.99;100038.78;4985253;28;20080;-75
2023/06/10 09:25:36;;;;;;;0.00;0.00;;;;;;;29.39;40.49;100034.34;5012093;28;20037;-75
2023/06/10 09:28:02;;;;;;;0.00;0.00;;;;;;;30.08;39.85;100054.72;5005464;28;20065;-76
2023/06/10 09:30:35;;;;;;;0.00;0.00;;;;;;;30.69;39.01;100060.06;5000555;28;20472;-76
2023/06/10 09:33:10;;;;;;;0.00;0.00;;;;;;;31.09;37.58;100057.81;5009859;28;20030;-76
2023/06/10 09:35:36;;;;;;;0.00;0.00;;;;;;;31.59;36.34;100050.13;5008068;28;20025;-75
2023/06/10 09:38:02;;;;;;;0.00;0.00;;;;;;;31.83;35.83;100040.56;5002244;28;20472;-75
2023/06/10 09:40:48;;;;;;;0.00;0.00;;;;;;;32.07;35.65;100049.16;5020916;28;20128;-75
2023/06/10 09:43:14;;;;;;;0.00;0.00;;;;;;;32.24;34.61;100064.31;5006626;28;20046;-75
2023/06/10 09:45:43;;;;;;;0.00;0.00;;;;;;;32.13;35.10;100053.16;4989360;28;20030;-75
2023/06/10 09:48:11;;;;;;;0.00;0.00;;;;;;;32.43;34.77;100040.22;4990206;28;20037;-76
2023/06/10 09:50:48;;;;;;;0.00;0.00;;;;;;;32.79;34.05;100030.44;4995608;28;20100;-75
2023/06/10 09:53:14;;;;;;;0.00;0.00;;;;;;;33.14;33.13;100046.03;4984847;28;20052;-77
2023/06/10 09:55:41;;;;;;;0.00;0.00;;;;;;;33.25;33.20;100051.53;5017562;28;20022;-74
2023/06/10 09:58:09;;;;;;;0.00;0.00;;;;;;;33.56;33.10;100042.88;5016355;28;20113;-76
2023/06/10 10:00:36;;;;;;;0.00;0.00;;;;;;;34.33;32.48;100054.34;5011457;28;20026;-77
2023/06/10 10:03:02;;;;;;;0.00;0.00;;;;;;;35.09;31.28;100042.03;5003466;28;20022;-76
2023/06/10 10:05:27;;;;;;;0.00;0.00;;;;;;;35.92;29.73;100054.88;5007567;28;20630;-77
2023/06/10 10:07:53;;;;;;;0.00;0.00;;;;;;;37.13;28.18;100050.78;5002791;28;20029;-75
2023/06/10 10:10:21;;;;;;;0.00;0.00;;;;;;;38.41;27.28;100055.94;5014292;28;20029;-76
2023/06/10 10:12:47;;;;;;;0.00;0.00;;;;;;;38.86;26.55;100052.97;4993077;28;20041;-77
2023/06/10 10:15:16;;;;;;;0.00;0.00;;;;;;;39.31;26.42;100057.22;5009335;28;20108;-76
2023/06/10 10:18:17;;;;;;;0.00;0.00;;;;;;;39.71;25.56;100050.59;5019580;28;20062;-76
2023/06/10 10:20:52;;;;;;;0.00;0.00;;;;;;;39.19;25.86;100043.88;5006525;28;20033;-77
2023/06/10 10:23:52;;;;;;;0.00;0.00;;;;;;;39.23;25.59;100051.00;5007523;28;20439;-78
2023/06/10 10:26:18;;;;;;;0.00;0.00;;;;;;;39.05;25.86;100046.03;5004892;28;20041;-77
2023/06/10 10:28:58;;;;;;;0.00;0.00;;;;;;;42.09;23.63;100061.81;5018061;28;20018;-76
2023/06/10 10:31:27;;;;;;;0.00;0.00;;;;;;;43.79;21.62;100052.75;5000813;28;20084;-78
2023/06/10 10:33:57;;;;;;;0.00;0.00;;;;;;;43.71;21.46;100028.63;4997440;28;20041;-77
2023/06/10 10:36:23;;;;;;;0.00;0.00;;;;;;;44.59;20.37;100034.91;4999702;28;20025;-76
2023/06/10 10:38:51;;;;;;;0.00;0.00;;;;;;;45.52;19.40;100046.44;5006331;28;20046;-77
2023/06/10 10:41:21;;;;;;;0.00;0.00;;;;;;;47.27;18.61;100046.41;4995092;28;20042;-78
2023/06/10 10:43:51;;;;;;;0.00;0.00;;;;;;;49.92;16.21;100036.47;4981594;28;20038;-77
2023/06/10 10:46:17;;;;;;;0.00;0.00;;;;;;;52.16;15.00;100042.50;5015966;28;20037;-77
2023/06/10 10:48:46;;;;;;;0.00;0.00;;;;;;;53.15;12.86;100032.13;5002381;28;20030;-78
2023/06/10 10:51:11;;;;;;;0.00;0.00;;;;;;;54.42;11.89;100032.00;5000117;28;20050;-78
2023/06/10 10:53:38;;;;;;;0.00;0.00;;;;;;;56.66;11.32;100032.94;4997119;28;20400;-77
2023/06/10 10:56:18;;;;;;;0.00;0.00;;;;;;;58.08;9.92;100037.91;5007423;28;20886;-77
2023/06/10 10:59:10;;;;;;;0.00;0.00;;;;;;;57.43;10.43;100023.22;4993493;28;20031;-77
2023/06/10 11:01:45;;;;;;;0.00;0.00;;;;;;;57.63;10.26;100012.34;4991125;28;20037;-75
2023/06/10 11:04:14;;;;;;;0.00;0.00;;;;;;;56.64;10.19;100027.69;4995949;28;20052;-76
2023/06/10 11:06:39;;;;;;;0.00;0.00;;;;;;;56.64;11.19;100015.94;4992529;28;20484;-77
2023/06/10 11:09:29;;;;;;;0.00;0.00;;;;;;;56.73;10.61;100026.22;5015425;28;20034;-77
2023/06/10 11:12:02;;;;;;;0.00;0.00;;;;;;;55.49;10.73;100011.00;4998492;28;20395;-77
2023/06/10 11:14:39;;;;;;;0.00;0.00;;;;;;;52.94;11.56;100002.22;4992250;28;20033;-77
2023/06/10 11:17:21;;;;;;;0.00;0.00;;;;;;;49.92;13.19;100003.72;5007176;28;20060;-77
2023/06/10 11:19:46;;;;;;;0.00;0.00;;;;;;;48.13;14.58;100011.94;5003151;28;20029;-77
2023/06/10 11:22:18;;;;;;;0.00;0.00;;;;;;;46.92;15.17;100000.75;4995073;28;20049;-78
2023/06/10 11:24:52;;;;;;;0.00;0.00;;;;;;;45.92;16.08;99990.34;5002904;28;20056;-78
2023/06/10 11:27:22;;;;;;;0.00;0.00;;;;;;;46.12;16.41;100006.63;5010905;28;20025;-77
2023/06/10 11:30:07;;;;;;;0.00;0.00;;;;;;;45.96;16.48;100016.88;5004538;28;20038;-77
2023/06/10 11:32:34;;;;;;;0.00;0.00;;;;;;;46.77;16.37;100018.41;5018907;28;20034;-78
2023/06/10 11:35:06;;;;;;;0.00;0.00;;;;;;;47.24;15.75;100012.72;5008461;28;20022;-77
2023/06/10 11:37:31;;;;;;;0.00;0.00;;;;;;;48.56;15.35;100014.19;4995364;28;20121;-79
2023/06/10 11:39:58;;;;;;;0.00;0.00;;;;;;;50.97;14.03;100012.41;4994629;28;20518;-77
2023/06/10 11:42:24;;;;;;;0.00;0.00;;;;;;;53.96;12.79;100004.88;4987768;28;20057;-75
2023/06/10 11:44:51;;;;;;;0.00;0.00;;;;;;;56.51;10.15;100007.47;4996699;28;20054;-76
2023/06/10 11:47:26;;;;;;;0.00;0.00;;;;;;;57.64;9.39;100010.97;5007595;28;20113;-78
2023/06/10 11:49:58;;;;;;;0.00;0.00;;;;;;;58.35;9.34;100018.03;4985065;28;20029;-77
2023/06/10 11:52:28;;;;;;;0.00;0.00;;;;;;;59.25;8.56;100008.63;4995721;28;20057;-79