Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:17;;;;;;;32.80;18.45;;;;;;;3.32;52.29;102774.88;5104088;28;20041;-68
2022/12/18 00:03:45;;;;;;;31.70;17.77;;;;;;;3.29;51.57;102765.34;5106928;28;20048;-68
2022/12/18 00:06:14;;;;;;;31.83;18.50;;;;;;;3.25;51.73;102754.13;5103746;28;20048;-68
2022/12/18 00:08:42;;;;;;;33.22;18.38;;;;;;;3.29;51.44;102764.50;5105421;28;20044;-68
2022/12/18 00:11:13;;;;;;;33.50;16.73;;;;;;;3.27;51.98;102764.63;5107160;28;20048;-68
2022/12/18 00:13:41;;;;;;;27.80;16.70;;;;;;;3.25;51.91;102767.41;5103315;28;20052;-68
2022/12/18 00:16:13;;;;;;;36.47;18.55;;;;;;;3.23;51.81;102765.84;5102531;28;20047;-68
2022/12/18 00:18:42;;;;;;;33.53;18.55;;;;;;;3.23;51.52;102765.84;5110977;28;20053;-68
2022/12/18 00:21:12;;;;;;;34.28;18.02;;;;;;;3.22;51.38;102770.31;5096944;28;20075;-68
2022/12/18 00:23:42;;;;;;;33.42;17.58;;;;;;;3.21;51.02;102760.66;5094305;28;20052;-68
2022/12/18 00:26:12;;;;;;;34.83;17.88;;;;;;;3.19;51.05;102751.13;5101007;28;20055;-68
2022/12/18 00:28:40;;;;;;;32.95;17.63;;;;;;;3.14;51.69;102742.69;5103921;28;20082;-68
2022/12/18 00:31:10;;;;;;;35.03;18.77;;;;;;;3.13;51.10;102733.03;5103833;28;20047;-68
2022/12/18 00:33:39;;;;;;;33.17;16.50;;;;;;;3.14;50.88;102730.25;5102922;28;20056;-68
2022/12/18 00:36:11;;;;;;;32.42;18.25;;;;;;;3.15;50.95;102737.25;5103637;28;20447;-69
2022/12/18 00:38:40;;;;;;;31.55;16.58;;;;;;;3.15;51.35;102733.75;5104034;28;20113;-69
2022/12/18 00:41:09;;;;;;;34.25;17.67;;;;;;;3.13;51.69;102728.56;5101887;28;20049;-69
2022/12/18 00:43:36;;;;;;;48.60;17.55;;;;;;;3.11;51.77;102727.00;5101039;28;20051;-68
2022/12/18 00:46:05;;;;;;;30.15;17.67;;;;;;;3.13;50.86;102727.72;5104172;28;20074;-68
2022/12/18 00:48:33;;;;;;;30.88;17.00;;;;;;;3.12;51.35;102720.72;5114044;28;20055;-67
2022/12/18 00:51:03;;;;;;;30.90;17.65;;;;;;;3.11;51.03;102733.16;5103808;28;20056;-70
2022/12/18 00:53:30;;;;;;;32.20;17.85;;;;;;;3.05;51.57;102723.03;5102964;28;20115;-68
2022/12/18 00:55:58;;;;;;;32.95;16.85;;;;;;;3.06;51.30;102724.72;5102314;28;20052;-68
2022/12/18 00:58:26;;;;;;;32.30;16.42;;;;;;;3.00;51.26;102705.81;5100757;28;20050;-68
2022/12/18 01:00:53;;;;;;;30.17;16.73;;;;;;;3.06;50.83;102724.72;5104505;28;20492;-69
2022/12/18 01:03:21;;;;;;;28.77;16.63;;;;;;;3.06;51.14;102726.53;5102042;28;20083;-68
2022/12/18 01:05:49;;;;;;;30.70;16.73;;;;;;;3.04;51.39;102739.09;5097772;28;20127;-68
2022/12/18 01:08:18;;;;;;;30.73;16.65;;;;;;;3.03;51.03;102732.94;5106031;28;20043;-69
2022/12/18 01:10:46;;;;;;;30.20;16.40;;;;;;;3.02;50.57;102735.72;5116038;28;20074;-68
2022/12/18 01:13:14;;;;;;;33.72;17.15;;;;;;;3.01;51.19;102745.50;5101947;28;20331;-68
2022/12/18 01:15:41;;;;;;;27.38;16.35;;;;;;;3.01;50.59;102747.31;5102240;28;20051;-68
2022/12/18 01:18:09;;;;;;;30.23;16.52;;;;;;;3.00;50.91;102749.13;5105790;28;20054;-66
2022/12/18 01:20:38;;;;;;;33.00;17.02;;;;;;;2.99;50.96;102749.25;5113117;28;20043;-69
2022/12/18 01:23:06;;;;;;;32.28;17.20;;;;;;;2.94;50.39;102750.47;5100396;28;20107;-68
2022/12/18 01:25:36;;;;;;;33.13;16.17;;;;;;;2.96;50.32;102753.00;5106082;28;20043;-68
2022/12/18 01:28:04;;;;;;;33.20;16.73;;;;;;;2.86;51.02;102738.78;5104331;28;20040;-67
2022/12/18 01:30:32;;;;;;;29.70;17.27;;;;;;;2.95;50.92;102751.31;5100503;28;20040;-69
2022/12/18 01:32:59;;;;;;;32.58;17.23;;;;;;;2.92;51.03;102743.59;5099640;28;20048;-70
2022/12/18 01:35:27;;;;;;;28.63;15.15;;;;;;;2.90;50.35;102745.53;5102100;28;20052;-69
2022/12/18 01:37:55;;;;;;;30.58;15.93;;;;;;;2.89;51.15;102744.69;5102174;28;20138;-69
2022/12/18 01:40:23;;;;;;;29.35;17.15;;;;;;;2.89;51.17;102742.03;5103390;28;20044;-69
2022/12/18 01:42:53;;;;;;;32.03;16.88;;;;;;;2.87;50.67;102730.72;5102243;28;20108;-69
2022/12/18 01:45:28;;;;;;;27.42;15.43;;;;;;;2.86;50.40;102742.28;5096224;28;20062;-69
2022/12/18 01:47:58;;;;;;;29.60;16.17;;;;;;;2.75;50.81;102728.22;5101615;28;20052;-69
2022/12/18 01:50:31;;;;;;;27.55;15.35;;;;;;;2.82;50.46;102737.38;5102310;28;20441;-68
2022/12/18 01:53:04;;;;;;;28.27;15.52;;;;;;;2.82;50.41;102734.72;5108690;28;20065;-68
2022/12/18 01:55:37;;;;;;;29.00;15.82;;;;;;;2.79;50.85;102734.97;5105529;28;20479;-68
2022/12/18 01:58:07;;;;;;;28.20;15.98;;;;;;;2.77;50.61;102735.09;5097898;28;20150;-68
2022/12/18 02:00:35;;;;;;;29.77;16.05;;;;;;;2.70;50.83;102723.28;5100954;28;20044;-68
2022/12/18 02:03:02;;;;;;;28.73;16.27;;;;;;;2.74;50.69;102727.38;5099710;28;20120;-69
2022/12/18 02:05:40;;;;;;;26.70;15.68;;;;;;;2.73;50.50;102727.50;5100514;28;20069;-68
2022/12/18 02:08:11;;;;;;;33.75;15.73;;;;;;;2.71;50.35;102729.44;5099879;28;20064;-68
2022/12/18 02:10:46;;;;;;;29.42;16.60;;;;;;;2.66;50.36;102724.47;5104605;28;20075;-68
2022/12/18 02:13:21;;;;;;;31.15;15.68;;;;;;;2.70;50.84;102725.09;5102099;28;20147;-68
2022/12/18 02:15:59;;;;;;;26.48;15.05;;;;;;;2.67;51.05;102733.28;5098558;28;20050;-69
2022/12/18 02:18:33;;;;;;;30.45;14.38;;;;;;;2.64;50.82;102726.41;5100071;28;20044;-68
2022/12/18 02:21:09;;;;;;;26.20;15.00;;;;;;;2.64;50.58;102729.06;5098465;28;20112;-68
2022/12/18 02:23:50;;;;;;;28.02;14.70;;;;;;;2.63;50.12;102724.72;5105286;28;20048;-68
2022/12/18 02:26:26;;;;;;;35.35;15.45;;;;;;;2.62;50.29;102725.69;5099819;28;20048;-69
2022/12/18 02:28:58;;;;;;;31.17;15.63;;;;;;;2.56;50.28;102721.72;5099732;28;20410;-68
2022/12/18 02:31:29;;;;;;;27.95;14.57;;;;;;;2.59;50.71;102732.09;5095615;28;20048;-68
2022/12/18 02:34:00;;;;;;;26.42;14.93;;;;;;;2.57;50.71;102728.72;5099145;28;20052;-68
2022/12/18 02:36:30;;;;;;;25.95;14.95;;;;;;;2.50;50.28;102711.59;5102422;28;20040;-67
2022/12/18 02:39:00;;;;;;;29.63;15.48;;;;;;;2.52;50.16;102714.97;5102286;28;20048;-68
2022/12/18 02:41:30;;;;;;;27.48;14.25;;;;;;;2.52;50.34;102714.97;5101162;28;20043;-69
2022/12/18 02:44:02;;;;;;;26.15;14.80;;;;;;;2.51;50.05;102710.63;5100815;28;20115;-68
2022/12/18 02:46:33;;;;;;;27.33;14.63;;;;;;;2.48;50.02;102713.53;5101693;28;20108;-68
2022/12/18 02:49:16;;;;;;;27.55;15.00;;;;;;;2.46;50.43;102710.16;5102105;28;20449;-68
2022/12/18 02:51:51;;;;;;;28.45;14.45;;;;;;;2.45;50.51;102704.97;5099753;28;20056;-67
2022/12/18 02:54:32;;;;;;;28.83;15.50;;;;;;;2.43;50.11;102691.00;5105329;28;20059;-69
2022/12/18 02:57:12;;;;;;;26.98;14.13;;;;;;;2.43;50.33;102683.03;5112364;28;20055;-68
2022/12/18 02:59:44;;;;;;;26.30;15.05;;;;;;;2.40;50.36;102685.94;5099397;28;20055;-68
2022/12/18 03:02:22;;;;;;;24.50;13.27;;;;;;;2.42;50.52;102691.97;5103924;28;20044;-69
2022/12/18 03:04:56;;;;;;;24.45;14.25;;;;;;;2.40;50.01;102697.38;5100690;28;20180;-69
2022/12/18 03:07:34;;;;;;;27.98;14.55;;;;;;;2.38;50.16;102701.97;5103107;28;20040;-69
2022/12/18 03:10:02;;;;;;;24.70;14.98;;;;;;;2.36;50.53;102685.34;5111392;28;20043;-69
2022/12/18 03:12:36;;;;;;;25.70;13.27;;;;;;;2.35;50.39;102688.97;5107889;28;20473;-69
2022/12/18 03:15:09;;;;;;;24.02;13.10;;;;;;;2.34;50.06;102681.13;5104564;28;20047;-69
2022/12/18 03:17:49;;;;;;;27.25;14.38;;;;;;;2.31;50.13;102676.91;5100959;28;20105;-69
2022/12/18 03:20:20;;;;;;;22.35;12.60;;;;;;;2.28;50.11;102672.69;5096843;28;20048;-69
2022/12/18 03:22:54;;;;;;;25.08;13.57;;;;;;;2.31;49.83;102670.75;5104416;28;20171;-68
2022/12/18 03:25:23;;;;;;;25.30;14.15;;;;;;;2.28;50.25;102683.28;5095555;28;20064;-68
2022/12/18 03:27:57;;;;;;;22.05;12.02;;;;;;;2.27;49.95;102680.78;5100672;28;20044;-67
2022/12/18 03:30:27;;;;;;;21.30;12.18;;;;;;;2.26;49.66;102671.13;5095386;28;20052;-69
2022/12/18 03:33:02;;;;;;;26.02;11.55;;;;;;;2.23;50.35;102674.88;5100889;28;20054;-68
2022/12/18 03:35:35;;;;;;;23.00;13.15;;;;;;;2.26;50.00;102689.69;5104080;28;20052;-69
2022/12/18 03:38:03;;;;;;;23.40;12.00;;;;;;;2.24;50.05;102681.00;5097967;28;20071;-69
2022/12/18 03:40:41;;;;;;;25.95;14.63;;;;;;;2.21;49.91;102687.41;5105497;28;20040;-69
2022/12/18 03:43:17;;;;;;;20.60;12.43;;;;;;;2.22;49.97;102688.25;5104930;28;20044;-68
2022/12/18 03:45:53;;;;;;;22.85;12.20;;;;;;;2.20;49.91;102692.84;5097884;28;20167;-69
2022/12/18 03:48:30;;;;;;;23.63;12.95;;;;;;;2.18;50.05;102681.50;5101482;28;20056;-69
2022/12/18 03:51:01;;;;;;;23.42;11.48;;;;;;;2.16;49.86;102681.63;5104275;28;20098;-69
2022/12/18 03:53:37;;;;;;;21.25;10.63;;;;;;;2.14;49.55;102672.09;5101993;28;20206;-69
2022/12/18 03:56:07;;;;;;;22.02;13.02;;;;;;;2.11;50.16;102675.00;5102835;28;20489;-69
2022/12/18 03:58:39;;;;;;;23.83;12.68;;;;;;;2.11;49.98;102667.88;5104259;28;20123;-68
2022/12/18 04:01:11;;;;;;;22.40;11.77;;;;;;;2.10;49.86;102658.25;5105977;28;20063;-70
2022/12/18 04:03:41;;;;;;;20.08;11.70;;;;;;;2.10;50.04;102652.94;5102038;28;20163;-67
2022/12/18 04:06:10;;;;;;;22.55;12.18;;;;;;;2.02;50.51;102628.00;5104154;28;20043;-68
2022/12/18 04:08:39;;;;;;;22.33;12.23;;;;;;;2.07;50.44;102642.56;5096425;28;20460;-68
2022/12/18 04:11:07;;;;;;;22.05;11.98;;;;;;;2.07;49.97;102641.72;5111242;28;20051;-70
2022/12/18 04:13:38;;;;;;;24.63;12.60;;;;;;;2.03;50.29;102632.34;5094137;28;20343;-67
2022/12/18 04:16:07;;;;;;;19.45;11.85;;;;;;;2.03;49.76;102629.69;5113014;28;20044;-69
2022/12/18 04:18:35;;;;;;;20.38;11.52;;;;;;;2.03;50.12;102629.69;5103083;28;20055;-68
2022/12/18 04:21:03;;;;;;;19.98;11.13;;;;;;;2.02;50.09;102628.84;5090497;28;20052;-68
2022/12/18 04:23:30;;;;;;;20.73;11.52;;;;;;;1.98;50.09;102613.28;5099540;28;20044;-68
2022/12/18 04:25:58;;;;;;;20.92;11.00;;;;;;;2.00;50.07;102619.31;5102637;28;20055;-68
2022/12/18 04:28:26;;;;;;;20.30;10.93;;;;;;;1.98;50.13;102624.75;5104402;28;20112;-70
2022/12/18 04:30:55;;;;;;;23.02;12.57;;;;;;;1.96;50.16;102627.50;5098859;28;20062;-68
2022/12/18 04:33:22;;;;;;;20.27;10.60;;;;;;;1.95;49.93;102630.28;5103264;28;20476;-69
2022/12/18 04:35:50;;;;;;;22.00;11.63;;;;;;;1.94;50.28;102634.75;5103889;28;20078;-69
2022/12/18 04:38:18;;;;;;;21.85;11.88;;;;;;;1.93;50.16;102642.81;5098712;28;20361;-69
2022/12/18 04:40:46;;;;;;;20.05;11.48;;;;;;;1.92;50.10;102636.69;5104538;28;20071;-69
2022/12/18 04:43:13;;;;;;;21.92;11.23;;;;;;;1.92;49.91;102644.63;5102618;28;20055;-69
2022/12/18 04:45:41;;;;;;;19.33;10.38;;;;;;;1.91;49.84;102642.94;5101730;28;20467;-69
2022/12/18 04:48:10;;;;;;;20.23;11.13;;;;;;;1.91;49.58;102652.72;5097439;28;20048;-69
2022/12/18 04:50:38;;;;;;;20.98;10.85;;;;;;;1.90;50.07;102659.81;5103208;28;20154;-69
2022/12/18 04:53:07;;;;;;;23.00;12.57;;;;;;;1.88;49.75;102667.06;5104629;28;20048;-69
2022/12/18 04:55:36;;;;;;;19.83;10.60;;;;;;;1.88;50.07;102656.44;5103268;28;20062;-69
2022/12/18 04:58:04;;;;;;;21.35;11.70;;;;;;;1.86;49.87;102661.03;5104192;28;20046;-69
2022/12/18 05:00:32;;;;;;;20.65;10.38;;;;;;;1.87;49.53;102668.00;5100263;28;20133;-69
2022/12/18 05:03:02;;;;;;;20.00;10.20;;;;;;;1.84;49.84;102668.25;5103119;28;20112;-69
2022/12/18 05:05:31;;;;;;;20.90;10.15;;;;;;;1.86;50.02;102666.31;5106536;28;20048;-69
2022/12/18 05:08:00;;;;;;;17.42;10.30;;;;;;;1.84;49.79;102664.75;5107206;28;20097;-69
2022/12/18 05:10:28;;;;;;;17.63;10.48;;;;;;;1.84;49.78;102664.75;5101883;28;20048;-69
2022/12/18 05:13:04;;;;;;;18.08;10.68;;;;;;;1.80;49.47;102661.50;5113418;28;20062;-69
2022/12/18 05:15:32;;;;;;;20.10;12.05;;;;;;;1.80;49.79;102658.84;5100140;28;20135;-69
2022/12/18 05:18:01;;;;;;;19.35;10.18;;;;;;;1.79;49.19;102667.75;5096169;28;20055;-69
2022/12/18 05:20:30;;;;;;;19.33;10.23;;;;;;;1.77;49.57;102661.75;5101296;28;20040;-67
2022/12/18 05:22:58;;;;;;;21.55;10.48;;;;;;;1.77;49.60;102663.56;5103560;28;20056;-66
2022/12/18 05:25:26;;;;;;;20.05;11.02;;;;;;;1.77;49.74;102663.56;5104305;28;20082;-69
2022/12/18 05:27:54;;;;;;;19.38;10.50;;;;;;;1.75;49.52;102655.72;5101939;28;20050;-69
2022/12/18 05:30:22;;;;;;;19.83;9.93;;;;;;;1.73;49.61;102662.97;5101542;28;20079;-69
2022/12/18 05:32:49;;;;;;;21.00;10.45;;;;;;;1.73;49.51;102655.03;5103281;28;20550;-69
2022/12/18 05:35:17;;;;;;;21.98;10.82;;;;;;;1.72;49.54;102658.63;5102597;28;20457;-69
2022/12/18 05:37:46;;;;;;;20.55;9.85;;;;;;;1.73;49.83;102649.72;5102759;28;20051;-69
2022/12/18 05:40:14;;;;;;;21.17;10.35;;;;;;;1.71;49.61;102648.16;5103588;28;20056;-69
2022/12/18 05:42:46;;;;;;;18.90;10.07;;;;;;;1.70;49.72;102641.16;4912935;28;10000873;-69
2022/12/18 05:45:14;;;;;;;18.15;10.35;;;;;;;1.68;49.65;102633.34;5094702;28;20327;-68
2022/12/18 05:47:42;;;;;;;23.23;10.05;;;;;;;1.68;49.48;102636.00;5104465;28;20043;-70
2022/12/18 05:50:10;;;;;;;19.60;10.20;;;;;;;1.68;49.57;102643.09;5106954;28;20452;-69
2022/12/18 05:52:37;;;;;;;18.27;10.02;;;;;;;1.67;49.46;102650.22;5100588;28;20115;-70
2022/12/18 05:55:07;;;;;;;19.27;9.88;;;;;;;1.63;49.70;102646.09;5101759;28;20285;-68
2022/12/18 05:57:35;;;;;;;20.75;10.75;;;;;;;1.62;49.64;102641.78;5115019;28;20050;-69
2022/12/18 06:00:03;;;;;;;14.98;8.80;;;;;;;1.61;49.61;102635.63;5113448;28;20051;-68
2022/12/18 06:02:31;;;;;;;18.77;9.23;;;;;;;1.61;49.81;102637.44;5111137;28;20134;-70
2022/12/18 06:04:58;;;;;;;17.70;9.85;;;;;;;1.70;49.75;102636.72;5088978;28;20071;-68
2022/12/18 06:07:26;;;;;;;18.17;10.05;;;;;;;1.74;49.54;102638.13;5097938;28;20062;-69
2022/12/18 06:09:54;;;;;;;17.10;9.82;;;;;;;1.77;49.10;102629.94;5086275;28;20520;-69
2022/12/18 06:12:23;;;;;;;20.38;9.77;;;;;;;1.85;49.08;102639.94;5113368;28;20062;-69
2022/12/18 06:14:51;;;;;;;19.88;10.10;;;;;;;1.94;48.77;102634.75;5102337;28;20478;-68
2022/12/18 06:17:18;;;;;;;15.32;9.38;;;;;;;2.04;48.42;102642.81;5099312;28;20082;-69
2022/12/18 06:19:46;;;;;;;17.42;9.55;;;;;;;2.19;48.07;102646.91;5090920;28;20166;-69
2022/12/18 06:22:14;;;;;;;18.10;9.45;;;;;;;2.30;47.97;102648.69;5103450;28;20458;-68
2022/12/18 06:24:41;;;;;;;19.27;10.20;;;;;;;2.43;48.06;102643.22;5088194;28;20117;-66
2022/12/18 06:27:09;;;;;;;17.88;9.70;;;;;;;2.54;47.16;102643.19;5098424;28;20116;-67
2022/12/18 06:29:38;;;;;;;15.30;8.40;;;;;;;2.68;46.71;102639.41;5099399;28;20047;-68
2022/12/18 06:32:06;;;;;;;16.58;8.85;;;;;;;2.80;46.23;102635.75;5097690;28;20056;-68
2022/12/18 06:34:34;;;;;;;16.45;10.30;;;;;;;2.89;46.54;102638.47;5110109;28;20138;-68
2022/12/18 06:37:02;;;;;;;18.63;9.80;;;;;;;2.90;46.34;102618.09;5109673;28;20163;-67
2022/12/18 06:39:30;;;;;;;16.98;9.77;;;;;;;3.11;45.84;102639.34;5103257;28;20081;-68
2022/12/18 06:41:57;;;;;;;20.40;9.75;;;;;;;3.19;45.43;102629.75;5105495;28;20048;-68
2022/12/18 06:44:25;;;;;;;16.35;9.25;;;;;;;3.20;45.21;102636.75;5093071;28;20092;-68
2022/12/18 06:46:54;;;;;;;20.30;9.25;;;;;;;3.12;45.31;102611.81;5097798;28;20473;-68
2022/12/18 06:49:22;;;;;;;16.98;9.50;;;;;;;3.24;45.82;102630.22;5105567;28;20116;-68
2022/12/18 06:51:56;;;;;;;16.98;9.57;;;;;;;3.10;45.25;102630.53;5095259;28;20060;-68
2022/12/18 06:54:24;;;;;;;18.25;10.32;;;;;;;2.92;45.99;102624.94;5112617;28;20048;-64
2022/12/18 06:56:52;;;;;;;17.20;9.85;;;;;;;2.74;45.98;102625.63;5106883;28;20056;-66
2022/12/18 06:59:20;;;;;;;16.35;9.13;;;;;;;2.55;46.68;102618.34;5109026;28;20048;-67
2022/12/18 07:01:47;;;;;;;14.77;8.45;;;;;;;2.38;47.18;102624.19;5104909;28;20166;-66
2022/12/18 07:04:16;;;;;;;24.10;10.02;;;;;;;2.26;47.76;102631.34;5100565;28;20055;-66
2022/12/18 07:06:44;;;;;;;17.05;9.65;;;;;;;2.17;47.79;102634.72;5101611;28;20154;-66
2022/12/18 07:09:12;;;;;;;17.50;10.10;;;;;;;2.10;48.10;102618.47;5105749;28;20060;-66
2022/12/18 07:11:39;;;;;;;24.83;10.10;;;;;;;2.05;48.10;102617.16;5108436;28;20352;-68
2022/12/18 07:14:07;;;;;;;17.63;10.05;;;;;;;1.98;48.32;102610.66;5111959;28;20055;-66
2022/12/18 07:16:35;;;;;;;17.00;9.45;;;;;;;1.93;47.97;102611.00;5098659;28;20559;-67
2022/12/18 07:19:03;;;;;;;17.35;9.43;;;;;;;1.85;48.34;102608.97;5095759;28;20052;-67
2022/12/18 07:21:32;;;;;;;21.92;9.98;;;;;;;1.83;48.23;102597.66;5094642;28;20052;-67
2022/12/18 07:24:00;;;;;;;17.55;9.25;;;;;;;1.78;48.75;102588.38;5108287;28;20477;-67
2022/12/18 07:26:27;;;;;;;17.27;9.35;;;;;;;1.75;48.72;102570.06;5104225;28;20151;-67
2022/12/18 07:28:57;;;;;;;17.73;10.13;;;;;;;1.71;49.01;102560.69;5106109;28;20052;-66
2022/12/18 07:31:25;;;;;;;17.00;9.05;;;;;;;1.70;48.51;102564.31;5119036;28;20048;-67
2022/12/18 07:33:53;;;;;;;18.02;9.98;;;;;;;1.79;48.78;102558.25;5104213;28;20056;-67
2022/12/18 07:36:21;;;;;;;17.70;10.18;;;;;;;1.94;48.48;102562.31;5110973;28;20051;-66
2022/12/18 07:38:51;;;;;;;18.95;10.27;;;;;;;2.11;47.91;102564.44;5119742;28;20048;-66
2022/12/18 07:41:20;;;;;;;17.77;9.75;;;;;;;2.22;47.37;102560.94;5110839;28;20094;-66
2022/12/18 07:43:48;;;;;;;16.48;9.20;;;;;;;2.35;47.49;102566.91;5098998;28;20547;-65
2022/12/18 07:46:17;;;;;;;19.00;10.00;;;;;;;2.46;46.72;102556.25;5106569;28;20138;-66
2022/12/18 07:48:45;;;;;;;17.92;9.02;;;;;;;2.63;46.51;102538.94;5100839;28;20083;-66
2022/12/18 07:51:17;;;;;;;18.80;9.07;;;;;;;2.73;46.51;102526.56;5098610;28;20313;-67
2022/12/18 07:53:45;;;;;;;17.33;9.52;;;;;;;2.86;46.00;102524.56;5114385;28;20052;-65
2022/12/18 07:56:17;;;;;;;16.95;9.82;;;;;;;3.00;45.80;102530.50;5103516;28;20052;-66
2022/12/18 07:58:55;;;;;;;18.63;9.82;;;;;;;3.06;46.08;102522.88;5103617;28;20158;-66
2022/12/18 08:01:22;;;;;;;21.15;9.57;;;;;;;3.11;45.49;102511.84;5105013;28;20120;-67
2022/12/18 08:03:50;;;;;;;20.02;9.68;;;;;;;3.17;45.49;102516.63;5090653;28;20058;-67
2022/12/18 08:06:19;;;;;;;17.63;10.30;;;;;;;3.05;45.63;102512.38;5110544;28;20418;-67
2022/12/18 08:08:52;;;;;;;17.30;9.85;;;;;;;2.90;46.24;102528.63;5098439;28;20045;-66
2022/12/18 08:11:22;;;;;;;15.73;9.48;;;;;;;2.70;45.96;102518.03;5102737;28;20485;-67
2022/12/18 08:13:50;;;;;;;18.88;9.90;;;;;;;2.62;46.63;102531.94;5096453;28;20051;-66
2022/12/18 08:16:18;;;;;;;18.63;10.68;;;;;;;2.47;47.61;102530.56;5107382;28;20055;-66
2022/12/18 08:18:47;;;;;;;17.60;8.88;;;;;;;2.33;47.76;102526.41;5096802;28;20547;-66
2022/12/18 08:21:18;;;;;;;20.52;9.57;;;;;;;2.22;47.81;102529.94;5095788;28;20930;-66
2022/12/18 08:23:48;;;;;;;17.50;9.43;;;;;;;2.13;47.98;102541.31;5098058;28;20052;-66
2022/12/18 08:26:17;;;;;;;16.65;9.73;;;;;;;2.08;48.58;102547.94;5113879;28;20044;-66
2022/12/18 08:28:47;;;;;;;17.60;10.00;;;;;;;2.02;48.39;102551.94;5102378;28;20043;-65
2022/12/18 08:31:15;;;;;;;17.23;10.32;;;;;;;1.98;49.00;102539.91;5109692;28;20122;-66
2022/12/18 08:33:43;;;;;;;17.58;9.90;;;;;;;1.94;48.66;102544.59;5105154;28;20440;-68
2022/12/18 08:36:11;;;;;;;24.13;10.70;;;;;;;1.93;49.13;102550.88;5119183;28;20059;-71
2022/12/18 08:38:39;;;;;;;18.17;9.32;;;;;;;1.89;49.47;102543.28;5099545;28;20052;-74
2022/12/18 08:41:10;;;;;;;20.45;10.63;;;;;;;1.86;49.46;102541.72;5101126;28;20048;-69
2022/12/18 08:46:26;;;;;;;18.35;10.65;;;;;;;1.79;49.55;102526.44;5089918;28;20108;-68
2022/12/18 08:48:55;;;;;;;17.70;9.70;;;;;;;1.78;49.82;102515.00;5103966;28;20047;-68
2022/12/18 08:51:23;;;;;;;16.90;9.65;;;;;;;1.73;49.83;102511.91;5112425;28;20060;-71
2022/12/18 08:53:51;;;;;;;19.05;9.93;;;;;;;1.73;50.10;102514.56;5092556;28;20564;-71
2022/12/18 08:56:19;;;;;;;21.85;10.52;;;;;;;1.70;50.18;102520.09;5100460;28;20052;-67
2022/12/18 08:58:46;;;;;;;22.15;10.85;;;;;;;1.68;50.40;102521.19;5098529;28;20081;-67
2022/12/18 09:01:14;;;;;;;20.88;11.13;;;;;;;1.70;50.17;102516.59;5099860;28;20052;-65
2022/12/18 09:03:43;;;;;;;19.05;9.60;;;;;;;1.85;50.13;102507.38;5098116;28;20044;-69
2022/12/18 09:06:15;;;;;;;19.33;10.48;;;;;;;1.98;49.74;102504.59;5102209;28;20048;-74
2022/12/18 09:08:43;;;;;;;20.70;10.50;;;;;;;2.13;49.58;102509.47;5098270;28;20048;-70
2022/12/18 09:11:15;;;;;;;15.57;9.05;;;;;;;2.29;49.09;102519.66;5100858;28;20372;-69
2022/12/18 09:13:43;;;;;;;17.08;9.60;;;;;;;2.37;48.71;102519.03;5101662;28;20085;-69
2022/12/18 09:16:11;;;;;;;19.60;10.07;;;;;;;2.37;49.01;102532.31;5092765;28;20071;-66
2022/12/18 09:18:39;;;;;;;18.13;9.95;;;;;;;2.32;48.99;102537.16;5087287;28;20143;-71
2022/12/18 09:21:13;;;;;;;17.23;9.48;;;;;;;2.24;48.90;102537.78;5097852;28;20076;-67
2022/12/18 09:23:41;;;;;;;18.65;10.02;;;;;;;2.10;49.20;102528.28;5096554;28;20397;-69
2022/12/18 09:26:09;;;;;;;17.83;9.90;;;;;;;2.09;49.63;102536.38;5098943;28;20389;-67
2022/12/18 09:28:37;;;;;;;17.13;9.82;;;;;;;2.03;49.83;102527.09;5097810;28;20075;-67
2022/12/18 09:31:08;;;;;;;19.60;10.73;;;;;;;1.96;50.06;102516.16;5096558;28;20054;-65
2022/12/18 09:33:36;;;;;;;17.02;9.90;;;;;;;1.96;50.13;102510.00;5088382;28;20043;-66
2022/12/18 09:36:06;;;;;;;18.88;10.07;;;;;;;1.95;50.38;102500.38;5103741;28;20051;-67
2022/12/18 09:38:36;;;;;;;18.05;9.63;;;;;;;1.89;50.73;102498.22;5097504;28;20080;-69
2022/12/18 09:41:16;;;;;;;18.23;9.80;;;;;;;1.88;50.42;102504.50;5110900;28;20155;-68
2022/12/18 09:43:48;;;;;;;20.98;10.52;;;;;;;1.86;50.74;102501.13;5088976;28;20048;-67
2022/12/18 09:46:25;;;;;;;17.60;10.32;;;;;;;1.83;50.66;102520.78;5101651;28;20059;-67
2022/12/18 09:48:55;;;;;;;;;;;;;;;1.80;50.75;102502.47;5102627;28;20071;-68
2022/12/18 09:51:28;;;;;;;15.93;10.18;;;;;;;1.78;51.19;102504.41;5098320;28;19924;-67
2022/12/18 09:54:02;;;;;;;21.08;10.40;;;;;;;1.77;51.16;102485.97;5092203;28;20048;-67
2022/12/18 09:56:32;;;;;;;21.38;10.52;;;;;;;1.77;51.31;102484.16;5098147;28;20499;-67
2022/12/18 09:59:01;;;;;;;20.42;11.00;;;;;;;1.79;51.32;102476.91;5096381;28;20086;-68
2022/12/18 10:01:31;;;;;;;20.50;9.95;;;;;;;1.92;51.08;102484.72;5096910;28;20524;-67
2022/12/18 10:04:10;;;;;;;21.15;10.80;;;;;;;2.09;50.71;102486.84;5113942;28;20537;-69
2022/12/18 10:06:44;;;;;;;19.30;10.15;;;;;;;2.27;50.34;102480.00;5098676;28;20051;-69
2022/12/18 10:09:21;;;;;;;17.85;10.48;;;;;;;2.43;50.29;102465.47;5089716;28;20044;-67
2022/12/18 10:11:56;;;;;;;18.40;9.98;;;;;;;2.61;49.29;102472.72;5098621;28;20066;-69
2022/12/18 10:14:30;;;;;;;19.67;10.18;;;;;;;2.82;49.01;102480.66;5094881;28;20433;-65
2022/12/18 10:17:03;;;;;;;17.25;9.73;;;;;;;2.99;48.84;102489.84;5096236;28;20051;-68
2022/12/18 10:19:40;;;;;;;18.00;10.10;;;;;;;3.12;48.17;102481.66;5087460;28;20059;-66
2022/12/18 10:22:14;;;;;;;;;;;;;;;3.11;48.35;102480.81;5096576;28;20048;-68
2022/12/18 10:24:52;;;;;;;17.00;9.65;;;;;;;2.98;48.70;102480.19;5092340;28;19926;-70
2022/12/18 10:27:24;;;;;;;21.65;11.07;;;;;;;2.87;49.59;102480.25;5101717;28;20824;-67
2022/12/18 10:29:52;;;;;;;18.63;10.30;;;;;;;2.74;49.96;102471.66;5100753;28;20055;-66
2022/12/18 10:32:22;;;;;;;19.02;10.18;;;;;;;2.67;50.10;102467.84;5095664;28;20069;-66
2022/12/18 10:34:51;;;;;;;20.25;10.43;;;;;;;2.57;50.19;102458.00;5095689;28;20429;-67
2022/12/18 10:37:29;;;;;;;18.95;10.25;;;;;;;2.48;50.98;102452.66;5089675;28;20566;-67
2022/12/18 10:40:11;;;;;;;18.80;10.93;;;;;;;2.43;50.46;102441.56;5101079;28;20048;-66
2022/12/18 10:43:03;;;;;;;19.33;10.95;;;;;;;2.38;51.13;102439.31;5095624;28;20044;-66
2022/12/18 10:45:31;;;;;;;20.00;10.73;;;;;;;2.35;51.08;102428.97;5098890;28;20075;-65
2022/12/18 10:47:59;;;;;;;19.55;11.02;;;;;;;2.31;51.15;102430.19;5100524;28;20394;-66
2022/12/18 10:50:31;;;;;;;22.83;10.70;;;;;;;2.26;51.40;102430.56;5101657;28;20048;-65
2022/12/18 10:53:22;;;;;;;18.92;10.60;;;;;;;2.23;51.66;102430.84;5099718;28;20332;-70
2022/12/18 10:55:53;;;;;;;21.98;11.88;;;;;;;2.23;51.81;102430.84;5102811;28;20131;-66
2022/12/18 10:58:25;;;;;;;28.45;13.55;;;;;;;2.21;51.97;102421.31;5092184;28;20131;-66
2022/12/18 11:01:06;;;;;;;19.40;10.77;;;;;;;2.16;52.18;102407.59;5102313;28;20113;-64
2022/12/18 11:03:36;;;;;;;24.35;10.98;;;;;;;2.15;52.10;102401.47;5102113;28;20111;-65
2022/12/18 11:06:07;;;;;;;19.35;11.30;;;;;;;2.17;52.32;102399.53;5100779;28;20129;-66
2022/12/18 11:08:35;;;;;;;18.92;10.77;;;;;;;2.17;52.28;102396.03;5099235;28;20466;-66
2022/12/18 11:11:07;;;;;;;19.20;10.73;;;;;;;2.17;52.47;102399.53;5108768;28;20486;-66
2022/12/18 11:13:35;;;;;;;21.33;11.13;;;;;;;2.18;52.30;102403.84;5111110;28;20067;-68
2022/12/18 11:16:03;;;;;;;20.92;10.68;;;;;;;2.21;52.42;102408.91;5093567;28;20070;-67
2022/12/18 11:18:34;;;;;;;18.38;10.65;;;;;;;2.23;52.63;102400.81;5101277;28;20098;-66
2022/12/18 11:21:08;;;;;;;22.48;11.95;;;;;;;2.26;52.24;102412.00;5096328;28;20495;-65
2022/12/18 11:23:38;;;;;;;17.02;10.38;;;;;;;2.28;52.28;102404.75;5100939;28;20048;-64
2022/12/18 11:26:08;;;;;;;20.67;10.52;;;;;;;2.23;52.62;102382.25;5103321;28;20122;-65
2022/12/18 11:28:39;;;;;;;19.02;10.30;;;;;;;2.29;52.48;102377.25;5109424;28;20050;-67
2022/12/18 11:31:27;;;;;;;19.42;11.20;;;;;;;2.30;52.46;102378.09;5103748;28;20036;-64
2022/12/18 11:34:00;;;;;;;;;;;;;;;2.29;52.67;102360.50;5103932;28;20040;-64
2022/12/18 11:36:48;;;;;;;18.08;10.68;;;;;;;2.20;52.86;102358.63;5102021;28;19931;-71