Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:43;;;;;;;6.17;0.37;;;7.70;99.90;;;;;;5069286;28;20226;-79
2022/02/02 00:03:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5069122;28;20193;-78
2022/02/02 00:08:35;;;;;;;2.00;0.73;;;7.70;99.90;;;;;;5068319;28;20839;-79
2022/02/02 00:13:55;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5067803;28;21058;-78
2022/02/02 00:18:59;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5067634;28;20247;-78
2022/02/02 00:21:43;;;;;;;6.77;1.33;;;7.90;99.90;;;;;;5066430;28;20202;-78
2022/02/02 00:24:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067188;28;20172;-79
2022/02/02 00:27:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5066957;28;20629;-79
2022/02/02 00:29:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069796;28;20190;-79
2022/02/02 00:34:41;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5071255;28;20280;-79
2022/02/02 00:37:08;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5070039;28;20181;-79
2022/02/02 00:39:34;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5068095;28;20180;-78
2022/02/02 00:42:02;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5067507;28;20897;-78
2022/02/02 00:44:28;;;;;;;1.40;1.27;;;7.40;99.90;;;;;;5066201;28;20677;-78
2022/02/02 00:46:56;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5067211;28;20212;-79
2022/02/02 00:49:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066555;28;20197;-79
2022/02/02 00:51:57;;;;;;;0.40;0.37;;;7.40;99.90;;;;;;5065791;28;20205;-79
2022/02/02 00:54:25;;;;;;;0.90;0.20;;;7.40;99.90;;;;;;5064232;28;20293;-79
2022/02/02 00:56:52;;;;;;;1.13;1.13;;;7.40;99.90;;;;;;5066264;28;20177;-80
2022/02/02 00:59:19;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5063422;28;20191;-79
2022/02/02 01:01:46;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5065085;28;20632;-79
2022/02/02 01:04:12;;;;;;;2.30;0.40;;;7.40;99.90;;;;;;5067823;28;20185;-79
2022/02/02 01:06:43;;;;;;;0.83;0.50;;;7.50;99.90;;;;;;5064187;28;20189;-79
2022/02/02 01:14:58;;;;;;;2.37;0.40;;;7.50;99.90;;;;;;5065582;28;20209;-80
2022/02/02 01:20:01;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5066386;28;20173;-79
2022/02/02 01:28:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061461;28;20187;-79
2022/02/02 01:30:31;;;;;;;1.50;0.97;;;7.80;99.90;;;;;;5064540;28;20197;-79
2022/02/02 01:32:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065989;28;20598;-78
2022/02/02 01:35:25;;;;;;;2.83;0.50;;;7.80;99.90;;;;;;5072453;28;20220;-78
2022/02/02 01:37:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065725;28;20180;-78
2022/02/02 01:40:45;;;;;;;5.40;0.33;;;7.90;99.90;;;;;;5065948;28;20263;-78
2022/02/02 01:43:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066613;28;20595;-78
2022/02/02 01:45:54;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5065059;28;20938;-79
2022/02/02 01:48:31;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;5064988;28;20242;-79
2022/02/02 01:56:16;;;;;;;0.17;0.13;;;7.90;99.90;;;;;;5066516;28;20226;-79
2022/02/02 02:01:09;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5066415;28;20224;-79
2022/02/02 02:03:36;;;;;;;1.70;1.70;;;7.90;99.90;;;;;;5063995;28;20182;-78
2022/02/02 02:06:04;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5064018;28;20562;-79
2022/02/02 02:08:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5064167;28;20192;-79
2022/02/02 02:10:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062990;28;20585;-79
2022/02/02 02:16:08;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;5064425;28;20537;-79
2022/02/02 02:18:34;;;;;;;3.27;0.27;;;7.00;99.90;;;;;;5064939;28;20185;-79
2022/02/02 02:21:09;;;;;;;0.37;0.13;;;7.00;99.90;;;;;;5064463;28;20199;-78
2022/02/02 02:23:35;;;;;;;1.60;0.43;;;6.90;99.90;;;;;;5064130;28;20560;-79
2022/02/02 02:26:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5063862;28;20247;-78
2022/02/02 02:31:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5065477;28;20292;-79
2022/02/02 02:33:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063637;28;20216;-79
2022/02/02 02:58:18;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5064304;28;20216;-79
2022/02/02 03:01:09;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5064843;28;20234;-79
2022/02/02 03:31:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063507;28;20216;-78
2022/02/02 03:55:24;;;;;;;3.63;0.97;;;7.20;99.90;;;;;;5068933;28;20214;-81
2022/02/02 04:00:31;;;;;;;1.70;1.03;;;7.20;99.90;;;;;;5066010;28;20193;-78
2022/02/02 04:03:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069278;28;20171;-79
2022/02/02 04:06:07;;;;;;;1.30;0.37;;;7.20;99.90;;;;;;5064047;28;20259;-79
2022/02/02 04:08:37;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5063286;28;20181;-78
2022/02/02 04:11:12;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5063046;28;20193;-79
2022/02/02 04:52:58;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5066220;28;20208;-78
2022/02/02 04:55:25;;;;;;;1.53;1.37;;;7.40;99.90;;;;;;5066324;28;20686;-78
2022/02/02 05:05:49;;;;;;;4.27;0.80;;;7.50;99.90;;;;;;5067511;28;20177;-78
2022/02/02 05:08:45;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5065238;28;21953;-78
2022/02/02 05:41:17;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5067106;28;20583;-79
2022/02/02 05:50:51;;;;;;;0.27;0.20;;;7.60;99.90;;;;;;5064361;28;20241;-79
2022/02/02 05:53:28;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5064687;28;20544;-79
2022/02/02 05:55:54;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5063458;28;20200;-81
2022/02/02 05:58:28;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5065926;28;21194;-79
2022/02/02 06:00:56;;;;;;;6.43;0.40;;;7.60;99.90;;;;;;5063183;28;20204;-79
2022/02/02 06:03:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064264;28;20177;-78
2022/02/02 06:06:09;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5064997;28;20214;-78
2022/02/02 06:08:37;;;;;;;1.37;0.50;;;7.60;99.90;;;;;;5065784;28;20304;-78
2022/02/02 06:11:05;;;;;;;3.30;0.53;;;7.60;99.90;;;;;;5064542;28;20200;-78
2022/02/02 06:13:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064670;28;20181;-79
2022/02/02 06:16:10;;;;;;;1.23;0.20;;;7.60;99.90;;;;;;5063358;28;20216;-79
2022/02/02 06:18:37;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5065221;28;20184;-79
2022/02/02 06:21:09;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5063680;28;20630;-79
2022/02/02 06:23:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065988;28;20246;-79
2022/02/02 06:26:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065296;28;20647;-79
2022/02/02 06:28:45;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5069874;28;20199;-79
2022/02/02 06:31:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065968;28;20690;-79
2022/02/02 06:33:41;;;;;;;2.30;1.70;;;7.60;99.90;;;;;;5067791;28;20252;-79
2022/02/02 06:36:10;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5065374;28;20254;-80
2022/02/02 06:38:43;;;;;;;8.70;1.63;;;7.50;99.90;;;;;;5066805;28;20185;-82
2022/02/02 06:41:12;;;;;;;2.10;1.23;;;7.50;99.90;;;;;;5066853;28;20596;-83
2022/02/02 06:43:40;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5064518;28;20196;-83
2022/02/02 06:46:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065664;28;20189;-81
2022/02/02 06:48:41;;;;;;;1.17;0.63;;;7.50;99.90;;;;;;5063594;28;20186;-81
2022/02/02 06:51:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061281;28;20209;-80
2022/02/02 06:54:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5067584;28;20189;-80
2022/02/02 06:59:41;;;;;;;0.93;0.67;;;7.60;99.90;;;;;;5066252;28;21121;-80
2022/02/02 07:05:17;;;;;;;1.07;0.23;;;7.60;99.90;;;;;;5064917;28;20204;-80
2022/02/02 07:10:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5064665;28;21041;-79
2022/02/02 07:15:48;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5062477;28;20564;-78
2022/02/02 07:21:21;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5060089;28;20269;-78
2022/02/02 07:27:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5061007;28;20188;-78
2022/02/02 07:29:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060284;28;20196;-78
2022/02/02 07:35:02;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5060511;28;20200;-78
2022/02/02 07:37:33;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056948;28;20199;-78
2022/02/02 07:40:03;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5059925;28;20182;-78
2022/02/02 07:42:30;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5061685;28;20213;-78
2022/02/02 07:45:08;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5063554;28;20636;-78
2022/02/02 07:47:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060337;28;20231;-78
2022/02/02 07:50:10;;;;;;;4.63;0.93;;;7.70;99.90;;;;;;5061224;28;20193;-78
2022/02/02 07:52:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060529;28;20251;-78
2022/02/02 07:55:05;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5048664;28;20389;-78
2022/02/02 07:57:32;;;;;;;2.00;0.20;;;7.60;99.90;;;;;;5053641;28;20356;-79
2022/02/02 08:00:05;;;;;;;3.13;0.30;;;7.60;99.90;;;;;;5050881;28;20220;-79
2022/02/02 08:02:59;;;;;;;0.67;0.67;;;7.70;99.90;;;;;;5051597;28;20267;-79
2022/02/02 08:05:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055426;28;20217;-79
2022/02/02 08:10:23;;;;;;;1.97;0.77;;;7.80;99.90;;;;;;5057665;28;20549;-80
2022/02/02 08:12:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052640;28;20214;-79
2022/02/02 08:15:22;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5056478;28;20253;-80
2022/02/02 08:17:51;;;;;;;1.10;0.53;;;7.90;99.90;;;;;;5054552;28;20174;-79
2022/02/02 08:20:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5061617;28;20182;-79
2022/02/02 08:22:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5062651;28;20205;-79
2022/02/02 08:25:24;;;;;;;1.80;0.33;;;8.00;99.90;;;;;;5055515;28;20276;-78
2022/02/02 08:27:51;;;;;;;0.83;0.60;;;8.10;99.90;;;;;;5056962;28;20270;-78
2022/02/02 08:30:18;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5058959;28;20199;-78
2022/02/02 08:32:52;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;5072878;28;20194;-80
2022/02/02 08:35:22;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5085603;28;20214;-80
2022/02/02 08:37:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5069557;28;20188;-79
2022/02/02 08:40:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065370;28;20177;-79
2022/02/02 08:43:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5058867;28;20276;-79
2022/02/02 08:45:36;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5071427;28;20243;-78
2022/02/02 08:48:07;;;;;;;4.43;0.20;;;8.20;99.90;;;;;;5060727;28;20580;-79
2022/02/02 08:50:57;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5063611;28;20281;-78
2022/02/02 08:58:45;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5062552;28;20203;-78
2022/02/02 09:01:23;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5063033;28;20205;-79
2022/02/02 09:06:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065288;28;21226;-79
2022/02/02 09:09:37;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5064862;28;20185;-79
2022/02/02 09:23:26;;;;;;;2.27;0.43;;;8.00;99.90;;;;;;5064068;28;20204;-78
2022/02/02 09:31:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5060067;28;20304;-78
2022/02/02 09:34:11;;;;;;;1.00;0.63;;;8.20;99.90;;;;;;5060074;28;20239;-78
2022/02/02 09:36:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5059622;28;20182;-78
2022/02/02 09:39:10;;;;;;;1.37;1.37;;;8.30;99.90;;;;;;5058794;28;20181;-78
2022/02/02 09:44:15;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5057894;28;20655;-78
2022/02/02 09:46:51;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5057231;28;20189;-78
2022/02/02 09:49:47;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5057253;28;20549;-77
2022/02/02 09:52:19;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5057751;28;20592;-78
2022/02/02 10:00:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058072;28;20203;-78
2022/02/02 10:05:25;;;;;;;1.17;1.00;;;8.90;99.90;;;;;;5059308;28;20210;-78
2022/02/02 10:15:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5057285;28;20216;-79
2022/02/02 10:18:34;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5058937;28;20207;-79
2022/02/02 10:21:01;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;5053754;28;20214;-80
2022/02/02 10:23:33;;;;;;;1.53;0.30;;;9.50;99.90;;;;;;5059231;28;20190;-79
2022/02/02 10:26:20;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;5057507;28;20188;-80
2022/02/02 10:28:47;;;;;;;2.93;0.50;;;9.40;99.90;;;;;;5058698;28;21083;-79
2022/02/02 10:31:14;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5059197;28;20590;-78
2022/02/02 10:33:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056741;28;20250;-78
2022/02/02 10:36:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5058155;28;20221;-77
2022/02/02 10:39:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5057187;28;20203;-79
2022/02/02 10:41:53;;;;;;;0.37;0.30;;;9.90;99.90;;;;;;5055385;28;20234;-78
2022/02/02 10:44:32;;;;;;;0.50;0.13;;;9.90;99.90;;;;;;5057298;28;20579;-78
2022/02/02 10:47:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053568;28;20190;-78
2022/02/02 10:49:57;;;;;;;1.87;0.50;;;9.90;99.90;;;;;;5063551;28;20197;-78
2022/02/02 10:52:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059489;28;20212;-79
2022/02/02 10:58:09;;;;;;;0.60;0.33;;;9.60;99.90;;;;;;5058204;28;20629;-79
2022/02/02 11:00:50;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5060972;28;20668;-78
2022/02/02 11:08:50;;;;;;;0.83;0.70;;;9.80;99.90;;;;;;5062734;28;20340;-81
2022/02/02 11:11:19;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5057793;28;20285;-80
2022/02/02 11:13:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5060380;28;20819;-78
2022/02/02 11:16:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5060040;28;20238;-78
2022/02/02 11:18:52;;;;;;;1.10;0.73;;;9.50;99.90;;;;;;5057447;28;20189;-78
2022/02/02 11:21:31;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5051818;28;20679;-76
2022/02/02 11:23:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5056134;28;20190;-76
2022/02/02 11:26:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057710;28;20556;-76
2022/02/02 11:29:10;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5059331;28;20192;-76
2022/02/02 11:32:05;;;;;;;0.97;0.30;;;9.80;99.90;;;;;;5057640;28;20216;-76
2022/02/02 11:34:31;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058305;28;20288;-76
2022/02/02 11:36:57;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5058581;28;20221;-78
2022/02/02 11:40:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5059562;28;20182;-78
2022/02/02 11:42:46;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5058745;28;20203;-78
2022/02/02 11:45:35;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5059804;28;20175;-78
2022/02/02 11:48:07;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5059213;28;21184;-78
2022/02/02 11:50:54;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5058968;28;20186;-78
2022/02/02 11:53:48;;;;;;;0.67;0.40;;;10.00;99.90;;;;;;5052060;28;20755;-78
2022/02/02 11:56:14;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;5056016;28;20215;-78
2022/02/02 11:58:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055247;28;20872;-78
2022/02/02 12:01:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5057965;28;20223;-79
2022/02/02 12:04:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5062309;28;20235;-78
2022/02/02 12:06:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057338;28;20210;-78
2022/02/02 12:09:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5057325;28;20326;-78
2022/02/02 12:47:59;;;;;;;0.47;0.30;;;10.20;99.90;;;;;;5057456;28;20187;-78
2022/02/02 12:56:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054418;28;20628;-78
2022/02/02 12:59:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5052994;28;20671;-77
2022/02/02 13:02:08;;;;;;;1.20;0.40;;;10.40;99.90;;;;;;5056419;28;20204;-77
2022/02/02 13:04:39;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5059104;28;20191;-78
2022/02/02 13:07:11;;;;;;;0.97;0.60;;;10.30;99.90;;;;;;5060351;28;20718;-77
2022/02/02 13:09:43;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5059828;28;20291;-78
2022/02/02 13:12:23;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;5051530;28;20487;-78
2022/02/02 13:17:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051647;28;20552;-78
2022/02/02 13:20:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056519;28;20180;-79
2022/02/02 13:22:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5068514;28;20257;-80
2022/02/02 13:25:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055664;28;20196;-79
2022/02/02 13:28:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5058563;28;20186;-80
2022/02/02 13:33:16;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;5061126;28;20171;-78
2022/02/02 13:35:56;;;;;;;2.03;0.33;;;6.40;99.90;;;;;;5059436;28;20201;-80
2022/02/02 13:38:46;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061186;28;20185;-79
2022/02/02 13:44:37;;;;;;;0.33;0.30;;;6.70;99.90;;;;;;5060427;28;20184;-78
2022/02/02 13:47:20;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5057596;28;20177;-77
2022/02/02 13:50:12;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5047776;28;20238;-78
2022/02/02 13:52:54;;;;;;;2.43;1.50;;;7.10;99.90;;;;;;5057140;28;20753;-79
2022/02/02 13:55:44;;;;;;;1.90;0.83;;;7.20;99.90;;;;;;5061831;28;20203;-78
2022/02/02 14:01:00;;;;;;;5.47;1.10;;;7.60;99.90;;;;;;5059037;28;20620;-81
2022/02/02 14:06:36;;;;;;;1.60;0.17;;;7.60;99.90;;;;;;5060817;28;20232;-78
2022/02/02 14:33:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057281;28;20187;-79
2022/02/02 14:36:03;;;;;;;0.30;0.17;;;9.40;99.90;;;;;;5056913;28;20214;-79
2022/02/02 14:38:37;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5059471;28;20184;-78
2022/02/02 14:43:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059626;28;20656;-79
2022/02/02 14:46:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056429;28;20180;-79
2022/02/02 14:48:44;;;;;;;1.17;0.20;;;9.90;99.90;;;;;;5059733;28;20285;-79
2022/02/02 14:51:23;;;;;;;2.90;1.33;;;10.00;99.90;;;;;;5058888;28;20288;-79
2022/02/02 15:05:32;;;;;;;0.47;0.43;;;10.00;99.90;;;;;;5056665;28;20947;-79
2022/02/02 15:29:03;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5034088;28;20686;-77
2022/02/02 15:31:29;;;;;;;2.93;0.83;;;9.90;99.90;;;;;;5041666;28;20755;-78
2022/02/02 15:33:58;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;5032577;28;20196;-78
2022/02/02 15:37:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043070;28;20212;-78
2022/02/02 15:39:30;;;;;;;1.77;0.60;;;9.60;99.90;;;;;;5058387;28;20187;-77
2022/02/02 15:42:18;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5058539;28;20250;-77
2022/02/02 15:58:52;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;5057004;28;20180;-78
2022/02/02 16:04:09;;;;;;;2.27;0.97;;;8.80;99.90;;;;;;5059753;28;20188;-78
2022/02/02 16:06:36;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5058192;28;20244;-77
2022/02/02 16:09:27;;;;;;;0.90;0.47;;;8.60;99.90;;;;;;5056945;28;20414;-77
2022/02/02 16:12:05;;;;;;;9.90;0.53;;;8.60;99.90;;;;;;5059345;28;20210;-77
2022/02/02 16:14:34;;;;;;;1.47;0.50;;;8.50;99.90;;;;;;5059796;28;20186;-77
2022/02/02 16:17:18;;;;;;;0.27;0.27;;;8.40;99.90;;;;;;5061910;28;20179;-77
2022/02/02 16:38:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5061201;28;20574;-78
2022/02/02 16:40:50;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;5059005;28;20216;-77
2022/02/02 16:43:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5061291;28;20183;-77
2022/02/02 16:45:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5057930;28;20256;-77
2022/02/02 16:48:22;;;;;;;0.93;0.40;;;8.00;99.90;;;;;;5064090;28;20261;-77
2022/02/02 16:50:56;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5062331;28;20198;-77
2022/02/02 16:53:29;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5062458;28;20173;-77
2022/02/02 16:56:03;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5062496;28;20203;-77
2022/02/02 17:31:03;;;;;;;0.83;0.80;;;8.00;99.90;;;;;;5058231;28;20297;-82
2022/02/02 17:33:37;;;;;;;1.00;0.63;;;8.00;99.90;;;;;;5060231;28;20195;-82
2022/02/02 17:39:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5063310;28;20680;-81
2022/02/02 17:44:48;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;5068774;28;20267;-82
2022/02/02 18:18:12;;;;;;;0.87;0.50;;;7.10;99.90;;;;;;5038778;28;20210;-77
2022/02/02 18:20:02;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5060745;28;20190;-78
2022/02/02 18:22:37;;;;;;;1.23;1.10;;;6.80;99.90;;;;;;5056194;28;20282;-78
2022/02/02 18:25:14;;;;;;;0.73;0.43;;;6.70;99.90;;;;;;5041561;28;20208;-77
2022/02/02 18:28:01;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5056144;28;20213;-80
2022/02/02 18:31:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5060439;28;20241;-77
2022/02/02 18:33:47;;;;;;;4.50;0.40;;;6.40;99.90;;;;;;5059238;28;20231;-78
2022/02/02 18:52:41;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5060061;28;20585;-78
2022/02/02 18:57:45;;;;;;;4.07;1.23;;;5.80;99.90;;;;;;5063375;28;20654;-78
2022/02/02 19:03:31;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5061559;28;20207;-78
2022/02/02 19:40:00;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5064878;28;20195;-79
2022/02/02 20:04:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065326;28;20257;-79
2022/02/02 20:11:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5062215;28;20216;-79
2022/02/02 20:14:07;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5066924;28;20489;-79
2022/02/02 20:16:33;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5069445;28;20955;-78
2022/02/02 20:19:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5069009;28;20173;-79
2022/02/02 20:21:32;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;5065248;28;20207;-79
2022/02/02 20:24:01;;;;;;;0.27;0.20;;;5.90;99.90;;;;;;5066567;28;20169;-78
2022/02/02 20:26:29;;;;;;;0.90;0.67;;;6.00;99.90;;;;;;5058505;28;20185;-78
2022/02/02 20:29:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063893;28;20600;-78
2022/02/02 20:31:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060456;28;20209;-78
2022/02/02 20:34:13;;;;;;;7.23;0.63;;;6.30;99.90;;;;;;5063333;28;20545;-78
2022/02/02 20:36:39;;;;;;;1.90;0.43;;;6.40;99.90;;;;;;5063054;28;20288;-78
2022/02/02 20:39:20;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;5063533;28;20522;-78
2022/02/02 20:41:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064913;28;20204;-78
2022/02/02 20:44:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5059241;28;20185;-79
2022/02/02 21:00:32;;;;;;;0.93;0.50;;;5.70;99.90;;;;;;5064026;28;20196;-78
2022/02/02 21:03:31;;;;;;;1.07;0.33;;;5.80;99.90;;;;;;5069549;28;20204;-78
2022/02/02 21:11:32;;;;;;;1.30;0.30;;;5.70;99.90;;;;;;5072067;28;20577;-78
2022/02/02 21:13:59;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5061940;28;20640;-78
2022/02/02 21:16:29;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5063179;28;20208;-78
2022/02/02 21:18:58;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5070075;28;20199;-78
2022/02/02 21:21:36;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5072470;28;20197;-78
2022/02/02 21:27:14;;;;;;;2.57;1.03;;;6.10;99.90;;;;;;5073616;28;20181;-78
2022/02/02 21:29:41;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5072039;28;20216;-78
2022/02/02 21:32:08;;;;;;;0.97;0.77;;;5.70;99.90;;;;;;5070728;28;20311;-78
2022/02/02 21:34:34;;;;;;;0.63;0.50;;;5.60;99.90;;;;;;5063694;28;20212;-77
2022/02/02 21:37:04;;;;;;;3.23;0.50;;;5.50;99.90;;;;;;5057215;28;20188;-78
2022/02/02 21:39:33;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5061961;28;20173;-78
2022/02/02 21:41:59;;;;;;;4.47;0.77;;;5.20;99.90;;;;;;5061391;28;21026;-77
2022/02/02 21:44:25;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5059517;28;20180;-77
2022/02/02 21:46:53;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5062659;28;20555;-77
2022/02/02 21:49:20;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5063657;28;20694;-77
2022/02/02 21:51:58;;;;;;;0.63;0.60;;;5.10;99.90;;;;;;5060679;28;20225;-77
2022/02/02 21:54:24;;;;;;;0.47;0.40;;;5.10;99.90;;;;;;5061402;28;20203;-77
2022/02/02 21:56:53;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5059766;28;20560;-78
2022/02/02 21:59:23;;;;;;;2.10;0.60;;;5.10;99.90;;;;;;5054940;28;20284;-78
2022/02/02 22:01:49;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5058751;28;20227;-78
2022/02/02 22:04:25;;;;;;;1.83;0.70;;;5.20;99.90;;;;;;5058468;28;20181;-78
2022/02/02 22:06:54;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5056172;28;20244;-78
2022/02/02 22:09:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5059142;28;20192;-78
2022/02/02 22:11:47;;;;;;;0.43;0.20;;;5.40;99.90;;;;;;5062897;28;20235;-79
2022/02/02 22:14:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067069;28;20220;-80
2022/02/02 22:16:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5060403;28;20205;-79
2022/02/02 22:19:12;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5053616;28;20193;-76
2022/02/02 22:21:38;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;5059465;28;20207;-76
2022/02/02 22:24:05;;;;;;;0.77;0.53;;;5.70;99.90;;;;;;5058807;28;20262;-77
2022/02/02 22:26:31;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5062821;28;20185;-76
2022/02/02 22:28:57;;;;;;;1.60;0.23;;;6.00;99.90;;;;;;5059987;28;20192;-77
2022/02/02 22:31:23;;;;;;;0.33;0.30;;;6.00;99.90;;;;;;5065219;28;20208;-79
2022/02/02 22:33:49;;;;;;;2.63;1.23;;;6.00;99.90;;;;;;5066954;28;20181;-79
2022/02/02 22:36:17;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5063835;28;20227;-81
2022/02/02 22:38:44;;;;;;;1.03;0.50;;;5.80;99.90;;;;;;5053531;28;20823;-79
2022/02/02 22:41:11;;;;;;;0.53;0.33;;;5.90;99.90;;;;;;5064010;28;20242;-79
2022/02/02 22:43:44;;;;;;;2.73;0.63;;;5.90;99.90;;;;;;5062243;28;20181;-77
2022/02/02 22:46:11;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5059349;28;20184;-77
2022/02/02 22:48:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065192;28;20191;-78
2022/02/02 22:51:06;;;;;;;1.07;0.40;;;6.10;99.90;;;;;;5062305;28;20749;-77
2022/02/02 22:53:32;;;;;;;0.60;0.30;;;6.10;99.90;;;;;;5066367;28;20191;-77
2022/02/02 22:55:58;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5063782;28;20215;-76
2022/02/02 22:58:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5062732;28;20188;-77
2022/02/02 23:00:52;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5064122;28;20258;-76
2022/02/02 23:03:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5066174;28;20187;-77
2022/02/02 23:05:57;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5064233;28;20180;-76
2022/02/02 23:08:26;;;;;;;0.53;0.40;;;6.50;99.90;;;;;;5061366;28;20178;-77
2022/02/02 23:10:52;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5062867;28;20183;-77
2022/02/02 23:13:19;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;5063939;28;20565;-77
2022/02/02 23:15:58;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5061284;28;20302;-76
2022/02/02 23:18:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5063685;28;20708;-76
2022/02/02 23:21:02;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5063525;28;20505;-79